Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,20,00,00,2.00
2008,01,20,00,01,2.00
2008,01,20,00,02,2.00
2008,01,20,00,03,1.90
2008,01,20,00,04,1.90
2008,01,20,00,05,1.90
2008,01,20,00,06,1.90
2008,01,20,00,07,1.90
2008,01,20,00,08,1.90
2008,01,20,00,09,1.90
2008,01,20,00,10,1.90
2008,01,20,00,11,1.80
2008,01,20,00,12,1.80
2008,01,20,00,13,1.80
2008,01,20,00,14,1.80
2008,01,20,00,15,1.80
2008,01,20,00,16,1.80
2008,01,20,00,17,1.80
2008,01,20,00,18,1.80
2008,01,20,00,19,1.80
2008,01,20,00,20,1.70
2008,01,20,00,21,1.70
2008,01,20,00,22,1.70
2008,01,20,00,23,1.70
2008,01,20,00,24,1.70
2008,01,20,00,25,1.70
2008,01,20,00,26,1.60
2008,01,20,00,27,1.60
2008,01,20,00,28,1.60
2008,01,20,00,29,1.50
2008,01,20,00,30,1.50
2008,01,20,00,31,1.50
2008,01,20,00,32,1.40
2008,01,20,00,33,1.40
2008,01,20,00,34,1.30
2008,01,20,00,35,1.30
2008,01,20,00,36,1.30
2008,01,20,00,37,1.30
2008,01,20,00,38,1.30
2008,01,20,00,39,1.30
2008,01,20,00,40,1.30
2008,01,20,00,41,1.30
2008,01,20,00,42,1.30
2008,01,20,00,43,1.30
2008,01,20,00,44,1.30
2008,01,20,00,45,1.30
2008,01,20,00,46,1.30
2008,01,20,00,47,1.30
2008,01,20,00,48,1.30
2008,01,20,00,49,1.20
2008,01,20,00,50,1.20
2008,01,20,00,51,1.20
2008,01,20,00,52,1.20
2008,01,20,00,53,1.10
2008,01,20,00,54,1.10
2008,01,20,00,55,1.10
2008,01,20,00,56,1.10
2008,01,20,00,57,1.10
2008,01,20,00,58,1.10
2008,01,20,00,59,1.10
2008,01,20,01,00,1.00
2008,01,20,01,01,1.00
2008,01,20,01,02,1.00
2008,01,20,01,03,1.00
2008,01,20,01,04,0.90
2008,01,20,01,05,0.90
2008,01,20,01,06,0.90
2008,01,20,01,07,0.90
2008,01,20,01,08,0.90
2008,01,20,01,09,0.90
2008,01,20,01,10,0.80
2008,01,20,01,11,0.80
2008,01,20,01,12,0.80
2008,01,20,01,13,0.80
2008,01,20,01,14,0.80
2008,01,20,01,15,0.80
2008,01,20,01,16,0.80
2008,01,20,01,17,0.70
2008,01,20,01,18,0.70
2008,01,20,01,19,0.70
2008,01,20,01,20,0.70
2008,01,20,01,21,0.70
2008,01,20,01,22,0.70
2008,01,20,01,23,0.60
2008,01,20,01,24,0.60
2008,01,20,01,25,0.60
2008,01,20,01,26,0.60
2008,01,20,01,27,0.60
2008,01,20,01,28,0.50
2008,01,20,01,29,0.50
2008,01,20,01,30,0.50
2008,01,20,01,31,0.40
2008,01,20,01,32,0.40
2008,01,20,01,33,0.40
2008,01,20,01,34,0.40
2008,01,20,01,35,0.40
2008,01,20,01,36,0.40
2008,01,20,01,37,0.30
2008,01,20,01,38,0.30
2008,01,20,01,39,0.30
2008,01,20,01,40,0.30
2008,01,20,01,41,0.40
2008,01,20,01,42,0.40
2008,01,20,01,43,0.40
2008,01,20,01,44,0.40
2008,01,20,01,45,0.40
2008,01,20,01,46,0.40
2008,01,20,01,47,0.30
2008,01,20,01,48,0.30
2008,01,20,01,49,0.30
2008,01,20,01,50,0.20
2008,01,20,01,51,0.20
2008,01,20,01,52,0.20
2008,01,20,01,53,0.20
2008,01,20,01,54,0.20
2008,01,20,01,55,0.20
2008,01,20,01,56,0.20
2008,01,20,01,57,0.20
2008,01,20,01,58,0.20
2008,01,20,01,59,0.20
2008,01,20,02,00,0.20
2008,01,20,02,01,0.20
2008,01,20,02,02,0.30
2008,01,20,02,03,0.30
2008,01,20,02,04,0.30
2008,01,20,02,05,0.30
2008,01,20,02,06,0.30
2008,01,20,02,07,0.30
2008,01,20,02,08,0.30
2008,01,20,02,09,0.30
2008,01,20,02,10,0.30
2008,01,20,02,11,0.30
2008,01,20,02,12,0.40
2008,01,20,02,13,0.40
2008,01,20,02,14,0.40
2008,01,20,02,15,0.40
2008,01,20,02,16,0.40
2008,01,20,02,17,0.40
2008,01,20,02,18,0.40
2008,01,20,02,19,0.40
2008,01,20,02,20,0.40
2008,01,20,02,21,0.40
2008,01,20,02,22,0.40
2008,01,20,02,23,0.40
2008,01,20,02,24,0.40
2008,01,20,02,25,0.40
2008,01,20,02,26,0.40
2008,01,20,02,27,0.40
2008,01,20,02,28,0.40
2008,01,20,02,29,0.40
2008,01,20,02,30,0.50
2008,01,20,02,31,0.50
2008,01,20,02,32,0.50
2008,01,20,02,33,0.60
2008,01,20,02,34,0.60
2008,01,20,02,35,0.60
2008,01,20,02,36,0.60
2008,01,20,02,37,0.60
2008,01,20,02,38,0.60
2008,01,20,02,39,0.70
2008,01,20,02,40,0.70
2008,01,20,02,41,0.70
2008,01,20,02,42,0.70
2008,01,20,02,43,0.70
2008,01,20,02,44,0.70
2008,01,20,02,45,0.70
2008,01,20,02,46,0.70
2008,01,20,02,47,0.70
2008,01,20,02,48,0.70
2008,01,20,02,49,0.70
2008,01,20,02,50,0.70
2008,01,20,02,51,0.70
2008,01,20,02,52,0.60
2008,01,20,02,53,0.60
2008,01,20,02,54,0.60
2008,01,20,02,55,0.60
2008,01,20,02,56,0.60
2008,01,20,02,57,0.60
2008,01,20,02,58,0.70
2008,01,20,02,59,0.70
2008,01,20,03,00,0.70
2008,01,20,03,01,0.80
2008,01,20,03,02,0.80
2008,01,20,03,03,0.90
2008,01,20,03,04,0.90
2008,01,20,03,05,1.00
2008,01,20,03,06,1.00
2008,01,20,03,07,1.10
2008,01,20,03,08,1.10
2008,01,20,03,09,1.10
2008,01,20,03,10,1.10
2008,01,20,03,11,1.10
2008,01,20,03,12,1.10
2008,01,20,03,13,1.10
2008,01,20,03,14,1.10
2008,01,20,03,15,1.10
2008,01,20,03,16,1.10
2008,01,20,03,17,1.10
2008,01,20,03,18,1.10
2008,01,20,03,19,1.10
2008,01,20,03,20,1.10
2008,01,20,03,21,1.10
2008,01,20,03,22,1.10
2008,01,20,03,23,1.10
2008,01,20,03,24,1.10
2008,01,20,03,25,1.10
2008,01,20,03,26,1.10
2008,01,20,03,27,1.10
2008,01,20,03,28,1.00
2008,01,20,03,29,1.00
2008,01,20,03,30,1.00
2008,01,20,03,31,1.00
2008,01,20,03,32,1.00
2008,01,20,03,33,1.10
2008,01,20,03,34,1.10
2008,01,20,03,35,1.10
2008,01,20,03,36,1.10
2008,01,20,03,37,1.10
2008,01,20,03,38,1.10
2008,01,20,03,39,1.10
2008,01,20,03,40,1.10
2008,01,20,03,41,1.10
2008,01,20,03,42,1.10
2008,01,20,03,43,1.10
2008,01,20,03,44,1.10
2008,01,20,03,45,1.10
2008,01,20,03,46,1.10
2008,01,20,03,47,1.10
2008,01,20,03,48,1.10
2008,01,20,03,49,1.10
2008,01,20,03,50,1.10
2008,01,20,03,51,1.10
2008,01,20,03,52,1.10
2008,01,20,03,53,1.10
2008,01,20,03,54,1.10
2008,01,20,03,55,1.10
2008,01,20,03,56,1.10
2008,01,20,03,57,1.10
2008,01,20,03,58,1.10
2008,01,20,03,59,1.10
2008,01,20,04,00,1.10
2008,01,20,04,01,1.10
2008,01,20,04,02,1.10
2008,01,20,04,03,1.10
2008,01,20,04,04,1.10
2008,01,20,04,05,1.10
2008,01,20,04,06,1.10
2008,01,20,04,07,1.10
2008,01,20,04,08,1.10
2008,01,20,04,09,1.10
2008,01,20,04,10,1.10
2008,01,20,04,11,1.20
2008,01,20,04,12,1.20
2008,01,20,04,13,1.20
2008,01,20,04,14,1.20
2008,01,20,04,15,1.20
2008,01,20,04,16,1.20
2008,01,20,04,17,1.20
2008,01,20,04,18,1.20
2008,01,20,04,19,1.20
2008,01,20,04,20,1.20
2008,01,20,04,21,1.20
2008,01,20,04,22,1.20
2008,01,20,04,23,1.30
2008,01,20,04,24,1.30
2008,01,20,04,25,1.30
2008,01,20,04,26,1.30
2008,01,20,04,27,1.30
2008,01,20,04,28,1.30
2008,01,20,04,29,1.30
2008,01,20,04,30,1.30
2008,01,20,04,31,1.30
2008,01,20,04,32,1.30
2008,01,20,04,33,1.30
2008,01,20,04,34,1.40
2008,01,20,04,35,1.40
2008,01,20,04,36,1.40
2008,01,20,04,37,1.50
2008,01,20,04,38,1.50
2008,01,20,04,39,1.50
2008,01,20,04,40,1.50
2008,01,20,04,41,1.60
2008,01,20,04,42,1.60
2008,01,20,04,43,1.60
2008,01,20,04,44,1.60
2008,01,20,04,45,1.60
2008,01,20,04,46,1.60
2008,01,20,04,47,1.60
2008,01,20,04,48,1.70
2008,01,20,04,49,1.70
2008,01,20,04,50,1.70
2008,01,20,04,51,1.70
2008,01,20,04,52,1.70
2008,01,20,04,53,1.70
2008,01,20,04,54,1.70
2008,01,20,04,55,1.80
2008,01,20,04,56,1.80
2008,01,20,04,57,1.80
2008,01,20,04,58,1.80
2008,01,20,04,59,1.90
2008,01,20,05,00,1.90
2008,01,20,05,01,1.90
2008,01,20,05,02,1.90
2008,01,20,05,03,1.90
2008,01,20,05,04,2.00
2008,01,20,05,05,2.00
2008,01,20,05,06,2.00
2008,01,20,05,07,2.00
2008,01,20,05,08,2.10
2008,01,20,05,09,2.10
2008,01,20,05,10,2.10
2008,01,20,05,11,2.10
2008,01,20,05,12,2.20
2008,01,20,05,13,2.20
2008,01,20,05,14,2.20
2008,01,20,05,15,2.20
2008,01,20,05,16,2.20
2008,01,20,05,17,2.20
2008,01,20,05,18,2.20
2008,01,20,05,19,2.20
2008,01,20,05,20,2.20
2008,01,20,05,21,2.20
2008,01,20,05,22,2.20
2008,01,20,05,23,2.20
2008,01,20,05,24,2.20
2008,01,20,05,25,2.20
2008,01,20,05,26,2.20
2008,01,20,05,27,2.20
2008,01,20,05,28,2.30
2008,01,20,05,29,2.30
2008,01,20,05,30,2.30
2008,01,20,05,31,2.30
2008,01,20,05,32,2.30
2008,01,20,05,33,2.30
2008,01,20,05,34,2.30
2008,01,20,05,35,2.30
2008,01,20,05,36,2.40
2008,01,20,05,37,2.40
2008,01,20,05,38,2.40
2008,01,20,05,39,2.50
2008,01,20,05,40,2.60
2008,01,20,05,41,2.60
2008,01,20,05,42,2.60
2008,01,20,05,43,2.60
2008,01,20,05,44,2.70
2008,01,20,05,45,2.70
2008,01,20,05,46,2.70
2008,01,20,05,47,2.70
2008,01,20,05,48,2.80
2008,01,20,05,49,2.80
2008,01,20,05,50,2.80
2008,01,20,05,51,2.80
2008,01,20,05,52,2.80
2008,01,20,05,53,2.80
2008,01,20,05,54,2.80
2008,01,20,05,55,2.80
2008,01,20,05,56,2.80
2008,01,20,05,57,2.90
2008,01,20,05,58,2.90
2008,01,20,05,59,2.90
2008,01,20,06,00,2.90
2008,01,20,06,01,2.90
2008,01,20,06,02,2.90
2008,01,20,06,03,2.90
2008,01,20,06,04,2.90
2008,01,20,06,05,3.00
2008,01,20,06,06,3.00
2008,01,20,06,07,3.00
2008,01,20,06,08,3.00
2008,01,20,06,09,3.00
2008,01,20,06,10,3.00
2008,01,20,06,11,3.00
2008,01,20,06,12,3.00
2008,01,20,06,13,3.00
2008,01,20,06,14,3.10
2008,01,20,06,15,3.10
2008,01,20,06,16,3.10
2008,01,20,06,17,3.10
2008,01,20,06,18,3.10
2008,01,20,06,19,3.10
2008,01,20,06,20,3.10
2008,01,20,06,21,3.10
2008,01,20,06,22,3.10
2008,01,20,06,23,3.10
2008,01,20,06,24,3.20
2008,01,20,06,25,3.20
2008,01,20,06,26,3.20
2008,01,20,06,27,3.20
2008,01,20,06,28,3.20
2008,01,20,06,29,3.20
2008,01,20,06,30,3.20
2008,01,20,06,31,3.20
2008,01,20,06,32,3.20
2008,01,20,06,33,3.20
2008,01,20,06,34,3.20
2008,01,20,06,35,3.20
2008,01,20,06,36,3.20
2008,01,20,06,37,3.20
2008,01,20,06,38,3.20
2008,01,20,06,39,3.20
2008,01,20,06,40,3.20
2008,01,20,06,41,3.20
2008,01,20,06,42,3.20
2008,01,20,06,43,3.20
2008,01,20,06,44,3.20
2008,01,20,06,45,3.20
2008,01,20,06,46,3.20
2008,01,20,06,47,3.20
2008,01,20,06,48,3.20
2008,01,20,06,49,3.20
2008,01,20,06,50,3.20
2008,01,20,06,51,3.10
2008,01,20,06,52,3.10
2008,01,20,06,53,3.10
2008,01,20,06,54,3.10
2008,01,20,06,55,3.10
2008,01,20,06,56,3.10
2008,01,20,06,57,3.10
2008,01,20,06,58,3.10
2008,01,20,06,59,3.10
2008,01,20,07,00,3.10
2008,01,20,07,01,3.10
2008,01,20,07,02,3.10
2008,01,20,07,03,3.10
2008,01,20,07,04,3.10
2008,01,20,07,05,3.10
2008,01,20,07,06,3.10
2008,01,20,07,07,3.10
2008,01,20,07,08,3.10
2008,01,20,07,09,3.10
2008,01,20,07,10,3.10
2008,01,20,07,11,3.10
2008,01,20,07,12,3.10
2008,01,20,07,13,3.10
2008,01,20,07,14,3.20
2008,01,20,07,15,3.20
2008,01,20,07,16,3.10
2008,01,20,07,17,3.20
2008,01,20,07,18,3.20
2008,01,20,07,19,3.20
2008,01,20,07,20,3.20
2008,01,20,07,21,3.20
2008,01,20,07,22,3.20
2008,01,20,07,23,3.20
2008,01,20,07,24,3.20
2008,01,20,07,25,3.20
2008,01,20,07,26,3.20
2008,01,20,07,27,3.20
2008,01,20,07,28,3.20
2008,01,20,07,29,3.20
2008,01,20,07,30,3.20
2008,01,20,07,31,3.20
2008,01,20,07,32,3.20
2008,01,20,07,33,3.20
2008,01,20,07,34,3.20
2008,01,20,07,35,3.20
2008,01,20,07,36,3.20
2008,01,20,07,37,3.20
2008,01,20,07,38,3.20
2008,01,20,07,39,3.20
2008,01,20,07,40,3.20
2008,01,20,07,41,3.20
2008,01,20,07,42,3.20
2008,01,20,07,43,3.20
2008,01,20,07,44,3.20
2008,01,20,07,45,3.20
2008,01,20,07,46,3.20
2008,01,20,07,47,3.20
2008,01,20,07,48,3.20
2008,01,20,07,49,3.20
2008,01,20,07,50,3.20
2008,01,20,07,51,3.20
2008,01,20,07,52,3.20
2008,01,20,07,53,3.20
2008,01,20,07,54,3.20
2008,01,20,07,55,3.20
2008,01,20,07,56,3.10
2008,01,20,07,57,3.10
2008,01,20,07,58,3.10
2008,01,20,07,59,3.10
2008,01,20,08,00,3.10
2008,01,20,08,01,3.10
2008,01,20,08,02,3.10
2008,01,20,08,03,3.10
2008,01,20,08,04,3.10
2008,01,20,08,05,3.10
2008,01,20,08,06,3.10
2008,01,20,08,07,3.10
2008,01,20,08,08,3.10
2008,01,20,08,09,3.10
2008,01,20,08,10,3.10
2008,01,20,08,11,3.10
2008,01,20,08,12,3.10
2008,01,20,08,13,3.00
2008,01,20,08,14,3.00
2008,01,20,08,15,3.00
2008,01,20,08,16,3.00
2008,01,20,08,17,3.00
2008,01,20,08,18,3.00
2008,01,20,08,19,3.00
2008,01,20,08,20,3.00
2008,01,20,08,21,3.00
2008,01,20,08,22,3.00
2008,01,20,08,23,3.00
2008,01,20,08,24,3.00
2008,01,20,08,25,3.00
2008,01,20,08,26,2.90
2008,01,20,08,27,2.90
2008,01,20,08,28,2.90
2008,01,20,08,29,2.90
2008,01,20,08,30,2.90
2008,01,20,08,31,2.90
2008,01,20,08,32,2.90
2008,01,20,08,33,2.90
2008,01,20,08,34,2.80
2008,01,20,08,35,2.80
2008,01,20,08,36,2.80
2008,01,20,08,37,2.80
2008,01,20,08,38,2.80
2008,01,20,08,39,2.80
2008,01,20,08,40,2.80
2008,01,20,08,41,2.80
2008,01,20,08,42,2.80
2008,01,20,08,43,2.80
2008,01,20,08,44,2.80
2008,01,20,08,45,2.80
2008,01,20,08,46,2.80
2008,01,20,08,47,2.80
2008,01,20,08,48,2.80
2008,01,20,08,49,2.80
2008,01,20,08,50,2.80
2008,01,20,08,51,2.80
2008,01,20,08,52,2.80
2008,01,20,08,53,2.80
2008,01,20,08,54,2.80
2008,01,20,08,55,2.80
2008,01,20,08,56,2.80
2008,01,20,08,57,2.80
2008,01,20,08,58,2.80
2008,01,20,08,59,2.80
2008,01,20,09,00,2.80
2008,01,20,09,01,2.80
2008,01,20,09,02,2.80
2008,01,20,09,03,2.80
2008,01,20,09,04,2.80
2008,01,20,09,05,2.90
2008,01,20,09,06,2.90
2008,01,20,09,07,2.90
2008,01,20,09,08,3.00
2008,01,20,09,09,3.10
2008,01,20,09,10,3.10
2008,01,20,09,11,3.20
2008,01,20,09,12,3.30
2008,01,20,09,13,3.40
2008,01,20,09,14,3.40
2008,01,20,09,15,3.50
2008,01,20,09,16,3.60
2008,01,20,09,17,3.70
2008,01,20,09,18,3.70
2008,01,20,09,19,3.80
2008,01,20,09,20,3.80
2008,01,20,09,21,3.90
2008,01,20,09,22,4.00
2008,01,20,09,23,4.10
2008,01,20,09,24,4.20
2008,01,20,09,25,4.20
2008,01,20,09,26,4.30
2008,01,20,09,27,4.30
2008,01,20,09,28,4.40
2008,01,20,09,29,4.40
2008,01,20,09,30,4.40
2008,01,20,09,31,4.30
2008,01,20,09,32,4.30
2008,01,20,09,33,4.30
2008,01,20,09,34,4.20
2008,01,20,09,35,4.20
2008,01,20,09,36,4.20
2008,01,20,09,37,4.20
2008,01,20,09,38,4.30
2008,01,20,09,39,4.30
2008,01,20,09,40,4.30
2008,01,20,09,41,4.30
2008,01,20,09,42,4.30
2008,01,20,09,43,4.40
2008,01,20,09,44,4.40
2008,01,20,09,45,4.40
2008,01,20,09,46,4.40
2008,01,20,09,47,4.50
2008,01,20,09,48,4.50
2008,01,20,09,49,4.50
2008,01,20,09,50,4.50
2008,01,20,09,51,4.60
2008,01,20,09,52,4.60
2008,01,20,09,53,4.60
2008,01,20,09,54,4.60
2008,01,20,09,55,4.60
2008,01,20,09,56,4.60
2008,01,20,09,57,4.60
2008,01,20,09,58,4.60
2008,01,20,09,59,4.60
2008,01,20,10,00,4.60
2008,01,20,10,01,4.60
2008,01,20,10,02,4.60
2008,01,20,10,03,4.70
2008,01,20,10,04,4.70
2008,01,20,10,05,4.70
2008,01,20,10,06,4.70
2008,01,20,10,07,4.70
2008,01,20,10,08,4.80
2008,01,20,10,09,4.80
2008,01,20,10,10,4.80
2008,01,20,10,11,4.80
2008,01,20,10,12,4.80
2008,01,20,10,13,4.80
2008,01,20,10,14,4.90
2008,01,20,10,15,4.90
2008,01,20,10,16,4.90
2008,01,20,10,17,4.90
2008,01,20,10,18,4.90
2008,01,20,10,19,5.00
2008,01,20,10,20,5.00
2008,01,20,10,21,5.00
2008,01,20,10,22,5.00
2008,01,20,10,23,5.00
2008,01,20,10,24,5.10
2008,01,20,10,25,5.10
2008,01,20,10,26,5.10
2008,01,20,10,27,5.10
2008,01,20,10,28,5.10
2008,01,20,10,29,5.10
2008,01,20,10,30,5.20
2008,01,20,10,31,5.20
2008,01,20,10,32,5.20
2008,01,20,10,33,5.20
2008,01,20,10,34,5.20
2008,01,20,10,35,5.30
2008,01,20,10,36,5.30
2008,01,20,10,37,5.30
2008,01,20,10,38,5.30
2008,01,20,10,39,5.30
2008,01,20,10,40,5.30
2008,01,20,10,41,5.30
2008,01,20,10,42,5.30
2008,01,20,10,43,5.30
2008,01,20,10,44,5.30
2008,01,20,10,45,5.30
2008,01,20,10,46,5.30
2008,01,20,10,47,5.30
2008,01,20,10,48,5.30
2008,01,20,10,49,5.30
2008,01,20,10,50,5.30
2008,01,20,10,51,5.30
2008,01,20,10,52,5.30
2008,01,20,10,53,5.30
2008,01,20,10,54,5.40
2008,01,20,10,55,5.40
2008,01,20,10,56,5.40
2008,01,20,10,57,5.40
2008,01,20,10,58,5.50
2008,01,20,10,59,5.50
2008,01,20,11,00,5.50
2008,01,20,11,01,5.60
2008,01,20,11,02,5.60
2008,01,20,11,03,5.60
2008,01,20,11,04,5.60
2008,01,20,11,05,5.70
2008,01,20,11,06,5.70
2008,01,20,11,07,5.70
2008,01,20,11,08,5.80
2008,01,20,11,09,5.80
2008,01,20,11,10,5.80
2008,01,20,11,11,5.80
2008,01,20,11,12,5.80
2008,01,20,11,13,5.80
2008,01,20,11,14,5.90
2008,01,20,11,15,5.80
2008,01,20,11,16,5.80
2008,01,20,11,17,5.80
2008,01,20,11,18,5.80
2008,01,20,11,19,5.80
2008,01,20,11,20,5.80
2008,01,20,11,21,5.80
2008,01,20,11,22,5.80
2008,01,20,11,23,5.80
2008,01,20,11,24,5.70
2008,01,20,11,25,5.70
2008,01,20,11,26,5.70
2008,01,20,11,27,5.70
2008,01,20,11,28,5.60
2008,01,20,11,29,5.60
2008,01,20,11,30,5.60
2008,01,20,11,31,5.70
2008,01,20,11,32,5.70
2008,01,20,11,33,5.70
2008,01,20,11,34,5.70
2008,01,20,11,35,5.60
2008,01,20,11,36,5.60
2008,01,20,11,37,5.60
2008,01,20,11,38,5.60
2008,01,20,11,39,5.60
2008,01,20,11,40,5.60
2008,01,20,11,41,5.60
2008,01,20,11,42,5.60
2008,01,20,11,43,5.50
2008,01,20,11,44,5.50
2008,01,20,11,45,5.60
2008,01,20,11,46,5.60
2008,01,20,11,47,5.60
2008,01,20,11,48,5.60
2008,01,20,11,49,5.60
2008,01,20,11,50,5.60
2008,01,20,11,51,5.60
2008,01,20,11,52,5.60
2008,01,20,11,53,5.60
2008,01,20,11,54,5.50
2008,01,20,11,55,5.50
2008,01,20,11,56,5.50
2008,01,20,11,57,5.50
2008,01,20,11,58,5.40
2008,01,20,11,59,5.40
2008,01,20,12,00,5.40
2008,01,20,12,01,5.40
2008,01,20,12,02,5.40
2008,01,20,12,03,5.40
2008,01,20,12,04,5.40
2008,01,20,12,05,5.40
2008,01,20,12,06,5.40
2008,01,20,12,07,5.40
2008,01,20,12,08,5.40
2008,01,20,12,09,5.30
2008,01,20,12,10,5.40
2008,01,20,12,11,5.40
2008,01,20,12,12,5.40
2008,01,20,12,13,5.40
2008,01,20,12,14,5.40
2008,01,20,12,15,5.40
2008,01,20,12,16,5.40
2008,01,20,12,17,5.40
2008,01,20,12,18,5.40
2008,01,20,12,19,5.40
2008,01,20,12,20,5.40
2008,01,20,12,21,5.40
2008,01,20,12,22,5.40
2008,01,20,12,23,5.40
2008,01,20,12,24,5.50
2008,01,20,12,25,5.50
2008,01,20,12,26,5.50
2008,01,20,12,27,5.50
2008,01,20,12,28,5.50
2008,01,20,12,29,5.50
2008,01,20,12,30,5.60
2008,01,20,12,31,5.60
2008,01,20,12,32,5.60
2008,01,20,12,33,5.60
2008,01,20,12,34,5.60
2008,01,20,12,35,5.60
2008,01,20,12,36,5.60
2008,01,20,12,37,5.60
2008,01,20,12,38,5.60
2008,01,20,12,39,5.60
2008,01,20,12,40,5.60
2008,01,20,12,41,5.60
2008,01,20,12,42,5.60
2008,01,20,12,43,5.60
2008,01,20,12,44,5.60
2008,01,20,12,45,5.60
2008,01,20,12,46,5.60
2008,01,20,12,47,5.50
2008,01,20,12,48,5.50
2008,01,20,12,49,5.50
2008,01,20,12,50,5.50
2008,01,20,12,51,5.50
2008,01,20,12,52,5.50
2008,01,20,12,53,5.50
2008,01,20,12,54,5.50
2008,01,20,12,55,5.50
2008,01,20,12,56,5.50
2008,01,20,12,57,5.50
2008,01,20,12,58,5.50
2008,01,20,12,59,5.40
2008,01,20,13,00,5.40
2008,01,20,13,01,5.40
2008,01,20,13,02,5.40
2008,01,20,13,03,5.40
2008,01,20,13,04,5.40
2008,01,20,13,05,5.40
2008,01,20,13,06,5.40
2008,01,20,13,07,5.40
2008,01,20,13,08,5.40
2008,01,20,13,09,5.40
2008,01,20,13,10,5.40
2008,01,20,13,11,5.30
2008,01,20,13,12,5.30
2008,01,20,13,13,5.30
2008,01,20,13,14,5.30
2008,01,20,13,15,5.30
2008,01,20,13,16,5.30
2008,01,20,13,17,5.30
2008,01,20,13,18,5.30
2008,01,20,13,19,5.30
2008,01,20,13,20,5.30
2008,01,20,13,21,5.30
2008,01,20,13,22,5.40
2008,01,20,13,23,5.40
2008,01,20,13,24,5.40
2008,01,20,13,25,5.40
2008,01,20,13,26,5.40
2008,01,20,13,27,5.40
2008,01,20,13,28,5.30
2008,01,20,13,29,5.30
2008,01,20,13,30,5.30
2008,01,20,13,31,5.30
2008,01,20,13,32,5.30
2008,01,20,13,33,5.30
2008,01,20,13,34,5.30
2008,01,20,13,35,5.30
2008,01,20,13,36,5.20
2008,01,20,13,37,5.20
2008,01,20,13,38,5.20
2008,01,20,13,39,5.20
2008,01,20,13,40,5.20
2008,01,20,13,41,5.20
2008,01,20,13,42,5.20
2008,01,20,13,43,5.20
2008,01,20,13,44,5.20
2008,01,20,13,45,5.20
2008,01,20,13,46,5.20
2008,01,20,13,47,5.20
2008,01,20,13,48,5.20
2008,01,20,13,49,5.20
2008,01,20,13,50,5.20
2008,01,20,13,51,5.20
2008,01,20,13,52,5.20
2008,01,20,13,53,5.20
2008,01,20,13,54,5.20
2008,01,20,13,55,5.20
2008,01,20,13,56,5.20
2008,01,20,13,57,5.20
2008,01,20,13,58,5.20
2008,01,20,13,59,5.20
2008,01,20,14,00,5.20
2008,01,20,14,01,5.20
2008,01,20,14,02,5.20
2008,01,20,14,03,5.20
2008,01,20,14,04,5.20
2008,01,20,14,05,5.20
2008,01,20,14,06,5.20
2008,01,20,14,07,5.20
2008,01,20,14,08,5.20
2008,01,20,14,09,5.20
2008,01,20,14,10,5.20
2008,01,20,14,11,5.20
2008,01,20,14,12,5.10
2008,01,20,14,13,5.10
2008,01,20,14,14,5.10
2008,01,20,14,15,5.10
2008,01,20,14,16,5.20
2008,01,20,14,17,5.20
2008,01,20,14,18,5.20
2008,01,20,14,19,5.20
2008,01,20,14,20,5.20
2008,01,20,14,21,5.20
2008,01,20,14,22,5.20
2008,01,20,14,23,5.20
2008,01,20,14,24,5.20
2008,01,20,14,25,5.10
2008,01,20,14,26,5.10
2008,01,20,14,27,5.20
2008,01,20,14,28,5.20
2008,01,20,14,29,5.20
2008,01,20,14,30,5.20
2008,01,20,14,31,5.30
2008,01,20,14,32,5.30
2008,01,20,14,33,5.30
2008,01,20,14,34,5.30
2008,01,20,14,35,5.30
2008,01,20,14,36,5.30
2008,01,20,14,37,5.30
2008,01,20,14,38,5.20
2008,01,20,14,39,5.20
2008,01,20,14,40,5.20
2008,01,20,14,41,5.20
2008,01,20,14,42,5.20
2008,01,20,14,43,5.20
2008,01,20,14,44,5.20
2008,01,20,14,45,5.20
2008,01,20,14,46,5.20
2008,01,20,14,47,5.20
2008,01,20,14,48,5.20
2008,01,20,14,49,5.20
2008,01,20,14,50,5.10
2008,01,20,14,51,5.10
2008,01,20,14,52,5.10
2008,01,20,14,53,5.10
2008,01,20,14,54,5.10
2008,01,20,14,55,5.00
2008,01,20,14,56,5.00
2008,01,20,14,57,5.00
2008,01,20,14,58,5.00
2008,01,20,14,59,5.00
2008,01,20,15,00,5.00
2008,01,20,15,01,4.90
2008,01,20,15,02,4.90
2008,01,20,15,03,4.90
2008,01,20,15,04,5.00
2008,01,20,15,05,5.00
2008,01,20,15,06,5.00
2008,01,20,15,07,5.00
2008,01,20,15,08,5.00
2008,01,20,15,09,5.00
2008,01,20,15,10,5.00
2008,01,20,15,11,4.90
2008,01,20,15,12,4.90
2008,01,20,15,13,4.90
2008,01,20,15,14,4.90
2008,01,20,15,15,4.90
2008,01,20,15,16,4.90
2008,01,20,15,17,4.90
2008,01,20,15,18,4.90
2008,01,20,15,19,4.90
2008,01,20,15,20,4.90
2008,01,20,15,21,4.80
2008,01,20,15,22,4.80
2008,01,20,15,23,4.80
2008,01,20,15,24,4.80
2008,01,20,15,25,4.80
2008,01,20,15,26,4.80
2008,01,20,15,27,4.80
2008,01,20,15,28,4.80
2008,01,20,15,29,4.80
2008,01,20,15,30,4.80
2008,01,20,15,31,4.80
2008,01,20,15,32,4.80
2008,01,20,15,33,4.80
2008,01,20,15,34,4.70
2008,01,20,15,35,4.70
2008,01,20,15,36,4.70
2008,01,20,15,37,4.70
2008,01,20,15,38,4.70
2008,01,20,15,39,4.70
2008,01,20,15,40,4.70
2008,01,20,15,41,4.70
2008,01,20,15,42,4.70
2008,01,20,15,43,4.70
2008,01,20,15,44,4.70
2008,01,20,15,45,4.70
2008,01,20,15,46,4.70
2008,01,20,15,47,4.70
2008,01,20,15,48,4.70
2008,01,20,15,49,4.70
2008,01,20,15,50,4.70
2008,01,20,15,51,4.60
2008,01,20,15,52,4.60
2008,01,20,15,53,4.60
2008,01,20,15,54,4.60
2008,01,20,15,55,4.60
2008,01,20,15,56,4.60
2008,01,20,15,57,4.60
2008,01,20,15,58,4.60
2008,01,20,15,59,4.60
2008,01,20,16,00,4.60
2008,01,20,16,01,4.50
2008,01,20,16,02,4.50
2008,01,20,16,03,4.50
2008,01,20,16,04,4.50
2008,01,20,16,05,4.50
2008,01,20,16,06,4.40
2008,01,20,16,07,4.40
2008,01,20,16,08,4.40
2008,01,20,16,09,4.40
2008,01,20,16,10,4.40
2008,01,20,16,11,4.30
2008,01,20,16,12,4.30
2008,01,20,16,13,4.30
2008,01,20,16,14,4.30
2008,01,20,16,15,4.30
2008,01,20,16,16,4.30
2008,01,20,16,17,4.30
2008,01,20,16,18,4.30
2008,01,20,16,19,4.30
2008,01,20,16,20,4.20
2008,01,20,16,21,4.20
2008,01,20,16,22,4.20
2008,01,20,16,23,4.20
2008,01,20,16,24,4.20
2008,01,20,16,25,4.20
2008,01,20,16,26,4.20
2008,01,20,16,27,4.20
2008,01,20,16,28,4.20
2008,01,20,16,29,4.20
2008,01,20,16,30,4.10
2008,01,20,16,31,4.10
2008,01,20,16,32,4.10
2008,01,20,16,33,4.10
2008,01,20,16,34,4.10
2008,01,20,16,35,4.10
2008,01,20,16,36,4.10
2008,01,20,16,37,4.10
2008,01,20,16,38,4.10
2008,01,20,16,39,4.10
2008,01,20,16,40,4.20
2008,01,20,16,41,4.10
2008,01,20,16,42,4.10
2008,01,20,16,43,4.10
2008,01,20,16,44,4.10
2008,01,20,16,45,4.20
2008,01,20,16,46,4.10
2008,01,20,16,47,4.10
2008,01,20,16,48,4.10
2008,01,20,16,49,4.10
2008,01,20,16,50,4.20
2008,01,20,16,51,4.20
2008,01,20,16,52,4.20
2008,01,20,16,53,4.20
2008,01,20,16,54,4.20
2008,01,20,16,55,4.20
2008,01,20,16,56,4.30
2008,01,20,16,57,4.30
2008,01,20,16,58,4.30
2008,01,20,16,59,4.30
2008,01,20,17,00,4.30
2008,01,20,17,01,4.30
2008,01,20,17,02,4.30
2008,01,20,17,03,4.30
2008,01,20,17,04,4.30
2008,01,20,17,05,4.30
2008,01,20,17,06,4.30
2008,01,20,17,07,4.30
2008,01,20,17,08,4.20
2008,01,20,17,09,4.20
2008,01,20,17,10,4.20
2008,01,20,17,11,4.20
2008,01,20,17,12,4.20
2008,01,20,17,13,4.30
2008,01,20,17,14,4.30
2008,01,20,17,15,4.30
2008,01,20,17,16,4.30
2008,01,20,17,17,4.30
2008,01,20,17,18,4.30
2008,01,20,17,19,4.30
2008,01,20,17,20,4.30
2008,01,20,17,21,4.30
2008,01,20,17,22,4.30
2008,01,20,17,23,4.30
2008,01,20,17,24,4.30
2008,01,20,17,25,4.40
2008,01,20,17,26,4.40
2008,01,20,17,27,4.30
2008,01,20,17,28,4.30
2008,01,20,17,29,4.30
2008,01,20,17,30,4.30
2008,01,20,17,31,4.30
2008,01,20,17,32,4.30
2008,01,20,17,33,4.30
2008,01,20,17,34,4.30
2008,01,20,17,35,4.30
2008,01,20,17,36,4.30
2008,01,20,17,37,4.30
2008,01,20,17,38,4.30
2008,01,20,17,39,4.30
2008,01,20,17,40,4.30
2008,01,20,17,41,4.30
2008,01,20,17,42,4.30
2008,01,20,17,43,4.30
2008,01,20,17,44,4.30
2008,01,20,17,45,4.30
2008,01,20,17,46,4.30
2008,01,20,17,47,4.30
2008,01,20,17,48,4.30
2008,01,20,17,49,4.30
2008,01,20,17,50,4.30
2008,01,20,17,51,4.20
2008,01,20,17,52,4.20
2008,01,20,17,53,4.20
2008,01,20,17,54,4.20
2008,01,20,17,55,4.20
2008,01,20,17,56,4.20
2008,01,20,17,57,4.20
2008,01,20,17,58,4.20
2008,01,20,17,59,4.20
2008,01,20,18,00,4.20
2008,01,20,18,01,4.20
2008,01,20,18,02,4.10
2008,01,20,18,03,4.10
2008,01,20,18,04,4.20
2008,01,20,18,05,4.20
2008,01,20,18,06,4.20