Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,28,00,13,7.40
2009,10,28,00,14,7.40
2009,10,28,00,15,7.40
2009,10,28,00,16,7.40
2009,10,28,00,17,7.40
2009,10,28,00,18,7.40
2009,10,28,00,19,7.40
2009,10,28,00,20,7.40
2009,10,28,00,21,7.40
2009,10,28,00,22,7.40
2009,10,28,00,23,7.40
2009,10,28,00,24,7.40
2009,10,28,00,25,7.40
2009,10,28,00,26,7.40
2009,10,28,00,27,7.40
2009,10,28,00,28,7.50
2009,10,28,00,29,7.50
2009,10,28,00,30,7.50
2009,10,28,00,31,7.50
2009,10,28,00,32,7.50
2009,10,28,00,33,7.50
2009,10,28,00,34,7.50
2009,10,28,00,35,7.50
2009,10,28,00,36,7.50
2009,10,28,00,37,7.50
2009,10,28,00,38,7.50
2009,10,28,00,39,7.50
2009,10,28,00,40,7.50
2009,10,28,00,41,7.50
2009,10,28,00,42,7.50
2009,10,28,00,43,7.80
2009,10,28,00,44,7.80
2009,10,28,00,45,7.80
2009,10,28,00,46,7.80
2009,10,28,00,47,7.80
2009,10,28,00,48,7.80
2009,10,28,00,49,7.80
2009,10,28,00,50,7.80
2009,10,28,00,51,7.80
2009,10,28,00,52,7.80
2009,10,28,00,53,7.80
2009,10,28,00,54,7.80
2009,10,28,00,55,7.80
2009,10,28,00,56,7.80
2009,10,28,00,57,7.80
2009,10,28,00,58,7.90
2009,10,28,00,59,7.90
2009,10,28,01,00,7.90
2009,10,28,01,01,7.90
2009,10,28,01,02,7.90
2009,10,28,01,03,7.90
2009,10,28,01,04,7.90
2009,10,28,01,05,7.90
2009,10,28,01,06,7.90
2009,10,28,01,07,7.90
2009,10,28,01,08,7.90
2009,10,28,01,09,7.90
2009,10,28,01,10,7.90
2009,10,28,01,11,7.90
2009,10,28,01,12,7.90
2009,10,28,01,13,7.90
2009,10,28,01,14,7.90
2009,10,28,01,15,7.90
2009,10,28,01,16,7.90
2009,10,28,01,17,7.90
2009,10,28,01,18,7.90
2009,10,28,01,19,7.90
2009,10,28,01,20,7.90
2009,10,28,01,21,7.90
2009,10,28,01,22,7.90
2009,10,28,01,23,7.90
2009,10,28,01,24,7.90
2009,10,28,01,25,7.90
2009,10,28,01,26,7.90
2009,10,28,01,27,7.90
2009,10,28,01,28,7.90
2009,10,28,01,29,7.90
2009,10,28,01,30,7.90
2009,10,28,01,31,7.90
2009,10,28,01,32,7.90
2009,10,28,01,33,7.90
2009,10,28,01,34,7.90
2009,10,28,01,35,7.90
2009,10,28,01,36,7.90
2009,10,28,01,37,7.90
2009,10,28,01,38,7.90
2009,10,28,01,39,7.90
2009,10,28,01,40,7.90
2009,10,28,01,41,7.90
2009,10,28,01,42,7.90
2009,10,28,01,43,8.10
2009,10,28,01,44,8.10
2009,10,28,01,45,8.10
2009,10,28,01,46,8.10
2009,10,28,01,47,8.10
2009,10,28,01,48,8.10
2009,10,28,01,49,8.10
2009,10,28,01,50,8.10
2009,10,28,01,51,8.10
2009,10,28,01,52,8.10
2009,10,28,01,53,8.10
2009,10,28,01,54,8.10
2009,10,28,01,55,8.10
2009,10,28,01,56,8.10
2009,10,28,01,57,8.10
2009,10,28,01,58,8.20
2009,10,28,01,59,8.20
2009,10,28,02,00,8.20
2009,10,28,02,01,8.20
2009,10,28,02,02,8.20
2009,10,28,02,03,8.20
2009,10,28,02,04,8.20
2009,10,28,02,05,8.20
2009,10,28,02,06,8.20
2009,10,28,02,07,8.20
2009,10,28,02,08,8.20
2009,10,28,02,09,8.20
2009,10,28,02,10,8.20
2009,10,28,02,11,8.20
2009,10,28,02,12,8.20
2009,10,28,02,13,8.30
2009,10,28,02,14,8.30
2009,10,28,02,15,8.30
2009,10,28,02,16,8.30
2009,10,28,02,17,8.30
2009,10,28,02,18,8.30
2009,10,28,02,19,8.30
2009,10,28,02,20,8.30
2009,10,28,02,21,8.30
2009,10,28,02,22,8.30
2009,10,28,02,23,8.30
2009,10,28,02,24,8.30
2009,10,28,05,53,8.10
2009,10,28,05,54,8.10
2009,10,28,05,55,8.10
2009,10,28,05,56,8.10
2009,10,28,05,57,8.10
2009,10,28,05,58,7.80
2009,10,28,05,59,7.80
2009,10,28,06,00,7.80
2009,10,28,06,01,7.80
2009,10,28,06,02,7.80
2009,10,28,06,03,7.80
2009,10,28,06,04,7.80
2009,10,28,06,05,7.80
2009,10,28,06,06,7.80
2009,10,28,06,07,7.80
2009,10,28,06,08,7.80
2009,10,28,06,09,7.80
2009,10,28,06,10,7.80
2009,10,28,06,11,7.80
2009,10,28,06,12,7.80
2009,10,28,06,13,7.80
2009,10,28,06,14,7.80
2009,10,28,06,15,7.80
2009,10,28,06,16,7.80
2009,10,28,06,17,7.80
2009,10,28,06,18,7.80
2009,10,28,06,19,7.80
2009,10,28,06,20,7.80
2009,10,28,06,21,7.80
2009,10,28,06,22,7.80
2009,10,28,06,23,7.80
2009,10,28,06,24,7.80
2009,10,28,06,25,7.80
2009,10,28,06,26,7.80
2009,10,28,06,27,7.80
2009,10,28,06,28,7.90
2009,10,28,06,29,7.90
2009,10,28,06,30,7.90
2009,10,28,06,31,7.90
2009,10,28,06,32,7.90
2009,10,28,06,33,7.90
2009,10,28,06,34,7.90
2009,10,28,06,35,7.90
2009,10,28,06,36,7.90
2009,10,28,06,37,7.90
2009,10,28,06,38,7.90
2009,10,28,06,39,7.90
2009,10,28,06,40,7.90
2009,10,28,06,41,7.90
2009,10,28,06,42,7.90
2009,10,28,06,43,7.90
2009,10,28,06,44,7.90
2009,10,28,06,45,7.90
2009,10,28,06,46,7.90
2009,10,28,06,47,7.90
2009,10,28,06,48,7.90
2009,10,28,06,49,7.90
2009,10,28,06,50,7.90
2009,10,28,06,51,7.90
2009,10,28,06,52,7.90
2009,10,28,06,53,7.90
2009,10,28,06,54,7.90
2009,10,28,06,55,7.90
2009,10,28,06,56,7.90
2009,10,28,06,57,7.90
2009,10,28,06,58,7.90
2009,10,28,06,59,7.90
2009,10,28,07,00,7.90
2009,10,28,07,01,7.90
2009,10,28,07,02,7.90
2009,10,28,07,03,7.90
2009,10,28,07,04,7.90
2009,10,28,07,05,7.90
2009,10,28,07,06,7.90
2009,10,28,07,07,7.90
2009,10,28,07,08,7.90
2009,10,28,07,09,7.90
2009,10,28,07,10,7.90
2009,10,28,07,11,7.90
2009,10,28,07,12,7.90
2009,10,28,07,13,7.80
2009,10,28,07,14,7.80
2009,10,28,07,15,7.80
2009,10,28,07,16,7.80
2009,10,28,07,17,7.80
2009,10,28,07,18,7.80
2009,10,28,07,19,7.80
2009,10,28,07,20,7.80
2009,10,28,07,21,7.80
2009,10,28,07,22,7.80
2009,10,28,07,23,7.80
2009,10,28,07,24,7.80
2009,10,28,07,25,7.80
2009,10,28,07,26,7.80
2009,10,28,07,27,7.80
2009,10,28,07,28,7.80
2009,10,28,07,29,7.80
2009,10,28,07,30,7.80
2009,10,28,07,31,7.80
2009,10,28,07,32,7.80
2009,10,28,07,33,7.80
2009,10,28,07,34,7.80
2009,10,28,07,35,7.80
2009,10,28,07,36,7.80
2009,10,28,07,37,7.80
2009,10,28,07,38,7.80
2009,10,28,07,39,7.80
2009,10,28,07,40,7.80
2009,10,28,07,41,7.80
2009,10,28,07,42,7.80
2009,10,28,07,43,7.80
2009,10,28,07,44,7.80
2009,10,28,07,45,7.80
2009,10,28,07,46,7.80
2009,10,28,07,47,7.80
2009,10,28,07,48,7.80
2009,10,28,07,49,7.80
2009,10,28,07,50,7.80
2009,10,28,07,51,7.80
2009,10,28,07,52,7.80
2009,10,28,07,53,7.80
2009,10,28,07,54,7.80
2009,10,28,07,55,7.80
2009,10,28,07,56,7.80
2009,10,28,07,57,7.80
2009,10,28,07,58,7.90
2009,10,28,07,59,7.90
2009,10,28,08,00,7.90
2009,10,28,08,01,7.90
2009,10,28,08,02,7.90
2009,10,28,08,03,7.90
2009,10,28,08,04,7.90
2009,10,28,08,05,7.90
2009,10,28,08,06,7.90
2009,10,28,08,07,7.90
2009,10,28,08,08,7.90
2009,10,28,08,09,7.90
2009,10,28,08,10,7.90
2009,10,28,08,11,7.90
2009,10,28,08,12,7.90
2009,10,28,08,13,7.80
2009,10,28,08,14,7.80
2009,10,28,08,15,7.80
2009,10,28,08,16,7.80
2009,10,28,08,17,7.80
2009,10,28,08,18,7.80
2009,10,28,08,19,7.80
2009,10,28,08,20,7.80
2009,10,28,08,21,7.80
2009,10,28,08,22,7.80
2009,10,28,08,23,7.80
2009,10,28,08,24,7.80
2009,10,28,08,25,7.80
2009,10,28,08,26,7.80
2009,10,28,08,27,7.80
2009,10,28,08,28,7.50
2009,10,28,08,29,7.50
2009,10,28,08,30,7.50
2009,10,28,08,31,7.50
2009,10,28,08,32,7.50
2009,10,28,08,33,7.50
2009,10,28,08,34,7.50
2009,10,28,08,35,7.50
2009,10,28,08,36,7.50
2009,10,28,08,37,7.50
2009,10,28,08,38,7.50
2009,10,28,08,39,7.50
2009,10,28,08,40,7.50
2009,10,28,08,41,7.50
2009,10,28,08,42,7.50
2009,10,28,08,43,7.40
2009,10,28,08,44,7.40
2009,10,28,08,45,7.40
2009,10,28,08,46,7.40
2009,10,28,08,47,7.40
2009,10,28,08,48,7.40
2009,10,28,08,49,7.40
2009,10,28,08,50,7.40
2009,10,28,08,51,7.40
2009,10,28,08,52,7.40
2009,10,28,08,53,7.40
2009,10,28,08,54,7.40
2009,10,28,08,55,7.40
2009,10,28,08,56,7.40
2009,10,28,08,57,7.40
2009,10,28,08,58,7.20
2009,10,28,08,59,7.20
2009,10,28,09,00,7.20
2009,10,28,09,01,7.20
2009,10,28,09,02,7.20
2009,10,28,09,03,7.20
2009,10,28,09,04,7.20
2009,10,28,09,05,7.20
2009,10,28,09,06,7.20
2009,10,28,09,07,7.20
2009,10,28,09,08,7.20
2009,10,28,09,09,7.20
2009,10,28,09,10,7.20
2009,10,28,09,11,7.20
2009,10,28,09,12,7.20
2009,10,28,09,13,7.10
2009,10,28,09,14,7.10
2009,10,28,09,15,7.10
2009,10,28,09,16,7.10
2009,10,28,09,17,7.10
2009,10,28,09,18,7.10
2009,10,28,09,19,7.10
2009,10,28,09,20,7.10
2009,10,28,09,21,7.10
2009,10,28,09,22,7.10
2009,10,28,09,23,7.10
2009,10,28,09,24,7.10
2009,10,28,09,25,7.10
2009,10,28,09,26,7.10
2009,10,28,09,27,7.10
2009,10,28,09,28,7.30
2009,10,28,09,29,7.30
2009,10,28,09,30,7.30
2009,10,28,09,31,7.30
2009,10,28,09,32,7.30
2009,10,28,09,33,7.30
2009,10,28,09,34,7.30
2009,10,28,09,35,7.30
2009,10,28,09,36,7.30
2009,10,28,09,37,7.30
2009,10,28,09,38,7.30
2009,10,28,09,39,7.30
2009,10,28,09,40,7.30
2009,10,28,09,41,7.30
2009,10,28,09,42,7.30
2009,10,28,09,43,7.30
2009,10,28,09,44,7.30
2009,10,28,09,45,7.30
2009,10,28,09,46,7.30
2009,10,28,09,47,7.30
2009,10,28,09,48,7.30
2009,10,28,09,49,7.30
2009,10,28,09,50,7.30
2009,10,28,09,51,7.30
2009,10,28,09,52,7.30
2009,10,28,09,53,7.30
2009,10,28,09,54,7.30
2009,10,28,09,55,7.30
2009,10,28,09,56,7.30
2009,10,28,09,57,7.30
2009,10,28,09,58,7.50
2009,10,28,09,59,7.50
2009,10,28,10,00,7.50
2009,10,28,10,01,7.50
2009,10,28,10,02,7.50
2009,10,28,10,03,7.50
2009,10,28,10,04,7.50
2009,10,28,10,05,7.50
2009,10,28,10,06,7.50
2009,10,28,10,07,7.50
2009,10,28,10,08,7.50
2009,10,28,10,09,7.50
2009,10,28,10,10,7.50
2009,10,28,10,11,7.50
2009,10,28,10,12,7.50
2009,10,28,10,13,7.70
2009,10,28,10,14,7.70
2009,10,28,10,15,7.70
2009,10,28,10,16,7.70
2009,10,28,10,17,7.70
2009,10,28,10,18,7.70
2009,10,28,10,19,7.70
2009,10,28,10,20,7.70
2009,10,28,10,21,7.70
2009,10,28,10,22,7.70
2009,10,28,10,23,7.70
2009,10,28,10,24,7.70
2009,10,28,10,25,7.70
2009,10,28,10,26,7.70
2009,10,28,10,27,7.70
2009,10,28,10,28,7.90
2009,10,28,10,29,7.90
2009,10,28,10,30,7.90
2009,10,28,10,31,7.90
2009,10,28,10,32,7.90
2009,10,28,10,33,7.90
2009,10,28,10,34,7.90
2009,10,28,10,35,7.90
2009,10,28,10,36,7.90
2009,10,28,10,37,7.90
2009,10,28,10,38,7.90
2009,10,28,10,39,7.90
2009,10,28,10,40,7.90
2009,10,28,10,41,7.90
2009,10,28,10,42,7.90
2009,10,28,10,43,7.80
2009,10,28,10,44,7.80
2009,10,28,10,45,7.80
2009,10,28,10,46,7.80
2009,10,28,10,47,7.80
2009,10,28,10,48,7.80
2009,10,28,10,49,7.80
2009,10,28,10,50,7.80
2009,10,28,10,51,7.80
2009,10,28,10,52,7.80
2009,10,28,10,53,7.80
2009,10,28,10,54,7.80
2009,10,28,10,55,7.80
2009,10,28,10,56,7.80
2009,10,28,10,57,7.80
2009,10,28,10,59,7.60
2009,10,28,11,00,7.60
2009,10,28,11,01,7.60
2009,10,28,11,02,7.60
2009,10,28,11,03,7.60
2009,10,28,11,04,7.60
2009,10,28,11,05,7.60
2009,10,28,11,06,7.60
2009,10,28,11,07,7.60
2009,10,28,11,08,7.60
2009,10,28,11,09,7.60
2009,10,28,11,10,7.60
2009,10,28,11,11,7.60
2009,10,28,11,12,7.60
2009,10,28,11,13,7.70
2009,10,28,11,14,7.70
2009,10,28,11,15,7.70
2009,10,28,11,16,7.70
2009,10,28,11,17,7.70
2009,10,28,11,18,7.70
2009,10,28,11,19,7.70
2009,10,28,11,20,7.70
2009,10,28,11,21,7.70
2009,10,28,11,22,7.70
2009,10,28,11,23,7.70
2009,10,28,11,24,7.70
2009,10,28,11,25,7.70
2009,10,28,11,26,7.70
2009,10,28,11,27,7.70
2009,10,28,11,28,7.90
2009,10,28,11,29,7.90
2009,10,28,11,30,7.90
2009,10,28,11,31,7.90
2009,10,28,11,32,7.90
2009,10,28,11,33,7.90
2009,10,28,11,34,7.90
2009,10,28,11,35,7.90
2009,10,28,11,36,7.90
2009,10,28,11,37,7.90
2009,10,28,11,38,7.90
2009,10,28,11,39,7.90
2009,10,28,11,40,7.90
2009,10,28,11,41,7.90
2009,10,28,11,42,7.90
2009,10,28,11,43,8.10
2009,10,28,11,44,8.10
2009,10,28,11,45,8.10
2009,10,28,11,46,8.10
2009,10,28,11,47,8.10
2009,10,28,11,48,8.10
2009,10,28,11,49,8.10
2009,10,28,11,50,8.10
2009,10,28,11,51,8.10
2009,10,28,11,52,8.10
2009,10,28,11,53,8.10
2009,10,28,11,54,8.10
2009,10,28,11,55,8.10
2009,10,28,11,56,8.10
2009,10,28,11,57,8.10
2009,10,28,11,58,8.20
2009,10,28,11,59,8.20
2009,10,28,12,00,8.20
2009,10,28,12,01,8.20
2009,10,28,12,02,8.20
2009,10,28,12,03,8.20
2009,10,28,12,04,8.20
2009,10,28,12,05,8.20
2009,10,28,12,06,8.20
2009,10,28,12,07,8.20
2009,10,28,12,08,8.20
2009,10,28,12,09,8.20
2009,10,28,12,10,8.20
2009,10,28,12,11,8.20
2009,10,28,12,12,8.20
2009,10,28,12,13,8.30
2009,10,28,12,14,8.30
2009,10,28,12,15,8.30
2009,10,28,12,16,8.30
2009,10,28,12,17,8.30
2009,10,28,12,18,8.30
2009,10,28,12,19,8.30
2009,10,28,12,20,8.30
2009,10,28,12,21,8.30
2009,10,28,12,22,8.30
2009,10,28,12,23,8.30
2009,10,28,12,24,8.30
2009,10,28,12,25,8.30
2009,10,28,12,26,8.30
2009,10,28,12,27,8.30
2009,10,28,12,28,8.30
2009,10,28,12,29,8.30
2009,10,28,12,30,8.30
2009,10,28,12,31,8.30
2009,10,28,12,32,8.30
2009,10,28,12,33,8.30
2009,10,28,12,34,8.30
2009,10,28,12,35,8.30
2009,10,28,12,36,8.30
2009,10,28,12,37,8.30
2009,10,28,12,38,8.30
2009,10,28,12,39,8.30
2009,10,28,12,40,8.30
2009,10,28,12,41,8.30
2009,10,28,12,42,8.30
2009,10,28,12,43,8.50
2009,10,28,12,44,8.50
2009,10,28,12,45,8.50
2009,10,28,12,46,8.50
2009,10,28,12,47,8.50
2009,10,28,12,48,8.50
2009,10,28,12,49,8.50
2009,10,28,12,50,8.50
2009,10,28,12,51,8.50
2009,10,28,12,52,8.50
2009,10,28,12,53,8.50
2009,10,28,12,54,8.50
2009,10,28,12,55,8.50
2009,10,28,12,56,8.50
2009,10,28,12,57,8.50
2009,10,28,12,58,8.50
2009,10,28,12,59,8.50
2009,10,28,13,00,8.50
2009,10,28,13,01,8.50
2009,10,28,13,02,8.50
2009,10,28,13,03,8.50
2009,10,28,13,04,8.50
2009,10,28,13,05,8.50
2009,10,28,13,06,8.50
2009,10,28,13,07,8.50
2009,10,28,13,08,8.50
2009,10,28,13,09,8.50
2009,10,28,13,10,8.50
2009,10,28,13,11,8.50
2009,10,28,13,12,8.50
2009,10,28,13,13,8.70
2009,10,28,13,14,8.70
2009,10,28,13,15,8.70
2009,10,28,13,16,8.70
2009,10,28,13,17,8.70
2009,10,28,13,18,8.70
2009,10,28,13,19,8.70
2009,10,28,13,20,8.70
2009,10,28,13,21,8.70
2009,10,28,13,22,8.70
2009,10,28,13,23,8.70
2009,10,28,13,24,8.70
2009,10,28,13,25,8.70
2009,10,28,13,26,8.70
2009,10,28,13,27,8.70
2009,10,28,13,28,8.70
2009,10,28,13,29,8.70
2009,10,28,13,30,8.70
2009,10,28,13,31,8.70
2009,10,28,13,32,8.70
2009,10,28,13,33,8.70
2009,10,28,13,34,8.70
2009,10,28,13,35,8.70
2009,10,28,13,36,8.70
2009,10,28,13,37,8.70
2009,10,28,13,38,8.70
2009,10,28,13,39,8.70
2009,10,28,13,40,8.70
2009,10,28,13,41,8.70
2009,10,28,13,42,8.70
2009,10,28,13,43,8.80
2009,10,28,13,44,8.80
2009,10,28,13,45,8.80
2009,10,28,13,46,8.80
2009,10,28,13,47,8.80
2009,10,28,13,48,8.80
2009,10,28,13,49,8.80
2009,10,28,13,50,8.80
2009,10,28,13,51,8.80
2009,10,28,13,52,8.80
2009,10,28,13,53,8.80
2009,10,28,13,54,8.80
2009,10,28,13,55,8.80
2009,10,28,13,56,8.80
2009,10,28,13,57,8.80
2009,10,28,13,58,8.80
2009,10,28,13,59,8.80
2009,10,28,14,00,8.80
2009,10,28,14,01,8.80
2009,10,28,14,02,8.80
2009,10,28,14,03,8.80
2009,10,28,14,04,8.80
2009,10,28,14,05,8.80
2009,10,28,14,06,8.80
2009,10,28,14,07,8.80
2009,10,28,14,08,8.80
2009,10,28,14,09,8.80
2009,10,28,14,10,8.80
2009,10,28,14,11,8.80
2009,10,28,14,12,8.80
2009,10,28,14,13,8.80
2009,10,28,14,14,8.80
2009,10,28,14,15,8.80
2009,10,28,14,16,8.80
2009,10,28,14,17,8.80
2009,10,28,14,18,8.80
2009,10,28,14,19,8.80
2009,10,28,14,20,8.80
2009,10,28,14,21,8.80
2009,10,28,14,22,8.80
2009,10,28,14,23,8.80
2009,10,28,14,24,8.80
2009,10,28,14,25,8.80
2009,10,28,14,26,8.80
2009,10,28,14,27,8.80
2009,10,28,14,29,8.70
2009,10,28,14,30,8.70
2009,10,28,14,31,8.70
2009,10,28,14,32,8.70
2009,10,28,14,33,8.70
2009,10,28,14,34,8.70
2009,10,28,14,35,8.70
2009,10,28,14,36,8.70
2009,10,28,14,37,8.70
2009,10,28,14,38,8.70
2009,10,28,14,39,8.70
2009,10,28,14,40,8.70
2009,10,28,14,41,8.70
2009,10,28,14,42,8.70
2009,10,28,14,43,8.70
2009,10,28,14,44,8.70
2009,10,28,14,45,8.70
2009,10,28,14,46,8.70
2009,10,28,14,47,8.70
2009,10,28,14,48,8.70
2009,10,28,14,49,8.70
2009,10,28,14,50,8.70
2009,10,28,14,51,8.70
2009,10,28,14,52,8.70
2009,10,28,14,53,8.70
2009,10,28,14,54,8.70
2009,10,28,14,55,8.70
2009,10,28,14,56,8.70
2009,10,28,14,57,8.70
2009,10,28,14,58,8.70
2009,10,28,14,59,8.70
2009,10,28,15,00,8.70
2009,10,28,15,01,8.70
2009,10,28,15,02,8.70
2009,10,28,15,03,8.70
2009,10,28,15,04,8.70
2009,10,28,15,05,8.70
2009,10,28,15,06,8.70
2009,10,28,15,07,8.70
2009,10,28,15,08,8.70
2009,10,28,15,09,8.70
2009,10,28,15,10,8.70
2009,10,28,15,11,8.70
2009,10,28,15,12,8.70
2009,10,28,15,13,8.70
2009,10,28,15,14,8.70
2009,10,28,15,15,8.70
2009,10,28,15,16,8.70
2009,10,28,15,17,8.70
2009,10,28,15,18,8.70
2009,10,28,15,19,8.70
2009,10,28,15,20,8.70
2009,10,28,15,21,8.70
2009,10,28,15,22,8.70
2009,10,28,15,23,8.70
2009,10,28,15,24,8.70
2009,10,28,15,25,8.70
2009,10,28,15,26,8.70
2009,10,28,15,27,8.70
2009,10,28,15,28,8.60
2009,10,28,15,29,8.60
2009,10,28,15,30,8.60
2009,10,28,15,31,8.60
2009,10,28,15,32,8.60
2009,10,28,15,33,8.60
2009,10,28,15,34,8.60
2009,10,28,15,35,8.60
2009,10,28,15,36,8.60
2009,10,28,15,37,8.60
2009,10,28,15,38,8.60
2009,10,28,15,39,8.60
2009,10,28,15,40,8.60
2009,10,28,15,41,8.60
2009,10,28,15,42,8.60
2009,10,28,15,43,8.70
2009,10,28,15,44,8.70
2009,10,28,15,45,8.70
2009,10,28,15,46,8.70
2009,10,28,15,47,8.70
2009,10,28,15,48,8.70
2009,10,28,15,49,8.70
2009,10,28,15,50,8.70
2009,10,28,15,51,8.70
2009,10,28,15,52,8.70
2009,10,28,15,53,8.70
2009,10,28,15,54,8.70
2009,10,28,15,55,8.70
2009,10,28,15,56,8.70
2009,10,28,15,57,8.70
2009,10,28,15,58,8.70
2009,10,28,15,59,8.70
2009,10,28,16,00,8.70
2009,10,28,16,01,8.70
2009,10,28,16,02,8.70
2009,10,28,16,03,8.70
2009,10,28,16,04,8.70
2009,10,28,16,05,8.70
2009,10,28,16,06,8.70
2009,10,28,16,07,8.70
2009,10,28,16,08,8.70
2009,10,28,16,09,8.70
2009,10,28,16,10,8.70
2009,10,28,16,11,8.70
2009,10,28,16,12,8.70
2009,10,28,16,13,8.60
2009,10,28,16,14,8.60
2009,10,28,16,15,8.60
2009,10,28,16,16,8.60
2009,10,28,16,17,8.60
2009,10,28,16,18,8.60
2009,10,28,16,19,8.60
2009,10,28,16,20,8.60
2009,10,28,16,21,8.60
2009,10,28,16,22,8.60
2009,10,28,16,23,8.60
2009,10,28,16,24,8.60
2009,10,28,16,25,8.60
2009,10,28,16,26,8.60
2009,10,28,16,27,8.60
2009,10,28,16,28,8.50
2009,10,28,16,29,8.50
2009,10,28,16,30,8.50
2009,10,28,16,31,8.50
2009,10,28,16,32,8.50
2009,10,28,16,33,8.50
2009,10,28,16,34,8.50
2009,10,28,16,35,8.50
2009,10,28,16,36,8.50
2009,10,28,16,37,8.50
2009,10,28,16,38,8.50
2009,10,28,16,39,8.50
2009,10,28,16,40,8.50
2009,10,28,16,41,8.50
2009,10,28,16,42,8.50
2009,10,28,16,43,8.40
2009,10,28,16,44,8.40
2009,10,28,16,45,8.40
2009,10,28,16,46,8.40
2009,10,28,16,47,8.40
2009,10,28,16,48,8.40
2009,10,28,16,49,8.40
2009,10,28,16,50,8.40
2009,10,28,16,51,8.40
2009,10,28,16,52,8.40
2009,10,28,16,53,8.40
2009,10,28,16,54,8.40
2009,10,28,16,55,8.40
2009,10,28,16,56,8.40
2009,10,28,16,57,8.40
2009,10,28,16,58,8.30
2009,10,28,16,59,8.30
2009,10,28,17,00,8.30
2009,10,28,17,01,8.30
2009,10,28,17,02,8.30
2009,10,28,17,03,8.30
2009,10,28,17,04,8.30
2009,10,28,17,05,8.30
2009,10,28,17,06,8.30
2009,10,28,17,07,8.30
2009,10,28,17,08,8.30
2009,10,28,17,09,8.30
2009,10,28,17,10,8.30
2009,10,28,17,11,8.30
2009,10,28,17,12,8.30
2009,10,28,17,13,8.20
2009,10,28,17,14,8.20
2009,10,28,17,15,8.20
2009,10,28,17,16,8.20
2009,10,28,17,17,8.20
2009,10,28,17,18,8.20
2009,10,28,17,19,8.20
2009,10,28,17,20,8.20
2009,10,28,17,21,8.20
2009,10,28,17,22,8.20
2009,10,28,17,23,8.20
2009,10,28,17,24,8.20
2009,10,28,17,25,8.20
2009,10,28,17,26,8.20
2009,10,28,17,27,8.20
2009,10,28,17,28,8.10
2009,10,28,17,29,8.10
2009,10,28,17,30,8.10
2009,10,28,17,31,8.10
2009,10,28,17,32,8.10
2009,10,28,17,33,8.10
2009,10,28,17,34,8.10
2009,10,28,17,35,8.10
2009,10,28,17,36,8.10
2009,10,28,17,37,8.10
2009,10,28,17,38,8.10
2009,10,28,17,39,8.10
2009,10,28,17,40,8.10
2009,10,28,17,41,8.10
2009,10,28,17,42,8.10
2009,10,28,17,43,7.80
2009,10,28,17,44,7.80
2009,10,28,17,45,7.80
2009,10,28,17,46,7.80
2009,10,28,17,47,7.80
2009,10,28,17,48,7.80
2009,10,28,17,49,7.80
2009,10,28,17,50,7.80
2009,10,28,17,51,7.80
2009,10,28,17,52,7.80
2009,10,28,17,53,7.80
2009,10,28,17,54,7.80
2009,10,28,17,55,7.80
2009,10,28,17,56,7.80
2009,10,28,17,57,7.80
2009,10,28,17,58,7.50
2009,10,28,17,59,7.50
2009,10,28,18,00,7.50
2009,10,28,18,01,7.50
2009,10,28,18,02,7.50
2009,10,28,18,03,7.50
2009,10,28,18,04,7.50
2009,10,28,18,05,7.50
2009,10,28,18,06,7.50
2009,10,28,18,07,7.50
2009,10,28,18,08,7.50
2009,10,28,18,09,7.50
2009,10,28,18,10,7.50
2009,10,28,18,11,7.50
2009,10,28,18,12,7.50
2009,10,28,18,13,7.30
2009,10,28,18,14,7.30
2009,10,28,18,15,7.30
2009,10,28,18,16,7.30
2009,10,28,18,17,7.30
2009,10,28,18,18,7.30
2009,10,28,18,19,7.30
2009,10,28,18,20,7.30
2009,10,28,18,21,7.30
2009,10,28,18,22,7.30
2009,10,28,18,23,7.30
2009,10,28,18,24,7.30
2009,10,28,18,25,7.30
2009,10,28,18,26,7.30
2009,10,28,18,27,7.30
2009,10,28,18,28,7.30
2009,10,28,18,29,7.30
2009,10,28,18,30,7.30
2009,10,28,18,31,7.30
2009,10,28,18,32,7.30
2009,10,28,18,33,7.30
2009,10,28,18,34,7.30
2009,10,28,18,35,7.30
2009,10,28,18,36,7.30
2009,10,28,18,37,7.30
2009,10,28,18,38,7.30
2009,10,28,18,39,7.30
2009,10,28,18,40,7.30
2009,10,28,18,41,7.30
2009,10,28,18,42,7.30
2009,10,28,18,43,7.20
2009,10,28,18,44,7.20
2009,10,28,18,45,7.20
2009,10,28,18,46,7.20
2009,10,28,18,47,7.20
2009,10,28,18,48,7.20
2009,10,28,18,49,7.20
2009,10,28,18,50,7.20
2009,10,28,18,51,7.20
2009,10,28,18,52,7.20
2009,10,28,18,53,7.20
2009,10,28,18,54,7.20
2009,10,28,18,55,7.20
2009,10,28,18,56,7.20
2009,10,28,18,57,7.20
2009,10,28,18,58,7.10
2009,10,28,18,59,7.10
2009,10,28,19,00,7.10
2009,10,28,19,01,7.10
2009,10,28,19,02,7.10
2009,10,28,19,03,7.10
2009,10,28,19,04,7.10
2009,10,28,19,05,7.10
2009,10,28,19,06,7.10
2009,10,28,19,07,7.10
2009,10,28,19,08,7.10
2009,10,28,19,09,7.10
2009,10,28,19,10,7.10
2009,10,28,19,11,7.10
2009,10,28,19,12,7.10
2009,10,28,19,13,6.90
2009,10,28,19,14,6.90
2009,10,28,19,15,6.90
2009,10,28,19,16,6.90
2009,10,28,19,17,6.90
2009,10,28,19,18,6.90
2009,10,28,19,19,6.90
2009,10,28,19,20,6.90
2009,10,28,19,21,6.90
2009,10,28,19,22,6.90
2009,10,28,19,23,6.90
2009,10,28,19,24,6.90
2009,10,28,19,25,6.90
2009,10,28,19,26,6.90
2009,10,28,19,27,6.90
2009,10,28,19,28,6.90
2009,10,28,19,29,6.90
2009,10,28,19,30,6.90
2009,10,28,19,31,6.90
2009,10,28,19,32,6.90
2009,10,28,19,33,6.90
2009,10,28,19,34,6.90
2009,10,28,19,35,6.90
2009,10,28,19,36,6.90
2009,10,28,19,37,6.90
2009,10,28,19,38,6.90
2009,10,28,19,39,6.90
2009,10,28,19,40,6.90
2009,10,28,19,41,6.90
2009,10,28,19,42,6.90
2009,10,28,19,43,6.90
2009,10,28,19,44,6.90
2009,10,28,19,45,6.90
2009,10,28,19,46,6.90
2009,10,28,19,47,6.90
2009,10,28,19,48,6.90
2009,10,28,19,49,6.90
2009,10,28,19,50,6.90
2009,10,28,19,51,6.90
2009,10,28,19,52,6.90
2009,10,28,19,53,6.90
2009,10,28,19,54,6.90
2009,10,28,19,55,6.90
2009,10,28,19,56,6.90
2009,10,28,19,57,6.90
2009,10,28,19,58,6.80
2009,10,28,19,59,6.80
2009,10,28,20,00,6.80
2009,10,28,20,01,6.80
2009,10,28,20,02,6.80
2009,10,28,20,03,6.80
2009,10,28,20,04,6.80
2009,10,28,20,05,6.80
2009,10,28,20,06,6.80
2009,10,28,20,07,6.80
2009,10,28,20,08,6.80
2009,10,28,20,09,6.80
2009,10,28,20,10,6.80
2009,10,28,20,11,6.80
2009,10,28,20,12,6.80
2009,10,28,20,13,6.90
2009,10,28,20,14,6.90
2009,10,28,20,15,6.90
2009,10,28,20,16,6.90
2009,10,28,20,17,6.90
2009,10,28,20,18,6.90
2009,10,28,20,19,6.90
2009,10,28,20,20,6.90
2009,10,28,20,21,6.90
2009,10,28,20,22,6.90
2009,10,28,20,23,6.90
2009,10,28,20,24,6.90
2009,10,28,20,25,6.90
2009,10,28,20,26,6.90
2009,10,28,20,27,6.90
2009,10,28,20,28,6.80
2009,10,28,20,29,6.80
2009,10,28,20,30,6.80
2009,10,28,20,31,6.80
2009,10,28,20,32,6.80
2009,10,28,20,33,6.80
2009,10,28,20,34,6.80
2009,10,28,20,35,6.80
2009,10,28,20,36,6.80
2009,10,28,20,37,6.80
2009,10,28,20,38,6.80
2009,10,28,20,39,6.80
2009,10,28,20,40,6.80
2009,10,28,20,41,6.80
2009,10,28,20,42,6.80
2009,10,28,20,43,6.80
2009,10,28,20,44,6.80
2009,10,28,20,45,6.80
2009,10,28,20,46,6.80
2009,10,28,20,47,6.80
2009,10,28,20,48,6.80
2009,10,28,20,49,6.80
2009,10,28,20,50,6.80
2009,10,28,20,51,6.80
2009,10,28,20,52,6.80
2009,10,28,20,53,6.80
2009,10,28,20,54,6.80
2009,10,28,20,55,6.80
2009,10,28,20,56,6.80
2009,10,28,20,57,6.80
2009,10,28,20,58,6.80
2009,10,28,20,59,6.80
2009,10,28,21,00,6.80
2009,10,28,21,01,6.80
2009,10,28,21,02,6.80
2009,10,28,21,03,6.80
2009,10,28,21,04,6.80
2009,10,28,21,05,6.80
2009,10,28,21,06,6.80
2009,10,28,21,07,6.80
2009,10,28,21,08,6.80
2009,10,28,21,09,6.80
2009,10,28,21,10,6.80
2009,10,28,21,11,6.80
2009,10,28,21,12,6.80
2009,10,28,21,13,6.80
2009,10,28,21,14,6.80
2009,10,28,21,15,6.80
2009,10,28,21,16,6.80
2009,10,28,21,17,6.80
2009,10,28,21,18,6.80
2009,10,28,21,19,6.80
2009,10,28,21,20,6.80
2009,10,28,21,21,6.80
2009,10,28,21,22,6.80
2009,10,28,21,23,6.80
2009,10,28,21,24,6.80
2009,10,28,21,25,6.80
2009,10,28,21,26,6.80
2009,10,28,21,27,6.80
2009,10,28,21,28,6.90
2009,10,28,21,29,6.90
2009,10,28,21,30,6.90
2009,10,28,21,31,6.90
2009,10,28,21,32,6.90
2009,10,28,21,33,6.90
2009,10,28,21,34,6.90
2009,10,28,21,35,6.90
2009,10,28,21,36,6.90
2009,10,28,21,37,6.90
2009,10,28,21,38,6.90
2009,10,28,21,39,6.90
2009,10,28,21,40,6.90
2009,10,28,21,41,6.90
2009,10,28,21,42,6.90
2009,10,28,21,43,6.90
2009,10,28,21,44,6.90
2009,10,28,21,45,6.90
2009,10,28,21,46,6.90
2009,10,28,21,47,6.90
2009,10,28,21,48,6.90
2009,10,28,21,49,6.90