Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,20,12,18,10.40
2008,11,20,12,19,10.40
2008,11,20,12,20,10.40
2008,11,20,12,21,10.40
2008,11,20,12,22,10.40
2008,11,20,12,23,10.40
2008,11,20,12,24,10.50
2008,11,20,12,25,10.60
2008,11,20,12,26,10.60
2008,11,20,12,27,10.50
2008,11,20,12,28,10.50
2008,11,20,12,29,10.60
2008,11,20,12,30,10.60
2008,11,20,12,31,10.60
2008,11,20,12,32,10.60
2008,11,20,12,33,10.60
2008,11,20,12,34,10.60
2008,11,20,12,35,10.60
2008,11,20,12,36,10.60
2008,11,20,12,37,10.60
2008,11,20,12,38,10.60
2008,11,20,12,39,10.60
2008,11,20,12,40,10.60
2008,11,20,12,41,10.60
2008,11,20,12,42,10.60
2008,11,20,12,43,10.60
2008,11,20,12,44,10.60
2008,11,20,12,45,10.60
2008,11,20,12,46,10.60
2008,11,20,12,47,10.70
2008,11,20,12,48,10.60
2008,11,20,12,49,10.60
2008,11,20,12,50,10.60
2008,11,20,12,51,10.70
2008,11,20,12,52,10.70
2008,11,20,12,53,10.60
2008,11,20,12,54,10.60
2008,11,20,12,55,10.60
2008,11,20,12,56,10.60
2008,11,20,12,57,10.60
2008,11,20,12,58,10.60
2008,11,20,12,59,10.60
2008,11,20,13,00,10.60
2008,11,20,13,01,10.60
2008,11,20,13,02,10.60
2008,11,20,13,03,10.60
2008,11,20,13,04,10.60
2008,11,20,13,05,10.60
2008,11,20,13,06,10.60
2008,11,20,13,07,10.60
2008,11,20,13,08,10.60
2008,11,20,13,58,9.70
2008,11,20,13,59,9.60
2008,11,20,14,00,9.60
2008,11,20,14,01,9.60
2008,11,20,14,02,9.60
2008,11,20,14,03,9.60
2008,11,20,14,04,9.60
2008,11,20,14,05,9.70
2008,11,20,14,06,9.70
2008,11,20,14,07,9.80
2008,11,20,14,08,9.90
2008,11,20,14,09,9.90
2008,11,20,14,10,9.90
2008,11,20,14,11,10.10
2008,11,20,14,12,10.10
2008,11,20,14,13,10.10
2008,11,20,14,14,10.10
2008,11,20,14,15,10.10
2008,11,20,14,16,10.20
2008,11,20,14,17,10.30
2008,11,20,14,18,10.40
2008,11,20,14,19,10.40
2008,11,20,14,20,10.50
2008,11,20,14,21,10.60
2008,11,20,14,22,10.60
2008,11,20,14,23,10.60
2008,11,20,14,24,10.60
2008,11,20,14,25,10.60
2008,11,20,14,26,10.70
2008,11,20,14,27,10.70
2008,11,20,14,28,10.70
2008,11,20,14,29,10.70
2008,11,20,14,30,10.60
2008,11,20,14,31,10.60
2008,11,20,14,32,10.50
2008,11,20,14,33,10.40
2008,11,20,14,34,10.40
2008,11,20,14,35,10.40
2008,11,20,14,36,10.30
2008,11,20,14,37,10.30
2008,11,20,14,38,10.30
2008,11,20,14,39,10.30
2008,11,20,14,40,10.40
2008,11,20,14,41,10.40
2008,11,20,14,42,10.40
2008,11,20,14,43,10.30
2008,11,20,14,44,10.30
2008,11,20,14,45,10.20
2008,11,20,14,46,10.20
2008,11,20,14,47,10.10
2008,11,20,14,48,10.10
2008,11,20,14,49,10.10
2008,11,20,14,50,10.10
2008,11,20,14,51,10.10
2008,11,20,14,52,10.10
2008,11,20,14,53,10.10
2008,11,20,14,54,10.10
2008,11,20,14,55,10.10
2008,11,20,14,56,10.10
2008,11,20,14,57,10.10
2008,11,20,14,58,10.10
2008,11,20,14,59,10.10
2008,11,20,15,00,10.10
2008,11,20,15,01,10.10
2008,11,20,15,02,10.10
2008,11,20,15,51,8.80
2008,11,20,15,52,8.80
2008,11,20,15,53,8.80
2008,11,20,15,54,8.80
2008,11,20,15,55,8.80
2008,11,20,15,56,8.80
2008,11,20,15,57,8.90
2008,11,20,15,58,8.90
2008,11,20,15,59,8.90
2008,11,20,16,00,8.90
2008,11,20,16,01,8.90
2008,11,20,16,02,8.90
2008,11,20,16,03,8.90
2008,11,20,16,04,8.90
2008,11,20,16,05,8.80
2008,11,20,16,06,8.80
2008,11,20,16,07,8.80
2008,11,20,16,08,8.80
2008,11,20,16,09,8.80
2008,11,20,16,10,8.70
2008,11,20,16,11,8.70
2008,11,20,16,12,8.70
2008,11,20,16,13,8.70
2008,11,20,16,14,8.60
2008,11,20,16,15,8.50
2008,11,20,16,16,8.50
2008,11,20,16,17,8.50
2008,11,20,16,18,8.50
2008,11,20,16,19,8.50
2008,11,20,16,20,8.50
2008,11,20,16,21,8.50
2008,11,20,16,22,8.50
2008,11,20,16,23,8.50
2008,11,20,16,24,8.50
2008,11,20,16,25,8.50
2008,11,20,16,26,8.50
2008,11,20,16,27,8.50
