Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,06,06,19,0.00
2016,12,06,06,20,0.00
2016,12,06,06,21,0.00
2016,12,06,06,22,0.00
2016,12,06,06,23,0.00
2016,12,06,06,24,0.00
2016,12,06,06,25,0.00
2016,12,06,06,26,0.00
2016,12,06,06,27,0.00
2016,12,06,06,28,0.00
2016,12,06,06,29,0.00
2016,12,06,06,30,0.00
2016,12,06,06,31,0.00
2016,12,06,06,32,0.00
2016,12,06,06,33,0.00
2016,12,06,06,34,0.00
2016,12,06,06,35,0.00
2016,12,06,06,36,0.00
2016,12,06,06,37,0.00
2016,12,06,06,38,0.00
2016,12,06,06,39,0.00
2016,12,06,06,40,0.00
2016,12,06,06,41,0.00
2016,12,06,06,42,0.00
2016,12,06,06,43,0.00
2016,12,06,06,44,0.00
2016,12,06,06,45,0.00
2016,12,06,06,46,0.00
2016,12,06,06,47,0.00
2016,12,06,06,48,0.00
2016,12,06,06,49,0.00
2016,12,06,06,50,0.00
2016,12,06,06,51,0.00
2016,12,06,06,52,0.00
2016,12,06,06,53,0.00
2016,12,06,06,54,0.00
2016,12,06,06,55,0.00
2016,12,06,06,56,0.00
2016,12,06,06,57,0.00
2016,12,06,06,58,0.00
2016,12,06,06,59,0.00
2016,12,06,07,00,0.00
2016,12,06,07,01,0.00
2016,12,06,07,02,0.00
2016,12,06,07,03,0.00
2016,12,06,07,04,0.00
2016,12,06,07,05,0.00
2016,12,06,07,06,0.00
2016,12,06,07,07,0.00
2016,12,06,07,08,0.00
2016,12,06,07,09,0.00
2016,12,06,07,10,0.00
2016,12,06,07,11,0.00
2016,12,06,07,12,0.00
2016,12,06,07,13,0.00
2016,12,06,07,14,0.00
2016,12,06,07,15,0.00
2016,12,06,07,16,0.00
2016,12,06,07,17,0.00
2016,12,06,07,18,0.00
2016,12,06,07,19,0.00
2016,12,06,07,20,0.00
2016,12,06,07,21,0.00
2016,12,06,07,22,0.00
2016,12,06,07,23,0.00
2016,12,06,07,24,0.00
2016,12,06,07,25,0.00
2016,12,06,07,26,0.00
2016,12,06,07,27,0.00
2016,12,06,07,28,0.00
2016,12,06,07,29,0.00
2016,12,06,07,30,0.00
2016,12,06,07,31,0.00
2016,12,06,07,32,0.00
2016,12,06,07,33,0.00
2016,12,06,07,34,0.00
2016,12,06,07,35,0.00
2016,12,06,07,36,0.00
2016,12,06,07,37,0.00
2016,12,06,07,38,0.00
2016,12,06,07,39,0.00
2016,12,06,07,40,0.00
2016,12,06,07,41,0.00
2016,12,06,07,42,0.00
2016,12,06,07,43,0.00
2016,12,06,07,44,0.00
2016,12,06,07,45,0.00
2016,12,06,07,46,0.00
2016,12,06,07,47,0.00
2016,12,06,07,48,0.00
2016,12,06,07,49,0.00
2016,12,06,07,50,0.00
2016,12,06,07,51,0.00
2016,12,06,07,52,0.00
2016,12,06,07,53,0.00
2016,12,06,07,54,0.00
2016,12,06,07,55,0.00
2016,12,06,07,56,0.00
2016,12,06,07,57,0.90
2016,12,06,07,58,5.00
2016,12,06,07,59,5.00
2016,12,06,08,00,5.00
2016,12,06,08,01,5.00
2016,12,06,08,02,5.00
2016,12,06,08,03,5.00
2016,12,06,08,04,5.00
2016,12,06,08,05,5.60
2016,12,06,08,06,7.00
2016,12,06,08,07,7.00
2016,12,06,08,08,7.00
2016,12,06,08,09,7.00
2016,12,06,08,10,7.00
2016,12,06,08,11,7.00
2016,12,06,08,12,7.00
2016,12,06,08,13,7.80
2016,12,06,08,14,9.00
2016,12,06,08,15,9.00
2016,12,06,08,16,9.00
2016,12,06,08,17,9.00
2016,12,06,08,18,9.00
2016,12,06,08,19,9.00
2016,12,06,08,20,9.80
2016,12,06,08,21,11.00
2016,12,06,08,22,11.00
2016,12,06,08,23,11.00
2016,12,06,08,24,11.00
2016,12,06,08,25,11.00
2016,12,06,08,26,11.00
2016,12,06,08,27,11.00
2016,12,06,08,28,11.50
2016,12,06,08,29,12.00
2016,12,06,08,30,12.00
2016,12,06,08,31,12.00
2016,12,06,08,32,12.00
2016,12,06,08,33,12.00
2016,12,06,08,34,12.00
2016,12,06,08,35,12.00
2016,12,06,08,36,12.00
2016,12,06,08,37,13.60
2016,12,06,08,38,14.00
2016,12,06,08,39,14.00
2016,12,06,08,40,14.00
2016,12,06,08,41,14.00
2016,12,06,08,42,14.00
2016,12,06,08,43,14.00
2016,12,06,08,44,14.00
2016,12,06,08,45,14.00
2016,12,06,08,46,14.00
2016,12,06,08,47,14.00
2016,12,06,08,48,14.00
2016,12,06,08,49,15.00
2016,12,06,08,50,16.00
2016,12,06,08,51,16.00
2016,12,06,08,52,16.00
2016,12,06,08,53,16.00
2016,12,06,08,54,16.00
2016,12,06,08,55,16.00
2016,12,06,08,56,16.00
2016,12,06,08,57,16.00
2016,12,06,08,58,16.00
2016,12,06,08,59,16.10
2016,12,06,09,00,18.40
2016,12,06,09,01,22.10
2016,12,06,09,02,25.40
2016,12,06,09,03,28.10
2016,12,06,09,04,30.00
2016,12,06,09,05,26.80
2016,12,06,09,06,23.20
2016,12,06,09,07,20.70
2016,12,06,09,08,18.70
2016,12,06,09,09,18.00
2016,12,06,09,10,18.00
2016,12,06,09,11,18.00
2016,12,06,09,12,18.00
2016,12,06,09,13,18.30
2016,12,06,09,14,28.40
2016,12,06,09,15,43.10
2016,12,06,09,16,54.40
2016,12,06,09,17,61.60
2016,12,06,09,18,65.60
2016,12,06,09,19,68.60
2016,12,06,09,20,72.00
2016,12,06,09,21,82.90
2016,12,06,09,22,100.00
2016,12,06,09,23,118.00
2016,12,06,09,24,128.90
2016,12,06,09,25,136.60
2016,12,06,09,26,154.10
2016,12,06,09,27,176.60
2016,12,06,09,28,189.00
2016,12,06,09,29,195.00
2016,12,06,09,30,198.40
2016,12,06,09,31,205.60
2016,12,06,09,32,207.00
2016,12,06,09,33,203.00
2016,12,06,09,34,193.70
2016,12,06,09,35,184.10
2016,12,06,09,36,179.00
2016,12,06,09,37,176.30
2016,12,06,09,38,174.10
2016,12,06,09,39,174.70
2016,12,06,09,40,170.10
2016,12,06,09,41,168.90
2016,12,06,09,42,166.70
2016,12,06,09,43,165.00
2016,12,06,09,44,170.40
2016,12,06,09,45,175.80
2016,12,06,09,46,174.00
2016,12,06,09,47,177.10
2016,12,06,09,48,178.00
2016,12,06,09,49,179.30
2016,12,06,09,50,182.10
2016,12,06,09,51,185.40
2016,12,06,09,52,187.10
2016,12,06,09,53,189.30
2016,12,06,09,54,191.50
2016,12,06,09,55,193.00
2016,12,06,09,56,195.30
2016,12,06,09,57,197.60
2016,12,06,09,58,199.40
2016,12,06,09,59,201.00
2016,12,06,10,00,203.30
2016,12,06,10,01,205.60
2016,12,06,10,02,207.00
2016,12,06,10,03,211.00
2016,12,06,10,04,211.60
2016,12,06,10,05,214.10
2016,12,06,10,06,217.00
2016,12,06,10,07,218.00
2016,12,06,10,08,219.60
2016,12,06,10,09,220.10
2016,12,06,10,10,223.30
2016,12,06,10,11,225.00
2016,12,06,10,12,225.80
2016,12,06,10,13,228.00
2016,12,06,10,14,229.70
2016,12,06,10,15,233.00
2016,12,06,10,16,234.10
2016,12,06,10,17,237.00
2016,12,06,10,18,237.60
2016,12,06,10,19,239.80
2016,12,06,10,20,241.00
2016,12,06,10,21,243.00
2016,12,06,10,22,247.20
2016,12,06,10,23,248.00
2016,12,06,10,24,248.30
2016,12,06,10,25,250.30
2016,12,06,10,26,251.80
2016,12,06,10,27,253.00
2016,12,06,10,28,254.30
2016,12,06,10,29,256.50
2016,12,06,10,30,258.00
2016,12,06,10,31,260.00
2016,12,06,10,32,260.60
2016,12,06,10,33,262.80
2016,12,06,10,34,264.50
2016,12,06,10,35,266.30
2016,12,06,10,36,268.60
2016,12,06,10,37,270.80
2016,12,06,10,38,272.00
2016,12,06,10,39,272.60
2016,12,06,10,40,274.80
2016,12,06,10,41,277.00
2016,12,06,10,42,278.00
2016,12,06,10,43,280.40
2016,12,06,10,44,281.10
2016,12,06,10,45,283.30
2016,12,06,10,46,285.80
2016,12,06,10,47,288.00
2016,12,06,10,48,289.00
2016,12,06,10,49,291.30
2016,12,06,10,50,292.00
2016,12,06,10,51,293.80
2016,12,06,10,52,295.30
2016,12,06,10,53,297.50
2016,12,06,10,54,299.80
2016,12,06,10,55,301.00
2016,12,06,10,56,301.70
2016,12,06,10,57,303.50
2016,12,06,10,58,304.00
2016,12,06,10,59,306.30
2016,12,06,11,00,308.00
2016,12,06,11,01,308.40
2016,12,06,11,02,309.00
2016,12,06,11,03,309.00
2016,12,06,11,04,310.50
2016,12,06,11,05,312.80
2016,12,06,11,06,313.30
2016,12,06,11,07,315.00
2016,12,06,11,08,315.40
2016,12,06,11,09,316.00
2016,12,06,11,10,316.00
2016,12,06,11,11,317.50
2016,12,06,11,12,318.10
2016,12,06,11,13,320.00
2016,12,06,11,14,320.00
2016,12,06,11,15,320.80
2016,12,06,11,16,322.00
2016,12,06,11,17,322.00
2016,12,06,11,18,322.00
2016,12,06,11,19,322.00
2016,12,06,11,20,322.10
2016,12,06,11,21,323.00
2016,12,06,11,22,323.80
2016,12,06,11,23,325.00
2016,12,06,11,24,325.00
2016,12,06,11,25,326.60
2016,12,06,11,26,327.10
2016,12,06,11,27,329.00
2016,12,06,11,28,329.00
2016,12,06,11,29,329.40
2016,12,06,11,30,330.00
2016,12,06,11,31,331.30
2016,12,06,11,32,332.00
2016,12,06,11,33,333.90
2016,12,06,11,34,334.30
2016,12,06,11,35,336.00
2016,12,06,11,36,336.00
2016,12,06,11,37,336.00
2016,12,06,11,38,337.30
2016,12,06,11,39,338.00
2016,12,06,11,40,338.00
2016,12,06,11,41,338.00
2016,12,06,11,42,338.00
2016,12,06,11,43,338.40
2016,12,06,11,44,339.00
2016,12,06,11,45,339.00
2016,12,06,11,46,340.60
2016,12,06,11,47,341.00
2016,12,06,11,48,341.30
2016,12,06,11,49,343.00
2016,12,06,11,50,343.00
2016,12,06,11,51,344.00
2016,12,06,11,52,345.00
2016,12,06,11,53,345.00
2016,12,06,11,54,345.00
2016,12,06,11,55,345.00
2016,12,06,11,56,345.30
2016,12,06,11,57,346.00
2016,12,06,11,58,346.00
2016,12,06,11,59,346.00
2016,12,06,12,00,346.00
2016,12,06,12,01,347.90
2016,12,06,12,02,348.00
2016,12,06,12,03,348.00
2016,12,06,12,04,348.00
2016,12,06,12,05,348.00
2016,12,06,12,06,349.30
2016,12,06,12,07,350.00
2016,12,06,12,08,351.90
2016,12,06,12,09,353.00
2016,12,06,12,10,354.10
2016,12,06,12,11,357.00
2016,12,06,12,12,358.60
2016,12,06,12,13,361.30
2016,12,06,12,14,366.00
2016,12,06,12,15,373.80
2016,12,06,12,16,378.30
2016,12,06,12,17,332.00
2016,12,06,12,18,279.00
2016,12,06,12,19,178.90
2016,12,06,12,20,150.20
2016,12,06,12,21,157.70
2016,12,06,12,22,195.70
2016,12,06,12,23,184.70
2016,12,06,12,24,160.60
2016,12,06,12,25,146.20
2016,12,06,12,26,143.00
2016,12,06,12,27,144.00
2016,12,06,12,28,147.10
2016,12,06,12,29,147.90
2016,12,06,12,30,146.30
2016,12,06,12,31,148.20
2016,12,06,12,32,149.00
2016,12,06,12,33,150.00
2016,12,06,12,34,152.30
2016,12,06,12,35,154.60
2016,12,06,12,36,155.90
2016,12,06,12,37,156.30
2016,12,06,12,38,158.60
2016,12,06,12,39,158.30
2016,12,06,12,40,154.40
2016,12,06,12,41,151.70
2016,12,06,12,42,151.00
2016,12,06,12,43,151.10
2016,12,06,12,44,153.30
2016,12,06,12,45,155.30
2016,12,06,12,46,157.70
2016,12,06,12,47,161.10
2016,12,06,12,48,162.00
2016,12,06,12,49,160.50
2016,12,06,12,50,160.00
2016,12,06,12,51,159.40
2016,12,06,12,52,155.70
2016,12,06,12,53,156.20
2016,12,06,12,54,160.60
2016,12,06,12,55,157.80
2016,12,06,12,56,155.80
2016,12,06,12,57,156.00
2016,12,06,12,58,155.30
2016,12,06,12,59,149.60
2016,12,06,13,00,145.20
2016,12,06,13,01,142.40
2016,12,06,13,02,139.80
2016,12,06,13,03,137.50
2016,12,06,13,04,136.90
2016,12,06,13,05,134.90
2016,12,06,13,06,133.40
2016,12,06,13,07,131.20
2016,12,06,13,08,129.00
2016,12,06,13,09,126.10
2016,12,06,13,10,123.50
2016,12,06,13,11,121.20
2016,12,06,13,12,121.30
2016,12,06,13,13,122.40
2016,12,06,13,14,121.00
2016,12,06,13,15,120.50
2016,12,06,13,16,120.00
2016,12,06,13,17,118.50
2016,12,06,13,18,116.20
2016,12,06,13,19,115.70
2016,12,06,13,20,114.00
2016,12,06,13,21,113.60
2016,12,06,13,22,111.90
2016,12,06,13,23,109.70
2016,12,06,13,24,109.00
2016,12,06,13,25,107.20
2016,12,06,13,26,107.00
2016,12,06,13,27,106.40
2016,12,06,13,28,104.60
2016,12,06,13,29,102.90
2016,12,06,13,30,99.50
2016,12,06,13,31,97.20
2016,12,06,13,32,95.10
2016,12,06,13,33,93.00
2016,12,06,13,34,92.40
2016,12,06,13,35,91.00
2016,12,06,13,36,90.50
2016,12,06,13,37,90.00
2016,12,06,13,38,90.00
2016,12,06,13,39,90.00
2016,12,06,13,40,89.70
2016,12,06,13,41,88.00
2016,12,06,13,42,87.20
2016,12,06,13,43,86.00
2016,12,06,13,44,84.80
2016,12,06,13,45,84.00
2016,12,06,13,46,84.00
2016,12,06,13,47,83.00
2016,12,06,13,48,83.00
2016,12,06,13,49,83.00
2016,12,06,13,50,81.90
2016,12,06,13,51,81.00
2016,12,06,13,52,81.00
2016,12,06,13,53,81.00
2016,12,06,13,54,81.00
2016,12,06,13,55,81.00
2016,12,06,13,56,81.00
2016,12,06,13,57,81.00
2016,12,06,13,58,81.00
2016,12,06,13,59,81.00
2016,12,06,14,00,80.90
2016,12,06,14,01,79.00
2016,12,06,14,02,78.40
2016,12,06,14,03,77.00
2016,12,06,14,04,76.50
2016,12,06,14,05,76.00
2016,12,06,14,06,74.40
2016,12,06,14,07,73.90
2016,12,06,14,08,72.00
2016,12,06,14,09,72.00
2016,12,06,14,10,71.20
2016,12,06,14,11,70.00
2016,12,06,14,12,69.30
2016,12,06,14,13,67.40
2016,12,06,14,14,66.90
2016,12,06,14,15,65.00
2016,12,06,14,16,64.40
2016,12,06,14,17,63.00
2016,12,06,14,18,62.50
2016,12,06,14,19,60.70
2016,12,06,14,20,60.00
2016,12,06,14,21,58.20
2016,12,06,14,22,57.70
2016,12,06,14,23,55.40
2016,12,06,14,24,54.00
2016,12,06,14,25,53.50
2016,12,06,14,26,51.70
2016,12,06,14,27,51.00
2016,12,06,14,28,51.00
2016,12,06,14,29,51.00
2016,12,06,14,30,51.00
2016,12,06,14,31,51.00
2016,12,06,14,32,51.00
2016,12,06,14,33,51.00
2016,12,06,14,34,49.40
2016,12,06,14,35,48.90
2016,12,06,14,36,47.00
2016,12,06,14,37,47.00
2016,12,06,14,38,47.00
2016,12,06,14,39,46.50
2016,12,06,14,40,46.00
2016,12,06,14,41,44.50
2016,12,06,14,42,43.90
2016,12,06,14,43,42.00
2016,12,06,14,44,42.00
2016,12,06,14,45,42.00
2016,12,06,14,46,42.00
2016,12,06,14,47,42.00
2016,12,06,14,48,42.00
2016,12,06,14,49,42.00
2016,12,06,14,50,40.00
2016,12,06,14,51,40.00
2016,12,06,14,52,40.00
2016,12,06,14,53,40.00
2016,12,06,14,54,40.00
2016,12,06,14,55,40.00
2016,12,06,14,56,40.00
2016,12,06,14,57,42.00
2016,12,06,14,58,42.00
2016,12,06,14,59,42.00
2016,12,06,15,00,43.10
2016,12,06,15,01,45.30
2016,12,06,15,02,46.00
2016,12,06,15,03,42.30
2016,12,06,15,04,40.00
2016,12,06,15,05,51.30
2016,12,06,15,06,68.90
2016,12,06,15,07,43.80
2016,12,06,15,08,36.40
2016,12,06,15,09,35.00
2016,12,06,15,10,35.00
2016,12,06,15,11,35.00
2016,12,06,15,12,35.00
2016,12,06,15,13,35.80
2016,12,06,15,14,37.00
2016,12,06,15,15,38.30
2016,12,06,15,16,39.00
2016,12,06,15,17,40.00
2016,12,06,15,18,42.00
2016,12,06,15,19,42.50
2016,12,06,15,20,45.20
2016,12,06,15,21,48.00
2016,12,06,15,22,50.30
2016,12,06,15,23,51.00
2016,12,06,15,24,49.10
2016,12,06,15,25,47.00
2016,12,06,15,26,46.80
2016,12,06,15,27,45.20
2016,12,06,15,28,43.00
2016,12,06,15,29,42.00
2016,12,06,15,30,40.40
2016,12,06,15,31,39.00
2016,12,06,15,32,37.00
2016,12,06,15,33,36.50
2016,12,06,15,34,35.00
2016,12,06,15,35,34.00
2016,12,06,15,36,32.30
2016,12,06,15,37,32.00
2016,12,06,15,38,30.20
2016,12,06,15,39,29.70
2016,12,06,15,40,28.00
2016,12,06,15,41,28.00
2016,12,06,15,42,28.00
2016,12,06,15,43,26.70
2016,12,06,15,44,26.00
2016,12,06,15,45,26.00
2016,12,06,15,46,25.00
2016,12,06,15,47,25.00
2016,12,06,15,48,24.20
2016,12,06,15,49,22.00
2016,12,06,15,50,19.70
2016,12,06,15,51,19.00
2016,12,06,15,52,18.10
2016,12,06,15,53,16.00
2016,12,06,15,54,16.00
2016,12,06,15,55,15.20
2016,12,06,15,56,14.00
2016,12,06,15,57,12.70
2016,12,06,15,58,12.00
2016,12,06,15,59,11.10
2016,12,06,16,00,11.00
2016,12,06,16,01,10.40
2016,12,06,16,02,9.00
2016,12,06,16,03,9.00
2016,12,06,16,04,9.00
2016,12,06,16,05,7.40
2016,12,06,16,06,7.00
2016,12,06,16,07,7.00
2016,12,06,16,08,7.00
2016,12,06,16,09,7.00
2016,12,06,16,10,7.00
2016,12,06,16,11,7.00
2016,12,06,16,12,5.40
2016,12,06,16,13,5.00
2016,12,06,16,14,5.00
2016,12,06,16,15,5.00
2016,12,06,16,16,5.00
2016,12,06,16,17,2.40
2016,12,06,16,18,0.00
2016,12,06,16,19,0.00
2016,12,06,16,20,0.00
2016,12,06,16,21,0.00
2016,12,06,16,22,0.00
2016,12,06,16,23,0.00
2016,12,06,16,24,0.00
2016,12,06,16,25,0.00
2016,12,06,16,26,0.00
2016,12,06,16,27,0.00
2016,12,06,16,28,0.00
2016,12,06,16,29,0.00
2016,12,06,16,30,0.00
2016,12,06,16,31,0.00
2016,12,06,16,32,0.00
2016,12,06,16,33,0.00
2016,12,06,16,34,0.00
2016,12,06,16,35,0.00
2016,12,06,16,36,0.00
2016,12,06,16,37,0.00
2016,12,06,16,38,0.00
2016,12,06,16,39,0.00
2016,12,06,16,40,0.00
2016,12,06,16,41,0.00
2016,12,06,16,42,0.00
2016,12,06,16,43,0.00
2016,12,06,16,44,0.00
2016,12,06,16,45,0.00
2016,12,06,16,46,0.00
2016,12,06,16,47,0.00
2016,12,06,16,48,0.00
2016,12,06,16,49,0.00
2016,12,06,16,50,0.00
2016,12,06,16,51,0.00
2016,12,06,16,52,0.00
2016,12,06,16,53,0.00
2016,12,06,16,54,0.00
2016,12,06,16,55,0.00
2016,12,06,16,56,0.00
2016,12,06,16,57,0.00
2016,12,06,16,58,0.00
2016,12,06,16,59,0.00
2016,12,06,17,00,0.00
2016,12,06,17,01,0.00
2016,12,06,17,02,0.00
2016,12,06,17,03,0.00
2016,12,06,17,04,0.00
2016,12,06,17,05,0.00
2016,12,06,17,06,0.00
2016,12,06,17,07,0.00
2016,12,06,17,08,0.00
2016,12,06,17,09,0.00
2016,12,06,17,10,0.00
2016,12,06,17,11,0.00
2016,12,06,17,12,0.00
2016,12,06,17,13,0.00
2016,12,06,17,14,0.00
2016,12,06,17,15,0.00
2016,12,06,17,16,0.00
2016,12,06,17,17,0.00
2016,12,06,17,18,0.00
2016,12,06,17,19,0.00
2016,12,06,17,20,0.00
2016,12,06,17,21,0.00
2016,12,06,17,22,0.00
2016,12,06,17,23,0.00
2016,12,06,17,24,0.00
2016,12,06,17,25,0.00
2016,12,06,17,26,0.00
2016,12,06,17,27,0.00
2016,12,06,17,28,0.00
2016,12,06,17,29,0.00
2016,12,06,17,30,0.00
2016,12,06,17,31,0.00
2016,12,06,17,32,0.00
2016,12,06,17,33,0.00
2016,12,06,17,34,0.00
2016,12,06,17,35,0.00
2016,12,06,17,36,0.00
2016,12,06,17,37,0.00
2016,12,06,17,38,0.00
2016,12,06,17,39,0.00
2016,12,06,17,40,0.00
2016,12,06,17,41,0.00
2016,12,06,17,42,0.00
2016,12,06,17,43,0.00
2016,12,06,17,44,0.00
2016,12,06,17,45,0.00
2016,12,06,17,46,0.00
2016,12,06,17,47,0.00
2016,12,06,17,48,0.00
2016,12,06,17,49,0.00
2016,12,06,17,50,0.00
2016,12,06,17,51,0.00
2016,12,06,17,52,0.00
2016,12,06,17,53,0.00
2016,12,06,17,54,0.00
2016,12,06,17,55,0.00
2016,12,06,17,56,0.00
2016,12,06,17,57,0.00
2016,12,06,17,58,0.00
2016,12,06,17,59,0.00
2016,12,06,18,00,0.00
2016,12,06,18,01,0.00
2016,12,06,18,02,0.00
2016,12,06,18,03,0.00
2016,12,06,18,04,0.00
2016,12,06,18,05,0.00
2016,12,06,18,06,0.00
2016,12,06,18,07,0.00
2016,12,06,18,08,0.00
2016,12,06,18,09,0.00
2016,12,06,18,10,0.00
2016,12,06,18,11,0.00
2016,12,06,18,12,0.00
2016,12,06,18,13,0.00
2016,12,06,18,14,0.00
2016,12,06,18,15,0.00
2016,12,06,18,16,0.00
2016,12,06,18,17,0.00
2016,12,06,18,18,0.00
2016,12,06,18,19,0.00
2016,12,06,18,20,0.00
2016,12,06,18,21,0.00
2016,12,06,18,22,0.00
2016,12,06,18,23,0.00
2016,12,06,18,24,0.00
2016,12,06,18,25,0.00
2016,12,06,18,26,0.00
2016,12,06,18,27,0.00
2016,12,06,18,28,0.00
2016,12,06,18,29,0.00
2016,12,06,18,30,0.00
2016,12,06,18,31,0.00
2016,12,06,18,32,0.00
2016,12,06,18,33,0.00
2016,12,06,18,34,0.00
2016,12,06,18,35,0.00
2016,12,06,18,36,0.00
2016,12,06,18,37,0.00
2016,12,06,18,38,0.00
2016,12,06,18,39,0.00
2016,12,06,18,40,0.00
2016,12,06,18,41,0.00
2016,12,06,18,42,0.00
2016,12,06,18,43,0.00
2016,12,06,18,44,0.00
2016,12,06,18,45,0.00
2016,12,06,18,46,0.00
2016,12,06,18,47,0.00
2016,12,06,18,48,0.00
2016,12,06,18,49,0.00
2016,12,06,18,50,0.00
2016,12,06,18,51,0.00
2016,12,06,18,52,0.00
2016,12,06,18,53,0.00
2016,12,06,18,54,0.00
2016,12,06,18,55,0.00
2016,12,06,18,56,0.00
2016,12,06,18,57,0.00
2016,12,06,18,58,0.00
2016,12,06,18,59,0.00
2016,12,06,19,00,0.00
2016,12,06,19,01,0.00
2016,12,06,19,02,0.00
2016,12,06,19,03,0.00
2016,12,06,19,04,0.00
2016,12,06,19,05,0.00
2016,12,06,19,06,0.00
2016,12,06,19,07,0.00
2016,12,06,19,08,0.00
2016,12,06,19,09,0.00
2016,12,06,19,10,0.00
2016,12,06,19,11,0.00
2016,12,06,19,12,0.00
2016,12,06,19,13,0.00
2016,12,06,19,14,0.00
2016,12,06,19,15,0.00
2016,12,06,19,16,0.00
2016,12,06,19,17,0.00
2016,12,06,19,18,0.00
2016,12,06,19,19,0.00
2016,12,06,19,20,0.00
2016,12,06,19,21,0.00
2016,12,06,19,22,0.00
2016,12,06,19,23,0.00
2016,12,06,19,24,0.00
2016,12,06,19,25,0.00
2016,12,06,19,26,0.00
2016,12,06,19,27,0.00
2016,12,06,19,28,0.00
2016,12,06,19,29,0.00
2016,12,06,19,30,0.00
2016,12,06,19,31,0.00
2016,12,06,19,32,0.00
2016,12,06,19,33,0.00
2016,12,06,19,34,0.00
2016,12,06,19,35,0.00
2016,12,06,19,36,0.00
2016,12,06,19,37,0.00
2016,12,06,19,38,0.00
2016,12,06,19,39,0.00
2016,12,06,19,40,0.00
2016,12,06,19,41,0.00
2016,12,06,19,42,0.00
2016,12,06,19,43,0.00
2016,12,06,19,44,0.00
2016,12,06,19,45,0.00
2016,12,06,19,46,0.00
2016,12,06,19,47,0.00
2016,12,06,19,48,0.00
2016,12,06,19,49,0.00
2016,12,06,19,50,0.00
2016,12,06,19,51,0.00
2016,12,06,19,52,0.00
2016,12,06,19,53,0.00
2016,12,06,19,54,0.00
2016,12,06,19,55,0.00
2016,12,06,19,56,0.00
2016,12,06,19,57,0.00
2016,12,06,19,58,0.00
2016,12,06,19,59,0.00
2016,12,06,20,00,0.00
2016,12,06,20,01,0.00
2016,12,06,20,02,0.00
2016,12,06,20,03,0.00
2016,12,06,20,04,0.00
2016,12,06,20,05,0.00
2016,12,06,20,06,0.00
2016,12,06,20,07,0.00
2016,12,06,20,08,0.00
2016,12,06,20,09,0.00
2016,12,06,20,10,0.00
2016,12,06,20,11,0.00
2016,12,06,20,12,0.00
2016,12,06,20,13,0.00
2016,12,06,20,14,0.00
2016,12,06,20,15,0.00
2016,12,06,20,16,0.00
2016,12,06,20,17,0.00
2016,12,06,20,18,0.00
2016,12,06,20,19,0.00
2016,12,06,20,20,0.00
2016,12,06,20,21,0.00
2016,12,06,20,22,0.00
2016,12,06,20,23,0.00
2016,12,06,20,24,0.00
2016,12,06,20,25,0.00
2016,12,06,20,26,0.00
2016,12,06,20,27,0.00
2016,12,06,20,28,0.00
2016,12,06,20,29,0.00
2016,12,06,20,30,0.00
2016,12,06,20,31,0.00
2016,12,06,20,32,0.00
2016,12,06,20,33,0.00
2016,12,06,20,34,0.00
2016,12,06,20,35,0.00
2016,12,06,20,36,0.00
2016,12,06,20,37,0.00
2016,12,06,20,38,0.00
2016,12,06,20,39,0.00
2016,12,06,20,40,0.00
2016,12,06,20,41,0.00
2016,12,06,20,42,0.00
2016,12,06,20,43,0.00
2016,12,06,20,44,0.00
2016,12,06,20,45,0.00
2016,12,06,20,46,0.00
2016,12,06,20,47,0.00
2016,12,06,20,48,0.00
2016,12,06,20,49,0.00
2016,12,06,20,50,0.00
2016,12,06,20,51,0.00
2016,12,06,20,52,0.00
2016,12,06,20,53,0.00
2016,12,06,20,54,0.00
2016,12,06,20,55,0.00
2016,12,06,20,56,0.00
2016,12,06,20,57,0.00
2016,12,06,20,58,0.00
2016,12,06,20,59,0.00
2016,12,06,21,00,0.00
2016,12,06,21,01,0.00
2016,12,06,21,02,0.00
2016,12,06,21,03,0.00
2016,12,06,21,04,0.00
2016,12,06,21,05,0.00
2016,12,06,21,06,0.00
2016,12,06,21,07,0.00
2016,12,06,21,08,0.00
2016,12,06,21,09,0.00
2016,12,06,21,10,0.00
2016,12,06,21,11,0.00
2016,12,06,21,12,0.00
2016,12,06,21,13,0.00
2016,12,06,21,14,0.00
2016,12,06,21,15,0.00
2016,12,06,21,16,0.00
2016,12,06,21,17,0.00
2016,12,06,21,18,0.00
2016,12,06,21,19,0.00
2016,12,06,21,20,0.00
2016,12,06,21,21,0.00
2016,12,06,21,22,0.00
2016,12,06,21,23,0.00
2016,12,06,21,24,0.00
2016,12,06,21,25,0.00
2016,12,06,21,26,0.00
2016,12,06,21,27,0.00
2016,12,06,21,28,0.00
2016,12,06,21,29,0.00
2016,12,06,21,30,0.00
2016,12,06,21,31,0.00
2016,12,06,21,32,0.00
2016,12,06,21,33,0.00
2016,12,06,21,34,0.00
2016,12,06,21,35,0.00
2016,12,06,21,36,0.00
2016,12,06,21,37,0.00
2016,12,06,21,38,0.00
2016,12,06,21,39,0.00
2016,12,06,21,40,0.00
2016,12,06,21,41,0.00
2016,12,06,21,42,0.00
2016,12,06,21,43,0.00
2016,12,06,21,44,0.00
2016,12,06,21,45,0.00
2016,12,06,21,46,0.00
2016,12,06,21,47,0.00
2016,12,06,21,48,0.00
2016,12,06,21,49,0.00
2016,12,06,21,50,0.00
2016,12,06,21,51,0.00
2016,12,06,21,52,0.00
2016,12,06,21,53,0.00
2016,12,06,21,54,0.00
2016,12,06,21,55,0.00
2016,12,06,21,56,0.00
2016,12,06,21,57,0.00
2016,12,06,21,58,0.00
2016,12,06,21,59,0.00
2016,12,06,22,00,0.00
2016,12,06,22,01,0.00
2016,12,06,22,02,0.00
2016,12,06,22,03,0.00
2016,12,06,22,04,0.00
2016,12,06,22,05,0.00
2016,12,06,22,06,0.00
2016,12,06,22,07,0.00
2016,12,06,22,08,0.00
2016,12,06,22,09,0.00
2016,12,06,22,10,0.00
2016,12,06,22,11,0.00
2016,12,06,22,12,0.00
2016,12,06,22,13,0.00
2016,12,06,22,14,0.00
2016,12,06,22,15,0.00
2016,12,06,22,16,0.00
2016,12,06,22,17,0.00
2016,12,06,22,18,0.00
2016,12,06,22,19,0.00
2016,12,06,22,20,0.00
2016,12,06,22,21,0.00
2016,12,06,22,22,0.00
2016,12,06,22,23,0.00
2016,12,06,22,24,0.00
2016,12,06,22,25,0.00
2016,12,06,22,26,0.00
2016,12,06,22,27,0.00
2016,12,06,22,28,0.00
2016,12,06,22,29,0.00
2016,12,06,22,30,0.00
2016,12,06,22,31,0.00
2016,12,06,22,32,0.00
2016,12,06,22,33,0.00
2016,12,06,22,34,0.00
2016,12,06,22,35,0.00
2016,12,06,22,36,0.00
2016,12,06,22,37,0.00
2016,12,06,22,38,0.00
2016,12,06,22,39,0.00
2016,12,06,22,40,0.00
2016,12,06,22,41,0.00
2016,12,06,22,42,0.00
2016,12,06,22,43,0.00
2016,12,06,22,44,0.00
2016,12,06,22,45,0.00
2016,12,06,22,46,0.00
2016,12,06,22,47,0.00
2016,12,06,22,48,0.00
2016,12,06,22,49,0.00
2016,12,06,22,50,0.00
2016,12,06,22,51,0.00
2016,12,06,22,52,0.00
2016,12,06,22,53,0.00
2016,12,06,22,54,0.00
2016,12,06,22,55,0.00
2016,12,06,22,56,0.00
2016,12,06,22,57,0.00
2016,12,06,22,58,0.00
2016,12,06,22,59,0.00
2016,12,06,23,00,0.00
2016,12,06,23,01,0.00
2016,12,06,23,02,0.00
2016,12,06,23,03,0.00
2016,12,06,23,04,0.00
2016,12,06,23,05,0.00
2016,12,06,23,06,0.00
2016,12,06,23,07,0.00
2016,12,06,23,08,0.00
2016,12,06,23,09,0.00
2016,12,06,23,10,0.00
2016,12,06,23,11,0.00
2016,12,06,23,12,0.00
2016,12,06,23,13,0.00
2016,12,06,23,14,0.00
2016,12,06,23,15,0.00
2016,12,06,23,16,0.00
2016,12,06,23,17,0.00
2016,12,06,23,18,0.00
2016,12,06,23,19,0.00
2016,12,06,23,20,0.00
2016,12,06,23,21,0.00
2016,12,06,23,22,0.00
2016,12,06,23,23,0.00
2016,12,06,23,24,0.00
2016,12,06,23,25,0.00
2016,12,06,23,26,0.00
2016,12,06,23,27,0.00
2016,12,06,23,28,0.00
2016,12,06,23,29,0.00
2016,12,06,23,30,0.00
2016,12,06,23,31,0.00
2016,12,06,23,32,0.00
2016,12,06,23,33,0.00
2016,12,06,23,34,0.00
2016,12,06,23,35,0.00
2016,12,06,23,36,0.00
2016,12,06,23,37,0.00
2016,12,06,23,38,0.00
2016,12,06,23,39,0.00
2016,12,06,23,40,0.00
2016,12,06,23,41,0.00
2016,12,06,23,42,0.00
2016,12,06,23,43,0.00
2016,12,06,23,44,0.00
2016,12,06,23,45,0.00
2016,12,06,23,46,0.00
2016,12,06,23,47,0.00
2016,12,06,23,48,0.00
2016,12,06,23,49,0.00
2016,12,06,23,50,0.00
2016,12,06,23,51,0.00
2016,12,06,23,52,0.00
2016,12,06,23,53,0.00