Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,04,16,00,00,1032.61
2015,04,16,00,01,1032.59
2015,04,16,00,02,1032.60
2015,04,16,00,03,1032.64
2015,04,16,00,04,1032.67
2015,04,16,00,05,1032.66
2015,04,16,00,06,1032.67
2015,04,16,00,07,1032.68
2015,04,16,00,08,1032.70
2015,04,16,00,09,1032.69
2015,04,16,00,10,1032.73
2015,04,16,00,11,1032.75
2015,04,16,00,12,1032.77
2015,04,16,00,13,1032.73
2015,04,16,00,14,1032.71
2015,04,16,00,15,1032.71
2015,04,16,00,16,1032.69
2015,04,16,00,17,1032.68
2015,04,16,00,18,1032.68
2015,04,16,00,19,1032.68
2015,04,16,00,20,1032.70
2015,04,16,00,21,1032.71
2015,04,16,00,22,1032.71
2015,04,16,00,23,1032.69
2015,04,16,00,24,1032.70
2015,04,16,00,25,1032.69
2015,04,16,00,26,1032.68
2015,04,16,00,27,1032.66
2015,04,16,00,28,1032.67
2015,04,16,00,29,1032.66
2015,04,16,00,30,1032.62
2015,04,16,00,31,1032.59
2015,04,16,00,32,1032.58
2015,04,16,00,33,1032.60
2015,04,16,00,34,1032.59
2015,04,16,00,35,1032.55
2015,04,16,00,36,1032.57
2015,04,16,00,37,1032.58
2015,04,16,00,38,1032.60
2015,04,16,00,39,1032.56
2015,04,16,00,40,1032.57
2015,04,16,00,41,1032.58
2015,04,16,00,42,1032.55
2015,04,16,00,43,1032.57
2015,04,16,00,44,1032.55
2015,04,16,00,45,1032.57
2015,04,16,00,46,1032.58
2015,04,16,00,47,1032.63
2015,04,16,00,48,1032.65
2015,04,16,00,49,1032.67
2015,04,16,00,50,1032.68
2015,04,16,00,51,1032.68
2015,04,16,00,52,1032.70
2015,04,16,00,53,1032.69
2015,04,16,00,54,1032.68
2015,04,16,00,55,1032.68
2015,04,16,00,56,1032.66
2015,04,16,00,57,1032.65
2015,04,16,00,58,1032.65
2015,04,16,00,59,1032.65
2015,04,16,01,00,1032.65
2015,04,16,01,01,1032.67
2015,04,16,01,02,1032.66
2015,04,16,01,03,1032.65
2015,04,16,01,04,1032.62
2015,04,16,01,05,1032.59
2015,04,16,01,06,1032.55
2015,04,16,01,07,1032.50
2015,04,16,01,08,1032.45
2015,04,16,01,09,1032.49
2015,04,16,01,10,1032.49
2015,04,16,01,11,1032.48
2015,04,16,01,12,1032.48
2015,04,16,01,13,1032.45
2015,04,16,01,14,1032.44
2015,04,16,01,15,1032.47
2015,04,16,01,16,1032.45
2015,04,16,01,17,1032.47
2015,04,16,01,18,1032.48
2015,04,16,01,19,1032.48
2015,04,16,01,20,1032.45
2015,04,16,01,21,1032.48
2015,04,16,01,22,1032.49
2015,04,16,01,23,1032.48
2015,04,16,01,24,1032.48
2015,04,16,01,25,1032.45
2015,04,16,01,26,1032.44
2015,04,16,01,27,1032.44
2015,04,16,01,28,1032.39
2015,04,16,01,29,1032.40
2015,04,16,01,30,1032.43
2015,04,16,01,31,1032.44
2015,04,16,01,32,1032.44
2015,04,16,01,33,1032.44
2015,04,16,01,34,1032.39
2015,04,16,01,35,1032.41
2015,04,16,01,36,1032.40
2015,04,16,01,37,1032.37
2015,04,16,01,38,1032.37
2015,04,16,01,39,1032.35
2015,04,16,01,40,1032.36
2015,04,16,01,41,1032.35
2015,04,16,01,42,1032.32
2015,04,16,01,43,1032.33
2015,04,16,01,44,1032.34
2015,04,16,01,45,1032.34
2015,04,16,01,46,1032.36
2015,04,16,01,47,1032.35
2015,04,16,01,48,1032.34
2015,04,16,01,49,1032.36
2015,04,16,01,50,1032.37
2015,04,16,01,51,1032.37
2015,04,16,01,52,1032.37
2015,04,16,01,53,1032.35
2015,04,16,01,54,1032.34
2015,04,16,01,55,1032.32
2015,04,16,01,56,1032.35
2015,04,16,01,57,1032.35
2015,04,16,01,58,1032.36
2015,04,16,01,59,1032.37
2015,04,16,02,00,1032.37
2015,04,16,02,01,1032.33
2015,04,16,02,02,1032.33
2015,04,16,02,03,1032.32
2015,04,16,02,04,1032.28
2015,04,16,02,05,1032.27
2015,04,16,02,06,1032.27
2015,04,16,02,07,1032.27
2015,04,16,02,08,1032.25
2015,04,16,02,09,1032.24
2015,04,16,02,10,1032.24
2015,04,16,02,11,1032.26
2015,04,16,02,12,1032.27
2015,04,16,02,13,1032.23
2015,04,16,02,14,1032.21
2015,04,16,02,15,1032.23
2015,04,16,02,16,1032.22
2015,04,16,02,17,1032.17
2015,04,16,02,18,1032.11
2015,04,16,02,19,1032.13
2015,04,16,02,20,1032.14
2015,04,16,02,21,1032.11
2015,04,16,02,22,1032.08
2015,04,16,02,23,1032.07
2015,04,16,02,24,1032.05
2015,04,16,02,25,1032.04
2015,04,16,02,26,1032.01
2015,04,16,02,27,1032.00
2015,04,16,02,28,1032.00
2015,04,16,02,29,1032.00
2015,04,16,02,30,1031.98
2015,04,16,02,31,1031.97
2015,04,16,02,32,1031.99
2015,04,16,02,33,1032.00
2015,04,16,02,34,1031.98
2015,04,16,02,35,1031.97
2015,04,16,02,36,1031.97
2015,04,16,02,37,1031.97
2015,04,16,02,38,1031.99
2015,04,16,02,39,1031.95
2015,04,16,02,40,1031.93
2015,04,16,02,41,1031.93
2015,04,16,02,42,1031.96
2015,04,16,02,43,1031.97
2015,04,16,02,44,1031.94
2015,04,16,02,45,1031.93
2015,04,16,02,46,1031.91
2015,04,16,02,47,1031.90
2015,04,16,02,48,1031.90
2015,04,16,02,49,1031.88
2015,04,16,02,50,1031.89
2015,04,16,02,51,1031.88
2015,04,16,02,52,1031.87
2015,04,16,02,53,1031.87
2015,04,16,02,54,1031.87
2015,04,16,02,55,1031.87
2015,04,16,02,56,1031.87
2015,04,16,02,57,1031.87
2015,04,16,02,58,1031.87
2015,04,16,02,59,1031.89
2015,04,16,03,00,1031.88
2015,04,16,03,01,1031.87
2015,04,16,03,02,1031.89
2015,04,16,03,03,1031.88
2015,04,16,03,04,1031.82
2015,04,16,03,05,1031.82
2015,04,16,03,06,1031.81
2015,04,16,03,07,1031.80
2015,04,16,03,08,1031.78
2015,04,16,03,09,1031.77
2015,04,16,03,10,1031.77
2015,04,16,03,11,1031.72
2015,04,16,03,12,1031.70
2015,04,16,03,13,1031.65
2015,04,16,03,14,1031.65
2015,04,16,03,15,1031.64
2015,04,16,03,16,1031.61
2015,04,16,03,17,1031.60
2015,04,16,03,18,1031.57
2015,04,16,03,19,1031.54
2015,04,16,03,20,1031.53
2015,04,16,03,21,1031.50
2015,04,16,03,22,1031.45
2015,04,16,03,23,1031.45
2015,04,16,03,24,1031.44
2015,04,16,03,25,1031.40
2015,04,16,03,26,1031.42
2015,04,16,03,27,1031.43
2015,04,16,03,28,1031.43
2015,04,16,03,29,1031.40
2015,04,16,03,30,1031.39
2015,04,16,03,31,1031.39
2015,04,16,03,32,1031.42
2015,04,16,03,33,1031.40
2015,04,16,03,34,1031.37
2015,04,16,03,35,1031.34
2015,04,16,03,36,1031.33
2015,04,16,03,37,1031.37
2015,04,16,03,38,1031.35
2015,04,16,03,39,1031.35
2015,04,16,03,40,1031.34
2015,04,16,03,41,1031.39
2015,04,16,03,42,1031.40
2015,04,16,03,43,1031.39
2015,04,16,03,44,1031.42
2015,04,16,03,45,1031.40
2015,04,16,03,46,1031.42
2015,04,16,03,47,1031.47
2015,04,16,03,48,1031.52
2015,04,16,03,49,1031.50
2015,04,16,03,50,1031.49
2015,04,16,03,51,1031.49
2015,04,16,03,52,1031.47
2015,04,16,03,53,1031.46
2015,04,16,03,54,1031.48
2015,04,16,03,55,1031.52
2015,04,16,03,56,1031.55
2015,04,16,03,57,1031.54
2015,04,16,03,58,1031.55
2015,04,16,03,59,1031.59
2015,04,16,04,00,1031.56
2015,04,16,04,01,1031.57
2015,04,16,04,02,1031.56
2015,04,16,04,03,1031.50
2015,04,16,05,02,1031.37
2015,04,16,05,03,1031.38
2015,04,16,05,04,1031.39
2015,04,16,05,05,1031.37
2015,04,16,05,06,1031.36
2015,04,16,05,07,1031.36
2015,04,16,05,08,1031.36
2015,04,16,05,09,1031.36
2015,04,16,05,10,1031.36
2015,04,16,05,11,1031.38
2015,04,16,05,12,1031.37
2015,04,16,05,13,1031.36
2015,04,16,05,14,1031.34
2015,04,16,05,15,1031.28
2015,04,16,05,16,1031.21
2015,04,16,05,17,1031.19
2015,04,16,05,18,1031.21
2015,04,16,05,19,1031.22
2015,04,16,05,20,1031.25
2015,04,16,05,21,1031.23
2015,04,16,05,22,1031.22
2015,04,16,05,23,1031.22
2015,04,16,05,24,1031.22
2015,04,16,05,25,1031.18
2015,04,16,05,26,1031.16
2015,04,16,05,27,1031.13
2015,04,16,05,28,1031.15
2015,04,16,05,29,1031.16
2015,04,16,05,30,1031.16
2015,04,16,05,31,1031.16
2015,04,16,05,32,1031.16
2015,04,16,05,33,1031.18
2015,04,16,05,34,1031.17
2015,04,16,05,35,1031.18
2015,04,16,05,36,1031.21
2015,04,16,05,37,1031.22
2015,04,16,05,38,1031.25
2015,04,16,05,39,1031.31
2015,04,16,05,40,1031.25
2015,04,16,05,41,1031.25
2015,04,16,05,42,1031.21
2015,04,16,05,43,1031.19
2015,04,16,05,44,1031.19
2015,04,16,05,45,1031.19
2015,04,16,05,46,1031.21
2015,04,16,05,47,1031.22
2015,04,16,05,48,1031.22
2015,04,16,05,49,1031.22
2015,04,16,05,50,1031.20
2015,04,16,05,51,1031.21
2015,04,16,05,52,1031.22
2015,04,16,05,53,1031.22
2015,04,16,05,54,1031.20
2015,04,16,05,55,1031.24
2015,04,16,05,56,1031.26
2015,04,16,05,57,1031.23
2015,04,16,05,58,1031.20
2015,04,16,05,59,1031.17
2015,04,16,06,00,1031.18
2015,04,16,06,01,1031.14
2015,04,16,06,02,1031.12
2015,04,16,06,03,1031.15
2015,04,16,06,04,1031.16
2015,04,16,06,05,1031.16
2015,04,16,06,06,1031.16
2015,04,16,06,07,1031.13
2015,04,16,06,08,1031.12
2015,04,16,06,09,1031.17
2015,04,16,06,10,1031.19
2015,04,16,06,11,1031.19
2015,04,16,06,12,1031.17
2015,04,16,06,13,1031.16
2015,04,16,06,14,1031.16
2015,04,16,06,15,1031.18
2015,04,16,06,16,1031.19
2015,04,16,06,17,1031.19
2015,04,16,06,18,1031.21
2015,04,16,06,19,1031.22
2015,04,16,06,20,1031.25
2015,04,16,06,21,1031.26
2015,04,16,06,22,1031.26
2015,04,16,06,23,1031.28
2015,04,16,06,24,1031.27
2015,04,16,06,25,1031.26
2015,04,16,06,26,1031.26
2015,04,16,06,27,1031.21
2015,04,16,06,28,1031.17
2015,04,16,06,29,1031.18
2015,04,16,06,30,1031.17
2015,04,16,06,31,1031.16
2015,04,16,06,32,1031.16
2015,04,16,06,33,1031.16
2015,04,16,06,34,1031.16
2015,04,16,06,35,1031.16
2015,04,16,06,36,1031.16
2015,04,16,06,37,1031.16
2015,04,16,06,38,1031.16
2015,04,16,06,39,1031.16
2015,04,16,06,40,1031.16
2015,04,16,06,41,1031.16
2015,04,16,06,42,1031.13
2015,04,16,06,43,1031.12
2015,04,16,06,44,1031.15
2015,04,16,06,45,1031.13
2015,04,16,06,46,1031.15
2015,04,16,06,47,1031.13
2015,04,16,06,48,1031.17
2015,04,16,06,49,1031.19
2015,04,16,06,50,1031.21
2015,04,16,06,51,1031.25
2015,04,16,06,52,1031.28
2015,04,16,06,53,1031.24
2015,04,16,06,54,1031.22
2015,04,16,06,55,1031.22
2015,04,16,06,56,1031.20
2015,04,16,06,57,1031.19
2015,04,16,06,58,1031.17
2015,04,16,06,59,1031.16
2015,04,16,07,00,1031.13
2015,04,16,07,01,1031.15
2015,04,16,07,02,1031.16
2015,04,16,07,03,1031.11
2015,04,16,07,04,1031.14
2015,04,16,07,05,1031.13
2015,04,16,07,06,1031.10
2015,04,16,07,07,1031.11
2015,04,16,07,08,1031.10
2015,04,16,07,09,1031.14
2015,04,16,07,10,1031.16
2015,04,16,07,11,1031.16
2015,04,16,07,12,1031.18
2015,04,16,07,13,1031.19
2015,04,16,07,14,1031.19
2015,04,16,07,15,1031.19
2015,04,16,07,16,1031.19
2015,04,16,07,17,1031.19
2015,04,16,07,18,1031.19
2015,04,16,07,19,1031.19
2015,04,16,07,20,1031.19
2015,04,16,07,21,1031.19
2015,04,16,07,22,1031.17
2015,04,16,07,23,1031.18
2015,04,16,07,24,1031.21
2015,04,16,07,25,1031.20
2015,04,16,07,26,1031.19
2015,04,16,07,27,1031.21
2015,04,16,07,28,1031.20
2015,04,16,07,29,1031.17
2015,04,16,07,30,1031.16
2015,04,16,07,31,1031.16
2015,04,16,07,32,1031.16
2015,04,16,07,33,1031.13
2015,04,16,07,34,1031.15
2015,04,16,07,35,1031.16
2015,04,16,07,36,1031.18
2015,04,16,07,37,1031.19
2015,04,16,07,38,1031.19
2015,04,16,07,39,1031.21
2015,04,16,07,40,1031.20
2015,04,16,07,41,1031.19
2015,04,16,07,42,1031.17
2015,04,16,07,43,1031.16
2015,04,16,07,44,1031.16
2015,04,16,07,45,1031.16
2015,04,16,07,46,1031.16
2015,04,16,07,47,1031.13
2015,04,16,07,48,1031.12
2015,04,16,07,49,1031.15
2015,04,16,07,50,1031.16
2015,04,16,07,51,1031.18
2015,04,16,07,52,1031.19
2015,04,16,07,53,1031.21
2015,04,16,07,54,1031.25
2015,04,16,07,55,1031.23
2015,04,16,07,56,1031.25
2015,04,16,07,57,1031.26
2015,04,16,07,58,1031.26
2015,04,16,07,59,1031.26
2015,04,16,08,00,1031.26
2015,04,16,08,01,1031.26
2015,04,16,08,02,1031.26
2015,04,16,08,03,1031.26
2015,04,16,08,04,1031.23
2015,04,16,08,05,1031.22
2015,04,16,08,06,1031.20
2015,04,16,08,07,1031.19
2015,04,16,08,08,1031.17
2015,04,16,08,09,1031.13
2015,04,16,08,10,1031.12
2015,04,16,08,11,1031.10
2015,04,16,08,12,1031.11
2015,04,16,08,13,1031.12
2015,04,16,08,14,1031.15
2015,04,16,08,15,1031.16
2015,04,16,08,16,1031.18
2015,04,16,08,17,1031.21
2015,04,16,08,18,1031.22
2015,04,16,08,19,1031.25
2015,04,16,08,20,1031.21
2015,04,16,08,21,1031.19
2015,04,16,08,22,1031.17
2015,04,16,08,23,1031.18
2015,04,16,08,24,1031.21
2015,04,16,08,25,1031.22
2015,04,16,08,26,1031.22
2015,04,16,08,27,1031.25
2015,04,16,08,28,1031.26
2015,04,16,08,29,1031.23
2015,04,16,08,30,1031.25
2015,04,16,08,31,1031.23
2015,04,16,08,32,1031.25
2015,04,16,08,33,1031.23
2015,04,16,08,34,1031.22
2015,04,16,08,35,1031.27
2015,04,16,08,36,1031.27
2015,04,16,08,37,1031.26
2015,04,16,08,38,1031.26
2015,04,16,08,39,1031.26
2015,04,16,08,40,1031.26
2015,04,16,08,41,1031.23
2015,04,16,08,42,1031.25
2015,04,16,08,43,1031.26
2015,04,16,08,44,1031.26
2015,04,16,08,45,1031.26
2015,04,16,08,46,1031.28
2015,04,16,08,47,1031.27
2015,04,16,08,48,1031.31
2015,04,16,08,49,1031.30
2015,04,16,08,50,1031.32
2015,04,16,08,51,1031.33
2015,04,16,08,52,1031.33
2015,04,16,08,53,1031.33
2015,04,16,08,54,1031.33
2015,04,16,08,55,1031.35
2015,04,16,08,56,1031.34
2015,04,16,08,57,1031.35
2015,04,16,08,58,1031.36
2015,04,16,08,59,1031.34
2015,04,16,09,00,1031.30
2015,04,16,09,01,1031.32
2015,04,16,09,02,1031.33
2015,04,16,09,03,1031.30
2015,04,16,09,04,1031.29
2015,04,16,09,05,1031.27
2015,04,16,09,06,1031.23
2015,04,16,09,07,1031.25
2015,04,16,09,08,1031.26
2015,04,16,09,09,1031.26
2015,04,16,09,10,1031.26
2015,04,16,09,11,1031.23
2015,04,16,09,12,1031.22
2015,04,16,09,13,1031.20
2015,04,16,09,14,1031.21
2015,04,16,09,15,1031.20
2015,04,16,09,16,1031.24
2015,04,16,09,17,1031.23
2015,04,16,09,18,1031.22
2015,04,16,09,19,1031.25
2015,04,16,09,20,1031.23
2015,04,16,09,21,1031.25
2015,04,16,09,22,1031.23
2015,04,16,09,23,1031.22
2015,04,16,09,24,1031.25
2015,04,16,09,25,1031.26
2015,04,16,09,26,1031.26
2015,04,16,09,27,1031.28
2015,04,16,09,28,1031.27
2015,04,16,09,29,1031.28
2015,04,16,09,30,1031.29
2015,04,16,09,31,1031.29
2015,04,16,09,32,1031.29
2015,04,16,09,33,1031.27
2015,04,16,09,34,1031.31
2015,04,16,09,35,1031.33
2015,04,16,09,36,1031.30
2015,04,16,09,37,1031.32
2015,04,16,09,38,1031.28
2015,04,16,09,39,1031.26
2015,04,16,09,40,1031.26
2015,04,16,09,41,1031.28
2015,04,16,09,42,1031.32
2015,04,16,09,43,1031.30
2015,04,16,09,44,1031.22
2015,04,16,09,45,1031.21
2015,04,16,09,46,1031.22
2015,04,16,09,47,1031.25
2015,04,16,09,48,1031.23
2015,04,16,09,49,1031.22
2015,04,16,09,50,1031.22
2015,04,16,09,51,1031.27
2015,04,16,09,52,1031.29
2015,04,16,09,53,1031.32
2015,04,16,09,54,1031.33
2015,04,16,09,55,1031.30
2015,04,16,09,56,1031.36
2015,04,16,09,57,1031.32
2015,04,16,09,58,1031.32
2015,04,16,09,59,1031.33
2015,04,16,10,00,1031.28
2015,04,16,10,01,1031.28
2015,04,16,10,02,1031.29
2015,04,16,10,03,1031.27
2015,04,16,10,04,1031.23
2015,04,16,10,05,1031.20
2015,04,16,10,06,1031.19
2015,04,16,10,07,1031.19
2015,04,16,10,08,1031.17
2015,04,16,10,09,1031.16
2015,04,16,10,10,1031.16
2015,04,16,10,11,1031.18
2015,04,16,10,12,1031.19
2015,04,16,10,13,1031.21
2015,04,16,10,14,1031.22
2015,04,16,10,15,1031.22
2015,04,16,10,16,1031.20
2015,04,16,10,17,1031.19
2015,04,16,10,18,1031.19
2015,04,16,10,19,1031.19
2015,04,16,10,20,1031.19
2015,04,16,10,21,1031.17
2015,04,16,10,22,1031.16
2015,04,16,10,23,1031.18
2015,04,16,10,24,1031.17
2015,04,16,10,25,1031.16
2015,04,16,10,26,1031.13
2015,04,16,10,27,1031.12
2015,04,16,10,28,1031.15
2015,04,16,10,29,1031.16
2015,04,16,10,30,1031.20
2015,04,16,10,31,1031.22
2015,04,16,10,32,1031.27
2015,04,16,10,33,1031.27
2015,04,16,10,34,1031.26
2015,04,16,10,35,1031.28
2015,04,16,10,36,1031.27
2015,04,16,10,37,1031.26
2015,04,16,10,38,1031.26
2015,04,16,10,39,1031.28
2015,04,16,10,40,1031.29
2015,04,16,10,41,1031.29
2015,04,16,10,42,1031.29
2015,04,16,10,43,1031.29
2015,04,16,10,44,1031.29
2015,04,16,10,45,1031.29
2015,04,16,10,46,1031.32
2015,04,16,10,47,1031.33
2015,04,16,10,48,1031.33
2015,04,16,10,49,1031.33
2015,04,16,10,50,1031.35
2015,04,16,10,51,1031.36
2015,04,16,10,52,1031.34
2015,04,16,10,53,1031.35
2015,04,16,10,54,1031.36
2015,04,16,10,55,1031.36
2015,04,16,10,56,1031.31
2015,04,16,10,57,1031.34
2015,04,16,10,58,1031.31
2015,04,16,10,59,1031.29
2015,04,16,11,00,1031.27
2015,04,16,11,01,1031.23
2015,04,16,11,02,1031.22
2015,04,16,11,03,1031.25
2015,04,16,11,04,1031.21
2015,04,16,11,05,1031.17
2015,04,16,11,06,1031.16
2015,04,16,11,07,1031.13
2015,04,16,11,08,1031.15
2015,04,16,11,09,1031.13
2015,04,16,11,10,1031.12
2015,04,16,11,11,1031.15
2015,04,16,11,12,1031.13
2015,04,16,11,13,1031.12
2015,04,16,11,14,1031.12
2015,04,16,11,15,1031.10
2015,04,16,11,16,1031.11
2015,04,16,11,17,1031.12
2015,04,16,11,18,1031.12
2015,04,16,11,19,1031.12
2015,04,16,11,20,1031.10
2015,04,16,11,21,1031.09
2015,04,16,11,22,1031.11
2015,04,16,11,23,1031.12
2015,04,16,11,24,1031.10
2015,04,16,11,25,1031.09
2015,04,16,11,26,1031.09
2015,04,16,11,27,1031.06
2015,04,16,11,28,1031.08
2015,04,16,11,29,1031.11
2015,04,16,11,30,1031.10
2015,04,16,11,31,1031.09
2015,04,16,11,32,1031.06
2015,04,16,11,33,1031.05
2015,04,16,11,34,1031.05
2015,04,16,11,35,1031.08
2015,04,16,11,36,1031.06
2015,04,16,11,37,1031.08
2015,04,16,11,38,1031.09
2015,04,16,11,39,1031.09
2015,04,16,11,40,1031.06
2015,04,16,11,41,1031.08
2015,04,16,11,42,1031.14
2015,04,16,11,43,1031.13
2015,04,16,11,44,1031.12
2015,04,16,11,45,1031.12
2015,04,16,11,46,1031.12
2015,04,16,11,47,1031.12
2015,04,16,11,48,1031.10
2015,04,16,11,49,1031.09
2015,04,16,11,50,1031.09
2015,04,16,11,51,1031.11
2015,04,16,11,52,1031.07
2015,04,16,11,53,1031.08
2015,04,16,11,54,1031.11
2015,04,16,11,55,1031.12
2015,04,16,11,56,1031.15
2015,04,16,11,57,1031.13
2015,04,16,11,58,1031.15
2015,04,16,11,59,1031.16
2015,04,16,12,00,1031.16
2015,04,16,12,01,1031.13
2015,04,16,12,02,1031.15
2015,04,16,12,03,1031.16
2015,04,16,12,04,1031.18
2015,04,16,12,05,1031.14
2015,04,16,12,06,1031.10
2015,04,16,12,07,1031.14
2015,04,16,12,08,1031.11
2015,04,16,12,09,1031.06
2015,04,16,12,10,1031.10
2015,04,16,12,11,1031.10
2015,04,16,12,12,1031.06
2015,04,16,12,13,1031.08
2015,04,16,12,14,1031.06
2015,04,16,12,15,1031.05
2015,04,16,12,16,1031.05
2015,04,16,12,17,1031.03
2015,04,16,12,18,1031.02
2015,04,16,12,19,1031.02
2015,04,16,12,20,1031.02
2015,04,16,12,21,1031.02
2015,04,16,12,22,1031.02
2015,04,16,12,23,1031.04
2015,04,16,12,24,1031.05
2015,04,16,12,25,1031.08
2015,04,16,12,26,1031.11
2015,04,16,12,27,1031.10
2015,04,16,12,28,1031.06
2015,04,16,12,29,1031.05
2015,04,16,12,30,1031.05
2015,04,16,12,31,1031.05
2015,04,16,12,32,1031.05
2015,04,16,12,33,1031.05
2015,04,16,12,34,1031.05
2015,04,16,12,35,1031.03
2015,04,16,12,36,1031.02
2015,04,16,12,37,1031.00
2015,04,16,12,38,1030.94
2015,04,16,12,39,1030.94
2015,04,16,12,40,1030.90
2015,04,16,12,41,1030.88
2015,04,16,12,42,1030.88
2015,04,16,12,43,1030.88
2015,04,16,12,44,1030.86
2015,04,16,12,45,1030.80
2015,04,16,12,46,1030.81
2015,04,16,12,47,1030.82
2015,04,16,12,48,1030.82
2015,04,16,12,49,1030.82
2015,04,16,12,50,1030.79
2015,04,16,12,51,1030.81
2015,04,16,12,52,1030.82
2015,04,16,12,53,1030.79
2015,04,16,12,54,1030.76
2015,04,16,12,55,1030.73
2015,04,16,12,56,1030.72
2015,04,16,12,57,1030.72
2015,04,16,12,58,1030.72
2015,04,16,12,59,1030.72
2015,04,16,13,00,1030.69
2015,04,16,13,01,1030.68
2015,04,16,13,02,1030.73
2015,04,16,13,03,1030.73
2015,04,16,13,04,1030.69
2015,04,16,13,05,1030.73
2015,04,16,13,06,1030.77
2015,04,16,13,07,1030.76
2015,04,16,13,08,1030.75
2015,04,16,13,09,1030.75
2015,04,16,13,10,1030.77
2015,04,16,13,11,1030.76
2015,04,16,13,12,1030.70
2015,04,16,13,13,1030.71
2015,04,16,13,14,1030.72
2015,04,16,13,15,1030.72
2015,04,16,13,16,1030.67
2015,04,16,13,17,1030.65
2015,04,16,13,18,1030.65
2015,04,16,13,19,1030.67
2015,04,16,13,20,1030.68
2015,04,16,13,21,1030.68
2015,04,16,13,22,1030.68
2015,04,16,13,23,1030.71
2015,04,16,13,24,1030.69
2015,04,16,13,25,1030.68
2015,04,16,13,26,1030.66
2015,04,16,13,27,1030.67
2015,04,16,13,28,1030.68
2015,04,16,13,29,1030.63
2015,04,16,13,30,1030.59
2015,04,16,13,31,1030.58
2015,04,16,13,32,1030.58
2015,04,16,13,33,1030.56
2015,04,16,13,34,1030.55
2015,04,16,13,35,1030.55
2015,04,16,13,36,1030.52
2015,04,16,13,37,1030.56
2015,04,16,13,38,1030.56
2015,04,16,13,39,1030.52
2015,04,16,13,40,1030.51
2015,04,16,13,41,1030.51
2015,04,16,13,42,1030.51
2015,04,16,13,43,1030.51
2015,04,16,13,44,1030.51
2015,04,16,13,45,1030.46
2015,04,16,13,46,1030.47
2015,04,16,13,47,1030.43
2015,04,16,13,48,1030.43
2015,04,16,13,49,1030.44
2015,04,16,13,50,1030.47
2015,04,16,13,51,1030.43
2015,04,16,13,52,1030.41
2015,04,16,13,53,1030.39
2015,04,16,13,54,1030.35
2015,04,16,13,55,1030.32
2015,04,16,13,56,1030.31
2015,04,16,13,57,1030.33
2015,04,16,13,58,1030.32
2015,04,16,13,59,1030.31
2015,04,16,14,00,1030.33
2015,04,16,14,01,1030.34
2015,04,16,14,02,1030.32
2015,04,16,14,03,1030.31
2015,04,16,14,04,1030.31
2015,04,16,14,05,1030.31
2015,04,16,14,06,1030.33
2015,04,16,14,07,1030.30
2015,04,16,14,08,1030.25
2015,04,16,14,09,1030.29
2015,04,16,14,10,1030.29
2015,04,16,14,11,1030.28
2015,04,16,14,12,1030.25
2015,04,16,14,13,1030.24
2015,04,16,14,14,1030.24
2015,04,16,14,15,1030.24
2015,04,16,14,16,1030.22
2015,04,16,14,17,1030.18
2015,04,16,14,18,1030.17
2015,04,16,14,19,1030.15
2015,04,16,14,20,1030.14
2015,04,16,14,21,1030.14
2015,04,16,14,22,1030.14
2015,04,16,14,23,1030.14
2015,04,16,14,24,1030.14
2015,04,16,14,25,1030.12
2015,04,16,14,26,1030.11
2015,04,16,14,27,1030.11
2015,04,16,14,28,1030.11
2015,04,16,14,29,1030.13
2015,04,16,14,30,1030.12
2015,04,16,14,31,1030.11
2015,04,16,14,32,1030.08
2015,04,16,14,33,1030.07
2015,04,16,14,34,1030.05
2015,04,16,14,35,1030.04
2015,04,16,14,36,1030.04
2015,04,16,14,37,1030.04
2015,04,16,14,38,1030.04
2015,04,16,14,39,1030.04
2015,04,16,14,40,1030.04
2015,04,16,14,41,1030.04
2015,04,16,14,42,1030.04
2015,04,16,14,43,1030.04
2015,04,16,14,44,1030.01
2015,04,16,14,45,1030.00
2015,04,16,14,46,1030.00
2015,04,16,14,47,1029.98
2015,04,16,14,48,1029.97
2015,04,16,14,49,1029.97
2015,04,16,14,50,1029.95
2015,04,16,14,51,1029.91
2015,04,16,14,52,1029.93
2015,04,16,14,53,1029.91
2015,04,16,14,54,1029.90
2015,04,16,14,55,1029.88
2015,04,16,14,56,1029.85
2015,04,16,14,57,1029.86
2015,04,16,14,58,1029.87
2015,04,16,14,59,1029.87
2015,04,16,15,00,1029.85
2015,04,16,15,01,1029.81
2015,04,16,15,02,1029.80
2015,04,16,15,03,1029.78
2015,04,16,15,04,1029.79
2015,04,16,15,05,1029.78
2015,04,16,15,06,1029.74
2015,04,16,15,07,1029.73
2015,04,16,15,08,1029.73
2015,04,16,15,09,1029.71
2015,04,16,15,10,1029.72
2015,04,16,15,11,1029.73
2015,04,16,15,12,1029.73
2015,04,16,15,13,1029.73
2015,04,16,15,14,1029.69
2015,04,16,15,15,1029.67
2015,04,16,15,16,1029.67
2015,04,16,15,17,1029.67
2015,04,16,15,18,1029.67
2015,04,16,15,19,1029.67
2015,04,16,15,20,1029.64
2015,04,16,15,21,1029.61
2015,04,16,15,22,1029.60
2015,04,16,15,23,1029.62
2015,04,16,15,24,1029.61
2015,04,16,15,25,1029.60
2015,04,16,15,26,1029.60
2015,04,16,15,27,1029.60
2015,04,16,15,28,1029.57
2015,04,16,15,29,1029.61
2015,04,16,15,30,1029.61
2015,04,16,15,31,1029.57
2015,04,16,15,32,1029.59
2015,04,16,15,33,1029.57
2015,04,16,15,34,1029.56
2015,04,16,15,35,1029.56
2015,04,16,15,36,1029.52
2015,04,16,15,37,1029.52
2015,04,16,15,38,1029.53
2015,04,16,15,39,1029.48
2015,04,16,15,40,1029.49
2015,04,16,15,41,1029.47
2015,04,16,15,42,1029.41
2015,04,16,15,43,1029.39
2015,04,16,15,44,1029.37
2015,04,16,15,45,1029.38
2015,04,16,15,46,1029.37
2015,04,16,15,47,1029.36
2015,04,16,15,48,1029.36
2015,04,16,15,49,1029.34
2015,04,16,15,50,1029.30
2015,04,16,15,51,1029.32
2015,04,16,15,52,1029.30
2015,04,16,15,53,1029.29
2015,04,16,15,54,1029.25
2015,04,16,15,55,1029.25
2015,04,16,15,56,1029.24
2015,04,16,15,57,1029.23
2015,04,16,15,58,1029.20
2015,04,16,15,59,1029.14
2015,04,16,16,00,1029.10
2015,04,16,16,01,1029.09
2015,04,16,16,02,1029.07
2015,04,16,16,03,1029.03
2015,04,16,16,04,1029.05
2015,04,16,16,05,1029.06
2015,04,16,16,06,1029.03
2015,04,16,16,07,1029.00
2015,04,16,16,08,1028.94
2015,04,16,16,09,1028.90
2015,04,16,16,10,1028.91
2015,04,16,16,11,1028.90
2015,04,16,16,12,1028.89
2015,04,16,16,13,1028.89
2015,04,16,16,14,1028.89
2015,04,16,16,15,1028.86
2015,04,16,16,16,1028.83
2015,04,16,16,17,1028.82
2015,04,16,16,18,1028.80
2015,04,16,16,19,1028.79
2015,04,16,16,20,1028.79
2015,04,16,16,21,1028.79
2015,04,16,16,22,1028.76
2015,04,16,16,23,1028.75
2015,04,16,16,24,1028.73
2015,04,16,16,25,1028.74
2015,04,16,16,26,1028.73
2015,04,16,16,27,1028.72
2015,04,16,16,28,1028.72
2015,04,16,16,29,1028.69
2015,04,16,16,30,1028.71
2015,04,16,16,31,1028.74
2015,04,16,16,32,1028.73
2015,04,16,16,33,1028.69
2015,04,16,16,34,1028.71
2015,04,16,16,35,1028.69
2015,04,16,16,36,1028.66
2015,04,16,16,37,1028.63
2015,04,16,16,38,1028.59
2015,04,16,16,39,1028.58
2015,04,16,16,40,1028.58
2015,04,16,16,41,1028.56
2015,04,16,16,42,1028.52
2015,04,16,16,43,1028.54
2015,04,16,16,44,1028.55
2015,04,16,16,45,1028.52
2015,04,16,16,46,1028.49
2015,04,16,16,47,1028.48
2015,04,16,16,48,1028.46
2015,04,16,16,49,1028.42
2015,04,16,16,50,1028.44
2015,04,16,16,51,1028.42
2015,04,16,16,52,1028.41
2015,04,16,16,53,1028.39
2015,04,16,16,54,1028.38