Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,19.10
2016,08,13,00,01,19.10
2016,08,13,00,02,19.10
2016,08,13,00,03,19.10
2016,08,13,00,04,19.00
2016,08,13,00,05,18.90
2016,08,13,00,06,18.90
2016,08,13,00,07,18.90
2016,08,13,00,08,18.90
2016,08,13,00,09,18.90
2016,08,13,00,10,18.90
2016,08,13,00,11,18.90
2016,08,13,00,12,18.90
2016,08,13,00,13,18.90
2016,08,13,00,14,18.90
2016,08,13,00,15,18.80
2016,08,13,00,16,18.80
2016,08,13,00,17,18.80
2016,08,13,00,18,18.80
2016,08,13,00,19,18.80
2016,08,13,00,20,18.70
2016,08,13,00,21,18.70
2016,08,13,00,22,18.70
2016,08,13,00,23,18.70
2016,08,13,00,24,18.70
2016,08,13,00,25,18.70
2016,08,13,00,26,18.70
2016,08,13,00,27,18.60
2016,08,13,00,28,18.60
2016,08,13,00,29,18.60
2016,08,13,00,30,18.60
2016,08,13,00,31,18.60
2016,08,13,00,32,18.60
2016,08,13,00,33,18.60
2016,08,13,00,34,18.60
2016,08,13,00,35,18.60
2016,08,13,00,36,18.60
2016,08,13,00,37,18.60
2016,08,13,00,38,18.50
2016,08,13,00,39,18.50
2016,08,13,00,40,18.50
2016,08,13,00,41,18.50
2016,08,13,00,42,18.50
2016,08,13,00,43,18.50
2016,08,13,00,44,18.50
2016,08,13,00,45,18.40
2016,08,13,00,46,18.40
2016,08,13,00,47,18.40
2016,08,13,00,48,18.40
2016,08,13,00,49,18.40
2016,08,13,00,50,18.40
2016,08,13,00,51,18.40
2016,08,13,00,52,18.40
2016,08,13,00,53,18.40
2016,08,13,00,54,18.40
2016,08,13,00,55,18.40
2016,08,13,00,56,18.40
2016,08,13,00,57,18.40
2016,08,13,00,58,18.50
2016,08,13,00,59,18.50
2016,08,13,01,00,18.50
2016,08,13,01,01,18.50
2016,08,13,01,02,18.50
2016,08,13,01,03,18.50
2016,08,13,01,04,18.50
2016,08,13,01,05,18.50
2016,08,13,01,06,18.50
2016,08,13,01,07,18.50
2016,08,13,01,08,18.50
2016,08,13,01,09,18.50
2016,08,13,01,10,18.40
2016,08,13,01,11,18.40
2016,08,13,01,12,18.40
2016,08,13,01,13,18.40
2016,08,13,01,14,18.40
2016,08,13,01,15,18.40
2016,08,13,01,16,18.40
2016,08,13,01,17,18.40
2016,08,13,01,18,18.40
2016,08,13,01,19,18.40
2016,08,13,01,20,18.40
2016,08,13,01,21,18.40
2016,08,13,01,22,18.40
2016,08,13,01,23,18.40
2016,08,13,01,24,18.40
2016,08,13,01,25,18.50
2016,08,13,01,26,18.50
2016,08,13,01,27,18.50
2016,08,13,01,28,18.50
2016,08,13,01,29,18.50
2016,08,13,01,30,18.60
2016,08,13,01,31,18.60
2016,08,13,01,32,18.60
2016,08,13,01,33,18.60
2016,08,13,01,34,18.60
2016,08,13,01,35,18.60
2016,08,13,01,36,18.60
2016,08,13,01,37,18.60
2016,08,13,01,38,18.60
2016,08,13,01,39,18.60
2016,08,13,01,40,18.60
2016,08,13,01,41,18.60
2016,08,13,01,42,18.60
2016,08,13,01,43,18.60
2016,08,13,01,44,18.60
2016,08,13,01,45,18.60
2016,08,13,01,46,18.60
2016,08,13,01,47,18.60
2016,08,13,01,48,18.60
2016,08,13,01,49,18.60
2016,08,13,01,50,18.60
2016,08,13,01,51,18.60
2016,08,13,01,52,18.60
2016,08,13,01,53,18.50
2016,08,13,01,54,18.50
2016,08,13,01,55,18.50
2016,08,13,01,56,18.50
2016,08,13,01,57,18.50
2016,08,13,01,58,18.50
2016,08,13,01,59,18.50
2016,08,13,02,00,18.50
2016,08,13,02,01,18.50
2016,08,13,02,02,18.40
2016,08,13,02,03,18.40
2016,08,13,02,04,18.40
2016,08,13,02,05,18.40
2016,08,13,02,06,18.40
2016,08,13,02,07,18.30
2016,08,13,02,08,18.30
2016,08,13,02,09,18.30
2016,08,13,02,10,18.30
2016,08,13,02,11,18.30
2016,08,13,02,12,18.30
2016,08,13,02,13,18.20
2016,08,13,02,14,18.20
2016,08,13,02,15,18.20
2016,08,13,02,16,18.20
2016,08,13,02,17,18.20
2016,08,13,02,18,18.20
2016,08,13,02,19,18.20
2016,08,13,02,20,18.20
2016,08,13,02,21,18.20
2016,08,13,02,22,18.20
2016,08,13,02,23,18.20
2016,08,13,02,24,18.20
2016,08,13,02,25,18.20
2016,08,13,02,26,18.10
2016,08,13,02,27,18.10
2016,08,13,02,28,18.10
2016,08,13,02,29,18.10
2016,08,13,02,30,18.10
2016,08,13,02,31,18.10
2016,08,13,02,32,18.10
2016,08,13,02,33,18.10
2016,08,13,02,34,18.10
2016,08,13,02,35,18.10
2016,08,13,02,36,18.10
2016,08,13,02,37,18.10
2016,08,13,02,38,18.10
2016,08,13,02,39,18.10
2016,08,13,02,40,18.00
2016,08,13,02,41,17.90
2016,08,13,02,42,17.90
2016,08,13,02,43,17.90
2016,08,13,02,44,17.90
2016,08,13,02,45,17.90
2016,08,13,02,46,17.90
2016,08,13,02,47,17.90
2016,08,13,02,48,17.90
2016,08,13,02,49,17.90
2016,08,13,02,50,17.90
2016,08,13,02,51,17.90
2016,08,13,02,52,17.90
2016,08,13,02,53,17.90
2016,08,13,02,54,17.90
2016,08,13,02,55,17.90
2016,08,13,02,56,17.90
2016,08,13,02,57,17.90
2016,08,13,02,58,17.90
2016,08,13,02,59,17.90
2016,08,13,03,00,17.90
2016,08,13,03,01,17.90
2016,08,13,03,02,17.90
2016,08,13,03,03,17.90
2016,08,13,03,04,17.90
2016,08,13,03,05,17.90
2016,08,13,03,06,17.90
2016,08,13,03,07,17.90
2016,08,13,03,08,17.90
2016,08,13,03,09,17.90
2016,08,13,03,10,17.90
2016,08,13,03,11,17.90
2016,08,13,03,12,17.90
2016,08,13,03,13,17.90
2016,08,13,03,14,17.90
2016,08,13,03,15,17.90
2016,08,13,03,16,17.90
2016,08,13,03,17,17.90
2016,08,13,03,18,17.90
2016,08,13,03,19,17.90
2016,08,13,03,20,17.90
2016,08,13,03,21,17.90
2016,08,13,03,22,17.90
2016,08,13,03,23,17.90
2016,08,13,03,24,18.00
2016,08,13,03,25,18.10
2016,08,13,03,26,18.10
2016,08,13,03,27,18.10
2016,08,13,03,28,18.10
2016,08,13,03,29,17.90
2016,08,13,03,30,17.90
2016,08,13,03,31,17.90
2016,08,13,03,32,17.90
2016,08,13,03,33,17.90
2016,08,13,03,34,17.90
2016,08,13,03,35,17.90
2016,08,13,03,36,17.90
2016,08,13,03,37,17.90
2016,08,13,03,38,17.90
2016,08,13,03,39,17.90
2016,08,13,03,40,17.90
2016,08,13,03,41,17.90
2016,08,13,03,42,17.90
2016,08,13,03,43,17.90
2016,08,13,03,44,17.90
2016,08,13,03,45,17.90
2016,08,13,03,46,17.90
2016,08,13,03,47,17.90
2016,08,13,03,48,17.90
2016,08,13,03,49,17.90
2016,08,13,03,50,17.90
2016,08,13,03,51,17.90
2016,08,13,03,52,17.90
2016,08,13,03,53,17.90
2016,08,13,03,54,17.80
2016,08,13,03,55,17.80
2016,08,13,03,56,17.80
2016,08,13,03,57,17.80
2016,08,13,03,58,17.80
2016,08,13,03,59,17.80
2016,08,13,04,00,17.80
2016,08,13,04,01,17.80
2016,08,13,04,02,17.80
2016,08,13,04,03,17.80
2016,08,13,04,04,17.80
2016,08,13,04,05,17.70
2016,08,13,04,06,17.70
2016,08,13,04,07,17.70
2016,08,13,04,08,17.70
2016,08,13,04,09,17.70
2016,08,13,04,10,17.70
2016,08,13,04,11,17.80
2016,08,13,04,12,17.80
2016,08,13,04,13,17.80
2016,08,13,04,14,17.80
2016,08,13,04,15,17.80
2016,08,13,04,16,17.80
2016,08,13,04,17,17.80
2016,08,13,04,18,17.80
2016,08,13,04,19,17.80
2016,08,13,04,20,17.90
2016,08,13,04,21,17.90
2016,08,13,04,22,17.90
2016,08,13,04,23,17.90
2016,08,13,04,24,17.90
2016,08,13,04,25,17.90
2016,08,13,04,26,17.90
2016,08,13,04,27,17.90
2016,08,13,04,28,17.90
2016,08,13,04,29,17.90
2016,08,13,04,30,17.90
2016,08,13,04,31,17.90
2016,08,13,04,32,17.90
2016,08,13,04,33,17.90
2016,08,13,04,34,17.90
2016,08,13,04,35,17.90
2016,08,13,04,36,17.90
2016,08,13,04,37,17.90
2016,08,13,04,38,17.90
2016,08,13,04,39,17.80
2016,08,13,04,40,17.80
2016,08,13,04,41,17.80
2016,08,13,04,42,17.80
2016,08,13,04,43,17.70
2016,08,13,04,44,17.70
2016,08,13,04,45,17.70
2016,08,13,04,46,17.70
2016,08,13,04,47,17.70
2016,08,13,04,48,17.60
2016,08,13,04,49,17.60
2016,08,13,04,50,17.60
2016,08,13,04,51,17.60
2016,08,13,04,52,17.60
2016,08,13,04,53,17.50
2016,08,13,04,54,17.50
2016,08,13,04,55,17.50
2016,08,13,04,56,17.50
2016,08,13,04,57,17.40
2016,08,13,04,58,17.40
2016,08,13,04,59,17.40
2016,08,13,05,00,17.40
2016,08,13,05,01,17.40
2016,08,13,05,02,17.30
2016,08,13,05,03,17.30
2016,08,13,05,04,17.30
2016,08,13,05,05,17.30
2016,08,13,05,06,17.30
2016,08,13,05,07,17.30
2016,08,13,05,08,17.30
2016,08,13,05,09,17.30
2016,08,13,05,10,17.30
2016,08,13,05,11,17.30
2016,08,13,05,12,17.30
2016,08,13,05,13,17.30
2016,08,13,05,14,17.30
2016,08,13,05,15,17.30
2016,08,13,05,16,17.30
2016,08,13,05,17,17.20
2016,08,13,05,18,17.20
2016,08,13,05,19,17.20
2016,08,13,05,20,17.20
2016,08,13,05,21,17.20
2016,08,13,05,22,17.20
2016,08,13,05,23,17.20
2016,08,13,05,24,17.10
2016,08,13,05,25,17.10
2016,08,13,05,26,17.10
2016,08,13,05,27,17.10
2016,08,13,05,28,17.00
2016,08,13,05,29,17.00
2016,08,13,05,30,17.00
2016,08,13,05,31,17.00
2016,08,13,05,32,17.00
2016,08,13,05,33,17.00
2016,08,13,05,34,17.00
2016,08,13,05,35,16.90
2016,08,13,05,36,16.90
2016,08,13,05,37,16.90
2016,08,13,05,38,16.90
2016,08,13,05,39,16.90
2016,08,13,05,40,16.90
2016,08,13,05,41,16.80
2016,08,13,05,42,16.80
2016,08,13,05,43,16.80
2016,08,13,05,44,16.80
2016,08,13,05,45,16.70
2016,08,13,05,46,16.70
2016,08,13,05,47,16.70
2016,08,13,05,48,16.70
2016,08,13,05,49,16.70
2016,08,13,05,50,16.70
2016,08,13,05,51,16.70
2016,08,13,05,52,16.70
2016,08,13,05,53,16.70
2016,08,13,05,54,16.70
2016,08,13,05,55,16.70
2016,08,13,05,56,16.70
2016,08,13,05,57,16.70
2016,08,13,05,58,16.70
2016,08,13,05,59,16.60
2016,08,13,06,00,16.60
2016,08,13,06,01,16.60
2016,08,13,06,02,16.60
2016,08,13,06,03,16.60
2016,08,13,06,04,16.60
2016,08,13,06,05,16.60
2016,08,13,06,06,16.60
2016,08,13,06,07,16.50
2016,08,13,06,08,16.40
2016,08,13,06,09,16.40
2016,08,13,06,10,16.40
2016,08,13,06,11,16.40
2016,08,13,06,12,16.40
2016,08,13,06,13,16.40
2016,08,13,06,14,16.40
2016,08,13,06,15,16.40
2016,08,13,06,16,16.40
2016,08,13,06,17,16.40
2016,08,13,06,18,16.40
2016,08,13,06,19,16.40
2016,08,13,06,20,16.40
2016,08,13,06,21,16.30
2016,08,13,06,22,16.30
2016,08,13,06,23,16.30
2016,08,13,06,24,16.30
2016,08,13,06,25,16.30
2016,08,13,06,26,16.30
2016,08,13,06,27,16.30
2016,08,13,06,28,16.30
2016,08,13,06,29,16.20
2016,08,13,06,30,16.20
2016,08,13,06,31,16.20
2016,08,13,06,32,16.20
2016,08,13,06,33,16.20
2016,08,13,06,34,16.20
2016,08,13,06,35,16.20
2016,08,13,06,36,16.20
2016,08,13,06,37,16.20
2016,08,13,06,38,16.30
2016,08,13,06,39,16.30
2016,08,13,06,40,16.30
2016,08,13,06,41,16.40
2016,08,13,06,42,16.40
2016,08,13,06,43,16.40
2016,08,13,06,44,16.50
2016,08,13,06,45,16.60
2016,08,13,06,46,16.60
2016,08,13,06,47,16.70
2016,08,13,06,48,16.70
2016,08,13,06,49,16.70
2016,08,13,06,50,16.80
2016,08,13,06,51,16.80
2016,08,13,06,52,16.90
2016,08,13,06,53,16.90
2016,08,13,06,54,16.90
2016,08,13,06,55,17.00
2016,08,13,06,56,17.00
2016,08,13,06,57,17.00
2016,08,13,06,58,17.00
2016,08,13,06,59,17.00
2016,08,13,07,00,17.10
2016,08,13,07,01,17.10
2016,08,13,07,02,17.20
2016,08,13,07,03,17.20
2016,08,13,07,04,17.20
2016,08,13,07,05,17.20
2016,08,13,07,06,17.20
2016,08,13,07,07,17.20
2016,08,13,07,08,17.20
2016,08,13,07,09,17.20
2016,08,13,07,10,17.20
2016,08,13,07,11,17.30
2016,08,13,07,12,17.30
2016,08,13,07,13,17.40
2016,08,13,07,14,17.40
2016,08,13,07,15,17.50
2016,08,13,07,16,17.50
2016,08,13,07,17,17.60
2016,08,13,07,18,17.70
2016,08,13,07,19,17.80
2016,08,13,07,20,17.90
2016,08,13,07,21,18.00
2016,08,13,07,22,18.10
2016,08,13,07,23,18.10
2016,08,13,07,24,18.20
2016,08,13,07,25,18.20
2016,08,13,07,26,18.30
2016,08,13,07,27,18.30
2016,08,13,07,28,18.40
2016,08,13,07,29,18.40
2016,08,13,07,30,18.40
2016,08,13,07,31,18.50
2016,08,13,07,32,18.50
2016,08,13,07,33,18.50
2016,08,13,07,34,18.50
2016,08,13,07,35,18.50
2016,08,13,07,36,18.60
2016,08,13,07,37,18.60
2016,08,13,07,38,18.60
2016,08,13,07,39,18.60
2016,08,13,07,40,18.60
2016,08,13,07,41,18.60
2016,08,13,07,42,18.60
2016,08,13,07,43,18.60
2016,08,13,07,44,18.70
2016,08,13,07,45,18.70
2016,08,13,07,46,18.70
2016,08,13,07,47,18.80
2016,08,13,07,48,18.90
2016,08,13,07,49,19.00
2016,08,13,07,50,19.10
2016,08,13,07,51,19.10
2016,08,13,07,52,19.20
2016,08,13,07,53,19.30
2016,08,13,07,54,19.40
2016,08,13,07,55,19.50
2016,08,13,07,56,19.50
2016,08,13,07,57,19.60
2016,08,13,07,58,19.60
2016,08,13,07,59,19.60
2016,08,13,08,00,19.70
2016,08,13,08,01,19.70
2016,08,13,08,02,19.80
2016,08,13,08,03,19.80
2016,08,13,08,04,19.90
2016,08,13,08,05,20.10
2016,08,13,08,06,20.20
2016,08,13,08,07,20.30
2016,08,13,08,08,20.40
2016,08,13,08,09,20.50
2016,08,13,08,10,20.60
2016,08,13,08,11,20.70
2016,08,13,08,12,20.70
2016,08,13,08,13,20.80
2016,08,13,08,14,20.90
2016,08,13,08,15,21.00
2016,08,13,08,16,21.00
2016,08,13,08,17,21.00
2016,08,13,08,18,21.10
2016,08,13,08,19,21.10
2016,08,13,08,20,21.20
2016,08,13,08,21,21.30
2016,08,13,08,22,21.30
2016,08,13,08,23,21.40
2016,08,13,08,24,21.50
2016,08,13,08,25,21.60
2016,08,13,08,26,21.60
2016,08,13,08,27,21.70
2016,08,13,08,28,21.80
2016,08,13,08,29,21.90
2016,08,13,08,30,22.00
2016,08,13,08,31,22.10
2016,08,13,08,32,22.20
2016,08,13,08,33,22.30
2016,08,13,08,34,22.40
2016,08,13,08,35,22.40
2016,08,13,08,36,22.50
2016,08,13,08,37,22.60
2016,08,13,08,38,22.60
2016,08,13,08,39,22.70
2016,08,13,08,40,22.80
2016,08,13,08,41,22.80
2016,08,13,08,42,22.90
2016,08,13,08,43,22.90
2016,08,13,08,44,22.90
2016,08,13,08,45,22.90
2016,08,13,08,46,22.90
2016,08,13,08,47,22.90
2016,08,13,08,48,22.90
2016,08,13,08,49,22.90
2016,08,13,08,50,22.90
2016,08,13,08,51,22.90
2016,08,13,08,52,22.80
2016,08,13,08,53,22.80
2016,08,13,08,54,22.70
2016,08,13,08,55,22.60
2016,08,13,08,56,22.60
2016,08,13,08,57,22.70
2016,08,13,08,58,22.70
2016,08,13,08,59,22.60
2016,08,13,09,00,22.50
2016,08,13,09,01,22.40
2016,08,13,09,02,22.40
2016,08,13,09,03,22.30
2016,08,13,09,04,22.30
2016,08,13,09,05,22.20
2016,08,13,09,06,22.10
2016,08,13,09,07,22.10
2016,08,13,09,08,22.10
2016,08,13,09,09,22.10
2016,08,13,09,10,22.10
2016,08,13,09,11,22.10
2016,08,13,09,12,22.10
2016,08,13,09,13,22.10
2016,08,13,09,14,22.10
2016,08,13,09,15,22.20
2016,08,13,09,16,22.20
2016,08,13,09,17,22.30
2016,08,13,09,18,22.30
2016,08,13,09,19,22.40
2016,08,13,09,20,22.50
2016,08,13,09,21,22.50
2016,08,13,09,22,22.60
2016,08,13,09,23,22.60
2016,08,13,09,24,22.70
2016,08,13,09,25,22.80
2016,08,13,09,26,22.90
2016,08,13,09,27,23.00
2016,08,13,09,28,23.10
2016,08,13,09,29,23.10
2016,08,13,09,30,23.20
2016,08,13,09,31,23.30
2016,08,13,09,32,23.40
2016,08,13,09,33,23.50
2016,08,13,09,34,23.70
2016,08,13,09,35,23.70
2016,08,13,09,36,23.70
2016,08,13,09,37,23.80
2016,08,13,09,38,23.80
2016,08,13,09,39,23.90
2016,08,13,09,40,23.90
2016,08,13,09,41,24.10
2016,08,13,09,42,24.10
2016,08,13,09,43,24.10
2016,08,13,09,44,24.10
2016,08,13,09,45,24.20
2016,08,13,09,46,24.30
2016,08,13,09,47,24.30
2016,08,13,09,48,24.40
2016,08,13,09,49,24.40
2016,08,13,09,50,24.40
2016,08,13,09,51,24.50
2016,08,13,09,52,24.50
2016,08,13,09,53,24.50
2016,08,13,09,54,24.50
2016,08,13,09,55,24.50
2016,08,13,09,56,24.60
2016,08,13,09,57,24.60
2016,08,13,09,58,24.50
2016,08,13,09,59,24.50
2016,08,13,10,00,24.40
2016,08,13,10,01,24.30
2016,08,13,10,02,24.30
2016,08,13,10,03,24.30
2016,08,13,10,04,24.10
2016,08,13,10,05,24.10
2016,08,13,10,06,24.00
2016,08,13,10,07,23.90
2016,08,13,10,08,23.80
2016,08,13,10,09,23.80
2016,08,13,10,10,23.80
2016,08,13,10,11,23.80
2016,08,13,10,12,23.80
2016,08,13,10,13,23.80
2016,08,13,10,14,23.80
2016,08,13,10,15,23.80
2016,08,13,10,16,23.80
2016,08,13,10,17,23.80
2016,08,13,10,18,23.80
2016,08,13,10,19,23.80
2016,08,13,10,20,23.70
2016,08,13,10,21,23.70
2016,08,13,10,22,23.70
2016,08,13,10,23,23.70
2016,08,13,10,24,23.70
2016,08,13,10,25,23.70
2016,08,13,10,26,23.70
2016,08,13,10,27,23.70
2016,08,13,10,28,23.70
2016,08,13,10,29,23.70
2016,08,13,10,30,23.70
2016,08,13,10,31,23.70
2016,08,13,10,32,23.60
2016,08,13,10,33,23.60
2016,08,13,10,34,23.70
2016,08,13,10,35,23.70
2016,08,13,10,36,23.70
2016,08,13,10,37,23.70
2016,08,13,10,38,23.70
2016,08,13,10,39,23.70
2016,08,13,10,40,23.70
2016,08,13,10,41,23.70
2016,08,13,10,42,23.70
2016,08,13,10,43,23.70
2016,08,13,10,44,23.70
2016,08,13,10,45,23.70
2016,08,13,10,46,23.60
2016,08,13,10,47,23.50
2016,08,13,10,48,23.40
2016,08,13,10,49,23.40
2016,08,13,10,50,23.30
2016,08,13,10,51,23.30
2016,08,13,10,52,23.30
2016,08,13,10,53,23.30
2016,08,13,10,54,23.30
2016,08,13,10,55,23.20
2016,08,13,10,56,23.20
2016,08,13,10,57,23.10
2016,08,13,10,58,23.00
2016,08,13,10,59,22.90
2016,08,13,11,00,22.90
2016,08,13,11,01,22.90
2016,08,13,11,02,22.80
2016,08,13,11,03,22.80
2016,08,13,11,04,22.70
2016,08,13,11,05,22.60
2016,08,13,11,06,22.60
2016,08,13,11,07,22.50
2016,08,13,11,08,22.50
2016,08,13,11,09,22.40
2016,08,13,11,10,22.40
2016,08,13,11,11,22.40
2016,08,13,11,12,22.50
2016,08,13,11,13,22.60
2016,08,13,11,14,22.40
2016,08,13,11,15,22.30
2016,08,13,11,16,22.20
2016,08,13,11,17,22.20
2016,08,13,11,18,22.20
2016,08,13,11,19,22.20
2016,08,13,11,20,22.10
2016,08,13,11,21,22.00
2016,08,13,11,22,22.00
2016,08,13,11,23,22.00
2016,08,13,11,24,21.90
2016,08,13,11,25,21.90
2016,08,13,11,26,21.80
2016,08,13,11,27,21.70
2016,08,13,11,28,21.70
2016,08,13,11,29,21.70
2016,08,13,11,30,21.80
2016,08,13,11,31,21.90
2016,08,13,11,32,21.90
2016,08,13,11,33,21.90
2016,08,13,11,34,22.00
2016,08,13,11,35,22.20
2016,08,13,11,36,22.30
2016,08,13,11,37,22.30
2016,08,13,11,38,22.30
2016,08,13,11,39,22.30
2016,08,13,11,40,22.30
2016,08,13,11,41,22.30
2016,08,13,11,42,22.30
2016,08,13,11,43,22.40
2016,08,13,11,44,22.40
2016,08,13,11,45,22.40
2016,08,13,11,46,22.50
2016,08,13,11,47,22.60
2016,08,13,11,48,22.60
2016,08,13,11,49,22.60
2016,08,13,11,50,22.60
2016,08,13,11,51,22.60
2016,08,13,11,52,22.60
2016,08,13,11,53,22.70
2016,08,13,11,54,22.80
2016,08,13,11,55,22.90
2016,08,13,11,56,22.90
2016,08,13,11,57,22.90
2016,08,13,11,58,22.90
2016,08,13,11,59,22.90
2016,08,13,12,00,23.00
2016,08,13,12,01,23.10
2016,08,13,12,02,23.10
2016,08,13,12,03,23.20
2016,08,13,12,04,23.20
2016,08,13,12,05,23.30
2016,08,13,12,06,23.30
2016,08,13,12,07,23.30
2016,08,13,12,08,23.20
2016,08,13,12,09,23.10
2016,08,13,12,10,22.90
2016,08,13,12,11,22.90
2016,08,13,12,12,22.80
2016,08,13,12,13,22.80
2016,08,13,12,14,22.90
2016,08,13,12,15,22.90
2016,08,13,12,16,22.90
2016,08,13,12,17,22.90
2016,08,13,12,18,22.90
2016,08,13,12,19,22.90
2016,08,13,12,20,22.90
2016,08,13,12,21,22.90
2016,08,13,12,22,22.80
2016,08,13,12,23,22.90
2016,08,13,12,24,22.90
2016,08,13,12,25,22.90
2016,08,13,12,26,22.90
2016,08,13,12,27,22.90
2016,08,13,12,28,22.90
2016,08,13,12,29,22.90
2016,08,13,12,30,22.90
2016,08,13,12,31,22.90
2016,08,13,12,32,22.90
2016,08,13,12,33,22.90
2016,08,13,12,34,22.90
2016,08,13,12,35,22.90
2016,08,13,12,36,22.80
2016,08,13,12,37,22.70
2016,08,13,12,38,22.70
2016,08,13,12,39,22.60
2016,08,13,12,40,22.60
2016,08,13,12,41,22.60
2016,08,13,12,42,22.70
2016,08,13,12,43,22.70
2016,08,13,12,44,22.80
2016,08,13,12,45,22.80
2016,08,13,12,46,22.80
2016,08,13,12,47,22.80
2016,08,13,12,48,22.80
2016,08,13,12,49,22.90
2016,08,13,12,50,22.90
2016,08,13,12,51,22.90
2016,08,13,12,52,23.00
2016,08,13,12,53,23.10
2016,08,13,12,54,23.10
2016,08,13,12,55,23.10
2016,08,13,12,56,23.00
2016,08,13,12,57,22.90
2016,08,13,12,58,22.90
2016,08,13,12,59,22.90
2016,08,13,13,00,22.90
2016,08,13,13,01,22.90
2016,08,13,13,02,22.80
2016,08,13,13,03,22.90
2016,08,13,13,04,22.90
2016,08,13,13,05,22.90
2016,08,13,13,06,22.90
2016,08,13,13,07,22.90
2016,08,13,13,08,22.80
2016,08,13,13,09,22.80
2016,08,13,13,10,22.80
2016,08,13,13,11,22.80
2016,08,13,13,12,22.90
2016,08,13,13,13,22.90
2016,08,13,13,14,22.90
2016,08,13,13,15,22.90
2016,08,13,13,16,22.90
2016,08,13,13,17,23.00
2016,08,13,13,18,23.10
2016,08,13,13,19,23.20
2016,08,13,13,20,23.30
2016,08,13,13,21,23.30
2016,08,13,13,22,23.40
2016,08,13,13,23,23.50
2016,08,13,13,24,23.60
2016,08,13,13,25,23.70
2016,08,13,13,26,23.80
2016,08,13,13,27,23.90
2016,08,13,13,28,24.00
2016,08,13,13,29,24.10
2016,08,13,13,30,24.10
2016,08,13,13,31,24.10
2016,08,13,13,32,24.10
2016,08,13,13,33,24.10
2016,08,13,13,34,24.10
2016,08,13,13,35,24.00
2016,08,13,13,36,23.90
2016,08,13,13,37,23.90
2016,08,13,13,38,23.90
2016,08,13,13,39,23.90
2016,08,13,13,40,24.00
2016,08,13,13,41,24.10
2016,08,13,13,42,24.10
2016,08,13,13,43,24.20
2016,08,13,13,44,24.30
2016,08,13,13,45,24.30
2016,08,13,13,46,24.30
2016,08,13,13,47,24.40
2016,08,13,13,48,24.40
2016,08,13,13,49,24.40
2016,08,13,13,50,24.50
2016,08,13,13,51,24.50
2016,08,13,13,52,24.60
2016,08,13,13,53,24.60
2016,08,13,13,54,24.60
2016,08,13,13,55,24.60
2016,08,13,13,56,24.60
2016,08,13,13,57,24.70
2016,08,13,13,58,24.70
2016,08,13,13,59,24.80
2016,08,13,14,00,24.80
2016,08,13,14,01,24.70
2016,08,13,14,02,24.70
2016,08,13,14,03,24.70
2016,08,13,14,04,24.80
2016,08,13,14,05,24.80
2016,08,13,14,06,24.70
2016,08,13,14,07,24.60
2016,08,13,14,08,24.50
2016,08,13,14,09,24.50
2016,08,13,14,10,24.50
2016,08,13,14,11,24.60
2016,08,13,14,12,24.50
2016,08,13,14,13,24.60
2016,08,13,14,14,24.60
2016,08,13,14,15,24.60
2016,08,13,14,16,24.70
2016,08,13,14,17,24.80
2016,08,13,14,18,24.80
2016,08,13,14,19,24.80
2016,08,13,14,20,24.80
2016,08,13,14,21,24.90
2016,08,13,14,22,24.90
2016,08,13,14,23,24.90
2016,08,13,14,24,24.90
2016,08,13,14,25,24.90
2016,08,13,14,26,25.00
2016,08,13,14,27,25.00
2016,08,13,14,28,24.90
2016,08,13,14,29,24.90
2016,08,13,14,30,24.90
2016,08,13,14,31,25.00
2016,08,13,14,32,25.00
2016,08,13,14,33,25.00
2016,08,13,14,34,25.10
2016,08,13,14,35,25.10
2016,08,13,14,36,25.00
2016,08,13,14,37,24.90
2016,08,13,14,38,24.80
2016,08,13,14,39,24.80
2016,08,13,14,40,24.90
2016,08,13,14,41,24.90
2016,08,13,14,42,24.80
2016,08,13,14,43,24.80
2016,08,13,14,44,24.70
2016,08,13,14,45,24.70
2016,08,13,14,46,24.60
2016,08,13,14,47,24.60
2016,08,13,14,48,24.50
2016,08,13,14,49,24.50
2016,08,13,14,50,24.50
2016,08,13,14,51,24.50
2016,08,13,14,52,24.50
2016,08,13,14,53,24.60
2016,08,13,14,54,24.60
2016,08,13,14,55,24.50
2016,08,13,14,56,24.50
2016,08,13,14,57,24.50
2016,08,13,14,58,24.50
2016,08,13,14,59,24.50
2016,08,13,15,00,24.50
2016,08,13,15,01,24.60
2016,08,13,15,02,24.50
2016,08,13,15,03,24.50
2016,08,13,15,04,24.50
2016,08,13,15,05,24.50
2016,08,13,15,06,24.50
2016,08,13,15,07,24.50
2016,08,13,15,08,24.40
2016,08,13,15,09,24.40
2016,08,13,15,10,24.50
2016,08,13,15,11,24.50
2016,08,13,15,12,24.70
2016,08,13,15,13,24.70
2016,08,13,15,14,24.70
2016,08,13,15,15,24.60
2016,08,13,15,16,24.50
2016,08,13,15,17,24.50
2016,08,13,15,18,24.60
2016,08,13,15,19,24.70
2016,08,13,15,20,24.70
2016,08,13,15,21,24.80
2016,08,13,15,22,24.80
2016,08,13,15,23,24.90
2016,08,13,15,24,24.80
2016,08,13,15,25,24.80
2016,08,13,15,26,24.80
2016,08,13,15,27,24.90
2016,08,13,15,28,24.90
2016,08,13,15,29,24.90
2016,08,13,15,30,24.90
2016,08,13,15,31,24.80
2016,08,13,15,32,24.80
2016,08,13,15,33,24.80
2016,08,13,15,34,24.90
2016,08,13,15,35,24.90
2016,08,13,15,36,25.00
2016,08,13,15,37,25.00
2016,08,13,15,38,24.90
2016,08,13,15,39,24.90
2016,08,13,15,40,25.00
2016,08,13,15,41,25.00
2016,08,13,15,42,25.00
2016,08,13,15,43,25.10
2016,08,13,15,44,25.10
2016,08,13,15,45,25.10
2016,08,13,15,46,25.20
2016,08,13,15,47,25.30
2016,08,13,15,48,25.40
2016,08,13,15,49,25.40
2016,08,13,15,50,25.30
2016,08,13,15,51,25.30
2016,08,13,15,52,25.40
2016,08,13,15,53,25.30
2016,08,13,15,54,25.10
2016,08,13,15,55,25.00
2016,08,13,15,56,24.90
2016,08,13,15,57,24.90
2016,08,13,15,58,24.80
2016,08,13,15,59,24.80
2016,08,13,16,00,24.70
2016,08,13,16,01,24.60
2016,08,13,16,02,24.70
2016,08,13,16,03,24.70
2016,08,13,16,04,24.60
2016,08,13,16,05,24.60
2016,08,13,16,06,24.60
2016,08,13,16,07,24.50
2016,08,13,16,08,24.40
2016,08,13,16,09,24.20
2016,08,13,16,10,24.10
2016,08,13,16,11,24.10
2016,08,13,16,12,24.00
2016,08,13,16,13,23.90
2016,08,13,16,14,23.80
2016,08,13,16,15,23.70
2016,08,13,16,16,23.70
2016,08,13,16,17,23.70
2016,08,13,16,18,23.70
2016,08,13,16,19,23.80
2016,08,13,16,20,23.80
2016,08,13,16,21,23.80
2016,08,13,16,22,23.80
2016,08,13,16,23,23.90
2016,08,13,16,24,24.00
2016,08,13,16,25,24.10
2016,08,13,16,26,24.00
2016,08,13,16,27,24.00
2016,08,13,16,28,23.90
2016,08,13,16,29,24.10
2016,08,13,16,30,24.10
2016,08,13,16,31,24.10
2016,08,13,16,32,24.10
2016,08,13,16,33,24.10
2016,08,13,16,34,24.10
2016,08,13,16,35,24.20
2016,08,13,16,36,24.30
2016,08,13,16,37,24.50
2016,08,13,16,38,24.50
2016,08,13,16,39,24.60
2016,08,13,16,40,24.60
2016,08,13,16,41,24.60
2016,08,13,16,42,24.60
2016,08,13,16,43,24.70
2016,08,13,16,44,24.60
2016,08,13,16,45,24.60
2016,08,13,16,46,24.70
2016,08,13,16,47,24.70
2016,08,13,16,48,24.70
2016,08,13,16,49,24.70
2016,08,13,16,50,24.70
2016,08,13,16,51,24.80
2016,08,13,16,52,24.80
2016,08,13,16,53,24.60
2016,08,13,16,54,24.40
2016,08,13,16,55,24.20
2016,08,13,16,56,24.20
2016,08,13,16,57,24.10
2016,08,13,16,58,23.90
2016,08,13,16,59,23.80
2016,08,13,17,00,23.80
2016,08,13,17,01,23.80
2016,08,13,17,02,23.80
2016,08,13,17,03,23.60
2016,08,13,17,04,23.50
2016,08,13,17,05,23.40
2016,08,13,17,06,23.30
2016,08,13,17,07,23.30
2016,08,13,17,08,23.30
2016,08,13,17,09,23.30
2016,08,13,17,10,23.30
2016,08,13,17,11,23.30
2016,08,13,17,12,23.20
2016,08,13,17,13,23.10
2016,08,13,17,14,23.10
2016,08,13,17,15,23.10
2016,08,13,17,16,23.10
2016,08,13,17,17,23.20
2016,08,13,17,18,23.20
2016,08,13,17,19,23.20