Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,15.20
2016,04,20,00,01,15.20
2016,04,20,00,02,15.20
2016,04,20,00,03,15.20
2016,04,20,00,04,15.30
2016,04,20,00,05,15.30
2016,04,20,00,06,15.30
2016,04,20,00,07,15.30
2016,04,20,00,08,15.30
2016,04,20,00,09,15.30
2016,04,20,00,10,15.30
2016,04,20,00,11,15.30
2016,04,20,00,12,15.30
2016,04,20,00,13,15.40
2016,04,20,00,14,15.40
2016,04,20,00,15,15.40
2016,04,20,00,16,15.40
2016,04,20,00,17,15.40
2016,04,20,00,18,15.40
2016,04,20,00,19,15.40
2016,04,20,00,20,15.40
2016,04,20,00,21,15.40
2016,04,20,00,22,15.40
2016,04,20,00,23,15.40
2016,04,20,00,24,15.40
2016,04,20,00,25,15.40
2016,04,20,00,26,15.50
2016,04,20,00,27,15.50
2016,04,20,00,28,15.50
2016,04,20,00,29,15.50
2016,04,20,00,30,15.50
2016,04,20,00,31,15.50
2016,04,20,00,32,15.50
2016,04,20,00,33,15.50
2016,04,20,00,34,15.50
2016,04,20,00,35,15.50
2016,04,20,00,36,15.50
2016,04,20,00,37,15.50
2016,04,20,00,38,15.40
2016,04,20,00,39,15.40
2016,04,20,00,40,15.40
2016,04,20,00,41,15.40
2016,04,20,00,42,15.40
2016,04,20,00,43,15.40
2016,04,20,00,44,15.40
2016,04,20,00,45,15.40
2016,04,20,00,46,15.30
2016,04,20,00,47,15.30
2016,04,20,00,48,15.30
2016,04,20,00,49,15.30
2016,04,20,00,50,15.30
2016,04,20,00,51,15.30
2016,04,20,00,52,15.30
2016,04,20,00,53,15.30
2016,04,20,00,54,15.30
2016,04,20,00,55,15.30
2016,04,20,00,56,15.30
2016,04,20,00,57,15.30
2016,04,20,00,58,15.30
2016,04,20,00,59,15.30
2016,04,20,01,00,15.30
2016,04,20,01,01,15.30
2016,04,20,01,02,15.30
2016,04,20,01,03,15.30
2016,04,20,01,04,15.30
2016,04,20,01,05,15.30
2016,04,20,01,06,15.20
2016,04,20,01,07,15.20
2016,04,20,01,08,15.20
2016,04,20,01,09,15.20
2016,04,20,01,10,15.20
2016,04,20,01,11,15.20
2016,04,20,01,12,15.10
2016,04,20,01,13,15.10
2016,04,20,01,14,15.10
2016,04,20,01,15,15.10
2016,04,20,01,16,15.10
2016,04,20,01,17,15.10
2016,04,20,01,18,15.10
2016,04,20,01,19,15.00
2016,04,20,01,20,15.00
2016,04,20,01,21,15.00
2016,04,20,01,22,15.00
2016,04,20,01,23,14.90
2016,04,20,01,24,14.90
2016,04,20,01,25,14.90
2016,04,20,01,26,14.90
2016,04,20,01,27,14.90
2016,04,20,01,28,14.90
2016,04,20,01,29,14.90
2016,04,20,01,30,14.90
2016,04,20,01,31,14.90
2016,04,20,01,32,14.80
2016,04,20,01,33,14.80
2016,04,20,01,34,14.80
2016,04,20,01,35,14.80
2016,04,20,01,36,14.80
2016,04,20,01,37,14.80
2016,04,20,01,38,14.80
2016,04,20,01,39,14.80
2016,04,20,01,40,14.80
2016,04,20,01,41,14.70
2016,04,20,01,42,14.70
2016,04,20,01,43,14.70
2016,04,20,01,44,14.70
2016,04,20,01,45,14.70
2016,04,20,01,46,14.70
2016,04,20,01,47,14.60
2016,04,20,01,48,14.60
2016,04,20,01,49,14.60
2016,04,20,01,50,14.60
2016,04,20,01,51,14.60
2016,04,20,01,52,14.50
2016,04,20,01,53,14.50
2016,04,20,01,54,14.50
2016,04,20,01,55,14.50
2016,04,20,01,56,14.50
2016,04,20,01,57,14.50
2016,04,20,01,58,14.40
2016,04,20,01,59,14.40
2016,04,20,02,00,14.40
2016,04,20,02,01,14.40
2016,04,20,02,02,14.40
2016,04,20,02,03,14.40
2016,04,20,02,04,14.40
2016,04,20,02,05,14.40
2016,04,20,02,06,14.30
2016,04,20,02,07,14.30
2016,04,20,02,08,14.30
2016,04,20,02,09,14.30
2016,04,20,02,10,14.30
2016,04,20,02,11,14.30
2016,04,20,02,12,14.40
2016,04,20,02,13,14.40
2016,04,20,02,14,14.40
2016,04,20,02,15,14.40
2016,04,20,02,16,14.40
2016,04,20,02,17,14.40
2016,04,20,02,18,14.40
2016,04,20,02,19,14.40
2016,04,20,02,20,14.50
2016,04,20,02,21,14.50
2016,04,20,02,22,14.50
2016,04,20,02,23,14.60
2016,04,20,02,24,14.60
2016,04,20,02,25,14.60
2016,04,20,02,26,14.60
2016,04,20,02,27,14.60
2016,04,20,02,28,14.60
2016,04,20,02,29,14.70
2016,04,20,02,30,14.70
2016,04,20,02,31,14.70
2016,04,20,02,32,14.70
2016,04,20,02,33,14.70
2016,04,20,02,34,14.70
2016,04,20,02,35,14.70
2016,04,20,02,36,14.70
2016,04,20,02,37,14.70
2016,04,20,02,38,14.70
2016,04,20,02,39,14.70
2016,04,20,02,40,14.70
2016,04,20,02,41,14.70
2016,04,20,02,42,14.70
2016,04,20,02,43,14.80
2016,04,20,02,44,14.70
2016,04,20,02,45,14.70
2016,04,20,02,46,14.70
2016,04,20,02,47,14.70
2016,04,20,02,48,14.70
2016,04,20,02,49,14.70
2016,04,20,02,50,14.70
2016,04,20,02,51,14.60
2016,04,20,02,52,14.60
2016,04,20,02,53,14.60
2016,04,20,02,54,14.60
2016,04,20,02,55,14.60
2016,04,20,02,56,14.60
2016,04,20,02,57,14.50
2016,04,20,02,58,14.50
2016,04,20,02,59,14.50
2016,04,20,03,00,14.40
2016,04,20,03,01,14.40
2016,04,20,03,02,14.40
2016,04,20,03,03,14.40
2016,04,20,03,04,14.40
2016,04,20,03,05,14.40
2016,04,20,03,06,14.40
2016,04,20,03,07,14.30
2016,04,20,03,08,14.30
2016,04,20,03,09,14.30
2016,04,20,03,10,14.30
2016,04,20,03,11,14.30
2016,04,20,03,12,14.30
2016,04,20,03,13,14.30
2016,04,20,03,14,14.30
2016,04,20,03,15,14.30
2016,04,20,03,16,14.30
2016,04,20,03,17,14.30
2016,04,20,03,18,14.30
2016,04,20,03,19,14.30
2016,04,20,03,20,14.30
2016,04,20,03,21,14.30
2016,04,20,03,22,14.30
2016,04,20,03,23,14.30
2016,04,20,03,24,14.30
2016,04,20,03,25,14.30
2016,04,20,03,26,14.30
2016,04,20,03,27,14.30
2016,04,20,03,28,14.30
2016,04,20,03,29,14.20
2016,04,20,03,30,14.20
2016,04,20,03,31,14.20
2016,04,20,03,32,14.20
2016,04,20,03,33,14.20
2016,04,20,03,34,14.10
2016,04,20,03,35,14.10
2016,04,20,03,36,14.10
2016,04,20,03,37,14.10
2016,04,20,03,38,14.10
2016,04,20,03,39,14.00
2016,04,20,03,40,14.00
2016,04,20,03,41,14.00
2016,04,20,03,42,14.00
2016,04,20,03,43,13.90
2016,04,20,03,44,13.90
2016,04,20,03,45,13.90
2016,04,20,03,46,13.80
2016,04,20,03,47,13.80
2016,04,20,03,48,13.80
2016,04,20,03,49,13.80
2016,04,20,03,50,13.70
2016,04,20,03,51,13.70
2016,04,20,03,52,13.70
2016,04,20,03,53,13.70
2016,04,20,03,54,13.70
2016,04,20,03,55,13.60
2016,04,20,03,56,13.60
2016,04,20,03,57,13.60
2016,04,20,03,58,13.60
2016,04,20,03,59,13.60
2016,04,20,04,00,13.50
2016,04,20,04,01,13.50
2016,04,20,04,02,13.50
2016,04,20,04,03,13.40
2016,04,20,04,04,13.40
2016,04,20,04,05,13.40
2016,04,20,04,06,13.40
2016,04,20,04,07,13.30
2016,04,20,04,08,13.30
2016,04,20,04,09,13.30
2016,04,20,04,10,13.30
2016,04,20,04,11,13.30
2016,04,20,04,12,13.30
2016,04,20,04,13,13.20
2016,04,20,04,14,13.20
2016,04,20,04,15,13.20
2016,04,20,04,16,13.20
2016,04,20,04,17,13.10
2016,04,20,04,18,13.10
2016,04,20,04,19,13.10
2016,04,20,04,20,13.10
2016,04,20,04,21,13.10
2016,04,20,04,22,13.00
2016,04,20,04,23,13.00
2016,04,20,04,24,13.00
2016,04,20,04,25,12.90
2016,04,20,04,26,12.90
2016,04,20,04,27,12.90
2016,04,20,04,28,12.90
2016,04,20,04,29,12.80
2016,04,20,04,30,12.80
2016,04,20,04,31,12.80
2016,04,20,04,32,12.80
2016,04,20,04,33,12.80
2016,04,20,04,34,12.70
2016,04,20,04,35,12.70
2016,04,20,04,36,12.70
2016,04,20,04,37,12.70
2016,04,20,04,38,12.60
2016,04,20,04,39,12.60
2016,04,20,04,40,12.50
2016,04,20,04,41,12.50
2016,04,20,04,42,12.50
2016,04,20,04,43,12.40
2016,04,20,04,44,12.40
2016,04,20,04,45,12.40
2016,04,20,04,46,12.40
2016,04,20,04,47,12.40
2016,04,20,04,48,12.30
2016,04,20,04,49,12.30
2016,04,20,04,50,12.30
2016,04,20,04,51,12.30
2016,04,20,04,52,12.30
2016,04,20,04,53,12.30
2016,04,20,04,54,12.30
2016,04,20,04,55,12.30
2016,04,20,04,56,12.30
2016,04,20,04,57,12.30
2016,04,20,04,58,12.30
2016,04,20,04,59,12.30
2016,04,20,05,00,12.30
2016,04,20,05,01,12.30
2016,04,20,05,02,12.30
2016,04,20,05,03,12.30
2016,04,20,05,04,12.30
2016,04,20,05,05,12.30
2016,04,20,05,06,12.30
2016,04,20,05,07,12.30
2016,04,20,05,08,12.30
2016,04,20,05,09,12.30
2016,04,20,05,10,12.30
2016,04,20,05,11,12.30
2016,04,20,05,12,12.30
2016,04,20,05,13,12.30
2016,04,20,05,14,12.30
2016,04,20,05,15,12.30
2016,04,20,05,16,12.30
2016,04,20,05,17,12.20
2016,04,20,05,18,12.20
2016,04,20,05,19,12.20
2016,04,20,05,20,12.20
2016,04,20,05,21,12.20
2016,04,20,05,22,12.20
2016,04,20,05,23,12.20
2016,04,20,05,24,12.20
2016,04,20,05,25,12.20
2016,04,20,05,26,12.20
2016,04,20,05,27,12.20
2016,04,20,05,28,12.10
2016,04,20,05,29,12.10
2016,04,20,05,30,12.10
2016,04,20,05,31,12.10
2016,04,20,05,32,12.10
2016,04,20,05,33,12.00
2016,04,20,05,34,12.00
2016,04,20,05,35,12.00
2016,04,20,05,36,12.00
2016,04,20,05,37,11.90
2016,04,20,05,38,11.90
2016,04,20,05,39,11.90
2016,04,20,05,40,11.90
2016,04,20,05,41,11.80
2016,04,20,05,42,11.80
2016,04,20,05,43,11.80
2016,04,20,05,44,11.80
2016,04,20,05,45,11.80
2016,04,20,05,46,11.80
2016,04,20,05,47,11.80
2016,04,20,05,48,11.80
2016,04,20,05,49,11.80
2016,04,20,05,50,11.80
2016,04,20,05,51,11.80
2016,04,20,05,52,11.80
2016,04,20,05,53,11.70
2016,04,20,05,54,11.70
2016,04,20,05,55,11.70
2016,04,20,05,56,11.70
2016,04,20,05,57,11.70
2016,04,20,05,58,11.70
2016,04,20,05,59,11.70
2016,04,20,06,00,11.70
2016,04,20,06,01,11.70
2016,04,20,06,02,11.70
2016,04,20,06,03,11.70
2016,04,20,06,04,11.80
2016,04,20,06,05,11.80
2016,04,20,06,06,11.80
2016,04,20,06,07,11.80
2016,04,20,06,08,11.80
2016,04,20,06,09,11.80
2016,04,20,06,10,11.80
2016,04,20,06,11,11.80
2016,04,20,06,12,11.90
2016,04,20,06,13,11.90
2016,04,20,06,14,11.90
2016,04,20,06,15,11.90
2016,04,20,06,16,11.90
2016,04,20,06,17,12.00
2016,04,20,06,18,12.00
2016,04,20,06,19,12.00
2016,04,20,06,20,12.00
2016,04,20,06,21,12.10
2016,04,20,06,22,12.10
2016,04,20,06,23,12.20
2016,04,20,06,24,12.20
2016,04,20,06,25,12.20
2016,04,20,06,26,12.20
2016,04,20,06,27,12.30
2016,04,20,06,28,12.30
2016,04,20,06,29,12.30
2016,04,20,06,30,12.30
2016,04,20,06,31,12.30
2016,04,20,06,32,12.30
2016,04,20,06,33,12.30
2016,04,20,06,34,12.30
2016,04,20,06,35,12.30
2016,04,20,06,36,12.30
2016,04,20,06,37,12.30
2016,04,20,06,38,12.30
2016,04,20,06,39,12.30
2016,04,20,06,40,12.30
2016,04,20,06,41,12.30
2016,04,20,06,42,12.30
2016,04,20,06,43,12.30
2016,04,20,06,44,12.30
2016,04,20,06,45,12.30
2016,04,20,06,46,12.30
2016,04,20,06,47,12.30
2016,04,20,06,48,12.30
2016,04,20,06,49,12.30
2016,04,20,06,50,12.30
2016,04,20,06,51,12.30
2016,04,20,06,52,12.30
2016,04,20,06,53,12.30
2016,04,20,06,54,12.30
2016,04,20,06,55,12.30
2016,04,20,06,56,12.30
2016,04,20,06,57,12.30
2016,04,20,06,58,12.30
2016,04,20,06,59,12.30
2016,04,20,07,00,12.30
2016,04,20,07,01,12.30
2016,04,20,07,02,12.30
2016,04,20,07,03,12.30
2016,04,20,07,04,12.30
2016,04,20,07,05,12.20
2016,04,20,07,06,12.20
2016,04,20,07,07,12.20
2016,04,20,07,08,12.20
2016,04,20,07,09,12.20
2016,04,20,07,10,12.20
2016,04,20,07,11,12.20
2016,04,20,07,12,12.20
2016,04,20,07,13,12.20
2016,04,20,07,14,12.30
2016,04,20,07,15,12.30
2016,04,20,07,16,12.30
2016,04,20,07,17,12.30
2016,04,20,07,18,12.30
2016,04,20,07,19,12.30
2016,04,20,07,20,12.40
2016,04,20,07,21,12.40
2016,04,20,07,22,12.40
2016,04,20,07,23,12.50
2016,04,20,07,24,12.50
2016,04,20,07,25,12.50
2016,04,20,07,26,12.60
2016,04,20,07,27,12.60
2016,04,20,07,28,12.70
2016,04,20,07,29,12.70
2016,04,20,07,30,12.70
2016,04,20,07,31,12.70
2016,04,20,07,32,12.80
2016,04,20,07,33,12.80
2016,04,20,07,34,12.80
2016,04,20,07,35,12.80
2016,04,20,07,36,12.90
2016,04,20,07,37,12.90
2016,04,20,07,38,12.90
2016,04,20,07,39,12.90
2016,04,20,07,40,13.00
2016,04,20,07,41,13.00
2016,04,20,07,42,13.00
2016,04,20,07,43,13.00
2016,04,20,07,44,13.00
2016,04,20,07,45,13.10
2016,04,20,07,46,13.10
2016,04,20,07,47,13.10
2016,04,20,07,48,13.10
2016,04,20,07,49,13.10
2016,04,20,07,50,13.20
2016,04,20,07,51,13.20
2016,04,20,07,52,13.20
2016,04,20,07,53,13.20
2016,04,20,07,54,13.20
2016,04,20,07,55,13.30
2016,04,20,07,56,13.30
2016,04,20,07,57,13.30
2016,04,20,07,58,13.30
2016,04,20,07,59,13.30
2016,04,20,08,00,13.40
2016,04,20,08,01,13.40
2016,04,20,08,02,13.40
2016,04,20,08,03,13.40
2016,04,20,08,04,13.50
2016,04,20,08,05,13.50
2016,04,20,08,06,13.50
2016,04,20,08,07,13.50
2016,04,20,08,08,13.50
2016,04,20,08,09,13.50
2016,04,20,08,10,13.50
2016,04,20,08,11,13.50
2016,04,20,08,12,13.60
2016,04,20,08,13,13.60
2016,04,20,08,14,13.60
2016,04,20,08,15,13.60
2016,04,20,08,16,13.60
2016,04,20,08,17,13.70
2016,04,20,08,18,13.70
2016,04,20,08,19,13.70
2016,04,20,08,20,13.80
2016,04,20,08,21,13.80
2016,04,20,08,22,13.80
2016,04,20,08,23,13.90
2016,04,20,08,24,13.90
2016,04,20,08,25,14.00
2016,04,20,08,26,14.00
2016,04,20,08,27,14.10
2016,04,20,08,28,14.10
2016,04,20,08,29,14.20
2016,04,20,08,30,14.20
2016,04,20,08,31,14.30
2016,04,20,08,32,14.40
2016,04,20,08,33,14.50
2016,04,20,08,34,14.60
2016,04,20,08,35,14.60
2016,04,20,08,36,14.70
2016,04,20,08,37,14.80
2016,04,20,08,38,14.80
2016,04,20,08,39,14.90
2016,04,20,08,40,15.00
2016,04,20,08,41,15.10
2016,04,20,08,42,15.20
2016,04,20,08,43,15.30
2016,04,20,08,44,15.40
2016,04,20,08,45,15.50
2016,04,20,08,46,15.50
2016,04,20,08,47,15.60
2016,04,20,08,48,15.60
2016,04,20,08,49,15.70
2016,04,20,08,50,15.80
2016,04,20,08,51,15.80
2016,04,20,08,52,15.90
2016,04,20,08,53,15.90
2016,04,20,08,54,16.00
2016,04,20,08,55,16.10
2016,04,20,08,56,16.10
2016,04,20,08,57,16.20
2016,04,20,08,58,16.20
2016,04,20,08,59,16.30
2016,04,20,09,00,16.30
2016,04,20,09,01,16.40
2016,04,20,09,02,16.40
2016,04,20,09,03,16.40
2016,04,20,09,04,16.50
2016,04,20,09,05,16.50
2016,04,20,09,06,16.60
2016,04,20,09,07,16.60
2016,04,20,09,08,16.70
2016,04,20,09,09,16.80
2016,04,20,09,10,16.80
2016,04,20,09,11,16.80
2016,04,20,09,12,16.80
2016,04,20,09,13,16.80
2016,04,20,09,14,16.80
2016,04,20,09,15,16.80
2016,04,20,09,16,16.90
2016,04,20,09,17,16.90
2016,04,20,09,18,16.90
2016,04,20,09,19,17.00
2016,04,20,09,20,17.00
2016,04,20,09,21,17.10
2016,04,20,09,22,17.10
2016,04,20,09,23,17.20
2016,04,20,09,24,17.20
2016,04,20,09,25,17.30
2016,04,20,09,26,17.30
2016,04,20,09,27,17.30
2016,04,20,09,28,17.30
2016,04,20,09,29,17.30
2016,04,20,09,30,17.30
2016,04,20,09,31,17.30
2016,04,20,09,32,17.30
2016,04,20,09,33,17.30
2016,04,20,09,34,17.40
2016,04,20,09,35,17.40
2016,04,20,09,36,17.40
2016,04,20,09,37,17.50
2016,04,20,09,38,17.50
2016,04,20,09,39,17.60
2016,04,20,09,40,17.60
2016,04,20,09,41,17.60
2016,04,20,09,42,17.70
2016,04,20,09,43,17.70
2016,04,20,09,44,17.70
2016,04,20,09,45,17.70
2016,04,20,09,46,17.70
2016,04,20,09,47,17.80
2016,04,20,09,48,17.80
2016,04,20,09,49,17.90
2016,04,20,09,50,17.90
2016,04,20,09,51,18.00
2016,04,20,09,52,18.10
2016,04,20,09,53,18.10
2016,04,20,09,54,18.10
2016,04,20,09,55,18.10
2016,04,20,09,56,18.10
2016,04,20,09,57,18.10
2016,04,20,09,58,18.10
2016,04,20,09,59,18.10
2016,04,20,10,00,18.00
2016,04,20,10,01,18.10
2016,04,20,10,02,18.10
2016,04,20,10,03,18.10
2016,04,20,10,04,18.10
2016,04,20,10,05,18.10
2016,04,20,10,06,18.10
2016,04,20,10,07,18.20
2016,04,20,10,08,18.20
2016,04,20,10,09,18.20
2016,04,20,10,10,18.20
2016,04,20,10,11,18.30
2016,04,20,10,12,18.30
2016,04,20,10,13,18.30
2016,04,20,10,14,18.30
2016,04,20,10,15,18.30
2016,04,20,10,16,18.40
2016,04,20,10,17,18.40
2016,04,20,10,18,18.50
2016,04,20,10,19,18.60
2016,04,20,10,20,18.60
2016,04,20,10,21,18.70
2016,04,20,10,22,18.70
2016,04,20,10,23,18.70
2016,04,20,10,24,18.70
2016,04,20,10,25,18.70
2016,04,20,10,26,18.60
2016,04,20,10,27,18.60
2016,04,20,10,28,18.60
2016,04,20,10,29,18.60
2016,04,20,10,30,18.60
2016,04,20,10,31,18.60
2016,04,20,10,32,18.70
2016,04,20,10,33,18.70
2016,04,20,10,34,18.80
2016,04,20,10,35,18.80
2016,04,20,10,36,18.90
2016,04,20,10,37,18.90
2016,04,20,10,38,18.90
2016,04,20,10,39,18.90
2016,04,20,10,40,18.90
2016,04,20,10,41,18.90
2016,04,20,10,42,18.80
2016,04,20,10,43,18.80
2016,04,20,10,44,18.80
2016,04,20,10,45,18.80
2016,04,20,10,46,18.80
2016,04,20,10,47,18.80
2016,04,20,10,48,18.70
2016,04,20,10,49,18.80
2016,04,20,10,50,18.80
2016,04,20,10,51,18.90
2016,04,20,10,52,19.00
2016,04,20,10,53,19.00
2016,04,20,10,54,19.10
2016,04,20,10,55,19.10
2016,04,20,10,56,19.10
2016,04,20,10,57,19.10
2016,04,20,10,58,19.10
2016,04,20,10,59,19.10
2016,04,20,11,00,19.10
2016,04,20,11,01,19.10
2016,04,20,11,02,19.20
2016,04,20,11,03,19.20
2016,04,20,11,04,19.20
2016,04,20,11,05,19.30
2016,04,20,11,06,19.30
2016,04,20,11,07,19.30
2016,04,20,11,08,19.30
2016,04,20,11,09,19.30
2016,04,20,11,10,19.30
2016,04,20,11,11,19.30
2016,04,20,11,12,19.40
2016,04,20,11,13,19.50
2016,04,20,11,14,19.60
2016,04,20,11,15,19.60
2016,04,20,11,16,19.60
2016,04,20,11,17,19.70
2016,04,20,11,18,19.70
2016,04,20,11,19,19.70
2016,04,20,11,20,19.80
2016,04,20,11,21,19.80
2016,04,20,11,22,19.70
2016,04,20,11,23,19.70
2016,04,20,11,24,19.70
2016,04,20,11,25,19.70
2016,04,20,11,26,19.70
2016,04,20,11,27,19.60
2016,04,20,11,28,19.60
2016,04,20,11,29,19.60
2016,04,20,11,30,19.60
2016,04,20,11,31,19.60
2016,04,20,11,32,19.60
2016,04,20,11,33,19.60
2016,04,20,11,34,19.60
2016,04,20,11,35,19.70
2016,04,20,11,36,19.70
2016,04,20,11,37,19.80
2016,04,20,11,38,19.80
2016,04,20,11,39,19.80
2016,04,20,11,40,19.80
2016,04,20,11,41,19.80
2016,04,20,11,42,19.80
2016,04,20,11,43,19.90
2016,04,20,11,44,19.90
2016,04,20,11,45,20.00
2016,04,20,11,46,20.00
2016,04,20,11,47,20.10
2016,04,20,11,48,20.10
2016,04,20,11,49,20.20
2016,04,20,11,50,20.30
2016,04,20,11,51,20.40
2016,04,20,11,52,20.50
2016,04,20,11,53,20.60
2016,04,20,11,54,20.70
2016,04,20,11,55,20.70
2016,04,20,11,56,20.70
2016,04,20,11,57,20.60
2016,04,20,11,58,20.60
2016,04,20,11,59,20.60
2016,04,20,12,00,20.50
2016,04,20,12,01,20.50
2016,04,20,12,02,20.40
2016,04,20,12,03,20.40
2016,04,20,12,04,20.40
2016,04,20,12,05,20.40
2016,04,20,12,06,20.40
2016,04,20,12,07,20.50
2016,04,20,12,08,20.50
2016,04,20,12,09,20.60
2016,04,20,12,10,20.50
2016,04,20,12,11,20.50
2016,04,20,12,12,20.60
2016,04,20,12,13,20.70
2016,04,20,12,14,20.80
2016,04,20,12,15,20.80
2016,04,20,12,16,20.90
2016,04,20,12,17,21.00
2016,04,20,12,18,21.10
2016,04,20,12,19,21.10
2016,04,20,12,20,21.20
2016,04,20,12,21,21.20
2016,04,20,12,22,21.20
2016,04,20,12,23,21.20
2016,04,20,12,24,21.20
2016,04,20,12,25,21.30
2016,04,20,12,26,21.30
2016,04,20,12,27,21.30
2016,04,20,12,28,21.50
2016,04,20,12,29,21.60
2016,04,20,12,30,21.70
2016,04,20,12,31,21.70
2016,04,20,12,32,21.80
2016,04,20,12,33,21.80
2016,04,20,12,34,21.80
2016,04,20,12,35,21.90
2016,04,20,12,36,21.90
2016,04,20,12,37,22.00
2016,04,20,12,38,22.00
2016,04,20,12,39,22.00
2016,04,20,12,40,22.00
2016,04,20,12,41,22.00
2016,04,20,12,42,22.00
2016,04,20,12,43,22.00
2016,04,20,12,44,22.00
2016,04,20,12,45,22.00
2016,04,20,12,46,22.00
2016,04,20,12,47,22.00
2016,04,20,12,48,21.90
2016,04,20,12,49,21.90
2016,04,20,12,50,21.90
2016,04,20,12,51,21.90
2016,04,20,12,52,21.90
2016,04,20,12,53,22.00
2016,04,20,12,54,22.00
2016,04,20,12,55,22.10
2016,04,20,12,56,22.10
2016,04,20,12,57,22.10
2016,04,20,12,58,22.10
2016,04,20,12,59,22.10
2016,04,20,13,00,22.10
2016,04,20,13,01,22.20
2016,04,20,13,02,22.30
2016,04,20,13,03,22.30
2016,04,20,13,04,22.40
2016,04,20,13,05,22.50
2016,04,20,13,06,22.60
2016,04,20,13,07,22.70
2016,04,20,13,08,22.80
2016,04,20,13,09,22.80
2016,04,20,13,10,22.90
2016,04,20,13,11,22.90
2016,04,20,13,12,22.90
2016,04,20,13,13,22.90
2016,04,20,13,14,22.90
2016,04,20,13,15,22.90
2016,04,20,13,16,22.90
2016,04,20,13,17,22.90
2016,04,20,13,18,23.00
2016,04,20,13,19,23.00
2016,04,20,13,20,23.10
2016,04,20,13,21,23.10
2016,04,20,13,22,23.20
2016,04,20,13,23,23.30
2016,04,20,13,24,23.30
2016,04,20,13,25,23.40
2016,04,20,13,26,23.30
2016,04,20,13,27,23.30
2016,04,20,13,28,23.30
2016,04,20,13,29,23.30
2016,04,20,13,30,23.30
2016,04,20,13,31,23.30
2016,04,20,13,32,23.30
2016,04,20,13,33,23.30
2016,04,20,13,34,23.30
2016,04,20,13,35,23.30
2016,04,20,13,36,23.30
2016,04,20,13,37,23.40
2016,04,20,13,38,23.40
2016,04,20,13,39,23.40
2016,04,20,13,40,23.40
2016,04,20,13,41,23.40
2016,04,20,13,42,23.40
2016,04,20,13,43,23.40
2016,04,20,13,44,23.50
2016,04,20,13,45,23.50
2016,04,20,13,46,23.60
2016,04,20,13,47,23.60
2016,04,20,13,48,23.60
2016,04,20,13,49,23.60
2016,04,20,13,50,23.50
2016,04,20,13,51,23.40
2016,04,20,13,52,23.30
2016,04,20,13,53,23.20
2016,04,20,13,54,23.10
2016,04,20,13,55,23.00
2016,04,20,13,56,23.00
2016,04,20,13,57,22.90
2016,04,20,13,58,22.80
2016,04,20,13,59,22.80
2016,04,20,14,00,22.70
2016,04,20,14,01,22.70
2016,04,20,14,02,22.80
2016,04,20,14,03,22.80
2016,04,20,14,04,22.90
2016,04,20,14,05,22.90
2016,04,20,14,06,23.00
2016,04,20,14,07,23.00
2016,04,20,14,08,23.10
2016,04,20,14,09,23.10
2016,04,20,14,10,23.10
2016,04,20,14,11,23.10
2016,04,20,14,12,23.10
2016,04,20,14,13,23.10
2016,04,20,14,14,23.20
2016,04,20,14,15,23.30
2016,04,20,14,16,23.30
2016,04,20,14,17,23.40
2016,04,20,14,18,23.50
2016,04,20,14,19,23.60
2016,04,20,14,20,23.70
2016,04,20,14,21,23.70
2016,04,20,14,22,23.70
2016,04,20,14,23,23.70
2016,04,20,14,24,23.70
2016,04,20,14,25,23.70
2016,04,20,14,26,23.70
2016,04,20,14,27,23.70
2016,04,20,14,28,23.70
2016,04,20,14,29,23.80
2016,04,20,14,30,23.80
2016,04,20,14,31,23.80
2016,04,20,14,32,23.90
2016,04,20,14,33,23.90
2016,04,20,14,34,24.00
2016,04,20,14,35,24.00
2016,04,20,14,36,24.00
2016,04,20,14,37,23.90
2016,04,20,14,38,23.90
2016,04,20,14,39,23.80
2016,04,20,14,40,23.80
2016,04,20,14,41,23.80
2016,04,20,14,42,23.80
2016,04,20,14,43,23.90
2016,04,20,14,44,23.90
2016,04,20,14,45,23.90
2016,04,20,14,46,23.90
2016,04,20,14,47,23.90
2016,04,20,14,48,23.90
2016,04,20,14,49,23.90
2016,04,20,14,50,23.90
2016,04,20,14,51,23.90
2016,04,20,14,52,23.90
2016,04,20,14,53,23.90
2016,04,20,14,54,23.80
2016,04,20,14,55,23.80
2016,04,20,14,56,23.70
2016,04,20,14,57,23.70
2016,04,20,14,58,23.70
2016,04,20,14,59,23.70
2016,04,20,15,00,23.60
2016,04,20,15,01,23.60
2016,04,20,15,02,23.60
2016,04,20,15,03,23.50
2016,04,20,15,04,23.50
2016,04,20,15,05,23.50
2016,04,20,15,06,23.50
2016,04,20,15,07,23.50
2016,04,20,15,08,23.60
2016,04,20,15,09,23.60
2016,04,20,15,10,23.70
2016,04,20,15,11,23.70
2016,04,20,15,12,23.70
2016,04,20,15,13,23.80
2016,04,20,15,14,23.80
2016,04,20,15,15,23.90
2016,04,20,15,16,23.90
2016,04,20,15,17,23.90
2016,04,20,15,18,23.90
2016,04,20,15,19,23.90
2016,04,20,15,20,23.90
2016,04,20,15,21,23.90
2016,04,20,15,22,24.00
2016,04,20,15,23,24.10
2016,04,20,15,24,24.10
2016,04,20,15,25,24.20
2016,04,20,15,26,24.20
2016,04,20,15,27,24.20
2016,04,20,15,28,24.20
2016,04,20,15,29,24.20
2016,04,20,15,30,24.10
2016,04,20,15,31,24.10
2016,04,20,15,32,24.10
2016,04,20,15,33,24.10
2016,04,20,15,34,24.10
2016,04,20,15,35,24.10
2016,04,20,15,36,24.20
2016,04,20,15,37,24.20
2016,04,20,15,38,24.20
2016,04,20,15,39,24.20
2016,04,20,15,40,24.10
2016,04,20,15,41,24.00
2016,04,20,15,42,24.00
2016,04,20,15,43,24.00
2016,04,20,15,44,24.00
2016,04,20,15,45,23.90
2016,04,20,15,46,23.90
2016,04,20,15,47,23.90
2016,04,20,15,48,23.90
2016,04,20,15,49,23.90
2016,04,20,15,50,24.00
2016,04,20,15,51,24.00
2016,04,20,15,52,24.00
2016,04,20,15,53,24.10
2016,04,20,15,54,24.10
2016,04,20,15,55,24.10
2016,04,20,15,56,24.10
2016,04,20,15,57,24.20
2016,04,20,15,58,24.20
2016,04,20,15,59,24.20
2016,04,20,16,00,24.20
2016,04,20,16,01,24.20
2016,04,20,16,02,24.20
2016,04,20,16,03,24.20
2016,04,20,16,04,24.20
2016,04,20,16,05,24.10
2016,04,20,16,06,24.20
2016,04,20,16,07,24.20
2016,04,20,16,08,24.10
2016,04,20,16,09,24.00
2016,04,20,16,10,24.00
2016,04,20,16,11,24.00
2016,04,20,16,12,24.00
2016,04,20,16,13,24.10
2016,04,20,16,14,24.20
2016,04,20,16,15,24.20
2016,04,20,16,16,24.20
2016,04,20,16,17,24.20
2016,04,20,16,18,24.20
2016,04,20,16,19,24.20
2016,04,20,16,20,24.20
2016,04,20,16,21,24.30
2016,04,20,16,22,24.30
2016,04,20,16,23,24.30
2016,04,20,16,24,24.30
2016,04,20,16,25,24.30
2016,04,20,16,26,24.30
2016,04,20,16,27,24.30
2016,04,20,16,28,24.30
2016,04,20,16,29,24.30
2016,04,20,16,30,24.40
2016,04,20,16,31,24.40
2016,04,20,16,32,24.50
2016,04,20,16,33,24.60
2016,04,20,16,34,24.60
2016,04,20,16,35,24.60
2016,04,20,16,36,24.70
2016,04,20,16,37,24.70
2016,04,20,16,38,24.70
2016,04,20,16,39,24.70
2016,04,20,16,40,24.80
2016,04,20,16,41,24.80
2016,04,20,16,42,24.80
2016,04,20,16,43,24.80
2016,04,20,16,44,24.70
2016,04,20,16,45,24.70
2016,04,20,16,46,24.70
2016,04,20,16,47,24.80
2016,04,20,16,48,24.80
2016,04,20,16,49,24.80
2016,04,20,16,50,24.80
2016,04,20,16,51,24.80
2016,04,20,16,52,24.70
2016,04,20,16,53,24.70
2016,04,20,16,54,24.60
2016,04,20,16,55,24.60
2016,04,20,16,56,24.60
2016,04,20,16,57,24.50
2016,04,20,16,58,24.50
2016,04,20,16,59,24.50
2016,04,20,17,00,24.40
2016,04,20,17,01,24.40
2016,04,20,17,02,24.40
2016,04,20,17,03,24.40
2016,04,20,17,04,24.40
2016,04,20,17,05,24.40
2016,04,20,17,06,24.40
2016,04,20,17,07,24.50
2016,04,20,17,08,24.50
2016,04,20,17,09,24.50
2016,04,20,17,10,24.50
2016,04,20,17,11,24.50
2016,04,20,17,12,24.50
2016,04,20,17,13,24.50
2016,04,20,17,14,24.50
2016,04,20,17,15,24.50
2016,04,20,17,16,24.60
2016,04,20,17,17,24.60
2016,04,20,17,18,24.50
2016,04,20,17,19,24.60