Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,13.60
2018,06,17,00,01,13.50
2018,06,17,00,02,13.50
2018,06,17,00,03,13.50
2018,06,17,00,04,13.50
2018,06,17,00,05,13.50
2018,06,17,00,06,13.50
2018,06,17,00,07,13.50
2018,06,17,00,08,13.40
2018,06,17,00,09,13.40
2018,06,17,00,10,13.40
2018,06,17,00,11,13.40
2018,06,17,00,12,13.40
2018,06,17,00,13,13.30
2018,06,17,00,14,13.30
2018,06,17,00,15,13.30
2018,06,17,00,16,13.30
2018,06,17,00,17,13.40
2018,06,17,00,18,13.40
2018,06,17,00,19,13.40
2018,06,17,00,20,13.40
2018,06,17,00,21,13.40
2018,06,17,00,22,13.40
2018,06,17,00,23,13.40
2018,06,17,00,24,13.30
2018,06,17,00,25,13.30
2018,06,17,00,26,13.30
2018,06,17,00,27,13.30
2018,06,17,00,28,13.20
2018,06,17,00,29,13.20
2018,06,17,00,30,13.10
2018,06,17,00,31,13.10
2018,06,17,00,32,13.00
2018,06,17,00,33,13.00
2018,06,17,00,34,13.00
2018,06,17,00,35,12.90
2018,06,17,00,36,12.90
2018,06,17,00,37,12.80
2018,06,17,00,38,12.80
2018,06,17,00,39,12.80
2018,06,17,00,40,12.80
2018,06,17,00,41,12.80
2018,06,17,00,42,12.80
2018,06,17,00,43,12.80
2018,06,17,00,44,12.70
2018,06,17,00,45,12.70
2018,06,17,00,46,12.70
2018,06,17,00,47,12.70
2018,06,17,00,48,12.70
2018,06,17,00,49,12.70
2018,06,17,00,50,12.70
2018,06,17,00,51,12.70
2018,06,17,00,52,12.70
2018,06,17,00,53,12.70
2018,06,17,00,54,12.70
2018,06,17,00,55,12.70
2018,06,17,00,56,12.70
2018,06,17,00,57,12.70
2018,06,17,00,58,12.70
2018,06,17,00,59,12.70
2018,06,17,01,00,12.70
2018,06,17,01,01,12.70
2018,06,17,01,02,12.70
2018,06,17,01,03,12.70
2018,06,17,01,04,12.70
2018,06,17,01,05,12.80
2018,06,17,01,06,12.70
2018,06,17,01,07,12.70
2018,06,17,01,08,12.70
2018,06,17,01,09,12.70
2018,06,17,01,10,12.70
2018,06,17,01,11,12.70
2018,06,17,01,12,12.70
2018,06,17,01,13,12.70
2018,06,17,01,14,12.70
2018,06,17,01,15,12.60
2018,06,17,01,16,12.60
2018,06,17,01,17,12.60
2018,06,17,01,18,12.60
2018,06,17,01,19,12.60
2018,06,17,01,20,12.60
2018,06,17,01,21,12.70
2018,06,17,01,22,12.70
2018,06,17,01,23,12.70
2018,06,17,01,24,12.60
2018,06,17,01,25,12.60
2018,06,17,01,26,12.60
2018,06,17,01,27,12.60
2018,06,17,01,28,12.60
2018,06,17,01,29,12.60
2018,06,17,01,30,12.60
2018,06,17,01,31,12.60
2018,06,17,01,32,12.50
2018,06,17,01,33,12.50
2018,06,17,01,34,12.50
2018,06,17,01,35,12.50
2018,06,17,01,36,12.50
2018,06,17,01,37,12.40
2018,06,17,01,38,12.40
2018,06,17,01,39,12.40
2018,06,17,01,40,12.40
2018,06,17,01,41,12.40
2018,06,17,01,42,12.40
2018,06,17,01,43,12.30
2018,06,17,01,44,12.30
2018,06,17,01,45,12.30
2018,06,17,01,46,12.30
2018,06,17,01,47,12.20
2018,06,17,01,48,12.20
2018,06,17,01,49,12.30
2018,06,17,01,50,12.30
2018,06,17,01,51,12.40
2018,06,17,01,52,12.50
2018,06,17,01,53,12.60
2018,06,17,01,54,12.60
2018,06,17,01,55,12.70
2018,06,17,01,56,12.80
2018,06,17,01,57,12.90
2018,06,17,01,58,13.00
2018,06,17,01,59,13.10
2018,06,17,02,00,13.20
2018,06,17,02,01,13.30
2018,06,17,02,02,13.40
2018,06,17,02,03,13.50
2018,06,17,02,04,13.60
2018,06,17,02,05,13.70
2018,06,17,02,06,13.80
2018,06,17,02,07,13.90
2018,06,17,02,08,13.90
2018,06,17,02,09,14.00
2018,06,17,02,10,14.00
2018,06,17,02,11,14.00
2018,06,17,02,12,13.90
2018,06,17,02,13,13.90
2018,06,17,02,14,13.80
2018,06,17,02,15,13.70
2018,06,17,02,16,13.70
2018,06,17,02,17,13.60
2018,06,17,02,18,13.50
2018,06,17,02,19,13.50
2018,06,17,02,20,13.50
2018,06,17,02,21,13.50
2018,06,17,02,22,13.50
2018,06,17,02,23,13.50
2018,06,17,02,24,13.60
2018,06,17,02,25,13.60
2018,06,17,02,26,13.60
2018,06,17,02,27,13.60
2018,06,17,02,28,13.60
2018,06,17,02,29,13.60
2018,06,17,02,30,13.60
2018,06,17,02,31,13.50
2018,06,17,02,32,13.40
2018,06,17,02,33,13.40
2018,06,17,02,34,13.50
2018,06,17,02,35,13.60
2018,06,17,02,36,13.70
2018,06,17,02,37,13.70
2018,06,17,02,38,13.70
2018,06,17,02,39,13.60
2018,06,17,02,40,13.50
2018,06,17,02,41,13.50
2018,06,17,02,42,13.40
2018,06,17,02,43,13.30
2018,06,17,02,44,13.20
2018,06,17,02,45,13.20
2018,06,17,02,46,13.10
2018,06,17,02,47,13.00
2018,06,17,02,48,12.90
2018,06,17,02,49,12.80
2018,06,17,02,50,12.70
2018,06,17,02,51,12.70
2018,06,17,02,52,12.60
2018,06,17,02,53,12.50
2018,06,17,02,54,12.50
2018,06,17,02,55,12.40
2018,06,17,02,56,12.40
2018,06,17,02,57,12.30
2018,06,17,02,58,12.30
2018,06,17,02,59,12.30
2018,06,17,03,00,12.30
2018,06,17,03,01,12.30
2018,06,17,03,02,12.20
2018,06,17,03,03,12.20
2018,06,17,03,04,12.20
2018,06,17,03,05,12.20
2018,06,17,03,06,12.20
2018,06,17,03,07,12.20
2018,06,17,03,08,12.20
2018,06,17,03,09,12.20
2018,06,17,03,10,12.20
2018,06,17,03,11,12.20
2018,06,17,03,12,12.20
2018,06,17,03,13,12.10
2018,06,17,03,14,12.10
2018,06,17,03,15,12.10
2018,06,17,03,16,12.10
2018,06,17,03,17,12.10
2018,06,17,03,18,12.10
2018,06,17,03,19,12.10
2018,06,17,03,20,12.10
2018,06,17,03,21,12.10
2018,06,17,03,22,12.10
2018,06,17,03,23,12.10
2018,06,17,03,24,12.10
2018,06,17,03,25,12.10
2018,06,17,03,26,12.00
2018,06,17,03,27,12.00
2018,06,17,03,28,12.00
2018,06,17,03,29,12.10
2018,06,17,03,30,12.10
2018,06,17,03,31,12.10
2018,06,17,03,32,12.10
2018,06,17,03,33,12.20
2018,06,17,03,34,12.20
2018,06,17,03,35,12.20
2018,06,17,03,36,12.20
2018,06,17,03,37,12.20
2018,06,17,03,38,12.30
2018,06,17,03,39,12.30
2018,06,17,03,40,12.30
2018,06,17,03,41,12.20
2018,06,17,03,42,12.20
2018,06,17,03,43,12.20
2018,06,17,03,44,12.20
2018,06,17,03,45,12.10
2018,06,17,03,46,12.10
2018,06,17,03,47,12.00
2018,06,17,03,48,12.00
2018,06,17,03,49,11.90
2018,06,17,03,50,11.80
2018,06,17,03,51,11.80
2018,06,17,03,52,11.80
2018,06,17,03,53,11.70
2018,06,17,03,54,11.70
2018,06,17,03,55,11.70
2018,06,17,03,56,11.70
2018,06,17,03,57,11.80
2018,06,17,03,58,11.80
2018,06,17,03,59,11.90
2018,06,17,04,00,12.00
2018,06,17,04,01,12.10
2018,06,17,04,02,12.10
2018,06,17,04,03,12.10
2018,06,17,04,04,12.10
2018,06,17,04,05,12.00
2018,06,17,04,06,11.90
2018,06,17,04,07,11.90
2018,06,17,04,08,11.90
2018,06,17,04,09,11.90
2018,06,17,04,10,11.90
2018,06,17,04,11,11.90
2018,06,17,04,12,11.90
2018,06,17,04,13,11.90
2018,06,17,04,14,11.90
2018,06,17,04,15,12.00
2018,06,17,04,16,11.90
2018,06,17,04,17,12.00
2018,06,17,04,18,12.00
2018,06,17,04,19,12.00
2018,06,17,04,20,12.10
2018,06,17,04,21,12.10
2018,06,17,04,22,12.10
2018,06,17,04,23,12.10
2018,06,17,04,24,12.10
2018,06,17,04,25,12.10
2018,06,17,04,26,12.10
2018,06,17,04,27,12.10
2018,06,17,04,28,12.10
2018,06,17,04,29,12.20
2018,06,17,04,30,12.20
2018,06,17,04,31,12.20
2018,06,17,04,32,12.10
2018,06,17,04,33,12.20
2018,06,17,04,34,12.20
2018,06,17,04,35,12.20
2018,06,17,04,36,12.20
2018,06,17,04,37,12.20
2018,06,17,04,38,12.20
2018,06,17,04,39,12.20
2018,06,17,04,40,12.20
2018,06,17,04,41,12.10
2018,06,17,04,42,12.10
2018,06,17,04,43,12.10
2018,06,17,04,44,12.10
2018,06,17,04,45,12.10
2018,06,17,04,46,12.10
2018,06,17,04,47,12.10
2018,06,17,04,48,12.10
2018,06,17,04,49,12.10
2018,06,17,04,50,12.10
2018,06,17,04,51,12.10
2018,06,17,04,52,12.10
2018,06,17,04,53,12.10
2018,06,17,04,54,12.10
2018,06,17,04,55,12.10
2018,06,17,04,56,12.10
2018,06,17,04,57,12.10
2018,06,17,04,58,12.20
2018,06,17,04,59,12.20
2018,06,17,05,00,12.20
2018,06,17,05,01,12.20
2018,06,17,05,02,12.20
2018,06,17,05,03,12.20
2018,06,17,05,04,12.20
2018,06,17,05,05,12.20
2018,06,17,05,06,12.20
2018,06,17,05,07,12.20
2018,06,17,05,08,12.10
2018,06,17,05,09,12.10
2018,06,17,05,10,12.10
2018,06,17,05,11,12.10
2018,06,17,05,12,12.00
2018,06,17,05,13,12.00
2018,06,17,05,14,12.00
2018,06,17,05,15,12.00
2018,06,17,05,16,11.90
2018,06,17,05,17,11.90
2018,06,17,05,18,11.90
2018,06,17,05,19,11.90
2018,06,17,05,20,11.90
2018,06,17,05,21,11.90
2018,06,17,05,22,11.90
2018,06,17,05,23,11.90
2018,06,17,05,24,11.90
2018,06,17,05,25,11.90
2018,06,17,05,26,11.90
2018,06,17,05,27,11.90
2018,06,17,05,28,12.00
2018,06,17,05,29,12.00
2018,06,17,05,30,12.00
2018,06,17,05,31,11.90
2018,06,17,05,32,11.90
2018,06,17,05,33,11.90
2018,06,17,05,34,11.80
2018,06,17,05,35,11.80
2018,06,17,05,36,11.80
2018,06,17,05,37,11.80
2018,06,17,05,38,11.70
2018,06,17,05,39,11.70
2018,06,17,05,40,11.70
2018,06,17,05,41,11.60
2018,06,17,05,42,11.60
2018,06,17,05,43,11.60
2018,06,17,05,44,11.50
2018,06,17,05,45,11.50
2018,06,17,05,46,11.50
2018,06,17,05,47,11.50
2018,06,17,05,48,11.40
2018,06,17,05,49,11.40
2018,06,17,05,50,11.40
2018,06,17,05,51,11.30
2018,06,17,05,52,11.30
2018,06,17,05,53,11.40
2018,06,17,05,54,11.40
2018,06,17,05,55,11.40
2018,06,17,05,56,11.40
2018,06,17,05,57,11.40
2018,06,17,05,58,11.40
2018,06,17,05,59,11.40
2018,06,17,06,00,11.50
2018,06,17,06,01,11.50
2018,06,17,06,02,11.60
2018,06,17,06,03,11.60
2018,06,17,06,04,11.70
2018,06,17,06,05,11.70
2018,06,17,06,06,11.80
2018,06,17,06,07,11.90
2018,06,17,06,08,11.90
2018,06,17,06,09,12.00
2018,06,17,06,10,12.10
2018,06,17,06,11,12.20
2018,06,17,06,12,12.30
2018,06,17,06,13,12.40
2018,06,17,06,14,12.40
2018,06,17,06,15,12.50
2018,06,17,06,16,12.60
2018,06,17,06,17,12.60
2018,06,17,06,18,12.60
2018,06,17,06,19,12.60
2018,06,17,06,20,12.60
2018,06,17,06,21,12.60
2018,06,17,06,22,12.60
2018,06,17,06,23,12.60
2018,06,17,06,24,12.50
2018,06,17,06,25,12.50
2018,06,17,06,26,12.50
2018,06,17,06,27,12.50
2018,06,17,06,28,12.50
2018,06,17,06,29,12.60
2018,06,17,06,30,12.60
2018,06,17,06,31,12.70
2018,06,17,06,32,12.70
2018,06,17,06,33,12.70
2018,06,17,06,34,12.80
2018,06,17,06,35,12.80
2018,06,17,06,36,12.80
2018,06,17,06,37,12.90
2018,06,17,06,38,13.00
2018,06,17,06,39,13.00
2018,06,17,06,40,13.10
2018,06,17,06,41,13.10
2018,06,17,06,42,13.20
2018,06,17,06,43,13.20
2018,06,17,06,44,13.30
2018,06,17,06,45,13.40
2018,06,17,06,46,13.50
2018,06,17,06,47,13.50
2018,06,17,06,48,13.60
2018,06,17,06,49,13.70
2018,06,17,06,50,13.70
2018,06,17,06,51,13.80
2018,06,17,06,52,13.90
2018,06,17,06,53,13.90
2018,06,17,06,54,14.00
2018,06,17,06,55,14.10
2018,06,17,06,56,14.20
2018,06,17,06,57,14.30
2018,06,17,06,58,14.30
2018,06,17,06,59,14.40
2018,06,17,07,00,14.50
2018,06,17,07,01,14.60
2018,06,17,07,02,14.70
2018,06,17,07,03,14.80
2018,06,17,07,04,14.80
2018,06,17,07,05,14.90
2018,06,17,07,06,15.00
2018,06,17,07,07,15.10
2018,06,17,07,08,15.10
2018,06,17,07,09,15.20
2018,06,17,07,10,15.30
2018,06,17,07,11,15.30
2018,06,17,07,12,15.40
2018,06,17,07,13,15.60
2018,06,17,07,14,15.70
2018,06,17,07,15,15.80
2018,06,17,07,16,15.90
2018,06,17,07,17,16.00
2018,06,17,07,18,16.20
2018,06,17,07,19,16.30
2018,06,17,07,20,16.50
2018,06,17,07,21,16.60
2018,06,17,07,22,16.80
2018,06,17,07,23,16.90
2018,06,17,07,24,17.00
2018,06,17,07,25,17.10
2018,06,17,07,26,17.20
2018,06,17,07,27,17.20
2018,06,17,07,28,17.30
2018,06,17,07,29,17.30
2018,06,17,07,30,17.40
2018,06,17,07,31,17.40
2018,06,17,07,32,17.40
2018,06,17,07,33,17.40
2018,06,17,07,34,17.40
2018,06,17,07,35,17.40
2018,06,17,07,36,17.40
2018,06,17,07,37,17.50
2018,06,17,07,38,17.50
2018,06,17,07,39,17.50
2018,06,17,07,40,17.50
2018,06,17,07,41,17.60
2018,06,17,07,42,17.60
2018,06,17,07,43,17.60
2018,06,17,07,44,17.70
2018,06,17,07,45,17.80
2018,06,17,07,46,17.90
2018,06,17,07,47,18.00
2018,06,17,07,48,18.10
2018,06,17,07,49,18.10
2018,06,17,07,50,18.20
2018,06,17,07,51,18.20
2018,06,17,07,52,18.30
2018,06,17,07,53,18.30
2018,06,17,07,54,18.30
2018,06,17,07,55,18.40
2018,06,17,07,56,18.50
2018,06,17,07,57,18.60
2018,06,17,07,58,18.70
2018,06,17,07,59,18.80
2018,06,17,08,00,18.90
2018,06,17,08,01,19.00
2018,06,17,08,02,19.10
2018,06,17,08,03,19.30
2018,06,17,08,04,19.40
2018,06,17,08,05,19.50
2018,06,17,08,06,19.60
2018,06,17,08,07,19.70
2018,06,17,08,08,19.70
2018,06,17,08,09,19.80
2018,06,17,08,10,19.80
2018,06,17,08,11,19.90
2018,06,17,08,12,19.90
2018,06,17,08,13,20.00
2018,06,17,08,14,20.10
2018,06,17,08,15,20.20
2018,06,17,08,16,20.30
2018,06,17,08,17,20.30
2018,06,17,08,18,20.30
2018,06,17,08,19,20.40
2018,06,17,08,20,20.40
2018,06,17,08,21,20.50
2018,06,17,08,22,20.50
2018,06,17,08,23,20.60
2018,06,17,08,24,20.60
2018,06,17,08,25,20.70
2018,06,17,08,26,20.70
2018,06,17,08,27,20.70
2018,06,17,08,28,20.70
2018,06,17,08,29,20.60
2018,06,17,08,30,20.60
2018,06,17,08,31,20.60
2018,06,17,08,32,20.50
2018,06,17,08,33,20.50
2018,06,17,08,34,20.50
2018,06,17,08,35,20.50
2018,06,17,08,36,20.50
2018,06,17,08,37,20.60
2018,06,17,08,38,20.50
2018,06,17,08,39,20.50
2018,06,17,08,40,20.50
2018,06,17,08,41,20.40
2018,06,17,08,42,20.40
2018,06,17,08,43,20.50
2018,06,17,08,44,20.50
2018,06,17,08,45,20.40
2018,06,17,08,46,20.50
2018,06,17,08,47,20.50
2018,06,17,08,48,20.60
2018,06,17,08,49,20.70
2018,06,17,08,50,20.80
2018,06,17,08,51,21.00
2018,06,17,08,52,21.10
2018,06,17,08,53,21.20
2018,06,17,08,54,21.30
2018,06,17,08,55,21.40
2018,06,17,08,56,21.50
2018,06,17,08,57,21.70
2018,06,17,08,58,21.80
2018,06,17,08,59,21.90
2018,06,17,09,00,21.90
2018,06,17,09,01,22.00
2018,06,17,09,02,22.00
2018,06,17,09,03,22.10
2018,06,17,09,04,22.10
2018,06,17,09,05,22.20
2018,06,17,09,06,22.20
2018,06,17,09,07,22.20
2018,06,17,09,08,22.30
2018,06,17,09,09,22.30
2018,06,17,09,10,22.30
2018,06,17,09,11,22.30
2018,06,17,09,12,22.40
2018,06,17,09,13,22.40
2018,06,17,09,14,22.50
2018,06,17,09,15,22.60
2018,06,17,09,16,22.70
2018,06,17,09,17,22.80
2018,06,17,09,18,22.90
2018,06,17,09,19,23.10
2018,06,17,09,20,23.20
2018,06,17,09,21,23.40
2018,06,17,09,22,23.50
2018,06,17,09,23,23.50
2018,06,17,09,24,23.60
2018,06,17,09,25,23.60
2018,06,17,09,26,23.60
2018,06,17,09,27,23.60
2018,06,17,09,28,23.50
2018,06,17,09,29,23.50
2018,06,17,09,30,23.50
2018,06,17,09,31,23.60
2018,06,17,09,32,23.60
2018,06,17,09,33,23.60
2018,06,17,09,34,23.50
2018,06,17,09,35,23.20
2018,06,17,09,36,22.80
2018,06,17,09,37,22.50
2018,06,17,09,38,22.10
2018,06,17,09,39,21.90
2018,06,17,09,40,21.70
2018,06,17,09,41,21.60
2018,06,17,09,42,21.40
2018,06,17,09,43,21.30
2018,06,17,09,44,21.30
2018,06,17,09,45,21.30
2018,06,17,09,46,21.30
2018,06,17,09,47,21.30
2018,06,17,09,48,21.40
2018,06,17,09,49,21.40
2018,06,17,09,50,21.50
2018,06,17,09,51,21.60
2018,06,17,09,52,21.70
2018,06,17,09,53,21.80
2018,06,17,09,54,21.90
2018,06,17,09,55,22.10
2018,06,17,09,56,22.30
2018,06,17,09,57,22.50
2018,06,17,09,58,22.70
2018,06,17,09,59,22.90
2018,06,17,10,00,23.10
2018,06,17,10,01,23.30
2018,06,17,10,02,23.40
2018,06,17,10,03,23.50
2018,06,17,10,04,23.60
2018,06,17,10,05,23.70
2018,06,17,10,06,23.80
2018,06,17,10,07,23.90
2018,06,17,10,08,24.10
2018,06,17,10,09,24.20
2018,06,17,10,10,24.30
2018,06,17,10,11,24.40
2018,06,17,10,12,24.50
2018,06,17,10,13,24.70
2018,06,17,10,14,24.80
2018,06,17,10,15,24.80
2018,06,17,10,16,24.80
2018,06,17,10,17,24.80
2018,06,17,10,18,24.80
2018,06,17,10,19,24.80
2018,06,17,10,20,24.80
2018,06,17,10,21,24.90
2018,06,17,10,22,24.90
2018,06,17,10,23,24.90
2018,06,17,10,24,24.80
2018,06,17,10,25,24.70
2018,06,17,10,26,24.70
2018,06,17,10,27,24.60
2018,06,17,10,28,24.70
2018,06,17,10,29,24.70
2018,06,17,10,30,24.70
2018,06,17,10,31,24.70
2018,06,17,10,32,24.80
2018,06,17,10,33,24.80
2018,06,17,10,34,24.80
2018,06,17,10,35,24.90
2018,06,17,10,36,24.90
2018,06,17,10,37,24.90
2018,06,17,10,38,24.90
2018,06,17,10,39,25.00
2018,06,17,10,40,25.10
2018,06,17,10,41,25.20
2018,06,17,10,42,25.30
2018,06,17,10,43,25.40
2018,06,17,10,44,25.50
2018,06,17,10,45,25.40
2018,06,17,10,46,25.30
2018,06,17,10,47,25.20
2018,06,17,10,48,25.20
2018,06,17,10,49,25.30
2018,06,17,10,50,25.20
2018,06,17,10,51,25.20
2018,06,17,10,52,25.10
2018,06,17,10,53,25.10
2018,06,17,10,54,25.10
2018,06,17,10,55,25.10
2018,06,17,10,56,25.10
2018,06,17,10,57,25.10
2018,06,17,10,58,25.10
2018,06,17,10,59,25.00
2018,06,17,11,00,24.80
2018,06,17,11,01,24.70
2018,06,17,11,02,24.70
2018,06,17,11,03,24.70
2018,06,17,11,04,24.80
2018,06,17,11,05,24.90
2018,06,17,11,06,25.00
2018,06,17,11,07,25.00
2018,06,17,11,08,25.10
2018,06,17,11,09,25.10
2018,06,17,11,10,25.20
2018,06,17,11,11,25.30
2018,06,17,11,12,25.40
2018,06,17,11,13,25.50
2018,06,17,11,14,25.60
2018,06,17,11,15,25.80
2018,06,17,11,16,25.90
2018,06,17,11,17,25.90
2018,06,17,11,18,26.00
2018,06,17,11,19,26.10
2018,06,17,11,20,26.20
2018,06,17,11,21,26.30
2018,06,17,11,22,26.40
2018,06,17,11,23,26.40
2018,06,17,11,24,26.50
2018,06,17,11,25,26.60
2018,06,17,11,26,26.60
2018,06,17,11,27,26.70
2018,06,17,11,28,26.60
2018,06,17,11,29,26.30
2018,06,17,11,30,26.10
2018,06,17,11,31,26.10
2018,06,17,11,32,26.10
2018,06,17,11,33,26.10
2018,06,17,11,34,26.20
2018,06,17,11,35,26.30
2018,06,17,11,36,26.30
2018,06,17,11,37,26.40
2018,06,17,11,38,26.50
2018,06,17,11,39,26.60
2018,06,17,11,40,26.50
2018,06,17,11,41,26.30
2018,06,17,11,42,26.20
2018,06,17,11,43,26.20
2018,06,17,11,44,26.30
2018,06,17,11,45,26.40
2018,06,17,11,46,26.60
2018,06,17,11,47,26.80
2018,06,17,11,48,26.90
2018,06,17,11,49,27.00
2018,06,17,11,50,27.10
2018,06,17,11,51,27.10
2018,06,17,11,52,26.90
2018,06,17,11,53,26.80
2018,06,17,11,54,26.80
2018,06,17,11,55,26.90
2018,06,17,11,56,26.90
2018,06,17,11,57,26.80
2018,06,17,11,58,26.60
2018,06,17,11,59,26.50
2018,06,17,12,00,26.40
2018,06,17,12,01,26.40
2018,06,17,12,02,26.40
2018,06,17,12,03,26.20
2018,06,17,12,04,26.00
2018,06,17,12,05,25.80
2018,06,17,12,06,25.60
2018,06,17,12,07,25.60
2018,06,17,12,08,25.60
2018,06,17,12,09,25.70
2018,06,17,12,10,25.60
2018,06,17,12,11,25.60
2018,06,17,12,12,25.60
2018,06,17,12,13,25.60
2018,06,17,12,14,25.70
2018,06,17,12,15,25.80
2018,06,17,12,16,25.80
2018,06,17,12,17,26.00
2018,06,17,12,18,26.10
2018,06,17,12,19,26.30
2018,06,17,12,20,26.40
2018,06,17,12,21,26.40
2018,06,17,12,22,26.40
2018,06,17,12,23,26.40
2018,06,17,12,24,26.50
2018,06,17,12,25,26.60
2018,06,17,12,26,26.60
2018,06,17,12,27,26.70
2018,06,17,12,28,26.80
2018,06,17,12,29,26.80
2018,06,17,12,30,26.80
2018,06,17,12,31,26.80
2018,06,17,12,32,26.90
2018,06,17,12,33,26.90
2018,06,17,12,34,27.00
2018,06,17,12,35,27.00
2018,06,17,12,36,27.10
2018,06,17,12,37,27.20
2018,06,17,12,38,27.30
2018,06,17,12,39,27.50
2018,06,17,12,40,27.60
2018,06,17,12,41,27.70
2018,06,17,12,42,27.80
2018,06,17,12,43,27.70
2018,06,17,12,44,27.70
2018,06,17,12,45,27.70
2018,06,17,12,46,27.70
2018,06,17,12,47,27.70
2018,06,17,12,48,27.60
2018,06,17,12,49,27.40
2018,06,17,12,50,27.30
2018,06,17,12,51,27.30
2018,06,17,12,52,27.30
2018,06,17,12,53,27.30
2018,06,17,12,54,27.20
2018,06,17,12,55,27.20
2018,06,17,12,56,27.10
2018,06,17,12,57,27.10
2018,06,17,12,58,27.10
2018,06,17,12,59,27.20
2018,06,17,13,00,27.20
2018,06,17,13,01,27.20
2018,06,17,13,02,27.20
2018,06,17,13,03,27.20
2018,06,17,13,04,27.30
2018,06,17,13,05,27.40
2018,06,17,13,06,27.60
2018,06,17,13,07,27.70
2018,06,17,13,08,27.80
2018,06,17,13,09,28.00
2018,06,17,13,10,27.90
2018,06,17,13,11,28.00
2018,06,17,13,12,28.00
2018,06,17,13,13,28.10
2018,06,17,13,14,28.30
2018,06,17,13,15,28.40
2018,06,17,13,16,28.40
2018,06,17,13,17,28.20
2018,06,17,13,18,28.20
2018,06,17,13,19,28.20
2018,06,17,13,20,28.20
2018,06,17,13,21,28.10
2018,06,17,13,22,27.90
2018,06,17,13,23,27.80
2018,06,17,13,24,27.70
2018,06,17,13,25,27.70
2018,06,17,13,26,27.70
2018,06,17,13,27,27.80
2018,06,17,13,28,27.70
2018,06,17,13,29,27.60
2018,06,17,13,30,27.60
2018,06,17,13,31,27.50
2018,06,17,13,32,27.50
2018,06,17,13,33,27.50
2018,06,17,13,34,27.60
2018,06,17,13,35,27.70
2018,06,17,13,36,27.70
2018,06,17,13,37,27.70
2018,06,17,13,38,27.60
2018,06,17,13,39,27.70
2018,06,17,13,40,27.80
2018,06,17,13,41,27.90
2018,06,17,13,42,28.10
2018,06,17,13,43,28.20
2018,06,17,13,44,28.30
2018,06,17,13,45,28.30
2018,06,17,13,46,28.40
2018,06,17,13,47,28.50
2018,06,17,13,48,28.60
2018,06,17,13,49,28.60
2018,06,17,13,50,28.60
2018,06,17,13,51,28.60
2018,06,17,13,52,28.50
2018,06,17,13,53,28.40
2018,06,17,13,54,28.40
2018,06,17,13,55,28.30
2018,06,17,13,56,28.30
2018,06,17,13,57,28.30
2018,06,17,13,58,28.30
2018,06,17,13,59,28.40
2018,06,17,14,00,28.40
2018,06,17,14,01,28.40
2018,06,17,14,02,28.40
2018,06,17,14,03,28.50
2018,06,17,14,04,28.60
2018,06,17,14,05,28.70
2018,06,17,14,06,28.80
2018,06,17,14,07,28.90
2018,06,17,14,08,28.80
2018,06,17,14,09,28.70
2018,06,17,14,10,28.70
2018,06,17,14,11,28.70
2018,06,17,14,12,28.80
2018,06,17,14,13,28.90
2018,06,17,14,14,28.90
2018,06,17,14,15,28.90
2018,06,17,14,16,29.00
2018,06,17,14,17,29.10
2018,06,17,14,18,29.20
2018,06,17,14,19,29.20
2018,06,17,14,20,29.20
2018,06,17,14,21,29.30
2018,06,17,14,22,29.40
2018,06,17,14,23,29.50
2018,06,17,14,24,29.50
2018,06,17,14,25,29.50
2018,06,17,14,26,29.50
2018,06,17,14,27,29.50
2018,06,17,14,28,29.40
2018,06,17,14,29,29.30
2018,06,17,14,30,29.30
2018,06,17,14,31,29.30
2018,06,17,14,32,29.20
2018,06,17,14,33,29.20
2018,06,17,14,34,29.10
2018,06,17,14,35,29.10
2018,06,17,14,36,29.10
2018,06,17,14,37,29.00
2018,06,17,14,38,29.00
2018,06,17,14,39,29.00
2018,06,17,14,40,29.00
2018,06,17,14,41,29.00
2018,06,17,14,42,29.10
2018,06,17,14,43,29.10
2018,06,17,14,44,29.00
2018,06,17,14,45,29.00
2018,06,17,14,46,29.00
2018,06,17,14,47,29.00
2018,06,17,14,48,28.90
2018,06,17,14,49,28.90
2018,06,17,14,50,28.80
2018,06,17,14,51,28.80
2018,06,17,14,52,28.80
2018,06,17,14,53,28.80
2018,06,17,14,54,28.80
2018,06,17,14,55,28.90
2018,06,17,14,56,29.00
2018,06,17,14,57,29.10
2018,06,17,14,58,29.20
2018,06,17,14,59,29.30
2018,06,17,15,00,29.30
2018,06,17,15,01,29.30
2018,06,17,15,02,29.30
2018,06,17,15,03,29.40
2018,06,17,15,04,29.50
2018,06,17,15,05,29.60
2018,06,17,15,06,29.70
2018,06,17,15,07,29.80
2018,06,17,15,08,29.80
2018,06,17,15,09,29.90
2018,06,17,15,10,29.90
2018,06,17,15,11,30.00
2018,06,17,15,12,30.00
2018,06,17,15,13,29.90
2018,06,17,15,14,29.80
2018,06,17,15,15,29.80
2018,06,17,15,16,29.70
2018,06,17,15,17,29.70
2018,06,17,15,18,29.60
2018,06,17,15,19,29.40
2018,06,17,15,20,29.20
2018,06,17,15,21,29.00
2018,06,17,15,22,28.80
2018,06,17,15,23,28.70
2018,06,17,15,24,28.50
2018,06,17,15,25,28.40
2018,06,17,15,26,28.30
2018,06,17,15,27,28.20
2018,06,17,15,28,28.10
2018,06,17,15,29,28.00
2018,06,17,15,30,27.90
2018,06,17,15,31,27.90
2018,06,17,15,32,27.80
2018,06,17,15,33,27.80
2018,06,17,15,34,27.70
2018,06,17,15,35,27.70
2018,06,17,15,36,27.70
2018,06,17,15,37,27.80
2018,06,17,15,38,27.80
2018,06,17,15,39,27.80
2018,06,17,15,40,27.90
2018,06,17,15,41,27.90
2018,06,17,15,42,28.00
2018,06,17,15,43,28.10
2018,06,17,15,44,28.20
2018,06,17,15,45,28.20
2018,06,17,15,46,28.20
2018,06,17,15,47,28.20
2018,06,17,15,48,28.20
2018,06,17,15,49,28.30
2018,06,17,15,50,28.20
2018,06,17,15,51,28.00
2018,06,17,15,52,27.70
2018,06,17,15,53,27.60
2018,06,17,15,54,27.60
2018,06,17,15,55,27.60
2018,06,17,15,56,27.60
2018,06,17,15,57,27.60
2018,06,17,15,58,27.70
2018,06,17,15,59,27.80
2018,06,17,16,00,27.90
2018,06,17,16,01,28.00
2018,06,17,16,02,28.00
2018,06,17,16,03,28.00
2018,06,17,16,04,28.00
2018,06,17,16,05,28.10
2018,06,17,16,06,28.10
2018,06,17,16,07,28.10
2018,06,17,16,08,28.10
2018,06,17,16,09,28.10
2018,06,17,16,10,28.10
2018,06,17,16,11,28.20
2018,06,17,16,12,28.20
2018,06,17,16,13,28.10
2018,06,17,16,14,28.10
2018,06,17,16,15,28.10
2018,06,17,16,16,28.10
2018,06,17,16,17,28.10
2018,06,17,16,18,28.00
2018,06,17,16,19,27.90
2018,06,17,16,20,27.80
2018,06,17,16,21,27.80
2018,06,17,16,22,27.80
2018,06,17,16,23,27.80
2018,06,17,16,24,27.80
2018,06,17,16,25,27.70
2018,06,17,16,26,27.60
2018,06,17,16,27,27.50
2018,06,17,16,28,27.50
2018,06,17,16,29,27.40
2018,06,17,16,30,27.40
2018,06,17,16,31,27.40
2018,06,17,16,32,27.40
2018,06,17,16,33,27.40
2018,06,17,16,34,27.40
2018,06,17,16,35,27.30
2018,06,17,16,36,27.30
2018,06,17,16,37,27.20
2018,06,17,16,38,27.20
2018,06,17,16,39,27.20
2018,06,17,16,40,27.10
2018,06,17,16,41,27.00
2018,06,17,16,42,27.00
2018,06,17,16,43,26.90
2018,06,17,16,44,26.80
2018,06,17,16,45,26.70
2018,06,17,16,46,26.70
2018,06,17,16,47,26.70
2018,06,17,16,48,26.60
2018,06,17,16,49,26.60
2018,06,17,16,50,26.50
2018,06,17,16,51,26.50
2018,06,17,16,52,26.50
2018,06,17,16,53,26.50
2018,06,17,16,54,26.40
2018,06,17,16,55,26.30
2018,06,17,16,56,26.20
2018,06,17,16,57,26.00
2018,06,17,16,58,25.80
2018,06,17,16,59,25.60
2018,06,17,17,00,25.40
2018,06,17,17,01,25.30
2018,06,17,17,02,25.20
2018,06,17,17,03,25.20
2018,06,17,17,04,25.10
2018,06,17,17,05,25.00
2018,06,17,17,06,25.00
2018,06,17,17,07,25.00
2018,06,17,17,08,24.90
2018,06,17,17,09,24.90
2018,06,17,17,10,24.80
2018,06,17,17,11,24.70
2018,06,17,17,12,24.50
2018,06,17,17,13,24.30
2018,06,17,17,14,24.30
2018,06,17,17,15,24.20
2018,06,17,17,16,24.10
2018,06,17,17,17,24.10
2018,06,17,17,18,24.10
2018,06,17,17,19,24.00