Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,06,00,00,-2.50
2019,03,06,00,01,-2.50
2019,03,06,00,02,-2.50
2019,03,06,00,03,-2.50
2019,03,06,00,04,-2.50
2019,03,06,00,05,-2.50
2019,03,06,00,06,-2.40
2019,03,06,00,07,-2.40
2019,03,06,00,08,-2.40
2019,03,06,00,09,-2.40
2019,03,06,00,10,-2.40
2019,03,06,00,11,-2.30
2019,03,06,00,12,-2.30
2019,03,06,00,13,-2.30
2019,03,06,00,14,-2.30
2019,03,06,00,15,-2.30
2019,03,06,00,16,-2.30
2019,03,06,00,17,-2.30
2019,03,06,00,18,-2.30
2019,03,06,00,19,-2.20
2019,03,06,00,20,-2.20
2019,03,06,00,21,-2.20
2019,03,06,00,22,-2.20
2019,03,06,00,23,-2.20
2019,03,06,00,24,-2.20
2019,03,06,00,25,-2.20
2019,03,06,00,26,-2.20
2019,03,06,00,27,-2.20
2019,03,06,00,28,-2.20
2019,03,06,00,29,-2.20
2019,03,06,00,30,-2.20
2019,03,06,00,31,-2.20
2019,03,06,00,32,-2.20
2019,03,06,00,33,-2.20
2019,03,06,00,34,-2.20
2019,03,06,00,35,-2.20
2019,03,06,00,36,-2.20
2019,03,06,00,37,-2.20
2019,03,06,00,38,-2.20
2019,03,06,00,39,-2.20
2019,03,06,00,40,-2.20
2019,03,06,00,41,-2.20
2019,03,06,00,42,-2.20
2019,03,06,00,43,-2.20
2019,03,06,00,44,-2.20
2019,03,06,00,45,-2.20
2019,03,06,00,46,-2.20
2019,03,06,00,47,-2.20
2019,03,06,00,48,-2.20
2019,03,06,00,49,-2.30
2019,03,06,00,50,-2.30
2019,03,06,00,51,-2.30
2019,03,06,00,52,-2.30
2019,03,06,00,53,-2.30
2019,03,06,00,54,-2.30
2019,03,06,00,55,-2.30
2019,03,06,00,56,-2.30
2019,03,06,00,57,-2.30
2019,03,06,00,58,-2.30
2019,03,06,00,59,-2.30
2019,03,06,01,00,-2.30
2019,03,06,01,01,-2.30
2019,03,06,01,02,-2.30
2019,03,06,01,03,-2.30
2019,03,06,01,04,-2.20
2019,03,06,01,05,-2.20
2019,03,06,01,06,-2.20
2019,03,06,01,07,-2.20
2019,03,06,01,08,-2.20
2019,03,06,01,09,-2.20
2019,03,06,01,10,-2.20
2019,03,06,01,11,-2.10
2019,03,06,01,12,-2.10
2019,03,06,01,13,-2.10
2019,03,06,01,14,-2.10
2019,03,06,01,15,-2.10
2019,03,06,01,16,-2.10
2019,03,06,01,17,-2.10
2019,03,06,01,18,-2.10
2019,03,06,01,19,-2.00
2019,03,06,01,20,-2.00
2019,03,06,01,21,-2.00
2019,03,06,01,22,-1.90
2019,03,06,01,23,-1.90
2019,03,06,01,24,-1.90
2019,03,06,01,25,-1.90
2019,03,06,01,26,-1.80
2019,03,06,01,27,-1.80
2019,03,06,01,28,-1.80
2019,03,06,01,29,-1.80
2019,03,06,01,30,-1.80
2019,03,06,01,31,-1.80
2019,03,06,01,32,-1.80
2019,03,06,01,33,-1.80
2019,03,06,01,34,-1.80
2019,03,06,01,35,-1.80
2019,03,06,01,36,-1.80
2019,03,06,01,37,-1.80
2019,03,06,01,38,-1.80
2019,03,06,01,39,-1.80
2019,03,06,01,40,-1.80
2019,03,06,01,41,-1.80
2019,03,06,01,42,-1.80
2019,03,06,01,43,-1.80
2019,03,06,01,44,-1.90
2019,03,06,01,45,-1.90
2019,03,06,01,46,-1.90
2019,03,06,01,47,-1.90
2019,03,06,01,48,-1.90
2019,03,06,01,49,-2.00
2019,03,06,01,50,-2.00
2019,03,06,01,51,-2.00
2019,03,06,01,52,-2.00
2019,03,06,01,53,-2.10
2019,03,06,01,54,-2.10
2019,03,06,01,55,-2.10
2019,03,06,01,56,-2.10
2019,03,06,01,57,-2.00
2019,03,06,01,58,-2.00
2019,03,06,01,59,-2.00
2019,03,06,02,00,-2.00
2019,03,06,02,01,-2.00
2019,03,06,02,02,-2.00
2019,03,06,02,03,-2.00
2019,03,06,02,04,-2.00
2019,03,06,02,05,-2.00
2019,03,06,02,06,-2.00
2019,03,06,02,07,-2.00
2019,03,06,02,08,-2.00
2019,03,06,02,09,-2.00
2019,03,06,02,10,-2.00
2019,03,06,02,11,-2.00
2019,03,06,02,12,-2.00
2019,03,06,02,13,-2.00
2019,03,06,02,14,-2.00
2019,03,06,02,15,-2.00
2019,03,06,02,16,-1.90
2019,03,06,02,17,-1.90
2019,03,06,02,18,-1.90
2019,03,06,02,19,-1.90
2019,03,06,02,20,-1.90
2019,03,06,02,21,-1.90
2019,03,06,02,22,-1.90
2019,03,06,02,23,-1.90
2019,03,06,02,24,-1.90
2019,03,06,02,25,-1.90
2019,03,06,02,26,-1.90
2019,03,06,02,27,-1.90
2019,03,06,02,28,-1.90
2019,03,06,02,29,-1.90
2019,03,06,02,30,-1.90
2019,03,06,02,31,-1.90
2019,03,06,02,32,-2.00
2019,03,06,02,33,-2.00
2019,03,06,02,34,-2.00
2019,03,06,02,35,-2.00
2019,03,06,02,36,-2.10
2019,03,06,02,37,-2.10
2019,03,06,02,38,-2.10
2019,03,06,02,39,-2.10
2019,03,06,02,40,-2.10
2019,03,06,02,41,-2.10
2019,03,06,02,42,-2.10
2019,03,06,02,43,-2.10
2019,03,06,02,44,-2.10
2019,03,06,02,45,-2.20
2019,03,06,02,46,-2.20
2019,03,06,02,47,-2.20
2019,03,06,02,48,-2.20
2019,03,06,02,49,-2.30
2019,03,06,02,50,-2.30
2019,03,06,02,51,-2.30
2019,03,06,02,52,-2.30
2019,03,06,02,53,-2.30
2019,03,06,02,54,-2.30
2019,03,06,02,55,-2.30
2019,03,06,02,56,-2.30
2019,03,06,02,57,-2.30
2019,03,06,02,58,-2.30
2019,03,06,02,59,-2.30
2019,03,06,03,00,-2.40
2019,03,06,03,01,-2.40
2019,03,06,03,02,-2.40
2019,03,06,03,03,-2.40
2019,03,06,03,04,-2.40
2019,03,06,03,05,-2.40
2019,03,06,03,06,-2.40
2019,03,06,03,07,-2.40
2019,03,06,03,08,-2.40
2019,03,06,03,09,-2.40
2019,03,06,03,10,-2.40
2019,03,06,03,11,-2.40
2019,03,06,03,12,-2.40
2019,03,06,03,13,-2.40
2019,03,06,03,14,-2.40
2019,03,06,03,15,-2.40
2019,03,06,03,16,-2.40
2019,03,06,03,17,-2.30
2019,03,06,03,18,-2.30
2019,03,06,03,19,-2.30
2019,03,06,03,20,-2.30
2019,03,06,03,21,-2.30
2019,03,06,03,22,-2.30
2019,03,06,03,23,-2.30
2019,03,06,03,24,-2.30
2019,03,06,03,25,-2.30
2019,03,06,03,26,-2.20
2019,03,06,03,27,-2.20
2019,03,06,03,28,-2.20
2019,03,06,03,29,-2.20
2019,03,06,03,30,-2.20
2019,03,06,03,31,-2.20
2019,03,06,03,32,-2.20
2019,03,06,03,33,-2.20
2019,03,06,03,34,-2.20
2019,03,06,03,35,-2.20
2019,03,06,03,36,-2.20
2019,03,06,03,37,-2.20
2019,03,06,03,38,-2.20
2019,03,06,03,39,-2.20
2019,03,06,03,40,-2.20
2019,03,06,03,41,-2.20
2019,03,06,03,42,-2.20
2019,03,06,03,43,-2.10
2019,03,06,03,44,-2.10
2019,03,06,03,45,-2.10
2019,03,06,03,46,-2.00
2019,03,06,03,47,-2.00
2019,03,06,03,48,-2.00
2019,03,06,03,49,-2.00
2019,03,06,03,50,-2.00
2019,03,06,03,51,-2.00
2019,03,06,03,52,-2.00
2019,03,06,03,53,-2.00
2019,03,06,03,54,-2.00
2019,03,06,03,55,-2.00
2019,03,06,03,56,-2.00
2019,03,06,03,57,-2.00
2019,03,06,03,58,-1.90
2019,03,06,03,59,-1.90
2019,03,06,04,00,-1.90
2019,03,06,04,01,-1.90
2019,03,06,04,02,-1.90
2019,03,06,04,03,-1.90
2019,03,06,04,04,-1.90
2019,03,06,04,05,-1.90
2019,03,06,04,06,-1.90
2019,03,06,04,07,-1.90
2019,03,06,04,08,-1.90
2019,03,06,04,09,-1.90
2019,03,06,04,10,-1.90
2019,03,06,04,11,-1.90
2019,03,06,04,12,-1.90
2019,03,06,04,13,-1.90
2019,03,06,04,14,-1.90
2019,03,06,04,15,-1.90
2019,03,06,04,16,-1.90
2019,03,06,04,17,-1.90
2019,03,06,04,18,-1.90
2019,03,06,04,19,-1.90
2019,03,06,04,20,-1.90
2019,03,06,04,21,-1.90
2019,03,06,04,22,-1.90
2019,03,06,04,23,-1.90
2019,03,06,04,24,-1.90
2019,03,06,04,25,-1.90
2019,03,06,04,26,-1.90
2019,03,06,04,27,-1.80
2019,03,06,04,28,-1.80
2019,03,06,04,29,-1.80
2019,03,06,04,30,-1.80
2019,03,06,04,31,-1.70
2019,03,06,04,32,-1.70
2019,03,06,04,33,-1.60
2019,03,06,04,34,-1.60
2019,03,06,04,35,-1.60
2019,03,06,04,36,-1.50
2019,03,06,04,37,-1.50
2019,03,06,04,38,-1.50
2019,03,06,04,39,-1.50
2019,03,06,04,40,-1.50
2019,03,06,04,41,-1.50
2019,03,06,04,42,-1.50
2019,03,06,04,43,-1.60
2019,03,06,04,44,-1.60
2019,03,06,04,45,-1.60
2019,03,06,04,46,-1.60
2019,03,06,04,47,-1.60
2019,03,06,04,48,-1.60
2019,03,06,04,49,-1.60
2019,03,06,04,50,-1.60
2019,03,06,04,51,-1.60
2019,03,06,04,52,-1.60
2019,03,06,04,53,-1.60
2019,03,06,04,54,-1.60
2019,03,06,04,55,-1.60
2019,03,06,04,56,-1.60
2019,03,06,04,57,-1.60
2019,03,06,04,58,-1.70
2019,03,06,04,59,-1.70
2019,03,06,05,00,-1.70
2019,03,06,05,01,-1.70
2019,03,06,05,02,-1.70
2019,03,06,05,03,-1.70
2019,03,06,05,04,-1.60
2019,03,06,05,05,-1.60
2019,03,06,05,06,-1.60
2019,03,06,05,07,-1.60
2019,03,06,05,08,-1.60
2019,03,06,05,09,-1.50
2019,03,06,05,10,-1.50
2019,03,06,05,11,-1.50
2019,03,06,05,12,-1.50
2019,03,06,05,13,-1.50
2019,03,06,05,14,-1.40
2019,03,06,05,15,-1.40
2019,03,06,05,16,-1.50
2019,03,06,05,17,-1.50
2019,03,06,05,18,-1.50
2019,03,06,05,19,-1.50
2019,03,06,05,20,-1.50
2019,03,06,05,21,-1.60
2019,03,06,05,22,-1.60
2019,03,06,05,23,-1.60
2019,03,06,05,24,-1.60
2019,03,06,05,25,-1.70
2019,03,06,05,26,-1.70
2019,03,06,05,27,-1.70
2019,03,06,05,28,-1.70
2019,03,06,05,29,-1.70
2019,03,06,05,30,-1.70
2019,03,06,05,31,-1.70
2019,03,06,05,32,-1.70
2019,03,06,05,33,-1.80
2019,03,06,05,34,-1.80
2019,03,06,05,35,-1.80
2019,03,06,05,36,-1.80
2019,03,06,05,37,-1.80
2019,03,06,05,38,-1.80
2019,03,06,05,39,-1.70
2019,03,06,05,40,-1.70
2019,03,06,05,41,-1.70
2019,03,06,05,42,-1.60
2019,03,06,05,43,-1.60
2019,03,06,05,44,-1.60
2019,03,06,05,45,-1.60
2019,03,06,05,46,-1.50
2019,03,06,05,47,-1.50
2019,03,06,05,48,-1.50
2019,03,06,05,49,-1.50
2019,03,06,05,50,-1.50
2019,03,06,05,51,-1.50
2019,03,06,05,52,-1.50
2019,03,06,05,53,-1.50
2019,03,06,05,54,-1.50
2019,03,06,05,55,-1.50
2019,03,06,05,56,-1.50
2019,03,06,05,57,-1.50
2019,03,06,05,58,-1.60
2019,03,06,05,59,-1.60
2019,03,06,06,00,-1.60
2019,03,06,06,01,-1.60
2019,03,06,06,02,-1.60
2019,03,06,06,03,-1.60
2019,03,06,06,04,-1.60
2019,03,06,06,05,-1.60
2019,03,06,06,06,-1.60
2019,03,06,06,07,-1.60
2019,03,06,06,08,-1.60
2019,03,06,06,09,-1.60
2019,03,06,06,10,-1.60
2019,03,06,06,11,-1.70
2019,03,06,06,12,-1.70
2019,03,06,06,13,-1.70
2019,03,06,06,14,-1.70
2019,03,06,06,15,-1.70
2019,03,06,06,16,-1.70
2019,03,06,06,17,-1.70
2019,03,06,06,18,-1.70
2019,03,06,06,19,-1.70
2019,03,06,06,20,-1.70
2019,03,06,06,21,-1.70
2019,03,06,06,22,-1.70
2019,03,06,06,23,-1.70
2019,03,06,06,24,-1.70
2019,03,06,06,25,-1.70
2019,03,06,06,26,-1.70
2019,03,06,06,27,-1.70
2019,03,06,06,28,-1.70
2019,03,06,06,29,-1.70
2019,03,06,06,30,-1.70
2019,03,06,06,31,-1.70
2019,03,06,06,32,-1.70
2019,03,06,06,33,-1.70
2019,03,06,06,34,-1.60
2019,03,06,06,35,-1.60
2019,03,06,06,36,-1.60
2019,03,06,06,37,-1.60
2019,03,06,06,38,-1.60
2019,03,06,06,39,-1.60
2019,03,06,06,40,-1.60
2019,03,06,06,41,-1.60
2019,03,06,06,42,-1.60
2019,03,06,06,43,-1.60
2019,03,06,06,44,-1.60
2019,03,06,06,45,-1.60
2019,03,06,06,46,-1.60
2019,03,06,06,47,-1.60
2019,03,06,06,48,-1.60
2019,03,06,06,49,-1.60
2019,03,06,06,50,-1.60
2019,03,06,06,51,-1.50
2019,03,06,06,52,-1.60
2019,03,06,06,53,-1.60
2019,03,06,06,54,-1.60
2019,03,06,06,55,-1.60
2019,03,06,06,56,-1.60
2019,03,06,06,57,-1.60
2019,03,06,06,58,-1.60
2019,03,06,06,59,-1.60
2019,03,06,07,00,-1.60
2019,03,06,07,01,-1.60
2019,03,06,07,02,-1.60
2019,03,06,07,03,-1.60
2019,03,06,07,04,-1.60
2019,03,06,07,05,-1.60
2019,03,06,07,06,-1.60
2019,03,06,07,07,-1.60
2019,03,06,07,08,-1.60
2019,03,06,07,09,-1.60
2019,03,06,07,10,-1.70
2019,03,06,07,11,-1.70
2019,03,06,07,12,-1.70
2019,03,06,07,13,-1.70
2019,03,06,07,14,-1.70
2019,03,06,07,15,-1.80
2019,03,06,07,16,-1.80
2019,03,06,07,17,-1.80
2019,03,06,07,18,-1.80
2019,03,06,07,19,-1.80
2019,03,06,07,20,-1.80
2019,03,06,07,21,-1.80
2019,03,06,07,22,-1.80
2019,03,06,07,23,-1.80
2019,03,06,07,24,-1.80
2019,03,06,07,25,-1.80
2019,03,06,07,26,-1.80
2019,03,06,07,27,-1.80
2019,03,06,07,28,-1.80
2019,03,06,07,29,-1.80
2019,03,06,07,30,-1.70
2019,03,06,07,31,-1.70
2019,03,06,07,32,-1.70
2019,03,06,07,33,-1.70
2019,03,06,07,34,-1.70
2019,03,06,07,35,-1.70
2019,03,06,07,36,-1.70
2019,03,06,07,37,-1.70
2019,03,06,07,38,-1.70
2019,03,06,07,39,-1.70
2019,03,06,07,40,-1.80
2019,03,06,07,41,-1.80
2019,03,06,07,42,-1.80
2019,03,06,07,43,-1.80
2019,03,06,07,44,-1.80
2019,03,06,07,45,-1.80
2019,03,06,07,46,-1.80
2019,03,06,07,47,-1.80
2019,03,06,07,48,-1.80
2019,03,06,07,49,-1.80
2019,03,06,07,50,-1.70
2019,03,06,07,51,-1.70
2019,03,06,07,52,-1.70
2019,03,06,07,53,-1.70
2019,03,06,07,54,-1.60
2019,03,06,07,55,-1.60
2019,03,06,07,56,-1.60
2019,03,06,07,57,-1.60
2019,03,06,07,58,-1.60
2019,03,06,07,59,-1.50
2019,03,06,08,00,-1.50
2019,03,06,08,01,-1.50
2019,03,06,08,02,-1.50
2019,03,06,08,03,-1.50
2019,03,06,08,04,-1.40
2019,03,06,08,05,-1.40
2019,03,06,08,06,-1.40
2019,03,06,08,07,-1.40
2019,03,06,08,08,-1.40
2019,03,06,08,09,-1.40
2019,03,06,08,10,-1.40
2019,03,06,08,11,-1.30
2019,03,06,08,12,-1.30
2019,03,06,08,13,-1.30
2019,03,06,08,14,-1.30
2019,03,06,08,15,-1.30
2019,03,06,08,16,-1.30
2019,03,06,08,17,-1.30
2019,03,06,08,18,-1.20
2019,03,06,08,19,-1.20
2019,03,06,08,20,-1.20
2019,03,06,08,21,-1.20
2019,03,06,08,22,-1.20
2019,03,06,08,23,-1.20
2019,03,06,08,24,-1.20
2019,03,06,08,25,-1.10
2019,03,06,08,26,-1.10
2019,03,06,08,27,-1.10
2019,03,06,08,28,-1.10
2019,03,06,08,29,-1.10
2019,03,06,08,30,-1.00
2019,03,06,08,31,-1.00
2019,03,06,08,32,-1.00
2019,03,06,08,33,-0.90
2019,03,06,08,34,-0.90
2019,03,06,08,35,-0.90
2019,03,06,08,36,-0.90
2019,03,06,08,37,-0.90
2019,03,06,08,38,-0.90
2019,03,06,08,39,-0.90
2019,03,06,08,40,-0.90
2019,03,06,08,41,-0.80
2019,03,06,08,42,-0.80
2019,03,06,08,43,-0.80
2019,03,06,08,44,-0.80
2019,03,06,08,45,-0.80
2019,03,06,08,46,-0.80
2019,03,06,08,47,-0.70
2019,03,06,08,48,-0.70
2019,03,06,08,49,-0.70
2019,03,06,08,50,-0.70
2019,03,06,08,51,-0.70
2019,03,06,08,52,-0.60
2019,03,06,08,53,-0.60
2019,03,06,08,54,-0.60
2019,03,06,08,55,-0.60
2019,03,06,08,56,-0.60
2019,03,06,08,57,-0.60
2019,03,06,08,58,-0.60
2019,03,06,08,59,-0.50
2019,03,06,09,00,-0.50
2019,03,06,09,01,-0.50
2019,03,06,09,02,-0.50
2019,03,06,09,03,-0.40
2019,03,06,09,04,-0.40
2019,03,06,09,05,-0.40
2019,03,06,09,06,-0.30
2019,03,06,09,07,-0.30
2019,03,06,09,08,-0.30
2019,03,06,09,09,-0.30
2019,03,06,09,10,-0.20
2019,03,06,09,11,-0.20
2019,03,06,09,12,-0.10
2019,03,06,09,13,-0.10
2019,03,06,09,14,-0.10
2019,03,06,09,15,0.00
2019,03,06,09,16,0.00
2019,03,06,09,17,0.10
2019,03,06,09,18,0.10
2019,03,06,09,19,0.10
2019,03,06,09,20,0.20
2019,03,06,09,21,0.20
2019,03,06,09,22,0.30
2019,03,06,09,23,0.30
2019,03,06,09,24,0.30
2019,03,06,09,25,0.40
2019,03,06,09,26,0.40
2019,03,06,09,27,0.40
2019,03,06,09,28,0.50
2019,03,06,09,29,0.50
2019,03,06,09,30,0.60
2019,03,06,09,31,0.60
2019,03,06,09,32,0.70
2019,03,06,09,33,0.70
2019,03,06,09,34,0.80
2019,03,06,09,35,0.80
2019,03,06,09,36,0.90
2019,03,06,09,37,1.00
2019,03,06,09,38,1.00
2019,03,06,09,39,1.10
2019,03,06,09,40,1.20
2019,03,06,09,41,1.20
2019,03,06,09,42,1.30
2019,03,06,09,43,1.40
2019,03,06,09,44,1.40
2019,03,06,09,45,1.50
2019,03,06,09,46,1.60
2019,03,06,09,47,1.70
2019,03,06,09,48,1.80
2019,03,06,09,49,1.80
2019,03,06,09,50,1.90
2019,03,06,09,51,2.00
2019,03,06,09,52,2.10
2019,03,06,09,53,2.20
2019,03,06,09,54,2.20
2019,03,06,09,55,2.30
2019,03,06,09,56,2.30
2019,03,06,09,57,2.40
2019,03,06,09,58,2.40
2019,03,06,09,59,2.40
2019,03,06,10,00,2.50
2019,03,06,10,01,2.50
2019,03,06,10,02,2.60
2019,03,06,10,03,2.60
2019,03,06,10,04,2.60
2019,03,06,10,05,2.60
2019,03,06,10,06,2.70
2019,03,06,10,07,2.70
2019,03,06,10,08,2.80
2019,03,06,10,09,2.80
2019,03,06,10,10,2.80
2019,03,06,10,11,2.90
2019,03,06,10,12,3.00
2019,03,06,10,13,3.00
2019,03,06,10,14,3.10
2019,03,06,10,15,3.10
2019,03,06,10,16,3.10
2019,03,06,10,17,3.10
2019,03,06,10,18,3.10
2019,03,06,10,19,3.20
2019,03,06,10,20,3.20
2019,03,06,10,21,3.20
2019,03,06,10,22,3.20
2019,03,06,10,23,3.30
2019,03,06,10,24,3.30
2019,03,06,10,25,3.30
2019,03,06,10,26,3.40
2019,03,06,10,27,3.40
2019,03,06,10,28,3.40
2019,03,06,10,29,3.40
2019,03,06,10,30,3.40
2019,03,06,10,31,3.40
2019,03,06,10,32,3.50
2019,03,06,10,33,3.50
2019,03,06,10,34,3.50
2019,03,06,10,35,3.50
2019,03,06,10,36,3.50
2019,03,06,10,37,3.50
2019,03,06,10,38,3.60
2019,03,06,10,39,3.60
2019,03,06,10,40,3.60
2019,03,06,10,41,3.60
2019,03,06,10,42,3.60
2019,03,06,10,43,3.70
2019,03,06,10,44,3.70
2019,03,06,10,45,3.70
2019,03,06,10,46,3.70
2019,03,06,10,47,3.70
2019,03,06,10,48,3.70
2019,03,06,10,49,3.80
2019,03,06,10,50,3.80
2019,03,06,10,51,3.80
2019,03,06,10,52,3.80
2019,03,06,10,53,3.90
2019,03,06,10,54,3.90
2019,03,06,10,55,4.00
2019,03,06,10,56,4.10
2019,03,06,10,57,4.20
2019,03,06,10,58,4.20
2019,03,06,10,59,4.30
2019,03,06,11,00,4.30
2019,03,06,11,01,4.40
2019,03,06,11,02,4.40
2019,03,06,11,03,4.40
2019,03,06,11,04,4.40
2019,03,06,11,05,4.50
2019,03,06,11,06,4.50
2019,03,06,11,07,4.50
2019,03,06,11,08,4.50
2019,03,06,11,09,4.50
2019,03,06,11,10,4.60
2019,03,06,11,11,4.60
2019,03,06,11,12,4.70
2019,03,06,11,13,4.70
2019,03,06,11,14,4.80
2019,03,06,11,15,4.80
2019,03,06,11,16,4.80
2019,03,06,11,17,4.80
2019,03,06,11,18,4.90
2019,03,06,11,19,4.90
2019,03,06,11,20,4.90
2019,03,06,11,21,4.90
2019,03,06,11,22,5.00
2019,03,06,11,23,5.00
2019,03,06,11,24,5.10
2019,03,06,11,25,5.10
2019,03,06,11,26,5.20
2019,03,06,11,27,5.20
2019,03,06,11,28,5.20
2019,03,06,11,29,5.20
2019,03,06,11,30,5.30
2019,03,06,11,31,5.40
2019,03,06,11,32,5.40
2019,03,06,11,33,5.40
2019,03,06,11,34,5.50
2019,03,06,11,35,5.50
2019,03,06,11,36,5.50
2019,03,06,11,37,5.50
2019,03,06,11,38,5.40
2019,03,06,11,39,5.40
2019,03,06,11,40,5.50
2019,03,06,11,41,5.50
2019,03,06,11,42,5.50
2019,03,06,11,43,5.50
2019,03,06,11,44,5.50
2019,03,06,11,45,5.50
2019,03,06,11,46,5.40
2019,03,06,11,47,5.50
2019,03,06,11,48,5.50
2019,03,06,11,49,5.50
2019,03,06,11,50,5.50
2019,03,06,11,51,5.50
2019,03,06,11,52,5.50
2019,03,06,11,53,5.50
2019,03,06,11,54,5.60
2019,03,06,11,55,5.60
2019,03,06,11,56,5.60
2019,03,06,11,57,5.70
2019,03,06,11,58,5.70
2019,03,06,11,59,5.70
2019,03,06,12,00,5.70
2019,03,06,12,01,5.70
2019,03,06,12,02,5.70
2019,03,06,12,03,5.70
2019,03,06,12,04,5.70
2019,03,06,12,05,5.70
2019,03,06,12,06,5.70
2019,03,06,12,07,5.80
2019,03,06,12,08,5.80
2019,03,06,12,09,5.90
2019,03,06,12,10,5.90
2019,03,06,12,11,5.90
2019,03,06,12,12,5.90
2019,03,06,12,13,5.90
2019,03,06,12,14,5.90
2019,03,06,12,15,6.00
2019,03,06,12,16,6.00
2019,03,06,12,17,6.00
2019,03,06,12,18,6.00
2019,03,06,12,19,6.00
2019,03,06,12,20,6.00
2019,03,06,12,21,6.00
2019,03,06,12,22,6.00
2019,03,06,12,23,6.00
2019,03,06,12,24,6.10
2019,03,06,12,25,6.10
2019,03,06,12,26,6.20
2019,03,06,12,27,6.30
2019,03,06,12,28,6.30
2019,03,06,12,29,6.30
2019,03,06,12,30,6.30
2019,03,06,12,31,6.30
2019,03,06,12,32,6.30
2019,03,06,12,33,6.30
2019,03,06,12,34,6.30
2019,03,06,12,35,6.30
2019,03,06,12,36,6.30
2019,03,06,12,37,6.40
2019,03,06,12,38,6.40
2019,03,06,12,39,6.40
2019,03,06,12,40,6.50
2019,03,06,12,41,6.50
2019,03,06,12,42,6.60
2019,03,06,12,43,6.50
2019,03,06,12,44,6.40
2019,03,06,12,45,6.40
2019,03,06,12,46,6.40
2019,03,06,12,47,6.40
2019,03,06,12,48,6.30
2019,03,06,12,49,6.30
2019,03,06,12,50,6.30
2019,03,06,12,51,6.30
2019,03,06,12,52,6.30
2019,03,06,12,53,6.30
2019,03,06,12,54,6.30
2019,03,06,12,55,6.40
2019,03,06,12,56,6.30
2019,03,06,12,57,6.30
2019,03,06,12,58,6.40
2019,03,06,12,59,6.40
2019,03,06,13,00,6.40
2019,03,06,13,01,6.40
2019,03,06,13,02,6.40
2019,03,06,13,03,6.50
2019,03,06,13,04,6.50
2019,03,06,13,05,6.50
2019,03,06,13,06,6.50
2019,03,06,13,07,6.50
2019,03,06,13,08,6.50
2019,03,06,13,09,6.60
2019,03,06,13,10,6.60
2019,03,06,13,11,6.60
2019,03,06,13,12,6.70
2019,03,06,13,13,6.70
2019,03,06,13,14,6.80
2019,03,06,13,15,6.80
2019,03,06,13,16,6.80
2019,03,06,13,17,6.80
2019,03,06,13,18,6.70
2019,03,06,13,19,6.70
2019,03,06,13,20,6.70
2019,03,06,13,21,6.80
2019,03,06,13,22,6.80
2019,03,06,13,23,6.80
2019,03,06,13,24,6.90
2019,03,06,13,25,6.90
2019,03,06,13,26,7.00
2019,03,06,13,27,7.00
2019,03,06,13,28,7.10
2019,03,06,13,29,7.10
2019,03,06,13,30,7.20
2019,03,06,13,31,7.20
2019,03,06,13,32,7.30
2019,03,06,13,33,7.40
2019,03,06,13,34,7.40
2019,03,06,13,35,7.40
2019,03,06,13,36,7.40
2019,03,06,13,37,7.40
2019,03,06,13,38,7.30
2019,03,06,13,39,7.30
2019,03,06,13,40,7.20
2019,03,06,13,41,7.20
2019,03,06,13,42,7.10
2019,03,06,13,43,7.10
2019,03,06,13,44,7.10
2019,03,06,13,45,7.10
2019,03,06,13,46,7.10
2019,03,06,13,47,7.10
2019,03,06,13,48,7.10
2019,03,06,13,49,7.10
2019,03,06,13,50,7.20
2019,03,06,13,51,7.20
2019,03,06,13,52,7.20
2019,03,06,13,53,7.20
2019,03,06,13,54,7.20
2019,03,06,13,55,7.20
2019,03,06,13,56,7.20
2019,03,06,13,57,7.10
2019,03,06,13,58,7.10
2019,03,06,13,59,7.10
2019,03,06,14,00,7.10
2019,03,06,14,01,7.10
2019,03,06,14,02,7.10
2019,03,06,14,03,7.10
2019,03,06,14,04,7.10
2019,03,06,14,05,7.10
2019,03,06,14,06,7.10
2019,03,06,14,07,7.20
2019,03,06,14,08,7.20
2019,03,06,14,09,7.30
2019,03,06,14,10,7.30
2019,03,06,14,11,7.40
2019,03,06,14,12,7.40
2019,03,06,14,13,7.50
2019,03,06,14,14,7.50
2019,03,06,14,15,7.50
2019,03,06,14,16,7.50
2019,03,06,14,17,7.50
2019,03,06,14,18,7.40
2019,03,06,14,19,7.40
2019,03,06,14,20,7.50
2019,03,06,14,21,7.50
2019,03,06,14,22,7.40
2019,03,06,14,23,7.40
2019,03,06,14,24,7.40
2019,03,06,14,25,7.40
2019,03,06,14,26,7.40
2019,03,06,14,27,7.40
2019,03,06,14,28,7.50
2019,03,06,14,29,7.50
2019,03,06,14,30,7.50
2019,03,06,14,31,7.60
2019,03,06,14,32,7.60
2019,03,06,14,33,7.60
2019,03,06,14,34,7.60
2019,03,06,14,35,7.70
2019,03,06,14,36,7.70
2019,03,06,14,37,7.70
2019,03,06,14,38,7.70
2019,03,06,14,39,7.70
2019,03,06,14,40,7.70
2019,03,06,14,41,7.70
2019,03,06,14,42,7.60
2019,03,06,14,43,7.60
2019,03,06,14,44,7.60
2019,03,06,14,45,7.60
2019,03,06,14,46,7.60
2019,03,06,14,47,7.70
2019,03,06,14,48,7.70
2019,03,06,14,49,7.70
2019,03,06,14,50,7.70
2019,03,06,14,51,7.70
2019,03,06,14,52,7.70
2019,03,06,14,53,7.70
2019,03,06,14,54,7.70
2019,03,06,14,55,7.80
2019,03,06,14,56,7.80
2019,03,06,14,57,7.80
2019,03,06,14,58,7.70
2019,03,06,14,59,7.70
2019,03,06,15,00,7.70
2019,03,06,15,01,7.70
2019,03,06,15,02,7.70
2019,03,06,15,03,7.70
2019,03,06,15,04,7.70
2019,03,06,15,05,7.70
2019,03,06,15,06,7.80
2019,03,06,15,07,7.80
2019,03,06,15,08,7.80
2019,03,06,15,09,7.80
2019,03,06,15,10,7.80
2019,03,06,15,11,7.80
2019,03,06,15,12,7.80
2019,03,06,15,13,7.80
2019,03,06,15,14,7.70
2019,03,06,15,15,7.70
2019,03,06,15,16,7.70
2019,03,06,15,17,7.70
2019,03,06,15,18,7.70
2019,03,06,15,19,7.60
2019,03,06,15,20,7.60
2019,03,06,15,21,7.60
2019,03,06,15,22,7.50
2019,03,06,15,23,7.50
2019,03,06,15,24,7.50
2019,03,06,15,25,7.50
2019,03,06,15,26,7.50
2019,03,06,15,27,7.50
2019,03,06,15,28,7.50
2019,03,06,15,29,7.50
2019,03,06,15,30,7.60
2019,03,06,15,31,7.60
2019,03,06,15,32,7.60
2019,03,06,15,33,7.60
2019,03,06,15,34,7.70
2019,03,06,15,35,7.70
2019,03,06,15,36,7.70
2019,03,06,15,37,7.70
2019,03,06,15,38,7.80
2019,03,06,15,39,7.80
2019,03,06,15,40,7.80
2019,03,06,15,41,7.80
2019,03,06,15,42,7.70
2019,03,06,15,43,7.70
2019,03,06,15,44,7.70
2019,03,06,15,45,7.60
2019,03,06,15,46,7.60
2019,03,06,15,47,7.60
2019,03,06,15,48,7.50
2019,03,06,15,49,7.50
2019,03,06,15,50,7.50
2019,03,06,15,51,7.40
2019,03,06,15,52,7.40
2019,03,06,15,53,7.40
2019,03,06,15,54,7.30
2019,03,06,15,55,7.30
2019,03,06,15,56,7.30
2019,03,06,15,57,7.30
2019,03,06,15,58,7.30
2019,03,06,15,59,7.30
2019,03,06,16,00,7.30
2019,03,06,16,01,7.30
2019,03,06,16,02,7.30
2019,03,06,16,03,7.30
2019,03,06,16,04,7.30
2019,03,06,16,05,7.30
2019,03,06,16,06,7.30
2019,03,06,16,07,7.30
2019,03,06,16,08,7.30
2019,03,06,16,09,7.30
2019,03,06,16,10,7.30
2019,03,06,16,11,7.30
2019,03,06,16,12,7.30
2019,03,06,16,13,7.30
2019,03,06,16,14,7.40
2019,03,06,16,15,7.40
2019,03,06,16,16,7.40
2019,03,06,16,17,7.40
2019,03,06,16,18,7.40
2019,03,06,16,19,7.40
2019,03,06,16,20,7.50
2019,03,06,16,21,7.50
2019,03,06,16,22,7.50
2019,03,06,16,23,7.50
2019,03,06,16,24,7.60
2019,03,06,16,25,7.60
2019,03,06,16,26,7.60
2019,03,06,16,27,7.70
2019,03,06,16,28,7.70
2019,03,06,16,29,7.70
2019,03,06,16,30,7.80
2019,03,06,16,31,7.80
2019,03,06,16,32,7.80
2019,03,06,16,33,7.80
2019,03,06,16,34,7.80
2019,03,06,16,35,7.80
2019,03,06,16,36,7.80
2019,03,06,16,37,7.80
2019,03,06,16,38,7.80
2019,03,06,16,39,7.80
2019,03,06,16,40,7.80
2019,03,06,16,41,7.80
2019,03,06,16,42,7.80
2019,03,06,16,43,7.80
2019,03,06,16,44,7.70
2019,03,06,16,45,7.70
2019,03,06,16,46,7.70
2019,03,06,16,47,7.70
2019,03,06,16,48,7.70
2019,03,06,16,49,7.60
2019,03,06,16,50,7.60
2019,03,06,16,51,7.60
2019,03,06,16,52,7.60
2019,03,06,16,53,7.60
2019,03,06,16,54,7.50
2019,03,06,16,55,7.50
2019,03,06,16,56,7.50
2019,03,06,16,57,7.50
2019,03,06,16,58,7.40
2019,03,06,16,59,7.40
2019,03,06,17,00,7.40
2019,03,06,17,01,7.40
2019,03,06,17,02,7.40
2019,03,06,17,03,7.30
2019,03,06,17,04,7.30
2019,03,06,17,05,7.30
2019,03,06,17,06,7.30
2019,03,06,17,07,7.30
2019,03,06,17,08,7.30
2019,03,06,17,09,7.30
2019,03,06,17,10,7.30
2019,03,06,17,11,7.30
2019,03,06,17,12,7.30
2019,03,06,17,13,7.30
2019,03,06,17,14,7.30
2019,03,06,17,15,7.30
2019,03,06,17,16,7.30
2019,03,06,17,17,7.20
2019,03,06,17,18,7.20
2019,03,06,17,19,7.20
2019,03,06,17,20,7.20
2019,03,06,17,21,7.10
2019,03,06,17,22,7.10
2019,03,06,17,23,7.00
2019,03,06,17,24,7.00
2019,03,06,17,25,6.90
2019,03,06,17,26,6.90
2019,03,06,17,27,6.80
2019,03,06,17,28,6.80
2019,03,06,17,29,6.80
2019,03,06,17,30,6.70
2019,03,06,17,31,6.70
2019,03,06,17,32,6.70
2019,03,06,17,33,6.60
2019,03,06,17,34,6.60
2019,03,06,17,35,6.50
2019,03,06,17,36,6.50
2019,03,06,17,37,6.40
2019,03,06,17,38,6.40
2019,03,06,17,39,6.30
2019,03,06,17,40,6.30
2019,03,06,17,41,6.30