Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,17,09,52,134.00
2016,10,17,09,53,133.20
2016,10,17,09,54,131.20
2016,10,17,09,55,134.40
2016,10,17,09,56,141.10
2016,10,17,09,57,158.10
2016,10,17,09,58,129.80
2016,10,17,09,59,88.90
2016,10,17,10,00,76.20
2016,10,17,10,01,72.00
2016,10,17,10,02,72.00
2016,10,17,10,03,72.00
2016,10,17,10,04,72.00
2016,10,17,10,05,72.00
2016,10,17,10,06,72.00
2016,10,17,10,07,72.00
2016,10,17,10,08,72.00
2016,10,17,10,09,72.00
2016,10,17,10,10,72.00
2016,10,17,11,02,127.00
2016,10,17,11,03,124.30
2016,10,17,11,04,115.20
2016,10,17,11,05,110.00
2016,10,17,11,06,110.30
2016,10,17,11,07,113.10
2016,10,17,11,08,119.60
2016,10,17,11,09,120.50
2016,10,17,11,10,109.70
2016,10,17,11,11,102.00
2016,10,17,11,12,102.00
2016,10,17,11,13,102.00
2016,10,17,11,14,102.00
2016,10,17,11,15,102.00
2016,10,17,11,16,102.00
2016,10,17,11,17,102.00
2016,10,17,11,18,102.00
2016,10,17,11,19,102.00
2016,10,17,11,20,102.00
2016,10,17,12,10,123.00
2016,10,17,12,11,108.10
2016,10,17,12,12,100.00
2016,10,17,12,13,100.00
2016,10,17,12,14,100.00
2016,10,17,12,15,100.00
2016,10,17,12,16,100.00
2016,10,17,12,17,100.00
2016,10,17,12,18,100.00
2016,10,17,12,19,100.00
2016,10,17,12,20,100.00
2016,10,17,12,21,100.00
2016,10,17,12,37,88.00
2016,10,17,12,38,89.50
2016,10,17,12,39,101.80
2016,10,17,12,40,117.90
2016,10,17,12,41,130.00
2016,10,17,12,42,134.00
2016,10,17,12,43,132.70
2016,10,17,12,44,129.00
2016,10,17,12,45,131.60
2016,10,17,12,46,143.10
2016,10,17,12,47,150.80
2016,10,17,12,48,152.80
2016,10,17,12,49,187.40
2016,10,17,12,50,196.90
2016,10,17,12,51,188.80
2016,10,17,12,52,180.70
2016,10,17,12,53,195.80
2016,10,17,12,54,206.30
2016,10,17,12,55,214.40
2016,10,17,12,56,201.30
2016,10,17,12,57,185.10
2016,10,17,12,58,177.40
2016,10,17,12,59,181.30
2016,10,17,13,00,193.90
2016,10,17,13,01,197.50
2016,10,17,13,02,195.30
2016,10,17,13,03,196.70
2016,10,17,13,04,195.00
2016,10,17,13,05,197.70
2016,10,17,13,06,204.00
2016,10,17,13,07,205.40
2016,10,17,13,08,203.00
2016,10,17,13,09,198.00
2016,10,17,13,10,186.30
2016,10,17,13,11,173.20
2016,10,17,13,12,173.70
2016,10,17,13,13,166.60
2016,10,17,13,14,148.10
2016,10,17,13,15,152.40
2016,10,17,13,16,170.00
2016,10,17,13,17,187.80
2016,10,17,13,18,174.10
2016,10,17,13,19,174.70
2016,10,17,13,20,200.70
2016,10,17,13,21,258.00
2016,10,17,13,22,258.00
2016,10,17,13,23,258.00
2016,10,17,13,24,195.00
2016,10,17,13,25,124.00
2016,10,17,13,26,126.40
2016,10,17,13,27,133.20
2016,10,17,13,28,161.90
2016,10,17,13,29,171.60
2016,10,17,13,30,184.80
2016,10,17,13,31,192.00
2016,10,17,13,32,188.90
2016,10,17,13,33,174.00
2016,10,17,13,34,150.60
2016,10,17,13,35,129.80
2016,10,17,13,36,121.00
2016,10,17,13,37,118.80
2016,10,17,13,38,133.50
2016,10,17,13,39,143.40
2016,10,17,13,40,152.60
2016,10,17,13,41,163.90
2016,10,17,13,42,171.80
2016,10,17,13,43,160.40
2016,10,17,13,44,149.20
2016,10,17,13,45,150.60
2016,10,17,13,46,154.80
2016,10,17,13,47,175.40
2016,10,17,13,48,179.80
2016,10,17,13,49,178.90
2016,10,17,13,50,184.50
2016,10,17,13,51,207.00
2016,10,17,13,52,225.00
2016,10,17,13,53,227.00
2016,10,17,13,54,198.00
2016,10,17,13,55,208.70
2016,10,17,13,56,320.20
2016,10,17,13,57,304.00
2016,10,17,13,58,397.40
2016,10,17,13,59,522.00
2016,10,17,14,00,522.00
2016,10,17,14,01,522.00
2016,10,17,14,02,225.40
2016,10,17,14,03,156.50
2016,10,17,14,04,163.60
2016,10,17,14,05,151.80
2016,10,17,14,06,155.60
2016,10,17,14,07,166.00
2016,10,17,14,08,164.40
2016,10,17,14,09,203.90
2016,10,17,14,10,221.00
2016,10,17,14,11,642.20
2016,10,17,14,12,677.00
2016,10,17,14,13,677.00
2016,10,17,14,14,668.70
2016,10,17,14,15,648.40
2016,10,17,14,16,659.00
2016,10,17,14,17,659.40
2016,10,17,14,18,596.10
2016,10,17,14,19,558.20
2016,10,17,14,20,556.80
2016,10,17,14,21,557.00
2016,10,17,14,22,551.50
2016,10,17,14,23,534.00
2016,10,17,14,24,534.00
2016,10,17,14,25,594.20
2016,10,17,14,26,649.00
2016,10,17,14,27,321.10
2016,10,17,14,28,242.00
2016,10,17,14,29,272.20
2016,10,17,14,30,267.60
2016,10,17,14,31,278.00
2016,10,17,14,32,323.00
2016,10,17,14,33,323.00
2016,10,17,14,34,323.00
2016,10,17,14,35,323.00
2016,10,17,14,36,488.10
2016,10,17,14,37,527.00
2016,10,17,14,38,200.00
2016,10,17,14,39,231.80
2016,10,17,14,40,234.90
2016,10,17,14,41,230.00
2016,10,17,14,42,258.00
2016,10,17,14,43,254.60
2016,10,17,14,44,209.90
2016,10,17,14,45,224.40
2016,10,17,14,46,214.90
2016,10,17,14,47,222.60
2016,10,17,14,48,169.10
2016,10,17,14,49,197.80
2016,10,17,14,50,181.40
2016,10,17,14,51,162.90
2016,10,17,14,52,179.90
2016,10,17,14,53,167.00
2016,10,17,14,54,145.60
2016,10,17,14,55,120.70
2016,10,17,14,56,115.00
2016,10,17,14,57,102.00
2016,10,17,14,58,108.50
2016,10,17,14,59,145.00
2016,10,17,15,00,172.00
2016,10,17,15,01,208.40
2016,10,17,15,02,223.00
2016,10,17,15,03,228.30
2016,10,17,15,04,339.00
2016,10,17,15,05,308.30
2016,10,17,15,06,197.40
2016,10,17,15,07,166.10
2016,10,17,15,08,138.70
2016,10,17,15,09,141.60
2016,10,17,15,10,173.20
2016,10,17,15,11,171.00
2016,10,17,15,12,151.60
2016,10,17,15,13,149.80
2016,10,17,15,14,171.80
2016,10,17,15,15,161.40
2016,10,17,15,16,132.00
2016,10,17,15,17,126.00
2016,10,17,15,18,103.00
2016,10,17,15,19,98.60
2016,10,17,15,20,84.60
2016,10,17,15,21,77.40
2016,10,17,15,22,89.80
2016,10,17,15,23,110.30
2016,10,17,15,24,131.80
2016,10,17,15,25,143.00
2016,10,17,15,26,137.50
2016,10,17,15,27,137.60
2016,10,17,15,28,128.70
2016,10,17,15,29,144.90
2016,10,17,15,30,138.00
2016,10,17,15,31,115.50
2016,10,17,15,32,94.50
2016,10,17,15,33,87.00
2016,10,17,15,34,88.90
2016,10,17,15,35,95.60
2016,10,17,15,36,102.60
2016,10,17,15,37,108.50
2016,10,17,15,38,111.20
2016,10,17,15,39,116.60
2016,10,17,15,40,118.90
2016,10,17,15,41,114.70
2016,10,17,15,42,112.00
2016,10,17,15,43,119.70
2016,10,17,15,44,121.50
2016,10,17,15,45,128.00
2016,10,17,15,46,134.50
2016,10,17,15,47,114.30
2016,10,17,15,48,91.00
2016,10,17,15,49,91.00
2016,10,17,15,50,91.00
2016,10,17,15,51,91.00
2016,10,17,15,52,91.00
2016,10,17,15,53,91.00
2016,10,17,15,54,91.00
2016,10,17,15,55,91.00
2016,10,17,15,56,83.50
2016,10,17,15,57,77.10
2016,10,17,15,58,66.20
2016,10,17,15,59,49.20
2016,10,17,16,00,55.50
2016,10,17,16,01,56.00
2016,10,17,16,02,56.00
2016,10,17,16,03,56.00
2016,10,17,16,04,56.00
2016,10,17,16,05,56.00
2016,10,17,16,06,56.00
2016,10,17,16,07,56.00
2016,10,17,16,08,56.00
2016,10,17,16,09,56.00
2016,10,17,16,10,56.00
2016,10,17,16,43,116.00
2016,10,17,16,44,117.70
2016,10,17,16,45,118.20
2016,10,17,16,46,120.20
2016,10,17,16,47,120.80
2016,10,17,16,48,119.20
2016,10,17,16,49,118.00
2016,10,17,16,50,119.20
2016,10,17,16,51,123.30
2016,10,17,16,52,132.30
2016,10,17,16,53,134.00
2016,10,17,16,54,120.20
2016,10,17,16,55,111.40
2016,10,17,16,56,104.10
2016,10,17,16,57,100.00
2016,10,17,16,58,95.10
2016,10,17,16,59,91.20
2016,10,17,17,00,88.50
2016,10,17,17,01,89.60
2016,10,17,17,02,90.00
2016,10,17,17,03,90.00
2016,10,17,17,04,89.50
2016,10,17,17,05,86.70
2016,10,17,17,06,80.80
2016,10,17,17,07,73.00
2016,10,17,17,08,66.60
2016,10,17,17,09,63.50
2016,10,17,17,10,63.00
2016,10,17,17,11,63.00
2016,10,17,17,12,63.00
2016,10,17,17,13,63.00
2016,10,17,17,14,63.00
2016,10,17,17,15,63.00
2016,10,17,17,16,63.00
2016,10,17,17,17,63.00
2016,10,17,17,18,63.00
2016,10,17,17,19,63.00
