Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,18,00,00,5.00
2021,01,18,00,01,5.00
2021,01,18,00,02,5.00
2021,01,18,00,03,5.00
2021,01,18,00,04,5.00
2021,01,18,00,05,5.00
2021,01,18,00,06,5.00
2021,01,18,00,07,4.90
2021,01,18,00,08,4.90
2021,01,18,00,09,4.90
2021,01,18,00,10,4.80
2021,01,18,00,11,4.80
2021,01,18,00,12,4.80
2021,01,18,00,13,4.80
2021,01,18,00,14,4.80
2021,01,18,00,15,4.80
2021,01,18,00,16,4.80
2021,01,18,00,17,4.80
2021,01,18,00,18,4.80
2021,01,18,00,19,4.80
2021,01,18,00,20,4.80
2021,01,18,00,21,4.80
2021,01,18,00,22,4.90
2021,01,18,00,23,4.80
2021,01,18,00,24,4.80
2021,01,18,00,25,4.80
2021,01,18,00,26,4.70
2021,01,18,00,27,4.70
2021,01,18,00,28,4.60
2021,01,18,00,29,4.60
2021,01,18,00,30,4.60
2021,01,18,00,31,4.50
2021,01,18,00,32,4.50
2021,01,18,00,33,4.60
2021,01,18,00,34,4.60
2021,01,18,00,35,4.60
2021,01,18,00,36,4.60
2021,01,18,00,37,4.70
2021,01,18,00,38,4.70
2021,01,18,00,39,4.70
2021,01,18,00,40,4.70
2021,01,18,00,41,4.70
2021,01,18,00,42,4.70
2021,01,18,00,43,4.70
2021,01,18,00,44,4.80
2021,01,18,00,45,4.80
2021,01,18,00,46,4.80
2021,01,18,00,47,4.80
2021,01,18,00,48,4.80
2021,01,18,00,49,4.80
2021,01,18,00,50,4.80
2021,01,18,00,51,4.80
2021,01,18,00,52,4.70
2021,01,18,00,53,4.70
2021,01,18,00,54,4.70
2021,01,18,00,55,4.70
2021,01,18,00,56,4.70
2021,01,18,00,57,4.70
2021,01,18,00,58,4.70
2021,01,18,00,59,4.80
2021,01,18,01,00,4.80
2021,01,18,01,01,4.70
2021,01,18,01,02,4.70
2021,01,18,01,03,4.70
2021,01,18,01,04,4.70
2021,01,18,01,05,4.60
2021,01,18,01,06,4.60
2021,01,18,01,07,4.60
2021,01,18,01,08,4.50
2021,01,18,01,09,4.50
2021,01,18,01,10,4.50
2021,01,18,01,11,4.40
2021,01,18,01,12,4.50
2021,01,18,01,13,4.40
2021,01,18,01,14,4.40
2021,01,18,01,15,4.40
2021,01,18,01,16,4.40
2021,01,18,01,17,4.40
2021,01,18,01,18,4.30
2021,01,18,01,19,4.30
2021,01,18,01,20,4.30
2021,01,18,01,21,4.30
2021,01,18,01,22,4.20
2021,01,18,01,23,4.20
2021,01,18,01,24,4.20
2021,01,18,01,25,4.30
2021,01,18,01,26,4.30
2021,01,18,01,27,4.30
2021,01,18,01,28,4.30
2021,01,18,01,29,4.30
2021,01,18,01,30,4.30
2021,01,18,01,31,4.30
2021,01,18,01,32,4.20
2021,01,18,01,33,4.20
2021,01,18,01,34,4.20
2021,01,18,01,35,4.20
2021,01,18,01,36,4.10
2021,01,18,01,37,4.10
2021,01,18,01,38,4.10
2021,01,18,01,39,4.10
2021,01,18,01,40,4.20
2021,01,18,01,41,4.20
2021,01,18,01,42,4.20
2021,01,18,01,43,4.20
2021,01,18,01,44,4.20
2021,01,18,01,45,4.10
2021,01,18,01,46,4.10
2021,01,18,01,47,4.10
2021,01,18,01,48,4.10
2021,01,18,01,49,4.10
2021,01,18,01,50,4.10
2021,01,18,01,51,4.10
2021,01,18,01,52,4.00
2021,01,18,01,53,4.00
2021,01,18,01,54,4.00
2021,01,18,01,55,4.00
2021,01,18,01,56,4.00
2021,01,18,01,57,3.90
2021,01,18,01,58,3.90
2021,01,18,01,59,3.90
2021,01,18,02,00,3.90
2021,01,18,02,01,3.90
2021,01,18,02,02,3.90
2021,01,18,02,03,3.90
2021,01,18,02,04,3.90
2021,01,18,02,05,3.90
2021,01,18,02,06,3.90
2021,01,18,02,07,3.90
2021,01,18,02,08,3.90
2021,01,18,02,09,3.90
2021,01,18,02,10,3.90
2021,01,18,02,11,3.90
2021,01,18,02,12,3.90
2021,01,18,02,13,3.90
2021,01,18,02,14,3.90
2021,01,18,02,15,3.90
2021,01,18,02,16,3.90
2021,01,18,02,17,3.90
2021,01,18,02,18,3.90
2021,01,18,02,19,3.90
2021,01,18,02,20,3.90
2021,01,18,02,21,3.90
2021,01,18,02,22,3.90
2021,01,18,02,23,3.90
2021,01,18,02,24,3.90
2021,01,18,02,25,4.00
2021,01,18,02,26,4.00
2021,01,18,02,27,4.00
2021,01,18,02,28,4.00
2021,01,18,02,29,4.00
2021,01,18,02,30,4.00
2021,01,18,02,31,4.00
2021,01,18,02,32,4.00
2021,01,18,02,33,3.90
2021,01,18,02,34,3.90
2021,01,18,02,35,4.00
2021,01,18,02,36,4.00
2021,01,18,02,37,4.10
2021,01,18,02,38,4.10
2021,01,18,02,39,4.10
2021,01,18,02,40,4.10
2021,01,18,02,41,4.20
2021,01,18,02,42,4.20
2021,01,18,02,43,4.20
2021,01,18,02,44,4.20
2021,01,18,02,45,4.20
2021,01,18,02,46,4.20
2021,01,18,02,47,4.30
2021,01,18,02,48,4.30
2021,01,18,02,49,4.30
2021,01,18,02,50,4.30
2021,01,18,02,51,4.30
2021,01,18,02,52,4.30
2021,01,18,02,53,4.20
2021,01,18,02,54,4.20
2021,01,18,02,55,4.20
2021,01,18,02,56,4.20
2021,01,18,02,57,4.20
2021,01,18,02,58,4.10
2021,01,18,02,59,4.10
2021,01,18,03,00,4.10
2021,01,18,03,01,4.10
2021,01,18,03,02,4.10
2021,01,18,03,03,4.10
2021,01,18,03,04,4.10
2021,01,18,03,05,4.10
2021,01,18,03,06,4.10
2021,01,18,03,07,4.10
2021,01,18,03,08,4.10
2021,01,18,03,09,4.10
2021,01,18,03,10,4.10
2021,01,18,03,11,4.10
2021,01,18,03,12,4.10
2021,01,18,03,13,4.10
2021,01,18,03,14,4.10
2021,01,18,03,15,4.10
2021,01,18,03,16,4.10
2021,01,18,03,17,4.00
2021,01,18,03,18,4.00
2021,01,18,03,19,4.00
2021,01,18,03,20,4.00
2021,01,18,03,21,4.00
2021,01,18,03,22,4.00
2021,01,18,03,23,3.90
2021,01,18,03,24,3.90
2021,01,18,03,25,3.90
2021,01,18,03,26,3.90
2021,01,18,03,27,3.90
2021,01,18,03,28,3.90
2021,01,18,03,29,3.80
2021,01,18,03,30,3.80
2021,01,18,03,31,3.80
2021,01,18,03,32,3.80
2021,01,18,03,33,3.80
2021,01,18,03,34,3.70
2021,01,18,03,35,3.70
2021,01,18,03,36,3.70
2021,01,18,03,37,3.60
2021,01,18,03,38,3.60
2021,01,18,03,39,3.60
2021,01,18,03,40,3.60
2021,01,18,03,41,3.60
2021,01,18,03,42,3.60
2021,01,18,03,43,3.60
2021,01,18,03,44,3.60
2021,01,18,03,45,3.60
2021,01,18,03,46,3.60
2021,01,18,03,47,3.50
2021,01,18,03,48,3.50
2021,01,18,03,49,3.50
2021,01,18,03,50,3.50
2021,01,18,03,51,3.50
2021,01,18,03,52,3.50
2021,01,18,03,53,3.50
2021,01,18,03,54,3.50
2021,01,18,03,55,3.50
2021,01,18,03,56,3.40
2021,01,18,03,57,3.50
2021,01,18,03,58,3.50
2021,01,18,03,59,3.40
2021,01,18,04,00,3.40
2021,01,18,04,01,3.40
2021,01,18,04,02,3.40
2021,01,18,04,03,3.40
2021,01,18,04,04,3.40
2021,01,18,04,05,3.40
2021,01,18,04,06,3.40
2021,01,18,04,07,3.40
2021,01,18,04,08,3.30
2021,01,18,04,09,3.30
2021,01,18,04,10,3.30
2021,01,18,04,11,3.30
2021,01,18,04,12,3.30
2021,01,18,04,13,3.30
2021,01,18,04,14,3.30
2021,01,18,04,15,3.20
2021,01,18,04,16,3.20
2021,01,18,04,17,3.20
2021,01,18,04,18,3.20
2021,01,18,04,19,3.20
2021,01,18,04,20,3.20
2021,01,18,04,21,3.10
2021,01,18,04,22,3.10
2021,01,18,04,23,3.10
2021,01,18,04,24,3.10
2021,01,18,04,25,3.10
2021,01,18,04,26,3.10
2021,01,18,04,27,3.10
2021,01,18,04,28,3.00
2021,01,18,04,29,3.00
2021,01,18,04,30,3.00
2021,01,18,04,31,2.90
2021,01,18,04,32,2.90
2021,01,18,04,33,2.90
2021,01,18,04,34,2.80
2021,01,18,04,35,2.80
2021,01,18,04,36,2.70
2021,01,18,04,37,2.70
2021,01,18,04,38,2.70
2021,01,18,04,39,2.70
2021,01,18,04,40,2.60
2021,01,18,04,41,2.70
2021,01,18,04,42,2.70
2021,01,18,04,43,2.70
2021,01,18,04,44,2.80
2021,01,18,04,45,2.80
2021,01,18,04,46,2.80
2021,01,18,04,47,2.80
2021,01,18,04,48,2.80
2021,01,18,04,49,2.80
2021,01,18,04,50,2.80
2021,01,18,04,51,2.80
2021,01,18,04,52,2.70
2021,01,18,04,53,2.70
2021,01,18,04,54,2.70
2021,01,18,04,55,2.70
2021,01,18,04,56,2.70
2021,01,18,04,57,2.70
2021,01,18,04,58,2.60
2021,01,18,04,59,2.50
2021,01,18,05,00,2.50
2021,01,18,05,01,2.40
2021,01,18,05,02,2.30
2021,01,18,05,03,2.20
2021,01,18,05,04,2.20
2021,01,18,05,05,2.20
2021,01,18,05,06,2.20
2021,01,18,05,07,2.20
2021,01,18,05,08,2.20
2021,01,18,05,09,2.10
2021,01,18,05,10,2.10
2021,01,18,05,11,2.00
2021,01,18,05,12,1.90
2021,01,18,05,13,1.80
2021,01,18,05,14,1.80
2021,01,18,05,15,1.70
2021,01,18,05,16,1.70
2021,01,18,05,17,1.60
2021,01,18,05,18,1.60
2021,01,18,05,19,1.50
2021,01,18,05,20,1.50
2021,01,18,05,21,1.50
2021,01,18,05,22,1.50
2021,01,18,05,23,1.40
2021,01,18,05,24,1.50
2021,01,18,05,25,1.50
2021,01,18,05,26,1.60
2021,01,18,05,27,1.60
2021,01,18,05,28,1.70
2021,01,18,05,29,1.80
2021,01,18,05,30,1.90
2021,01,18,05,31,2.00
2021,01,18,05,32,2.10
2021,01,18,05,33,2.10
2021,01,18,05,34,2.10
2021,01,18,05,35,2.20
2021,01,18,05,36,2.20
2021,01,18,05,37,2.30
2021,01,18,05,38,2.30
2021,01,18,05,39,2.30
2021,01,18,05,40,2.30
2021,01,18,05,41,2.30
2021,01,18,05,42,2.30
2021,01,18,05,43,2.30
2021,01,18,05,44,2.30
2021,01,18,05,45,2.30
2021,01,18,05,46,2.30
2021,01,18,05,47,2.30
2021,01,18,05,48,2.40
2021,01,18,05,49,2.40
2021,01,18,05,50,2.40
2021,01,18,05,51,2.40
2021,01,18,05,52,2.40
2021,01,18,05,53,2.50
2021,01,18,05,54,2.50
2021,01,18,05,55,2.50
2021,01,18,05,56,2.50
2021,01,18,05,57,2.50
2021,01,18,05,58,2.50
2021,01,18,05,59,2.50
2021,01,18,06,00,2.50
2021,01,18,06,01,2.50
2021,01,18,06,02,2.60
2021,01,18,06,03,2.60
2021,01,18,06,04,2.60
2021,01,18,06,05,2.50
2021,01,18,06,06,2.60
2021,01,18,06,07,2.50
2021,01,18,06,08,2.60
2021,01,18,06,09,2.60
2021,01,18,06,10,2.60
2021,01,18,06,11,2.50
2021,01,18,06,12,2.50
2021,01,18,06,13,2.50
2021,01,18,06,14,2.50
2021,01,18,06,15,2.50
2021,01,18,06,16,2.50
2021,01,18,06,17,2.50
2021,01,18,06,18,2.50
2021,01,18,06,19,2.40
2021,01,18,06,20,2.40
2021,01,18,06,21,2.40
2021,01,18,06,22,2.30
2021,01,18,06,23,2.30
2021,01,18,06,24,2.30
2021,01,18,06,25,2.30
2021,01,18,06,26,2.30
2021,01,18,06,27,2.30
2021,01,18,06,28,2.30
2021,01,18,06,29,2.30
2021,01,18,06,30,2.30
2021,01,18,06,31,2.30
2021,01,18,06,32,2.30
2021,01,18,06,33,2.30
2021,01,18,06,34,2.30
2021,01,18,06,35,2.20
2021,01,18,06,36,2.20
2021,01,18,06,37,2.10
2021,01,18,06,38,2.10
2021,01,18,06,39,2.10
2021,01,18,06,40,2.00
2021,01,18,06,41,2.00
2021,01,18,06,42,2.00
2021,01,18,06,43,1.90
2021,01,18,06,44,1.90
2021,01,18,06,45,1.90
2021,01,18,06,46,1.90
2021,01,18,06,47,1.90
2021,01,18,06,48,1.90
2021,01,18,06,49,2.00
2021,01,18,06,50,2.00
2021,01,18,06,51,2.00
2021,01,18,06,52,2.10
2021,01,18,06,53,2.10
2021,01,18,06,54,2.10
2021,01,18,06,55,2.20
2021,01,18,06,56,2.20
2021,01,18,06,57,2.20
2021,01,18,06,58,2.20
2021,01,18,06,59,2.20
2021,01,18,07,00,2.20
2021,01,18,07,01,2.20
2021,01,18,07,02,2.30
2021,01,18,07,03,2.30
2021,01,18,07,04,2.30
2021,01,18,07,05,2.30
2021,01,18,07,06,2.40
2021,01,18,07,07,2.40
2021,01,18,07,08,2.40
2021,01,18,07,09,2.50
2021,01,18,07,10,2.50
2021,01,18,07,11,2.60
2021,01,18,07,12,2.60
2021,01,18,07,13,2.60
2021,01,18,07,14,2.60
2021,01,18,07,15,2.60
2021,01,18,07,16,2.60
2021,01,18,07,17,2.60
2021,01,18,07,18,2.60
2021,01,18,07,19,2.60
2021,01,18,07,20,2.70
2021,01,18,07,21,2.70
2021,01,18,07,22,2.70
2021,01,18,07,23,2.70
2021,01,18,07,24,2.70
2021,01,18,07,25,2.70
2021,01,18,07,26,2.70
2021,01,18,07,27,2.70
2021,01,18,07,28,2.60
2021,01,18,07,29,2.60
2021,01,18,07,30,2.60
2021,01,18,07,31,2.60
2021,01,18,07,32,2.60
2021,01,18,07,33,2.50
2021,01,18,07,34,2.50
2021,01,18,07,35,2.50
2021,01,18,07,36,2.40
2021,01,18,07,37,2.40
2021,01,18,07,38,2.40
2021,01,18,07,39,2.40
2021,01,18,07,40,2.40
2021,01,18,07,41,2.40
2021,01,18,07,42,2.40
2021,01,18,07,43,2.40
2021,01,18,07,44,2.40
2021,01,18,07,45,2.40
2021,01,18,07,46,2.40
2021,01,18,07,47,2.40
2021,01,18,07,48,2.40
2021,01,18,07,49,2.30
2021,01,18,07,50,2.40
2021,01,18,07,51,2.30
2021,01,18,07,52,2.30
2021,01,18,07,53,2.30
2021,01,18,07,54,2.30
2021,01,18,07,55,2.30
2021,01,18,07,56,2.30
2021,01,18,07,57,2.30
2021,01,18,07,58,2.30
2021,01,18,07,59,2.30
2021,01,18,08,00,2.30
2021,01,18,08,01,2.30
2021,01,18,08,02,2.30
2021,01,18,08,03,2.30
2021,01,18,08,04,2.30
2021,01,18,08,05,2.30
2021,01,18,08,06,2.30
2021,01,18,08,07,2.30
2021,01,18,08,08,2.30
2021,01,18,08,09,2.30
2021,01,18,08,10,2.30
2021,01,18,08,11,2.30
2021,01,18,08,12,2.30
2021,01,18,08,13,2.30
2021,01,18,08,14,2.30
2021,01,18,08,15,2.30
2021,01,18,08,16,2.30
2021,01,18,08,17,2.30
2021,01,18,08,18,2.30
2021,01,18,08,19,2.30
2021,01,18,08,20,2.30
2021,01,18,08,21,2.30
2021,01,18,08,22,2.40
2021,01,18,08,23,2.40
2021,01,18,08,24,2.40
2021,01,18,08,25,2.40
2021,01,18,08,26,2.40
2021,01,18,08,27,2.40
2021,01,18,08,28,2.40
2021,01,18,08,29,2.40
2021,01,18,08,30,2.40
2021,01,18,08,31,2.40
2021,01,18,08,32,2.50
2021,01,18,08,33,2.50
2021,01,18,08,34,2.50
2021,01,18,08,35,2.50
2021,01,18,08,36,2.60
2021,01,18,08,37,2.60
2021,01,18,08,38,2.60
2021,01,18,08,39,2.60
2021,01,18,08,40,2.60
2021,01,18,08,41,2.60
2021,01,18,08,42,2.60
2021,01,18,08,43,2.70
2021,01,18,08,44,2.70
2021,01,18,08,45,2.70
2021,01,18,08,46,2.70
2021,01,18,08,47,2.80
2021,01,18,08,48,2.80
2021,01,18,08,49,2.80
2021,01,18,08,50,2.80
2021,01,18,08,51,2.90
2021,01,18,08,52,2.90
2021,01,18,08,53,2.90
2021,01,18,08,54,2.90
2021,01,18,08,55,2.90
2021,01,18,08,56,2.90
2021,01,18,08,57,2.90
2021,01,18,08,58,3.00
2021,01,18,08,59,3.00
2021,01,18,09,00,3.00
2021,01,18,09,01,3.00
2021,01,18,09,02,3.00
2021,01,18,09,03,3.10
2021,01,18,09,04,3.10
2021,01,18,09,05,3.10
2021,01,18,09,06,3.10
2021,01,18,09,07,3.10
2021,01,18,09,08,3.10
2021,01,18,09,09,3.10
2021,01,18,09,10,3.10
2021,01,18,09,11,3.20
2021,01,18,09,12,3.20
2021,01,18,09,13,3.20
2021,01,18,09,14,3.20
2021,01,18,09,15,3.20
2021,01,18,09,16,3.20
2021,01,18,09,17,3.20
2021,01,18,09,18,3.20
2021,01,18,09,19,3.20
2021,01,18,09,20,3.20
2021,01,18,09,21,3.20
2021,01,18,09,22,3.20
2021,01,18,09,23,3.20
2021,01,18,09,24,3.20
2021,01,18,09,25,3.20
2021,01,18,09,26,3.20
2021,01,18,09,27,3.20
2021,01,18,09,28,3.20
2021,01,18,09,29,3.30
2021,01,18,09,30,3.30
2021,01,18,09,31,3.30
2021,01,18,09,32,3.30
2021,01,18,09,33,3.30
2021,01,18,09,34,3.30
2021,01,18,09,35,3.30
2021,01,18,09,36,3.30
2021,01,18,09,37,3.30
2021,01,18,09,38,3.30
2021,01,18,09,39,3.30
2021,01,18,09,40,3.30
2021,01,18,09,41,3.30
2021,01,18,09,42,3.30
2021,01,18,09,43,3.20
2021,01,18,09,44,3.30
2021,01,18,09,45,3.30
2021,01,18,09,46,3.30
2021,01,18,09,47,3.30
2021,01,18,09,48,3.30
2021,01,18,09,49,3.40
2021,01,18,09,50,3.50
2021,01,18,09,51,3.50
2021,01,18,09,52,3.50
2021,01,18,09,53,3.50
2021,01,18,09,54,3.60
2021,01,18,09,55,3.60
2021,01,18,09,56,3.60
2021,01,18,09,57,3.60
2021,01,18,09,58,3.60
2021,01,18,09,59,3.70
2021,01,18,10,00,3.70
2021,01,18,10,01,3.70
2021,01,18,10,02,3.70
2021,01,18,10,03,3.70
2021,01,18,10,04,3.80
2021,01,18,10,05,3.80
2021,01,18,10,06,3.80
2021,01,18,10,07,3.80
2021,01,18,10,08,3.80
2021,01,18,10,09,3.90
2021,01,18,10,10,3.90
2021,01,18,10,11,3.90
2021,01,18,10,12,3.90
2021,01,18,10,13,3.90
2021,01,18,10,14,3.90
2021,01,18,10,15,3.90
2021,01,18,10,16,3.90
2021,01,18,10,17,4.00
2021,01,18,10,18,4.00
2021,01,18,10,19,4.10
2021,01,18,10,20,4.10
2021,01,18,10,21,4.10
2021,01,18,10,22,4.10
2021,01,18,10,23,4.20
2021,01,18,10,24,4.20
2021,01,18,10,25,4.30
2021,01,18,10,26,4.30
2021,01,18,10,27,4.30
2021,01,18,10,28,4.40
2021,01,18,10,29,4.40
2021,01,18,10,30,4.50
2021,01,18,10,31,4.60
2021,01,18,10,32,4.60
2021,01,18,10,33,4.70
2021,01,18,10,34,4.70
2021,01,18,10,35,4.80
2021,01,18,10,36,4.80
2021,01,18,10,37,4.90
2021,01,18,10,38,4.90
2021,01,18,10,39,5.00
2021,01,18,10,40,5.00
2021,01,18,10,41,5.10
2021,01,18,10,42,5.10
2021,01,18,10,43,5.10
2021,01,18,10,44,5.20
2021,01,18,10,45,5.20
2021,01,18,10,46,5.20
2021,01,18,10,47,5.30
2021,01,18,10,48,5.30
2021,01,18,10,49,5.30
2021,01,18,10,50,5.40
2021,01,18,10,51,5.50
2021,01,18,10,52,5.50
2021,01,18,10,53,5.60
2021,01,18,10,54,5.60
2021,01,18,10,55,5.70
2021,01,18,10,56,5.80
2021,01,18,10,57,5.90
2021,01,18,10,58,6.00
2021,01,18,10,59,6.10
2021,01,18,11,00,6.20
2021,01,18,11,01,6.20
2021,01,18,11,02,6.20
2021,01,18,11,03,6.20
2021,01,18,11,04,6.20
2021,01,18,11,05,6.20
2021,01,18,11,06,6.20
2021,01,18,11,07,6.30
2021,01,18,11,08,6.30
2021,01,18,11,09,6.30
2021,01,18,11,10,6.40
2021,01,18,11,11,6.40
2021,01,18,11,12,6.40
2021,01,18,11,13,6.40
2021,01,18,11,14,6.40
2021,01,18,11,15,6.40
2021,01,18,11,16,6.40
2021,01,18,11,17,6.40
2021,01,18,11,18,6.50
2021,01,18,11,19,6.50
2021,01,18,11,20,6.50
2021,01,18,11,21,6.60
2021,01,18,11,22,6.60
2021,01,18,11,23,6.50
2021,01,18,11,24,6.40
2021,01,18,11,25,6.30
2021,01,18,11,26,6.20
2021,01,18,11,27,6.10
2021,01,18,11,28,6.00
2021,01,18,11,29,5.90
2021,01,18,11,30,5.80
2021,01,18,11,31,5.80
2021,01,18,11,32,5.80
2021,01,18,11,33,5.70
2021,01,18,11,34,5.70
2021,01,18,11,35,5.70
2021,01,18,11,36,5.70
2021,01,18,11,37,5.70
2021,01,18,11,38,5.60
2021,01,18,11,39,5.60
2021,01,18,11,40,5.60
2021,01,18,11,41,5.50
2021,01,18,11,42,5.50
2021,01,18,11,43,5.40
2021,01,18,11,44,5.50
2021,01,18,11,45,5.40
2021,01,18,11,46,5.50
2021,01,18,11,47,5.50
2021,01,18,11,48,5.50
2021,01,18,11,49,5.50
2021,01,18,11,50,5.60
2021,01,18,11,51,5.60
2021,01,18,11,52,5.70
2021,01,18,11,53,5.70
2021,01,18,11,54,5.70
2021,01,18,11,55,5.80
2021,01,18,11,56,5.80
2021,01,18,11,57,5.80
2021,01,18,11,58,5.90
2021,01,18,11,59,5.90
2021,01,18,12,00,5.90
2021,01,18,12,01,5.90
2021,01,18,12,02,5.90
2021,01,18,12,03,5.90
2021,01,18,12,04,5.90
2021,01,18,12,05,5.90
2021,01,18,12,06,5.90
2021,01,18,12,07,5.90
2021,01,18,12,08,5.90
2021,01,18,12,09,6.00
2021,01,18,12,10,6.00
2021,01,18,12,11,6.00
2021,01,18,12,12,6.10
2021,01,18,12,13,6.10
2021,01,18,12,14,6.10
2021,01,18,12,15,6.10
2021,01,18,12,16,6.10
2021,01,18,12,17,6.10
2021,01,18,12,18,6.20
2021,01,18,12,19,6.20
2021,01,18,12,20,6.20
2021,01,18,12,21,6.20
2021,01,18,12,22,6.20
2021,01,18,12,23,6.20
2021,01,18,12,24,6.20
2021,01,18,12,25,6.30
2021,01,18,12,26,6.30
2021,01,18,12,27,6.30
2021,01,18,12,28,6.30
2021,01,18,12,29,6.30
2021,01,18,12,30,6.30
2021,01,18,12,31,6.30
2021,01,18,12,32,6.40
2021,01,18,12,33,6.40
2021,01,18,12,34,6.40
2021,01,18,12,35,6.40
2021,01,18,12,36,6.40
2021,01,18,12,37,6.40
2021,01,18,12,38,6.50
2021,01,18,12,39,6.50
2021,01,18,12,40,6.50
2021,01,18,12,41,6.60
2021,01,18,12,42,6.60
2021,01,18,12,43,6.60
2021,01,18,12,44,6.60
2021,01,18,12,45,6.60
2021,01,18,12,46,6.60
2021,01,18,12,47,6.60
2021,01,18,12,48,6.60
2021,01,18,12,49,6.60
2021,01,18,12,50,6.60
2021,01,18,12,51,6.60
2021,01,18,12,52,6.60
2021,01,18,12,53,6.60
2021,01,18,12,54,6.60
2021,01,18,12,55,6.70
2021,01,18,12,56,6.70
2021,01,18,12,57,6.70
2021,01,18,12,58,6.70
2021,01,18,12,59,6.70
2021,01,18,13,00,6.70
2021,01,18,13,01,6.70
2021,01,18,13,02,6.70
2021,01,18,13,03,6.70
2021,01,18,13,04,6.70
2021,01,18,13,05,6.70
2021,01,18,13,06,6.70
2021,01,18,13,07,6.60
2021,01,18,13,08,6.60
2021,01,18,13,09,6.60
2021,01,18,13,10,6.60
2021,01,18,13,11,6.60
2021,01,18,13,12,6.60
2021,01,18,13,13,6.50
2021,01,18,13,14,6.60
2021,01,18,13,15,6.60
2021,01,18,13,16,6.60
2021,01,18,13,17,6.60
2021,01,18,13,18,6.60
2021,01,18,13,19,6.60
2021,01,18,13,20,6.60
2021,01,18,13,21,6.60
2021,01,18,13,22,6.70
2021,01,18,13,23,6.70
2021,01,18,13,24,6.70
2021,01,18,13,25,6.70
2021,01,18,13,26,6.60
2021,01,18,13,27,6.60
2021,01,18,13,28,6.60
2021,01,18,13,29,6.60
2021,01,18,13,30,6.50
2021,01,18,13,31,6.60
2021,01,18,13,32,6.60
2021,01,18,13,33,6.60
2021,01,18,13,34,6.60
2021,01,18,13,35,6.60
2021,01,18,13,36,6.60
2021,01,18,13,37,6.50
2021,01,18,13,38,6.50
2021,01,18,13,39,6.50
2021,01,18,13,40,6.60
2021,01,18,13,41,6.60
2021,01,18,13,42,6.50
2021,01,18,13,43,6.60
2021,01,18,13,44,6.60
2021,01,18,13,45,6.60
2021,01,18,13,46,6.60
2021,01,18,13,47,6.70
2021,01,18,13,48,6.70
2021,01,18,13,49,6.70
2021,01,18,13,50,6.70
2021,01,18,13,51,6.60
2021,01,18,13,52,6.70
2021,01,18,13,53,6.70
2021,01,18,13,54,6.70
2021,01,18,13,55,6.70
2021,01,18,13,56,6.70
2021,01,18,13,57,6.70
2021,01,18,13,58,6.70
2021,01,18,13,59,6.70
2021,01,18,14,00,6.80
2021,01,18,14,01,6.80
2021,01,18,14,02,6.80
2021,01,18,14,03,6.80
2021,01,18,14,04,6.80
2021,01,18,14,05,6.80
2021,01,18,14,06,6.80
2021,01,18,14,07,6.80
2021,01,18,14,08,6.80
2021,01,18,14,09,6.90
2021,01,18,14,10,6.90
2021,01,18,14,11,6.90
2021,01,18,14,12,6.90
2021,01,18,14,13,6.90
2021,01,18,14,14,6.90
2021,01,18,14,15,6.90
2021,01,18,14,16,6.90
2021,01,18,14,17,7.00
2021,01,18,14,18,7.00
2021,01,18,14,19,7.00
2021,01,18,14,20,7.00
2021,01,18,14,21,7.00
2021,01,18,14,22,7.00
2021,01,18,14,23,7.10
2021,01,18,14,24,7.10
2021,01,18,14,25,7.10
2021,01,18,14,26,7.00
2021,01,18,14,27,7.00
2021,01,18,14,28,7.00
2021,01,18,14,29,7.00
2021,01,18,14,30,7.00
2021,01,18,14,31,7.00
2021,01,18,14,32,7.00
2021,01,18,14,33,7.10
2021,01,18,14,34,7.10
2021,01,18,14,35,7.10
2021,01,18,14,36,7.10
2021,01,18,14,37,7.10
2021,01,18,14,38,7.10
2021,01,18,14,39,7.10
2021,01,18,14,40,7.10
2021,01,18,14,41,7.20
2021,01,18,14,42,7.20
2021,01,18,14,43,7.20
2021,01,18,14,44,7.20
2021,01,18,14,45,7.20
2021,01,18,14,46,7.20
2021,01,18,14,47,7.20
2021,01,18,14,48,7.20
2021,01,18,14,49,7.10
2021,01,18,14,50,7.10
2021,01,18,14,51,7.10
2021,01,18,14,52,7.10
2021,01,18,14,53,7.10
2021,01,18,14,54,7.10
2021,01,18,14,55,7.10
2021,01,18,14,56,7.10
2021,01,18,14,57,7.00
2021,01,18,14,58,7.00
2021,01,18,14,59,7.00
2021,01,18,15,00,7.00
2021,01,18,15,01,7.00
2021,01,18,15,02,7.00
2021,01,18,15,03,7.00
2021,01,18,15,04,6.90
2021,01,18,15,05,6.90
2021,01,18,15,06,6.90
2021,01,18,15,07,6.90
2021,01,18,15,08,6.90
2021,01,18,15,09,6.90
2021,01,18,15,10,6.90
2021,01,18,15,11,6.90
2021,01,18,15,12,6.80
2021,01,18,15,13,6.80
2021,01,18,15,14,6.80
2021,01,18,15,15,6.80
2021,01,18,15,16,6.80
2021,01,18,15,17,6.80
2021,01,18,15,18,6.80
2021,01,18,15,19,6.80
2021,01,18,15,20,6.80
2021,01,18,15,21,6.80
2021,01,18,15,22,6.80
2021,01,18,15,23,6.80
2021,01,18,15,24,6.80
2021,01,18,15,25,6.80
2021,01,18,15,26,6.70
2021,01,18,15,27,6.70
2021,01,18,15,28,6.70
2021,01,18,15,29,6.70
2021,01,18,15,30,6.70
2021,01,18,15,31,6.70
2021,01,18,15,32,6.70
2021,01,18,15,33,6.70
2021,01,18,15,34,6.70
2021,01,18,15,35,6.70
2021,01,18,15,36,6.70
2021,01,18,15,37,6.60
2021,01,18,15,38,6.70
2021,01,18,15,39,6.60
2021,01,18,15,40,6.60
2021,01,18,15,41,6.60
2021,01,18,15,42,6.60
2021,01,18,15,43,6.60
2021,01,18,15,44,6.60
2021,01,18,15,45,6.60
2021,01,18,15,46,6.50
2021,01,18,15,47,6.50
2021,01,18,15,48,6.50
2021,01,18,15,49,6.50
2021,01,18,15,50,6.50
2021,01,18,15,51,6.50
2021,01,18,15,52,6.50
2021,01,18,15,53,6.50
2021,01,18,15,54,6.50
2021,01,18,15,55,6.50
2021,01,18,15,56,6.50
2021,01,18,15,57,6.50
2021,01,18,15,58,6.50
2021,01,18,15,59,6.50
2021,01,18,16,00,6.50
2021,01,18,16,01,6.50
2021,01,18,16,02,6.50
2021,01,18,16,03,6.40
2021,01,18,16,04,6.40
2021,01,18,16,05,6.40
2021,01,18,16,06,6.40
2021,01,18,16,07,6.40
2021,01,18,16,08,6.40
2021,01,18,16,09,6.40
2021,01,18,16,10,6.30
2021,01,18,16,11,6.30
2021,01,18,16,12,6.30
2021,01,18,16,13,6.30
2021,01,18,16,14,6.30
2021,01,18,16,15,6.30
2021,01,18,16,16,6.30
2021,01,18,16,17,6.30
2021,01,18,16,18,6.20
2021,01,18,16,19,6.20
2021,01,18,16,20,6.20
2021,01,18,16,21,6.20
2021,01,18,16,22,6.20
2021,01,18,16,23,6.20
2021,01,18,16,24,6.10
2021,01,18,16,25,6.10
2021,01,18,16,26,6.10
2021,01,18,16,27,6.10
2021,01,18,16,28,6.10
2021,01,18,16,29,6.00
2021,01,18,16,30,6.00
2021,01,18,16,31,6.00
2021,01,18,16,32,6.00
2021,01,18,16,33,5.90
2021,01,18,16,34,5.90
2021,01,18,16,35,5.90
2021,01,18,16,36,5.90
2021,01,18,16,37,5.90
2021,01,18,16,38,5.80
2021,01,18,16,39,5.80
2021,01,18,16,40,5.80
2021,01,18,16,41,5.80
2021,01,18,16,42,5.80
2021,01,18,16,43,5.80
2021,01,18,16,44,5.80
2021,01,18,16,45,5.70
2021,01,18,16,46,5.70
2021,01,18,16,47,5.70
2021,01,18,16,48,5.70
2021,01,18,16,49,5.70
2021,01,18,16,50,5.70
2021,01,18,16,51,5.70
2021,01,18,16,52,5.70
2021,01,18,16,53,5.70
2021,01,18,16,54,5.70
2021,01,18,16,55,5.70
2021,01,18,16,56,5.70
2021,01,18,16,57,5.70
2021,01,18,16,58,5.70
2021,01,18,16,59,5.80
2021,01,18,17,00,5.70
2021,01,18,17,01,5.80
2021,01,18,17,02,5.80
2021,01,18,17,03,5.80
2021,01,18,17,04,5.80
2021,01,18,17,05,5.80
2021,01,18,17,06,5.80
2021,01,18,17,07,5.90
2021,01,18,17,08,5.90
2021,01,18,17,09,5.90
2021,01,18,17,10,5.90
2021,01,18,17,11,5.90
2021,01,18,17,12,5.90
2021,01,18,17,13,5.90
2021,01,18,17,14,5.80
2021,01,18,17,15,5.80
2021,01,18,17,16,5.80
2021,01,18,17,17,5.80
2021,01,18,17,18,5.80
2021,01,18,17,19,5.80
2021,01,18,17,20,5.80
2021,01,18,17,21,5.80
2021,01,18,17,22,5.80
2021,01,18,17,23,5.80
2021,01,18,17,24,5.80
2021,01,18,17,25,5.80
2021,01,18,17,26,5.80
2021,01,18,17,27,5.80
2021,01,18,17,28,5.80
2021,01,18,17,29,5.80
2021,01,18,17,30,5.80
2021,01,18,17,31,5.80
2021,01,18,17,32,5.80
2021,01,18,17,33,5.80
2021,01,18,17,34,5.80
2021,01,18,17,35,5.80
2021,01,18,17,36,5.80
2021,01,18,17,37,5.80
2021,01,18,17,38,5.80
2021,01,18,17,39,5.80
2021,01,18,17,40,5.80
2021,01,18,17,41,5.80
2021,01,18,17,42,5.80
2021,01,18,17,43,5.80
2021,01,18,17,44,5.80
2021,01,18,17,45,5.80
2021,01,18,17,46,5.80
2021,01,18,17,47,5.80
2021,01,18,17,48,5.80
2021,01,18,17,49,5.80
2021,01,18,17,50,5.80
2021,01,18,17,51,5.70
2021,01,18,17,52,5.70
2021,01,18,17,53,5.70
2021,01,18,17,54,5.70
2021,01,18,17,55,5.70
2021,01,18,17,56,5.70
2021,01,18,17,57,5.80
2021,01,18,17,58,5.80
2021,01,18,17,59,5.80
2021,01,18,18,00,5.80
2021,01,18,18,01,5.80
2021,01,18,18,02,5.80
2021,01,18,18,03,5.80
2021,01,18,18,04,5.80
2021,01,18,18,05,5.80
2021,01,18,18,06,5.80