Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,17.90
2009,07,27,00,01,17.90
2009,07,27,00,02,17.90
2009,07,27,00,03,17.90
2009,07,27,00,04,18.00
2009,07,27,00,05,18.10
2009,07,27,00,06,18.10
2009,07,27,00,07,18.10
2009,07,27,00,08,18.10
2009,07,27,00,09,18.20
2009,07,27,00,10,18.20
2009,07,27,00,11,18.20
2009,07,27,00,12,18.20
2009,07,27,00,13,18.20
2009,07,27,00,14,18.20
2009,07,27,00,15,18.20
2009,07,27,00,16,18.20
2009,07,27,00,17,18.30
2009,07,27,00,18,18.30
2009,07,27,00,19,18.30
2009,07,27,00,20,18.30
2009,07,27,00,21,18.20
2009,07,27,00,22,18.20
2009,07,27,00,23,18.20
2009,07,27,00,24,18.20
2009,07,27,00,25,18.10
2009,07,27,00,26,18.10
2009,07,27,00,27,18.00
2009,07,27,00,28,17.90
2009,07,27,00,29,17.90
2009,07,27,00,30,17.90
2009,07,27,00,31,17.80
2009,07,27,00,32,17.80
2009,07,27,00,33,17.80
2009,07,27,00,34,17.80
2009,07,27,00,35,17.70
2009,07,27,00,36,17.70
2009,07,27,00,37,17.70
2009,07,27,00,38,17.70
2009,07,27,00,39,17.70
2009,07,27,00,40,17.70
2009,07,27,00,41,17.70
2009,07,27,00,42,17.70
2009,07,27,00,43,17.70
2009,07,27,00,44,17.70
2009,07,27,00,45,17.70
2009,07,27,00,46,17.70
2009,07,27,00,47,17.70
2009,07,27,00,48,17.70
2009,07,27,00,49,17.70
2009,07,27,00,50,17.70
2009,07,27,00,51,17.70
2009,07,27,00,52,17.70
2009,07,27,00,53,17.70
2009,07,27,00,54,17.80
2009,07,27,00,55,17.80
2009,07,27,00,56,17.80
2009,07,27,00,57,17.80
2009,07,27,00,58,17.80
2009,07,27,00,59,17.80
2009,07,27,01,00,17.80
2009,07,27,01,01,17.80
2009,07,27,01,02,17.80
2009,07,27,01,03,17.80
2009,07,27,01,04,17.70
2009,07,27,01,05,17.70
2009,07,27,01,06,17.70
2009,07,27,01,07,17.70
2009,07,27,01,08,17.70
2009,07,27,01,09,17.70
2009,07,27,01,10,17.80
2009,07,27,01,11,17.80
2009,07,27,01,12,17.80
2009,07,27,01,13,17.80
2009,07,27,01,14,17.80
2009,07,27,01,15,17.80
2009,07,27,01,16,17.80
2009,07,27,01,17,17.80
2009,07,27,01,18,17.80
2009,07,27,01,19,17.80
2009,07,27,01,20,17.70
2009,07,27,01,21,17.70
2009,07,27,01,22,17.70
2009,07,27,01,23,17.60
2009,07,27,01,24,17.60
2009,07,27,01,25,17.60
2009,07,27,01,26,17.60
2009,07,27,01,27,17.60
2009,07,27,01,28,17.50
2009,07,27,01,29,17.50
2009,07,27,01,30,17.50
2009,07,27,01,31,17.40
2009,07,27,01,32,17.40
2009,07,27,01,33,17.40
2009,07,27,01,34,17.40
2009,07,27,01,35,17.40
2009,07,27,01,36,17.40
2009,07,27,01,37,17.40
2009,07,27,01,38,17.30
2009,07,27,01,39,17.30
2009,07,27,01,40,17.30
2009,07,27,01,41,17.30
2009,07,27,01,42,17.30
2009,07,27,01,43,17.30
2009,07,27,01,44,17.30
2009,07,27,01,45,17.30
2009,07,27,01,46,17.30
2009,07,27,01,47,17.30
2009,07,27,01,48,17.30
2009,07,27,01,49,17.30
2009,07,27,01,50,17.30
2009,07,27,01,51,17.30
2009,07,27,01,52,17.30
2009,07,27,01,53,17.30
2009,07,27,01,54,17.30
2009,07,27,01,55,17.30
2009,07,27,01,56,17.30
2009,07,27,01,57,17.30
2009,07,27,01,58,17.30
2009,07,27,01,59,17.30
2009,07,27,02,00,17.30
2009,07,27,02,01,17.30
2009,07,27,02,02,17.30
2009,07,27,02,03,17.30
2009,07,27,02,04,17.40
2009,07,27,02,05,17.40
2009,07,27,02,06,17.40
2009,07,27,02,07,17.40
2009,07,27,02,08,17.40
2009,07,27,02,09,17.40
2009,07,27,02,10,17.30
2009,07,27,02,11,17.30
2009,07,27,02,12,17.30
2009,07,27,02,13,17.30
2009,07,27,02,14,17.30
2009,07,27,02,15,17.30
2009,07,27,02,16,17.40
2009,07,27,02,17,17.40
2009,07,27,02,18,17.40
2009,07,27,02,19,17.40
2009,07,27,02,20,17.40
2009,07,27,02,21,17.40
2009,07,27,02,22,17.40
2009,07,27,02,23,17.40
2009,07,27,02,24,17.40
2009,07,27,02,25,17.40
2009,07,27,02,26,17.40
2009,07,27,02,27,17.40
2009,07,27,02,28,17.40
2009,07,27,02,29,17.30
2009,07,27,02,30,17.30
2009,07,27,02,31,17.30
2009,07,27,02,32,17.30
2009,07,27,02,33,17.30
2009,07,27,02,34,17.30
2009,07,27,02,35,17.30
2009,07,27,02,36,17.30
2009,07,27,02,37,17.30
2009,07,27,02,38,17.30
2009,07,27,02,39,17.30
2009,07,27,02,40,17.30
2009,07,27,02,41,17.30
2009,07,27,02,42,17.30
2009,07,27,02,43,17.30
2009,07,27,02,44,17.30
2009,07,27,02,45,17.30
2009,07,27,02,46,17.30
2009,07,27,02,47,17.30
2009,07,27,02,48,17.30
2009,07,27,02,49,17.30
2009,07,27,02,50,17.30
2009,07,27,02,51,17.20
2009,07,27,02,52,17.20
2009,07,27,02,53,17.10
2009,07,27,02,54,17.10
2009,07,27,02,55,17.10
2009,07,27,02,56,17.10
2009,07,27,02,57,17.10
2009,07,27,02,58,17.10
2009,07,27,02,59,17.10
2009,07,27,03,00,17.10
2009,07,27,03,01,17.10
2009,07,27,03,02,17.10
2009,07,27,03,03,17.10
2009,07,27,03,04,17.10
2009,07,27,03,05,17.10
2009,07,27,03,06,17.10
2009,07,27,03,07,17.10
2009,07,27,03,08,17.00
2009,07,27,03,09,17.00
2009,07,27,03,10,17.00
2009,07,27,03,11,17.00
2009,07,27,03,12,16.90
2009,07,27,03,13,16.90
2009,07,27,03,14,16.90
2009,07,27,03,15,16.90
2009,07,27,03,16,16.90
2009,07,27,03,17,16.90
2009,07,27,03,18,16.90
2009,07,27,03,19,16.90
2009,07,27,03,20,16.90
2009,07,27,03,21,16.80
2009,07,27,03,22,16.80
2009,07,27,03,23,16.80
2009,07,27,03,24,16.80
2009,07,27,03,25,16.70
2009,07,27,03,26,16.70
2009,07,27,03,27,16.70
2009,07,27,03,28,16.70
2009,07,27,03,29,16.70
2009,07,27,03,30,16.70
2009,07,27,03,31,16.70
2009,07,27,03,32,16.70
2009,07,27,03,33,16.70
2009,07,27,03,34,16.70
2009,07,27,03,35,16.70
2009,07,27,03,36,16.60
2009,07,27,03,37,16.60
2009,07,27,03,38,16.60
2009,07,27,03,39,16.60
2009,07,27,03,40,16.60
2009,07,27,03,41,16.60
2009,07,27,03,42,16.40
2009,07,27,03,43,16.40
2009,07,27,03,44,16.40
2009,07,27,03,45,16.30
2009,07,27,03,46,16.30
2009,07,27,03,47,16.20
2009,07,27,03,48,16.20
2009,07,27,03,49,16.20
2009,07,27,03,50,16.20
2009,07,27,03,51,16.20
2009,07,27,03,52,16.20
2009,07,27,03,53,16.10
2009,07,27,03,54,16.10
2009,07,27,03,55,16.10
2009,07,27,03,56,16.10
2009,07,27,03,57,16.10
2009,07,27,03,58,16.10
2009,07,27,03,59,16.10
2009,07,27,04,00,16.10
2009,07,27,04,01,16.10
2009,07,27,04,02,16.10
2009,07,27,04,03,16.10
2009,07,27,04,04,16.10
2009,07,27,04,05,16.10
2009,07,27,04,06,16.00
2009,07,27,04,07,15.90
2009,07,27,04,08,15.90
2009,07,27,04,09,15.90
2009,07,27,04,10,15.90
2009,07,27,04,11,15.90
2009,07,27,04,12,15.90
2009,07,27,04,13,15.90
2009,07,27,04,14,15.90
2009,07,27,04,15,16.00
2009,07,27,04,16,16.10
2009,07,27,04,17,16.10
2009,07,27,04,18,16.10
2009,07,27,04,19,16.10
2009,07,27,04,20,16.10
2009,07,27,04,21,16.10
2009,07,27,04,22,16.10
2009,07,27,04,23,16.10
2009,07,27,04,24,16.10
2009,07,27,04,25,16.10
2009,07,27,04,26,16.10
2009,07,27,04,27,16.10
2009,07,27,04,28,16.10
2009,07,27,04,29,15.90
2009,07,27,04,30,15.90
2009,07,27,04,31,15.80
2009,07,27,04,32,15.80
2009,07,27,04,33,15.80
2009,07,27,04,34,15.80
2009,07,27,04,35,15.80
2009,07,27,04,36,15.80
2009,07,27,04,37,15.80
2009,07,27,04,38,15.80
2009,07,27,04,39,15.80
2009,07,27,04,40,15.80
2009,07,27,04,41,15.80
2009,07,27,04,42,15.80
2009,07,27,04,43,15.80
2009,07,27,04,44,15.80
2009,07,27,04,45,15.80
2009,07,27,04,46,15.80
2009,07,27,04,47,15.90
2009,07,27,04,48,15.90
2009,07,27,04,49,15.90
2009,07,27,04,50,15.90
2009,07,27,04,51,15.90
2009,07,27,04,52,15.90
2009,07,27,04,53,15.90
2009,07,27,04,54,15.90
2009,07,27,04,55,15.90
2009,07,27,04,56,15.90
2009,07,27,04,57,15.90
2009,07,27,04,58,15.90
2009,07,27,04,59,15.90
2009,07,27,05,00,15.80
2009,07,27,05,01,15.80
2009,07,27,05,02,15.80
2009,07,27,05,03,15.80
2009,07,27,05,04,15.80
2009,07,27,05,05,15.80
2009,07,27,05,06,15.80
2009,07,27,05,07,15.80
2009,07,27,05,08,15.80
2009,07,27,05,09,15.80
2009,07,27,05,10,15.80
2009,07,27,05,11,15.70
2009,07,27,05,12,15.70
2009,07,27,05,13,15.70
2009,07,27,05,14,15.70
2009,07,27,05,15,15.70
2009,07,27,05,16,15.70
2009,07,27,05,17,15.70
2009,07,27,05,18,15.70
2009,07,27,05,19,15.70
2009,07,27,05,20,15.70
2009,07,27,05,21,15.70
2009,07,27,05,22,15.70
2009,07,27,05,23,15.70
2009,07,27,05,24,15.70
2009,07,27,05,25,15.80
2009,07,27,05,26,15.80
2009,07,27,05,27,15.80
2009,07,27,05,28,15.80
2009,07,27,05,29,15.80
2009,07,27,05,30,15.80
2009,07,27,05,31,15.80
2009,07,27,05,32,15.80
2009,07,27,05,33,15.80
2009,07,27,05,34,15.80
2009,07,27,05,35,15.80
2009,07,27,05,36,15.80
2009,07,27,05,37,15.80
2009,07,27,05,38,15.80
2009,07,27,05,39,15.80
2009,07,27,05,40,15.80
2009,07,27,05,41,15.80
2009,07,27,05,42,15.80
2009,07,27,05,43,15.80
2009,07,27,05,44,15.80
2009,07,27,05,45,15.80
2009,07,27,05,46,15.80
2009,07,27,05,47,15.80
2009,07,27,05,48,15.80
2009,07,27,05,49,15.80
2009,07,27,05,50,15.80
2009,07,27,05,51,15.80
2009,07,27,05,52,15.70
2009,07,27,05,53,15.70
2009,07,27,05,54,15.70
2009,07,27,05,55,15.70
2009,07,27,05,56,15.70
2009,07,27,05,57,15.70
2009,07,27,05,58,15.70
2009,07,27,05,59,15.70
2009,07,27,06,00,15.70
2009,07,27,06,01,15.70
2009,07,27,06,02,15.70
2009,07,27,06,03,15.70
2009,07,27,06,04,15.70
2009,07,27,06,05,15.70
2009,07,27,06,06,15.70
2009,07,27,06,07,15.70
2009,07,27,06,08,15.70
2009,07,27,06,09,15.80
2009,07,27,06,10,15.80
2009,07,27,06,11,15.80
2009,07,27,06,12,15.80
2009,07,27,06,13,15.80
2009,07,27,06,14,15.80
2009,07,27,06,15,15.90
2009,07,27,06,16,15.90
2009,07,27,06,17,15.90
2009,07,27,06,18,16.00
2009,07,27,06,19,16.10
2009,07,27,06,20,16.10
2009,07,27,06,21,16.10
2009,07,27,06,22,16.10
2009,07,27,06,23,16.10
2009,07,27,06,24,16.20
2009,07,27,06,25,16.20
2009,07,27,06,26,16.20
2009,07,27,06,27,16.30
2009,07,27,06,28,16.30
2009,07,27,06,29,16.30
2009,07,27,06,30,16.30
2009,07,27,06,31,16.40
2009,07,27,06,32,16.40
2009,07,27,06,33,16.40
2009,07,27,06,34,16.40
2009,07,27,06,35,16.40
2009,07,27,06,36,16.40
2009,07,27,06,37,16.40
2009,07,27,06,38,16.50
2009,07,27,06,39,16.60
2009,07,27,06,40,16.60
2009,07,27,06,41,16.70
2009,07,27,06,42,16.70
2009,07,27,06,43,16.70
2009,07,27,06,44,16.70
2009,07,27,06,45,16.80
2009,07,27,06,46,16.80
2009,07,27,06,47,16.90
2009,07,27,06,48,17.00
2009,07,27,06,49,17.00
2009,07,27,06,50,17.10
2009,07,27,06,51,17.20
2009,07,27,06,52,17.30
2009,07,27,06,53,17.30
2009,07,27,06,54,17.30
2009,07,27,06,55,17.40
2009,07,27,06,56,17.40
2009,07,27,06,57,17.50
2009,07,27,06,58,17.60
2009,07,27,06,59,17.70
2009,07,27,07,00,17.80
2009,07,27,07,01,17.80
2009,07,27,07,02,17.90
2009,07,27,07,03,18.00
2009,07,27,07,04,18.10
2009,07,27,07,05,18.10
2009,07,27,07,06,18.10
2009,07,27,07,07,18.10
2009,07,27,07,08,18.10
2009,07,27,07,09,18.10
2009,07,27,07,10,18.10
2009,07,27,07,11,18.20
2009,07,27,07,12,18.20
2009,07,27,07,13,18.20
2009,07,27,07,14,18.20
2009,07,27,07,15,18.20
2009,07,27,07,16,18.30
2009,07,27,07,17,18.30
2009,07,27,07,18,18.30
2009,07,27,07,19,18.30
2009,07,27,07,20,18.40
2009,07,27,07,21,18.40
2009,07,27,07,22,18.50
2009,07,27,07,23,18.60
2009,07,27,07,24,18.60
2009,07,27,07,25,18.60
2009,07,27,07,26,18.70
2009,07,27,07,27,18.70
2009,07,27,07,28,18.80
2009,07,27,07,29,18.80
2009,07,27,07,30,18.90
2009,07,27,07,31,18.90
2009,07,27,07,32,18.90
2009,07,27,07,33,18.90
2009,07,27,07,34,18.90
2009,07,27,07,35,19.00
2009,07,27,07,36,19.10
2009,07,27,07,37,19.10
2009,07,27,07,38,19.10
2009,07,27,07,39,19.10
2009,07,27,07,40,19.30
2009,07,27,07,41,19.30
2009,07,27,07,42,19.40
2009,07,27,07,43,19.40
2009,07,27,07,44,19.50
2009,07,27,07,45,19.60
2009,07,27,07,46,19.60
2009,07,27,07,47,19.60
2009,07,27,07,48,19.70
2009,07,27,07,49,19.70
2009,07,27,07,50,19.70
2009,07,27,07,51,19.70
2009,07,27,07,52,19.80
2009,07,27,07,53,19.80
2009,07,27,07,54,19.90
2009,07,27,07,55,19.90
2009,07,27,07,56,19.90
2009,07,27,07,57,20.00
2009,07,27,07,58,20.10
2009,07,27,07,59,20.10
2009,07,27,08,00,20.20
2009,07,27,08,01,20.20
2009,07,27,08,02,20.20
2009,07,27,08,03,20.30
2009,07,27,08,04,20.40
2009,07,27,08,05,20.50
2009,07,27,08,06,20.60
2009,07,27,08,07,20.60
2009,07,27,08,08,20.70
2009,07,27,08,09,20.70
2009,07,27,08,10,20.80
2009,07,27,08,11,20.80
2009,07,27,08,12,20.90
2009,07,27,08,13,20.90
2009,07,27,08,14,21.00
2009,07,27,08,15,21.00
2009,07,27,08,16,21.10
2009,07,27,08,17,21.10
2009,07,27,08,18,21.10
2009,07,27,08,19,21.20
2009,07,27,08,20,21.20
2009,07,27,08,21,21.30
2009,07,27,08,22,21.30
2009,07,27,08,23,21.30
2009,07,27,08,24,21.30
2009,07,27,08,25,21.30
2009,07,27,08,26,21.40
2009,07,27,08,27,21.50
2009,07,27,08,28,21.60
2009,07,27,08,29,21.60
2009,07,27,08,30,21.60
2009,07,27,08,31,21.70
2009,07,27,08,32,21.80
2009,07,27,08,33,21.80
2009,07,27,08,34,21.90
2009,07,27,08,35,22.00
2009,07,27,08,36,22.10
2009,07,27,08,37,22.20
2009,07,27,08,38,22.20
2009,07,27,08,39,22.30
2009,07,27,08,40,22.40
2009,07,27,08,41,22.50
2009,07,27,08,42,22.60
2009,07,27,08,43,22.70
2009,07,27,08,44,22.80
2009,07,27,08,45,22.90
2009,07,27,08,46,22.90
2009,07,27,08,47,23.10
2009,07,27,08,48,23.20
2009,07,27,08,49,23.30
2009,07,27,08,50,23.40
2009,07,27,08,51,23.60
2009,07,27,08,52,23.70
2009,07,27,08,53,23.70
2009,07,27,08,54,23.90
2009,07,27,08,55,24.00
2009,07,27,08,56,24.10
2009,07,27,08,57,24.30
2009,07,27,08,58,24.40
2009,07,27,08,59,24.50
2009,07,27,09,00,24.70
2009,07,27,09,01,24.80
2009,07,27,09,02,24.80
2009,07,27,09,03,24.90
2009,07,27,09,04,24.90
2009,07,27,09,05,24.90
2009,07,27,09,06,24.90
2009,07,27,09,07,24.90
2009,07,27,09,08,24.90
2009,07,27,09,09,24.90
2009,07,27,09,10,24.90
2009,07,27,09,11,25.00
2009,07,27,09,12,25.00
2009,07,27,09,13,25.00
2009,07,27,09,14,25.00
2009,07,27,09,15,25.00
2009,07,27,09,16,25.10
2009,07,27,09,17,25.10
2009,07,27,09,18,25.20
2009,07,27,09,19,25.20
2009,07,27,09,20,25.20
2009,07,27,09,21,25.30
2009,07,27,09,22,25.40
2009,07,27,09,23,25.40
2009,07,27,09,24,25.50
2009,07,27,09,25,25.50
2009,07,27,09,26,25.50
2009,07,27,09,27,25.50
2009,07,27,09,28,25.50
2009,07,27,09,29,25.50
2009,07,27,09,30,25.50
2009,07,27,09,31,25.50
2009,07,27,09,32,25.60
2009,07,27,09,33,25.60
2009,07,27,09,34,25.60
2009,07,27,09,35,25.60
2009,07,27,09,36,25.60
2009,07,27,09,37,25.60
2009,07,27,09,38,25.70
2009,07,27,09,39,25.80
2009,07,27,09,40,25.80
2009,07,27,09,41,25.90
2009,07,27,09,42,25.90
2009,07,27,09,43,26.00
2009,07,27,09,44,26.00
2009,07,27,09,45,25.90
2009,07,27,09,46,25.90
2009,07,27,09,47,25.90
2009,07,27,09,48,25.90
2009,07,27,09,49,25.90
2009,07,27,09,50,25.80
2009,07,27,09,51,25.80
2009,07,27,09,52,25.70
2009,07,27,09,53,25.70
2009,07,27,09,54,25.70
2009,07,27,09,55,25.70
2009,07,27,09,56,25.70
2009,07,27,09,57,25.70
2009,07,27,09,58,25.70
2009,07,27,09,59,25.70
2009,07,27,10,00,25.70
2009,07,27,10,01,25.80
2009,07,27,10,02,25.80
2009,07,27,10,03,25.80
2009,07,27,10,04,25.80
2009,07,27,10,05,25.90
2009,07,27,10,06,25.90
2009,07,27,10,07,26.00
2009,07,27,10,08,26.10
2009,07,27,10,09,26.10
2009,07,27,10,10,26.20
2009,07,27,10,11,26.20
2009,07,27,10,12,26.10
2009,07,27,10,13,26.10
2009,07,27,10,14,26.10
2009,07,27,10,15,26.00
2009,07,27,10,16,26.00
2009,07,27,10,17,26.00
2009,07,27,10,18,26.00
2009,07,27,10,19,26.00
2009,07,27,10,20,25.90
2009,07,27,10,21,25.90
2009,07,27,10,22,25.90
2009,07,27,10,23,25.90
2009,07,27,10,24,26.00
2009,07,27,10,25,26.00
2009,07,27,10,26,26.00
2009,07,27,10,27,26.00
2009,07,27,10,28,26.10
2009,07,27,10,29,26.00
2009,07,27,10,30,26.10
2009,07,27,10,31,26.10
2009,07,27,10,32,26.20
2009,07,27,10,33,26.30
2009,07,27,10,34,26.30
2009,07,27,10,35,26.40
2009,07,27,10,36,26.40
2009,07,27,10,37,26.40
2009,07,27,10,38,26.50
2009,07,27,10,39,26.60
2009,07,27,10,40,26.60
2009,07,27,10,41,26.60
2009,07,27,10,42,26.60
2009,07,27,10,43,26.60
2009,07,27,10,44,26.60
2009,07,27,10,45,26.60
2009,07,27,10,46,26.60
2009,07,27,10,47,26.60
2009,07,27,10,48,26.60
2009,07,27,10,49,26.60
2009,07,27,10,50,26.70
2009,07,27,10,51,26.70
2009,07,27,10,52,26.70
2009,07,27,10,53,26.70
2009,07,27,10,54,26.70
2009,07,27,10,55,26.60
2009,07,27,10,56,26.70
2009,07,27,10,57,26.80
2009,07,27,10,58,26.80
2009,07,27,10,59,26.90
2009,07,27,11,00,27.00
2009,07,27,11,01,27.10
2009,07,27,11,02,27.20
2009,07,27,11,03,27.30
2009,07,27,11,04,27.40
2009,07,27,11,05,27.60
2009,07,27,11,06,27.60
2009,07,27,11,07,27.60
2009,07,27,11,08,27.60
2009,07,27,11,09,27.60
2009,07,27,11,10,27.70
2009,07,27,11,11,27.70
2009,07,27,11,12,27.60
2009,07,27,11,13,27.60
2009,07,27,11,14,27.50
2009,07,27,11,15,27.40
2009,07,27,11,16,27.30
2009,07,27,11,17,27.30
2009,07,27,11,18,27.20
2009,07,27,11,19,27.20
2009,07,27,11,20,27.30
2009,07,27,11,21,27.30
2009,07,27,11,22,27.30
2009,07,27,11,23,27.30
2009,07,27,11,24,27.30
2009,07,27,11,25,27.30
2009,07,27,11,26,27.30
2009,07,27,11,27,27.30
2009,07,27,11,28,27.40
2009,07,27,11,29,27.40
2009,07,27,11,30,27.40
2009,07,27,11,31,27.40
2009,07,27,11,32,27.40
2009,07,27,11,33,27.40
2009,07,27,11,34,27.30
2009,07,27,11,35,27.30
2009,07,27,11,36,27.30
2009,07,27,11,37,27.30
2009,07,27,11,38,27.30
2009,07,27,11,39,27.40
2009,07,27,11,40,27.50
2009,07,27,11,41,27.60
2009,07,27,11,42,27.70
2009,07,27,11,43,27.80
2009,07,27,11,44,27.90
2009,07,27,11,45,27.90
2009,07,27,11,46,28.00
2009,07,27,11,47,28.10
2009,07,27,11,48,28.20
2009,07,27,11,49,28.10
2009,07,27,11,50,28.20
2009,07,27,11,51,28.20
2009,07,27,11,52,28.20
2009,07,27,11,53,28.10
2009,07,27,11,54,28.20
2009,07,27,11,55,28.20
2009,07,27,11,56,28.20
2009,07,27,11,57,28.20
2009,07,27,11,58,28.20
2009,07,27,11,59,28.20
2009,07,27,12,00,28.20
2009,07,27,12,01,28.20
2009,07,27,12,02,28.30
2009,07,27,12,03,28.40
2009,07,27,12,04,28.40
2009,07,27,12,05,28.20
2009,07,27,12,06,28.20
2009,07,27,12,07,28.10
2009,07,27,12,08,28.10
2009,07,27,12,09,28.10
2009,07,27,12,10,28.20
2009,07,27,12,11,28.20
2009,07,27,12,12,28.20
2009,07,27,12,13,28.30
2009,07,27,12,14,28.40
2009,07,27,12,15,28.50
2009,07,27,12,16,28.60
2009,07,27,12,17,28.50
2009,07,27,12,18,28.40
2009,07,27,12,19,28.40
2009,07,27,12,20,28.30
2009,07,27,12,21,28.30
2009,07,27,12,22,28.40
2009,07,27,12,23,28.40
2009,07,27,12,24,28.50
2009,07,27,12,25,28.50
2009,07,27,12,26,28.60
2009,07,27,12,27,28.60
2009,07,27,12,28,28.60
2009,07,27,12,29,28.50
2009,07,27,12,30,28.40
2009,07,27,12,31,28.50
2009,07,27,12,32,28.60
2009,07,27,12,33,28.80
2009,07,27,12,34,28.80
2009,07,27,12,35,28.90
2009,07,27,12,36,28.80
2009,07,27,12,37,28.80
2009,07,27,12,38,28.80
2009,07,27,12,39,28.70
2009,07,27,12,40,28.70
2009,07,27,12,41,28.80
2009,07,27,12,42,28.90
2009,07,27,12,43,28.90
2009,07,27,12,44,29.00
2009,07,27,12,45,29.10
2009,07,27,12,46,29.20
2009,07,27,12,47,29.40
2009,07,27,12,48,29.40
2009,07,27,12,49,29.50
2009,07,27,12,50,29.40
2009,07,27,12,51,29.40
2009,07,27,12,52,29.50
2009,07,27,12,53,29.60
2009,07,27,12,54,29.50
2009,07,27,12,55,29.60
2009,07,27,12,56,29.60
2009,07,27,12,57,29.70
2009,07,27,12,58,29.70
2009,07,27,12,59,29.70
2009,07,27,13,00,29.70
2009,07,27,13,01,29.70
2009,07,27,13,02,29.80
2009,07,27,13,03,29.80
2009,07,27,13,04,29.90
2009,07,27,13,05,30.00
2009,07,27,13,06,30.10
2009,07,27,13,07,30.20
2009,07,27,13,08,30.30
2009,07,27,13,09,30.30
2009,07,27,13,10,30.30
2009,07,27,13,11,30.40
2009,07,27,13,12,30.40
2009,07,27,13,13,30.40
2009,07,27,13,14,30.30
2009,07,27,13,15,30.30
2009,07,27,13,16,30.30
2009,07,27,13,17,30.30
2009,07,27,13,18,30.30
2009,07,27,13,19,30.30
2009,07,27,13,20,30.30
2009,07,27,13,21,30.30
2009,07,27,13,22,30.30
2009,07,27,13,23,30.20
2009,07,27,13,24,30.00
2009,07,27,13,25,29.90
2009,07,27,13,26,29.90
2009,07,27,13,27,29.80
2009,07,27,13,28,29.80
2009,07,27,13,29,29.80
2009,07,27,13,30,29.90
2009,07,27,13,31,30.00
2009,07,27,13,32,30.10
2009,07,27,13,33,30.10
2009,07,27,13,34,30.20
2009,07,27,13,35,30.20
2009,07,27,13,36,30.30
2009,07,27,13,37,30.40
2009,07,27,13,38,30.40
2009,07,27,13,39,30.30
2009,07,27,13,40,30.30
2009,07,27,13,41,30.30
2009,07,27,13,42,30.30
2009,07,27,13,43,30.30
2009,07,27,13,44,30.40
2009,07,27,13,45,30.40
2009,07,27,13,46,30.40
2009,07,27,13,47,30.50
2009,07,27,13,48,30.50
2009,07,27,13,49,30.60
2009,07,27,13,50,30.50
2009,07,27,13,51,30.30
2009,07,27,13,52,30.20
2009,07,27,13,53,30.00
2009,07,27,13,54,29.80
2009,07,27,13,55,29.50
2009,07,27,13,56,29.20
2009,07,27,13,57,29.00
2009,07,27,13,58,28.90
2009,07,27,13,59,28.80
2009,07,27,14,00,28.70
2009,07,27,14,01,28.60
2009,07,27,14,02,28.50
2009,07,27,14,03,28.40
2009,07,27,14,04,28.20
2009,07,27,14,05,28.10
2009,07,27,14,06,28.00
2009,07,27,14,07,28.00
2009,07,27,14,08,27.80
2009,07,27,14,09,27.70
2009,07,27,14,10,27.70
2009,07,27,14,11,27.70
2009,07,27,14,12,27.70
2009,07,27,14,13,27.60
2009,07,27,14,14,27.60
2009,07,27,14,15,27.70
2009,07,27,14,16,27.80
2009,07,27,14,17,27.80
2009,07,27,14,18,27.80
2009,07,27,14,19,27.80
2009,07,27,14,20,27.80
2009,07,27,14,21,27.80
2009,07,27,14,22,27.70
2009,07,27,14,23,27.60
2009,07,27,14,24,27.60
2009,07,27,14,25,27.60
2009,07,27,14,26,27.70
2009,07,27,14,27,27.70
2009,07,27,14,28,27.60
2009,07,27,14,29,27.60
2009,07,27,14,30,27.60
2009,07,27,14,31,27.50
2009,07,27,14,32,27.40
2009,07,27,14,33,27.40
2009,07,27,14,34,27.30
2009,07,27,14,35,27.50
2009,07,27,14,36,27.60
2009,07,27,14,37,27.60
2009,07,27,14,38,27.60
2009,07,27,14,39,27.40
2009,07,27,14,40,27.40
2009,07,27,14,41,27.40
2009,07,27,14,42,27.40
2009,07,27,14,43,27.40
2009,07,27,14,44,27.50
2009,07,27,14,45,27.60
2009,07,27,14,46,27.40
2009,07,27,14,47,27.40
2009,07,27,14,48,27.40
2009,07,27,14,49,27.50
2009,07,27,14,50,27.60
2009,07,27,14,51,27.70
2009,07,27,14,52,27.80
2009,07,27,14,53,27.90
2009,07,27,14,54,27.90
2009,07,27,14,55,28.00
2009,07,27,14,56,28.00
2009,07,27,14,57,27.80
2009,07,27,14,58,27.70
2009,07,27,14,59,27.60
2009,07,27,15,00,27.50
2009,07,27,15,01,27.40
2009,07,27,15,02,27.40
2009,07,27,15,03,27.60
2009,07,27,15,04,27.70
2009,07,27,15,05,27.60
2009,07,27,15,06,27.60
2009,07,27,15,07,27.60
2009,07,27,15,08,27.60
2009,07,27,15,09,27.60
2009,07,27,15,10,27.60
2009,07,27,15,11,27.40
2009,07,27,15,12,27.30
2009,07,27,15,13,27.30
2009,07,27,15,14,27.30
2009,07,27,15,15,27.40
2009,07,27,15,16,27.60
2009,07,27,15,17,27.60
2009,07,27,15,18,27.70
2009,07,27,15,19,27.70
2009,07,27,15,20,27.80
2009,07,27,15,21,27.90
2009,07,27,15,22,27.90
2009,07,27,15,23,27.90
2009,07,27,15,24,28.00
2009,07,27,15,25,28.10
2009,07,27,15,26,28.20
2009,07,27,15,27,28.20
2009,07,27,15,28,28.20
2009,07,27,15,29,28.10
2009,07,27,15,30,28.10
2009,07,27,15,31,28.10
2009,07,27,15,32,28.10
2009,07,27,15,33,28.10
2009,07,27,15,34,28.10
2009,07,27,15,35,28.10
2009,07,27,15,36,28.20
2009,07,27,15,37,28.20
2009,07,27,15,38,28.30
2009,07,27,15,39,28.40
2009,07,27,15,40,28.40
2009,07,27,15,41,28.40
2009,07,27,15,42,28.60
2009,07,27,15,43,28.80
2009,07,27,15,44,28.80
2009,07,27,15,45,28.80
2009,07,27,15,46,28.80
2009,07,27,15,47,28.80
2009,07,27,15,48,28.60
2009,07,27,15,49,28.60
2009,07,27,15,50,28.70
2009,07,27,15,51,28.70
2009,07,27,15,52,28.80
2009,07,27,15,53,28.80
2009,07,27,15,54,28.80
2009,07,27,15,55,28.70
2009,07,27,15,56,28.70
2009,07,27,15,57,28.70
2009,07,27,15,58,28.80
2009,07,27,15,59,28.70
2009,07,27,16,00,28.80
2009,07,27,16,01,28.80
2009,07,27,16,02,28.80
2009,07,27,16,03,28.70
2009,07,27,16,04,28.70
2009,07,27,16,05,28.80
2009,07,27,16,06,28.90
2009,07,27,16,07,28.90
2009,07,27,16,08,28.90
2009,07,27,16,09,29.00
2009,07,27,16,10,29.00
2009,07,27,16,11,28.90
2009,07,27,16,12,28.90
2009,07,27,16,13,29.00
2009,07,27,16,14,29.10
2009,07,27,16,15,29.10
2009,07,27,16,16,28.90
2009,07,27,16,17,28.90
2009,07,27,16,18,28.80
2009,07,27,16,19,28.80
2009,07,27,16,20,28.90
2009,07,27,16,21,29.00
2009,07,27,16,22,29.10
2009,07,27,16,23,29.10
2009,07,27,16,24,29.10
2009,07,27,16,25,29.10
2009,07,27,16,26,29.10
2009,07,27,16,27,29.20
2009,07,27,16,28,29.20
2009,07,27,16,29,29.20
2009,07,27,16,30,29.30
2009,07,27,16,31,29.40
2009,07,27,16,32,29.30
2009,07,27,16,33,29.20
2009,07,27,16,34,29.20
2009,07,27,16,35,29.30
2009,07,27,16,36,29.30
2009,07,27,16,37,29.40
2009,07,27,16,38,29.40
2009,07,27,16,39,29.50
2009,07,27,16,40,29.50
2009,07,27,16,41,29.60
2009,07,27,16,42,29.60
2009,07,27,16,43,29.60
2009,07,27,16,44,29.70
2009,07,27,16,45,29.70
2009,07,27,16,46,29.80
2009,07,27,16,47,29.80
2009,07,27,16,48,29.90
2009,07,27,16,49,30.00
2009,07,27,16,50,30.10
2009,07,27,16,51,30.20
2009,07,27,16,52,30.30
2009,07,27,16,53,30.50
2009,07,27,16,54,30.60
2009,07,27,16,55,30.70
2009,07,27,16,56,30.70
2009,07,27,16,57,30.80
2009,07,27,16,58,30.90
2009,07,27,16,59,30.90
2009,07,27,17,00,31.00
2009,07,27,17,01,31.00
2009,07,27,17,02,31.00
2009,07,27,17,03,31.00
2009,07,27,17,04,30.90
2009,07,27,17,05,30.90
2009,07,27,17,06,30.90
2009,07,27,17,07,31.00
2009,07,27,17,08,31.00
2009,07,27,17,09,31.00
2009,07,27,17,10,31.00
2009,07,27,17,11,31.00
2009,07,27,17,12,31.00
2009,07,27,17,13,31.10
2009,07,27,17,14,31.10
2009,07,27,17,15,31.10
2009,07,27,17,16,31.10
2009,07,27,17,17,31.00
2009,07,27,17,18,31.00
2009,07,27,17,19,30.90