Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,24,00,00,13.20
2019,05,24,00,01,13.30
2019,05,24,00,02,13.30
2019,05,24,00,03,13.30
2019,05,24,00,04,13.30
2019,05,24,00,05,13.30
2019,05,24,00,06,13.30
2019,05,24,00,07,13.30
2019,05,24,00,08,13.30
2019,05,24,00,09,13.30
2019,05,24,00,10,13.30
2019,05,24,00,11,13.30
2019,05,24,00,12,13.30
2019,05,24,00,13,13.30
2019,05,24,00,14,13.30
2019,05,24,00,15,13.30
2019,05,24,00,16,13.30
2019,05,24,00,17,13.30
2019,05,24,00,18,13.30
2019,05,24,00,19,13.30
2019,05,24,00,20,13.30
2019,05,24,00,21,13.30
2019,05,24,00,22,13.30
2019,05,24,00,23,13.30
2019,05,24,00,24,13.30
2019,05,24,00,25,13.30
2019,05,24,00,26,13.30
2019,05,24,00,27,13.30
2019,05,24,00,28,13.30
2019,05,24,00,29,13.30
2019,05,24,00,30,13.30
2019,05,24,00,31,13.30
2019,05,24,00,32,13.30
2019,05,24,00,33,13.30
2019,05,24,00,34,13.30
2019,05,24,00,35,13.30
2019,05,24,00,36,13.30
2019,05,24,00,37,13.30
2019,05,24,00,38,13.30
2019,05,24,00,39,13.20
2019,05,24,00,40,13.20
2019,05,24,00,41,13.20
2019,05,24,00,42,13.20
2019,05,24,00,43,13.20
2019,05,24,00,44,13.20
2019,05,24,00,45,13.20
2019,05,24,00,46,13.20
2019,05,24,00,47,13.20
2019,05,24,00,48,13.20
2019,05,24,00,49,13.10
2019,05,24,00,50,13.10
2019,05,24,00,51,13.10
2019,05,24,00,52,13.10
2019,05,24,00,53,13.10
2019,05,24,00,54,13.10
2019,05,24,00,55,13.00
2019,05,24,00,56,13.00
2019,05,24,00,57,13.00
2019,05,24,00,58,13.00
2019,05,24,00,59,12.90
2019,05,24,01,00,12.90
2019,05,24,01,01,12.90
2019,05,24,01,02,12.90
2019,05,24,01,03,12.90
2019,05,24,01,04,12.90
2019,05,24,01,05,12.80
2019,05,24,01,06,12.80
2019,05,24,01,07,12.80
2019,05,24,01,08,12.80
2019,05,24,01,09,12.80
2019,05,24,01,10,12.80
2019,05,24,01,11,12.80
2019,05,24,01,12,12.80
2019,05,24,01,13,12.80
2019,05,24,01,14,12.70
2019,05,24,01,15,12.70
2019,05,24,01,16,12.70
2019,05,24,01,17,12.70
2019,05,24,01,18,12.70
2019,05,24,01,19,12.70
2019,05,24,01,20,12.70
2019,05,24,01,21,12.70
2019,05,24,01,22,12.70
2019,05,24,01,23,12.70
2019,05,24,01,24,12.70
2019,05,24,01,25,12.70
2019,05,24,01,26,12.70
2019,05,24,01,27,12.70
2019,05,24,01,28,12.70
2019,05,24,01,29,12.60
2019,05,24,01,30,12.60
2019,05,24,01,31,12.60
2019,05,24,01,32,12.60
2019,05,24,01,33,12.60
2019,05,24,01,34,12.60
2019,05,24,01,35,12.60
2019,05,24,01,36,12.60
2019,05,24,01,37,12.50
2019,05,24,01,38,12.50
2019,05,24,01,39,12.50
2019,05,24,01,40,12.50
2019,05,24,01,41,12.40
2019,05,24,01,42,12.40
2019,05,24,01,43,12.40
2019,05,24,01,44,12.40
2019,05,24,01,45,12.40
2019,05,24,01,46,12.40
2019,05,24,01,47,12.40
2019,05,24,01,48,12.40
2019,05,24,01,49,12.40
2019,05,24,01,50,12.40
2019,05,24,01,51,12.40
2019,05,24,01,52,12.40
2019,05,24,01,53,12.40
2019,05,24,01,54,12.40
2019,05,24,01,55,12.30
2019,05,24,01,56,12.30
2019,05,24,01,57,12.30
2019,05,24,01,58,12.30
2019,05,24,01,59,12.30
2019,05,24,02,00,12.30
2019,05,24,02,01,12.30
2019,05,24,02,02,12.30
2019,05,24,02,03,12.20
2019,05,24,02,04,12.20
2019,05,24,02,05,12.20
2019,05,24,02,06,12.10
2019,05,24,02,07,12.10
2019,05,24,02,08,12.10
2019,05,24,02,09,12.10
2019,05,24,02,10,12.10
2019,05,24,02,11,12.00
2019,05,24,02,12,12.00
2019,05,24,02,13,12.00
2019,05,24,02,14,12.10
2019,05,24,02,15,12.10
2019,05,24,02,16,12.10
2019,05,24,02,17,12.10
2019,05,24,02,18,12.00
2019,05,24,02,19,12.10
2019,05,24,02,20,12.00
2019,05,24,02,21,12.00
2019,05,24,02,22,12.00
2019,05,24,02,23,12.00
2019,05,24,02,24,12.00
2019,05,24,02,25,11.90
2019,05,24,02,26,11.90
2019,05,24,02,27,11.90
2019,05,24,02,28,11.90
2019,05,24,02,29,11.80
2019,05,24,02,30,11.80
2019,05,24,02,31,11.80
2019,05,24,02,32,11.80
2019,05,24,02,33,11.80
2019,05,24,02,34,11.70
2019,05,24,02,35,11.70
2019,05,24,02,36,11.70
2019,05,24,02,37,11.70
2019,05,24,02,38,11.70
2019,05,24,02,39,11.70
2019,05,24,02,40,11.60
2019,05,24,02,41,11.60
2019,05,24,02,42,11.60
2019,05,24,02,43,11.60
2019,05,24,02,44,11.60
2019,05,24,02,45,11.60
2019,05,24,02,46,11.50
2019,05,24,02,47,11.50
2019,05,24,02,48,11.50
2019,05,24,02,49,11.50
2019,05,24,02,50,11.40
2019,05,24,02,51,11.40
2019,05,24,02,52,11.40
2019,05,24,02,53,11.40
2019,05,24,02,54,11.40
2019,05,24,02,55,11.40
2019,05,24,02,56,11.40
2019,05,24,02,57,11.40
2019,05,24,02,58,11.40
2019,05,24,02,59,11.40
2019,05,24,03,00,11.40
2019,05,24,03,01,11.40
2019,05,24,03,02,11.40
2019,05,24,03,03,11.50
2019,05,24,03,04,11.40
2019,05,24,03,05,11.40
2019,05,24,03,06,11.40
2019,05,24,03,07,11.40
2019,05,24,03,08,11.40
2019,05,24,03,09,11.40
2019,05,24,03,10,11.40
2019,05,24,03,11,11.40
2019,05,24,03,12,11.40
2019,05,24,03,13,11.50
2019,05,24,03,14,11.50
2019,05,24,03,15,11.50
2019,05,24,03,16,11.50
2019,05,24,03,17,11.50
2019,05,24,03,18,11.50
2019,05,24,03,19,11.50
2019,05,24,03,20,11.50
2019,05,24,03,21,11.50
2019,05,24,03,22,11.50
2019,05,24,03,23,11.40
2019,05,24,03,24,11.50
2019,05,24,03,25,11.50
2019,05,24,03,26,11.50
2019,05,24,03,27,11.50
2019,05,24,03,28,11.50
2019,05,24,03,29,11.50
2019,05,24,03,30,11.50
2019,05,24,03,31,11.50
2019,05,24,03,32,11.50
2019,05,24,03,33,11.40
2019,05,24,03,34,11.40
2019,05,24,03,35,11.40
2019,05,24,03,36,11.40
2019,05,24,03,37,11.40
2019,05,24,03,38,11.40
2019,05,24,03,39,11.40
2019,05,24,03,40,11.40
2019,05,24,03,41,11.40
2019,05,24,03,42,11.40
2019,05,24,03,43,11.40
2019,05,24,03,44,11.40
2019,05,24,03,45,11.40
2019,05,24,03,46,11.40
2019,05,24,03,47,11.40
2019,05,24,03,48,11.40
2019,05,24,03,49,11.40
2019,05,24,03,50,11.40
2019,05,24,03,51,11.40
2019,05,24,03,52,11.40
2019,05,24,03,53,11.40
2019,05,24,03,54,11.50
2019,05,24,03,55,11.50
2019,05,24,03,56,11.50
2019,05,24,03,57,11.50
2019,05,24,03,58,11.50
2019,05,24,03,59,11.50
2019,05,24,04,00,11.50
2019,05,24,04,01,11.50
2019,05,24,04,02,11.50
2019,05,24,04,03,11.50
2019,05,24,04,04,11.40
2019,05,24,04,05,11.40
2019,05,24,04,06,11.40
2019,05,24,04,07,11.40
2019,05,24,04,08,11.40
2019,05,24,04,09,11.40
2019,05,24,04,10,11.30
2019,05,24,04,11,11.30
2019,05,24,04,12,11.30
2019,05,24,04,13,11.30
2019,05,24,04,14,11.20
2019,05,24,04,15,11.20
2019,05,24,04,16,11.20
2019,05,24,04,17,11.20
2019,05,24,04,18,11.20
2019,05,24,04,19,11.20
2019,05,24,04,20,11.10
2019,05,24,04,21,11.10
2019,05,24,04,22,11.10
2019,05,24,04,23,11.10
2019,05,24,04,24,11.10
2019,05,24,04,25,11.00
2019,05,24,04,26,11.00
2019,05,24,04,27,11.00
2019,05,24,04,28,10.90
2019,05,24,04,29,10.90
2019,05,24,04,30,10.90
2019,05,24,04,31,10.90
2019,05,24,04,32,10.90
2019,05,24,04,33,10.90
2019,05,24,04,34,10.90
2019,05,24,04,35,10.80
2019,05,24,04,36,10.80
2019,05,24,04,37,10.80
2019,05,24,04,38,10.80
2019,05,24,04,39,10.80
2019,05,24,04,40,10.80
2019,05,24,04,41,10.80
2019,05,24,04,42,10.70
2019,05,24,04,43,10.70
2019,05,24,04,44,10.70
2019,05,24,04,45,10.70
2019,05,24,04,46,10.70
2019,05,24,04,47,10.60
2019,05,24,04,48,10.60
2019,05,24,04,49,10.60
2019,05,24,04,50,10.60
2019,05,24,04,51,10.60
2019,05,24,04,52,10.50
2019,05,24,04,53,10.50
2019,05,24,04,54,10.50
2019,05,24,04,55,10.50
2019,05,24,04,56,10.50
2019,05,24,04,57,10.50
2019,05,24,04,58,10.50
2019,05,24,04,59,10.50
2019,05,24,05,00,10.50
2019,05,24,05,01,10.50
2019,05,24,05,02,10.50
2019,05,24,05,03,10.50
2019,05,24,05,04,10.60
2019,05,24,05,05,10.60
2019,05,24,05,06,10.50
2019,05,24,05,07,10.50
2019,05,24,05,08,10.50
2019,05,24,05,09,10.50
2019,05,24,05,10,10.50
2019,05,24,05,11,10.60
2019,05,24,05,12,10.60
2019,05,24,05,13,10.60
2019,05,24,05,14,10.60
2019,05,24,05,15,10.60
2019,05,24,05,16,10.60
2019,05,24,05,17,10.60
2019,05,24,05,18,10.70
2019,05,24,05,19,10.70
2019,05,24,05,20,10.70
2019,05,24,05,21,10.70
2019,05,24,05,22,10.70
2019,05,24,05,23,10.70
2019,05,24,05,24,10.70
2019,05,24,05,25,10.70
2019,05,24,05,26,10.70
2019,05,24,05,27,10.70
2019,05,24,05,28,10.70
2019,05,24,05,29,10.70
2019,05,24,05,30,10.70
2019,05,24,05,31,10.70
2019,05,24,05,32,10.70
2019,05,24,05,33,10.70
2019,05,24,05,34,10.70
2019,05,24,05,35,10.60
2019,05,24,05,36,10.60
2019,05,24,05,37,10.60
2019,05,24,05,38,10.60
2019,05,24,05,39,10.60
2019,05,24,05,40,10.50
2019,05,24,05,41,10.50
2019,05,24,05,42,10.50
2019,05,24,05,43,10.50
2019,05,24,05,44,10.40
2019,05,24,05,45,10.40
2019,05,24,05,46,10.40
2019,05,24,05,47,10.30
2019,05,24,05,48,10.30
2019,05,24,05,49,10.30
2019,05,24,05,50,10.20
2019,05,24,05,51,10.20
2019,05,24,05,52,10.20
2019,05,24,05,53,10.20
2019,05,24,05,54,10.20
2019,05,24,05,55,10.10
2019,05,24,05,56,10.10
2019,05,24,05,57,10.10
2019,05,24,05,58,10.00
2019,05,24,05,59,10.00
2019,05,24,06,00,10.00
2019,05,24,06,01,10.00
2019,05,24,06,02,9.90
2019,05,24,06,03,9.90
2019,05,24,06,04,9.90
2019,05,24,06,05,9.90
2019,05,24,06,06,9.90
2019,05,24,06,07,9.90
2019,05,24,06,08,9.90
2019,05,24,06,09,9.90
2019,05,24,06,10,9.80
2019,05,24,06,11,9.80
2019,05,24,06,12,9.80
2019,05,24,06,13,9.80
2019,05,24,06,14,9.80
2019,05,24,06,15,9.80
2019,05,24,06,16,9.80
2019,05,24,06,17,9.80
2019,05,24,06,18,9.80
2019,05,24,06,19,9.80
2019,05,24,06,20,9.80
2019,05,24,06,21,9.80
2019,05,24,06,22,9.80
2019,05,24,06,23,9.80
2019,05,24,06,24,9.80
2019,05,24,06,25,9.80
2019,05,24,06,26,9.80
2019,05,24,06,27,9.80
2019,05,24,06,28,9.80
2019,05,24,06,29,9.80
2019,05,24,06,30,9.80
2019,05,24,06,31,9.80
2019,05,24,06,32,9.80
2019,05,24,06,33,9.80
2019,05,24,06,34,9.90
2019,05,24,06,35,9.90
2019,05,24,06,36,9.90
2019,05,24,06,37,9.90
2019,05,24,06,38,9.90
2019,05,24,06,39,10.00
2019,05,24,06,40,10.00
2019,05,24,06,41,10.10
2019,05,24,06,42,10.10
2019,05,24,06,43,10.10
2019,05,24,06,44,10.10
2019,05,24,06,45,10.20
2019,05,24,06,46,10.20
2019,05,24,06,47,10.20
2019,05,24,06,48,10.30
2019,05,24,06,49,10.30
2019,05,24,06,50,10.30
2019,05,24,06,51,10.40
2019,05,24,06,52,10.40
2019,05,24,06,53,10.40
2019,05,24,06,54,10.50
2019,05,24,06,55,10.50
2019,05,24,06,56,10.50
2019,05,24,06,57,10.60
2019,05,24,06,58,10.60
2019,05,24,06,59,10.70
2019,05,24,07,00,10.70
2019,05,24,07,01,10.70
2019,05,24,07,02,10.70
2019,05,24,07,03,10.80
2019,05,24,07,04,10.80
2019,05,24,07,05,10.80
2019,05,24,07,06,10.90
2019,05,24,07,07,10.90
2019,05,24,07,08,10.90
2019,05,24,07,09,11.00
2019,05,24,07,10,11.00
2019,05,24,07,11,11.00
2019,05,24,07,12,11.10
2019,05,24,07,13,11.10
2019,05,24,07,14,11.10
2019,05,24,07,15,11.20
2019,05,24,07,16,11.20
2019,05,24,07,17,11.30
2019,05,24,07,18,11.30
2019,05,24,07,19,11.40
2019,05,24,07,20,11.40
2019,05,24,07,21,11.40
2019,05,24,07,22,11.50
2019,05,24,07,23,11.50
2019,05,24,07,24,11.60
2019,05,24,07,25,11.60
2019,05,24,07,26,11.70
2019,05,24,07,27,11.70
2019,05,24,07,28,11.80
2019,05,24,07,29,11.80
2019,05,24,07,30,11.80
2019,05,24,07,31,11.90
2019,05,24,07,32,11.90
2019,05,24,07,33,11.90
2019,05,24,07,34,11.90
2019,05,24,07,35,12.00
2019,05,24,07,36,12.00
2019,05,24,07,37,12.00
2019,05,24,07,38,12.10
2019,05,24,07,39,12.10
2019,05,24,07,40,12.20
2019,05,24,07,41,12.20
2019,05,24,07,42,12.20
2019,05,24,07,43,12.20
2019,05,24,07,44,12.20
2019,05,24,07,45,12.20
2019,05,24,07,46,12.30
2019,05,24,07,47,12.30
2019,05,24,07,48,12.30
2019,05,24,07,49,12.40
2019,05,24,07,50,12.40
2019,05,24,07,51,12.40
2019,05,24,07,52,12.50
2019,05,24,07,53,12.60
2019,05,24,07,54,12.60
2019,05,24,07,55,12.70
2019,05,24,07,56,12.80
2019,05,24,07,57,12.80
2019,05,24,07,58,12.90
2019,05,24,07,59,13.00
2019,05,24,08,00,13.00
2019,05,24,08,01,13.10
2019,05,24,08,02,13.20
2019,05,24,08,03,13.20
2019,05,24,08,04,13.20
2019,05,24,08,05,13.30
2019,05,24,08,06,13.30
2019,05,24,08,07,13.40
2019,05,24,08,08,13.50
2019,05,24,08,09,13.60
2019,05,24,08,10,13.70
2019,05,24,08,11,13.90
2019,05,24,08,12,14.00
2019,05,24,08,13,14.10
2019,05,24,08,14,14.20
2019,05,24,08,15,14.30
2019,05,24,08,16,14.40
2019,05,24,08,17,14.50
2019,05,24,08,18,14.60
2019,05,24,08,19,14.70
2019,05,24,08,20,14.80
2019,05,24,08,21,14.90
2019,05,24,08,22,14.90
2019,05,24,08,23,14.90
2019,05,24,08,24,14.90
2019,05,24,08,25,14.80
2019,05,24,08,26,14.80
2019,05,24,08,27,14.70
2019,05,24,08,28,14.60
2019,05,24,08,29,14.60
2019,05,24,08,30,14.50
2019,05,24,08,31,14.50
2019,05,24,08,32,14.40
2019,05,24,08,33,14.30
2019,05,24,08,34,14.30
2019,05,24,08,35,14.30
2019,05,24,08,36,14.20
2019,05,24,08,37,14.20
2019,05,24,08,38,14.10
2019,05,24,08,39,14.10
2019,05,24,08,40,14.10
2019,05,24,08,41,14.10
2019,05,24,08,42,14.00
2019,05,24,08,43,14.00
2019,05,24,08,44,13.90
2019,05,24,08,45,13.90
2019,05,24,08,46,13.90
2019,05,24,08,47,13.80
2019,05,24,08,48,13.80
2019,05,24,08,49,13.80
2019,05,24,08,50,13.70
2019,05,24,08,51,13.70
2019,05,24,08,52,13.70
2019,05,24,08,53,13.70
2019,05,24,08,54,13.60
2019,05,24,08,55,13.60
2019,05,24,08,56,13.60
2019,05,24,08,57,13.60
2019,05,24,08,58,13.50
2019,05,24,08,59,13.50
2019,05,24,09,00,13.50
2019,05,24,09,01,13.50
2019,05,24,09,02,13.50
2019,05,24,09,03,13.50
2019,05,24,09,04,13.50
2019,05,24,09,05,13.50
2019,05,24,09,06,13.50
2019,05,24,09,07,13.50
2019,05,24,09,08,13.50
2019,05,24,09,09,13.50
2019,05,24,09,10,13.50
2019,05,24,09,11,13.50
2019,05,24,09,12,13.50
2019,05,24,09,13,13.60
2019,05,24,09,14,13.60
2019,05,24,09,15,13.60
2019,05,24,09,16,13.60
2019,05,24,09,17,13.60
2019,05,24,09,18,13.60
2019,05,24,09,19,13.60
2019,05,24,09,20,13.50
2019,05,24,09,21,13.50
2019,05,24,09,22,13.50
2019,05,24,09,23,13.50
2019,05,24,09,24,13.40
2019,05,24,09,25,13.40
2019,05,24,09,26,13.40
2019,05,24,09,27,13.40
2019,05,24,09,28,13.40
2019,05,24,09,29,13.40
2019,05,24,09,30,13.40
2019,05,24,09,31,13.40
2019,05,24,09,32,13.40
2019,05,24,09,33,13.30
2019,05,24,09,34,13.30
2019,05,24,09,35,13.30
2019,05,24,09,36,13.30
2019,05,24,09,37,13.20
2019,05,24,09,38,13.20
2019,05,24,09,39,13.20
2019,05,24,09,40,13.20
2019,05,24,09,41,13.20
2019,05,24,09,42,13.10
2019,05,24,09,43,13.10
2019,05,24,09,44,13.10
2019,05,24,09,45,13.10
2019,05,24,09,46,13.10
2019,05,24,09,47,13.10
2019,05,24,09,48,13.10
2019,05,24,09,49,13.10
2019,05,24,09,50,13.10
2019,05,24,09,51,13.10
2019,05,24,09,52,13.10
2019,05,24,09,53,13.10
2019,05,24,09,54,13.10
2019,05,24,09,55,13.10
2019,05,24,09,56,13.10
2019,05,24,09,57,13.10
2019,05,24,09,58,13.20
2019,05,24,09,59,13.20
2019,05,24,10,00,13.20
2019,05,24,10,01,13.20
2019,05,24,10,02,13.20
2019,05,24,10,03,13.20
2019,05,24,10,04,13.20
2019,05,24,10,05,13.20
2019,05,24,10,06,13.20
2019,05,24,10,07,13.20
2019,05,24,10,08,13.20
2019,05,24,10,09,13.20
2019,05,24,10,10,13.20
2019,05,24,10,11,13.20
2019,05,24,10,12,13.20
2019,05,24,10,13,13.10
2019,05,24,10,14,13.10
2019,05,24,10,15,13.10
2019,05,24,10,16,13.10
2019,05,24,10,17,13.10
2019,05,24,10,18,13.10
2019,05,24,10,19,13.10
2019,05,24,10,20,13.10
2019,05,24,10,21,13.10
2019,05,24,10,22,13.10
2019,05,24,10,23,13.10
2019,05,24,10,24,13.10
2019,05,24,10,25,13.10
2019,05,24,10,26,13.10
2019,05,24,10,27,13.10
2019,05,24,10,28,13.10
2019,05,24,10,29,13.10
2019,05,24,10,30,13.10
2019,05,24,10,31,13.10
2019,05,24,10,32,13.10
2019,05,24,10,33,13.20
2019,05,24,10,34,13.20
2019,05,24,10,35,13.20
2019,05,24,10,36,13.20
2019,05,24,10,37,13.20
2019,05,24,10,38,13.20
2019,05,24,10,39,13.30
2019,05,24,10,40,13.30
2019,05,24,10,41,13.30
2019,05,24,10,42,13.30
2019,05,24,10,43,13.30
2019,05,24,10,44,13.30
2019,05,24,10,45,13.30
2019,05,24,10,46,13.30
2019,05,24,10,47,13.30
2019,05,24,10,48,13.30
2019,05,24,10,49,13.30
2019,05,24,10,50,13.30
2019,05,24,10,51,13.30
2019,05,24,10,52,13.30
2019,05,24,10,53,13.30
2019,05,24,10,54,13.40
2019,05,24,10,55,13.40
2019,05,24,10,56,13.40
2019,05,24,10,57,13.40
2019,05,24,10,58,13.40
2019,05,24,10,59,13.40
2019,05,24,11,00,13.50
2019,05,24,11,01,13.50
2019,05,24,11,02,13.50
2019,05,24,11,03,13.60
2019,05,24,11,04,13.60
2019,05,24,11,05,13.60
2019,05,24,11,06,13.60
2019,05,24,11,07,13.60
2019,05,24,11,08,13.70
2019,05,24,11,09,13.70
2019,05,24,11,10,13.70
2019,05,24,11,11,13.70
2019,05,24,11,12,13.70
2019,05,24,11,13,13.70
2019,05,24,11,14,13.70
2019,05,24,11,15,13.70
2019,05,24,11,16,13.80
2019,05,24,11,17,13.80
2019,05,24,11,18,13.80
2019,05,24,11,19,13.80
2019,05,24,11,20,13.70
2019,05,24,11,21,13.70
2019,05,24,11,22,13.70
2019,05,24,11,23,13.70
2019,05,24,11,24,13.70
2019,05,24,11,25,13.70
2019,05,24,11,26,13.60
2019,05,24,11,27,13.60
2019,05,24,11,28,13.60
2019,05,24,11,29,13.50
2019,05,24,11,30,13.50
2019,05,24,11,31,13.50
2019,05,24,11,32,13.50
2019,05,24,11,33,13.50
2019,05,24,11,34,13.50
2019,05,24,11,35,13.50
2019,05,24,11,36,13.50
2019,05,24,11,37,13.50
2019,05,24,11,38,13.50
2019,05,24,11,39,13.60
2019,05,24,11,40,13.60
2019,05,24,11,41,13.60
2019,05,24,11,42,13.60
2019,05,24,11,43,13.70
2019,05,24,11,44,13.70
2019,05,24,11,45,13.70
2019,05,24,11,46,13.70
2019,05,24,11,47,13.80
2019,05,24,11,48,13.80
2019,05,24,11,49,13.80
2019,05,24,11,50,13.80
2019,05,24,11,51,13.80
2019,05,24,11,52,13.90
2019,05,24,11,53,13.90
2019,05,24,11,54,14.00
2019,05,24,11,55,14.00
2019,05,24,11,56,14.10
2019,05,24,11,57,14.10
2019,05,24,11,58,14.10
2019,05,24,11,59,14.20
2019,05,24,12,00,14.20
2019,05,24,12,01,14.20
2019,05,24,12,02,14.20
2019,05,24,12,03,14.20
2019,05,24,12,04,14.20
2019,05,24,12,05,14.20
2019,05,24,12,06,14.20
2019,05,24,12,07,14.20
2019,05,24,12,08,14.30
2019,05,24,12,09,14.30
2019,05,24,12,10,14.30
2019,05,24,12,11,14.30
2019,05,24,12,12,14.40
2019,05,24,12,13,14.40
2019,05,24,12,14,14.40
2019,05,24,12,15,14.40
2019,05,24,12,16,14.40
2019,05,24,12,17,14.40
2019,05,24,12,18,14.50
2019,05,24,12,19,14.50
2019,05,24,12,20,14.60
2019,05,24,12,21,14.60
2019,05,24,12,22,14.60
2019,05,24,12,23,14.60
2019,05,24,12,24,14.60
2019,05,24,12,25,14.60
2019,05,24,12,26,14.60
2019,05,24,12,27,14.60
2019,05,24,12,28,14.60
2019,05,24,12,29,14.60
2019,05,24,12,30,14.60
2019,05,24,12,31,14.60
2019,05,24,12,32,14.60
2019,05,24,12,33,14.60
2019,05,24,12,34,14.50
2019,05,24,12,35,14.50
2019,05,24,12,36,14.50
2019,05,24,12,37,14.40
2019,05,24,12,38,14.40
2019,05,24,12,39,14.40
2019,05,24,12,40,14.40
2019,05,24,12,41,14.40
2019,05,24,12,42,14.30
2019,05,24,12,43,14.30
2019,05,24,12,44,14.30
2019,05,24,12,45,14.20
2019,05,24,12,46,14.20
2019,05,24,12,47,14.20
2019,05,24,12,48,14.20
2019,05,24,12,49,14.20
2019,05,24,12,50,14.10
2019,05,24,12,51,14.10
2019,05,24,12,52,14.10
2019,05,24,12,53,14.10
2019,05,24,12,54,14.00
2019,05,24,12,55,14.00
2019,05,24,12,56,14.00
2019,05,24,12,57,13.90
2019,05,24,12,58,13.90
2019,05,24,12,59,13.90
2019,05,24,13,00,13.90
2019,05,24,13,01,13.90
2019,05,24,13,02,13.80
2019,05,24,13,03,13.80
2019,05,24,13,04,13.80
2019,05,24,13,05,13.80
2019,05,24,13,06,13.80
2019,05,24,13,07,13.80
2019,05,24,13,08,13.80
2019,05,24,13,09,13.70
2019,05,24,13,10,13.70
2019,05,24,13,11,13.70
2019,05,24,13,12,13.70
2019,05,24,13,13,13.70
2019,05,24,13,14,13.60
2019,05,24,13,15,13.60
2019,05,24,13,16,13.60
2019,05,24,13,17,13.60
2019,05,24,13,18,13.60
2019,05,24,13,19,13.50
2019,05,24,13,20,13.50
2019,05,24,13,21,13.50
2019,05,24,13,22,13.50
2019,05,24,13,23,13.50
2019,05,24,13,24,13.50
2019,05,24,13,25,13.50
2019,05,24,13,26,13.50
2019,05,24,13,27,13.50
2019,05,24,13,28,13.50
2019,05,24,13,29,13.50
2019,05,24,13,30,13.50
2019,05,24,13,31,13.50
2019,05,24,13,32,13.50
2019,05,24,13,33,13.50
2019,05,24,13,34,13.50
2019,05,24,13,35,13.50
2019,05,24,13,36,13.50
2019,05,24,13,37,13.50
2019,05,24,13,38,13.50
2019,05,24,13,39,13.50
2019,05,24,13,40,13.50
2019,05,24,13,41,13.50
2019,05,24,13,42,13.50
2019,05,24,13,43,13.50
2019,05,24,13,44,13.40
2019,05,24,13,45,13.40
2019,05,24,13,46,13.40
2019,05,24,13,47,13.40
2019,05,24,13,48,13.40
2019,05,24,13,49,13.30
2019,05,24,13,50,13.30
2019,05,24,13,51,13.30
2019,05,24,13,52,13.30
2019,05,24,13,53,13.30
2019,05,24,13,54,13.30
2019,05,24,13,55,13.30
2019,05,24,13,56,13.30
2019,05,24,13,57,13.30
2019,05,24,13,58,13.30
2019,05,24,13,59,13.30
2019,05,24,14,00,13.30
2019,05,24,14,01,13.30
2019,05,24,14,02,13.30
2019,05,24,14,03,13.30
2019,05,24,14,04,13.20
2019,05,24,14,05,13.20
2019,05,24,14,06,13.20
2019,05,24,14,07,13.20
2019,05,24,14,08,13.20
2019,05,24,14,09,13.20
2019,05,24,14,10,13.20
2019,05,24,14,11,13.20
2019,05,24,14,12,13.20
2019,05,24,14,13,13.20
2019,05,24,14,14,13.20
2019,05,24,14,15,13.20
2019,05,24,14,16,13.20
2019,05,24,14,17,13.20
2019,05,24,14,18,13.20
2019,05,24,14,19,13.20
2019,05,24,14,20,13.20
2019,05,24,14,21,13.20
2019,05,24,14,22,13.20
2019,05,24,14,23,13.20
2019,05,24,14,24,13.20
2019,05,24,14,25,13.20
2019,05,24,14,26,13.20
2019,05,24,14,27,13.20
2019,05,24,14,28,13.20
2019,05,24,14,29,13.20
2019,05,24,14,30,13.20
2019,05,24,14,31,13.20
2019,05,24,14,32,13.20
2019,05,24,14,33,13.20
2019,05,24,14,34,13.20
2019,05,24,14,35,13.20
2019,05,24,14,36,13.20
2019,05,24,14,37,13.20
2019,05,24,14,38,13.20
2019,05,24,14,39,13.20
2019,05,24,14,40,13.20
2019,05,24,14,41,13.20
2019,05,24,14,42,13.20
2019,05,24,14,43,13.20
2019,05,24,14,44,13.20
2019,05,24,14,45,13.20
2019,05,24,14,46,13.10
2019,05,24,14,47,13.10
2019,05,24,14,48,13.10
2019,05,24,14,49,13.10
2019,05,24,14,50,13.10
2019,05,24,14,51,13.10
2019,05,24,14,52,13.10
2019,05,24,14,53,13.10
2019,05,24,14,54,13.00
2019,05,24,14,55,13.00
2019,05,24,14,56,13.00
2019,05,24,14,57,13.00
2019,05,24,14,58,13.00
2019,05,24,14,59,13.00
2019,05,24,15,00,13.00
2019,05,24,15,01,13.00
2019,05,24,15,02,13.00
2019,05,24,15,03,13.00
2019,05,24,15,04,13.10
2019,05,24,15,05,13.10
2019,05,24,15,06,13.10
2019,05,24,15,07,13.10
2019,05,24,15,08,13.10
2019,05,24,15,09,13.10
2019,05,24,15,10,13.10
2019,05,24,15,11,13.10
2019,05,24,15,12,13.10
2019,05,24,15,13,13.10
2019,05,24,15,14,13.10
2019,05,24,15,15,13.10
2019,05,24,15,16,13.10
2019,05,24,15,17,13.10
2019,05,24,15,18,13.10
2019,05,24,15,19,13.10
2019,05,24,15,20,13.10
2019,05,24,15,21,13.10
2019,05,24,15,22,13.10
2019,05,24,15,23,13.10
2019,05,24,15,24,13.10
2019,05,24,15,25,13.20
2019,05,24,15,26,13.20
2019,05,24,15,27,13.20
2019,05,24,15,28,13.20
2019,05,24,15,29,13.20
2019,05,24,15,30,13.20
2019,05,24,15,31,13.20
2019,05,24,15,32,13.20
2019,05,24,15,33,13.30
2019,05,24,15,34,13.30
2019,05,24,15,35,13.30
2019,05,24,15,36,13.30
2019,05,24,15,37,13.30
2019,05,24,15,38,13.30
2019,05,24,15,39,13.30
2019,05,24,15,40,13.30
2019,05,24,15,41,13.30
2019,05,24,15,42,13.30
2019,05,24,15,43,13.30
2019,05,24,15,44,13.30
2019,05,24,15,45,13.30
2019,05,24,15,46,13.30
2019,05,24,15,47,13.30
2019,05,24,15,48,13.40
2019,05,24,15,49,13.40
2019,05,24,15,50,13.40
2019,05,24,15,51,13.40
2019,05,24,15,52,13.40
2019,05,24,15,53,13.40
2019,05,24,15,54,13.40
2019,05,24,15,55,13.50
2019,05,24,15,56,13.50
2019,05,24,15,57,13.60
2019,05,24,15,58,13.60
2019,05,24,15,59,13.60
2019,05,24,16,00,13.60
2019,05,24,16,01,13.60
2019,05,24,16,02,13.60
2019,05,24,16,03,13.60
2019,05,24,16,04,13.60
2019,05,24,16,05,13.60
2019,05,24,16,06,13.60
2019,05,24,16,07,13.70
2019,05,24,16,08,13.70
2019,05,24,16,09,13.70
2019,05,24,16,10,13.70
2019,05,24,16,11,13.70
2019,05,24,16,12,13.70
2019,05,24,16,13,13.70
2019,05,24,16,14,13.70
2019,05,24,16,15,13.70
2019,05,24,16,16,13.70
2019,05,24,16,17,13.70
2019,05,24,16,18,13.70
2019,05,24,16,19,13.70
2019,05,24,16,20,13.70
2019,05,24,16,21,13.70
2019,05,24,16,22,13.70
2019,05,24,16,23,13.70
2019,05,24,16,24,13.70
2019,05,24,16,25,13.70
2019,05,24,16,26,13.70
2019,05,24,16,27,13.70
2019,05,24,16,28,13.70
2019,05,24,16,29,13.70
2019,05,24,16,30,13.70
2019,05,24,16,31,13.70
2019,05,24,16,32,13.70
2019,05,24,16,33,13.70
2019,05,24,16,34,13.70
2019,05,24,16,35,13.70
2019,05,24,16,36,13.70
2019,05,24,16,37,13.70
2019,05,24,16,38,13.70
2019,05,24,16,39,13.70
2019,05,24,16,40,13.70
2019,05,24,16,41,13.70
2019,05,24,16,42,13.70
2019,05,24,16,43,13.70
2019,05,24,16,44,13.60
2019,05,24,16,45,13.60
2019,05,24,16,46,13.60
2019,05,24,16,47,13.60
2019,05,24,16,48,13.60
2019,05,24,16,49,13.60
2019,05,24,16,50,13.60
2019,05,24,16,51,13.60
2019,05,24,16,52,13.50
2019,05,24,16,53,13.50
2019,05,24,16,54,13.50
2019,05,24,16,55,13.40
2019,05,24,16,56,13.40
2019,05,24,16,57,13.40
2019,05,24,16,58,13.40
2019,05,24,16,59,13.40
2019,05,24,17,00,13.40
2019,05,24,17,01,13.40
2019,05,24,17,02,13.40
2019,05,24,17,03,13.40
2019,05,24,17,04,13.40
2019,05,24,17,05,13.40
2019,05,24,17,06,13.40
2019,05,24,17,07,13.40
2019,05,24,17,08,13.40
2019,05,24,17,09,13.40
2019,05,24,17,10,13.40
2019,05,24,17,11,13.40
2019,05,24,17,12,13.40
2019,05,24,17,13,13.40
2019,05,24,17,14,13.40
2019,05,24,17,15,13.40
2019,05,24,17,16,13.40
2019,05,24,17,17,13.50
2019,05,24,17,18,13.50
2019,05,24,17,19,13.40
2019,05,24,17,20,13.50
2019,05,24,17,21,13.50