Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,09,48,11.80
2013,04,17,09,49,12.00
2013,04,17,09,50,12.10
2013,04,17,09,51,12.10
2013,04,17,09,52,12.20
2013,04,17,09,53,12.30
2013,04,17,09,54,12.30
2013,04,17,09,55,12.20
2013,04,17,09,56,12.10
2013,04,17,09,57,12.00
2013,04,17,09,58,11.90
2013,04,17,09,59,11.80
2013,04,17,10,00,11.60
2013,04,17,10,01,11.40
2013,04,17,10,02,11.30
2013,04,17,10,03,11.20
2013,04,17,10,04,11.20
2013,04,17,10,05,11.20
2013,04,17,10,06,11.20
2013,04,17,10,07,11.20
2013,04,17,10,08,11.20
2013,04,17,10,09,11.20
2013,04,17,10,10,11.20
2013,04,17,10,11,11.20
2013,04,17,10,12,11.30
2013,04,17,10,13,11.40
2013,04,17,10,14,11.40
2013,04,17,10,15,11.40
2013,04,17,10,16,11.40
2013,04,17,10,17,11.30
2013,04,17,10,18,11.30
2013,04,17,10,19,11.30
2013,04,17,10,20,11.40
2013,04,17,10,21,11.40
2013,04,17,10,22,11.40
2013,04,17,10,23,11.40
2013,04,17,10,24,11.40
2013,04,17,10,25,11.50
2013,04,17,10,26,11.60
2013,04,17,10,27,11.60
2013,04,17,10,28,11.60
2013,04,17,10,29,11.60
2013,04,17,10,30,11.50
2013,04,17,10,31,11.50
2013,04,17,10,32,11.60
2013,04,17,10,33,11.60
2013,04,17,10,34,11.60
2013,04,17,10,35,11.60
2013,04,17,10,36,11.70
2013,04,17,10,37,11.70
2013,04,17,10,38,11.80
2013,04,17,10,39,11.90
2013,04,17,10,40,12.00
2013,04,17,10,41,12.10
2013,04,17,10,42,12.20
2013,04,17,10,43,12.30
2013,04,17,10,44,12.40
2013,04,17,10,45,12.40
2013,04,17,10,46,12.50
2013,04,17,10,47,12.50
2013,04,17,10,48,12.60
2013,04,17,10,49,12.60
2013,04,17,10,50,12.60
2013,04,17,10,51,12.70
2013,04,17,10,52,12.60
2013,04,17,10,53,12.70
2013,04,17,10,54,12.70
2013,04,17,10,55,12.70
2013,04,17,10,56,12.80
2013,04,17,10,57,12.80
2013,04,17,10,58,12.80
2013,04,17,10,59,12.80
2013,04,17,11,00,12.90
2013,04,17,11,01,12.90
2013,04,17,11,02,13.00
2013,04,17,11,03,13.10
2013,04,17,11,04,13.20
2013,04,17,11,05,13.30
2013,04,17,11,06,13.30
2013,04,17,11,07,13.40
2013,04,17,11,08,13.50
2013,04,17,11,09,13.60
2013,04,17,11,10,13.70
2013,04,17,11,11,13.80
2013,04,17,11,12,13.90
2013,04,17,11,13,13.90
2013,04,17,11,14,14.00
2013,04,17,11,15,14.10
2013,04,17,11,16,14.10
2013,04,17,11,17,14.00
2013,04,17,11,18,14.00
2013,04,17,11,19,13.90
2013,04,17,11,20,13.80
2013,04,17,11,21,13.80
2013,04,17,11,22,13.70
2013,04,17,11,23,13.70
2013,04,17,11,24,13.70
2013,04,17,11,25,13.70
2013,04,17,11,26,13.70
2013,04,17,11,27,13.70
2013,04,17,11,28,13.70
2013,04,17,11,29,13.60
2013,04,17,11,30,13.60
2013,04,17,11,31,13.60
2013,04,17,11,32,13.60
2013,04,17,11,33,13.50
2013,04,17,11,34,13.50
2013,04,17,11,35,13.60
2013,04,17,11,36,13.60
2013,04,17,11,37,13.70
2013,04,17,11,38,13.70
2013,04,17,11,39,13.70
2013,04,17,11,40,13.70
2013,04,17,11,41,13.70
2013,04,17,11,42,13.70
2013,04,17,11,43,13.70
2013,04,17,11,44,13.80
2013,04,17,11,45,13.90
2013,04,17,11,46,14.00
2013,04,17,11,47,14.00
2013,04,17,11,48,14.00
2013,04,17,11,49,13.90
2013,04,17,11,50,13.90
2013,04,17,11,51,13.90
2013,04,17,11,52,13.80
2013,04,17,11,53,13.90
2013,04,17,11,54,13.90
2013,04,17,11,55,14.00
2013,04,17,11,56,14.00
2013,04,17,11,57,14.00
2013,04,17,11,58,14.00
2013,04,17,11,59,14.10
2013,04,17,12,00,14.20
2013,04,17,12,01,14.20
2013,04,17,12,02,14.20
2013,04,17,12,03,14.20
2013,04,17,12,04,14.20
2013,04,17,12,05,14.30
2013,04,17,12,06,14.20
2013,04,17,12,07,14.20
2013,04,17,12,08,14.20
2013,04,17,12,09,14.20
2013,04,17,12,10,14.20
2013,04,17,12,11,14.20
2013,04,17,12,12,14.20
2013,04,17,12,13,14.20
2013,04,17,12,14,14.20
2013,04,17,12,15,14.20
2013,04,17,12,16,14.20
2013,04,17,12,17,14.20
2013,04,17,12,18,14.20
2013,04,17,12,19,14.20
2013,04,17,12,20,14.30
2013,04,17,12,21,14.30
2013,04,17,12,22,14.50
2013,04,17,12,23,14.60
2013,04,17,12,24,14.60
2013,04,17,12,25,14.60
2013,04,17,12,26,14.60
2013,04,17,12,27,14.50
2013,04,17,12,28,14.60
2013,04,17,12,29,14.60
2013,04,17,12,30,14.70
2013,04,17,12,31,14.70
2013,04,17,12,32,14.80
2013,04,17,12,33,14.80
2013,04,17,12,34,14.80
2013,04,17,12,35,14.90
2013,04,17,12,36,14.90
2013,04,17,12,37,14.90
2013,04,17,12,38,15.00
2013,04,17,12,39,15.10
2013,04,17,12,40,15.10
2013,04,17,12,41,15.10
2013,04,17,12,42,15.20
2013,04,17,12,43,15.20
2013,04,17,12,44,15.20
2013,04,17,12,45,15.20
2013,04,17,12,46,15.10
2013,04,17,12,47,15.10
2013,04,17,12,48,15.10
2013,04,17,12,49,15.20
2013,04,17,12,50,15.30
2013,04,17,12,51,15.30
2013,04,17,12,52,15.30
2013,04,17,12,53,15.40
2013,04,17,12,54,15.40
2013,04,17,12,55,15.50
2013,04,17,12,56,15.50
2013,04,17,12,57,15.60
2013,04,17,12,58,15.70
2013,04,17,12,59,15.80
2013,04,17,13,00,15.70
2013,04,17,13,01,15.70
2013,04,17,13,02,15.70
2013,04,17,13,03,15.70
2013,04,17,13,04,15.60
2013,04,17,13,05,15.50
2013,04,17,13,06,15.30
2013,04,17,13,07,15.30
2013,04,17,13,08,15.30
2013,04,17,13,09,15.30
2013,04,17,13,10,15.30
2013,04,17,13,11,15.30
2013,04,17,13,12,15.20
2013,04,17,13,13,15.20
2013,04,17,13,14,15.20
2013,04,17,13,15,15.20
2013,04,17,13,16,15.20
2013,04,17,13,17,15.30
2013,04,17,13,18,15.30
2013,04,17,13,19,15.30
2013,04,17,13,20,15.40
2013,04,17,13,21,15.40
2013,04,17,13,22,15.50
2013,04,17,13,23,15.50
2013,04,17,13,24,15.50
2013,04,17,13,25,15.50
2013,04,17,13,26,15.50
2013,04,17,13,27,15.60
2013,04,17,13,28,15.60
2013,04,17,13,29,15.50
2013,04,17,13,30,15.50
2013,04,17,13,31,15.50
2013,04,17,13,32,15.40
2013,04,17,13,33,15.30
2013,04,17,13,34,15.30
2013,04,17,13,35,15.30
2013,04,17,13,36,15.30
2013,04,17,13,37,15.40
2013,04,17,13,38,15.40
2013,04,17,13,39,15.50
2013,04,17,13,40,15.50
2013,04,17,13,41,15.60
2013,04,17,13,42,15.70
2013,04,17,13,43,15.70
2013,04,17,13,44,15.70
2013,04,17,13,45,15.70
2013,04,17,13,46,15.80
2013,04,17,13,47,15.80
2013,04,17,13,48,15.80
2013,04,17,13,49,15.90
2013,04,17,13,50,15.90
2013,04,17,13,51,15.90
2013,04,17,13,52,15.80
2013,04,17,13,53,15.60
2013,04,17,13,54,15.70
2013,04,17,13,55,15.70
2013,04,17,13,56,15.80
2013,04,17,13,57,15.80
2013,04,17,13,58,15.80
2013,04,17,13,59,15.80
2013,04,17,14,00,15.80
2013,04,17,14,01,15.80
2013,04,17,14,02,15.70
2013,04,17,14,03,15.70
2013,04,17,14,04,15.70
2013,04,17,14,05,15.80
2013,04,17,14,06,15.80
2013,04,17,14,07,15.80
2013,04,17,14,08,15.80
2013,04,17,14,09,15.80
2013,04,17,14,10,15.80
2013,04,17,14,11,15.80
2013,04,17,14,12,15.80
2013,04,17,14,13,15.80
2013,04,17,14,14,15.80
2013,04,17,14,15,15.90
2013,04,17,14,16,15.90
2013,04,17,14,17,16.00
2013,04,17,14,18,16.10
2013,04,17,14,19,16.10
2013,04,17,14,20,16.10
2013,04,17,14,21,16.10
2013,04,17,14,22,16.10
2013,04,17,14,23,16.00
2013,04,17,14,24,15.90
2013,04,17,14,25,15.80
2013,04,17,14,26,15.80
2013,04,17,14,27,15.80
2013,04,17,14,28,15.80
2013,04,17,14,29,15.80
2013,04,17,14,30,15.90
2013,04,17,14,31,15.90
2013,04,17,14,32,15.90
2013,04,17,14,33,15.80
2013,04,17,14,34,15.80
2013,04,17,14,35,15.80
2013,04,17,14,36,15.80
2013,04,17,14,37,15.80
2013,04,17,14,38,15.80
2013,04,17,14,39,15.80
2013,04,17,14,40,15.80
2013,04,17,14,41,15.80
2013,04,17,14,42,15.80
2013,04,17,14,43,15.70
2013,04,17,14,44,15.70
2013,04,17,14,45,15.70
2013,04,17,14,46,15.70
2013,04,17,14,47,15.80
2013,04,17,14,48,15.80
2013,04,17,14,49,15.70
2013,04,17,14,50,15.70
2013,04,17,14,51,15.70
2013,04,17,14,52,15.70
2013,04,17,14,53,15.60
2013,04,17,14,54,15.60
2013,04,17,14,55,15.60
2013,04,17,14,56,15.60
2013,04,17,14,57,15.60
2013,04,17,14,58,15.50
2013,04,17,14,59,15.30
2013,04,17,15,00,15.20
2013,04,17,15,01,15.00
2013,04,17,15,02,14.90
2013,04,17,15,03,14.80
2013,04,17,15,04,14.70
2013,04,17,15,05,14.60
2013,04,17,15,06,14.50
2013,04,17,15,07,14.50
2013,04,17,15,08,14.40
2013,04,17,15,09,14.40
2013,04,17,15,10,14.30
2013,04,17,15,11,14.30
2013,04,17,15,12,14.30
2013,04,17,15,13,14.20
2013,04,17,15,14,14.20
2013,04,17,15,15,14.10
2013,04,17,15,16,14.10
2013,04,17,15,17,14.00
2013,04,17,15,18,13.90
2013,04,17,15,19,13.90
2013,04,17,15,20,13.90
2013,04,17,15,21,13.90
2013,04,17,15,22,13.90
2013,04,17,15,23,14.00
2013,04,17,15,24,14.00
2013,04,17,15,25,14.10
2013,04,17,15,26,14.10
2013,04,17,15,27,14.10
2013,04,17,15,28,14.10
2013,04,17,15,29,14.20
2013,04,17,15,30,14.10
2013,04,17,15,31,14.10
2013,04,17,15,32,14.00
2013,04,17,15,33,13.90
2013,04,17,15,34,13.90
2013,04,17,15,35,13.70
2013,04,17,15,36,13.70
2013,04,17,15,37,13.60
2013,04,17,15,38,13.60
2013,04,17,15,39,13.60
2013,04,17,15,40,13.60
2013,04,17,15,41,13.60
2013,04,17,15,42,13.50
2013,04,17,15,43,13.50
2013,04,17,15,44,13.50
2013,04,17,15,45,13.60
2013,04,17,15,46,13.60
2013,04,17,15,47,13.60
2013,04,17,15,48,13.60
2013,04,17,15,49,13.60
2013,04,17,15,50,13.50
2013,04,17,15,51,13.50
2013,04,17,15,52,13.50
2013,04,17,15,53,13.50
2013,04,17,15,54,13.50
2013,04,17,15,55,13.50
2013,04,17,15,56,13.50
2013,04,17,15,57,13.50
2013,04,17,15,58,13.50
2013,04,17,15,59,13.40
2013,04,17,16,00,13.40
2013,04,17,16,01,13.30
2013,04,17,16,02,13.30
2013,04,17,16,03,13.30
2013,04,17,16,04,13.30
2013,04,17,16,05,13.40
2013,04,17,16,06,13.40
2013,04,17,16,07,13.40
2013,04,17,16,08,13.40
2013,04,17,16,09,13.40
2013,04,17,16,10,13.40
2013,04,17,16,11,13.40
2013,04,17,16,12,13.30
2013,04,17,16,13,13.30
2013,04,17,16,14,13.40
2013,04,17,16,15,13.40
2013,04,17,16,16,13.30
2013,04,17,16,17,13.30
2013,04,17,16,18,13.20
2013,04,17,16,19,13.20
2013,04,17,16,20,13.20
2013,04,17,16,21,13.20
2013,04,17,16,22,13.20
2013,04,17,16,23,13.30
2013,04,17,16,24,13.30
2013,04,17,16,25,13.30
2013,04,17,16,26,13.30
2013,04,17,16,27,13.20
2013,04,17,16,28,13.20
2013,04,17,16,29,13.20
2013,04,17,16,30,13.20
2013,04,17,16,31,13.10
2013,04,17,16,32,13.10
2013,04,17,16,33,13.20
2013,04,17,16,34,13.20
2013,04,17,16,35,13.10
2013,04,17,16,36,13.00
2013,04,17,16,37,12.90
2013,04,17,16,38,12.90
2013,04,17,16,39,12.90
2013,04,17,16,40,13.00
2013,04,17,16,41,13.00
2013,04,17,16,42,13.10
2013,04,17,16,43,13.10
2013,04,17,16,44,13.20
2013,04,17,16,45,13.20
2013,04,17,16,46,13.20
2013,04,17,16,47,13.30
2013,04,17,16,48,13.30
2013,04,17,16,49,13.30
2013,04,17,16,50,13.30
2013,04,17,16,51,13.30
2013,04,17,16,52,13.20
2013,04,17,16,53,13.20
2013,04,17,16,54,13.20
2013,04,17,16,55,13.30
2013,04,17,16,56,13.20
2013,04,17,16,57,13.20
2013,04,17,16,58,13.10
2013,04,17,16,59,13.00
2013,04,17,17,00,12.90
2013,04,17,17,01,12.90
2013,04,17,17,02,12.90
2013,04,17,17,03,12.80
2013,04,17,17,04,12.80
2013,04,17,17,05,12.80
2013,04,17,17,06,12.70
2013,04,17,17,07,12.70
2013,04,17,17,08,12.70
2013,04,17,17,09,12.70
2013,04,17,17,10,12.70
2013,04,17,17,11,12.70
2013,04,17,17,12,12.70
2013,04,17,17,13,12.70
2013,04,17,17,14,12.70
2013,04,17,17,15,12.70
2013,04,17,17,16,12.70
2013,04,17,17,17,12.70
2013,04,17,17,18,12.80
2013,04,17,17,19,12.80
2013,04,17,17,20,12.70
2013,04,17,17,21,12.70
2013,04,17,17,22,12.70
2013,04,17,17,23,12.70
2013,04,17,17,24,12.70
2013,04,17,17,25,12.70
2013,04,17,17,26,12.70
2013,04,17,17,27,12.70
2013,04,17,17,28,12.70
2013,04,17,17,29,12.80
2013,04,17,17,30,12.80
2013,04,17,17,31,12.80
2013,04,17,17,32,12.80
2013,04,17,17,33,12.80
2013,04,17,17,34,12.80
2013,04,17,17,35,12.70
2013,04,17,17,36,12.70
2013,04,17,17,37,12.60
2013,04,17,17,38,12.60
2013,04,17,17,39,12.60
2013,04,17,17,40,12.60
2013,04,17,17,41,12.50
2013,04,17,17,42,12.40
2013,04,17,17,43,12.40
2013,04,17,17,44,12.30
2013,04,17,17,45,12.30
2013,04,17,17,46,12.30
2013,04,17,17,47,12.30
2013,04,17,17,48,12.30
2013,04,17,17,49,12.20
2013,04,17,17,50,12.10
2013,04,17,17,51,12.00
2013,04,17,17,52,12.00
2013,04,17,17,53,12.00
2013,04,17,17,54,12.00
2013,04,17,17,55,12.00
2013,04,17,17,56,12.00
2013,04,17,17,57,12.00
2013,04,17,17,58,12.00
2013,04,17,17,59,12.00
2013,04,17,18,00,12.00
2013,04,17,18,01,12.00
