Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,5.90
2019,03,29,00,01,5.90
2019,03,29,00,02,5.90
2019,03,29,00,03,5.90
2019,03,29,00,04,5.90
2019,03,29,00,05,5.90
2019,03,29,00,06,5.80
2019,03,29,00,07,5.80
2019,03,29,00,08,5.80
2019,03,29,00,09,5.80
2019,03,29,00,10,5.80
2019,03,29,00,11,5.80
2019,03,29,00,12,5.80
2019,03,29,00,13,5.80
2019,03,29,00,14,5.80
2019,03,29,00,15,5.80
2019,03,29,00,16,5.80
2019,03,29,00,17,5.80
2019,03,29,00,18,5.80
2019,03,29,00,19,5.80
2019,03,29,00,20,5.80
2019,03,29,00,21,5.80
2019,03,29,00,22,5.80
2019,03,29,00,23,5.80
2019,03,29,00,24,5.80
2019,03,29,00,25,5.80
2019,03,29,00,26,5.80
2019,03,29,00,27,5.80
2019,03,29,00,28,5.80
2019,03,29,00,29,5.80
2019,03,29,00,30,5.80
2019,03,29,00,31,5.80
2019,03,29,00,32,5.80
2019,03,29,00,33,5.80
2019,03,29,00,34,5.80
2019,03,29,00,35,5.80
2019,03,29,00,36,5.80
2019,03,29,00,37,5.80
2019,03,29,00,38,5.80
2019,03,29,00,39,5.80
2019,03,29,00,40,5.80
2019,03,29,00,41,5.80
2019,03,29,00,42,5.70
2019,03,29,00,43,5.70
2019,03,29,00,44,5.70
2019,03,29,00,45,5.70
2019,03,29,00,46,5.70
2019,03,29,00,47,5.70
2019,03,29,00,48,5.70
2019,03,29,00,49,5.70
2019,03,29,00,50,5.70
2019,03,29,00,51,5.70
2019,03,29,00,52,5.70
2019,03,29,00,53,5.70
2019,03,29,00,54,5.70
2019,03,29,00,55,5.70
2019,03,29,00,56,5.60
2019,03,29,00,57,5.60
2019,03,29,00,58,5.60
2019,03,29,00,59,5.60
2019,03,29,01,00,5.60
2019,03,29,01,01,5.60
2019,03,29,01,02,5.60
2019,03,29,01,03,5.60
2019,03,29,01,04,5.60
2019,03,29,01,05,5.60
2019,03,29,01,06,5.60
2019,03,29,01,07,5.60
2019,03,29,01,08,5.60
2019,03,29,01,09,5.60
2019,03,29,01,10,5.60
2019,03,29,01,11,5.60
2019,03,29,01,12,5.60
2019,03,29,01,13,5.60
2019,03,29,01,14,5.60
2019,03,29,01,15,5.60
2019,03,29,01,16,5.60
2019,03,29,01,17,5.60
2019,03,29,01,18,5.50
2019,03,29,01,19,5.60
2019,03,29,01,20,5.50
2019,03,29,01,21,5.60
2019,03,29,01,22,5.50
2019,03,29,01,23,5.50
2019,03,29,01,24,5.50
2019,03,29,01,25,5.50
2019,03,29,01,26,5.50
2019,03,29,01,27,5.50
2019,03,29,01,28,5.50
2019,03,29,01,29,5.50
2019,03,29,01,30,5.50
2019,03,29,01,31,5.50
2019,03,29,01,32,5.50
2019,03,29,01,33,5.50
2019,03,29,01,34,5.50
2019,03,29,01,35,5.50
2019,03,29,01,36,5.50
2019,03,29,01,37,5.50
2019,03,29,01,38,5.50
2019,03,29,01,39,5.50
2019,03,29,01,40,5.50
2019,03,29,01,41,5.40
2019,03,29,01,42,5.50
2019,03,29,01,43,5.50
2019,03,29,01,44,5.50
2019,03,29,01,45,5.50
2019,03,29,01,46,5.50
2019,03,29,01,47,5.50
2019,03,29,01,48,5.50
2019,03,29,01,49,5.50
2019,03,29,01,50,5.50
2019,03,29,01,51,5.50
2019,03,29,01,52,5.50
2019,03,29,01,53,5.50
2019,03,29,01,54,5.50
2019,03,29,01,55,5.50
2019,03,29,01,56,5.50
2019,03,29,01,57,5.50
2019,03,29,01,58,5.40
2019,03,29,01,59,5.40
2019,03,29,02,00,5.40
2019,03,29,02,01,5.40
2019,03,29,02,02,5.40
2019,03,29,02,03,5.40
2019,03,29,02,04,5.40
2019,03,29,02,05,5.40
2019,03,29,02,06,5.40
2019,03,29,02,07,5.40
2019,03,29,02,08,5.40
2019,03,29,02,09,5.30
2019,03,29,02,10,5.30
2019,03,29,02,11,5.30
2019,03,29,02,12,5.30
2019,03,29,02,13,5.30
2019,03,29,02,14,5.30
2019,03,29,02,15,5.30
2019,03,29,02,16,5.30
2019,03,29,02,17,5.30
2019,03,29,02,18,5.30
2019,03,29,02,19,5.30
2019,03,29,02,20,5.30
2019,03,29,02,21,5.30
2019,03,29,02,22,5.30
2019,03,29,02,23,5.30
2019,03,29,02,24,5.30
2019,03,29,02,25,5.30
2019,03,29,02,26,5.30
2019,03,29,02,27,5.30
2019,03,29,02,28,5.30
2019,03,29,02,29,5.30
2019,03,29,02,30,5.30
2019,03,29,02,31,5.30
2019,03,29,02,32,5.30
2019,03,29,02,33,5.30
2019,03,29,02,34,5.30
2019,03,29,02,35,5.30
2019,03,29,02,36,5.30
2019,03,29,02,37,5.30
2019,03,29,02,38,5.30
2019,03,29,02,39,5.30
2019,03,29,02,40,5.30
2019,03,29,02,41,5.30
2019,03,29,02,42,5.30
2019,03,29,02,43,5.30
2019,03,29,02,44,5.30
2019,03,29,02,45,5.30
2019,03,29,02,46,5.30
2019,03,29,02,47,5.30
2019,03,29,02,48,5.30
2019,03,29,02,49,5.30
2019,03,29,02,50,5.30
2019,03,29,02,51,5.30
2019,03,29,02,52,5.30
2019,03,29,02,53,5.30
2019,03,29,02,54,5.30
2019,03,29,02,55,5.30
2019,03,29,02,56,5.30
2019,03,29,02,57,5.30
2019,03,29,02,58,5.30
2019,03,29,02,59,5.30
2019,03,29,03,00,5.30
2019,03,29,03,01,5.20
2019,03,29,03,02,5.20
2019,03,29,03,03,5.20
2019,03,29,03,04,5.20
2019,03,29,03,05,5.20
2019,03,29,03,06,5.20
2019,03,29,03,07,5.20
2019,03,29,03,08,5.20
2019,03,29,03,09,5.20
2019,03,29,03,10,5.20
2019,03,29,03,11,5.20
2019,03,29,03,12,5.20
2019,03,29,03,13,5.20
2019,03,29,03,14,5.20
2019,03,29,03,15,5.20
2019,03,29,03,16,5.20
2019,03,29,03,17,5.20
2019,03,29,03,18,5.20
2019,03,29,03,19,5.20
2019,03,29,03,20,5.20
2019,03,29,03,21,5.20
2019,03,29,03,22,5.20
2019,03,29,03,23,5.20
2019,03,29,03,24,5.20
2019,03,29,03,25,5.20
2019,03,29,03,26,5.20
2019,03,29,03,27,5.20
2019,03,29,03,28,5.20
2019,03,29,03,29,5.20
2019,03,29,03,30,5.20
2019,03,29,03,31,5.20
2019,03,29,03,32,5.20
2019,03,29,03,33,5.20
2019,03,29,03,34,5.10
2019,03,29,03,35,5.10
2019,03,29,03,36,5.10
2019,03,29,03,37,5.10
2019,03,29,03,38,5.10
2019,03,29,03,39,5.10
2019,03,29,03,40,5.10
2019,03,29,03,41,5.10
2019,03,29,03,42,5.10
2019,03,29,03,43,5.20
2019,03,29,03,44,5.20
2019,03,29,03,45,5.20
2019,03,29,03,46,5.20
2019,03,29,03,47,5.20
2019,03,29,03,48,5.20
2019,03,29,03,49,5.20
2019,03,29,03,50,5.20
2019,03,29,03,51,5.20
2019,03,29,03,52,5.20
2019,03,29,03,53,5.20
2019,03,29,03,54,5.20
2019,03,29,03,55,5.20
2019,03,29,03,56,5.10
2019,03,29,03,57,5.10
2019,03,29,03,58,5.10
2019,03,29,03,59,5.10
2019,03,29,04,00,5.10
2019,03,29,04,01,5.10
2019,03,29,04,02,5.10
2019,03,29,04,03,5.10
2019,03,29,04,04,5.10
2019,03,29,04,05,5.10
2019,03,29,04,06,5.10
2019,03,29,04,07,5.10
2019,03,29,04,08,5.10
2019,03,29,04,09,5.10
2019,03,29,04,10,5.10
2019,03,29,04,11,5.10
2019,03,29,04,12,5.10
2019,03,29,04,13,5.10
2019,03,29,04,14,5.10
2019,03,29,04,15,5.10
2019,03,29,04,16,5.10
2019,03,29,04,17,5.10
2019,03,29,04,18,5.10
2019,03,29,04,19,5.10
2019,03,29,04,20,5.10
2019,03,29,04,21,5.10
2019,03,29,04,22,5.00
2019,03,29,04,23,5.00
2019,03,29,04,24,5.00
2019,03,29,04,25,5.00
2019,03,29,04,26,5.00
2019,03,29,04,27,5.00
2019,03,29,04,28,5.00
2019,03,29,04,29,5.00
2019,03,29,04,30,5.00
2019,03,29,04,31,5.00
2019,03,29,04,32,5.00
2019,03,29,04,33,5.00
2019,03,29,04,34,4.90
2019,03,29,04,35,4.90
2019,03,29,04,36,4.90
2019,03,29,04,37,4.90
2019,03,29,04,38,4.90
2019,03,29,04,39,4.90
2019,03,29,04,40,4.90
2019,03,29,04,41,4.90
2019,03,29,04,42,4.90
2019,03,29,04,43,4.90
2019,03,29,04,44,4.90
2019,03,29,04,45,4.90
2019,03,29,04,46,4.90
2019,03,29,04,47,4.90
2019,03,29,04,48,4.90
2019,03,29,04,49,4.90
2019,03,29,04,50,4.90
2019,03,29,04,51,4.90
2019,03,29,04,52,4.90
2019,03,29,04,53,4.80
2019,03,29,04,54,4.80
2019,03,29,04,55,4.80
2019,03,29,04,56,4.80
2019,03,29,04,57,4.80
2019,03,29,04,58,4.80
2019,03,29,04,59,4.80
2019,03,29,05,00,4.80
2019,03,29,05,01,4.80
2019,03,29,05,02,4.80
2019,03,29,05,03,4.80
2019,03,29,05,04,4.80
2019,03,29,05,05,4.80
2019,03,29,05,06,4.80
2019,03,29,05,07,4.80
2019,03,29,05,08,4.80
2019,03,29,05,09,4.80
2019,03,29,05,10,4.80
2019,03,29,05,11,4.80
2019,03,29,05,12,4.80
2019,03,29,05,13,4.80
2019,03,29,05,14,4.80
2019,03,29,05,15,4.80
2019,03,29,05,16,4.80
2019,03,29,05,17,4.80
2019,03,29,05,18,4.80
2019,03,29,05,19,4.70
2019,03,29,05,20,4.70
2019,03,29,05,21,4.70
2019,03,29,05,22,4.70
2019,03,29,05,23,4.70
2019,03,29,05,24,4.70
2019,03,29,05,25,4.70
2019,03,29,05,26,4.70
2019,03,29,05,27,4.70
2019,03,29,05,28,4.70
2019,03,29,05,29,4.70
2019,03,29,05,30,4.70
2019,03,29,05,31,4.70
2019,03,29,05,32,4.60
2019,03,29,05,33,4.60
2019,03,29,05,34,4.60
2019,03,29,05,35,4.60
2019,03,29,05,36,4.60
2019,03,29,05,37,4.60
2019,03,29,05,38,4.60
2019,03,29,05,39,4.60
2019,03,29,05,40,4.60
2019,03,29,05,41,4.60
2019,03,29,05,42,4.60
2019,03,29,05,43,4.60
2019,03,29,05,44,4.60
2019,03,29,05,45,4.60
2019,03,29,05,46,4.60
2019,03,29,05,47,4.60
2019,03,29,05,48,4.60
2019,03,29,05,49,4.50
2019,03,29,05,50,4.50
2019,03,29,05,51,4.50
2019,03,29,05,52,4.50
2019,03,29,05,53,4.50
2019,03,29,05,54,4.50
2019,03,29,05,55,4.50
2019,03,29,05,56,4.50
2019,03,29,05,57,4.50
2019,03,29,05,58,4.50
2019,03,29,05,59,4.50
2019,03,29,06,00,4.50
2019,03,29,06,01,4.50
2019,03,29,06,02,4.50
2019,03,29,06,03,4.50
2019,03,29,06,04,4.50
2019,03,29,06,05,4.50
2019,03,29,06,06,4.50
2019,03,29,06,07,4.50
2019,03,29,06,08,4.50
2019,03,29,06,09,4.50
2019,03,29,06,10,4.50
2019,03,29,06,11,4.50
2019,03,29,06,12,4.50
2019,03,29,06,13,4.50
2019,03,29,06,14,4.50
2019,03,29,06,15,4.50
2019,03,29,06,16,4.50
2019,03,29,06,17,4.50
2019,03,29,06,18,4.50
2019,03,29,06,19,4.60
2019,03,29,06,20,4.60
2019,03,29,06,21,4.60
2019,03,29,06,22,4.60
2019,03,29,06,23,4.60
2019,03,29,06,24,4.60
2019,03,29,06,25,4.60
2019,03,29,06,26,4.60
2019,03,29,06,27,4.60
2019,03,29,06,28,4.50
2019,03,29,06,29,4.50
2019,03,29,06,30,4.50
2019,03,29,06,31,4.50
2019,03,29,06,32,4.50
2019,03,29,06,33,4.50
2019,03,29,06,34,4.50
2019,03,29,06,35,4.50
2019,03,29,06,36,4.50
2019,03,29,06,37,4.50
2019,03,29,06,38,4.50
2019,03,29,06,39,4.50
2019,03,29,06,40,4.40
2019,03,29,06,41,4.40
2019,03,29,06,42,4.40
2019,03,29,06,43,4.40
2019,03,29,06,44,4.40
2019,03,29,06,45,4.40
2019,03,29,06,46,4.40
2019,03,29,06,47,4.40
2019,03,29,06,48,4.40
2019,03,29,06,49,4.40
2019,03,29,06,50,4.40
2019,03,29,06,51,4.40
2019,03,29,06,52,4.40
2019,03,29,06,53,4.40
2019,03,29,06,54,4.40
2019,03,29,06,55,4.40
2019,03,29,06,56,4.40
2019,03,29,06,57,4.40
2019,03,29,06,58,4.40
2019,03,29,06,59,4.40
2019,03,29,07,00,4.40
2019,03,29,07,01,4.40
2019,03,29,07,02,4.40
2019,03,29,07,03,4.40
2019,03,29,07,04,4.40
2019,03,29,07,05,4.40
2019,03,29,07,06,4.40
2019,03,29,07,07,4.40
2019,03,29,07,08,4.40
2019,03,29,07,09,4.40
2019,03,29,07,10,4.30
2019,03,29,07,11,4.40
2019,03,29,07,12,4.30
2019,03,29,07,13,4.30
2019,03,29,07,14,4.30
2019,03,29,07,15,4.30
2019,03,29,07,16,4.30
2019,03,29,07,17,4.30
2019,03,29,07,18,4.30
2019,03,29,07,19,4.30
2019,03,29,07,20,4.30
2019,03,29,07,21,4.30
2019,03,29,07,22,4.30
2019,03,29,07,23,4.30
2019,03,29,07,24,4.30
2019,03,29,07,25,4.30
2019,03,29,07,26,4.30
2019,03,29,07,27,4.30
2019,03,29,07,28,4.30
2019,03,29,07,29,4.30
2019,03,29,07,30,4.30
2019,03,29,07,31,4.40
2019,03,29,07,32,4.40
2019,03,29,07,33,4.40
2019,03,29,07,34,4.40
2019,03,29,07,35,4.40
2019,03,29,07,36,4.40
2019,03,29,07,37,4.40
2019,03,29,07,38,4.40
2019,03,29,07,39,4.40
2019,03,29,07,40,4.40
2019,03,29,07,41,4.40
2019,03,29,07,42,4.40
2019,03,29,07,43,4.40
2019,03,29,07,44,4.40
2019,03,29,07,45,4.50
2019,03,29,07,46,4.50
2019,03,29,07,47,4.50
2019,03,29,07,48,4.50
2019,03,29,07,49,4.50
2019,03,29,07,50,4.60
2019,03,29,07,51,4.60
2019,03,29,07,52,4.60
2019,03,29,07,53,4.60
2019,03,29,07,54,4.60
2019,03,29,07,55,4.70
2019,03,29,07,56,4.70
2019,03,29,07,57,4.70
2019,03,29,07,58,4.70
2019,03,29,07,59,4.70
2019,03,29,08,00,4.80
2019,03,29,08,01,4.80
2019,03,29,08,02,4.80
2019,03,29,08,03,4.80
2019,03,29,08,04,4.80
2019,03,29,08,05,4.80
2019,03,29,08,06,4.90
2019,03,29,08,07,4.90
2019,03,29,08,08,4.90
2019,03,29,08,09,4.90
2019,03,29,08,10,5.00
2019,03,29,08,11,5.00
2019,03,29,08,12,5.00
2019,03,29,08,13,5.10
2019,03,29,08,14,5.10
2019,03,29,08,15,5.10
2019,03,29,08,16,5.10
2019,03,29,08,17,5.20
2019,03,29,08,18,5.20
2019,03,29,08,19,5.20
2019,03,29,08,20,5.20
2019,03,29,08,21,5.30
2019,03,29,08,22,5.30
2019,03,29,08,23,5.30
2019,03,29,08,24,5.30
2019,03,29,08,25,5.30
2019,03,29,08,26,5.30
2019,03,29,08,27,5.40
2019,03,29,08,28,5.40
2019,03,29,08,29,5.50
2019,03,29,08,30,5.50
2019,03,29,08,31,5.60
2019,03,29,08,32,5.60
2019,03,29,08,33,5.60
2019,03,29,08,34,5.70
2019,03,29,08,35,5.70
2019,03,29,08,36,5.80
2019,03,29,08,37,5.80
2019,03,29,08,38,5.80
2019,03,29,08,39,5.80
2019,03,29,08,40,5.90
2019,03,29,08,41,5.90
2019,03,29,08,42,6.00
2019,03,29,08,43,6.00
2019,03,29,08,44,6.10
2019,03,29,08,45,6.10
2019,03,29,08,46,6.20
2019,03,29,08,47,6.20
2019,03,29,08,48,6.20
2019,03,29,08,49,6.30
2019,03,29,08,50,6.30
2019,03,29,08,51,6.40
2019,03,29,08,52,6.40
2019,03,29,08,53,6.50
2019,03,29,08,54,6.50
2019,03,29,08,55,6.60
2019,03,29,08,56,6.70
2019,03,29,08,57,6.80
2019,03,29,08,58,6.80
2019,03,29,08,59,6.90
2019,03,29,09,00,7.00
2019,03,29,09,01,7.10
2019,03,29,09,02,7.20
2019,03,29,09,03,7.40
2019,03,29,09,04,7.50
2019,03,29,09,05,7.60
2019,03,29,09,06,7.80
2019,03,29,09,07,7.90
2019,03,29,09,08,8.10
2019,03,29,09,09,8.30
2019,03,29,09,10,8.40
2019,03,29,09,11,8.60
2019,03,29,09,12,8.70
2019,03,29,09,13,8.80
2019,03,29,09,14,8.90
2019,03,29,09,15,9.10
2019,03,29,09,16,9.20
2019,03,29,09,17,9.30
2019,03,29,09,18,9.40
2019,03,29,09,19,9.60
2019,03,29,09,20,9.70
2019,03,29,09,21,9.90
2019,03,29,09,22,10.00
2019,03,29,09,23,10.10
2019,03,29,09,24,10.20
2019,03,29,09,25,10.40
2019,03,29,09,26,10.50
2019,03,29,09,27,10.60
2019,03,29,09,28,10.80
2019,03,29,09,29,10.90
2019,03,29,09,30,11.10
2019,03,29,09,31,11.20
2019,03,29,09,32,11.30
2019,03,29,09,33,11.40
2019,03,29,09,34,11.60
2019,03,29,09,35,11.70
2019,03,29,09,36,11.80
2019,03,29,09,37,12.00
2019,03,29,09,38,12.10
2019,03,29,09,39,12.20
2019,03,29,09,40,12.30
2019,03,29,09,41,12.40
2019,03,29,09,42,12.40
2019,03,29,09,43,12.50
2019,03,29,09,44,12.60
2019,03,29,09,45,12.70
2019,03,29,09,46,12.80
2019,03,29,09,47,12.80
2019,03,29,09,48,12.90
2019,03,29,09,49,13.00
2019,03,29,09,50,13.10
2019,03,29,09,51,13.10
2019,03,29,09,52,13.10
2019,03,29,09,53,13.20
2019,03,29,09,54,13.20
2019,03,29,09,55,13.30
2019,03,29,09,56,13.40
2019,03,29,09,57,13.40
2019,03,29,09,58,13.50
2019,03,29,09,59,13.60
2019,03,29,10,00,13.60
2019,03,29,10,01,13.60
2019,03,29,10,02,13.70
2019,03,29,10,03,13.60
2019,03,29,10,04,13.70
2019,03,29,10,05,13.70
2019,03,29,10,06,13.70
2019,03,29,10,07,13.70
2019,03,29,10,08,13.80
2019,03,29,10,09,13.80
2019,03,29,10,10,13.90
2019,03,29,10,11,13.90
2019,03,29,10,12,14.00
2019,03,29,10,13,14.00
2019,03,29,10,14,14.10
2019,03,29,10,15,14.10
2019,03,29,10,16,14.10
2019,03,29,10,17,14.10
2019,03,29,10,18,14.10
2019,03,29,10,19,14.10
2019,03,29,10,20,14.10
2019,03,29,10,21,14.10
2019,03,29,10,22,14.10
2019,03,29,10,23,14.00
2019,03,29,10,24,14.10
2019,03,29,10,25,14.10
2019,03,29,10,26,14.10
2019,03,29,10,27,14.10
2019,03,29,10,28,14.10
2019,03,29,10,29,14.10
2019,03,29,10,30,14.10
2019,03,29,10,31,14.10
2019,03,29,10,32,14.10
2019,03,29,10,33,14.20
2019,03,29,10,34,14.20
2019,03,29,10,35,14.20
2019,03,29,10,36,14.30
2019,03,29,10,37,14.40
2019,03,29,10,38,14.50
2019,03,29,10,39,14.60
2019,03,29,10,40,14.70
2019,03,29,10,41,14.80
2019,03,29,10,42,14.80
2019,03,29,10,43,14.80
2019,03,29,10,44,14.80
2019,03,29,10,45,14.80
2019,03,29,10,46,14.70
2019,03,29,10,47,14.60
2019,03,29,10,48,14.60
2019,03,29,10,49,14.60
2019,03,29,10,50,14.60
2019,03,29,10,51,14.60
2019,03,29,10,52,14.60
2019,03,29,10,53,14.70
2019,03,29,10,54,14.80
2019,03,29,10,55,14.80
2019,03,29,10,56,14.90
2019,03,29,10,57,14.90
2019,03,29,10,58,14.90
2019,03,29,10,59,14.90
2019,03,29,11,00,14.80
2019,03,29,11,01,14.80
2019,03,29,11,02,14.70
2019,03,29,11,03,14.70
2019,03,29,11,04,14.70
2019,03,29,11,05,14.70
2019,03,29,11,06,14.90
2019,03,29,11,07,15.00
2019,03,29,11,08,15.10
2019,03,29,11,09,15.20
2019,03,29,11,10,15.40
2019,03,29,11,11,15.50
2019,03,29,11,12,15.70
2019,03,29,11,13,15.80
2019,03,29,11,14,15.90
2019,03,29,11,15,15.90
2019,03,29,11,16,15.90
2019,03,29,11,17,15.80
2019,03,29,11,18,15.80
2019,03,29,11,19,15.80
2019,03,29,11,20,15.70
2019,03,29,11,21,15.70
2019,03,29,11,22,15.70
2019,03,29,11,23,15.80
2019,03,29,11,24,15.80
2019,03,29,11,25,15.80
2019,03,29,11,26,15.80
2019,03,29,11,27,15.80
2019,03,29,11,28,15.90
2019,03,29,11,29,15.90
2019,03,29,11,30,15.90
2019,03,29,11,31,15.90
2019,03,29,11,32,15.90
2019,03,29,11,33,15.90
2019,03,29,11,34,15.90
2019,03,29,11,35,15.90
2019,03,29,11,36,16.00
2019,03,29,11,37,16.00
2019,03,29,11,38,15.90
2019,03,29,11,39,15.90
2019,03,29,11,40,15.90
2019,03,29,11,41,15.90
2019,03,29,11,42,15.90
2019,03,29,11,43,15.90
2019,03,29,11,44,16.00
2019,03,29,11,45,16.10
2019,03,29,11,46,16.20
2019,03,29,11,47,16.30
2019,03,29,11,48,16.30
2019,03,29,11,49,16.40
2019,03,29,11,50,16.40
2019,03,29,11,51,16.40
2019,03,29,11,52,16.40
2019,03,29,11,53,16.40
2019,03,29,11,54,16.30
2019,03,29,11,55,16.20
2019,03,29,11,56,16.20
2019,03,29,11,57,16.10
2019,03,29,11,58,16.10
2019,03,29,11,59,16.10
2019,03,29,12,00,16.10
2019,03,29,12,01,16.20
2019,03,29,12,02,16.20
2019,03,29,12,03,16.20
2019,03,29,12,04,16.30
2019,03,29,12,05,16.30
2019,03,29,12,06,16.30
2019,03,29,12,07,16.20
2019,03,29,12,08,16.20
2019,03,29,12,09,16.20
2019,03,29,12,10,16.20
2019,03,29,12,11,16.30
2019,03,29,12,12,16.30
2019,03,29,12,13,16.30
2019,03,29,12,14,16.30
2019,03,29,12,15,16.30
2019,03,29,12,16,16.30
2019,03,29,12,17,16.30
2019,03,29,12,18,16.20
2019,03,29,12,19,16.20
2019,03,29,12,20,16.10
2019,03,29,12,21,16.10
2019,03,29,12,22,16.00
2019,03,29,12,23,16.00
2019,03,29,12,24,16.00
2019,03,29,12,25,16.00
2019,03,29,12,26,16.00
2019,03,29,12,27,15.90
2019,03,29,12,28,15.90
2019,03,29,12,29,15.90
2019,03,29,12,30,15.90
2019,03,29,12,31,16.00
2019,03,29,12,32,16.00
2019,03,29,12,33,16.10
2019,03,29,12,34,16.10
2019,03,29,12,35,16.20
2019,03,29,12,36,16.30
2019,03,29,12,37,16.30
2019,03,29,12,38,16.40
2019,03,29,12,39,16.40
2019,03,29,12,40,16.50
2019,03,29,12,41,16.60
2019,03,29,12,42,16.60
2019,03,29,12,43,16.60
2019,03,29,12,44,16.60
2019,03,29,12,45,16.60
2019,03,29,12,46,16.60
2019,03,29,12,47,16.60
2019,03,29,12,48,16.70
2019,03,29,12,49,16.70
2019,03,29,12,50,16.60
2019,03,29,12,51,16.60
2019,03,29,12,52,16.60
2019,03,29,12,53,16.70
2019,03,29,12,54,16.70
2019,03,29,12,55,16.80
2019,03,29,12,56,16.90
2019,03,29,12,57,16.90
2019,03,29,12,58,17.00
2019,03,29,12,59,17.00
2019,03,29,13,00,16.90
2019,03,29,13,01,16.90
2019,03,29,13,02,16.90
2019,03,29,13,03,16.90
2019,03,29,13,04,16.90
2019,03,29,13,05,16.90
2019,03,29,13,06,16.90
2019,03,29,13,07,16.90
2019,03,29,13,08,17.00
2019,03,29,13,09,17.00
2019,03,29,13,10,17.10
2019,03,29,13,11,17.10
2019,03,29,13,12,17.10
2019,03,29,13,13,17.00
2019,03,29,13,14,16.90
2019,03,29,13,15,16.80
2019,03,29,13,16,16.80
2019,03,29,13,17,16.80
2019,03,29,13,18,16.80
2019,03,29,13,19,16.80
2019,03,29,13,20,16.80
2019,03,29,13,21,16.90
2019,03,29,13,22,16.90
2019,03,29,13,23,17.00
2019,03,29,13,24,17.10
2019,03,29,13,25,17.10
2019,03,29,13,26,17.20
2019,03,29,13,27,17.30
2019,03,29,13,28,17.30
2019,03,29,13,29,17.30
2019,03,29,13,30,17.30
2019,03,29,13,31,17.30
2019,03,29,13,32,17.30
2019,03,29,13,33,17.30
2019,03,29,13,34,17.40
2019,03,29,13,35,17.40
2019,03,29,13,36,17.40
2019,03,29,13,37,17.50
2019,03,29,13,38,17.50
2019,03,29,13,39,17.60
2019,03,29,13,40,17.60
2019,03,29,13,41,17.60
2019,03,29,13,42,17.60
2019,03,29,13,43,17.60
2019,03,29,13,44,17.60
2019,03,29,13,45,17.60
2019,03,29,13,46,17.50
2019,03,29,13,47,17.40
2019,03,29,13,48,17.30
2019,03,29,13,49,17.20
2019,03,29,13,50,17.20
2019,03,29,13,51,17.20
2019,03,29,13,52,17.20
2019,03,29,13,53,17.20
2019,03,29,13,54,17.10
2019,03,29,13,55,17.10
2019,03,29,13,56,17.10
2019,03,29,13,57,17.10
2019,03,29,13,58,17.10
2019,03,29,13,59,17.10
2019,03,29,14,00,17.10
2019,03,29,14,01,17.00
2019,03,29,14,02,17.00
2019,03,29,14,03,17.00
2019,03,29,14,04,17.00
2019,03,29,14,05,17.00
2019,03,29,14,06,17.00
2019,03,29,14,07,17.00
2019,03,29,14,08,17.10
2019,03,29,14,09,17.10
2019,03,29,14,10,17.20
2019,03,29,14,11,17.20
2019,03,29,14,12,17.20
2019,03,29,14,13,17.30
2019,03,29,14,14,17.30
2019,03,29,14,15,17.40
2019,03,29,14,16,17.40
2019,03,29,14,17,17.40
2019,03,29,14,18,17.40
2019,03,29,14,19,17.40
2019,03,29,14,20,17.40
2019,03,29,14,21,17.40
2019,03,29,14,22,17.50
2019,03,29,14,23,17.50
2019,03,29,14,24,17.50
2019,03,29,14,25,17.50
2019,03,29,14,26,17.50
2019,03,29,14,27,17.60
2019,03,29,14,28,17.60
2019,03,29,14,29,17.60
2019,03,29,14,30,17.50
2019,03,29,14,31,17.40
2019,03,29,14,32,17.40
2019,03,29,14,33,17.40
2019,03,29,14,34,17.40
2019,03,29,14,35,17.40
2019,03,29,14,36,17.30
2019,03,29,14,37,17.30
2019,03,29,14,38,17.20
2019,03,29,14,39,17.20
2019,03,29,14,40,17.10
2019,03,29,14,41,17.10
2019,03,29,14,42,17.00
2019,03,29,14,43,17.00
2019,03,29,14,44,16.90
2019,03,29,14,45,16.90
2019,03,29,14,46,16.90
2019,03,29,14,47,16.80
2019,03,29,14,48,16.80
2019,03,29,14,49,16.80
2019,03,29,14,50,16.70
2019,03,29,14,51,16.60
2019,03,29,14,52,16.60
2019,03,29,14,53,16.60
2019,03,29,14,54,16.60
2019,03,29,14,55,16.60
2019,03,29,14,56,16.60
2019,03,29,14,57,16.60
2019,03,29,14,58,16.60
2019,03,29,14,59,16.60
2019,03,29,15,00,16.60
2019,03,29,15,01,16.60
2019,03,29,15,02,16.60
2019,03,29,15,03,16.60
2019,03,29,15,04,16.60
2019,03,29,15,05,16.60
2019,03,29,15,06,16.60
2019,03,29,15,07,16.50
2019,03,29,15,08,16.50
2019,03,29,15,09,16.50
2019,03,29,15,10,16.50
2019,03,29,15,11,16.50
2019,03,29,15,12,16.50
2019,03,29,15,13,16.50
2019,03,29,15,14,16.50
2019,03,29,15,15,16.50
2019,03,29,15,16,16.50
2019,03,29,15,17,16.50
2019,03,29,15,18,16.40
2019,03,29,15,19,16.40
2019,03,29,15,20,16.30
2019,03,29,15,21,16.20
2019,03,29,15,22,16.20
2019,03,29,15,23,16.10
2019,03,29,15,24,16.10
2019,03,29,15,25,16.00
2019,03,29,15,26,16.00
2019,03,29,15,27,16.00
2019,03,29,15,28,16.00
2019,03,29,15,29,16.10
2019,03,29,15,30,16.10
2019,03,29,15,31,16.10
2019,03,29,15,32,16.10
2019,03,29,15,33,16.10
2019,03,29,15,34,16.10
2019,03,29,15,35,16.10
2019,03,29,15,36,16.10
2019,03,29,15,37,16.10
2019,03,29,15,38,16.10
2019,03,29,15,39,16.10
2019,03,29,15,40,16.10
2019,03,29,15,41,16.10
2019,03,29,15,42,16.20
2019,03,29,15,43,16.20
2019,03,29,15,44,16.20
2019,03,29,15,45,16.20
2019,03,29,15,46,16.20
2019,03,29,15,47,16.10
2019,03,29,15,48,16.10
2019,03,29,15,49,16.10
2019,03,29,15,50,16.00
2019,03,29,15,51,16.00
2019,03,29,15,52,16.00
2019,03,29,15,53,16.00
2019,03,29,15,54,16.10
2019,03,29,15,55,16.10
2019,03,29,15,56,16.10
2019,03,29,15,57,16.10
2019,03,29,15,58,16.10
2019,03,29,15,59,16.20
2019,03,29,16,00,16.20
2019,03,29,16,01,16.20
2019,03,29,16,02,16.20
2019,03,29,16,03,16.30
2019,03,29,16,04,16.30
2019,03,29,16,05,16.30
2019,03,29,16,06,16.30
2019,03,29,16,07,16.30
2019,03,29,16,08,16.30
2019,03,29,16,09,16.40
2019,03,29,16,10,16.40
2019,03,29,16,11,16.40
2019,03,29,16,12,16.40
2019,03,29,16,13,16.40
2019,03,29,16,14,16.40
2019,03,29,16,15,16.40
2019,03,29,16,16,16.40
2019,03,29,16,17,16.40
2019,03,29,16,18,16.40
2019,03,29,16,19,16.40
2019,03,29,16,20,16.40
2019,03,29,16,21,16.40
2019,03,29,16,22,16.40
2019,03,29,16,23,16.30
2019,03,29,16,24,16.30
2019,03,29,16,25,16.30
2019,03,29,16,26,16.30
2019,03,29,16,27,16.30
2019,03,29,16,28,16.30
2019,03,29,16,29,16.30
2019,03,29,16,30,16.20
2019,03,29,16,31,16.20
2019,03,29,16,32,16.20
2019,03,29,16,33,16.20
2019,03,29,16,34,16.20
2019,03,29,16,35,16.20
2019,03,29,16,36,16.20
2019,03,29,16,37,16.10
2019,03,29,16,38,16.10
2019,03,29,16,39,16.10
2019,03,29,16,40,16.10
2019,03,29,16,41,16.10
2019,03,29,16,42,16.10
2019,03,29,16,43,16.00
2019,03,29,16,44,16.00
2019,03,29,16,45,16.00
2019,03,29,16,46,15.90
2019,03,29,16,47,15.90
2019,03,29,16,48,15.90
2019,03,29,16,49,15.90
2019,03,29,16,50,15.90
2019,03,29,16,51,15.90
2019,03,29,16,52,15.80
2019,03,29,16,53,15.80
2019,03,29,16,54,15.80
2019,03,29,16,55,15.80
2019,03,29,16,56,15.80
2019,03,29,16,57,15.80
2019,03,29,16,58,15.80
2019,03,29,16,59,15.80
2019,03,29,17,00,15.80
2019,03,29,17,01,15.80
2019,03,29,17,02,15.80
2019,03,29,17,03,15.70
2019,03,29,17,04,15.70
2019,03,29,17,05,15.70
2019,03,29,17,06,15.70
2019,03,29,17,07,15.70
2019,03,29,17,08,15.70
2019,03,29,17,09,15.70
2019,03,29,17,10,15.70
2019,03,29,17,11,15.70
2019,03,29,17,12,15.70
2019,03,29,17,13,15.70
2019,03,29,17,14,15.60
2019,03,29,17,15,15.60
2019,03,29,17,16,15.60
2019,03,29,17,17,15.60
2019,03,29,17,18,15.60
2019,03,29,17,19,15.60
2019,03,29,17,20,15.60
2019,03,29,17,21,15.60
2019,03,29,17,22,15.60
2019,03,29,17,23,15.60
2019,03,29,17,24,15.60
2019,03,29,17,25,15.60
2019,03,29,17,26,15.60
2019,03,29,17,27,15.60
2019,03,29,17,28,15.60
2019,03,29,17,29,15.60
2019,03,29,17,30,15.60
2019,03,29,17,31,15.60
2019,03,29,17,32,15.60
2019,03,29,17,33,15.60
2019,03,29,17,34,15.50
2019,03,29,17,35,15.50
2019,03,29,17,36,15.50
2019,03,29,17,37,15.40
2019,03,29,17,38,15.40
2019,03,29,17,39,15.30
2019,03,29,17,40,15.30
2019,03,29,17,41,15.30
2019,03,29,17,42,15.20
2019,03,29,17,43,15.20