Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,21.60
2013,07,16,00,01,21.60
2013,07,16,00,02,21.60
2013,07,16,00,03,21.60
2013,07,16,00,04,21.60
2013,07,16,00,05,21.60
2013,07,16,00,06,21.50
2013,07,16,00,07,21.40
2013,07,16,00,08,21.40
2013,07,16,00,09,21.30
2013,07,16,00,10,21.30
2013,07,16,00,11,21.30
2013,07,16,00,12,21.30
2013,07,16,00,13,21.20
2013,07,16,00,14,21.20
2013,07,16,00,15,21.10
2013,07,16,00,16,21.00
2013,07,16,00,17,21.00
2013,07,16,00,18,20.90
2013,07,16,00,19,20.90
2013,07,16,00,20,20.90
2013,07,16,00,21,20.80
2013,07,16,00,22,20.80
2013,07,16,00,23,20.70
2013,07,16,00,24,20.60
2013,07,16,00,25,20.60
2013,07,16,00,26,20.60
2013,07,16,00,27,20.50
2013,07,16,00,28,20.50
2013,07,16,00,29,20.50
2013,07,16,00,30,20.50
2013,07,16,00,31,20.50
2013,07,16,00,32,20.50
2013,07,16,00,33,20.50
2013,07,16,00,34,20.50
2013,07,16,00,35,20.40
2013,07,16,00,36,20.40
2013,07,16,00,37,20.40
2013,07,16,00,38,20.40
2013,07,16,00,39,20.40
2013,07,16,00,40,20.40
2013,07,16,00,41,20.30
2013,07,16,00,42,20.30
2013,07,16,00,43,20.30
2013,07,16,00,44,20.30
2013,07,16,00,45,20.40
2013,07,16,00,46,20.40
2013,07,16,00,47,20.50
2013,07,16,00,48,20.50
2013,07,16,00,49,20.50
2013,07,16,00,50,20.50
2013,07,16,00,51,20.50
2013,07,16,00,52,20.50
2013,07,16,00,53,20.50
2013,07,16,00,54,20.40
2013,07,16,00,55,20.40
2013,07,16,00,56,20.40
2013,07,16,00,57,20.30
2013,07,16,00,58,20.30
2013,07,16,00,59,20.20
2013,07,16,01,00,20.20
2013,07,16,01,01,20.20
2013,07,16,01,02,20.10
2013,07,16,01,03,20.10
2013,07,16,01,04,20.10
2013,07,16,01,05,20.00
2013,07,16,01,06,19.90
2013,07,16,01,07,19.90
2013,07,16,01,08,19.90
2013,07,16,01,09,19.90
2013,07,16,01,10,19.90
2013,07,16,01,11,19.90
2013,07,16,01,12,19.90
2013,07,16,01,13,19.90
2013,07,16,01,14,19.90
2013,07,16,01,15,19.80
2013,07,16,01,16,19.70
2013,07,16,01,17,19.60
2013,07,16,01,18,19.60
2013,07,16,01,19,19.50
2013,07,16,01,20,19.40
2013,07,16,01,21,19.40
2013,07,16,01,22,19.40
2013,07,16,01,23,19.40
2013,07,16,01,24,19.30
2013,07,16,01,25,19.40
2013,07,16,01,26,19.40
2013,07,16,01,27,19.40
2013,07,16,01,28,19.50
2013,07,16,01,29,19.50
2013,07,16,01,30,19.60
2013,07,16,01,31,19.60
2013,07,16,01,32,19.70
2013,07,16,01,33,19.80
2013,07,16,01,34,19.80
2013,07,16,01,35,19.90
2013,07,16,01,36,19.90
2013,07,16,01,37,19.90
2013,07,16,01,38,19.90
2013,07,16,01,39,19.90
2013,07,16,01,40,19.90
2013,07,16,01,41,19.90
2013,07,16,01,42,19.90
2013,07,16,01,43,20.00
2013,07,16,01,44,20.10
2013,07,16,01,45,20.10
2013,07,16,01,46,20.00
2013,07,16,01,47,19.90
2013,07,16,01,48,19.90
2013,07,16,01,49,19.90
2013,07,16,01,50,19.90
2013,07,16,01,51,19.90
2013,07,16,01,52,19.90
2013,07,16,01,53,19.90
2013,07,16,01,54,19.90
2013,07,16,01,55,19.90
2013,07,16,01,56,19.90
2013,07,16,01,57,19.90
2013,07,16,01,58,19.90
2013,07,16,01,59,19.90
2013,07,16,02,00,19.90
2013,07,16,02,01,19.80
2013,07,16,02,02,19.80
2013,07,16,02,03,19.70
2013,07,16,02,04,19.70
2013,07,16,02,05,19.70
2013,07,16,02,06,19.70
2013,07,16,02,07,19.60
2013,07,16,02,08,19.60
2013,07,16,02,09,19.60
2013,07,16,02,10,19.60
2013,07,16,02,11,19.50
2013,07,16,02,12,19.50
2013,07,16,02,13,19.50
2013,07,16,02,14,19.50
2013,07,16,02,15,19.60
2013,07,16,02,16,19.60
2013,07,16,02,17,19.60
2013,07,16,02,18,19.60
2013,07,16,02,19,19.60
2013,07,16,02,20,19.50
2013,07,16,02,21,19.50
2013,07,16,02,22,19.50
2013,07,16,02,23,19.50
2013,07,16,02,24,19.50
2013,07,16,02,25,19.50
2013,07,16,02,26,19.50
2013,07,16,02,27,19.50
2013,07,16,02,28,19.50
2013,07,16,02,29,19.60
2013,07,16,02,30,19.60
2013,07,16,02,31,19.60
2013,07,16,02,32,19.70
2013,07,16,02,33,19.70
2013,07,16,02,34,19.70
2013,07,16,02,35,19.70
2013,07,16,02,36,19.70
2013,07,16,02,37,19.70
2013,07,16,02,38,19.70
2013,07,16,02,39,19.70
2013,07,16,02,40,19.70
2013,07,16,02,41,19.70
2013,07,16,02,42,19.70
2013,07,16,02,43,19.70
2013,07,16,02,44,19.70
2013,07,16,02,45,19.70
2013,07,16,02,46,19.80
2013,07,16,02,47,19.80
2013,07,16,02,48,19.80
2013,07,16,02,49,19.80
2013,07,16,02,50,19.80
2013,07,16,02,51,19.80
2013,07,16,02,52,19.80
2013,07,16,02,53,19.80
2013,07,16,02,54,19.70
2013,07,16,02,55,19.70
2013,07,16,02,56,19.70
2013,07,16,02,57,19.70
2013,07,16,02,58,19.80
2013,07,16,02,59,19.80
2013,07,16,03,00,19.80
2013,07,16,03,01,19.80
2013,07,16,03,02,19.80
2013,07,16,03,03,19.90
2013,07,16,03,04,19.90
2013,07,16,03,05,19.90
2013,07,16,03,06,19.90
2013,07,16,03,07,19.90
2013,07,16,03,08,19.90
2013,07,16,03,09,20.00
2013,07,16,03,10,20.10
2013,07,16,03,11,20.10
2013,07,16,03,12,20.20
2013,07,16,03,13,20.20
2013,07,16,03,14,20.20
2013,07,16,03,15,20.20
2013,07,16,03,16,20.20
2013,07,16,03,17,20.20
2013,07,16,03,18,20.20
2013,07,16,03,19,20.20
2013,07,16,03,20,20.20
2013,07,16,03,21,20.20
2013,07,16,03,22,20.20
2013,07,16,03,23,20.20
2013,07,16,03,24,20.20
2013,07,16,03,25,20.20
2013,07,16,03,26,20.20
2013,07,16,03,27,20.10
2013,07,16,03,28,20.10
2013,07,16,03,29,20.00
2013,07,16,03,30,19.90
2013,07,16,03,31,19.90
2013,07,16,03,32,19.90
2013,07,16,03,33,19.90
2013,07,16,03,34,19.90
2013,07,16,03,35,19.90
2013,07,16,03,36,19.90
2013,07,16,03,37,19.80
2013,07,16,03,38,19.80
2013,07,16,03,39,19.80
2013,07,16,03,40,19.80
2013,07,16,03,41,19.70
2013,07,16,03,42,19.70
2013,07,16,03,43,19.70
2013,07,16,03,44,19.60
2013,07,16,03,45,19.60
2013,07,16,03,46,19.60
2013,07,16,03,47,19.60
2013,07,16,03,48,19.50
2013,07,16,03,49,19.50
2013,07,16,03,50,19.50
2013,07,16,03,51,19.50
2013,07,16,03,52,19.40
2013,07,16,03,53,19.40
2013,07,16,03,54,19.40
2013,07,16,03,55,19.40
2013,07,16,03,56,19.40
2013,07,16,03,57,19.30
2013,07,16,03,58,19.30
2013,07,16,03,59,19.30
2013,07,16,04,00,19.30
2013,07,16,04,01,19.20
2013,07,16,04,02,19.20
2013,07,16,04,03,19.20
2013,07,16,04,04,19.20
2013,07,16,04,05,19.10
2013,07,16,04,06,19.10
2013,07,16,04,07,19.10
2013,07,16,04,08,19.10
2013,07,16,04,09,19.10
2013,07,16,04,10,19.10
2013,07,16,04,11,19.10
2013,07,16,04,12,19.10
2013,07,16,04,13,19.10
2013,07,16,04,14,19.10
2013,07,16,04,15,19.10
2013,07,16,04,16,19.10
2013,07,16,04,17,19.10
2013,07,16,04,18,19.10
2013,07,16,04,19,19.10
2013,07,16,04,20,19.10
2013,07,16,04,21,19.10
2013,07,16,04,22,19.10
2013,07,16,04,23,19.10
2013,07,16,04,24,19.10
2013,07,16,04,25,19.10
2013,07,16,04,26,19.10
2013,07,16,04,27,19.10
2013,07,16,04,28,19.10
2013,07,16,04,29,19.10
2013,07,16,04,30,19.10
2013,07,16,04,31,19.10
2013,07,16,04,32,19.10
2013,07,16,04,33,19.10
2013,07,16,04,34,19.10
2013,07,16,04,35,19.10
2013,07,16,04,36,19.10
2013,07,16,04,37,19.10
2013,07,16,04,38,19.10
2013,07,16,04,39,19.10
2013,07,16,04,40,19.10
2013,07,16,04,41,19.10
2013,07,16,04,42,19.10
2013,07,16,04,43,19.10
2013,07,16,04,44,19.20
2013,07,16,04,45,19.20
2013,07,16,04,46,19.20
2013,07,16,04,47,19.20
2013,07,16,04,48,19.10
2013,07,16,04,49,19.10
2013,07,16,04,50,19.20
2013,07,16,04,51,19.20
2013,07,16,04,52,19.20
2013,07,16,04,53,19.10
2013,07,16,04,54,19.10
2013,07,16,04,55,19.10
2013,07,16,04,56,19.20
2013,07,16,04,57,19.20
2013,07,16,04,58,19.20
2013,07,16,04,59,19.20
2013,07,16,05,00,19.20
2013,07,16,05,01,19.30
2013,07,16,05,02,19.30
2013,07,16,05,03,19.30
2013,07,16,05,04,19.30
2013,07,16,05,05,19.30
2013,07,16,05,06,19.30
2013,07,16,05,07,19.30
2013,07,16,05,08,19.30
2013,07,16,05,09,19.30
2013,07,16,05,10,19.30
2013,07,16,05,11,19.30
2013,07,16,05,12,19.30
2013,07,16,05,13,19.30
2013,07,16,05,14,19.30
2013,07,16,05,15,19.30
2013,07,16,05,16,19.30
2013,07,16,05,17,19.30
2013,07,16,05,18,19.20
2013,07,16,05,19,19.20
2013,07,16,05,20,19.20
2013,07,16,05,21,19.20
2013,07,16,05,22,19.20
2013,07,16,05,23,19.20
2013,07,16,05,24,19.20
2013,07,16,05,25,19.10
2013,07,16,05,26,19.10
2013,07,16,05,27,19.10
2013,07,16,05,28,19.10
2013,07,16,05,29,19.10
2013,07,16,05,30,19.10
2013,07,16,05,31,19.10
2013,07,16,05,32,19.10
2013,07,16,05,33,19.10
2013,07,16,05,34,19.10
2013,07,16,05,35,19.00
2013,07,16,05,36,18.90
2013,07,16,05,37,18.90
2013,07,16,05,38,18.90
2013,07,16,05,39,18.90
2013,07,16,05,40,18.80
2013,07,16,05,41,18.80
2013,07,16,05,42,18.80
2013,07,16,05,43,18.70
2013,07,16,05,44,18.70
2013,07,16,05,45,18.60
2013,07,16,05,46,18.60
2013,07,16,05,47,18.60
2013,07,16,05,48,18.50
2013,07,16,05,49,18.50
2013,07,16,05,50,18.50
2013,07,16,05,51,18.40
2013,07,16,05,52,18.40
2013,07,16,05,53,18.40
2013,07,16,05,54,18.40
2013,07,16,05,55,18.40
2013,07,16,05,56,18.40
2013,07,16,05,57,18.40
2013,07,16,05,58,18.40
2013,07,16,05,59,18.40
2013,07,16,06,00,18.40
2013,07,16,06,01,18.50
2013,07,16,06,02,18.50
2013,07,16,06,03,18.50
2013,07,16,06,04,18.50
2013,07,16,06,05,18.50
2013,07,16,06,06,18.60
2013,07,16,06,07,18.60
2013,07,16,06,08,18.60
2013,07,16,06,09,18.60
2013,07,16,06,10,18.60
2013,07,16,06,11,18.70
2013,07,16,06,12,18.70
2013,07,16,06,13,18.70
2013,07,16,06,14,18.70
2013,07,16,06,15,18.70
2013,07,16,06,16,18.70
2013,07,16,06,17,18.80
2013,07,16,06,18,18.80
2013,07,16,06,19,18.80
2013,07,16,06,20,18.80
2013,07,16,06,21,18.90
2013,07,16,06,22,18.90
2013,07,16,06,23,18.90
2013,07,16,06,24,18.90
2013,07,16,06,25,18.90
2013,07,16,06,26,18.90
2013,07,16,06,27,18.90
2013,07,16,06,28,18.90
2013,07,16,06,29,18.90
2013,07,16,06,30,19.00
2013,07,16,06,31,19.10
2013,07,16,06,32,19.10
2013,07,16,06,33,19.10
2013,07,16,06,34,19.10
2013,07,16,06,35,19.10
2013,07,16,06,36,19.10
2013,07,16,06,37,19.10
2013,07,16,06,38,19.20
2013,07,16,06,39,19.20
2013,07,16,06,40,19.30
2013,07,16,06,41,19.30
2013,07,16,06,42,19.30
2013,07,16,06,43,19.30
2013,07,16,06,44,19.40
2013,07,16,06,45,19.40
2013,07,16,06,46,19.40
2013,07,16,06,47,19.40
2013,07,16,06,48,19.40
2013,07,16,06,49,19.40
2013,07,16,06,50,19.50
2013,07,16,06,51,19.50
2013,07,16,06,52,19.50
2013,07,16,06,53,19.50
2013,07,16,06,54,19.50
2013,07,16,06,55,19.50
2013,07,16,06,56,19.60
2013,07,16,06,57,19.60
2013,07,16,06,58,19.60
2013,07,16,06,59,19.50
2013,07,16,07,00,19.50
2013,07,16,07,01,19.50
2013,07,16,07,02,19.50
2013,07,16,07,03,19.50
2013,07,16,07,04,19.50
2013,07,16,07,05,19.50
2013,07,16,07,06,19.50
2013,07,16,07,07,19.50
2013,07,16,07,08,19.50
2013,07,16,07,09,19.50
2013,07,16,07,10,19.60
2013,07,16,07,11,19.60
2013,07,16,07,12,19.60
2013,07,16,07,13,19.60
2013,07,16,07,14,19.60
2013,07,16,07,15,19.70
2013,07,16,07,16,19.70
2013,07,16,07,17,19.70
2013,07,16,07,18,19.70
2013,07,16,07,19,19.80
2013,07,16,07,20,19.80
2013,07,16,07,21,19.80
2013,07,16,07,22,19.80
2013,07,16,07,23,19.80
2013,07,16,07,24,19.80
2013,07,16,07,25,19.80
2013,07,16,07,26,19.80
2013,07,16,07,27,19.80
2013,07,16,07,28,19.80
2013,07,16,07,29,19.80
2013,07,16,07,30,19.80
2013,07,16,07,31,19.80
2013,07,16,07,32,19.80
2013,07,16,07,33,19.90
2013,07,16,07,34,19.90
2013,07,16,07,35,19.90
2013,07,16,07,36,19.90
2013,07,16,07,37,19.90
2013,07,16,07,38,19.90
2013,07,16,07,39,19.90
2013,07,16,07,40,19.90
2013,07,16,07,41,20.00
2013,07,16,07,42,20.10
2013,07,16,07,43,20.10
2013,07,16,07,44,20.10
2013,07,16,07,45,20.10
2013,07,16,07,46,20.20
2013,07,16,07,47,20.20
2013,07,16,07,48,20.20
2013,07,16,07,49,20.20
2013,07,16,07,50,20.20
2013,07,16,07,51,20.20
2013,07,16,07,52,20.20
2013,07,16,07,53,20.20
2013,07,16,07,54,20.30
2013,07,16,07,55,20.30
2013,07,16,07,56,20.30
2013,07,16,07,57,20.30
2013,07,16,07,58,20.30
2013,07,16,07,59,20.30
2013,07,16,08,00,20.30
2013,07,16,08,01,20.30
2013,07,16,08,02,20.30
2013,07,16,08,03,20.40
2013,07,16,08,04,20.40
2013,07,16,08,05,20.40
2013,07,16,08,06,20.40
2013,07,16,08,07,20.40
2013,07,16,08,08,20.40
2013,07,16,08,09,20.40
2013,07,16,08,10,20.30
2013,07,16,08,11,20.30
2013,07,16,08,12,20.30
2013,07,16,08,13,20.30
2013,07,16,08,14,20.30
2013,07,16,08,15,20.30
2013,07,16,08,16,20.40
2013,07,16,08,17,20.40
2013,07,16,08,18,20.40
2013,07,16,08,19,20.40
2013,07,16,08,20,20.40
2013,07,16,08,21,20.40
2013,07,16,08,22,20.40
2013,07,16,08,23,20.40
2013,07,16,08,24,20.40
2013,07,16,08,25,20.40
2013,07,16,08,26,20.50
2013,07,16,08,27,20.50
2013,07,16,08,28,20.50
2013,07,16,08,29,20.50
2013,07,16,08,30,20.50
2013,07,16,08,31,20.50
2013,07,16,08,32,20.50
2013,07,16,08,33,20.50
2013,07,16,08,34,20.50
2013,07,16,08,35,20.60
2013,07,16,08,36,20.60
2013,07,16,08,37,20.60
2013,07,16,08,38,20.60
2013,07,16,08,39,20.60
2013,07,16,08,40,20.70
2013,07,16,08,41,20.70
2013,07,16,08,42,20.70
2013,07,16,08,43,20.70
2013,07,16,08,44,20.70
2013,07,16,08,45,20.80
2013,07,16,08,46,20.80
2013,07,16,08,47,20.80
2013,07,16,08,48,20.90
2013,07,16,08,49,20.90
2013,07,16,08,50,20.90
2013,07,16,08,51,20.90
2013,07,16,08,52,20.90
2013,07,16,08,53,20.90
2013,07,16,08,54,21.00
2013,07,16,08,55,21.00
2013,07,16,08,56,21.00
2013,07,16,08,57,21.00
2013,07,16,08,58,21.10
2013,07,16,08,59,21.10
2013,07,16,09,00,21.00
2013,07,16,09,01,21.10
2013,07,16,09,02,21.10
2013,07,16,09,03,21.10
2013,07,16,09,04,21.10
2013,07,16,09,05,21.20
2013,07,16,09,06,21.20
2013,07,16,09,07,21.20
2013,07,16,09,08,21.30
2013,07,16,09,09,21.30
2013,07,16,09,10,21.30
2013,07,16,09,11,21.30
2013,07,16,09,12,21.30
2013,07,16,09,13,21.30
2013,07,16,09,14,21.30
2013,07,16,09,15,21.40
2013,07,16,09,16,21.40
2013,07,16,09,17,21.40
2013,07,16,09,18,21.40
2013,07,16,09,19,21.40
2013,07,16,09,20,21.40
2013,07,16,09,21,21.40
2013,07,16,09,22,21.40
2013,07,16,09,23,21.60
2013,07,16,09,24,21.60
2013,07,16,09,25,21.60
2013,07,16,09,26,21.60
2013,07,16,09,27,21.60
2013,07,16,09,28,21.60
2013,07,16,09,29,21.60
2013,07,16,09,30,21.70
2013,07,16,09,31,21.70
2013,07,16,09,32,21.70
2013,07,16,09,33,21.70
2013,07,16,09,34,21.70
2013,07,16,09,35,21.70
2013,07,16,09,36,21.80
2013,07,16,09,37,21.80
2013,07,16,09,38,21.90
2013,07,16,09,39,21.90
2013,07,16,09,40,22.00
2013,07,16,09,41,22.10
2013,07,16,09,42,22.10
2013,07,16,09,43,22.20
2013,07,16,09,44,22.30
2013,07,16,09,45,22.30
2013,07,16,09,46,22.40
2013,07,16,09,47,22.40
2013,07,16,09,48,22.40
2013,07,16,09,49,22.40
2013,07,16,09,50,22.40
2013,07,16,09,51,22.50
2013,07,16,09,52,22.50
2013,07,16,09,53,22.50
2013,07,16,09,54,22.50
2013,07,16,09,55,22.50
2013,07,16,09,56,22.60
2013,07,16,09,57,22.60
2013,07,16,09,58,22.60
2013,07,16,09,59,22.70
2013,07,16,10,00,22.80
2013,07,16,10,01,22.80
2013,07,16,10,02,22.80
2013,07,16,10,03,22.90
2013,07,16,10,04,22.90
2013,07,16,10,05,23.00
2013,07,16,10,06,23.10
2013,07,16,10,07,23.20
2013,07,16,10,08,23.30
2013,07,16,10,09,23.30
2013,07,16,10,10,23.30
2013,07,16,10,11,23.30
2013,07,16,10,12,23.30
2013,07,16,10,13,23.30
2013,07,16,10,14,23.30
2013,07,16,10,15,23.30
2013,07,16,10,16,23.30
2013,07,16,10,17,23.30
2013,07,16,10,18,23.40
2013,07,16,10,19,23.40
2013,07,16,10,20,23.40
2013,07,16,10,21,23.30
2013,07,16,10,22,23.30
2013,07,16,10,23,23.30
2013,07,16,10,24,23.30
2013,07,16,10,25,23.40
2013,07,16,10,26,23.50
2013,07,16,10,27,23.60
2013,07,16,10,28,23.60
2013,07,16,10,29,23.60
2013,07,16,10,30,23.70
2013,07,16,10,31,23.60
2013,07,16,10,32,23.50
2013,07,16,10,33,23.40
2013,07,16,10,34,23.40
2013,07,16,10,35,23.30
2013,07,16,10,36,23.30
2013,07,16,10,37,23.40
2013,07,16,10,38,23.50
2013,07,16,10,39,23.60
2013,07,16,10,40,23.70
2013,07,16,10,41,23.70
2013,07,16,10,42,23.70
2013,07,16,10,43,23.70
2013,07,16,10,44,23.70
2013,07,16,10,45,23.70
2013,07,16,10,46,23.80
2013,07,16,10,47,23.90
2013,07,16,10,48,23.90
2013,07,16,10,49,23.90
2013,07,16,10,50,23.80
2013,07,16,10,51,23.80
2013,07,16,10,52,23.70
2013,07,16,10,53,23.70
2013,07,16,10,54,23.70
2013,07,16,10,55,23.70
2013,07,16,10,56,23.80
2013,07,16,10,57,23.80
2013,07,16,10,58,23.80
2013,07,16,10,59,23.80
2013,07,16,11,00,23.70
2013,07,16,11,01,23.70
2013,07,16,11,02,23.80
2013,07,16,11,03,23.80
2013,07,16,11,04,23.80
2013,07,16,11,05,23.80
2013,07,16,11,06,23.80
2013,07,16,11,07,23.90
2013,07,16,11,08,23.90
2013,07,16,11,09,23.90
2013,07,16,11,10,23.90
2013,07,16,11,11,23.90
2013,07,16,11,12,23.90
2013,07,16,11,13,23.90
2013,07,16,11,14,23.90
2013,07,16,11,15,23.80
2013,07,16,11,16,23.90
2013,07,16,11,17,23.90
2013,07,16,11,18,24.00
2013,07,16,11,19,24.10
2013,07,16,11,20,24.10
2013,07,16,11,21,24.10
2013,07,16,11,22,24.10
2013,07,16,11,23,24.10
2013,07,16,11,24,24.10
2013,07,16,11,25,24.10
2013,07,16,11,26,24.10
2013,07,16,11,27,24.00
2013,07,16,11,28,24.00
2013,07,16,11,29,24.10
2013,07,16,11,30,24.10
2013,07,16,11,31,24.10
2013,07,16,11,32,24.10
2013,07,16,11,33,24.10
2013,07,16,11,34,24.00
2013,07,16,11,35,23.90
2013,07,16,11,36,23.90
2013,07,16,11,37,23.80
2013,07,16,11,38,23.80
2013,07,16,11,39,23.90
2013,07,16,11,40,23.90
2013,07,16,11,41,24.00
2013,07,16,11,42,24.10
2013,07,16,11,43,24.10
2013,07,16,11,44,24.10
2013,07,16,11,45,24.10
2013,07,16,11,46,24.10
2013,07,16,11,47,24.00
2013,07,16,11,48,23.90
2013,07,16,11,49,24.00
2013,07,16,11,50,24.10
2013,07,16,11,51,24.10
2013,07,16,11,52,24.10
2013,07,16,11,53,24.10
2013,07,16,11,54,24.10
2013,07,16,11,55,24.20
2013,07,16,11,56,24.20
2013,07,16,11,57,24.20
2013,07,16,11,58,24.20
2013,07,16,11,59,24.20
2013,07,16,12,00,24.20
2013,07,16,12,01,24.30
2013,07,16,12,02,24.30
2013,07,16,12,03,24.40
2013,07,16,12,04,24.40
2013,07,16,12,05,24.40
2013,07,16,12,06,24.50
2013,07,16,12,07,24.50
2013,07,16,12,08,24.50
2013,07,16,12,09,24.50
2013,07,16,12,10,24.60
2013,07,16,12,11,24.60
2013,07,16,12,12,24.60
2013,07,16,12,13,24.60
2013,07,16,12,14,24.60
2013,07,16,12,15,24.60
2013,07,16,12,16,24.60
2013,07,16,12,17,24.60
2013,07,16,12,18,24.60
2013,07,16,12,19,24.70
2013,07,16,12,20,24.70
2013,07,16,12,21,24.70
2013,07,16,12,22,24.80
2013,07,16,12,23,24.80
2013,07,16,12,24,24.90
2013,07,16,12,25,25.00
2013,07,16,12,26,25.00
2013,07,16,12,27,25.00
2013,07,16,12,28,25.00
2013,07,16,12,29,25.00
2013,07,16,12,30,25.00
2013,07,16,12,31,25.10
2013,07,16,12,32,25.10
2013,07,16,12,33,25.20
2013,07,16,12,34,25.30
2013,07,16,12,35,25.40
2013,07,16,12,36,25.40
2013,07,16,12,37,25.50
2013,07,16,12,38,25.50
2013,07,16,12,39,25.60
2013,07,16,12,40,25.50
2013,07,16,12,41,25.40
2013,07,16,12,42,25.40
2013,07,16,12,43,25.40
2013,07,16,12,44,25.40
2013,07,16,12,45,25.30
2013,07,16,12,46,25.30
2013,07,16,12,47,25.40
2013,07,16,12,48,25.40
2013,07,16,12,49,25.50
2013,07,16,12,50,25.60
2013,07,16,12,51,25.70
2013,07,16,12,52,25.80
2013,07,16,12,53,25.80
2013,07,16,12,54,25.80
2013,07,16,12,55,25.80
2013,07,16,12,56,25.80
2013,07,16,12,57,25.90
2013,07,16,12,58,26.00
2013,07,16,12,59,26.10
2013,07,16,13,00,26.10
2013,07,16,13,01,26.10
2013,07,16,13,02,26.10
2013,07,16,13,03,26.10
2013,07,16,13,04,26.10
2013,07,16,13,05,26.20
2013,07,16,13,06,26.20
2013,07,16,13,07,26.10
2013,07,16,13,08,26.00
2013,07,16,13,09,26.00
2013,07,16,13,10,26.00
2013,07,16,13,11,25.90
2013,07,16,13,12,25.80
2013,07,16,13,13,25.80
2013,07,16,13,14,25.80
2013,07,16,13,15,25.80
2013,07,16,13,16,25.80
2013,07,16,13,17,25.70
2013,07,16,13,18,25.70
2013,07,16,13,19,25.70
2013,07,16,13,20,25.70
2013,07,16,13,21,25.70
2013,07,16,13,22,25.70
2013,07,16,13,23,25.80
2013,07,16,13,24,25.80
2013,07,16,13,25,25.80
2013,07,16,13,26,25.80
2013,07,16,13,27,25.80
2013,07,16,13,28,25.80
2013,07,16,13,29,25.80
2013,07,16,13,30,25.70
2013,07,16,13,31,25.70
2013,07,16,13,32,25.70
2013,07,16,13,33,25.70
2013,07,16,13,34,25.80
2013,07,16,13,35,25.80
2013,07,16,13,36,25.80
2013,07,16,13,37,25.80
2013,07,16,13,38,25.80
2013,07,16,13,39,25.90
2013,07,16,13,40,25.90
2013,07,16,13,41,25.90
2013,07,16,13,42,26.00
2013,07,16,13,43,26.00
2013,07,16,13,44,26.10
2013,07,16,13,45,26.10
2013,07,16,13,46,26.20
2013,07,16,13,47,26.20
2013,07,16,13,48,26.30
2013,07,16,13,49,26.40
2013,07,16,13,50,26.50
2013,07,16,13,51,26.60
2013,07,16,13,52,26.60
2013,07,16,13,53,26.60
2013,07,16,13,54,26.70
2013,07,16,13,55,26.80
2013,07,16,13,56,26.90
2013,07,16,13,57,27.00
2013,07,16,13,58,27.10
2013,07,16,13,59,27.00
2013,07,16,14,00,26.90
2013,07,16,14,01,26.80
2013,07,16,14,02,26.70
2013,07,16,14,03,26.60
2013,07,16,14,04,26.50
2013,07,16,14,05,26.40
2013,07,16,14,06,26.30
2013,07,16,14,07,26.20
2013,07,16,14,08,26.10
2013,07,16,14,09,26.10
2013,07,16,14,10,26.10
2013,07,16,14,11,26.10
2013,07,16,14,12,26.20
2013,07,16,14,13,26.20
2013,07,16,14,14,26.30
2013,07,16,14,15,26.30
2013,07,16,14,16,26.40
2013,07,16,14,17,26.40
2013,07,16,14,18,26.40
2013,07,16,14,19,26.40
2013,07,16,14,20,26.30
2013,07,16,14,21,26.20
2013,07,16,14,22,26.10
2013,07,16,14,23,26.10
2013,07,16,14,24,26.10
2013,07,16,14,25,26.10
2013,07,16,14,26,26.10
2013,07,16,14,27,26.00
2013,07,16,14,28,26.00
2013,07,16,14,29,26.00
2013,07,16,14,30,25.90
2013,07,16,14,31,25.90
2013,07,16,14,32,25.90
2013,07,16,14,33,25.90
2013,07,16,14,34,25.90
2013,07,16,14,35,25.90
2013,07,16,14,36,25.90
2013,07,16,14,37,25.90
2013,07,16,14,38,26.00
2013,07,16,14,39,26.00
2013,07,16,14,40,26.10
2013,07,16,14,41,26.10
2013,07,16,14,42,26.20
2013,07,16,14,43,26.20
2013,07,16,14,44,26.20
2013,07,16,14,45,26.20
2013,07,16,14,46,26.30
2013,07,16,14,47,26.30
2013,07,16,14,48,26.30
2013,07,16,14,49,26.40
2013,07,16,14,50,26.40
2013,07,16,14,51,26.40
2013,07,16,14,52,26.40
2013,07,16,14,53,26.40
2013,07,16,14,54,26.40
2013,07,16,14,55,26.40
2013,07,16,14,56,26.50
2013,07,16,14,57,26.60
2013,07,16,14,58,26.60
2013,07,16,14,59,26.60
2013,07,16,15,00,26.60
2013,07,16,15,01,26.50
2013,07,16,15,02,26.40
2013,07,16,15,03,26.40
2013,07,16,15,04,26.40
2013,07,16,15,05,26.50
2013,07,16,15,06,26.60
2013,07,16,15,07,26.60
2013,07,16,15,08,26.60
2013,07,16,15,09,26.60
2013,07,16,15,10,26.60
2013,07,16,15,11,26.60
2013,07,16,15,12,26.60
2013,07,16,15,13,26.60
2013,07,16,15,14,26.60
2013,07,16,15,15,26.60
2013,07,16,15,16,26.60
2013,07,16,15,17,26.60
2013,07,16,15,18,26.70
2013,07,16,15,19,26.80
2013,07,16,15,20,26.90
2013,07,16,15,21,27.00
2013,07,16,15,22,27.10
2013,07,16,15,23,27.20
2013,07,16,15,24,27.20
2013,07,16,15,25,27.20
2013,07,16,15,26,27.20
2013,07,16,15,27,27.30
2013,07,16,15,28,27.30
2013,07,16,15,29,27.30
2013,07,16,15,30,27.40
2013,07,16,15,31,27.50
2013,07,16,15,32,27.60
2013,07,16,15,33,27.60
2013,07,16,15,34,27.70
2013,07,16,15,35,27.80
2013,07,16,15,36,27.80
2013,07,16,15,37,27.90
2013,07,16,15,38,28.00
2013,07,16,15,39,28.00
2013,07,16,15,40,28.00
2013,07,16,15,41,28.00
2013,07,16,15,42,28.00
2013,07,16,15,43,28.00
2013,07,16,15,44,28.10
2013,07,16,15,45,28.10
2013,07,16,15,46,28.20
2013,07,16,15,47,28.20
2013,07,16,15,48,28.30
2013,07,16,15,49,28.30
2013,07,16,15,50,28.30
2013,07,16,15,51,28.30
2013,07,16,15,52,28.40
2013,07,16,15,53,28.50
2013,07,16,15,54,28.60
2013,07,16,15,55,28.60
2013,07,16,15,56,28.60
2013,07,16,15,57,28.50
2013,07,16,15,58,28.40
2013,07,16,15,59,28.40
2013,07,16,16,00,28.30
2013,07,16,16,01,28.30
2013,07,16,16,02,28.30
2013,07,16,16,03,28.20
2013,07,16,16,04,28.20
2013,07,16,16,05,28.10
2013,07,16,16,06,28.10
2013,07,16,16,07,28.00
2013,07,16,16,08,28.00
2013,07,16,16,09,28.00
2013,07,16,16,10,28.00
2013,07,16,16,11,27.90
2013,07,16,16,12,27.90
2013,07,16,16,13,27.90
2013,07,16,16,14,27.90
2013,07,16,16,15,28.00
2013,07,16,16,16,28.00
2013,07,16,16,17,28.10
2013,07,16,16,18,28.10
2013,07,16,16,19,28.10
2013,07,16,16,20,28.10
2013,07,16,16,21,28.10
2013,07,16,16,22,28.10
2013,07,16,16,23,28.10
2013,07,16,16,24,28.10
2013,07,16,16,25,28.00
2013,07,16,16,26,28.00
2013,07,16,16,27,27.80
2013,07,16,16,28,27.70
2013,07,16,16,29,27.50
2013,07,16,16,30,27.40
2013,07,16,16,31,27.30
2013,07,16,16,32,27.30
2013,07,16,16,33,27.20
2013,07,16,16,34,27.10
2013,07,16,16,35,27.00
2013,07,16,16,36,26.90
2013,07,16,16,37,26.80
2013,07,16,16,38,26.80
2013,07,16,16,39,26.70
2013,07,16,16,40,26.60
2013,07,16,16,41,26.60
2013,07,16,16,42,26.40
2013,07,16,16,43,26.10
2013,07,16,16,44,25.90
2013,07,16,16,45,25.70
2013,07,16,16,46,25.60
2013,07,16,16,47,25.40
2013,07,16,16,48,25.40
2013,07,16,16,49,25.30
2013,07,16,16,50,25.30
2013,07,16,16,51,25.20
2013,07,16,16,52,25.20
2013,07,16,16,53,25.10
2013,07,16,16,54,25.00
2013,07,16,16,55,25.00
2013,07,16,16,56,24.90
2013,07,16,16,57,24.90
2013,07,16,16,58,24.90
2013,07,16,16,59,24.90
2013,07,16,17,00,24.90
2013,07,16,17,01,24.80
2013,07,16,17,02,24.80
2013,07,16,17,03,24.80
2013,07,16,17,04,24.80
2013,07,16,17,05,24.80
2013,07,16,17,06,24.80
2013,07,16,17,07,24.80
2013,07,16,17,08,24.70
2013,07,16,17,09,24.70
2013,07,16,17,10,24.70
2013,07,16,17,11,24.60
2013,07,16,17,12,24.60
2013,07,16,17,13,24.60
2013,07,16,17,14,24.60
2013,07,16,17,15,24.50
2013,07,16,17,16,24.50
2013,07,16,17,17,24.50
2013,07,16,17,18,24.50
2013,07,16,17,19,24.50