Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,06,00,09,1.60
2016,10,06,00,10,1.60
2016,10,06,00,44,1.60
2016,10,06,00,46,1.60
2016,10,06,00,47,1.60
2016,10,06,00,48,3.20
2016,10,06,00,49,3.20
2016,10,06,00,50,3.20
2016,10,06,00,51,1.60
2016,10,06,00,54,1.60
2016,10,06,00,55,3.20
2016,10,06,00,56,3.20
2016,10,06,00,57,4.80
2016,10,06,00,58,3.20
2016,10,06,00,59,6.40
2016,10,06,01,00,6.40
2016,10,06,01,01,6.40
2016,10,06,01,02,8.10
2016,10,06,01,03,6.40
2016,10,06,01,04,8.10
2016,10,06,01,05,8.10
2016,10,06,01,06,3.20
2016,10,06,01,07,6.40
2016,10,06,01,08,6.40
2016,10,06,01,09,3.20
2016,10,06,01,10,3.20
2016,10,06,01,12,1.60
2016,10,06,01,13,1.60
2016,10,06,01,14,3.20
2016,10,06,01,15,3.20
2016,10,06,01,16,6.40
2016,10,06,01,17,3.20
2016,10,06,01,18,6.40
2016,10,06,01,19,6.40
2016,10,06,01,20,6.40
2016,10,06,01,21,9.60
2016,10,06,01,22,8.10
2016,10,06,01,23,8.10
2016,10,06,01,24,9.60
2016,10,06,01,25,8.10
2016,10,06,01,26,6.40
2016,10,06,01,27,8.10
2016,10,06,01,28,6.40
2016,10,06,01,29,8.10
2016,10,06,01,30,3.20
2016,10,06,01,31,3.20
2016,10,06,01,32,6.40
2016,10,06,01,33,6.40
2016,10,06,01,34,8.10
2016,10,06,01,35,8.10
2016,10,06,01,36,8.10
2016,10,06,01,37,8.10
2016,10,06,01,38,6.40
2016,10,06,01,39,6.40
2016,10,06,01,40,3.20
2016,10,06,01,41,8.10
2016,10,06,01,42,8.10
2016,10,06,01,43,3.20
2016,10,06,01,44,8.10
2016,10,06,01,45,9.60
2016,10,06,01,46,8.10
2016,10,06,01,47,6.40
2016,10,06,01,48,11.30
2016,10,06,01,49,11.30
2016,10,06,01,50,11.30
2016,10,06,01,51,9.60
2016,10,06,01,52,8.10
2016,10,06,01,53,12.90
2016,10,06,01,54,9.60
2016,10,06,01,55,8.10
2016,10,06,01,56,11.30
2016,10,06,01,57,12.90
2016,10,06,01,58,12.90
2016,10,06,01,59,8.10
2016,10,06,02,00,8.10
2016,10,06,02,01,11.30
2016,10,06,02,02,9.60
2016,10,06,02,03,8.10
2016,10,06,02,04,6.40
2016,10,06,02,05,11.30
2016,10,06,02,06,11.30
2016,10,06,02,07,17.70
2016,10,06,02,08,12.90
2016,10,06,02,09,8.10
2016,10,06,02,10,8.10
2016,10,06,02,11,12.90
2016,10,06,02,12,12.90
2016,10,06,02,13,8.10
2016,10,06,02,14,17.70
2016,10,06,02,15,12.90
2016,10,06,02,16,12.90
2016,10,06,02,17,12.90
2016,10,06,02,18,14.50
2016,10,06,02,19,19.30
2016,10,06,02,20,19.30
2016,10,06,02,21,12.90
2016,10,06,02,22,20.90
2016,10,06,02,23,17.70
2016,10,06,02,24,19.30
2016,10,06,02,25,17.70
2016,10,06,02,26,17.70
2016,10,06,02,27,17.70
2016,10,06,02,28,14.50
2016,10,06,02,29,16.10
2016,10,06,02,30,14.50
2016,10,06,02,31,17.70
2016,10,06,02,32,17.70
2016,10,06,02,33,17.70
2016,10,06,02,34,14.50
2016,10,06,02,35,11.30
2016,10,06,02,36,16.10
2016,10,06,02,37,12.90
2016,10,06,02,38,17.70
2016,10,06,02,39,11.30
2016,10,06,02,40,19.30
2016,10,06,02,41,20.90
2016,10,06,02,42,17.70
2016,10,06,02,43,12.90
2016,10,06,02,44,19.30
2016,10,06,02,45,19.30
2016,10,06,02,46,12.90
2016,10,06,02,47,17.70
2016,10,06,02,48,11.30
2016,10,06,02,49,12.90
2016,10,06,02,50,17.70
2016,10,06,02,51,19.30
2016,10,06,02,52,14.50
2016,10,06,02,53,11.30
2016,10,06,02,54,20.90
2016,10,06,02,55,14.50
2016,10,06,02,56,17.70
2016,10,06,02,57,12.90
2016,10,06,02,58,11.30
2016,10,06,02,59,14.50
2016,10,06,03,00,17.70
2016,10,06,03,01,12.90
2016,10,06,03,02,19.30
2016,10,06,03,03,12.90
2016,10,06,03,04,14.50
2016,10,06,03,05,17.70
2016,10,06,03,06,12.90
2016,10,06,03,07,14.50
2016,10,06,03,08,16.10
2016,10,06,03,09,16.10
2016,10,06,03,10,11.30
2016,10,06,03,11,14.50
2016,10,06,03,12,11.30
2016,10,06,03,13,14.50
2016,10,06,03,14,14.50
2016,10,06,03,15,14.50
2016,10,06,03,16,9.60
2016,10,06,03,17,11.30
2016,10,06,03,18,9.60
2016,10,06,03,19,17.70
2016,10,06,03,20,17.70
2016,10,06,03,21,17.70
2016,10,06,03,22,14.50
2016,10,06,03,23,19.30
2016,10,06,03,24,12.90
2016,10,06,03,25,14.50
2016,10,06,03,26,11.30
2016,10,06,03,27,11.30
2016,10,06,03,28,12.90
2016,10,06,03,29,16.10
2016,10,06,03,30,14.50
2016,10,06,03,31,11.30
2016,10,06,03,32,11.30
2016,10,06,03,33,11.30
2016,10,06,03,34,8.10
2016,10,06,03,35,9.60
2016,10,06,03,36,9.60
2016,10,06,03,37,9.60
2016,10,06,03,38,6.40
2016,10,06,03,39,8.10
2016,10,06,03,40,11.30
2016,10,06,03,41,9.60
2016,10,06,03,42,11.30
2016,10,06,03,43,11.30
2016,10,06,03,44,14.50
2016,10,06,03,45,9.60
2016,10,06,03,46,9.60
2016,10,06,03,47,9.60
2016,10,06,03,48,11.30
2016,10,06,03,49,9.60
2016,10,06,03,50,8.10
2016,10,06,03,51,6.40
2016,10,06,03,52,8.10
2016,10,06,03,53,11.30
2016,10,06,03,54,11.30
2016,10,06,03,55,8.10
2016,10,06,03,56,9.60
2016,10,06,03,57,8.10
2016,10,06,03,58,9.60
2016,10,06,03,59,8.10
2016,10,06,04,00,12.90
2016,10,06,04,01,11.30
2016,10,06,04,02,11.30
2016,10,06,04,03,9.60
2016,10,06,04,04,12.90
2016,10,06,04,05,9.60
2016,10,06,04,06,9.60
2016,10,06,04,07,11.30
2016,10,06,04,08,11.30
2016,10,06,04,09,8.10
2016,10,06,04,10,8.10
2016,10,06,04,11,9.60
2016,10,06,04,12,11.30
2016,10,06,04,13,11.30
2016,10,06,04,14,11.30
2016,10,06,04,15,9.60
2016,10,06,04,16,9.60
2016,10,06,04,17,12.90
2016,10,06,04,18,9.60
2016,10,06,04,19,9.60
2016,10,06,04,20,9.60
2016,10,06,04,21,8.10
2016,10,06,04,22,9.60
2016,10,06,04,23,12.90
2016,10,06,04,24,9.60
2016,10,06,04,25,6.40
2016,10,06,04,26,11.30
2016,10,06,04,27,8.10
2016,10,06,04,28,8.10
2016,10,06,04,29,9.60
2016,10,06,04,30,9.60
2016,10,06,04,31,8.10
2016,10,06,04,32,8.10
2016,10,06,04,33,6.40
2016,10,06,04,34,12.90
2016,10,06,04,35,8.10
2016,10,06,04,36,8.10
2016,10,06,04,37,8.10
2016,10,06,04,38,11.30
2016,10,06,04,39,11.30
2016,10,06,04,40,9.60
2016,10,06,04,41,11.30
2016,10,06,04,42,9.60
2016,10,06,04,43,9.60
2016,10,06,04,44,9.60
2016,10,06,04,45,8.10
2016,10,06,04,46,16.10
2016,10,06,04,47,11.30
2016,10,06,04,48,11.30
2016,10,06,04,49,9.60
2016,10,06,04,50,8.10
2016,10,06,04,51,19.30
2016,10,06,04,52,12.90
2016,10,06,04,53,17.70
2016,10,06,04,54,16.10
2016,10,06,04,55,11.30
2016,10,06,04,56,12.90
2016,10,06,04,57,12.90
2016,10,06,04,58,8.10
2016,10,06,04,59,12.90
2016,10,06,05,00,11.30
2016,10,06,05,01,11.30
2016,10,06,05,02,12.90
2016,10,06,05,03,11.30
2016,10,06,05,04,9.60
2016,10,06,05,05,9.60
2016,10,06,05,06,9.60
2016,10,06,05,07,12.90
2016,10,06,05,08,14.50
2016,10,06,05,09,14.50
2016,10,06,05,10,17.70
2016,10,06,05,11,14.50
2016,10,06,05,12,14.50
2016,10,06,05,13,8.10
2016,10,06,05,14,12.90
2016,10,06,05,15,12.90
2016,10,06,05,16,14.50
2016,10,06,05,17,11.30
2016,10,06,05,18,11.30
2016,10,06,05,19,11.30
2016,10,06,05,20,14.50
2016,10,06,05,21,14.50
2016,10,06,05,22,12.90
2016,10,06,05,23,11.30
2016,10,06,05,24,11.30
2016,10,06,05,25,12.90
2016,10,06,05,26,6.40
2016,10,06,05,27,9.60
2016,10,06,05,28,11.30
2016,10,06,05,29,11.30
2016,10,06,05,30,9.60
2016,10,06,05,31,6.40
2016,10,06,05,32,9.60
2016,10,06,05,33,8.10
2016,10,06,05,34,8.10
2016,10,06,05,35,11.30
2016,10,06,05,36,11.30
2016,10,06,05,37,11.30
2016,10,06,05,38,11.30
2016,10,06,05,39,9.60
2016,10,06,05,40,11.30
2016,10,06,05,41,8.10
2016,10,06,05,42,9.60
2016,10,06,05,43,12.90
2016,10,06,05,44,11.30
2016,10,06,05,45,11.30
2016,10,06,05,46,11.30
2016,10,06,05,47,14.50
2016,10,06,05,48,11.30
2016,10,06,05,49,9.60
2016,10,06,05,50,11.30
2016,10,06,05,51,9.60
2016,10,06,05,52,9.60
2016,10,06,05,53,11.30
2016,10,06,05,54,9.60
2016,10,06,05,55,9.60
2016,10,06,05,56,12.90
2016,10,06,05,57,12.90
2016,10,06,05,58,9.60
2016,10,06,05,59,11.30
2016,10,06,06,00,14.50
2016,10,06,06,01,9.60
2016,10,06,06,02,9.60
2016,10,06,06,03,11.30
2016,10,06,06,04,11.30
2016,10,06,06,05,9.60
2016,10,06,06,06,9.60
2016,10,06,06,07,9.60
2016,10,06,06,08,8.10
2016,10,06,06,09,6.40
2016,10,06,06,10,9.60
2016,10,06,06,11,8.10
2016,10,06,06,12,11.30
2016,10,06,06,13,12.90
2016,10,06,06,14,12.90
2016,10,06,06,15,11.30
2016,10,06,06,16,8.10
2016,10,06,06,17,11.30
2016,10,06,06,18,11.30
2016,10,06,06,19,11.30
2016,10,06,06,20,11.30
2016,10,06,06,21,11.30
2016,10,06,06,22,9.60
2016,10,06,06,23,9.60
2016,10,06,06,24,11.30
2016,10,06,06,25,12.90
2016,10,06,06,26,8.10
2016,10,06,06,27,9.60
2016,10,06,06,28,8.10
2016,10,06,06,29,8.10
2016,10,06,06,30,8.10
2016,10,06,06,31,9.60
2016,10,06,06,32,8.10
2016,10,06,06,33,8.10
2016,10,06,06,34,8.10
2016,10,06,06,35,11.30
2016,10,06,06,36,11.30
2016,10,06,06,37,9.60
2016,10,06,06,38,9.60
2016,10,06,06,39,12.90
2016,10,06,06,40,11.30
2016,10,06,06,41,9.60
2016,10,06,06,42,12.90
2016,10,06,06,43,9.60
2016,10,06,06,44,12.90
2016,10,06,06,45,11.30
2016,10,06,06,46,11.30
2016,10,06,06,47,9.60
2016,10,06,06,48,8.10
2016,10,06,06,49,8.10
2016,10,06,06,50,9.60
2016,10,06,06,51,8.10
2016,10,06,06,52,8.10
2016,10,06,06,53,9.60
2016,10,06,06,54,9.60
2016,10,06,06,55,9.60
2016,10,06,06,56,12.90
2016,10,06,06,57,11.30
2016,10,06,06,58,9.60
2016,10,06,06,59,8.10
2016,10,06,07,00,6.40
2016,10,06,07,01,8.10
2016,10,06,07,02,11.30
2016,10,06,07,03,9.60
2016,10,06,07,04,8.10
2016,10,06,07,05,8.10
2016,10,06,07,06,9.60
2016,10,06,07,07,9.60
2016,10,06,07,08,11.30
2016,10,06,07,09,11.30
2016,10,06,07,10,12.90
2016,10,06,07,11,8.10
2016,10,06,07,12,9.60
2016,10,06,07,13,9.60
2016,10,06,07,14,8.10
2016,10,06,07,15,9.60
2016,10,06,07,16,11.30
2016,10,06,07,17,12.90
2016,10,06,07,18,11.30
2016,10,06,07,19,9.60
2016,10,06,07,20,9.60
2016,10,06,07,21,8.10
2016,10,06,07,22,9.60
2016,10,06,07,23,8.10
2016,10,06,07,24,11.30
2016,10,06,07,25,8.10
2016,10,06,07,26,9.60
2016,10,06,07,27,8.10
2016,10,06,07,28,9.60
2016,10,06,07,29,9.60
2016,10,06,07,30,9.60
2016,10,06,07,31,9.60
2016,10,06,07,32,8.10
2016,10,06,07,33,6.40
2016,10,06,07,34,9.60
2016,10,06,07,35,9.60
2016,10,06,07,36,6.40
2016,10,06,07,37,9.60
2016,10,06,07,38,9.60
2016,10,06,07,39,8.10
2016,10,06,07,40,11.30
2016,10,06,07,41,9.60
2016,10,06,07,42,9.60
2016,10,06,07,43,6.40
2016,10,06,07,44,8.10
2016,10,06,07,45,8.10
2016,10,06,07,46,6.40
2016,10,06,07,47,3.20
2016,10,06,07,48,6.40
2016,10,06,07,49,8.10
2016,10,06,07,50,6.40
2016,10,06,07,51,8.10
2016,10,06,07,52,9.60
2016,10,06,07,53,8.10
2016,10,06,07,54,9.60
2016,10,06,07,55,8.10
2016,10,06,07,56,9.60
2016,10,06,07,57,9.60
2016,10,06,07,58,6.40
2016,10,06,07,59,6.40
2016,10,06,08,00,8.10
2016,10,06,08,01,6.40
2016,10,06,08,02,8.10
2016,10,06,08,03,9.60
2016,10,06,08,04,8.10
2016,10,06,08,05,9.60
2016,10,06,08,06,6.40
2016,10,06,08,07,8.10
2016,10,06,08,08,6.40
2016,10,06,08,09,8.10
2016,10,06,08,10,8.10
2016,10,06,08,11,8.10
2016,10,06,08,12,8.10
2016,10,06,08,13,8.10
2016,10,06,08,14,6.40
2016,10,06,08,15,9.60
2016,10,06,08,16,8.10
2016,10,06,08,17,3.20
2016,10,06,08,18,11.30
2016,10,06,08,19,9.60
2016,10,06,08,20,8.10
2016,10,06,08,21,8.10
2016,10,06,08,22,8.10
2016,10,06,08,23,8.10
2016,10,06,08,24,8.10
2016,10,06,08,25,8.10
2016,10,06,08,26,6.40
2016,10,06,08,27,8.10
2016,10,06,08,28,8.10
2016,10,06,08,29,8.10
2016,10,06,08,30,6.40
2016,10,06,08,31,9.60
2016,10,06,08,32,6.40
2016,10,06,08,33,6.40
2016,10,06,08,34,3.20
2016,10,06,08,35,9.60
2016,10,06,08,36,9.60
2016,10,06,08,37,8.10
2016,10,06,08,38,6.40
2016,10,06,08,39,6.40
2016,10,06,08,40,9.60
2016,10,06,08,41,6.40
2016,10,06,08,42,8.10
2016,10,06,08,43,6.40
2016,10,06,08,44,8.10
2016,10,06,08,45,8.10
2016,10,06,08,46,8.10
2016,10,06,08,47,9.60
2016,10,06,08,48,8.10
2016,10,06,08,49,8.10
2016,10,06,08,50,6.40
2016,10,06,08,51,6.40
2016,10,06,08,52,8.10
2016,10,06,08,53,9.60
2016,10,06,08,54,12.90
2016,10,06,08,55,9.60
2016,10,06,08,56,8.10
2016,10,06,08,57,8.10
2016,10,06,08,58,9.60
2016,10,06,08,59,11.30
2016,10,06,09,00,9.60
2016,10,06,09,01,6.40
2016,10,06,09,02,8.10
2016,10,06,09,03,9.60
2016,10,06,09,04,9.60
2016,10,06,09,05,9.60
2016,10,06,09,06,8.10
2016,10,06,09,07,9.60
2016,10,06,09,08,11.30
2016,10,06,09,09,9.60
2016,10,06,09,10,11.30
2016,10,06,09,11,11.30
2016,10,06,09,12,9.60
2016,10,06,09,13,8.10
2016,10,06,09,14,6.40
2016,10,06,09,15,11.30
2016,10,06,09,16,14.50
2016,10,06,09,17,8.10
2016,10,06,09,18,6.40
2016,10,06,09,19,9.60
2016,10,06,09,20,9.60
2016,10,06,09,21,9.60
2016,10,06,09,22,14.50
2016,10,06,09,23,11.30
2016,10,06,09,24,11.30
2016,10,06,09,25,9.60
2016,10,06,09,26,8.10
2016,10,06,09,27,11.30
2016,10,06,09,28,9.60
2016,10,06,09,29,9.60
2016,10,06,09,30,9.60
2016,10,06,09,31,9.60
2016,10,06,09,32,9.60
2016,10,06,09,33,8.10
2016,10,06,09,34,11.30
2016,10,06,09,35,8.10
2016,10,06,09,36,11.30
2016,10,06,09,37,9.60
2016,10,06,09,38,9.60
2016,10,06,09,39,11.30
2016,10,06,09,40,11.30
2016,10,06,09,41,14.50
2016,10,06,09,42,9.60
2016,10,06,09,43,12.90
2016,10,06,09,44,11.30
2016,10,06,09,45,12.90
2016,10,06,09,46,11.30
2016,10,06,09,47,9.60
2016,10,06,09,48,9.60
2016,10,06,09,49,9.60
2016,10,06,09,50,8.10
2016,10,06,09,51,11.30
2016,10,06,09,52,11.30
2016,10,06,09,53,11.30
2016,10,06,09,54,8.10
2016,10,06,09,55,11.30
2016,10,06,09,56,9.60
2016,10,06,09,57,6.40
2016,10,06,09,58,9.60
2016,10,06,09,59,9.60
2016,10,06,10,00,9.60
2016,10,06,10,01,9.60
2016,10,06,10,02,12.90
2016,10,06,10,03,11.30
2016,10,06,10,04,8.10
2016,10,06,10,05,9.60
2016,10,06,10,06,12.90
2016,10,06,10,07,11.30
2016,10,06,10,08,9.60
2016,10,06,10,09,9.60
2016,10,06,10,10,8.10
2016,10,06,10,11,8.10
2016,10,06,10,12,8.10
2016,10,06,10,13,11.30
2016,10,06,10,14,9.60
2016,10,06,10,15,6.40
2016,10,06,10,16,9.60
2016,10,06,10,17,9.60
2016,10,06,10,18,11.30
2016,10,06,10,19,11.30
2016,10,06,10,20,12.90
2016,10,06,10,21,16.10
2016,10,06,10,22,12.90
2016,10,06,10,23,16.10
2016,10,06,10,24,11.30
2016,10,06,10,25,16.10
2016,10,06,10,26,11.30
2016,10,06,10,27,12.90
2016,10,06,10,28,12.90
2016,10,06,10,29,12.90
2016,10,06,10,30,12.90
2016,10,06,10,31,12.90
2016,10,06,10,32,16.10
2016,10,06,10,33,11.30
2016,10,06,10,34,8.10
2016,10,06,10,35,11.30
2016,10,06,10,36,9.60
2016,10,06,10,37,16.10
2016,10,06,10,38,11.30
2016,10,06,10,39,11.30
2016,10,06,10,40,11.30
2016,10,06,10,41,11.30
2016,10,06,10,42,17.70
2016,10,06,10,43,11.30
2016,10,06,10,44,16.10
2016,10,06,10,45,12.90
2016,10,06,10,46,12.90
2016,10,06,10,47,14.50
2016,10,06,10,48,12.90
2016,10,06,10,49,12.90
2016,10,06,10,50,9.60
2016,10,06,10,51,9.60
2016,10,06,10,52,11.30
2016,10,06,10,53,9.60
2016,10,06,10,54,11.30
2016,10,06,10,55,12.90
2016,10,06,10,56,12.90
2016,10,06,10,57,11.30
2016,10,06,10,58,11.30
2016,10,06,10,59,12.90
2016,10,06,11,00,11.30
2016,10,06,11,01,8.10
2016,10,06,11,02,8.10
2016,10,06,11,03,11.30
2016,10,06,11,04,9.60
2016,10,06,11,05,11.30
2016,10,06,11,06,12.90
2016,10,06,11,07,11.30
2016,10,06,11,08,11.30
2016,10,06,11,09,11.30
2016,10,06,11,10,12.90
2016,10,06,11,11,11.30
2016,10,06,11,12,12.90
2016,10,06,11,13,12.90
2016,10,06,11,14,12.90
2016,10,06,11,15,11.30
2016,10,06,11,16,17.70
2016,10,06,11,17,12.90
2016,10,06,11,18,12.90
2016,10,06,11,19,12.90
2016,10,06,11,20,12.90
2016,10,06,11,21,12.90
2016,10,06,11,22,16.10
2016,10,06,11,23,14.50
2016,10,06,11,24,9.60
2016,10,06,11,25,14.50
2016,10,06,11,26,19.30
2016,10,06,11,27,17.70
2016,10,06,11,28,16.10
2016,10,06,11,29,14.50
2016,10,06,11,30,12.90
2016,10,06,11,31,14.50
2016,10,06,11,32,14.50
2016,10,06,11,33,12.90
2016,10,06,11,34,11.30
2016,10,06,11,35,14.50
2016,10,06,11,36,19.30
2016,10,06,11,37,12.90
2016,10,06,11,38,14.50
2016,10,06,11,39,17.70
2016,10,06,11,40,11.30
2016,10,06,11,41,12.90
2016,10,06,11,42,11.30
2016,10,06,11,43,11.30
2016,10,06,11,44,9.60
2016,10,06,11,45,12.90
2016,10,06,11,46,12.90
2016,10,06,11,47,9.60
2016,10,06,11,48,12.90
2016,10,06,11,49,12.90
2016,10,06,11,50,14.50
2016,10,06,11,51,12.90
2016,10,06,11,52,12.90
2016,10,06,11,53,19.30
2016,10,06,11,54,11.30
2016,10,06,11,55,12.90
2016,10,06,11,56,20.90
2016,10,06,11,57,14.50
2016,10,06,11,58,17.70
2016,10,06,11,59,12.90
2016,10,06,12,00,11.30
2016,10,06,12,01,9.60
2016,10,06,12,02,12.90
2016,10,06,12,03,11.30
2016,10,06,12,04,11.30
2016,10,06,12,05,17.70
2016,10,06,12,06,17.70
2016,10,06,12,07,12.90
2016,10,06,12,08,8.10
2016,10,06,12,09,9.60
2016,10,06,12,10,9.60
2016,10,06,12,11,12.90
2016,10,06,12,12,14.50
2016,10,06,12,13,12.90
2016,10,06,12,14,11.30
2016,10,06,12,15,6.40
2016,10,06,12,16,9.60
2016,10,06,12,17,8.10
2016,10,06,12,18,11.30
2016,10,06,12,19,9.60
2016,10,06,12,20,8.10
2016,10,06,12,21,8.10
2016,10,06,12,22,8.10
2016,10,06,12,23,6.40
2016,10,06,12,24,14.50
2016,10,06,12,25,12.90
2016,10,06,12,26,11.30
2016,10,06,12,27,8.10
2016,10,06,12,28,11.30
2016,10,06,12,29,4.80
2016,10,06,12,30,14.50
2016,10,06,12,31,17.70
2016,10,06,12,32,14.50
2016,10,06,12,33,16.10
2016,10,06,12,34,14.50
2016,10,06,12,35,12.90
2016,10,06,12,36,9.60
2016,10,06,12,37,11.30
2016,10,06,12,38,11.30
2016,10,06,12,39,11.30
2016,10,06,12,40,11.30
2016,10,06,12,41,8.10
2016,10,06,12,42,8.10
2016,10,06,12,43,11.30
2016,10,06,12,44,11.30
2016,10,06,12,45,9.60
2016,10,06,12,46,14.50
2016,10,06,12,47,9.60
2016,10,06,12,48,9.60
2016,10,06,12,49,8.10
2016,10,06,12,50,11.30
2016,10,06,12,51,16.10
2016,10,06,12,52,11.30
2016,10,06,12,53,12.90
2016,10,06,12,54,12.90
2016,10,06,12,55,11.30
2016,10,06,12,56,12.90
2016,10,06,12,57,11.30
2016,10,06,12,58,17.70
2016,10,06,12,59,16.10
2016,10,06,13,00,12.90
2016,10,06,13,01,16.10
2016,10,06,13,02,9.60
2016,10,06,13,03,9.60
2016,10,06,13,04,11.30
2016,10,06,13,05,8.10
2016,10,06,13,06,12.90
2016,10,06,13,07,11.30
2016,10,06,13,08,12.90
2016,10,06,13,09,17.70
2016,10,06,13,10,12.90
2016,10,06,13,11,12.90
2016,10,06,13,12,16.10
2016,10,06,13,13,17.70
2016,10,06,13,14,11.30
2016,10,06,13,15,16.10
2016,10,06,13,16,16.10
2016,10,06,13,17,20.90
2016,10,06,13,18,9.60
2016,10,06,13,19,9.60
2016,10,06,13,20,9.60
2016,10,06,13,21,17.70
2016,10,06,13,22,16.10
2016,10,06,13,23,12.90
2016,10,06,13,24,19.30
2016,10,06,13,25,19.30
2016,10,06,13,26,20.90
2016,10,06,13,27,17.70
2016,10,06,13,28,20.90
2016,10,06,13,29,19.30
2016,10,06,13,30,19.30
2016,10,06,13,31,16.10
2016,10,06,13,32,12.90
2016,10,06,13,33,14.50
2016,10,06,13,34,16.10
2016,10,06,13,35,20.90
2016,10,06,13,36,19.30
2016,10,06,13,37,17.70
2016,10,06,13,38,17.70
2016,10,06,13,39,17.70
2016,10,06,13,40,14.50
2016,10,06,13,41,19.30
2016,10,06,13,42,17.70
2016,10,06,13,43,19.30
2016,10,06,13,44,17.70
2016,10,06,13,45,19.30
2016,10,06,13,46,24.20
2016,10,06,13,47,19.30
2016,10,06,13,48,17.70
2016,10,06,13,49,19.30
2016,10,06,13,50,19.30
2016,10,06,13,51,20.90
2016,10,06,13,52,20.90
2016,10,06,13,53,17.70
2016,10,06,13,54,19.30
2016,10,06,13,55,19.30
2016,10,06,13,56,19.30
2016,10,06,13,57,20.90
2016,10,06,13,58,20.90
2016,10,06,13,59,14.50
2016,10,06,14,00,11.30
2016,10,06,14,01,16.10
2016,10,06,14,02,17.70
2016,10,06,14,03,22.50
2016,10,06,14,04,22.50
2016,10,06,14,05,12.90
2016,10,06,14,06,17.70
2016,10,06,14,07,19.30
2016,10,06,14,08,17.70
2016,10,06,14,09,14.50
2016,10,06,14,10,17.70
2016,10,06,14,11,17.70
2016,10,06,14,12,17.70
2016,10,06,14,13,12.90
2016,10,06,14,14,19.30
2016,10,06,14,15,14.50
2016,10,06,14,16,12.90
2016,10,06,14,17,16.10
2016,10,06,14,18,12.90
2016,10,06,14,19,16.10
2016,10,06,14,20,11.30
2016,10,06,14,21,12.90
2016,10,06,14,22,16.10
2016,10,06,14,23,16.10
2016,10,06,14,24,9.60
2016,10,06,14,25,16.10
2016,10,06,14,26,12.90
2016,10,06,14,27,11.30
2016,10,06,14,28,12.90
2016,10,06,14,29,17.70
2016,10,06,14,30,12.90
2016,10,06,14,31,12.90
2016,10,06,14,32,11.30
2016,10,06,14,33,16.10
2016,10,06,14,34,17.70
2016,10,06,14,35,17.70
2016,10,06,14,36,20.90
2016,10,06,14,37,24.20
2016,10,06,14,38,29.00
2016,10,06,14,39,20.90
2016,10,06,14,40,22.50
2016,10,06,14,41,22.50
2016,10,06,14,42,17.70
2016,10,06,14,43,19.30
2016,10,06,14,44,20.90
2016,10,06,14,45,9.60
2016,10,06,14,46,12.90
2016,10,06,14,47,11.30
2016,10,06,14,48,19.30
2016,10,06,14,49,19.30
2016,10,06,14,50,24.20
2016,10,06,14,51,17.70
2016,10,06,14,52,19.30
2016,10,06,14,53,17.70
2016,10,06,14,54,22.50
2016,10,06,14,55,20.90
2016,10,06,14,56,17.70
2016,10,06,14,57,22.50
2016,10,06,14,58,19.30
2016,10,06,14,59,17.70
2016,10,06,15,00,11.30
2016,10,06,15,01,16.10
2016,10,06,15,02,12.90
2016,10,06,15,03,16.10
2016,10,06,15,04,20.90
2016,10,06,15,05,16.10
2016,10,06,15,06,20.90
2016,10,06,15,07,16.10
2016,10,06,15,08,14.50
2016,10,06,15,09,16.10
2016,10,06,15,10,19.30
2016,10,06,15,11,17.70
2016,10,06,15,12,16.10
2016,10,06,15,13,17.70
2016,10,06,15,14,12.90
2016,10,06,15,15,17.70
2016,10,06,15,16,20.90
2016,10,06,15,17,22.50
2016,10,06,15,18,22.50
2016,10,06,15,19,24.20
2016,10,06,15,20,19.30
2016,10,06,15,21,22.50
2016,10,06,15,22,22.50
2016,10,06,15,23,19.30
2016,10,06,15,24,22.50
2016,10,06,15,25,27.40
2016,10,06,15,26,22.50
2016,10,06,15,27,20.90
2016,10,06,15,28,22.50
2016,10,06,15,29,29.00
2016,10,06,15,30,25.70
2016,10,06,15,31,19.30
2016,10,06,15,32,17.70
2016,10,06,15,33,16.10
2016,10,06,15,34,16.10
2016,10,06,15,35,24.20
2016,10,06,15,36,20.90
2016,10,06,15,37,22.50
2016,10,06,15,38,19.30
2016,10,06,15,39,22.50
2016,10,06,15,40,20.90
2016,10,06,15,41,19.30
2016,10,06,15,42,33.80
2016,10,06,15,43,25.70
2016,10,06,15,44,24.20
2016,10,06,15,45,25.70
2016,10,06,15,46,20.90
2016,10,06,15,47,22.50
2016,10,06,15,48,27.40
2016,10,06,15,49,22.50
2016,10,06,15,50,24.20
2016,10,06,15,51,19.30
2016,10,06,15,52,29.00
2016,10,06,15,53,37.00
2016,10,06,15,54,19.30
2016,10,06,15,55,32.20
2016,10,06,15,56,17.70
2016,10,06,15,57,19.30
2016,10,06,15,58,27.40
2016,10,06,15,59,20.90
2016,10,06,16,00,25.70
2016,10,06,16,01,29.00
2016,10,06,16,02,24.20
2016,10,06,16,03,29.00
2016,10,06,16,04,29.00
2016,10,06,16,05,30.60
2016,10,06,16,06,22.50
2016,10,06,16,07,24.20
2016,10,06,16,08,29.00
2016,10,06,16,09,17.70
2016,10,06,16,10,22.50
2016,10,06,16,11,20.90
2016,10,06,16,12,22.50
2016,10,06,16,13,20.90
2016,10,06,16,14,19.30
2016,10,06,16,15,22.50
2016,10,06,16,16,22.50
2016,10,06,16,17,19.30
2016,10,06,16,18,27.40
2016,10,06,16,19,19.30
2016,10,06,16,20,32.20
2016,10,06,16,21,20.90
2016,10,06,16,22,19.30
2016,10,06,16,23,27.40
2016,10,06,16,24,20.90
2016,10,06,16,25,20.90
2016,10,06,16,26,22.50
2016,10,06,16,27,22.50
2016,10,06,16,28,29.00
2016,10,06,16,29,29.00
2016,10,06,16,30,29.00
2016,10,06,16,31,29.00
2016,10,06,16,32,22.50
2016,10,06,16,33,27.40
2016,10,06,16,34,30.60
2016,10,06,16,35,20.90
2016,10,06,16,36,25.70
2016,10,06,16,37,19.30
2016,10,06,16,38,32.20
2016,10,06,16,39,19.30
2016,10,06,16,40,22.50
2016,10,06,16,41,24.20
2016,10,06,16,42,19.30
2016,10,06,16,43,22.50
2016,10,06,16,44,24.20
2016,10,06,16,45,32.20
2016,10,06,16,46,30.60
2016,10,06,16,47,29.00
2016,10,06,16,48,22.50
2016,10,06,16,49,20.90
2016,10,06,16,50,27.40
2016,10,06,16,51,22.50
2016,10,06,16,52,20.90
2016,10,06,16,53,22.50
2016,10,06,16,54,22.50
2016,10,06,16,55,19.30
2016,10,06,16,56,22.50
2016,10,06,16,57,24.20
2016,10,06,16,58,22.50
2016,10,06,16,59,30.60
2016,10,06,17,00,30.60
2016,10,06,17,01,19.30
2016,10,06,17,02,19.30
2016,10,06,17,03,20.90
2016,10,06,17,04,20.90
2016,10,06,17,05,27.40
2016,10,06,17,06,22.50
2016,10,06,17,07,37.00
2016,10,06,17,08,30.60
2016,10,06,17,09,24.20
2016,10,06,17,10,29.00
2016,10,06,17,11,20.90
2016,10,06,17,12,27.40
2016,10,06,17,13,29.00
2016,10,06,17,14,29.00
2016,10,06,17,15,30.60
2016,10,06,17,16,24.20
2016,10,06,17,17,29.00
2016,10,06,17,18,22.50
2016,10,06,17,19,29.00
2016,10,06,17,20,24.20
2016,10,06,17,21,29.00
2016,10,06,17,22,25.70
2016,10,06,17,23,30.60
2016,10,06,17,24,16.10
2016,10,06,17,25,24.20
2016,10,06,17,26,25.70
2016,10,06,17,27,24.20
2016,10,06,17,28,30.60
2016,10,06,17,29,38.60
2016,10,06,17,30,32.20
2016,10,06,17,31,22.50
2016,10,06,17,32,30.60
2016,10,06,17,33,38.60
2016,10,06,17,34,33.80
2016,10,06,17,35,32.20
2016,10,06,17,36,30.60
2016,10,06,17,37,27.40
2016,10,06,17,38,27.40
2016,10,06,17,39,25.70
2016,10,06,17,40,33.80
2016,10,06,17,41,38.60
2016,10,06,17,42,24.20
2016,10,06,17,43,27.40
2016,10,06,17,44,37.00
2016,10,06,17,45,40.20
2016,10,06,17,46,33.80
2016,10,06,17,47,35.40
2016,10,06,17,48,38.60
2016,10,06,17,49,32.20
2016,10,06,17,50,29.00
2016,10,06,17,51,30.60
2016,10,06,17,52,29.00
2016,10,06,17,53,30.60
2016,10,06,17,54,32.20
2016,10,06,17,55,33.80
2016,10,06,17,56,33.80
2016,10,06,17,57,30.60
2016,10,06,17,58,33.80
2016,10,06,17,59,37.00
2016,10,06,18,00,32.20
2016,10,06,18,01,35.40
2016,10,06,18,02,29.00
2016,10,06,18,03,30.60
2016,10,06,18,04,27.40
2016,10,06,18,05,17.70
2016,10,06,18,06,22.50
2016,10,06,18,07,24.20
2016,10,06,18,08,24.20
2016,10,06,18,09,33.80
2016,10,06,18,10,41.80
2016,10,06,18,11,29.00
2016,10,06,18,12,32.20
2016,10,06,18,13,24.20
2016,10,06,18,14,32.20
2016,10,06,18,15,35.40
2016,10,06,18,16,22.50
2016,10,06,18,17,29.00
2016,10,06,18,18,30.60
2016,10,06,18,19,30.60
2016,10,06,18,20,32.20
2016,10,06,18,21,33.80
2016,10,06,18,22,35.40