Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,09,04,00,00,4.80
2015,09,04,00,01,1.60
2015,09,04,00,07,1.60
2015,09,04,00,09,4.80
2015,09,04,01,19,1.60
2015,09,04,01,47,1.60
2015,09,04,01,49,3.20
2015,09,04,01,50,1.60
2015,09,04,01,54,1.60
2015,09,04,02,18,4.80
2015,09,04,02,19,4.80
2015,09,04,02,21,6.40
2015,09,04,02,22,6.40
2015,09,04,02,23,6.40
2015,09,04,02,24,1.60
2015,09,04,02,25,4.80
2015,09,04,02,26,3.20
2015,09,04,02,29,4.80
2015,09,04,02,30,4.80
2015,09,04,02,31,4.80
2015,09,04,02,32,4.80
2015,09,04,02,33,8.10
2015,09,04,02,34,8.10
2015,09,04,02,35,6.40
2015,09,04,02,36,4.80
2015,09,04,02,37,4.80
2015,09,04,02,38,6.40
2015,09,04,02,39,6.40
2015,09,04,02,40,6.40
2015,09,04,02,41,3.20
2015,09,04,02,42,1.60
2015,09,04,03,34,1.60
2015,09,04,03,38,3.20
2015,09,04,03,39,3.20
2015,09,04,03,41,3.20
2015,09,04,03,42,4.80
2015,09,04,03,43,1.60
2015,09,04,03,44,6.40
2015,09,04,03,45,8.10
2015,09,04,03,46,6.40
2015,09,04,03,47,6.40
2015,09,04,03,48,6.40
2015,09,04,03,49,6.40
2015,09,04,03,50,4.80
2015,09,04,03,51,1.60
2015,09,04,03,52,4.80
2015,09,04,03,53,3.20
2015,09,04,03,54,3.20
2015,09,04,03,55,3.20
2015,09,04,03,56,3.20
2015,09,04,03,57,3.20
2015,09,04,03,58,3.20
2015,09,04,03,59,3.20
2015,09,04,04,21,3.20
2015,09,04,04,33,3.20
2015,09,04,04,35,3.20
2015,09,04,04,36,1.60
2015,09,04,04,37,4.80
2015,09,04,05,36,1.60
2015,09,04,09,14,1.60
2015,09,04,09,18,6.40
2015,09,04,09,19,4.80
2015,09,04,09,20,1.60
2015,09,04,09,26,6.40
2015,09,04,09,27,6.40
2015,09,04,09,28,4.80
2015,09,04,09,29,1.60
2015,09,04,09,31,9.60
2015,09,04,09,32,6.40
2015,09,04,09,33,6.40
2015,09,04,09,34,6.40
2015,09,04,09,35,8.10
2015,09,04,09,36,4.80
2015,09,04,09,37,3.20
2015,09,04,09,38,3.20
2015,09,04,09,39,4.80
2015,09,04,09,40,4.80
2015,09,04,09,41,3.20
2015,09,04,09,42,1.60
2015,09,04,09,43,4.80
2015,09,04,09,44,6.40
2015,09,04,09,45,6.40
2015,09,04,09,46,4.80
2015,09,04,09,47,1.60
2015,09,04,09,48,6.40
2015,09,04,09,49,4.80
2015,09,04,09,50,4.80
2015,09,04,09,51,4.80
2015,09,04,09,54,1.60
2015,09,04,10,01,4.80
2015,09,04,10,08,3.20
2015,09,04,10,09,4.80
2015,09,04,10,10,3.20
2015,09,04,10,11,6.40
2015,09,04,10,12,4.80
2015,09,04,10,13,1.60
2015,09,04,10,14,8.10
2015,09,04,10,15,6.40
2015,09,04,10,17,1.60
2015,09,04,10,18,3.20
2015,09,04,10,19,4.80
2015,09,04,10,20,6.40
2015,09,04,10,24,6.40
2015,09,04,10,25,6.40
2015,09,04,10,26,6.40
2015,09,04,10,27,3.20
2015,09,04,10,28,3.20
2015,09,04,10,31,1.60
2015,09,04,10,32,1.60
2015,09,04,10,33,1.60
2015,09,04,10,34,4.80
2015,09,04,10,36,1.60
2015,09,04,10,42,3.20
2015,09,04,10,44,6.40
2015,09,04,10,45,3.20
2015,09,04,10,46,8.10
2015,09,04,10,47,1.60
2015,09,04,10,50,1.60
2015,09,04,10,52,6.40
2015,09,04,10,53,6.40
2015,09,04,10,54,4.80
2015,09,04,10,55,4.80
2015,09,04,10,56,4.80
2015,09,04,10,57,4.80
2015,09,04,10,58,3.20
2015,09,04,10,59,4.80
2015,09,04,11,00,1.60
2015,09,04,11,07,4.80
2015,09,04,11,08,8.10
2015,09,04,11,09,6.40
2015,09,04,11,10,3.20
2015,09,04,11,13,3.20
2015,09,04,11,14,4.80
2015,09,04,11,15,11.30
2015,09,04,11,16,4.80
2015,09,04,11,17,6.40
2015,09,04,11,18,3.20
2015,09,04,11,19,4.80
2015,09,04,11,20,6.40
2015,09,04,11,21,4.80
2015,09,04,11,22,4.80
2015,09,04,11,23,1.60
2015,09,04,11,26,4.80
2015,09,04,11,27,9.60
2015,09,04,11,28,11.30
2015,09,04,11,29,8.10
2015,09,04,11,30,6.40
2015,09,04,11,31,6.40
2015,09,04,11,32,4.80
2015,09,04,11,33,6.40
2015,09,04,11,34,4.80
2015,09,04,11,35,4.80
2015,09,04,11,36,4.80
2015,09,04,11,37,4.80
2015,09,04,11,40,6.40
2015,09,04,11,41,6.40
2015,09,04,11,42,1.60
2015,09,04,11,44,6.40
2015,09,04,11,45,11.30
2015,09,04,11,46,6.40
2015,09,04,11,47,12.90
2015,09,04,11,48,11.30
2015,09,04,11,49,9.60
2015,09,04,11,50,6.40
2015,09,04,11,51,12.90
2015,09,04,11,52,9.60
2015,09,04,11,53,8.10
2015,09,04,11,54,4.80
2015,09,04,11,55,3.20
2015,09,04,11,56,1.60
2015,09,04,11,57,4.80
2015,09,04,12,00,4.80
2015,09,04,12,01,12.90
2015,09,04,12,02,11.30
2015,09,04,12,03,4.80
2015,09,04,12,04,8.10
2015,09,04,12,05,4.80
2015,09,04,12,07,9.60
2015,09,04,12,08,8.10
2015,09,04,12,09,6.40
2015,09,04,12,10,9.60
2015,09,04,12,11,9.60
2015,09,04,12,12,1.60
2015,09,04,12,13,9.60
2015,09,04,12,14,9.60
2015,09,04,12,15,6.40
2015,09,04,12,16,3.20
2015,09,04,12,18,6.40
2015,09,04,12,19,6.40
2015,09,04,12,20,4.80
2015,09,04,12,21,4.80
2015,09,04,12,22,4.80
2015,09,04,12,23,3.20
2015,09,04,12,24,4.80
2015,09,04,12,25,1.60
2015,09,04,12,26,1.60
2015,09,04,12,27,8.10
2015,09,04,12,28,8.10
2015,09,04,12,29,6.40
2015,09,04,12,30,6.40
2015,09,04,12,32,3.20
2015,09,04,12,33,4.80
2015,09,04,12,34,8.10
2015,09,04,12,35,11.30
2015,09,04,12,36,8.10
2015,09,04,12,37,4.80
2015,09,04,12,38,3.20
2015,09,04,12,40,6.40
2015,09,04,12,41,6.40
2015,09,04,12,42,4.80
2015,09,04,12,43,11.30
2015,09,04,12,44,9.60
2015,09,04,12,45,6.40
2015,09,04,12,46,1.60
2015,09,04,12,47,3.20
2015,09,04,12,48,1.60
2015,09,04,12,49,1.60
2015,09,04,12,50,4.80
2015,09,04,12,51,4.80
2015,09,04,12,52,4.80
2015,09,04,12,53,6.40
2015,09,04,12,54,6.40
2015,09,04,12,55,9.60
2015,09,04,12,56,6.40
2015,09,04,12,57,6.40
2015,09,04,12,58,3.20
2015,09,04,12,59,6.40
2015,09,04,13,00,3.20
2015,09,04,13,01,3.20
2015,09,04,13,02,3.20
2015,09,04,13,03,3.20
2015,09,04,13,04,4.80
2015,09,04,13,05,4.80
2015,09,04,13,06,4.80
2015,09,04,13,07,4.80
2015,09,04,13,08,4.80
2015,09,04,13,09,3.20
2015,09,04,13,11,1.60
2015,09,04,13,16,1.60
2015,09,04,13,21,6.40
2015,09,04,13,22,9.60
2015,09,04,13,23,8.10
2015,09,04,13,24,4.80
2015,09,04,13,25,1.60
2015,09,04,13,27,8.10
2015,09,04,13,28,9.60
2015,09,04,13,29,6.40
2015,09,04,13,30,4.80
2015,09,04,13,31,8.10
2015,09,04,13,32,6.40
2015,09,04,13,33,1.60
2015,09,04,13,35,1.60
2015,09,04,13,36,8.10
2015,09,04,13,37,9.60
2015,09,04,13,38,6.40
2015,09,04,13,41,1.60
2015,09,04,13,42,4.80
2015,09,04,13,43,1.60
2015,09,04,13,44,1.60
2015,09,04,13,45,6.40
2015,09,04,13,46,8.10
2015,09,04,13,47,3.20
2015,09,04,13,48,14.50
2015,09,04,13,49,6.40
2015,09,04,13,50,9.60
2015,09,04,13,51,11.30
2015,09,04,13,52,16.10
2015,09,04,13,53,9.60
2015,09,04,13,54,11.30
2015,09,04,13,55,16.10
2015,09,04,13,56,9.60
2015,09,04,13,57,12.90
2015,09,04,13,58,11.30
2015,09,04,13,59,12.90
2015,09,04,14,00,9.60
2015,09,04,14,01,9.60
2015,09,04,14,02,6.40
2015,09,04,14,03,1.60
2015,09,04,14,04,1.60
2015,09,04,14,05,4.80
2015,09,04,14,06,8.10
2015,09,04,14,07,6.40
2015,09,04,14,08,6.40
2015,09,04,14,09,11.30
2015,09,04,14,10,8.10
2015,09,04,14,11,8.10
2015,09,04,14,12,12.90
2015,09,04,14,13,11.30
2015,09,04,14,14,11.30
2015,09,04,14,15,11.30
2015,09,04,14,16,11.30
2015,09,04,14,17,9.60
2015,09,04,14,18,11.30
2015,09,04,14,19,11.30
2015,09,04,14,20,11.30
2015,09,04,14,21,11.30
2015,09,04,14,22,11.30
2015,09,04,14,23,11.30
2015,09,04,14,24,11.30
2015,09,04,14,25,11.30
2015,09,04,14,26,8.10
2015,09,04,14,27,6.40
2015,09,04,14,28,3.20
2015,09,04,14,29,1.60
2015,09,04,14,30,9.60
2015,09,04,14,31,16.10
2015,09,04,14,32,14.50
2015,09,04,14,33,9.60
2015,09,04,14,34,11.30
2015,09,04,14,35,11.30
2015,09,04,14,36,12.90
2015,09,04,14,37,12.90
2015,09,04,14,38,12.90
2015,09,04,14,39,14.50
2015,09,04,14,40,14.50
2015,09,04,14,41,16.10
2015,09,04,14,42,6.40
2015,09,04,14,43,8.10
2015,09,04,14,44,17.70
2015,09,04,14,45,19.30
2015,09,04,14,46,16.10
2015,09,04,14,47,14.50
2015,09,04,14,48,14.50
2015,09,04,14,49,22.50
2015,09,04,14,50,22.50
2015,09,04,14,51,14.50
2015,09,04,14,52,14.50
2015,09,04,14,53,11.30
2015,09,04,14,54,12.90
2015,09,04,14,55,17.70
2015,09,04,14,56,14.50
2015,09,04,14,57,12.90
2015,09,04,14,58,8.10
2015,09,04,14,59,8.10
2015,09,04,15,00,11.30
2015,09,04,15,01,11.30
2015,09,04,15,02,8.10
2015,09,04,15,03,11.30
2015,09,04,15,04,9.60
2015,09,04,15,05,1.60
2015,09,04,15,06,1.60
2015,09,04,15,07,9.60
2015,09,04,15,08,6.40
2015,09,04,15,09,6.40
2015,09,04,15,10,11.30
2015,09,04,15,11,16.10
2015,09,04,15,12,8.10
2015,09,04,15,13,8.10
2015,09,04,15,14,6.40
2015,09,04,15,15,16.10
2015,09,04,15,16,11.30
2015,09,04,15,17,16.10
2015,09,04,15,18,14.50
2015,09,04,15,19,9.60
2015,09,04,15,20,9.60
2015,09,04,15,21,8.10
2015,09,04,15,22,1.60
2015,09,04,15,24,6.40
2015,09,04,15,25,9.60
2015,09,04,15,26,3.20
2015,09,04,15,27,6.40
2015,09,04,15,28,1.60
2015,09,04,15,29,12.90
2015,09,04,15,30,16.10
2015,09,04,15,31,14.50
2015,09,04,15,32,12.90
2015,09,04,15,33,9.60
2015,09,04,15,34,11.30
2015,09,04,15,35,14.50
2015,09,04,15,36,8.10
2015,09,04,15,37,11.30
2015,09,04,15,38,11.30
2015,09,04,15,39,14.50
2015,09,04,15,40,11.30
2015,09,04,15,41,12.90
2015,09,04,15,42,16.10
2015,09,04,15,43,11.30
2015,09,04,15,44,9.60
2015,09,04,15,45,9.60
2015,09,04,15,46,8.10
2015,09,04,15,47,6.40
2015,09,04,15,48,12.90
2015,09,04,15,49,9.60
2015,09,04,15,50,8.10
2015,09,04,15,51,9.60
2015,09,04,15,52,11.30
2015,09,04,15,53,11.30
2015,09,04,15,54,16.10
2015,09,04,15,55,17.70
2015,09,04,15,56,17.70
2015,09,04,15,57,11.30
2015,09,04,15,58,11.30
2015,09,04,15,59,14.50
2015,09,04,16,00,12.90
2015,09,04,16,01,12.90
2015,09,04,16,02,11.30
2015,09,04,16,03,9.60
2015,09,04,16,04,9.60
2015,09,04,16,05,16.10
2015,09,04,16,06,9.60
2015,09,04,16,07,14.50
2015,09,04,16,08,14.50
2015,09,04,16,09,16.10
2015,09,04,16,10,14.50
2015,09,04,16,11,12.90
2015,09,04,16,12,14.50
2015,09,04,16,13,14.50
2015,09,04,16,14,8.10
2015,09,04,16,15,11.30
2015,09,04,16,16,9.60
2015,09,04,16,17,8.10
2015,09,04,16,18,11.30
2015,09,04,16,19,6.40
2015,09,04,16,20,6.40
2015,09,04,16,21,6.40
2015,09,04,16,22,11.30
2015,09,04,16,23,12.90
2015,09,04,16,24,14.50
2015,09,04,16,25,14.50
2015,09,04,16,26,11.30
2015,09,04,16,27,8.10
2015,09,04,16,28,9.60
2015,09,04,16,29,9.60
2015,09,04,16,30,6.40
2015,09,04,16,31,16.10
2015,09,04,16,32,14.50
2015,09,04,16,33,14.50
2015,09,04,16,34,14.50
2015,09,04,16,35,12.90
2015,09,04,16,36,9.60
2015,09,04,16,37,4.80
2015,09,04,16,39,11.30
2015,09,04,16,40,12.90
2015,09,04,16,41,9.60
2015,09,04,16,42,14.50
2015,09,04,16,43,12.90
2015,09,04,16,44,16.10
2015,09,04,16,45,14.50
2015,09,04,16,46,14.50
2015,09,04,16,47,16.10
2015,09,04,16,48,16.10
2015,09,04,16,49,11.30
2015,09,04,16,50,17.70
2015,09,04,16,51,11.30
2015,09,04,16,52,12.90
2015,09,04,16,53,11.30
2015,09,04,16,54,9.60
2015,09,04,16,55,12.90
2015,09,04,16,56,12.90
2015,09,04,16,57,11.30
2015,09,04,16,58,12.90
2015,09,04,16,59,14.50
2015,09,04,17,00,14.50
2015,09,04,17,01,11.30
2015,09,04,17,02,14.50
2015,09,04,17,03,11.30
2015,09,04,17,04,8.10
2015,09,04,17,05,12.90
2015,09,04,17,06,9.60
2015,09,04,17,07,8.10
2015,09,04,17,08,9.60
2015,09,04,17,09,9.60
2015,09,04,17,10,9.60
2015,09,04,17,11,8.10
2015,09,04,17,12,9.60
2015,09,04,17,13,8.10
2015,09,04,17,14,11.30
2015,09,04,17,15,12.90
2015,09,04,17,16,12.90
2015,09,04,17,17,16.10
2015,09,04,17,18,14.50
2015,09,04,17,19,17.70
2015,09,04,17,20,16.10
2015,09,04,17,21,14.50
2015,09,04,17,22,12.90
2015,09,04,17,23,11.30
2015,09,04,17,24,14.50
2015,09,04,17,25,14.50
2015,09,04,17,26,12.90
2015,09,04,17,27,12.90
2015,09,04,17,28,11.30
2015,09,04,17,29,9.60
2015,09,04,17,30,11.30
2015,09,04,17,31,14.50
2015,09,04,17,32,11.30
2015,09,04,17,33,14.50
2015,09,04,17,34,14.50
2015,09,04,17,35,11.30
2015,09,04,17,36,9.60
2015,09,04,17,37,12.90
2015,09,04,17,38,12.90
2015,09,04,17,39,14.50
2015,09,04,17,40,14.50
2015,09,04,17,41,16.10
2015,09,04,17,42,14.50
2015,09,04,17,43,12.90
2015,09,04,17,44,14.50
2015,09,04,17,45,16.10
2015,09,04,17,46,16.10
2015,09,04,17,47,12.90
2015,09,04,17,48,16.10
2015,09,04,17,49,12.90
2015,09,04,17,50,16.10
2015,09,04,17,51,16.10
2015,09,04,17,52,9.60
2015,09,04,17,53,9.60
2015,09,04,17,54,14.50
2015,09,04,17,55,14.50
2015,09,04,17,56,17.70
2015,09,04,17,57,14.50
2015,09,04,17,58,14.50
2015,09,04,17,59,12.90
2015,09,04,18,00,11.30
2015,09,04,18,01,11.30
2015,09,04,18,02,11.30
2015,09,04,18,03,14.50
2015,09,04,18,04,14.50
2015,09,04,18,05,14.50
2015,09,04,18,06,9.60
2015,09,04,18,07,12.90
2015,09,04,18,08,12.90
2015,09,04,18,09,17.70
2015,09,04,18,10,14.50
2015,09,04,18,11,16.10
2015,09,04,18,12,16.10
2015,09,04,18,13,14.50
2015,09,04,18,14,14.50
2015,09,04,18,15,17.70
2015,09,04,18,16,14.50
2015,09,04,18,17,17.70
2015,09,04,18,18,19.30
2015,09,04,18,19,19.30
2015,09,04,18,20,16.10
2015,09,04,18,21,11.30
2015,09,04,18,22,11.30
2015,09,04,18,23,12.90
2015,09,04,18,24,12.90
2015,09,04,18,25,12.90
2015,09,04,18,26,8.10
2015,09,04,18,27,9.60
2015,09,04,18,28,14.50
2015,09,04,18,29,9.60
2015,09,04,18,30,12.90
2015,09,04,18,31,12.90
2015,09,04,18,32,16.10
2015,09,04,18,33,16.10
2015,09,04,18,34,16.10
2015,09,04,18,35,12.90
2015,09,04,18,36,12.90
2015,09,04,18,37,11.30
2015,09,04,18,38,9.60
2015,09,04,18,39,8.10
2015,09,04,18,40,9.60
2015,09,04,18,41,9.60
2015,09,04,18,42,14.50
2015,09,04,18,43,11.30
2015,09,04,18,44,12.90
2015,09,04,18,45,11.30
2015,09,04,18,46,11.30
2015,09,04,18,47,12.90
2015,09,04,18,48,11.30
2015,09,04,18,49,9.60
2015,09,04,18,50,16.10
2015,09,04,18,51,14.50
2015,09,04,18,52,14.50
2015,09,04,18,53,11.30
2015,09,04,18,54,11.30
2015,09,04,18,55,9.60
2015,09,04,18,56,12.90
2015,09,04,18,57,6.40
2015,09,04,18,58,9.60
2015,09,04,18,59,8.10
2015,09,04,19,00,8.10
2015,09,04,19,01,9.60
2015,09,04,19,02,11.30
2015,09,04,19,03,12.90
2015,09,04,19,04,14.50
2015,09,04,19,05,16.10
2015,09,04,19,06,11.30
2015,09,04,19,07,11.30
2015,09,04,19,08,14.50
2015,09,04,19,09,14.50
2015,09,04,19,10,11.30
2015,09,04,19,11,9.60
2015,09,04,19,12,6.40
2015,09,04,19,13,8.10
2015,09,04,19,14,9.60
2015,09,04,19,15,8.10
2015,09,04,19,16,9.60
2015,09,04,19,17,9.60
2015,09,04,19,18,8.10
2015,09,04,19,19,8.10
2015,09,04,19,20,8.10
2015,09,04,19,21,12.90
2015,09,04,19,22,11.30
2015,09,04,19,23,11.30
2015,09,04,19,24,11.30
2015,09,04,19,25,9.60
2015,09,04,19,26,9.60
2015,09,04,19,27,9.60
2015,09,04,19,28,11.30
2015,09,04,19,29,8.10
2015,09,04,19,30,8.10
2015,09,04,19,31,8.10
2015,09,04,19,32,11.30
2015,09,04,19,33,6.40
2015,09,04,19,34,6.40
2015,09,04,19,35,6.40
2015,09,04,19,36,9.60
2015,09,04,19,37,6.40
2015,09,04,19,38,11.30
2015,09,04,19,39,8.10
2015,09,04,19,40,11.30
2015,09,04,19,41,11.30
2015,09,04,19,42,9.60
2015,09,04,19,43,9.60
2015,09,04,19,44,9.60
2015,09,04,19,45,6.40
2015,09,04,19,46,4.80
2015,09,04,19,47,1.60
2015,09,04,19,48,4.80
2015,09,04,19,49,9.60
2015,09,04,19,50,8.10
2015,09,04,19,51,6.40
2015,09,04,19,52,4.80
2015,09,04,19,53,6.40
2015,09,04,19,54,6.40
2015,09,04,19,55,8.10
2015,09,04,19,56,6.40
2015,09,04,19,57,3.20
2015,09,04,19,58,8.10
2015,09,04,19,59,6.40
2015,09,04,20,00,8.10
2015,09,04,20,01,6.40
2015,09,04,20,02,4.80
2015,09,04,20,03,8.10
2015,09,04,20,04,6.40
2015,09,04,20,05,6.40
2015,09,04,20,06,6.40
2015,09,04,20,07,6.40
2015,09,04,20,08,6.40
2015,09,04,20,09,6.40
2015,09,04,20,10,8.10
2015,09,04,20,11,4.80
2015,09,04,20,12,8.10
2015,09,04,20,13,6.40
2015,09,04,20,14,8.10
2015,09,04,20,15,8.10
2015,09,04,20,16,6.40
2015,09,04,20,17,6.40
2015,09,04,20,18,6.40
2015,09,04,20,19,6.40
2015,09,04,20,20,6.40
2015,09,04,20,21,8.10
2015,09,04,20,22,8.10
2015,09,04,20,23,6.40
2015,09,04,20,24,9.60
2015,09,04,20,25,8.10
2015,09,04,20,26,6.40
2015,09,04,20,27,8.10
2015,09,04,20,28,8.10
2015,09,04,20,29,8.10
2015,09,04,20,30,8.10
2015,09,04,20,31,8.10
2015,09,04,20,32,6.40
2015,09,04,20,33,8.10
2015,09,04,20,34,6.40
2015,09,04,20,35,6.40
2015,09,04,20,36,6.40
2015,09,04,20,37,6.40
2015,09,04,20,38,4.80
2015,09,04,20,39,8.10
2015,09,04,20,40,6.40
2015,09,04,20,41,8.10
2015,09,04,20,42,6.40
2015,09,04,20,43,4.80
2015,09,04,20,44,8.10
2015,09,04,20,45,4.80
2015,09,04,20,46,6.40
2015,09,04,20,47,4.80
2015,09,04,20,48,8.10
2015,09,04,20,49,8.10
2015,09,04,20,50,6.40
2015,09,04,20,51,8.10
2015,09,04,20,52,6.40
2015,09,04,20,53,6.40
2015,09,04,20,54,4.80
2015,09,04,20,55,4.80
2015,09,04,20,56,6.40
2015,09,04,20,57,4.80
2015,09,04,20,58,6.40
2015,09,04,20,59,8.10
2015,09,04,21,00,6.40
2015,09,04,21,01,6.40
2015,09,04,21,02,6.40
2015,09,04,21,03,4.80
2015,09,04,21,04,4.80
2015,09,04,21,05,4.80
2015,09,04,21,06,4.80
2015,09,04,21,07,6.40
2015,09,04,21,08,3.20
2015,09,04,21,10,1.60
2015,09,04,21,15,1.60
2015,09,04,21,16,1.60
2015,09,04,21,17,1.60
2015,09,04,21,18,4.80
2015,09,04,21,19,4.80
2015,09,04,21,20,4.80
2015,09,04,21,21,4.80
2015,09,04,21,22,6.40
2015,09,04,21,23,9.60
2015,09,04,21,24,9.60
2015,09,04,21,25,8.10
2015,09,04,21,26,6.40
2015,09,04,21,27,8.10
2015,09,04,21,28,9.60
2015,09,04,21,29,9.60
2015,09,04,21,30,8.10
2015,09,04,21,31,8.10
2015,09,04,21,32,8.10
2015,09,04,21,33,9.60
2015,09,04,21,34,9.60
2015,09,04,21,35,8.10
2015,09,04,21,36,8.10
2015,09,04,21,37,6.40
2015,09,04,21,38,8.10
2015,09,04,21,39,9.60
2015,09,04,21,40,8.10
2015,09,04,21,41,8.10
2015,09,04,21,42,6.40
2015,09,04,21,43,6.40
2015,09,04,21,44,8.10
2015,09,04,21,45,9.60
2015,09,04,21,46,11.30
2015,09,04,21,47,11.30
2015,09,04,21,48,6.40
2015,09,04,21,49,8.10
2015,09,04,21,50,9.60
2015,09,04,21,51,9.60
2015,09,04,21,52,11.30
2015,09,04,21,53,11.30
2015,09,04,21,54,11.30
2015,09,04,21,55,12.90
2015,09,04,21,56,11.30
2015,09,04,21,57,9.60
2015,09,04,21,58,11.30
2015,09,04,21,59,9.60
2015,09,04,22,00,12.90
2015,09,04,22,01,12.90
2015,09,04,22,02,12.90
2015,09,04,22,03,12.90
2015,09,04,22,04,12.90
2015,09,04,22,05,14.50
2015,09,04,22,06,14.50
2015,09,04,22,07,11.30
2015,09,04,22,08,9.60
2015,09,04,22,09,16.10
2015,09,04,22,10,16.10
2015,09,04,22,11,16.10
2015,09,04,22,12,14.50
2015,09,04,22,13,11.30
2015,09,04,22,14,11.30
2015,09,04,22,15,14.50
2015,09,04,22,16,14.50
2015,09,04,22,17,16.10
2015,09,04,22,18,14.50
2015,09,04,22,19,12.90
2015,09,04,22,20,12.90
2015,09,04,22,21,12.90
2015,09,04,22,22,12.90
2015,09,04,22,23,11.30
2015,09,04,22,24,9.60
2015,09,04,22,25,9.60
2015,09,04,22,26,11.30
2015,09,04,22,27,12.90
2015,09,04,22,28,11.30
2015,09,04,22,29,9.60
2015,09,04,22,30,9.60
2015,09,04,22,31,12.90
2015,09,04,22,32,11.30
2015,09,04,22,33,12.90
2015,09,04,22,34,11.30
2015,09,04,22,35,12.90
2015,09,04,22,36,12.90
2015,09,04,22,37,12.90
2015,09,04,22,38,12.90
2015,09,04,22,39,11.30
2015,09,04,22,40,12.90
2015,09,04,22,41,11.30
2015,09,04,22,42,11.30
2015,09,04,22,43,11.30
2015,09,04,22,44,11.30
2015,09,04,22,45,11.30
2015,09,04,22,46,14.50
2015,09,04,22,47,14.50
2015,09,04,22,48,19.30
2015,09,04,22,49,14.50
2015,09,04,22,50,12.90
2015,09,04,22,51,14.50
2015,09,04,22,52,14.50
2015,09,04,22,53,9.60
2015,09,04,22,54,14.50
2015,09,04,22,55,12.90
2015,09,04,22,56,16.10
2015,09,04,22,57,14.50
2015,09,04,22,58,16.10
2015,09,04,22,59,14.50
2015,09,04,23,00,11.30
2015,09,04,23,01,12.90
2015,09,04,23,02,14.50
2015,09,04,23,03,12.90
2015,09,04,23,04,9.60
2015,09,04,23,05,16.10
2015,09,04,23,06,12.90
2015,09,04,23,07,12.90
2015,09,04,23,08,12.90
2015,09,04,23,09,11.30
2015,09,04,23,10,9.60
2015,09,04,23,11,11.30
2015,09,04,23,12,9.60
2015,09,04,23,13,9.60
2015,09,04,23,14,9.60
2015,09,04,23,15,9.60
2015,09,04,23,16,8.10
2015,09,04,23,17,9.60
2015,09,04,23,18,11.30
2015,09,04,23,19,9.60
2015,09,04,23,20,8.10
2015,09,04,23,21,9.60
2015,09,04,23,22,6.40
2015,09,04,23,23,9.60
2015,09,04,23,24,8.10
2015,09,04,23,25,8.10
2015,09,04,23,26,6.40
2015,09,04,23,27,1.60
2015,09,04,23,28,8.10
2015,09,04,23,29,3.20
2015,09,04,23,30,9.60
2015,09,04,23,31,9.60
2015,09,04,23,37,1.60
