Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,17.50
2016,08,12,00,01,17.50
2016,08,12,00,02,17.50
2016,08,12,00,03,17.40
2016,08,12,00,04,17.40
2016,08,12,00,05,17.40
2016,08,12,00,06,17.40
2016,08,12,00,07,17.40
2016,08,12,00,08,17.30
2016,08,12,00,09,17.30
2016,08,12,00,10,17.30
2016,08,12,00,11,17.30
2016,08,12,00,12,17.30
2016,08,12,00,13,17.30
2016,08,12,00,14,17.30
2016,08,12,00,15,17.30
2016,08,12,00,16,17.30
2016,08,12,00,17,17.30
2016,08,12,00,18,17.30
2016,08,12,00,19,17.30
2016,08,12,00,20,17.30
2016,08,12,00,21,17.30
2016,08,12,00,22,17.30
2016,08,12,00,23,17.30
2016,08,12,00,24,17.30
2016,08,12,00,25,17.30
2016,08,12,00,26,17.30
2016,08,12,00,27,17.30
2016,08,12,00,28,17.30
2016,08,12,00,29,17.30
2016,08,12,00,30,17.30
2016,08,12,00,31,17.30
2016,08,12,00,32,17.30
2016,08,12,00,33,17.30
2016,08,12,00,34,17.30
2016,08,12,00,35,17.20
2016,08,12,00,36,17.20
2016,08,12,00,37,17.20
2016,08,12,00,38,17.20
2016,08,12,00,39,17.20
2016,08,12,00,40,17.20
2016,08,12,00,41,17.20
2016,08,12,00,42,17.10
2016,08,12,00,43,17.10
2016,08,12,00,44,17.10
2016,08,12,00,45,17.10
2016,08,12,00,46,17.10
2016,08,12,00,47,17.10
2016,08,12,00,48,17.10
2016,08,12,00,49,17.10
2016,08,12,00,50,17.10
2016,08,12,00,51,17.10
2016,08,12,00,52,17.10
2016,08,12,00,53,17.10
2016,08,12,00,54,17.10
2016,08,12,00,55,17.10
2016,08,12,00,56,17.10
2016,08,12,00,57,17.10
2016,08,12,00,58,17.10
2016,08,12,00,59,17.10
2016,08,12,01,00,17.10
2016,08,12,01,01,17.10
2016,08,12,01,02,17.10
2016,08,12,01,03,17.10
2016,08,12,01,04,17.10
2016,08,12,01,05,17.10
2016,08,12,01,06,17.00
2016,08,12,01,07,17.00
2016,08,12,01,08,17.00
2016,08,12,01,09,17.00
2016,08,12,01,10,17.00
2016,08,12,01,11,17.00
2016,08,12,01,12,17.00
2016,08,12,01,13,17.00
2016,08,12,01,14,17.00
2016,08,12,01,15,16.90
2016,08,12,01,16,16.90
2016,08,12,01,17,16.90
2016,08,12,01,18,16.90
2016,08,12,01,19,16.90
2016,08,12,01,20,16.90
2016,08,12,01,21,16.90
2016,08,12,01,22,16.90
2016,08,12,01,23,16.90
2016,08,12,01,24,16.90
2016,08,12,01,25,16.90
2016,08,12,01,26,16.90
2016,08,12,01,27,16.90
2016,08,12,01,28,16.90
2016,08,12,01,29,16.80
2016,08,12,01,30,16.80
2016,08,12,01,31,16.80
2016,08,12,01,32,16.80
2016,08,12,01,33,16.80
2016,08,12,01,34,16.80
2016,08,12,01,35,16.80
2016,08,12,01,36,16.80
2016,08,12,01,37,16.80
2016,08,12,01,38,16.80
2016,08,12,01,39,16.80
2016,08,12,01,40,16.70
2016,08,12,01,41,16.70
2016,08,12,01,42,16.70
2016,08,12,01,43,16.70
2016,08,12,01,44,16.70
2016,08,12,01,45,16.70
2016,08,12,01,46,16.70
2016,08,12,01,47,16.70
2016,08,12,01,48,16.70
2016,08,12,01,49,16.70
2016,08,12,01,50,16.70
2016,08,12,01,51,16.70
2016,08,12,01,52,16.70
2016,08,12,01,53,16.70
2016,08,12,01,54,16.70
2016,08,12,01,55,16.70
2016,08,12,01,56,16.70
2016,08,12,01,57,16.70
2016,08,12,01,58,16.70
2016,08,12,01,59,16.70
2016,08,12,02,00,16.70
2016,08,12,02,01,16.80
2016,08,12,02,02,16.70
2016,08,12,02,03,16.70
2016,08,12,02,04,16.70
2016,08,12,02,05,16.70
2016,08,12,02,06,16.70
2016,08,12,02,07,16.70
2016,08,12,02,08,16.70
2016,08,12,02,09,16.70
2016,08,12,02,10,16.70
2016,08,12,02,11,16.70
2016,08,12,02,12,16.70
2016,08,12,02,13,16.70
2016,08,12,02,14,16.70
2016,08,12,02,15,16.70
2016,08,12,02,16,16.70
2016,08,12,02,17,16.70
2016,08,12,02,18,16.70
2016,08,12,02,19,16.70
2016,08,12,02,20,16.70
2016,08,12,02,21,16.70
2016,08,12,02,22,16.70
2016,08,12,02,23,16.70
2016,08,12,02,24,16.70
2016,08,12,02,25,16.70
2016,08,12,02,26,16.70
2016,08,12,02,27,16.70
2016,08,12,02,28,16.70
2016,08,12,02,29,16.70
2016,08,12,02,30,16.70
2016,08,12,02,31,16.70
2016,08,12,02,32,16.70
2016,08,12,02,33,16.70
2016,08,12,02,34,16.70
2016,08,12,02,35,16.70
2016,08,12,02,36,16.70
2016,08,12,02,37,16.70
2016,08,12,02,38,16.70
2016,08,12,02,39,16.70
2016,08,12,02,40,16.70
2016,08,12,02,41,16.60
2016,08,12,02,42,16.60
2016,08,12,02,43,16.60
2016,08,12,02,44,16.60
2016,08,12,02,45,16.60
2016,08,12,02,46,16.60
2016,08,12,02,47,16.50
2016,08,12,02,48,16.40
2016,08,12,02,49,16.40
2016,08,12,02,50,16.40
2016,08,12,02,51,16.40
2016,08,12,02,52,16.40
2016,08,12,02,53,16.40
2016,08,12,02,54,16.40
2016,08,12,02,55,16.30
2016,08,12,02,56,16.30
2016,08,12,02,57,16.30
2016,08,12,02,58,16.20
2016,08,12,02,59,16.20
2016,08,12,03,00,16.20
2016,08,12,03,01,16.10
2016,08,12,03,02,16.10
2016,08,12,03,03,16.10
2016,08,12,03,04,16.10
2016,08,12,03,05,16.10
2016,08,12,03,06,16.10
2016,08,12,03,07,16.00
2016,08,12,03,08,15.90
2016,08,12,03,09,15.90
2016,08,12,03,10,15.90
2016,08,12,03,11,15.80
2016,08,12,03,12,15.80
2016,08,12,03,13,15.80
2016,08,12,03,14,15.80
2016,08,12,03,15,15.80
2016,08,12,03,16,15.70
2016,08,12,03,17,15.70
2016,08,12,03,18,15.70
2016,08,12,03,19,15.70
2016,08,12,03,20,15.60
2016,08,12,03,21,15.60
2016,08,12,03,22,15.60
2016,08,12,03,23,15.60
2016,08,12,03,24,15.50
2016,08,12,03,25,15.50
2016,08,12,03,26,15.50
2016,08,12,03,27,15.50
2016,08,12,03,28,15.40
2016,08,12,03,29,15.40
2016,08,12,03,30,15.40
2016,08,12,03,31,15.40
2016,08,12,03,32,15.30
2016,08,12,03,33,15.30
2016,08,12,03,34,15.30
2016,08,12,03,35,15.30
2016,08,12,03,36,15.30
2016,08,12,03,37,15.30
2016,08,12,03,38,15.30
2016,08,12,03,39,15.30
2016,08,12,03,40,15.20
2016,08,12,03,41,15.20
2016,08,12,03,42,15.20
2016,08,12,03,43,15.20
2016,08,12,03,44,15.10
2016,08,12,03,45,15.10
2016,08,12,03,46,15.10
2016,08,12,03,47,15.10
2016,08,12,03,48,15.00
2016,08,12,03,49,15.00
2016,08,12,03,50,15.00
2016,08,12,03,51,15.00
2016,08,12,03,52,15.00
2016,08,12,03,53,15.00
2016,08,12,03,54,14.90
2016,08,12,03,55,14.90
2016,08,12,03,56,14.90
2016,08,12,03,57,14.90
2016,08,12,03,58,14.90
2016,08,12,03,59,14.90
2016,08,12,04,00,14.90
2016,08,12,04,01,14.90
2016,08,12,04,02,14.90
2016,08,12,04,03,14.90
2016,08,12,04,04,14.90
2016,08,12,04,05,14.90
2016,08,12,04,06,14.80
2016,08,12,04,07,14.80
2016,08,12,04,08,14.80
2016,08,12,04,09,14.80
2016,08,12,04,10,14.80
2016,08,12,04,11,14.80
2016,08,12,04,12,14.80
2016,08,12,04,13,14.80
2016,08,12,04,14,14.80
2016,08,12,04,15,14.80
2016,08,12,04,16,14.80
2016,08,12,04,17,14.80
2016,08,12,04,18,14.80
2016,08,12,04,19,14.80
2016,08,12,04,20,14.80
2016,08,12,04,21,14.80
2016,08,12,04,22,14.80
2016,08,12,04,23,14.80
2016,08,12,04,24,14.80
2016,08,12,04,25,14.80
2016,08,12,04,26,14.70
2016,08,12,04,27,14.70
2016,08,12,04,28,14.70
2016,08,12,04,29,14.70
2016,08,12,04,30,14.70
2016,08,12,04,31,14.70
2016,08,12,04,32,14.60
2016,08,12,04,33,14.60
2016,08,12,04,34,14.60
2016,08,12,04,35,14.60
2016,08,12,04,36,14.60
2016,08,12,04,37,14.60
2016,08,12,04,38,14.60
2016,08,12,04,39,14.60
2016,08,12,04,40,14.60
2016,08,12,04,41,14.60
2016,08,12,04,42,14.60
2016,08,12,04,43,14.60
2016,08,12,04,44,14.60
2016,08,12,04,45,14.60
2016,08,12,04,46,14.50
2016,08,12,04,47,14.50
2016,08,12,04,48,14.50
2016,08,12,04,49,14.50
2016,08,12,04,50,14.50
2016,08,12,04,51,14.50
2016,08,12,04,52,14.50
2016,08,12,04,53,14.50
2016,08,12,04,54,14.50
2016,08,12,04,55,14.50
2016,08,12,04,56,14.40
2016,08,12,04,57,14.40
2016,08,12,04,58,14.40
2016,08,12,04,59,14.40
2016,08,12,05,00,14.30
2016,08,12,05,01,14.30
2016,08,12,05,02,14.30
2016,08,12,05,03,14.30
2016,08,12,05,04,14.20
2016,08,12,05,05,14.20
2016,08,12,05,06,14.20
2016,08,12,05,07,14.20
2016,08,12,05,08,14.20
2016,08,12,05,09,14.20
2016,08,12,05,10,14.20
2016,08,12,05,11,14.30
2016,08,12,05,12,14.30
2016,08,12,05,13,14.30
2016,08,12,05,14,14.30
2016,08,12,05,15,14.30
2016,08,12,05,16,14.20
2016,08,12,05,17,14.20
2016,08,12,05,18,14.20
2016,08,12,05,19,14.20
2016,08,12,05,20,14.20
2016,08,12,05,21,14.20
2016,08,12,05,22,14.20
2016,08,12,05,23,14.20
2016,08,12,05,24,14.20
2016,08,12,05,25,14.20
2016,08,12,05,26,14.20
2016,08,12,05,27,14.20
2016,08,12,05,28,14.20
2016,08,12,05,29,14.20
2016,08,12,05,30,14.20
2016,08,12,05,31,14.20
2016,08,12,05,32,14.20
2016,08,12,05,33,14.20
2016,08,12,05,34,14.20
2016,08,12,05,35,14.20
2016,08,12,05,36,14.20
2016,08,12,05,37,14.20
2016,08,12,05,38,14.20
2016,08,12,05,39,14.20
2016,08,12,05,40,14.20
2016,08,12,05,41,14.20
2016,08,12,05,42,14.20
2016,08,12,05,43,14.20
2016,08,12,05,44,14.20
2016,08,12,05,45,14.20
2016,08,12,05,46,14.30
2016,08,12,05,47,14.30
2016,08,12,05,48,14.40
2016,08,12,05,49,14.40
2016,08,12,05,50,14.40
2016,08,12,05,51,14.40
2016,08,12,05,52,14.50
2016,08,12,05,53,14.50
2016,08,12,05,54,14.40
2016,08,12,05,55,14.40
2016,08,12,05,56,14.40
2016,08,12,05,57,14.40
2016,08,12,05,58,14.50
2016,08,12,05,59,14.50
2016,08,12,06,00,14.50
2016,08,12,06,01,14.50
2016,08,12,06,02,14.60
2016,08,12,06,03,14.60
2016,08,12,06,04,14.60
2016,08,12,06,05,14.60
2016,08,12,06,06,14.60
2016,08,12,06,07,14.50
2016,08,12,06,08,14.50
2016,08,12,06,09,14.50
2016,08,12,06,10,14.50
2016,08,12,06,11,14.50
2016,08,12,06,12,14.40
2016,08,12,06,13,14.40
2016,08,12,06,14,14.40
2016,08,12,06,15,14.40
2016,08,12,06,16,14.40
2016,08,12,06,17,14.40
2016,08,12,06,18,14.40
2016,08,12,06,19,14.40
2016,08,12,06,20,14.40
2016,08,12,06,21,14.40
2016,08,12,06,22,14.40
2016,08,12,06,23,14.40
2016,08,12,06,24,14.40
2016,08,12,06,25,14.40
2016,08,12,06,26,14.40
2016,08,12,06,27,14.40
2016,08,12,06,28,14.40
2016,08,12,06,29,14.50
2016,08,12,06,30,14.50
2016,08,12,06,31,14.50
2016,08,12,06,32,14.60
2016,08,12,06,33,14.60
2016,08,12,06,34,14.70
2016,08,12,06,35,14.80
2016,08,12,06,36,14.80
2016,08,12,06,37,14.80
2016,08,12,06,38,14.90
2016,08,12,06,39,14.90
2016,08,12,06,40,15.00
2016,08,12,06,41,15.00
2016,08,12,06,42,15.10
2016,08,12,06,43,15.10
2016,08,12,06,44,15.20
2016,08,12,06,45,15.30
2016,08,12,06,46,15.30
2016,08,12,06,47,15.40
2016,08,12,06,48,15.50
2016,08,12,06,49,15.50
2016,08,12,06,50,15.60
2016,08,12,06,51,15.70
2016,08,12,06,52,15.80
2016,08,12,06,53,15.80
2016,08,12,06,54,15.80
2016,08,12,06,55,15.80
2016,08,12,06,56,15.80
2016,08,12,06,57,15.90
2016,08,12,06,58,15.90
2016,08,12,06,59,15.90
2016,08,12,07,00,16.00
2016,08,12,07,01,16.10
2016,08,12,07,02,16.10
2016,08,12,07,03,16.10
2016,08,12,07,04,16.10
2016,08,12,07,05,16.10
2016,08,12,07,06,16.10
2016,08,12,07,07,16.20
2016,08,12,07,08,16.30
2016,08,12,07,09,16.40
2016,08,12,07,10,16.40
2016,08,12,07,11,16.40
2016,08,12,07,12,16.50
2016,08,12,07,13,16.60
2016,08,12,07,14,16.60
2016,08,12,07,15,16.70
2016,08,12,07,16,16.70
2016,08,12,07,17,16.80
2016,08,12,07,18,16.90
2016,08,12,07,19,16.90
2016,08,12,07,20,17.00
2016,08,12,07,21,17.10
2016,08,12,07,22,17.10
2016,08,12,07,23,17.20
2016,08,12,07,24,17.30
2016,08,12,07,25,17.30
2016,08,12,07,26,17.30
2016,08,12,07,27,17.40
2016,08,12,07,28,17.50
2016,08,12,07,29,17.60
2016,08,12,07,30,17.70
2016,08,12,07,31,17.70
2016,08,12,07,32,17.80
2016,08,12,07,33,17.90
2016,08,12,07,34,17.90
2016,08,12,07,35,18.00
2016,08,12,07,36,18.10
2016,08,12,07,37,18.20
2016,08,12,07,38,18.30
2016,08,12,07,39,18.50
2016,08,12,07,40,18.60
2016,08,12,07,41,18.60
2016,08,12,07,42,18.70
2016,08,12,07,43,18.80
2016,08,12,07,44,18.90
2016,08,12,07,45,19.00
2016,08,12,07,46,19.10
2016,08,12,07,47,19.20
2016,08,12,07,48,19.30
2016,08,12,07,49,19.40
2016,08,12,07,50,19.40
2016,08,12,07,51,19.50
2016,08,12,07,52,19.60
2016,08,12,07,53,19.60
2016,08,12,07,54,19.70
2016,08,12,07,55,19.80
2016,08,12,07,56,19.90
2016,08,12,07,57,19.90
2016,08,12,07,58,19.90
2016,08,12,07,59,20.00
2016,08,12,08,00,20.10
2016,08,12,08,01,20.10
2016,08,12,08,02,20.20
2016,08,12,08,03,20.20
2016,08,12,08,04,20.30
2016,08,12,08,05,20.30
2016,08,12,08,06,20.30
2016,08,12,08,07,20.40
2016,08,12,08,08,20.40
2016,08,12,08,09,20.50
2016,08,12,08,10,20.50
2016,08,12,08,11,20.50
2016,08,12,08,12,20.50
2016,08,12,08,13,20.60
2016,08,12,08,14,20.60
2016,08,12,08,15,20.60
2016,08,12,08,16,20.70
2016,08,12,08,17,20.70
2016,08,12,08,18,20.80
2016,08,12,08,19,20.80
2016,08,12,08,20,20.90
2016,08,12,08,21,20.90
2016,08,12,08,22,20.90
2016,08,12,08,23,20.90
2016,08,12,08,24,20.90
2016,08,12,08,25,21.00
2016,08,12,08,26,21.00
2016,08,12,08,27,21.00
2016,08,12,08,28,21.10
2016,08,12,08,29,21.10
2016,08,12,08,30,21.20
2016,08,12,08,31,21.20
2016,08,12,08,32,21.30
2016,08,12,08,33,21.30
2016,08,12,08,34,21.30
2016,08,12,08,35,21.30
2016,08,12,08,36,21.30
2016,08,12,08,37,21.30
2016,08,12,08,38,21.30
2016,08,12,08,39,21.40
2016,08,12,08,40,21.40
2016,08,12,08,41,21.40
2016,08,12,08,42,21.40
2016,08,12,08,43,21.40
2016,08,12,08,44,21.40
2016,08,12,08,45,21.40
2016,08,12,08,46,21.40
2016,08,12,08,47,21.40
2016,08,12,08,48,21.40
2016,08,12,08,49,21.40
2016,08,12,08,50,21.40
2016,08,12,08,51,21.40
2016,08,12,08,52,21.60
2016,08,12,08,53,21.60
2016,08,12,08,54,21.50
2016,08,12,08,55,21.40
2016,08,12,08,56,21.40
2016,08,12,08,57,21.40
2016,08,12,08,58,21.40
2016,08,12,08,59,21.50
2016,08,12,09,00,21.60
2016,08,12,09,01,21.60
2016,08,12,09,02,21.60
2016,08,12,09,03,21.60
2016,08,12,09,04,21.60
2016,08,12,09,05,21.60
2016,08,12,09,06,21.60
2016,08,12,09,07,21.60
2016,08,12,09,08,21.70
2016,08,12,09,09,21.70
2016,08,12,09,10,21.80
2016,08,12,09,11,21.80
2016,08,12,09,12,21.80
2016,08,12,09,13,21.80
2016,08,12,09,14,21.90
2016,08,12,09,15,21.90
2016,08,12,09,16,21.90
2016,08,12,09,17,21.90
2016,08,12,09,18,21.90
2016,08,12,09,19,22.00
2016,08,12,09,20,22.00
2016,08,12,09,21,22.00
2016,08,12,09,22,22.10
2016,08,12,09,23,22.10
2016,08,12,09,24,22.10
2016,08,12,09,25,22.10
2016,08,12,09,26,22.10
2016,08,12,09,27,22.20
2016,08,12,09,28,22.20
2016,08,12,09,29,22.20
2016,08,12,09,30,22.20
2016,08,12,09,31,22.30
2016,08,12,09,32,22.40
2016,08,12,09,33,22.40
2016,08,12,09,34,22.40
2016,08,12,09,35,22.40
2016,08,12,09,36,22.50
2016,08,12,09,37,22.50
2016,08,12,09,38,22.50
2016,08,12,09,39,22.50
2016,08,12,09,40,22.60
2016,08,12,09,41,22.60
2016,08,12,09,42,22.60
2016,08,12,09,43,22.60
2016,08,12,09,44,22.60
2016,08,12,09,45,22.60
2016,08,12,09,46,22.60
2016,08,12,09,47,22.60
2016,08,12,09,48,22.60
2016,08,12,09,49,22.60
2016,08,12,09,50,22.70
2016,08,12,09,51,22.60
2016,08,12,09,52,22.70
2016,08,12,09,53,22.70
2016,08,12,09,54,22.70
2016,08,12,09,55,22.70
2016,08,12,09,56,22.70
2016,08,12,09,57,22.80
2016,08,12,09,58,22.80
2016,08,12,09,59,22.80
2016,08,12,10,00,22.80
2016,08,12,10,01,22.80
2016,08,12,10,02,22.80
2016,08,12,10,03,22.80
2016,08,12,10,04,22.80
2016,08,12,10,05,22.90
2016,08,12,10,06,22.90
2016,08,12,10,07,22.90
2016,08,12,10,08,22.90
2016,08,12,10,09,22.90
2016,08,12,10,10,22.90
2016,08,12,10,11,22.80
2016,08,12,10,12,22.80
2016,08,12,10,13,22.80
2016,08,12,10,14,22.90
2016,08,12,10,15,22.90
2016,08,12,10,16,22.90
2016,08,12,10,17,22.90
2016,08,12,10,18,22.90
2016,08,12,10,19,22.90
2016,08,12,10,20,22.90
2016,08,12,10,21,23.10
2016,08,12,10,22,23.10
2016,08,12,10,23,23.10
2016,08,12,10,24,23.10
2016,08,12,10,25,23.10
2016,08,12,10,26,23.00
2016,08,12,10,27,22.90
2016,08,12,10,28,22.90
2016,08,12,10,29,22.90
2016,08,12,10,30,22.80
2016,08,12,10,31,22.80
2016,08,12,10,32,22.80
2016,08,12,10,33,22.80
2016,08,12,10,34,22.80
2016,08,12,10,35,22.80
2016,08,12,10,36,22.80
2016,08,12,10,37,22.80
2016,08,12,10,38,22.80
2016,08,12,10,39,22.80
2016,08,12,10,40,22.80
2016,08,12,10,41,22.90
2016,08,12,10,42,22.90
2016,08,12,10,43,22.90
2016,08,12,10,44,23.00
2016,08,12,10,45,23.10
2016,08,12,10,46,23.20
2016,08,12,10,47,23.30
2016,08,12,10,48,23.30
2016,08,12,10,49,23.40
2016,08,12,10,50,23.50
2016,08,12,10,51,23.60
2016,08,12,10,52,23.70
2016,08,12,10,53,23.70
2016,08,12,10,54,23.70
2016,08,12,10,55,23.80
2016,08,12,10,56,23.80
2016,08,12,10,57,23.90
2016,08,12,10,58,23.90
2016,08,12,10,59,23.90
2016,08,12,11,00,23.90
2016,08,12,11,01,23.90
2016,08,12,11,02,23.90
2016,08,12,11,03,23.90
2016,08,12,11,04,23.90
2016,08,12,11,05,23.90
2016,08,12,11,06,23.90
2016,08,12,11,07,23.90
2016,08,12,11,08,23.90
2016,08,12,11,09,23.90
2016,08,12,11,10,23.90
2016,08,12,11,11,24.00
2016,08,12,11,12,24.10
2016,08,12,11,13,24.10
2016,08,12,11,14,24.10
2016,08,12,11,15,24.20
2016,08,12,11,16,24.20
2016,08,12,11,17,24.20
2016,08,12,11,18,24.10
2016,08,12,11,19,24.10
2016,08,12,11,20,24.00
2016,08,12,11,21,23.90
2016,08,12,11,22,23.90
2016,08,12,11,23,23.80
2016,08,12,11,24,23.80
2016,08,12,11,25,23.80
2016,08,12,11,26,23.80
2016,08,12,11,27,23.90
2016,08,12,11,28,23.90
2016,08,12,11,29,23.90
2016,08,12,11,30,23.90
2016,08,12,11,31,24.10
2016,08,12,11,32,24.10
2016,08,12,11,33,24.10
2016,08,12,11,34,24.10
2016,08,12,11,35,24.10
2016,08,12,11,36,24.20
2016,08,12,11,37,24.20
2016,08,12,11,38,24.30
2016,08,12,11,39,24.30
2016,08,12,11,40,24.30
2016,08,12,11,41,24.30
2016,08,12,11,42,24.30
2016,08,12,11,43,24.30
2016,08,12,11,44,24.40
2016,08,12,11,45,24.40
2016,08,12,11,46,24.40
2016,08,12,11,47,24.50
2016,08,12,11,48,24.50
2016,08,12,11,49,24.50
2016,08,12,11,50,24.50
2016,08,12,11,51,24.50
2016,08,12,11,52,24.60
2016,08,12,11,53,24.60
2016,08,12,11,54,24.60
2016,08,12,11,55,24.60
2016,08,12,11,56,24.60
2016,08,12,11,57,24.60
2016,08,12,11,58,24.70
2016,08,12,11,59,24.60
2016,08,12,12,00,24.70
2016,08,12,12,01,24.70
2016,08,12,12,02,24.70
2016,08,12,12,03,24.70
2016,08,12,12,04,24.80
2016,08,12,12,05,24.90
2016,08,12,12,06,24.90
2016,08,12,12,07,24.90
2016,08,12,12,08,24.90
2016,08,12,12,09,25.00
2016,08,12,12,10,24.90
2016,08,12,12,11,24.90
2016,08,12,12,12,24.90
2016,08,12,12,13,24.90
2016,08,12,12,14,24.90
2016,08,12,12,15,24.90
2016,08,12,12,16,24.90
2016,08,12,12,17,24.90
2016,08,12,12,18,24.90
2016,08,12,12,19,24.90
2016,08,12,12,20,24.90
2016,08,12,12,21,25.00
2016,08,12,12,22,25.00
2016,08,12,12,23,25.10
2016,08,12,12,24,25.10
2016,08,12,12,25,25.10
2016,08,12,12,26,25.20
2016,08,12,12,27,25.20
2016,08,12,12,28,25.30
2016,08,12,12,29,25.30
2016,08,12,12,30,25.30
2016,08,12,12,31,25.30
2016,08,12,12,32,25.30
2016,08,12,12,33,25.40
2016,08,12,12,34,25.50
2016,08,12,12,35,25.60
2016,08,12,12,36,25.60
2016,08,12,12,37,25.60
2016,08,12,12,38,25.60
2016,08,12,12,39,25.70
2016,08,12,12,40,25.80
2016,08,12,12,41,25.80
2016,08,12,12,42,25.90
2016,08,12,12,43,26.00
2016,08,12,12,44,26.10
2016,08,12,12,45,26.10
2016,08,12,12,46,26.20
2016,08,12,12,47,26.30
2016,08,12,12,48,26.40
2016,08,12,12,49,26.40
2016,08,12,12,50,26.40
2016,08,12,12,51,26.40
2016,08,12,12,52,26.50
2016,08,12,12,53,26.60
2016,08,12,12,54,26.60
2016,08,12,12,55,26.60
2016,08,12,12,56,26.50
2016,08,12,12,57,26.40
2016,08,12,12,58,26.40
2016,08,12,12,59,26.30
2016,08,12,13,00,26.30
2016,08,12,13,01,26.30
2016,08,12,13,02,26.30
2016,08,12,13,03,26.30
2016,08,12,13,04,26.20
2016,08,12,13,05,26.20
2016,08,12,13,06,26.10
2016,08,12,13,07,26.10
2016,08,12,13,08,26.10
2016,08,12,13,09,26.10
2016,08,12,13,10,26.10
2016,08,12,13,11,26.10
2016,08,12,13,12,26.20
2016,08,12,13,13,26.30
2016,08,12,13,14,26.40
2016,08,12,13,15,26.50
2016,08,12,13,16,26.60
2016,08,12,13,17,26.60
2016,08,12,13,18,26.70
2016,08,12,13,19,26.70
2016,08,12,13,20,26.80
2016,08,12,13,21,26.80
2016,08,12,13,22,26.80
2016,08,12,13,23,26.80
2016,08,12,13,24,26.70
2016,08,12,13,25,26.70
2016,08,12,13,26,26.70
2016,08,12,13,27,26.70
2016,08,12,13,28,26.70
2016,08,12,13,29,26.70
2016,08,12,13,30,26.70
2016,08,12,13,31,26.70
2016,08,12,13,32,26.80
2016,08,12,13,33,26.90
2016,08,12,13,34,26.90
2016,08,12,13,35,27.00
2016,08,12,13,36,27.10
2016,08,12,13,37,27.10
2016,08,12,13,38,27.10
2016,08,12,13,39,27.10
2016,08,12,13,40,27.00
2016,08,12,13,41,26.90
2016,08,12,13,42,26.80
2016,08,12,13,43,26.80
2016,08,12,13,44,26.80
2016,08,12,13,45,26.80
2016,08,12,13,46,26.80
2016,08,12,13,47,26.90
2016,08,12,13,48,26.90
2016,08,12,13,49,26.90
2016,08,12,13,50,26.80
2016,08,12,13,51,26.80
2016,08,12,13,52,26.70
2016,08,12,13,53,26.60
2016,08,12,13,54,26.60
2016,08,12,13,55,26.60
2016,08,12,13,56,26.60
2016,08,12,13,57,26.60
2016,08,12,13,58,26.60
2016,08,12,13,59,26.60
2016,08,12,14,00,26.60
2016,08,12,14,01,26.60
2016,08,12,14,02,26.60
2016,08,12,14,03,26.60
2016,08,12,14,04,26.60
2016,08,12,14,05,26.60
2016,08,12,14,06,26.60
2016,08,12,14,07,26.70
2016,08,12,14,08,26.70
2016,08,12,14,09,26.70
2016,08,12,14,10,26.70
2016,08,12,14,11,26.80
2016,08,12,14,12,26.90
2016,08,12,14,13,26.90
2016,08,12,14,14,27.00
2016,08,12,14,15,27.10
2016,08,12,14,16,27.10
2016,08,12,14,17,27.20
2016,08,12,14,18,27.20
2016,08,12,14,19,27.20
2016,08,12,14,20,27.20
2016,08,12,14,21,27.20
2016,08,12,14,22,27.10
2016,08,12,14,23,27.10
2016,08,12,14,24,27.10
2016,08,12,14,25,27.10
2016,08,12,14,26,27.10
2016,08,12,14,27,27.10
2016,08,12,14,28,27.10
2016,08,12,14,29,27.10
2016,08,12,14,30,27.10
2016,08,12,14,31,27.10
2016,08,12,14,32,27.20
2016,08,12,14,33,27.20
2016,08,12,14,34,27.30
2016,08,12,14,35,27.30
2016,08,12,14,36,27.30
2016,08,12,14,37,27.30
2016,08,12,14,38,27.30
2016,08,12,14,39,27.40
2016,08,12,14,40,27.40
2016,08,12,14,41,27.50
2016,08,12,14,42,27.60
2016,08,12,14,43,27.60
2016,08,12,14,44,27.60
2016,08,12,14,45,27.70
2016,08,12,14,46,27.70
2016,08,12,14,47,27.70
2016,08,12,14,48,27.60
2016,08,12,14,49,27.60
2016,08,12,14,50,27.60
2016,08,12,14,51,27.60
2016,08,12,14,52,27.70
2016,08,12,14,53,27.70
2016,08,12,14,54,27.80
2016,08,12,14,55,27.90
2016,08,12,14,56,28.00
2016,08,12,14,57,28.10
2016,08,12,14,58,28.20
2016,08,12,14,59,28.20
2016,08,12,15,00,28.30
2016,08,12,15,01,28.20
2016,08,12,15,02,28.10
2016,08,12,15,03,28.10
2016,08,12,15,04,28.00
2016,08,12,15,05,28.00
2016,08,12,15,06,28.00
2016,08,12,15,07,28.10
2016,08,12,15,08,28.10
2016,08,12,15,09,28.10
2016,08,12,15,10,28.00
2016,08,12,15,11,28.00
2016,08,12,15,12,28.00
2016,08,12,15,13,28.00
2016,08,12,15,14,28.00
2016,08,12,15,15,28.10
2016,08,12,15,16,28.00
2016,08,12,15,17,28.00
2016,08,12,15,18,28.00
2016,08,12,15,19,28.00
2016,08,12,15,20,28.00
2016,08,12,15,21,27.90
2016,08,12,15,22,27.90
2016,08,12,15,23,27.90
2016,08,12,15,24,27.90
2016,08,12,15,25,27.90
2016,08,12,15,26,27.90
2016,08,12,15,27,27.90
2016,08,12,15,28,27.90
2016,08,12,15,29,28.00
2016,08,12,15,30,28.00
2016,08,12,15,31,28.10
2016,08,12,15,32,28.10
2016,08,12,15,33,28.10
2016,08,12,15,34,28.10
2016,08,12,15,35,28.20
2016,08,12,15,36,28.10
2016,08,12,15,37,28.20
2016,08,12,15,38,28.20
2016,08,12,15,39,28.20
2016,08,12,15,40,28.20
2016,08,12,15,41,28.10
2016,08,12,15,42,28.10
2016,08,12,15,43,28.00
2016,08,12,15,44,28.10
2016,08,12,15,45,28.10
2016,08,12,15,46,28.20
2016,08,12,15,47,28.30
2016,08,12,15,48,28.20
2016,08,12,15,49,28.20
2016,08,12,15,50,28.10
2016,08,12,15,51,28.10
2016,08,12,15,52,28.20
2016,08,12,15,53,28.20
2016,08,12,15,54,28.30
2016,08,12,15,55,28.40
2016,08,12,15,56,28.40
2016,08,12,15,57,28.40
2016,08,12,15,58,28.40
2016,08,12,15,59,28.40
2016,08,12,16,00,28.40
2016,08,12,16,01,28.40
2016,08,12,16,02,28.40
2016,08,12,16,03,28.40
2016,08,12,16,04,28.30
2016,08,12,16,05,28.30
2016,08,12,16,06,28.30
2016,08,12,16,07,28.30
2016,08,12,16,08,28.20
2016,08,12,16,09,28.20
2016,08,12,16,10,28.10
2016,08,12,16,11,28.10
2016,08,12,16,12,28.10
2016,08,12,16,13,28.20
2016,08,12,16,14,28.20
2016,08,12,16,15,28.40
2016,08,12,16,16,28.50
2016,08,12,16,17,28.60
2016,08,12,16,18,28.60
2016,08,12,16,19,28.70
2016,08,12,16,20,28.70
2016,08,12,16,21,28.60
2016,08,12,16,22,28.60
2016,08,12,16,23,28.60
2016,08,12,16,24,28.50
2016,08,12,16,25,28.30
2016,08,12,16,26,28.30
2016,08,12,16,27,28.30
2016,08,12,16,28,28.30
2016,08,12,16,29,28.30
2016,08,12,16,30,28.30
2016,08,12,16,31,28.30
2016,08,12,16,32,28.20
2016,08,12,16,33,28.10
2016,08,12,16,34,28.10
2016,08,12,16,35,28.10
2016,08,12,16,36,28.10
2016,08,12,16,37,28.10
2016,08,12,16,38,28.10
2016,08,12,16,39,28.10
2016,08,12,16,40,28.10
2016,08,12,16,41,28.10
2016,08,12,16,42,28.20
2016,08,12,16,43,28.20
2016,08,12,16,44,28.20
2016,08,12,16,45,28.20
2016,08,12,16,46,28.20
2016,08,12,16,47,28.10
2016,08,12,16,48,28.10
2016,08,12,16,49,28.10
2016,08,12,16,50,28.10
2016,08,12,16,51,28.10
2016,08,12,16,52,28.10
2016,08,12,16,53,28.20
2016,08,12,16,54,28.20
2016,08,12,16,55,28.20
2016,08,12,16,56,28.30
2016,08,12,16,57,28.40
2016,08,12,16,58,28.50
2016,08,12,16,59,28.60
2016,08,12,17,00,28.70
2016,08,12,17,01,28.80
2016,08,12,17,02,28.80
2016,08,12,17,03,28.90
2016,08,12,17,04,28.80
2016,08,12,17,05,28.80
2016,08,12,17,06,28.80
2016,08,12,17,07,28.80
2016,08,12,17,08,28.80
2016,08,12,17,09,28.80
2016,08,12,17,10,28.90
2016,08,12,17,11,29.00
2016,08,12,17,12,29.10
2016,08,12,17,13,29.30
2016,08,12,17,14,29.40
2016,08,12,17,15,29.60
2016,08,12,17,16,29.70
2016,08,12,17,17,29.70
2016,08,12,17,18,29.80
2016,08,12,17,19,29.90