Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,6.80
2019,03,18,00,01,6.80
2019,03,18,00,02,6.80
2019,03,18,00,03,6.80
2019,03,18,00,04,6.70
2019,03,18,00,05,6.80
2019,03,18,00,06,6.80
2019,03,18,00,07,6.80
2019,03,18,00,08,6.80
2019,03,18,00,09,6.80
2019,03,18,00,10,6.80
2019,03,18,00,11,6.80
2019,03,18,00,12,6.70
2019,03,18,00,13,6.70
2019,03,18,00,14,6.70
2019,03,18,00,15,6.60
2019,03,18,00,16,6.60
2019,03,18,00,17,6.60
2019,03,18,00,18,6.60
2019,03,18,00,19,6.60
2019,03,18,00,20,6.70
2019,03,18,00,21,6.70
2019,03,18,00,22,6.70
2019,03,18,00,23,6.70
2019,03,18,00,24,6.80
2019,03,18,00,25,6.80
2019,03,18,00,26,6.80
2019,03,18,00,27,6.80
2019,03,18,00,28,6.70
2019,03,18,00,29,6.70
2019,03,18,00,30,6.70
2019,03,18,00,31,6.80
2019,03,18,00,32,6.70
2019,03,18,00,33,6.70
2019,03,18,00,34,6.70
2019,03,18,00,35,6.70
2019,03,18,00,36,6.70
2019,03,18,00,37,6.70
2019,03,18,00,38,6.70
2019,03,18,00,39,6.60
2019,03,18,00,40,6.60
2019,03,18,00,41,6.60
2019,03,18,00,42,6.60
2019,03,18,00,43,6.60
2019,03,18,00,44,6.60
2019,03,18,00,45,6.60
2019,03,18,00,46,6.50
2019,03,18,00,47,6.50
2019,03,18,00,48,6.50
2019,03,18,00,49,6.50
2019,03,18,00,50,6.50
2019,03,18,00,51,6.50
2019,03,18,00,52,6.50
2019,03,18,00,53,6.50
2019,03,18,00,54,6.50
2019,03,18,00,55,6.50
2019,03,18,00,56,6.50
2019,03,18,00,57,6.50
2019,03,18,00,58,6.40
2019,03,18,00,59,6.40
2019,03,18,01,00,6.40
2019,03,18,01,01,6.40
2019,03,18,01,02,6.30
2019,03,18,01,03,6.30
2019,03,18,01,04,6.30
2019,03,18,01,05,6.20
2019,03,18,01,06,6.20
2019,03,18,01,07,6.20
2019,03,18,01,08,6.10
2019,03,18,01,09,6.10
2019,03,18,01,10,6.10
2019,03,18,01,11,6.10
2019,03,18,01,12,6.00
2019,03,18,01,13,6.00
2019,03,18,01,14,6.00
2019,03,18,01,15,6.00
2019,03,18,01,16,6.00
2019,03,18,01,17,6.00
2019,03,18,01,18,6.10
2019,03,18,01,19,6.10
2019,03,18,01,20,6.20
2019,03,18,01,21,6.30
2019,03,18,01,22,6.30
2019,03,18,01,23,6.30
2019,03,18,01,24,6.30
2019,03,18,01,25,6.30
2019,03,18,01,26,6.30
2019,03,18,01,27,6.20
2019,03,18,01,28,6.20
2019,03,18,01,29,6.10
2019,03,18,01,30,6.10
2019,03,18,01,31,6.00
2019,03,18,01,32,6.00
2019,03,18,01,33,5.90
2019,03,18,01,34,5.90
2019,03,18,01,35,5.80
2019,03,18,01,36,5.80
2019,03,18,01,37,5.80
2019,03,18,01,38,5.80
2019,03,18,01,39,5.90
2019,03,18,01,40,5.90
2019,03,18,01,41,5.90
2019,03,18,01,42,5.90
2019,03,18,01,43,5.90
2019,03,18,01,44,5.90
2019,03,18,01,45,5.90
2019,03,18,01,46,5.90
2019,03,18,01,47,6.00
2019,03,18,01,48,6.10
2019,03,18,01,49,6.20
2019,03,18,01,50,6.20
2019,03,18,01,51,6.30
2019,03,18,01,52,6.30
2019,03,18,01,53,6.30
2019,03,18,01,54,6.30
2019,03,18,01,55,6.30
2019,03,18,01,56,6.30
2019,03,18,01,57,6.20
2019,03,18,01,58,6.20
2019,03,18,01,59,6.10
2019,03,18,02,00,6.10
2019,03,18,02,01,6.10
2019,03,18,02,02,6.00
2019,03,18,02,03,6.00
2019,03,18,02,04,6.00
2019,03,18,02,05,6.00
2019,03,18,02,06,6.10
2019,03,18,02,07,6.10
2019,03,18,02,08,6.10
2019,03,18,02,09,6.10
2019,03,18,02,10,6.10
2019,03,18,02,11,6.10
2019,03,18,02,12,6.10
2019,03,18,02,13,6.10
2019,03,18,02,14,6.10
2019,03,18,02,15,6.10
2019,03,18,02,16,6.10
2019,03,18,02,17,6.10
2019,03,18,02,18,6.20
2019,03,18,02,19,6.20
2019,03,18,02,20,6.30
2019,03,18,02,21,6.30
2019,03,18,02,22,6.30
2019,03,18,02,23,6.30
2019,03,18,02,24,6.40
2019,03,18,02,25,6.60
2019,03,18,02,26,6.70
2019,03,18,02,27,6.80
2019,03,18,02,28,6.80
2019,03,18,02,29,6.80
2019,03,18,02,30,6.80
2019,03,18,02,31,6.80
2019,03,18,02,32,6.70
2019,03,18,02,33,6.70
2019,03,18,02,34,6.70
2019,03,18,02,35,6.60
2019,03,18,02,36,6.60
2019,03,18,02,37,6.60
2019,03,18,02,38,6.50
2019,03,18,02,39,6.50
2019,03,18,02,40,6.50
2019,03,18,02,41,6.60
2019,03,18,02,42,6.60
2019,03,18,02,43,6.70
2019,03,18,02,44,6.70
2019,03,18,02,45,6.70
2019,03,18,02,46,6.70
2019,03,18,02,47,6.80
2019,03,18,02,48,6.90
2019,03,18,02,49,7.00
2019,03,18,02,50,7.10
2019,03,18,02,51,7.20
2019,03,18,02,52,7.20
2019,03,18,02,53,7.30
2019,03,18,02,54,7.30
2019,03,18,02,55,7.30
2019,03,18,02,56,7.30
2019,03,18,02,57,7.30
2019,03,18,02,58,7.30
2019,03,18,02,59,7.40
2019,03,18,03,00,7.40
2019,03,18,03,01,7.40
2019,03,18,03,02,7.30
2019,03,18,03,03,7.30
2019,03,18,03,04,7.30
2019,03,18,03,05,7.20
2019,03,18,03,06,7.20
2019,03,18,03,07,7.20
2019,03,18,03,08,7.30
2019,03,18,03,09,7.30
2019,03,18,03,10,7.20
2019,03,18,03,11,7.20
2019,03,18,03,12,7.10
2019,03,18,03,13,7.10
2019,03,18,03,14,7.00
2019,03,18,03,15,7.00
2019,03,18,03,16,6.90
2019,03,18,03,17,6.90
2019,03,18,03,18,6.80
2019,03,18,03,19,6.80
2019,03,18,03,20,6.80
2019,03,18,03,21,6.70
2019,03,18,03,22,6.60
2019,03,18,03,23,6.50
2019,03,18,03,24,6.40
2019,03,18,03,25,6.40
2019,03,18,03,26,6.40
2019,03,18,03,27,6.30
2019,03,18,03,28,6.30
2019,03,18,03,29,6.20
2019,03,18,03,30,6.10
2019,03,18,03,31,6.00
2019,03,18,03,32,5.90
2019,03,18,03,33,5.80
2019,03,18,03,34,5.80
2019,03,18,03,35,5.80
2019,03,18,03,36,5.70
2019,03,18,03,37,5.70
2019,03,18,03,38,5.70
2019,03,18,03,39,5.70
2019,03,18,03,40,5.70
2019,03,18,03,41,5.70
2019,03,18,03,42,5.70
2019,03,18,03,43,5.80
2019,03,18,03,44,5.80
2019,03,18,03,45,5.80
2019,03,18,03,46,5.80
2019,03,18,03,47,5.80
2019,03,18,03,48,5.90
2019,03,18,03,49,5.90
2019,03,18,03,50,5.90
2019,03,18,03,51,5.90
2019,03,18,03,52,5.90
2019,03,18,03,53,5.80
2019,03,18,03,54,5.80
2019,03,18,03,55,5.70
2019,03,18,03,56,5.70
2019,03,18,03,57,5.60
2019,03,18,03,58,5.50
2019,03,18,03,59,5.50
2019,03,18,04,00,5.50
2019,03,18,04,01,5.50
2019,03,18,04,02,5.40
2019,03,18,04,03,5.40
2019,03,18,04,04,5.40
2019,03,18,04,05,5.40
2019,03,18,04,06,5.50
2019,03,18,04,07,5.50
2019,03,18,04,08,5.60
2019,03,18,04,09,5.70
2019,03,18,04,10,5.70
2019,03,18,04,11,5.70
2019,03,18,04,12,5.80
2019,03,18,04,13,5.80
2019,03,18,04,14,5.80
2019,03,18,04,15,5.70
2019,03,18,04,16,5.70
2019,03,18,04,17,5.70
2019,03,18,04,18,5.60
2019,03,18,04,19,5.60
2019,03,18,04,20,5.60
2019,03,18,04,21,5.60
2019,03,18,04,22,5.50
2019,03,18,04,23,5.50
2019,03,18,04,24,5.50
2019,03,18,04,25,5.50
2019,03,18,04,26,5.50
2019,03,18,04,27,5.50
2019,03,18,04,28,5.50
2019,03,18,04,29,5.60
2019,03,18,04,30,5.60
2019,03,18,04,31,5.60
2019,03,18,04,32,5.60
2019,03,18,04,33,5.60
2019,03,18,04,34,5.70
2019,03,18,04,35,5.70
2019,03,18,04,36,5.70
2019,03,18,04,37,5.70
2019,03,18,04,38,5.70
2019,03,18,04,39,5.70
2019,03,18,04,40,5.70
2019,03,18,04,41,5.70
2019,03,18,04,42,5.80
2019,03,18,04,43,5.80
2019,03,18,04,44,5.80
2019,03,18,04,45,5.90
2019,03,18,04,46,5.90
2019,03,18,04,47,5.90
2019,03,18,04,48,5.90
2019,03,18,04,49,5.90
2019,03,18,04,50,5.90
2019,03,18,04,51,5.90
2019,03,18,04,52,5.90
2019,03,18,04,53,5.90
2019,03,18,04,54,5.90
2019,03,18,04,55,5.90
2019,03,18,04,56,5.90
2019,03,18,04,57,5.80
2019,03,18,04,58,5.80
2019,03,18,04,59,5.80
2019,03,18,05,00,5.70
2019,03,18,05,01,5.70
2019,03,18,05,02,5.60
2019,03,18,05,03,5.50
2019,03,18,05,04,5.50
2019,03,18,05,05,5.40
2019,03,18,05,06,5.40
2019,03,18,05,07,5.40
2019,03,18,05,08,5.30
2019,03,18,05,09,5.30
2019,03,18,05,10,5.30
2019,03,18,05,11,5.30
2019,03,18,05,12,5.30
2019,03,18,05,13,5.30
2019,03,18,05,14,5.40
2019,03,18,05,15,5.40
2019,03,18,05,16,5.40
2019,03,18,05,17,5.40
2019,03,18,05,18,5.40
2019,03,18,05,19,5.40
2019,03,18,05,20,5.40
2019,03,18,05,21,5.40
2019,03,18,05,22,5.40
2019,03,18,05,23,5.40
2019,03,18,05,24,5.40
2019,03,18,05,25,5.50
2019,03,18,05,26,5.50
2019,03,18,05,27,5.50
2019,03,18,05,28,5.50
2019,03,18,05,29,5.50
2019,03,18,05,30,5.60
2019,03,18,05,31,5.70
2019,03,18,05,32,5.80
2019,03,18,05,33,5.80
2019,03,18,05,34,5.80
2019,03,18,05,35,5.90
2019,03,18,05,36,5.90
2019,03,18,05,37,5.90
2019,03,18,05,38,5.90
2019,03,18,05,39,5.90
2019,03,18,05,40,5.80
2019,03,18,05,41,5.80
2019,03,18,05,42,5.90
2019,03,18,05,43,5.80
2019,03,18,05,44,5.80
2019,03,18,05,45,5.80
2019,03,18,05,46,5.70
2019,03,18,05,47,5.60
2019,03,18,05,48,5.60
2019,03,18,05,49,5.40
2019,03,18,05,50,5.30
2019,03,18,05,51,5.30
2019,03,18,05,52,5.20
2019,03,18,05,53,5.20
2019,03,18,05,54,5.20
2019,03,18,05,55,5.10
2019,03,18,05,56,5.10
2019,03,18,05,57,5.00
2019,03,18,05,58,4.90
2019,03,18,05,59,4.90
2019,03,18,06,00,4.80
2019,03,18,06,01,4.80
2019,03,18,06,02,4.80
2019,03,18,06,03,4.70
2019,03,18,06,04,4.70
2019,03,18,06,05,4.70
2019,03,18,06,06,4.70
2019,03,18,06,07,4.70
2019,03,18,06,08,4.70
2019,03,18,06,09,4.80
2019,03,18,06,10,4.80
2019,03,18,06,11,4.90
2019,03,18,06,12,4.90
2019,03,18,06,13,4.90
2019,03,18,06,14,4.90
2019,03,18,06,15,4.90
2019,03,18,06,16,4.90
2019,03,18,06,17,4.90
2019,03,18,06,18,4.90
2019,03,18,06,19,4.80
2019,03,18,06,20,4.80
2019,03,18,06,21,4.80
2019,03,18,06,22,4.70
2019,03,18,06,23,4.70
2019,03,18,06,24,4.70
2019,03,18,06,25,4.70
2019,03,18,06,26,4.70
2019,03,18,06,27,4.60
2019,03,18,06,28,4.60
2019,03,18,06,29,4.60
2019,03,18,06,30,4.50
2019,03,18,06,31,4.50
2019,03,18,06,32,4.40
2019,03,18,06,33,4.40
2019,03,18,06,34,4.40
2019,03,18,06,35,4.40
2019,03,18,06,36,4.40
2019,03,18,06,37,4.40
2019,03,18,06,38,4.40
2019,03,18,06,39,4.40
2019,03,18,06,40,4.40
2019,03,18,06,41,4.50
2019,03,18,06,42,4.50
2019,03,18,06,43,4.50
2019,03,18,06,44,4.50
2019,03,18,06,45,4.50
2019,03,18,06,46,4.50
2019,03,18,06,47,4.50
2019,03,18,06,48,4.50
2019,03,18,06,49,4.50
2019,03,18,06,50,4.50
2019,03,18,06,51,4.40
2019,03,18,06,52,4.40
2019,03,18,06,53,4.40
2019,03,18,06,54,4.40
2019,03,18,06,55,4.40
2019,03,18,06,56,4.40
2019,03,18,06,57,4.40
2019,03,18,06,58,4.50
2019,03,18,06,59,4.50
2019,03,18,07,00,4.60
2019,03,18,07,01,4.60
2019,03,18,07,02,4.60
2019,03,18,07,03,4.70
2019,03,18,07,04,4.80
2019,03,18,07,05,4.80
2019,03,18,07,06,4.90
2019,03,18,07,07,4.90
2019,03,18,07,08,4.90
2019,03,18,07,09,5.00
2019,03,18,07,10,5.00
2019,03,18,07,11,5.00
2019,03,18,07,12,4.90
2019,03,18,07,13,4.90
2019,03,18,07,14,4.80
2019,03,18,07,15,4.70
2019,03,18,07,16,4.70
2019,03,18,07,17,4.60
2019,03,18,07,18,4.60
2019,03,18,07,19,4.50
2019,03,18,07,20,4.50
2019,03,18,07,21,4.40
2019,03,18,07,22,4.40
2019,03,18,07,23,4.30
2019,03,18,07,24,4.30
2019,03,18,07,25,4.30
2019,03,18,07,26,4.20
2019,03,18,07,27,4.20
2019,03,18,07,28,4.20
2019,03,18,07,29,4.20
2019,03,18,07,30,4.20
2019,03,18,07,31,4.20
2019,03,18,07,32,4.20
2019,03,18,07,33,4.20
2019,03,18,07,34,4.20
2019,03,18,07,35,4.20
2019,03,18,07,36,4.20
2019,03,18,07,37,4.20
2019,03,18,07,38,4.20
2019,03,18,07,39,4.30
2019,03,18,07,40,4.30
2019,03,18,07,41,4.30
2019,03,18,07,42,4.40
2019,03,18,07,43,4.40
2019,03,18,07,44,4.40
2019,03,18,07,45,4.50
2019,03,18,07,46,4.60
2019,03,18,07,47,4.60
2019,03,18,07,48,4.70
2019,03,18,07,49,4.70
2019,03,18,07,50,4.80
2019,03,18,07,51,4.80
2019,03,18,07,52,4.80
2019,03,18,07,53,4.90
2019,03,18,07,54,4.90
2019,03,18,07,55,4.90
2019,03,18,07,56,4.90
2019,03,18,07,57,4.90
2019,03,18,07,58,4.90
2019,03,18,07,59,4.90
2019,03,18,08,00,4.90
2019,03,18,08,01,4.90
2019,03,18,08,02,4.90
2019,03,18,08,03,4.90
2019,03,18,08,04,4.80
2019,03,18,08,05,4.90
2019,03,18,08,06,4.90
2019,03,18,08,07,4.90
2019,03,18,08,08,4.90
2019,03,18,08,09,4.90
2019,03,18,08,10,5.00
2019,03,18,08,11,5.00
2019,03,18,08,12,5.10
2019,03,18,08,13,5.10
2019,03,18,08,14,5.10
2019,03,18,08,15,5.20
2019,03,18,08,16,5.20
2019,03,18,08,17,5.30
2019,03,18,08,18,5.30
2019,03,18,08,19,5.40
2019,03,18,08,20,5.40
2019,03,18,08,21,5.50
2019,03,18,08,22,5.50
2019,03,18,08,23,5.60
2019,03,18,08,24,5.60
2019,03,18,08,25,5.70
2019,03,18,08,26,5.70
2019,03,18,08,27,5.80
2019,03,18,08,28,5.80
2019,03,18,08,29,5.80
2019,03,18,08,30,5.90
2019,03,18,08,31,5.90
2019,03,18,08,32,6.00
2019,03,18,08,33,6.00
2019,03,18,08,34,6.10
2019,03,18,08,35,6.10
2019,03,18,08,36,6.10
2019,03,18,08,37,6.20
2019,03,18,08,38,6.20
2019,03,18,08,39,6.30
2019,03,18,08,40,6.30
2019,03,18,08,41,6.30
2019,03,18,08,42,6.40
2019,03,18,08,43,6.40
2019,03,18,08,44,6.40
2019,03,18,08,45,6.50
2019,03,18,08,46,6.50
2019,03,18,08,47,6.60
2019,03,18,08,48,6.60
2019,03,18,08,49,6.60
2019,03,18,08,50,6.70
2019,03,18,08,51,6.70
2019,03,18,08,52,6.80
2019,03,18,08,53,6.80
2019,03,18,08,54,6.80
2019,03,18,08,55,6.90
2019,03,18,08,56,6.90
2019,03,18,08,57,7.00
2019,03,18,08,58,7.00
2019,03,18,08,59,7.10
2019,03,18,09,00,7.10
2019,03,18,09,01,7.20
2019,03,18,09,02,7.20
2019,03,18,09,03,7.30
2019,03,18,09,04,7.30
2019,03,18,09,05,7.30
2019,03,18,09,06,7.40
2019,03,18,09,07,7.40
2019,03,18,09,08,7.50
2019,03,18,09,09,7.50
2019,03,18,09,10,7.60
2019,03,18,09,11,7.60
2019,03,18,09,12,7.70
2019,03,18,09,13,7.70
2019,03,18,09,14,7.80
2019,03,18,09,15,7.90
2019,03,18,09,16,7.90
2019,03,18,09,17,8.00
2019,03,18,09,18,8.10
2019,03,18,09,19,8.10
2019,03,18,09,20,8.20
2019,03,18,09,21,8.30
2019,03,18,09,22,8.30
2019,03,18,09,23,8.40
2019,03,18,09,24,8.50
2019,03,18,09,25,8.50
2019,03,18,09,26,8.60
2019,03,18,09,27,8.70
2019,03,18,09,28,8.80
2019,03,18,09,29,8.80
2019,03,18,09,30,8.90
2019,03,18,09,31,8.90
2019,03,18,09,32,9.00
2019,03,18,09,33,9.00
2019,03,18,09,34,9.10
2019,03,18,09,35,9.10
2019,03,18,09,36,9.20
2019,03,18,09,37,9.20
2019,03,18,09,38,9.30
2019,03,18,09,39,9.30
2019,03,18,09,40,9.30
2019,03,18,09,41,9.40
2019,03,18,09,42,9.40
2019,03,18,09,43,9.40
2019,03,18,09,44,9.40
2019,03,18,09,45,9.50
2019,03,18,09,46,9.50
2019,03,18,09,47,9.50
2019,03,18,09,48,9.60
2019,03,18,09,49,9.70
2019,03,18,09,50,9.70
2019,03,18,09,51,9.70
2019,03,18,09,52,9.80
2019,03,18,09,53,9.80
2019,03,18,09,54,9.90
2019,03,18,09,55,9.90
2019,03,18,09,56,10.00
2019,03,18,09,57,10.00
2019,03,18,09,58,10.10
2019,03,18,09,59,10.10
2019,03,18,10,00,10.20
2019,03,18,10,01,10.20
2019,03,18,10,02,10.20
2019,03,18,10,03,10.20
2019,03,18,10,04,10.30
2019,03,18,10,05,10.30
2019,03,18,10,06,10.30
2019,03,18,10,07,10.40
2019,03,18,10,08,10.40
2019,03,18,10,09,10.40
2019,03,18,10,10,10.50
2019,03,18,10,11,10.60
2019,03,18,10,12,10.60
2019,03,18,10,13,10.70
2019,03,18,10,14,10.70
2019,03,18,10,15,10.80
2019,03,18,10,16,10.80
2019,03,18,10,17,10.90
2019,03,18,10,18,11.00
2019,03,18,10,19,11.10
2019,03,18,10,20,11.10
2019,03,18,10,21,11.20
2019,03,18,10,22,11.30
2019,03,18,10,23,11.40
2019,03,18,10,24,11.40
2019,03,18,10,25,11.60
2019,03,18,10,26,11.70
2019,03,18,10,27,11.80
2019,03,18,10,28,11.80
2019,03,18,10,29,12.00
2019,03,18,10,30,12.20
2019,03,18,10,31,12.40
2019,03,18,10,32,12.60
2019,03,18,10,33,12.70
2019,03,18,10,34,12.80
2019,03,18,10,35,12.90
2019,03,18,10,36,12.90
2019,03,18,10,37,12.90
2019,03,18,10,38,12.90
2019,03,18,10,39,12.90
2019,03,18,10,40,12.90
2019,03,18,10,41,13.00
2019,03,18,10,42,13.00
2019,03,18,10,43,13.10
2019,03,18,10,44,13.10
2019,03,18,10,45,13.10
2019,03,18,10,46,13.00
2019,03,18,10,47,13.00
2019,03,18,10,48,13.00
2019,03,18,10,49,13.10
2019,03,18,10,50,13.10
2019,03,18,10,51,13.20
2019,03,18,10,52,13.20
2019,03,18,10,53,13.20
2019,03,18,10,54,13.20
2019,03,18,10,55,13.30
2019,03,18,10,56,13.30
2019,03,18,10,57,13.30
2019,03,18,10,58,13.30
2019,03,18,10,59,13.40
2019,03,18,11,00,13.50
2019,03,18,11,01,13.60
2019,03,18,11,02,13.70
2019,03,18,11,03,13.80
2019,03,18,11,04,13.90
2019,03,18,11,05,13.90
2019,03,18,11,06,13.90
2019,03,18,11,07,13.90
2019,03,18,11,08,13.90
2019,03,18,11,09,13.80
2019,03,18,11,10,13.80
2019,03,18,11,11,13.80
2019,03,18,11,12,13.80
2019,03,18,11,13,13.70
2019,03,18,11,14,13.80
2019,03,18,11,15,13.80
2019,03,18,11,16,13.80
2019,03,18,11,17,13.90
2019,03,18,11,18,13.90
2019,03,18,11,19,13.90
2019,03,18,11,20,13.90
2019,03,18,11,21,13.90
2019,03,18,11,22,13.80
2019,03,18,11,23,13.80
2019,03,18,11,24,13.80
2019,03,18,11,25,13.70
2019,03,18,11,26,13.80
2019,03,18,11,27,13.70
2019,03,18,11,28,13.70
2019,03,18,11,29,13.70
2019,03,18,11,30,13.70
2019,03,18,11,31,13.70
2019,03,18,11,32,13.70
2019,03,18,11,33,13.80
2019,03,18,11,34,13.80
2019,03,18,11,35,13.80
2019,03,18,11,36,13.80
2019,03,18,11,37,13.80
2019,03,18,11,38,13.80
2019,03,18,11,39,13.90
2019,03,18,11,40,13.90
2019,03,18,11,41,13.80
2019,03,18,11,42,13.80
2019,03,18,11,43,13.80
2019,03,18,11,44,13.80
2019,03,18,11,45,13.80
2019,03,18,11,46,13.90
2019,03,18,11,47,13.90
2019,03,18,11,48,13.90
2019,03,18,11,49,13.90
2019,03,18,11,50,13.90
2019,03,18,11,51,14.00
2019,03,18,11,52,14.00
2019,03,18,11,53,14.10
2019,03,18,11,54,14.10
2019,03,18,11,55,14.20
2019,03,18,11,56,14.20
2019,03,18,11,57,14.10
2019,03,18,11,58,14.20
2019,03,18,11,59,14.20
2019,03,18,12,00,14.20
2019,03,18,12,01,14.20
2019,03,18,12,02,14.20
2019,03,18,12,03,14.30
2019,03,18,12,04,14.30
2019,03,18,12,05,14.30
2019,03,18,12,06,14.30
2019,03,18,12,07,14.30
2019,03,18,12,08,14.40
2019,03,18,12,09,14.50
2019,03,18,12,10,14.50
2019,03,18,12,11,14.50
2019,03,18,12,12,14.50
2019,03,18,12,13,14.50
2019,03,18,12,14,14.50
2019,03,18,12,15,14.50
2019,03,18,12,16,14.50
2019,03,18,12,17,14.40
2019,03,18,12,18,14.40
2019,03,18,12,19,14.40
2019,03,18,12,20,14.40
2019,03,18,12,21,14.40
2019,03,18,12,22,14.40
2019,03,18,12,23,14.30
2019,03,18,12,24,14.30
2019,03,18,12,25,14.30
2019,03,18,12,26,14.30
2019,03,18,12,27,14.40
2019,03,18,12,28,14.50
2019,03,18,12,29,14.60
2019,03,18,12,30,14.60
2019,03,18,12,31,14.60
2019,03,18,12,32,14.60
2019,03,18,12,33,14.60
2019,03,18,12,34,14.70
2019,03,18,12,35,14.70
2019,03,18,12,36,14.70
2019,03,18,12,37,14.70
2019,03,18,12,38,14.80
2019,03,18,12,39,14.80
2019,03,18,12,40,14.80
2019,03,18,12,41,14.80
2019,03,18,12,42,14.80
2019,03,18,12,43,14.80
2019,03,18,12,44,14.90
2019,03,18,12,45,14.90
2019,03,18,12,46,14.80
2019,03,18,12,47,14.80
2019,03,18,12,48,14.90
2019,03,18,12,49,14.90
2019,03,18,12,50,15.00
2019,03,18,12,51,15.00
2019,03,18,12,52,15.00
2019,03,18,12,53,15.00
2019,03,18,12,54,15.00
2019,03,18,12,55,15.10
2019,03,18,12,56,15.10
2019,03,18,12,57,15.10
2019,03,18,12,58,15.10
2019,03,18,12,59,15.10
2019,03,18,13,00,15.20
2019,03,18,13,01,15.20
2019,03,18,13,02,15.10
2019,03,18,13,03,15.10
2019,03,18,13,04,15.10
2019,03,18,13,05,15.10
2019,03,18,13,06,15.10
2019,03,18,13,07,15.20
2019,03,18,13,08,15.20
2019,03,18,13,09,15.20
2019,03,18,13,10,15.20
2019,03,18,13,11,15.30
2019,03,18,13,12,15.40
2019,03,18,13,13,15.50
2019,03,18,13,14,15.60
2019,03,18,13,15,15.70
2019,03,18,13,16,15.70
2019,03,18,13,17,15.70
2019,03,18,13,18,15.70
2019,03,18,13,19,15.70
2019,03,18,13,20,15.80
2019,03,18,13,21,15.80
2019,03,18,13,22,15.80
2019,03,18,13,23,15.80
2019,03,18,13,24,15.80
2019,03,18,13,25,15.80
2019,03,18,13,26,15.80
2019,03,18,13,27,15.80
2019,03,18,13,28,15.80
2019,03,18,13,29,15.80
2019,03,18,13,30,15.90
2019,03,18,13,31,16.10
2019,03,18,13,32,16.20
2019,03,18,13,33,16.30
2019,03,18,13,34,16.30
2019,03,18,13,35,16.30
2019,03,18,13,36,16.30
2019,03,18,13,37,16.30
2019,03,18,13,38,16.30
2019,03,18,13,39,16.30
2019,03,18,13,40,16.40
2019,03,18,13,41,16.40
2019,03,18,13,42,16.50
2019,03,18,13,43,16.60
2019,03,18,13,44,16.70
2019,03,18,13,45,16.80
2019,03,18,13,46,16.80
2019,03,18,13,47,16.80
2019,03,18,13,48,16.80
2019,03,18,13,49,16.80
2019,03,18,13,50,16.90
2019,03,18,13,51,16.90
2019,03,18,13,52,16.90
2019,03,18,13,53,16.90
2019,03,18,13,54,16.90
2019,03,18,13,55,16.90
2019,03,18,13,56,16.80
2019,03,18,13,57,16.80
2019,03,18,13,58,16.80
2019,03,18,13,59,16.80
2019,03,18,14,00,16.80
2019,03,18,14,01,16.80
2019,03,18,14,02,16.70
2019,03,18,14,03,16.70
2019,03,18,14,04,16.70
2019,03,18,14,05,16.70
2019,03,18,14,06,16.70
2019,03,18,14,07,16.70
2019,03,18,14,08,16.70
2019,03,18,14,09,16.70
2019,03,18,14,10,16.70
2019,03,18,14,11,16.70
2019,03,18,14,12,16.70
2019,03,18,14,13,16.70
2019,03,18,14,14,16.70
2019,03,18,14,15,16.70
2019,03,18,14,16,16.80
2019,03,18,14,17,17.00
2019,03,18,14,18,17.00
2019,03,18,14,19,17.20
2019,03,18,14,20,17.30
2019,03,18,14,21,17.40
2019,03,18,14,22,17.40
2019,03,18,14,23,17.30
2019,03,18,14,24,17.30
2019,03,18,14,25,17.30
2019,03,18,14,26,17.40
2019,03,18,14,27,17.40
2019,03,18,14,28,17.50
2019,03,18,14,29,17.50
2019,03,18,14,30,17.60
2019,03,18,14,31,17.60
2019,03,18,14,32,17.60
2019,03,18,14,33,17.60
2019,03,18,14,34,17.60
2019,03,18,14,35,17.70
2019,03,18,14,36,17.70
2019,03,18,14,37,17.80
2019,03,18,14,38,17.80
2019,03,18,14,39,17.80
2019,03,18,14,40,17.80
2019,03,18,14,41,17.80
2019,03,18,14,42,17.70
2019,03,18,14,43,17.80
2019,03,18,14,44,17.80
2019,03,18,14,45,17.90
2019,03,18,14,46,18.00
2019,03,18,14,47,18.10
2019,03,18,14,48,18.10
2019,03,18,14,49,18.20
2019,03,18,14,50,18.20
2019,03,18,14,51,18.20
2019,03,18,14,52,18.20
2019,03,18,14,53,18.20
2019,03,18,14,54,18.20
2019,03,18,14,55,18.10
2019,03,18,14,56,18.10
2019,03,18,14,57,18.10
2019,03,18,14,58,18.10
2019,03,18,14,59,18.10
2019,03,18,15,00,18.10
2019,03,18,15,01,18.10
2019,03,18,15,02,18.10
2019,03,18,15,03,18.10
2019,03,18,15,04,18.10
2019,03,18,15,05,18.10
2019,03,18,15,06,18.10
2019,03,18,15,07,18.10
2019,03,18,15,08,18.00
2019,03,18,15,09,18.10
2019,03,18,15,10,18.10
2019,03,18,15,11,18.10
2019,03,18,15,12,18.10
2019,03,18,15,13,18.10
2019,03,18,15,14,18.20
2019,03,18,15,15,18.20
2019,03,18,15,16,18.20
2019,03,18,15,17,18.20
2019,03,18,15,18,18.20
2019,03,18,15,19,18.20
2019,03,18,15,20,18.20
2019,03,18,15,21,18.20
2019,03,18,15,22,18.20
2019,03,18,15,23,18.10
2019,03,18,15,24,18.10
2019,03,18,15,25,18.10
2019,03,18,15,26,18.10
2019,03,18,15,27,18.10
2019,03,18,15,28,18.10
2019,03,18,15,29,18.20
2019,03,18,15,30,18.20
2019,03,18,15,31,18.30
2019,03,18,15,32,18.30
2019,03,18,15,33,18.30
2019,03,18,15,34,18.20
2019,03,18,15,35,18.20
2019,03,18,15,36,18.10
2019,03,18,15,37,18.10
2019,03,18,15,38,18.10
2019,03,18,15,39,18.10
2019,03,18,15,40,18.10
2019,03,18,15,41,18.10
2019,03,18,15,42,18.10
2019,03,18,15,43,18.00
2019,03,18,15,44,18.00
2019,03,18,15,45,17.90
2019,03,18,15,46,17.90
2019,03,18,15,47,17.90
2019,03,18,15,48,17.90
2019,03,18,15,49,18.00
2019,03,18,15,50,18.00
2019,03,18,15,51,18.00
2019,03,18,15,52,18.00
2019,03,18,15,53,18.00
2019,03,18,15,54,18.00
2019,03,18,15,55,18.10
2019,03,18,15,56,18.20
2019,03,18,15,57,18.20
2019,03,18,15,58,18.20
2019,03,18,15,59,18.20
2019,03,18,16,00,18.20
2019,03,18,16,01,18.20
2019,03,18,16,02,18.20
2019,03,18,16,03,18.20
2019,03,18,16,04,18.20
2019,03,18,16,05,18.20
2019,03,18,16,06,18.20
2019,03,18,16,07,18.30
2019,03,18,16,08,18.30
2019,03,18,16,09,18.30
2019,03,18,16,10,18.40
2019,03,18,16,11,18.40
2019,03,18,16,12,18.40
2019,03,18,16,13,18.40
2019,03,18,16,14,18.40
2019,03,18,16,15,18.40
2019,03,18,16,16,18.50
2019,03,18,16,17,18.50
2019,03,18,16,18,18.50
2019,03,18,16,19,18.60
2019,03,18,16,20,18.60
2019,03,18,16,21,18.60
2019,03,18,16,22,18.50
2019,03,18,16,23,18.50
2019,03,18,16,24,18.50
2019,03,18,16,25,18.50
2019,03,18,16,26,18.50
2019,03,18,16,27,18.50
2019,03,18,16,28,18.60
2019,03,18,16,29,18.60
2019,03,18,16,30,18.60
2019,03,18,16,31,18.60
2019,03,18,16,32,18.60
2019,03,18,16,33,18.60
2019,03,18,16,34,18.60
2019,03,18,16,35,18.60
2019,03,18,16,36,18.50
2019,03,18,16,37,18.50
2019,03,18,16,38,18.50
2019,03,18,16,39,18.50
2019,03,18,16,40,18.50
2019,03,18,16,41,18.50
2019,03,18,16,42,18.50
2019,03,18,16,43,18.50
2019,03,18,16,44,18.50
2019,03,18,16,45,18.50
2019,03,18,16,46,18.40
2019,03,18,16,47,18.40
2019,03,18,16,48,18.40
2019,03,18,16,49,18.40
2019,03,18,16,50,18.30
2019,03,18,16,51,18.30
2019,03,18,16,52,18.40
2019,03,18,16,53,18.40
2019,03,18,16,54,18.30
2019,03,18,16,55,18.30
2019,03,18,16,56,18.30
2019,03,18,16,57,18.30
2019,03,18,16,58,18.30
2019,03,18,16,59,18.30
2019,03,18,17,00,18.30
2019,03,18,17,01,18.30
2019,03,18,17,02,18.30
2019,03,18,17,03,18.30
2019,03,18,17,04,18.30
2019,03,18,17,05,18.30
2019,03,18,17,06,18.30
2019,03,18,17,07,18.30
2019,03,18,17,08,18.40
2019,03,18,17,09,18.30
2019,03,18,17,10,18.30
2019,03,18,17,11,18.20
2019,03,18,17,12,18.20
2019,03,18,17,13,18.20
2019,03,18,17,14,18.20
2019,03,18,17,15,18.10
2019,03,18,17,16,18.10
2019,03,18,17,17,18.10
2019,03,18,17,18,18.10
2019,03,18,17,19,18.00
2019,03,18,17,20,17.90
2019,03,18,17,21,17.90
2019,03,18,17,22,17.90
2019,03,18,17,23,17.90
2019,03,18,17,24,17.90
2019,03,18,17,25,17.90
2019,03,18,17,26,18.00
2019,03,18,17,27,18.00
2019,03,18,17,28,18.10
2019,03,18,17,29,18.10
2019,03,18,17,30,18.10
2019,03,18,17,31,18.10
2019,03,18,17,32,18.10
2019,03,18,17,33,18.10
2019,03,18,17,34,18.00
2019,03,18,17,35,18.00
2019,03,18,17,36,18.00
2019,03,18,17,37,18.00
2019,03,18,17,38,18.00
2019,03,18,17,39,17.90
2019,03,18,17,40,17.90
2019,03,18,17,41,17.90
2019,03,18,17,42,17.80
2019,03,18,17,43,17.80
2019,03,18,17,44,17.80
2019,03,18,17,45,17.80