Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,28,00,00,1002.14
2013,09,28,00,01,1002.17
2013,09,28,00,02,1002.17
2013,09,28,00,03,1002.20
2013,09,28,00,04,1002.24
2013,09,28,00,05,1002.17
2013,09,28,00,06,1002.17
2013,09,28,00,07,1002.13
2013,09,28,00,08,1002.10
2013,09,28,00,09,1002.13
2013,09,28,00,10,1002.17
2013,09,28,00,11,1002.17
2013,09,28,00,12,1002.20
2013,09,28,00,13,1002.17
2013,09,28,00,14,1002.13
2013,09,28,00,15,1002.20
2013,09,28,00,16,1002.20
2013,09,28,00,17,1002.20
2013,09,28,00,18,1002.20
2013,09,28,00,19,1002.20
2013,09,28,00,20,1002.17
2013,09,28,00,21,1002.17
2013,09,28,00,22,1002.13
2013,09,28,00,23,1002.10
2013,09,28,00,24,1002.10
2013,09,28,00,25,1002.13
2013,09,28,00,26,1002.13
2013,09,28,00,27,1002.13
2013,09,28,00,28,1002.10
2013,09,28,00,29,1002.07
2013,09,28,00,30,1002.03
2013,09,28,00,31,1002.03
2013,09,28,00,32,1002.03
2013,09,28,00,33,1002.00
2013,09,28,00,34,1001.94
2013,09,28,00,35,1001.86
2013,09,28,00,36,1001.90
2013,09,28,00,37,1001.86
2013,09,28,00,38,1001.83
2013,09,28,00,39,1001.80
2013,09,28,00,40,1001.80
2013,09,28,00,41,1001.76
2013,09,28,00,42,1001.80
2013,09,28,00,43,1001.73
2013,09,28,00,44,1001.79
2013,09,28,00,45,1001.76
2013,09,28,00,46,1001.73
2013,09,28,00,47,1001.73
2013,09,28,00,48,1001.69
2013,09,28,00,49,1001.66
2013,09,28,00,50,1001.66
2013,09,28,00,51,1001.63
2013,09,28,00,52,1001.59
2013,09,28,00,53,1001.59
2013,09,28,00,54,1001.59
2013,09,28,00,55,1001.59
2013,09,28,00,56,1001.59
2013,09,28,00,57,1001.59
2013,09,28,00,58,1001.56
2013,09,28,00,59,1001.52
2013,09,28,01,00,1001.43
2013,09,28,01,01,1001.39
2013,09,28,01,02,1001.42
2013,09,28,01,03,1001.39
2013,09,28,01,04,1001.42
2013,09,28,01,05,1001.46
2013,09,28,01,06,1001.46
2013,09,28,01,07,1001.46
2013,09,28,01,08,1001.52
2013,09,28,01,09,1001.46
2013,09,28,01,10,1001.46
2013,09,28,01,11,1001.40
2013,09,28,01,12,1001.29
2013,09,28,01,13,1001.29
2013,09,28,01,14,1001.29
2013,09,28,01,15,1001.32
2013,09,28,01,16,1001.32
2013,09,28,01,17,1001.32
2013,09,28,01,18,1001.32
2013,09,28,01,19,1001.29
2013,09,28,01,20,1001.29
2013,09,28,01,21,1001.29
2013,09,28,01,22,1001.23
2013,09,28,01,23,1001.22
2013,09,28,01,24,1001.22
2013,09,28,01,25,1001.25
2013,09,28,01,26,1001.29
2013,09,28,01,27,1001.29
2013,09,28,01,28,1001.19
2013,09,28,01,29,1001.15
2013,09,28,01,30,1001.03
2013,09,28,01,31,1001.05
2013,09,28,01,32,1001.05
2013,09,28,01,33,1001.05
2013,09,28,01,34,1001.11
2013,09,28,01,35,1001.15
2013,09,28,01,36,1001.22
2013,09,28,01,37,1001.19
2013,09,28,01,38,1001.08
2013,09,28,01,39,1000.96
2013,09,28,01,40,1000.88
2013,09,28,01,41,1000.82
2013,09,28,01,42,1000.91
2013,09,28,01,43,1000.97
2013,09,28,01,44,1000.98
2013,09,28,01,45,1001.05
2013,09,28,01,46,1001.02
2013,09,28,01,47,1001.02
2013,09,28,01,48,1000.92
2013,09,28,01,49,1000.86
2013,09,28,01,50,1000.85
2013,09,28,01,51,1000.78
2013,09,28,01,52,1000.81
2013,09,28,01,53,1000.85
2013,09,28,01,54,1000.85
2013,09,28,01,55,1000.85
2013,09,28,01,56,1000.85
2013,09,28,01,57,1000.81
2013,09,28,01,58,1000.78
2013,09,28,01,59,1000.75
2013,09,28,02,00,1000.75
2013,09,28,02,01,1000.69
2013,09,28,02,02,1000.68
2013,09,28,02,03,1000.64
2013,09,28,02,04,1000.61
2013,09,28,02,05,1000.54
2013,09,28,02,06,1000.58
2013,09,28,02,07,1000.61
2013,09,28,02,08,1000.61
2013,09,28,02,09,1000.58
2013,09,28,02,10,1000.58
2013,09,28,02,11,1000.54
2013,09,28,02,12,1000.48
2013,09,28,02,13,1000.44
2013,09,28,02,14,1000.51
2013,09,28,02,15,1000.51
2013,09,28,02,16,1000.51
2013,09,28,02,17,1000.51
2013,09,28,02,18,1000.51
2013,09,28,02,19,1000.48
2013,09,28,02,20,1000.51
2013,09,28,02,21,1000.48
2013,09,28,02,22,1000.44
2013,09,28,02,23,1000.38
2013,09,28,02,24,1000.37
2013,09,28,02,25,1000.37
2013,09,28,02,26,1000.27
2013,09,28,02,27,1000.27
2013,09,28,02,28,1000.27
2013,09,28,02,29,1000.20
2013,09,28,02,30,1000.20
2013,09,28,02,31,1000.20
2013,09,28,02,32,1000.20
2013,09,28,02,33,1000.15
2013,09,28,02,34,1000.14
2013,09,28,02,35,1000.14
2013,09,28,02,36,1000.10
2013,09,28,02,37,1000.07
2013,09,28,02,38,1000.03
2013,09,28,02,39,1000.00
2013,09,28,02,40,1000.00
2013,09,28,02,41,999.97
2013,09,28,02,42,999.97
2013,09,28,02,43,999.93
2013,09,28,02,44,999.84
2013,09,28,02,45,999.80
2013,09,28,02,46,999.76
2013,09,28,02,47,999.73
2013,09,28,02,48,999.70
2013,09,28,02,49,999.66
2013,09,28,02,50,999.66
2013,09,28,02,51,999.63
2013,09,28,02,52,999.56
2013,09,28,02,53,999.47
2013,09,28,02,54,999.46
2013,09,28,02,55,999.46
2013,09,28,02,56,999.46
2013,09,28,02,57,999.46
2013,09,28,02,58,999.39
2013,09,28,02,59,999.39
2013,09,28,03,00,999.36
2013,09,28,03,01,999.32
2013,09,28,03,02,999.29
2013,09,28,03,03,999.29
2013,09,28,03,04,999.29
2013,09,28,03,05,999.26
2013,09,28,03,06,999.19
2013,09,28,03,07,999.12
2013,09,28,03,08,999.12
2013,09,28,03,09,999.06
2013,09,28,03,10,999.09
2013,09,28,03,11,999.03
2013,09,28,03,12,998.99
2013,09,28,03,13,998.92
2013,09,28,03,14,998.95
2013,09,28,03,15,998.95
2013,09,28,03,16,998.95
2013,09,28,03,17,998.95
2013,09,28,03,18,998.85
2013,09,28,03,19,998.79
2013,09,28,03,20,998.75
2013,09,28,03,21,998.71
2013,09,28,03,22,998.68
2013,09,28,03,23,998.65
2013,09,28,03,24,998.58
2013,09,28,03,25,998.61
2013,09,28,03,26,998.54
2013,09,28,03,27,998.54
2013,09,28,03,28,998.51
2013,09,28,03,29,998.51
2013,09,28,03,30,998.45
2013,09,28,03,31,998.41
2013,09,28,03,32,998.44
2013,09,28,03,33,998.44
2013,09,28,03,34,998.48
2013,09,28,03,35,998.48
2013,09,28,03,36,998.44
2013,09,28,03,37,998.44
2013,09,28,03,38,998.48
2013,09,28,03,39,998.48
2013,09,28,03,40,998.51
2013,09,28,03,41,998.51
2013,09,28,03,42,998.51
2013,09,28,03,43,998.51
2013,09,28,03,44,998.45
2013,09,28,03,45,998.41
2013,09,28,03,46,998.44
2013,09,28,03,47,998.41
2013,09,28,03,48,998.41
2013,09,28,03,49,998.44
2013,09,28,03,50,998.44
2013,09,28,03,51,998.44
2013,09,28,03,52,998.44
2013,09,28,03,53,998.48
2013,09,28,03,54,998.44
2013,09,28,03,55,998.41
2013,09,28,03,56,998.44
2013,09,28,03,57,998.39
2013,09,28,03,58,998.31
2013,09,28,03,59,998.27
2013,09,28,04,00,998.24
2013,09,28,04,01,998.21
2013,09,28,04,02,998.17
2013,09,28,04,03,998.21
2013,09,28,04,04,998.24
2013,09,28,04,05,998.24
2013,09,28,04,06,998.24
2013,09,28,04,07,998.21
2013,09,28,04,08,998.17
2013,09,28,04,09,998.14
2013,09,28,04,10,998.14
2013,09,28,04,11,998.08
2013,09,28,04,12,998.00
2013,09,28,04,13,998.00
2013,09,28,04,14,998.00
2013,09,28,04,15,998.00
2013,09,28,04,16,998.00
2013,09,28,04,17,997.97
2013,09,28,04,18,997.94
2013,09,28,04,19,997.87
2013,09,28,04,20,997.83
2013,09,28,04,21,997.80
2013,09,28,04,22,997.80
2013,09,28,04,23,997.77
2013,09,28,04,24,997.73
2013,09,28,04,25,997.70
2013,09,28,04,26,997.70
2013,09,28,04,27,997.64
2013,09,28,04,28,997.60
2013,09,28,04,29,997.60
2013,09,28,04,30,997.63
2013,09,28,04,31,997.60
2013,09,28,04,32,997.56
2013,09,28,04,33,997.53
2013,09,28,04,34,997.46
2013,09,28,04,35,997.50
2013,09,28,04,36,997.43
2013,09,28,04,37,997.46
2013,09,28,04,38,997.43
2013,09,28,04,39,997.46
2013,09,28,04,40,997.43
2013,09,28,04,41,997.43
2013,09,28,04,42,997.43
2013,09,28,04,43,997.43
2013,09,28,04,44,997.39
2013,09,28,04,45,997.36
2013,09,28,04,46,997.36
2013,09,28,04,47,997.39
2013,09,28,04,48,997.36
2013,09,28,04,49,997.33
2013,09,28,04,50,997.27
2013,09,28,04,51,997.22
2013,09,28,04,52,997.16
2013,09,28,04,53,997.12
2013,09,28,04,54,997.09
2013,09,28,04,55,997.09
2013,09,28,04,56,996.99
2013,09,28,04,57,996.95
2013,09,28,04,58,996.89
2013,09,28,04,59,996.89
2013,09,28,05,00,996.78
2013,09,28,05,01,996.75
2013,09,28,05,02,996.75
2013,09,28,05,03,996.72
2013,09,28,05,04,996.78
2013,09,28,05,05,996.75
2013,09,28,05,06,996.72
2013,09,28,05,07,996.68
2013,09,28,05,08,996.68
2013,09,28,05,09,996.61
2013,09,28,05,10,996.61
2013,09,28,05,11,996.61
2013,09,28,05,12,996.58
2013,09,28,05,13,996.58
2013,09,28,05,14,996.58
2013,09,28,05,15,996.51
2013,09,28,05,16,996.48
2013,09,28,05,17,996.41
2013,09,28,05,18,996.34
2013,09,28,05,19,996.31
2013,09,28,05,20,996.34
2013,09,28,05,21,996.38
2013,09,28,05,22,996.31
2013,09,28,05,23,996.28
2013,09,28,05,24,996.28
2013,09,28,05,25,996.24
2013,09,28,05,26,996.17
2013,09,28,05,27,996.17
2013,09,28,05,28,996.17
2013,09,28,05,29,996.14
2013,09,28,05,30,996.14
2013,09,28,05,31,996.17
2013,09,28,05,32,996.14
2013,09,28,05,33,996.20
2013,09,28,05,34,996.17
2013,09,28,05,35,996.17
2013,09,28,05,36,996.11
2013,09,28,05,37,996.14
2013,09,28,05,38,996.11
2013,09,28,05,39,996.05
2013,09,28,05,40,996.07
2013,09,28,05,41,996.04
2013,09,28,05,42,996.01
2013,09,28,05,43,996.01
2013,09,28,05,44,995.91
2013,09,28,05,45,995.87
2013,09,28,05,46,995.84
2013,09,28,05,47,995.84
2013,09,28,05,48,995.84
2013,09,28,05,49,995.87
2013,09,28,05,50,995.81
2013,09,28,05,51,995.80
2013,09,28,05,52,995.73
2013,09,28,05,53,995.70
2013,09,28,05,54,995.67
2013,09,28,05,55,995.67
2013,09,28,05,56,995.67
2013,09,28,05,57,995.70
2013,09,28,05,58,995.67
2013,09,28,05,59,995.63
2013,09,28,06,00,995.67
2013,09,28,06,01,995.67
2013,09,28,06,02,995.67
2013,09,28,06,03,995.63
2013,09,28,06,04,995.60
2013,09,28,06,05,995.60
2013,09,28,06,06,995.54
2013,09,28,06,07,995.50
2013,09,28,06,08,995.50
2013,09,28,06,09,995.53
2013,09,28,06,10,995.50
2013,09,28,06,11,995.50
2013,09,28,06,12,995.50
2013,09,28,06,13,995.50
2013,09,28,06,14,995.50
2013,09,28,06,15,995.46
2013,09,28,06,16,995.46
2013,09,28,06,17,995.43
2013,09,28,06,18,995.43
2013,09,28,06,19,995.40
2013,09,28,06,20,995.40
2013,09,28,06,21,995.33
2013,09,28,06,22,995.29
2013,09,28,06,23,995.29
2013,09,28,06,24,995.23
2013,09,28,06,25,995.19
2013,09,28,06,26,995.16
2013,09,28,06,27,995.12
2013,09,28,06,28,995.12
2013,09,28,06,29,995.12
2013,09,28,06,30,995.12
2013,09,28,06,31,995.12
2013,09,28,06,32,995.09
2013,09,28,06,33,995.16
2013,09,28,06,34,995.16
2013,09,28,06,35,995.12
2013,09,28,06,36,995.06
2013,09,28,06,37,995.02
2013,09,28,06,38,995.02
2013,09,28,06,39,995.02
2013,09,28,06,40,994.96
2013,09,28,06,41,994.92
2013,09,28,06,42,994.89
2013,09,28,06,43,994.89
2013,09,28,06,44,994.82
2013,09,28,06,45,994.82
2013,09,28,06,46,994.79
2013,09,28,06,47,994.82
2013,09,28,06,48,994.76
2013,09,28,06,49,994.75
2013,09,28,06,50,994.72
2013,09,28,06,51,994.72
2013,09,28,06,52,994.65
2013,09,28,06,53,994.62
2013,09,28,06,54,994.62
2013,09,28,06,55,994.62
2013,09,28,06,56,994.56
2013,09,28,06,57,994.48
2013,09,28,06,58,994.42
2013,09,28,06,59,994.38
2013,09,28,07,00,994.38
2013,09,28,07,01,994.35
2013,09,28,07,02,994.28
2013,09,28,07,03,994.31
2013,09,28,07,04,994.28
2013,09,28,07,05,994.24
2013,09,28,07,06,994.18
2013,09,28,07,07,994.14
2013,09,28,07,08,994.11
2013,09,28,07,09,994.11
2013,09,28,07,10,994.11
2013,09,28,07,11,994.07
2013,09,28,07,12,994.02
2013,09,28,07,13,993.97
2013,09,28,07,14,993.91
2013,09,28,07,15,993.87
2013,09,28,07,16,993.84
2013,09,28,07,17,993.80
2013,09,28,07,18,993.77
2013,09,28,07,19,993.74
2013,09,28,07,20,993.67
2013,09,28,07,21,993.60
2013,09,28,07,22,993.63
2013,09,28,07,23,993.60
2013,09,28,07,24,993.60
2013,09,28,07,25,993.57
2013,09,28,07,26,993.53
2013,09,28,07,27,993.53
2013,09,28,07,28,993.47
2013,09,28,07,29,993.47
2013,09,28,07,30,993.47
2013,09,28,07,31,993.47
2013,09,28,07,32,993.37
2013,09,28,07,33,993.40
2013,09,28,07,34,993.31
2013,09,28,07,35,993.17
2013,09,28,07,36,993.10
2013,09,28,07,37,993.16
2013,09,28,07,38,993.16
2013,09,28,07,39,993.25
2013,09,28,07,40,993.30
2013,09,28,07,41,993.24
2013,09,28,07,42,993.23
2013,09,28,07,43,993.19
2013,09,28,07,44,993.16
2013,09,28,07,45,993.09
2013,09,28,07,46,993.09
2013,09,28,07,47,993.06
2013,09,28,07,48,993.00
2013,09,28,07,49,992.99
2013,09,28,07,50,992.96
2013,09,28,07,51,992.96
2013,09,28,07,52,992.92
2013,09,28,07,53,992.92
2013,09,28,07,54,992.92
2013,09,28,07,55,992.92
2013,09,28,07,56,992.89
2013,09,28,07,57,992.73
2013,09,28,07,58,992.65
2013,09,28,07,59,992.69
2013,09,28,08,00,992.65
2013,09,28,08,01,992.62
2013,09,28,08,02,992.65
2013,09,28,08,03,992.65
2013,09,28,08,04,992.65
2013,09,28,08,05,992.65
2013,09,28,08,06,992.62
2013,09,28,08,07,992.58
2013,09,28,08,08,992.53
2013,09,28,08,09,992.43
2013,09,28,08,10,992.38
2013,09,28,08,11,992.26
2013,09,28,08,12,992.15
2013,09,28,08,13,992.14
2013,09,28,08,14,992.11
2013,09,28,08,15,992.02
2013,09,28,08,16,991.98
2013,09,28,08,17,992.03
2013,09,28,08,18,991.92
2013,09,28,08,19,991.87
2013,09,28,08,20,991.71
2013,09,28,08,21,991.64
2013,09,28,08,22,991.67
2013,09,28,08,23,991.60
2013,09,28,08,24,991.64
2013,09,28,08,25,991.60
2013,09,28,08,26,991.57
2013,09,28,08,27,991.51
2013,09,28,08,28,991.47
2013,09,28,08,29,991.50
2013,09,28,08,30,991.44
2013,09,28,08,31,991.43
2013,09,28,08,32,991.24
2013,09,28,08,33,991.14
2013,09,28,08,34,991.16
2013,09,28,08,35,991.23
2013,09,28,08,36,991.30
2013,09,28,08,37,991.21
2013,09,28,08,38,991.23
2013,09,28,08,39,991.20
2013,09,28,08,40,991.16
2013,09,28,08,41,991.20
2013,09,28,08,42,991.29
2013,09,28,08,43,991.33
2013,09,28,08,44,991.37
2013,09,28,08,45,991.37
2013,09,28,08,46,991.40
2013,09,28,08,47,991.40
2013,09,28,08,48,991.43
2013,09,28,08,49,991.40
2013,09,28,08,50,991.47
2013,09,28,08,51,991.53
2013,09,28,08,52,991.53
2013,09,28,08,53,991.59
2013,09,28,08,54,991.64
2013,09,28,08,55,991.67
2013,09,28,08,56,991.73
2013,09,28,08,57,991.70
2013,09,28,08,58,991.67
2013,09,28,08,59,991.67
2013,09,28,09,00,991.61
2013,09,28,09,01,991.66
2013,09,28,09,02,991.74
2013,09,28,09,03,991.80
2013,09,28,09,04,991.87
2013,09,28,09,05,991.84
2013,09,28,09,06,991.77
2013,09,28,09,07,991.70
2013,09,28,09,08,991.74
2013,09,28,09,09,991.81
2013,09,28,09,10,991.71
2013,09,28,09,11,991.58
2013,09,28,09,12,991.41
2013,09,28,09,13,991.27
2013,09,28,09,14,991.23
2013,09,28,09,15,991.14
2013,09,28,09,16,991.03
2013,09,28,09,17,991.03
2013,09,28,09,18,991.19
2013,09,28,09,19,991.26
2013,09,28,09,20,991.23
2013,09,28,09,21,991.16
2013,09,28,09,22,991.01
2013,09,28,09,23,990.87
2013,09,28,09,24,990.89
2013,09,28,09,25,990.79
2013,09,28,09,26,990.63
2013,09,28,09,27,990.59
2013,09,28,09,28,990.65
2013,09,28,09,29,990.78
2013,09,28,09,30,990.82
2013,09,28,09,31,990.92
2013,09,28,09,32,990.98
2013,09,28,09,33,990.96
2013,09,28,09,34,990.87
2013,09,28,09,35,990.80
2013,09,28,09,36,990.79
2013,09,28,09,37,990.89
2013,09,28,09,38,990.96
2013,09,28,09,39,990.96
2013,09,28,09,40,990.89
2013,09,28,09,41,990.86
2013,09,28,09,42,990.86
2013,09,28,09,43,990.73
2013,09,28,09,44,990.57
2013,09,28,09,45,990.59
2013,09,28,09,46,990.65
2013,09,28,09,47,990.69
2013,09,28,09,48,990.65
2013,09,28,09,49,990.62
2013,09,28,09,50,990.59
2013,09,28,09,51,990.65
2013,09,28,09,52,990.62
2013,09,28,09,53,990.62
2013,09,28,09,54,990.56
2013,09,28,09,55,990.49
2013,09,28,09,56,990.49
2013,09,28,09,57,990.42
2013,09,28,09,58,990.35
2013,09,28,09,59,990.35
2013,09,28,10,00,990.35
2013,09,28,10,01,990.35
2013,09,28,10,02,990.32
2013,09,28,10,03,990.35
2013,09,28,10,04,990.29
2013,09,28,10,05,990.22
2013,09,28,10,06,990.25
2013,09,28,10,07,990.25
2013,09,28,10,08,990.21
2013,09,28,10,09,990.11
2013,09,28,10,10,990.08
2013,09,28,10,11,990.04
2013,09,28,10,12,990.04
2013,09,28,10,13,989.95
2013,09,28,10,14,989.98
2013,09,28,10,15,990.01
2013,09,28,10,16,990.01
2013,09,28,10,17,989.98
2013,09,28,10,18,989.94
2013,09,28,10,19,989.91
2013,09,28,10,20,989.81
2013,09,28,10,21,989.74
2013,09,28,10,22,989.71
2013,09,28,10,23,989.65
2013,09,28,10,24,989.60
2013,09,28,10,25,989.66
2013,09,28,10,26,989.64
2013,09,28,10,27,989.55
2013,09,28,10,28,989.50
2013,09,28,10,29,989.50
2013,09,28,10,30,989.38
2013,09,28,10,31,989.33
2013,09,28,10,32,989.37
2013,09,28,10,33,989.44
2013,09,28,10,34,989.47
2013,09,28,10,35,989.47
2013,09,28,10,36,989.47
2013,09,28,10,37,989.40
2013,09,28,10,38,989.31
2013,09,28,10,39,989.27
2013,09,28,10,40,989.23
2013,09,28,10,41,989.17
2013,09,28,10,42,989.13
2013,09,28,10,43,989.20
2013,09,28,10,44,989.13
2013,09,28,10,45,989.13
2013,09,28,10,46,989.10
2013,09,28,10,47,989.10
2013,09,28,10,48,989.06
2013,09,28,10,49,989.03
2013,09,28,10,50,989.00
2013,09,28,10,51,989.03
2013,09,28,10,52,989.06
2013,09,28,10,53,989.03
2013,09,28,10,54,989.00
2013,09,28,10,55,988.94
2013,09,28,10,56,988.87
2013,09,28,10,57,988.86
2013,09,28,10,58,988.89
2013,09,28,10,59,988.84
2013,09,28,11,00,988.83
2013,09,28,11,01,988.79
2013,09,28,11,02,988.79
2013,09,28,11,03,988.85
2013,09,28,11,04,988.86
2013,09,28,11,05,988.86
2013,09,28,11,06,988.79
2013,09,28,11,07,988.79
2013,09,28,11,08,988.70
2013,09,28,11,09,988.69
2013,09,28,11,10,988.66
2013,09,28,11,11,988.62
2013,09,28,11,12,988.62
2013,09,28,11,13,988.68
2013,09,28,11,14,988.63
2013,09,28,11,15,988.62
2013,09,28,11,16,988.55
2013,09,28,11,17,988.55
2013,09,28,11,18,988.52
2013,09,28,11,19,988.52
2013,09,28,11,20,988.49
2013,09,28,11,21,988.52
2013,09,28,11,22,988.49
2013,09,28,11,23,988.45
2013,09,28,11,24,988.49
2013,09,28,11,25,988.45
2013,09,28,11,26,988.49
2013,09,28,11,27,988.45
2013,09,28,11,28,988.42
2013,09,28,11,29,988.45
2013,09,28,11,30,988.40
2013,09,28,11,31,988.39
2013,09,28,11,32,988.32
2013,09,28,11,33,988.28
2013,09,28,11,34,988.25
2013,09,28,11,35,988.22
2013,09,28,11,36,988.25
2013,09,28,11,37,988.16
2013,09,28,11,38,988.11
2013,09,28,11,39,988.05
2013,09,28,11,40,988.01
2013,09,28,11,41,987.95
2013,09,28,11,42,987.95
2013,09,28,11,43,987.95
2013,09,28,11,44,987.95
2013,09,28,11,45,987.95
2013,09,28,11,46,987.95
2013,09,28,11,47,987.95
2013,09,28,11,48,987.95
2013,09,28,11,49,987.89
2013,09,28,11,50,987.91
2013,09,28,11,51,987.88
2013,09,28,11,52,987.94
2013,09,28,11,53,987.98
2013,09,28,11,54,987.91
2013,09,28,11,55,987.85
2013,09,28,11,56,987.84
2013,09,28,11,57,987.81
2013,09,28,11,58,987.81
2013,09,28,11,59,987.84
2013,09,28,12,00,987.81
2013,09,28,12,01,987.84
2013,09,28,12,02,987.88
2013,09,28,12,03,987.81
2013,09,28,12,04,987.81
2013,09,28,12,05,987.74
2013,09,28,12,06,987.74
2013,09,28,12,07,987.65
2013,09,28,12,08,987.61
2013,09,28,12,09,987.48
2013,09,28,12,10,987.47
2013,09,28,12,11,987.47
2013,09,28,12,12,987.51
2013,09,28,12,13,987.41
2013,09,28,12,14,987.30
2013,09,28,12,15,987.23
2013,09,28,12,16,987.27
2013,09,28,12,17,987.34
2013,09,28,12,18,987.34
2013,09,28,12,19,987.30
2013,09,28,12,20,987.27
2013,09,28,12,21,987.17
2013,09,28,12,22,987.17
2013,09,28,12,23,987.17
2013,09,28,12,24,987.13
2013,09,28,12,25,987.17
2013,09,28,12,26,987.13
2013,09,28,12,27,987.04
2013,09,28,12,28,986.97
2013,09,28,12,29,986.96
2013,09,28,12,30,986.91
2013,09,28,12,31,986.79
2013,09,28,12,32,986.79
2013,09,28,12,33,986.79
2013,09,28,12,34,986.76
2013,09,28,12,35,986.70
2013,09,28,12,36,986.69
2013,09,28,12,37,986.62
2013,09,28,12,38,986.59
2013,09,28,12,39,986.56
2013,09,28,12,40,986.52
2013,09,28,12,41,986.56
2013,09,28,12,42,986.62
2013,09,28,12,43,986.44
2013,09,28,12,44,986.33
2013,09,28,12,45,986.29
2013,09,28,12,46,986.25
2013,09,28,12,47,986.22
2013,09,28,12,48,986.18
2013,09,28,12,49,986.15
2013,09,28,12,50,986.12
2013,09,28,12,51,986.05
2013,09,28,12,52,986.08
2013,09,28,12,53,986.08
2013,09,28,12,54,986.12
2013,09,28,12,55,986.17
2013,09,28,12,56,986.28
2013,09,28,12,57,986.38
2013,09,28,12,58,986.58
2013,09,28,12,59,986.72
2013,09,28,13,00,986.85
2013,09,28,13,01,987.01
2013,09,28,13,02,987.06
2013,09,28,13,03,987.19
2013,09,28,13,04,987.33
2013,09,28,13,05,987.40
2013,09,28,13,06,987.46
2013,09,28,13,07,987.57
2013,09,28,13,08,987.57
2013,09,28,13,09,987.64
2013,09,28,13,10,987.67
2013,09,28,13,11,987.73
2013,09,28,13,12,987.71
2013,09,28,13,13,987.48
2013,09,28,13,14,987.40
2013,09,28,13,15,987.40
2013,09,28,13,16,987.37
2013,09,28,13,17,987.34
2013,09,28,13,18,987.18
2013,09,28,13,19,987.02
2013,09,28,13,20,986.96
2013,09,28,13,21,987.26
2013,09,28,13,22,987.56
2013,09,28,13,23,987.66
2013,09,28,13,24,987.49
2013,09,28,13,25,987.22
2013,09,28,13,26,987.26
2013,09,28,13,27,987.30
2013,09,28,13,28,987.43
2013,09,28,13,29,987.60
2013,09,28,13,30,987.30
2013,09,28,13,31,987.27
2013,09,28,13,32,986.92
2013,09,28,13,33,986.96
2013,09,28,13,34,986.96
2013,09,28,13,35,987.00
2013,09,28,13,36,987.00
2013,09,28,13,37,986.84
2013,09,28,13,38,986.70
2013,09,28,13,39,986.78
2013,09,28,13,40,986.61
2013,09,28,13,41,986.50
2013,09,28,13,42,986.67
2013,09,28,13,43,986.50
2013,09,28,13,44,986.59
2013,09,28,13,45,986.65
2013,09,28,13,46,986.57
2013,09,28,13,47,986.52
2013,09,28,13,48,986.71
2013,09,28,13,49,986.78
2013,09,28,13,50,986.73
2013,09,28,13,51,986.57
2013,09,28,13,52,986.61
2013,09,28,13,53,986.62
2013,09,28,13,54,986.53
2013,09,28,13,55,986.56
2013,09,28,13,56,986.52
2013,09,28,13,57,986.52
2013,09,28,13,58,986.42
2013,09,28,13,59,986.27
2013,09,28,14,00,986.16
2013,09,28,14,01,986.15
2013,09,28,14,02,986.08
2013,09,28,14,03,986.02
2013,09,28,14,04,985.71
2013,09,28,14,05,985.55
2013,09,28,14,06,985.51
2013,09,28,14,07,985.51
2013,09,28,14,08,985.54
2013,09,28,14,09,985.57
2013,09,28,14,10,985.57
2013,09,28,14,11,985.57
2013,09,28,14,12,985.52
2013,09,28,14,13,985.54
2013,09,28,14,14,985.51
2013,09,28,14,15,985.35
2013,09,28,14,16,985.11
2013,09,28,14,17,984.84
2013,09,28,14,18,984.56
2013,09,28,14,19,984.68
2013,09,28,14,20,984.92
2013,09,28,14,21,984.90
2013,09,28,14,22,984.81
2013,09,28,14,23,984.74
2013,09,28,14,24,984.66
2013,09,28,14,25,984.59
2013,09,28,14,26,984.50
2013,09,28,14,27,984.49
2013,09,28,14,28,984.49
2013,09,28,14,29,984.40
2013,09,28,14,30,984.39
2013,09,28,14,31,984.36
2013,09,28,14,32,984.29
2013,09,28,14,33,984.35
2013,09,28,14,34,984.45
2013,09,28,14,35,984.42
2013,09,28,14,36,984.36
2013,09,28,14,37,984.30
2013,09,28,14,38,984.23
2013,09,28,14,39,984.25
2013,09,28,14,40,984.25
2013,09,28,14,41,984.38
2013,09,28,14,42,984.42
2013,09,28,14,43,984.39
2013,09,28,14,44,984.45
2013,09,28,14,45,984.46
2013,09,28,14,46,984.55
2013,09,28,14,47,984.59
2013,09,28,14,48,984.59
2013,09,28,14,49,984.63
2013,09,28,14,50,984.57
2013,09,28,14,51,984.53
2013,09,28,14,52,984.62
2013,09,28,14,53,984.69
2013,09,28,14,54,984.69
2013,09,28,14,55,984.73
2013,09,28,14,56,984.69
2013,09,28,14,57,984.60
2013,09,28,14,58,984.49
2013,09,28,14,59,984.40
2013,09,28,15,00,984.48
2013,09,28,15,01,984.62
2013,09,28,15,02,984.72
2013,09,28,15,03,984.69
2013,09,28,15,04,984.76
2013,09,28,15,05,984.80
2013,09,28,15,06,984.90
2013,09,28,15,07,985.02
2013,09,28,15,08,985.16
2013,09,28,15,09,985.17
2013,09,28,15,10,985.24
2013,09,28,15,11,985.24
2013,09,28,15,12,985.18
2013,09,28,15,13,985.20
2013,09,28,15,14,985.29
2013,09,28,15,15,985.34
2013,09,28,15,16,985.44
2013,09,28,15,17,985.51
2013,09,28,15,18,985.57
2013,09,28,15,19,985.72
2013,09,28,15,20,985.78
2013,09,28,15,21,985.78
2013,09,28,15,22,985.72
2013,09,28,15,23,985.55
2013,09,28,15,24,985.51
2013,09,28,15,25,985.51
2013,09,28,15,26,985.61
2013,09,28,15,27,985.67
2013,09,28,15,28,985.73
2013,09,28,15,29,985.78
2013,09,28,15,30,985.78
2013,09,28,15,31,985.74
2013,09,28,15,32,985.74
2013,09,28,15,33,985.65
2013,09,28,15,34,985.68
2013,09,28,15,35,985.71
2013,09,28,15,36,985.84
2013,09,28,15,37,985.95
2013,09,28,15,38,985.98
2013,09,28,15,39,986.08
2013,09,28,15,40,986.15
2013,09,28,15,41,986.24
2013,09,28,15,42,986.38
2013,09,28,15,43,986.33
2013,09,28,15,44,986.29
2013,09,28,15,45,986.34
2013,09,28,15,46,986.45
2013,09,28,15,47,986.36
2013,09,28,15,48,986.35
2013,09,28,15,49,986.42
2013,09,28,15,50,986.39
2013,09,28,15,51,986.42
2013,09,28,15,52,986.30
2013,09,28,15,53,986.13
2013,09,28,15,54,985.89
2013,09,28,15,55,985.82
2013,09,28,15,56,985.81
2013,09,28,15,57,985.81
2013,09,28,15,58,985.78
2013,09,28,15,59,985.85
2013,09,28,16,00,985.75
2013,09,28,16,01,985.81
2013,09,28,16,02,985.72
2013,09,28,16,03,985.74
2013,09,28,16,04,985.68
2013,09,28,16,05,985.80
2013,09,28,16,06,985.88
2013,09,28,16,07,985.94
2013,09,28,16,08,985.98
2013,09,28,16,09,985.91
2013,09,28,16,10,985.97
2013,09,28,16,11,985.91
2013,09,28,16,12,985.91
2013,09,28,16,13,985.95
2013,09,28,16,14,986.04
2013,09,28,16,15,986.05
2013,09,28,16,16,986.05
2013,09,28,16,17,986.14
2013,09,28,16,18,986.06
2013,09,28,16,19,986.17
2013,09,28,16,20,986.28
2013,09,28,16,21,986.39
2013,09,28,16,22,986.42
2013,09,28,16,23,986.30
2013,09,28,16,24,986.41
2013,09,28,16,25,986.42
2013,09,28,16,26,986.39
2013,09,28,16,27,986.51
2013,09,28,16,28,986.43
2013,09,28,16,29,986.39