Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,25,00,00,1.20
2012,11,25,00,01,1.20
2012,11,25,00,02,1.30
2012,11,25,00,03,1.30
2012,11,25,00,04,1.30
2012,11,25,00,05,1.30
2012,11,25,00,06,1.30
2012,11,25,00,07,1.30
2012,11,25,00,08,1.30
2012,11,25,00,09,1.30
2012,11,25,00,10,1.30
2012,11,25,00,11,1.30
2012,11,25,00,12,1.30
2012,11,25,00,13,1.30
2012,11,25,00,14,1.30
2012,11,25,00,15,1.20
2012,11,25,00,16,1.20
2012,11,25,00,17,1.20
2012,11,25,00,18,1.20
2012,11,25,00,19,1.20
2012,11,25,00,20,1.20
2012,11,25,00,21,1.20
2012,11,25,00,22,1.20
2012,11,25,00,23,1.20
2012,11,25,00,24,1.20
2012,11,25,00,25,1.20
2012,11,25,00,26,1.20
2012,11,25,00,27,1.20
2012,11,25,00,28,1.20
2012,11,25,00,29,1.20
2012,11,25,00,30,1.20
2012,11,25,00,31,1.30
2012,11,25,00,32,1.30
2012,11,25,00,33,1.30
2012,11,25,00,34,1.20
2012,11,25,00,35,1.20
2012,11,25,00,36,1.20
2012,11,25,00,37,1.20
2012,11,25,00,38,1.10
2012,11,25,00,39,1.10
2012,11,25,00,40,1.10
2012,11,25,00,41,1.10
2012,11,25,00,42,1.10
2012,11,25,00,43,1.20
2012,11,25,00,44,1.20
2012,11,25,00,45,1.20
2012,11,25,00,46,1.20
2012,11,25,00,47,1.20
2012,11,25,00,48,1.20
2012,11,25,00,49,1.20
2012,11,25,00,50,1.20
2012,11,25,00,51,1.20
2012,11,25,00,52,1.20
2012,11,25,00,53,1.20
2012,11,25,00,54,1.20
2012,11,25,00,55,1.30
2012,11,25,00,56,1.30
2012,11,25,00,57,1.30
2012,11,25,00,58,1.30
2012,11,25,00,59,1.30
2012,11,25,01,00,1.30
2012,11,25,01,01,1.30
2012,11,25,01,02,1.30
2012,11,25,01,03,1.30
2012,11,25,01,04,1.30
2012,11,25,01,05,1.30
2012,11,25,01,06,1.30
2012,11,25,01,07,1.30
2012,11,25,01,08,1.30
2012,11,25,01,09,1.30
2012,11,25,01,10,1.30
2012,11,25,01,11,1.20
2012,11,25,01,12,1.20
2012,11,25,01,13,1.20
2012,11,25,01,14,1.10
2012,11,25,01,15,1.10
2012,11,25,01,16,1.10
2012,11,25,01,17,1.10
2012,11,25,01,18,1.10
2012,11,25,01,19,1.20
2012,11,25,01,20,1.20
2012,11,25,01,21,1.20
2012,11,25,01,22,1.20
2012,11,25,01,23,1.20
2012,11,25,01,24,1.30
2012,11,25,01,25,1.30
2012,11,25,01,26,1.30
2012,11,25,01,27,1.30
2012,11,25,01,28,1.30
2012,11,25,01,29,1.30
2012,11,25,01,30,1.30
2012,11,25,01,31,1.30
2012,11,25,01,32,1.30
2012,11,25,01,33,1.30
2012,11,25,01,34,1.30
2012,11,25,01,35,1.30
2012,11,25,01,36,1.30
2012,11,25,01,37,1.30
2012,11,25,01,38,1.30
2012,11,25,01,39,1.30
2012,11,25,01,40,1.30
2012,11,25,01,41,1.30
2012,11,25,01,42,1.30
2012,11,25,01,43,1.30
2012,11,25,01,44,1.20
2012,11,25,01,45,1.20
2012,11,25,01,46,1.20
2012,11,25,01,47,1.20
2012,11,25,01,48,1.20
2012,11,25,01,49,1.10
2012,11,25,01,50,1.10
2012,11,25,01,51,1.10
2012,11,25,01,52,1.10
2012,11,25,01,53,1.10
2012,11,25,01,54,1.10
2012,11,25,01,55,1.00
2012,11,25,01,56,1.00
2012,11,25,01,57,1.00
2012,11,25,01,58,1.00
2012,11,25,01,59,0.90
2012,11,25,02,00,0.90
2012,11,25,02,01,0.90
2012,11,25,02,02,0.90
2012,11,25,02,03,0.90
2012,11,25,02,04,0.90
2012,11,25,02,05,0.90
2012,11,25,02,06,0.90
2012,11,25,02,07,0.80
2012,11,25,02,08,0.80
2012,11,25,02,09,0.90
2012,11,25,02,10,0.90
2012,11,25,02,11,0.90
2012,11,25,02,12,0.90
2012,11,25,02,13,0.90
2012,11,25,02,14,0.90
2012,11,25,02,15,0.90
2012,11,25,02,16,0.90
2012,11,25,02,17,0.90
2012,11,25,02,18,0.80
2012,11,25,02,19,0.80
2012,11,25,02,20,0.80
2012,11,25,02,21,0.80
2012,11,25,02,22,0.80
2012,11,25,02,23,0.80
2012,11,25,02,24,0.80
2012,11,25,02,25,0.80
2012,11,25,02,26,0.80
2012,11,25,02,27,0.70
2012,11,25,02,28,0.70
2012,11,25,02,29,0.70
2012,11,25,02,30,0.70
2012,11,25,02,31,0.70
2012,11,25,02,32,0.70
2012,11,25,02,33,0.80
2012,11,25,02,34,0.80
2012,11,25,02,35,0.80
2012,11,25,02,36,0.80
2012,11,25,02,37,0.80
2012,11,25,02,38,0.80
2012,11,25,02,39,0.80
2012,11,25,02,40,0.90
2012,11,25,02,41,0.90
2012,11,25,02,42,1.00
2012,11,25,02,43,1.00
2012,11,25,02,44,1.00
2012,11,25,02,45,1.10
2012,11,25,02,46,1.10
2012,11,25,02,47,1.10
2012,11,25,02,48,1.20
2012,11,25,02,49,1.20
2012,11,25,02,50,1.20
2012,11,25,02,51,1.30
2012,11,25,02,52,1.30
2012,11,25,02,53,1.30
2012,11,25,02,54,1.30
2012,11,25,02,55,1.30
2012,11,25,02,56,1.30
2012,11,25,02,57,1.20
2012,11,25,02,58,1.20
2012,11,25,02,59,1.20
2012,11,25,03,00,1.20
2012,11,25,03,01,1.20
2012,11,25,03,02,1.20
2012,11,25,03,03,1.20
2012,11,25,03,04,1.20
2012,11,25,03,05,1.30
2012,11,25,03,06,1.30
2012,11,25,03,07,1.30
2012,11,25,03,08,1.30
2012,11,25,03,09,1.30
2012,11,25,03,10,1.30
2012,11,25,03,11,1.30
2012,11,25,03,12,1.30
2012,11,25,03,13,1.40
2012,11,25,03,14,1.40
2012,11,25,03,15,1.50
2012,11,25,03,16,1.50
2012,11,25,03,17,1.50
2012,11,25,03,18,1.50
2012,11,25,03,19,1.50
2012,11,25,03,20,1.50
2012,11,25,03,21,1.50
2012,11,25,03,22,1.60
2012,11,25,03,23,1.60
2012,11,25,03,24,1.60
2012,11,25,03,25,1.70
2012,11,25,03,26,1.70
2012,11,25,03,27,1.70
2012,11,25,03,28,1.80
2012,11,25,03,29,1.80
2012,11,25,03,30,1.80
2012,11,25,03,31,1.80
2012,11,25,03,32,1.80
2012,11,25,03,33,1.80
2012,11,25,03,34,1.90
2012,11,25,03,35,1.90
2012,11,25,03,36,1.90
2012,11,25,03,37,2.00
2012,11,25,03,38,2.00
2012,11,25,03,39,2.10
2012,11,25,03,40,2.10
2012,11,25,03,41,2.20
2012,11,25,03,42,2.20
2012,11,25,03,43,2.20
2012,11,25,03,44,2.30
2012,11,25,03,45,2.30
2012,11,25,03,46,2.30
2012,11,25,03,47,2.30
2012,11,25,03,48,2.30
2012,11,25,03,49,2.30
2012,11,25,03,50,2.30
2012,11,25,03,51,2.30
2012,11,25,03,52,2.30
2012,11,25,03,53,2.20
2012,11,25,03,54,2.20
2012,11,25,03,55,2.20
2012,11,25,03,56,2.20
2012,11,25,03,57,2.20
2012,11,25,03,58,2.20
2012,11,25,03,59,2.20
2012,11,25,04,00,2.20
2012,11,25,04,01,2.20
2012,11,25,04,02,2.20
2012,11,25,04,03,2.20
2012,11,25,04,04,2.20
2012,11,25,04,05,2.20
2012,11,25,04,06,2.20
2012,11,25,04,07,2.20
2012,11,25,04,08,2.10
2012,11,25,04,09,2.10
2012,11,25,04,10,2.10
2012,11,25,04,11,2.10
2012,11,25,04,12,2.20
2012,11,25,04,13,2.20
2012,11,25,04,14,2.20
2012,11,25,04,15,2.20
2012,11,25,04,16,2.20
2012,11,25,04,17,2.20
2012,11,25,04,18,2.20
2012,11,25,04,19,2.20
2012,11,25,04,20,2.20
2012,11,25,04,21,2.20
2012,11,25,04,22,2.20
2012,11,25,04,23,2.20
2012,11,25,04,24,2.20
2012,11,25,04,25,2.20
2012,11,25,04,26,2.20
2012,11,25,04,27,2.20
2012,11,25,04,28,2.20
2012,11,25,04,29,2.20
2012,11,25,04,30,2.20
2012,11,25,04,31,2.10
2012,11,25,04,32,2.10
2012,11,25,04,33,2.10
2012,11,25,04,34,2.10
2012,11,25,04,35,2.10
2012,11,25,04,36,2.10
2012,11,25,04,37,2.00
2012,11,25,04,38,2.00
2012,11,25,04,39,2.00
2012,11,25,04,40,2.00
2012,11,25,04,41,2.00
2012,11,25,04,42,2.00
2012,11,25,04,43,2.00
2012,11,25,04,44,1.90
2012,11,25,04,45,1.90
2012,11,25,04,46,1.90
2012,11,25,04,47,1.90
2012,11,25,04,48,1.90
2012,11,25,04,49,1.80
2012,11,25,04,50,1.80
2012,11,25,04,51,1.80
2012,11,25,04,52,1.80
2012,11,25,04,53,1.80
2012,11,25,04,54,1.80
2012,11,25,04,55,1.80
2012,11,25,04,56,1.80
2012,11,25,04,57,1.70
2012,11,25,04,58,1.70
2012,11,25,04,59,1.70
2012,11,25,05,00,1.70
2012,11,25,05,01,1.70
2012,11,25,05,02,1.70
2012,11,25,05,03,1.70
2012,11,25,05,04,1.70
2012,11,25,05,05,1.70
2012,11,25,05,06,1.60
2012,11,25,05,07,1.70
2012,11,25,05,08,1.70
2012,11,25,05,09,1.70
2012,11,25,05,10,1.70
2012,11,25,05,11,1.70
2012,11,25,05,12,1.70
2012,11,25,05,13,1.70
2012,11,25,05,14,1.70
2012,11,25,05,15,1.70
2012,11,25,05,16,1.70
2012,11,25,05,17,1.70
2012,11,25,05,18,1.70
2012,11,25,05,19,1.70
2012,11,25,05,20,1.70
2012,11,25,05,21,1.80
2012,11,25,05,22,1.80
2012,11,25,05,23,1.80
2012,11,25,05,24,1.80
2012,11,25,05,25,1.80
2012,11,25,05,26,1.80
2012,11,25,05,27,1.80
2012,11,25,05,28,1.80
2012,11,25,05,29,1.80
2012,11,25,05,30,1.80
2012,11,25,05,31,1.80
2012,11,25,05,32,1.80
2012,11,25,05,33,1.80
2012,11,25,05,34,1.80
2012,11,25,05,35,1.80
2012,11,25,05,36,1.80
2012,11,25,05,37,1.80
2012,11,25,05,38,1.80
2012,11,25,05,39,1.80
2012,11,25,05,40,1.80
2012,11,25,05,41,1.80
2012,11,25,05,42,1.80
2012,11,25,05,43,1.80
2012,11,25,05,44,1.90
2012,11,25,05,45,1.80
2012,11,25,05,46,1.80
2012,11,25,05,47,1.80
2012,11,25,05,48,1.80
2012,11,25,05,49,1.80
2012,11,25,05,50,1.80
2012,11,25,05,51,1.80
2012,11,25,05,52,1.80
2012,11,25,05,53,1.80
2012,11,25,05,54,1.80
2012,11,25,05,55,1.80
2012,11,25,05,56,1.80
2012,11,25,05,57,1.80
2012,11,25,05,58,1.80
2012,11,25,05,59,1.80
2012,11,25,06,00,1.80
2012,11,25,06,01,1.80
2012,11,25,06,02,1.80
2012,11,25,06,03,1.80
2012,11,25,06,04,1.80
2012,11,25,06,05,1.80
2012,11,25,06,06,1.80
2012,11,25,06,07,1.80
2012,11,25,06,08,1.80
2012,11,25,06,09,1.80
2012,11,25,06,10,1.80
2012,11,25,06,11,1.80
2012,11,25,06,12,1.70
2012,11,25,06,13,1.70
2012,11,25,06,14,1.70
2012,11,25,06,15,1.70
2012,11,25,06,16,1.80
2012,11,25,06,17,1.80
2012,11,25,06,18,1.80
2012,11,25,06,19,1.80
2012,11,25,06,20,1.80
2012,11,25,06,21,1.80
2012,11,25,06,22,1.80
2012,11,25,06,23,1.80
2012,11,25,06,24,1.80
2012,11,25,06,25,1.90
2012,11,25,06,26,1.90
2012,11,25,06,27,1.90
2012,11,25,06,28,1.90
2012,11,25,06,29,2.00
2012,11,25,06,30,2.00
2012,11,25,06,31,2.10
2012,11,25,06,32,2.10
2012,11,25,06,33,2.20
2012,11,25,06,34,2.20
2012,11,25,06,35,2.20
2012,11,25,06,36,2.20
2012,11,25,06,37,2.20
2012,11,25,06,38,2.30
2012,11,25,06,39,2.30
2012,11,25,06,40,2.40
2012,11,25,06,41,2.40
2012,11,25,06,42,2.40
2012,11,25,06,43,2.40
2012,11,25,06,44,2.40
2012,11,25,06,45,2.40
2012,11,25,06,46,2.30
2012,11,25,06,47,2.30
2012,11,25,06,48,2.30
2012,11,25,06,49,2.30
2012,11,25,06,50,2.30
2012,11,25,06,51,2.30
2012,11,25,06,52,2.30
2012,11,25,06,53,2.30
2012,11,25,06,54,2.30
2012,11,25,06,55,2.30
2012,11,25,06,56,2.30
2012,11,25,06,57,2.30
2012,11,25,06,58,2.30
2012,11,25,06,59,2.30
2012,11,25,07,00,2.30
2012,11,25,07,01,2.30
2012,11,25,07,02,2.30
2012,11,25,07,03,2.30
2012,11,25,07,04,2.30
2012,11,25,07,05,2.30
2012,11,25,07,06,2.30
2012,11,25,07,07,2.30
2012,11,25,07,08,2.30
2012,11,25,07,09,2.40
2012,11,25,07,10,2.40
2012,11,25,07,11,2.40
2012,11,25,07,12,2.40
2012,11,25,07,13,2.40
2012,11,25,07,14,2.50
2012,11,25,07,15,2.50
2012,11,25,07,16,2.50
2012,11,25,07,17,2.50
2012,11,25,07,18,2.60
2012,11,25,07,19,2.60
2012,11,25,07,20,2.60
2012,11,25,07,21,2.60
2012,11,25,07,22,2.60
2012,11,25,07,23,2.60
2012,11,25,07,24,2.60
2012,11,25,07,25,2.60
2012,11,25,07,26,2.70
2012,11,25,07,27,2.70
2012,11,25,07,28,2.70
2012,11,25,07,29,2.70
2012,11,25,07,30,2.70
2012,11,25,07,31,2.70
2012,11,25,07,32,2.70
2012,11,25,07,33,2.70
2012,11,25,07,34,2.80
2012,11,25,07,35,2.80
2012,11,25,07,36,2.80
2012,11,25,07,37,2.80
2012,11,25,07,38,2.80
2012,11,25,07,39,2.80
2012,11,25,07,40,2.80
2012,11,25,07,41,2.80
2012,11,25,07,42,2.80
2012,11,25,07,43,2.80
2012,11,25,07,44,2.80
2012,11,25,07,45,2.90
2012,11,25,07,46,2.90
2012,11,25,07,47,2.90
2012,11,25,07,48,2.90
2012,11,25,07,49,2.90
2012,11,25,07,50,2.90
2012,11,25,07,51,2.90
2012,11,25,07,52,2.90
2012,11,25,07,53,2.90
2012,11,25,07,54,2.90
2012,11,25,07,55,2.90
2012,11,25,07,56,2.90
2012,11,25,07,57,2.90
2012,11,25,07,58,2.90
2012,11,25,07,59,2.90
2012,11,25,08,00,2.90
2012,11,25,08,01,2.90
2012,11,25,08,02,2.90
2012,11,25,08,03,2.90
2012,11,25,08,04,2.90
2012,11,25,08,05,2.90
2012,11,25,08,06,3.00
2012,11,25,08,07,3.10
2012,11,25,08,08,3.10
2012,11,25,08,09,3.10
2012,11,25,08,10,3.10
2012,11,25,08,11,3.10
2012,11,25,08,12,3.10
2012,11,25,08,13,3.10
2012,11,25,08,14,3.10
2012,11,25,08,15,3.10
2012,11,25,08,16,3.10
2012,11,25,08,17,3.10
2012,11,25,08,18,3.20
2012,11,25,08,19,3.20
2012,11,25,08,20,3.30
2012,11,25,08,21,3.30
2012,11,25,08,22,3.30
2012,11,25,08,23,3.30
2012,11,25,08,24,3.30
2012,11,25,08,25,3.30
2012,11,25,08,26,3.30
2012,11,25,08,27,3.30
2012,11,25,08,28,3.30
2012,11,25,08,29,3.30
2012,11,25,08,30,3.30
2012,11,25,08,31,3.30
2012,11,25,08,32,3.30
2012,11,25,08,33,3.30
2012,11,25,08,34,3.30
2012,11,25,08,35,3.30
2012,11,25,08,36,3.30
2012,11,25,08,37,3.30
2012,11,25,08,38,3.30
2012,11,25,08,39,3.30
2012,11,25,08,40,3.30
2012,11,25,08,41,3.30
2012,11,25,08,42,3.30
2012,11,25,08,43,3.30
2012,11,25,08,44,3.30
2012,11,25,08,45,3.30
2012,11,25,08,46,3.30
2012,11,25,08,47,3.30
2012,11,25,08,48,3.30
2012,11,25,08,49,3.30
2012,11,25,08,50,3.40
2012,11,25,08,51,3.40
2012,11,25,08,52,3.40
2012,11,25,08,53,3.40
2012,11,25,08,54,3.40
2012,11,25,08,55,3.40
2012,11,25,08,56,3.40
2012,11,25,08,57,3.40
2012,11,25,08,58,3.50
2012,11,25,08,59,3.50
2012,11,25,09,00,3.50
2012,11,25,09,01,3.50
2012,11,25,09,02,3.50
2012,11,25,09,03,3.60
2012,11,25,09,04,3.60
2012,11,25,09,05,3.60
2012,11,25,09,06,3.60
2012,11,25,09,07,3.70
2012,11,25,09,08,3.70
2012,11,25,09,09,3.70
2012,11,25,09,10,3.80
2012,11,25,09,11,3.80
2012,11,25,09,12,3.80
2012,11,25,09,13,3.80
2012,11,25,09,14,3.80
2012,11,25,09,15,3.80
2012,11,25,09,16,3.80
2012,11,25,09,17,3.80
2012,11,25,09,18,3.90
2012,11,25,09,19,3.90
2012,11,25,09,20,3.90
2012,11,25,09,21,3.90
2012,11,25,09,22,3.90
2012,11,25,09,23,4.00
2012,11,25,09,24,4.00
2012,11,25,09,25,4.00
2012,11,25,09,26,4.00
2012,11,25,09,27,4.00
2012,11,25,09,28,4.00
2012,11,25,09,29,4.10
2012,11,25,09,30,4.10
2012,11,25,09,31,4.10
2012,11,25,09,32,4.10
2012,11,25,09,33,4.20
2012,11,25,09,34,4.20
2012,11,25,09,35,4.20
2012,11,25,09,36,4.20
2012,11,25,09,37,4.20
2012,11,25,09,38,4.20
2012,11,25,09,39,4.20
2012,11,25,09,40,4.20
2012,11,25,09,41,4.30
2012,11,25,09,42,4.30
2012,11,25,09,43,4.30
2012,11,25,09,44,4.30
2012,11,25,09,45,4.40
2012,11,25,09,46,4.40
2012,11,25,09,47,4.40
2012,11,25,09,48,4.40
2012,11,25,09,49,4.40
2012,11,25,09,50,4.50
2012,11,25,09,51,4.50
2012,11,25,09,52,4.50
2012,11,25,09,53,4.50
2012,11,25,09,54,4.50
2012,11,25,09,55,4.50
2012,11,25,09,56,4.50
2012,11,25,09,57,4.60
2012,11,25,09,58,4.60
2012,11,25,09,59,4.60
2012,11,25,10,00,4.70
2012,11,25,10,01,4.70
2012,11,25,10,02,4.80
2012,11,25,10,03,4.80
2012,11,25,10,04,4.90
2012,11,25,10,05,4.90
2012,11,25,10,06,4.90
2012,11,25,10,07,5.00
2012,11,25,10,08,5.10
2012,11,25,10,09,5.10
2012,11,25,10,10,5.20
2012,11,25,10,11,5.30
2012,11,25,10,12,5.30
2012,11,25,10,13,5.40
2012,11,25,10,14,5.50
2012,11,25,10,15,5.50
2012,11,25,10,16,5.60
2012,11,25,10,17,5.60
2012,11,25,10,18,5.70
2012,11,25,10,19,5.70
2012,11,25,10,20,5.70
2012,11,25,10,21,5.70
2012,11,25,10,22,5.70
2012,11,25,10,23,5.80
2012,11,25,10,24,5.80
2012,11,25,10,25,5.80
2012,11,25,10,26,5.80
2012,11,25,10,27,5.80
2012,11,25,10,28,5.90
2012,11,25,10,29,5.90
2012,11,25,10,30,5.90
2012,11,25,10,31,5.90
2012,11,25,10,32,5.90
2012,11,25,10,33,6.00
2012,11,25,10,34,6.00
2012,11,25,10,35,6.00
2012,11,25,10,36,6.10
2012,11,25,10,37,6.20
2012,11,25,10,38,6.30
2012,11,25,10,39,6.40
2012,11,25,10,40,6.50
2012,11,25,10,41,6.60
2012,11,25,10,42,6.60
2012,11,25,10,43,6.70
2012,11,25,10,44,6.70
2012,11,25,10,45,6.80
2012,11,25,10,46,6.80
2012,11,25,10,47,6.80
2012,11,25,10,48,6.90
2012,11,25,10,49,6.90
2012,11,25,10,50,7.00
2012,11,25,10,51,7.00
2012,11,25,10,52,7.10
2012,11,25,10,53,7.20
2012,11,25,10,54,7.20
2012,11,25,10,55,7.30
2012,11,25,10,56,7.30
2012,11,25,10,57,7.30
2012,11,25,10,58,7.30
2012,11,25,10,59,7.40
2012,11,25,11,00,7.40
2012,11,25,11,01,7.40
2012,11,25,11,02,7.40
2012,11,25,11,03,7.40
2012,11,25,11,04,7.40
2012,11,25,11,05,7.40
2012,11,25,11,06,7.40
2012,11,25,11,07,7.50
2012,11,25,11,08,7.50
2012,11,25,11,09,7.60
2012,11,25,11,10,7.60
2012,11,25,11,11,7.60
2012,11,25,11,12,7.60
2012,11,25,11,13,7.60
2012,11,25,11,14,7.60
2012,11,25,11,15,7.50
2012,11,25,11,16,7.50
2012,11,25,11,17,7.50
2012,11,25,11,18,7.50
2012,11,25,11,19,7.40
2012,11,25,11,20,7.40
2012,11,25,11,21,7.40
2012,11,25,11,22,7.30
2012,11,25,11,23,7.30
2012,11,25,11,24,7.30
2012,11,25,11,25,7.40
2012,11,25,11,26,7.40
2012,11,25,11,27,7.50
2012,11,25,11,28,7.50
2012,11,25,11,29,7.40
2012,11,25,11,30,7.40
2012,11,25,11,31,7.40
2012,11,25,11,32,7.40
2012,11,25,11,33,7.30
2012,11,25,11,34,7.30
2012,11,25,11,35,7.30
2012,11,25,11,36,7.30
2012,11,25,11,37,7.40
2012,11,25,11,38,7.40
2012,11,25,11,39,7.40
2012,11,25,11,40,7.40
2012,11,25,11,41,7.50
2012,11,25,11,42,7.50
2012,11,25,11,43,7.50
2012,11,25,11,44,7.50
2012,11,25,11,45,7.50
2012,11,25,11,46,7.50
2012,11,25,11,47,7.60
2012,11,25,11,48,7.60
2012,11,25,11,49,7.70
2012,11,25,11,50,7.70
2012,11,25,11,51,7.60
2012,11,25,11,52,7.50
2012,11,25,11,53,7.50
2012,11,25,11,54,7.40
2012,11,25,11,55,7.40
2012,11,25,11,56,7.30
2012,11,25,11,57,7.30
2012,11,25,11,58,7.30
2012,11,25,11,59,7.30
2012,11,25,12,00,7.30
2012,11,25,12,01,7.30
2012,11,25,12,02,7.30
2012,11,25,12,03,7.30
2012,11,25,12,04,7.30
2012,11,25,12,05,7.30
2012,11,25,12,06,7.30
2012,11,25,12,07,7.30
2012,11,25,12,08,7.30
2012,11,25,12,09,7.30
2012,11,25,12,10,7.30
2012,11,25,12,11,7.40
2012,11,25,12,12,7.40
2012,11,25,12,13,7.40
2012,11,25,12,14,7.40
2012,11,25,12,15,7.40
2012,11,25,12,16,7.40
2012,11,25,12,17,7.40
2012,11,25,12,18,7.40
2012,11,25,12,19,7.50
2012,11,25,12,20,7.50
2012,11,25,12,21,7.50
2012,11,25,12,22,7.60
2012,11,25,12,23,7.60
2012,11,25,12,24,7.70
2012,11,25,12,25,7.70
2012,11,25,12,26,7.80
2012,11,25,12,27,7.80
2012,11,25,12,28,7.80
2012,11,25,12,29,7.80
2012,11,25,12,30,7.80
2012,11,25,12,31,7.80
2012,11,25,12,32,7.80
2012,11,25,12,33,7.80
2012,11,25,12,34,7.70
2012,11,25,12,35,7.60
2012,11,25,12,36,7.60
2012,11,25,12,37,7.60
2012,11,25,12,38,7.60
2012,11,25,12,39,7.60
2012,11,25,12,40,7.60
2012,11,25,12,41,7.50
2012,11,25,12,42,7.50
2012,11,25,12,43,7.50
2012,11,25,12,44,7.50
2012,11,25,12,45,7.50
2012,11,25,12,46,7.40
2012,11,25,12,47,7.40
2012,11,25,12,48,7.30
2012,11,25,12,49,7.30
2012,11,25,12,50,7.30
2012,11,25,12,51,7.30
2012,11,25,12,52,7.30
2012,11,25,12,53,7.30
2012,11,25,12,54,7.30
2012,11,25,12,55,7.20
2012,11,25,12,56,7.20
2012,11,25,12,57,7.20
2012,11,25,12,58,7.10
2012,11,25,12,59,7.10
2012,11,25,13,00,7.00
2012,11,25,13,01,7.00
2012,11,25,13,02,7.10
2012,11,25,13,03,7.10
2012,11,25,13,04,7.10
2012,11,25,13,05,7.10
2012,11,25,13,06,7.20
2012,11,25,13,07,7.20
2012,11,25,13,08,7.20
2012,11,25,13,09,7.20
2012,11,25,13,10,7.10
2012,11,25,13,11,7.10
2012,11,25,13,12,7.10
2012,11,25,13,13,7.10
2012,11,25,13,14,7.00
2012,11,25,13,15,7.00
2012,11,25,13,16,6.90
2012,11,25,13,17,6.90
2012,11,25,13,18,6.90
2012,11,25,13,19,6.90
2012,11,25,13,20,6.80
2012,11,25,13,21,6.80
2012,11,25,13,22,6.80
2012,11,25,13,23,6.90
2012,11,25,13,24,6.90
2012,11,25,13,25,6.90
2012,11,25,13,26,6.90
2012,11,25,13,27,7.00
2012,11,25,13,28,7.00
2012,11,25,13,29,7.00
2012,11,25,13,30,7.00
2012,11,25,13,31,7.00
2012,11,25,13,32,7.10
2012,11,25,13,33,7.10
2012,11,25,13,34,7.10
2012,11,25,13,35,7.20
2012,11,25,13,36,7.20
2012,11,25,13,37,7.20
2012,11,25,13,38,7.20
2012,11,25,13,39,7.30
2012,11,25,13,40,7.30
2012,11,25,13,41,7.20
2012,11,25,13,42,7.30
2012,11,25,13,43,7.30
2012,11,25,13,44,7.30
2012,11,25,13,45,7.30
2012,11,25,13,46,7.30
2012,11,25,13,47,7.30
2012,11,25,13,48,7.30
2012,11,25,13,49,7.30
2012,11,25,13,50,7.30
2012,11,25,13,51,7.30
2012,11,25,13,52,7.30
2012,11,25,13,53,7.30
2012,11,25,13,54,7.30
2012,11,25,13,55,7.30
2012,11,25,13,56,7.30
2012,11,25,13,57,7.30
2012,11,25,13,58,7.30
2012,11,25,13,59,7.30
2012,11,25,14,00,7.30
2012,11,25,14,01,7.30
2012,11,25,14,02,7.30
2012,11,25,14,03,7.30
2012,11,25,14,04,7.30
2012,11,25,14,05,7.30
2012,11,25,14,06,7.30
2012,11,25,14,07,7.30
2012,11,25,14,08,7.30
2012,11,25,14,09,7.30
2012,11,25,14,10,7.40
2012,11,25,14,11,7.40
2012,11,25,14,12,7.40
2012,11,25,14,13,7.40
2012,11,25,14,14,7.40
2012,11,25,14,15,7.30
2012,11,25,14,16,7.30
2012,11,25,14,17,7.30
2012,11,25,14,18,7.30
2012,11,25,14,19,7.30
2012,11,25,14,20,7.20
2012,11,25,14,21,7.20
2012,11,25,14,22,7.20
2012,11,25,14,23,7.20
2012,11,25,14,24,7.20
2012,11,25,14,25,7.20
2012,11,25,14,26,7.20
2012,11,25,14,27,7.10
2012,11,25,14,28,7.10
2012,11,25,14,29,7.20
2012,11,25,14,30,7.10
2012,11,25,14,31,7.10
2012,11,25,14,32,7.10
2012,11,25,14,33,7.10
2012,11,25,14,34,7.00
2012,11,25,14,35,7.00
2012,11,25,14,36,7.00
2012,11,25,14,37,7.00
2012,11,25,14,38,7.00
2012,11,25,14,39,7.00
2012,11,25,14,40,6.90
2012,11,25,14,41,6.90
2012,11,25,14,42,6.90
2012,11,25,14,43,6.90
2012,11,25,14,44,6.80
2012,11,25,14,45,6.80
2012,11,25,14,46,6.80
2012,11,25,14,47,6.80
2012,11,25,14,48,6.80
2012,11,25,14,49,6.80
2012,11,25,14,50,6.80
2012,11,25,14,51,6.80
2012,11,25,14,52,6.80
2012,11,25,14,53,6.70
2012,11,25,14,54,6.70
2012,11,25,14,55,6.70
2012,11,25,14,56,6.60
2012,11,25,14,57,6.60
2012,11,25,14,58,6.60
2012,11,25,14,59,6.60
2012,11,25,15,00,6.60
2012,11,25,15,01,6.60
2012,11,25,15,02,6.60
2012,11,25,15,03,6.60
2012,11,25,15,04,6.60
2012,11,25,15,05,6.60
2012,11,25,15,06,6.60
2012,11,25,15,07,6.60
2012,11,25,15,08,6.50
2012,11,25,15,09,6.40
2012,11,25,15,10,6.40
2012,11,25,15,11,6.40
2012,11,25,15,12,6.40
2012,11,25,15,13,6.40
2012,11,25,15,14,6.40
2012,11,25,15,15,6.40
2012,11,25,15,16,6.40
2012,11,25,15,17,6.40
2012,11,25,15,18,6.40
2012,11,25,15,19,6.40
2012,11,25,15,20,6.30
2012,11,25,15,21,6.30
2012,11,25,15,22,6.30
2012,11,25,15,23,6.20
2012,11,25,15,24,6.20
2012,11,25,15,25,6.20
2012,11,25,15,26,6.20
2012,11,25,15,27,6.20
2012,11,25,15,28,6.20
2012,11,25,15,29,6.20
2012,11,25,15,30,6.10
2012,11,25,15,31,6.10
2012,11,25,15,32,6.10
2012,11,25,15,33,6.10
2012,11,25,15,34,6.10
2012,11,25,15,35,6.10
2012,11,25,15,36,6.10
2012,11,25,15,37,6.00
2012,11,25,15,38,6.00
2012,11,25,15,39,6.00
2012,11,25,15,40,6.00
2012,11,25,15,41,6.00
2012,11,25,15,42,6.00
2012,11,25,15,43,5.90
2012,11,25,15,44,5.90
2012,11,25,15,45,5.90
2012,11,25,15,46,5.90
2012,11,25,15,47,5.80
2012,11,25,15,48,5.80
2012,11,25,15,49,5.80
2012,11,25,15,50,5.80
2012,11,25,15,51,5.80
2012,11,25,15,52,5.70
2012,11,25,15,53,5.70
2012,11,25,15,54,5.70
2012,11,25,15,55,5.70
2012,11,25,15,56,5.70
2012,11,25,15,57,5.70
2012,11,25,15,58,5.70
2012,11,25,15,59,5.70
2012,11,25,16,00,5.70
2012,11,25,16,01,5.60
2012,11,25,16,02,5.60
2012,11,25,16,03,5.60
2012,11,25,16,04,5.60
2012,11,25,16,05,5.60
2012,11,25,16,06,5.50
2012,11,25,16,07,5.50
2012,11,25,16,08,5.50
2012,11,25,16,09,5.50
2012,11,25,16,10,5.50
2012,11,25,16,11,5.40
2012,11,25,16,12,5.40
2012,11,25,16,13,5.40
2012,11,25,16,14,5.40
2012,11,25,16,15,5.30
2012,11,25,16,16,5.30
2012,11,25,16,17,5.30
2012,11,25,16,18,5.30
2012,11,25,16,19,5.30
2012,11,25,16,20,5.30
2012,11,25,16,21,5.20
2012,11,25,16,22,5.20
2012,11,25,16,23,5.20
2012,11,25,16,24,5.10
2012,11,25,16,25,5.10
2012,11,25,16,26,5.10
2012,11,25,16,27,5.10
2012,11,25,16,28,5.10
2012,11,25,16,29,5.10
2012,11,25,16,30,5.10
2012,11,25,16,31,5.00
2012,11,25,16,32,4.90
2012,11,25,16,33,4.90
2012,11,25,16,34,4.90
2012,11,25,16,35,4.90
2012,11,25,16,36,4.90
2012,11,25,16,37,4.90
2012,11,25,16,38,4.90
2012,11,25,16,39,4.90
2012,11,25,16,40,4.80
2012,11,25,16,41,4.80
2012,11,25,16,42,4.80
2012,11,25,16,43,4.80
2012,11,25,16,44,4.70
2012,11,25,16,45,4.70
2012,11,25,16,46,4.70
2012,11,25,16,47,4.70
2012,11,25,16,48,4.70
2012,11,25,16,49,4.70
2012,11,25,16,50,4.60
2012,11,25,16,51,4.60
2012,11,25,16,52,4.60
2012,11,25,16,53,4.60
2012,11,25,16,54,4.60
2012,11,25,16,55,4.60
2012,11,25,16,56,4.60
2012,11,25,16,57,4.50
2012,11,25,16,58,4.50
2012,11,25,16,59,4.50
2012,11,25,17,00,4.50
2012,11,25,17,01,4.40
2012,11,25,17,02,4.40
2012,11,25,17,03,4.40
2012,11,25,17,04,4.40
2012,11,25,17,05,4.30
2012,11,25,17,06,4.30
2012,11,25,17,07,4.30
2012,11,25,17,08,4.30
2012,11,25,17,09,4.20
2012,11,25,17,10,4.20
2012,11,25,17,11,4.20
2012,11,25,17,12,4.20
2012,11,25,17,13,4.20
2012,11,25,17,14,4.20
2012,11,25,17,15,4.20
2012,11,25,17,16,4.20
2012,11,25,17,17,4.10
2012,11,25,17,18,4.10
2012,11,25,17,19,4.10
2012,11,25,17,20,4.10
2012,11,25,17,21,4.00
2012,11,25,17,22,4.00
2012,11,25,17,23,4.00
2012,11,25,17,24,4.00
2012,11,25,17,25,4.00
2012,11,25,17,26,4.00
2012,11,25,17,27,3.90
2012,11,25,17,28,3.90
2012,11,25,17,29,3.90
2012,11,25,17,30,3.90
2012,11,25,17,31,3.90
2012,11,25,17,32,3.90
2012,11,25,17,33,3.90
2012,11,25,17,34,3.90
2012,11,25,17,35,3.90
2012,11,25,17,36,3.80
2012,11,25,17,37,3.80
2012,11,25,17,38,3.80
2012,11,25,17,39,3.80
2012,11,25,17,40,3.80
2012,11,25,17,41,3.80
2012,11,25,17,42,3.80
2012,11,25,17,43,3.80
2012,11,25,17,44,3.80
2012,11,25,17,45,3.80
2012,11,25,17,46,3.80
2012,11,25,17,47,3.80
2012,11,25,17,48,3.70
2012,11,25,17,49,3.70
2012,11,25,17,50,3.70
2012,11,25,17,51,3.70
2012,11,25,17,52,3.70
2012,11,25,17,53,3.70
2012,11,25,17,54,3.70
2012,11,25,17,55,3.70
2012,11,25,17,56,3.70
2012,11,25,17,57,3.60
2012,11,25,17,58,3.60
2012,11,25,17,59,3.60
2012,11,25,18,00,3.70
2012,11,25,18,01,3.70
2012,11,25,18,02,3.70
2012,11,25,18,03,3.70
2012,11,25,18,04,3.70
2012,11,25,18,05,3.60
2012,11,25,18,06,3.60