Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,09,00,00,1.80
2017,02,09,00,01,1.80
2017,02,09,00,02,1.80
2017,02,09,00,03,1.80
2017,02,09,00,04,1.80
2017,02,09,00,05,1.80
2017,02,09,00,06,1.80
2017,02,09,00,07,1.80
2017,02,09,00,08,1.80
2017,02,09,00,09,1.80
2017,02,09,00,10,1.80
2017,02,09,00,11,1.80
2017,02,09,00,12,1.90
2017,02,09,00,13,1.90
2017,02,09,00,14,1.90
2017,02,09,00,15,1.90
2017,02,09,00,16,1.90
2017,02,09,00,17,1.90
2017,02,09,00,18,2.00
2017,02,09,00,19,2.00
2017,02,09,00,20,2.00
2017,02,09,00,21,2.00
2017,02,09,00,22,2.00
2017,02,09,00,23,2.00
2017,02,09,00,24,2.00
2017,02,09,00,25,2.10
2017,02,09,00,26,2.10
2017,02,09,00,27,2.10
2017,02,09,00,28,2.10
2017,02,09,00,29,2.10
2017,02,09,00,30,2.10
2017,02,09,00,31,2.10
2017,02,09,00,32,2.10
2017,02,09,00,33,2.20
2017,02,09,00,34,2.20
2017,02,09,00,35,2.20
2017,02,09,00,36,2.20
2017,02,09,00,37,2.20
2017,02,09,00,38,2.20
2017,02,09,00,39,2.20
2017,02,09,00,40,2.20
2017,02,09,00,41,2.20
2017,02,09,00,42,2.20
2017,02,09,00,43,2.20
2017,02,09,00,44,2.20
2017,02,09,00,45,2.20
2017,02,09,00,46,2.20
2017,02,09,00,47,2.20
2017,02,09,00,48,2.20
2017,02,09,00,49,2.20
2017,02,09,00,50,2.20
2017,02,09,00,51,2.20
2017,02,09,00,52,2.20
2017,02,09,00,53,2.20
2017,02,09,00,54,2.10
2017,02,09,00,55,2.10
2017,02,09,00,56,2.10
2017,02,09,00,57,2.00
2017,02,09,00,58,2.00
2017,02,09,00,59,1.90
2017,02,09,01,00,1.90
2017,02,09,01,01,1.90
2017,02,09,01,02,1.80
2017,02,09,01,03,1.80
2017,02,09,01,04,1.80
2017,02,09,01,05,1.80
2017,02,09,01,06,1.80
2017,02,09,01,07,1.80
2017,02,09,01,08,1.80
2017,02,09,01,09,1.80
2017,02,09,01,10,1.80
2017,02,09,01,11,1.80
2017,02,09,01,12,1.80
2017,02,09,01,13,1.80
2017,02,09,01,14,1.80
2017,02,09,01,15,1.80
2017,02,09,01,16,1.80
2017,02,09,01,17,1.80
2017,02,09,01,18,1.80
2017,02,09,01,19,1.80
2017,02,09,01,20,1.90
2017,02,09,01,21,1.90
2017,02,09,01,22,1.80
2017,02,09,01,23,1.80
2017,02,09,01,24,1.80
2017,02,09,01,25,1.80
2017,02,09,01,26,1.80
2017,02,09,01,27,1.70
2017,02,09,01,28,1.70
2017,02,09,01,29,1.70
2017,02,09,01,30,1.60
2017,02,09,01,31,1.60
2017,02,09,01,32,1.60
2017,02,09,01,33,1.60
2017,02,09,01,34,1.50
2017,02,09,01,35,1.50
2017,02,09,01,36,1.50
2017,02,09,01,37,1.50
2017,02,09,01,38,1.50
2017,02,09,01,39,1.50
2017,02,09,01,40,1.50
2017,02,09,01,41,1.50
2017,02,09,01,42,1.50
2017,02,09,01,43,1.50
2017,02,09,01,44,1.50
2017,02,09,01,45,1.50
2017,02,09,01,46,1.50
2017,02,09,01,47,1.50
2017,02,09,01,48,1.50
2017,02,09,01,49,1.50
2017,02,09,01,50,1.50
2017,02,09,01,51,1.50
2017,02,09,01,52,1.50
2017,02,09,01,53,1.40
2017,02,09,01,54,1.40
2017,02,09,01,55,1.40
2017,02,09,01,56,1.40
2017,02,09,01,57,1.40
2017,02,09,01,58,1.40
2017,02,09,01,59,1.40
2017,02,09,02,00,1.40
2017,02,09,02,01,1.40
2017,02,09,02,02,1.40
2017,02,09,02,03,1.40
2017,02,09,02,04,1.40
2017,02,09,02,05,1.40
2017,02,09,02,06,1.40
2017,02,09,02,07,1.40
2017,02,09,02,08,1.40
2017,02,09,02,09,1.50
2017,02,09,02,10,1.50
2017,02,09,02,11,1.50
2017,02,09,02,12,1.50
2017,02,09,02,13,1.50
2017,02,09,02,14,1.50
2017,02,09,02,15,1.50
2017,02,09,02,16,1.50
2017,02,09,02,17,1.50
2017,02,09,02,18,1.50
2017,02,09,02,19,1.50
2017,02,09,02,20,1.50
2017,02,09,02,21,1.50
2017,02,09,02,22,1.50
2017,02,09,02,23,1.50
2017,02,09,02,24,1.50
2017,02,09,02,25,1.50
2017,02,09,02,26,1.50
2017,02,09,02,27,1.50
2017,02,09,02,28,1.50
2017,02,09,02,29,1.50
2017,02,09,02,30,1.50
2017,02,09,02,31,1.50
2017,02,09,02,32,1.50
2017,02,09,02,33,1.50
2017,02,09,02,34,1.50
2017,02,09,02,35,1.50
2017,02,09,02,36,1.50
2017,02,09,02,37,1.50
2017,02,09,02,38,1.50
2017,02,09,02,39,1.50
2017,02,09,02,40,1.50
2017,02,09,02,41,1.50
2017,02,09,02,42,1.50
2017,02,09,02,43,1.50
2017,02,09,02,44,1.50
2017,02,09,02,45,1.50
2017,02,09,02,46,1.60
2017,02,09,02,47,1.50
2017,02,09,02,48,1.60
2017,02,09,02,49,1.60
2017,02,09,02,50,1.60
2017,02,09,02,51,1.60
2017,02,09,02,52,1.60
2017,02,09,02,53,1.60
2017,02,09,02,54,1.60
2017,02,09,02,55,1.60
2017,02,09,02,56,1.60
2017,02,09,02,57,1.60
2017,02,09,02,58,1.60
2017,02,09,02,59,1.60
2017,02,09,03,00,1.60
2017,02,09,03,01,1.60
2017,02,09,03,02,1.60
2017,02,09,03,03,1.60
2017,02,09,03,04,1.60
2017,02,09,03,05,1.60
2017,02,09,03,06,1.60
2017,02,09,03,07,1.60
2017,02,09,03,08,1.60
2017,02,09,03,09,1.60
2017,02,09,03,10,1.60
2017,02,09,03,11,1.50
2017,02,09,03,12,1.50
2017,02,09,03,13,1.60
2017,02,09,03,14,1.60
2017,02,09,03,15,1.50
2017,02,09,03,16,1.60
2017,02,09,03,17,1.60
2017,02,09,03,18,1.60
2017,02,09,03,19,1.60
2017,02,09,03,20,1.60
2017,02,09,03,21,1.60
2017,02,09,03,22,1.60
2017,02,09,03,23,1.60
2017,02,09,03,24,1.60
2017,02,09,03,25,1.60
2017,02,09,03,26,1.50
2017,02,09,03,27,1.50
2017,02,09,03,28,1.50
2017,02,09,03,29,1.50
2017,02,09,03,30,1.50
2017,02,09,03,31,1.50
2017,02,09,03,32,1.50
2017,02,09,03,33,1.50
2017,02,09,03,34,1.50
2017,02,09,03,35,1.50
2017,02,09,03,36,1.50
2017,02,09,03,37,1.50
2017,02,09,03,38,1.50
2017,02,09,03,39,1.50
2017,02,09,03,40,1.50
2017,02,09,03,41,1.50
2017,02,09,03,42,1.50
2017,02,09,03,43,1.50
2017,02,09,03,44,1.50
2017,02,09,03,45,1.50
2017,02,09,03,46,1.50
2017,02,09,03,47,1.50
2017,02,09,03,48,1.50
2017,02,09,03,49,1.50
2017,02,09,03,50,1.50
2017,02,09,03,51,1.50
2017,02,09,03,52,1.50
2017,02,09,03,53,1.50
2017,02,09,03,54,1.50
2017,02,09,03,55,1.50
2017,02,09,03,56,1.50
2017,02,09,03,57,1.50
2017,02,09,03,58,1.50
2017,02,09,03,59,1.50
2017,02,09,04,00,1.50
2017,02,09,04,01,1.50
2017,02,09,04,02,1.50
2017,02,09,04,03,1.50
2017,02,09,04,04,1.50
2017,02,09,04,05,1.50
2017,02,09,04,06,1.50
2017,02,09,04,07,1.50
2017,02,09,04,08,1.50
2017,02,09,04,09,1.50
2017,02,09,04,10,1.60
2017,02,09,04,11,1.60
2017,02,09,04,12,1.60
2017,02,09,04,13,1.60
2017,02,09,04,14,1.60
2017,02,09,04,15,1.60
2017,02,09,04,16,1.50
2017,02,09,04,17,1.60
2017,02,09,04,18,1.50
2017,02,09,04,19,1.60
2017,02,09,04,20,1.60
2017,02,09,04,21,1.60
2017,02,09,04,22,1.60
2017,02,09,04,23,1.60
2017,02,09,04,24,1.60
2017,02,09,04,25,1.60
2017,02,09,04,26,1.60
2017,02,09,04,27,1.60
2017,02,09,04,28,1.60
2017,02,09,04,29,1.60
2017,02,09,04,30,1.60
2017,02,09,04,31,1.60
2017,02,09,04,32,1.60
2017,02,09,04,33,1.60
2017,02,09,04,34,1.60
2017,02,09,04,35,1.60
2017,02,09,04,36,1.60
2017,02,09,04,37,1.60
2017,02,09,04,38,1.60
2017,02,09,04,39,1.60
2017,02,09,04,40,1.60
2017,02,09,04,41,1.60
2017,02,09,04,42,1.60
2017,02,09,04,43,1.60
2017,02,09,04,44,1.70
2017,02,09,04,45,1.70
2017,02,09,04,46,1.70
2017,02,09,04,47,1.70
2017,02,09,04,48,1.70
2017,02,09,04,49,1.70
2017,02,09,04,50,1.70
2017,02,09,04,51,1.70
2017,02,09,04,52,1.70
2017,02,09,04,53,1.70
2017,02,09,04,54,1.70
2017,02,09,04,55,1.70
2017,02,09,04,56,1.70
2017,02,09,04,57,1.70
2017,02,09,04,58,1.70
2017,02,09,04,59,1.70
2017,02,09,05,00,1.70
2017,02,09,05,01,1.70
2017,02,09,05,02,1.70
2017,02,09,05,03,1.80
2017,02,09,05,04,1.80
2017,02,09,05,05,1.80
2017,02,09,05,06,1.80
2017,02,09,05,07,1.80
2017,02,09,05,08,1.80
2017,02,09,05,09,1.90
2017,02,09,05,10,1.90
2017,02,09,05,11,1.90
2017,02,09,05,12,1.90
2017,02,09,05,13,1.90
2017,02,09,05,14,1.90
2017,02,09,05,15,1.80
2017,02,09,05,16,1.80
2017,02,09,05,17,1.80
2017,02,09,05,18,1.80
2017,02,09,05,19,1.80
2017,02,09,05,20,1.80
2017,02,09,05,21,1.80
2017,02,09,05,22,1.80
2017,02,09,05,23,1.80
2017,02,09,05,24,1.80
2017,02,09,05,25,1.80
2017,02,09,05,26,1.80
2017,02,09,05,27,1.80
2017,02,09,05,28,1.80
2017,02,09,05,29,1.80
2017,02,09,05,30,1.80
2017,02,09,05,31,1.80
2017,02,09,05,32,1.80
2017,02,09,05,33,1.80
2017,02,09,05,34,1.80
2017,02,09,05,35,1.80
2017,02,09,05,36,1.80
2017,02,09,05,37,1.80
2017,02,09,05,38,1.90
2017,02,09,05,39,1.90
2017,02,09,05,40,1.90
2017,02,09,05,41,1.90
2017,02,09,05,42,1.90
2017,02,09,05,43,1.90
2017,02,09,05,44,1.90
2017,02,09,05,45,1.90
2017,02,09,05,46,1.90
2017,02,09,05,47,1.90
2017,02,09,05,48,1.90
2017,02,09,05,49,2.00
2017,02,09,05,50,2.00
2017,02,09,05,51,2.00
2017,02,09,05,52,2.00
2017,02,09,05,53,2.00
2017,02,09,05,54,2.00
2017,02,09,05,55,2.00
2017,02,09,05,56,2.00
2017,02,09,05,57,2.00
2017,02,09,05,58,2.00
2017,02,09,05,59,1.90
2017,02,09,06,00,1.90
2017,02,09,06,01,1.90
2017,02,09,06,02,1.90
2017,02,09,06,03,1.90
2017,02,09,06,04,1.90
2017,02,09,06,05,1.90
2017,02,09,06,06,1.90
2017,02,09,06,07,1.90
2017,02,09,06,08,1.90
2017,02,09,06,09,1.90
2017,02,09,06,10,1.90
2017,02,09,06,11,1.90
2017,02,09,06,12,1.90
2017,02,09,06,13,1.90
2017,02,09,06,14,1.90
2017,02,09,06,15,1.90
2017,02,09,06,16,1.80
2017,02,09,06,17,1.90
2017,02,09,06,18,1.90
2017,02,09,06,19,1.90
2017,02,09,06,20,1.90
2017,02,09,06,21,1.90
2017,02,09,06,22,1.90
2017,02,09,06,23,1.90
2017,02,09,06,24,1.90
2017,02,09,06,25,1.90
2017,02,09,06,26,1.90
2017,02,09,06,27,1.90
2017,02,09,06,28,1.90
2017,02,09,06,29,1.90
2017,02,09,06,30,1.90
2017,02,09,06,31,1.90
2017,02,09,06,32,1.90
2017,02,09,06,33,1.90
2017,02,09,06,34,1.90
2017,02,09,06,35,1.90
2017,02,09,06,36,1.90
2017,02,09,06,37,1.90
2017,02,09,06,38,2.00
2017,02,09,06,39,2.00
2017,02,09,06,40,2.00
2017,02,09,06,41,2.00
2017,02,09,06,42,2.00
2017,02,09,06,43,2.00
2017,02,09,06,44,2.00
2017,02,09,06,45,2.00
2017,02,09,06,46,2.00
2017,02,09,06,47,2.00
2017,02,09,06,48,2.00
2017,02,09,06,49,2.00
2017,02,09,06,50,2.00
2017,02,09,06,51,2.10
2017,02,09,06,52,2.10
2017,02,09,06,53,2.10
2017,02,09,06,54,2.10
2017,02,09,06,55,2.10
2017,02,09,06,56,2.10
2017,02,09,06,57,2.10
2017,02,09,06,58,2.10
2017,02,09,06,59,2.10
2017,02,09,07,00,2.10
2017,02,09,07,01,2.10
2017,02,09,07,02,2.10
2017,02,09,07,03,2.10
2017,02,09,07,04,2.10
2017,02,09,07,05,2.10
2017,02,09,07,06,2.10
2017,02,09,07,07,2.10
2017,02,09,07,08,2.10
2017,02,09,07,09,2.10
2017,02,09,07,10,2.10
2017,02,09,07,11,2.10
2017,02,09,07,12,2.10
2017,02,09,07,13,2.10
2017,02,09,07,14,2.10
2017,02,09,07,15,2.10
2017,02,09,07,16,2.10
2017,02,09,07,17,2.10
2017,02,09,07,18,2.10
2017,02,09,07,19,2.10
2017,02,09,07,20,2.10
2017,02,09,07,21,2.10
2017,02,09,07,22,2.10
2017,02,09,07,23,2.10
2017,02,09,07,24,2.10
2017,02,09,07,25,2.10
2017,02,09,07,26,2.10
2017,02,09,07,27,2.10
2017,02,09,07,28,2.10
2017,02,09,07,29,2.10
2017,02,09,07,30,2.10
2017,02,09,07,31,2.10
2017,02,09,07,32,2.10
2017,02,09,07,33,2.10
2017,02,09,07,34,2.10
2017,02,09,07,35,2.10
2017,02,09,07,36,2.10
2017,02,09,07,37,2.10
2017,02,09,07,38,2.10
2017,02,09,07,39,2.10
2017,02,09,07,40,2.10
2017,02,09,07,41,2.10
2017,02,09,07,42,2.10
2017,02,09,07,43,2.10
2017,02,09,07,44,2.10
2017,02,09,07,45,2.10
2017,02,09,07,46,2.10
2017,02,09,07,47,2.10
2017,02,09,07,48,2.10
2017,02,09,07,49,2.10
2017,02,09,07,50,2.10
2017,02,09,07,51,2.10
2017,02,09,07,52,2.10
2017,02,09,07,53,2.10
2017,02,09,07,54,2.20
2017,02,09,07,55,2.20
2017,02,09,07,56,2.20
2017,02,09,07,57,2.20
2017,02,09,07,58,2.20
2017,02,09,07,59,2.20
2017,02,09,08,00,2.20
2017,02,09,08,01,2.20
2017,02,09,08,02,2.20
2017,02,09,08,03,2.20
2017,02,09,08,04,2.20
2017,02,09,08,05,2.20
2017,02,09,08,06,2.20
2017,02,09,08,07,2.30
2017,02,09,08,08,2.30
2017,02,09,08,09,2.30
2017,02,09,08,10,2.30
2017,02,09,08,11,2.30
2017,02,09,08,12,2.30
2017,02,09,08,13,2.30
2017,02,09,08,14,2.30
2017,02,09,08,15,2.30
2017,02,09,08,16,2.30
2017,02,09,08,17,2.20
2017,02,09,08,18,2.20
2017,02,09,08,19,2.20
2017,02,09,08,20,2.20
2017,02,09,08,21,2.20
2017,02,09,08,22,2.30
2017,02,09,08,23,2.30
2017,02,09,08,24,2.20
2017,02,09,08,25,2.20
2017,02,09,08,26,2.20
2017,02,09,08,27,2.20
2017,02,09,08,28,2.30
2017,02,09,08,29,2.30
2017,02,09,08,30,2.30
2017,02,09,08,31,2.30
2017,02,09,08,32,2.30
2017,02,09,08,33,2.30
2017,02,09,08,34,2.30
2017,02,09,08,35,2.30
2017,02,09,08,36,2.30
2017,02,09,08,37,2.30
2017,02,09,08,38,2.30
2017,02,09,08,39,2.30
2017,02,09,08,40,2.30
2017,02,09,08,41,2.30
2017,02,09,08,42,2.30
2017,02,09,08,43,2.30
2017,02,09,08,44,2.30
2017,02,09,08,45,2.30
2017,02,09,08,46,2.30
2017,02,09,08,47,2.30
2017,02,09,08,48,2.30
2017,02,09,08,49,2.30
2017,02,09,08,50,2.30
2017,02,09,08,51,2.30
2017,02,09,08,52,2.30
2017,02,09,08,53,2.20
2017,02,09,08,54,2.20
2017,02,09,08,55,2.20
2017,02,09,08,56,2.20
2017,02,09,08,57,2.20
2017,02,09,08,58,2.20
2017,02,09,08,59,2.20
2017,02,09,09,00,2.20
2017,02,09,09,01,2.30
2017,02,09,09,02,2.30
2017,02,09,09,03,2.30
2017,02,09,09,04,2.30
2017,02,09,09,05,2.30
2017,02,09,09,06,2.30
2017,02,09,09,07,2.30
2017,02,09,09,08,2.30
2017,02,09,09,09,2.30
2017,02,09,09,10,2.30
2017,02,09,09,11,2.30
2017,02,09,09,12,2.30
2017,02,09,09,13,2.30
2017,02,09,09,14,2.30
2017,02,09,09,15,2.30
2017,02,09,09,16,2.30
2017,02,09,09,17,2.30
2017,02,09,09,18,2.30
2017,02,09,09,19,2.30
2017,02,09,09,20,2.30
2017,02,09,09,21,2.30
2017,02,09,09,22,2.30
2017,02,09,09,23,2.30
2017,02,09,09,24,2.40
2017,02,09,09,25,2.40
2017,02,09,09,26,2.40
2017,02,09,09,27,2.40
2017,02,09,09,28,2.40
2017,02,09,09,29,2.40
2017,02,09,09,30,2.40
2017,02,09,09,31,2.40
2017,02,09,09,32,2.40
2017,02,09,09,33,2.50
2017,02,09,09,34,2.50
2017,02,09,09,35,2.50
2017,02,09,09,36,2.50
2017,02,09,09,37,2.60
2017,02,09,09,38,2.60
2017,02,09,09,39,2.60
2017,02,09,09,40,2.60
2017,02,09,09,41,2.60
2017,02,09,09,42,2.60
2017,02,09,09,43,2.60
2017,02,09,09,44,2.60
2017,02,09,09,45,2.60
2017,02,09,09,46,2.60
2017,02,09,09,47,2.60
2017,02,09,09,48,2.60
2017,02,09,09,49,2.60
2017,02,09,09,50,2.60
2017,02,09,09,51,2.60
2017,02,09,09,52,2.60
2017,02,09,09,53,2.60
2017,02,09,09,54,2.60
2017,02,09,09,55,2.60
2017,02,09,09,56,2.60
2017,02,09,09,57,2.60
2017,02,09,09,58,2.60
2017,02,09,09,59,2.60
2017,02,09,10,00,2.60
2017,02,09,10,01,2.60
2017,02,09,10,02,2.60
2017,02,09,10,03,2.60
2017,02,09,10,04,2.60
2017,02,09,10,05,2.60
2017,02,09,10,06,2.60
2017,02,09,10,07,2.60
2017,02,09,10,08,2.70
2017,02,09,10,09,2.70
2017,02,09,10,10,2.70
2017,02,09,10,11,2.70
2017,02,09,10,12,2.70
2017,02,09,10,13,2.70
2017,02,09,10,14,2.70
2017,02,09,10,15,2.70
2017,02,09,10,16,2.70
2017,02,09,10,17,2.70
2017,02,09,10,18,2.70
2017,02,09,10,19,2.70
2017,02,09,10,20,2.70
2017,02,09,10,21,2.70
2017,02,09,10,22,2.70
2017,02,09,10,23,2.70
2017,02,09,10,24,2.70
2017,02,09,10,25,2.70
2017,02,09,10,26,2.70
2017,02,09,10,27,2.70
2017,02,09,10,28,2.70
2017,02,09,10,29,2.70
2017,02,09,10,30,2.70
2017,02,09,10,31,2.70
2017,02,09,10,32,2.70
2017,02,09,10,33,2.70
2017,02,09,10,34,2.70
2017,02,09,10,35,2.70
2017,02,09,10,36,2.80
2017,02,09,10,37,2.80
2017,02,09,10,38,2.80
2017,02,09,10,39,2.80
2017,02,09,10,40,2.80
2017,02,09,10,41,2.80
2017,02,09,10,42,2.80
2017,02,09,10,43,2.80
2017,02,09,10,44,2.80
2017,02,09,10,45,2.80
2017,02,09,10,46,2.90
2017,02,09,10,47,2.90
2017,02,09,10,48,2.90
2017,02,09,10,49,3.00
2017,02,09,10,50,3.00
2017,02,09,10,51,3.10
2017,02,09,10,52,3.10
2017,02,09,10,53,3.10
2017,02,09,10,54,3.20
2017,02,09,10,55,3.20
2017,02,09,10,56,3.20
2017,02,09,10,57,3.20
2017,02,09,10,58,3.30
2017,02,09,10,59,3.30
2017,02,09,11,00,3.30
2017,02,09,11,01,3.30
2017,02,09,11,02,3.30
2017,02,09,11,03,3.30
2017,02,09,11,04,3.30
2017,02,09,11,05,3.30
2017,02,09,11,06,3.30
2017,02,09,11,07,3.30
2017,02,09,11,08,3.30
2017,02,09,11,09,3.30
2017,02,09,11,10,3.30
2017,02,09,11,11,3.30
2017,02,09,11,12,3.40
2017,02,09,11,13,3.40
2017,02,09,11,14,3.40
2017,02,09,11,15,3.40
2017,02,09,11,16,3.40
2017,02,09,11,17,3.40
2017,02,09,11,18,3.40
2017,02,09,11,19,3.40
2017,02,09,11,20,3.40
2017,02,09,11,21,3.40
2017,02,09,11,22,3.40
2017,02,09,11,23,3.40
2017,02,09,11,24,3.40
2017,02,09,11,25,3.40
2017,02,09,11,26,3.40
2017,02,09,11,27,3.40
2017,02,09,11,28,3.40
2017,02,09,11,29,3.40
2017,02,09,11,30,3.40
2017,02,09,11,31,3.50
2017,02,09,11,32,3.50
2017,02,09,11,33,3.50
2017,02,09,11,34,3.50
2017,02,09,11,35,3.50
2017,02,09,11,36,3.50
2017,02,09,11,37,3.60
2017,02,09,11,38,3.60
2017,02,09,11,39,3.60
2017,02,09,11,40,3.60
2017,02,09,11,41,3.70
2017,02,09,11,42,3.70
2017,02,09,11,43,3.70
2017,02,09,11,44,3.70
2017,02,09,11,45,3.70
2017,02,09,11,46,3.70
2017,02,09,11,47,3.70
2017,02,09,11,48,3.80
2017,02,09,11,49,3.80
2017,02,09,11,50,3.80
2017,02,09,11,51,3.80
2017,02,09,11,52,3.80
2017,02,09,11,53,3.80
2017,02,09,11,54,3.80
2017,02,09,11,55,3.80
2017,02,09,11,56,3.80
2017,02,09,11,57,3.80
2017,02,09,11,58,3.80
2017,02,09,11,59,3.80
2017,02,09,12,00,3.80
2017,02,09,12,01,3.80
2017,02,09,12,02,3.80
2017,02,09,12,03,3.80
2017,02,09,12,04,3.80
2017,02,09,12,05,3.80
2017,02,09,12,06,3.80
2017,02,09,12,07,3.80
2017,02,09,12,08,3.80
2017,02,09,12,09,3.80
2017,02,09,12,10,3.80
2017,02,09,12,11,3.70
2017,02,09,12,12,3.70
2017,02,09,12,13,3.70
2017,02,09,12,14,3.70
2017,02,09,12,15,3.70
2017,02,09,12,16,3.70
2017,02,09,12,17,3.70
2017,02,09,12,18,3.70
2017,02,09,12,19,3.70
2017,02,09,12,20,3.70
2017,02,09,12,21,3.70
2017,02,09,12,22,3.70
2017,02,09,12,23,3.70
2017,02,09,12,24,3.70
2017,02,09,12,25,3.70
2017,02,09,12,26,3.70
2017,02,09,12,27,3.70
2017,02,09,12,28,3.70
2017,02,09,12,29,3.70
2017,02,09,12,30,3.70
2017,02,09,12,31,3.70
2017,02,09,12,32,3.70
2017,02,09,12,33,3.70
2017,02,09,12,34,3.70
2017,02,09,12,35,3.70
2017,02,09,12,36,3.70
2017,02,09,12,37,3.70
2017,02,09,12,38,3.70
2017,02,09,12,39,3.70
2017,02,09,12,40,3.70
2017,02,09,12,41,3.70
2017,02,09,12,42,3.70
2017,02,09,12,43,3.70
2017,02,09,12,44,3.70
2017,02,09,12,45,3.70
2017,02,09,12,46,3.70
2017,02,09,12,47,3.70
2017,02,09,12,48,3.70
2017,02,09,12,49,3.80
2017,02,09,12,50,3.80
2017,02,09,12,51,3.80
2017,02,09,12,52,3.80
2017,02,09,12,53,3.90
2017,02,09,12,54,3.90
2017,02,09,12,55,3.90
2017,02,09,12,56,3.90
2017,02,09,12,57,3.90
2017,02,09,12,58,3.90
2017,02,09,12,59,3.90
2017,02,09,13,00,3.90
2017,02,09,13,01,3.90
2017,02,09,13,02,3.90
2017,02,09,13,03,3.90
2017,02,09,13,04,3.90
2017,02,09,13,05,3.90
2017,02,09,13,06,3.90
2017,02,09,13,07,3.90
2017,02,09,13,08,3.90
2017,02,09,13,09,3.90
2017,02,09,13,10,4.00
2017,02,09,13,11,4.00
2017,02,09,13,12,4.00
2017,02,09,13,13,4.00
2017,02,09,13,14,4.00
2017,02,09,13,15,4.00
2017,02,09,13,16,4.00
2017,02,09,13,17,4.10
2017,02,09,13,18,4.10
2017,02,09,13,19,4.10
2017,02,09,13,20,4.10
2017,02,09,13,21,4.10
2017,02,09,13,22,4.10
2017,02,09,13,23,4.10
2017,02,09,13,24,4.10
2017,02,09,13,25,4.10
2017,02,09,13,26,4.10
2017,02,09,13,27,4.10
2017,02,09,13,28,4.10
2017,02,09,13,29,4.10
2017,02,09,13,30,4.20
2017,02,09,13,31,4.20
2017,02,09,13,32,4.20
2017,02,09,13,33,4.20
2017,02,09,13,34,4.20
2017,02,09,13,35,4.20
2017,02,09,13,36,4.20
2017,02,09,13,37,4.20
2017,02,09,13,38,4.20
2017,02,09,13,39,4.20
2017,02,09,13,40,4.20
2017,02,09,13,41,4.20
2017,02,09,13,42,4.20
2017,02,09,13,43,4.20
2017,02,09,13,44,4.20
2017,02,09,13,45,4.20
2017,02,09,13,46,4.20
2017,02,09,13,47,4.20
2017,02,09,13,48,4.20
2017,02,09,13,49,4.30
2017,02,09,13,50,4.30
2017,02,09,13,51,4.30
2017,02,09,13,52,4.30
2017,02,09,13,53,4.30
2017,02,09,13,54,4.30
2017,02,09,13,55,4.30
2017,02,09,13,56,4.30
2017,02,09,13,57,4.40
2017,02,09,13,58,4.40
2017,02,09,13,59,4.40
2017,02,09,14,00,4.40
2017,02,09,14,01,4.40
2017,02,09,14,02,4.40
2017,02,09,14,03,4.40
2017,02,09,14,04,4.40
2017,02,09,14,05,4.40
2017,02,09,14,06,4.40
2017,02,09,14,07,4.50
2017,02,09,14,08,4.50
2017,02,09,14,09,4.50
2017,02,09,14,10,4.60
2017,02,09,14,11,4.60
2017,02,09,14,12,4.60
2017,02,09,14,13,4.70
2017,02,09,14,14,4.70
2017,02,09,14,15,4.70
2017,02,09,14,16,4.70
2017,02,09,14,17,4.70
2017,02,09,14,18,4.70
2017,02,09,14,19,4.80
2017,02,09,14,20,4.80
2017,02,09,14,21,4.80
2017,02,09,14,22,4.80
2017,02,09,14,23,4.80
2017,02,09,14,24,4.80
2017,02,09,14,25,4.90
2017,02,09,14,26,4.90
2017,02,09,14,27,4.90
2017,02,09,14,28,5.00
2017,02,09,14,29,5.00
2017,02,09,14,30,5.10
2017,02,09,14,31,5.10
2017,02,09,14,32,5.20
2017,02,09,14,33,5.20
2017,02,09,14,34,5.20
2017,02,09,14,35,5.30
2017,02,09,14,36,5.30
2017,02,09,14,37,5.30
2017,02,09,14,38,5.40
2017,02,09,14,39,5.40
2017,02,09,14,40,5.40
2017,02,09,14,41,5.50
2017,02,09,14,42,5.50
2017,02,09,14,43,5.50
2017,02,09,14,44,5.60
2017,02,09,14,45,5.60
2017,02,09,14,46,5.70
2017,02,09,14,47,5.70
2017,02,09,14,48,5.80
2017,02,09,14,49,5.90
2017,02,09,14,50,5.90
2017,02,09,14,51,6.00
2017,02,09,14,52,6.10
2017,02,09,14,53,6.20
2017,02,09,14,54,6.20
2017,02,09,14,55,6.30
2017,02,09,14,56,6.40
2017,02,09,14,57,6.40
2017,02,09,14,58,6.50
2017,02,09,14,59,6.60
2017,02,09,15,00,6.70
2017,02,09,15,01,6.70
2017,02,09,15,02,6.80
2017,02,09,15,03,6.90
2017,02,09,15,04,7.00
2017,02,09,15,05,7.10
2017,02,09,15,06,7.10
2017,02,09,15,07,7.20
2017,02,09,15,08,7.30
2017,02,09,15,09,7.40
2017,02,09,15,10,7.50
2017,02,09,15,11,7.60
2017,02,09,15,12,7.70
2017,02,09,15,13,7.70
2017,02,09,15,14,7.80
2017,02,09,15,15,7.90
2017,02,09,15,16,7.90
2017,02,09,15,17,8.00
2017,02,09,15,18,8.10
2017,02,09,15,19,8.20
2017,02,09,15,20,8.30
2017,02,09,15,21,8.40
2017,02,09,15,22,8.40
2017,02,09,15,23,8.50
2017,02,09,15,24,8.60
2017,02,09,15,25,8.70
2017,02,09,15,26,8.70
2017,02,09,15,27,8.80
2017,02,09,15,28,8.90
2017,02,09,15,29,8.90
2017,02,09,15,30,9.00
2017,02,09,15,31,9.00
2017,02,09,15,32,9.10
2017,02,09,15,33,9.20
2017,02,09,15,34,9.20
2017,02,09,15,35,9.20
2017,02,09,15,36,9.30
2017,02,09,15,37,9.30
2017,02,09,15,38,9.30
2017,02,09,15,39,9.40
2017,02,09,15,40,9.40
2017,02,09,15,41,9.50
2017,02,09,15,42,9.50
2017,02,09,15,43,9.60
2017,02,09,15,44,9.60
2017,02,09,15,45,9.60
2017,02,09,15,46,9.70
2017,02,09,15,47,9.70
2017,02,09,15,48,9.70
2017,02,09,15,49,9.70
2017,02,09,15,50,9.80
2017,02,09,15,51,9.80
2017,02,09,15,52,9.80
2017,02,09,15,53,9.90
2017,02,09,15,54,9.90
2017,02,09,15,55,9.90
2017,02,09,15,56,10.00
2017,02,09,15,57,10.00
2017,02,09,15,58,10.10
2017,02,09,15,59,10.20
2017,02,09,16,00,10.20
2017,02,09,16,01,10.30
2017,02,09,16,02,10.30
2017,02,09,16,03,10.30
2017,02,09,16,04,10.30
2017,02,09,16,05,10.40
2017,02,09,16,06,10.40
2017,02,09,16,07,10.40
2017,02,09,16,08,10.50
2017,02,09,16,09,10.50
2017,02,09,16,10,10.50
2017,02,09,16,11,10.50
2017,02,09,16,12,10.50
2017,02,09,16,13,10.50
2017,02,09,16,14,10.50
2017,02,09,16,15,10.50
2017,02,09,16,16,10.50
2017,02,09,16,17,10.50
2017,02,09,16,18,10.50
2017,02,09,16,19,10.50
2017,02,09,16,20,10.50
2017,02,09,16,21,10.40
2017,02,09,16,22,10.50
2017,02,09,16,23,10.50
2017,02,09,16,24,10.50
2017,02,09,16,25,10.50
2017,02,09,16,26,10.60
2017,02,09,16,27,10.60
2017,02,09,16,28,10.60
2017,02,09,16,29,10.60
2017,02,09,16,30,10.60
2017,02,09,16,31,10.70
2017,02,09,16,32,10.70
2017,02,09,16,33,10.70
2017,02,09,16,34,10.70
2017,02,09,16,35,10.70
2017,02,09,16,36,10.80
2017,02,09,16,37,10.80
2017,02,09,16,38,10.80
2017,02,09,16,39,10.80
2017,02,09,16,40,10.80
2017,02,09,16,41,10.80
2017,02,09,16,42,10.80
2017,02,09,16,43,10.80
2017,02,09,16,44,10.80
2017,02,09,16,45,10.80
2017,02,09,16,46,10.80
2017,02,09,16,47,10.80
2017,02,09,16,48,10.80
2017,02,09,16,49,10.80
2017,02,09,16,50,10.80
2017,02,09,16,51,10.80
2017,02,09,16,52,10.80
2017,02,09,16,53,10.80
2017,02,09,16,54,10.80
2017,02,09,16,55,10.80
2017,02,09,16,56,10.80
2017,02,09,16,57,10.80
2017,02,09,16,58,10.80
2017,02,09,16,59,10.80
2017,02,09,17,00,10.80
2017,02,09,17,01,10.80
2017,02,09,17,02,10.80
2017,02,09,17,03,10.80
2017,02,09,17,04,10.80
2017,02,09,17,05,10.80
2017,02,09,17,06,10.80
2017,02,09,17,07,10.80
2017,02,09,17,08,10.80
2017,02,09,17,09,10.80
2017,02,09,17,10,10.80
2017,02,09,17,11,10.80
2017,02,09,17,12,10.80
2017,02,09,17,13,10.90
2017,02,09,17,14,10.90
2017,02,09,17,15,10.90
2017,02,09,17,16,10.90
2017,02,09,17,17,10.80
2017,02,09,17,18,10.80
2017,02,09,17,19,10.80
2017,02,09,17,20,10.80
2017,02,09,17,21,10.90
2017,02,09,17,22,10.90
2017,02,09,17,23,10.90
2017,02,09,17,24,10.90
2017,02,09,17,25,10.90
2017,02,09,17,26,10.90
2017,02,09,17,27,10.90
2017,02,09,17,28,10.90
2017,02,09,17,29,10.90
2017,02,09,17,30,10.90
2017,02,09,17,31,10.90
2017,02,09,17,32,10.90
2017,02,09,17,33,10.90
2017,02,09,17,34,10.80
2017,02,09,17,35,10.80
2017,02,09,17,36,10.80
2017,02,09,17,37,10.80
2017,02,09,17,38,10.80
2017,02,09,17,39,10.80
2017,02,09,17,40,10.80
2017,02,09,17,41,10.80
2017,02,09,17,42,10.80
2017,02,09,17,43,10.80
2017,02,09,17,44,10.80
2017,02,09,17,45,10.80
2017,02,09,17,46,10.80
2017,02,09,17,47,10.80
2017,02,09,17,48,10.80
2017,02,09,17,49,10.90
2017,02,09,17,50,10.90
2017,02,09,17,51,10.90
2017,02,09,17,52,10.90
2017,02,09,17,53,10.90
2017,02,09,17,54,10.90
2017,02,09,17,55,10.90
2017,02,09,17,56,10.90
2017,02,09,17,57,10.90
2017,02,09,17,58,10.90
2017,02,09,17,59,10.90
2017,02,09,18,00,10.90
2017,02,09,18,01,10.90