Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,10,00,00,12.10
2011,07,10,00,01,12.10
2011,07,10,00,02,12.10
2011,07,10,00,03,12.10
2011,07,10,00,04,12.10
2011,07,10,00,05,12.00
2011,07,10,00,06,12.00
2011,07,10,00,07,12.00
2011,07,10,00,08,12.00
2011,07,10,00,09,11.90
2011,07,10,00,10,11.90
2011,07,10,00,11,11.90
2011,07,10,00,12,11.90
2011,07,10,00,13,11.90
2011,07,10,00,14,11.90
2011,07,10,00,15,11.90
2011,07,10,00,16,11.90
2011,07,10,00,17,11.90
2011,07,10,00,18,11.90
2011,07,10,00,19,11.90
2011,07,10,00,20,11.90
2011,07,10,00,21,11.90
2011,07,10,00,22,11.90
2011,07,10,00,23,11.90
2011,07,10,00,24,11.90
2011,07,10,00,25,11.90
2011,07,10,00,26,11.90
2011,07,10,00,27,11.80
2011,07,10,00,28,11.80
2011,07,10,00,29,11.80
2011,07,10,00,30,11.80
2011,07,10,00,31,11.90
2011,07,10,00,32,11.90
2011,07,10,00,33,11.80
2011,07,10,00,34,11.80
2011,07,10,00,35,11.80
2011,07,10,00,36,11.80
2011,07,10,00,37,11.80
2011,07,10,00,38,11.80
2011,07,10,00,39,11.80
2011,07,10,00,40,11.80
2011,07,10,00,41,11.80
2011,07,10,00,42,11.90
2011,07,10,00,43,11.90
2011,07,10,00,44,11.90
2011,07,10,00,45,11.90
2011,07,10,00,46,11.90
2011,07,10,00,47,11.90
2011,07,10,00,48,11.90
2011,07,10,00,49,11.90
2011,07,10,00,50,11.90
2011,07,10,00,51,11.90
2011,07,10,00,52,11.90
2011,07,10,00,53,11.90
2011,07,10,00,54,11.90
2011,07,10,00,55,11.90
2011,07,10,00,56,11.90
2011,07,10,00,57,11.90
2011,07,10,00,58,11.90
2011,07,10,00,59,11.90
2011,07,10,01,00,11.90
2011,07,10,01,01,11.90
2011,07,10,01,02,11.90
2011,07,10,01,03,11.90
2011,07,10,01,04,11.90
2011,07,10,01,05,11.90
2011,07,10,01,06,11.90
2011,07,10,01,07,11.90
2011,07,10,01,08,11.80
2011,07,10,01,09,11.80
2011,07,10,01,10,11.80
2011,07,10,01,11,11.80
2011,07,10,01,12,11.80
2011,07,10,01,13,11.80
2011,07,10,01,14,11.80
2011,07,10,01,15,11.80
2011,07,10,01,16,11.80
2011,07,10,01,17,11.80
2011,07,10,01,18,11.70
2011,07,10,01,19,11.70
2011,07,10,01,20,11.70
2011,07,10,01,21,11.70
2011,07,10,01,22,11.70
2011,07,10,01,23,11.70
2011,07,10,01,24,11.60
2011,07,10,01,25,11.60
2011,07,10,01,26,11.60
2011,07,10,01,27,11.60
2011,07,10,01,28,11.50
2011,07,10,01,29,11.50
2011,07,10,01,30,11.50
2011,07,10,01,31,11.40
2011,07,10,01,32,11.40
2011,07,10,01,33,11.40
2011,07,10,01,34,11.40
2011,07,10,01,35,11.40
2011,07,10,01,36,11.40
2011,07,10,01,37,11.40
2011,07,10,01,38,11.30
2011,07,10,01,39,11.30
2011,07,10,01,40,11.30
2011,07,10,01,41,11.30
2011,07,10,01,42,11.30
2011,07,10,01,43,11.30
2011,07,10,01,44,11.30
2011,07,10,01,45,11.30
2011,07,10,01,46,11.30
2011,07,10,01,47,11.30
2011,07,10,01,48,11.30
2011,07,10,01,49,11.30
2011,07,10,01,50,11.20
2011,07,10,01,51,11.20
2011,07,10,01,52,11.20
2011,07,10,01,53,11.20
2011,07,10,01,54,11.20
2011,07,10,01,55,11.20
2011,07,10,01,56,11.10
2011,07,10,01,57,11.10
2011,07,10,01,58,11.10
2011,07,10,01,59,11.10
2011,07,10,02,00,11.10
2011,07,10,02,01,11.00
2011,07,10,02,02,11.00
2011,07,10,02,03,11.00
2011,07,10,02,04,11.00
2011,07,10,02,05,11.00
2011,07,10,02,06,11.00
2011,07,10,02,07,11.00
2011,07,10,02,08,11.00
2011,07,10,02,09,11.00
2011,07,10,02,10,11.00
2011,07,10,02,11,11.00
2011,07,10,02,12,11.00
2011,07,10,02,13,11.00
2011,07,10,02,14,11.10
2011,07,10,02,15,11.10
2011,07,10,02,16,11.10
2011,07,10,02,17,11.10
2011,07,10,02,18,11.10
2011,07,10,02,19,11.10
2011,07,10,02,20,11.10
2011,07,10,02,21,11.10
2011,07,10,02,22,11.10
2011,07,10,02,23,11.10
2011,07,10,02,24,11.10
2011,07,10,02,25,11.10
2011,07,10,02,26,11.10
2011,07,10,02,27,11.10
2011,07,10,02,28,11.10
2011,07,10,02,29,11.10
2011,07,10,02,30,11.20
2011,07,10,02,31,11.20
2011,07,10,02,32,11.20
2011,07,10,02,33,11.20
2011,07,10,02,34,11.20
2011,07,10,02,35,11.10
2011,07,10,02,36,11.20
2011,07,10,02,37,11.20
2011,07,10,02,38,11.20
2011,07,10,02,39,11.20
2011,07,10,02,40,11.20
2011,07,10,02,41,11.20
2011,07,10,02,42,11.20
2011,07,10,02,43,11.20
2011,07,10,02,44,11.20
2011,07,10,02,45,11.20
2011,07,10,02,46,11.20
2011,07,10,02,47,11.20
2011,07,10,02,48,11.20
2011,07,10,02,49,11.20
2011,07,10,02,50,11.30
2011,07,10,02,51,11.30
2011,07,10,02,52,11.30
2011,07,10,02,53,11.30
2011,07,10,02,54,11.30
2011,07,10,02,55,11.30
2011,07,10,02,56,11.30
2011,07,10,02,57,11.30
2011,07,10,02,58,11.30
2011,07,10,02,59,11.30
2011,07,10,03,00,11.30
2011,07,10,03,01,11.30
2011,07,10,03,02,11.30
2011,07,10,03,03,11.30
2011,07,10,03,04,11.30
2011,07,10,03,05,11.30
2011,07,10,03,06,11.30
2011,07,10,03,07,11.30
2011,07,10,03,08,11.30
2011,07,10,03,09,11.20
2011,07,10,03,10,11.20
2011,07,10,03,11,11.20
2011,07,10,03,12,11.20
2011,07,10,03,13,11.20
2011,07,10,03,14,11.10
2011,07,10,03,15,11.10
2011,07,10,03,16,11.10
2011,07,10,03,17,11.10
2011,07,10,03,18,11.00
2011,07,10,03,19,11.00
2011,07,10,03,20,11.00
2011,07,10,03,21,10.90
2011,07,10,03,22,10.90
2011,07,10,03,23,10.90
2011,07,10,03,24,10.90
2011,07,10,03,25,10.80
2011,07,10,03,26,10.80
2011,07,10,03,27,10.80
2011,07,10,03,28,10.80
2011,07,10,03,29,10.80
2011,07,10,03,30,10.80
2011,07,10,03,31,10.80
2011,07,10,03,32,10.80
2011,07,10,03,33,10.80
2011,07,10,03,34,10.80
2011,07,10,03,35,10.70
2011,07,10,03,36,10.70
2011,07,10,03,37,10.70
2011,07,10,03,38,10.70
2011,07,10,03,39,10.70
2011,07,10,03,40,10.70
2011,07,10,03,41,10.70
2011,07,10,03,42,10.70
2011,07,10,03,43,10.70
2011,07,10,03,44,10.70
2011,07,10,03,45,10.60
2011,07,10,03,46,10.60
2011,07,10,03,47,10.60
2011,07,10,03,48,10.60
2011,07,10,03,49,10.60
2011,07,10,03,50,10.60
2011,07,10,03,51,10.60
2011,07,10,03,52,10.60
2011,07,10,03,53,10.60
2011,07,10,03,54,10.60
2011,07,10,03,55,10.70
2011,07,10,03,56,10.70
2011,07,10,03,57,10.70
2011,07,10,03,58,10.80
2011,07,10,03,59,10.80
2011,07,10,04,00,10.80
2011,07,10,04,01,10.80
2011,07,10,04,02,10.80
2011,07,10,04,03,10.90
2011,07,10,04,04,10.90
2011,07,10,04,05,10.90
2011,07,10,04,06,10.90
2011,07,10,04,07,10.90
2011,07,10,04,08,10.90
2011,07,10,04,09,10.90
2011,07,10,04,10,10.90
2011,07,10,04,11,10.90
2011,07,10,04,12,10.90
2011,07,10,04,13,10.90
2011,07,10,04,14,10.90
2011,07,10,04,15,10.90
2011,07,10,04,16,10.90
2011,07,10,04,17,10.90
2011,07,10,04,18,10.90
2011,07,10,04,19,10.90
2011,07,10,04,20,10.90
2011,07,10,04,21,10.90
2011,07,10,04,22,10.90
2011,07,10,04,23,10.90
2011,07,10,04,24,10.90
2011,07,10,04,25,10.90
2011,07,10,04,26,10.90
2011,07,10,04,27,10.90
2011,07,10,04,28,10.90
2011,07,10,04,29,10.90
2011,07,10,04,30,10.90
2011,07,10,04,31,10.90
2011,07,10,04,32,10.90
2011,07,10,04,33,11.00
2011,07,10,04,34,11.00
2011,07,10,04,35,11.00
2011,07,10,04,36,11.00
2011,07,10,04,37,11.00
2011,07,10,04,38,11.00
2011,07,10,04,39,11.00
2011,07,10,04,40,11.00
2011,07,10,04,41,11.00
2011,07,10,04,42,11.00
2011,07,10,04,43,11.00
2011,07,10,04,44,11.00
2011,07,10,04,45,11.00
2011,07,10,04,46,11.00
2011,07,10,04,47,11.00
2011,07,10,04,48,11.00
2011,07,10,04,49,11.10
2011,07,10,04,50,11.10
2011,07,10,04,51,11.10
2011,07,10,04,52,11.10
2011,07,10,04,53,11.10
2011,07,10,04,54,11.10
2011,07,10,04,55,11.10
2011,07,10,04,56,11.10
2011,07,10,04,57,11.10
2011,07,10,04,58,11.10
2011,07,10,04,59,11.10
2011,07,10,05,00,11.10
2011,07,10,05,01,11.10
2011,07,10,05,02,11.10
2011,07,10,05,03,11.10
2011,07,10,05,04,11.10
2011,07,10,05,05,11.10
2011,07,10,05,06,11.10
2011,07,10,05,07,11.20
2011,07,10,05,08,11.20
2011,07,10,05,09,11.20
2011,07,10,05,10,11.20
2011,07,10,05,11,11.20
2011,07,10,05,12,11.20
2011,07,10,05,13,11.20
2011,07,10,05,14,11.20
2011,07,10,05,15,11.20
2011,07,10,05,16,11.30
2011,07,10,05,17,11.30
2011,07,10,05,18,11.30
2011,07,10,05,19,11.30
2011,07,10,05,20,11.30
2011,07,10,05,21,11.30
2011,07,10,05,22,11.30
2011,07,10,05,23,11.30
2011,07,10,05,24,11.30
2011,07,10,05,25,11.40
2011,07,10,05,26,11.40
2011,07,10,05,27,11.40
2011,07,10,05,28,11.40
2011,07,10,05,29,11.40
2011,07,10,05,30,11.40
2011,07,10,05,31,11.40
2011,07,10,05,32,11.40
2011,07,10,05,33,11.50
2011,07,10,05,34,11.50
2011,07,10,05,35,11.50
2011,07,10,05,36,11.50
2011,07,10,05,37,11.50
2011,07,10,05,38,11.50
2011,07,10,05,39,11.50
2011,07,10,05,40,11.50
2011,07,10,05,41,11.40
2011,07,10,05,42,11.40
2011,07,10,05,43,11.40
2011,07,10,05,44,11.40
2011,07,10,05,45,11.50
2011,07,10,05,46,11.40
2011,07,10,05,47,11.40
2011,07,10,05,48,11.40
2011,07,10,05,49,11.50
2011,07,10,05,50,11.40
2011,07,10,05,51,11.40
2011,07,10,05,52,11.40
2011,07,10,05,53,11.40
2011,07,10,05,54,11.40
2011,07,10,05,55,11.50
2011,07,10,05,56,11.50
2011,07,10,05,57,11.50
2011,07,10,05,58,11.50
2011,07,10,05,59,11.50
2011,07,10,06,00,11.50
2011,07,10,06,01,11.60
2011,07,10,06,02,11.60
2011,07,10,06,03,11.60
2011,07,10,06,04,11.60
2011,07,10,06,05,11.60
2011,07,10,06,06,11.60
2011,07,10,06,07,11.60
2011,07,10,06,08,11.70
2011,07,10,06,09,11.70
2011,07,10,06,10,11.70
2011,07,10,06,11,11.80
2011,07,10,06,12,11.80
2011,07,10,06,13,11.80
2011,07,10,06,14,11.90
2011,07,10,06,15,11.90
2011,07,10,06,16,11.90
2011,07,10,06,17,12.00
2011,07,10,06,18,12.00
2011,07,10,06,19,12.10
2011,07,10,06,20,12.10
2011,07,10,06,21,12.10
2011,07,10,06,22,12.10
2011,07,10,06,23,12.10
2011,07,10,06,24,12.20
2011,07,10,06,25,12.20
2011,07,10,06,26,12.20
2011,07,10,06,27,12.20
2011,07,10,06,28,12.20
2011,07,10,06,29,12.20
2011,07,10,06,30,12.20
2011,07,10,06,31,12.30
2011,07,10,06,32,12.30
2011,07,10,06,33,12.30
2011,07,10,06,34,12.30
2011,07,10,06,35,12.30
2011,07,10,06,36,12.30
2011,07,10,06,37,12.30
2011,07,10,06,38,12.30
2011,07,10,06,39,12.40
2011,07,10,06,40,12.40
2011,07,10,06,41,12.40
2011,07,10,06,42,12.40
2011,07,10,06,43,12.40
2011,07,10,06,44,12.40
2011,07,10,06,45,12.50
2011,07,10,06,46,12.50
2011,07,10,06,47,12.60
2011,07,10,06,48,12.60
2011,07,10,06,49,12.60
2011,07,10,06,50,12.60
2011,07,10,06,51,12.70
2011,07,10,06,52,12.70
2011,07,10,06,53,12.70
2011,07,10,06,54,12.80
2011,07,10,06,55,12.80
2011,07,10,06,56,12.80
2011,07,10,06,57,12.90
2011,07,10,06,58,12.90
2011,07,10,06,59,12.90
2011,07,10,07,00,13.00
2011,07,10,07,01,13.00
2011,07,10,07,02,13.00
2011,07,10,07,03,13.10
2011,07,10,07,04,13.10
2011,07,10,07,05,13.10
2011,07,10,07,06,13.10
2011,07,10,07,07,13.20
2011,07,10,07,08,13.20
2011,07,10,07,09,13.20
2011,07,10,07,10,13.20
2011,07,10,07,11,13.30
2011,07,10,07,12,13.30
2011,07,10,07,13,13.30
2011,07,10,07,14,13.40
2011,07,10,07,15,13.40
2011,07,10,07,16,13.40
2011,07,10,07,17,13.50
2011,07,10,07,18,13.50
2011,07,10,07,19,13.60
2011,07,10,07,20,13.60
2011,07,10,07,21,13.70
2011,07,10,07,22,13.70
2011,07,10,07,23,13.70
2011,07,10,07,24,13.80
2011,07,10,07,25,13.80
2011,07,10,07,26,13.90
2011,07,10,07,27,13.90
2011,07,10,07,28,14.00
2011,07,10,07,29,14.00
2011,07,10,07,30,14.10
2011,07,10,07,31,14.20
2011,07,10,07,32,14.20
2011,07,10,07,33,14.30
2011,07,10,07,34,14.30
2011,07,10,07,35,14.40
2011,07,10,07,36,14.40
2011,07,10,07,37,14.40
2011,07,10,07,38,14.40
2011,07,10,07,39,14.30
2011,07,10,07,40,14.30
2011,07,10,07,41,14.30
2011,07,10,07,42,14.30
2011,07,10,07,43,14.40
2011,07,10,07,44,14.40
2011,07,10,07,45,14.40
2011,07,10,07,46,14.40
2011,07,10,07,47,14.40
2011,07,10,07,48,14.40
2011,07,10,07,49,14.50
2011,07,10,07,50,14.50
2011,07,10,07,51,14.50
2011,07,10,07,52,14.60
2011,07,10,07,53,14.60
2011,07,10,07,54,14.70
2011,07,10,07,55,14.70
2011,07,10,07,56,14.80
2011,07,10,07,57,14.90
2011,07,10,07,58,15.00
2011,07,10,07,59,15.00
2011,07,10,08,00,15.00
2011,07,10,08,01,15.00
2011,07,10,08,02,15.00
2011,07,10,08,03,15.00
2011,07,10,08,04,15.10
2011,07,10,08,05,15.20
2011,07,10,08,06,15.20
2011,07,10,08,07,15.20
2011,07,10,08,08,15.20
2011,07,10,08,09,15.20
2011,07,10,08,10,15.20
2011,07,10,08,11,15.10
2011,07,10,08,12,15.10
2011,07,10,08,13,15.10
2011,07,10,08,14,15.10
2011,07,10,08,15,15.10
2011,07,10,08,16,15.10
2011,07,10,08,17,15.00
2011,07,10,08,18,15.00
2011,07,10,08,19,15.00
2011,07,10,08,20,15.00
2011,07,10,08,21,15.00
2011,07,10,08,22,15.00
2011,07,10,08,23,15.00
2011,07,10,08,24,15.10
2011,07,10,08,25,15.20
2011,07,10,08,26,15.20
2011,07,10,08,27,15.30
2011,07,10,08,28,15.30
2011,07,10,08,29,15.30
2011,07,10,08,30,15.40
2011,07,10,08,31,15.40
2011,07,10,08,32,15.40
2011,07,10,08,33,15.50
2011,07,10,08,34,15.60
2011,07,10,08,35,15.60
2011,07,10,08,36,15.70
2011,07,10,08,37,15.80
2011,07,10,08,38,15.80
2011,07,10,08,39,15.80
2011,07,10,08,40,15.90
2011,07,10,08,41,15.90
2011,07,10,08,42,15.90
2011,07,10,08,43,15.80
2011,07,10,08,44,15.70
2011,07,10,08,45,15.60
2011,07,10,08,46,15.60
2011,07,10,08,47,15.50
2011,07,10,08,48,15.50
2011,07,10,08,49,15.50
2011,07,10,08,50,15.50
2011,07,10,08,51,15.40
2011,07,10,08,52,15.40
2011,07,10,08,53,15.40
2011,07,10,08,54,15.40
2011,07,10,08,55,15.50
2011,07,10,08,56,15.50
2011,07,10,08,57,15.60
2011,07,10,08,58,15.60
2011,07,10,08,59,15.70
2011,07,10,09,00,15.70
2011,07,10,09,01,15.70
2011,07,10,09,02,15.80
2011,07,10,09,03,15.80
2011,07,10,09,04,15.80
2011,07,10,09,05,15.80
2011,07,10,09,06,15.90
2011,07,10,09,07,15.90
2011,07,10,09,08,15.90
2011,07,10,09,09,15.90
2011,07,10,09,10,15.90
2011,07,10,09,11,15.90
2011,07,10,09,12,15.90
2011,07,10,09,13,15.90
2011,07,10,09,14,16.00
2011,07,10,09,15,16.00
2011,07,10,09,16,16.00
2011,07,10,09,17,16.10
2011,07,10,09,18,16.10
2011,07,10,09,19,16.20
2011,07,10,09,20,16.20
2011,07,10,09,21,16.20
2011,07,10,09,22,16.20
2011,07,10,09,23,16.30
2011,07,10,09,24,16.30
2011,07,10,09,25,16.40
2011,07,10,09,26,16.40
2011,07,10,09,27,16.50
2011,07,10,09,28,16.50
2011,07,10,09,29,16.50
2011,07,10,09,30,16.50
2011,07,10,09,31,16.50
2011,07,10,09,32,16.60
2011,07,10,09,33,16.60
2011,07,10,09,34,16.70
2011,07,10,09,35,16.70
2011,07,10,09,36,16.70
2011,07,10,09,37,16.70
2011,07,10,09,38,16.70
2011,07,10,09,39,16.70
2011,07,10,09,40,16.60
2011,07,10,09,41,16.60
2011,07,10,09,42,16.50
2011,07,10,09,43,16.50
2011,07,10,09,44,16.40
2011,07,10,09,45,16.40
2011,07,10,09,46,16.20
2011,07,10,09,47,16.10
2011,07,10,09,48,16.10
2011,07,10,09,49,16.10
2011,07,10,09,50,16.00
2011,07,10,09,51,16.00
2011,07,10,09,52,16.00
2011,07,10,09,53,16.10
2011,07,10,09,54,16.10
2011,07,10,09,55,16.10
2011,07,10,09,56,16.00
2011,07,10,09,57,16.00
2011,07,10,09,58,15.90
2011,07,10,09,59,15.90
2011,07,10,10,00,15.80
2011,07,10,10,01,15.80
2011,07,10,10,02,15.90
2011,07,10,10,03,15.90
2011,07,10,10,04,16.00
2011,07,10,10,05,16.00
2011,07,10,10,06,16.10
2011,07,10,10,07,16.10
2011,07,10,10,08,16.10
2011,07,10,10,09,16.20
2011,07,10,10,10,16.30
2011,07,10,10,11,16.40
2011,07,10,10,12,16.50
2011,07,10,10,13,16.60
2011,07,10,10,14,16.70
2011,07,10,10,15,16.80
2011,07,10,10,16,16.90
2011,07,10,10,17,16.90
2011,07,10,10,18,16.90
2011,07,10,10,19,17.00
2011,07,10,10,20,17.00
2011,07,10,10,21,17.10
2011,07,10,10,22,17.20
2011,07,10,10,23,17.20
2011,07,10,10,24,17.20
2011,07,10,10,25,17.30
2011,07,10,10,26,17.50
2011,07,10,10,27,17.70
2011,07,10,10,28,17.90
2011,07,10,10,29,18.00
2011,07,10,10,30,18.00
2011,07,10,10,31,17.90
2011,07,10,10,32,17.80
2011,07,10,10,33,17.80
2011,07,10,10,34,17.80
2011,07,10,10,35,17.80
2011,07,10,10,36,17.80
2011,07,10,10,37,17.80
2011,07,10,10,38,17.70
2011,07,10,10,39,17.60
2011,07,10,10,40,17.70
2011,07,10,10,41,17.70
2011,07,10,10,42,17.80
2011,07,10,10,43,17.90
2011,07,10,10,44,18.00
2011,07,10,10,45,18.10
2011,07,10,10,46,18.20
2011,07,10,10,47,18.30
2011,07,10,10,48,18.50
2011,07,10,10,49,18.60
2011,07,10,10,50,18.70
2011,07,10,10,51,18.80
2011,07,10,10,52,18.90
2011,07,10,10,53,19.10
2011,07,10,10,54,19.20
2011,07,10,10,55,19.20
2011,07,10,10,56,19.20
2011,07,10,10,57,19.30
2011,07,10,10,58,19.20
2011,07,10,10,59,19.10
2011,07,10,11,00,19.10
2011,07,10,11,01,19.00
2011,07,10,11,02,18.90
2011,07,10,11,03,18.90
2011,07,10,11,04,18.80
2011,07,10,11,05,18.80
2011,07,10,11,06,18.80
2011,07,10,11,07,18.70
2011,07,10,11,08,18.50
2011,07,10,11,09,18.40
2011,07,10,11,10,18.30
2011,07,10,11,11,18.20
2011,07,10,11,12,18.10
2011,07,10,11,13,18.10
2011,07,10,11,14,18.10
2011,07,10,11,15,18.10
2011,07,10,11,16,18.00
2011,07,10,11,17,17.90
2011,07,10,11,18,17.90
2011,07,10,11,19,17.90
2011,07,10,11,20,17.90
2011,07,10,11,21,18.00
2011,07,10,11,22,18.00
2011,07,10,11,23,18.00
2011,07,10,11,24,17.90
2011,07,10,11,25,17.90
2011,07,10,11,26,17.90
2011,07,10,11,27,17.80
2011,07,10,11,28,17.80
2011,07,10,11,29,17.80
2011,07,10,11,30,17.80
2011,07,10,11,31,17.80
2011,07,10,11,32,17.90
2011,07,10,11,33,17.90
2011,07,10,11,34,17.80
2011,07,10,11,35,17.90
2011,07,10,11,36,17.90
2011,07,10,11,37,17.90
2011,07,10,11,38,18.00
2011,07,10,11,39,18.00
2011,07,10,11,40,18.10
2011,07,10,11,41,18.20
2011,07,10,11,42,18.20
2011,07,10,11,43,18.20
2011,07,10,11,44,18.20
2011,07,10,11,45,18.20
2011,07,10,11,46,18.20
2011,07,10,11,47,18.30
2011,07,10,11,48,18.40
2011,07,10,11,49,18.50
2011,07,10,11,50,18.50
2011,07,10,11,51,18.60
2011,07,10,11,52,18.60
2011,07,10,11,53,18.70
2011,07,10,11,54,18.70
2011,07,10,11,55,18.90
2011,07,10,11,56,18.90
2011,07,10,11,57,18.90
2011,07,10,11,58,18.80
2011,07,10,11,59,18.70
2011,07,10,12,00,18.70
2011,07,10,12,01,18.60
2011,07,10,12,02,18.50
2011,07,10,12,03,18.50
2011,07,10,12,04,18.50
2011,07,10,12,05,18.60
2011,07,10,12,06,18.60
2011,07,10,12,07,18.70
2011,07,10,12,08,18.80
2011,07,10,12,09,18.90
2011,07,10,12,10,19.00
2011,07,10,12,11,19.10
2011,07,10,12,12,19.10
2011,07,10,12,13,19.20
2011,07,10,12,14,19.20
2011,07,10,12,15,19.10
2011,07,10,12,16,19.10
2011,07,10,12,17,19.00
2011,07,10,12,18,19.00
2011,07,10,12,19,18.90
2011,07,10,12,20,18.90
2011,07,10,12,21,18.80
2011,07,10,12,22,18.70
2011,07,10,12,23,18.60
2011,07,10,12,24,18.50
2011,07,10,12,25,18.40
2011,07,10,12,26,18.30
2011,07,10,12,27,18.30
2011,07,10,12,28,18.20
2011,07,10,12,29,18.10
2011,07,10,12,30,18.10
2011,07,10,12,31,18.10
2011,07,10,12,32,18.10
2011,07,10,12,33,18.20
2011,07,10,12,34,18.40
2011,07,10,12,35,18.50
2011,07,10,12,36,18.60
2011,07,10,12,37,18.60
2011,07,10,12,38,18.80
2011,07,10,12,39,18.80
2011,07,10,12,40,18.90
2011,07,10,12,41,18.90
2011,07,10,12,42,18.90
2011,07,10,12,43,18.80
2011,07,10,12,44,18.70
2011,07,10,12,45,18.60
2011,07,10,12,46,18.60
2011,07,10,12,47,18.50
2011,07,10,12,48,18.50
2011,07,10,12,49,18.50
2011,07,10,12,50,18.60
2011,07,10,12,51,18.70
2011,07,10,12,52,18.70
2011,07,10,12,53,18.80
2011,07,10,12,54,18.80
2011,07,10,12,55,18.80
2011,07,10,12,56,18.90
2011,07,10,12,57,18.90
2011,07,10,12,58,18.90
2011,07,10,12,59,18.90
2011,07,10,13,00,18.80
2011,07,10,13,01,18.80
2011,07,10,13,02,18.80
2011,07,10,13,03,18.80
2011,07,10,13,04,18.80
2011,07,10,13,05,18.80
2011,07,10,13,06,18.70
2011,07,10,13,07,18.70
2011,07,10,13,08,18.70
2011,07,10,13,09,18.70
2011,07,10,13,10,18.80
2011,07,10,13,11,18.90
2011,07,10,13,12,19.00
2011,07,10,13,13,19.10
2011,07,10,13,14,19.20
2011,07,10,13,15,19.30
2011,07,10,13,16,19.40
2011,07,10,13,17,19.40
2011,07,10,13,18,19.40
2011,07,10,13,19,19.40
2011,07,10,13,20,19.30
2011,07,10,13,21,19.30
2011,07,10,13,22,19.20
2011,07,10,13,23,19.20
2011,07,10,13,24,19.10
2011,07,10,13,25,19.10
2011,07,10,13,26,19.10
2011,07,10,13,27,19.20
2011,07,10,13,28,19.20
2011,07,10,13,29,19.20
2011,07,10,13,30,19.20
2011,07,10,13,31,19.20
2011,07,10,13,32,19.20
2011,07,10,13,33,19.20
2011,07,10,13,34,19.20
2011,07,10,13,35,19.20
2011,07,10,13,36,19.20
2011,07,10,13,37,19.20
2011,07,10,13,38,19.30
2011,07,10,13,39,19.30
2011,07,10,13,40,19.30
2011,07,10,13,41,19.30
2011,07,10,13,42,19.20
2011,07,10,13,43,19.10
2011,07,10,13,44,19.10
2011,07,10,13,45,19.10
2011,07,10,13,46,19.10
2011,07,10,13,47,19.10
2011,07,10,13,48,19.10
2011,07,10,13,49,19.20
2011,07,10,13,50,19.20
2011,07,10,13,51,19.20
2011,07,10,13,52,19.20
2011,07,10,13,53,19.10
2011,07,10,13,54,19.10
2011,07,10,13,55,19.00
2011,07,10,13,56,19.00
2011,07,10,13,57,18.90
2011,07,10,13,58,18.90
2011,07,10,13,59,18.90
2011,07,10,14,00,18.90
2011,07,10,14,01,18.90
2011,07,10,14,02,18.90
2011,07,10,14,03,19.00
2011,07,10,14,04,19.10
2011,07,10,14,05,19.20
2011,07,10,14,06,19.20
2011,07,10,14,07,19.20
2011,07,10,14,08,19.20
2011,07,10,14,09,19.30
2011,07,10,14,10,19.30
2011,07,10,14,11,19.30
2011,07,10,14,12,19.30
2011,07,10,14,13,19.30
2011,07,10,14,14,19.30
2011,07,10,14,15,19.30
2011,07,10,14,16,19.30
2011,07,10,14,17,19.30
2011,07,10,14,18,19.30
2011,07,10,14,19,19.40
2011,07,10,14,20,19.40
2011,07,10,14,21,19.40
2011,07,10,14,22,19.50
2011,07,10,14,23,19.50
2011,07,10,14,24,19.60
2011,07,10,14,25,19.60
2011,07,10,14,26,19.70
2011,07,10,14,27,19.70
2011,07,10,14,28,19.80
2011,07,10,14,29,19.90
2011,07,10,14,30,19.90
2011,07,10,14,31,20.00
2011,07,10,14,32,19.90
2011,07,10,14,33,19.80
2011,07,10,14,34,19.80
2011,07,10,14,35,19.70
2011,07,10,14,36,19.60
2011,07,10,14,37,19.50
2011,07,10,14,38,19.50
2011,07,10,14,39,19.40
2011,07,10,14,40,19.30
2011,07,10,14,41,19.30
2011,07,10,14,42,19.20
2011,07,10,14,43,19.20
2011,07,10,14,44,19.20
2011,07,10,14,45,19.20
2011,07,10,14,46,19.20
2011,07,10,14,47,19.20
2011,07,10,14,48,19.20
2011,07,10,14,49,19.20
2011,07,10,14,50,19.20
2011,07,10,14,51,19.30
2011,07,10,14,52,19.30
2011,07,10,14,53,19.30
2011,07,10,14,54,19.40
2011,07,10,14,55,19.40
2011,07,10,14,56,19.40
2011,07,10,14,57,19.30
2011,07,10,14,58,19.30
2011,07,10,14,59,19.30
2011,07,10,15,00,19.30
2011,07,10,15,01,19.40
2011,07,10,15,02,19.50
2011,07,10,15,03,19.60
2011,07,10,15,04,19.60
2011,07,10,15,05,19.60
2011,07,10,15,06,19.60
2011,07,10,15,07,19.60
2011,07,10,15,08,19.60
2011,07,10,15,09,19.60
2011,07,10,15,10,19.60
2011,07,10,15,11,19.60
2011,07,10,15,12,19.50
2011,07,10,15,13,19.40
2011,07,10,15,14,19.30
2011,07,10,15,15,19.20
2011,07,10,15,16,19.10
2011,07,10,15,17,19.00
2011,07,10,15,18,19.00
2011,07,10,15,19,19.00
2011,07,10,15,20,18.90
2011,07,10,15,21,18.90
2011,07,10,15,22,18.90
2011,07,10,15,23,18.90
2011,07,10,15,24,18.90
2011,07,10,15,25,18.90
2011,07,10,15,26,19.00
2011,07,10,15,27,19.00
2011,07,10,15,28,19.10
2011,07,10,15,29,19.20
2011,07,10,15,30,19.20
2011,07,10,15,31,19.20
2011,07,10,15,32,19.20
2011,07,10,15,33,19.20
2011,07,10,15,34,19.30
2011,07,10,15,35,19.30
2011,07,10,15,36,19.30
2011,07,10,15,37,19.40
2011,07,10,15,38,19.40
2011,07,10,15,39,19.50
2011,07,10,15,40,19.50
2011,07,10,15,41,19.50
2011,07,10,15,42,19.50
2011,07,10,15,43,19.40
2011,07,10,15,44,19.40
2011,07,10,15,45,19.30
2011,07,10,15,46,19.30
2011,07,10,15,47,19.30
2011,07,10,15,48,19.30
2011,07,10,15,49,19.30
2011,07,10,15,50,19.30
2011,07,10,15,51,19.40
2011,07,10,15,52,19.50
2011,07,10,15,53,19.60
2011,07,10,15,54,19.70
2011,07,10,15,55,19.70
2011,07,10,15,56,19.80
2011,07,10,15,57,19.90
2011,07,10,15,58,20.00
2011,07,10,15,59,20.00
2011,07,10,16,00,20.00
2011,07,10,16,01,20.10
2011,07,10,16,02,20.00
2011,07,10,16,03,20.00
2011,07,10,16,04,19.90
2011,07,10,16,05,19.80
2011,07,10,16,06,19.70
2011,07,10,16,07,19.70
2011,07,10,16,08,19.70
2011,07,10,16,09,19.70
2011,07,10,16,10,19.70
2011,07,10,16,11,19.70
2011,07,10,16,12,19.80
2011,07,10,16,13,19.80
2011,07,10,16,14,19.90
2011,07,10,16,15,19.90
2011,07,10,16,16,20.00
2011,07,10,16,17,20.00
2011,07,10,16,18,20.00
2011,07,10,16,19,20.10
2011,07,10,16,20,20.10
2011,07,10,16,21,20.00
2011,07,10,16,22,20.00
2011,07,10,16,23,20.00
2011,07,10,16,24,20.00
2011,07,10,16,25,20.00
2011,07,10,16,26,20.00
2011,07,10,16,27,20.10
2011,07,10,16,28,20.10
2011,07,10,16,29,20.10
2011,07,10,16,30,20.00
2011,07,10,16,31,20.00
2011,07,10,16,32,20.00
2011,07,10,16,33,19.90
2011,07,10,16,34,19.80
2011,07,10,16,35,19.80
2011,07,10,16,36,19.70
2011,07,10,16,37,19.70
2011,07,10,16,38,19.60
2011,07,10,16,39,19.60
2011,07,10,16,40,19.60
2011,07,10,16,41,19.60
2011,07,10,16,42,19.60
2011,07,10,16,43,19.60
2011,07,10,16,44,19.60
2011,07,10,16,45,19.70
2011,07,10,16,46,19.70
2011,07,10,16,47,19.70
2011,07,10,16,48,19.80
2011,07,10,16,49,19.80
2011,07,10,16,50,19.80
2011,07,10,16,51,19.90
2011,07,10,16,52,19.90
2011,07,10,16,53,19.90
2011,07,10,16,54,19.90
2011,07,10,16,55,20.00
2011,07,10,16,56,20.00
2011,07,10,16,57,20.00
2011,07,10,16,58,20.00
2011,07,10,16,59,20.00
2011,07,10,17,00,20.10
2011,07,10,17,01,20.10
2011,07,10,17,02,20.10
2011,07,10,17,03,20.10
2011,07,10,17,04,20.10
2011,07,10,17,05,20.10
2011,07,10,17,06,20.20
2011,07,10,17,07,20.20
2011,07,10,17,08,20.10
2011,07,10,17,09,20.10
2011,07,10,17,10,20.00
2011,07,10,17,11,19.90
2011,07,10,17,12,19.80
2011,07,10,17,13,19.70
2011,07,10,17,14,19.60
2011,07,10,17,15,19.40
2011,07,10,17,16,19.30
2011,07,10,17,17,19.20
2011,07,10,17,18,19.10
2011,07,10,17,19,19.00