Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,03,00,00,-3.20
2014,12,03,00,01,-3.20
2014,12,03,00,02,-3.20
2014,12,03,00,03,-3.20
2014,12,03,00,04,-3.20
2014,12,03,00,05,-3.20
2014,12,03,00,06,-3.30
2014,12,03,00,07,-3.30
2014,12,03,00,08,-3.30
2014,12,03,00,09,-3.30
2014,12,03,00,10,-3.30
2014,12,03,00,11,-3.30
2014,12,03,00,12,-3.30
2014,12,03,00,13,-3.30
2014,12,03,00,14,-3.30
2014,12,03,00,15,-3.30
2014,12,03,00,16,-3.30
2014,12,03,00,17,-3.30
2014,12,03,00,18,-3.30
2014,12,03,00,19,-3.30
2014,12,03,00,20,-3.30
2014,12,03,00,21,-3.30
2014,12,03,00,22,-3.30
2014,12,03,00,23,-3.30
2014,12,03,00,24,-3.30
2014,12,03,00,25,-3.30
2014,12,03,00,26,-3.30
2014,12,03,00,27,-3.30
2014,12,03,00,28,-3.30
2014,12,03,00,29,-3.30
2014,12,03,00,30,-3.20
2014,12,03,00,31,-3.20
2014,12,03,00,32,-3.20
2014,12,03,00,33,-3.20
2014,12,03,00,34,-3.20
2014,12,03,00,35,-3.20
2014,12,03,00,36,-3.20
2014,12,03,00,37,-3.20
2014,12,03,00,38,-3.20
2014,12,03,00,39,-3.20
2014,12,03,00,40,-3.20
2014,12,03,00,41,-3.20
2014,12,03,00,42,-3.20
2014,12,03,00,43,-3.30
2014,12,03,00,44,-3.30
2014,12,03,00,45,-3.30
2014,12,03,00,46,-3.30
2014,12,03,00,47,-3.30
2014,12,03,00,48,-3.30
2014,12,03,00,49,-3.30
2014,12,03,00,50,-3.30
2014,12,03,00,51,-3.30
2014,12,03,00,52,-3.40
2014,12,03,00,53,-3.40
2014,12,03,00,54,-3.40
2014,12,03,00,55,-3.40
2014,12,03,00,56,-3.40
2014,12,03,00,57,-3.40
2014,12,03,00,58,-3.40
2014,12,03,00,59,-3.40
2014,12,03,01,00,-3.50
2014,12,03,01,01,-3.50
2014,12,03,01,02,-3.50
2014,12,03,01,03,-3.50
2014,12,03,01,04,-3.60
2014,12,03,01,05,-3.60
2014,12,03,01,06,-3.60
2014,12,03,01,07,-3.60
2014,12,03,01,08,-3.60
2014,12,03,01,09,-3.60
2014,12,03,01,10,-3.60
2014,12,03,01,11,-3.70
2014,12,03,01,12,-3.70
2014,12,03,01,13,-3.70
2014,12,03,01,14,-3.70
2014,12,03,01,15,-3.70
2014,12,03,01,16,-3.70
2014,12,03,01,17,-3.70
2014,12,03,01,18,-3.70
2014,12,03,01,19,-3.70
2014,12,03,01,20,-3.70
2014,12,03,01,21,-3.70
2014,12,03,01,22,-3.80
2014,12,03,01,23,-3.80
2014,12,03,01,24,-3.80
2014,12,03,01,25,-3.80
2014,12,03,01,26,-3.80
2014,12,03,01,27,-3.80
2014,12,03,01,28,-3.80
2014,12,03,01,29,-3.80
2014,12,03,01,30,-3.80
2014,12,03,01,31,-3.80
2014,12,03,01,32,-3.80
2014,12,03,01,33,-3.80
2014,12,03,01,34,-3.80
2014,12,03,01,35,-3.80
2014,12,03,01,36,-3.80
2014,12,03,01,37,-3.80
2014,12,03,01,38,-3.80
2014,12,03,01,39,-3.80
2014,12,03,01,40,-3.80
2014,12,03,01,41,-3.80
2014,12,03,01,42,-3.80
2014,12,03,01,43,-3.70
2014,12,03,01,44,-3.70
2014,12,03,01,45,-3.70
2014,12,03,01,46,-3.70
2014,12,03,01,47,-3.70
2014,12,03,01,48,-3.70
2014,12,03,01,49,-3.70
2014,12,03,01,50,-3.70
2014,12,03,01,51,-3.70
2014,12,03,01,52,-3.70
2014,12,03,01,53,-3.70
2014,12,03,01,54,-3.70
2014,12,03,01,55,-3.70
2014,12,03,01,56,-3.70
2014,12,03,01,57,-3.60
2014,12,03,01,58,-3.60
2014,12,03,01,59,-3.70
2014,12,03,02,00,-3.70
2014,12,03,02,01,-3.70
2014,12,03,02,02,-3.70
2014,12,03,02,03,-3.70
2014,12,03,02,04,-3.70
2014,12,03,02,05,-3.70
2014,12,03,02,06,-3.70
2014,12,03,02,07,-3.70
2014,12,03,02,08,-3.80
2014,12,03,02,09,-3.80
2014,12,03,02,10,-3.80
2014,12,03,02,11,-3.80
2014,12,03,02,12,-3.80
2014,12,03,02,13,-3.80
2014,12,03,02,14,-3.80
2014,12,03,02,15,-3.80
2014,12,03,02,16,-3.80
2014,12,03,02,17,-3.80
2014,12,03,02,18,-3.90
2014,12,03,02,19,-3.90
2014,12,03,02,20,-3.90
2014,12,03,02,21,-3.90
2014,12,03,02,22,-3.90
2014,12,03,02,23,-3.90
2014,12,03,02,24,-4.00
2014,12,03,02,25,-4.00
2014,12,03,02,26,-4.00
2014,12,03,02,27,-4.00
2014,12,03,02,28,-4.00
2014,12,03,02,29,-4.10
2014,12,03,02,30,-4.10
2014,12,03,02,31,-4.10
2014,12,03,02,32,-4.10
2014,12,03,02,33,-4.10
2014,12,03,02,34,-4.10
2014,12,03,02,35,-4.10
2014,12,03,02,36,-4.10
2014,12,03,02,37,-4.20
2014,12,03,02,38,-4.20
2014,12,03,02,39,-4.20
2014,12,03,02,40,-4.20
2014,12,03,02,41,-4.20
2014,12,03,02,42,-4.20
2014,12,03,02,43,-4.20
2014,12,03,02,44,-4.20
2014,12,03,02,45,-4.20
2014,12,03,02,46,-4.20
2014,12,03,02,47,-4.30
2014,12,03,02,48,-4.30
2014,12,03,02,49,-4.30
2014,12,03,02,50,-4.30
2014,12,03,02,51,-4.30
2014,12,03,02,52,-4.30
2014,12,03,02,53,-4.30
2014,12,03,02,54,-4.30
2014,12,03,02,55,-4.30
2014,12,03,02,56,-4.30
2014,12,03,02,57,-4.30
2014,12,03,02,58,-4.30
2014,12,03,02,59,-4.30
2014,12,03,03,00,-4.30
2014,12,03,03,01,-4.30
2014,12,03,03,02,-4.30
2014,12,03,03,03,-4.30
2014,12,03,03,04,-4.30
2014,12,03,03,05,-4.30
2014,12,03,03,06,-4.30
2014,12,03,03,07,-4.30
2014,12,03,03,08,-4.30
2014,12,03,03,09,-4.40
2014,12,03,03,10,-4.40
2014,12,03,03,11,-4.40
2014,12,03,03,12,-4.40
2014,12,03,03,13,-4.40
2014,12,03,03,14,-4.40
2014,12,03,03,15,-4.40
2014,12,03,03,16,-4.40
2014,12,03,03,17,-4.40
2014,12,03,03,18,-4.40
2014,12,03,03,19,-4.40
2014,12,03,03,20,-4.40
2014,12,03,03,21,-4.40
2014,12,03,03,22,-4.40
2014,12,03,03,23,-4.40
2014,12,03,03,24,-4.40
2014,12,03,03,25,-4.40
2014,12,03,03,26,-4.40
2014,12,03,03,27,-4.40
2014,12,03,03,28,-4.50
2014,12,03,03,29,-4.50
2014,12,03,03,30,-4.50
2014,12,03,03,31,-4.50
2014,12,03,03,32,-4.50
2014,12,03,03,33,-4.50
2014,12,03,03,34,-4.50
2014,12,03,03,35,-4.50
2014,12,03,03,36,-4.50
2014,12,03,03,37,-4.50
2014,12,03,03,38,-4.50
2014,12,03,03,39,-4.50
2014,12,03,03,40,-4.50
2014,12,03,03,41,-4.50
2014,12,03,03,42,-4.50
2014,12,03,03,43,-4.50
2014,12,03,03,44,-4.50
2014,12,03,03,45,-4.50
2014,12,03,03,46,-4.60
2014,12,03,03,47,-4.60
2014,12,03,03,48,-4.60
2014,12,03,03,49,-4.60
2014,12,03,03,50,-4.60
2014,12,03,03,51,-4.60
2014,12,03,03,52,-4.60
2014,12,03,03,53,-4.60
2014,12,03,03,54,-4.60
2014,12,03,03,55,-4.60
2014,12,03,03,56,-4.70
2014,12,03,03,57,-4.70
2014,12,03,03,58,-4.70
2014,12,03,03,59,-4.70
2014,12,03,04,00,-4.70
2014,12,03,04,01,-4.70
2014,12,03,04,02,-4.70
2014,12,03,04,03,-4.70
2014,12,03,04,04,-4.70
2014,12,03,04,05,-4.70
2014,12,03,04,06,-4.80
2014,12,03,04,07,-4.80
2014,12,03,04,08,-4.80
2014,12,03,04,09,-4.80
2014,12,03,04,10,-4.80
2014,12,03,04,11,-4.80
2014,12,03,04,12,-4.80
2014,12,03,04,13,-4.80
2014,12,03,04,14,-4.80
2014,12,03,04,15,-4.80
2014,12,03,04,16,-4.80
2014,12,03,04,17,-4.80
2014,12,03,04,18,-4.80
2014,12,03,04,19,-4.90
2014,12,03,04,20,-4.90
2014,12,03,04,21,-4.90
2014,12,03,04,22,-4.90
2014,12,03,04,23,-4.90
2014,12,03,04,24,-4.90
2014,12,03,04,25,-4.90
2014,12,03,04,26,-4.90
2014,12,03,04,27,-4.90
2014,12,03,04,28,-4.90
2014,12,03,04,29,-4.90
2014,12,03,04,30,-4.90
2014,12,03,04,31,-4.90
2014,12,03,04,32,-4.90
2014,12,03,04,33,-4.90
2014,12,03,04,34,-4.90
2014,12,03,04,35,-4.90
2014,12,03,04,36,-5.00
2014,12,03,04,37,-5.00
2014,12,03,04,38,-5.00
2014,12,03,04,39,-5.00
2014,12,03,04,40,-5.00
2014,12,03,04,41,-5.00
2014,12,03,04,42,-5.00
2014,12,03,04,43,-5.00
2014,12,03,04,44,-5.00
2014,12,03,04,45,-5.00
2014,12,03,04,46,-5.00
2014,12,03,04,47,-5.10
2014,12,03,04,48,-5.10
2014,12,03,04,49,-5.00
2014,12,03,04,50,-5.00
2014,12,03,04,51,-5.00
2014,12,03,04,52,-5.00
2014,12,03,04,53,-5.00
2014,12,03,04,54,-5.00
2014,12,03,04,55,-5.00
2014,12,03,04,56,-5.00
2014,12,03,04,57,-5.00
2014,12,03,04,58,-5.00
2014,12,03,04,59,-5.10
2014,12,03,05,00,-5.10
2014,12,03,05,01,-5.10
2014,12,03,05,02,-5.00
2014,12,03,05,03,-5.00
2014,12,03,05,04,-5.00
2014,12,03,05,05,-5.00
2014,12,03,05,06,-5.00
2014,12,03,05,07,-4.90
2014,12,03,05,08,-4.90
2014,12,03,05,09,-4.90
2014,12,03,05,10,-4.90
2014,12,03,05,11,-4.90
2014,12,03,05,12,-4.90
2014,12,03,05,13,-4.90
2014,12,03,05,14,-4.90
2014,12,03,05,15,-4.90
2014,12,03,05,16,-4.90
2014,12,03,05,17,-4.90
2014,12,03,05,18,-5.00
2014,12,03,05,19,-5.00
2014,12,03,05,20,-5.00
2014,12,03,05,21,-5.00
2014,12,03,05,22,-5.00
2014,12,03,05,23,-5.00
2014,12,03,05,24,-5.00
2014,12,03,05,25,-5.00
2014,12,03,05,26,-5.00
2014,12,03,05,27,-5.00
2014,12,03,05,28,-5.00
2014,12,03,05,29,-5.00
2014,12,03,05,30,-5.00
2014,12,03,05,31,-5.00
2014,12,03,05,32,-5.00
2014,12,03,05,33,-5.00
2014,12,03,05,34,-5.00
2014,12,03,05,35,-5.00
2014,12,03,05,36,-5.00
2014,12,03,05,37,-5.00
2014,12,03,05,38,-5.00
2014,12,03,05,39,-5.10
2014,12,03,05,40,-5.10
2014,12,03,05,41,-5.10
2014,12,03,05,42,-5.10
2014,12,03,05,43,-5.10
2014,12,03,05,44,-5.10
2014,12,03,05,45,-5.10
2014,12,03,05,46,-5.10
2014,12,03,05,47,-5.10
2014,12,03,05,48,-5.10
2014,12,03,05,49,-5.10
2014,12,03,05,50,-5.10
2014,12,03,05,51,-5.10
2014,12,03,05,52,-5.10
2014,12,03,05,53,-5.20
2014,12,03,05,54,-5.20
2014,12,03,05,55,-5.20
2014,12,03,05,56,-5.20
2014,12,03,05,57,-5.20
2014,12,03,05,58,-5.20
2014,12,03,05,59,-5.20
2014,12,03,06,00,-5.20
2014,12,03,06,01,-5.20
2014,12,03,06,02,-5.20
2014,12,03,06,03,-5.20
2014,12,03,06,04,-5.20
2014,12,03,06,05,-5.20
2014,12,03,06,06,-5.20
2014,12,03,06,07,-5.20
2014,12,03,06,08,-5.20
2014,12,03,06,09,-5.20
2014,12,03,06,10,-5.20
2014,12,03,06,11,-5.30
2014,12,03,06,12,-5.30
2014,12,03,06,13,-5.30
2014,12,03,06,14,-5.30
2014,12,03,06,15,-5.30
2014,12,03,06,16,-5.30
2014,12,03,06,17,-5.30
2014,12,03,06,18,-5.30
2014,12,03,06,19,-5.30
2014,12,03,06,20,-5.30
2014,12,03,06,21,-5.30
2014,12,03,06,22,-5.30
2014,12,03,06,23,-5.30
2014,12,03,06,24,-5.30
2014,12,03,06,25,-5.30
2014,12,03,06,26,-5.40
2014,12,03,06,27,-5.40
2014,12,03,06,28,-5.40
2014,12,03,06,29,-5.40
2014,12,03,06,30,-5.40
2014,12,03,06,31,-5.40
2014,12,03,06,32,-5.40
2014,12,03,06,33,-5.40
2014,12,03,06,34,-5.40
2014,12,03,06,35,-5.40
2014,12,03,06,36,-5.40
2014,12,03,06,37,-5.40
2014,12,03,06,38,-5.50
2014,12,03,06,39,-5.50
2014,12,03,06,40,-5.50
2014,12,03,06,41,-5.50
2014,12,03,06,42,-5.50
2014,12,03,06,43,-5.50
2014,12,03,06,44,-5.50
2014,12,03,06,45,-5.50
2014,12,03,06,46,-5.50
2014,12,03,06,47,-5.50
2014,12,03,06,48,-5.50
2014,12,03,06,49,-5.50
2014,12,03,06,50,-5.50
2014,12,03,06,51,-5.60
2014,12,03,06,52,-5.60
2014,12,03,06,53,-5.60
2014,12,03,06,54,-5.60
2014,12,03,06,55,-5.60
2014,12,03,06,56,-5.60
2014,12,03,06,57,-5.60
2014,12,03,06,58,-5.60
2014,12,03,06,59,-5.60
2014,12,03,07,00,-5.60
2014,12,03,07,01,-5.60
2014,12,03,07,02,-5.60
2014,12,03,07,03,-5.60
2014,12,03,07,04,-5.60
2014,12,03,07,05,-5.60
2014,12,03,07,06,-5.60
2014,12,03,07,07,-5.60
2014,12,03,07,08,-5.60
2014,12,03,07,09,-5.60
2014,12,03,07,10,-5.60
2014,12,03,07,11,-5.60
2014,12,03,07,12,-5.60
2014,12,03,07,13,-5.60
2014,12,03,07,14,-5.60
2014,12,03,07,15,-5.60
2014,12,03,07,16,-5.70
2014,12,03,07,17,-5.70
2014,12,03,07,18,-5.70
2014,12,03,07,19,-5.60
2014,12,03,07,20,-5.60
2014,12,03,07,21,-5.60
2014,12,03,07,22,-5.60
2014,12,03,07,23,-5.60
2014,12,03,07,24,-5.60
2014,12,03,07,25,-5.60
2014,12,03,07,26,-5.60
2014,12,03,07,27,-5.60
2014,12,03,07,28,-5.60
2014,12,03,07,29,-5.60
2014,12,03,07,30,-5.60
2014,12,03,07,31,-5.60
2014,12,03,07,32,-5.60
2014,12,03,07,33,-5.60
2014,12,03,07,34,-5.60
2014,12,03,07,35,-5.60
2014,12,03,07,36,-5.60
2014,12,03,07,37,-5.60
2014,12,03,07,38,-5.60
2014,12,03,07,39,-5.60
2014,12,03,07,40,-5.60
2014,12,03,07,41,-5.60
2014,12,03,07,42,-5.60
2014,12,03,07,43,-5.60
2014,12,03,07,44,-5.60
2014,12,03,07,45,-5.60
2014,12,03,07,46,-5.60
2014,12,03,07,47,-5.60
2014,12,03,07,48,-5.60
2014,12,03,07,49,-5.60
2014,12,03,07,50,-5.60
2014,12,03,07,51,-5.60
2014,12,03,07,52,-5.60
2014,12,03,07,53,-5.60
2014,12,03,07,54,-5.60
2014,12,03,07,55,-5.60
2014,12,03,07,56,-5.60
2014,12,03,07,57,-5.60
2014,12,03,07,58,-5.60
2014,12,03,07,59,-5.60
2014,12,03,08,00,-5.60
2014,12,03,08,01,-5.60
2014,12,03,08,02,-5.60
2014,12,03,08,03,-5.60
2014,12,03,08,04,-5.60
2014,12,03,08,05,-5.60
2014,12,03,08,06,-5.60
2014,12,03,08,07,-5.60
2014,12,03,08,08,-5.60
2014,12,03,08,09,-5.50
2014,12,03,08,10,-5.50
2014,12,03,08,11,-5.50
2014,12,03,08,12,-5.50
2014,12,03,08,13,-5.50
2014,12,03,08,14,-5.50
2014,12,03,08,15,-5.40
2014,12,03,08,16,-5.40
2014,12,03,08,17,-5.40
2014,12,03,08,18,-5.40
2014,12,03,08,19,-5.40
2014,12,03,08,20,-5.40
2014,12,03,08,21,-5.40
2014,12,03,08,22,-5.40
2014,12,03,08,23,-5.40
2014,12,03,08,24,-5.40
2014,12,03,08,25,-5.30
2014,12,03,08,26,-5.30
2014,12,03,08,27,-5.30
2014,12,03,08,28,-5.30
2014,12,03,08,29,-5.30
2014,12,03,08,30,-5.30
2014,12,03,08,31,-5.30
2014,12,03,08,32,-5.30
2014,12,03,08,33,-5.30
2014,12,03,08,34,-5.30
2014,12,03,08,35,-5.30
2014,12,03,08,36,-5.30
2014,12,03,08,37,-5.20
2014,12,03,08,38,-5.20
2014,12,03,08,39,-5.20
2014,12,03,08,40,-5.20
2014,12,03,08,41,-5.20
2014,12,03,08,42,-5.20
2014,12,03,08,43,-5.20
2014,12,03,08,44,-5.10
2014,12,03,08,45,-5.10
2014,12,03,08,46,-5.10
2014,12,03,08,47,-5.10
2014,12,03,08,48,-5.10
2014,12,03,08,49,-5.10
2014,12,03,08,50,-5.00
2014,12,03,08,51,-5.00
2014,12,03,08,52,-5.00
2014,12,03,08,53,-5.00
2014,12,03,08,54,-5.00
2014,12,03,08,55,-4.90
2014,12,03,08,56,-4.90
2014,12,03,08,57,-4.90
2014,12,03,08,58,-4.90
2014,12,03,08,59,-4.90
2014,12,03,09,00,-4.80
2014,12,03,09,01,-4.80
2014,12,03,09,02,-4.80
2014,12,03,09,03,-4.80
2014,12,03,09,04,-4.80
2014,12,03,09,05,-4.70
2014,12,03,09,06,-4.70
2014,12,03,09,07,-4.70
2014,12,03,09,08,-4.70
2014,12,03,09,09,-4.70
2014,12,03,09,10,-4.60
2014,12,03,09,11,-4.60
2014,12,03,09,12,-4.60
2014,12,03,09,13,-4.50
2014,12,03,09,14,-4.50
2014,12,03,09,15,-4.40
2014,12,03,09,16,-4.40
2014,12,03,09,17,-4.30
2014,12,03,09,18,-4.30
2014,12,03,09,19,-4.20
2014,12,03,09,20,-4.10
2014,12,03,09,21,-4.10
2014,12,03,09,22,-4.00
2014,12,03,09,23,-3.90
2014,12,03,09,24,-3.90
2014,12,03,09,25,-3.80
2014,12,03,09,26,-3.80
2014,12,03,09,27,-3.70
2014,12,03,09,28,-3.70
2014,12,03,09,29,-3.70
2014,12,03,09,30,-3.60
2014,12,03,09,31,-3.50
2014,12,03,09,32,-3.50
2014,12,03,09,33,-3.40
2014,12,03,09,34,-3.40
2014,12,03,09,35,-3.40
2014,12,03,09,36,-3.30
2014,12,03,09,37,-3.30
2014,12,03,09,38,-3.20
2014,12,03,09,39,-3.20
2014,12,03,09,40,-3.20
2014,12,03,09,41,-3.20
2014,12,03,09,42,-3.10
2014,12,03,09,43,-3.10
2014,12,03,09,44,-3.00
2014,12,03,09,45,-3.00
2014,12,03,09,46,-2.90
2014,12,03,09,47,-2.80
2014,12,03,09,48,-2.80
2014,12,03,09,49,-2.70
2014,12,03,09,50,-2.70
2014,12,03,09,51,-2.70
2014,12,03,09,52,-2.60
2014,12,03,09,53,-2.60
2014,12,03,09,54,-2.50
2014,12,03,09,55,-2.50
2014,12,03,09,56,-2.40
2014,12,03,09,57,-2.40
2014,12,03,09,58,-2.30
2014,12,03,09,59,-2.30
2014,12,03,10,00,-2.30
2014,12,03,10,01,-2.20
2014,12,03,10,02,-2.20
2014,12,03,10,03,-2.20
2014,12,03,10,04,-2.10
2014,12,03,10,05,-2.10
2014,12,03,10,06,-2.10
2014,12,03,10,07,-2.00
2014,12,03,10,08,-2.00
2014,12,03,10,09,-2.00
2014,12,03,10,10,-1.90
2014,12,03,10,11,-1.90
2014,12,03,10,12,-1.80
2014,12,03,10,13,-1.80
2014,12,03,10,14,-1.80
2014,12,03,10,15,-1.70
2014,12,03,10,16,-1.70
2014,12,03,10,17,-1.70
2014,12,03,10,18,-1.60
2014,12,03,10,19,-1.60
2014,12,03,10,20,-1.60
2014,12,03,10,21,-1.50
2014,12,03,10,22,-1.50
2014,12,03,10,23,-1.40
2014,12,03,10,24,-1.40
2014,12,03,10,25,-1.30
2014,12,03,10,26,-1.30
2014,12,03,10,27,-1.20
2014,12,03,10,28,-1.20
2014,12,03,10,29,-1.10
2014,12,03,10,30,-1.10
2014,12,03,10,31,-1.00
2014,12,03,10,32,-1.00
2014,12,03,10,33,-0.90
2014,12,03,10,34,-0.90
2014,12,03,10,35,-0.80
2014,12,03,10,36,-0.80
2014,12,03,10,37,-0.70
2014,12,03,10,38,-0.70
2014,12,03,10,39,-0.60
2014,12,03,10,40,-0.60
2014,12,03,10,41,-0.50
2014,12,03,10,42,-0.50
2014,12,03,10,43,-0.40
2014,12,03,10,44,-0.40
2014,12,03,10,45,-0.30
2014,12,03,10,46,-0.30
2014,12,03,10,47,-0.20
2014,12,03,10,48,-0.20
2014,12,03,10,49,-0.20
2014,12,03,10,50,-0.10
2014,12,03,10,51,-0.10
2014,12,03,10,52,0.00
2014,12,03,10,53,0.00
2014,12,03,10,54,0.10
2014,12,03,10,55,0.10
2014,12,03,10,56,0.20
2014,12,03,10,57,0.30
2014,12,03,10,58,0.30
2014,12,03,10,59,0.40
2014,12,03,11,00,0.40
2014,12,03,11,01,0.50
2014,12,03,11,02,0.60
2014,12,03,11,03,0.60
2014,12,03,11,04,0.70
2014,12,03,11,05,0.70
2014,12,03,11,06,0.80
2014,12,03,11,07,0.80
2014,12,03,11,08,0.80
2014,12,03,11,09,0.80
2014,12,03,11,10,0.90
2014,12,03,11,11,0.90
2014,12,03,11,12,0.90
2014,12,03,11,13,1.00
2014,12,03,11,14,1.00
2014,12,03,11,15,1.10
2014,12,03,11,16,1.10
2014,12,03,11,17,1.20
2014,12,03,11,18,1.20
2014,12,03,11,19,1.30
2014,12,03,11,20,1.30
2014,12,03,11,21,1.40
2014,12,03,11,22,1.50
2014,12,03,11,23,1.50
2014,12,03,11,24,1.60
2014,12,03,11,25,1.70
2014,12,03,11,26,1.70
2014,12,03,11,27,1.80
2014,12,03,11,28,1.80
2014,12,03,11,29,1.90
2014,12,03,11,30,2.00
2014,12,03,11,31,2.00
2014,12,03,11,32,2.10
2014,12,03,11,33,2.10
2014,12,03,11,34,2.10
2014,12,03,11,35,2.10
2014,12,03,11,36,2.10
2014,12,03,11,37,2.20
2014,12,03,11,38,2.20
2014,12,03,11,39,2.20
2014,12,03,11,40,2.20
2014,12,03,11,41,2.20
2014,12,03,11,42,2.20
2014,12,03,11,43,2.30
2014,12,03,11,44,2.30
2014,12,03,11,45,2.30
2014,12,03,11,46,2.30
2014,12,03,11,47,2.30
2014,12,03,11,48,2.30
2014,12,03,11,49,2.40
2014,12,03,11,50,2.40
2014,12,03,11,51,2.50
2014,12,03,11,52,2.50
2014,12,03,11,53,2.50
2014,12,03,11,54,2.60
2014,12,03,11,55,2.60
2014,12,03,11,56,2.60
2014,12,03,11,57,2.70
2014,12,03,11,58,2.70
2014,12,03,11,59,2.70
2014,12,03,12,00,2.70
2014,12,03,12,01,2.70
2014,12,03,12,02,2.70
2014,12,03,12,03,2.70
2014,12,03,12,04,2.80
2014,12,03,12,05,2.80
2014,12,03,12,06,2.80
2014,12,03,12,07,2.80
2014,12,03,12,08,2.80
2014,12,03,12,09,2.80
2014,12,03,12,10,2.80
2014,12,03,12,11,2.80
2014,12,03,12,12,2.80
2014,12,03,12,13,2.90
2014,12,03,12,14,2.90
2014,12,03,12,15,2.90
2014,12,03,12,16,2.90
2014,12,03,12,17,2.90
2014,12,03,12,18,3.00
2014,12,03,12,19,3.00
2014,12,03,12,20,3.00
2014,12,03,12,21,3.00
2014,12,03,12,22,3.00
2014,12,03,12,23,3.00
2014,12,03,12,24,3.00
2014,12,03,12,25,3.00
2014,12,03,12,26,3.00
2014,12,03,12,27,3.10
2014,12,03,12,28,3.00
2014,12,03,12,29,3.00
2014,12,03,12,30,3.00
2014,12,03,12,31,3.10
2014,12,03,12,32,3.10
2014,12,03,12,33,3.10
2014,12,03,12,34,3.10
2014,12,03,12,35,3.10
2014,12,03,12,36,3.10
2014,12,03,12,37,3.00
2014,12,03,12,38,3.00
2014,12,03,12,39,3.00
2014,12,03,12,40,3.00
2014,12,03,12,41,3.00
2014,12,03,12,42,3.00
2014,12,03,12,43,2.90
2014,12,03,12,44,2.90
2014,12,03,12,45,2.90
2014,12,03,12,46,2.90
2014,12,03,12,47,2.90
2014,12,03,12,48,2.90
2014,12,03,12,49,2.90
2014,12,03,12,50,2.90
2014,12,03,12,51,2.90
2014,12,03,12,52,2.90
2014,12,03,12,53,2.90
2014,12,03,12,54,2.90
2014,12,03,12,55,2.90
2014,12,03,12,56,2.90
2014,12,03,12,57,2.90
2014,12,03,12,58,2.90
2014,12,03,12,59,2.90
2014,12,03,13,00,2.90
2014,12,03,13,01,2.90
2014,12,03,13,02,2.90
2014,12,03,13,03,2.90
2014,12,03,13,04,2.90
2014,12,03,13,05,2.90
2014,12,03,13,06,2.90
2014,12,03,13,07,2.90
2014,12,03,13,08,2.90
2014,12,03,13,09,2.90
2014,12,03,13,10,2.90
2014,12,03,13,11,2.90
2014,12,03,13,12,2.90
2014,12,03,13,13,2.90
2014,12,03,13,14,2.90
2014,12,03,13,15,2.90
2014,12,03,13,16,2.90
2014,12,03,13,17,2.90
2014,12,03,13,18,3.00
2014,12,03,13,19,2.90
2014,12,03,13,20,2.90
2014,12,03,13,21,3.00
2014,12,03,13,22,2.90
2014,12,03,13,23,3.00
2014,12,03,13,24,3.00
2014,12,03,13,25,3.00
2014,12,03,13,26,2.90
2014,12,03,13,27,2.90
2014,12,03,13,28,2.90
2014,12,03,13,29,2.90
2014,12,03,13,30,2.90
2014,12,03,13,31,2.90
2014,12,03,13,32,2.90
2014,12,03,13,33,2.90
2014,12,03,13,34,2.90
2014,12,03,13,35,2.90
2014,12,03,13,36,2.90
2014,12,03,13,37,2.90
2014,12,03,13,38,2.90
2014,12,03,13,39,2.90
2014,12,03,13,40,2.90
2014,12,03,13,41,2.90
2014,12,03,13,42,2.90
2014,12,03,13,43,2.90
2014,12,03,13,44,2.90
2014,12,03,13,45,2.90
2014,12,03,13,46,2.90
2014,12,03,13,47,2.90
2014,12,03,13,48,2.90
2014,12,03,13,49,2.90
2014,12,03,13,50,2.90
2014,12,03,13,51,2.90
2014,12,03,13,52,2.90
2014,12,03,13,53,2.90
2014,12,03,13,54,2.90
2014,12,03,13,55,2.90
2014,12,03,13,56,2.90
2014,12,03,13,57,2.80
2014,12,03,13,58,2.80
2014,12,03,13,59,2.80
2014,12,03,14,00,2.80
2014,12,03,14,01,2.80
2014,12,03,14,02,2.80
2014,12,03,14,03,2.80
2014,12,03,14,04,2.80
2014,12,03,14,05,2.80
2014,12,03,14,06,2.80
2014,12,03,14,07,2.80
2014,12,03,14,08,2.80
2014,12,03,14,09,2.80
2014,12,03,14,10,2.80
2014,12,03,14,11,2.80
2014,12,03,14,12,2.80
2014,12,03,14,13,2.80
2014,12,03,14,14,2.80
2014,12,03,14,15,2.80
2014,12,03,14,16,2.80
2014,12,03,14,17,2.80
2014,12,03,14,18,2.80
2014,12,03,14,19,2.80
2014,12,03,14,20,2.80
2014,12,03,14,21,2.80
2014,12,03,14,22,2.80
2014,12,03,14,23,2.90
2014,12,03,14,24,2.80
2014,12,03,14,25,2.90
2014,12,03,14,26,2.90
2014,12,03,14,27,2.90
2014,12,03,14,28,2.90
2014,12,03,14,29,2.90
2014,12,03,14,30,2.90
2014,12,03,14,31,2.90
2014,12,03,14,32,2.90
2014,12,03,14,33,2.90
2014,12,03,14,34,2.90
2014,12,03,14,35,2.90
2014,12,03,14,36,2.90
2014,12,03,14,37,2.90
2014,12,03,14,38,2.90
2014,12,03,14,39,2.90
2014,12,03,14,40,2.90
2014,12,03,14,41,2.90
2014,12,03,14,42,2.90
2014,12,03,14,43,2.90
2014,12,03,14,44,2.90
2014,12,03,14,45,2.90
2014,12,03,14,46,2.90
2014,12,03,14,47,2.90
2014,12,03,14,48,2.90
2014,12,03,14,49,2.90
2014,12,03,14,50,2.90
2014,12,03,14,51,2.90
2014,12,03,14,52,2.90
2014,12,03,14,53,2.90
2014,12,03,14,54,2.80
2014,12,03,14,55,2.80
2014,12,03,14,56,2.80
2014,12,03,14,57,2.80
2014,12,03,14,58,2.80
2014,12,03,14,59,2.80
2014,12,03,15,00,2.80
2014,12,03,15,01,2.70
2014,12,03,15,02,2.70
2014,12,03,15,03,2.70
2014,12,03,15,04,2.70
2014,12,03,15,05,2.70
2014,12,03,15,06,2.70
2014,12,03,15,07,2.70
2014,12,03,15,08,2.70
2014,12,03,15,09,2.70
2014,12,03,15,10,2.70
2014,12,03,15,11,2.70
2014,12,03,15,12,2.70
2014,12,03,15,13,2.70
2014,12,03,15,14,2.70
2014,12,03,15,15,2.70
2014,12,03,15,16,2.60
2014,12,03,15,17,2.60
2014,12,03,15,18,2.60
2014,12,03,15,19,2.60
2014,12,03,15,20,2.60
2014,12,03,15,21,2.60
2014,12,03,15,22,2.60
2014,12,03,15,23,2.50
2014,12,03,15,24,2.50
2014,12,03,15,25,2.50
2014,12,03,15,26,2.50
2014,12,03,15,27,2.40
2014,12,03,15,28,2.40
2014,12,03,15,29,2.40
2014,12,03,15,30,2.40
2014,12,03,15,31,2.40
2014,12,03,15,32,2.40
2014,12,03,15,33,2.40
2014,12,03,15,34,2.40
2014,12,03,15,35,2.40
2014,12,03,15,36,2.40
2014,12,03,15,37,2.40
2014,12,03,15,38,2.30
2014,12,03,15,39,2.30
2014,12,03,15,40,2.30
2014,12,03,15,41,2.30
2014,12,03,15,42,2.30
2014,12,03,15,43,2.20
2014,12,03,15,44,2.20
2014,12,03,15,45,2.20
2014,12,03,15,46,2.20
2014,12,03,15,47,2.10
2014,12,03,15,48,2.10
2014,12,03,15,49,2.00
2014,12,03,15,50,2.00
2014,12,03,15,51,1.90
2014,12,03,15,52,1.90
2014,12,03,15,53,1.90
2014,12,03,15,54,1.80
2014,12,03,15,55,1.70
2014,12,03,15,56,1.70
2014,12,03,15,57,1.60
2014,12,03,15,58,1.60
2014,12,03,15,59,1.50
2014,12,03,16,00,1.50
2014,12,03,16,01,1.40
2014,12,03,16,02,1.40
2014,12,03,16,03,1.30
2014,12,03,16,04,1.30
2014,12,03,16,05,1.20
2014,12,03,16,06,1.20
2014,12,03,16,07,1.20
2014,12,03,16,08,1.10
2014,12,03,16,09,1.10
2014,12,03,16,10,1.00
2014,12,03,16,11,1.00
2014,12,03,16,12,0.90
2014,12,03,16,13,0.90
2014,12,03,16,14,0.80
2014,12,03,16,15,0.80
2014,12,03,16,16,0.80
2014,12,03,16,17,0.70
2014,12,03,16,18,0.70
2014,12,03,16,19,0.60
2014,12,03,16,20,0.60
2014,12,03,16,21,0.60
2014,12,03,16,22,0.50
2014,12,03,16,23,0.50
2014,12,03,16,24,0.40
2014,12,03,16,25,0.40
2014,12,03,16,26,0.30
2014,12,03,16,27,0.30
2014,12,03,16,28,0.30
2014,12,03,16,29,0.30
2014,12,03,16,30,0.20
2014,12,03,16,31,0.20
2014,12,03,16,32,0.20
2014,12,03,16,33,0.10
2014,12,03,16,34,0.10
2014,12,03,16,35,0.00
2014,12,03,16,36,0.00
2014,12,03,16,37,-0.10
2014,12,03,16,38,-0.10
2014,12,03,16,39,-0.10
2014,12,03,16,40,-0.20
2014,12,03,16,41,-0.20
2014,12,03,16,42,-0.20
2014,12,03,16,43,-0.30
2014,12,03,16,44,-0.30
2014,12,03,16,45,-0.30
2014,12,03,16,46,-0.40
2014,12,03,16,47,-0.40
2014,12,03,16,48,-0.40
2014,12,03,16,49,-0.40
2014,12,03,16,50,-0.40
2014,12,03,16,51,-0.40
2014,12,03,16,52,-0.40
2014,12,03,16,53,-0.40
2014,12,03,16,54,-0.50
2014,12,03,16,55,-0.50
2014,12,03,16,56,-0.50
2014,12,03,16,57,-0.60
2014,12,03,16,58,-0.60
2014,12,03,16,59,-0.60
2014,12,03,17,00,-0.60
2014,12,03,17,01,-0.70
2014,12,03,17,02,-0.70
2014,12,03,17,03,-0.70
2014,12,03,17,04,-0.80
2014,12,03,17,05,-0.80
2014,12,03,17,06,-0.80
2014,12,03,17,07,-0.80
2014,12,03,17,08,-0.80
2014,12,03,17,09,-0.90
2014,12,03,17,10,-0.90
2014,12,03,17,11,-0.90
2014,12,03,17,12,-0.90
2014,12,03,17,13,-1.00
2014,12,03,17,14,-1.00
2014,12,03,17,15,-1.00
2014,12,03,17,16,-1.00
2014,12,03,17,17,-1.10
2014,12,03,17,18,-1.10
2014,12,03,17,19,-1.10
2014,12,03,17,20,-1.10
2014,12,03,17,21,-1.10
2014,12,03,17,22,-1.10
2014,12,03,17,23,-1.20
2014,12,03,17,24,-1.20
2014,12,03,17,25,-1.20
2014,12,03,17,26,-1.20
2014,12,03,17,27,-1.20
2014,12,03,17,28,-1.20
2014,12,03,17,29,-1.20
2014,12,03,17,30,-1.20
2014,12,03,17,31,-1.20
2014,12,03,17,32,-1.20
2014,12,03,17,33,-1.20
2014,12,03,17,34,-1.20