Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,00,00,7.20
2017,04,11,00,01,7.20
2017,04,11,00,02,7.20
2017,04,11,00,03,7.20
2017,04,11,00,04,7.10
2017,04,11,00,05,7.20
2017,04,11,00,06,7.20
2017,04,11,00,07,7.20
2017,04,11,00,08,7.10
2017,04,11,00,09,7.10
2017,04,11,00,10,7.10
2017,04,11,00,11,7.10
2017,04,11,00,12,7.10
2017,04,11,00,13,7.10
2017,04,11,00,14,7.10
2017,04,11,00,15,7.10
2017,04,11,00,16,7.10
2017,04,11,00,17,7.10
2017,04,11,00,18,7.00
2017,04,11,00,19,7.00
2017,04,11,00,20,7.00
2017,04,11,00,21,7.00
2017,04,11,00,22,7.00
2017,04,11,00,23,7.00
2017,04,11,00,24,7.00
2017,04,11,00,25,6.90
2017,04,11,00,26,6.90
2017,04,11,00,27,6.90
2017,04,11,00,28,6.90
2017,04,11,00,29,6.90
2017,04,11,00,30,6.90
2017,04,11,00,31,6.90
2017,04,11,00,32,6.90
2017,04,11,00,33,6.90
2017,04,11,00,34,6.90
2017,04,11,00,35,6.90
2017,04,11,00,36,7.00
2017,04,11,00,37,7.00
2017,04,11,00,38,7.00
2017,04,11,00,39,7.00
2017,04,11,00,40,7.00
2017,04,11,00,41,7.00
2017,04,11,00,42,7.00
2017,04,11,00,43,6.90
2017,04,11,00,44,6.90
2017,04,11,00,45,6.90
2017,04,11,00,46,6.90
2017,04,11,00,47,6.90
2017,04,11,00,48,6.90
2017,04,11,00,49,6.90
2017,04,11,00,50,6.90
2017,04,11,00,51,6.90
2017,04,11,00,52,6.90
2017,04,11,00,53,6.90
2017,04,11,00,54,6.90
2017,04,11,00,55,6.90
2017,04,11,00,56,6.90
2017,04,11,00,57,6.90
2017,04,11,00,58,6.90
2017,04,11,00,59,6.90
2017,04,11,01,00,6.90
2017,04,11,01,01,6.90
2017,04,11,01,02,6.90
2017,04,11,01,03,6.90
2017,04,11,01,04,6.80
2017,04,11,01,05,6.80
2017,04,11,01,06,6.80
2017,04,11,01,07,6.80
2017,04,11,01,08,6.80
2017,04,11,01,09,6.80
2017,04,11,01,10,6.80
2017,04,11,01,11,6.80
2017,04,11,01,12,6.80
2017,04,11,01,13,6.80
2017,04,11,01,14,6.80
2017,04,11,01,15,6.80
2017,04,11,01,16,6.70
2017,04,11,01,17,6.70
2017,04,11,01,18,6.70
2017,04,11,01,19,6.70
2017,04,11,01,20,6.70
2017,04,11,01,21,6.70
2017,04,11,01,22,6.70
2017,04,11,01,23,6.70
2017,04,11,01,24,6.70
2017,04,11,01,25,6.60
2017,04,11,01,26,6.60
2017,04,11,01,27,6.60
2017,04,11,01,28,6.60
2017,04,11,01,29,6.60
2017,04,11,01,30,6.60
2017,04,11,01,31,6.50
2017,04,11,01,32,6.50
2017,04,11,01,33,6.50
2017,04,11,01,34,6.50
2017,04,11,01,35,6.40
2017,04,11,01,36,6.40
2017,04,11,01,37,6.40
2017,04,11,01,38,6.40
2017,04,11,01,39,6.40
2017,04,11,01,40,6.40
2017,04,11,01,41,6.40
2017,04,11,01,42,6.30
2017,04,11,01,43,6.30
2017,04,11,01,44,6.30
2017,04,11,01,45,6.30
2017,04,11,01,46,6.30
2017,04,11,01,47,6.30
2017,04,11,01,48,6.30
2017,04,11,01,49,6.30
2017,04,11,01,50,6.30
2017,04,11,01,51,6.30
2017,04,11,01,52,6.30
2017,04,11,01,53,6.20
2017,04,11,01,54,6.20
2017,04,11,01,55,6.20
2017,04,11,01,56,6.20
2017,04,11,01,57,6.20
2017,04,11,01,58,6.20
2017,04,11,01,59,6.20
2017,04,11,02,00,6.10
2017,04,11,02,01,6.10
2017,04,11,02,02,6.10
2017,04,11,02,03,6.10
2017,04,11,02,04,6.10
2017,04,11,02,05,6.10
2017,04,11,02,06,6.10
2017,04,11,02,07,6.10
2017,04,11,02,08,6.10
2017,04,11,02,09,6.10
2017,04,11,02,10,6.10
2017,04,11,02,11,6.10
2017,04,11,02,12,6.10
2017,04,11,02,13,6.10
2017,04,11,02,14,6.10
2017,04,11,02,15,6.10
2017,04,11,02,16,6.00
2017,04,11,02,17,6.00
2017,04,11,02,18,6.00
2017,04,11,02,19,6.00
2017,04,11,02,20,6.00
2017,04,11,02,21,6.00
2017,04,11,02,22,6.00
2017,04,11,02,23,5.90
2017,04,11,02,24,5.90
2017,04,11,02,25,5.90
2017,04,11,02,26,5.80
2017,04,11,02,27,5.80
2017,04,11,02,28,5.70
2017,04,11,02,29,5.70
2017,04,11,02,30,5.70
2017,04,11,02,31,5.60
2017,04,11,02,32,5.60
2017,04,11,02,33,5.60
2017,04,11,02,34,5.50
2017,04,11,02,35,5.50
2017,04,11,02,36,5.50
2017,04,11,02,37,5.50
2017,04,11,02,38,5.50
2017,04,11,02,39,5.50
2017,04,11,02,40,5.50
2017,04,11,02,41,5.50
2017,04,11,02,42,5.50
2017,04,11,02,43,5.50
2017,04,11,02,44,5.50
2017,04,11,02,45,5.50
2017,04,11,02,46,5.50
2017,04,11,02,47,5.40
2017,04,11,02,48,5.40
2017,04,11,02,49,5.40
2017,04,11,02,50,5.40
2017,04,11,02,51,5.40
2017,04,11,02,52,5.40
2017,04,11,02,53,5.40
2017,04,11,02,54,5.40
2017,04,11,02,55,5.40
2017,04,11,02,56,5.40
2017,04,11,02,57,5.40
2017,04,11,02,58,5.40
2017,04,11,02,59,5.40
2017,04,11,03,00,5.40
2017,04,11,03,01,5.40
2017,04,11,03,02,5.40
2017,04,11,03,03,5.40
2017,04,11,03,04,5.40
2017,04,11,03,05,5.50
2017,04,11,03,06,5.50
2017,04,11,03,07,5.50
2017,04,11,03,08,5.60
2017,04,11,03,09,5.60
2017,04,11,03,10,5.60
2017,04,11,03,11,5.60
2017,04,11,03,12,5.60
2017,04,11,03,13,5.60
2017,04,11,03,14,5.60
2017,04,11,03,15,5.60
2017,04,11,03,16,5.60
2017,04,11,03,17,5.60
2017,04,11,03,18,5.60
2017,04,11,03,19,5.70
2017,04,11,03,20,5.70
2017,04,11,03,21,5.70
2017,04,11,03,22,5.80
2017,04,11,03,23,5.80
2017,04,11,03,24,5.80
2017,04,11,03,25,5.80
2017,04,11,03,26,5.90
2017,04,11,03,27,5.90
2017,04,11,03,28,5.90
2017,04,11,03,29,5.90
2017,04,11,03,30,5.90
2017,04,11,03,31,5.90
2017,04,11,03,32,5.90
2017,04,11,03,33,5.90
2017,04,11,03,34,5.80
2017,04,11,03,35,5.80
2017,04,11,03,36,5.80
2017,04,11,03,37,5.80
2017,04,11,03,38,5.80
2017,04,11,03,39,5.70
2017,04,11,03,40,5.70
2017,04,11,03,41,5.70
2017,04,11,03,42,5.70
2017,04,11,03,43,5.60
2017,04,11,03,44,5.60
2017,04,11,03,45,5.60
2017,04,11,03,46,5.60
2017,04,11,03,47,5.50
2017,04,11,03,48,5.50
2017,04,11,03,49,5.40
2017,04,11,03,50,5.30
2017,04,11,03,51,5.20
2017,04,11,03,52,5.10
2017,04,11,03,53,5.00
2017,04,11,03,54,4.80
2017,04,11,03,55,4.80
2017,04,11,03,56,4.70
2017,04,11,03,57,4.60
2017,04,11,03,58,4.50
2017,04,11,03,59,4.40
2017,04,11,04,00,4.30
2017,04,11,04,01,4.20
2017,04,11,04,02,4.10
2017,04,11,04,03,4.00
2017,04,11,04,04,3.90
2017,04,11,04,05,3.80
2017,04,11,04,06,3.80
2017,04,11,04,07,3.70
2017,04,11,04,08,3.60
2017,04,11,04,09,3.60
2017,04,11,04,10,3.50
2017,04,11,04,11,3.50
2017,04,11,04,12,3.50
2017,04,11,04,13,3.40
2017,04,11,04,14,3.40
2017,04,11,04,15,3.40
2017,04,11,04,16,3.40
2017,04,11,04,17,3.40
2017,04,11,04,18,3.40
2017,04,11,04,19,3.50
2017,04,11,04,20,3.50
2017,04,11,04,21,3.50
2017,04,11,04,22,3.60
2017,04,11,04,23,3.60
2017,04,11,04,24,3.60
2017,04,11,04,25,3.70
2017,04,11,04,26,3.70
2017,04,11,04,27,3.70
2017,04,11,04,28,3.70
2017,04,11,04,29,3.70
2017,04,11,04,30,3.70
2017,04,11,04,31,3.70
2017,04,11,04,32,3.70
2017,04,11,04,33,3.70
2017,04,11,04,34,3.70
2017,04,11,04,35,3.70
2017,04,11,04,36,3.60
2017,04,11,04,37,3.60
2017,04,11,04,38,3.60
2017,04,11,04,39,3.60
2017,04,11,04,40,3.50
2017,04,11,04,41,3.50
2017,04,11,04,42,3.50
2017,04,11,04,43,3.50
2017,04,11,04,44,3.50
2017,04,11,04,45,3.50
2017,04,11,04,46,3.50
2017,04,11,04,47,3.50
2017,04,11,04,48,3.40
2017,04,11,04,49,3.40
2017,04,11,04,50,3.30
2017,04,11,04,51,3.30
2017,04,11,04,52,3.30
2017,04,11,04,53,3.20
2017,04,11,04,54,3.20
2017,04,11,04,55,3.10
2017,04,11,04,56,3.10
2017,04,11,04,57,3.10
2017,04,11,04,58,3.10
2017,04,11,04,59,3.10
2017,04,11,05,00,3.10
2017,04,11,05,01,3.10
2017,04,11,05,02,3.10
2017,04,11,05,03,3.00
2017,04,11,05,04,3.00
2017,04,11,05,05,3.00
2017,04,11,05,06,3.00
2017,04,11,05,07,2.90
2017,04,11,05,08,2.90
2017,04,11,05,09,2.90
2017,04,11,05,10,2.80
2017,04,11,05,11,2.80
2017,04,11,05,12,2.80
2017,04,11,05,13,2.80
2017,04,11,05,14,2.90
2017,04,11,05,15,3.00
2017,04,11,05,16,3.00
2017,04,11,05,17,3.10
2017,04,11,05,18,3.10
2017,04,11,05,19,3.10
2017,04,11,05,20,3.20
2017,04,11,05,21,3.20
2017,04,11,05,22,3.20
2017,04,11,05,23,3.20
2017,04,11,05,24,3.20
2017,04,11,05,25,3.10
2017,04,11,05,26,3.10
2017,04,11,05,27,3.10
2017,04,11,05,28,3.10
2017,04,11,05,29,3.10
2017,04,11,05,30,3.10
2017,04,11,05,31,3.10
2017,04,11,05,32,3.10
2017,04,11,05,33,3.10
2017,04,11,05,34,3.10
2017,04,11,05,35,3.00
2017,04,11,05,36,3.00
2017,04,11,05,37,3.00
2017,04,11,05,38,2.90
2017,04,11,05,39,2.90
2017,04,11,05,40,2.90
2017,04,11,05,41,2.80
2017,04,11,05,42,2.70
2017,04,11,05,43,2.70
2017,04,11,05,44,2.60
2017,04,11,05,45,2.60
2017,04,11,05,46,2.50
2017,04,11,05,47,2.50
2017,04,11,05,48,2.50
2017,04,11,05,49,2.50
2017,04,11,05,50,2.50
2017,04,11,05,51,2.50
2017,04,11,05,52,2.50
2017,04,11,05,53,2.50
2017,04,11,05,54,2.50
2017,04,11,05,55,2.50
2017,04,11,05,56,2.50
2017,04,11,05,57,2.50
2017,04,11,05,58,2.50
2017,04,11,05,59,2.50
2017,04,11,06,00,2.50
2017,04,11,06,01,2.50
2017,04,11,06,02,2.50
2017,04,11,06,03,2.40
2017,04,11,06,04,2.40
2017,04,11,06,05,2.30
2017,04,11,06,06,2.30
2017,04,11,06,07,2.20
2017,04,11,06,08,2.20
2017,04,11,06,09,2.10
2017,04,11,06,10,2.10
2017,04,11,06,11,2.10
2017,04,11,06,12,2.00
2017,04,11,06,13,2.10
2017,04,11,06,14,2.10
2017,04,11,06,15,2.10
2017,04,11,06,16,2.10
2017,04,11,06,17,2.10
2017,04,11,06,18,2.10
2017,04,11,06,19,2.10
2017,04,11,06,20,2.10
2017,04,11,06,21,2.10
2017,04,11,06,22,2.20
2017,04,11,06,23,2.20
2017,04,11,06,24,2.20
2017,04,11,06,25,2.20
2017,04,11,06,26,2.20
2017,04,11,06,27,2.30
2017,04,11,06,28,2.30
2017,04,11,06,29,2.40
2017,04,11,06,30,2.40
2017,04,11,06,31,2.50
2017,04,11,06,32,2.50
2017,04,11,06,33,2.50
2017,04,11,06,34,2.50
2017,04,11,06,35,2.50
2017,04,11,06,36,2.50
2017,04,11,06,37,2.50
2017,04,11,06,38,2.50
2017,04,11,06,39,2.50
2017,04,11,06,40,2.50
2017,04,11,06,41,2.40
2017,04,11,06,42,2.40
2017,04,11,06,43,2.40
2017,04,11,06,44,2.40
2017,04,11,06,45,2.50
2017,04,11,06,46,2.50
2017,04,11,06,47,2.40
2017,04,11,06,48,2.40
2017,04,11,06,49,2.40
2017,04,11,06,50,2.40
2017,04,11,06,51,2.40
2017,04,11,06,52,2.40
2017,04,11,06,53,2.40
2017,04,11,06,54,2.30
2017,04,11,06,55,2.30
2017,04,11,06,56,2.30
2017,04,11,06,57,2.40
2017,04,11,06,58,2.40
2017,04,11,06,59,2.40
2017,04,11,07,00,2.40
2017,04,11,07,01,2.40
2017,04,11,07,02,2.40
2017,04,11,07,03,2.40
2017,04,11,07,04,2.50
2017,04,11,07,05,2.50
2017,04,11,07,06,2.50
2017,04,11,07,07,2.50
2017,04,11,07,08,2.60
2017,04,11,07,09,2.60
2017,04,11,07,10,2.60
2017,04,11,07,11,2.60
2017,04,11,07,12,2.70
2017,04,11,07,13,2.70
2017,04,11,07,14,2.70
2017,04,11,07,15,2.80
2017,04,11,07,16,2.80
2017,04,11,07,17,2.90
2017,04,11,07,18,2.90
2017,04,11,07,19,3.00
2017,04,11,07,20,3.00
2017,04,11,07,21,3.10
2017,04,11,07,22,3.20
2017,04,11,07,23,3.20
2017,04,11,07,24,3.30
2017,04,11,07,25,3.30
2017,04,11,07,26,3.40
2017,04,11,07,27,3.50
2017,04,11,07,28,3.50
2017,04,11,07,29,3.60
2017,04,11,07,30,3.60
2017,04,11,07,31,3.70
2017,04,11,07,32,3.80
2017,04,11,07,33,3.80
2017,04,11,07,34,3.90
2017,04,11,07,35,3.90
2017,04,11,07,36,4.00
2017,04,11,07,37,4.10
2017,04,11,07,38,4.20
2017,04,11,07,39,4.20
2017,04,11,07,40,4.30
2017,04,11,07,41,4.40
2017,04,11,07,42,4.50
2017,04,11,07,43,4.60
2017,04,11,07,44,4.60
2017,04,11,07,45,4.70
2017,04,11,07,46,4.80
2017,04,11,07,47,4.80
2017,04,11,07,48,4.90
2017,04,11,07,49,4.90
2017,04,11,07,50,5.00
2017,04,11,07,51,5.10
2017,04,11,07,52,5.10
2017,04,11,07,53,5.10
2017,04,11,07,54,5.20
2017,04,11,07,55,5.30
2017,04,11,07,56,5.30
2017,04,11,07,57,5.40
2017,04,11,07,58,5.40
2017,04,11,07,59,5.50
2017,04,11,08,00,5.50
2017,04,11,08,01,5.50
2017,04,11,08,02,5.60
2017,04,11,08,03,5.60
2017,04,11,08,04,5.60
2017,04,11,08,05,5.60
2017,04,11,08,06,5.60
2017,04,11,08,07,5.60
2017,04,11,08,08,5.70
2017,04,11,08,09,5.70
2017,04,11,08,10,5.70
2017,04,11,08,11,5.70
2017,04,11,08,12,5.80
2017,04,11,08,13,5.80
2017,04,11,08,14,5.90
2017,04,11,08,15,5.90
2017,04,11,08,16,6.00
2017,04,11,08,17,6.00
2017,04,11,08,18,6.10
2017,04,11,08,19,6.10
2017,04,11,08,20,6.20
2017,04,11,08,21,6.20
2017,04,11,08,22,6.20
2017,04,11,08,23,6.30
2017,04,11,08,24,6.30
2017,04,11,08,25,6.40
2017,04,11,08,26,6.40
2017,04,11,08,27,6.50
2017,04,11,08,28,6.50
2017,04,11,08,29,6.60
2017,04,11,08,30,6.70
2017,04,11,08,31,6.80
2017,04,11,08,32,6.90
2017,04,11,08,33,6.90
2017,04,11,08,34,7.00
2017,04,11,08,35,7.10
2017,04,11,08,36,7.10
2017,04,11,08,37,7.10
2017,04,11,08,38,7.20
2017,04,11,08,39,7.20
2017,04,11,08,40,7.20
2017,04,11,08,41,7.20
2017,04,11,08,42,7.20
2017,04,11,08,43,7.20
2017,04,11,08,44,7.20
2017,04,11,08,45,7.30
2017,04,11,08,46,7.30
2017,04,11,08,47,7.30
2017,04,11,08,48,7.30
2017,04,11,08,49,7.30
2017,04,11,08,50,7.30
2017,04,11,08,51,7.30
2017,04,11,08,52,7.30
2017,04,11,08,53,7.30
2017,04,11,08,54,7.30
2017,04,11,08,55,7.40
2017,04,11,08,56,7.40
2017,04,11,08,57,7.40
2017,04,11,08,58,7.50
2017,04,11,08,59,7.50
2017,04,11,09,00,7.50
2017,04,11,09,01,7.60
2017,04,11,09,02,7.60
2017,04,11,09,03,7.50
2017,04,11,09,04,7.50
2017,04,11,09,05,7.50
2017,04,11,09,06,7.50
2017,04,11,09,07,7.50
2017,04,11,09,08,7.50
2017,04,11,09,09,7.50
2017,04,11,09,10,7.60
2017,04,11,09,11,7.60
2017,04,11,09,12,7.60
2017,04,11,09,13,7.60
2017,04,11,09,14,7.60
2017,04,11,09,15,7.70
2017,04,11,09,16,7.80
2017,04,11,09,17,7.80
2017,04,11,09,18,7.80
2017,04,11,09,19,7.80
2017,04,11,09,20,7.80
2017,04,11,09,21,7.80
2017,04,11,09,22,7.80
2017,04,11,09,23,7.90
2017,04,11,09,24,7.90
2017,04,11,09,25,7.80
2017,04,11,09,26,7.80
2017,04,11,09,27,7.80
2017,04,11,09,28,7.80
2017,04,11,09,29,7.90
2017,04,11,09,30,7.90
2017,04,11,09,31,8.00
2017,04,11,09,32,8.00
2017,04,11,09,33,8.00
2017,04,11,09,34,8.10
2017,04,11,09,35,8.10
2017,04,11,09,36,8.10
2017,04,11,09,37,8.10
2017,04,11,09,38,8.10
2017,04,11,09,39,8.00
2017,04,11,09,40,8.00
2017,04,11,09,41,8.00
2017,04,11,09,42,8.00
2017,04,11,09,43,8.00
2017,04,11,09,44,8.00
2017,04,11,09,45,8.00
2017,04,11,09,46,8.00
2017,04,11,09,47,8.00
2017,04,11,09,48,8.00
2017,04,11,09,49,8.00
2017,04,11,09,50,7.90
2017,04,11,09,51,8.00
2017,04,11,09,52,8.00
2017,04,11,09,53,8.00
2017,04,11,09,54,8.10
2017,04,11,09,55,8.10
2017,04,11,09,56,8.10
2017,04,11,09,57,8.10
2017,04,11,09,58,8.10
2017,04,11,09,59,8.20
2017,04,11,10,00,8.20
2017,04,11,10,01,8.30
2017,04,11,10,02,8.30
2017,04,11,10,03,8.30
2017,04,11,10,04,8.40
2017,04,11,10,05,8.40
2017,04,11,10,06,8.40
2017,04,11,10,07,8.40
2017,04,11,10,08,8.40
2017,04,11,10,09,8.50
2017,04,11,10,10,8.50
2017,04,11,10,11,8.60
2017,04,11,10,12,8.60
2017,04,11,10,13,8.60
2017,04,11,10,14,8.60
2017,04,11,10,15,8.60
2017,04,11,10,16,8.60
2017,04,11,10,17,8.60
2017,04,11,10,18,8.50
2017,04,11,10,19,8.50
2017,04,11,10,20,8.60
2017,04,11,10,21,8.60
2017,04,11,10,22,8.60
2017,04,11,10,23,8.60
2017,04,11,10,24,8.60
2017,04,11,10,25,8.60
2017,04,11,10,26,8.60
2017,04,11,10,27,8.60
2017,04,11,10,28,8.60
2017,04,11,10,29,8.70
2017,04,11,10,30,8.70
2017,04,11,10,31,8.70
2017,04,11,10,32,8.70
2017,04,11,10,33,8.80
2017,04,11,10,34,8.80
2017,04,11,10,35,8.90
2017,04,11,10,36,8.90
2017,04,11,10,37,8.90
2017,04,11,10,38,8.80
2017,04,11,10,39,8.90
2017,04,11,10,40,8.90
2017,04,11,10,41,8.90
2017,04,11,10,42,9.00
2017,04,11,10,43,9.00
2017,04,11,10,44,8.90
2017,04,11,10,45,8.90
2017,04,11,10,46,8.90
2017,04,11,10,47,8.90
2017,04,11,10,48,8.80
2017,04,11,10,49,8.80
2017,04,11,10,50,8.80
2017,04,11,10,51,8.80
2017,04,11,10,52,8.80
2017,04,11,10,53,8.80
2017,04,11,10,54,8.80
2017,04,11,10,55,8.80
2017,04,11,10,56,8.90
2017,04,11,10,57,8.90
2017,04,11,10,58,8.90
2017,04,11,10,59,9.00
2017,04,11,11,00,9.00
2017,04,11,11,01,9.00
2017,04,11,11,02,9.00
2017,04,11,11,03,9.00
2017,04,11,11,04,9.00
2017,04,11,11,05,9.10
2017,04,11,11,06,9.10
2017,04,11,11,07,9.20
2017,04,11,11,08,9.10
2017,04,11,11,09,9.10
2017,04,11,11,10,9.20
2017,04,11,11,11,9.20
2017,04,11,11,12,9.20
2017,04,11,11,13,9.10
2017,04,11,11,14,9.10
2017,04,11,11,15,9.10
2017,04,11,11,16,9.10
2017,04,11,11,17,9.10
2017,04,11,11,18,9.10
2017,04,11,11,19,9.10
2017,04,11,11,20,9.10
2017,04,11,11,21,9.20
2017,04,11,11,22,9.20
2017,04,11,11,23,9.20
2017,04,11,11,24,9.20
2017,04,11,11,25,9.30
2017,04,11,11,26,9.30
2017,04,11,11,27,9.30
2017,04,11,11,28,9.40
2017,04,11,11,29,9.40
2017,04,11,11,30,9.40
2017,04,11,11,31,9.50
2017,04,11,11,32,9.50
2017,04,11,11,33,9.60
2017,04,11,11,34,9.70
2017,04,11,11,35,9.70
2017,04,11,11,36,9.70
2017,04,11,11,37,9.70
2017,04,11,11,38,9.70
2017,04,11,11,39,9.70
2017,04,11,11,40,9.70
2017,04,11,11,41,9.70
2017,04,11,11,42,9.70
2017,04,11,11,43,9.70
2017,04,11,11,44,9.80
2017,04,11,11,45,9.80
2017,04,11,11,46,9.80
2017,04,11,11,47,9.90
2017,04,11,11,48,10.00
2017,04,11,11,49,10.00
2017,04,11,11,50,10.00
2017,04,11,11,51,10.00
2017,04,11,11,52,10.10
2017,04,11,11,53,10.10
2017,04,11,11,54,10.20
2017,04,11,11,55,10.20
2017,04,11,11,56,10.30
2017,04,11,11,57,10.20
2017,04,11,11,58,10.20
2017,04,11,11,59,10.20
2017,04,11,12,00,10.10
2017,04,11,12,01,10.10
2017,04,11,12,02,10.00
2017,04,11,12,03,9.90
2017,04,11,12,04,9.90
2017,04,11,12,05,9.90
2017,04,11,12,06,9.80
2017,04,11,12,07,9.80
2017,04,11,12,08,9.70
2017,04,11,12,09,9.70
2017,04,11,12,10,9.70
2017,04,11,12,11,9.70
2017,04,11,12,12,9.70
2017,04,11,12,13,9.80
2017,04,11,12,14,9.80
2017,04,11,12,15,9.80
2017,04,11,12,16,9.80
2017,04,11,12,17,9.90
2017,04,11,12,18,9.90
2017,04,11,12,19,9.90
2017,04,11,12,20,9.90
2017,04,11,12,21,9.90
2017,04,11,12,22,9.90
2017,04,11,12,23,9.80
2017,04,11,12,24,9.80
2017,04,11,12,25,9.80
2017,04,11,12,26,9.80
2017,04,11,12,27,9.70
2017,04,11,12,28,9.70
2017,04,11,12,29,9.70
2017,04,11,12,30,9.70
2017,04,11,12,31,9.70
2017,04,11,12,32,9.70
2017,04,11,12,33,9.70
2017,04,11,12,34,9.80
2017,04,11,12,35,9.80
2017,04,11,12,36,9.80
2017,04,11,12,37,9.90
2017,04,11,12,38,9.90
2017,04,11,12,39,10.00
2017,04,11,12,40,10.00
2017,04,11,12,41,10.00
2017,04,11,12,42,10.00
2017,04,11,12,43,10.00
2017,04,11,12,44,10.00
2017,04,11,12,45,10.10
2017,04,11,12,46,10.10
2017,04,11,12,47,10.10
2017,04,11,12,48,10.10
2017,04,11,12,49,10.20
2017,04,11,12,50,10.10
2017,04,11,12,51,10.00
2017,04,11,12,52,10.00
2017,04,11,12,53,10.00
2017,04,11,12,54,10.10
2017,04,11,12,55,10.00
2017,04,11,12,56,10.00
2017,04,11,12,57,9.90
2017,04,11,12,58,9.90
2017,04,11,12,59,9.90
2017,04,11,13,00,9.90
2017,04,11,13,01,9.90
2017,04,11,13,02,10.00
2017,04,11,13,03,10.00
2017,04,11,13,04,10.10
2017,04,11,13,05,10.10
2017,04,11,13,06,10.10
2017,04,11,13,07,10.00
2017,04,11,13,08,10.00
2017,04,11,13,09,10.10
2017,04,11,13,10,10.10
2017,04,11,13,11,10.10
2017,04,11,13,12,10.10
2017,04,11,13,13,10.10
2017,04,11,13,14,10.10
2017,04,11,13,15,10.10
2017,04,11,13,16,10.10
2017,04,11,13,17,10.10
2017,04,11,13,18,10.10
2017,04,11,13,19,10.10
2017,04,11,13,20,10.10
2017,04,11,13,21,10.10
2017,04,11,13,22,10.10
2017,04,11,13,23,10.10
2017,04,11,13,24,10.20
2017,04,11,13,25,10.20
2017,04,11,13,26,10.20
2017,04,11,13,27,10.20
2017,04,11,13,28,10.20
2017,04,11,13,29,10.20
2017,04,11,13,30,10.30
2017,04,11,13,31,10.30
2017,04,11,13,32,10.40
2017,04,11,13,33,10.30
2017,04,11,13,34,10.40
2017,04,11,13,35,10.40
2017,04,11,13,36,10.40
2017,04,11,13,37,10.40
2017,04,11,13,38,10.50
2017,04,11,13,39,10.50
2017,04,11,13,40,10.60
2017,04,11,13,41,10.60
2017,04,11,13,42,10.50
2017,04,11,13,43,10.50
2017,04,11,13,44,10.60
2017,04,11,13,45,10.60
2017,04,11,13,46,10.60
2017,04,11,13,47,10.70
2017,04,11,13,48,10.70
2017,04,11,13,49,10.60
2017,04,11,13,50,10.70
2017,04,11,13,51,10.70
2017,04,11,13,52,10.70
2017,04,11,13,53,10.70
2017,04,11,13,54,10.70
2017,04,11,13,55,10.70
2017,04,11,13,56,10.70
2017,04,11,13,57,10.80
2017,04,11,13,58,10.80
2017,04,11,13,59,10.90
2017,04,11,14,00,10.90
2017,04,11,14,01,10.80
2017,04,11,14,02,10.80
2017,04,11,14,03,10.80
2017,04,11,14,04,10.80
2017,04,11,14,05,10.80
2017,04,11,14,06,10.80
2017,04,11,14,07,10.80
2017,04,11,14,08,10.90
2017,04,11,14,09,11.00
2017,04,11,14,10,11.00
2017,04,11,14,11,11.10
2017,04,11,14,12,11.00
2017,04,11,14,13,11.00
2017,04,11,14,14,11.00
2017,04,11,14,15,11.00
2017,04,11,14,16,11.10
2017,04,11,14,17,11.20
2017,04,11,14,18,11.20
2017,04,11,14,19,11.20
2017,04,11,14,20,11.20
2017,04,11,14,21,11.20
2017,04,11,14,22,11.30
2017,04,11,14,23,11.30
2017,04,11,14,24,11.20
2017,04,11,14,25,11.20
2017,04,11,14,26,11.10
2017,04,11,14,27,11.10
2017,04,11,14,28,11.10
2017,04,11,14,29,11.10
2017,04,11,14,30,11.10
2017,04,11,14,31,11.10
2017,04,11,14,32,11.10
2017,04,11,14,33,11.00
2017,04,11,14,34,11.00
2017,04,11,14,35,10.90
2017,04,11,14,36,10.90
2017,04,11,14,37,10.90
2017,04,11,14,38,10.90
2017,04,11,14,39,10.90
2017,04,11,14,40,11.00
2017,04,11,14,41,11.00
2017,04,11,14,42,11.10
2017,04,11,14,43,11.20
2017,04,11,14,44,11.20
2017,04,11,14,45,11.20
2017,04,11,14,46,11.20
2017,04,11,14,47,11.20
2017,04,11,14,48,11.20
2017,04,11,14,49,11.30
2017,04,11,14,50,11.30
2017,04,11,14,51,11.20
2017,04,11,14,52,11.30
2017,04,11,14,53,11.30
2017,04,11,14,54,11.30
2017,04,11,14,55,11.30
2017,04,11,14,56,11.30
2017,04,11,14,57,11.30
2017,04,11,14,58,11.40
2017,04,11,14,59,11.40
2017,04,11,15,00,11.40
2017,04,11,15,01,11.50
2017,04,11,15,02,11.50
2017,04,11,15,03,11.50
2017,04,11,15,04,11.50
2017,04,11,15,05,11.50
2017,04,11,15,06,11.50
2017,04,11,15,07,11.60
2017,04,11,15,08,11.60
2017,04,11,15,09,11.60
2017,04,11,15,10,11.50
2017,04,11,15,11,11.50
2017,04,11,15,12,11.50
2017,04,11,15,13,11.50
2017,04,11,15,14,11.50
2017,04,11,15,15,11.40
2017,04,11,15,16,11.50
2017,04,11,15,17,11.50
2017,04,11,15,18,11.50
2017,04,11,15,19,11.60
2017,04,11,15,20,11.60
2017,04,11,15,21,11.70
2017,04,11,15,22,11.70
2017,04,11,15,23,11.60
2017,04,11,15,24,11.60
2017,04,11,15,25,11.50
2017,04,11,15,26,11.50
2017,04,11,15,27,11.40
2017,04,11,15,28,11.40
2017,04,11,15,29,11.50
2017,04,11,15,30,11.60
2017,04,11,15,31,11.60
2017,04,11,15,32,11.70
2017,04,11,15,33,11.70
2017,04,11,15,34,11.70
2017,04,11,15,35,11.60
2017,04,11,15,36,11.60
2017,04,11,15,37,11.60
2017,04,11,15,38,11.60
2017,04,11,15,39,11.60
2017,04,11,15,40,11.60
2017,04,11,15,41,11.60
2017,04,11,15,42,11.60
2017,04,11,15,43,11.60
2017,04,11,15,44,11.70
2017,04,11,15,45,11.80
2017,04,11,15,46,11.80
2017,04,11,15,47,11.90
2017,04,11,15,48,11.90
2017,04,11,15,49,11.90
2017,04,11,15,50,12.00
2017,04,11,15,51,12.00
2017,04,11,15,52,12.00
2017,04,11,15,53,11.90
2017,04,11,15,54,11.90
2017,04,11,15,55,11.90
2017,04,11,15,56,11.80
2017,04,11,15,57,11.80
2017,04,11,15,58,11.80
2017,04,11,15,59,11.80
2017,04,11,16,00,11.80
2017,04,11,16,01,11.80
2017,04,11,16,02,11.80
2017,04,11,16,03,11.90
2017,04,11,16,04,11.90
2017,04,11,16,05,12.00
2017,04,11,16,06,12.10
2017,04,11,16,07,12.10
2017,04,11,16,08,12.10
2017,04,11,16,09,12.10
2017,04,11,16,10,12.10
2017,04,11,16,11,12.10
2017,04,11,16,12,12.00
2017,04,11,16,13,11.90
2017,04,11,16,14,11.90
2017,04,11,16,15,11.80
2017,04,11,16,16,11.70
2017,04,11,16,17,11.70
2017,04,11,16,18,11.80
2017,04,11,16,19,11.80
2017,04,11,16,20,11.80
2017,04,11,16,21,11.70
2017,04,11,16,22,11.70
2017,04,11,16,23,11.70
2017,04,11,16,24,11.80
2017,04,11,16,25,11.80
2017,04,11,16,26,11.80
2017,04,11,16,27,11.80
2017,04,11,16,28,11.80
2017,04,11,16,29,11.80
2017,04,11,16,30,11.80
2017,04,11,16,31,11.80
2017,04,11,16,32,11.90
2017,04,11,16,33,11.90
2017,04,11,16,34,11.90
2017,04,11,16,35,12.00
2017,04,11,16,36,12.00
2017,04,11,16,37,12.00
2017,04,11,16,38,12.00
2017,04,11,16,39,12.00
2017,04,11,16,40,11.90
2017,04,11,16,41,11.90
2017,04,11,16,42,11.90
2017,04,11,16,43,11.90
2017,04,11,16,44,11.80
2017,04,11,16,45,11.80
2017,04,11,16,46,11.80
2017,04,11,16,47,11.80
2017,04,11,16,48,11.80
2017,04,11,16,49,11.90
2017,04,11,16,50,11.90
2017,04,11,16,51,11.90
2017,04,11,16,52,11.90
2017,04,11,16,53,11.90
2017,04,11,16,54,11.90
2017,04,11,16,55,11.90
2017,04,11,16,56,11.90
2017,04,11,16,57,11.90
2017,04,11,16,58,12.00
2017,04,11,16,59,12.00
2017,04,11,17,00,12.00
2017,04,11,17,01,12.00
2017,04,11,17,02,12.00
2017,04,11,17,03,12.00
2017,04,11,17,04,12.00
2017,04,11,17,05,12.00
2017,04,11,17,06,12.00
2017,04,11,17,07,12.00
2017,04,11,17,08,12.00
2017,04,11,17,09,12.10
2017,04,11,17,10,12.10
2017,04,11,17,11,12.10
2017,04,11,17,12,12.20
2017,04,11,17,13,12.20
2017,04,11,17,14,12.20
2017,04,11,17,15,12.20
2017,04,11,17,16,12.20
2017,04,11,17,17,12.30
2017,04,11,17,18,12.30
2017,04,11,17,19,12.30
2017,04,11,17,20,12.30
2017,04,11,17,21,12.30
2017,04,11,17,22,12.30
2017,04,11,17,23,12.30
2017,04,11,17,24,12.40
2017,04,11,17,25,12.30
2017,04,11,17,26,12.30
2017,04,11,17,27,12.30
2017,04,11,17,28,12.30
2017,04,11,17,29,12.30
2017,04,11,17,30,12.30
2017,04,11,17,31,12.30
2017,04,11,17,32,12.30
2017,04,11,17,33,12.30
2017,04,11,17,34,12.30
2017,04,11,17,35,12.30
2017,04,11,17,36,12.30
2017,04,11,17,37,12.30
2017,04,11,17,38,12.30
2017,04,11,17,39,12.30
2017,04,11,17,40,12.30
2017,04,11,17,41,12.20
2017,04,11,17,42,12.20
2017,04,11,17,43,12.20
2017,04,11,17,44,12.20
2017,04,11,17,45,12.20
2017,04,11,17,46,12.20
2017,04,11,17,47,12.20
2017,04,11,17,48,12.20
2017,04,11,17,49,12.20
2017,04,11,17,50,12.20
2017,04,11,17,51,12.20
2017,04,11,17,52,12.10