Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,21,00,00,0.00
2016,08,21,00,01,0.00
2016,08,21,00,02,0.00
2016,08,21,00,03,0.00
2016,08,21,00,04,0.00
2016,08,21,00,05,0.00
2016,08,21,00,06,0.00
2016,08,21,00,07,0.00
2016,08,21,00,08,0.00
2016,08,21,00,09,0.00
2016,08,21,00,10,0.00
2016,08,21,00,11,0.00
2016,08,21,00,12,0.00
2016,08,21,00,13,0.00
2016,08,21,00,14,0.00
2016,08,21,00,15,0.00
2016,08,21,00,16,0.00
2016,08,21,00,17,0.00
2016,08,21,00,18,0.00
2016,08,21,00,19,0.00
2016,08,21,00,20,0.00
2016,08,21,00,21,0.00
2016,08,21,00,22,0.00
2016,08,21,00,23,0.00
2016,08,21,00,24,0.00
2016,08,21,00,25,0.00
2016,08,21,00,26,0.00
2016,08,21,00,27,0.00
2016,08,21,00,28,0.00
2016,08,21,00,29,0.00
2016,08,21,00,30,0.00
2016,08,21,00,31,0.00
2016,08,21,00,32,0.00
2016,08,21,00,33,0.00
2016,08,21,00,34,0.00
2016,08,21,00,35,0.00
2016,08,21,00,36,0.00
2016,08,21,00,37,0.00
2016,08,21,00,38,0.00
2016,08,21,00,39,0.00
2016,08,21,00,40,0.00
2016,08,21,00,41,0.00
2016,08,21,00,42,0.00
2016,08,21,00,43,0.00
2016,08,21,00,44,0.00
2016,08,21,00,45,0.00
2016,08,21,00,46,0.00
2016,08,21,00,47,0.00
2016,08,21,00,48,0.00
2016,08,21,00,49,0.00
2016,08,21,00,50,0.00
2016,08,21,00,51,0.00
2016,08,21,00,52,0.00
2016,08,21,00,53,0.00
2016,08,21,00,54,0.00
2016,08,21,00,55,0.00
2016,08,21,00,56,0.00
2016,08,21,00,57,0.00
2016,08,21,00,58,0.00
2016,08,21,00,59,0.00
2016,08,21,01,00,0.00
2016,08,21,01,01,0.00
2016,08,21,01,02,0.00
2016,08,21,01,03,0.00
2016,08,21,01,04,0.00
2016,08,21,01,05,0.00
2016,08,21,01,06,0.00
2016,08,21,01,07,0.00
2016,08,21,01,08,0.00
2016,08,21,01,09,0.00
2016,08,21,01,10,0.00
2016,08,21,01,11,0.00
2016,08,21,01,12,0.00
2016,08,21,01,13,0.00
2016,08,21,01,14,0.00
2016,08,21,01,15,0.00
2016,08,21,01,16,0.00
2016,08,21,01,17,0.00
2016,08,21,01,18,0.00
2016,08,21,01,19,0.00
2016,08,21,01,20,0.00
2016,08,21,01,21,0.00
2016,08,21,01,22,0.00
2016,08,21,01,23,0.00
2016,08,21,01,24,0.00
2016,08,21,01,25,0.00
2016,08,21,01,26,0.00
2016,08,21,01,27,0.00
2016,08,21,01,28,0.00
2016,08,21,01,29,0.00
2016,08,21,01,30,0.00
2016,08,21,01,31,0.00
2016,08,21,01,32,0.00
2016,08,21,01,33,0.00
2016,08,21,01,34,0.00
2016,08,21,01,35,0.00
2016,08,21,01,36,0.00
2016,08,21,01,37,0.00
2016,08,21,01,38,0.00
2016,08,21,01,39,0.00
2016,08,21,01,40,0.00
2016,08,21,01,41,0.00
2016,08,21,01,42,0.00
2016,08,21,01,43,0.00
2016,08,21,01,44,0.00
2016,08,21,01,45,0.00
2016,08,21,01,46,0.00
2016,08,21,01,47,0.00
2016,08,21,01,48,0.00
2016,08,21,01,49,0.00
2016,08,21,01,50,0.00
2016,08,21,01,51,0.00
2016,08,21,01,52,0.00
2016,08,21,01,53,0.00
2016,08,21,01,54,0.00
2016,08,21,01,55,0.00
2016,08,21,01,56,0.00
2016,08,21,01,57,0.00
2016,08,21,01,58,0.00
2016,08,21,01,59,0.00
2016,08,21,02,00,0.00
2016,08,21,02,01,0.00
2016,08,21,02,02,0.00
2016,08,21,02,03,0.00
2016,08,21,02,04,0.00
2016,08,21,02,05,0.00
2016,08,21,02,06,0.00
2016,08,21,02,07,0.00
2016,08,21,02,08,0.00
2016,08,21,02,09,0.00
2016,08,21,02,10,0.00
2016,08,21,02,11,0.00
2016,08,21,02,12,0.00
2016,08,21,02,13,0.00
2016,08,21,02,14,0.00
2016,08,21,02,15,0.00
2016,08,21,02,16,0.00
2016,08,21,02,17,0.00
2016,08,21,02,18,0.00
2016,08,21,02,19,0.00
2016,08,21,02,20,0.00
2016,08,21,02,21,0.00
2016,08,21,02,22,0.00
2016,08,21,02,23,0.00
2016,08,21,02,24,0.00
2016,08,21,02,25,0.00
2016,08,21,02,26,0.00
2016,08,21,02,27,0.00
2016,08,21,02,28,0.00
2016,08,21,02,29,0.00
2016,08,21,02,30,0.00
2016,08,21,02,31,0.00
2016,08,21,02,32,0.00
2016,08,21,02,33,0.00
2016,08,21,02,34,0.00
2016,08,21,02,35,0.00
2016,08,21,02,36,0.00
2016,08,21,02,37,0.00
2016,08,21,02,38,0.00
2016,08,21,02,39,0.00
2016,08,21,02,40,0.00
2016,08,21,02,41,0.00
2016,08,21,02,42,0.00
2016,08,21,02,43,0.00
2016,08,21,02,44,0.00
2016,08,21,02,45,0.00
2016,08,21,02,46,0.00
2016,08,21,02,47,0.00
2016,08,21,02,48,0.00
2016,08,21,02,49,0.00
2016,08,21,02,50,0.00
2016,08,21,02,51,0.00
2016,08,21,02,52,0.00
2016,08,21,02,53,0.00
2016,08,21,02,54,0.00
2016,08,21,02,55,0.00
2016,08,21,02,56,0.00
2016,08,21,02,57,0.00
2016,08,21,02,58,0.00
2016,08,21,02,59,0.00
2016,08,21,03,00,0.00
2016,08,21,03,01,0.00
2016,08,21,03,02,0.00
2016,08,21,03,03,0.00
2016,08,21,03,04,0.00
2016,08,21,03,05,0.00
2016,08,21,03,06,0.00
2016,08,21,03,07,0.00
2016,08,21,03,08,0.00
2016,08,21,03,09,0.00
2016,08,21,03,10,0.00
2016,08,21,03,11,0.00
2016,08,21,03,12,0.00
2016,08,21,03,13,0.00
2016,08,21,03,14,0.00
2016,08,21,03,15,0.00
2016,08,21,03,16,0.00
2016,08,21,03,17,0.00
2016,08,21,03,18,0.00
2016,08,21,03,19,0.00
2016,08,21,03,20,0.00
2016,08,21,03,21,0.00
2016,08,21,03,22,0.00
2016,08,21,03,23,0.00
2016,08,21,03,24,0.00
2016,08,21,03,25,0.00
2016,08,21,03,26,0.00
2016,08,21,03,27,0.00
2016,08,21,03,28,0.00
2016,08,21,03,29,0.00
2016,08,21,03,30,0.00
2016,08,21,03,31,0.00
2016,08,21,03,32,0.00
2016,08,21,03,33,0.00
2016,08,21,03,34,0.00
2016,08,21,03,35,0.00
2016,08,21,03,36,0.00
2016,08,21,03,37,0.00
2016,08,21,03,38,0.00
2016,08,21,03,39,0.00
2016,08,21,03,40,0.00
2016,08,21,03,41,0.00
2016,08,21,03,42,0.00
2016,08,21,03,43,0.00
2016,08,21,03,44,0.00
2016,08,21,03,45,0.00
2016,08,21,03,46,0.00
2016,08,21,03,47,0.00
2016,08,21,03,48,0.00
2016,08,21,03,49,0.00
2016,08,21,03,50,0.00
2016,08,21,03,51,0.00
2016,08,21,03,52,0.00
2016,08,21,03,53,0.00
2016,08,21,03,54,0.00
2016,08,21,03,55,0.00
2016,08,21,03,56,0.00
2016,08,21,03,57,0.00
2016,08,21,03,58,0.00
2016,08,21,03,59,0.00
2016,08,21,04,00,0.00
2016,08,21,04,01,0.00
2016,08,21,04,02,0.00
2016,08,21,04,03,0.00
2016,08,21,04,04,0.00
2016,08,21,04,05,0.00
2016,08,21,04,06,0.00
2016,08,21,04,07,0.00
2016,08,21,04,08,0.00
2016,08,21,04,09,0.00
2016,08,21,04,10,0.00
2016,08,21,04,11,0.00
2016,08,21,04,12,0.00
2016,08,21,04,13,0.00
2016,08,21,04,14,0.00
2016,08,21,04,15,0.00
2016,08,21,04,16,0.00
2016,08,21,04,17,0.00
2016,08,21,04,18,0.00
2016,08,21,04,19,0.00
2016,08,21,04,20,0.00
2016,08,21,04,21,0.00
2016,08,21,04,22,0.00
2016,08,21,04,23,0.00
2016,08,21,04,24,0.00
2016,08,21,04,25,0.00
2016,08,21,04,26,0.00
2016,08,21,04,27,0.00
2016,08,21,04,28,0.00
2016,08,21,04,29,0.00
2016,08,21,04,30,0.00
2016,08,21,04,31,0.00
2016,08,21,04,32,0.00
2016,08,21,04,33,0.00
2016,08,21,04,34,0.00
2016,08,21,04,35,0.00
2016,08,21,04,36,0.00
2016,08,21,04,37,0.00
2016,08,21,04,38,0.00
2016,08,21,04,39,0.00
2016,08,21,04,40,0.00
2016,08,21,04,41,0.00
2016,08,21,04,42,0.00
2016,08,21,04,43,0.00
2016,08,21,04,44,0.00
2016,08,21,04,45,0.00
2016,08,21,04,46,0.00
2016,08,21,04,47,0.00
2016,08,21,04,48,0.00
2016,08,21,04,49,0.00
2016,08,21,04,50,0.00
2016,08,21,04,51,0.00
2016,08,21,04,52,0.00
2016,08,21,04,53,0.00
2016,08,21,04,54,0.00
2016,08,21,04,55,0.00
2016,08,21,04,56,0.00
2016,08,21,04,57,0.00
2016,08,21,04,58,0.00
2016,08,21,04,59,0.00
2016,08,21,05,00,0.00
2016,08,21,05,01,0.00
2016,08,21,05,02,0.00
2016,08,21,05,03,0.00
2016,08,21,05,04,0.00
2016,08,21,05,05,0.00
2016,08,21,05,06,0.00
2016,08,21,05,07,0.00
2016,08,21,05,08,0.00
2016,08,21,05,09,0.00
2016,08,21,05,10,0.00
2016,08,21,05,11,0.00
2016,08,21,05,12,0.00
2016,08,21,05,13,0.00
2016,08,21,05,14,0.00
2016,08,21,05,15,0.00
2016,08,21,05,16,0.00
2016,08,21,05,17,0.00
2016,08,21,05,18,0.00
2016,08,21,05,19,0.00
2016,08,21,05,20,0.00
2016,08,21,05,21,0.00
2016,08,21,05,22,0.00
2016,08,21,05,23,0.00
2016,08,21,05,24,0.00
2016,08,21,05,25,0.00
2016,08,21,05,26,0.00
2016,08,21,05,27,0.00
2016,08,21,05,28,0.00
2016,08,21,05,29,0.00
2016,08,21,05,30,0.00
2016,08,21,05,31,0.00
2016,08,21,05,32,0.00
2016,08,21,05,33,0.00
2016,08,21,05,34,0.00
2016,08,21,05,35,0.00
2016,08,21,05,36,0.00
2016,08,21,05,37,0.00
2016,08,21,05,38,0.00
2016,08,21,05,39,0.00
2016,08,21,05,40,0.00
2016,08,21,05,41,0.00
2016,08,21,05,42,0.00
2016,08,21,05,43,0.00
2016,08,21,05,44,0.00
2016,08,21,05,45,0.00
2016,08,21,05,46,0.00
2016,08,21,05,47,0.00
2016,08,21,05,48,0.00
2016,08,21,05,49,0.00
2016,08,21,05,50,0.00
2016,08,21,05,51,0.00
2016,08,21,05,52,0.00
2016,08,21,05,53,0.00
2016,08,21,05,54,0.00
2016,08,21,05,55,0.00
2016,08,21,05,56,0.00
2016,08,21,05,57,0.00
2016,08,21,05,58,0.00
2016,08,21,05,59,0.00
2016,08,21,06,00,0.00
2016,08,21,06,01,0.00
2016,08,21,06,02,0.00
2016,08,21,06,03,0.00
2016,08,21,06,04,0.00
2016,08,21,06,05,0.00
2016,08,21,06,06,0.00
2016,08,21,06,07,0.00
2016,08,21,06,08,0.00
2016,08,21,06,09,0.00
2016,08,21,06,10,0.00
2016,08,21,06,11,0.00
2016,08,21,06,12,0.00
2016,08,21,06,13,0.00
2016,08,21,06,14,0.00
2016,08,21,06,15,0.00
2016,08,21,06,16,0.00
2016,08,21,06,17,0.00
2016,08,21,06,18,0.00
2016,08,21,06,19,0.00
2016,08,21,06,20,0.00
2016,08,21,06,21,0.00
2016,08,21,06,22,0.00
2016,08,21,06,23,0.00
2016,08,21,06,24,0.00
2016,08,21,06,25,0.00
2016,08,21,06,26,0.00
2016,08,21,06,27,0.00
2016,08,21,06,28,0.00
2016,08,21,06,29,0.00
2016,08,21,06,30,0.20
2016,08,21,06,31,5.00
2016,08,21,06,32,5.00
2016,08,21,06,33,5.00
2016,08,21,06,34,5.00
2016,08,21,06,35,5.00
2016,08,21,06,36,5.00
2016,08,21,06,37,5.00
2016,08,21,06,38,5.00
2016,08,21,06,39,5.00
2016,08,21,06,40,5.00
2016,08,21,06,41,5.00
2016,08,21,06,42,6.40
2016,08,21,06,43,7.00
2016,08,21,06,44,7.00
2016,08,21,06,45,7.00
2016,08,21,06,46,7.60
2016,08,21,06,47,9.00
2016,08,21,06,48,9.00
2016,08,21,06,49,9.00
2016,08,21,06,50,10.60
2016,08,21,06,51,11.00
2016,08,21,06,52,11.20
2016,08,21,06,53,12.00
2016,08,21,06,54,11.60
2016,08,21,06,55,11.00
2016,08,21,06,56,11.00
2016,08,21,06,57,11.00
2016,08,21,06,58,9.30
2016,08,21,06,59,11.00
2016,08,21,07,00,11.00
2016,08,21,07,01,11.00
2016,08,21,07,02,11.00
2016,08,21,07,03,9.60
2016,08,21,07,04,9.00
2016,08,21,07,05,9.00
2016,08,21,07,06,9.00
2016,08,21,07,07,9.00
2016,08,21,07,08,9.00
2016,08,21,07,09,8.00
2016,08,21,07,10,5.70
2016,08,21,07,11,5.00
2016,08,21,07,12,0.50
2016,08,21,07,13,0.70
2016,08,21,07,14,5.00
2016,08,21,07,15,5.00
2016,08,21,07,16,5.00
2016,08,21,07,17,5.00
2016,08,21,07,18,5.00
2016,08,21,07,19,5.00
2016,08,21,07,20,5.30
2016,08,21,07,21,7.00
2016,08,21,07,22,7.80
2016,08,21,07,23,10.10
2016,08,21,07,24,14.40
2016,08,21,07,25,16.00
2016,08,21,07,26,17.80
2016,08,21,07,27,19.70
2016,08,21,07,28,24.40
2016,08,21,07,29,29.70
2016,08,21,07,30,32.60
2016,08,21,07,31,33.00
2016,08,21,07,32,32.20
2016,08,21,07,33,32.00
2016,08,21,07,34,32.00
2016,08,21,07,35,32.30
2016,08,21,07,36,33.80
2016,08,21,07,37,35.00
2016,08,21,07,38,35.00
2016,08,21,07,39,36.60
2016,08,21,07,40,37.00
2016,08,21,07,41,37.00
2016,08,21,07,42,37.00
2016,08,21,07,43,37.00
2016,08,21,07,44,37.00
2016,08,21,07,45,38.30
2016,08,21,07,46,39.00
2016,08,21,07,47,40.00
2016,08,21,07,48,42.60
2016,08,21,07,49,46.80
2016,08,21,07,50,49.80
2016,08,21,07,51,51.00
2016,08,21,07,52,48.30
2016,08,21,07,53,47.00
2016,08,21,07,54,47.00
2016,08,21,07,55,46.00
2016,08,21,07,56,46.30
2016,08,21,07,57,47.00
2016,08,21,07,58,48.10
2016,08,21,07,59,51.60
2016,08,21,08,00,53.80
2016,08,21,08,01,57.90
2016,08,21,08,02,62.20
2016,08,21,08,03,63.60
2016,08,21,08,04,65.80
2016,08,21,08,05,68.00
2016,08,21,08,06,69.00
2016,08,21,08,07,67.50
2016,08,21,08,08,65.20
2016,08,21,08,09,65.00
2016,08,21,08,10,65.00
2016,08,21,08,11,64.20
2016,08,21,08,12,62.50
2016,08,21,08,13,62.70
2016,08,21,08,14,64.60
2016,08,21,08,15,66.90
2016,08,21,08,16,68.70
2016,08,21,08,17,67.00
2016,08,21,08,18,67.00
2016,08,21,08,19,65.90
2016,08,21,08,20,67.60
2016,08,21,08,21,69.00
2016,08,21,08,22,67.10
2016,08,21,08,23,65.00
2016,08,21,08,24,64.20
2016,08,21,08,25,61.20
2016,08,21,08,26,57.80
2016,08,21,08,27,49.60
2016,08,21,08,28,40.40
2016,08,21,08,29,39.00
2016,08,21,08,30,41.30
2016,08,21,08,31,50.90
2016,08,21,08,32,56.00
2016,08,21,08,33,56.00
2016,08,21,08,34,56.00
2016,08,21,08,35,59.10
2016,08,21,08,36,69.20
2016,08,21,08,37,77.00
2016,08,21,08,38,85.20
2016,08,21,08,39,91.80
2016,08,21,08,40,92.00
2016,08,21,08,41,84.40
2016,08,21,08,42,88.10
2016,08,21,08,43,88.10
2016,08,21,08,44,88.90
2016,08,21,08,45,92.40
2016,08,21,08,46,93.30
2016,08,21,08,47,101.10
2016,08,21,08,48,106.30
2016,08,21,08,49,105.40
2016,08,21,08,50,104.10
2016,08,21,08,51,105.00
2016,08,21,08,52,111.00
2016,08,21,08,53,112.20
2016,08,21,08,54,114.00
2016,08,21,08,55,115.30
2016,08,21,08,56,117.50
2016,08,21,08,57,126.50
2016,08,21,08,58,140.00
2016,08,21,08,59,146.60
2016,08,21,09,00,148.00
2016,08,21,09,01,146.90
2016,08,21,09,02,149.30
2016,08,21,09,03,162.00
2016,08,21,09,04,179.90
2016,08,21,09,05,197.00
2016,08,21,09,06,205.60
2016,08,21,09,07,226.20
2016,08,21,09,08,217.00
2016,08,21,09,09,199.80
2016,08,21,09,10,166.90
2016,08,21,09,11,137.50
2016,08,21,09,12,167.90
2016,08,21,09,13,202.20
2016,08,21,09,14,221.40
2016,08,21,09,15,244.40
2016,08,21,09,16,257.70
2016,08,21,09,17,233.40
2016,08,21,09,18,230.40
2016,08,21,09,19,247.60
2016,08,21,09,20,255.00
2016,08,21,09,21,262.90
2016,08,21,09,22,262.80
2016,08,21,09,23,234.70
2016,08,21,09,24,212.30
2016,08,21,09,25,206.30
2016,08,21,09,26,212.40
2016,08,21,09,27,238.40
2016,08,21,09,28,269.90
2016,08,21,09,29,304.60
2016,08,21,09,30,300.80
2016,08,21,09,31,288.00
2016,08,21,09,32,288.00
2016,08,21,09,33,288.00
2016,08,21,09,34,288.00
2016,08,21,09,35,429.10
2016,08,21,09,36,629.00
2016,08,21,09,37,683.40
2016,08,21,09,38,719.90
2016,08,21,09,39,722.00
2016,08,21,09,40,720.30
2016,08,21,09,41,717.40
2016,08,21,09,42,740.50
2016,08,21,09,43,754.00
2016,08,21,09,44,736.00
2016,08,21,09,45,724.50
2016,08,21,09,46,728.10
2016,08,21,09,47,742.40
2016,08,21,09,48,723.30
2016,08,21,09,49,696.40
2016,08,21,09,50,705.90
2016,08,21,09,51,718.30
2016,08,21,09,52,719.00
2016,08,21,09,53,301.20
2016,08,21,09,54,198.40
2016,08,21,09,55,205.00
2016,08,21,09,56,235.20
2016,08,21,09,57,176.90
2016,08,21,09,58,166.90
2016,08,21,09,59,247.60
2016,08,21,10,00,282.80
2016,08,21,10,01,667.30
2016,08,21,10,02,663.30
2016,08,21,10,03,664.80
2016,08,21,10,04,618.30
2016,08,21,10,05,577.00
2016,08,21,10,06,670.50
2016,08,21,10,07,680.60
2016,08,21,10,08,677.40
2016,08,21,10,09,693.60
2016,08,21,10,10,708.70
2016,08,21,10,11,718.30
2016,08,21,10,12,726.60
2016,08,21,10,13,739.30
2016,08,21,10,14,737.40
2016,08,21,10,15,737.00
2016,08,21,10,16,729.90
2016,08,21,10,17,717.80
2016,08,21,10,18,712.60
2016,08,21,10,19,708.20
2016,08,21,10,20,702.50
2016,08,21,10,21,667.40
2016,08,21,10,22,650.80
2016,08,21,10,23,712.00
2016,08,21,10,24,712.00
2016,08,21,10,25,712.00
2016,08,21,10,26,712.00
2016,08,21,10,27,712.00
2016,08,21,10,28,816.20
2016,08,21,10,29,838.40
2016,08,21,10,30,867.40
2016,08,21,10,31,873.30
2016,08,21,10,32,928.20
2016,08,21,10,33,879.10
2016,08,21,10,34,767.70
2016,08,21,10,35,747.00
2016,08,21,10,36,747.00
2016,08,21,10,37,654.20
2016,08,21,10,38,412.90
2016,08,21,10,39,358.80
2016,08,21,10,40,343.50
2016,08,21,10,41,322.30
2016,08,21,10,42,318.00
2016,08,21,10,43,295.60
2016,08,21,10,44,180.90
2016,08,21,10,45,165.90
2016,08,21,10,46,175.80
2016,08,21,10,47,183.00
2016,08,21,10,48,386.00
2016,08,21,10,49,453.80
2016,08,21,10,50,867.00
2016,08,21,10,51,838.30
2016,08,21,10,52,763.00
2016,08,21,10,53,763.00
2016,08,21,10,54,575.30
2016,08,21,10,55,532.40
2016,08,21,10,56,552.00
2016,08,21,10,57,552.00
2016,08,21,10,58,552.00
2016,08,21,10,59,672.20
2016,08,21,11,00,853.30
2016,08,21,11,01,847.10
2016,08,21,11,02,824.00
2016,08,21,11,03,766.80
2016,08,21,11,04,761.00
2016,08,21,11,05,761.00
2016,08,21,11,06,805.80
2016,08,21,11,07,825.90
2016,08,21,11,08,780.00
2016,08,21,11,09,899.10
2016,08,21,11,10,962.10
2016,08,21,11,11,965.00
2016,08,21,11,12,982.40
2016,08,21,11,13,1029.60
2016,08,21,11,14,1027.30
2016,08,21,11,15,1023.00
2016,08,21,11,16,1023.00
2016,08,21,11,17,1016.60
2016,08,21,11,18,1011.10
2016,08,21,11,19,995.30
2016,08,21,11,20,982.20
2016,08,21,11,21,981.00
2016,08,21,11,22,979.70
2016,08,21,11,23,965.60
2016,08,21,11,24,974.30
2016,08,21,11,25,1016.40
2016,08,21,11,26,1010.60
2016,08,21,11,27,1034.90
2016,08,21,11,28,1015.60
2016,08,21,11,29,976.00
2016,08,21,11,30,976.00
2016,08,21,11,31,976.00
2016,08,21,11,32,976.00
2016,08,21,11,33,854.70
2016,08,21,11,34,565.70
2016,08,21,11,35,487.60
2016,08,21,11,36,418.50
2016,08,21,11,37,407.60
2016,08,21,11,38,377.20
2016,08,21,11,39,345.10
2016,08,21,11,40,335.60
2016,08,21,11,41,311.40
2016,08,21,11,42,303.80
2016,08,21,11,43,339.50
2016,08,21,11,44,348.80
2016,08,21,11,45,338.20
2016,08,21,11,46,323.80
2016,08,21,11,47,321.10
2016,08,21,11,48,329.00
2016,08,21,11,49,321.50
2016,08,21,11,50,312.40
2016,08,21,11,51,287.20
2016,08,21,11,52,240.90
2016,08,21,11,53,205.30
2016,08,21,11,54,197.90
2016,08,21,11,55,204.30
2016,08,21,11,56,210.00
2016,08,21,11,57,210.30
2016,08,21,11,58,233.80
2016,08,21,11,59,224.90
2016,08,21,12,00,226.00
2016,08,21,12,01,250.30
2016,08,21,12,02,275.20
2016,08,21,12,03,288.00
2016,08,21,12,04,288.00
2016,08,21,12,05,288.00
2016,08,21,12,06,298.70
2016,08,21,12,07,599.00
2016,08,21,12,08,568.70
2016,08,21,12,09,489.00
2016,08,21,12,10,672.60
2016,08,21,12,11,844.00
2016,08,21,12,12,844.00
2016,08,21,12,13,836.70
2016,08,21,12,14,637.30
2016,08,21,12,15,667.70
2016,08,21,12,16,680.00
2016,08,21,12,17,680.00
2016,08,21,12,18,811.70
2016,08,21,12,19,881.00
2016,08,21,12,20,1241.40
2016,08,21,12,21,1283.00
2016,08,21,12,22,1283.00
2016,08,21,12,23,1035.90
2016,08,21,12,24,654.00
2016,08,21,12,25,581.30
2016,08,21,12,26,543.00
2016,08,21,12,27,650.10
2016,08,21,12,28,624.00
2016,08,21,12,29,624.00
2016,08,21,12,30,624.00
2016,08,21,12,31,519.50
2016,08,21,12,32,486.20
2016,08,21,12,33,520.00
2016,08,21,12,34,518.60
2016,08,21,12,35,481.70
2016,08,21,12,36,480.00
2016,08,21,12,37,499.70
2016,08,21,12,38,518.80
2016,08,21,12,39,499.10
2016,08,21,12,40,544.30
2016,08,21,12,41,510.40
2016,08,21,12,42,512.00
2016,08,21,12,43,594.90
2016,08,21,12,44,802.00
2016,08,21,12,45,802.00
2016,08,21,12,46,802.00
2016,08,21,12,47,668.00
2016,08,21,12,48,633.00
2016,08,21,12,49,633.00
2016,08,21,12,50,717.90
2016,08,21,12,51,930.00
2016,08,21,12,52,978.80
2016,08,21,12,53,1021.00
2016,08,21,12,54,1021.00
2016,08,21,12,55,999.60
2016,08,21,12,56,399.00
2016,08,21,12,57,399.00
2016,08,21,12,58,391.60
2016,08,21,12,59,333.30
2016,08,21,13,00,322.80
2016,08,21,13,01,373.60
2016,08,21,13,02,457.40
2016,08,21,13,03,466.00
2016,08,21,13,04,466.60
2016,08,21,13,05,468.00
2016,08,21,13,06,468.00
2016,08,21,13,07,468.00
2016,08,21,13,08,419.30
2016,08,21,13,09,415.70
2016,08,21,13,10,399.00
2016,08,21,13,11,452.00
2016,08,21,13,12,452.00
2016,08,21,13,13,452.00
2016,08,21,13,14,452.00
2016,08,21,13,15,452.00
2016,08,21,13,16,452.00
2016,08,21,13,17,447.70
2016,08,21,13,18,427.00
2016,08,21,13,19,427.00
2016,08,21,13,20,427.00
2016,08,21,13,21,427.00
2016,08,21,13,22,427.00
2016,08,21,13,23,427.00
2016,08,21,13,24,427.00
2016,08,21,13,25,445.00
2016,08,21,13,26,454.80
2016,08,21,13,27,387.80
2016,08,21,13,28,349.70
2016,08,21,13,29,339.00
2016,08,21,13,30,339.00
2016,08,21,13,31,335.70
2016,08,21,13,32,316.00
2016,08,21,13,33,316.00
2016,08,21,13,34,477.40
2016,08,21,13,35,628.00
2016,08,21,13,36,628.00
2016,08,21,13,37,1188.30
2016,08,21,13,38,1253.00
2016,08,21,13,39,1253.00
2016,08,21,13,40,1253.00
2016,08,21,13,41,1253.00
2016,08,21,13,42,1253.00
2016,08,21,13,43,1253.00
2016,08,21,13,44,1253.00
2016,08,21,13,45,1151.60
2016,08,21,13,46,555.10
2016,08,21,13,47,587.00
2016,08,21,13,48,587.00
2016,08,21,13,49,587.00
2016,08,21,13,50,587.00
2016,08,21,13,51,460.60
2016,08,21,13,52,482.00
2016,08,21,13,53,698.00
2016,08,21,13,54,783.20
2016,08,21,13,55,904.00
2016,08,21,13,56,904.00
2016,08,21,13,57,769.60
2016,08,21,13,58,733.00
2016,08,21,13,59,785.30
2016,08,21,14,00,1099.00
2016,08,21,14,01,1099.00
2016,08,21,14,02,1099.00
2016,08,21,14,03,1099.00
2016,08,21,14,04,1099.00
2016,08,21,14,05,1094.80
2016,08,21,14,06,980.70
2016,08,21,14,07,1009.00
2016,08,21,14,08,1009.00
2016,08,21,14,09,1009.00
2016,08,21,14,10,1009.00
2016,08,21,14,11,985.40
2016,08,21,14,12,951.00
2016,08,21,14,13,992.00
2016,08,21,14,14,973.90
2016,08,21,14,15,933.30
2016,08,21,14,16,889.90
2016,08,21,14,17,863.00
2016,08,21,14,18,895.20
2016,08,21,14,19,904.00
2016,08,21,14,20,904.00
2016,08,21,14,21,904.00
2016,08,21,14,22,921.40
2016,08,21,14,23,946.00
2016,08,21,14,24,946.00
2016,08,21,14,25,920.90
2016,08,21,14,26,984.80
2016,08,21,14,27,909.40
2016,08,21,14,28,408.00
2016,08,21,14,29,408.00
2016,08,21,14,30,408.00
2016,08,21,14,31,725.80
2016,08,21,14,32,893.00
2016,08,21,14,33,871.60
2016,08,21,14,34,271.00
2016,08,21,14,35,271.00
2016,08,21,14,36,525.50
2016,08,21,14,37,879.60
2016,08,21,14,38,896.90
2016,08,21,14,39,861.90
2016,08,21,14,40,836.40
2016,08,21,14,41,850.90
2016,08,21,14,42,933.30
2016,08,21,14,43,864.60
2016,08,21,14,44,810.00
2016,08,21,14,45,810.00
2016,08,21,14,46,810.00
2016,08,21,14,47,796.50
2016,08,21,14,48,409.30
2016,08,21,14,49,370.50
2016,08,21,14,50,406.00
2016,08,21,14,51,508.90
2016,08,21,14,52,598.00
2016,08,21,14,53,598.00
2016,08,21,14,54,318.90
2016,08,21,14,55,279.30
2016,08,21,14,56,314.60
2016,08,21,14,57,367.80
2016,08,21,14,58,338.00
2016,08,21,14,59,780.90
2016,08,21,15,00,1014.00
2016,08,21,15,01,1014.00
2016,08,21,15,02,1014.00
2016,08,21,15,03,1014.00
2016,08,21,15,04,827.80
2016,08,21,15,05,564.00
2016,08,21,15,06,564.00
2016,08,21,15,07,564.00
2016,08,21,15,08,564.00
2016,08,21,15,09,564.00
2016,08,21,15,10,499.40
2016,08,21,15,11,338.00
2016,08,21,15,12,338.00
2016,08,21,15,13,282.30
2016,08,21,15,14,254.60
2016,08,21,15,15,253.60
2016,08,21,15,16,271.00
2016,08,21,15,17,293.40
2016,08,21,15,18,305.70
2016,08,21,15,19,341.00
2016,08,21,15,20,344.10
2016,08,21,15,21,262.20
2016,08,21,15,22,200.70
2016,08,21,15,23,214.90
2016,08,21,15,24,261.00
2016,08,21,15,25,286.80
2016,08,21,15,26,297.10
2016,08,21,15,27,332.40
2016,08,21,15,28,350.00
2016,08,21,15,29,350.00
2016,08,21,15,30,333.90
2016,08,21,15,31,237.00
2016,08,21,15,32,237.00
2016,08,21,15,33,237.00
2016,08,21,15,34,237.00
2016,08,21,15,35,704.10
2016,08,21,15,36,826.00
2016,08,21,15,37,826.00
2016,08,21,15,38,826.00
2016,08,21,15,39,826.00
2016,08,21,15,40,826.00
2016,08,21,15,41,425.60
2016,08,21,15,42,236.00
2016,08,21,15,43,237.40
2016,08,21,15,44,285.40
2016,08,21,15,45,350.40
2016,08,21,15,46,374.20
2016,08,21,15,47,312.20
2016,08,21,15,48,308.80
2016,08,21,15,49,320.70
2016,08,21,15,50,322.00
2016,08,21,15,51,322.00
2016,08,21,15,52,322.00
2016,08,21,15,53,260.80
2016,08,21,15,54,181.50
2016,08,21,15,55,216.80
2016,08,21,15,56,240.70
2016,08,21,15,57,234.20
2016,08,21,15,58,270.80
2016,08,21,15,59,249.60
2016,08,21,16,00,202.30
2016,08,21,16,01,196.60
2016,08,21,16,02,212.90
2016,08,21,16,03,203.70
2016,08,21,16,04,211.00
2016,08,21,16,05,246.00
2016,08,21,16,06,266.30
2016,08,21,16,07,290.90
2016,08,21,16,08,273.30
2016,08,21,16,09,230.10
2016,08,21,16,10,216.40
2016,08,21,16,11,270.80
2016,08,21,16,12,355.00
2016,08,21,16,13,316.10
2016,08,21,16,14,200.30
2016,08,21,16,15,183.70
2016,08,21,16,16,184.00
2016,08,21,16,17,170.40
2016,08,21,16,18,162.30
2016,08,21,16,19,212.90
2016,08,21,16,20,232.80
2016,08,21,16,21,201.30
2016,08,21,16,22,229.10
2016,08,21,16,23,224.00
2016,08,21,16,24,184.10
2016,08,21,16,25,199.30
2016,08,21,16,26,202.00
2016,08,21,16,27,202.00
2016,08,21,16,28,196.50
2016,08,21,16,29,202.50
2016,08,21,16,30,272.30
2016,08,21,16,31,234.40
2016,08,21,16,32,176.10
2016,08,21,16,33,231.10
2016,08,21,16,34,209.30
2016,08,21,16,35,199.90
2016,08,21,16,36,191.30
2016,08,21,16,37,196.60
2016,08,21,16,38,233.30
2016,08,21,16,39,197.30
2016,08,21,16,40,181.30
2016,08,21,16,41,258.30
2016,08,21,16,42,229.30
2016,08,21,16,43,192.60
2016,08,21,16,44,217.50
2016,08,21,16,45,221.40
2016,08,21,16,46,207.50
2016,08,21,16,47,139.50
2016,08,21,16,48,108.10
2016,08,21,16,49,92.00
2016,08,21,16,50,134.20
2016,08,21,16,51,212.20
2016,08,21,16,52,250.40
2016,08,21,16,53,247.50
2016,08,21,16,54,157.00
2016,08,21,16,55,119.10
2016,08,21,16,56,126.40
2016,08,21,16,57,166.50
2016,08,21,16,58,157.20
2016,08,21,16,59,170.60
2016,08,21,17,00,177.00
2016,08,21,17,01,133.00
2016,08,21,17,02,171.30
2016,08,21,17,03,135.20
2016,08,21,17,04,141.40
2016,08,21,17,05,192.10
2016,08,21,17,06,186.80
2016,08,21,17,07,158.70
2016,08,21,17,08,180.10
2016,08,21,17,09,147.70
2016,08,21,17,10,144.00
2016,08,21,17,11,176.70
2016,08,21,17,12,173.40
2016,08,21,17,13,161.60
2016,08,21,17,14,212.00