Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,17,00,00,15.80
2015,08,17,00,01,15.60
2015,08,17,00,02,15.50
2015,08,17,00,03,15.40
2015,08,17,00,04,15.40
2015,08,17,00,05,15.30
2015,08,17,00,06,15.30
2015,08,17,00,07,15.30
2015,08,17,00,08,15.20
2015,08,17,00,09,15.20
2015,08,17,00,10,15.20
2015,08,17,00,11,15.10
2015,08,17,00,12,15.10
2015,08,17,00,13,15.10
2015,08,17,00,14,15.10
2015,08,17,00,15,15.00
2015,08,17,00,16,15.00
2015,08,17,00,17,15.00
2015,08,17,00,18,15.00
2015,08,17,00,19,15.10
2015,08,17,00,20,15.10
2015,08,17,00,21,15.10
2015,08,17,00,22,15.10
2015,08,17,00,23,15.10
2015,08,17,00,24,15.10
2015,08,17,00,25,15.00
2015,08,17,00,26,15.00
2015,08,17,00,27,15.00
2015,08,17,00,28,14.90
2015,08,17,00,29,14.90
2015,08,17,00,30,14.90
2015,08,17,00,31,14.90
2015,08,17,00,32,14.90
2015,08,17,00,33,14.90
2015,08,17,00,34,14.90
2015,08,17,00,35,14.90
2015,08,17,00,36,14.90
2015,08,17,00,37,14.90
2015,08,17,00,38,14.90
2015,08,17,00,39,14.90
2015,08,17,00,40,14.90
2015,08,17,00,41,14.90
2015,08,17,00,42,14.90
2015,08,17,00,43,14.80
2015,08,17,00,44,14.80
2015,08,17,00,45,14.80
2015,08,17,00,46,14.70
2015,08,17,00,47,14.70
2015,08,17,00,48,14.70
2015,08,17,00,49,14.70
2015,08,17,00,50,14.60
2015,08,17,00,51,14.60
2015,08,17,00,52,14.60
2015,08,17,00,53,14.60
2015,08,17,00,54,14.60
2015,08,17,00,55,14.70
2015,08,17,00,56,14.70
2015,08,17,00,57,14.70
2015,08,17,00,58,14.70
2015,08,17,00,59,14.70
2015,08,17,01,00,14.70
2015,08,17,01,01,14.70
2015,08,17,01,02,14.70
2015,08,17,01,03,14.70
2015,08,17,01,04,14.70
2015,08,17,01,05,14.70
2015,08,17,01,06,14.70
2015,08,17,01,07,14.70
2015,08,17,01,08,14.70
2015,08,17,01,09,14.70
2015,08,17,01,10,14.60
2015,08,17,01,11,14.60
2015,08,17,01,12,14.60
2015,08,17,01,13,14.60
2015,08,17,01,14,14.50
2015,08,17,01,15,14.50
2015,08,17,01,16,14.40
2015,08,17,01,17,14.40
2015,08,17,01,18,14.40
2015,08,17,01,19,14.40
2015,08,17,01,20,14.30
2015,08,17,01,21,14.30
2015,08,17,01,22,14.30
2015,08,17,01,23,14.30
2015,08,17,01,24,14.20
2015,08,17,01,25,14.20
2015,08,17,01,26,14.20
2015,08,17,01,27,14.20
2015,08,17,01,28,14.10
2015,08,17,01,29,14.10
2015,08,17,01,30,14.10
2015,08,17,01,31,14.10
2015,08,17,01,32,14.10
2015,08,17,01,33,14.10
2015,08,17,01,34,14.10
2015,08,17,01,35,14.00
2015,08,17,01,36,14.00
2015,08,17,01,37,14.00
2015,08,17,01,38,14.00
2015,08,17,01,39,14.00
2015,08,17,01,40,14.00
2015,08,17,01,41,13.90
2015,08,17,01,42,13.90
2015,08,17,01,43,13.90
2015,08,17,01,44,13.90
2015,08,17,01,45,13.80
2015,08,17,01,46,13.80
2015,08,17,01,47,13.80
2015,08,17,01,48,13.80
2015,08,17,01,49,13.80
2015,08,17,01,50,13.80
2015,08,17,01,51,13.80
2015,08,17,01,52,13.80
2015,08,17,01,53,13.80
2015,08,17,01,54,13.80
2015,08,17,01,55,13.80
2015,08,17,01,56,13.80
2015,08,17,01,57,13.80
2015,08,17,01,58,13.80
2015,08,17,01,59,13.80
2015,08,17,02,00,13.80
2015,08,17,02,01,13.80
2015,08,17,02,02,13.80
2015,08,17,02,03,13.80
2015,08,17,02,04,13.80
2015,08,17,02,05,13.80
2015,08,17,02,06,13.80
2015,08,17,02,07,13.80
2015,08,17,02,08,13.90
2015,08,17,02,09,13.90
2015,08,17,02,10,13.90
2015,08,17,02,11,13.90
2015,08,17,02,12,13.90
2015,08,17,02,13,13.90
2015,08,17,02,14,13.90
2015,08,17,02,15,13.90
2015,08,17,02,16,13.90
2015,08,17,02,17,13.90
2015,08,17,02,18,13.80
2015,08,17,02,19,13.80
2015,08,17,02,20,13.80
2015,08,17,02,21,13.80
2015,08,17,02,22,13.80
2015,08,17,02,23,13.80
2015,08,17,02,24,13.80
2015,08,17,02,25,13.80
2015,08,17,02,26,13.70
2015,08,17,02,27,13.70
2015,08,17,02,28,13.70
2015,08,17,02,29,13.70
2015,08,17,02,30,13.70
2015,08,17,02,31,13.60
2015,08,17,02,32,13.60
2015,08,17,02,33,13.60
2015,08,17,02,34,13.60
2015,08,17,02,35,13.50
2015,08,17,02,36,13.50
2015,08,17,02,37,13.40
2015,08,17,02,38,13.40
2015,08,17,02,39,13.40
2015,08,17,02,40,13.40
2015,08,17,02,41,13.40
2015,08,17,02,42,13.40
2015,08,17,02,43,13.40
2015,08,17,02,44,13.40
2015,08,17,02,45,13.40
2015,08,17,02,46,13.40
2015,08,17,02,47,13.40
2015,08,17,02,48,13.40
2015,08,17,02,49,13.40
2015,08,17,02,50,13.40
2015,08,17,02,51,13.40
2015,08,17,02,52,13.40
2015,08,17,02,53,13.40
2015,08,17,02,54,13.40
2015,08,17,02,55,13.40
2015,08,17,02,56,13.40
2015,08,17,02,57,13.40
2015,08,17,02,58,13.40
2015,08,17,02,59,13.40
2015,08,17,03,00,13.40
2015,08,17,03,01,13.30
2015,08,17,03,02,13.30
2015,08,17,03,03,13.30
2015,08,17,03,04,13.30
2015,08,17,03,05,13.20
2015,08,17,03,06,13.20
2015,08,17,03,07,13.20
2015,08,17,03,08,13.20
2015,08,17,03,09,13.20
2015,08,17,03,10,13.20
2015,08,17,03,11,13.20
2015,08,17,03,12,13.30
2015,08,17,03,13,13.30
2015,08,17,03,14,13.40
2015,08,17,03,15,13.40
2015,08,17,03,16,13.40
2015,08,17,03,17,13.50
2015,08,17,03,18,13.60
2015,08,17,03,19,13.60
2015,08,17,03,20,13.60
2015,08,17,03,21,13.70
2015,08,17,03,22,13.70
2015,08,17,03,23,13.80
2015,08,17,03,24,13.90
2015,08,17,03,25,13.90
2015,08,17,03,26,14.00
2015,08,17,03,27,14.10
2015,08,17,03,28,14.20
2015,08,17,03,29,14.20
2015,08,17,03,30,14.30
2015,08,17,03,31,14.30
2015,08,17,03,32,14.30
2015,08,17,03,33,14.30
2015,08,17,03,34,14.30
2015,08,17,03,35,14.30
2015,08,17,03,36,14.30
2015,08,17,03,37,14.30
2015,08,17,03,38,14.30
2015,08,17,03,39,14.30
2015,08,17,03,40,14.30
2015,08,17,03,41,14.30
2015,08,17,03,42,14.30
2015,08,17,03,43,14.20
2015,08,17,03,44,14.20
2015,08,17,03,45,14.20
2015,08,17,03,46,14.20
2015,08,17,03,47,14.20
2015,08,17,03,48,14.10
2015,08,17,03,49,14.10
2015,08,17,03,50,14.10
2015,08,17,03,51,14.00
2015,08,17,03,52,14.00
2015,08,17,03,53,14.00
2015,08,17,03,54,14.00
2015,08,17,03,55,14.10
2015,08,17,03,56,14.10
2015,08,17,03,57,14.20
2015,08,17,03,58,14.20
2015,08,17,03,59,14.30
2015,08,17,04,00,14.30
2015,08,17,04,01,14.30
2015,08,17,04,02,14.40
2015,08,17,04,03,14.50
2015,08,17,04,04,14.50
2015,08,17,04,05,14.50
2015,08,17,04,06,14.60
2015,08,17,04,07,14.60
2015,08,17,04,08,14.60
2015,08,17,04,09,14.60
2015,08,17,04,10,14.60
2015,08,17,04,11,14.60
2015,08,17,04,12,14.60
2015,08,17,04,13,14.60
2015,08,17,04,14,14.50
2015,08,17,04,15,14.50
2015,08,17,04,16,14.50
2015,08,17,04,17,14.40
2015,08,17,04,18,14.40
2015,08,17,04,19,14.40
2015,08,17,04,20,14.30
2015,08,17,04,21,14.30
2015,08,17,04,22,14.30
2015,08,17,04,23,14.30
2015,08,17,04,24,14.30
2015,08,17,04,25,14.30
2015,08,17,04,26,14.30
2015,08,17,04,27,14.30
2015,08,17,04,28,14.30
2015,08,17,04,29,14.30
2015,08,17,04,30,14.30
2015,08,17,04,31,14.30
2015,08,17,04,32,14.30
2015,08,17,04,33,14.30
2015,08,17,04,34,14.30
2015,08,17,04,35,14.30
2015,08,17,04,36,14.30
2015,08,17,04,37,14.30
2015,08,17,04,38,14.30
2015,08,17,04,39,14.20
2015,08,17,04,40,14.20
2015,08,17,04,41,14.20
2015,08,17,04,42,14.20
2015,08,17,04,43,14.20
2015,08,17,04,44,14.20
2015,08,17,04,45,14.20
2015,08,17,04,46,14.20
2015,08,17,04,47,14.20
2015,08,17,04,48,14.20
2015,08,17,04,49,14.10
2015,08,17,04,50,14.10
2015,08,17,04,51,14.10
2015,08,17,04,52,14.10
2015,08,17,04,53,14.10
2015,08,17,04,54,14.10
2015,08,17,04,55,14.10
2015,08,17,04,56,14.10
2015,08,17,04,57,14.10
2015,08,17,04,58,14.00
2015,08,17,04,59,14.00
2015,08,17,05,00,14.00
2015,08,17,05,01,14.00
2015,08,17,05,02,13.90
2015,08,17,05,03,13.90
2015,08,17,05,04,13.90
2015,08,17,05,05,13.90
2015,08,17,05,06,13.90
2015,08,17,05,07,13.90
2015,08,17,05,08,13.90
2015,08,17,05,09,13.90
2015,08,17,05,10,13.90
2015,08,17,05,11,13.90
2015,08,17,05,12,13.90
2015,08,17,05,13,13.90
2015,08,17,05,14,13.90
2015,08,17,05,15,13.90
2015,08,17,05,16,13.90
2015,08,17,05,17,13.90
2015,08,17,05,18,13.90
2015,08,17,05,19,14.00
2015,08,17,05,20,14.00
2015,08,17,05,21,14.00
2015,08,17,05,22,14.00
2015,08,17,05,23,14.10
2015,08,17,05,24,14.10
2015,08,17,05,25,14.10
2015,08,17,05,26,14.10
2015,08,17,05,27,14.10
2015,08,17,05,28,14.10
2015,08,17,05,29,14.10
2015,08,17,05,30,14.10
2015,08,17,05,31,14.20
2015,08,17,05,32,14.20
2015,08,17,05,33,14.20
2015,08,17,05,34,14.20
2015,08,17,05,35,14.30
2015,08,17,05,36,14.30
2015,08,17,05,37,14.30
2015,08,17,05,38,14.30
2015,08,17,05,39,14.30
2015,08,17,05,40,14.30
2015,08,17,05,41,14.20
2015,08,17,05,42,14.20
2015,08,17,05,43,14.20
2015,08,17,05,44,14.20
2015,08,17,05,45,14.20
2015,08,17,05,46,14.20
2015,08,17,05,47,14.10
2015,08,17,05,48,14.10
2015,08,17,05,49,14.10
2015,08,17,05,50,14.10
2015,08,17,05,51,14.10
2015,08,17,05,52,14.10
2015,08,17,05,53,14.00
2015,08,17,05,54,14.00
2015,08,17,05,55,14.00
2015,08,17,05,56,14.00
2015,08,17,05,57,14.00
2015,08,17,05,58,14.00
2015,08,17,05,59,14.00
2015,08,17,06,00,14.00
2015,08,17,06,01,14.00
2015,08,17,06,02,14.10
2015,08,17,06,03,14.10
2015,08,17,06,04,14.10
2015,08,17,06,05,14.10
2015,08,17,06,06,14.10
2015,08,17,06,07,14.10
2015,08,17,06,08,14.10
2015,08,17,06,09,14.10
2015,08,17,06,10,14.10
2015,08,17,06,11,14.10
2015,08,17,06,12,14.10
2015,08,17,06,13,14.00
2015,08,17,06,14,14.00
2015,08,17,06,15,14.10
2015,08,17,06,16,14.10
2015,08,17,06,17,14.00
2015,08,17,06,18,14.10
2015,08,17,06,19,14.10
2015,08,17,06,20,14.10
2015,08,17,06,21,14.10
2015,08,17,06,22,14.10
2015,08,17,06,23,14.10
2015,08,17,06,24,14.10
2015,08,17,06,25,14.10
2015,08,17,06,26,14.10
2015,08,17,06,27,14.10
2015,08,17,06,28,14.10
2015,08,17,06,29,14.10
2015,08,17,06,30,14.00
2015,08,17,06,31,14.00
2015,08,17,06,32,13.90
2015,08,17,06,33,13.90
2015,08,17,06,34,13.90
2015,08,17,06,35,13.90
2015,08,17,06,36,13.80
2015,08,17,06,37,13.80
2015,08,17,06,38,13.80
2015,08,17,06,39,13.80
2015,08,17,06,40,13.70
2015,08,17,06,41,13.70
2015,08,17,06,42,13.70
2015,08,17,06,43,13.70
2015,08,17,06,44,13.70
2015,08,17,06,45,13.70
2015,08,17,06,46,13.70
2015,08,17,06,47,13.70
2015,08,17,06,48,13.70
2015,08,17,06,49,13.80
2015,08,17,06,50,13.80
2015,08,17,06,51,13.80
2015,08,17,06,52,13.80
2015,08,17,06,53,13.90
2015,08,17,06,54,13.90
2015,08,17,06,55,13.90
2015,08,17,06,56,14.00
2015,08,17,06,57,14.00
2015,08,17,06,58,14.10
2015,08,17,06,59,14.10
2015,08,17,07,00,14.10
2015,08,17,07,01,14.10
2015,08,17,07,02,14.20
2015,08,17,07,03,14.20
2015,08,17,07,04,14.20
2015,08,17,07,05,14.30
2015,08,17,07,06,14.30
2015,08,17,07,07,14.40
2015,08,17,07,08,14.40
2015,08,17,07,09,14.50
2015,08,17,07,10,14.50
2015,08,17,07,11,14.60
2015,08,17,07,12,14.60
2015,08,17,07,13,14.70
2015,08,17,07,14,14.70
2015,08,17,07,15,14.80
2015,08,17,07,16,14.80
2015,08,17,07,17,14.80
2015,08,17,07,18,14.90
2015,08,17,07,19,14.90
2015,08,17,07,20,14.90
2015,08,17,07,21,14.90
2015,08,17,07,22,15.00
2015,08,17,07,23,15.00
2015,08,17,07,24,15.00
2015,08,17,07,25,15.10
2015,08,17,07,26,15.10
2015,08,17,07,27,15.10
2015,08,17,07,28,15.10
2015,08,17,07,29,15.10
2015,08,17,07,30,15.20
2015,08,17,07,31,15.20
2015,08,17,07,32,15.20
2015,08,17,07,33,15.30
2015,08,17,07,34,15.30
2015,08,17,07,35,15.30
2015,08,17,07,36,15.30
2015,08,17,07,37,15.30
2015,08,17,07,38,15.40
2015,08,17,07,39,15.40
2015,08,17,07,40,15.50
2015,08,17,07,41,15.50
2015,08,17,07,42,15.50
2015,08,17,07,43,15.60
2015,08,17,07,44,15.60
2015,08,17,07,45,15.60
2015,08,17,07,46,15.70
2015,08,17,07,47,15.70
2015,08,17,07,48,15.70
2015,08,17,07,49,15.80
2015,08,17,07,50,15.80
2015,08,17,07,51,15.80
2015,08,17,07,52,15.80
2015,08,17,07,53,15.80
2015,08,17,07,54,15.90
2015,08,17,07,55,15.90
2015,08,17,07,56,15.90
2015,08,17,07,57,16.00
2015,08,17,07,58,16.00
2015,08,17,07,59,16.10
2015,08,17,08,00,16.10
2015,08,17,08,01,16.10
2015,08,17,08,02,16.10
2015,08,17,08,03,16.20
2015,08,17,08,04,16.20
2015,08,17,08,05,16.20
2015,08,17,08,06,16.20
2015,08,17,08,07,16.20
2015,08,17,08,08,16.30
2015,08,17,08,09,16.30
2015,08,17,08,10,16.30
2015,08,17,08,11,16.30
2015,08,17,08,12,16.30
2015,08,17,08,13,16.30
2015,08,17,08,14,16.30
2015,08,17,08,15,16.40
2015,08,17,08,16,16.40
2015,08,17,08,17,16.50
2015,08,17,08,18,16.50
2015,08,17,08,19,16.60
2015,08,17,08,20,16.60
2015,08,17,08,21,16.60
2015,08,17,08,22,16.70
2015,08,17,08,23,16.70
2015,08,17,08,24,16.80
2015,08,17,08,25,16.80
2015,08,17,08,26,16.80
2015,08,17,08,27,16.90
2015,08,17,08,28,16.90
2015,08,17,08,29,16.90
2015,08,17,08,30,16.90
2015,08,17,08,31,16.90
2015,08,17,08,32,16.90
2015,08,17,08,33,17.00
2015,08,17,08,34,17.10
2015,08,17,08,35,17.10
2015,08,17,08,36,17.20
2015,08,17,08,37,17.20
2015,08,17,08,38,17.20
2015,08,17,08,39,17.20
2015,08,17,08,40,17.20
2015,08,17,08,41,17.20
2015,08,17,08,42,17.20
2015,08,17,08,43,17.20
2015,08,17,08,44,17.20
2015,08,17,08,45,17.20
2015,08,17,08,46,17.20
2015,08,17,08,47,17.20
2015,08,17,08,48,17.30
2015,08,17,08,49,17.30
2015,08,17,08,50,17.30
2015,08,17,08,51,17.30
2015,08,17,08,52,17.40
2015,08,17,08,53,17.40
2015,08,17,08,54,17.50
2015,08,17,08,55,17.50
2015,08,17,08,56,17.50
2015,08,17,08,57,17.50
2015,08,17,08,58,17.60
2015,08,17,08,59,17.60
2015,08,17,09,00,17.60
2015,08,17,09,01,17.60
2015,08,17,09,02,17.60
2015,08,17,09,03,17.60
2015,08,17,09,04,17.60
2015,08,17,09,05,17.70
2015,08,17,09,06,17.70
2015,08,17,09,07,17.70
2015,08,17,09,08,17.80
2015,08,17,09,09,17.80
2015,08,17,09,10,17.80
2015,08,17,09,11,17.90
2015,08,17,09,12,18.00
2015,08,17,09,13,18.10
2015,08,17,09,14,18.20
2015,08,17,09,15,18.30
2015,08,17,09,16,18.30
2015,08,17,09,17,18.40
2015,08,17,09,18,18.40
2015,08,17,09,19,18.40
2015,08,17,09,20,18.40
2015,08,17,09,21,18.40
2015,08,17,09,22,18.40
2015,08,17,09,23,18.40
2015,08,17,09,24,18.40
2015,08,17,09,25,18.50
2015,08,17,09,26,18.50
2015,08,17,09,27,18.50
2015,08,17,09,28,18.60
2015,08,17,09,29,18.70
2015,08,17,09,30,18.70
2015,08,17,09,31,18.70
2015,08,17,09,32,18.60
2015,08,17,09,33,18.60
2015,08,17,09,34,18.60
2015,08,17,09,35,18.60
2015,08,17,09,36,18.60
2015,08,17,09,37,18.70
2015,08,17,09,38,18.70
2015,08,17,09,39,18.80
2015,08,17,09,40,18.80
2015,08,17,09,41,18.80
2015,08,17,09,42,18.90
2015,08,17,09,43,18.80
2015,08,17,09,44,18.80
2015,08,17,09,45,18.80
2015,08,17,09,46,18.80
2015,08,17,09,47,18.80
2015,08,17,09,48,18.80
2015,08,17,09,49,18.80
2015,08,17,09,50,18.70
2015,08,17,09,51,18.60
2015,08,17,09,52,18.60
2015,08,17,09,53,18.60
2015,08,17,09,54,18.60
2015,08,17,09,55,18.60
2015,08,17,09,56,18.70
2015,08,17,09,57,18.70
2015,08,17,09,58,18.80
2015,08,17,09,59,18.80
2015,08,17,10,00,18.80
2015,08,17,10,01,18.80
2015,08,17,10,02,18.80
2015,08,17,10,03,18.80
2015,08,17,10,04,18.80
2015,08,17,10,05,18.80
2015,08,17,10,06,18.90
2015,08,17,10,07,18.90
2015,08,17,10,08,18.90
2015,08,17,10,09,19.10
2015,08,17,10,10,19.10
2015,08,17,10,11,19.10
2015,08,17,10,12,19.10
2015,08,17,10,13,19.00
2015,08,17,10,14,19.00
2015,08,17,10,15,19.00
2015,08,17,10,16,19.00
2015,08,17,10,17,19.10
2015,08,17,10,18,19.10
2015,08,17,10,19,19.20
2015,08,17,10,20,19.30
2015,08,17,10,21,19.40
2015,08,17,10,22,19.40
2015,08,17,10,23,19.50
2015,08,17,10,24,19.50
2015,08,17,10,25,19.50
2015,08,17,10,26,19.60
2015,08,17,10,27,19.60
2015,08,17,10,28,19.60
2015,08,17,10,29,19.60
2015,08,17,10,30,19.60
2015,08,17,10,31,19.60
2015,08,17,10,32,19.60
2015,08,17,10,33,19.60
2015,08,17,10,34,19.60
2015,08,17,10,35,19.70
2015,08,17,10,36,19.70
2015,08,17,10,37,19.60
2015,08,17,10,38,19.60
2015,08,17,10,39,19.60
2015,08,17,10,40,19.60
2015,08,17,10,41,19.70
2015,08,17,10,42,19.70
2015,08,17,10,43,19.80
2015,08,17,10,44,19.90
2015,08,17,10,45,20.00
2015,08,17,10,46,20.00
2015,08,17,10,47,20.10
2015,08,17,10,48,20.10
2015,08,17,10,49,20.10
2015,08,17,10,50,20.10
2015,08,17,10,51,20.10
2015,08,17,10,52,20.10
2015,08,17,10,53,20.10
2015,08,17,10,54,20.10
2015,08,17,10,55,20.20
2015,08,17,10,56,20.20
2015,08,17,10,57,20.30
2015,08,17,10,58,20.40
2015,08,17,10,59,20.50
2015,08,17,11,00,20.60
2015,08,17,11,01,20.70
2015,08,17,11,02,20.70
2015,08,17,11,03,20.70
2015,08,17,11,04,20.70
2015,08,17,11,05,20.70
2015,08,17,11,06,20.80
2015,08,17,11,07,20.90
2015,08,17,11,08,20.90
2015,08,17,11,09,21.00
2015,08,17,11,10,21.00
2015,08,17,11,11,21.00
2015,08,17,11,12,21.00
2015,08,17,11,13,20.90
2015,08,17,11,14,20.90
2015,08,17,11,15,20.80
2015,08,17,11,16,20.80
2015,08,17,11,17,20.70
2015,08,17,11,18,20.70
2015,08,17,11,19,20.70
2015,08,17,11,20,20.70
2015,08,17,11,21,20.70
2015,08,17,11,22,20.70
2015,08,17,11,23,20.60
2015,08,17,11,24,20.70
2015,08,17,11,25,20.70
2015,08,17,11,26,20.80
2015,08,17,11,27,20.90
2015,08,17,11,28,21.00
2015,08,17,11,29,21.10
2015,08,17,11,30,21.10
2015,08,17,11,31,21.20
2015,08,17,11,32,21.20
2015,08,17,11,33,21.30
2015,08,17,11,34,21.30
2015,08,17,11,35,21.30
2015,08,17,11,36,21.20
2015,08,17,11,37,21.20
2015,08,17,11,38,21.20
2015,08,17,11,39,21.10
2015,08,17,11,40,21.10
2015,08,17,11,41,21.00
2015,08,17,11,42,21.00
2015,08,17,11,43,21.00
2015,08,17,11,44,21.10
2015,08,17,11,45,21.10
2015,08,17,11,46,21.20
2015,08,17,11,47,21.20
2015,08,17,11,48,21.30
2015,08,17,11,49,21.30
2015,08,17,11,50,21.40
2015,08,17,11,51,21.50
2015,08,17,11,52,21.60
2015,08,17,11,53,21.60
2015,08,17,11,54,21.60
2015,08,17,11,55,21.60
2015,08,17,11,56,21.60
2015,08,17,11,57,21.60
2015,08,17,11,58,21.70
2015,08,17,11,59,21.70
2015,08,17,12,00,21.70
2015,08,17,12,01,21.80
2015,08,17,12,02,21.80
2015,08,17,12,03,21.70
2015,08,17,12,04,21.70
2015,08,17,12,05,21.70
2015,08,17,12,06,21.70
2015,08,17,12,07,21.70
2015,08,17,12,08,21.70
2015,08,17,12,09,21.70
2015,08,17,12,10,21.70
2015,08,17,12,11,21.80
2015,08,17,12,12,21.70
2015,08,17,12,13,21.60
2015,08,17,12,14,21.60
2015,08,17,12,15,21.60
2015,08,17,12,16,21.50
2015,08,17,12,17,21.40
2015,08,17,12,18,21.40
2015,08,17,12,19,21.50
2015,08,17,12,20,21.50
2015,08,17,12,21,21.60
2015,08,17,12,22,21.70
2015,08,17,12,23,21.80
2015,08,17,12,24,21.90
2015,08,17,12,25,22.00
2015,08,17,12,26,22.00
2015,08,17,12,27,22.10
2015,08,17,12,28,22.10
2015,08,17,12,29,22.10
2015,08,17,12,30,22.20
2015,08,17,12,31,22.20
2015,08,17,12,32,22.20
2015,08,17,12,33,22.20
2015,08,17,12,34,22.20
2015,08,17,12,35,22.20
2015,08,17,12,36,22.30
2015,08,17,12,37,22.30
2015,08,17,12,38,22.40
2015,08,17,12,39,22.40
2015,08,17,12,40,22.50
2015,08,17,12,41,22.50
2015,08,17,12,42,22.50
2015,08,17,12,43,22.40
2015,08,17,12,44,22.30
2015,08,17,12,45,22.30
2015,08,17,12,46,22.30
2015,08,17,12,47,22.20
2015,08,17,12,48,22.20
2015,08,17,12,49,22.10
2015,08,17,12,50,22.10
2015,08,17,12,51,22.10
2015,08,17,12,52,21.90
2015,08,17,12,53,21.90
2015,08,17,12,54,21.90
2015,08,17,12,55,22.00
2015,08,17,12,56,22.00
2015,08,17,12,57,22.10
2015,08,17,12,58,22.20
2015,08,17,12,59,22.20
2015,08,17,13,00,22.20
2015,08,17,13,01,22.20
2015,08,17,13,02,22.20
2015,08,17,13,03,22.10
2015,08,17,13,04,22.00
2015,08,17,13,05,21.90
2015,08,17,13,06,21.90
2015,08,17,13,07,21.90
2015,08,17,13,08,21.90
2015,08,17,13,09,21.90
2015,08,17,13,10,22.00
2015,08,17,13,11,22.00
2015,08,17,13,12,22.10
2015,08,17,13,13,22.10
2015,08,17,13,14,22.10
2015,08,17,13,15,22.10
2015,08,17,13,16,22.20
2015,08,17,13,17,22.20
2015,08,17,13,18,22.20
2015,08,17,13,19,22.30
2015,08,17,13,20,22.40
2015,08,17,13,21,22.50
2015,08,17,13,22,22.60
2015,08,17,13,23,22.70
2015,08,17,13,24,22.80
2015,08,17,13,25,22.80
2015,08,17,13,26,22.70
2015,08,17,13,27,22.60
2015,08,17,13,28,22.60
2015,08,17,13,29,22.60
2015,08,17,13,30,22.60
2015,08,17,13,31,22.60
2015,08,17,13,32,22.70
2015,08,17,13,33,22.70
2015,08,17,13,34,22.70
2015,08,17,13,35,22.60
2015,08,17,13,36,22.60
2015,08,17,13,37,22.60
2015,08,17,13,38,22.70
2015,08,17,13,39,22.70
2015,08,17,13,40,22.60
2015,08,17,13,41,22.60
2015,08,17,13,42,22.50
2015,08,17,13,43,22.50
2015,08,17,13,44,22.60
2015,08,17,13,45,22.60
2015,08,17,13,46,22.70
2015,08,17,13,47,22.70
2015,08,17,13,48,22.70
2015,08,17,13,49,22.70
2015,08,17,13,50,22.70
2015,08,17,13,51,22.70
2015,08,17,13,52,22.60
2015,08,17,13,53,22.60
2015,08,17,13,54,22.60
2015,08,17,13,55,22.60
2015,08,17,13,56,22.60
2015,08,17,13,57,22.60
2015,08,17,13,58,22.50
2015,08,17,13,59,22.60
2015,08,17,14,00,22.60
2015,08,17,14,01,22.60
2015,08,17,14,02,22.60
2015,08,17,14,03,22.60
2015,08,17,14,04,22.60
2015,08,17,14,05,22.60
2015,08,17,14,06,22.60
2015,08,17,14,07,22.60
2015,08,17,14,08,22.60
2015,08,17,14,09,22.60
2015,08,17,14,10,22.70
2015,08,17,14,11,22.80
2015,08,17,14,12,22.80
2015,08,17,14,13,22.80
2015,08,17,14,14,22.90
2015,08,17,14,15,22.90
2015,08,17,14,16,22.90
2015,08,17,14,17,22.80
2015,08,17,14,18,22.70
2015,08,17,14,19,22.70
2015,08,17,14,20,22.70
2015,08,17,14,21,22.70
2015,08,17,14,22,22.70
2015,08,17,14,23,22.70
2015,08,17,14,24,22.60
2015,08,17,14,25,22.60
2015,08,17,14,26,22.70
2015,08,17,14,27,22.70
2015,08,17,14,28,22.70
2015,08,17,14,29,22.70
2015,08,17,14,30,22.70
2015,08,17,14,31,22.70
2015,08,17,14,32,22.70
2015,08,17,14,33,22.70
2015,08,17,14,34,22.70
2015,08,17,14,35,22.70
2015,08,17,14,36,22.70
2015,08,17,14,37,22.70
2015,08,17,14,38,22.70
2015,08,17,14,39,22.70
2015,08,17,14,40,22.80
2015,08,17,14,41,22.90
2015,08,17,14,42,22.90
2015,08,17,14,43,22.90
2015,08,17,14,44,22.90
2015,08,17,14,45,23.00
2015,08,17,14,46,23.10
2015,08,17,14,47,23.20
2015,08,17,14,48,23.20
2015,08,17,14,49,23.30
2015,08,17,14,50,23.40
2015,08,17,14,51,23.50
2015,08,17,14,52,23.50
2015,08,17,14,53,23.60
2015,08,17,14,54,23.60
2015,08,17,14,55,23.70
2015,08,17,14,56,23.70
2015,08,17,14,57,23.70
2015,08,17,14,58,23.80
2015,08,17,14,59,23.90
2015,08,17,15,00,23.90
2015,08,17,15,01,23.90
2015,08,17,15,02,24.00
2015,08,17,15,03,24.00
2015,08,17,15,04,24.00
2015,08,17,15,05,24.10
2015,08,17,15,06,24.10
2015,08,17,15,07,24.10
2015,08,17,15,08,24.10
2015,08,17,15,09,24.20
2015,08,17,15,10,24.20
2015,08,17,15,11,24.20
2015,08,17,15,12,24.20
2015,08,17,15,13,24.20
2015,08,17,15,14,24.30
2015,08,17,15,15,24.30
2015,08,17,15,16,24.30
2015,08,17,15,17,24.30
2015,08,17,15,18,24.30
2015,08,17,15,19,24.20
2015,08,17,15,20,24.20
2015,08,17,15,21,24.20
2015,08,17,15,22,24.20
2015,08,17,15,23,24.20
2015,08,17,15,24,24.20
2015,08,17,15,25,24.20
2015,08,17,15,26,24.20
2015,08,17,15,27,24.30
2015,08,17,15,28,24.30
2015,08,17,15,29,24.40
2015,08,17,15,30,24.40
2015,08,17,15,31,24.40
2015,08,17,15,32,24.40
2015,08,17,15,33,24.40
2015,08,17,15,34,24.40
2015,08,17,15,35,24.40
2015,08,17,15,36,24.30
2015,08,17,15,37,24.30
2015,08,17,15,38,24.30
2015,08,17,15,39,24.30
2015,08,17,15,40,24.40
2015,08,17,15,41,24.40
2015,08,17,15,42,24.40
2015,08,17,15,43,24.40
2015,08,17,15,44,24.50
2015,08,17,15,45,24.50
2015,08,17,15,46,24.60
2015,08,17,15,47,24.60
2015,08,17,15,48,24.70
2015,08,17,15,49,24.80
2015,08,17,15,50,24.90
2015,08,17,15,51,25.10
2015,08,17,15,52,25.30
2015,08,17,15,53,25.40
2015,08,17,15,54,25.50
2015,08,17,15,55,25.60
2015,08,17,15,56,25.60
2015,08,17,15,57,25.60
2015,08,17,15,58,25.60
2015,08,17,15,59,25.60
2015,08,17,16,00,25.60
2015,08,17,16,01,25.60
2015,08,17,16,02,25.50
2015,08,17,16,03,25.50
2015,08,17,16,04,25.50
2015,08,17,16,05,25.50
2015,08,17,16,06,25.50
2015,08,17,16,07,25.50
2015,08,17,16,08,25.60
2015,08,17,16,09,25.60
2015,08,17,16,10,25.70
2015,08,17,16,11,25.80
2015,08,17,16,12,25.80
2015,08,17,16,13,25.90
2015,08,17,16,14,26.00
2015,08,17,16,15,26.10
2015,08,17,16,16,26.20
2015,08,17,16,17,26.30
2015,08,17,16,18,26.30
2015,08,17,16,19,26.40
2015,08,17,16,20,26.40
2015,08,17,16,21,26.50
2015,08,17,16,22,26.50
2015,08,17,16,23,26.60
2015,08,17,16,24,26.60
2015,08,17,16,25,26.50
2015,08,17,16,26,26.50
2015,08,17,16,27,26.50
2015,08,17,16,28,26.40
2015,08,17,16,29,26.30
2015,08,17,16,30,26.30
2015,08,17,16,31,26.30
2015,08,17,16,32,26.30
2015,08,17,16,33,26.40
2015,08,17,16,34,26.40
2015,08,17,16,35,26.40
2015,08,17,16,36,26.40
2015,08,17,16,37,26.50
2015,08,17,16,38,26.50
2015,08,17,16,39,26.50
2015,08,17,16,40,26.50
2015,08,17,16,41,26.50
2015,08,17,16,42,26.50
2015,08,17,16,43,26.50
2015,08,17,16,44,26.60
2015,08,17,16,45,26.70
2015,08,17,16,46,26.70
2015,08,17,16,47,26.80
2015,08,17,16,48,26.90
2015,08,17,16,49,26.90
2015,08,17,16,50,27.00
2015,08,17,16,51,27.10
2015,08,17,16,52,27.10
2015,08,17,16,53,27.00
2015,08,17,16,54,26.90
2015,08,17,16,55,26.90
2015,08,17,16,56,27.00
2015,08,17,16,57,27.10
2015,08,17,16,58,27.10
2015,08,17,16,59,27.20
2015,08,17,17,00,27.30
2015,08,17,17,01,27.30
2015,08,17,17,02,27.30
2015,08,17,17,03,27.30
2015,08,17,17,04,27.20
2015,08,17,17,05,27.20
2015,08,17,17,06,27.10
2015,08,17,17,07,27.20
2015,08,17,17,08,27.20
2015,08,17,17,09,27.10
2015,08,17,17,10,27.00
2015,08,17,17,11,26.90
2015,08,17,17,12,26.90
2015,08,17,17,13,26.80
2015,08,17,17,14,26.80
2015,08,17,17,15,26.80
2015,08,17,17,16,26.80
2015,08,17,17,17,26.80
2015,08,17,17,18,26.90
2015,08,17,17,19,27.00