Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,4.30
2021,03,29,00,01,4.30
2021,03,29,00,02,4.30
2021,03,29,00,03,4.30
2021,03,29,00,04,4.30
2021,03,29,00,05,4.30
2021,03,29,00,06,4.30
2021,03,29,00,07,4.20
2021,03,29,00,08,4.20
2021,03,29,00,09,4.20
2021,03,29,00,10,4.20
2021,03,29,00,11,4.20
2021,03,29,00,12,4.20
2021,03,29,00,13,4.10
2021,03,29,00,14,4.10
2021,03,29,00,15,4.10
2021,03,29,00,16,4.10
2021,03,29,00,17,4.10
2021,03,29,00,18,4.10
2021,03,29,00,19,4.10
2021,03,29,00,20,4.10
2021,03,29,00,21,4.10
2021,03,29,00,22,4.10
2021,03,29,00,23,4.10
2021,03,29,00,24,4.10
2021,03,29,00,25,4.10
2021,03,29,00,26,4.10
2021,03,29,00,27,4.10
2021,03,29,00,28,4.10
2021,03,29,00,29,4.10
2021,03,29,00,30,4.10
2021,03,29,00,31,4.10
2021,03,29,00,32,4.10
2021,03,29,00,33,4.10
2021,03,29,00,34,4.10
2021,03,29,00,35,4.10
2021,03,29,00,36,4.10
2021,03,29,00,37,4.10
2021,03,29,00,38,4.10
2021,03,29,00,39,4.10
2021,03,29,00,40,4.10
2021,03,29,00,41,4.10
2021,03,29,00,42,4.10
2021,03,29,00,43,4.10
2021,03,29,00,44,4.10
2021,03,29,00,45,4.10
2021,03,29,00,46,4.10
2021,03,29,00,47,4.10
2021,03,29,00,48,4.10
2021,03,29,00,49,4.10
2021,03,29,00,50,4.10
2021,03,29,00,51,4.10
2021,03,29,00,52,4.10
2021,03,29,00,53,4.10
2021,03,29,00,54,4.10
2021,03,29,00,55,4.20
2021,03,29,00,56,4.20
2021,03,29,00,57,4.20
2021,03,29,00,58,4.30
2021,03,29,00,59,4.30
2021,03,29,01,00,4.30
2021,03,29,01,01,4.40
2021,03,29,01,02,4.40
2021,03,29,01,03,4.40
2021,03,29,01,04,4.40
2021,03,29,01,05,4.50
2021,03,29,01,06,4.50
2021,03,29,01,07,4.50
2021,03,29,01,08,4.50
2021,03,29,01,09,4.50
2021,03,29,01,10,4.50
2021,03,29,01,11,4.50
2021,03,29,01,12,4.50
2021,03,29,01,13,4.50
2021,03,29,01,14,4.50
2021,03,29,01,15,4.50
2021,03,29,01,16,4.50
2021,03,29,01,17,4.50
2021,03,29,01,18,4.60
2021,03,29,01,19,4.60
2021,03,29,01,20,4.60
2021,03,29,01,21,4.70
2021,03,29,01,22,4.70
2021,03,29,01,23,4.70
2021,03,29,01,24,4.70
2021,03,29,01,25,4.70
2021,03,29,01,26,4.70
2021,03,29,01,27,4.70
2021,03,29,01,28,4.70
2021,03,29,01,29,4.70
2021,03,29,01,30,4.70
2021,03,29,01,31,4.70
2021,03,29,01,32,4.70
2021,03,29,01,33,4.70
2021,03,29,01,34,4.70
2021,03,29,01,35,4.70
2021,03,29,01,36,4.70
2021,03,29,01,37,4.70
2021,03,29,01,38,4.70
2021,03,29,01,39,4.70
2021,03,29,01,40,4.70
2021,03,29,01,41,4.60
2021,03,29,01,42,4.60
2021,03,29,01,43,4.60
2021,03,29,01,44,4.60
2021,03,29,01,45,4.60
2021,03,29,01,46,4.60
2021,03,29,01,47,4.50
2021,03,29,01,48,4.50
2021,03,29,01,49,4.50
2021,03,29,01,50,4.50
2021,03,29,01,51,4.50
2021,03,29,01,52,4.40
2021,03,29,01,53,4.40
2021,03,29,01,54,4.40
2021,03,29,01,55,4.40
2021,03,29,01,56,4.40
2021,03,29,01,57,4.40
2021,03,29,01,58,4.40
2021,03,29,01,59,4.30
2021,03,29,02,00,4.30
2021,03,29,02,01,4.30
2021,03,29,02,02,4.30
2021,03,29,02,03,4.30
2021,03,29,02,04,4.20
2021,03,29,02,05,4.20
2021,03,29,02,06,4.20
2021,03,29,02,07,4.20
2021,03,29,02,08,4.20
2021,03,29,02,09,4.20
2021,03,29,02,10,4.20
2021,03,29,02,11,4.10
2021,03,29,02,12,4.10
2021,03,29,02,13,4.10
2021,03,29,02,14,4.10
2021,03,29,02,15,4.10
2021,03,29,02,16,4.10
2021,03,29,02,17,4.00
2021,03,29,02,18,4.00
2021,03,29,02,19,4.00
2021,03,29,02,20,4.00
2021,03,29,02,21,3.90
2021,03,29,02,22,3.90
2021,03,29,02,23,3.90
2021,03,29,02,24,3.90
2021,03,29,02,25,3.90
2021,03,29,02,26,3.90
2021,03,29,02,27,3.90
2021,03,29,02,28,3.90
2021,03,29,02,29,3.80
2021,03,29,02,30,3.90
2021,03,29,02,31,3.90
2021,03,29,02,32,3.90
2021,03,29,02,33,3.90
2021,03,29,02,34,3.90
2021,03,29,02,35,3.90
2021,03,29,02,36,3.80
2021,03,29,02,37,3.80
2021,03,29,02,38,3.80
2021,03,29,02,39,3.80
2021,03,29,02,40,3.80
2021,03,29,02,41,3.90
2021,03,29,02,42,3.90
2021,03,29,02,43,3.90
2021,03,29,02,44,3.90
2021,03,29,02,45,3.90
2021,03,29,02,46,3.90
2021,03,29,02,47,3.90
2021,03,29,02,48,3.90
2021,03,29,02,49,3.90
2021,03,29,02,50,3.90
2021,03,29,02,51,3.90
2021,03,29,02,52,3.90
2021,03,29,02,53,3.90
2021,03,29,02,54,3.90
2021,03,29,02,55,3.90
2021,03,29,02,56,3.90
2021,03,29,02,57,3.90
2021,03,29,02,58,3.90
2021,03,29,02,59,3.90
2021,03,29,03,00,3.90
2021,03,29,03,01,3.90
2021,03,29,03,02,3.90
2021,03,29,03,03,3.90
2021,03,29,03,04,3.90
2021,03,29,03,05,3.80
2021,03,29,03,06,3.90
2021,03,29,03,07,3.90
2021,03,29,03,08,3.80
2021,03,29,03,09,3.80
2021,03,29,03,10,3.80
2021,03,29,03,11,3.80
2021,03,29,03,12,3.80
2021,03,29,03,13,3.80
2021,03,29,03,14,3.80
2021,03,29,03,15,3.80
2021,03,29,03,16,3.80
2021,03,29,03,17,3.80
2021,03,29,03,18,3.80
2021,03,29,03,19,3.80
2021,03,29,03,20,3.80
2021,03,29,03,21,3.80
2021,03,29,03,22,3.80
2021,03,29,03,23,3.80
2021,03,29,03,24,3.70
2021,03,29,03,25,3.70
2021,03,29,03,26,3.70
2021,03,29,03,27,3.70
2021,03,29,03,28,3.70
2021,03,29,03,29,3.70
2021,03,29,03,30,3.70
2021,03,29,03,31,3.60
2021,03,29,03,32,3.60
2021,03,29,03,33,3.60
2021,03,29,03,34,3.60
2021,03,29,03,35,3.60
2021,03,29,03,36,3.60
2021,03,29,03,37,3.60
2021,03,29,03,38,3.60
2021,03,29,03,39,3.60
2021,03,29,03,40,3.50
2021,03,29,03,41,3.50
2021,03,29,03,42,3.50
2021,03,29,03,43,3.40
2021,03,29,03,44,3.40
2021,03,29,03,45,3.40
2021,03,29,03,46,3.40
2021,03,29,03,47,3.40
2021,03,29,03,48,3.40
2021,03,29,03,49,3.40
2021,03,29,03,50,3.40
2021,03,29,03,51,3.30
2021,03,29,03,52,3.30
2021,03,29,03,53,3.30
2021,03,29,03,54,3.30
2021,03,29,03,55,3.30
2021,03,29,03,56,3.30
2021,03,29,03,57,3.30
2021,03,29,03,58,3.20
2021,03,29,03,59,3.20
2021,03,29,04,00,3.20
2021,03,29,04,01,3.20
2021,03,29,04,02,3.20
2021,03,29,04,03,3.20
2021,03,29,04,04,3.20
2021,03,29,04,05,3.20
2021,03,29,04,06,3.20
2021,03,29,04,07,3.20
2021,03,29,04,08,3.20
2021,03,29,04,09,3.20
2021,03,29,04,10,3.20
2021,03,29,04,11,3.20
2021,03,29,04,12,3.10
2021,03,29,04,13,3.10
2021,03,29,04,14,3.10
2021,03,29,04,15,3.10
2021,03,29,04,16,3.10
2021,03,29,04,17,3.10
2021,03,29,04,18,3.10
2021,03,29,04,19,3.10
2021,03,29,04,20,3.00
2021,03,29,04,21,3.00
2021,03,29,04,22,3.00
2021,03,29,04,23,2.90
2021,03,29,04,24,2.90
2021,03,29,04,25,2.90
2021,03,29,04,26,2.90
2021,03,29,04,27,2.90
2021,03,29,04,28,2.80
2021,03,29,04,29,2.80
2021,03,29,04,30,2.80
2021,03,29,04,31,2.80
2021,03,29,04,32,2.80
2021,03,29,04,33,2.80
2021,03,29,04,34,2.80
2021,03,29,04,35,2.90
2021,03,29,04,36,2.90
2021,03,29,04,37,2.90
2021,03,29,04,38,2.90
2021,03,29,04,39,2.90
2021,03,29,04,40,2.90
2021,03,29,04,41,2.90
2021,03,29,04,42,2.90
2021,03,29,04,43,2.90
2021,03,29,04,44,2.90
2021,03,29,04,45,2.90
2021,03,29,04,46,2.90
2021,03,29,04,47,2.90
2021,03,29,04,48,2.90
2021,03,29,04,49,2.90
2021,03,29,04,50,2.90
2021,03,29,04,51,2.90
2021,03,29,04,52,2.90
2021,03,29,04,53,2.90
2021,03,29,04,54,2.90
2021,03,29,04,55,2.90
2021,03,29,04,56,2.90
2021,03,29,04,57,2.90
2021,03,29,04,58,3.00
2021,03,29,04,59,2.90
2021,03,29,05,00,2.90
2021,03,29,05,01,2.90
2021,03,29,05,02,3.00
2021,03,29,05,03,3.00
2021,03,29,05,04,3.00
2021,03,29,05,05,3.00
2021,03,29,05,06,3.00
2021,03,29,05,07,3.00
2021,03,29,05,08,2.90
2021,03,29,05,09,2.90
2021,03,29,05,10,2.90
2021,03,29,05,11,2.90
2021,03,29,05,12,2.80
2021,03,29,05,13,2.80
2021,03,29,05,14,2.80
2021,03,29,05,15,2.80
2021,03,29,05,16,2.80
2021,03,29,05,17,2.80
2021,03,29,05,18,2.80
2021,03,29,05,19,2.80
2021,03,29,05,20,2.80
2021,03,29,05,21,2.80
2021,03,29,05,22,2.80
2021,03,29,05,23,2.80
2021,03,29,05,24,2.80
2021,03,29,05,25,2.70
2021,03,29,05,26,2.70
2021,03,29,05,27,2.70
2021,03,29,05,28,2.70
2021,03,29,05,29,2.70
2021,03,29,05,30,2.60
2021,03,29,05,31,2.60
2021,03,29,05,32,2.60
2021,03,29,05,33,2.60
2021,03,29,05,34,2.60
2021,03,29,05,35,2.60
2021,03,29,05,36,2.60
2021,03,29,05,37,2.60
2021,03,29,05,38,2.60
2021,03,29,05,39,2.60
2021,03,29,05,40,2.50
2021,03,29,05,41,2.50
2021,03,29,05,42,2.50
2021,03,29,05,43,2.50
2021,03,29,05,44,2.50
2021,03,29,05,45,2.50
2021,03,29,05,46,2.50
2021,03,29,05,47,2.50
2021,03,29,05,48,2.50
2021,03,29,05,49,2.40
2021,03,29,05,50,2.40
2021,03,29,05,51,2.40
2021,03,29,05,52,2.40
2021,03,29,05,53,2.40
2021,03,29,05,54,2.40
2021,03,29,05,55,2.40
2021,03,29,05,56,2.30
2021,03,29,05,57,2.30
2021,03,29,05,58,2.30
2021,03,29,05,59,2.30
2021,03,29,06,00,2.30
2021,03,29,06,01,2.30
2021,03,29,06,02,2.30
2021,03,29,06,03,2.30
2021,03,29,06,04,2.30
2021,03,29,06,05,2.30
2021,03,29,06,06,2.30
2021,03,29,06,07,2.20
2021,03,29,06,08,2.20
2021,03,29,06,09,2.20
2021,03,29,06,10,2.20
2021,03,29,06,11,2.20
2021,03,29,06,12,2.20
2021,03,29,06,13,2.20
2021,03,29,06,14,2.30
2021,03,29,06,15,2.30
2021,03,29,06,16,2.30
2021,03,29,06,17,2.30
2021,03,29,06,18,2.30
2021,03,29,06,19,2.30
2021,03,29,06,20,2.30
2021,03,29,06,21,2.30
2021,03,29,06,22,2.40
2021,03,29,06,23,2.40
2021,03,29,06,24,2.40
2021,03,29,06,25,2.40
2021,03,29,06,26,2.40
2021,03,29,06,27,2.40
2021,03,29,06,28,2.40
2021,03,29,06,29,2.40
2021,03,29,06,30,2.50
2021,03,29,06,31,2.50
2021,03,29,06,32,2.50
2021,03,29,06,33,2.50
2021,03,29,06,34,2.50
2021,03,29,06,35,2.50
2021,03,29,06,36,2.40
2021,03,29,06,37,2.40
2021,03,29,06,38,2.40
2021,03,29,06,39,2.40
2021,03,29,06,40,2.40
2021,03,29,06,41,2.40
2021,03,29,06,42,2.40
2021,03,29,06,43,2.30
2021,03,29,06,44,2.30
2021,03,29,06,45,2.30
2021,03,29,06,46,2.30
2021,03,29,06,47,2.30
2021,03,29,06,48,2.30
2021,03,29,06,49,2.30
2021,03,29,06,50,2.20
2021,03,29,06,51,2.20
2021,03,29,06,52,2.20
2021,03,29,06,53,2.20
2021,03,29,06,54,2.20
2021,03,29,06,55,2.20
2021,03,29,06,56,2.10
2021,03,29,06,57,2.00
2021,03,29,06,58,2.00
2021,03,29,06,59,1.90
2021,03,29,07,00,1.90
2021,03,29,07,01,1.80
2021,03,29,07,02,1.80
2021,03,29,07,03,1.80
2021,03,29,07,04,1.80
2021,03,29,07,05,1.70
2021,03,29,07,06,1.70
2021,03,29,07,07,1.80
2021,03,29,07,08,1.80
2021,03,29,07,09,1.80
2021,03,29,07,10,1.80
2021,03,29,07,11,1.80
2021,03,29,07,12,1.80
2021,03,29,07,13,1.80
2021,03,29,07,14,1.70
2021,03,29,07,15,1.70
2021,03,29,07,16,1.70
2021,03,29,07,17,1.70
2021,03,29,07,18,1.70
2021,03,29,07,19,1.60
2021,03,29,07,20,1.60
2021,03,29,07,21,1.60
2021,03,29,07,22,1.50
2021,03,29,07,23,1.50
2021,03,29,07,24,1.50
2021,03,29,07,25,1.50
2021,03,29,07,26,1.50
2021,03,29,07,27,1.60
2021,03,29,07,28,1.60
2021,03,29,07,29,1.60
2021,03,29,07,30,1.60
2021,03,29,07,31,1.60
2021,03,29,07,32,1.60
2021,03,29,07,33,1.60
2021,03,29,07,34,1.70
2021,03,29,07,35,1.70
2021,03,29,07,36,1.80
2021,03,29,07,37,1.80
2021,03,29,07,38,1.90
2021,03,29,07,39,2.00
2021,03,29,07,40,2.10
2021,03,29,07,41,2.20
2021,03,29,07,42,2.30
2021,03,29,07,43,2.40
2021,03,29,07,44,2.60
2021,03,29,07,45,2.70
2021,03,29,07,46,2.80
2021,03,29,07,47,2.90
2021,03,29,07,48,3.00
2021,03,29,07,49,3.10
2021,03,29,07,50,3.20
2021,03,29,07,51,3.30
2021,03,29,07,52,3.30
2021,03,29,07,53,3.40
2021,03,29,07,54,3.50
2021,03,29,07,55,3.50
2021,03,29,07,56,3.60
2021,03,29,07,57,3.60
2021,03,29,07,58,3.70
2021,03,29,07,59,3.70
2021,03,29,08,00,3.80
2021,03,29,08,01,3.80
2021,03,29,08,02,3.90
2021,03,29,08,03,3.90
2021,03,29,08,04,4.00
2021,03,29,08,05,4.00
2021,03,29,08,06,4.10
2021,03,29,08,07,4.10
2021,03,29,08,08,4.20
2021,03,29,08,09,4.20
2021,03,29,08,10,4.20
2021,03,29,08,11,4.30
2021,03,29,08,12,4.30
2021,03,29,08,13,4.30
2021,03,29,08,14,4.30
2021,03,29,08,15,4.40
2021,03,29,08,16,4.50
2021,03,29,08,17,4.50
2021,03,29,08,18,4.60
2021,03,29,08,19,4.60
2021,03,29,08,20,4.70
2021,03,29,08,21,4.70
2021,03,29,08,22,4.70
2021,03,29,08,23,4.80
2021,03,29,08,24,4.80
2021,03,29,08,25,4.80
2021,03,29,08,26,4.80
2021,03,29,08,27,4.90
2021,03,29,08,28,4.90
2021,03,29,08,29,4.90
2021,03,29,08,30,4.90
2021,03,29,08,31,5.00
2021,03,29,08,32,5.10
2021,03,29,08,33,5.10
2021,03,29,08,34,5.10
2021,03,29,08,35,5.10
2021,03,29,08,36,5.20
2021,03,29,08,37,5.20
2021,03,29,08,38,5.20
2021,03,29,08,39,5.20
2021,03,29,08,40,5.20
2021,03,29,08,41,5.30
2021,03,29,08,42,5.30
2021,03,29,08,43,5.40
2021,03,29,08,44,5.40
2021,03,29,08,45,5.40
2021,03,29,08,46,5.40
2021,03,29,08,47,5.50
2021,03,29,08,48,5.50
2021,03,29,08,49,5.60
2021,03,29,08,50,5.60
2021,03,29,08,51,5.60
2021,03,29,08,52,5.70
2021,03,29,08,53,5.70
2021,03,29,08,54,5.70
2021,03,29,08,55,5.70
2021,03,29,08,56,5.70
2021,03,29,08,57,5.80
2021,03,29,08,58,5.80
2021,03,29,08,59,5.80
2021,03,29,09,00,5.80
2021,03,29,09,01,5.80
2021,03,29,09,02,5.80
2021,03,29,09,03,5.80
2021,03,29,09,04,5.80
2021,03,29,09,05,5.80
2021,03,29,09,06,5.80
2021,03,29,09,07,5.80
2021,03,29,09,08,5.90
2021,03,29,09,09,5.90
2021,03,29,09,10,5.90
2021,03,29,09,11,5.90
2021,03,29,09,12,5.90
2021,03,29,09,13,6.00
2021,03,29,09,14,6.00
2021,03,29,09,15,6.10
2021,03,29,09,16,6.10
2021,03,29,09,17,6.10
2021,03,29,09,18,6.20
2021,03,29,09,19,6.20
2021,03,29,09,20,6.20
2021,03,29,09,21,6.30
2021,03,29,09,22,6.30
2021,03,29,09,23,6.40
2021,03,29,09,24,6.40
2021,03,29,09,25,6.40
2021,03,29,09,26,6.40
2021,03,29,09,27,6.50
2021,03,29,09,28,6.50
2021,03,29,09,29,6.50
2021,03,29,09,30,6.50
2021,03,29,09,31,6.40
2021,03,29,09,32,6.50
2021,03,29,09,33,6.50
2021,03,29,09,34,6.50
2021,03,29,09,35,6.50
2021,03,29,09,36,6.60
2021,03,29,09,37,6.60
2021,03,29,09,38,6.70
2021,03,29,09,39,6.80
2021,03,29,09,40,6.80
2021,03,29,09,41,6.90
2021,03,29,09,42,6.90
2021,03,29,09,43,6.90
2021,03,29,09,44,6.90
2021,03,29,09,45,6.90
2021,03,29,09,46,6.90
2021,03,29,09,47,6.80
2021,03,29,09,48,6.90
2021,03,29,09,49,6.90
2021,03,29,09,50,6.90
2021,03,29,09,51,6.90
2021,03,29,09,52,7.00
2021,03,29,09,53,7.00
2021,03,29,09,54,7.00
2021,03,29,09,55,7.10
2021,03,29,09,56,7.20
2021,03,29,09,57,7.30
2021,03,29,09,58,7.30
2021,03,29,09,59,7.40
2021,03,29,10,00,7.40
2021,03,29,10,01,7.50
2021,03,29,10,02,7.50
2021,03,29,10,03,7.60
2021,03,29,10,04,7.60
2021,03,29,10,05,7.60
2021,03,29,10,06,7.60
2021,03,29,10,07,7.60
2021,03,29,10,08,7.60
2021,03,29,10,09,7.50
2021,03,29,10,10,7.50
2021,03,29,10,11,7.50
2021,03,29,10,12,7.50
2021,03,29,10,13,7.50
2021,03,29,10,14,7.50
2021,03,29,10,15,7.50
2021,03,29,10,16,7.50
2021,03,29,10,17,7.40
2021,03,29,10,18,7.50
2021,03,29,10,19,7.50
2021,03,29,10,20,7.40
2021,03,29,10,21,7.40
2021,03,29,10,22,7.40
2021,03,29,10,23,7.30
2021,03,29,10,24,7.30
2021,03,29,10,25,7.20
2021,03,29,10,26,7.30
2021,03,29,10,27,7.30
2021,03,29,10,28,7.30
2021,03,29,10,29,7.40
2021,03,29,10,30,7.40
2021,03,29,10,31,7.40
2021,03,29,10,32,7.50
2021,03,29,10,33,7.50
2021,03,29,10,34,7.50
2021,03,29,10,35,7.60
2021,03,29,10,36,7.60
2021,03,29,10,37,7.70
2021,03,29,10,38,7.80
2021,03,29,10,39,7.90
2021,03,29,10,40,8.00
2021,03,29,10,41,8.10
2021,03,29,10,42,8.10
2021,03,29,10,43,7.90
2021,03,29,10,44,7.80
2021,03,29,10,45,7.80
2021,03,29,10,46,7.80
2021,03,29,10,47,7.80
2021,03,29,10,48,7.70
2021,03,29,10,49,7.70
2021,03,29,10,50,7.70
2021,03,29,10,51,7.70
2021,03,29,10,52,7.80
2021,03,29,10,53,7.80
2021,03,29,10,54,7.80
2021,03,29,10,55,7.90
2021,03,29,10,56,7.90
2021,03,29,10,57,8.10
2021,03,29,10,58,8.20
2021,03,29,10,59,8.30
2021,03,29,11,00,8.40
2021,03,29,11,01,8.50
2021,03,29,11,02,8.60
2021,03,29,11,03,8.70
2021,03,29,11,04,8.80
2021,03,29,11,05,8.90
2021,03,29,11,06,9.00
2021,03,29,11,07,9.00
2021,03,29,11,08,9.10
2021,03,29,11,09,9.10
2021,03,29,11,10,9.00
2021,03,29,11,11,8.90
2021,03,29,11,12,8.80
2021,03,29,11,13,8.70
2021,03,29,11,14,8.60
2021,03,29,11,15,8.50
2021,03,29,11,16,8.30
2021,03,29,11,17,8.20
2021,03,29,11,18,8.10
2021,03,29,11,19,8.00
2021,03,29,11,20,7.90
2021,03,29,11,21,8.00
2021,03,29,11,22,8.00
2021,03,29,11,23,8.00
2021,03,29,11,24,8.10
2021,03,29,11,25,8.00
2021,03,29,11,26,7.80
2021,03,29,11,27,7.80
2021,03,29,11,28,7.80
2021,03,29,11,29,7.80
2021,03,29,11,30,7.70
2021,03,29,11,31,7.70
2021,03,29,11,32,7.80
2021,03,29,11,33,7.80
2021,03,29,11,34,7.80
2021,03,29,11,35,7.80
2021,03,29,11,36,7.70
2021,03,29,11,37,7.70
2021,03,29,11,38,7.70
2021,03,29,11,39,7.70
2021,03,29,11,40,7.70
2021,03,29,11,41,7.70
2021,03,29,11,42,7.60
2021,03,29,11,43,7.60
2021,03,29,11,44,7.70
2021,03,29,11,45,7.70
2021,03,29,11,46,7.80
2021,03,29,11,47,7.80
2021,03,29,11,48,7.90
2021,03,29,11,49,7.80
2021,03,29,11,50,7.80
2021,03,29,11,51,7.80
2021,03,29,11,52,7.80
2021,03,29,11,53,7.90
2021,03,29,11,54,7.90
2021,03,29,11,55,7.90
2021,03,29,11,56,7.90
2021,03,29,11,57,8.00
2021,03,29,11,58,8.00
2021,03,29,11,59,8.10
2021,03,29,12,00,8.10
2021,03,29,12,01,8.00
2021,03,29,12,02,8.00
2021,03,29,12,03,8.00
2021,03,29,12,04,8.00
2021,03,29,12,05,8.00
2021,03,29,12,06,8.00
2021,03,29,12,07,8.00
2021,03,29,12,08,8.10
2021,03,29,12,09,8.10
2021,03,29,12,10,8.20
2021,03,29,12,11,8.30
2021,03,29,12,12,8.40
2021,03,29,12,13,8.50
2021,03,29,12,14,8.50
2021,03,29,12,15,8.50
2021,03,29,12,16,8.60
2021,03,29,12,17,8.60
2021,03,29,12,18,8.60
2021,03,29,12,19,8.60
2021,03,29,12,20,8.60
2021,03,29,12,21,8.60
2021,03,29,12,22,8.60
2021,03,29,12,23,8.60
2021,03,29,12,24,8.70
2021,03,29,12,25,8.70
2021,03,29,12,26,8.70
2021,03,29,12,27,8.60
2021,03,29,12,28,8.60
2021,03,29,12,29,8.70
2021,03,29,12,30,8.70
2021,03,29,12,31,8.80
2021,03,29,12,32,8.80
2021,03,29,12,33,8.80
2021,03,29,12,34,8.80
2021,03,29,12,35,8.80
2021,03,29,12,36,8.80
2021,03,29,12,37,8.70
2021,03,29,12,38,8.80
2021,03,29,12,39,8.80
2021,03,29,12,40,8.80
2021,03,29,12,41,8.70
2021,03,29,12,42,8.70
2021,03,29,12,43,8.70
2021,03,29,12,44,8.70
2021,03,29,12,45,8.80
2021,03,29,12,46,8.90
2021,03,29,12,47,9.00
2021,03,29,12,48,9.00
2021,03,29,12,49,9.00
2021,03,29,12,50,9.00
2021,03,29,12,51,9.00
2021,03,29,12,52,9.00
2021,03,29,12,53,9.00
2021,03,29,12,54,9.00
2021,03,29,12,55,9.10
2021,03,29,12,56,9.10
2021,03,29,12,57,9.10
2021,03,29,12,58,9.10
2021,03,29,12,59,9.20
2021,03,29,13,00,9.10
2021,03,29,13,01,9.10
2021,03,29,13,02,9.10
2021,03,29,13,03,9.10
2021,03,29,13,04,9.10
2021,03,29,13,05,9.10
2021,03,29,13,06,9.10
2021,03,29,13,07,9.10
2021,03,29,13,08,9.10
2021,03,29,13,09,9.20
2021,03,29,13,10,9.20
2021,03,29,13,11,9.20
2021,03,29,13,12,9.20
2021,03,29,13,13,9.20
2021,03,29,13,14,9.30
2021,03,29,13,15,9.40
2021,03,29,13,16,9.30
2021,03,29,13,17,9.30
2021,03,29,13,18,9.20
2021,03,29,13,19,9.10
2021,03,29,13,20,9.00
2021,03,29,13,21,8.90
2021,03,29,13,22,8.90
2021,03,29,13,23,8.90
2021,03,29,13,24,9.00
2021,03,29,13,25,9.00
2021,03,29,13,26,8.90
2021,03,29,13,27,8.90
2021,03,29,13,28,8.90
2021,03,29,13,29,8.90
2021,03,29,13,30,8.90
2021,03,29,13,31,9.00
2021,03,29,13,32,9.00
2021,03,29,13,33,9.10
2021,03,29,13,34,9.10
2021,03,29,13,35,9.10
2021,03,29,13,36,9.10
2021,03,29,13,37,9.00
2021,03,29,13,38,9.00
2021,03,29,13,39,9.00
2021,03,29,13,40,9.10
2021,03,29,13,41,9.00
2021,03,29,13,42,8.90
2021,03,29,13,43,8.90
2021,03,29,13,44,8.90
2021,03,29,13,45,8.80
2021,03,29,13,46,8.80
2021,03,29,13,47,8.70
2021,03,29,13,48,8.70
2021,03,29,13,49,8.60
2021,03,29,13,50,8.70
2021,03,29,13,51,8.70
2021,03,29,13,52,8.70
2021,03,29,13,53,8.70
2021,03,29,13,54,8.60
2021,03,29,13,55,8.60
2021,03,29,13,56,8.60
2021,03,29,13,57,8.70
2021,03,29,13,58,8.70
2021,03,29,13,59,8.70
2021,03,29,14,00,8.70
2021,03,29,14,01,8.80
2021,03,29,14,02,8.90
2021,03,29,14,03,8.90
2021,03,29,14,04,9.00
2021,03,29,14,05,9.00
2021,03,29,14,06,8.90
2021,03,29,14,07,8.90
2021,03,29,14,08,8.90
2021,03,29,14,09,8.90
2021,03,29,14,10,8.80
2021,03,29,14,11,8.80
2021,03,29,14,12,8.80
2021,03,29,14,13,8.90
2021,03,29,14,14,8.90
2021,03,29,14,15,8.80
2021,03,29,14,16,8.80
2021,03,29,14,17,8.90
2021,03,29,14,18,8.90
2021,03,29,14,19,8.90
2021,03,29,14,20,9.00
2021,03,29,14,21,9.00
2021,03,29,14,22,8.90
2021,03,29,14,23,8.90
2021,03,29,14,24,9.00
2021,03,29,14,25,9.00
2021,03,29,14,26,9.00
2021,03,29,14,27,8.90
2021,03,29,14,28,8.90
2021,03,29,14,29,8.80
2021,03,29,14,30,8.80
2021,03,29,14,31,8.90
2021,03,29,14,32,8.90
2021,03,29,14,33,8.80
2021,03,29,14,34,8.70
2021,03,29,14,35,8.60
2021,03,29,14,36,8.60
2021,03,29,14,37,8.70
2021,03,29,14,38,8.70
2021,03,29,14,39,8.70
2021,03,29,14,40,8.70
2021,03,29,14,41,8.70
2021,03,29,14,42,8.80
2021,03,29,14,43,8.80
2021,03,29,14,44,8.80
2021,03,29,14,45,8.70
2021,03,29,14,46,8.70
2021,03,29,14,47,8.70
2021,03,29,14,48,8.70
2021,03,29,14,49,8.70
2021,03,29,14,50,8.80
2021,03,29,14,51,8.70
2021,03,29,14,52,8.70
2021,03,29,14,53,8.70
2021,03,29,14,54,8.70
2021,03,29,14,55,8.80
2021,03,29,14,56,8.80
2021,03,29,14,57,8.80
2021,03,29,14,58,8.80
2021,03,29,14,59,8.80
2021,03,29,15,00,8.80
2021,03,29,15,01,8.80
2021,03,29,15,02,8.80
2021,03,29,15,03,8.80
2021,03,29,15,04,8.70
2021,03,29,15,05,8.80
2021,03,29,15,06,8.80
2021,03,29,15,07,8.80
2021,03,29,15,08,8.80
2021,03,29,15,09,8.80
2021,03,29,15,10,8.80
2021,03,29,15,11,8.90
2021,03,29,15,12,8.90
2021,03,29,15,13,8.90
2021,03,29,15,14,8.90
2021,03,29,15,15,8.90
2021,03,29,15,16,8.90
2021,03,29,15,17,8.90
2021,03,29,15,18,8.90
2021,03,29,15,19,8.80
2021,03,29,15,20,8.80
2021,03,29,15,21,8.80
2021,03,29,15,22,8.80
2021,03,29,15,23,8.80
2021,03,29,15,24,8.70
2021,03,29,15,25,8.70
2021,03,29,15,26,8.70
2021,03,29,15,27,8.70
2021,03,29,15,28,8.70
2021,03,29,15,29,8.60
2021,03,29,15,30,8.60
2021,03,29,15,31,8.60
2021,03,29,15,32,8.70
2021,03,29,15,33,8.70
2021,03,29,15,34,8.80
2021,03,29,15,35,8.80
2021,03,29,15,36,8.80
2021,03,29,15,37,8.80
2021,03,29,15,38,8.80
2021,03,29,15,39,8.80
2021,03,29,15,40,8.80
2021,03,29,15,41,8.80
2021,03,29,15,42,8.90
2021,03,29,15,43,8.90
2021,03,29,15,44,9.00
2021,03,29,15,45,9.00
2021,03,29,15,46,9.10
2021,03,29,15,47,9.00
2021,03,29,15,48,8.90
2021,03,29,15,49,8.80
2021,03,29,15,50,8.80
2021,03,29,15,51,8.80
2021,03,29,15,52,8.70
2021,03,29,15,53,8.70
2021,03,29,15,54,8.70
2021,03,29,15,55,8.70
2021,03,29,15,56,8.80
2021,03,29,15,57,8.80
2021,03,29,15,58,8.80
2021,03,29,15,59,8.80
2021,03,29,16,00,8.70
2021,03,29,16,01,8.70
2021,03,29,16,02,8.70
2021,03,29,16,03,8.70
2021,03,29,16,04,8.70
2021,03,29,16,05,8.70
2021,03,29,16,06,8.60
2021,03,29,16,07,8.70
2021,03,29,16,08,8.70
2021,03,29,16,09,8.70
2021,03,29,16,10,8.70
2021,03,29,16,11,8.70
2021,03,29,16,12,8.70
2021,03,29,16,13,8.80
2021,03,29,16,14,8.80
2021,03,29,16,15,8.80
2021,03,29,16,16,8.80
2021,03,29,16,17,8.80
2021,03,29,16,18,8.80
2021,03,29,16,19,8.80
2021,03,29,16,20,8.80
2021,03,29,16,21,8.90
2021,03,29,16,22,8.90
2021,03,29,16,23,8.80
2021,03,29,16,24,8.80
2021,03,29,16,25,8.80
2021,03,29,16,26,8.80
2021,03,29,16,27,8.80
2021,03,29,16,28,8.80
2021,03,29,16,29,8.80
2021,03,29,16,30,8.80
2021,03,29,16,31,8.90
2021,03,29,16,32,8.90
2021,03,29,16,33,8.90
2021,03,29,16,34,8.90
2021,03,29,16,35,9.00
2021,03,29,16,36,9.00
2021,03,29,16,37,9.10
2021,03,29,16,38,9.20
2021,03,29,16,39,9.20
2021,03,29,16,40,9.30
2021,03,29,16,41,9.40
2021,03,29,16,42,9.40
2021,03,29,16,43,9.40
2021,03,29,16,44,9.40
2021,03,29,16,45,9.30
2021,03,29,16,46,9.30
2021,03,29,16,47,9.30
2021,03,29,16,48,9.30
2021,03,29,16,49,9.30
2021,03,29,16,50,9.30
2021,03,29,16,51,9.20
2021,03,29,16,52,9.10
2021,03,29,16,53,9.00
2021,03,29,16,54,9.00
2021,03,29,16,55,8.90
2021,03,29,16,56,8.90
2021,03,29,16,57,8.90
2021,03,29,16,58,9.00
2021,03,29,16,59,9.00
2021,03,29,17,00,8.90
2021,03,29,17,01,8.90
2021,03,29,17,02,8.90
2021,03,29,17,03,8.80
2021,03,29,17,04,8.80
2021,03,29,17,05,8.80
2021,03,29,17,06,8.80
2021,03,29,17,07,8.80
2021,03,29,17,08,8.80
2021,03,29,17,09,8.80
2021,03,29,17,10,8.80
2021,03,29,17,11,8.80
2021,03,29,17,12,8.80
2021,03,29,17,13,8.80
2021,03,29,17,14,8.80
2021,03,29,17,15,8.90
2021,03,29,17,16,8.90
2021,03,29,17,17,8.90
2021,03,29,17,18,8.90
2021,03,29,17,19,8.90
2021,03,29,17,20,8.90
2021,03,29,17,21,8.90
2021,03,29,17,22,9.00
2021,03,29,17,23,9.00
2021,03,29,17,24,9.10
2021,03,29,17,25,9.10
2021,03,29,17,26,9.10
2021,03,29,17,27,9.10
2021,03,29,17,28,9.00
2021,03,29,17,29,9.00
2021,03,29,17,30,9.00
2021,03,29,17,31,9.00
2021,03,29,17,32,9.00
2021,03,29,17,33,8.90
2021,03,29,17,34,8.90
2021,03,29,17,35,8.80
2021,03,29,17,36,8.80
2021,03,29,17,37,8.80
2021,03,29,17,38,8.80
2021,03,29,17,39,8.80
2021,03,29,17,40,8.70
2021,03,29,17,41,8.70
2021,03,29,17,42,8.70
2021,03,29,17,43,8.70
2021,03,29,17,44,8.70
2021,03,29,17,45,8.70
2021,03,29,17,46,8.60
2021,03,29,17,47,8.60
2021,03,29,17,48,8.60
2021,03,29,17,49,8.60
2021,03,29,17,50,8.50
2021,03,29,17,51,8.50
2021,03,29,17,52,8.50
2021,03,29,17,53,8.50
2021,03,29,17,54,8.50
2021,03,29,17,55,8.50
2021,03,29,17,56,8.50
2021,03,29,17,57,8.50
2021,03,29,17,58,8.50
2021,03,29,17,59,8.50
2021,03,29,18,00,8.40
2021,03,29,18,01,8.40
2021,03,29,18,02,8.40
2021,03,29,18,03,8.40
2021,03,29,18,04,8.40
2021,03,29,18,05,8.30
2021,03,29,18,06,8.30