Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,01,30,00,00,0.00
2022,01,30,00,01,0.00
2022,01,30,00,02,0.00
2022,01,30,00,03,0.00
2022,01,30,00,04,0.00
2022,01,30,00,05,0.00
2022,01,30,00,06,0.00
2022,01,30,00,07,0.00
2022,01,30,00,08,0.00
2022,01,30,00,09,0.00
2022,01,30,00,10,0.00
2022,01,30,00,11,0.00
2022,01,30,00,12,0.00
2022,01,30,00,13,0.00
2022,01,30,00,14,0.00
2022,01,30,00,15,0.00
2022,01,30,00,16,0.00
2022,01,30,00,17,0.00
2022,01,30,00,18,0.00
2022,01,30,00,19,0.00
2022,01,30,00,20,0.00
2022,01,30,00,21,0.00
2022,01,30,00,22,0.00
2022,01,30,00,23,0.00
2022,01,30,00,24,0.00
2022,01,30,00,25,0.00
2022,01,30,00,26,0.00
2022,01,30,00,27,0.00
2022,01,30,00,28,0.00
2022,01,30,00,29,0.00
2022,01,30,00,30,0.00
2022,01,30,00,31,0.00
2022,01,30,00,32,0.00
2022,01,30,00,33,0.00
2022,01,30,00,34,0.00
2022,01,30,00,35,0.00
2022,01,30,00,36,0.00
2022,01,30,00,37,0.00
2022,01,30,00,38,0.00
2022,01,30,00,39,0.00
2022,01,30,00,40,0.00
2022,01,30,00,41,0.00
2022,01,30,00,42,0.00
2022,01,30,00,43,0.00
2022,01,30,00,44,0.00
2022,01,30,00,45,0.00
2022,01,30,00,46,0.00
2022,01,30,00,47,0.00
2022,01,30,00,48,0.00
2022,01,30,00,49,0.00
2022,01,30,00,50,0.00
2022,01,30,00,51,0.00
2022,01,30,00,52,0.00
2022,01,30,00,53,0.00
2022,01,30,00,54,0.00
2022,01,30,00,55,0.00
2022,01,30,00,56,0.00
2022,01,30,00,57,0.00
2022,01,30,00,58,0.00
2022,01,30,00,59,0.00
2022,01,30,01,00,0.00
2022,01,30,01,01,0.00
2022,01,30,01,02,0.00
2022,01,30,01,03,0.00
2022,01,30,01,04,0.00
2022,01,30,01,05,0.00
2022,01,30,01,06,0.00
2022,01,30,01,07,0.00
2022,01,30,01,08,0.00
2022,01,30,01,09,0.00
2022,01,30,01,10,0.00
2022,01,30,01,11,0.00
2022,01,30,01,12,0.00
2022,01,30,01,13,0.00
2022,01,30,01,14,0.00
2022,01,30,01,15,0.00
2022,01,30,01,16,0.00
2022,01,30,01,17,0.00
2022,01,30,01,18,0.00
2022,01,30,01,19,0.00
2022,01,30,01,20,0.00
2022,01,30,01,21,0.00
2022,01,30,01,22,0.00
2022,01,30,01,23,0.00
2022,01,30,01,24,0.00
2022,01,30,01,25,0.00
2022,01,30,01,26,0.00
2022,01,30,01,27,0.00
2022,01,30,01,28,0.00
2022,01,30,01,29,0.00
2022,01,30,01,30,0.00
2022,01,30,01,31,0.00
2022,01,30,01,32,0.00
2022,01,30,01,33,0.00
2022,01,30,01,34,0.00
2022,01,30,01,35,0.00
2022,01,30,01,36,0.00
2022,01,30,01,37,0.00
2022,01,30,01,38,0.00
2022,01,30,01,39,0.00
2022,01,30,01,40,0.00
2022,01,30,01,41,0.00
2022,01,30,01,42,0.00
2022,01,30,01,43,0.00
2022,01,30,01,44,0.00
2022,01,30,01,45,0.00
2022,01,30,01,46,0.00
2022,01,30,01,47,0.00
2022,01,30,01,48,0.00
2022,01,30,01,49,0.00
2022,01,30,01,50,0.00
2022,01,30,01,51,0.00
2022,01,30,01,52,0.00
2022,01,30,01,53,0.00
2022,01,30,01,54,0.00
2022,01,30,01,55,0.00
2022,01,30,01,56,0.00
2022,01,30,01,57,0.00
2022,01,30,01,58,0.00
2022,01,30,01,59,0.00
2022,01,30,02,00,0.00
2022,01,30,02,01,0.00
2022,01,30,02,02,0.00
2022,01,30,02,03,0.00
2022,01,30,02,04,0.00
2022,01,30,02,05,0.00
2022,01,30,02,06,0.00
2022,01,30,02,07,0.00
2022,01,30,02,08,0.00
2022,01,30,02,09,0.00
2022,01,30,02,10,0.00
2022,01,30,02,11,0.00
2022,01,30,02,12,0.00
2022,01,30,02,13,0.00
2022,01,30,02,14,0.00
2022,01,30,02,15,0.00
2022,01,30,02,16,0.00
2022,01,30,02,17,0.00
2022,01,30,02,18,0.00
2022,01,30,02,19,0.00
2022,01,30,02,20,0.00
2022,01,30,02,21,0.00
2022,01,30,02,22,0.00
2022,01,30,02,23,0.00
2022,01,30,02,24,0.00
2022,01,30,02,25,0.00
2022,01,30,02,26,0.00
2022,01,30,02,27,0.00
2022,01,30,02,28,0.00
2022,01,30,02,29,0.00
2022,01,30,02,30,0.00
2022,01,30,02,31,0.00
2022,01,30,02,32,0.00
2022,01,30,02,33,0.00
2022,01,30,02,34,0.00
2022,01,30,02,35,0.00
2022,01,30,02,36,0.00
2022,01,30,02,37,0.00
2022,01,30,02,38,0.00
2022,01,30,02,39,0.00
2022,01,30,02,40,0.00
2022,01,30,02,41,0.00
2022,01,30,02,42,0.00
2022,01,30,02,43,0.00
2022,01,30,02,44,0.00
2022,01,30,02,45,0.00
2022,01,30,02,46,0.00
2022,01,30,02,47,0.00
2022,01,30,02,48,0.00
2022,01,30,02,49,0.00
2022,01,30,02,50,0.00
2022,01,30,02,51,0.00
2022,01,30,02,52,0.00
2022,01,30,02,53,0.00
2022,01,30,02,54,0.00
2022,01,30,02,55,0.00
2022,01,30,02,56,0.00
2022,01,30,02,57,0.00
2022,01,30,02,58,0.00
2022,01,30,02,59,0.00
2022,01,30,03,00,0.00
2022,01,30,03,01,0.00
2022,01,30,03,02,0.00
2022,01,30,03,03,0.00
2022,01,30,03,04,0.00
2022,01,30,03,05,0.00
2022,01,30,03,06,0.00
2022,01,30,03,07,0.00
2022,01,30,03,08,0.00
2022,01,30,03,09,0.00
2022,01,30,03,10,0.00
2022,01,30,03,11,0.00
2022,01,30,03,12,0.00
2022,01,30,03,13,0.00
2022,01,30,03,14,0.00
2022,01,30,03,15,0.00
2022,01,30,03,16,0.00
2022,01,30,03,17,0.00
2022,01,30,03,18,0.00
2022,01,30,03,19,0.00
2022,01,30,03,20,0.00
2022,01,30,03,21,0.00
2022,01,30,03,22,0.00
2022,01,30,03,23,0.00
2022,01,30,03,24,0.00
2022,01,30,03,25,0.00
2022,01,30,03,26,0.00
2022,01,30,03,27,0.00
2022,01,30,03,28,0.00
2022,01,30,03,29,0.00
2022,01,30,03,30,0.00
2022,01,30,03,31,0.00
2022,01,30,03,32,0.00
2022,01,30,03,33,0.00
2022,01,30,03,34,0.00
2022,01,30,03,35,0.00
2022,01,30,03,36,0.00
2022,01,30,03,37,0.00
2022,01,30,03,38,0.00
2022,01,30,03,39,0.00
2022,01,30,03,40,0.00
2022,01,30,03,41,0.00
2022,01,30,03,42,0.00
2022,01,30,03,43,0.00
2022,01,30,03,44,0.00
2022,01,30,03,45,0.00
2022,01,30,03,46,0.00
2022,01,30,03,47,0.00
2022,01,30,03,48,0.00
2022,01,30,03,49,0.00
2022,01,30,03,50,0.00
2022,01,30,03,51,0.00
2022,01,30,03,52,0.00
2022,01,30,03,53,0.00
2022,01,30,03,54,0.00
2022,01,30,03,55,0.00
2022,01,30,03,56,0.00
2022,01,30,03,57,0.00
2022,01,30,03,58,0.00
2022,01,30,03,59,0.00
2022,01,30,04,00,0.00
2022,01,30,04,01,0.00
2022,01,30,04,02,0.00
2022,01,30,04,03,0.00
2022,01,30,04,04,0.00
2022,01,30,04,05,0.00
2022,01,30,04,06,0.00
2022,01,30,04,07,0.00
2022,01,30,04,08,0.00
2022,01,30,04,09,0.00
2022,01,30,04,10,0.00
2022,01,30,04,11,0.00
2022,01,30,04,12,0.00
2022,01,30,04,13,0.00
2022,01,30,04,14,0.00
2022,01,30,04,15,0.00
2022,01,30,04,16,0.00
2022,01,30,04,17,0.00
2022,01,30,04,18,0.00
2022,01,30,04,19,0.00
2022,01,30,04,20,0.00
2022,01,30,04,21,0.00
2022,01,30,04,22,0.00
2022,01,30,04,23,0.00
2022,01,30,04,24,0.00
2022,01,30,04,25,0.00
2022,01,30,04,26,0.00
2022,01,30,04,27,0.00
2022,01,30,04,28,0.00
2022,01,30,04,29,0.00
2022,01,30,04,30,0.00
2022,01,30,04,31,0.00
2022,01,30,04,32,0.00
2022,01,30,04,33,0.00
2022,01,30,04,34,0.00
2022,01,30,04,35,0.00
2022,01,30,04,36,0.00
2022,01,30,04,37,0.00
2022,01,30,04,38,0.00
2022,01,30,04,39,0.00
2022,01,30,04,40,0.00
2022,01,30,04,41,0.00
2022,01,30,04,42,0.00
2022,01,30,04,43,0.00
2022,01,30,04,44,0.00
2022,01,30,04,45,0.00
2022,01,30,04,46,0.00
2022,01,30,04,47,0.00
2022,01,30,04,48,0.00
2022,01,30,04,49,0.00
2022,01,30,04,50,0.00
2022,01,30,04,51,0.00
2022,01,30,04,52,0.00
2022,01,30,04,53,0.00
2022,01,30,04,54,0.00
2022,01,30,04,55,0.00
2022,01,30,04,56,0.00
2022,01,30,04,57,0.00
2022,01,30,04,58,0.00
2022,01,30,04,59,0.00
2022,01,30,05,00,0.00
2022,01,30,05,01,0.00
2022,01,30,05,02,0.00
2022,01,30,05,03,0.00
2022,01,30,05,04,0.00
2022,01,30,05,05,0.00
2022,01,30,05,06,0.00
2022,01,30,05,07,0.00
2022,01,30,05,08,0.00
2022,01,30,05,09,0.00
2022,01,30,05,10,0.00
2022,01,30,05,11,0.00
2022,01,30,05,12,0.00
2022,01,30,05,13,0.00
2022,01,30,05,14,0.00
2022,01,30,05,15,0.00
2022,01,30,05,16,0.00
2022,01,30,05,17,0.00
2022,01,30,05,18,0.00
2022,01,30,05,19,0.00
2022,01,30,05,20,0.00
2022,01,30,05,21,0.00
2022,01,30,05,22,0.00
2022,01,30,05,23,0.00
2022,01,30,05,24,0.00
2022,01,30,05,25,0.00
2022,01,30,05,26,0.00
2022,01,30,05,27,0.00
2022,01,30,05,28,0.00
2022,01,30,05,29,0.00
2022,01,30,05,30,0.00
2022,01,30,05,31,0.00
2022,01,30,05,32,0.00
2022,01,30,05,33,0.00
2022,01,30,05,34,0.00
2022,01,30,05,35,0.00
2022,01,30,05,36,0.00
2022,01,30,05,37,0.00
2022,01,30,05,38,0.00
2022,01,30,05,39,0.00
2022,01,30,05,40,0.00
2022,01,30,05,41,0.00
2022,01,30,05,42,0.00
2022,01,30,05,43,0.00
2022,01,30,05,44,0.00
2022,01,30,05,45,0.00
2022,01,30,05,46,0.00
2022,01,30,05,47,0.00
2022,01,30,05,48,0.00
2022,01,30,05,49,0.00
2022,01,30,05,50,0.00
2022,01,30,05,51,0.00
2022,01,30,05,52,0.00
2022,01,30,05,53,0.00
2022,01,30,05,54,0.00
2022,01,30,05,55,0.00
2022,01,30,05,56,0.00
2022,01,30,05,57,0.00
2022,01,30,05,58,0.00
2022,01,30,05,59,0.00
2022,01,30,06,00,0.00
2022,01,30,06,01,0.00
2022,01,30,06,02,0.00
2022,01,30,06,03,0.00
2022,01,30,06,04,0.00
2022,01,30,06,05,0.00
2022,01,30,06,06,0.00
2022,01,30,06,07,0.00
2022,01,30,06,08,0.00
2022,01,30,06,09,0.00
2022,01,30,06,10,0.00
2022,01,30,06,11,0.00
2022,01,30,06,12,0.00
2022,01,30,06,13,0.00
2022,01,30,06,14,0.00
2022,01,30,06,15,0.00
2022,01,30,06,16,0.00
2022,01,30,06,17,0.00
2022,01,30,06,18,0.00
2022,01,30,06,19,0.00
2022,01,30,06,20,0.00
2022,01,30,11,09,16.00
2022,01,30,11,10,16.00
2022,01,30,11,11,16.00
2022,01,30,11,12,16.00
2022,01,30,11,13,16.00
2022,01,30,11,14,16.00
2022,01,30,11,15,16.00
2022,01,30,11,16,16.00
2022,01,30,11,17,16.00
2022,01,30,11,18,16.00
2022,01,30,11,19,15.50
2022,01,30,11,20,14.00
2022,01,30,11,21,15.00
2022,01,30,11,22,16.00
2022,01,30,11,23,16.00
2022,01,30,11,24,16.00
2022,01,30,11,25,14.00
2022,01,30,11,26,14.00
2022,01,30,11,27,14.00
2022,01,30,11,28,15.00
2022,01,30,11,29,16.00
2022,01,30,11,30,16.00
2022,01,30,11,31,16.00
2022,01,30,11,32,16.30
2022,01,30,11,33,18.00
2022,01,30,11,34,18.00
2022,01,30,11,35,18.00
2022,01,30,11,36,18.00
2022,01,30,11,37,18.00
2022,01,30,11,38,18.00
2022,01,30,11,39,16.00
2022,01,30,11,40,16.00
2022,01,30,11,41,16.00
2022,01,30,11,42,16.00
2022,01,30,11,43,16.00
2022,01,30,11,44,16.00
2022,01,30,11,45,16.00
2022,01,30,11,46,16.00
2022,01,30,11,47,16.00
2022,01,30,11,48,16.00
2022,01,30,11,49,16.00
2022,01,30,11,50,16.00
2022,01,30,11,51,16.00
2022,01,30,11,52,16.00
2022,01,30,11,53,16.00
2022,01,30,11,54,16.00
2022,01,30,11,55,16.00
2022,01,30,11,56,16.00
2022,01,30,11,57,16.00
2022,01,30,11,58,17.50
2022,01,30,11,59,18.00
2022,01,30,12,00,18.00
2022,01,30,12,01,17.50
2022,01,30,12,02,16.00
2022,01,30,12,03,16.00
2022,01,30,12,04,16.00
2022,01,30,12,05,16.00
2022,01,30,12,06,16.00
2022,01,30,12,07,16.20
2022,01,30,12,08,18.00
2022,01,30,12,09,18.00
2022,01,30,12,10,17.00
2022,01,30,12,11,16.00
2022,01,30,12,12,16.00
2022,01,30,12,13,17.70
2022,01,30,12,14,18.10
2022,01,30,12,15,19.00
2022,01,30,12,16,19.00
2022,01,30,12,17,19.00
2022,01,30,12,18,18.40
2022,01,30,12,19,18.00
2022,01,30,12,20,18.00
2022,01,30,12,21,18.00
2022,01,30,12,22,18.00
2022,01,30,12,23,18.00
2022,01,30,12,24,18.00
2022,01,30,12,25,18.60
2022,01,30,12,26,19.00
2022,01,30,12,27,19.00
2022,01,30,12,28,19.30
2022,01,30,12,29,21.00
2022,01,30,12,30,21.00
2022,01,30,12,31,21.00
2022,01,30,12,32,21.00
2022,01,30,12,33,21.00
2022,01,30,12,34,21.00
2022,01,30,12,35,21.00
2022,01,30,12,36,21.40
2022,01,30,12,37,23.00
2022,01,30,12,38,24.00
2022,01,30,12,39,25.00
2022,01,30,12,40,25.00
2022,01,30,12,41,25.00
2022,01,30,12,42,25.00
2022,01,30,12,43,25.00
2022,01,30,12,44,25.40
2022,01,30,12,45,26.00
2022,01,30,12,46,26.00
2022,01,30,12,47,25.30
2022,01,30,12,48,25.00
2022,01,30,12,49,25.10
2022,01,30,12,50,26.00
2022,01,30,12,51,26.00
2022,01,30,12,52,27.00
2022,01,30,12,53,28.00
2022,01,30,12,54,28.00
2022,01,30,12,55,28.00
2022,01,30,12,56,28.30
2022,01,30,12,57,30.50
2022,01,30,12,58,32.40
2022,01,30,12,59,34.00
2022,01,30,13,00,35.00
2022,01,30,13,01,35.00
2022,01,30,13,02,36.80
2022,01,30,13,03,37.00
2022,01,30,13,04,37.00
2022,01,30,13,05,37.00
2022,01,30,13,06,37.00
2022,01,30,13,07,35.70
2022,01,30,13,08,35.00
2022,01,30,13,09,35.00
2022,01,30,13,10,35.00
2022,01,30,13,11,35.00
2022,01,30,13,12,35.00
2022,01,30,13,13,35.00
2022,01,30,13,14,33.70
2022,01,30,13,15,33.00
2022,01,30,13,16,33.00
2022,01,30,13,17,32.00
2022,01,30,13,18,32.00
2022,01,30,13,19,32.40
2022,01,30,13,20,33.00
2022,01,30,13,21,34.20
2022,01,30,13,22,35.00
2022,01,30,13,23,35.00
2022,01,30,13,24,35.00
2022,01,30,13,25,35.50
2022,01,30,13,26,37.70
2022,01,30,13,27,40.40
2022,01,30,13,28,42.00
2022,01,30,13,29,43.50
2022,01,30,13,30,45.80
2022,01,30,13,31,43.80
2022,01,30,13,32,42.00
2022,01,30,13,33,42.00
2022,01,30,13,34,43.00
2022,01,30,13,35,44.00
2022,01,30,13,36,44.00
2022,01,30,13,37,45.80
2022,01,30,13,38,45.70
2022,01,30,13,39,44.00
2022,01,30,13,40,43.30
2022,01,30,13,41,42.00
2022,01,30,13,42,42.00
2022,01,30,13,43,42.00
2022,01,30,13,44,42.00
2022,01,30,13,45,41.70
2022,01,30,13,46,40.00
2022,01,30,13,47,39.60
2022,01,30,13,48,38.00
2022,01,30,13,49,38.30
2022,01,30,13,50,39.80
2022,01,30,13,51,40.00
2022,01,30,13,52,40.00
2022,01,30,13,53,40.50
2022,01,30,13,54,41.30
2022,01,30,13,55,39.50
2022,01,30,13,56,37.70
2022,01,30,13,57,37.00
2022,01,30,13,58,37.00
2022,01,30,13,59,35.00
2022,01,30,14,00,35.50
2022,01,30,14,01,37.00
2022,01,30,14,02,37.00
2022,01,30,14,03,37.00
2022,01,30,14,04,38.60
2022,01,30,14,05,39.00
2022,01,30,14,06,39.00
2022,01,30,14,07,39.30
2022,01,30,14,08,40.80
2022,01,30,14,09,44.10
2022,01,30,14,10,46.60
2022,01,30,14,11,48.50
2022,01,30,14,12,50.70
2022,01,30,14,13,51.30
2022,01,30,14,14,53.30
2022,01,30,14,15,53.60
2022,01,30,14,16,50.90
2022,01,30,14,17,47.10
2022,01,30,14,18,42.90
2022,01,30,14,19,37.60
2022,01,30,14,20,34.80
2022,01,30,14,21,32.70
2022,01,30,14,22,32.00
2022,01,30,14,23,32.50
2022,01,30,14,24,35.50
2022,01,30,14,25,39.20
2022,01,30,14,26,41.80
2022,01,30,14,27,42.20
2022,01,30,14,28,44.50
2022,01,30,14,29,46.00
2022,01,30,14,30,46.00
2022,01,30,14,31,43.50
2022,01,30,14,32,42.00
2022,01,30,14,33,46.30
2022,01,30,14,34,53.10
2022,01,30,14,35,54.00
2022,01,30,14,36,51.00
2022,01,30,14,37,43.90
2022,01,30,14,38,43.30
2022,01,30,14,39,46.20
2022,01,30,14,40,52.30
2022,01,30,14,41,61.10
2022,01,30,14,42,72.30
2022,01,30,14,43,80.50
2022,01,30,14,44,84.60
2022,01,30,14,45,89.10
2022,01,30,14,46,94.00
2022,01,30,14,47,96.80
2022,01,30,14,48,98.60
2022,01,30,14,49,112.80
2022,01,30,14,50,121.30
2022,01,30,14,51,129.40
2022,01,30,14,52,135.10
2022,01,30,14,53,140.00
2022,01,30,14,54,139.20
2022,01,30,14,55,136.40
2022,01,30,14,56,130.70
2022,01,30,14,57,124.40
2022,01,30,14,58,118.10
2022,01,30,14,59,112.90
2022,01,30,15,00,108.00
2022,01,30,15,01,104.30
2022,01,30,15,02,97.70
2022,01,30,15,03,94.00
2022,01,30,15,04,90.60
2022,01,30,15,05,89.00
2022,01,30,15,06,85.50
2022,01,30,15,07,81.80
2022,01,30,15,08,77.60
2022,01,30,15,09,73.80
2022,01,30,15,10,71.20
2022,01,30,15,11,69.00
2022,01,30,15,12,68.00
2022,01,30,15,13,67.00
2022,01,30,15,14,65.50
2022,01,30,15,15,63.20
2022,01,30,15,16,61.40
2022,01,30,15,17,57.00
2022,01,30,15,18,53.60
2022,01,30,15,19,50.90
2022,01,30,15,20,47.20
2022,01,30,15,21,46.00
2022,01,30,15,22,48.60
2022,01,30,15,23,55.90
2022,01,30,15,24,70.20
2022,01,30,15,25,83.40
2022,01,30,15,26,96.30
2022,01,30,15,27,109.60
2022,01,30,15,28,124.40
2022,01,30,15,29,140.40
2022,01,30,15,30,148.90
2022,01,30,15,31,160.10
2022,01,30,15,32,177.90
2022,01,30,15,33,196.30
2022,01,30,15,34,204.00
2022,01,30,15,35,200.30
2022,01,30,15,36,193.00
2022,01,30,15,37,197.60
2022,01,30,15,38,202.40
2022,01,30,15,39,202.10
2022,01,30,15,40,194.70
2022,01,30,15,41,183.10
2022,01,30,15,42,173.80
2022,01,30,15,43,167.60
2022,01,30,15,44,162.90
2022,01,30,15,45,161.10
2022,01,30,15,46,155.40
2022,01,30,15,47,141.90
2022,01,30,15,48,116.30
2022,01,30,15,49,96.60
2022,01,30,15,50,93.00
2022,01,30,15,51,94.00
2022,01,30,15,52,105.60
2022,01,30,15,53,122.70
2022,01,30,15,54,135.60
2022,01,30,15,55,135.70
2022,01,30,15,56,125.70
2022,01,30,15,57,123.00
2022,01,30,15,58,119.20
2022,01,30,15,59,109.70
2022,01,30,16,00,97.60
2022,01,30,16,01,98.60
2022,01,30,16,02,96.90
2022,01,30,16,03,91.10
2022,01,30,16,04,84.70
2022,01,30,16,05,83.10
2022,01,30,16,06,83.30
2022,01,30,16,07,79.10
2022,01,30,16,08,72.90
2022,01,30,16,09,69.40
2022,01,30,16,10,67.50
2022,01,30,16,11,63.40
2022,01,30,16,12,59.40
2022,01,30,16,13,53.70
2022,01,30,16,14,45.10
2022,01,30,16,15,38.60
2022,01,30,16,16,31.90
2022,01,30,16,17,27.00
2022,01,30,16,18,23.30
2022,01,30,16,19,20.70
2022,01,30,16,20,18.70
2022,01,30,16,21,16.50
2022,01,30,16,22,13.00
2022,01,30,16,23,12.00
2022,01,30,16,24,12.00
2022,01,30,16,25,12.00
2022,01,30,16,26,12.20
2022,01,30,16,27,14.00
2022,01,30,16,28,14.00
2022,01,30,16,29,14.00
2022,01,30,16,30,15.30
2022,01,30,16,31,17.50
2022,01,30,16,32,20.70
2022,01,30,16,33,26.30
2022,01,30,16,34,29.00
2022,01,30,16,35,33.90
2022,01,30,16,36,41.70
2022,01,30,16,37,50.40
2022,01,30,16,38,53.00
2022,01,30,16,39,47.70
2022,01,30,16,40,41.70
2022,01,30,16,41,38.50
2022,01,30,16,42,36.30
2022,01,30,16,43,35.00
2022,01,30,16,44,33.70
2022,01,30,16,45,33.00
2022,01,30,16,46,32.10
2022,01,30,16,47,30.00
2022,01,30,16,48,30.00
2022,01,30,16,49,30.00
2022,01,30,16,50,31.00
2022,01,30,16,51,30.70
2022,01,30,16,52,28.50
2022,01,30,16,53,26.20
2022,01,30,16,54,25.00
2022,01,30,16,55,25.00
2022,01,30,16,56,25.00
2022,01,30,16,57,24.00
2022,01,30,16,58,23.00
2022,01,30,16,59,21.50
2022,01,30,17,00,21.00
2022,01,30,17,01,21.00
2022,01,30,17,02,21.00
2022,01,30,17,03,21.00
2022,01,30,17,04,21.00
2022,01,30,17,05,21.00
2022,01,30,17,06,21.00
2022,01,30,17,07,21.00
2022,01,30,17,08,20.70
2022,01,30,17,09,19.00
2022,01,30,17,10,18.60
2022,01,30,17,11,18.00
2022,01,30,17,12,16.80
2022,01,30,17,13,14.50
2022,01,30,17,14,12.20
2022,01,30,17,15,11.90
2022,01,30,17,16,11.00
2022,01,30,17,17,10.20
2022,01,30,17,18,9.00
2022,01,30,17,19,7.70
2022,01,30,17,20,7.00
2022,01,30,17,21,5.20
2022,01,30,17,22,5.00
2022,01,30,17,23,3.80
2022,01,30,17,24,0.00
2022,01,30,17,25,0.00
2022,01,30,17,26,0.00
2022,01,30,17,27,0.00
2022,01,30,17,28,0.00
2022,01,30,17,29,0.00
2022,01,30,17,30,0.00
2022,01,30,17,31,0.00
2022,01,30,17,32,0.00
2022,01,30,17,33,0.00
2022,01,30,17,34,0.00
2022,01,30,17,35,0.00
2022,01,30,17,36,0.00
2022,01,30,17,37,0.00
2022,01,30,17,38,0.00
2022,01,30,17,39,0.00
2022,01,30,17,40,0.00
2022,01,30,17,41,0.00
2022,01,30,17,42,0.00
2022,01,30,17,43,0.00
2022,01,30,17,44,0.00
2022,01,30,17,45,0.00
2022,01,30,17,46,0.00
2022,01,30,17,47,0.00
2022,01,30,17,48,0.00
2022,01,30,17,49,0.00
2022,01,30,17,50,0.00
2022,01,30,17,51,0.00
2022,01,30,17,52,0.00
2022,01,30,17,53,0.00
2022,01,30,17,54,0.00
2022,01,30,17,55,0.00
2022,01,30,17,56,0.00
2022,01,30,17,57,0.00
2022,01,30,17,58,0.00
2022,01,30,17,59,0.00
2022,01,30,18,00,0.00
2022,01,30,18,01,0.00
2022,01,30,18,02,0.00
2022,01,30,18,03,0.00
2022,01,30,18,04,0.00
2022,01,30,18,05,0.00
2022,01,30,18,06,0.00
2022,01,30,18,07,0.00
2022,01,30,18,08,0.00
2022,01,30,18,09,0.00
2022,01,30,18,10,0.00
2022,01,30,18,11,0.00
2022,01,30,18,12,0.00
2022,01,30,18,13,0.00
2022,01,30,18,14,0.00
2022,01,30,18,15,0.00
2022,01,30,18,16,0.00
2022,01,30,18,17,0.00
2022,01,30,18,18,0.00
2022,01,30,18,19,0.00
2022,01,30,18,20,0.00
2022,01,30,18,21,0.00
2022,01,30,18,22,0.00
2022,01,30,18,23,0.00
2022,01,30,18,24,0.00
2022,01,30,18,25,0.00
2022,01,30,18,26,0.00
2022,01,30,18,27,0.00
2022,01,30,18,28,0.00
2022,01,30,18,29,0.00
2022,01,30,18,30,0.00
2022,01,30,18,31,0.00
2022,01,30,18,32,0.00
2022,01,30,18,33,0.00
2022,01,30,18,34,0.00
2022,01,30,18,35,0.00
2022,01,30,18,36,0.00
2022,01,30,18,37,0.00
2022,01,30,18,38,0.00
2022,01,30,18,39,0.00
2022,01,30,18,40,0.00
2022,01,30,18,41,0.00
2022,01,30,18,42,0.00
2022,01,30,18,43,0.00
2022,01,30,18,44,0.00
2022,01,30,18,45,0.00
2022,01,30,18,46,0.00
2022,01,30,18,47,0.00
2022,01,30,18,48,0.00
2022,01,30,18,49,0.00
2022,01,30,18,50,0.00
2022,01,30,18,51,0.00
2022,01,30,18,52,0.00
2022,01,30,18,53,0.00
2022,01,30,18,54,0.00
2022,01,30,18,55,0.00
2022,01,30,18,56,0.00
2022,01,30,18,57,0.00
2022,01,30,18,58,0.00
2022,01,30,18,59,0.00
2022,01,30,19,00,0.00
2022,01,30,19,01,0.00
2022,01,30,19,02,0.00
2022,01,30,19,03,0.00
2022,01,30,19,04,0.00
2022,01,30,19,05,0.00
2022,01,30,19,06,0.00
2022,01,30,19,07,0.00
2022,01,30,19,08,0.00
2022,01,30,19,09,0.00
2022,01,30,19,10,0.00
2022,01,30,19,11,0.00
2022,01,30,19,12,0.00
2022,01,30,19,13,0.00
2022,01,30,19,14,0.00
2022,01,30,19,15,0.00
2022,01,30,19,16,0.00
2022,01,30,19,17,0.00
2022,01,30,19,18,0.00
2022,01,30,19,19,0.00
2022,01,30,19,20,0.00
2022,01,30,19,21,0.00
2022,01,30,19,22,0.00
2022,01,30,19,23,0.00
2022,01,30,19,24,0.00
2022,01,30,19,25,0.00
2022,01,30,19,26,0.00
2022,01,30,19,27,0.00
2022,01,30,19,28,0.00
2022,01,30,19,29,0.00
2022,01,30,19,30,0.00
2022,01,30,19,31,0.00
2022,01,30,19,32,0.00
2022,01,30,19,33,0.00
2022,01,30,19,34,0.00
2022,01,30,19,35,0.00
2022,01,30,19,36,0.00
2022,01,30,19,37,0.00
2022,01,30,19,38,0.00
2022,01,30,19,39,0.00
2022,01,30,19,40,0.00
2022,01,30,19,41,0.00
2022,01,30,19,42,0.00
2022,01,30,19,43,0.00
2022,01,30,19,44,0.00
2022,01,30,19,45,0.00
2022,01,30,19,46,0.00
2022,01,30,19,47,0.00
2022,01,30,19,48,0.00
2022,01,30,19,49,0.00
2022,01,30,19,50,0.00
2022,01,30,19,51,0.00
2022,01,30,19,52,0.00
2022,01,30,19,53,0.00
2022,01,30,19,54,0.00
2022,01,30,19,55,0.00
2022,01,30,19,56,0.00
2022,01,30,19,57,0.00
2022,01,30,19,58,0.00
2022,01,30,19,59,0.00
2022,01,30,20,00,0.00
2022,01,30,20,01,0.00
2022,01,30,20,02,0.00
2022,01,30,20,03,0.00
2022,01,30,20,04,0.00
2022,01,30,20,05,0.00
2022,01,30,20,06,0.00
2022,01,30,20,07,0.00
2022,01,30,20,08,0.00
2022,01,30,20,09,0.00
2022,01,30,20,10,0.00
2022,01,30,20,11,0.00
2022,01,30,20,12,0.00
2022,01,30,20,13,0.00
2022,01,30,20,14,0.00
2022,01,30,20,15,0.00
2022,01,30,20,16,0.00
2022,01,30,20,17,0.00
2022,01,30,20,18,0.00
2022,01,30,20,19,0.00
2022,01,30,20,20,0.00
2022,01,30,20,21,0.00
2022,01,30,20,22,0.00
2022,01,30,20,23,0.00
2022,01,30,20,24,0.00
2022,01,30,20,25,0.00
2022,01,30,20,26,0.00
2022,01,30,20,27,0.00
2022,01,30,20,28,0.00
2022,01,30,20,29,0.00
2022,01,30,20,30,0.00
2022,01,30,20,31,0.00
2022,01,30,20,32,0.00
2022,01,30,20,33,0.00
2022,01,30,20,34,0.00
2022,01,30,20,35,0.00
2022,01,30,20,36,0.00
2022,01,30,20,37,0.00
2022,01,30,20,38,0.00
2022,01,30,20,39,0.00
2022,01,30,20,40,0.00
2022,01,30,20,41,0.00
2022,01,30,20,42,0.00
2022,01,30,20,43,0.00
2022,01,30,20,44,0.00
2022,01,30,20,45,0.00
2022,01,30,20,46,0.00
2022,01,30,20,47,0.00
2022,01,30,20,48,0.00
2022,01,30,20,49,0.00
2022,01,30,20,50,0.00
2022,01,30,20,51,0.00
2022,01,30,20,52,0.00
2022,01,30,20,53,0.00
2022,01,30,20,54,0.00
2022,01,30,20,55,0.00
2022,01,30,20,56,0.00
2022,01,30,20,57,0.00
2022,01,30,20,58,0.00
2022,01,30,20,59,0.00
2022,01,30,21,00,0.00
2022,01,30,21,01,0.00
2022,01,30,21,02,0.00
2022,01,30,21,03,0.00
2022,01,30,21,04,0.00
2022,01,30,21,05,0.00
2022,01,30,21,06,0.00
2022,01,30,21,07,0.00
2022,01,30,21,08,0.00
2022,01,30,21,09,0.00
2022,01,30,21,10,0.00
2022,01,30,21,11,0.00
2022,01,30,21,12,0.00
2022,01,30,21,13,0.00
2022,01,30,21,14,0.00
2022,01,30,21,15,0.00
2022,01,30,21,16,0.00
2022,01,30,21,17,0.00
2022,01,30,21,18,0.00
2022,01,30,21,19,0.00
2022,01,30,21,20,0.00
2022,01,30,21,21,0.00
2022,01,30,21,22,0.00
2022,01,30,21,23,0.00
2022,01,30,21,24,0.00
2022,01,30,21,25,0.00
2022,01,30,21,26,0.00
2022,01,30,21,27,0.00
2022,01,30,21,28,0.00
2022,01,30,21,29,0.00
2022,01,30,21,30,0.00
2022,01,30,21,31,0.00
2022,01,30,21,32,0.00
2022,01,30,21,33,0.00
2022,01,30,21,34,0.00
2022,01,30,21,35,0.00
2022,01,30,21,36,0.00
2022,01,30,21,37,0.00
2022,01,30,21,38,0.00
2022,01,30,21,39,0.00
2022,01,30,21,40,0.00
2022,01,30,21,41,0.00
2022,01,30,21,42,0.00
2022,01,30,21,43,0.00
2022,01,30,21,44,0.00
2022,01,30,21,45,0.00
2022,01,30,21,46,0.00
2022,01,30,21,47,0.00
2022,01,30,21,48,0.00
2022,01,30,21,49,0.00
2022,01,30,21,50,0.00
2022,01,30,21,51,0.00
2022,01,30,21,52,0.00
2022,01,30,21,53,0.00
2022,01,30,21,54,0.00
2022,01,30,21,55,0.00
2022,01,30,21,56,0.00
2022,01,30,21,57,0.00
2022,01,30,21,58,0.00
2022,01,30,21,59,0.00
2022,01,30,22,00,0.00
2022,01,30,22,01,0.00
2022,01,30,22,02,0.00
2022,01,30,22,03,0.00
2022,01,30,22,04,0.00
2022,01,30,22,05,0.00
2022,01,30,22,06,0.00
2022,01,30,22,07,0.00
2022,01,30,22,08,0.00
2022,01,30,22,09,0.00
2022,01,30,22,10,0.00
2022,01,30,22,11,0.00
2022,01,30,22,12,0.00
2022,01,30,22,13,0.00
2022,01,30,22,14,0.00
2022,01,30,22,15,0.00
2022,01,30,22,16,0.00
2022,01,30,22,17,0.00
2022,01,30,22,18,0.00
2022,01,30,22,19,0.00
2022,01,30,22,20,0.00
2022,01,30,22,21,0.00
2022,01,30,22,22,0.00
2022,01,30,22,23,0.00
2022,01,30,22,24,0.00
2022,01,30,22,25,0.00
2022,01,30,22,26,0.00
2022,01,30,22,27,0.00
2022,01,30,22,28,0.00
2022,01,30,22,29,0.00
2022,01,30,22,30,0.00
2022,01,30,22,31,0.00
2022,01,30,22,32,0.00
2022,01,30,22,33,0.00
2022,01,30,22,34,0.00
2022,01,30,22,35,0.00