Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,00,00,14.10
2020,10,01,00,01,14.10
2020,10,01,00,02,14.10
2020,10,01,00,03,14.10
2020,10,01,00,04,14.10
2020,10,01,00,05,14.10
2020,10,01,00,06,14.10
2020,10,01,00,07,14.10
2020,10,01,00,08,14.10
2020,10,01,00,09,14.10
2020,10,01,00,10,14.10
2020,10,01,00,11,14.10
2020,10,01,00,12,14.00
2020,10,01,00,13,14.00
2020,10,01,00,14,14.00
2020,10,01,00,15,14.00
2020,10,01,00,16,14.00
2020,10,01,00,17,14.00
2020,10,01,00,18,14.10
2020,10,01,00,19,14.10
2020,10,01,00,20,14.10
2020,10,01,00,21,14.10
2020,10,01,00,22,14.10
2020,10,01,00,23,14.10
2020,10,01,00,24,14.10
2020,10,01,00,25,14.10
2020,10,01,00,26,14.10
2020,10,01,00,27,14.10
2020,10,01,00,28,14.10
2020,10,01,00,29,14.10
2020,10,01,00,30,14.10
2020,10,01,00,31,14.10
2020,10,01,00,32,14.20
2020,10,01,00,33,14.20
2020,10,01,00,34,14.20
2020,10,01,00,35,14.20
2020,10,01,00,36,14.20
2020,10,01,00,37,14.20
2020,10,01,00,38,14.20
2020,10,01,00,39,14.20
2020,10,01,00,40,14.20
2020,10,01,00,41,14.20
2020,10,01,00,42,14.20
2020,10,01,00,43,14.20
2020,10,01,00,44,14.20
2020,10,01,00,45,14.20
2020,10,01,00,46,14.20
2020,10,01,00,47,14.10
2020,10,01,00,48,14.10
2020,10,01,00,49,14.10
2020,10,01,00,50,14.10
2020,10,01,00,51,14.10
2020,10,01,00,52,14.00
2020,10,01,00,53,14.00
2020,10,01,00,54,14.00
2020,10,01,00,55,14.00
2020,10,01,00,56,13.90
2020,10,01,00,57,13.90
2020,10,01,00,58,13.90
2020,10,01,00,59,13.90
2020,10,01,01,00,13.90
2020,10,01,01,01,13.90
2020,10,01,01,02,13.80
2020,10,01,01,03,13.80
2020,10,01,01,04,13.80
2020,10,01,01,05,13.80
2020,10,01,01,06,13.80
2020,10,01,01,07,13.80
2020,10,01,01,08,13.80
2020,10,01,01,09,13.70
2020,10,01,01,10,13.70
2020,10,01,01,11,13.70
2020,10,01,01,12,13.80
2020,10,01,01,13,13.70
2020,10,01,01,14,13.70
2020,10,01,01,15,13.70
2020,10,01,01,16,13.70
2020,10,01,01,17,13.70
2020,10,01,01,18,13.70
2020,10,01,01,19,13.70
2020,10,01,01,20,13.70
2020,10,01,01,21,13.70
2020,10,01,01,22,13.70
2020,10,01,01,23,13.70
2020,10,01,01,24,13.70
2020,10,01,01,25,13.70
2020,10,01,01,26,13.70
2020,10,01,01,27,13.70
2020,10,01,01,28,13.70
2020,10,01,01,29,13.70
2020,10,01,01,30,13.60
2020,10,01,01,31,13.60
2020,10,01,01,32,13.60
2020,10,01,01,33,13.60
2020,10,01,01,34,13.60
2020,10,01,01,35,13.50
2020,10,01,01,36,13.50
2020,10,01,01,37,13.50
2020,10,01,01,38,13.50
2020,10,01,01,39,13.50
2020,10,01,01,40,13.50
2020,10,01,01,41,13.50
2020,10,01,01,42,13.50
2020,10,01,01,43,13.50
2020,10,01,01,44,13.50
2020,10,01,01,45,13.50
2020,10,01,01,46,13.50
2020,10,01,01,47,13.50
2020,10,01,01,48,13.50
2020,10,01,01,49,13.50
2020,10,01,01,50,13.50
2020,10,01,01,51,13.50
2020,10,01,01,52,13.50
2020,10,01,01,53,13.50
2020,10,01,01,54,13.50
2020,10,01,01,55,13.50
2020,10,01,01,56,13.50
2020,10,01,01,57,13.40
2020,10,01,01,58,13.40
2020,10,01,01,59,13.40
2020,10,01,02,00,13.50
2020,10,01,02,01,13.50
2020,10,01,02,02,13.40
2020,10,01,02,03,13.50
2020,10,01,02,04,13.50
2020,10,01,02,05,13.50
2020,10,01,02,06,13.50
2020,10,01,02,07,13.50
2020,10,01,02,08,13.50
2020,10,01,02,09,13.50
2020,10,01,02,10,13.50
2020,10,01,02,11,13.50
2020,10,01,02,12,13.50
2020,10,01,02,13,13.50
2020,10,01,02,14,13.50
2020,10,01,02,15,13.50
2020,10,01,02,16,13.60
2020,10,01,02,17,13.50
2020,10,01,02,18,13.50
2020,10,01,02,19,13.50
2020,10,01,02,20,13.50
2020,10,01,02,21,13.50
2020,10,01,02,22,13.50
2020,10,01,02,23,13.50
2020,10,01,02,24,13.50
2020,10,01,02,25,13.60
2020,10,01,02,26,13.60
2020,10,01,02,27,13.60
2020,10,01,02,28,13.60
2020,10,01,02,29,13.60
2020,10,01,02,30,13.60
2020,10,01,02,31,13.60
2020,10,01,02,32,13.60
2020,10,01,02,33,13.50
2020,10,01,02,34,13.50
2020,10,01,02,35,13.50
2020,10,01,02,36,13.50
2020,10,01,02,37,13.60
2020,10,01,02,38,13.60
2020,10,01,02,39,13.50
2020,10,01,02,40,13.50
2020,10,01,02,41,13.50
2020,10,01,02,42,13.60
2020,10,01,02,43,13.60
2020,10,01,02,44,13.60
2020,10,01,02,45,13.60
2020,10,01,02,46,13.70
2020,10,01,02,47,13.70
2020,10,01,02,48,13.70
2020,10,01,02,49,13.80
2020,10,01,02,50,13.80
2020,10,01,02,51,13.80
2020,10,01,02,52,13.80
2020,10,01,02,53,13.80
2020,10,01,02,54,13.80
2020,10,01,02,55,13.80
2020,10,01,02,56,13.80
2020,10,01,02,57,13.80
2020,10,01,02,58,13.80
2020,10,01,02,59,13.80
2020,10,01,03,00,13.80
2020,10,01,03,01,13.80
2020,10,01,03,02,13.80
2020,10,01,03,03,13.80
2020,10,01,03,04,13.90
2020,10,01,03,05,13.90
2020,10,01,03,06,13.90
2020,10,01,03,07,13.90
2020,10,01,03,08,14.00
2020,10,01,03,09,14.00
2020,10,01,03,10,14.00
2020,10,01,03,11,14.00
2020,10,01,03,12,14.00
2020,10,01,03,13,14.00
2020,10,01,03,14,14.10
2020,10,01,03,15,14.10
2020,10,01,03,16,14.10
2020,10,01,03,17,14.10
2020,10,01,03,18,14.10
2020,10,01,03,19,14.10
2020,10,01,03,20,14.10
2020,10,01,03,21,14.00
2020,10,01,03,22,14.00
2020,10,01,03,23,14.00
2020,10,01,03,24,14.00
2020,10,01,03,25,14.00
2020,10,01,03,26,14.00
2020,10,01,03,27,14.00
2020,10,01,03,28,13.90
2020,10,01,03,29,13.90
2020,10,01,03,30,13.90
2020,10,01,03,31,13.90
2020,10,01,03,32,13.90
2020,10,01,03,33,14.00
2020,10,01,03,34,14.00
2020,10,01,03,35,14.00
2020,10,01,03,36,14.00
2020,10,01,03,37,14.00
2020,10,01,03,38,14.00
2020,10,01,03,39,14.10
2020,10,01,03,40,14.10
2020,10,01,03,41,14.10
2020,10,01,03,42,14.10
2020,10,01,03,43,14.10
2020,10,01,03,44,14.10
2020,10,01,03,45,14.10
2020,10,01,03,46,14.10
2020,10,01,03,47,14.10
2020,10,01,03,48,14.10
2020,10,01,03,49,14.10
2020,10,01,03,50,14.10
2020,10,01,03,51,14.10
2020,10,01,03,52,14.10
2020,10,01,03,53,14.10
2020,10,01,03,54,14.10
2020,10,01,03,55,14.10
2020,10,01,03,56,14.10
2020,10,01,03,57,14.10
2020,10,01,03,58,14.20
2020,10,01,03,59,14.20
2020,10,01,04,00,14.20
2020,10,01,04,01,14.20
2020,10,01,04,02,14.20
2020,10,01,04,03,14.10
2020,10,01,04,04,14.10
2020,10,01,04,05,14.10
2020,10,01,04,06,14.20
2020,10,01,04,07,14.20
2020,10,01,04,08,14.20
2020,10,01,04,09,14.20
2020,10,01,04,10,14.20
2020,10,01,04,11,14.20
2020,10,01,04,12,14.20
2020,10,01,04,13,14.30
2020,10,01,04,14,14.20
2020,10,01,04,15,14.20
2020,10,01,04,16,14.20
2020,10,01,04,17,14.20
2020,10,01,04,18,14.20
2020,10,01,04,19,14.20
2020,10,01,04,20,14.20
2020,10,01,04,21,14.20
2020,10,01,04,22,14.20
2020,10,01,04,23,14.10
2020,10,01,04,24,14.10
2020,10,01,04,25,14.10
2020,10,01,04,26,14.10
2020,10,01,04,27,14.10
2020,10,01,04,28,14.10
2020,10,01,04,29,14.10
2020,10,01,04,30,14.10
2020,10,01,04,31,14.10
2020,10,01,04,32,14.10
2020,10,01,04,33,14.10
2020,10,01,04,34,14.10
2020,10,01,04,35,14.10
2020,10,01,04,36,14.10
2020,10,01,04,37,14.10
2020,10,01,04,38,14.10
2020,10,01,04,39,14.10
2020,10,01,04,40,14.10
2020,10,01,04,41,14.10
2020,10,01,04,42,14.10
2020,10,01,04,43,14.10
2020,10,01,04,44,14.10
2020,10,01,04,45,14.10
2020,10,01,04,46,14.10
2020,10,01,04,47,14.10
2020,10,01,04,48,14.10
2020,10,01,04,49,14.10
2020,10,01,04,50,14.10
2020,10,01,04,51,14.10
2020,10,01,04,52,14.00
2020,10,01,04,53,14.00
2020,10,01,04,54,14.00
2020,10,01,04,55,14.00
2020,10,01,04,56,14.00
2020,10,01,04,57,14.00
2020,10,01,04,58,14.00
2020,10,01,04,59,14.00
2020,10,01,05,00,14.00
2020,10,01,05,01,14.00
2020,10,01,05,02,14.00
2020,10,01,05,03,14.10
2020,10,01,05,04,14.10
2020,10,01,05,05,14.10
2020,10,01,05,06,14.20
2020,10,01,05,07,14.20
2020,10,01,05,08,14.20
2020,10,01,05,09,14.20
2020,10,01,05,10,14.20
2020,10,01,05,11,14.20
2020,10,01,05,12,14.10
2020,10,01,05,13,14.10
2020,10,01,05,14,14.10
2020,10,01,05,15,14.10
2020,10,01,05,16,14.10
2020,10,01,05,17,14.10
2020,10,01,05,18,14.10
2020,10,01,05,19,14.10
2020,10,01,05,20,14.10
2020,10,01,05,21,14.10
2020,10,01,05,22,14.10
2020,10,01,05,23,14.10
2020,10,01,05,24,14.10
2020,10,01,05,25,14.10
2020,10,01,05,26,14.10
2020,10,01,05,27,14.10
2020,10,01,05,28,14.10
2020,10,01,05,29,14.10
2020,10,01,05,30,14.10
2020,10,01,05,31,14.10
2020,10,01,05,32,14.10
2020,10,01,05,33,14.10
2020,10,01,05,34,14.10
2020,10,01,05,35,14.10
2020,10,01,05,36,14.10
2020,10,01,05,37,14.10
2020,10,01,05,38,14.10
2020,10,01,05,39,14.00
2020,10,01,05,40,14.10
2020,10,01,05,41,14.00
2020,10,01,05,42,14.00
2020,10,01,05,43,14.00
2020,10,01,05,44,14.00
2020,10,01,05,45,14.00
2020,10,01,05,46,14.00
2020,10,01,05,47,14.00
2020,10,01,05,48,14.00
2020,10,01,05,49,14.00
2020,10,01,05,50,14.00
2020,10,01,05,51,14.00
2020,10,01,05,52,14.00
2020,10,01,05,53,14.00
2020,10,01,05,54,13.90
2020,10,01,05,55,14.00
2020,10,01,05,56,14.00
2020,10,01,05,57,14.00
2020,10,01,05,58,14.00
2020,10,01,05,59,14.00
2020,10,01,06,00,14.00
2020,10,01,06,01,14.00
2020,10,01,06,02,14.00
2020,10,01,06,03,14.00
2020,10,01,06,04,14.00
2020,10,01,06,05,14.00
2020,10,01,06,06,14.10
2020,10,01,06,07,14.10
2020,10,01,06,08,14.10
2020,10,01,06,09,14.10
2020,10,01,06,10,14.10
2020,10,01,06,11,14.10
2020,10,01,06,12,14.10
2020,10,01,06,13,14.10
2020,10,01,06,14,14.10
2020,10,01,06,15,14.10
2020,10,01,06,16,14.10
2020,10,01,06,17,14.10
2020,10,01,06,18,14.10
2020,10,01,06,19,14.10
2020,10,01,06,20,14.10
2020,10,01,06,21,14.10
2020,10,01,06,22,14.10
2020,10,01,06,23,14.10
2020,10,01,06,24,14.10
2020,10,01,06,25,14.10
2020,10,01,06,26,14.10
2020,10,01,06,27,14.10
2020,10,01,06,28,14.10
2020,10,01,06,29,14.10
2020,10,01,06,30,14.10
2020,10,01,06,31,14.00
2020,10,01,06,32,14.00
2020,10,01,06,33,14.00
2020,10,01,06,34,14.00
2020,10,01,06,35,14.00
2020,10,01,06,36,14.00
2020,10,01,06,37,14.00
2020,10,01,06,38,14.00
2020,10,01,06,39,14.00
2020,10,01,06,40,14.00
2020,10,01,06,41,14.00
2020,10,01,06,42,14.00
2020,10,01,06,43,14.10
2020,10,01,06,44,14.00
2020,10,01,06,45,14.00
2020,10,01,06,46,14.00
2020,10,01,06,47,13.90
2020,10,01,06,48,13.90
2020,10,01,06,49,13.90
2020,10,01,06,50,13.80
2020,10,01,06,51,13.80
2020,10,01,06,52,13.80
2020,10,01,06,53,13.90
2020,10,01,06,54,13.90
2020,10,01,06,55,13.90
2020,10,01,06,56,13.90
2020,10,01,06,57,13.90
2020,10,01,06,58,13.90
2020,10,01,06,59,13.90
2020,10,01,07,00,13.90
2020,10,01,07,01,13.90
2020,10,01,07,02,13.90
2020,10,01,07,03,13.90
2020,10,01,07,04,13.90
2020,10,01,07,05,13.90
2020,10,01,07,06,13.90
2020,10,01,07,07,13.90
2020,10,01,07,08,13.90
2020,10,01,07,09,13.90
2020,10,01,07,10,13.90
2020,10,01,07,11,13.90
2020,10,01,07,12,13.80
2020,10,01,07,13,13.80
2020,10,01,07,14,13.80
2020,10,01,07,15,13.80
2020,10,01,07,16,13.80
2020,10,01,07,17,13.80
2020,10,01,07,18,13.80
2020,10,01,07,19,13.80
2020,10,01,07,20,13.80
2020,10,01,07,21,13.80
2020,10,01,07,22,13.80
2020,10,01,07,23,13.80
2020,10,01,07,24,13.80
2020,10,01,07,25,13.80
2020,10,01,07,26,13.80
2020,10,01,07,27,13.70
2020,10,01,07,28,13.70
2020,10,01,07,29,13.70
2020,10,01,07,30,13.70
2020,10,01,07,31,13.70
2020,10,01,07,32,13.70
2020,10,01,07,33,13.70
2020,10,01,07,34,13.70
2020,10,01,07,35,13.70
2020,10,01,07,36,13.70
2020,10,01,07,37,13.60
2020,10,01,07,38,13.60
2020,10,01,07,39,13.60
2020,10,01,07,40,13.60
2020,10,01,07,41,13.60
2020,10,01,07,42,13.60
2020,10,01,07,43,13.60
2020,10,01,07,44,13.60
2020,10,01,07,45,13.60
2020,10,01,07,46,13.60
2020,10,01,07,47,13.60
2020,10,01,07,48,13.60
2020,10,01,07,49,13.60
2020,10,01,07,50,13.60
2020,10,01,07,51,13.60
2020,10,01,07,52,13.60
2020,10,01,07,53,13.60
2020,10,01,07,54,13.60
2020,10,01,07,55,13.60
2020,10,01,07,56,13.60
2020,10,01,07,57,13.60
2020,10,01,07,58,13.60
2020,10,01,07,59,13.60
2020,10,01,08,00,13.60
2020,10,01,08,01,13.60
2020,10,01,08,02,13.60
2020,10,01,08,03,13.70
2020,10,01,08,04,13.70
2020,10,01,08,05,13.70
2020,10,01,08,06,13.70
2020,10,01,08,07,13.70
2020,10,01,08,08,13.70
2020,10,01,08,09,13.70
2020,10,01,08,10,13.70
2020,10,01,08,11,13.80
2020,10,01,08,12,13.80
2020,10,01,08,13,13.80
2020,10,01,08,14,13.80
2020,10,01,08,15,13.80
2020,10,01,08,16,13.90
2020,10,01,08,17,13.90
2020,10,01,08,18,13.90
2020,10,01,08,19,13.90
2020,10,01,08,20,13.90
2020,10,01,08,21,13.90
2020,10,01,08,22,14.00
2020,10,01,08,23,14.00
2020,10,01,08,24,14.00
2020,10,01,08,25,14.00
2020,10,01,08,26,14.00
2020,10,01,08,27,14.00
2020,10,01,08,28,14.00
2020,10,01,08,29,14.00
2020,10,01,08,30,14.10
2020,10,01,08,31,14.10
2020,10,01,08,32,14.10
2020,10,01,08,33,14.10
2020,10,01,08,34,14.10
2020,10,01,08,35,14.10
2020,10,01,08,36,14.10
2020,10,01,08,37,14.10
2020,10,01,08,38,14.10
2020,10,01,08,39,14.10
2020,10,01,08,40,14.10
2020,10,01,08,41,14.10
2020,10,01,08,42,14.20
2020,10,01,08,43,14.20
2020,10,01,08,44,14.20
2020,10,01,08,45,14.30
2020,10,01,08,46,14.30
2020,10,01,08,47,14.30
2020,10,01,08,48,14.40
2020,10,01,08,49,14.40
2020,10,01,08,50,14.50
2020,10,01,08,51,14.50
2020,10,01,08,52,14.60
2020,10,01,08,53,14.60
2020,10,01,08,54,14.60
2020,10,01,08,55,14.70
2020,10,01,08,56,14.70
2020,10,01,08,57,14.80
2020,10,01,08,58,14.80
2020,10,01,08,59,14.80
2020,10,01,09,00,14.80
2020,10,01,09,01,14.90
2020,10,01,09,02,14.90
2020,10,01,09,03,14.90
2020,10,01,09,04,15.00
2020,10,01,09,05,15.00
2020,10,01,09,06,15.10
2020,10,01,09,07,15.10
2020,10,01,09,08,15.10
2020,10,01,09,09,15.20
2020,10,01,09,10,15.20
2020,10,01,09,11,15.20
2020,10,01,09,12,15.20
2020,10,01,09,13,15.30
2020,10,01,09,14,15.30
2020,10,01,09,15,15.30
2020,10,01,09,16,15.30
2020,10,01,09,17,15.30
2020,10,01,09,18,15.30
2020,10,01,09,19,15.30
2020,10,01,09,20,15.30
2020,10,01,09,21,15.40
2020,10,01,09,22,15.40
2020,10,01,09,23,15.40
2020,10,01,09,24,15.40
2020,10,01,09,25,15.50
2020,10,01,09,26,15.50
2020,10,01,09,27,15.50
2020,10,01,09,28,15.60
2020,10,01,09,29,15.60
2020,10,01,09,30,15.60
2020,10,01,09,31,15.60
2020,10,01,09,32,15.70
2020,10,01,09,33,15.70
2020,10,01,09,34,15.70
2020,10,01,09,35,15.70
2020,10,01,09,36,15.80
2020,10,01,09,37,15.80
2020,10,01,09,38,15.80
2020,10,01,09,39,15.80
2020,10,01,09,40,15.80
2020,10,01,09,41,15.80
2020,10,01,09,42,15.90
2020,10,01,09,43,15.90
2020,10,01,09,44,16.00
2020,10,01,09,45,16.00
2020,10,01,09,46,16.00
2020,10,01,09,47,16.10
2020,10,01,09,48,16.10
2020,10,01,09,49,16.10
2020,10,01,09,50,16.10
2020,10,01,09,51,16.10
2020,10,01,09,52,16.10
2020,10,01,09,53,16.20
2020,10,01,09,54,16.20
2020,10,01,09,55,16.20
2020,10,01,09,56,16.20
2020,10,01,09,57,16.10
2020,10,01,09,58,16.10
2020,10,01,09,59,16.20
2020,10,01,10,00,16.20
2020,10,01,10,01,16.20
2020,10,01,10,02,16.20
2020,10,01,10,03,16.20
2020,10,01,10,04,16.20
2020,10,01,10,05,16.20
2020,10,01,10,06,16.20
2020,10,01,10,07,16.30
2020,10,01,10,08,16.30
2020,10,01,10,09,16.30
2020,10,01,10,10,16.30
2020,10,01,10,11,16.30
2020,10,01,10,12,16.30
2020,10,01,10,13,16.30
2020,10,01,10,14,16.30
2020,10,01,10,15,16.30
2020,10,01,10,16,16.30
2020,10,01,10,17,16.30
2020,10,01,10,18,16.40
2020,10,01,10,19,16.40
2020,10,01,10,20,16.40
2020,10,01,10,21,16.30
2020,10,01,10,22,16.30
2020,10,01,10,23,16.30
2020,10,01,10,24,16.30
2020,10,01,10,25,16.30
2020,10,01,10,26,16.20
2020,10,01,10,27,16.20
2020,10,01,10,28,16.20
2020,10,01,10,29,16.20
2020,10,01,10,30,16.10
2020,10,01,10,31,16.10
2020,10,01,10,32,16.10
2020,10,01,10,33,16.20
2020,10,01,10,34,16.20
2020,10,01,10,35,16.20
2020,10,01,10,36,16.20
2020,10,01,10,37,16.20
2020,10,01,10,38,16.30
2020,10,01,10,39,16.30
2020,10,01,10,40,16.30
2020,10,01,10,41,16.30
2020,10,01,10,42,16.30
2020,10,01,10,43,16.30
2020,10,01,10,44,16.30
2020,10,01,10,45,16.30
2020,10,01,10,46,16.30
2020,10,01,10,47,16.30
2020,10,01,10,48,16.30
2020,10,01,10,49,16.30
2020,10,01,10,50,16.30
2020,10,01,10,51,16.30
2020,10,01,10,52,16.30
2020,10,01,10,53,16.30
2020,10,01,10,54,16.30
2020,10,01,10,55,16.40
2020,10,01,10,56,16.40
2020,10,01,10,57,16.40
2020,10,01,10,58,16.40
2020,10,01,10,59,16.50
2020,10,01,11,00,16.50
2020,10,01,11,01,16.60
2020,10,01,11,02,16.70
2020,10,01,11,03,16.70
2020,10,01,11,04,16.80
2020,10,01,11,05,16.90
2020,10,01,11,06,16.90
2020,10,01,11,07,17.00
2020,10,01,11,08,17.10
2020,10,01,11,09,17.20
2020,10,01,11,10,17.30
2020,10,01,11,11,17.30
2020,10,01,11,12,17.30
2020,10,01,11,13,17.40
2020,10,01,11,14,17.40
2020,10,01,11,15,17.50
2020,10,01,11,16,17.60
2020,10,01,11,17,17.60
2020,10,01,11,18,17.60
2020,10,01,11,19,17.70
2020,10,01,11,20,17.70
2020,10,01,11,21,17.70
2020,10,01,11,22,17.70
2020,10,01,11,23,17.70
2020,10,01,11,24,17.70
2020,10,01,11,25,17.70
2020,10,01,11,26,17.70
2020,10,01,11,27,17.70
2020,10,01,11,28,17.70
2020,10,01,11,29,17.70
2020,10,01,11,30,17.70
2020,10,01,11,31,17.60
2020,10,01,11,32,17.60
2020,10,01,11,33,17.60
2020,10,01,11,34,17.60
2020,10,01,11,35,17.60
2020,10,01,11,36,17.60
2020,10,01,11,37,17.60
2020,10,01,11,38,17.60
2020,10,01,11,39,17.60
2020,10,01,11,40,17.60
2020,10,01,11,41,17.50
2020,10,01,11,42,17.50
2020,10,01,11,43,17.50
2020,10,01,11,44,17.50
2020,10,01,11,45,17.50
2020,10,01,11,46,17.50
2020,10,01,11,47,17.60
2020,10,01,11,48,17.60
2020,10,01,11,49,17.60
2020,10,01,11,50,17.60
2020,10,01,11,51,17.60
2020,10,01,11,52,17.70
2020,10,01,11,53,17.70
2020,10,01,11,54,17.70
2020,10,01,11,55,17.70
2020,10,01,11,56,17.80
2020,10,01,11,57,17.80
2020,10,01,11,58,17.80
2020,10,01,11,59,17.80
2020,10,01,12,00,17.80
2020,10,01,12,01,17.90
2020,10,01,12,02,17.90
2020,10,01,12,03,17.90
2020,10,01,12,04,17.90
2020,10,01,12,05,18.00
2020,10,01,12,06,18.00
2020,10,01,12,07,18.10
2020,10,01,12,08,18.10
2020,10,01,12,09,18.10
2020,10,01,12,10,18.20
2020,10,01,12,11,18.20
2020,10,01,12,12,18.20
2020,10,01,12,13,18.20
2020,10,01,12,14,18.30
2020,10,01,12,15,18.30
2020,10,01,12,16,18.30
2020,10,01,12,17,18.30
2020,10,01,12,18,18.30
2020,10,01,12,19,18.40
2020,10,01,12,20,18.40
2020,10,01,12,21,18.40
2020,10,01,12,22,18.40
2020,10,01,12,23,18.40
2020,10,01,12,24,18.40
2020,10,01,12,25,18.40
2020,10,01,12,26,18.40
2020,10,01,12,27,18.40
2020,10,01,12,28,18.30
2020,10,01,12,29,18.30
2020,10,01,12,30,18.30
2020,10,01,12,31,18.30
2020,10,01,12,32,18.20
2020,10,01,12,33,18.20
2020,10,01,12,34,18.10
2020,10,01,12,35,18.10
2020,10,01,12,36,18.10
2020,10,01,12,37,18.10
2020,10,01,12,38,18.10
2020,10,01,12,39,18.10
2020,10,01,12,40,18.10
2020,10,01,12,41,18.10
2020,10,01,12,42,18.10
2020,10,01,12,43,18.20
2020,10,01,12,44,18.20
2020,10,01,12,45,18.20
2020,10,01,12,46,18.20
2020,10,01,12,47,18.20
2020,10,01,12,48,18.20
2020,10,01,12,49,18.20
2020,10,01,12,50,18.30
2020,10,01,12,51,18.30
2020,10,01,12,52,18.30
2020,10,01,12,53,18.30
2020,10,01,12,54,18.30
2020,10,01,12,55,18.30
2020,10,01,12,56,18.30
2020,10,01,12,57,18.30
2020,10,01,12,58,18.40
2020,10,01,12,59,18.40
2020,10,01,13,00,18.40
2020,10,01,13,01,18.40
2020,10,01,13,02,18.40
2020,10,01,13,03,18.40
2020,10,01,13,04,18.40
2020,10,01,13,05,18.40
2020,10,01,13,06,18.40
2020,10,01,13,07,18.40
2020,10,01,13,08,18.40
2020,10,01,13,09,18.40
2020,10,01,13,10,18.40
2020,10,01,13,11,18.50
2020,10,01,13,12,18.50
2020,10,01,13,13,18.50
2020,10,01,13,14,18.50
2020,10,01,13,15,18.40
2020,10,01,13,16,18.40
2020,10,01,13,17,18.40
2020,10,01,13,18,18.40
2020,10,01,13,19,18.50
2020,10,01,13,20,18.50
2020,10,01,13,21,18.50
2020,10,01,13,22,18.50
2020,10,01,13,23,18.60
2020,10,01,13,24,18.60
2020,10,01,13,25,18.60
2020,10,01,13,26,18.60
2020,10,01,13,27,18.70
2020,10,01,13,28,18.80
2020,10,01,13,29,18.80
2020,10,01,13,30,18.80
2020,10,01,13,31,18.90
2020,10,01,13,32,18.90
2020,10,01,13,33,19.00
2020,10,01,13,34,19.00
2020,10,01,13,35,19.10
2020,10,01,13,36,19.10
2020,10,01,13,37,19.10
2020,10,01,13,38,19.10
2020,10,01,13,39,19.10
2020,10,01,13,40,19.20
2020,10,01,13,41,19.20
2020,10,01,13,42,19.20
2020,10,01,13,43,19.20
2020,10,01,13,44,19.10
2020,10,01,13,45,19.10
2020,10,01,13,46,19.10
2020,10,01,13,47,19.10
2020,10,01,13,48,19.20
2020,10,01,13,49,19.20
2020,10,01,13,50,19.30
2020,10,01,13,51,19.30
2020,10,01,13,52,19.30
2020,10,01,13,53,19.40
2020,10,01,13,54,19.40
2020,10,01,13,55,19.40
2020,10,01,13,56,19.40
2020,10,01,13,57,19.50
2020,10,01,13,58,19.50
2020,10,01,13,59,19.50
2020,10,01,14,00,19.50
2020,10,01,14,01,19.50
2020,10,01,14,02,19.40
2020,10,01,14,03,19.40
2020,10,01,14,04,19.40
2020,10,01,14,05,19.40
2020,10,01,14,06,19.50
2020,10,01,14,07,19.40
2020,10,01,14,08,19.40
2020,10,01,14,09,19.40
2020,10,01,14,10,19.40
2020,10,01,14,11,19.30
2020,10,01,14,12,19.30
2020,10,01,14,13,19.30
2020,10,01,14,14,19.30
2020,10,01,14,15,19.30
2020,10,01,14,16,19.40
2020,10,01,14,17,19.40
2020,10,01,14,18,19.40
2020,10,01,14,19,19.40
2020,10,01,14,20,19.40
2020,10,01,14,21,19.30
2020,10,01,14,22,19.30
2020,10,01,14,23,19.30
2020,10,01,14,24,19.30
2020,10,01,14,25,19.30
2020,10,01,14,26,19.30
2020,10,01,14,27,19.30
2020,10,01,14,28,19.30
2020,10,01,14,29,19.30
2020,10,01,14,30,19.30
2020,10,01,14,31,19.30
2020,10,01,14,32,19.30
2020,10,01,14,33,19.30
2020,10,01,14,34,19.30
2020,10,01,14,35,19.30
2020,10,01,14,36,19.30
2020,10,01,14,37,19.30
2020,10,01,14,38,19.30
2020,10,01,14,39,19.30
2020,10,01,14,40,19.30
2020,10,01,14,41,19.30
2020,10,01,14,42,19.30
2020,10,01,14,43,19.30
2020,10,01,14,44,19.30
2020,10,01,14,45,19.30
2020,10,01,14,46,19.30
2020,10,01,14,47,19.30
2020,10,01,14,48,19.40
2020,10,01,14,49,19.40
2020,10,01,14,50,19.40
2020,10,01,14,51,19.40
2020,10,01,14,52,19.40
2020,10,01,14,53,19.40
2020,10,01,14,54,19.40
2020,10,01,14,55,19.40
2020,10,01,14,56,19.40
2020,10,01,14,57,19.40
2020,10,01,14,58,19.40
2020,10,01,14,59,19.40
2020,10,01,15,00,19.40
2020,10,01,15,01,19.40
2020,10,01,15,02,19.50
2020,10,01,15,03,19.50
2020,10,01,15,04,19.60
2020,10,01,15,05,19.60
2020,10,01,15,06,19.60
2020,10,01,15,07,19.60
2020,10,01,15,08,19.70
2020,10,01,15,09,19.70
2020,10,01,15,10,19.70
2020,10,01,15,11,19.70
2020,10,01,15,12,19.80
2020,10,01,15,13,19.80
2020,10,01,15,14,19.80
2020,10,01,15,15,19.80
2020,10,01,15,16,19.90
2020,10,01,15,17,19.90
2020,10,01,15,18,19.90
2020,10,01,15,19,19.90
2020,10,01,15,20,19.90
2020,10,01,15,21,19.90
2020,10,01,15,22,19.90
2020,10,01,15,23,19.90
2020,10,01,15,24,19.90
2020,10,01,15,25,20.00
2020,10,01,15,26,20.00
2020,10,01,15,27,20.00
2020,10,01,15,28,20.00
2020,10,01,15,29,20.00
2020,10,01,15,30,20.00
2020,10,01,15,31,20.10
2020,10,01,15,32,20.10
2020,10,01,15,33,20.10
2020,10,01,15,34,20.10
2020,10,01,15,35,20.20
2020,10,01,15,36,20.20
2020,10,01,15,37,20.20
2020,10,01,15,38,20.30
2020,10,01,15,39,20.30
2020,10,01,15,40,20.30
2020,10,01,15,41,20.20
2020,10,01,15,42,20.20
2020,10,01,15,43,20.20
2020,10,01,15,44,20.20
2020,10,01,15,45,20.20
2020,10,01,15,46,20.20
2020,10,01,15,47,20.20
2020,10,01,15,48,20.30
2020,10,01,15,49,20.30
2020,10,01,15,50,20.30
2020,10,01,15,51,20.40
2020,10,01,15,52,20.40
2020,10,01,15,53,20.40
2020,10,01,15,54,20.50
2020,10,01,15,55,20.50
2020,10,01,15,56,20.50
2020,10,01,15,57,20.50
2020,10,01,15,58,20.50
2020,10,01,15,59,20.50
2020,10,01,16,00,20.50
2020,10,01,16,01,20.40
2020,10,01,16,02,20.40
2020,10,01,16,03,20.40
2020,10,01,16,04,20.40
2020,10,01,16,05,20.40
2020,10,01,16,06,20.30
2020,10,01,16,07,20.30
2020,10,01,16,08,20.30
2020,10,01,16,09,20.30
2020,10,01,16,10,20.40
2020,10,01,16,11,20.40
2020,10,01,16,12,20.40
2020,10,01,16,13,20.40
2020,10,01,16,14,20.40
2020,10,01,16,15,20.50
2020,10,01,16,16,20.50
2020,10,01,16,17,20.50
2020,10,01,16,18,20.50
2020,10,01,16,19,20.50
2020,10,01,16,20,20.50
2020,10,01,16,21,20.50
2020,10,01,16,22,20.40
2020,10,01,16,23,20.40
2020,10,01,16,24,20.40
2020,10,01,16,25,20.40
2020,10,01,16,26,20.40
2020,10,01,16,27,20.40
2020,10,01,16,28,20.40
2020,10,01,16,29,20.40
2020,10,01,16,30,20.40
2020,10,01,16,31,20.40
2020,10,01,16,32,20.40
2020,10,01,16,33,20.40
2020,10,01,16,34,20.40
2020,10,01,16,35,20.40
2020,10,01,16,36,20.40
2020,10,01,16,37,20.30
2020,10,01,16,38,20.30
2020,10,01,16,39,20.20
2020,10,01,16,40,20.20
2020,10,01,16,41,20.20
2020,10,01,16,42,20.10
2020,10,01,16,43,20.10
2020,10,01,16,44,20.10
2020,10,01,16,45,20.10
2020,10,01,16,46,20.10
2020,10,01,16,47,20.10
2020,10,01,16,48,20.10
2020,10,01,16,49,20.10
2020,10,01,16,50,20.10
2020,10,01,16,51,20.10
2020,10,01,16,52,20.10
2020,10,01,16,53,20.10
2020,10,01,16,54,20.10
2020,10,01,16,55,20.00
2020,10,01,16,56,20.00
2020,10,01,16,57,20.00
2020,10,01,16,58,19.90
2020,10,01,16,59,19.90
2020,10,01,17,00,19.80
2020,10,01,17,01,19.80
2020,10,01,17,02,19.80
2020,10,01,17,03,19.80
2020,10,01,17,04,19.80
2020,10,01,17,05,19.80
2020,10,01,17,06,19.80
2020,10,01,17,07,19.80
2020,10,01,17,08,19.70
2020,10,01,17,09,19.70
2020,10,01,17,10,19.70
2020,10,01,17,11,19.70
2020,10,01,17,12,19.60
2020,10,01,17,13,19.60
2020,10,01,17,14,19.60
2020,10,01,17,15,19.50
2020,10,01,17,16,19.50
2020,10,01,17,17,19.50
2020,10,01,17,18,19.50
2020,10,01,17,19,19.50