Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,25.20
2010,08,15,00,01,25.20
2010,08,15,00,02,25.10
2010,08,15,00,03,25.10
2010,08,15,00,04,25.10
2010,08,15,00,05,25.10
2010,08,15,00,06,25.10
2010,08,15,00,07,25.00
2010,08,15,00,08,25.00
2010,08,15,00,09,25.00
2010,08,15,00,10,24.90
2010,08,15,00,11,24.90
2010,08,15,00,12,24.90
2010,08,15,00,13,24.90
2010,08,15,00,14,24.90
2010,08,15,00,15,24.90
2010,08,15,00,16,24.90
2010,08,15,00,17,24.90
2010,08,15,00,18,24.90
2010,08,15,00,19,24.90
2010,08,15,00,20,24.90
2010,08,15,00,21,25.00
2010,08,15,00,22,25.00
2010,08,15,00,23,25.00
2010,08,15,00,24,25.00
2010,08,15,00,25,25.00
2010,08,15,00,26,24.90
2010,08,15,00,27,24.90
2010,08,15,00,28,24.90
2010,08,15,00,29,24.90
2010,08,15,00,30,24.90
2010,08,15,00,31,24.80
2010,08,15,00,32,24.80
2010,08,15,00,33,24.80
2010,08,15,00,34,24.70
2010,08,15,00,35,24.70
2010,08,15,00,36,24.70
2010,08,15,00,37,24.70
2010,08,15,00,38,24.60
2010,08,15,00,39,24.60
2010,08,15,00,40,24.60
2010,08,15,00,41,24.60
2010,08,15,00,42,24.60
2010,08,15,00,43,24.60
2010,08,15,00,44,24.50
2010,08,15,00,45,24.50
2010,08,15,00,46,24.40
2010,08,15,00,47,24.40
2010,08,15,00,48,24.40
2010,08,15,00,49,24.40
2010,08,15,00,50,24.30
2010,08,15,00,51,24.30
2010,08,15,00,52,24.30
2010,08,15,00,53,24.30
2010,08,15,00,54,24.30
2010,08,15,00,55,24.30
2010,08,15,00,56,24.30
2010,08,15,00,57,24.30
2010,08,15,00,58,24.30
2010,08,15,00,59,24.30
2010,08,15,01,00,24.30
2010,08,15,01,01,24.40
2010,08,15,01,02,24.30
2010,08,15,01,03,24.30
2010,08,15,01,04,24.30
2010,08,15,01,05,24.30
2010,08,15,01,06,24.30
2010,08,15,01,07,24.30
2010,08,15,01,08,24.30
2010,08,15,01,09,24.30
2010,08,15,01,10,24.30
2010,08,15,01,11,24.20
2010,08,15,01,12,24.20
2010,08,15,01,13,24.20
2010,08,15,01,14,24.20
2010,08,15,01,15,24.20
2010,08,15,01,16,24.20
2010,08,15,01,17,24.20
2010,08,15,01,18,24.20
2010,08,15,01,19,24.20
2010,08,15,01,20,24.20
2010,08,15,01,21,24.20
2010,08,15,01,22,24.10
2010,08,15,01,23,24.10
2010,08,15,01,24,24.10
2010,08,15,01,25,24.10
2010,08,15,01,26,24.10
2010,08,15,01,27,24.10
2010,08,15,01,28,24.20
2010,08,15,01,29,24.30
2010,08,15,01,30,24.30
2010,08,15,01,31,24.50
2010,08,15,01,32,24.60
2010,08,15,01,33,24.70
2010,08,15,01,34,24.80
2010,08,15,01,35,24.90
2010,08,15,01,36,24.90
2010,08,15,01,37,25.00
2010,08,15,01,38,25.00
2010,08,15,01,39,25.10
2010,08,15,01,40,25.10
2010,08,15,01,41,25.10
2010,08,15,01,42,25.10
2010,08,15,01,43,25.10
2010,08,15,01,44,25.10
2010,08,15,01,45,25.10
2010,08,15,01,46,25.10
2010,08,15,01,47,25.00
2010,08,15,01,48,25.00
2010,08,15,01,49,25.00
2010,08,15,01,50,25.00
2010,08,15,01,51,25.00
2010,08,15,01,52,24.90
2010,08,15,01,53,24.90
2010,08,15,01,54,24.90
2010,08,15,01,55,24.80
2010,08,15,01,56,24.80
2010,08,15,01,57,24.70
2010,08,15,01,58,24.70
2010,08,15,01,59,24.60
2010,08,15,02,00,24.50
2010,08,15,02,01,24.40
2010,08,15,02,02,24.40
2010,08,15,02,03,24.30
2010,08,15,02,04,24.20
2010,08,15,02,05,24.10
2010,08,15,02,06,24.10
2010,08,15,02,07,24.00
2010,08,15,02,08,23.90
2010,08,15,02,09,23.90
2010,08,15,02,10,23.80
2010,08,15,02,11,23.70
2010,08,15,02,12,23.70
2010,08,15,02,13,23.60
2010,08,15,02,14,23.60
2010,08,15,02,15,23.50
2010,08,15,02,16,23.50
2010,08,15,02,17,23.40
2010,08,15,02,18,23.40
2010,08,15,02,19,23.30
2010,08,15,02,20,23.30
2010,08,15,02,21,23.30
2010,08,15,02,22,23.30
2010,08,15,02,23,23.20
2010,08,15,02,24,23.20
2010,08,15,02,25,23.10
2010,08,15,02,26,23.10
2010,08,15,02,27,23.10
2010,08,15,02,28,23.10
2010,08,15,02,29,23.00
2010,08,15,02,30,23.00
2010,08,15,02,31,23.00
2010,08,15,02,32,22.90
2010,08,15,02,33,22.90
2010,08,15,02,34,22.90
2010,08,15,02,35,22.80
2010,08,15,02,36,22.80
2010,08,15,02,37,22.80
2010,08,15,02,38,22.70
2010,08,15,02,39,22.70
2010,08,15,02,40,22.60
2010,08,15,02,41,22.60
2010,08,15,02,42,22.50
2010,08,15,02,43,22.50
2010,08,15,02,44,22.40
2010,08,15,02,45,22.40
2010,08,15,02,46,22.30
2010,08,15,02,47,22.30
2010,08,15,02,48,22.20
2010,08,15,02,49,22.20
2010,08,15,02,50,22.10
2010,08,15,02,51,22.10
2010,08,15,02,52,22.00
2010,08,15,02,53,21.90
2010,08,15,02,54,21.80
2010,08,15,02,55,21.80
2010,08,15,02,56,21.80
2010,08,15,02,57,21.80
2010,08,15,02,58,21.80
2010,08,15,02,59,21.70
2010,08,15,03,00,21.70
2010,08,15,03,01,21.70
2010,08,15,03,02,21.70
2010,08,15,03,03,21.70
2010,08,15,03,04,21.70
2010,08,15,03,05,21.70
2010,08,15,03,06,21.70
2010,08,15,03,07,21.60
2010,08,15,03,08,21.60
2010,08,15,03,09,21.60
2010,08,15,03,10,21.60
2010,08,15,03,11,21.60
2010,08,15,03,12,21.50
2010,08,15,03,13,21.50
2010,08,15,03,14,21.40
2010,08,15,03,15,21.40
2010,08,15,03,16,21.40
2010,08,15,03,17,21.40
2010,08,15,03,18,21.30
2010,08,15,03,19,21.30
2010,08,15,03,20,21.30
2010,08,15,03,21,21.30
2010,08,15,03,22,21.30
2010,08,15,03,23,21.30
2010,08,15,03,24,21.40
2010,08,15,03,25,21.40
2010,08,15,03,26,21.40
2010,08,15,03,27,21.40
2010,08,15,03,28,21.40
2010,08,15,03,29,21.40
2010,08,15,03,30,21.40
2010,08,15,03,31,21.40
2010,08,15,03,32,21.30
2010,08,15,03,33,21.40
2010,08,15,03,34,21.40
2010,08,15,03,35,21.40
2010,08,15,03,36,21.40
2010,08,15,03,37,21.40
2010,08,15,03,38,21.30
2010,08,15,03,39,21.30
2010,08,15,03,40,21.30
2010,08,15,03,41,21.30
2010,08,15,03,42,21.20
2010,08,15,03,43,21.20
2010,08,15,03,44,21.10
2010,08,15,03,45,21.10
2010,08,15,03,46,21.00
2010,08,15,03,47,21.00
2010,08,15,03,48,20.90
2010,08,15,03,49,20.90
2010,08,15,03,50,20.90
2010,08,15,03,51,20.80
2010,08,15,03,52,20.80
2010,08,15,03,53,20.90
2010,08,15,03,54,20.90
2010,08,15,03,55,20.90
2010,08,15,03,56,20.80
2010,08,15,03,57,20.80
2010,08,15,03,58,20.80
2010,08,15,03,59,20.80
2010,08,15,04,00,20.80
2010,08,15,04,01,20.80
2010,08,15,04,02,20.70
2010,08,15,04,03,20.70
2010,08,15,04,04,20.70
2010,08,15,04,05,20.70
2010,08,15,04,06,20.70
2010,08,15,04,07,20.70
2010,08,15,04,08,20.70
2010,08,15,04,09,20.70
2010,08,15,04,10,20.70
2010,08,15,04,11,20.70
2010,08,15,04,12,20.70
2010,08,15,04,13,20.70
2010,08,15,04,14,20.70
2010,08,15,04,15,20.70
2010,08,15,04,16,20.70
2010,08,15,04,17,20.70
2010,08,15,04,18,20.70
2010,08,15,04,19,20.70
2010,08,15,04,20,20.70
2010,08,15,04,21,20.70
2010,08,15,04,22,20.70
2010,08,15,04,23,20.70
2010,08,15,04,24,20.70
2010,08,15,04,25,20.70
2010,08,15,04,26,20.70
2010,08,15,04,27,20.60
2010,08,15,04,28,20.60
2010,08,15,04,29,20.60
2010,08,15,04,30,20.60
2010,08,15,04,31,20.60
2010,08,15,04,32,20.50
2010,08,15,04,33,20.50
2010,08,15,04,34,20.50
2010,08,15,04,35,20.50
2010,08,15,04,36,20.60
2010,08,15,04,37,20.60
2010,08,15,04,38,20.60
2010,08,15,04,39,20.60
2010,08,15,04,40,20.70
2010,08,15,04,41,20.70
2010,08,15,04,42,20.70
2010,08,15,04,43,20.70
2010,08,15,04,44,20.70
2010,08,15,04,45,20.70
2010,08,15,04,46,20.80
2010,08,15,04,47,20.80
2010,08,15,04,48,20.80
2010,08,15,04,49,20.80
2010,08,15,04,50,20.80
2010,08,15,04,51,20.80
2010,08,15,04,52,20.80
2010,08,15,04,53,20.70
2010,08,15,04,54,20.70
2010,08,15,04,55,20.70
2010,08,15,04,56,20.70
2010,08,15,04,57,20.70
2010,08,15,04,58,20.70
2010,08,15,04,59,20.70
2010,08,15,05,00,20.60
2010,08,15,05,01,20.60
2010,08,15,05,02,20.60
2010,08,15,05,03,20.60
2010,08,15,05,04,20.50
2010,08,15,05,05,20.50
2010,08,15,05,06,20.40
2010,08,15,05,07,20.40
2010,08,15,05,08,20.40
2010,08,15,05,09,20.40
2010,08,15,05,10,20.30
2010,08,15,05,11,20.30
2010,08,15,05,12,20.30
2010,08,15,05,13,20.30
2010,08,15,05,14,20.30
2010,08,15,05,15,20.30
2010,08,15,05,16,20.30
2010,08,15,05,17,20.30
2010,08,15,05,18,20.30
2010,08,15,05,19,20.30
2010,08,15,05,20,20.30
2010,08,15,05,21,20.30
2010,08,15,05,22,20.20
2010,08,15,05,23,20.20
2010,08,15,05,24,20.30
2010,08,15,05,25,20.30
2010,08,15,05,26,20.30
2010,08,15,05,27,20.30
2010,08,15,05,28,20.30
2010,08,15,05,29,20.30
2010,08,15,05,30,20.30
2010,08,15,05,31,20.30
2010,08,15,05,32,20.20
2010,08,15,05,33,20.10
2010,08,15,05,34,20.10
2010,08,15,05,35,20.00
2010,08,15,05,36,19.90
2010,08,15,05,37,19.90
2010,08,15,05,38,19.90
2010,08,15,05,39,19.90
2010,08,15,05,40,19.90
2010,08,15,05,41,19.80
2010,08,15,05,42,19.80
2010,08,15,05,43,19.80
2010,08,15,05,44,19.80
2010,08,15,05,45,19.80
2010,08,15,05,46,19.70
2010,08,15,05,47,19.70
2010,08,15,05,48,19.70
2010,08,15,05,49,19.70
2010,08,15,05,50,19.70
2010,08,15,05,51,19.70
2010,08,15,05,52,19.70
2010,08,15,05,53,19.70
2010,08,15,05,54,19.70
2010,08,15,05,55,19.70
2010,08,15,05,56,19.70
2010,08,15,05,57,19.70
2010,08,15,05,58,19.80
2010,08,15,05,59,19.90
2010,08,15,06,00,20.00
2010,08,15,06,01,20.20
2010,08,15,06,02,20.30
2010,08,15,06,03,20.50
2010,08,15,06,04,20.60
2010,08,15,06,05,20.80
2010,08,15,06,06,20.90
2010,08,15,06,07,21.00
2010,08,15,06,08,21.00
2010,08,15,06,09,21.10
2010,08,15,06,10,21.20
2010,08,15,06,11,21.20
2010,08,15,06,12,21.30
2010,08,15,06,13,21.30
2010,08,15,06,14,21.40
2010,08,15,06,15,21.40
2010,08,15,06,16,21.40
2010,08,15,06,17,21.40
2010,08,15,06,18,21.40
2010,08,15,06,19,21.50
2010,08,15,06,20,21.50
2010,08,15,06,21,21.50
2010,08,15,06,22,21.50
2010,08,15,06,23,21.50
2010,08,15,06,24,21.40
2010,08,15,06,25,21.40
2010,08,15,06,26,21.40
2010,08,15,06,27,21.40
2010,08,15,06,28,21.40
2010,08,15,06,29,21.40
2010,08,15,06,30,21.40
2010,08,15,06,31,21.40
2010,08,15,06,32,21.40
2010,08,15,06,33,21.40
2010,08,15,06,34,21.40
2010,08,15,06,35,21.40
2010,08,15,06,36,21.40
2010,08,15,06,37,21.30
2010,08,15,06,38,21.30
2010,08,15,06,39,21.30
2010,08,15,06,40,21.30
2010,08,15,06,41,21.30
2010,08,15,06,42,21.30
2010,08,15,06,43,21.30
2010,08,15,06,44,21.30
2010,08,15,06,45,21.30
2010,08,15,06,46,21.30
2010,08,15,06,47,21.30
2010,08,15,06,48,21.30
2010,08,15,06,49,21.30
2010,08,15,06,50,21.30
2010,08,15,06,51,21.30
2010,08,15,06,52,21.30
2010,08,15,06,53,21.30
2010,08,15,06,54,21.30
2010,08,15,06,55,21.30
2010,08,15,06,56,21.30
2010,08,15,06,57,21.30
2010,08,15,06,58,21.30
2010,08,15,06,59,21.30
2010,08,15,07,00,21.30
2010,08,15,07,01,21.30
2010,08,15,07,02,21.40
2010,08,15,07,03,21.40
2010,08,15,07,04,21.40
2010,08,15,07,05,21.50
2010,08,15,07,06,21.50
2010,08,15,07,07,21.60
2010,08,15,07,08,21.60
2010,08,15,07,09,21.60
2010,08,15,07,10,21.70
2010,08,15,07,11,21.70
2010,08,15,07,12,21.80
2010,08,15,07,13,21.80
2010,08,15,07,14,21.80
2010,08,15,07,15,21.80
2010,08,15,07,16,21.80
2010,08,15,07,17,21.80
2010,08,15,07,18,21.80
2010,08,15,07,19,21.80
2010,08,15,07,20,21.80
2010,08,15,07,21,21.80
2010,08,15,07,22,21.90
2010,08,15,07,23,21.90
2010,08,15,07,24,21.90
2010,08,15,07,25,22.00
2010,08,15,07,26,22.00
2010,08,15,07,27,22.00
2010,08,15,07,28,22.10
2010,08,15,07,29,22.10
2010,08,15,07,30,22.10
2010,08,15,07,31,22.10
2010,08,15,07,32,22.20
2010,08,15,07,33,22.20
2010,08,15,07,34,22.20
2010,08,15,07,35,22.20
2010,08,15,07,36,22.30
2010,08,15,07,37,22.30
2010,08,15,07,38,22.40
2010,08,15,07,39,22.40
2010,08,15,07,40,22.50
2010,08,15,07,41,22.50
2010,08,15,07,42,22.60
2010,08,15,07,43,22.70
2010,08,15,07,44,22.80
2010,08,15,07,45,22.80
2010,08,15,07,46,22.90
2010,08,15,07,47,23.00
2010,08,15,07,48,23.10
2010,08,15,07,49,23.10
2010,08,15,07,50,23.20
2010,08,15,07,51,23.20
2010,08,15,07,52,23.30
2010,08,15,07,53,23.30
2010,08,15,07,54,23.30
2010,08,15,07,55,23.40
2010,08,15,07,56,23.40
2010,08,15,07,57,23.40
2010,08,15,07,58,23.40
2010,08,15,07,59,23.50
2010,08,15,08,00,23.50
2010,08,15,08,01,23.60
2010,08,15,08,02,23.60
2010,08,15,08,03,23.60
2010,08,15,08,04,23.70
2010,08,15,08,05,23.70
2010,08,15,08,06,23.70
2010,08,15,08,07,23.70
2010,08,15,08,08,23.80
2010,08,15,08,09,23.80
2010,08,15,08,10,23.80
2010,08,15,08,11,23.80
2010,08,15,08,12,23.80
2010,08,15,08,13,23.80
2010,08,15,08,14,23.80
2010,08,15,08,15,23.80
2010,08,15,08,16,23.90
2010,08,15,08,17,23.90
2010,08,15,08,18,23.90
2010,08,15,08,19,23.90
2010,08,15,08,20,23.90
2010,08,15,08,21,24.00
2010,08,15,08,22,24.00
2010,08,15,08,23,24.00
2010,08,15,08,24,24.10
2010,08,15,08,25,24.10
2010,08,15,08,26,24.10
2010,08,15,08,27,24.10
2010,08,15,08,28,24.10
2010,08,15,08,29,24.20
2010,08,15,08,30,24.20
2010,08,15,08,31,24.20
2010,08,15,08,32,24.30
2010,08,15,08,33,24.30
2010,08,15,08,34,24.30
2010,08,15,08,35,24.30
2010,08,15,08,36,24.40
2010,08,15,08,37,24.40
2010,08,15,08,38,24.40
2010,08,15,08,39,24.50
2010,08,15,08,40,24.50
2010,08,15,08,41,24.60
2010,08,15,08,42,24.60
2010,08,15,08,43,24.60
2010,08,15,08,44,24.60
2010,08,15,08,45,24.60
2010,08,15,08,46,24.70
2010,08,15,08,47,24.70
2010,08,15,08,48,24.80
2010,08,15,08,49,24.80
2010,08,15,08,50,24.80
2010,08,15,08,51,24.90
2010,08,15,08,52,24.90
2010,08,15,08,53,24.90
2010,08,15,08,54,25.00
2010,08,15,08,55,25.00
2010,08,15,08,56,25.10
2010,08,15,08,57,25.20
2010,08,15,08,58,25.20
2010,08,15,08,59,25.30
2010,08,15,09,00,25.40
2010,08,15,09,01,25.40
2010,08,15,09,02,25.40
2010,08,15,09,03,25.40
2010,08,15,09,04,25.50
2010,08,15,09,05,25.50
2010,08,15,09,06,25.60
2010,08,15,09,07,25.60
2010,08,15,09,08,25.70
2010,08,15,09,09,25.80
2010,08,15,09,10,25.80
2010,08,15,09,11,25.90
2010,08,15,09,12,25.90
2010,08,15,09,13,25.90
2010,08,15,09,14,25.90
2010,08,15,09,15,25.90
2010,08,15,09,16,25.90
2010,08,15,09,17,26.00
2010,08,15,09,18,26.00
2010,08,15,09,19,26.10
2010,08,15,09,20,26.20
2010,08,15,09,21,26.20
2010,08,15,09,22,26.30
2010,08,15,09,23,26.40
2010,08,15,09,24,26.40
2010,08,15,09,25,26.40
2010,08,15,09,26,26.40
2010,08,15,09,27,26.40
2010,08,15,09,28,26.40
2010,08,15,09,29,26.40
2010,08,15,09,30,26.30
2010,08,15,09,31,26.30
2010,08,15,09,32,26.30
2010,08,15,09,33,26.30
2010,08,15,09,34,26.30
2010,08,15,09,35,26.30
2010,08,15,09,36,26.30
2010,08,15,09,37,26.30
2010,08,15,09,38,26.30
2010,08,15,09,39,26.30
2010,08,15,09,40,26.30
2010,08,15,09,41,26.40
2010,08,15,09,42,26.40
2010,08,15,09,43,26.50
2010,08,15,09,44,26.50
2010,08,15,09,45,26.60
2010,08,15,09,46,26.60
2010,08,15,09,47,26.70
2010,08,15,09,48,26.80
2010,08,15,09,49,26.80
2010,08,15,09,50,26.90
2010,08,15,09,51,26.90
2010,08,15,09,52,26.90
2010,08,15,09,53,27.00
2010,08,15,09,54,27.00
2010,08,15,09,55,27.00
2010,08,15,09,56,27.10
2010,08,15,09,57,27.20
2010,08,15,09,58,27.20
2010,08,15,09,59,27.20
2010,08,15,10,00,27.20
2010,08,15,10,01,27.20
2010,08,15,10,02,27.20
2010,08,15,10,03,27.20
2010,08,15,10,04,27.20
2010,08,15,10,05,27.20
2010,08,15,10,06,27.20
2010,08,15,10,07,27.20
2010,08,15,10,08,27.20
2010,08,15,10,09,27.10
2010,08,15,10,10,27.10
2010,08,15,10,11,27.00
2010,08,15,10,12,27.00
2010,08,15,10,13,26.90
2010,08,15,10,14,26.90
2010,08,15,10,15,26.90
2010,08,15,10,16,26.90
2010,08,15,10,17,26.90
2010,08,15,10,18,27.00
2010,08,15,10,19,27.00
2010,08,15,10,20,26.90
2010,08,15,10,21,26.90
2010,08,15,10,22,26.90
2010,08,15,10,23,26.90
2010,08,15,10,24,26.90
2010,08,15,10,25,26.90
2010,08,15,10,26,26.90
2010,08,15,10,27,26.90
2010,08,15,10,28,26.90
2010,08,15,10,29,27.00
2010,08,15,10,30,27.10
2010,08,15,10,31,27.10
2010,08,15,10,32,27.20
2010,08,15,10,33,27.20
2010,08,15,10,34,27.20
2010,08,15,10,35,27.20
2010,08,15,10,36,27.20
2010,08,15,10,37,27.20
2010,08,15,10,38,27.30
2010,08,15,10,39,27.40
2010,08,15,10,40,27.50
2010,08,15,10,41,27.60
2010,08,15,10,42,27.60
2010,08,15,10,43,27.60
2010,08,15,10,44,27.60
2010,08,15,10,45,27.60
2010,08,15,10,46,27.60
2010,08,15,10,47,27.60
2010,08,15,10,48,27.70
2010,08,15,10,49,27.70
2010,08,15,10,50,27.80
2010,08,15,10,51,27.80
2010,08,15,10,52,27.80
2010,08,15,10,53,27.70
2010,08,15,10,54,27.70
2010,08,15,10,55,27.70
2010,08,15,10,56,27.70
2010,08,15,10,57,27.70
2010,08,15,10,58,27.70
2010,08,15,10,59,27.70
2010,08,15,11,00,27.80
2010,08,15,11,01,27.80
2010,08,15,11,02,27.90
2010,08,15,11,03,27.90
2010,08,15,11,04,27.80
2010,08,15,11,05,27.80
2010,08,15,11,06,27.90
2010,08,15,11,07,27.90
2010,08,15,11,08,27.90
2010,08,15,11,09,27.90
2010,08,15,11,10,27.90
2010,08,15,11,11,27.90
2010,08,15,11,12,27.90
2010,08,15,11,13,27.90
2010,08,15,11,14,27.90
2010,08,15,11,15,28.00
2010,08,15,11,16,28.10
2010,08,15,11,17,28.10
2010,08,15,11,18,28.10
2010,08,15,11,19,28.20
2010,08,15,11,20,28.20
2010,08,15,11,21,28.20
2010,08,15,11,22,28.20
2010,08,15,11,23,28.20
2010,08,15,11,24,28.10
2010,08,15,11,25,28.00
2010,08,15,11,26,27.90
2010,08,15,11,27,27.80
2010,08,15,11,28,27.70
2010,08,15,11,29,27.70
2010,08,15,11,30,27.60
2010,08,15,11,31,27.60
2010,08,15,11,32,27.60
2010,08,15,11,33,27.50
2010,08,15,11,34,27.50
2010,08,15,11,35,27.50
2010,08,15,11,36,27.50
2010,08,15,11,37,27.60
2010,08,15,11,38,27.70
2010,08,15,11,39,27.70
2010,08,15,11,40,27.70
2010,08,15,11,41,27.80
2010,08,15,11,42,27.80
2010,08,15,11,43,27.90
2010,08,15,11,44,28.00
2010,08,15,11,45,28.10
2010,08,15,11,46,28.20
2010,08,15,11,47,28.20
2010,08,15,11,48,28.20
2010,08,15,11,49,28.20
2010,08,15,11,50,28.20
2010,08,15,11,51,28.20
2010,08,15,11,52,28.30
2010,08,15,11,53,28.30
2010,08,15,11,54,28.40
2010,08,15,11,55,28.50
2010,08,15,11,56,28.50
2010,08,15,11,57,28.40
2010,08,15,11,58,28.40
2010,08,15,11,59,28.30
2010,08,15,12,00,28.20
2010,08,15,12,01,28.20
2010,08,15,12,02,28.20
2010,08,15,12,03,28.20
2010,08,15,12,04,28.20
2010,08,15,12,05,28.20
2010,08,15,12,06,28.30
2010,08,15,12,07,28.30
2010,08,15,12,08,28.30
2010,08,15,12,09,28.30
2010,08,15,12,10,28.30
2010,08,15,12,11,28.30
2010,08,15,12,12,28.40
2010,08,15,12,13,28.50
2010,08,15,12,14,28.50
2010,08,15,12,15,28.60
2010,08,15,12,16,28.60
2010,08,15,12,17,28.60
2010,08,15,12,18,28.60
2010,08,15,12,19,28.70
2010,08,15,12,20,28.70
2010,08,15,12,21,28.70
2010,08,15,12,22,28.80
2010,08,15,12,23,28.80
2010,08,15,12,24,28.90
2010,08,15,12,25,28.90
2010,08,15,12,26,28.90
2010,08,15,12,27,28.90
2010,08,15,12,28,28.90
2010,08,15,12,29,28.90
2010,08,15,12,30,29.00
2010,08,15,12,31,29.00
2010,08,15,12,32,29.10
2010,08,15,12,33,29.10
2010,08,15,12,34,29.20
2010,08,15,12,35,29.20
2010,08,15,12,36,29.20
2010,08,15,12,37,29.20
2010,08,15,12,38,29.30
2010,08,15,12,39,29.30
2010,08,15,12,40,29.30
2010,08,15,12,41,29.40
2010,08,15,12,42,29.40
2010,08,15,12,43,29.40
2010,08,15,12,44,29.40
2010,08,15,12,45,29.40
2010,08,15,12,46,29.50
2010,08,15,12,47,29.60
2010,08,15,12,48,29.70
2010,08,15,12,49,29.80
2010,08,15,12,50,29.80
2010,08,15,12,51,29.80
2010,08,15,12,52,29.80
2010,08,15,12,53,29.80
2010,08,15,12,54,29.70
2010,08,15,12,55,29.50
2010,08,15,12,56,29.30
2010,08,15,12,57,29.20
2010,08,15,12,58,29.10
2010,08,15,12,59,29.00
2010,08,15,13,00,29.00
2010,08,15,13,01,28.90
2010,08,15,13,02,28.90
2010,08,15,13,03,28.90
2010,08,15,13,04,29.00
2010,08,15,13,05,29.00
2010,08,15,13,06,29.10
2010,08,15,13,07,29.20
2010,08,15,13,08,29.20
2010,08,15,13,09,29.30
2010,08,15,13,10,29.30
2010,08,15,13,11,29.30
2010,08,15,13,12,29.30
2010,08,15,13,13,29.30
2010,08,15,13,14,29.40
2010,08,15,13,15,29.40
2010,08,15,13,16,29.40
2010,08,15,13,17,29.50
2010,08,15,13,18,29.60
2010,08,15,13,19,29.60
2010,08,15,13,20,29.60
2010,08,15,13,21,29.70
2010,08,15,13,22,29.70
2010,08,15,13,23,29.80
2010,08,15,13,24,29.80
2010,08,15,13,25,29.90
2010,08,15,13,26,30.00
2010,08,15,13,27,30.10
2010,08,15,13,28,30.10
2010,08,15,13,29,30.10
2010,08,15,13,30,30.10
2010,08,15,13,31,30.10
2010,08,15,13,32,30.20
2010,08,15,13,33,30.20
2010,08,15,13,34,30.20
2010,08,15,13,35,30.20
2010,08,15,13,36,30.20
2010,08,15,13,37,30.20
2010,08,15,13,38,30.20
2010,08,15,13,39,30.20
2010,08,15,13,40,30.30
2010,08,15,13,41,30.30
2010,08,15,13,42,30.30
2010,08,15,13,43,30.40
2010,08,15,13,44,30.30
2010,08,15,13,45,30.30
2010,08,15,13,46,30.20
2010,08,15,13,47,30.20
2010,08,15,13,48,30.20
2010,08,15,13,49,30.20
2010,08,15,13,50,30.10
2010,08,15,13,51,30.10
2010,08,15,13,52,30.10
2010,08,15,13,53,30.10
2010,08,15,13,54,30.10
2010,08,15,13,55,30.10
2010,08,15,13,56,30.10
2010,08,15,13,57,29.80
2010,08,15,13,58,29.60
2010,08,15,13,59,29.60
2010,08,15,14,00,29.50
2010,08,15,14,01,29.40
2010,08,15,14,02,29.40
2010,08,15,14,03,29.40
2010,08,15,14,04,29.50
2010,08,15,14,05,29.60
2010,08,15,14,06,29.60
2010,08,15,14,07,29.60
2010,08,15,14,08,29.70
2010,08,15,14,09,29.70
2010,08,15,14,10,29.80
2010,08,15,14,11,29.80
2010,08,15,14,12,29.80
2010,08,15,14,13,29.70
2010,08,15,14,14,29.80
2010,08,15,14,15,29.80
2010,08,15,14,16,29.80
2010,08,15,14,17,29.90
2010,08,15,14,18,29.90
2010,08,15,14,19,30.00
2010,08,15,14,20,30.00
2010,08,15,14,21,30.00
2010,08,15,14,22,30.00
2010,08,15,14,23,30.10
2010,08,15,14,24,30.10
2010,08,15,14,25,30.20
2010,08,15,14,26,30.30
2010,08,15,14,27,30.30
2010,08,15,14,28,30.40
2010,08,15,14,29,30.40
2010,08,15,14,30,30.30
2010,08,15,14,31,30.30
2010,08,15,14,32,30.30
2010,08,15,14,33,30.30
2010,08,15,14,34,30.20
2010,08,15,14,35,30.20
2010,08,15,14,36,30.30
2010,08,15,14,37,30.50
2010,08,15,14,38,30.50
2010,08,15,14,39,30.50
2010,08,15,14,40,30.60
2010,08,15,14,41,30.60
2010,08,15,14,42,30.60
2010,08,15,14,43,30.60
2010,08,15,14,44,30.60
2010,08,15,14,45,30.80
2010,08,15,14,46,30.80
2010,08,15,14,47,30.80
2010,08,15,14,48,30.80
2010,08,15,14,49,30.90
2010,08,15,14,50,30.90
2010,08,15,14,51,31.00
2010,08,15,14,52,31.00
2010,08,15,14,53,31.10
2010,08,15,14,54,31.10
2010,08,15,14,55,31.10
2010,08,15,14,56,31.20
2010,08,15,14,57,31.30
2010,08,15,14,58,31.30
2010,08,15,14,59,31.30
2010,08,15,15,00,31.40
2010,08,15,15,01,31.40
2010,08,15,15,02,31.50
2010,08,15,15,03,31.50
2010,08,15,15,04,31.60
2010,08,15,15,05,31.50
2010,08,15,15,06,31.40
2010,08,15,15,07,31.40
2010,08,15,15,08,31.50
2010,08,15,15,09,31.60
2010,08,15,15,10,31.60
2010,08,15,15,11,31.60
2010,08,15,15,12,31.70
2010,08,15,15,13,31.70
2010,08,15,15,14,31.80
2010,08,15,15,15,31.80
2010,08,15,15,16,31.80
2010,08,15,15,17,31.80
2010,08,15,15,18,31.80
2010,08,15,15,19,31.80
2010,08,15,15,20,31.80
2010,08,15,15,21,31.70
2010,08,15,15,22,31.70
2010,08,15,15,23,31.70
2010,08,15,15,24,31.70
2010,08,15,15,25,31.60
2010,08,15,15,26,31.60
2010,08,15,15,27,31.70
2010,08,15,15,28,31.80
2010,08,15,15,29,31.80
2010,08,15,15,30,31.80
2010,08,15,15,31,31.80
2010,08,15,15,32,31.70
2010,08,15,15,33,31.70
2010,08,15,15,34,31.60
2010,08,15,15,35,31.70
2010,08,15,15,36,31.70
2010,08,15,15,37,31.70
2010,08,15,15,38,31.70
2010,08,15,15,39,31.60
2010,08,15,15,40,31.60
2010,08,15,15,41,31.60
2010,08,15,15,42,31.60
2010,08,15,15,43,31.60
2010,08,15,15,44,31.60
2010,08,15,15,45,31.50
2010,08,15,15,46,31.50
2010,08,15,15,47,31.40
2010,08,15,15,48,31.40
2010,08,15,15,49,31.30
2010,08,15,15,50,31.30
2010,08,15,15,51,31.30
2010,08,15,15,52,31.30
2010,08,15,15,53,31.40
2010,08,15,15,54,31.40
2010,08,15,15,55,31.50
2010,08,15,15,56,31.50
2010,08,15,15,57,31.60
2010,08,15,15,58,31.70
2010,08,15,15,59,31.80
2010,08,15,16,00,31.80
2010,08,15,16,01,31.90
2010,08,15,16,02,31.90
2010,08,15,16,03,31.90
2010,08,15,16,04,31.90
2010,08,15,16,05,31.90
2010,08,15,16,06,31.90
2010,08,15,16,07,31.90
2010,08,15,16,08,32.00
2010,08,15,16,09,32.10
2010,08,15,16,10,32.20
2010,08,15,16,11,32.30
2010,08,15,16,12,32.40
2010,08,15,16,13,32.50
2010,08,15,16,14,32.60
2010,08,15,16,15,32.70
2010,08,15,16,16,32.80
2010,08,15,16,17,32.80
2010,08,15,16,18,32.80
2010,08,15,16,19,32.80
2010,08,15,16,20,32.80
2010,08,15,16,21,32.70
2010,08,15,16,22,32.70
2010,08,15,16,23,32.70
2010,08,15,16,24,32.70
2010,08,15,16,25,32.70
2010,08,15,16,26,32.70
2010,08,15,16,27,32.60
2010,08,15,16,28,32.60
2010,08,15,16,29,32.50
2010,08,15,16,30,32.40
2010,08,15,16,31,32.40
2010,08,15,16,32,32.40
2010,08,15,16,33,32.40
2010,08,15,16,34,32.40
2010,08,15,16,35,32.40
2010,08,15,16,36,32.40
2010,08,15,16,37,32.30
2010,08,15,16,38,32.40
2010,08,15,16,39,32.40
2010,08,15,16,40,32.50
2010,08,15,16,41,32.60
2010,08,15,16,42,32.60
2010,08,15,16,43,32.60
2010,08,15,16,44,32.60
2010,08,15,16,45,32.60
2010,08,15,16,46,32.70
2010,08,15,16,47,32.70
2010,08,15,16,48,32.70
2010,08,15,16,49,32.70
2010,08,15,16,50,32.70
2010,08,15,16,51,32.70
2010,08,15,16,52,32.80
2010,08,15,16,53,32.80
2010,08,15,16,54,32.80
2010,08,15,16,55,32.90
2010,08,15,16,56,32.90
2010,08,15,16,57,32.90
2010,08,15,16,58,32.90
2010,08,15,16,59,32.90
2010,08,15,17,00,33.00
2010,08,15,17,01,33.00
2010,08,15,17,02,33.00
2010,08,15,17,03,33.00
2010,08,15,17,04,32.90
2010,08,15,17,05,32.90
2010,08,15,17,06,32.80
2010,08,15,17,07,32.80
2010,08,15,17,08,32.80
2010,08,15,17,09,32.70
2010,08,15,17,10,32.70
2010,08,15,17,11,32.70
2010,08,15,17,12,32.60
2010,08,15,17,13,32.60
2010,08,15,17,14,32.60
2010,08,15,17,15,32.60
2010,08,15,17,16,32.60
2010,08,15,17,17,32.60
2010,08,15,17,18,32.70
2010,08,15,17,19,32.70