Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,03,00,00,15.00
2014,06,03,00,01,14.90
2014,06,03,00,02,15.00
2014,06,03,00,03,15.00
2014,06,03,00,04,15.00
2014,06,03,00,05,14.90
2014,06,03,00,06,14.90
2014,06,03,00,07,14.90
2014,06,03,00,08,14.90
2014,06,03,00,09,14.80
2014,06,03,00,10,14.80
2014,06,03,00,11,14.80
2014,06,03,00,12,14.70
2014,06,03,00,13,14.70
2014,06,03,00,14,14.70
2014,06,03,00,15,14.70
2014,06,03,00,16,14.70
2014,06,03,00,17,14.70
2014,06,03,00,18,14.60
2014,06,03,00,19,14.60
2014,06,03,00,20,14.70
2014,06,03,00,21,14.70
2014,06,03,00,22,14.70
2014,06,03,00,23,14.70
2014,06,03,00,24,14.60
2014,06,03,00,25,14.60
2014,06,03,00,26,14.50
2014,06,03,00,27,14.50
2014,06,03,00,28,14.50
2014,06,03,00,29,14.40
2014,06,03,00,30,14.40
2014,06,03,00,31,14.40
2014,06,03,00,32,14.40
2014,06,03,00,33,14.40
2014,06,03,00,34,14.40
2014,06,03,00,35,14.40
2014,06,03,00,36,14.40
2014,06,03,00,37,14.50
2014,06,03,00,38,14.50
2014,06,03,00,39,14.40
2014,06,03,00,40,14.40
2014,06,03,00,41,14.50
2014,06,03,00,42,14.50
2014,06,03,00,43,14.60
2014,06,03,00,44,14.60
2014,06,03,00,45,14.70
2014,06,03,00,46,14.70
2014,06,03,00,47,14.70
2014,06,03,00,48,14.80
2014,06,03,00,49,14.70
2014,06,03,00,50,14.70
2014,06,03,00,51,14.70
2014,06,03,00,52,14.70
2014,06,03,00,53,14.70
2014,06,03,00,54,14.70
2014,06,03,00,55,14.70
2014,06,03,00,56,14.70
2014,06,03,00,57,14.70
2014,06,03,00,58,14.70
2014,06,03,00,59,14.70
2014,06,03,01,00,14.70
2014,06,03,01,01,14.70
2014,06,03,01,02,14.70
2014,06,03,01,03,14.70
2014,06,03,01,04,14.70
2014,06,03,01,05,14.70
2014,06,03,01,06,14.60
2014,06,03,01,07,14.60
2014,06,03,01,08,14.60
2014,06,03,01,09,14.60
2014,06,03,01,10,14.60
2014,06,03,01,11,14.60
2014,06,03,01,12,14.60
2014,06,03,01,13,14.70
2014,06,03,01,14,14.70
2014,06,03,01,15,14.70
2014,06,03,01,16,14.70
2014,06,03,01,17,14.70
2014,06,03,01,18,14.60
2014,06,03,01,19,14.60
2014,06,03,01,20,14.60
2014,06,03,01,21,14.50
2014,06,03,01,22,14.50
2014,06,03,01,23,14.60
2014,06,03,01,24,14.60
2014,06,03,01,25,14.60
2014,06,03,01,26,14.60
2014,06,03,01,27,14.60
2014,06,03,01,28,14.60
2014,06,03,01,29,14.50
2014,06,03,01,30,14.50
2014,06,03,01,31,14.40
2014,06,03,01,32,14.40
2014,06,03,01,33,14.40
2014,06,03,01,34,14.40
2014,06,03,01,35,14.40
2014,06,03,01,36,14.40
2014,06,03,01,37,14.40
2014,06,03,01,38,14.40
2014,06,03,01,39,14.40
2014,06,03,01,40,14.40
2014,06,03,01,41,14.40
2014,06,03,01,42,14.30
2014,06,03,01,43,14.30
2014,06,03,01,44,14.30
2014,06,03,01,45,14.30
2014,06,03,01,46,14.20
2014,06,03,01,47,14.20
2014,06,03,01,48,14.20
2014,06,03,01,49,14.20
2014,06,03,01,50,14.20
2014,06,03,01,51,14.10
2014,06,03,01,52,14.10
2014,06,03,01,53,14.10
2014,06,03,01,54,14.10
2014,06,03,01,55,14.00
2014,06,03,01,56,14.00
2014,06,03,01,57,13.90
2014,06,03,01,58,13.90
2014,06,03,01,59,13.90
2014,06,03,02,00,13.90
2014,06,03,02,01,14.00
2014,06,03,02,02,14.00
2014,06,03,02,03,14.10
2014,06,03,02,04,14.10
2014,06,03,02,05,14.20
2014,06,03,02,06,14.20
2014,06,03,02,07,14.20
2014,06,03,02,08,14.30
2014,06,03,02,09,14.30
2014,06,03,02,10,14.30
2014,06,03,02,11,14.30
2014,06,03,02,12,14.20
2014,06,03,02,13,14.20
2014,06,03,02,14,14.20
2014,06,03,02,15,14.30
2014,06,03,02,16,14.30
2014,06,03,02,17,14.30
2014,06,03,02,18,14.30
2014,06,03,02,19,14.30
2014,06,03,02,20,14.20
2014,06,03,02,21,14.20
2014,06,03,02,22,14.20
2014,06,03,02,23,14.20
2014,06,03,02,24,14.10
2014,06,03,02,25,14.10
2014,06,03,02,26,14.00
2014,06,03,02,27,13.90
2014,06,03,02,28,13.90
2014,06,03,02,29,13.80
2014,06,03,02,30,13.80
2014,06,03,02,31,13.90
2014,06,03,02,32,13.90
2014,06,03,02,33,13.90
2014,06,03,02,34,13.90
2014,06,03,02,35,13.90
2014,06,03,02,36,13.90
2014,06,03,02,37,13.90
2014,06,03,02,38,13.90
2014,06,03,02,39,13.90
2014,06,03,02,40,13.90
2014,06,03,02,41,13.90
2014,06,03,02,42,13.90
2014,06,03,02,43,13.90
2014,06,03,02,44,13.90
2014,06,03,02,45,13.90
2014,06,03,02,46,13.90
2014,06,03,02,47,13.80
2014,06,03,02,48,13.80
2014,06,03,02,49,13.80
2014,06,03,02,50,13.80
2014,06,03,02,51,13.80
2014,06,03,02,52,13.90
2014,06,03,02,53,13.90
2014,06,03,02,54,13.90
2014,06,03,02,55,13.90
2014,06,03,02,56,13.90
2014,06,03,02,57,14.00
2014,06,03,02,58,14.00
2014,06,03,02,59,14.00
2014,06,03,03,00,14.10
2014,06,03,03,01,14.10
2014,06,03,03,02,14.10
2014,06,03,03,03,14.10
2014,06,03,03,04,14.10
2014,06,03,03,05,14.10
2014,06,03,03,06,14.10
2014,06,03,03,07,14.10
2014,06,03,03,08,14.10
2014,06,03,03,09,14.10
2014,06,03,03,10,14.00
2014,06,03,03,11,14.00
2014,06,03,03,12,13.90
2014,06,03,03,13,13.80
2014,06,03,03,14,13.70
2014,06,03,03,15,13.70
2014,06,03,03,16,13.70
2014,06,03,03,17,13.60
2014,06,03,03,18,13.60
2014,06,03,03,19,13.60
2014,06,03,03,20,13.60
2014,06,03,03,21,13.70
2014,06,03,03,22,13.70
2014,06,03,03,23,13.70
2014,06,03,03,24,13.80
2014,06,03,03,25,13.80
2014,06,03,03,26,13.80
2014,06,03,03,27,13.80
2014,06,03,03,28,13.80
2014,06,03,03,29,13.80
2014,06,03,03,30,13.70
2014,06,03,03,31,13.70
2014,06,03,03,32,13.70
2014,06,03,03,33,13.70
2014,06,03,03,34,13.70
2014,06,03,03,35,13.70
2014,06,03,03,36,13.70
2014,06,03,03,37,13.70
2014,06,03,03,38,13.70
2014,06,03,03,39,13.60
2014,06,03,03,40,13.60
2014,06,03,03,41,13.60
2014,06,03,03,42,13.50
2014,06,03,03,43,13.50
2014,06,03,03,44,13.40
2014,06,03,03,45,13.40
2014,06,03,03,46,13.40
2014,06,03,03,47,13.40
2014,06,03,03,48,13.30
2014,06,03,03,49,13.30
2014,06,03,03,50,13.30
2014,06,03,03,51,13.30
2014,06,03,03,52,13.30
2014,06,03,03,53,13.30
2014,06,03,03,54,13.30
2014,06,03,03,55,13.30
2014,06,03,03,56,13.30
2014,06,03,03,57,13.30
2014,06,03,03,58,13.30
2014,06,03,03,59,13.30
2014,06,03,04,00,13.40
2014,06,03,04,01,13.40
2014,06,03,04,02,13.40
2014,06,03,04,03,13.40
2014,06,03,04,04,13.40
2014,06,03,04,05,13.40
2014,06,03,04,06,13.40
2014,06,03,04,07,13.40
2014,06,03,04,08,13.40
2014,06,03,04,09,13.40
2014,06,03,04,10,13.40
2014,06,03,04,11,13.40
2014,06,03,04,12,13.40
2014,06,03,04,13,13.40
2014,06,03,04,14,13.40
2014,06,03,04,15,13.40
2014,06,03,04,16,13.40
2014,06,03,04,17,13.30
2014,06,03,04,18,13.30
2014,06,03,04,19,13.30
2014,06,03,04,20,13.30
2014,06,03,04,21,13.30
2014,06,03,04,22,13.20
2014,06,03,04,23,13.20
2014,06,03,04,24,13.20
2014,06,03,04,25,13.10
2014,06,03,04,26,13.20
2014,06,03,04,27,13.10
2014,06,03,04,28,13.10
2014,06,03,04,29,13.00
2014,06,03,04,30,13.00
2014,06,03,04,31,13.00
2014,06,03,04,32,13.00
2014,06,03,04,33,13.00
2014,06,03,04,34,13.10
2014,06,03,04,35,13.10
2014,06,03,04,36,13.20
2014,06,03,04,37,13.20
2014,06,03,04,38,13.30
2014,06,03,04,39,13.30
2014,06,03,04,40,13.40
2014,06,03,04,41,13.40
2014,06,03,04,42,13.40
2014,06,03,04,43,13.40
2014,06,03,04,44,13.40
2014,06,03,04,45,13.40
2014,06,03,04,46,13.40
2014,06,03,04,47,13.40
2014,06,03,04,48,13.40
2014,06,03,04,49,13.40
2014,06,03,04,50,13.40
2014,06,03,04,51,13.40
2014,06,03,04,52,13.50
2014,06,03,04,53,13.60
2014,06,03,04,54,13.60
2014,06,03,04,55,13.60
2014,06,03,04,56,13.60
2014,06,03,04,57,13.60
2014,06,03,04,58,13.60
2014,06,03,04,59,13.60
2014,06,03,05,00,13.50
2014,06,03,05,01,13.50
2014,06,03,05,02,13.50
2014,06,03,05,03,13.40
2014,06,03,05,04,13.40
2014,06,03,05,05,13.30
2014,06,03,05,06,13.30
2014,06,03,05,07,13.30
2014,06,03,05,08,13.40
2014,06,03,05,09,13.40
2014,06,03,05,10,13.40
2014,06,03,05,11,13.50
2014,06,03,05,12,13.40
2014,06,03,05,13,13.40
2014,06,03,05,14,13.40
2014,06,03,05,15,13.40
2014,06,03,05,16,13.40
2014,06,03,05,17,13.40
2014,06,03,05,18,13.30
2014,06,03,05,19,13.30
2014,06,03,05,20,13.30
2014,06,03,05,21,13.30
2014,06,03,05,22,13.30
2014,06,03,05,23,13.30
2014,06,03,05,24,13.30
2014,06,03,05,25,13.30
2014,06,03,05,26,13.30
2014,06,03,05,27,13.20
2014,06,03,05,28,13.10
2014,06,03,05,29,13.10
2014,06,03,05,30,13.10
2014,06,03,05,31,13.10
2014,06,03,05,32,13.00
2014,06,03,05,33,13.00
2014,06,03,05,34,12.90
2014,06,03,05,35,12.80
2014,06,03,05,36,12.80
2014,06,03,05,37,12.70
2014,06,03,05,38,12.70
2014,06,03,05,39,12.70
2014,06,03,05,40,12.70
2014,06,03,05,41,12.60
2014,06,03,05,42,12.60
2014,06,03,05,43,12.60
2014,06,03,05,44,12.50
2014,06,03,05,45,12.50
2014,06,03,05,46,12.50
2014,06,03,05,47,12.40
2014,06,03,05,48,12.40
2014,06,03,05,49,12.40
2014,06,03,05,50,12.40
2014,06,03,05,51,12.40
2014,06,03,05,52,12.40
2014,06,03,05,53,12.40
2014,06,03,05,54,12.30
2014,06,03,05,55,12.30
2014,06,03,05,56,12.30
2014,06,03,05,57,12.30
2014,06,03,05,58,12.30
2014,06,03,05,59,12.30
2014,06,03,06,00,12.30
2014,06,03,06,01,12.30
2014,06,03,06,02,12.30
2014,06,03,06,03,12.30
2014,06,03,06,04,12.30
2014,06,03,06,05,12.30
2014,06,03,06,06,12.30
2014,06,03,06,07,12.30
2014,06,03,06,08,12.30
2014,06,03,06,09,12.30
2014,06,03,06,10,12.20
2014,06,03,06,11,12.20
2014,06,03,06,12,12.20
2014,06,03,06,13,12.20
2014,06,03,06,14,12.20
2014,06,03,06,15,12.20
2014,06,03,06,16,12.20
2014,06,03,06,17,12.10
2014,06,03,06,18,12.10
2014,06,03,06,19,12.10
2014,06,03,06,20,12.20
2014,06,03,06,21,12.20
2014,06,03,06,22,12.20
2014,06,03,06,23,12.20
2014,06,03,06,24,12.20
2014,06,03,06,25,12.30
2014,06,03,06,26,12.30
2014,06,03,06,27,12.30
2014,06,03,06,28,12.30
2014,06,03,06,29,12.30
2014,06,03,06,30,12.30
2014,06,03,06,31,12.30
2014,06,03,06,32,12.30
2014,06,03,06,33,12.30
2014,06,03,06,34,12.30
2014,06,03,06,35,12.30
2014,06,03,06,36,12.30
2014,06,03,06,37,12.20
2014,06,03,06,38,12.20
2014,06,03,06,39,12.20
2014,06,03,06,40,12.20
2014,06,03,06,41,12.20
2014,06,03,06,42,12.20
2014,06,03,06,43,12.20
2014,06,03,06,44,12.20
2014,06,03,06,45,12.20
2014,06,03,06,46,12.20
2014,06,03,06,47,12.20
2014,06,03,06,48,12.20
2014,06,03,06,49,12.20
2014,06,03,06,50,12.20
2014,06,03,06,51,12.20
2014,06,03,06,52,12.20
2014,06,03,06,53,12.20
2014,06,03,06,54,12.10
2014,06,03,06,55,12.10
2014,06,03,06,56,12.10
2014,06,03,06,57,12.20
2014,06,03,06,58,12.20
2014,06,03,06,59,12.20
2014,06,03,07,00,12.20
2014,06,03,07,01,12.20
2014,06,03,07,02,12.20
2014,06,03,07,03,12.20
2014,06,03,07,04,12.20
2014,06,03,07,05,12.20
2014,06,03,07,06,12.20
2014,06,03,07,07,12.30
2014,06,03,07,08,12.30
2014,06,03,07,09,12.30
2014,06,03,07,10,12.30
2014,06,03,07,11,12.20
2014,06,03,07,12,12.30
2014,06,03,07,13,12.30
2014,06,03,07,14,12.30
2014,06,03,07,15,12.30
2014,06,03,07,16,12.30
2014,06,03,07,17,12.30
2014,06,03,07,18,12.30
2014,06,03,07,19,12.30
2014,06,03,07,20,12.30
2014,06,03,07,21,12.30
2014,06,03,07,22,12.30
2014,06,03,07,23,12.40
2014,06,03,07,24,12.40
2014,06,03,07,25,12.40
2014,06,03,07,26,12.40
2014,06,03,07,27,12.40
2014,06,03,07,28,12.40
2014,06,03,07,29,12.40
2014,06,03,07,30,12.40
2014,06,03,07,31,12.40
2014,06,03,07,32,12.30
2014,06,03,07,33,12.30
2014,06,03,07,34,12.30
2014,06,03,07,35,12.40
2014,06,03,07,36,12.40
2014,06,03,07,37,12.30
2014,06,03,07,38,12.30
2014,06,03,07,39,12.30
2014,06,03,07,40,12.30
2014,06,03,07,41,12.30
2014,06,03,07,42,12.40
2014,06,03,07,43,12.40
2014,06,03,07,44,12.40
2014,06,03,07,45,12.40
2014,06,03,07,46,12.40
2014,06,03,07,47,12.40
2014,06,03,07,48,12.40
2014,06,03,07,49,12.40
2014,06,03,07,50,12.40
2014,06,03,07,51,12.40
2014,06,03,07,52,12.40
2014,06,03,07,53,12.40
2014,06,03,07,54,12.50
2014,06,03,07,55,12.50
2014,06,03,07,56,12.50
2014,06,03,07,57,12.60
2014,06,03,07,58,12.60
2014,06,03,07,59,12.60
2014,06,03,08,00,12.60
2014,06,03,08,01,12.70
2014,06,03,08,02,12.70
2014,06,03,08,03,12.70
2014,06,03,08,04,12.70
2014,06,03,08,05,12.70
2014,06,03,08,06,12.70
2014,06,03,08,07,12.80
2014,06,03,08,08,12.80
2014,06,03,08,09,12.80
2014,06,03,08,10,12.80
2014,06,03,08,11,12.90
2014,06,03,08,12,12.90
2014,06,03,08,13,12.90
2014,06,03,08,14,13.00
2014,06,03,08,15,13.00
2014,06,03,08,16,13.00
2014,06,03,08,17,13.00
2014,06,03,08,18,13.00
2014,06,03,08,19,13.00
2014,06,03,08,20,13.00
2014,06,03,08,21,13.10
2014,06,03,08,22,13.10
2014,06,03,08,23,13.10
2014,06,03,08,24,13.10
2014,06,03,08,25,13.10
2014,06,03,08,26,13.10
2014,06,03,08,27,13.10
2014,06,03,08,28,13.10
2014,06,03,08,29,13.10
2014,06,03,08,30,13.20
2014,06,03,08,31,13.20
2014,06,03,08,32,13.20
2014,06,03,08,33,13.20
2014,06,03,08,34,13.20
2014,06,03,08,35,13.30
2014,06,03,08,36,13.30
2014,06,03,08,37,13.30
2014,06,03,08,38,13.30
2014,06,03,08,39,13.30
2014,06,03,08,40,13.30
2014,06,03,08,41,13.40
2014,06,03,08,42,13.40
2014,06,03,08,43,13.40
2014,06,03,08,44,13.40
2014,06,03,08,45,13.50
2014,06,03,08,46,13.50
2014,06,03,08,47,13.60
2014,06,03,08,48,13.60
2014,06,03,08,49,13.60
2014,06,03,08,50,13.70
2014,06,03,08,51,13.70
2014,06,03,08,52,13.70
2014,06,03,08,53,13.70
2014,06,03,08,54,13.80
2014,06,03,08,55,13.80
2014,06,03,08,56,13.80
2014,06,03,08,57,13.80
2014,06,03,08,58,13.80
2014,06,03,08,59,13.80
2014,06,03,09,00,13.90
2014,06,03,09,01,13.90
2014,06,03,09,02,13.90
2014,06,03,09,03,14.00
2014,06,03,09,04,14.00
2014,06,03,09,05,14.00
2014,06,03,09,06,14.10
2014,06,03,09,07,14.10
2014,06,03,09,08,14.10
2014,06,03,09,09,14.20
2014,06,03,09,10,14.20
2014,06,03,09,11,14.20
2014,06,03,09,12,14.30
2014,06,03,09,13,14.30
2014,06,03,09,14,14.40
2014,06,03,09,15,14.50
2014,06,03,09,16,14.50
2014,06,03,09,17,14.60
2014,06,03,09,18,14.70
2014,06,03,09,19,14.70
2014,06,03,09,20,14.70
2014,06,03,09,21,14.70
2014,06,03,09,22,14.70
2014,06,03,09,23,14.70
2014,06,03,09,24,14.80
2014,06,03,09,25,14.80
2014,06,03,09,26,14.70
2014,06,03,09,27,14.70
2014,06,03,09,28,14.70
2014,06,03,09,29,14.70
2014,06,03,09,30,14.70
2014,06,03,09,31,14.80
2014,06,03,09,32,14.80
2014,06,03,09,33,14.80
2014,06,03,09,34,14.90
2014,06,03,09,35,14.90
2014,06,03,09,36,14.90
2014,06,03,09,37,15.00
2014,06,03,09,38,15.00
2014,06,03,09,39,15.10
2014,06,03,09,40,15.10
2014,06,03,09,41,15.20
2014,06,03,09,42,15.20
2014,06,03,09,43,15.30
2014,06,03,09,44,15.30
2014,06,03,09,45,15.40
2014,06,03,09,46,15.40
2014,06,03,09,47,15.50
2014,06,03,09,48,15.50
2014,06,03,09,49,15.60
2014,06,03,09,50,15.70
2014,06,03,09,51,15.70
2014,06,03,09,52,15.80
2014,06,03,09,53,15.80
2014,06,03,09,54,15.90
2014,06,03,09,55,15.90
2014,06,03,09,56,16.00
2014,06,03,09,57,16.00
2014,06,03,09,58,16.00
2014,06,03,09,59,16.10
2014,06,03,10,00,16.10
2014,06,03,10,01,16.20
2014,06,03,10,02,16.20
2014,06,03,10,03,16.20
2014,06,03,10,04,16.20
2014,06,03,10,05,16.20
2014,06,03,10,06,16.20
2014,06,03,10,07,16.20
2014,06,03,10,08,16.30
2014,06,03,10,09,16.30
2014,06,03,10,10,16.40
2014,06,03,10,11,16.40
2014,06,03,10,12,16.50
2014,06,03,10,13,16.50
2014,06,03,10,14,16.60
2014,06,03,10,15,16.60
2014,06,03,10,16,16.70
2014,06,03,10,17,16.80
2014,06,03,10,18,16.80
2014,06,03,10,19,16.80
2014,06,03,10,20,16.80
2014,06,03,10,21,16.90
2014,06,03,10,22,16.90
2014,06,03,10,23,17.00
2014,06,03,10,24,17.00
2014,06,03,10,25,17.10
2014,06,03,10,26,17.10
2014,06,03,10,27,17.10
2014,06,03,10,28,17.10
2014,06,03,10,29,17.20
2014,06,03,10,30,17.20
2014,06,03,10,31,17.30
2014,06,03,10,32,17.30
2014,06,03,10,33,17.40
2014,06,03,10,34,17.50
2014,06,03,10,35,17.60
2014,06,03,10,36,17.70
2014,06,03,10,37,17.80
2014,06,03,10,38,17.80
2014,06,03,10,39,17.90
2014,06,03,10,40,17.90
2014,06,03,10,41,17.90
2014,06,03,10,42,17.90
2014,06,03,10,43,18.00
2014,06,03,10,44,18.00
2014,06,03,10,45,18.10
2014,06,03,10,46,18.20
2014,06,03,10,47,18.30
2014,06,03,10,48,18.30
2014,06,03,10,49,18.40
2014,06,03,10,50,18.40
2014,06,03,10,51,18.40
2014,06,03,10,52,18.40
2014,06,03,10,53,18.40
2014,06,03,10,54,18.40
2014,06,03,10,55,18.50
2014,06,03,10,56,18.50
2014,06,03,10,57,18.60
2014,06,03,10,58,18.60
2014,06,03,10,59,18.60
2014,06,03,11,00,18.60
2014,06,03,11,01,18.60
2014,06,03,11,02,18.60
2014,06,03,11,03,18.60
2014,06,03,11,04,18.60
2014,06,03,11,05,18.70
2014,06,03,11,06,18.70
2014,06,03,11,07,18.70
2014,06,03,11,08,18.70
2014,06,03,11,09,18.70
2014,06,03,11,10,18.80
2014,06,03,11,11,18.80
2014,06,03,11,12,18.90
2014,06,03,11,13,18.90
2014,06,03,11,14,19.00
2014,06,03,11,15,19.10
2014,06,03,11,16,19.10
2014,06,03,11,17,19.20
2014,06,03,11,18,19.20
2014,06,03,11,19,19.30
2014,06,03,11,20,19.30
2014,06,03,11,21,19.30
2014,06,03,11,22,19.40
2014,06,03,11,23,19.40
2014,06,03,11,24,19.50
2014,06,03,11,25,19.50
2014,06,03,11,26,19.60
2014,06,03,11,27,19.60
2014,06,03,11,28,19.60
2014,06,03,11,29,19.70
2014,06,03,11,30,19.70
2014,06,03,11,31,19.70
2014,06,03,11,32,19.70
2014,06,03,11,33,19.70
2014,06,03,11,34,19.70
2014,06,03,11,35,19.70
2014,06,03,11,36,19.70
2014,06,03,11,37,19.80
2014,06,03,11,38,19.80
2014,06,03,11,39,19.80
2014,06,03,11,40,19.80
2014,06,03,11,41,19.80
2014,06,03,11,42,19.80
2014,06,03,11,43,19.80
2014,06,03,11,44,19.80
2014,06,03,11,45,19.80
2014,06,03,11,46,19.80
2014,06,03,11,47,19.90
2014,06,03,11,48,20.00
2014,06,03,11,49,20.00
2014,06,03,11,50,20.10
2014,06,03,11,51,20.20
2014,06,03,11,52,20.30
2014,06,03,11,53,20.30
2014,06,03,11,54,20.40
2014,06,03,11,55,20.40
2014,06,03,11,56,20.40
2014,06,03,11,57,20.40
2014,06,03,11,58,20.40
2014,06,03,11,59,20.40
2014,06,03,12,00,20.50
2014,06,03,12,01,20.60
2014,06,03,12,02,20.60
2014,06,03,12,03,20.60
2014,06,03,12,04,20.60
2014,06,03,12,05,20.60
2014,06,03,12,06,20.60
2014,06,03,12,07,20.60
2014,06,03,12,08,20.70
2014,06,03,12,09,20.80
2014,06,03,12,10,20.90
2014,06,03,12,11,20.90
2014,06,03,12,12,20.90
2014,06,03,12,13,20.90
2014,06,03,12,14,21.00
2014,06,03,12,15,21.00
2014,06,03,12,16,21.10
2014,06,03,12,17,21.10
2014,06,03,12,18,21.10
2014,06,03,12,19,21.10
2014,06,03,12,20,21.10
2014,06,03,12,21,21.00
2014,06,03,12,22,21.00
2014,06,03,12,23,21.00
2014,06,03,12,24,21.10
2014,06,03,12,25,21.10
2014,06,03,12,26,21.20
2014,06,03,12,27,21.20
2014,06,03,12,28,21.20
2014,06,03,12,29,21.30
2014,06,03,12,30,21.40
2014,06,03,12,31,21.40
2014,06,03,12,32,21.50
2014,06,03,12,33,21.50
2014,06,03,12,34,21.50
2014,06,03,12,35,21.50
2014,06,03,12,36,21.50
2014,06,03,12,37,21.40
2014,06,03,12,38,21.40
2014,06,03,12,39,21.40
2014,06,03,12,40,21.40
2014,06,03,12,41,21.40
2014,06,03,12,42,21.30
2014,06,03,12,43,21.30
2014,06,03,12,44,21.30
2014,06,03,12,45,21.50
2014,06,03,12,46,21.60
2014,06,03,12,47,21.70
2014,06,03,12,48,21.80
2014,06,03,12,49,21.90
2014,06,03,12,50,21.90
2014,06,03,12,51,22.00
2014,06,03,12,52,22.10
2014,06,03,12,53,22.00
2014,06,03,12,54,22.00
2014,06,03,12,55,22.00
2014,06,03,12,56,22.00
2014,06,03,12,57,22.10
2014,06,03,12,58,22.10
2014,06,03,12,59,22.20
2014,06,03,13,00,22.20
2014,06,03,13,01,22.20
2014,06,03,13,02,22.20
2014,06,03,13,03,22.20
2014,06,03,13,04,22.30
2014,06,03,13,05,22.30
2014,06,03,13,06,22.30
2014,06,03,13,07,22.30
2014,06,03,13,08,22.30
2014,06,03,13,09,22.30
2014,06,03,13,10,22.20
2014,06,03,13,11,22.30
2014,06,03,13,12,22.30
2014,06,03,13,13,22.40
2014,06,03,13,14,22.40
2014,06,03,13,15,22.50
2014,06,03,13,16,22.60
2014,06,03,13,17,22.60
2014,06,03,13,18,22.70
2014,06,03,13,19,22.70
2014,06,03,13,20,22.60
2014,06,03,13,21,22.50
2014,06,03,13,22,22.60
2014,06,03,13,23,22.60
2014,06,03,13,24,22.60
2014,06,03,13,25,22.60
2014,06,03,13,26,22.60
2014,06,03,13,27,22.70
2014,06,03,13,28,22.70
2014,06,03,13,29,22.80
2014,06,03,13,30,22.70
2014,06,03,13,31,22.70
2014,06,03,13,32,22.70
2014,06,03,13,33,22.60
2014,06,03,13,34,22.60
2014,06,03,13,35,22.50
2014,06,03,13,36,22.50
2014,06,03,13,37,22.50
2014,06,03,13,38,22.50
2014,06,03,13,39,22.60
2014,06,03,13,40,22.70
2014,06,03,13,41,22.60
2014,06,03,13,42,22.60
2014,06,03,13,43,22.60
2014,06,03,13,44,22.70
2014,06,03,13,45,22.70
2014,06,03,13,46,22.70
2014,06,03,13,47,22.70
2014,06,03,13,48,22.80
2014,06,03,13,49,22.70
2014,06,03,13,50,22.80
2014,06,03,13,51,22.80
2014,06,03,13,52,22.80
2014,06,03,13,53,22.80
2014,06,03,13,54,22.80
2014,06,03,13,55,22.90
2014,06,03,13,56,22.90
2014,06,03,13,57,22.90
2014,06,03,13,58,22.80
2014,06,03,13,59,22.80
2014,06,03,14,00,22.80
2014,06,03,14,01,22.80
2014,06,03,14,02,22.80
2014,06,03,14,03,22.80
2014,06,03,14,04,22.80
2014,06,03,14,05,22.70
2014,06,03,14,06,22.60
2014,06,03,14,07,22.70
2014,06,03,14,08,22.70
2014,06,03,14,09,22.80
2014,06,03,14,10,22.80
2014,06,03,14,11,22.80
2014,06,03,14,12,22.80
2014,06,03,14,13,22.80
2014,06,03,14,14,22.80
2014,06,03,14,15,22.80
2014,06,03,14,16,22.80
2014,06,03,14,17,22.80
2014,06,03,14,18,22.80
2014,06,03,14,19,22.80
2014,06,03,14,20,22.80
2014,06,03,14,21,22.80
2014,06,03,14,22,22.80
2014,06,03,14,23,22.90
2014,06,03,14,24,22.90
2014,06,03,14,25,22.90
2014,06,03,14,26,23.00
2014,06,03,14,27,23.00
2014,06,03,14,28,23.10
2014,06,03,14,29,23.10
2014,06,03,14,30,23.20
2014,06,03,14,31,23.20
2014,06,03,14,32,23.20
2014,06,03,14,33,23.20
2014,06,03,14,34,23.20
2014,06,03,14,35,23.20
2014,06,03,14,36,23.30
2014,06,03,14,37,23.30
2014,06,03,14,38,23.30
2014,06,03,14,39,23.30
2014,06,03,14,40,23.40
2014,06,03,14,41,23.40
2014,06,03,14,42,23.50
2014,06,03,14,43,23.50
2014,06,03,14,44,23.50
2014,06,03,14,45,23.50
2014,06,03,14,46,23.50
2014,06,03,14,47,23.50
2014,06,03,14,48,23.50
2014,06,03,14,49,23.60
2014,06,03,14,50,23.50
2014,06,03,14,51,23.50
2014,06,03,14,52,23.50
2014,06,03,14,53,23.50
2014,06,03,14,54,23.50
2014,06,03,14,55,23.40
2014,06,03,14,56,23.40
2014,06,03,14,57,23.40
2014,06,03,14,58,23.50
2014,06,03,14,59,23.50
2014,06,03,15,00,23.50
2014,06,03,15,01,23.60
2014,06,03,15,02,23.70
2014,06,03,15,03,23.70
2014,06,03,15,04,23.70
2014,06,03,15,05,23.70
2014,06,03,15,06,23.70
2014,06,03,15,07,23.70
2014,06,03,15,08,23.70
2014,06,03,15,09,23.70
2014,06,03,15,10,23.70
2014,06,03,15,11,23.70
2014,06,03,15,12,23.60
2014,06,03,15,13,23.60
2014,06,03,15,14,23.60
2014,06,03,15,15,23.70
2014,06,03,15,16,23.70
2014,06,03,15,17,23.70
2014,06,03,15,18,23.70
2014,06,03,15,19,23.70
2014,06,03,15,20,23.70
2014,06,03,15,21,23.80
2014,06,03,15,22,23.70
2014,06,03,15,23,23.70
2014,06,03,15,24,23.70
2014,06,03,15,25,23.70
2014,06,03,15,26,23.70
2014,06,03,15,27,23.80
2014,06,03,15,28,23.80
2014,06,03,15,29,23.80
2014,06,03,15,30,23.90
2014,06,03,15,31,23.90
2014,06,03,15,32,23.90
2014,06,03,15,33,23.80
2014,06,03,15,34,23.80
2014,06,03,15,35,23.80
2014,06,03,15,36,23.80
2014,06,03,15,37,23.80
2014,06,03,15,38,23.70
2014,06,03,15,39,23.70
2014,06,03,15,40,23.70
2014,06,03,15,41,23.70
2014,06,03,15,42,23.70
2014,06,03,15,43,23.80
2014,06,03,15,44,23.80
2014,06,03,15,45,23.80
2014,06,03,15,46,23.80
2014,06,03,15,47,23.80
2014,06,03,15,48,23.80
2014,06,03,15,49,23.80
2014,06,03,15,50,23.80
2014,06,03,15,51,23.80
2014,06,03,15,52,23.80
2014,06,03,15,53,23.80
2014,06,03,15,54,23.80
2014,06,03,15,55,23.80
2014,06,03,15,56,23.90
2014,06,03,15,57,23.90
2014,06,03,15,58,24.00
2014,06,03,15,59,24.00
2014,06,03,16,00,23.90
2014,06,03,16,01,23.90
2014,06,03,16,02,24.00
2014,06,03,16,03,24.00
2014,06,03,16,04,24.00
2014,06,03,16,05,24.00
2014,06,03,16,06,24.10
2014,06,03,16,07,24.10
2014,06,03,16,08,24.00
2014,06,03,16,09,24.00
2014,06,03,16,10,24.00
2014,06,03,16,11,24.00
2014,06,03,16,12,24.00
2014,06,03,16,13,24.00
2014,06,03,16,14,24.10
2014,06,03,16,15,24.10
2014,06,03,16,16,24.00
2014,06,03,16,17,24.00
2014,06,03,16,18,24.00
2014,06,03,16,19,24.00
2014,06,03,16,20,24.00
2014,06,03,16,21,24.00
2014,06,03,16,22,24.00
2014,06,03,16,23,23.90
2014,06,03,16,24,23.90
2014,06,03,16,25,23.90
2014,06,03,16,26,23.90
2014,06,03,16,27,23.90
2014,06,03,16,28,23.90
2014,06,03,16,29,23.90
2014,06,03,16,30,23.80
2014,06,03,16,31,23.80
2014,06,03,16,32,23.80
2014,06,03,16,33,23.80
2014,06,03,16,34,23.80
2014,06,03,16,35,23.90
2014,06,03,16,36,23.90
2014,06,03,16,37,23.90
2014,06,03,16,38,23.90
2014,06,03,16,39,23.80
2014,06,03,16,40,23.80
2014,06,03,16,41,23.80
2014,06,03,16,42,23.80
2014,06,03,16,43,23.80
2014,06,03,16,44,23.80
2014,06,03,16,45,23.80
2014,06,03,16,46,23.80
2014,06,03,16,47,23.80
2014,06,03,16,48,23.80
2014,06,03,16,49,23.80
2014,06,03,16,50,23.80
2014,06,03,16,51,23.80
2014,06,03,16,52,23.70
2014,06,03,16,53,23.70
2014,06,03,16,54,23.70
2014,06,03,16,55,23.70
2014,06,03,16,56,23.70
2014,06,03,16,57,23.70
2014,06,03,16,58,23.70
2014,06,03,16,59,23.70
2014,06,03,17,00,23.70
2014,06,03,17,01,23.70
2014,06,03,17,02,23.70
2014,06,03,17,03,23.60
2014,06,03,17,04,23.60
2014,06,03,17,05,23.60
2014,06,03,17,06,23.50
2014,06,03,17,07,23.50
2014,06,03,17,08,23.50
2014,06,03,17,09,23.50
2014,06,03,17,10,23.60
2014,06,03,17,11,23.60
2014,06,03,17,12,23.70
2014,06,03,17,13,23.60
2014,06,03,17,14,23.60
2014,06,03,17,15,23.60
2014,06,03,17,16,23.60
2014,06,03,17,17,23.60
2014,06,03,17,18,23.50
2014,06,03,17,19,23.50