Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,02,00,00,4.10
2008,04,02,00,01,4.10
2008,04,02,00,02,4.10
2008,04,02,00,03,4.10
2008,04,02,00,04,4.10
2008,04,02,00,05,4.10
2008,04,02,00,06,4.10
2008,04,02,00,07,4.10
2008,04,02,00,08,4.10
2008,04,02,00,09,4.10
2008,04,02,00,10,4.10
2008,04,02,00,11,4.10
2008,04,02,00,12,4.10
2008,04,02,00,13,4.10
2008,04,02,00,14,4.10
2008,04,02,00,15,4.10
2008,04,02,00,16,4.10
2008,04,02,00,17,4.10
2008,04,02,00,18,4.10
2008,04,02,00,19,4.10
2008,04,02,00,20,4.10
2008,04,02,00,21,4.10
2008,04,02,00,22,4.10
2008,04,02,00,23,4.10
2008,04,02,00,24,4.10
2008,04,02,00,25,4.10
2008,04,02,00,26,4.10
2008,04,02,00,27,4.10
2008,04,02,00,28,4.10
2008,04,02,00,29,4.10
2008,04,02,00,30,4.20
2008,04,02,00,31,4.10
2008,04,02,00,32,4.10
2008,04,02,00,33,4.10
2008,04,02,00,34,4.10
2008,04,02,00,35,4.10
2008,04,02,00,36,4.10
2008,04,02,00,37,4.10
2008,04,02,00,38,4.10
2008,04,02,00,39,4.10
2008,04,02,00,40,4.10
2008,04,02,00,41,4.10
2008,04,02,00,42,4.10
2008,04,02,00,43,4.10
2008,04,02,00,44,4.10
2008,04,02,00,45,4.10
2008,04,02,00,46,4.10
2008,04,02,00,47,4.10
2008,04,02,00,48,4.10
2008,04,02,00,49,4.10
2008,04,02,00,50,4.10
2008,04,02,00,51,4.10
2008,04,02,00,52,4.10
2008,04,02,00,53,4.10
2008,04,02,00,54,4.10
2008,04,02,00,55,4.10
2008,04,02,00,56,4.10
2008,04,02,00,57,4.10
2008,04,02,00,58,4.10
2008,04,02,00,59,4.10
2008,04,02,01,00,4.10
2008,04,02,01,01,4.10
2008,04,02,01,02,4.10
2008,04,02,01,03,4.10
2008,04,02,01,04,4.10
2008,04,02,01,05,4.10
2008,04,02,01,06,4.10
2008,04,02,01,07,4.10
2008,04,02,01,08,4.20
2008,04,02,01,09,4.20
2008,04,02,01,10,4.20
2008,04,02,01,11,4.20
2008,04,02,01,12,4.20
2008,04,02,01,13,4.20
2008,04,02,01,14,4.20
2008,04,02,01,15,4.20
2008,04,02,01,16,4.20
2008,04,02,01,17,4.20
2008,04,02,01,18,4.20
2008,04,02,01,19,4.20
2008,04,02,01,20,4.20
2008,04,02,01,21,4.20
2008,04,02,01,22,4.20
2008,04,02,01,23,4.20
2008,04,02,01,24,4.20
2008,04,02,01,25,4.20
2008,04,02,01,26,4.20
2008,04,02,01,27,4.20
2008,04,02,01,28,4.20
2008,04,02,01,29,4.20
2008,04,02,01,30,4.20
2008,04,02,01,31,4.20
2008,04,02,01,32,4.20
2008,04,02,01,33,4.20
2008,04,02,01,34,4.20
2008,04,02,01,35,4.20
2008,04,02,01,36,4.20
2008,04,02,01,37,4.20
2008,04,02,01,38,4.20
2008,04,02,01,39,4.20
2008,04,02,01,40,4.20
2008,04,02,01,41,4.20
2008,04,02,01,42,4.20
2008,04,02,01,43,4.20
2008,04,02,01,44,4.20
2008,04,02,01,45,4.20
2008,04,02,01,46,4.20
2008,04,02,01,47,4.20
2008,04,02,01,48,4.20
2008,04,02,01,49,4.20
2008,04,02,01,50,4.20
2008,04,02,01,51,4.10
2008,04,02,01,52,4.10
2008,04,02,01,53,4.10
2008,04,02,01,54,4.10
2008,04,02,01,55,4.10
2008,04,02,01,56,4.10
2008,04,02,01,57,4.10
2008,04,02,01,58,4.10
2008,04,02,01,59,4.10
2008,04,02,02,00,4.10
2008,04,02,02,01,4.10
2008,04,02,02,02,4.10
2008,04,02,02,03,4.10
2008,04,02,02,04,4.10
2008,04,02,02,05,4.10
2008,04,02,02,06,4.10
2008,04,02,02,07,4.10
2008,04,02,02,08,4.10
2008,04,02,02,09,4.10
2008,04,02,02,10,4.10
2008,04,02,02,11,4.10
2008,04,02,02,12,4.10
2008,04,02,02,13,4.10
2008,04,02,02,14,4.10
2008,04,02,02,15,4.10
2008,04,02,02,16,4.10
2008,04,02,02,17,4.10
2008,04,02,02,18,4.10
2008,04,02,02,19,4.10
2008,04,02,02,20,4.10
2008,04,02,02,21,4.00
2008,04,02,02,22,4.00
2008,04,02,02,23,4.00
2008,04,02,02,24,4.00
2008,04,02,02,25,4.00
2008,04,02,02,26,4.00
2008,04,02,02,27,4.00
2008,04,02,02,28,4.00
2008,04,02,02,29,3.90
2008,04,02,02,30,3.90
2008,04,02,02,31,3.90
2008,04,02,02,32,3.90
2008,04,02,02,33,3.90
2008,04,02,02,34,3.90
2008,04,02,02,35,3.90
2008,04,02,02,36,3.90
2008,04,02,02,37,3.90
2008,04,02,02,38,3.80
2008,04,02,02,39,3.80
2008,04,02,02,40,3.80
2008,04,02,02,41,3.80
2008,04,02,02,42,3.80
2008,04,02,02,43,3.80
2008,04,02,02,44,3.80
2008,04,02,02,45,3.80
2008,04,02,02,46,3.70
2008,04,02,02,47,3.70
2008,04,02,02,48,3.70
2008,04,02,02,49,3.70
2008,04,02,02,50,3.70
2008,04,02,02,51,3.70
2008,04,02,02,52,3.60
2008,04,02,02,53,3.60
2008,04,02,02,54,3.60
2008,04,02,02,55,3.60
2008,04,02,02,56,3.50
2008,04,02,02,57,3.50
2008,04,02,02,58,3.50
2008,04,02,02,59,3.50
2008,04,02,03,00,3.40
2008,04,02,03,01,3.40
2008,04,02,03,02,3.40
2008,04,02,03,03,3.40
2008,04,02,03,04,3.30
2008,04,02,03,05,3.30
2008,04,02,03,06,3.30
2008,04,02,03,07,3.30
2008,04,02,03,08,3.20
2008,04,02,03,09,3.20
2008,04,02,03,10,3.20
2008,04,02,03,11,3.20
2008,04,02,03,12,3.10
2008,04,02,03,13,3.10
2008,04,02,03,14,3.10
2008,04,02,03,15,3.00
2008,04,02,03,16,3.00
2008,04,02,03,17,2.90
2008,04,02,03,18,2.90
2008,04,02,03,19,2.90
2008,04,02,03,20,2.80
2008,04,02,03,21,2.80
2008,04,02,03,22,2.80
2008,04,02,03,23,2.80
2008,04,02,03,24,2.80
2008,04,02,03,25,2.70
2008,04,02,03,26,2.70
2008,04,02,03,27,2.70
2008,04,02,03,28,2.70
2008,04,02,03,29,2.60
2008,04,02,03,30,2.60
2008,04,02,03,31,2.60
2008,04,02,03,32,2.60
2008,04,02,03,33,2.50
2008,04,02,03,34,2.50
2008,04,02,03,35,2.50
2008,04,02,03,36,2.40
2008,04,02,03,37,2.40
2008,04,02,03,38,2.40
2008,04,02,03,39,2.40
2008,04,02,03,40,2.40
2008,04,02,03,41,2.40
2008,04,02,03,42,2.30
2008,04,02,03,43,2.30
2008,04,02,03,44,2.30
2008,04,02,03,45,2.30
2008,04,02,03,46,2.30
2008,04,02,03,47,2.30
2008,04,02,03,48,2.30
2008,04,02,03,49,2.30
2008,04,02,03,50,2.30
2008,04,02,03,51,2.20
2008,04,02,03,52,2.20
2008,04,02,03,53,2.20
2008,04,02,03,54,2.20
2008,04,02,03,55,2.20
2008,04,02,03,56,2.10
2008,04,02,03,57,2.10
2008,04,02,03,58,2.10
2008,04,02,03,59,2.00
2008,04,02,04,00,2.00
2008,04,02,04,01,2.00
2008,04,02,04,02,1.90
2008,04,02,04,03,1.90
2008,04,02,04,04,1.90
2008,04,02,04,05,1.80
2008,04,02,04,06,1.80
2008,04,02,04,07,1.80
2008,04,02,04,08,1.80
2008,04,02,04,09,1.80
2008,04,02,04,10,1.70
2008,04,02,04,11,1.70
2008,04,02,04,12,1.70
2008,04,02,04,13,1.70
2008,04,02,04,14,1.60
2008,04,02,04,15,1.60
2008,04,02,04,16,1.60
2008,04,02,04,17,1.60
2008,04,02,04,18,1.50
2008,04,02,04,19,1.50
2008,04,02,04,20,1.40
2008,04,02,04,21,1.40
2008,04,02,04,22,1.30
2008,04,02,04,23,1.30
2008,04,02,04,24,1.30
2008,04,02,04,25,1.30
2008,04,02,04,26,1.30
2008,04,02,04,27,1.30
2008,04,02,04,28,1.30
2008,04,02,04,29,1.20
2008,04,02,04,30,1.20
2008,04,02,04,31,1.20
2008,04,02,04,32,1.10
2008,04,02,04,33,1.10
2008,04,02,04,34,1.10
2008,04,02,04,35,1.10
2008,04,02,04,36,1.00
2008,04,02,04,37,1.00
2008,04,02,04,38,0.90
2008,04,02,04,39,0.90
2008,04,02,04,40,0.90
2008,04,02,04,41,0.90
2008,04,02,04,42,0.80
2008,04,02,04,43,0.80
2008,04,02,04,44,0.80
2008,04,02,04,45,0.80
2008,04,02,04,46,0.70
2008,04,02,04,47,0.70
2008,04,02,04,48,0.70
2008,04,02,04,49,0.70
2008,04,02,04,50,0.70
2008,04,02,04,51,0.70
2008,04,02,04,52,0.60
2008,04,02,04,53,0.60
2008,04,02,04,54,0.60
2008,04,02,04,55,0.60
2008,04,02,04,56,0.50
2008,04,02,04,57,0.50
2008,04,02,04,58,0.50
2008,04,02,04,59,0.40
2008,04,02,05,00,0.40
2008,04,02,05,01,0.40
2008,04,02,05,02,0.40
2008,04,02,05,03,0.40
2008,04,02,05,04,0.30
2008,04,02,05,05,0.30
2008,04,02,05,06,0.30
2008,04,02,05,07,0.30
2008,04,02,05,08,0.30
2008,04,02,05,09,0.30
2008,04,02,05,10,0.20
2008,04,02,05,11,0.20
2008,04,02,05,12,0.20
2008,04,02,05,13,0.20
2008,04,02,05,14,0.20
2008,04,02,05,15,0.20
2008,04,02,05,16,0.20
2008,04,02,05,17,0.20
2008,04,02,05,18,0.10
2008,04,02,05,19,0.10
2008,04,02,05,20,0.10
2008,04,02,05,21,0.10
2008,04,02,05,22,0.10
2008,04,02,05,23,0.10
2008,04,02,05,24,0.00
2008,04,02,05,25,0.00
2008,04,02,05,26,0.00
2008,04,02,05,27,0.00
2008,04,02,05,28,0.00
2008,04,02,05,29,0.00
2008,04,02,05,30,0.00
2008,04,02,05,31,0.00
2008,04,02,05,32,0.00
2008,04,02,05,33,0.00
2008,04,02,05,34,0.10
2008,04,02,05,35,0.10
2008,04,02,05,36,0.10
2008,04,02,05,37,0.20
2008,04,02,05,38,0.20
2008,04,02,05,39,0.20
2008,04,02,05,40,0.20
2008,04,02,05,41,0.30
2008,04,02,05,42,0.30
2008,04,02,05,43,0.30
2008,04,02,05,44,0.30
2008,04,02,05,45,0.30
2008,04,02,05,46,0.30
2008,04,02,05,47,0.30
2008,04,02,05,48,0.20
2008,04,02,05,49,0.20
2008,04,02,05,50,0.20
2008,04,02,05,51,0.20
2008,04,02,05,52,0.20
2008,04,02,05,53,0.20
2008,04,02,05,54,0.20
2008,04,02,05,55,0.20
2008,04,02,05,56,0.20
2008,04,02,05,57,0.20
2008,04,02,05,58,0.20
2008,04,02,05,59,0.20
2008,04,02,06,00,0.20
2008,04,02,06,01,0.20
2008,04,02,06,02,0.20
2008,04,02,06,03,0.20
2008,04,02,06,04,0.20
2008,04,02,06,05,0.20
2008,04,02,06,06,0.20
2008,04,02,06,07,0.20
2008,04,02,06,08,0.20
2008,04,02,06,09,0.20
2008,04,02,06,10,0.20
2008,04,02,06,11,0.20
2008,04,02,06,12,0.20
2008,04,02,06,13,0.20
2008,04,02,06,14,0.20
2008,04,02,06,15,0.20
2008,04,02,06,16,0.20
2008,04,02,06,17,0.20
2008,04,02,06,18,0.20
2008,04,02,06,19,0.20
2008,04,02,06,20,0.20
2008,04,02,06,21,0.20
2008,04,02,06,22,0.20
2008,04,02,06,23,0.20
2008,04,02,06,24,0.20
2008,04,02,06,25,0.10
2008,04,02,06,26,0.20
2008,04,02,06,27,0.20
2008,04,02,06,28,0.20
2008,04,02,06,29,0.20
2008,04,02,06,30,0.20
2008,04,02,06,31,0.20
2008,04,02,06,32,0.10
2008,04,02,06,33,0.10
2008,04,02,06,34,0.10
2008,04,02,06,35,0.10
2008,04,02,06,36,0.10
2008,04,02,06,37,0.10
2008,04,02,06,38,0.00
2008,04,02,06,39,0.00
2008,04,02,06,40,0.00
2008,04,02,06,41,0.00
2008,04,02,06,42,-0.10
2008,04,02,06,43,0.00
2008,04,02,06,44,-0.10
2008,04,02,06,45,-0.10
2008,04,02,06,46,-0.10
2008,04,02,06,47,-0.10
2008,04,02,06,48,-0.10
2008,04,02,06,49,-0.10
2008,04,02,06,50,-0.10
2008,04,02,06,51,-0.10
2008,04,02,06,52,-0.10
2008,04,02,06,53,-0.10
2008,04,02,06,54,-0.10
2008,04,02,06,55,-0.10
2008,04,02,06,56,-0.10
2008,04,02,06,57,-0.10
2008,04,02,06,58,-0.10
2008,04,02,06,59,0.00
2008,04,02,07,00,0.00
2008,04,02,07,01,0.00
2008,04,02,07,02,0.10
2008,04,02,07,03,0.10
2008,04,02,07,04,0.10
2008,04,02,07,05,0.20
2008,04,02,07,06,0.20
2008,04,02,07,07,0.30
2008,04,02,07,08,0.40
2008,04,02,07,09,0.40
2008,04,02,07,10,0.50
2008,04,02,07,11,0.50
2008,04,02,07,12,0.60
2008,04,02,07,13,0.60
2008,04,02,07,14,0.70
2008,04,02,07,15,0.70
2008,04,02,07,16,0.80
2008,04,02,07,17,0.90
2008,04,02,07,18,0.90
2008,04,02,07,19,0.90
2008,04,02,07,20,1.00
2008,04,02,07,21,1.00
2008,04,02,07,22,1.10
2008,04,02,07,23,1.10
2008,04,02,07,24,1.20
2008,04,02,07,25,1.20
2008,04,02,07,26,1.30
2008,04,02,07,27,1.30
2008,04,02,07,28,1.30
2008,04,02,07,29,1.40
2008,04,02,07,30,1.50
2008,04,02,07,31,1.60
2008,04,02,07,32,1.70
2008,04,02,07,33,1.70
2008,04,02,07,34,1.80
2008,04,02,07,35,1.80
2008,04,02,07,36,1.80
2008,04,02,07,37,1.80
2008,04,02,07,38,1.90
2008,04,02,07,39,1.90
2008,04,02,07,40,2.00
2008,04,02,07,41,2.00
2008,04,02,07,42,2.10
2008,04,02,07,43,2.10
2008,04,02,07,44,2.10
2008,04,02,07,45,2.10
2008,04,02,07,46,2.20
2008,04,02,07,47,2.20
2008,04,02,07,48,2.20
2008,04,02,07,49,2.20
2008,04,02,07,50,2.20
2008,04,02,07,51,2.30
2008,04,02,07,52,2.30
2008,04,02,07,53,2.30
2008,04,02,07,54,2.30
2008,04,02,07,55,2.30
2008,04,02,07,56,2.30
2008,04,02,07,57,2.30
2008,04,02,07,58,2.30
2008,04,02,07,59,2.40
2008,04,02,08,00,2.40
2008,04,02,08,01,2.40
2008,04,02,08,02,2.40
2008,04,02,08,03,2.50
2008,04,02,08,04,2.50
2008,04,02,08,05,2.50
2008,04,02,08,06,2.60
2008,04,02,08,07,2.60
2008,04,02,08,08,2.60
2008,04,02,08,09,2.70
2008,04,02,08,10,2.70
2008,04,02,08,11,2.70
2008,04,02,08,12,2.80
2008,04,02,08,13,2.80
2008,04,02,08,14,2.80
2008,04,02,08,15,2.90
2008,04,02,08,16,2.90
2008,04,02,08,17,3.00
2008,04,02,08,18,3.00
2008,04,02,08,19,3.00
2008,04,02,08,20,3.10
2008,04,02,08,21,3.10
2008,04,02,08,22,3.20
2008,04,02,08,23,3.20
2008,04,02,08,24,3.30
2008,04,02,08,25,3.30
2008,04,02,08,26,3.30
2008,04,02,08,27,3.40
2008,04,02,08,28,3.40
2008,04,02,08,29,3.50
2008,04,02,08,30,3.50
2008,04,02,08,31,3.60
2008,04,02,08,32,3.60
2008,04,02,08,33,3.70
2008,04,02,08,34,3.70
2008,04,02,08,35,3.70
2008,04,02,08,36,3.80
2008,04,02,08,37,3.80
2008,04,02,08,38,3.90
2008,04,02,08,39,3.90
2008,04,02,08,40,4.00
2008,04,02,08,41,4.00
2008,04,02,08,42,4.10
2008,04,02,08,43,4.10
2008,04,02,08,44,4.20
2008,04,02,08,45,4.20
2008,04,02,08,46,4.30
2008,04,02,08,47,4.30
2008,04,02,08,48,4.40
2008,04,02,08,49,4.40
2008,04,02,08,50,4.50
2008,04,02,08,51,4.60
2008,04,02,08,52,4.60
2008,04,02,08,53,4.70
2008,04,02,08,54,4.70
2008,04,02,08,55,4.80
2008,04,02,08,56,4.80
2008,04,02,08,57,4.80
2008,04,02,08,58,4.80
2008,04,02,08,59,4.90
2008,04,02,09,00,4.90
2008,04,02,09,01,4.90
2008,04,02,09,02,5.00
2008,04,02,09,03,5.00
2008,04,02,09,04,5.10
2008,04,02,09,05,5.10
2008,04,02,09,06,5.10
2008,04,02,09,07,5.20
2008,04,02,09,08,5.30
2008,04,02,09,09,5.40
2008,04,02,09,10,5.40
2008,04,02,09,11,5.50
2008,04,02,09,12,5.60
2008,04,02,09,13,5.60
2008,04,02,09,14,5.70
2008,04,02,09,15,5.80
2008,04,02,09,16,5.90
2008,04,02,09,17,6.00
2008,04,02,09,18,6.10
2008,04,02,09,19,6.10
2008,04,02,09,20,6.10
2008,04,02,09,21,6.10
2008,04,02,09,22,6.10
2008,04,02,09,23,6.10
2008,04,02,09,24,6.10
2008,04,02,09,25,6.10
2008,04,02,09,26,6.10
2008,04,02,09,27,6.10
2008,04,02,09,28,6.00
2008,04,02,09,29,6.10
2008,04,02,09,30,6.10
2008,04,02,09,31,6.10
2008,04,02,09,32,6.10
2008,04,02,09,33,6.00
2008,04,02,09,34,6.00
2008,04,02,09,35,6.10
2008,04,02,09,36,6.10
2008,04,02,09,37,6.10
2008,04,02,09,38,6.10
2008,04,02,09,39,6.10
2008,04,02,09,40,6.10
2008,04,02,09,41,6.00
2008,04,02,09,42,6.00
2008,04,02,09,43,6.00
2008,04,02,09,44,6.00
2008,04,02,09,45,6.10
2008,04,02,09,46,6.10
2008,04,02,09,47,6.20
2008,04,02,09,48,6.20
2008,04,02,09,49,6.30
2008,04,02,09,50,6.30
2008,04,02,09,51,6.30
2008,04,02,09,52,6.40
2008,04,02,09,53,6.40
2008,04,02,09,54,6.50
2008,04,02,09,55,6.60
2008,04,02,09,56,6.60
2008,04,02,09,57,6.60
2008,04,02,09,58,6.60
2008,04,02,09,59,6.70
2008,04,02,10,00,6.70
2008,04,02,10,01,6.70
2008,04,02,10,02,6.80
2008,04,02,10,03,6.80
2008,04,02,10,04,6.90
2008,04,02,10,05,7.00
2008,04,02,10,06,7.00
2008,04,02,10,07,7.10
2008,04,02,10,08,7.10
2008,04,02,10,09,7.20
2008,04,02,10,10,7.20
2008,04,02,10,11,7.20
2008,04,02,10,12,7.20
2008,04,02,10,13,7.20
2008,04,02,10,14,7.30
2008,04,02,10,15,7.30
2008,04,02,10,16,7.30
2008,04,02,10,17,7.30
2008,04,02,10,18,7.30
2008,04,02,10,19,7.40
2008,04,02,10,20,7.40
2008,04,02,10,21,7.50
2008,04,02,10,22,7.60
2008,04,02,10,23,7.50
2008,04,02,10,24,7.50
2008,04,02,10,25,7.50
2008,04,02,10,26,7.50
2008,04,02,10,27,7.60
2008,04,02,10,28,7.50
2008,04,02,10,29,7.50
2008,04,02,10,30,7.50
2008,04,02,10,31,7.50
2008,04,02,10,32,7.50
2008,04,02,10,33,7.50
2008,04,02,10,34,7.50
2008,04,02,10,35,7.50
2008,04,02,10,36,7.50
2008,04,02,10,37,7.50
2008,04,02,10,38,7.60
2008,04,02,10,39,7.70
2008,04,02,10,40,7.70
2008,04,02,10,41,7.70
2008,04,02,10,42,7.80
2008,04,02,10,43,7.80
2008,04,02,10,44,7.80
2008,04,02,10,45,7.90
2008,04,02,10,46,7.90
2008,04,02,10,47,7.80
2008,04,02,10,48,7.90
2008,04,02,10,49,7.90
2008,04,02,10,50,7.90
2008,04,02,10,51,7.90
2008,04,02,10,52,8.00
2008,04,02,10,53,8.10
2008,04,02,10,54,8.20
2008,04,02,10,55,8.20
2008,04,02,10,56,8.10
2008,04,02,10,57,8.00
2008,04,02,10,58,8.00
2008,04,02,10,59,7.90
2008,04,02,11,00,8.00
2008,04,02,11,01,8.10
2008,04,02,11,02,8.10
2008,04,02,11,03,8.00
2008,04,02,11,04,7.90
2008,04,02,11,05,8.00
2008,04,02,11,06,8.00
2008,04,02,11,07,8.00
2008,04,02,11,08,8.00
2008,04,02,11,09,8.00
2008,04,02,11,10,8.10
2008,04,02,11,11,8.20
2008,04,02,11,12,8.20
2008,04,02,11,13,8.20
2008,04,02,11,14,8.20
2008,04,02,11,15,8.20
2008,04,02,11,16,8.20
2008,04,02,11,17,8.30
2008,04,02,11,18,8.20
2008,04,02,11,19,8.10
2008,04,02,11,20,8.10
2008,04,02,11,21,8.10
2008,04,02,11,22,8.10
2008,04,02,11,23,8.20
2008,04,02,11,24,8.30
2008,04,02,11,25,8.30
2008,04,02,11,26,8.30
2008,04,02,11,27,8.30
2008,04,02,11,28,8.30
2008,04,02,11,29,8.30
2008,04,02,11,30,8.30
2008,04,02,11,31,8.30
2008,04,02,11,32,8.40
2008,04,02,11,33,8.30
2008,04,02,11,34,8.30
2008,04,02,11,35,8.30
2008,04,02,11,36,8.30
2008,04,02,11,37,8.30
2008,04,02,11,38,8.30
2008,04,02,11,39,8.30
2008,04,02,11,40,8.20
2008,04,02,11,41,8.20
2008,04,02,11,42,8.10
2008,04,02,11,43,8.10
2008,04,02,11,44,8.10
2008,04,02,11,45,8.10
2008,04,02,11,46,8.00
2008,04,02,11,47,8.00
2008,04,02,11,48,7.90
2008,04,02,11,49,7.90
2008,04,02,11,50,7.70
2008,04,02,11,51,7.60
2008,04,02,11,52,7.40
2008,04,02,11,53,7.40
2008,04,02,11,54,7.40
2008,04,02,11,55,7.40
2008,04,02,11,56,7.50
2008,04,02,11,57,7.50
2008,04,02,11,58,7.50
2008,04,02,11,59,7.40
2008,04,02,12,00,7.50
2008,04,02,12,01,7.60
2008,04,02,12,02,7.70
2008,04,02,12,03,7.80
2008,04,02,12,04,7.80
2008,04,02,12,05,7.90
2008,04,02,12,06,7.90
2008,04,02,12,07,7.90
2008,04,02,12,08,7.80
2008,04,02,12,09,7.80
2008,04,02,12,10,7.80
2008,04,02,12,11,7.70
2008,04,02,12,12,7.70
2008,04,02,12,13,7.70
2008,04,02,12,14,7.70
2008,04,02,12,15,7.70
2008,04,02,12,16,7.70
2008,04,02,12,17,7.80
2008,04,02,12,18,7.70
2008,04,02,12,19,7.70
2008,04,02,12,20,7.70
2008,04,02,12,21,7.70
2008,04,02,12,22,7.70
2008,04,02,12,23,7.70
2008,04,02,12,24,7.80
2008,04,02,12,25,7.80
2008,04,02,12,26,7.90
2008,04,02,12,27,8.00
2008,04,02,12,28,8.20
2008,04,02,12,29,8.20
2008,04,02,12,30,8.30
2008,04,02,12,31,8.40
2008,04,02,12,32,8.40
2008,04,02,12,33,8.40
2008,04,02,12,34,8.20
2008,04,02,12,35,8.20
2008,04,02,12,36,8.10
2008,04,02,12,37,8.10
2008,04,02,12,38,8.10
2008,04,02,12,39,8.10
2008,04,02,12,40,8.00
2008,04,02,12,41,8.00
2008,04,02,12,42,7.90
2008,04,02,12,43,7.90
2008,04,02,12,44,7.80
2008,04,02,12,45,7.80
2008,04,02,12,46,7.70
2008,04,02,12,47,7.60
2008,04,02,12,48,7.60
2008,04,02,12,49,7.60
2008,04,02,12,50,7.60
2008,04,02,12,51,7.70
2008,04,02,12,52,7.80
2008,04,02,12,53,7.80
2008,04,02,12,54,7.90
2008,04,02,12,55,7.90
2008,04,02,12,56,7.90
2008,04,02,12,57,8.00
2008,04,02,12,58,8.20
2008,04,02,12,59,8.30
2008,04,02,13,00,8.30
2008,04,02,13,01,8.30
2008,04,02,13,02,8.20
2008,04,02,13,03,8.10
2008,04,02,13,04,8.10
2008,04,02,13,05,8.00
2008,04,02,13,06,7.90
2008,04,02,13,07,7.80
2008,04,02,13,08,7.80
2008,04,02,13,09,7.80
2008,04,02,13,10,7.80
2008,04,02,13,11,7.90
2008,04,02,13,12,7.80
2008,04,02,13,13,7.90
2008,04,02,13,14,7.90
2008,04,02,13,15,8.00
2008,04,02,13,16,8.10
2008,04,02,13,17,8.10
2008,04,02,13,18,8.10
2008,04,02,13,19,8.20
2008,04,02,13,20,8.30
2008,04,02,13,21,8.30
2008,04,02,13,22,8.20
2008,04,02,13,23,8.00
2008,04,02,13,24,7.90
2008,04,02,13,25,7.80
2008,04,02,13,26,7.60
2008,04,02,13,27,7.40
2008,04,02,13,28,7.40
2008,04,02,13,29,7.40
2008,04,02,13,30,7.40
2008,04,02,13,31,7.40
2008,04,02,13,32,7.40
2008,04,02,13,33,7.50
2008,04,02,13,34,7.50
2008,04,02,13,35,7.60
2008,04,02,13,36,7.60
2008,04,02,13,37,7.50
2008,04,02,13,38,7.40
2008,04,02,13,39,7.40
2008,04,02,13,40,7.30
2008,04,02,13,41,7.30
2008,04,02,13,42,7.30
2008,04,02,13,43,7.40
2008,04,02,13,44,7.50
2008,04,02,13,45,7.60
2008,04,02,13,46,7.60
2008,04,02,13,47,7.50
2008,04,02,13,48,7.50
2008,04,02,13,49,7.40
2008,04,02,13,50,7.50
2008,04,02,13,51,7.60
2008,04,02,13,52,7.60
2008,04,02,13,53,7.70
2008,04,02,13,54,7.70
2008,04,02,13,55,7.70
2008,04,02,13,56,7.70
2008,04,02,13,57,7.70
2008,04,02,13,58,7.70
2008,04,02,13,59,7.60
2008,04,02,14,00,7.60
2008,04,02,14,01,7.60
2008,04,02,14,02,7.70
2008,04,02,14,03,7.80
2008,04,02,14,04,7.90
2008,04,02,14,05,7.90
2008,04,02,14,06,7.90
2008,04,02,14,07,7.90
2008,04,02,14,08,7.90
2008,04,02,14,09,7.90
2008,04,02,14,10,7.90
2008,04,02,14,11,7.80
2008,04,02,14,12,7.70
2008,04,02,14,13,7.70
2008,04,02,14,14,7.60
2008,04,02,14,15,7.50
2008,04,02,14,16,7.50
2008,04,02,14,17,7.50
2008,04,02,14,18,7.50
2008,04,02,14,19,7.50
2008,04,02,14,20,7.40
2008,04,02,14,21,7.40
2008,04,02,14,22,7.30
2008,04,02,14,23,7.30
2008,04,02,14,24,7.40
2008,04,02,14,25,7.40
2008,04,02,14,26,7.50
2008,04,02,14,27,7.50
2008,04,02,14,28,7.60
2008,04,02,14,29,7.70
2008,04,02,14,30,7.80
2008,04,02,14,31,7.80
2008,04,02,14,32,7.90
2008,04,02,14,33,7.80
2008,04,02,14,34,7.80
2008,04,02,14,35,7.80
2008,04,02,14,36,7.80
2008,04,02,14,37,7.60
2008,04,02,14,38,7.50
2008,04,02,14,39,7.40
2008,04,02,14,40,7.40
2008,04,02,14,41,7.40
2008,04,02,14,42,7.40
2008,04,02,14,43,7.40
2008,04,02,14,44,7.30
2008,04,02,14,45,7.40
2008,04,02,14,46,7.50
2008,04,02,14,47,7.60
2008,04,02,14,48,7.60
2008,04,02,14,49,7.60
2008,04,02,14,50,7.70
2008,04,02,14,51,7.80
2008,04,02,14,52,7.80
2008,04,02,14,53,7.80
2008,04,02,14,54,7.80
2008,04,02,14,55,7.80
2008,04,02,14,56,7.70
2008,04,02,14,57,7.70
2008,04,02,14,58,7.70
2008,04,02,14,59,7.60
2008,04,02,15,00,7.60
2008,04,02,15,01,7.60
2008,04,02,15,02,7.80
2008,04,02,15,03,7.90
2008,04,02,15,04,7.90
2008,04,02,15,05,7.90
2008,04,02,15,06,8.00
2008,04,02,15,07,8.10
2008,04,02,15,08,8.10
2008,04,02,15,09,8.10
2008,04,02,15,10,8.10
2008,04,02,15,11,8.20
2008,04,02,15,12,8.20
2008,04,02,15,13,8.30
2008,04,02,15,14,8.40
2008,04,02,15,15,8.40
2008,04,02,15,16,8.30
2008,04,02,15,17,8.10
2008,04,02,15,18,7.90
2008,04,02,15,19,7.80
2008,04,02,15,20,7.70
2008,04,02,15,21,7.70
2008,04,02,15,22,7.70
2008,04,02,15,23,7.80
2008,04,02,15,24,7.80
2008,04,02,15,25,7.90
2008,04,02,15,26,7.90
2008,04,02,15,27,8.00
2008,04,02,15,28,8.20
2008,04,02,15,29,8.20
2008,04,02,15,30,8.30
2008,04,02,15,31,8.40
2008,04,02,15,32,8.50
2008,04,02,15,33,8.40
2008,04,02,15,34,8.30
2008,04,02,15,35,8.20
2008,04,02,15,36,8.10
2008,04,02,15,37,8.00
2008,04,02,15,38,7.90
2008,04,02,15,39,8.00
2008,04,02,15,40,8.00
2008,04,02,15,41,8.10
2008,04,02,15,42,8.10
2008,04,02,15,43,8.20
2008,04,02,15,44,8.20
2008,04,02,15,45,8.30
2008,04,02,15,46,8.30
2008,04,02,15,47,8.30
2008,04,02,15,48,8.30
2008,04,02,15,49,8.40
2008,04,02,15,50,8.50
2008,04,02,15,51,8.50
2008,04,02,15,52,8.50
2008,04,02,15,53,8.50
2008,04,02,15,54,8.40
2008,04,02,15,55,8.40
2008,04,02,15,56,8.30
2008,04,02,15,57,8.30
2008,04,02,15,58,8.20
2008,04,02,15,59,8.10
2008,04,02,16,00,8.10
2008,04,02,16,01,8.00
2008,04,02,16,02,7.90
2008,04,02,16,03,7.80
2008,04,02,16,04,7.80
2008,04,02,16,05,7.70
2008,04,02,16,06,7.70
2008,04,02,16,07,7.70
2008,04,02,16,08,7.80
2008,04,02,16,09,7.80
2008,04,02,16,10,7.90
2008,04,02,16,11,8.00
2008,04,02,16,12,8.10
2008,04,02,16,13,8.20
2008,04,02,16,14,8.20
2008,04,02,16,15,8.30
2008,04,02,16,16,8.30
2008,04,02,16,17,8.30
2008,04,02,16,18,8.20
2008,04,02,16,19,8.10
2008,04,02,16,20,8.00
2008,04,02,16,21,8.00
2008,04,02,16,22,7.90
2008,04,02,16,23,7.80
2008,04,02,16,24,7.70
2008,04,02,16,25,7.70
2008,04,02,16,26,7.60
2008,04,02,16,27,7.60
2008,04,02,16,28,7.60
2008,04,02,16,29,7.60
2008,04,02,16,30,7.60
2008,04,02,16,31,7.70
2008,04,02,16,32,7.70
2008,04,02,16,33,7.60
2008,04,02,16,34,7.60
2008,04,02,16,35,7.60
2008,04,02,16,36,7.60
2008,04,02,16,37,7.70
2008,04,02,16,38,7.70
2008,04,02,16,39,7.70
2008,04,02,16,40,7.60
2008,04,02,16,41,7.60
2008,04,02,16,42,7.60
2008,04,02,16,43,7.60
2008,04,02,16,44,7.60
2008,04,02,16,45,7.60
2008,04,02,16,46,7.60
2008,04,02,16,47,7.60
2008,04,02,16,48,7.70
2008,04,02,16,49,7.70
2008,04,02,16,50,7.70
2008,04,02,16,51,7.80
2008,04,02,16,52,7.80
2008,04,02,16,53,7.70
2008,04,02,16,54,7.70
2008,04,02,16,55,7.70
2008,04,02,16,56,7.70
2008,04,02,16,57,7.60
2008,04,02,16,58,7.50
2008,04,02,16,59,7.50
2008,04,02,17,00,7.50
2008,04,02,17,01,7.50
2008,04,02,17,02,7.60
2008,04,02,17,03,7.60
2008,04,02,17,04,7.70
2008,04,02,17,05,7.70
2008,04,02,17,06,7.70
2008,04,02,17,07,7.60
2008,04,02,17,08,7.60
2008,04,02,17,09,7.60
2008,04,02,17,10,7.60
2008,04,02,17,11,7.70
2008,04,02,17,12,7.70
2008,04,02,17,13,7.70
2008,04,02,17,14,7.80
2008,04,02,17,15,7.80
2008,04,02,17,16,7.80
2008,04,02,17,17,7.80
2008,04,02,17,18,7.80
2008,04,02,17,19,7.70
2008,04,02,17,20,7.80
2008,04,02,17,21,7.70
2008,04,02,17,22,7.70
2008,04,02,17,23,7.70
2008,04,02,17,24,7.70
2008,04,02,17,25,7.70
2008,04,02,17,26,7.70
2008,04,02,17,27,7.70
2008,04,02,17,28,7.70
2008,04,02,17,29,7.70
2008,04,02,17,30,7.80
2008,04,02,17,31,7.80
2008,04,02,17,32,7.80
2008,04,02,17,33,7.90
2008,04,02,17,34,7.90
2008,04,02,17,35,8.00
2008,04,02,17,36,8.00
2008,04,02,17,37,8.00
2008,04,02,17,38,8.00
2008,04,02,17,39,7.90
2008,04,02,17,40,7.90
2008,04,02,17,41,7.90
2008,04,02,17,42,7.90
2008,04,02,17,43,7.90
2008,04,02,17,44,7.90
2008,04,02,17,45,7.90
2008,04,02,17,46,7.90
2008,04,02,17,47,7.90
2008,04,02,17,48,7.90
2008,04,02,17,49,7.90
2008,04,02,17,50,7.90
2008,04,02,17,51,7.90
2008,04,02,17,52,7.90
2008,04,02,17,53,7.90
2008,04,02,17,54,7.90
2008,04,02,17,55,7.90
2008,04,02,17,56,8.00
2008,04,02,17,57,8.10
2008,04,02,17,58,8.10
2008,04,02,17,59,8.20
2008,04,02,18,00,8.20
2008,04,02,18,01,8.10
2008,04,02,18,02,8.00
2008,04,02,18,03,7.90
2008,04,02,18,04,7.80
2008,04,02,18,05,7.80
2008,04,02,18,06,7.80