Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,18,09,16,10.50
2017,04,18,09,17,10.50
2017,04,18,09,18,10.60
2017,04,18,09,19,10.70
2017,04,18,09,20,10.70
2017,04,18,09,21,10.80
2017,04,18,09,22,10.80
2017,04,18,09,23,10.80
2017,04,18,09,24,10.90
2017,04,18,09,25,10.90
2017,04,18,09,26,10.90
2017,04,18,09,27,11.00
2017,04,18,09,28,11.00
2017,04,18,09,29,11.00
2017,04,18,09,30,11.00
2017,04,18,09,31,11.00
2017,04,18,09,32,11.00
2017,04,18,09,33,11.00
2017,04,18,09,34,10.90
2017,04,18,09,35,10.90
2017,04,18,09,36,10.90
2017,04,18,09,37,11.00
2017,04,18,09,38,11.00
2017,04,18,09,39,11.00
2017,04,18,09,40,11.10
2017,04,18,09,41,11.20
2017,04,18,09,42,11.20
2017,04,18,09,43,11.30
2017,04,18,09,44,11.40
2017,04,18,09,45,11.50
2017,04,18,09,46,11.50
2017,04,18,09,47,11.60
2017,04,18,09,48,11.70
2017,04,18,09,49,11.80
2017,04,18,09,50,11.80
2017,04,18,09,51,11.80
2017,04,18,09,52,11.80
2017,04,18,09,53,11.90
2017,04,18,09,54,11.80
2017,04,18,09,55,11.80
2017,04,18,09,56,11.80
2017,04,18,09,57,11.70
2017,04,18,09,58,11.60
2017,04,18,09,59,11.60
2017,04,18,10,00,11.50
2017,04,18,10,01,11.40
2017,04,18,10,02,11.40
2017,04,18,10,03,11.30
2017,04,18,10,04,11.30
2017,04,18,10,05,11.20
2017,04,18,10,06,11.20
2017,04,18,10,07,11.20
2017,04,18,10,08,11.10
2017,04,18,10,09,11.10
2017,04,18,10,10,11.10
2017,04,18,10,11,11.10
2017,04,18,10,12,11.10
2017,04,18,10,13,11.10
2017,04,18,10,14,11.10
2017,04,18,10,15,11.00
2017,04,18,10,16,11.00
2017,04,18,10,17,11.00
2017,04,18,10,18,11.00
2017,04,18,10,19,11.00
2017,04,18,10,20,11.00
2017,04,18,10,21,11.00
2017,04,18,10,22,11.00
2017,04,18,10,23,11.00
2017,04,18,10,24,11.10
2017,04,18,10,25,11.10
2017,04,18,10,26,11.20
2017,04,18,10,27,11.20
2017,04,18,10,28,11.30
2017,04,18,10,29,11.40
2017,04,18,10,30,11.50
2017,04,18,10,31,11.70
2017,04,18,10,32,11.80
2017,04,18,10,33,12.00
2017,04,18,10,34,12.10
2017,04,18,10,35,12.20
2017,04,18,10,36,12.30
2017,04,18,10,37,12.40
2017,04,18,10,38,12.50
2017,04,18,10,39,12.60
2017,04,18,10,40,12.70
2017,04,18,10,41,12.70
2017,04,18,10,42,12.80
2017,04,18,10,43,12.80
2017,04,18,10,44,12.90
2017,04,18,10,45,13.00
2017,04,18,10,46,13.10
2017,04,18,10,47,13.20
2017,04,18,10,48,13.30
2017,04,18,10,49,13.30
2017,04,18,10,50,13.30
2017,04,18,10,51,13.30
2017,04,18,10,52,13.40
2017,04,18,10,53,13.30
2017,04,18,10,54,13.20
2017,04,18,10,55,13.10
2017,04,18,10,56,13.00
2017,04,18,10,57,13.00
2017,04,18,10,58,13.00
2017,04,18,10,59,12.90
2017,04,18,11,00,12.90
2017,04,18,11,01,12.80
2017,04,18,11,02,12.70
2017,04,18,11,03,12.60
2017,04,18,11,04,12.60
2017,04,18,11,05,12.60
2017,04,18,11,06,12.50
2017,04,18,11,07,12.50
2017,04,18,11,08,12.30
2017,04,18,11,09,12.20
2017,04,18,11,10,12.10
2017,04,18,11,11,12.10
2017,04,18,11,12,12.00
2017,04,18,11,13,12.00
2017,04,18,11,14,11.90
2017,04,18,11,15,11.90
2017,04,18,11,16,11.80
2017,04,18,11,17,11.80
2017,04,18,11,18,11.80
2017,04,18,11,19,11.80
2017,04,18,11,20,11.80
2017,04,18,11,21,11.80
2017,04,18,11,22,11.80
2017,04,18,11,23,11.80
2017,04,18,11,24,11.90
2017,04,18,11,25,11.90
2017,04,18,11,26,11.90
2017,04,18,11,27,11.90
2017,04,18,11,28,12.00
2017,04,18,11,29,12.00
2017,04,18,11,30,12.10
2017,04,18,11,31,12.10
2017,04,18,11,32,12.10
2017,04,18,11,33,12.20
2017,04,18,11,34,12.30
2017,04,18,11,35,12.40
2017,04,18,11,36,12.40
2017,04,18,11,37,12.50
2017,04,18,11,38,12.50
2017,04,18,11,39,12.50
2017,04,18,11,40,12.50
2017,04,18,11,41,12.60
2017,04,18,11,42,12.60
2017,04,18,11,43,12.60
2017,04,18,11,44,12.70
2017,04,18,11,45,12.70
2017,04,18,11,46,12.80
2017,04,18,11,47,12.80
2017,04,18,11,48,12.80
2017,04,18,11,49,12.80
2017,04,18,11,50,12.80
2017,04,18,11,51,12.80
2017,04,18,11,52,12.80
2017,04,18,11,53,12.80
2017,04,18,11,54,12.80
2017,04,18,11,55,12.80
2017,04,18,11,56,12.80
2017,04,18,11,57,12.90
2017,04,18,11,58,12.90
2017,04,18,11,59,13.00
2017,04,18,12,00,13.10
2017,04,18,12,01,13.20
2017,04,18,12,02,13.30
2017,04,18,12,03,13.40
2017,04,18,12,04,13.50
2017,04,18,12,05,13.60
2017,04,18,12,06,13.70
2017,04,18,12,07,13.70
2017,04,18,12,08,13.60
2017,04,18,12,09,13.60
2017,04,18,12,10,13.60
2017,04,18,12,11,13.60
2017,04,18,12,12,13.60
2017,04,18,12,13,13.50
2017,04,18,12,14,13.40
2017,04,18,12,15,13.40
2017,04,18,12,16,13.50
2017,04,18,12,17,13.70
2017,04,18,12,18,13.80
2017,04,18,12,19,13.80
2017,04,18,12,20,13.80
2017,04,18,12,21,13.80
2017,04,18,12,22,13.90
2017,04,18,12,23,13.90
2017,04,18,12,24,13.90
2017,04,18,12,25,13.90
2017,04,18,12,26,13.90
2017,04,18,12,27,13.80
2017,04,18,12,28,13.80
2017,04,18,12,29,13.80
2017,04,18,12,30,13.80
2017,04,18,12,31,13.90
2017,04,18,12,32,14.00
2017,04,18,12,33,14.00
2017,04,18,12,34,14.00
2017,04,18,12,35,14.00
2017,04,18,12,36,14.10
2017,04,18,12,37,14.10
2017,04,18,12,38,14.20
2017,04,18,12,39,14.20
2017,04,18,12,40,14.10
2017,04,18,12,41,14.10
2017,04,18,12,42,14.10
2017,04,18,12,43,14.20
2017,04,18,12,44,14.30
2017,04,18,12,45,14.40
2017,04,18,12,46,14.40
2017,04,18,12,47,14.50
2017,04,18,12,48,14.60
2017,04,18,12,49,14.70
2017,04,18,12,50,14.90
2017,04,18,12,51,15.00
2017,04,18,12,52,15.00
2017,04,18,12,53,15.00
2017,04,18,12,54,15.00
2017,04,18,12,55,15.00
2017,04,18,12,56,15.00
2017,04,18,12,57,15.00
2017,04,18,12,58,14.90
2017,04,18,12,59,14.80
2017,04,18,13,00,14.60
2017,04,18,13,01,14.50
2017,04,18,13,02,14.40
2017,04,18,13,03,14.40
2017,04,18,13,04,14.30
2017,04,18,13,05,14.30
2017,04,18,13,06,14.30
2017,04,18,13,07,14.30
2017,04,18,13,08,14.20
2017,04,18,13,09,14.10
2017,04,18,13,10,14.10
2017,04,18,13,11,14.10
2017,04,18,13,12,14.00
2017,04,18,13,13,14.00
2017,04,18,13,14,14.00
2017,04,18,13,15,14.00
2017,04,18,13,16,14.00
2017,04,18,13,17,14.00
2017,04,18,13,18,13.90
2017,04,18,13,19,13.90
2017,04,18,13,20,13.80
2017,04,18,13,21,13.80
2017,04,18,13,22,13.80
2017,04,18,13,23,13.90
2017,04,18,13,24,14.00
2017,04,18,13,25,14.00
2017,04,18,13,26,14.10
2017,04,18,13,27,14.10
2017,04,18,13,28,14.20
2017,04,18,13,29,14.20
2017,04,18,13,30,14.20
2017,04,18,13,31,14.20
2017,04,18,13,32,14.30
2017,04,18,13,33,14.40
2017,04,18,13,34,14.50
2017,04,18,13,35,14.50
2017,04,18,13,36,14.50
2017,04,18,13,37,14.50
2017,04,18,13,38,14.50
2017,04,18,13,39,14.40
2017,04,18,13,40,14.40
2017,04,18,13,41,14.30
2017,04,18,13,42,14.30
2017,04,18,13,43,14.30
2017,04,18,13,44,14.30
2017,04,18,13,45,14.30
2017,04,18,13,46,14.40
2017,04,18,13,47,14.40
2017,04,18,13,48,14.50
2017,04,18,13,49,14.50
2017,04,18,13,50,14.50
2017,04,18,13,51,14.60
2017,04,18,13,52,14.70
2017,04,18,13,53,14.80
2017,04,18,13,54,14.90
2017,04,18,13,55,14.90
2017,04,18,13,56,14.90
2017,04,18,13,57,14.90
2017,04,18,13,58,14.90
2017,04,18,13,59,14.80
2017,04,18,14,00,14.80
2017,04,18,14,01,14.80
2017,04,18,14,02,14.90
2017,04,18,14,03,14.90
2017,04,18,14,04,14.90
2017,04,18,14,05,14.80
2017,04,18,14,06,14.80
2017,04,18,14,07,14.70
2017,04,18,14,08,14.60
2017,04,18,14,09,14.60
2017,04,18,14,10,14.50
2017,04,18,14,11,14.50
2017,04,18,14,12,14.40
2017,04,18,14,13,14.30
2017,04,18,14,14,14.30
2017,04,18,14,15,14.30
2017,04,18,14,16,14.30
2017,04,18,14,17,14.40
2017,04,18,14,18,14.40
2017,04,18,14,19,14.40
2017,04,18,14,20,14.40
2017,04,18,14,21,14.40
2017,04,18,14,22,14.30
2017,04,18,14,23,14.30
2017,04,18,14,24,14.30
2017,04,18,14,25,14.20
2017,04,18,14,26,14.20
2017,04,18,14,27,14.20
2017,04,18,14,28,14.10
2017,04,18,14,29,14.10
2017,04,18,14,30,14.10
2017,04,18,14,31,14.00
2017,04,18,14,32,13.90
2017,04,18,14,33,13.90
2017,04,18,14,34,13.80
2017,04,18,14,35,13.70
2017,04,18,14,36,13.70
2017,04,18,14,37,13.60
2017,04,18,14,38,13.60
2017,04,18,14,39,13.60
2017,04,18,14,40,13.50
2017,04,18,14,41,13.60
2017,04,18,14,42,13.60
2017,04,18,14,43,13.60
2017,04,18,14,44,13.60
2017,04,18,14,45,13.60
2017,04,18,14,46,13.70
2017,04,18,14,47,13.80
2017,04,18,14,48,13.80
2017,04,18,14,49,13.90
2017,04,18,14,50,14.00
2017,04,18,14,51,14.10
2017,04,18,14,52,14.10
2017,04,18,14,53,14.10
2017,04,18,14,54,14.20
2017,04,18,14,55,14.20
2017,04,18,14,56,14.20
2017,04,18,14,57,14.30
2017,04,18,14,58,14.30
2017,04,18,14,59,14.30
2017,04,18,15,00,14.30
2017,04,18,15,01,14.30
2017,04,18,15,02,14.30
2017,04,18,15,03,14.30
2017,04,18,15,04,14.20
2017,04,18,15,05,14.20
2017,04,18,15,06,14.20
2017,04,18,15,07,14.10
2017,04,18,15,08,14.10
2017,04,18,15,09,14.00
2017,04,18,15,10,14.00
2017,04,18,15,11,13.90
2017,04,18,15,12,13.80
2017,04,18,15,13,13.80
2017,04,18,15,14,13.70
2017,04,18,15,15,13.70
2017,04,18,15,16,13.60
2017,04,18,15,17,13.60
2017,04,18,15,18,13.60
2017,04,18,15,19,13.60
2017,04,18,15,20,13.50
2017,04,18,15,21,13.50
2017,04,18,15,22,13.40
2017,04,18,15,23,13.30
2017,04,18,15,24,13.30
2017,04,18,15,25,13.30
2017,04,18,15,26,13.20
2017,04,18,15,27,13.20
2017,04,18,15,28,13.20
2017,04,18,15,29,13.30
2017,04,18,15,30,13.30
2017,04,18,15,31,13.30
2017,04,18,15,32,13.30
2017,04,18,15,33,13.30
2017,04,18,15,34,13.30
2017,04,18,15,35,13.30
2017,04,18,15,36,13.20
2017,04,18,15,37,13.20
2017,04,18,15,38,13.20
2017,04,18,15,39,13.20
2017,04,18,15,40,13.10
2017,04,18,15,41,13.10
2017,04,18,15,42,13.10
2017,04,18,15,43,13.10
2017,04,18,15,44,13.00
2017,04,18,15,45,13.00
2017,04,18,15,46,13.00
2017,04,18,15,47,12.90
2017,04,18,15,48,12.90
2017,04,18,15,49,12.90
2017,04,18,15,50,12.80
2017,04,18,15,51,12.80
2017,04,18,15,52,12.80
2017,04,18,15,53,12.80
2017,04,18,15,54,12.80
2017,04,18,15,55,12.70
2017,04,18,15,56,12.70
2017,04,18,15,57,12.70
2017,04,18,15,58,12.70
2017,04,18,15,59,12.60
2017,04,18,16,00,12.60
2017,04,18,16,01,12.60
2017,04,18,16,02,12.60
2017,04,18,16,03,12.60
2017,04,18,16,04,12.50
2017,04,18,16,05,12.50
2017,04,18,16,06,12.50
2017,04,18,16,07,12.50
2017,04,18,16,08,12.40
2017,04,18,16,09,12.40
2017,04,18,16,10,12.40
2017,04,18,16,11,12.50
2017,04,18,16,12,12.50
2017,04,18,16,13,12.50
2017,04,18,16,14,12.50
2017,04,18,16,15,12.60
2017,04,18,16,16,12.60
2017,04,18,16,17,12.60
2017,04,18,16,18,12.70
2017,04,18,16,19,12.70
2017,04,18,16,20,12.70
2017,04,18,16,21,12.70
2017,04,18,16,22,12.70
2017,04,18,16,23,12.70
2017,04,18,16,24,12.70
2017,04,18,16,25,12.70
2017,04,18,16,26,12.70
2017,04,18,16,27,12.70
2017,04,18,16,28,12.70
2017,04,18,16,29,12.70
2017,04,18,16,30,12.70
2017,04,18,16,31,12.70
2017,04,18,16,32,12.70
2017,04,18,16,33,12.70
2017,04,18,16,34,12.70
2017,04,18,16,35,12.70
2017,04,18,16,36,12.70
2017,04,18,16,37,12.70
2017,04,18,16,38,12.70
2017,04,18,16,39,12.70
2017,04,18,16,40,12.70
2017,04,18,16,41,12.70
2017,04,18,16,42,12.70
2017,04,18,16,43,12.70
2017,04,18,16,44,12.70
2017,04,18,16,45,12.70
2017,04,18,16,46,12.60
2017,04,18,16,47,12.60
2017,04,18,16,48,12.60
2017,04,18,16,49,12.60
2017,04,18,16,50,12.60
2017,04,18,16,51,12.60
2017,04,18,16,52,12.60
2017,04,18,16,53,12.60
2017,04,18,16,54,12.60
2017,04,18,16,55,12.50
2017,04,18,16,56,12.50
2017,04,18,16,57,12.50
2017,04,18,16,58,12.50
2017,04,18,16,59,12.50
2017,04,18,17,00,12.60
2017,04,18,17,01,12.50
2017,04,18,17,02,12.50
2017,04,18,17,03,12.50
2017,04,18,17,04,12.50
2017,04,18,17,05,12.40
2017,04,18,17,06,12.40
2017,04,18,17,07,12.30
2017,04,18,17,08,12.30
2017,04,18,17,09,12.30
2017,04,18,17,10,12.30
2017,04,18,17,11,12.30
2017,04,18,17,12,12.30
2017,04,18,17,13,12.30
2017,04,18,17,14,12.40
2017,04,18,17,15,12.50
2017,04,18,17,16,12.50
2017,04,18,17,17,12.70
2017,04,18,17,18,12.70
2017,04,18,17,19,12.80
2017,04,18,17,20,12.80
2017,04,18,17,21,12.90
2017,04,18,17,22,12.80
2017,04,18,17,23,12.80
2017,04,18,17,24,12.80
2017,04,18,17,25,12.80
2017,04,18,17,26,12.80
2017,04,18,17,27,12.90
2017,04,18,17,28,12.90
2017,04,18,17,29,12.90
2017,04,18,17,30,12.90
2017,04,18,17,31,12.90
2017,04,18,17,32,12.90
2017,04,18,17,33,12.80
2017,04,18,17,34,12.80
2017,04,18,17,35,12.80
2017,04,18,17,36,12.80
2017,04,18,17,37,12.80
2017,04,18,17,38,12.80
2017,04,18,17,39,12.80
2017,04,18,17,40,12.80
2017,04,18,17,41,12.80
2017,04,18,17,42,12.80
2017,04,18,17,43,12.80
2017,04,18,17,44,12.90
2017,04,18,17,45,13.00
2017,04,18,17,46,13.10
2017,04,18,17,47,13.10
2017,04,18,17,48,13.30
2017,04,18,17,49,13.30
2017,04,18,17,50,13.20
2017,04,18,17,51,13.20
2017,04,18,17,52,13.30
2017,04,18,17,53,13.30
2017,04,18,17,54,13.30
2017,04,18,17,55,13.30
2017,04,18,17,56,13.30
2017,04,18,17,57,13.40
2017,04,18,17,58,13.40
2017,04,18,17,59,13.40
2017,04,18,18,00,13.40
2017,04,18,18,01,13.30
2017,04,18,18,02,13.30
2017,04,18,18,03,13.40
2017,04,18,18,04,13.40
2017,04,18,18,05,13.40
2017,04,18,18,06,13.40
2017,04,18,18,07,13.40
2017,04,18,18,08,13.50
2017,04,18,18,09,13.50
2017,04,18,18,10,13.50
2017,04,18,18,11,13.40
2017,04,18,18,12,13.40
2017,04,18,18,13,13.30
2017,04,18,18,14,13.30
2017,04,18,18,15,13.20
2017,04,18,18,16,13.20
2017,04,18,18,17,13.10
2017,04,18,18,18,13.10
2017,04,18,18,19,13.10
2017,04,18,18,20,13.10
2017,04,18,18,21,13.10
2017,04,18,18,22,13.00
2017,04,18,18,23,13.00
2017,04,18,18,24,12.90
2017,04,18,18,25,12.90
2017,04,18,18,26,12.90
2017,04,18,18,27,12.90
2017,04,18,18,28,12.90
2017,04,18,18,29,12.90
2017,04,18,18,30,12.80
2017,04,18,18,31,12.80
2017,04,18,18,32,12.80
2017,04,18,18,33,12.80
2017,04,18,18,34,12.80
2017,04,18,18,35,12.80
2017,04,18,18,36,12.80
2017,04,18,18,37,12.80
2017,04,18,18,38,12.80
2017,04,18,18,39,12.80
2017,04,18,18,40,12.70
2017,04,18,18,41,12.70
2017,04,18,18,42,12.70
2017,04,18,18,43,12.70
2017,04,18,18,44,12.70
2017,04,18,18,45,12.70
2017,04,18,18,46,12.70
2017,04,18,18,47,12.70
2017,04,18,18,48,12.70
2017,04,18,18,49,12.70
2017,04,18,18,50,12.70
2017,04,18,18,51,12.70
2017,04,18,18,52,12.70
2017,04,18,18,53,12.70
2017,04,18,18,54,12.70
2017,04,18,18,55,12.60
2017,04,18,18,56,12.60
2017,04,18,18,57,12.60
2017,04,18,18,58,12.60
2017,04,18,18,59,12.60
2017,04,18,19,00,12.50
2017,04,18,19,01,12.50
2017,04,18,19,02,12.40
2017,04,18,19,03,12.40
2017,04,18,19,04,12.40
2017,04,18,19,05,12.30
2017,04,18,19,06,12.30
2017,04,18,19,07,12.30
2017,04,18,19,08,12.30
2017,04,18,19,09,12.30
2017,04,18,19,10,12.30
2017,04,18,19,11,12.30
2017,04,18,19,12,12.30
2017,04,18,19,13,12.30
2017,04,18,19,14,12.30
2017,04,18,19,15,12.30
