Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,10,08,15.20
2016,06,16,10,09,15.30
2016,06,16,10,10,15.40
2016,06,16,10,11,15.40
2016,06,16,10,12,15.40
2016,06,16,10,13,15.40
2016,06,16,10,14,15.40
2016,06,16,10,15,15.40
2016,06,16,10,16,15.40
2016,06,16,10,17,15.40
2016,06,16,10,18,15.30
2016,06,16,10,19,15.30
2016,06,16,10,20,15.10
2016,06,16,10,21,15.10
2016,06,16,10,22,15.20
2016,06,16,10,23,15.20
2016,06,16,10,24,15.20
2016,06,16,10,25,15.20
2016,06,16,10,26,15.20
2016,06,16,10,27,15.30
2016,06,16,10,28,15.30
2016,06,16,10,29,15.30
2016,06,16,10,30,15.30
2016,06,16,10,31,15.30
2016,06,16,10,32,15.20
2016,06,16,10,33,15.20
2016,06,16,10,34,15.10
2016,06,16,10,35,15.10
2016,06,16,10,36,15.20
2016,06,16,10,37,15.30
2016,06,16,10,38,15.30
2016,06,16,10,39,15.20
2016,06,16,10,40,15.20
2016,06,16,10,41,15.20
2016,06,16,10,42,15.20
2016,06,16,10,43,15.20
2016,06,16,10,44,15.20
2016,06,16,10,45,15.20
2016,06,16,10,46,15.20
2016,06,16,10,47,15.10
2016,06,16,10,48,15.10
2016,06,16,10,49,15.10
2016,06,16,10,50,15.00
2016,06,16,10,51,15.00
2016,06,16,10,52,15.00
2016,06,16,10,53,15.10
2016,06,16,10,54,15.20
2016,06,16,10,55,15.20
2016,06,16,10,56,15.20
2016,06,16,10,57,15.20
2016,06,16,10,58,15.20
2016,06,16,10,59,15.30
2016,06,16,11,00,15.40
2016,06,16,11,01,15.50
2016,06,16,11,02,15.70
2016,06,16,11,03,15.80
2016,06,16,11,04,15.90
2016,06,16,11,05,15.90
2016,06,16,11,06,15.80
2016,06,16,11,07,15.80
2016,06,16,11,08,15.90
2016,06,16,11,09,15.90
2016,06,16,11,10,15.80
2016,06,16,11,11,15.90
2016,06,16,11,12,15.90
2016,06,16,11,13,15.90
2016,06,16,11,14,15.80
2016,06,16,11,15,15.80
2016,06,16,11,16,15.90
2016,06,16,11,17,15.90
2016,06,16,11,18,15.80
2016,06,16,11,19,15.80
2016,06,16,11,20,15.80
2016,06,16,11,21,15.80
2016,06,16,11,22,15.80
2016,06,16,11,23,15.90
2016,06,16,11,24,15.90
2016,06,16,11,25,15.70
2016,06,16,11,26,15.60
2016,06,16,11,27,15.70
2016,06,16,11,28,15.70
2016,06,16,11,29,15.80
2016,06,16,11,30,15.80
2016,06,16,11,31,15.70
2016,06,16,11,32,15.60
2016,06,16,11,33,15.60
2016,06,16,11,34,15.50
2016,06,16,11,35,15.60
2016,06,16,11,36,15.70
2016,06,16,11,37,15.80
2016,06,16,11,38,16.00
2016,06,16,11,39,16.20
2016,06,16,11,40,16.30
2016,06,16,11,41,16.40
2016,06,16,11,42,16.50
2016,06,16,11,43,16.40
2016,06,16,11,44,16.40
2016,06,16,11,45,16.40
2016,06,16,11,46,16.40
2016,06,16,11,47,16.40
2016,06,16,11,48,16.40
2016,06,16,11,49,16.40
2016,06,16,11,50,16.60
2016,06,16,11,51,16.60
2016,06,16,11,52,16.50
2016,06,16,11,53,16.40
2016,06,16,11,54,16.40
2016,06,16,11,55,16.30
2016,06,16,11,56,16.30
2016,06,16,11,57,16.30
2016,06,16,11,58,16.30
2016,06,16,11,59,16.30
2016,06,16,12,00,16.30
2016,06,16,12,01,16.40
2016,06,16,12,02,16.60
2016,06,16,12,03,16.70
2016,06,16,12,04,16.70
2016,06,16,12,05,16.70
2016,06,16,12,06,16.50
2016,06,16,12,07,16.40
2016,06,16,12,08,16.40
2016,06,16,12,09,16.40
2016,06,16,12,10,16.40
2016,06,16,12,11,16.40
2016,06,16,12,12,16.20
2016,06,16,12,13,16.10
2016,06,16,12,14,16.10
2016,06,16,12,15,16.10
2016,06,16,12,16,16.10
2016,06,16,12,17,16.10
2016,06,16,12,18,16.00
2016,06,16,12,19,15.90
2016,06,16,12,20,15.90
2016,06,16,12,21,15.80
2016,06,16,12,22,15.90
2016,06,16,12,23,15.90
2016,06,16,12,24,15.80
2016,06,16,12,25,15.80
2016,06,16,12,26,15.80
2016,06,16,12,27,15.80
2016,06,16,12,28,15.80
2016,06,16,12,29,15.80
2016,06,16,12,30,15.90
2016,06,16,12,31,16.10
2016,06,16,12,32,16.10
2016,06,16,12,33,16.10
2016,06,16,12,34,16.20
2016,06,16,12,35,16.20
2016,06,16,12,36,16.30
2016,06,16,12,37,16.40
2016,06,16,12,38,16.50
2016,06,16,12,39,16.60
2016,06,16,12,40,16.70
2016,06,16,12,41,16.70
2016,06,16,12,42,16.80
2016,06,16,12,43,16.90
2016,06,16,12,44,17.00
2016,06,16,12,45,17.10
2016,06,16,12,46,16.90
2016,06,16,12,47,16.80
2016,06,16,12,48,16.80
2016,06,16,12,49,16.80
2016,06,16,12,50,16.90
2016,06,16,12,51,16.90
2016,06,16,12,52,16.90
2016,06,16,12,53,16.80
2016,06,16,12,54,16.80
2016,06,16,12,55,16.80
2016,06,16,12,56,16.90
2016,06,16,12,57,17.00
2016,06,16,12,58,17.10
2016,06,16,12,59,17.30
2016,06,16,13,00,17.40
2016,06,16,13,01,17.50
2016,06,16,13,02,17.60
2016,06,16,13,03,17.60
2016,06,16,13,04,17.70
2016,06,16,13,05,17.70
2016,06,16,13,06,17.70
2016,06,16,13,07,17.70
2016,06,16,13,08,17.50
2016,06,16,13,09,17.40
2016,06,16,13,10,17.50
2016,06,16,13,11,17.60
2016,06,16,13,12,17.70
2016,06,16,13,13,17.80
2016,06,16,13,14,17.90
2016,06,16,13,15,17.80
2016,06,16,13,16,17.80
2016,06,16,13,17,17.80
2016,06,16,13,18,17.90
2016,06,16,13,19,18.00
2016,06,16,13,20,18.20
2016,06,16,13,21,18.30
2016,06,16,13,22,18.40
2016,06,16,13,23,18.40
2016,06,16,13,24,18.40
2016,06,16,13,25,18.40
2016,06,16,13,26,18.40
2016,06,16,13,27,18.30
2016,06,16,13,28,18.20
2016,06,16,13,29,18.00
2016,06,16,13,30,17.80
2016,06,16,13,31,17.70
2016,06,16,13,32,17.60
2016,06,16,13,33,17.70
2016,06,16,13,34,17.80
2016,06,16,13,35,17.70
2016,06,16,13,36,17.70
2016,06,16,13,37,17.60
2016,06,16,13,38,17.60
2016,06,16,13,39,17.80
2016,06,16,13,40,17.90
2016,06,16,13,41,18.10
2016,06,16,13,42,18.40
2016,06,16,13,43,18.50
2016,06,16,13,44,18.50
2016,06,16,13,45,18.30
2016,06,16,13,46,18.20
2016,06,16,13,47,18.20
2016,06,16,13,48,18.10
2016,06,16,13,49,18.00
2016,06,16,13,50,17.90
2016,06,16,13,51,17.80
2016,06,16,13,52,17.80
2016,06,16,13,53,17.80
2016,06,16,13,54,17.90
2016,06,16,13,55,17.90
2016,06,16,13,56,17.80
2016,06,16,13,57,17.70
2016,06,16,13,58,17.60
2016,06,16,13,59,17.40
2016,06,16,14,00,17.30
2016,06,16,14,01,17.30
2016,06,16,14,02,17.10
2016,06,16,14,03,17.00
2016,06,16,14,04,16.80
2016,06,16,14,05,16.70
2016,06,16,14,06,16.60
2016,06,16,14,07,16.40
2016,06,16,14,08,16.40
2016,06,16,14,09,16.30
2016,06,16,14,10,16.40
2016,06,16,14,11,16.40
2016,06,16,14,12,16.50
2016,06,16,14,13,16.60
2016,06,16,14,14,16.60
2016,06,16,14,15,16.60
2016,06,16,14,16,16.70
2016,06,16,14,17,16.70
2016,06,16,14,18,16.90
2016,06,16,14,19,17.10
2016,06,16,14,20,17.20
2016,06,16,14,21,17.30
2016,06,16,14,22,17.30
2016,06,16,14,23,17.40
2016,06,16,14,24,17.50
2016,06,16,14,25,17.60
2016,06,16,14,26,17.70
2016,06,16,14,27,17.70
2016,06,16,14,28,17.80
2016,06,16,14,29,17.90
2016,06,16,14,30,18.00
2016,06,16,14,31,18.20
2016,06,16,14,32,18.30
2016,06,16,14,33,18.40
2016,06,16,14,34,18.40
2016,06,16,14,35,18.40
2016,06,16,14,36,18.30
2016,06,16,14,37,18.40
2016,06,16,14,38,18.40
2016,06,16,14,39,18.30
2016,06,16,14,40,18.30
2016,06,16,14,41,18.20
2016,06,16,14,42,18.30
2016,06,16,14,43,18.30
2016,06,16,14,44,18.30
2016,06,16,14,45,18.30
2016,06,16,14,46,18.30
2016,06,16,14,47,18.30
2016,06,16,14,48,18.40
2016,06,16,14,49,18.50
2016,06,16,14,50,18.50
2016,06,16,14,51,18.50
2016,06,16,14,52,18.50
2016,06,16,14,53,18.40
2016,06,16,14,54,18.30
2016,06,16,14,55,18.20
2016,06,16,14,56,18.20
2016,06,16,14,57,18.30
2016,06,16,14,58,18.40
2016,06,16,14,59,18.60
2016,06,16,15,00,18.60
2016,06,16,15,01,18.60
2016,06,16,15,02,18.60
2016,06,16,15,03,18.60
2016,06,16,15,04,18.80
2016,06,16,15,05,18.90
2016,06,16,15,06,18.90
2016,06,16,15,07,18.90
2016,06,16,15,08,18.90
2016,06,16,15,09,18.90
2016,06,16,15,10,18.80
2016,06,16,15,11,18.80
2016,06,16,15,12,18.80
2016,06,16,15,13,18.80
2016,06,16,15,14,18.80
2016,06,16,15,15,18.80
2016,06,16,15,16,18.70
2016,06,16,15,17,18.70
2016,06,16,15,18,18.70
2016,06,16,15,19,18.50
2016,06,16,15,20,18.50
2016,06,16,15,21,18.40
2016,06,16,15,22,18.30
2016,06,16,15,23,18.20
2016,06,16,15,24,18.40
2016,06,16,15,25,18.40
2016,06,16,15,26,18.40
2016,06,16,15,27,18.50
2016,06,16,15,28,18.40
2016,06,16,15,29,18.50
2016,06,16,15,30,18.50
2016,06,16,15,31,18.60
2016,06,16,15,32,18.70
2016,06,16,15,33,18.70
2016,06,16,15,34,18.80
2016,06,16,15,35,18.70
2016,06,16,15,36,18.60
2016,06,16,15,37,18.70
2016,06,16,15,38,18.80
2016,06,16,15,39,18.70
2016,06,16,15,40,18.60
2016,06,16,15,41,18.50
2016,06,16,15,42,18.40
2016,06,16,15,43,18.20
2016,06,16,15,44,18.20
2016,06,16,15,45,18.20
2016,06,16,15,46,18.20
2016,06,16,15,47,18.40
2016,06,16,15,48,18.40
2016,06,16,15,49,18.40
2016,06,16,15,50,18.50
2016,06,16,15,51,18.50
2016,06,16,15,52,18.60
2016,06,16,15,53,18.60
2016,06,16,15,54,18.60
2016,06,16,15,55,18.60
2016,06,16,15,56,18.70
2016,06,16,15,57,18.60
2016,06,16,15,58,18.60
2016,06,16,15,59,18.60
2016,06,16,16,00,18.60
2016,06,16,16,01,18.50
2016,06,16,16,02,18.40
2016,06,16,16,03,18.30
2016,06,16,16,04,18.20
2016,06,16,16,05,18.10
2016,06,16,16,06,18.10
2016,06,16,16,07,18.00
2016,06,16,16,08,17.90
2016,06,16,16,09,17.90
2016,06,16,16,10,17.90
2016,06,16,16,11,18.00
2016,06,16,16,12,18.10
2016,06,16,16,13,18.10
2016,06,16,16,14,18.00
2016,06,16,16,15,17.90
2016,06,16,16,16,17.90
2016,06,16,16,17,17.90
2016,06,16,16,18,17.90
2016,06,16,16,19,17.90
2016,06,16,16,20,17.80
2016,06,16,16,21,17.80
2016,06,16,16,22,17.90
2016,06,16,16,23,17.90
2016,06,16,16,24,18.00
2016,06,16,16,25,18.20
2016,06,16,16,26,18.30
2016,06,16,16,27,18.40
2016,06,16,16,28,18.30
2016,06,16,16,29,18.20
2016,06,16,16,30,18.20
2016,06,16,16,31,18.10
2016,06,16,16,32,18.10
2016,06,16,16,33,18.00
2016,06,16,16,34,17.80
2016,06,16,16,35,17.70
2016,06,16,16,36,17.70
2016,06,16,16,37,17.60
2016,06,16,16,38,17.70
2016,06,16,16,39,17.70
2016,06,16,16,40,17.60
2016,06,16,16,41,17.60
2016,06,16,16,42,17.60
2016,06,16,16,43,17.60
2016,06,16,16,44,17.60
2016,06,16,16,45,17.60
2016,06,16,16,46,17.60
2016,06,16,16,47,17.50
2016,06,16,16,48,17.30
2016,06,16,16,49,17.40
2016,06,16,16,50,17.50
2016,06,16,16,51,17.60
2016,06,16,16,52,17.70
2016,06,16,16,53,17.80
2016,06,16,16,54,17.80
2016,06,16,16,55,17.90
2016,06,16,16,56,17.90
2016,06,16,16,57,18.00
2016,06,16,16,58,17.90
2016,06,16,16,59,17.90
2016,06,16,17,00,17.90
2016,06,16,17,01,17.90
2016,06,16,17,02,17.90
2016,06,16,17,03,17.90
2016,06,16,17,04,17.90
2016,06,16,17,05,17.90
2016,06,16,17,06,17.90
2016,06,16,17,07,17.90
2016,06,16,17,08,18.00
2016,06,16,17,09,18.00
2016,06,16,17,10,18.00
2016,06,16,17,11,18.10
2016,06,16,17,12,18.10
2016,06,16,17,13,18.10
2016,06,16,17,14,18.10
2016,06,16,17,15,18.10
2016,06,16,17,16,18.00
2016,06,16,17,17,17.90
2016,06,16,17,18,18.00
2016,06,16,17,19,18.00
2016,06,16,17,20,17.90
2016,06,16,17,21,17.90
2016,06,16,17,22,17.90
2016,06,16,17,23,17.90
2016,06,16,17,24,17.90
2016,06,16,17,25,17.90
2016,06,16,17,26,17.90
2016,06,16,17,27,17.90
2016,06,16,17,28,18.00
2016,06,16,17,29,18.00
2016,06,16,17,30,18.00
2016,06,16,17,31,18.10
2016,06,16,17,32,18.10
2016,06,16,17,33,18.10
2016,06,16,17,34,18.20
2016,06,16,17,35,18.20
2016,06,16,17,36,18.20
2016,06,16,17,37,18.30
2016,06,16,17,38,18.40
2016,06,16,17,39,18.40
2016,06,16,17,40,18.40
2016,06,16,17,41,18.30
2016,06,16,17,42,18.30
2016,06,16,17,43,18.20
2016,06,16,17,44,18.20
2016,06,16,17,45,18.30
2016,06,16,17,46,18.20
2016,06,16,17,47,18.20
2016,06,16,17,48,18.20
2016,06,16,17,49,18.20
2016,06,16,17,50,18.20
2016,06,16,17,51,18.20
2016,06,16,17,52,18.20
2016,06,16,17,53,18.20
2016,06,16,17,54,18.20
2016,06,16,17,55,18.20
2016,06,16,17,56,18.20
2016,06,16,17,57,18.30
2016,06,16,17,58,18.30
2016,06,16,17,59,18.30
2016,06,16,18,00,18.20
2016,06,16,18,01,18.20
2016,06,16,18,02,18.20
2016,06,16,18,03,18.00
2016,06,16,18,04,17.90
2016,06,16,18,05,17.90
2016,06,16,18,06,17.80
2016,06,16,18,07,17.70
2016,06,16,18,08,17.60
2016,06,16,18,09,17.60
2016,06,16,18,10,17.60
2016,06,16,18,11,17.60
2016,06,16,18,12,17.60
2016,06,16,18,13,17.60
2016,06,16,18,14,17.60
2016,06,16,18,15,17.50
2016,06,16,18,16,17.50
2016,06,16,18,17,17.50
2016,06,16,18,18,17.50
2016,06,16,18,19,17.40
2016,06,16,18,20,17.50
2016,06,16,18,21,17.60
2016,06,16,18,22,17.60
2016,06,16,18,23,17.60
2016,06,16,18,24,17.50
2016,06,16,18,25,17.50
2016,06,16,18,26,17.50
2016,06,16,18,27,17.40
2016,06,16,18,28,17.50
2016,06,16,18,29,17.50
2016,06,16,18,30,17.50
2016,06,16,18,31,17.50
2016,06,16,18,32,17.50
2016,06,16,18,33,17.50
2016,06,16,18,34,17.50
2016,06,16,18,35,17.60
2016,06,16,18,36,17.60
2016,06,16,18,37,17.60
2016,06,16,18,38,17.70
2016,06,16,18,39,17.70
2016,06,16,18,40,17.70
2016,06,16,18,41,17.60
2016,06,16,18,42,17.60
2016,06,16,18,43,17.60
2016,06,16,18,44,17.50
2016,06,16,18,45,17.50
2016,06,16,18,46,17.50
2016,06,16,18,47,17.40
2016,06,16,18,48,17.30
2016,06,16,18,49,17.30
2016,06,16,18,50,17.30
2016,06,16,18,51,17.30
2016,06,16,18,52,17.30
2016,06,16,18,53,17.30
2016,06,16,18,54,17.30
2016,06,16,18,55,17.30
2016,06,16,18,56,17.30
2016,06,16,18,57,17.30
2016,06,16,18,58,17.30
2016,06,16,18,59,17.30
2016,06,16,19,00,17.20
2016,06,16,19,01,17.20
2016,06,16,19,02,17.10
2016,06,16,19,03,17.10
2016,06,16,19,04,17.10
2016,06,16,19,05,17.10
2016,06,16,19,06,17.10
2016,06,16,19,07,17.00
2016,06,16,19,08,17.10
2016,06,16,19,09,17.10
2016,06,16,19,10,17.10
2016,06,16,19,11,17.10
2016,06,16,19,12,17.10
2016,06,16,19,13,17.10
2016,06,16,19,14,17.10
2016,06,16,19,15,17.00
2016,06,16,19,16,17.00
2016,06,16,19,17,16.90
2016,06,16,19,18,16.80
2016,06,16,19,19,16.90
2016,06,16,19,20,16.90
2016,06,16,19,21,16.90
2016,06,16,19,22,16.90
2016,06,16,19,23,16.90
2016,06,16,19,24,16.90
2016,06,16,19,25,16.90
2016,06,16,19,26,16.90
2016,06,16,19,27,16.90
2016,06,16,19,28,16.90
2016,06,16,19,29,16.90
2016,06,16,19,30,16.90
