Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,18,11,52,8.90
2014,12,18,11,53,8.90
2014,12,18,11,54,8.90
2014,12,18,11,55,9.00
2014,12,18,11,56,9.00
2014,12,18,11,57,9.00
2014,12,18,11,58,9.10
2014,12,18,11,59,9.10
2014,12,18,12,00,9.10
2014,12,18,12,01,9.10
2014,12,18,12,02,9.10
2014,12,18,12,03,9.10
2014,12,18,12,04,9.20
2014,12,18,12,05,9.20
2014,12,18,12,06,9.20
2014,12,18,12,07,9.20
2014,12,18,12,08,9.20
2014,12,18,12,09,9.20
2014,12,18,12,10,9.20
2014,12,18,12,11,9.20
2014,12,18,12,12,9.20
2014,12,18,12,13,9.20
2014,12,18,12,14,9.30
2014,12,18,12,15,9.30
2014,12,18,12,16,9.30
2014,12,18,12,17,9.30
2014,12,18,12,18,9.30
2014,12,18,12,19,9.30
2014,12,18,12,20,9.30
2014,12,18,12,21,9.30
2014,12,18,12,22,9.30
2014,12,18,12,23,9.30
2014,12,18,12,24,9.30
2014,12,18,12,25,9.30
2014,12,18,12,26,9.30
2014,12,18,12,27,9.40
2014,12,18,12,28,9.30
2014,12,18,12,29,9.40
2014,12,18,12,30,9.40
2014,12,18,12,31,9.40
2014,12,18,12,32,9.40
2014,12,18,12,33,9.40
2014,12,18,12,34,9.40
2014,12,18,12,35,9.40
2014,12,18,12,36,9.40
2014,12,18,12,37,9.40
2014,12,18,12,38,9.40
2014,12,18,12,39,9.40
2014,12,18,12,40,9.30
2014,12,18,12,41,9.30
2014,12,18,12,42,9.30
2014,12,18,12,43,9.30
2014,12,18,12,44,9.30
2014,12,18,12,45,9.30
2014,12,18,12,46,9.20
2014,12,18,12,47,9.20
2014,12,18,12,48,9.20
2014,12,18,12,49,9.20
2014,12,18,12,50,9.20
2014,12,18,12,51,9.20
2014,12,18,12,52,9.20
2014,12,18,12,53,9.20
2014,12,18,12,54,9.20
2014,12,18,12,55,9.20
2014,12,18,12,56,9.20
2014,12,18,12,57,9.20
2014,12,18,12,58,9.20
2014,12,18,12,59,9.10
2014,12,18,13,00,9.10
2014,12,18,13,01,9.10
2014,12,18,13,02,9.10
2014,12,18,13,03,9.10
2014,12,18,13,04,9.10
2014,12,18,13,05,9.10
2014,12,18,13,06,9.10
2014,12,18,13,07,9.10
2014,12,18,13,08,9.10
2014,12,18,13,09,9.10
2014,12,18,13,10,9.10
2014,12,18,13,11,9.10
2014,12,18,13,12,9.10
2014,12,18,13,13,9.10
2014,12,18,13,14,9.10
2014,12,18,13,15,9.10
2014,12,18,13,16,9.10
2014,12,18,13,17,9.10
2014,12,18,13,18,9.10
2014,12,18,13,19,9.20
2014,12,18,13,20,9.20
2014,12,18,13,21,9.20
2014,12,18,13,22,9.20
2014,12,18,13,23,9.20
2014,12,18,13,24,9.20
2014,12,18,13,25,9.20
2014,12,18,13,26,9.20
2014,12,18,13,27,9.30
2014,12,18,13,28,9.30
2014,12,18,13,29,9.30
2014,12,18,13,30,9.30
2014,12,18,13,31,9.40
2014,12,18,13,32,9.40
2014,12,18,13,33,9.40
2014,12,18,13,34,9.40
2014,12,18,13,35,9.40
2014,12,18,13,36,9.40
2014,12,18,13,37,9.40
2014,12,18,13,38,9.40
2014,12,18,13,39,9.40
2014,12,18,13,40,9.40
2014,12,18,13,41,9.50
2014,12,18,13,42,9.50
2014,12,18,13,43,9.50
2014,12,18,13,44,9.50
2014,12,18,13,45,9.50
2014,12,18,13,46,9.40
2014,12,18,13,47,9.40
2014,12,18,13,48,9.40
2014,12,18,13,49,9.40
2014,12,18,13,50,9.40
2014,12,18,13,51,9.40
2014,12,18,13,52,9.40
2014,12,18,13,53,9.40
2014,12,18,13,54,9.40
2014,12,18,13,55,9.40
2014,12,18,13,56,9.40
2014,12,18,13,57,9.40
2014,12,18,13,58,9.40
2014,12,18,13,59,9.40
2014,12,18,14,00,9.40
2014,12,18,14,01,9.40
2014,12,18,14,02,9.40
2014,12,18,14,03,9.50
2014,12,18,14,04,9.50
2014,12,18,14,05,9.50
2014,12,18,14,06,9.50
2014,12,18,14,07,9.50
2014,12,18,14,08,9.60
2014,12,18,14,09,9.60
2014,12,18,14,10,9.60
2014,12,18,14,11,9.60
2014,12,18,14,12,9.60
2014,12,18,14,13,9.60
2014,12,18,14,14,9.60
2014,12,18,14,15,9.60
2014,12,18,14,16,9.70
2014,12,18,14,17,9.70
2014,12,18,14,18,9.70
2014,12,18,14,19,9.70
2014,12,18,14,20,9.70
2014,12,18,14,21,9.70
2014,12,18,14,22,9.70
2014,12,18,14,23,9.70
2014,12,18,14,24,9.70
2014,12,18,14,25,9.70
2014,12,18,14,26,9.70
2014,12,18,14,27,9.70
2014,12,18,14,28,9.70
2014,12,18,14,29,9.70
2014,12,18,14,30,9.70
2014,12,18,14,31,9.70
2014,12,18,14,32,9.70
2014,12,18,14,33,9.70
2014,12,18,14,34,9.70
2014,12,18,14,35,9.70
2014,12,18,14,36,9.70
2014,12,18,14,37,9.70
2014,12,18,14,38,9.70
2014,12,18,14,39,9.70
2014,12,18,14,40,9.70
2014,12,18,14,41,9.70
2014,12,18,14,42,9.70
2014,12,18,14,43,9.70
2014,12,18,14,44,9.70
2014,12,18,14,45,9.70
2014,12,18,14,46,9.70
2014,12,18,14,47,9.70
2014,12,18,14,48,9.70
2014,12,18,14,49,9.70
2014,12,18,14,50,9.70
2014,12,18,14,51,9.70
2014,12,18,14,52,9.70
2014,12,18,14,53,9.70
2014,12,18,14,54,9.70
2014,12,18,14,55,9.70
2014,12,18,14,56,9.70
2014,12,18,14,57,9.70
2014,12,18,14,58,9.70
2014,12,18,14,59,9.70
2014,12,18,15,00,9.70
2014,12,18,15,01,9.70
2014,12,18,15,02,9.70
2014,12,18,15,03,9.70
2014,12,18,15,04,9.70
2014,12,18,15,05,9.70
2014,12,18,15,06,9.70
2014,12,18,15,07,9.70
2014,12,18,15,08,9.70
2014,12,18,15,09,9.70
2014,12,18,15,10,9.70
2014,12,18,15,11,9.70
2014,12,18,15,12,9.70
2014,12,18,15,13,9.70
2014,12,18,15,14,9.70
2014,12,18,15,15,9.70
2014,12,18,15,16,9.70
2014,12,18,15,17,9.70
2014,12,18,15,18,9.70
2014,12,18,15,19,9.70
2014,12,18,15,20,9.70
2014,12,18,15,21,9.70
2014,12,18,15,22,9.70
2014,12,18,15,23,9.70
2014,12,18,15,24,9.70
