Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,14,00,00,4.90
2009,02,14,00,01,4.90
2009,02,14,00,02,4.90
2009,02,14,00,03,4.90
2009,02,14,00,04,4.90
2009,02,14,00,05,4.90
2009,02,14,00,06,4.90
2009,02,14,00,07,4.90
2009,02,14,00,08,4.90
2009,02,14,00,09,4.90
2009,02,14,00,10,4.90
2009,02,14,00,11,4.90
2009,02,14,00,12,4.90
2009,02,14,00,13,4.90
2009,02,14,00,14,4.90
2009,02,14,00,15,4.90
2009,02,14,00,16,4.90
2009,02,14,00,17,4.90
2009,02,14,00,18,4.90
2009,02,14,00,19,4.90
2009,02,14,00,20,4.90
2009,02,14,00,21,4.90
2009,02,14,00,22,4.90
2009,02,14,00,23,4.90
2009,02,14,00,24,4.90
2009,02,14,00,25,4.90
2009,02,14,00,26,4.90
2009,02,14,00,27,4.90
2009,02,14,00,28,4.90
2009,02,14,00,29,4.90
2009,02,14,00,30,4.90
2009,02,14,00,31,4.90
2009,02,14,00,32,4.90
2009,02,14,00,33,4.90
2009,02,14,00,34,4.90
2009,02,14,00,35,4.90
2009,02,14,00,36,4.90
2009,02,14,00,37,4.90
2009,02,14,00,38,4.90
2009,02,14,00,39,4.90
2009,02,14,00,40,4.90
2009,02,14,00,41,4.90
2009,02,14,00,42,4.90
2009,02,14,00,43,4.90
2009,02,14,00,44,4.80
2009,02,14,00,45,4.80
2009,02,14,00,46,4.80
2009,02,14,00,47,4.80
2009,02,14,00,48,4.80
2009,02,14,00,49,4.80
2009,02,14,00,50,4.80
2009,02,14,00,51,4.80
2009,02,14,00,52,4.90
2009,02,14,00,53,4.90
2009,02,14,00,54,4.80
2009,02,14,00,55,4.80
2009,02,14,00,56,4.80
2009,02,14,00,57,4.80
2009,02,14,00,58,4.80
2009,02,14,00,59,4.80
2009,02,14,01,00,4.80
2009,02,14,01,01,4.90
2009,02,14,01,02,4.90
2009,02,14,01,03,4.90
2009,02,14,01,04,4.90
2009,02,14,01,05,4.90
2009,02,14,01,06,4.90
2009,02,14,01,07,4.90
2009,02,14,01,08,4.90
2009,02,14,01,09,4.90
2009,02,14,01,10,4.90
2009,02,14,01,11,4.90
2009,02,14,01,12,4.90
2009,02,14,01,13,4.90
2009,02,14,01,14,4.90
2009,02,14,01,15,4.90
2009,02,14,01,16,4.90
2009,02,14,01,17,4.90
2009,02,14,01,18,4.90
2009,02,14,01,19,4.90
2009,02,14,01,20,4.90
2009,02,14,01,21,4.90
2009,02,14,01,22,4.90
2009,02,14,01,23,4.90
2009,02,14,01,24,4.90
2009,02,14,01,25,4.90
2009,02,14,01,26,4.90
2009,02,14,01,27,4.90
2009,02,14,01,28,4.80
2009,02,14,01,29,4.80
2009,02,14,01,30,4.80
2009,02,14,01,31,4.80
2009,02,14,01,32,4.80
2009,02,14,01,33,4.80
2009,02,14,01,34,4.80
2009,02,14,01,35,4.80
2009,02,14,01,36,4.80
2009,02,14,01,37,4.80
2009,02,14,01,38,4.80
2009,02,14,01,39,4.80
2009,02,14,01,40,4.80
2009,02,14,01,41,4.80
2009,02,14,01,42,4.80
2009,02,14,01,43,4.80
2009,02,14,01,44,4.80
2009,02,14,01,45,4.80
2009,02,14,01,46,4.80
2009,02,14,01,47,4.80
2009,02,14,01,48,4.80
2009,02,14,01,49,4.70
2009,02,14,01,50,4.70
2009,02,14,01,51,4.70
2009,02,14,01,52,4.70
2009,02,14,01,53,4.70
2009,02,14,01,54,4.70
2009,02,14,01,55,4.70
2009,02,14,01,56,4.70
2009,02,14,01,57,4.70
2009,02,14,01,58,4.70
2009,02,14,01,59,4.70
2009,02,14,02,00,4.70
2009,02,14,02,01,4.70
2009,02,14,02,02,4.70
2009,02,14,02,03,4.70
2009,02,14,02,04,4.70
2009,02,14,02,05,4.70
2009,02,14,02,06,4.70
2009,02,14,02,07,4.70
2009,02,14,02,08,4.70
2009,02,14,02,09,4.70
2009,02,14,02,10,4.70
2009,02,14,02,11,4.70
2009,02,14,02,12,4.60
2009,02,14,02,13,4.60
2009,02,14,02,14,4.60
2009,02,14,02,15,4.70
2009,02,14,02,16,4.70
2009,02,14,02,17,4.70
2009,02,14,02,18,4.70
2009,02,14,02,19,4.70
2009,02,14,02,20,4.70
2009,02,14,02,21,4.70
2009,02,14,02,22,4.70
2009,02,14,02,23,4.70
2009,02,14,02,24,4.70
2009,02,14,02,25,4.70
2009,02,14,02,26,4.60
2009,02,14,02,27,4.60
2009,02,14,02,28,4.60
2009,02,14,02,29,4.60
2009,02,14,02,30,4.60
2009,02,14,02,31,4.60
2009,02,14,02,32,4.70
2009,02,14,02,33,4.70
2009,02,14,02,34,4.70
2009,02,14,02,35,4.70
2009,02,14,02,36,4.70
2009,02,14,02,37,4.70
2009,02,14,02,38,4.70
2009,02,14,02,39,4.70
2009,02,14,02,40,4.70
2009,02,14,02,41,4.70
2009,02,14,02,42,4.70
2009,02,14,02,43,4.70
2009,02,14,02,44,4.60
2009,02,14,02,45,4.60
2009,02,14,02,46,4.60
2009,02,14,02,47,4.60
2009,02,14,02,48,4.60
2009,02,14,02,49,4.60
2009,02,14,02,50,4.60
2009,02,14,02,51,4.60
2009,02,14,02,52,4.60
2009,02,14,02,53,4.60
2009,02,14,02,54,4.60
2009,02,14,02,55,4.60
2009,02,14,02,56,4.60
2009,02,14,02,57,4.60
2009,02,14,02,58,4.60
2009,02,14,02,59,4.60
2009,02,14,03,00,4.60
2009,02,14,03,01,4.60
2009,02,14,03,02,4.60
2009,02,14,03,03,4.60
2009,02,14,03,04,4.50
2009,02,14,03,05,4.50
2009,02,14,03,06,4.50
2009,02,14,03,07,4.50
2009,02,14,03,08,4.40
2009,02,14,03,09,4.40
2009,02,14,03,10,4.40
2009,02,14,03,11,4.50
2009,02,14,03,12,4.50
2009,02,14,03,13,4.50
2009,02,14,03,14,4.50
2009,02,14,03,15,4.50
2009,02,14,03,16,4.50
2009,02,14,03,17,4.50
2009,02,14,03,18,4.50
2009,02,14,03,19,4.50
2009,02,14,03,20,4.50
2009,02,14,03,21,4.50
2009,02,14,03,22,4.60
2009,02,14,03,23,4.60
2009,02,14,03,24,4.60
2009,02,14,03,25,4.60
2009,02,14,03,26,4.60
2009,02,14,03,27,4.60
2009,02,14,03,28,4.60
2009,02,14,03,29,4.60
2009,02,14,03,30,4.60
2009,02,14,03,31,4.60
2009,02,14,03,32,4.60
2009,02,14,03,33,4.60
2009,02,14,03,34,4.60
2009,02,14,03,35,4.60
2009,02,14,03,36,4.60
2009,02,14,03,37,4.60
2009,02,14,03,38,4.60
2009,02,14,03,39,4.60
2009,02,14,03,40,4.60
2009,02,14,03,41,4.60
2009,02,14,03,42,4.60
2009,02,14,03,43,4.60
2009,02,14,03,44,4.60
2009,02,14,03,45,4.60
2009,02,14,03,46,4.60
2009,02,14,03,47,4.60
2009,02,14,03,48,4.60
2009,02,14,03,49,4.60
2009,02,14,03,50,4.60
2009,02,14,03,51,4.60
2009,02,14,03,52,4.60
2009,02,14,03,53,4.60
2009,02,14,03,54,4.60
2009,02,14,03,55,4.60
2009,02,14,03,56,4.60
2009,02,14,03,57,4.60
2009,02,14,03,58,4.60
2009,02,14,03,59,4.60
2009,02,14,04,00,4.60
2009,02,14,04,01,4.60
2009,02,14,04,02,4.60
2009,02,14,04,03,4.60
2009,02,14,04,04,4.60
2009,02,14,04,05,4.60
2009,02,14,04,06,4.60
2009,02,14,04,07,4.60
2009,02,14,04,08,4.60
2009,02,14,04,09,4.60
2009,02,14,04,10,4.60
2009,02,14,04,11,4.60
2009,02,14,04,12,4.60
2009,02,14,04,13,4.60
2009,02,14,04,14,4.60
2009,02,14,04,15,4.60
2009,02,14,04,16,4.60
2009,02,14,04,17,4.60
2009,02,14,04,18,4.60
2009,02,14,04,19,4.60
2009,02,14,04,20,4.60
2009,02,14,04,21,4.60
2009,02,14,04,22,4.60
2009,02,14,04,23,4.60
2009,02,14,04,24,4.60
2009,02,14,04,25,4.60
2009,02,14,04,26,4.60
2009,02,14,04,27,4.60
2009,02,14,04,28,4.60
2009,02,14,04,29,4.60
2009,02,14,04,30,4.60
2009,02,14,04,31,4.60
2009,02,14,04,32,4.60
2009,02,14,04,33,4.60
2009,02,14,04,34,4.60
2009,02,14,04,35,4.60
2009,02,14,04,36,4.60
2009,02,14,04,37,4.60
2009,02,14,04,38,4.60
2009,02,14,04,39,4.60
2009,02,14,04,40,4.60
2009,02,14,04,41,4.60
2009,02,14,04,42,4.60
2009,02,14,04,43,4.60
2009,02,14,04,44,4.60
2009,02,14,04,45,4.60
2009,02,14,04,46,4.60
2009,02,14,04,47,4.60
2009,02,14,04,48,4.60
2009,02,14,04,49,4.60
2009,02,14,04,50,4.60
2009,02,14,04,51,4.60
2009,02,14,04,52,4.60
2009,02,14,04,53,4.60
2009,02,14,04,54,4.60
2009,02,14,04,55,4.60
2009,02,14,04,56,4.60
2009,02,14,04,57,4.60
2009,02,14,04,58,4.60
2009,02,14,04,59,4.60
2009,02,14,05,00,4.60
2009,02,14,05,01,4.60
2009,02,14,05,02,4.60
2009,02,14,05,03,4.60
2009,02,14,05,04,4.60
2009,02,14,05,05,4.60
2009,02,14,05,06,4.60
2009,02,14,05,07,4.60
2009,02,14,05,08,4.60
2009,02,14,05,09,4.60
2009,02,14,05,10,4.60
2009,02,14,05,11,4.60
2009,02,14,05,12,4.60
2009,02,14,05,13,4.60
2009,02,14,05,14,4.60
2009,02,14,05,15,4.60
2009,02,14,05,16,4.60
2009,02,14,05,17,4.60
2009,02,14,05,18,4.60
2009,02,14,05,19,4.60
2009,02,14,05,20,4.60
2009,02,14,05,21,4.60
2009,02,14,05,22,4.60
2009,02,14,05,23,4.60
2009,02,14,05,24,4.60
2009,02,14,05,25,4.60
2009,02,14,05,26,4.60
2009,02,14,05,27,4.60
2009,02,14,05,28,4.60
2009,02,14,05,29,4.60
2009,02,14,05,30,4.60
2009,02,14,05,31,4.60
2009,02,14,05,32,4.60
2009,02,14,05,33,4.60
2009,02,14,05,34,4.60
2009,02,14,05,35,4.60
2009,02,14,05,36,4.60
2009,02,14,05,37,4.60
2009,02,14,05,38,4.60
2009,02,14,05,39,4.60
2009,02,14,05,40,4.60
2009,02,14,05,41,4.60
2009,02,14,05,42,4.60
2009,02,14,05,43,4.60
2009,02,14,05,44,4.60
2009,02,14,05,45,4.60
2009,02,14,05,46,4.60
2009,02,14,05,47,4.60
2009,02,14,05,48,4.60
2009,02,14,05,49,4.60
2009,02,14,05,50,4.60
2009,02,14,05,51,4.60
2009,02,14,05,52,4.60
2009,02,14,05,53,4.60
2009,02,14,05,54,4.60
2009,02,14,05,55,4.60
2009,02,14,05,56,4.60
2009,02,14,05,57,4.60
2009,02,14,05,58,4.60
2009,02,14,05,59,4.60
2009,02,14,06,00,4.60
2009,02,14,06,01,4.60
2009,02,14,06,02,4.60
2009,02,14,06,03,4.60
2009,02,14,06,04,4.60
2009,02,14,06,05,4.60
2009,02,14,06,06,4.60
2009,02,14,06,07,4.60
2009,02,14,06,08,4.60
2009,02,14,06,09,4.60
2009,02,14,06,10,4.60
2009,02,14,06,11,4.60
2009,02,14,06,12,4.60
2009,02,14,06,13,4.60
2009,02,14,06,14,4.60
2009,02,14,06,15,4.60
2009,02,14,06,16,4.50
2009,02,14,06,17,4.50
2009,02,14,06,18,4.50
2009,02,14,06,19,4.50
2009,02,14,06,20,4.60
2009,02,14,06,21,4.60
2009,02,14,06,22,4.60
2009,02,14,06,23,4.60
2009,02,14,06,24,4.60
2009,02,14,06,25,4.60
2009,02,14,06,26,4.60
2009,02,14,06,27,4.50
2009,02,14,06,28,4.50
2009,02,14,06,29,4.50
2009,02,14,06,30,4.50
2009,02,14,06,31,4.50
2009,02,14,06,32,4.50
2009,02,14,06,33,4.50
2009,02,14,06,34,4.50
2009,02,14,06,35,4.50
2009,02,14,06,36,4.50
2009,02,14,06,37,4.50
2009,02,14,06,38,4.50
2009,02,14,06,39,4.50
2009,02,14,06,40,4.50
2009,02,14,06,41,4.50
2009,02,14,06,42,4.50
2009,02,14,06,43,4.50
2009,02,14,06,44,4.50
2009,02,14,06,45,4.50
2009,02,14,06,46,4.50
2009,02,14,06,47,4.50
2009,02,14,06,48,4.50
2009,02,14,06,49,4.50
2009,02,14,06,50,4.50
2009,02,14,06,51,4.50
2009,02,14,06,52,4.50
2009,02,14,06,53,4.50
2009,02,14,06,54,4.50
2009,02,14,06,55,4.50
2009,02,14,06,56,4.50
2009,02,14,06,57,4.50
2009,02,14,06,58,4.50
2009,02,14,06,59,4.50
2009,02,14,07,00,4.40
2009,02,14,07,01,4.40
2009,02,14,07,02,4.40
2009,02,14,07,03,4.40
2009,02,14,07,04,4.40
2009,02,14,07,05,4.40
2009,02,14,07,06,4.40
2009,02,14,07,07,4.40
2009,02,14,07,08,4.40
2009,02,14,07,09,4.40
2009,02,14,07,10,4.40
2009,02,14,07,11,4.40
2009,02,14,07,12,4.40
2009,02,14,07,13,4.40
2009,02,14,07,14,4.40
2009,02,14,07,15,4.40
2009,02,14,07,16,4.40
2009,02,14,07,17,4.30
2009,02,14,07,18,4.30
2009,02,14,07,19,4.30
2009,02,14,07,20,4.30
2009,02,14,07,21,4.30
2009,02,14,07,22,4.30
2009,02,14,07,23,4.30
2009,02,14,07,24,4.30
2009,02,14,07,25,4.30
2009,02,14,07,26,4.20
2009,02,14,07,27,4.20
2009,02,14,07,28,4.20
2009,02,14,07,29,4.20
2009,02,14,07,30,4.20
2009,02,14,07,31,4.20
2009,02,14,07,32,4.20
2009,02,14,07,33,4.20
2009,02,14,07,34,4.20
2009,02,14,07,35,4.20
2009,02,14,07,36,4.20
2009,02,14,07,37,4.10
2009,02,14,07,38,4.10
2009,02,14,07,39,4.10
2009,02,14,07,40,4.10
2009,02,14,07,41,4.10
2009,02,14,07,42,4.10
2009,02,14,07,43,4.10
2009,02,14,07,44,4.10
2009,02,14,07,45,4.20
2009,02,14,07,46,4.20
2009,02,14,07,47,4.10
2009,02,14,07,48,4.10
2009,02,14,07,49,4.10
2009,02,14,07,50,4.10
2009,02,14,07,51,4.10
2009,02,14,07,52,4.10
2009,02,14,07,53,4.10
2009,02,14,07,54,4.10
2009,02,14,07,55,4.10
2009,02,14,07,56,4.10
2009,02,14,07,57,4.00
2009,02,14,07,58,4.00
2009,02,14,07,59,4.00
2009,02,14,08,00,4.10
2009,02,14,08,01,4.10
2009,02,14,08,02,4.10
2009,02,14,08,03,4.10
2009,02,14,08,04,4.10
2009,02,14,08,05,4.10
2009,02,14,08,06,4.00
2009,02,14,08,07,4.00
2009,02,14,08,08,4.00
2009,02,14,08,09,4.00
2009,02,14,08,10,4.00
2009,02,14,08,11,4.00
2009,02,14,08,12,4.00
2009,02,14,08,13,4.00
2009,02,14,08,14,4.00
2009,02,14,08,15,4.10
2009,02,14,08,16,4.10
2009,02,14,08,17,4.10
2009,02,14,08,18,4.20
2009,02,14,08,19,4.20
2009,02,14,08,20,4.20
2009,02,14,08,21,4.20
2009,02,14,08,22,4.30
2009,02,14,08,23,4.30
2009,02,14,08,24,4.30
2009,02,14,08,25,4.30
2009,02,14,08,26,4.30
2009,02,14,08,27,4.40
2009,02,14,08,28,4.40
2009,02,14,08,29,4.40
2009,02,14,08,30,4.40
2009,02,14,08,31,4.40
2009,02,14,08,32,4.40
2009,02,14,08,33,4.40
2009,02,14,08,34,4.40
2009,02,14,08,35,4.50
2009,02,14,08,36,4.50
2009,02,14,08,37,4.50
2009,02,14,08,38,4.50
2009,02,14,08,39,4.60
2009,02,14,08,40,4.60
2009,02,14,08,41,4.60
2009,02,14,08,42,4.60
2009,02,14,08,43,4.60
2009,02,14,08,44,4.60
2009,02,14,08,45,4.60
2009,02,14,08,46,4.60
2009,02,14,08,47,4.60
2009,02,14,08,48,4.60
2009,02,14,08,49,4.60
2009,02,14,08,50,4.60
2009,02,14,08,51,4.60
2009,02,14,08,52,4.60
2009,02,14,08,53,4.60
2009,02,14,08,54,4.60
2009,02,14,08,55,4.60
2009,02,14,08,56,4.60
2009,02,14,08,57,4.60
2009,02,14,08,58,4.70
2009,02,14,08,59,4.70
2009,02,14,09,00,4.70
2009,02,14,09,01,4.70
2009,02,14,09,02,4.70
2009,02,14,09,03,4.70
2009,02,14,09,04,4.80
2009,02,14,09,05,4.80
2009,02,14,09,06,4.80
2009,02,14,09,07,4.80
2009,02,14,09,08,4.80
2009,02,14,09,09,4.80
2009,02,14,09,10,4.80
2009,02,14,09,11,4.80
2009,02,14,09,12,4.80
2009,02,14,09,13,4.80
2009,02,14,09,14,4.80
2009,02,14,09,15,4.80
2009,02,14,09,16,4.80
2009,02,14,09,17,4.90
2009,02,14,09,18,4.90
2009,02,14,09,19,4.90
2009,02,14,09,20,4.90
2009,02,14,09,21,4.90
2009,02,14,09,22,4.90
2009,02,14,09,23,4.90
2009,02,14,09,24,4.90
2009,02,14,09,25,4.90
2009,02,14,09,26,4.90
2009,02,14,09,27,4.90
2009,02,14,09,28,4.90
2009,02,14,09,29,5.00
2009,02,14,09,30,5.10
2009,02,14,09,31,5.10
2009,02,14,09,32,5.10
2009,02,14,09,33,5.10
2009,02,14,09,34,5.10
2009,02,14,09,35,5.10
2009,02,14,09,36,5.10
2009,02,14,09,37,5.10
2009,02,14,09,38,5.10
2009,02,14,09,39,5.10
2009,02,14,09,40,5.10
2009,02,14,09,41,5.10
2009,02,14,09,42,5.20
2009,02,14,09,43,5.20
2009,02,14,09,44,5.20
2009,02,14,09,45,5.20
2009,02,14,09,46,5.20
2009,02,14,09,47,5.30
2009,02,14,09,48,5.30
2009,02,14,09,49,5.30
2009,02,14,09,50,5.30
2009,02,14,09,51,5.30
2009,02,14,09,52,5.30
2009,02,14,09,53,5.30
2009,02,14,09,54,5.30
2009,02,14,09,55,5.30
2009,02,14,09,56,5.30
2009,02,14,09,57,5.30
2009,02,14,09,58,5.30
2009,02,14,09,59,5.30
2009,02,14,10,00,5.40
2009,02,14,10,01,5.40
2009,02,14,10,02,5.40
2009,02,14,10,03,5.40
2009,02,14,10,04,5.50
2009,02,14,10,05,5.50
2009,02,14,10,06,5.50
2009,02,14,10,07,5.50
2009,02,14,10,08,5.50
2009,02,14,10,09,5.50
2009,02,14,10,10,5.50
2009,02,14,10,11,5.50
2009,02,14,10,12,5.50
2009,02,14,10,13,5.50
2009,02,14,10,14,5.50
2009,02,14,10,15,5.50
2009,02,14,10,16,5.50
2009,02,14,10,17,5.50
2009,02,14,10,18,5.50
2009,02,14,10,19,5.60
2009,02,14,10,20,5.50
2009,02,14,10,21,5.60
2009,02,14,10,22,5.60
2009,02,14,10,23,5.60
2009,02,14,10,24,5.60
2009,02,14,10,25,5.60
2009,02,14,10,26,5.70
2009,02,14,10,27,5.70
2009,02,14,10,28,5.70
2009,02,14,10,29,5.60
2009,02,14,10,30,5.60
2009,02,14,10,31,5.70
2009,02,14,10,32,5.70
2009,02,14,10,33,5.70
2009,02,14,10,34,5.70
2009,02,14,10,35,5.70
2009,02,14,10,36,5.70
2009,02,14,10,37,5.70
2009,02,14,10,38,5.70
2009,02,14,10,39,5.70
2009,02,14,10,40,5.70
2009,02,14,10,41,5.70
2009,02,14,10,42,5.70
2009,02,14,10,43,5.70
2009,02,14,10,44,5.70
2009,02,14,10,45,5.70
2009,02,14,10,46,5.70
2009,02,14,10,47,5.70
2009,02,14,10,48,5.70
2009,02,14,10,49,5.70
2009,02,14,10,50,5.70
2009,02,14,10,51,5.70
2009,02,14,10,52,5.70
2009,02,14,10,53,5.80
2009,02,14,10,54,5.80
2009,02,14,10,55,5.90
2009,02,14,10,56,5.90
2009,02,14,10,57,5.90
2009,02,14,10,58,5.90
2009,02,14,10,59,5.90
2009,02,14,11,00,6.00
2009,02,14,11,01,6.00
2009,02,14,11,02,5.90
2009,02,14,11,03,5.90
2009,02,14,11,04,5.90
2009,02,14,11,05,5.90
2009,02,14,11,06,6.00
2009,02,14,11,07,6.00
2009,02,14,11,08,6.00
2009,02,14,11,09,6.10
2009,02,14,11,10,6.10
2009,02,14,11,11,6.20
2009,02,14,11,12,6.20
2009,02,14,11,13,6.20
2009,02,14,11,14,6.20
2009,02,14,11,15,6.20
2009,02,14,11,16,6.30
2009,02,14,11,17,6.30
2009,02,14,11,18,6.20
2009,02,14,11,19,6.20
2009,02,14,11,20,6.20
2009,02,14,11,21,6.20
2009,02,14,11,22,6.20
2009,02,14,11,23,6.20
2009,02,14,11,24,6.30
2009,02,14,11,25,6.30
2009,02,14,11,26,6.30
2009,02,14,11,27,6.30
2009,02,14,11,28,6.30
2009,02,14,11,29,6.40
2009,02,14,11,30,6.40
2009,02,14,11,31,6.40
2009,02,14,11,32,6.40
2009,02,14,11,33,6.50
2009,02,14,11,34,6.60
2009,02,14,11,35,6.60
2009,02,14,11,36,6.60
2009,02,14,11,37,6.60
2009,02,14,11,38,6.70
2009,02,14,11,39,6.70
2009,02,14,11,40,6.80
2009,02,14,11,41,6.80
2009,02,14,11,42,6.80
2009,02,14,11,43,6.80
2009,02,14,11,44,6.90
2009,02,14,11,45,6.90
2009,02,14,11,46,6.90
2009,02,14,11,47,6.90
2009,02,14,11,48,6.90
2009,02,14,11,49,6.90
2009,02,14,11,50,6.90
2009,02,14,11,51,6.90
2009,02,14,11,52,6.90
2009,02,14,11,53,7.00
2009,02,14,11,54,7.00
2009,02,14,11,55,7.00
2009,02,14,11,56,7.10
2009,02,14,11,57,7.20
2009,02,14,11,58,7.20
2009,02,14,11,59,7.30
2009,02,14,12,00,7.30
2009,02,14,12,01,7.10
2009,02,14,12,02,7.00
2009,02,14,12,03,6.90
2009,02,14,12,04,6.90
2009,02,14,12,05,6.90
2009,02,14,12,06,6.90
2009,02,14,12,07,6.90
2009,02,14,12,08,6.90
2009,02,14,12,09,6.80
2009,02,14,12,10,6.80
2009,02,14,12,11,6.80
2009,02,14,12,12,6.80
2009,02,14,12,13,6.80
2009,02,14,12,14,6.80
2009,02,14,12,15,6.90
2009,02,14,12,16,6.90
2009,02,14,12,17,6.90
2009,02,14,12,18,7.00
2009,02,14,12,19,7.00
2009,02,14,12,20,7.00
2009,02,14,12,21,7.00
2009,02,14,12,22,7.10
2009,02,14,12,23,7.10
2009,02,14,12,24,7.10
2009,02,14,12,25,7.10
2009,02,14,12,26,7.20
2009,02,14,12,27,7.20
2009,02,14,12,28,7.30
2009,02,14,12,29,7.30
2009,02,14,12,30,7.30
2009,02,14,12,31,7.40
2009,02,14,12,32,7.50
2009,02,14,12,33,7.50
2009,02,14,12,34,7.60
2009,02,14,12,35,7.60
2009,02,14,12,36,7.50
2009,02,14,12,37,7.60
2009,02,14,12,38,7.60
2009,02,14,12,39,7.60
2009,02,14,12,40,7.40
2009,02,14,12,41,7.40
2009,02,14,12,42,7.30
2009,02,14,12,43,7.30
2009,02,14,12,44,7.30
2009,02,14,12,45,7.40
2009,02,14,12,46,7.30
2009,02,14,12,47,7.30
2009,02,14,12,48,7.30
2009,02,14,12,49,7.30
2009,02,14,12,50,7.30
2009,02,14,12,51,7.30
2009,02,14,12,52,7.30
2009,02,14,12,53,7.40
2009,02,14,12,54,7.40
2009,02,14,12,55,7.50
2009,02,14,12,56,7.60
2009,02,14,12,57,7.60
2009,02,14,12,58,7.70
2009,02,14,12,59,7.70
2009,02,14,13,00,7.70
2009,02,14,13,01,7.80
2009,02,14,13,02,7.80
2009,02,14,13,03,7.80
2009,02,14,13,04,7.80
2009,02,14,13,05,7.70
2009,02,14,13,06,7.70
2009,02,14,13,07,7.70
2009,02,14,13,08,7.60
2009,02,14,13,09,7.60
2009,02,14,13,10,7.60
2009,02,14,13,11,7.50
2009,02,14,13,12,7.40
2009,02,14,13,13,7.30
2009,02,14,13,14,7.30
2009,02,14,13,15,7.30
2009,02,14,13,16,7.20
2009,02,14,13,17,7.20
2009,02,14,13,18,7.20
2009,02,14,13,19,7.20
2009,02,14,13,20,7.20
2009,02,14,13,21,7.30
2009,02,14,13,22,7.30
2009,02,14,13,23,7.30
2009,02,14,13,24,7.30
2009,02,14,13,25,7.30
2009,02,14,13,26,7.30
2009,02,14,13,27,7.30
2009,02,14,13,28,7.40
2009,02,14,13,29,7.40
2009,02,14,13,30,7.50
2009,02,14,13,31,7.50
2009,02,14,13,32,7.50
2009,02,14,13,33,7.50
2009,02,14,13,34,7.40
2009,02,14,13,35,7.40
2009,02,14,13,36,7.40
2009,02,14,13,37,7.50
2009,02,14,13,38,7.50
2009,02,14,13,39,7.50
2009,02,14,13,40,7.50
2009,02,14,13,41,7.40
2009,02,14,13,42,7.40
2009,02,14,13,43,7.30
2009,02,14,13,44,7.30
2009,02,14,13,45,7.20
2009,02,14,13,46,7.20
2009,02,14,13,47,7.20
2009,02,14,13,48,7.30
2009,02,14,13,49,7.30
2009,02,14,13,50,7.30
2009,02,14,13,51,7.20
2009,02,14,13,52,7.20
2009,02,14,13,53,7.20
2009,02,14,13,54,7.10
2009,02,14,13,55,7.10
2009,02,14,13,56,7.00
2009,02,14,13,57,7.00
2009,02,14,13,58,6.90
2009,02,14,13,59,6.90
2009,02,14,14,00,6.90
2009,02,14,14,01,6.90
2009,02,14,14,02,6.90
2009,02,14,14,03,7.00
2009,02,14,14,04,7.00
2009,02,14,14,05,7.00
2009,02,14,14,06,7.00
2009,02,14,14,07,7.00
2009,02,14,14,08,7.00
2009,02,14,14,09,7.00
2009,02,14,14,10,7.00
2009,02,14,14,11,7.10
2009,02,14,14,12,7.10
2009,02,14,14,13,7.20
2009,02,14,14,14,7.20
2009,02,14,14,15,7.30
2009,02,14,14,16,7.20
2009,02,14,14,17,7.20
2009,02,14,14,18,7.10
2009,02,14,14,19,7.10
2009,02,14,14,20,7.10
2009,02,14,14,21,7.10
2009,02,14,14,22,7.10
2009,02,14,14,23,7.20
2009,02,14,14,24,7.10
2009,02,14,14,25,7.10
2009,02,14,14,26,7.10
2009,02,14,14,27,7.10
2009,02,14,14,28,7.00
2009,02,14,14,29,7.00
2009,02,14,14,30,7.00
2009,02,14,14,31,6.90
2009,02,14,14,32,6.90
2009,02,14,14,33,6.90
2009,02,14,14,34,6.90
2009,02,14,14,35,7.00
2009,02,14,14,36,7.00
2009,02,14,14,37,7.00
2009,02,14,14,38,7.00
2009,02,14,14,39,7.00
2009,02,14,14,40,7.00
2009,02,14,14,41,7.00
2009,02,14,14,42,7.10
2009,02,14,14,43,7.10
2009,02,14,14,44,7.10
2009,02,14,14,45,7.10
2009,02,14,14,46,7.10
2009,02,14,14,47,7.10
2009,02,14,14,48,7.10
2009,02,14,14,49,7.10
2009,02,14,14,50,7.10
2009,02,14,14,51,7.20
2009,02,14,14,52,7.20
2009,02,14,14,53,7.20
2009,02,14,14,54,7.20
2009,02,14,14,55,7.20
2009,02,14,14,56,7.20
2009,02,14,14,57,7.20
2009,02,14,14,58,7.20
2009,02,14,14,59,7.20
2009,02,14,15,00,7.20
2009,02,14,15,01,7.10
2009,02,14,15,02,7.10
2009,02,14,15,03,7.10
2009,02,14,15,04,7.10
2009,02,14,15,05,7.10
2009,02,14,15,06,7.10
2009,02,14,15,07,7.10
2009,02,14,15,08,7.10
2009,02,14,15,09,7.00
2009,02,14,15,10,7.00
2009,02,14,15,11,7.00
2009,02,14,15,12,6.90
2009,02,14,15,13,6.90
2009,02,14,15,14,6.90
2009,02,14,15,15,6.90
2009,02,14,15,16,6.90
2009,02,14,15,17,6.90
2009,02,14,15,18,6.90
2009,02,14,15,19,7.00
2009,02,14,15,20,7.00
2009,02,14,15,21,7.00
2009,02,14,15,22,7.00
2009,02,14,15,23,7.00
2009,02,14,15,24,7.00
2009,02,14,15,25,7.10
2009,02,14,15,26,7.00
2009,02,14,15,27,7.00
2009,02,14,15,28,7.00
2009,02,14,15,29,7.00
2009,02,14,15,30,6.90
2009,02,14,15,31,7.00
2009,02,14,15,32,7.00
2009,02,14,15,33,7.00
2009,02,14,15,34,7.00
2009,02,14,15,35,7.00
2009,02,14,15,36,7.00
2009,02,14,15,37,7.00
2009,02,14,15,38,7.00
2009,02,14,15,39,7.00
2009,02,14,15,40,7.00
2009,02,14,15,41,7.00
2009,02,14,15,42,7.00
2009,02,14,15,43,7.00
2009,02,14,15,44,6.90
2009,02,14,15,45,6.90
2009,02,14,15,46,6.90
2009,02,14,15,47,6.90
2009,02,14,15,48,6.90
2009,02,14,15,49,6.90
2009,02,14,15,50,6.90
2009,02,14,15,51,6.90
2009,02,14,15,52,6.90
2009,02,14,15,53,6.80
2009,02,14,15,54,6.80
2009,02,14,15,55,6.80
2009,02,14,15,56,6.80
2009,02,14,15,57,6.80
2009,02,14,15,58,6.80
2009,02,14,15,59,6.80
2009,02,14,16,00,6.80
2009,02,14,16,01,6.80
2009,02,14,16,02,6.80
2009,02,14,16,03,6.80
2009,02,14,16,04,6.80
2009,02,14,16,05,6.80
2009,02,14,16,06,6.80
2009,02,14,16,07,6.80
2009,02,14,16,08,6.80
2009,02,14,16,09,6.80
2009,02,14,16,10,6.80
2009,02,14,16,11,6.80
2009,02,14,16,12,6.80
2009,02,14,16,13,6.80
2009,02,14,16,14,6.80
2009,02,14,16,15,6.80
2009,02,14,16,16,6.80
2009,02,14,16,17,6.80
2009,02,14,16,18,6.80
2009,02,14,16,19,6.80
2009,02,14,16,20,6.80
2009,02,14,16,21,6.80
2009,02,14,16,22,6.80
2009,02,14,16,23,6.80
2009,02,14,16,24,6.80
2009,02,14,16,25,6.80
2009,02,14,16,26,6.80
2009,02,14,16,27,6.70
2009,02,14,16,28,6.70
2009,02,14,16,29,6.70
2009,02,14,16,30,6.70
2009,02,14,16,31,6.70
2009,02,14,16,32,6.70
2009,02,14,16,33,6.60
2009,02,14,16,34,6.60
2009,02,14,16,35,6.60
2009,02,14,16,36,6.60
2009,02,14,16,37,6.60
2009,02,14,16,38,6.60
2009,02,14,16,39,6.60
2009,02,14,16,40,6.60
2009,02,14,16,41,6.60
2009,02,14,16,42,6.60
2009,02,14,16,43,6.60
2009,02,14,16,44,6.60
2009,02,14,16,45,6.60
2009,02,14,16,46,6.60
2009,02,14,16,47,6.60
2009,02,14,16,48,6.60
2009,02,14,16,49,6.60
2009,02,14,16,50,6.50
2009,02,14,16,51,6.40
2009,02,14,16,52,6.40
2009,02,14,16,53,6.40
2009,02,14,16,54,6.40
2009,02,14,16,55,6.40
2009,02,14,16,56,6.40
2009,02,14,16,57,6.40
2009,02,14,16,58,6.40
2009,02,14,16,59,6.40
2009,02,14,17,00,6.40
2009,02,14,17,01,6.40
2009,02,14,17,02,6.40
2009,02,14,17,03,6.40
2009,02,14,17,04,6.40
2009,02,14,17,05,6.40
2009,02,14,17,06,6.40
2009,02,14,17,07,6.40
2009,02,14,17,08,6.40
2009,02,14,17,09,6.40
2009,02,14,17,10,6.30
2009,02,14,17,11,6.30
2009,02,14,17,12,6.30
2009,02,14,17,13,6.30
2009,02,14,17,14,6.30
2009,02,14,17,15,6.20
2009,02,14,17,16,6.20
2009,02,14,17,17,6.20
2009,02,14,17,18,6.20
2009,02,14,17,19,6.20
2009,02,14,17,20,6.20
2009,02,14,17,21,6.20
2009,02,14,17,22,6.20
2009,02,14,17,23,6.20
2009,02,14,17,24,6.20
2009,02,14,17,25,6.20
2009,02,14,17,26,6.20
2009,02,14,17,27,6.20
2009,02,14,17,28,6.20
2009,02,14,17,29,6.20
2009,02,14,17,30,6.20
2009,02,14,17,31,6.20
2009,02,14,17,32,6.10
2009,02,14,17,33,6.10
2009,02,14,17,34,6.10
2009,02,14,17,35,6.10
2009,02,14,17,36,6.10
2009,02,14,17,37,6.10
2009,02,14,17,38,6.10
2009,02,14,17,39,6.10
2009,02,14,17,40,6.10
2009,02,14,17,41,6.10
2009,02,14,17,42,6.00
2009,02,14,17,43,6.00
2009,02,14,17,44,6.00
2009,02,14,17,45,6.00
2009,02,14,17,46,6.00
2009,02,14,17,47,6.00
2009,02,14,17,48,6.00
2009,02,14,17,49,6.00
2009,02,14,17,50,6.00
2009,02,14,17,51,6.00
2009,02,14,17,52,6.00
2009,02,14,17,53,6.00
2009,02,14,17,54,5.90
2009,02,14,17,55,5.90
2009,02,14,17,56,5.90
2009,02,14,17,57,5.90
2009,02,14,17,58,5.90
2009,02,14,17,59,5.90
2009,02,14,18,00,5.90
2009,02,14,18,01,5.80
2009,02,14,18,02,5.80
2009,02,14,18,03,5.80
2009,02,14,18,04,5.80
2009,02,14,18,05,5.80
2009,02,14,18,06,5.80