Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,09,00,00,7.70
2019,04,09,00,01,7.70
2019,04,09,00,02,7.70
2019,04,09,00,03,7.70
2019,04,09,00,04,7.70
2019,04,09,00,05,7.70
2019,04,09,00,06,7.70
2019,04,09,00,07,7.70
2019,04,09,00,08,7.70
2019,04,09,00,09,7.70
2019,04,09,00,10,7.70
2019,04,09,00,11,7.70
2019,04,09,00,12,7.70
2019,04,09,00,13,7.70
2019,04,09,00,14,7.70
2019,04,09,00,15,7.70
2019,04,09,00,16,7.70
2019,04,09,00,17,7.70
2019,04,09,00,18,7.70
2019,04,09,00,19,7.70
2019,04,09,00,20,7.70
2019,04,09,00,21,7.70
2019,04,09,00,22,7.70
2019,04,09,00,23,7.70
2019,04,09,00,24,7.70
2019,04,09,00,25,7.70
2019,04,09,00,26,7.60
2019,04,09,00,27,7.60
2019,04,09,00,28,7.60
2019,04,09,00,29,7.60
2019,04,09,00,30,7.60
2019,04,09,00,31,7.60
2019,04,09,00,32,7.60
2019,04,09,00,33,7.60
2019,04,09,00,34,7.60
2019,04,09,00,35,7.60
2019,04,09,00,36,7.60
2019,04,09,00,37,7.60
2019,04,09,00,38,7.60
2019,04,09,00,39,7.60
2019,04,09,00,40,7.60
2019,04,09,00,41,7.60
2019,04,09,00,42,7.60
2019,04,09,00,43,7.60
2019,04,09,00,44,7.60
2019,04,09,00,45,7.60
2019,04,09,00,46,7.60
2019,04,09,00,47,7.60
2019,04,09,00,48,7.60
2019,04,09,00,49,7.60
2019,04,09,00,50,7.60
2019,04,09,00,51,7.60
2019,04,09,00,52,7.60
2019,04,09,00,53,7.60
2019,04,09,00,54,7.60
2019,04,09,00,55,7.60
2019,04,09,00,56,7.60
2019,04,09,00,57,7.60
2019,04,09,00,58,7.60
2019,04,09,00,59,7.60
2019,04,09,01,00,7.60
2019,04,09,01,01,7.60
2019,04,09,01,02,7.50
2019,04,09,01,03,7.60
2019,04,09,01,04,7.50
2019,04,09,01,05,7.50
2019,04,09,01,06,7.50
2019,04,09,01,07,7.50
2019,04,09,01,08,7.50
2019,04,09,01,09,7.50
2019,04,09,01,10,7.50
2019,04,09,01,11,7.50
2019,04,09,01,12,7.50
2019,04,09,01,13,7.50
2019,04,09,01,14,7.50
2019,04,09,01,15,7.50
2019,04,09,01,16,7.50
2019,04,09,01,17,7.50
2019,04,09,01,18,7.50
2019,04,09,01,19,7.50
2019,04,09,01,20,7.50
2019,04,09,01,21,7.50
2019,04,09,01,22,7.50
2019,04,09,01,23,7.50
2019,04,09,01,24,7.50
2019,04,09,01,25,7.50
2019,04,09,01,26,7.50
2019,04,09,01,27,7.50
2019,04,09,01,28,7.50
2019,04,09,01,29,7.50
2019,04,09,01,30,7.50
2019,04,09,01,31,7.50
2019,04,09,01,32,7.50
2019,04,09,01,33,7.50
2019,04,09,01,34,7.50
2019,04,09,01,35,7.50
2019,04,09,01,36,7.50
2019,04,09,01,37,7.50
2019,04,09,01,38,7.50
2019,04,09,01,39,7.50
2019,04,09,01,40,7.50
2019,04,09,01,41,7.50
2019,04,09,01,42,7.50
2019,04,09,01,43,7.50
2019,04,09,01,44,7.50
2019,04,09,01,45,7.50
2019,04,09,01,46,7.50
2019,04,09,01,47,7.50
2019,04,09,01,48,7.50
2019,04,09,01,49,7.50
2019,04,09,01,50,7.50
2019,04,09,01,51,7.50
2019,04,09,01,52,7.50
2019,04,09,01,53,7.50
2019,04,09,01,54,7.50
2019,04,09,01,55,7.50
2019,04,09,01,56,7.50
2019,04,09,01,57,7.50
2019,04,09,01,58,7.50
2019,04,09,01,59,7.50
2019,04,09,02,00,7.60
2019,04,09,02,01,7.50
2019,04,09,02,02,7.60
2019,04,09,02,03,7.60
2019,04,09,02,04,7.60
2019,04,09,02,05,7.60
2019,04,09,02,06,7.60
2019,04,09,02,07,7.60
2019,04,09,02,08,7.60
2019,04,09,02,09,7.60
2019,04,09,02,10,7.60
2019,04,09,02,11,7.60
2019,04,09,02,12,7.60
2019,04,09,02,13,7.60
2019,04,09,02,14,7.60
2019,04,09,02,15,7.60
2019,04,09,02,16,7.60
2019,04,09,02,17,7.60
2019,04,09,02,18,7.60
2019,04,09,02,19,7.60
2019,04,09,02,20,7.60
2019,04,09,02,21,7.60
2019,04,09,02,22,7.60
2019,04,09,02,23,7.60
2019,04,09,02,24,7.60
2019,04,09,02,25,7.60
2019,04,09,02,26,7.60
2019,04,09,02,27,7.60
2019,04,09,02,28,7.60
2019,04,09,02,29,7.60
2019,04,09,02,30,7.60
2019,04,09,02,31,7.60
2019,04,09,02,32,7.60
2019,04,09,02,33,7.60
2019,04,09,02,34,7.60
2019,04,09,02,35,7.60
2019,04,09,02,36,7.60
2019,04,09,02,37,7.60
2019,04,09,02,38,7.60
2019,04,09,02,39,7.60
2019,04,09,02,40,7.60
2019,04,09,02,41,7.60
2019,04,09,02,42,7.60
2019,04,09,02,43,7.60
2019,04,09,02,44,7.60
2019,04,09,02,45,7.60
2019,04,09,02,46,7.60
2019,04,09,02,47,7.60
2019,04,09,02,48,7.60
2019,04,09,02,49,7.60
2019,04,09,02,50,7.60
2019,04,09,02,51,7.60
2019,04,09,02,52,7.60
2019,04,09,02,53,7.60
2019,04,09,02,54,7.60
2019,04,09,02,55,7.60
2019,04,09,02,56,7.60
2019,04,09,02,57,7.60
2019,04,09,02,58,7.60
2019,04,09,02,59,7.60
2019,04,09,03,00,7.60
2019,04,09,03,01,7.60
2019,04,09,03,02,7.60
2019,04,09,03,03,7.60
2019,04,09,03,04,7.60
2019,04,09,03,05,7.60
2019,04,09,03,06,7.60
2019,04,09,03,07,7.60
2019,04,09,03,08,7.60
2019,04,09,03,09,7.60
2019,04,09,03,10,7.60
2019,04,09,03,11,7.60
2019,04,09,03,12,7.60
2019,04,09,03,13,7.60
2019,04,09,03,14,7.60
2019,04,09,03,15,7.60
2019,04,09,03,16,7.60
2019,04,09,03,17,7.60
2019,04,09,03,18,7.60
2019,04,09,03,19,7.60
2019,04,09,03,20,7.60
2019,04,09,03,21,7.60
2019,04,09,03,22,7.60
2019,04,09,03,23,7.60
2019,04,09,03,24,7.60
2019,04,09,03,25,7.60
2019,04,09,03,26,7.60
2019,04,09,03,27,7.60
2019,04,09,03,28,7.60
2019,04,09,03,29,7.60
2019,04,09,03,30,7.60
2019,04,09,03,31,7.60
2019,04,09,03,32,7.60
2019,04,09,03,33,7.60
2019,04,09,03,34,7.60
2019,04,09,03,35,7.60
2019,04,09,03,36,7.60
2019,04,09,03,37,7.60
2019,04,09,03,38,7.60
2019,04,09,03,39,7.60
2019,04,09,03,40,7.60
2019,04,09,03,41,7.60
2019,04,09,03,42,7.60
2019,04,09,03,43,7.60
2019,04,09,03,44,7.60
2019,04,09,03,45,7.60
2019,04,09,03,46,7.60
2019,04,09,03,47,7.60
2019,04,09,03,48,7.60
2019,04,09,03,49,7.70
2019,04,09,03,50,7.70
2019,04,09,03,51,7.70
2019,04,09,03,52,7.70
2019,04,09,03,53,7.70
2019,04,09,03,54,7.70
2019,04,09,03,55,7.70
2019,04,09,03,56,7.70
2019,04,09,03,57,7.70
2019,04,09,03,58,7.70
2019,04,09,03,59,7.70
2019,04,09,04,00,7.70
2019,04,09,04,01,7.70
2019,04,09,04,02,7.70
2019,04,09,04,03,7.70
2019,04,09,04,04,7.70
2019,04,09,04,05,7.70
2019,04,09,04,06,7.70
2019,04,09,04,07,7.70
2019,04,09,04,08,7.70
2019,04,09,04,09,7.70
2019,04,09,04,10,7.70
2019,04,09,04,11,7.80
2019,04,09,04,12,7.80
2019,04,09,04,13,7.80
2019,04,09,04,14,7.80
2019,04,09,04,15,7.80
2019,04,09,04,16,7.80
2019,04,09,04,17,7.80
2019,04,09,04,18,7.80
2019,04,09,04,19,7.80
2019,04,09,04,20,7.80
2019,04,09,04,21,7.80
2019,04,09,04,22,7.80
2019,04,09,04,23,7.80
2019,04,09,04,24,7.80
2019,04,09,04,25,7.80
2019,04,09,04,26,7.80
2019,04,09,04,27,7.80
2019,04,09,04,28,7.80
2019,04,09,04,29,7.80
2019,04,09,04,30,7.80
2019,04,09,04,31,7.80
2019,04,09,04,32,7.80
2019,04,09,04,33,7.80
2019,04,09,04,34,7.80
2019,04,09,04,35,7.80
2019,04,09,04,36,7.80
2019,04,09,04,37,7.80
2019,04,09,04,38,7.80
2019,04,09,04,39,7.80
2019,04,09,04,40,7.80
2019,04,09,04,41,7.80
2019,04,09,04,42,7.80
2019,04,09,04,43,7.80
2019,04,09,04,44,7.80
2019,04,09,04,45,7.80
2019,04,09,04,46,7.80
2019,04,09,04,47,7.80
2019,04,09,04,48,7.80
2019,04,09,04,49,7.80
2019,04,09,04,50,7.80
2019,04,09,04,51,7.80
2019,04,09,04,52,7.80
2019,04,09,04,53,7.80
2019,04,09,04,54,7.80
2019,04,09,04,55,7.80
2019,04,09,04,56,7.80
2019,04,09,04,57,7.80
2019,04,09,04,58,7.80
2019,04,09,04,59,7.80
2019,04,09,05,00,7.80
2019,04,09,05,01,7.80
2019,04,09,05,02,7.70
2019,04,09,05,03,7.70
2019,04,09,05,04,7.70
2019,04,09,05,05,7.70
2019,04,09,05,06,7.70
2019,04,09,05,07,7.70
2019,04,09,05,08,7.70
2019,04,09,05,09,7.70
2019,04,09,05,10,7.70
2019,04,09,05,11,7.70
2019,04,09,05,12,7.70
2019,04,09,05,13,7.70
2019,04,09,05,14,7.70
2019,04,09,05,15,7.70
2019,04,09,05,16,7.70
2019,04,09,05,17,7.70
2019,04,09,05,18,7.70
2019,04,09,05,19,7.70
2019,04,09,05,20,7.70
2019,04,09,05,21,7.70
2019,04,09,05,22,7.70
2019,04,09,05,23,7.70
2019,04,09,05,24,7.70
2019,04,09,05,25,7.70
2019,04,09,05,26,7.70
2019,04,09,05,27,7.70
2019,04,09,05,28,7.70
2019,04,09,05,29,7.70
2019,04,09,05,30,7.60
2019,04,09,05,31,7.70
2019,04,09,05,32,7.60
2019,04,09,05,33,7.60
2019,04,09,05,34,7.60
2019,04,09,05,35,7.60
2019,04,09,05,36,7.60
2019,04,09,05,37,7.60
2019,04,09,05,38,7.60
2019,04,09,05,39,7.60
2019,04,09,05,40,7.60
2019,04,09,05,41,7.60
2019,04,09,05,42,7.60
2019,04,09,05,43,7.60
2019,04,09,05,44,7.60
2019,04,09,05,45,7.60
2019,04,09,05,46,7.60
2019,04,09,05,47,7.60
2019,04,09,05,48,7.60
2019,04,09,05,49,7.60
2019,04,09,05,50,7.60
2019,04,09,05,51,7.60
2019,04,09,05,52,7.60
2019,04,09,05,53,7.60
2019,04,09,05,54,7.60
2019,04,09,05,55,7.60
2019,04,09,05,56,7.60
2019,04,09,05,57,7.60
2019,04,09,05,58,7.60
2019,04,09,05,59,7.50
2019,04,09,06,00,7.50
2019,04,09,06,01,7.50
2019,04,09,06,02,7.50
2019,04,09,06,03,7.50
2019,04,09,06,04,7.50
2019,04,09,06,05,7.50
2019,04,09,06,06,7.50
2019,04,09,06,07,7.40
2019,04,09,06,08,7.40
2019,04,09,06,09,7.40
2019,04,09,06,10,7.40
2019,04,09,06,11,7.40
2019,04,09,06,12,7.40
2019,04,09,06,13,7.40
2019,04,09,06,14,7.40
2019,04,09,06,15,7.40
2019,04,09,06,16,7.40
2019,04,09,06,17,7.40
2019,04,09,06,18,7.30
2019,04,09,06,19,7.30
2019,04,09,06,20,7.30
2019,04,09,06,21,7.30
2019,04,09,06,22,7.30
2019,04,09,06,23,7.30
2019,04,09,06,24,7.30
2019,04,09,06,25,7.30
2019,04,09,06,26,7.30
2019,04,09,06,27,7.30
2019,04,09,06,28,7.30
2019,04,09,06,29,7.30
2019,04,09,06,30,7.20
2019,04,09,06,31,7.20
2019,04,09,06,32,7.20
2019,04,09,06,33,7.20
2019,04,09,06,34,7.20
2019,04,09,06,35,7.20
2019,04,09,06,36,7.20
2019,04,09,06,37,7.20
2019,04,09,06,38,7.20
2019,04,09,06,39,7.10
2019,04,09,06,40,7.10
2019,04,09,06,41,7.10
2019,04,09,06,42,7.10
2019,04,09,06,43,7.10
2019,04,09,06,44,7.10
2019,04,09,06,45,7.10
2019,04,09,06,46,7.10
2019,04,09,06,47,7.10
2019,04,09,06,48,7.00
2019,04,09,06,49,7.00
2019,04,09,06,50,7.00
2019,04,09,06,51,7.00
2019,04,09,06,52,7.00
2019,04,09,06,53,7.00
2019,04,09,06,54,6.90
2019,04,09,06,55,6.90
2019,04,09,06,56,6.90
2019,04,09,06,57,6.90
2019,04,09,06,58,6.90
2019,04,09,06,59,6.90
2019,04,09,07,00,6.90
2019,04,09,07,01,6.90
2019,04,09,07,02,6.90
2019,04,09,07,03,6.80
2019,04,09,07,04,6.80
2019,04,09,07,05,6.80
2019,04,09,07,06,6.80
2019,04,09,07,07,6.80
2019,04,09,07,08,6.80
2019,04,09,07,09,6.80
2019,04,09,07,10,6.80
2019,04,09,07,11,6.80
2019,04,09,07,12,6.80
2019,04,09,07,13,6.80
2019,04,09,07,14,6.80
2019,04,09,07,15,6.80
2019,04,09,07,16,6.80
2019,04,09,07,17,6.80
2019,04,09,07,18,6.80
2019,04,09,07,19,6.80
2019,04,09,07,20,6.80
2019,04,09,07,21,6.80
2019,04,09,07,22,6.80
2019,04,09,07,23,6.80
2019,04,09,07,24,6.70
2019,04,09,07,25,6.70
2019,04,09,07,26,6.70
2019,04,09,07,27,6.70
2019,04,09,07,28,6.80
2019,04,09,07,29,6.80
2019,04,09,07,30,6.80
2019,04,09,07,31,6.80
2019,04,09,07,32,6.80
2019,04,09,07,33,6.80
2019,04,09,07,34,6.80
2019,04,09,07,35,6.80
2019,04,09,07,36,6.80
2019,04,09,07,37,6.80
2019,04,09,07,38,6.80
2019,04,09,07,39,6.90
2019,04,09,07,40,6.90
2019,04,09,07,41,6.90
2019,04,09,07,42,6.90
2019,04,09,07,43,7.00
2019,04,09,07,44,7.00
2019,04,09,07,45,7.10
2019,04,09,07,46,7.10
2019,04,09,07,47,7.10
2019,04,09,07,48,7.10
2019,04,09,07,49,7.20
2019,04,09,07,50,7.20
2019,04,09,07,51,7.20
2019,04,09,07,52,7.20
2019,04,09,07,53,7.30
2019,04,09,07,54,7.30
2019,04,09,07,55,7.30
2019,04,09,07,56,7.30
2019,04,09,07,57,7.40
2019,04,09,07,58,7.40
2019,04,09,07,59,7.40
2019,04,09,08,00,7.40
2019,04,09,08,01,7.40
2019,04,09,08,02,7.40
2019,04,09,08,03,7.50
2019,04,09,08,04,7.50
2019,04,09,08,05,7.50
2019,04,09,08,06,7.50
2019,04,09,08,07,7.60
2019,04,09,08,08,7.60
2019,04,09,08,09,7.60
2019,04,09,08,10,7.60
2019,04,09,08,11,7.60
2019,04,09,08,12,7.70
2019,04,09,08,13,7.70
2019,04,09,08,14,7.70
2019,04,09,08,15,7.70
2019,04,09,08,16,7.70
2019,04,09,08,17,7.80
2019,04,09,08,18,7.80
2019,04,09,08,19,7.80
2019,04,09,08,20,7.80
2019,04,09,08,21,7.90
2019,04,09,08,22,7.90
2019,04,09,08,23,7.90
2019,04,09,08,24,7.90
2019,04,09,08,25,8.00
2019,04,09,08,26,8.00
2019,04,09,08,27,8.10
2019,04,09,08,28,8.10
2019,04,09,08,29,8.10
2019,04,09,08,30,8.20
2019,04,09,08,31,8.20
2019,04,09,08,32,8.20
2019,04,09,08,33,8.30
2019,04,09,08,34,8.30
2019,04,09,08,35,8.30
2019,04,09,08,36,8.40
2019,04,09,08,37,8.40
2019,04,09,08,38,8.40
2019,04,09,08,39,8.50
2019,04,09,08,40,8.50
2019,04,09,08,41,8.60
2019,04,09,08,42,8.60
2019,04,09,08,43,8.60
2019,04,09,08,44,8.60
2019,04,09,08,45,8.70
2019,04,09,08,46,8.70
2019,04,09,08,47,8.70
2019,04,09,08,48,8.80
2019,04,09,08,49,8.80
2019,04,09,08,50,8.80
2019,04,09,08,51,8.80
2019,04,09,08,52,8.90
2019,04,09,08,53,8.90
2019,04,09,08,54,9.00
2019,04,09,08,55,9.00
2019,04,09,08,56,9.00
2019,04,09,08,57,9.10
2019,04,09,08,58,9.10
2019,04,09,08,59,9.10
2019,04,09,09,00,9.20
2019,04,09,09,01,9.20
2019,04,09,09,02,9.20
2019,04,09,09,03,9.20
2019,04,09,09,04,9.20
2019,04,09,09,05,9.30
2019,04,09,09,06,9.30
2019,04,09,09,07,9.30
2019,04,09,09,08,9.30
2019,04,09,09,09,9.30
2019,04,09,09,10,9.40
2019,04,09,09,11,9.40
2019,04,09,09,12,9.40
2019,04,09,09,13,9.50
2019,04,09,09,14,9.50
2019,04,09,09,15,9.60
2019,04,09,09,16,9.60
2019,04,09,09,17,9.60
2019,04,09,09,18,9.70
2019,04,09,09,19,9.70
2019,04,09,09,20,9.70
2019,04,09,09,21,9.70
2019,04,09,09,22,9.70
2019,04,09,09,23,9.80
2019,04,09,09,24,9.80
2019,04,09,09,25,9.80
2019,04,09,09,26,9.90
2019,04,09,09,27,9.90
2019,04,09,09,28,9.90
2019,04,09,09,29,10.00
2019,04,09,09,30,10.00
2019,04,09,09,31,10.00
2019,04,09,09,32,10.10
2019,04,09,09,33,10.10
2019,04,09,09,34,10.10
2019,04,09,09,35,10.20
2019,04,09,09,36,10.20
2019,04,09,09,37,10.20
2019,04,09,09,38,10.30
2019,04,09,09,39,10.30
2019,04,09,09,40,10.30
2019,04,09,09,41,10.40
2019,04,09,09,42,10.40
2019,04,09,09,43,10.40
2019,04,09,09,44,10.40
2019,04,09,09,45,10.40
2019,04,09,09,46,10.40
2019,04,09,09,47,10.50
2019,04,09,09,48,10.60
2019,04,09,09,49,10.60
2019,04,09,09,50,10.70
2019,04,09,09,51,10.70
2019,04,09,09,52,10.70
2019,04,09,09,53,10.80
2019,04,09,09,54,10.80
2019,04,09,09,55,10.80
2019,04,09,09,56,10.80
2019,04,09,09,57,10.90
2019,04,09,09,58,10.90
2019,04,09,09,59,10.90
2019,04,09,10,00,10.90
2019,04,09,10,01,10.90
2019,04,09,10,02,10.90
2019,04,09,10,03,11.00
2019,04,09,10,04,11.00
2019,04,09,10,05,11.00
2019,04,09,10,06,11.00
2019,04,09,10,07,10.90
2019,04,09,10,08,10.90
2019,04,09,10,09,10.90
2019,04,09,10,10,10.90
2019,04,09,10,11,10.80
2019,04,09,10,12,10.80
2019,04,09,10,13,10.80
2019,04,09,10,14,10.80
2019,04,09,10,15,10.80
2019,04,09,10,16,10.80
2019,04,09,10,17,10.80
2019,04,09,10,18,10.80
2019,04,09,10,19,10.80
2019,04,09,10,20,10.80
2019,04,09,10,21,10.80
2019,04,09,10,22,10.90
2019,04,09,10,23,10.90
2019,04,09,10,24,11.00
2019,04,09,10,25,11.10
2019,04,09,10,26,11.10
2019,04,09,10,27,11.10
2019,04,09,10,28,11.10
2019,04,09,10,29,11.10
2019,04,09,10,30,11.10
2019,04,09,10,31,11.10
2019,04,09,10,32,11.10
2019,04,09,10,33,11.10
2019,04,09,10,34,11.10
2019,04,09,10,35,11.10
2019,04,09,10,36,11.10
2019,04,09,10,37,11.10
2019,04,09,10,38,11.00
2019,04,09,10,39,11.00
2019,04,09,10,40,11.00
2019,04,09,10,41,11.00
2019,04,09,10,42,11.00
2019,04,09,10,43,11.00
2019,04,09,10,44,11.00
2019,04,09,10,45,11.00
2019,04,09,10,46,11.00
2019,04,09,10,47,11.00
2019,04,09,10,48,11.00
2019,04,09,10,49,11.00
2019,04,09,10,50,11.00
2019,04,09,10,51,11.00
2019,04,09,10,52,10.90
2019,04,09,10,53,10.90
2019,04,09,10,54,10.90
2019,04,09,10,55,10.90
2019,04,09,10,56,10.80
2019,04,09,10,57,10.90
2019,04,09,10,58,10.90
2019,04,09,10,59,10.90
2019,04,09,11,00,10.90
2019,04,09,11,01,10.90
2019,04,09,11,02,11.00
2019,04,09,11,03,11.00
2019,04,09,11,04,11.00
2019,04,09,11,05,11.10
2019,04,09,11,06,11.10
2019,04,09,11,07,11.10
2019,04,09,11,08,11.10
2019,04,09,11,09,11.10
2019,04,09,11,10,11.10
2019,04,09,11,11,11.10
2019,04,09,11,12,11.10
2019,04,09,11,13,11.10
2019,04,09,11,14,11.20
2019,04,09,11,15,11.20
2019,04,09,11,16,11.30
2019,04,09,11,17,11.40
2019,04,09,11,18,11.50
2019,04,09,11,19,11.60
2019,04,09,11,20,11.70
2019,04,09,11,21,11.80
2019,04,09,11,22,11.80
2019,04,09,11,23,11.80
2019,04,09,11,24,11.80
2019,04,09,11,25,11.80
2019,04,09,11,26,11.80
2019,04,09,11,27,11.80
2019,04,09,11,28,11.80
2019,04,09,11,29,11.80
2019,04,09,11,30,11.80
2019,04,09,11,31,11.80
2019,04,09,11,32,11.80
2019,04,09,11,33,11.80
2019,04,09,11,34,11.80
2019,04,09,11,35,11.80
2019,04,09,11,36,11.80
2019,04,09,11,37,11.80
2019,04,09,11,38,11.80
2019,04,09,11,39,11.80
2019,04,09,11,40,11.90
2019,04,09,11,41,12.00
2019,04,09,11,42,12.00
2019,04,09,11,43,12.10
2019,04,09,11,44,12.10
2019,04,09,11,45,12.10
2019,04,09,11,46,12.10
2019,04,09,11,47,12.00
2019,04,09,11,48,12.00
2019,04,09,11,49,12.00
2019,04,09,11,50,11.90
2019,04,09,11,51,11.90
2019,04,09,11,52,11.90
2019,04,09,11,53,11.90
2019,04,09,11,54,11.90
2019,04,09,11,55,11.90
2019,04,09,11,56,11.90
2019,04,09,11,57,11.90
2019,04,09,11,58,11.90
2019,04,09,11,59,11.90
2019,04,09,12,00,12.00
2019,04,09,12,01,12.00
2019,04,09,12,02,12.10
2019,04,09,12,03,12.10
2019,04,09,12,04,12.10
2019,04,09,12,05,12.10
2019,04,09,12,06,12.10
2019,04,09,12,07,12.10
2019,04,09,12,08,12.10
2019,04,09,12,09,12.00
2019,04,09,12,10,12.00
2019,04,09,12,11,12.00
2019,04,09,12,12,12.00
2019,04,09,12,13,12.10
2019,04,09,12,14,12.10
2019,04,09,12,15,12.10
2019,04,09,12,16,12.10
2019,04,09,12,17,12.20
2019,04,09,12,18,12.20
2019,04,09,12,19,12.20
2019,04,09,12,20,12.10
2019,04,09,12,21,12.00
2019,04,09,12,22,12.00
2019,04,09,12,23,11.90
2019,04,09,12,24,11.80
2019,04,09,12,25,11.80
2019,04,09,12,26,11.70
2019,04,09,12,27,11.70
2019,04,09,12,28,11.60
2019,04,09,12,29,11.60
2019,04,09,12,30,11.60
2019,04,09,12,31,11.60
2019,04,09,12,32,11.60
2019,04,09,12,33,11.60
2019,04,09,12,34,11.60
2019,04,09,12,35,11.60
2019,04,09,12,36,11.60
2019,04,09,12,37,11.70
2019,04,09,12,38,11.70
2019,04,09,12,39,11.80
2019,04,09,12,40,11.80
2019,04,09,12,41,11.80
2019,04,09,12,42,11.80
2019,04,09,12,43,11.80
2019,04,09,12,44,11.90
2019,04,09,12,45,11.90
2019,04,09,12,46,11.90
2019,04,09,12,47,11.90
2019,04,09,12,48,11.80
2019,04,09,12,49,11.80
2019,04,09,12,50,11.80
2019,04,09,12,51,11.80
2019,04,09,12,52,11.70
2019,04,09,12,53,11.70
2019,04,09,12,54,11.70
2019,04,09,12,55,11.70
2019,04,09,12,56,11.60
2019,04,09,12,57,11.60
2019,04,09,12,58,11.60
2019,04,09,12,59,11.60
2019,04,09,13,00,11.60
2019,04,09,13,01,11.70
2019,04,09,13,02,11.70
2019,04,09,13,03,11.70
2019,04,09,13,04,11.70
2019,04,09,13,05,11.70
2019,04,09,13,06,11.80
2019,04,09,13,07,11.80
2019,04,09,13,08,11.80
2019,04,09,13,09,11.80
2019,04,09,13,10,11.90
2019,04,09,13,11,11.90
2019,04,09,13,12,11.90
2019,04,09,13,13,11.90
2019,04,09,13,14,11.90
2019,04,09,13,15,12.00
2019,04,09,13,16,12.00
2019,04,09,13,17,12.00
2019,04,09,13,18,12.10
2019,04,09,13,19,12.10
2019,04,09,13,20,12.10
2019,04,09,13,21,12.20
2019,04,09,13,22,12.20
2019,04,09,13,23,12.20
2019,04,09,13,24,12.30
2019,04,09,13,25,12.30
2019,04,09,13,26,12.30
2019,04,09,13,27,12.30
2019,04,09,13,28,12.30
2019,04,09,13,29,12.30
2019,04,09,13,30,12.40
2019,04,09,13,31,12.40
2019,04,09,13,32,12.50
2019,04,09,13,33,12.50
2019,04,09,13,34,12.50
2019,04,09,13,35,12.50
2019,04,09,13,36,12.50
2019,04,09,13,37,12.50
2019,04,09,13,38,12.50
2019,04,09,13,39,12.50
2019,04,09,13,40,12.60
2019,04,09,13,41,12.60
2019,04,09,13,42,12.60
2019,04,09,13,43,12.60
2019,04,09,13,44,12.60
2019,04,09,13,45,12.60
2019,04,09,13,46,12.60
2019,04,09,13,47,12.60
2019,04,09,13,48,12.60
2019,04,09,13,49,12.60
2019,04,09,13,50,12.60
2019,04,09,13,51,12.60
2019,04,09,13,52,12.50
2019,04,09,13,53,12.50
2019,04,09,13,54,12.60
2019,04,09,13,55,12.60
2019,04,09,13,56,12.60
2019,04,09,13,57,12.70
2019,04,09,13,58,12.70
2019,04,09,13,59,12.60
2019,04,09,14,00,12.60
2019,04,09,14,01,12.60
2019,04,09,14,02,12.60
2019,04,09,14,03,12.60
2019,04,09,14,04,12.60
2019,04,09,14,05,12.60
2019,04,09,14,06,12.60
2019,04,09,14,07,12.60
2019,04,09,14,08,12.60
2019,04,09,14,09,12.60
2019,04,09,14,10,12.60
2019,04,09,14,11,12.60
2019,04,09,14,12,12.60
2019,04,09,14,13,12.60
2019,04,09,14,14,12.70
2019,04,09,14,15,12.70
2019,04,09,14,16,12.70
2019,04,09,14,17,12.60
2019,04,09,14,18,12.60
2019,04,09,14,19,12.60
2019,04,09,14,20,12.60
2019,04,09,14,21,12.60
2019,04,09,14,22,12.60
2019,04,09,14,23,12.60
2019,04,09,14,24,12.60
2019,04,09,14,25,12.60
2019,04,09,14,26,12.60
2019,04,09,14,27,12.60
2019,04,09,14,28,12.60
2019,04,09,14,29,12.60
2019,04,09,14,30,12.60
2019,04,09,14,31,12.60
2019,04,09,14,32,12.60
2019,04,09,14,33,12.50
2019,04,09,14,34,12.50
2019,04,09,14,35,12.50
2019,04,09,14,36,12.50
2019,04,09,14,37,12.40
2019,04,09,14,38,12.40
2019,04,09,14,39,12.40
2019,04,09,14,40,12.40
2019,04,09,14,41,12.40
2019,04,09,14,42,12.40
2019,04,09,14,43,12.40
2019,04,09,14,44,12.40
2019,04,09,14,45,12.40
2019,04,09,14,46,12.40
2019,04,09,14,47,12.40
2019,04,09,14,48,12.40
2019,04,09,14,49,12.40
2019,04,09,14,50,12.40
2019,04,09,14,51,12.40
2019,04,09,14,52,12.40
2019,04,09,14,53,12.50
2019,04,09,14,54,12.50
2019,04,09,14,55,12.60
2019,04,09,14,56,12.60
2019,04,09,14,57,12.60
2019,04,09,14,58,12.60
2019,04,09,14,59,12.50
2019,04,09,15,00,12.50
2019,04,09,15,01,12.40
2019,04,09,15,02,12.40
2019,04,09,15,03,12.40
2019,04,09,15,04,12.30
2019,04,09,15,05,12.30
2019,04,09,15,06,12.40
2019,04,09,15,07,12.40
2019,04,09,15,08,12.50
2019,04,09,15,09,12.50
2019,04,09,15,10,12.50
2019,04,09,15,11,12.60
2019,04,09,15,12,12.60
2019,04,09,15,13,12.60
2019,04,09,15,14,12.60
2019,04,09,15,15,12.60
2019,04,09,15,16,12.60
2019,04,09,15,17,12.60
2019,04,09,15,18,12.60
2019,04,09,15,19,12.60
2019,04,09,15,20,12.60
2019,04,09,15,21,12.70
2019,04,09,15,22,12.70
2019,04,09,15,23,12.70
2019,04,09,15,24,12.70
2019,04,09,15,25,12.70
2019,04,09,15,26,12.70
2019,04,09,15,27,12.70
2019,04,09,15,28,12.70
2019,04,09,15,29,12.70
2019,04,09,15,30,12.70
2019,04,09,15,31,12.80
2019,04,09,15,32,12.80
2019,04,09,15,33,12.70
2019,04,09,15,34,12.70
2019,04,09,15,35,12.70
2019,04,09,15,36,12.70
2019,04,09,15,37,12.70
2019,04,09,15,38,12.70
2019,04,09,15,39,12.80
2019,04,09,15,40,12.80
2019,04,09,15,41,12.80
2019,04,09,15,42,12.80
2019,04,09,15,43,12.80
2019,04,09,15,44,12.80
2019,04,09,15,45,12.80
2019,04,09,15,46,12.90
2019,04,09,15,47,12.90
2019,04,09,15,48,12.90
2019,04,09,15,49,13.00
2019,04,09,15,50,13.00
2019,04,09,15,51,13.00
2019,04,09,15,52,13.00
2019,04,09,15,53,13.00
2019,04,09,15,54,13.00
2019,04,09,15,55,12.90
2019,04,09,15,56,12.80
2019,04,09,15,57,12.80
2019,04,09,15,58,12.80
2019,04,09,15,59,12.70
2019,04,09,16,00,12.70
2019,04,09,16,01,12.70
2019,04,09,16,02,12.70
2019,04,09,16,03,12.70
2019,04,09,16,04,12.80
2019,04,09,16,05,12.70
2019,04,09,16,06,12.70
2019,04,09,16,07,12.70
2019,04,09,16,08,12.70
2019,04,09,16,09,12.70
2019,04,09,16,10,12.70
2019,04,09,16,11,12.80
2019,04,09,16,12,12.70
2019,04,09,16,13,12.80
2019,04,09,16,14,12.80
2019,04,09,16,15,12.80
2019,04,09,16,16,12.80
2019,04,09,16,17,12.80
2019,04,09,16,18,12.80
2019,04,09,16,19,12.80
2019,04,09,16,20,12.80
2019,04,09,16,21,12.80
2019,04,09,16,22,12.70
2019,04,09,16,23,12.70
2019,04,09,16,24,12.70
2019,04,09,16,25,12.70
2019,04,09,16,26,12.70
2019,04,09,16,27,12.70
2019,04,09,16,28,12.70
2019,04,09,16,29,12.70
2019,04,09,16,30,12.70
2019,04,09,16,31,12.70
2019,04,09,16,32,12.60
2019,04,09,16,33,12.60
2019,04,09,16,34,12.60
2019,04,09,16,35,12.50
2019,04,09,16,36,12.40
2019,04,09,16,37,12.40
2019,04,09,16,38,12.40
2019,04,09,16,39,12.40
2019,04,09,16,40,12.40
2019,04,09,16,41,12.40
2019,04,09,16,42,12.40
2019,04,09,16,43,12.40
2019,04,09,16,44,12.40
2019,04,09,16,45,12.40
2019,04,09,16,46,12.30
2019,04,09,16,47,12.30
2019,04,09,16,48,12.30
2019,04,09,16,49,12.20
2019,04,09,16,50,12.20
2019,04,09,16,51,12.20
2019,04,09,16,52,12.20
2019,04,09,16,53,12.10
2019,04,09,16,54,12.10
2019,04,09,16,55,12.10
2019,04,09,16,56,12.10
2019,04,09,16,57,12.10
2019,04,09,16,58,12.20
2019,04,09,16,59,12.10
2019,04,09,17,00,12.10
2019,04,09,17,01,12.10
2019,04,09,17,02,12.00
2019,04,09,17,03,12.00
2019,04,09,17,04,11.90
2019,04,09,17,05,11.90
2019,04,09,17,06,11.90
2019,04,09,17,07,11.80
2019,04,09,17,08,11.80
2019,04,09,17,09,11.80
2019,04,09,17,10,11.80
2019,04,09,17,11,11.80
2019,04,09,17,12,11.70
2019,04,09,17,13,11.70
2019,04,09,17,14,11.60
2019,04,09,17,15,11.60
2019,04,09,17,16,11.50
2019,04,09,17,17,11.50
2019,04,09,17,18,11.40
2019,04,09,17,19,11.40
2019,04,09,17,20,11.40
2019,04,09,17,21,11.30
2019,04,09,17,22,11.30
2019,04,09,17,23,11.20
2019,04,09,17,24,11.20
2019,04,09,17,25,11.20
2019,04,09,17,26,11.10
2019,04,09,17,27,11.10
2019,04,09,17,28,11.10
2019,04,09,17,29,11.10
2019,04,09,17,30,11.10
2019,04,09,17,31,11.00
2019,04,09,17,32,11.00
2019,04,09,17,33,10.90
2019,04,09,17,34,10.90
2019,04,09,17,35,10.90
2019,04,09,17,36,10.90
2019,04,09,17,37,10.90
2019,04,09,17,38,10.90
2019,04,09,17,39,10.80
2019,04,09,17,40,10.80
2019,04,09,17,41,10.80
2019,04,09,17,42,10.80
2019,04,09,17,43,10.80
2019,04,09,17,44,10.80