Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2024,03,10,00,00,43.20
2024,03,10,00,01,42.50
2024,03,10,00,02,45.70
2024,03,10,00,03,42.20
2024,03,10,00,04,41.30
2024,03,10,00,05,44.40
2024,03,10,00,06,48.80
2024,03,10,00,07,40.40
2024,03,10,00,08,42.30
2024,03,10,00,09,46.20
2024,03,10,00,10,36.90
2024,03,10,00,11,48.90
2024,03,10,00,12,44.10
2024,03,10,00,13,47.10
2024,03,10,00,14,39.10
2024,03,10,00,15,42.50
2024,03,10,00,16,39.00
2024,03,10,00,17,42.90
2024,03,10,00,18,43.90
2024,03,10,00,19,45.30
2024,03,10,00,20,43.50
2024,03,10,00,21,42.10
2024,03,10,00,22,44.90
2024,03,10,00,23,45.70
2024,03,10,00,24,46.80
2024,03,10,00,25,49.30
2024,03,10,00,26,41.80
2024,03,10,00,27,52.70
2024,03,10,00,28,42.20
2024,03,10,00,29,38.40
2024,03,10,00,30,34.50
2024,03,10,00,31,48.90
2024,03,10,00,32,49.90
2024,03,10,00,33,47.30
2024,03,10,00,34,51.20
2024,03,10,00,35,48.00
2024,03,10,00,36,36.90
2024,03,10,00,37,36.20
2024,03,10,00,38,43.70
2024,03,10,00,39,40.80
2024,03,10,00,40,41.90
2024,03,10,00,41,42.30
2024,03,10,00,42,35.90
2024,03,10,00,43,37.40
2024,03,10,00,44,36.90
2024,03,10,00,45,40.30
2024,03,10,00,46,42.80
2024,03,10,00,47,40.30
2024,03,10,00,48,41.50
2024,03,10,00,49,35.20
2024,03,10,00,50,40.10
2024,03,10,00,51,37.90
2024,03,10,00,52,28.90
2024,03,10,00,53,40.90
2024,03,10,00,54,36.60
2024,03,10,00,55,42.70
2024,03,10,00,56,33.60
2024,03,10,00,57,34.90
2024,03,10,00,58,33.10
2024,03,10,00,59,33.40
2024,03,10,01,00,41.80
2024,03,10,01,01,33.90
2024,03,10,01,02,48.10
2024,03,10,01,03,22.30
2024,03,10,01,04,44.90
2024,03,10,01,05,38.10
2024,03,10,01,06,33.90
2024,03,10,01,07,29.00
2024,03,10,01,08,29.40
2024,03,10,01,09,37.40
2024,03,10,01,10,39.60
2024,03,10,01,11,35.30
2024,03,10,01,12,31.10
2024,03,10,01,13,37.00
2024,03,10,01,14,30.90
2024,03,10,01,15,46.90
2024,03,10,01,16,35.40
2024,03,10,01,17,39.50
2024,03,10,01,18,36.30
2024,03,10,01,19,44.60
2024,03,10,01,20,44.50
2024,03,10,01,21,41.20
2024,03,10,01,22,50.10
2024,03,10,01,23,39.90
2024,03,10,01,24,40.70
2024,03,10,01,25,38.60
2024,03,10,01,26,39.30
2024,03,10,01,27,44.50
2024,03,10,01,28,49.30
2024,03,10,01,29,44.20
2024,03,10,01,30,43.50
2024,03,10,01,31,47.60
2024,03,10,01,32,45.60
2024,03,10,01,33,46.00
2024,03,10,01,34,41.80
2024,03,10,01,35,33.60
2024,03,10,01,36,40.40
2024,03,10,01,37,46.30
2024,03,10,01,38,44.20
2024,03,10,01,39,40.90
2024,03,10,01,40,32.40
2024,03,10,01,41,45.90
2024,03,10,01,42,50.40
2024,03,10,01,43,51.60
2024,03,10,01,44,40.40
2024,03,10,01,45,44.50
2024,03,10,01,46,40.30
2024,03,10,01,47,40.70
2024,03,10,01,48,34.30
2024,03,10,01,49,43.50
2024,03,10,01,50,45.70
2024,03,10,01,51,42.30
2024,03,10,01,52,36.20
2024,03,10,01,53,37.30
2024,03,10,01,54,33.70
2024,03,10,01,55,35.20
2024,03,10,01,56,37.40
2024,03,10,01,57,34.60
2024,03,10,01,58,44.90
2024,03,10,01,59,36.10
2024,03,10,03,00,42.60
2024,03,10,03,01,38.10
2024,03,10,03,02,43.00
2024,03,10,03,03,43.50
2024,03,10,03,04,43.30
2024,03,10,03,05,39.90
2024,03,10,03,06,30.30
2024,03,10,03,07,32.60
2024,03,10,03,08,38.50
2024,03,10,03,09,33.00
2024,03,10,03,10,37.90
2024,03,10,03,11,33.30
2024,03,10,03,12,40.20
2024,03,10,03,13,38.20
2024,03,10,03,14,31.20
2024,03,10,03,15,28.90
2024,03,10,03,16,48.80
2024,03,10,03,17,36.30
2024,03,10,03,18,48.10
2024,03,10,03,19,28.00
2024,03,10,03,20,32.20
2024,03,10,03,21,45.60
2024,03,10,03,22,35.00
2024,03,10,03,23,24.00
2024,03,10,03,24,31.90
2024,03,10,03,25,37.60
2024,03,10,03,26,35.80
2024,03,10,03,27,42.00
2024,03,10,03,28,35.50
2024,03,10,03,29,28.90
2024,03,10,03,30,28.10
2024,03,10,03,31,40.30
2024,03,10,03,32,31.00
2024,03,10,03,33,34.70
2024,03,10,03,34,25.60
2024,03,10,03,35,37.70
2024,03,10,03,36,37.10
2024,03,10,03,37,34.20
2024,03,10,03,38,25.00
2024,03,10,03,39,34.10
2024,03,10,03,40,41.40
2024,03,10,03,41,30.20
2024,03,10,03,42,33.00
2024,03,10,03,43,30.90
2024,03,10,03,44,35.60
2024,03,10,03,45,31.50
2024,03,10,03,46,27.90
2024,03,10,03,47,29.40
2024,03,10,03,48,26.50
2024,03,10,03,49,29.50
2024,03,10,03,50,25.30
2024,03,10,03,51,33.90
2024,03,10,03,52,24.60
2024,03,10,03,53,32.20
2024,03,10,03,54,24.50
2024,03,10,03,55,38.60
2024,03,10,03,56,23.90
2024,03,10,03,57,34.40
2024,03,10,03,58,41.40
2024,03,10,03,59,38.40
2024,03,10,04,00,29.60
2024,03,10,04,01,25.20
2024,03,10,04,02,33.60
2024,03,10,04,03,27.40
2024,03,10,04,04,36.20
2024,03,10,04,05,27.40
2024,03,10,04,06,28.80
2024,03,10,04,07,24.40
2024,03,10,04,08,15.90
2024,03,10,04,09,26.10
2024,03,10,04,10,23.40
2024,03,10,04,11,24.90
2024,03,10,04,12,28.40
2024,03,10,04,13,32.20
2024,03,10,04,14,33.70
2024,03,10,04,15,21.10
2024,03,10,04,16,26.80
2024,03,10,04,17,24.40
2024,03,10,04,18,20.80
2024,03,10,04,19,25.80
2024,03,10,04,20,22.20
2024,03,10,04,21,14.60
2024,03,10,04,22,19.30
2024,03,10,04,23,18.30
2024,03,10,04,24,28.20
2024,03,10,04,25,23.30
2024,03,10,04,26,21.80
2024,03,10,04,27,22.70
2024,03,10,04,28,34.40
2024,03,10,04,29,22.90
2024,03,10,04,30,24.20
2024,03,10,04,31,25.30
2024,03,10,04,32,20.50
2024,03,10,04,33,26.40
2024,03,10,04,34,26.90
2024,03,10,04,35,24.60
2024,03,10,04,36,26.40
2024,03,10,04,37,22.10
2024,03,10,04,38,20.30
2024,03,10,04,39,11.00
2024,03,10,04,40,17.10
2024,03,10,04,41,23.80
2024,03,10,04,42,19.80
2024,03,10,04,43,17.20
2024,03,10,04,44,29.00
2024,03,10,04,45,27.60
2024,03,10,04,46,17.40
2024,03,10,04,47,21.70
2024,03,10,04,48,23.50
2024,03,10,04,49,20.90
2024,03,10,04,50,20.40
2024,03,10,04,51,18.90
2024,03,10,04,52,22.80
2024,03,10,04,53,19.20
2024,03,10,04,54,27.60
2024,03,10,04,55,23.30
2024,03,10,04,56,18.10
2024,03,10,04,57,19.60
2024,03,10,04,58,20.80
2024,03,10,04,59,23.80
2024,03,10,05,00,22.50
2024,03,10,05,01,13.10
2024,03,10,05,02,23.40
2024,03,10,05,03,17.90
2024,03,10,05,04,22.30
2024,03,10,05,05,21.90
2024,03,10,05,06,21.50
2024,03,10,05,07,24.00
2024,03,10,05,08,14.30
2024,03,10,05,09,30.90
2024,03,10,05,10,28.30
2024,03,10,05,11,16.70
2024,03,10,05,12,22.00
2024,03,10,05,13,19.60
2024,03,10,05,14,21.30
2024,03,10,05,15,23.70
2024,03,10,05,16,23.30
2024,03,10,05,17,19.20
2024,03,10,05,18,25.60
2024,03,10,05,19,27.20
2024,03,10,05,20,24.80
2024,03,10,05,21,19.40
2024,03,10,05,22,24.70
2024,03,10,05,23,23.20
2024,03,10,05,24,19.20
2024,03,10,05,25,25.40
2024,03,10,05,26,21.40
2024,03,10,05,27,22.40
2024,03,10,05,28,22.20
2024,03,10,05,29,18.10
2024,03,10,05,30,22.20
2024,03,10,05,31,15.70
2024,03,10,05,32,18.30
2024,03,10,05,33,12.60
2024,03,10,05,34,16.20
2024,03,10,05,35,11.60
2024,03,10,05,36,14.90
2024,03,10,05,37,17.40
2024,03,10,05,38,14.70
2024,03,10,05,39,22.00
2024,03,10,05,40,15.70
2024,03,10,05,41,13.50
2024,03,10,05,42,12.80
2024,03,10,05,43,19.40
2024,03,10,05,44,15.30
2024,03,10,05,45,13.50
2024,03,10,05,46,16.40
2024,03,10,05,47,15.50
2024,03,10,05,48,16.20
2024,03,10,05,49,14.20
2024,03,10,05,50,14.10
2024,03,10,05,51,15.40
2024,03,10,05,52,17.50
2024,03,10,05,53,14.40
2024,03,10,05,54,18.50
2024,03,10,05,55,12.60
2024,03,10,05,56,12.30
2024,03,10,05,57,20.30
2024,03,10,05,58,13.00
2024,03,10,05,59,13.80
2024,03,10,06,00,11.10
2024,03,10,06,01,16.30
2024,03,10,06,02,14.30
2024,03,10,06,03,15.40
2024,03,10,06,04,11.20
2024,03,10,06,05,9.60
2024,03,10,06,06,19.50
2024,03,10,06,07,17.50
2024,03,10,06,08,21.70
2024,03,10,06,09,22.50
2024,03,10,06,10,17.40
2024,03,10,06,11,24.10
2024,03,10,06,12,21.50
2024,03,10,06,13,16.10
2024,03,10,06,14,21.30
2024,03,10,06,15,14.00
2024,03,10,06,16,19.10
2024,03,10,06,17,18.20
2024,03,10,06,18,20.20
2024,03,10,06,19,18.90
2024,03,10,06,20,18.00
2024,03,10,06,21,20.40
2024,03,10,06,22,11.30
2024,03,10,06,23,21.90
2024,03,10,06,24,18.20
2024,03,10,06,25,22.80
2024,03,10,06,26,20.40
2024,03,10,06,27,8.50
2024,03,10,06,28,12.30
2024,03,10,06,29,24.30
2024,03,10,06,30,19.70
2024,03,10,06,31,20.50
2024,03,10,06,32,15.50
2024,03,10,06,33,16.20
2024,03,10,06,34,18.00
2024,03,10,06,35,12.30
2024,03,10,06,36,10.30
2024,03,10,06,37,12.80
2024,03,10,06,38,12.20
2024,03,10,06,39,8.00
2024,03,10,06,40,14.00
2024,03,10,06,41,9.30
2024,03,10,06,42,10.40
2024,03,10,06,43,14.60
2024,03,10,06,44,13.00
2024,03,10,06,45,12.70
2024,03,10,06,46,6.70
2024,03,10,06,47,11.10
2024,03,10,06,48,13.10
2024,03,10,06,49,11.80
2024,03,10,06,50,13.00
2024,03,10,06,51,12.20
2024,03,10,06,52,10.60
2024,03,10,06,53,17.10
2024,03,10,06,54,11.90
2024,03,10,06,55,10.30
2024,03,10,06,56,11.10
2024,03,10,06,57,13.20
2024,03,10,06,58,6.20
2024,03,10,06,59,9.70
2024,03,10,07,00,5.20
2024,03,10,07,01,7.40
2024,03,10,07,02,6.70
2024,03,10,07,03,5.40
2024,03,10,07,04,6.50
2024,03,10,07,05,3.70
2024,03,10,07,06,2.90
2024,03,10,07,07,5.60
2024,03,10,07,08,6.00
2024,03,10,07,09,4.30
2024,03,10,07,10,7.00
2024,03,10,07,11,5.70
2024,03,10,07,12,5.00
2024,03,10,07,13,8.10
2024,03,10,07,14,6.50
2024,03,10,07,15,5.30
2024,03,10,07,16,7.00
2024,03,10,07,17,8.50
2024,03,10,07,18,7.30
2024,03,10,07,19,11.60
2024,03,10,07,20,8.10
2024,03,10,07,21,8.40
2024,03,10,07,22,6.40
2024,03,10,07,23,9.50
2024,03,10,07,24,7.30
2024,03,10,07,25,6.60
2024,03,10,07,26,4.80
2024,03,10,07,27,6.00
2024,03,10,07,28,6.00
2024,03,10,07,29,4.90
2024,03,10,07,30,6.40
2024,03,10,07,31,4.60
2024,03,10,07,32,4.30
2024,03,10,07,33,5.60
2024,03,10,07,34,7.70
2024,03,10,07,35,5.30
2024,03,10,07,36,4.70
2024,03,10,07,37,5.20
2024,03,10,07,38,4.10
2024,03,10,07,39,6.20
2024,03,10,07,40,7.40
2024,03,10,07,41,6.10
2024,03,10,07,42,8.20
2024,03,10,07,43,10.10
2024,03,10,07,44,7.80
2024,03,10,07,45,5.80
2024,03,10,07,46,8.30
2024,03,10,07,47,8.50
2024,03,10,07,48,7.80
2024,03,10,07,49,9.40
2024,03,10,07,50,10.60
2024,03,10,07,51,8.40
2024,03,10,07,52,6.90
2024,03,10,07,53,2.70
2024,03,10,07,54,3.00
2024,03,10,07,55,3.90
2024,03,10,07,56,2.50
2024,03,10,07,57,1.10
2024,03,10,07,58,3.00
2024,03,10,07,59,3.20
2024,03,10,08,00,1.90
2024,03,10,08,01,3.60
2024,03,10,08,02,5.70
2024,03,10,08,03,4.60
2024,03,10,08,04,3.90
2024,03,10,08,05,2.30
2024,03,10,08,06,1.20
2024,03,10,08,07,0.80
2024,03,10,08,08,2.00
2024,03,10,08,09,2.30
2024,03,10,08,10,0.30
2024,03,10,08,11,3.10
2024,03,10,08,12,7.10
2024,03,10,08,13,6.80
2024,03,10,08,14,3.30
2024,03,10,08,15,0.10
2024,03,10,08,16,2.00
2024,03,10,08,17,4.30
2024,03,10,08,18,6.70
2024,03,10,08,19,8.30
2024,03,10,08,20,7.20
2024,03,10,08,21,7.40
2024,03,10,08,22,7.50
2024,03,10,08,23,6.50
2024,03,10,08,24,6.60
2024,03,10,08,25,6.10
2024,03,10,08,26,4.10
2024,03,10,08,27,2.70
2024,03,10,08,28,2.90
2024,03,10,08,29,3.20
2024,03,10,08,30,2.80
2024,03,10,08,31,0.00
2024,03,10,08,32,0.00
2024,03,10,08,33,0.00
2024,03,10,08,34,0.00
2024,03,10,08,35,0.00
2024,03,10,08,36,0.00
2024,03,10,08,37,0.00
2024,03,10,08,38,0.00
2024,03,10,08,39,0.00
2024,03,10,08,40,0.00
2024,03,10,08,41,0.00
2024,03,10,08,42,0.00
2024,03,10,08,43,0.00
2024,03,10,08,44,0.00
2024,03,10,08,45,0.00
2024,03,10,08,46,0.00
2024,03,10,08,47,0.00
2024,03,10,08,48,0.00
2024,03,10,08,49,0.00
2024,03,10,08,50,0.00
2024,03,10,08,51,0.00
2024,03,10,08,52,0.00
2024,03,10,08,53,0.00
2024,03,10,08,54,0.00
2024,03,10,08,55,0.00
2024,03,10,08,56,0.00
2024,03,10,08,57,0.00
2024,03,10,08,58,0.00
2024,03,10,08,59,0.00
2024,03,10,09,00,0.00
2024,03,10,09,01,0.00
2024,03,10,09,02,0.00
2024,03,10,09,03,0.00
2024,03,10,09,04,0.00
2024,03,10,09,05,0.00
2024,03,10,09,06,0.00
2024,03,10,09,07,0.00
2024,03,10,09,08,0.00
2024,03,10,09,09,0.00
2024,03,10,09,10,0.00
2024,03,10,09,11,0.00
2024,03,10,09,12,0.00
2024,03,10,09,13,0.00
2024,03,10,09,14,0.00
2024,03,10,09,15,0.00
2024,03,10,09,16,0.00
2024,03,10,09,17,0.00
2024,03,10,09,18,0.00
2024,03,10,09,19,0.00
2024,03,10,09,20,0.00
2024,03,10,09,21,0.00
2024,03,10,09,22,0.00
2024,03,10,09,23,0.00
2024,03,10,09,24,0.00
2024,03,10,09,25,0.00
2024,03,10,09,26,0.00
2024,03,10,09,27,0.00
2024,03,10,09,28,0.00
2024,03,10,09,29,0.00
2024,03,10,09,30,0.00
2024,03,10,09,31,0.00
2024,03,10,09,32,0.00
2024,03,10,09,33,0.00
2024,03,10,09,34,0.00
2024,03,10,09,35,0.00
2024,03,10,09,36,0.00
2024,03,10,09,37,0.00
2024,03,10,09,38,0.00
2024,03,10,09,39,0.00
2024,03,10,09,40,0.00
2024,03,10,09,41,0.00
2024,03,10,09,42,0.00
2024,03,10,09,43,0.00
2024,03,10,09,44,0.00
2024,03,10,09,45,0.00
2024,03,10,09,46,0.00
2024,03,10,09,47,0.00
2024,03,10,09,48,0.00
2024,03,10,09,49,0.00
2024,03,10,09,50,0.00
2024,03,10,09,51,0.00
2024,03,10,09,52,0.00
2024,03,10,09,53,0.00
2024,03,10,09,54,0.00
2024,03,10,09,55,0.00
2024,03,10,09,56,0.00
2024,03,10,09,57,0.00
2024,03,10,09,58,0.00
2024,03,10,09,59,0.00
2024,03,10,10,00,0.00
2024,03,10,10,01,0.00
2024,03,10,10,02,0.00
2024,03,10,10,03,0.00
2024,03,10,10,04,0.00
2024,03,10,10,05,0.00
2024,03,10,10,06,0.00
2024,03,10,10,07,0.00
2024,03,10,10,08,0.00
2024,03,10,10,09,0.00
2024,03,10,10,10,0.00
2024,03,10,10,11,0.00
2024,03,10,10,12,0.00
2024,03,10,10,13,0.00
2024,03,10,10,14,0.00
2024,03,10,10,15,0.00
2024,03,10,10,16,0.00
2024,03,10,10,17,0.00
2024,03,10,10,18,0.00
2024,03,10,10,19,0.00
2024,03,10,10,20,0.00
2024,03,10,10,21,0.00
2024,03,10,10,22,0.00
2024,03,10,10,23,0.00
2024,03,10,10,24,0.00
2024,03,10,10,25,0.00
2024,03,10,10,26,0.00
2024,03,10,10,27,0.00
2024,03,10,10,28,0.00
2024,03,10,10,29,0.00
2024,03,10,10,30,0.00
2024,03,10,10,31,0.00
2024,03,10,10,32,0.00
2024,03,10,10,33,0.00
2024,03,10,10,34,0.00
2024,03,10,10,35,0.00
2024,03,10,10,36,0.00
2024,03,10,10,37,0.00
2024,03,10,10,38,0.00
2024,03,10,10,39,0.00
2024,03,10,10,40,0.00
2024,03,10,10,41,0.00
2024,03,10,10,42,0.00
2024,03,10,10,43,0.00
2024,03,10,10,44,0.00
2024,03,10,10,45,0.00
2024,03,10,10,46,0.00
2024,03,10,10,47,0.00
2024,03,10,10,48,0.00
2024,03,10,10,49,0.00
2024,03,10,10,50,0.00
2024,03,10,10,51,0.00
2024,03,10,10,52,0.00
2024,03,10,10,53,0.00
2024,03,10,10,54,0.00
2024,03,10,10,55,0.00
2024,03,10,10,56,0.00
2024,03,10,10,57,0.00
2024,03,10,10,58,0.00
2024,03,10,10,59,0.00
2024,03,10,11,00,0.00
2024,03,10,11,01,0.00
2024,03,10,11,02,0.00
2024,03,10,11,03,0.00
2024,03,10,11,04,0.00
2024,03,10,11,05,0.00
2024,03,10,11,06,0.00
2024,03,10,11,07,0.00
2024,03,10,11,08,0.00
2024,03,10,11,09,0.00
2024,03,10,11,10,0.00
2024,03,10,11,11,0.00
2024,03,10,11,12,0.00
2024,03,10,11,13,0.00
2024,03,10,11,14,0.00
2024,03,10,11,15,0.00
2024,03,10,11,16,0.00
2024,03,10,11,17,0.00
2024,03,10,11,18,0.00
2024,03,10,11,19,0.00
2024,03,10,11,20,0.00
2024,03,10,11,21,0.00
2024,03,10,11,22,0.00
2024,03,10,11,23,0.00
2024,03,10,11,24,0.00
2024,03,10,11,25,0.00
2024,03,10,11,26,0.00
2024,03,10,11,27,0.00
2024,03,10,11,28,0.00
2024,03,10,11,29,0.00
2024,03,10,11,30,0.00
2024,03,10,11,31,0.00
2024,03,10,11,32,0.00
2024,03,10,11,33,0.00
2024,03,10,11,34,0.00
2024,03,10,11,35,0.00
2024,03,10,11,36,0.00
2024,03,10,11,37,0.00
2024,03,10,11,38,0.00
2024,03,10,11,39,0.00
2024,03,10,11,40,0.00
2024,03,10,11,41,0.00
2024,03,10,11,42,0.00
2024,03,10,11,43,0.00
2024,03,10,11,44,0.00
2024,03,10,11,45,0.00
2024,03,10,11,46,0.00
2024,03,10,11,47,0.00
2024,03,10,11,48,0.00
2024,03,10,11,49,0.00
2024,03,10,11,50,0.00
2024,03,10,11,51,0.00
2024,03,10,11,52,0.00
2024,03,10,11,53,0.00
2024,03,10,11,54,0.00
2024,03,10,11,55,0.00
2024,03,10,11,56,0.00
2024,03,10,11,57,0.00
2024,03,10,11,58,0.00
2024,03,10,11,59,0.00
2024,03,10,12,00,0.00
2024,03,10,12,01,0.00
2024,03,10,12,02,0.00
2024,03,10,12,03,0.00
2024,03,10,12,04,0.00
2024,03,10,12,05,0.00
2024,03,10,12,06,0.00
2024,03,10,12,07,0.00
2024,03,10,12,08,0.00
2024,03,10,12,09,0.00
2024,03,10,12,10,0.00
2024,03,10,12,11,0.00
2024,03,10,12,12,0.00
2024,03,10,12,13,0.00
2024,03,10,12,14,0.00
2024,03,10,12,15,0.00
2024,03,10,12,16,0.00
2024,03,10,12,17,0.00
2024,03,10,12,18,0.00
2024,03,10,12,19,0.00
2024,03,10,12,20,0.00
2024,03,10,12,21,0.00
2024,03,10,12,22,0.00
2024,03,10,12,23,0.00
2024,03,10,12,24,0.00
2024,03,10,12,25,0.00
2024,03,10,12,26,0.00
2024,03,10,12,27,0.00
2024,03,10,12,28,0.00
2024,03,10,12,29,0.00
2024,03,10,12,30,0.00
2024,03,10,12,31,0.00
2024,03,10,12,32,0.00
2024,03,10,12,33,0.00
2024,03,10,12,34,0.00
2024,03,10,12,35,0.00
2024,03,10,12,36,0.00
2024,03,10,12,37,0.00
2024,03,10,12,38,0.00
2024,03,10,12,39,0.00
2024,03,10,12,40,0.00
2024,03,10,12,41,0.00
2024,03,10,12,42,0.00
2024,03,10,12,43,0.00
2024,03,10,12,44,0.00
2024,03,10,12,45,0.00
2024,03,10,12,46,0.00
2024,03,10,12,47,0.00
2024,03,10,12,48,0.00
2024,03,10,12,49,0.00
2024,03,10,12,50,0.00
2024,03,10,12,51,0.00
2024,03,10,12,52,0.00
2024,03,10,12,53,0.00
2024,03,10,12,54,0.00
2024,03,10,12,55,0.00
2024,03,10,12,56,0.00
2024,03,10,12,57,0.00
2024,03,10,12,58,0.00
2024,03,10,12,59,0.00
2024,03,10,13,00,0.00
2024,03,10,13,01,0.00
2024,03,10,13,02,0.00
2024,03,10,13,03,0.00
2024,03,10,13,04,0.00
2024,03,10,13,05,0.00
2024,03,10,13,06,0.00
2024,03,10,13,07,0.00
2024,03,10,13,08,0.00
2024,03,10,13,09,0.00
2024,03,10,13,10,0.00
2024,03,10,13,11,0.00
2024,03,10,13,12,0.00
2024,03,10,13,13,0.00
2024,03,10,13,14,0.00
2024,03,10,13,15,0.00
2024,03,10,13,16,0.00
2024,03,10,13,17,0.00
2024,03,10,13,18,0.00
2024,03,10,13,19,0.00
2024,03,10,13,20,0.00
2024,03,10,13,21,0.00
2024,03,10,13,22,0.00
2024,03,10,13,23,0.00
2024,03,10,13,24,0.00
2024,03,10,13,25,0.00
2024,03,10,13,26,0.00
2024,03,10,13,27,0.00
2024,03,10,13,28,0.00
2024,03,10,13,29,0.00
2024,03,10,13,30,0.00
2024,03,10,13,31,0.00
2024,03,10,13,32,0.00
2024,03,10,13,33,0.00
2024,03,10,13,34,0.00
2024,03,10,13,35,0.00
2024,03,10,13,36,0.00
2024,03,10,13,37,0.00
2024,03,10,13,38,0.00
2024,03,10,13,39,0.00
2024,03,10,13,40,0.00
2024,03,10,13,41,0.00
2024,03,10,13,42,0.00
2024,03,10,13,43,0.00
2024,03,10,13,44,0.00
2024,03,10,13,45,0.00
2024,03,10,13,46,0.00
2024,03,10,13,47,0.00
2024,03,10,13,48,0.00
2024,03,10,13,49,0.00
2024,03,10,13,50,0.00
2024,03,10,13,51,0.00
2024,03,10,13,52,0.00
2024,03,10,13,53,0.00
2024,03,10,13,54,0.00
2024,03,10,13,55,0.00
2024,03,10,13,56,0.00
2024,03,10,13,57,0.00
2024,03,10,13,58,0.00
2024,03,10,13,59,0.00
2024,03,10,14,00,0.00
2024,03,10,14,01,0.00
2024,03,10,14,02,0.00
2024,03,10,14,03,0.00
2024,03,10,14,04,0.00
2024,03,10,14,05,0.00
2024,03,10,14,06,0.00
2024,03,10,14,07,0.00
2024,03,10,14,08,0.00
2024,03,10,14,09,0.00
2024,03,10,14,10,0.00
2024,03,10,14,11,0.00
2024,03,10,14,12,0.00
2024,03,10,14,13,0.00
2024,03,10,14,14,0.00
2024,03,10,14,15,0.00
2024,03,10,14,16,0.00
2024,03,10,14,17,0.00
2024,03,10,14,18,0.00
2024,03,10,14,19,0.00
2024,03,10,14,20,0.00
2024,03,10,14,21,0.00
2024,03,10,14,22,0.00
2024,03,10,14,23,0.00
2024,03,10,14,24,0.00
2024,03,10,14,25,0.00
2024,03,10,14,26,0.00
2024,03,10,14,27,0.00
2024,03,10,14,28,0.00
2024,03,10,14,29,0.00
2024,03,10,14,30,0.00
2024,03,10,14,31,0.00
2024,03,10,14,32,0.00
2024,03,10,14,33,0.00
2024,03,10,14,34,0.00
2024,03,10,14,35,0.00
2024,03,10,14,36,0.00
2024,03,10,14,37,0.00
2024,03,10,14,38,0.00
2024,03,10,14,39,0.00
2024,03,10,14,40,0.00
2024,03,10,14,41,0.00
2024,03,10,14,42,0.00
2024,03,10,14,43,0.00
2024,03,10,14,44,0.00
2024,03,10,14,45,0.00
2024,03,10,14,46,0.00
2024,03,10,14,47,0.00
2024,03,10,14,48,0.00
2024,03,10,14,49,0.00
2024,03,10,14,50,0.00
2024,03,10,14,51,0.00
2024,03,10,14,52,0.00
2024,03,10,14,53,0.00
2024,03,10,14,54,0.00
2024,03,10,14,55,0.00
2024,03,10,14,56,0.00
2024,03,10,14,57,0.00
2024,03,10,14,58,0.00
2024,03,10,14,59,0.00
2024,03,10,15,00,0.00
2024,03,10,15,01,0.00
2024,03,10,15,02,0.00
2024,03,10,15,03,0.00
2024,03,10,15,04,0.00
2024,03,10,15,05,0.00
2024,03,10,15,06,0.00
2024,03,10,15,07,0.00
2024,03,10,15,08,0.00
2024,03,10,15,09,0.00
2024,03,10,15,10,0.00
2024,03,10,15,11,0.00
2024,03,10,15,12,0.00
2024,03,10,15,13,0.00
2024,03,10,15,14,0.00
2024,03,10,15,15,0.00
2024,03,10,15,16,0.00
2024,03,10,15,17,0.00
2024,03,10,15,18,0.00
2024,03,10,15,19,0.00
2024,03,10,15,20,0.00
2024,03,10,15,21,0.00
2024,03,10,15,22,0.00
2024,03,10,15,23,0.00
2024,03,10,15,24,0.00
2024,03,10,15,25,0.00
2024,03,10,15,26,0.00
2024,03,10,15,27,0.00
2024,03,10,15,28,0.00
2024,03,10,15,29,0.00
2024,03,10,15,30,0.00
2024,03,10,15,31,0.00
2024,03,10,15,32,0.00
2024,03,10,15,33,0.00
2024,03,10,15,34,0.00
2024,03,10,15,35,0.00
2024,03,10,15,36,0.00
2024,03,10,15,37,0.00
2024,03,10,15,38,0.00
2024,03,10,15,39,0.00
2024,03,10,15,40,0.00
2024,03,10,15,41,0.00
2024,03,10,15,42,0.00
2024,03,10,15,43,0.00
2024,03,10,15,44,0.00
2024,03,10,15,45,0.00
2024,03,10,15,46,0.00
2024,03,10,15,47,0.00
2024,03,10,15,48,0.00
2024,03,10,15,49,0.00
2024,03,10,15,50,0.00
2024,03,10,15,51,0.00
2024,03,10,15,52,0.00
2024,03,10,15,53,0.00
2024,03,10,15,54,0.00
2024,03,10,15,55,0.00
2024,03,10,15,56,0.00
2024,03,10,15,57,0.00
2024,03,10,15,58,0.00
2024,03,10,15,59,0.00
2024,03,10,16,00,0.00
2024,03,10,16,01,0.00
2024,03,10,16,02,0.00
2024,03,10,16,03,0.00
2024,03,10,16,04,0.00
2024,03,10,16,05,0.00
2024,03,10,16,06,0.00
2024,03,10,16,07,0.00
2024,03,10,16,08,0.00
2024,03,10,16,09,0.00
2024,03,10,16,10,0.00
2024,03,10,16,11,0.00
2024,03,10,16,12,0.00
2024,03,10,16,13,0.00
2024,03,10,16,14,0.00
2024,03,10,16,15,0.00
2024,03,10,16,16,0.00
2024,03,10,16,17,0.00
2024,03,10,16,18,0.00
2024,03,10,16,19,0.00
2024,03,10,16,20,0.00
2024,03,10,16,21,0.00
2024,03,10,16,22,0.00
2024,03,10,16,23,0.00
2024,03,10,16,24,0.00
2024,03,10,16,25,0.00
2024,03,10,16,26,0.00
2024,03,10,16,27,0.00
2024,03,10,16,28,0.00
2024,03,10,16,29,0.00
2024,03,10,16,30,0.00
2024,03,10,16,31,0.00
2024,03,10,16,32,0.00
2024,03,10,16,33,0.00
2024,03,10,16,34,0.00
2024,03,10,16,35,0.00
2024,03,10,16,36,0.00
2024,03,10,16,37,0.00
2024,03,10,16,38,0.00
2024,03,10,16,39,0.00
2024,03,10,16,40,0.00
2024,03,10,16,41,0.00
2024,03,10,16,42,0.00
2024,03,10,16,43,0.00
2024,03,10,16,44,0.00
2024,03,10,16,45,0.00
2024,03,10,16,46,0.00
2024,03,10,16,47,0.00
2024,03,10,16,48,0.00
2024,03,10,16,49,0.00
2024,03,10,16,50,0.00
2024,03,10,16,51,0.00
2024,03,10,16,52,0.00
2024,03,10,16,53,0.00
2024,03,10,16,54,0.00
2024,03,10,16,55,0.00
2024,03,10,16,56,0.00
2024,03,10,16,57,0.00
2024,03,10,16,58,0.00
2024,03,10,16,59,0.00
2024,03,10,17,00,0.00
2024,03,10,17,01,0.00
2024,03,10,17,02,0.00
2024,03,10,17,03,0.00
2024,03,10,17,04,0.00
2024,03,10,17,05,0.00
2024,03,10,17,06,0.00
2024,03,10,17,07,0.00
2024,03,10,17,08,0.00
2024,03,10,17,09,0.00
2024,03,10,17,10,0.00
2024,03,10,17,11,0.00
2024,03,10,17,12,0.00
2024,03,10,17,13,0.00
2024,03,10,17,14,0.00
2024,03,10,17,15,0.00
2024,03,10,17,16,0.00
2024,03,10,17,17,0.00
2024,03,10,17,18,0.00
2024,03,10,17,19,0.00
2024,03,10,17,20,0.00
2024,03,10,17,21,0.00
2024,03,10,17,22,0.00
2024,03,10,17,23,0.00
2024,03,10,17,24,0.00
2024,03,10,17,25,0.00
2024,03,10,17,26,0.00
2024,03,10,17,27,0.00
2024,03,10,17,28,0.00
2024,03,10,17,29,0.00
2024,03,10,17,30,0.00
2024,03,10,17,31,0.00
2024,03,10,17,32,0.00
2024,03,10,17,33,0.00
2024,03,10,17,34,0.00
2024,03,10,17,35,0.00
2024,03,10,17,36,0.00
2024,03,10,17,37,0.00
2024,03,10,17,38,0.00
2024,03,10,17,39,0.00
2024,03,10,17,40,0.00
2024,03,10,17,41,0.00
2024,03,10,17,42,0.00
2024,03,10,17,43,0.00
2024,03,10,17,44,0.00
2024,03,10,17,45,0.00
2024,03,10,17,46,0.00
2024,03,10,17,47,0.00
2024,03,10,17,48,0.00
2024,03,10,17,49,0.00
2024,03,10,17,50,0.00
2024,03,10,17,51,0.00
2024,03,10,17,52,0.00
2024,03,10,17,53,0.00
2024,03,10,17,54,0.00
2024,03,10,17,55,0.00
2024,03,10,17,56,0.00
2024,03,10,17,57,0.00
2024,03,10,17,58,0.00
2024,03,10,17,59,0.00
2024,03,10,18,00,0.00
2024,03,10,18,01,0.00
2024,03,10,18,02,0.00
2024,03,10,18,03,0.00
2024,03,10,18,04,0.00
2024,03,10,18,05,0.00
2024,03,10,18,06,0.00
2024,03,10,18,07,0.00
2024,03,10,18,08,0.00
2024,03,10,18,09,0.00
2024,03,10,18,10,0.00
2024,03,10,18,11,0.00
2024,03,10,18,12,0.00
2024,03,10,18,13,0.00
2024,03,10,18,14,0.00
2024,03,10,18,15,0.00
2024,03,10,18,16,0.00
2024,03,10,18,17,0.00
2024,03,10,18,18,0.00
2024,03,10,18,19,0.00
2024,03,10,18,20,0.00
2024,03,10,18,21,0.00
2024,03,10,18,22,0.00
2024,03,10,18,23,0.00
2024,03,10,18,24,0.00
2024,03,10,18,25,0.00
2024,03,10,18,26,0.00
2024,03,10,18,27,0.00
2024,03,10,18,28,0.00
2024,03,10,18,29,0.00
2024,03,10,18,30,0.00
2024,03,10,18,31,0.00
2024,03,10,18,32,0.00
2024,03,10,18,33,0.00
2024,03,10,18,34,0.00
2024,03,10,18,35,0.00
2024,03,10,18,36,0.00
2024,03,10,18,37,0.00
2024,03,10,18,38,0.00
2024,03,10,18,39,0.00
2024,03,10,18,40,0.00
2024,03,10,18,41,0.00
2024,03,10,18,42,0.00
2024,03,10,18,43,0.00
2024,03,10,18,44,0.00
2024,03,10,18,45,0.00
2024,03,10,18,46,0.00
2024,03,10,18,47,0.00
2024,03,10,18,48,0.00
2024,03,10,18,49,0.00
2024,03,10,18,50,0.00