Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,07,21,00,00,0.00
2012,07,21,00,01,0.00
2012,07,21,00,02,0.00
2012,07,21,00,03,0.00
2012,07,21,00,04,0.00
2012,07,21,00,05,0.00
2012,07,21,00,06,0.00
2012,07,21,00,07,0.00
2012,07,21,00,08,0.00
2012,07,21,00,09,0.00
2012,07,21,00,10,0.00
2012,07,21,00,11,0.00
2012,07,21,00,12,0.00
2012,07,21,00,13,0.00
2012,07,21,00,14,0.00
2012,07,21,00,15,0.00
2012,07,21,00,16,0.00
2012,07,21,00,17,0.00
2012,07,21,00,18,0.00
2012,07,21,00,19,0.00
2012,07,21,00,20,0.00
2012,07,21,00,21,0.00
2012,07,21,00,22,0.00
2012,07,21,00,23,0.00
2012,07,21,00,24,0.00
2012,07,21,00,25,0.00
2012,07,21,00,26,0.00
2012,07,21,00,27,0.00
2012,07,21,00,28,0.00
2012,07,21,00,29,0.00
2012,07,21,00,30,0.00
2012,07,21,00,31,0.00
2012,07,21,00,32,0.00
2012,07,21,00,33,0.00
2012,07,21,00,34,0.00
2012,07,21,00,35,0.00
2012,07,21,00,36,0.00
2012,07,21,00,37,0.00
2012,07,21,00,38,0.00
2012,07,21,00,39,0.00
2012,07,21,00,40,0.00
2012,07,21,00,41,0.00
2012,07,21,00,42,0.00
2012,07,21,00,43,0.00
2012,07,21,00,44,0.00
2012,07,21,00,45,0.00
2012,07,21,00,46,0.00
2012,07,21,00,47,0.00
2012,07,21,00,48,0.00
2012,07,21,00,49,0.00
2012,07,21,00,50,0.00
2012,07,21,00,51,0.00
2012,07,21,00,52,0.00
2012,07,21,00,53,0.00
2012,07,21,00,54,0.00
2012,07,21,00,55,0.00
2012,07,21,00,56,0.00
2012,07,21,00,57,0.00
2012,07,21,00,58,0.00
2012,07,21,00,59,0.00
2012,07,21,01,00,0.00
2012,07,21,01,01,0.00
2012,07,21,01,02,0.00
2012,07,21,01,03,0.00
2012,07,21,01,04,0.00
2012,07,21,01,05,0.00
2012,07,21,01,06,0.00
2012,07,21,01,07,0.00
2012,07,21,01,08,0.00
2012,07,21,01,09,0.00
2012,07,21,01,10,0.00
2012,07,21,01,11,0.00
2012,07,21,01,12,0.00
2012,07,21,01,13,0.00
2012,07,21,01,14,0.00
2012,07,21,01,15,0.00
2012,07,21,01,16,0.00
2012,07,21,01,17,0.00
2012,07,21,01,18,0.00
2012,07,21,01,19,0.00
2012,07,21,01,20,0.00
2012,07,21,01,21,0.00
2012,07,21,01,22,0.00
2012,07,21,01,23,0.00
2012,07,21,01,24,0.00
2012,07,21,01,25,0.00
2012,07,21,01,26,0.00
2012,07,21,01,27,0.00
2012,07,21,01,28,0.00
2012,07,21,01,29,0.00
2012,07,21,01,30,0.00
2012,07,21,01,31,0.00
2012,07,21,01,32,0.00
2012,07,21,01,33,0.00
2012,07,21,01,34,0.00
2012,07,21,01,35,0.00
2012,07,21,01,36,0.00
2012,07,21,01,37,0.00
2012,07,21,01,38,0.00
2012,07,21,01,39,0.00
2012,07,21,01,40,0.00
2012,07,21,01,41,0.00
2012,07,21,01,42,0.00
2012,07,21,01,43,0.00
2012,07,21,01,44,0.00
2012,07,21,01,45,0.00
2012,07,21,01,46,0.00
2012,07,21,01,47,0.00
2012,07,21,01,48,0.00
2012,07,21,01,49,0.00
2012,07,21,01,50,0.00
2012,07,21,01,51,0.00
2012,07,21,01,52,0.00
2012,07,21,01,53,0.00
2012,07,21,01,54,0.00
2012,07,21,01,55,0.00
2012,07,21,01,56,0.00
2012,07,21,01,57,0.00
2012,07,21,01,58,0.00
2012,07,21,01,59,0.00
2012,07,21,02,00,0.00
2012,07,21,02,01,0.00
2012,07,21,02,02,0.00
2012,07,21,02,03,0.00
2012,07,21,02,04,0.00
2012,07,21,02,05,0.00
2012,07,21,02,06,0.00
2012,07,21,02,07,0.00
2012,07,21,02,08,0.00
2012,07,21,02,09,0.00
2012,07,21,02,10,0.00
2012,07,21,02,11,0.00
2012,07,21,02,12,0.00
2012,07,21,02,13,0.00
2012,07,21,02,14,0.00
2012,07,21,02,15,0.00
2012,07,21,02,16,0.00
2012,07,21,02,17,0.00
2012,07,21,02,18,0.00
2012,07,21,02,19,0.00
2012,07,21,02,20,0.00
2012,07,21,02,21,0.00
2012,07,21,02,22,0.00
2012,07,21,02,23,0.00
2012,07,21,02,24,0.00
2012,07,21,02,25,0.00
2012,07,21,02,26,0.00
2012,07,21,02,27,0.00
2012,07,21,02,28,0.00
2012,07,21,02,29,0.00
2012,07,21,02,30,0.00
2012,07,21,02,31,0.00
2012,07,21,02,32,0.00
2012,07,21,02,33,0.00
2012,07,21,02,34,0.00
2012,07,21,02,35,0.00
2012,07,21,02,36,0.00
2012,07,21,02,37,0.00
2012,07,21,02,38,0.00
2012,07,21,02,39,0.00
2012,07,21,02,40,0.00
2012,07,21,02,41,0.00
2012,07,21,02,42,0.00
2012,07,21,02,43,0.00
2012,07,21,02,44,0.00
2012,07,21,02,45,0.00
2012,07,21,02,46,0.00
2012,07,21,02,47,0.00
2012,07,21,02,48,0.00
2012,07,21,02,49,0.00
2012,07,21,02,50,0.00
2012,07,21,02,51,0.00
2012,07,21,02,52,0.00
2012,07,21,02,53,0.00
2012,07,21,02,54,0.00
2012,07,21,02,55,0.00
2012,07,21,02,56,0.00
2012,07,21,02,57,0.00
2012,07,21,02,58,0.00
2012,07,21,02,59,0.00
2012,07,21,03,00,0.00
2012,07,21,03,01,0.00
2012,07,21,03,02,0.00
2012,07,21,03,03,0.00
2012,07,21,03,04,0.00
2012,07,21,03,05,0.00
2012,07,21,03,06,0.00
2012,07,21,03,07,0.00
2012,07,21,03,08,0.00
2012,07,21,03,09,0.00
2012,07,21,03,10,0.00
2012,07,21,03,11,0.00
2012,07,21,03,12,0.00
2012,07,21,03,13,0.00
2012,07,21,03,14,0.00
2012,07,21,03,15,0.00
2012,07,21,03,16,0.00
2012,07,21,03,17,0.00
2012,07,21,03,18,0.00
2012,07,21,03,19,0.00
2012,07,21,03,20,0.00
2012,07,21,03,21,0.00
2012,07,21,03,22,0.00
2012,07,21,03,23,0.00
2012,07,21,03,24,0.00
2012,07,21,03,25,0.00
2012,07,21,03,26,0.00
2012,07,21,03,27,0.00
2012,07,21,03,28,0.00
2012,07,21,03,29,0.00
2012,07,21,03,30,0.00
2012,07,21,03,31,0.00
2012,07,21,03,32,0.00
2012,07,21,03,33,0.00
2012,07,21,03,34,0.00
2012,07,21,03,35,0.00
2012,07,21,03,36,0.00
2012,07,21,03,37,0.00
2012,07,21,03,38,0.00
2012,07,21,03,39,0.00
2012,07,21,03,40,0.00
2012,07,21,03,41,0.00
2012,07,21,03,42,0.00
2012,07,21,03,43,0.00
2012,07,21,03,44,0.00
2012,07,21,03,45,0.00
2012,07,21,03,46,0.00
2012,07,21,03,47,0.00
2012,07,21,03,48,0.00
2012,07,21,03,49,0.00
2012,07,21,03,50,0.00
2012,07,21,03,51,0.00
2012,07,21,03,52,0.00
2012,07,21,03,53,0.00
2012,07,21,03,54,0.00
2012,07,21,03,55,0.00
2012,07,21,03,56,0.00
2012,07,21,03,57,0.00
2012,07,21,03,58,0.00
2012,07,21,03,59,0.00
2012,07,21,04,00,0.00
2012,07,21,04,01,0.00
2012,07,21,04,02,0.00
2012,07,21,04,03,0.00
2012,07,21,04,04,0.00
2012,07,21,04,05,0.00
2012,07,21,04,06,0.00
2012,07,21,04,07,0.00
2012,07,21,04,08,0.00
2012,07,21,04,09,0.00
2012,07,21,04,10,0.00
2012,07,21,04,11,0.00
2012,07,21,04,12,0.00
2012,07,21,04,13,0.00
2012,07,21,04,14,0.00
2012,07,21,04,15,0.00
2012,07,21,04,16,0.00
2012,07,21,04,17,0.00
2012,07,21,04,18,0.00
2012,07,21,04,19,0.00
2012,07,21,04,20,0.00
2012,07,21,04,21,0.00
2012,07,21,04,22,0.00
2012,07,21,04,23,0.00
2012,07,21,04,24,0.00
2012,07,21,04,25,0.00
2012,07,21,04,26,0.00
2012,07,21,04,27,0.00
2012,07,21,04,28,0.00
2012,07,21,04,29,0.00
2012,07,21,04,30,0.00
2012,07,21,04,31,0.00
2012,07,21,04,32,0.00
2012,07,21,04,33,0.00
2012,07,21,04,34,0.00
2012,07,21,04,35,0.00
2012,07,21,04,36,0.00
2012,07,21,04,37,0.00
2012,07,21,04,38,0.00
2012,07,21,04,39,0.00
2012,07,21,04,40,0.00
2012,07,21,04,41,0.00
2012,07,21,04,42,0.00
2012,07,21,04,43,0.00
2012,07,21,04,44,0.00
2012,07,21,04,45,0.00
2012,07,21,04,46,0.00
2012,07,21,04,47,0.00
2012,07,21,04,48,0.00
2012,07,21,04,49,0.00
2012,07,21,04,50,0.00
2012,07,21,04,51,0.00
2012,07,21,04,52,0.00
2012,07,21,04,53,0.00
2012,07,21,04,54,0.00
2012,07,21,04,55,0.00
2012,07,21,04,56,0.00
2012,07,21,04,57,0.00
2012,07,21,04,58,0.00
2012,07,21,04,59,0.00
2012,07,21,05,00,0.00
2012,07,21,05,01,0.00
2012,07,21,05,02,0.00
2012,07,21,05,03,0.00
2012,07,21,05,04,0.00
2012,07,21,05,05,0.00
2012,07,21,05,06,0.00
2012,07,21,05,07,0.00
2012,07,21,05,08,0.00
2012,07,21,05,09,0.00
2012,07,21,05,10,0.00
2012,07,21,05,11,0.00
2012,07,21,05,12,0.00
2012,07,21,05,13,0.00
2012,07,21,05,14,0.00
2012,07,21,05,15,0.00
2012,07,21,05,16,0.00
2012,07,21,05,17,0.00
2012,07,21,05,18,0.00
2012,07,21,05,19,0.00
2012,07,21,05,20,0.00
2012,07,21,05,21,0.00
2012,07,21,05,22,0.00
2012,07,21,05,23,0.00
2012,07,21,05,24,0.00
2012,07,21,05,25,0.00
2012,07,21,05,26,0.00
2012,07,21,05,27,0.00
2012,07,21,05,28,0.00
2012,07,21,05,29,0.00
2012,07,21,05,30,0.00
2012,07,21,05,31,0.00
2012,07,21,05,32,0.00
2012,07,21,05,33,0.00
2012,07,21,05,34,0.00
2012,07,21,05,35,0.00
2012,07,21,05,36,0.00
2012,07,21,05,37,0.00
2012,07,21,05,38,0.00
2012,07,21,05,39,0.00
2012,07,21,05,40,0.00
2012,07,21,05,41,0.00
2012,07,21,05,42,0.00
2012,07,21,05,43,0.50
2012,07,21,05,44,5.00
2012,07,21,05,45,5.00
2012,07,21,05,46,5.00
2012,07,21,05,47,5.00
2012,07,21,05,48,6.30
2012,07,21,05,49,7.00
2012,07,21,05,50,7.00
2012,07,21,05,51,7.00
2012,07,21,05,52,7.00
2012,07,21,05,53,7.00
2012,07,21,05,54,7.00
2012,07,21,05,55,7.00
2012,07,21,05,56,7.00
2012,07,21,05,57,8.50
2012,07,21,05,58,10.60
2012,07,21,05,59,11.00
2012,07,21,06,00,11.10
2012,07,21,06,01,12.00
2012,07,21,06,02,12.00
2012,07,21,06,03,12.90
2012,07,21,06,04,14.00
2012,07,21,06,05,14.00
2012,07,21,06,06,14.00
2012,07,21,06,07,15.70
2012,07,21,06,08,16.10
2012,07,21,06,09,18.00
2012,07,21,06,10,18.00
2012,07,21,06,11,18.00
2012,07,21,06,12,18.00
2012,07,21,06,13,18.00
2012,07,21,06,14,18.00
2012,07,21,06,15,18.00
2012,07,21,06,16,18.90
2012,07,21,06,17,19.00
2012,07,21,06,18,19.40
2012,07,21,06,19,21.00
2012,07,21,06,20,21.00
2012,07,21,06,21,21.00
2012,07,21,06,22,22.20
2012,07,21,06,23,23.00
2012,07,21,06,24,23.00
2012,07,21,06,25,23.00
2012,07,21,06,26,23.00
2012,07,21,06,27,23.00
2012,07,21,06,28,23.00
2012,07,21,06,29,23.00
2012,07,21,06,30,23.00
2012,07,21,06,31,23.00
2012,07,21,06,32,23.00
2012,07,21,06,33,23.00
2012,07,21,06,34,23.00
2012,07,21,06,35,23.40
2012,07,21,06,36,25.00
2012,07,21,06,37,25.00
2012,07,21,06,38,25.50
2012,07,21,06,39,26.00
2012,07,21,06,40,27.40
2012,07,21,06,41,28.00
2012,07,21,06,42,28.00
2012,07,21,06,43,33.00
2012,07,21,06,44,34.00
2012,07,21,06,45,37.60
2012,07,21,06,46,39.50
2012,07,21,06,47,40.00
2012,07,21,06,48,41.30
2012,07,21,06,49,43.50
2012,07,21,06,50,44.00
2012,07,21,06,51,44.10
2012,07,21,06,52,46.20
2012,07,21,06,53,47.00
2012,07,21,06,54,48.40
2012,07,21,06,55,51.90
2012,07,21,06,56,54.70
2012,07,21,06,57,57.40
2012,07,21,06,58,59.60
2012,07,21,06,59,61.80
2012,07,21,07,00,63.00
2012,07,21,07,01,64.00
2012,07,21,07,02,67.60
2012,07,21,07,03,70.30
2012,07,21,07,04,74.00
2012,07,21,07,05,77.80
2012,07,21,07,06,81.80
2012,07,21,07,07,83.00
2012,07,21,07,08,83.90
2012,07,21,07,09,84.30
2012,07,21,07,10,86.00
2012,07,21,07,11,86.70
2012,07,21,07,12,88.00
2012,07,21,07,13,89.10
2012,07,21,07,14,90.00
2012,07,21,07,15,90.00
2012,07,21,07,16,90.00
2012,07,21,07,17,90.20
2012,07,21,07,18,95.00
2012,07,21,07,19,98.60
2012,07,21,07,20,108.60
2012,07,21,07,21,110.00
2012,07,21,07,22,106.70
2012,07,21,07,23,105.00
2012,07,21,07,24,105.00
2012,07,21,07,25,106.90
2012,07,21,07,26,107.00
2012,07,21,07,27,107.00
2012,07,21,07,28,107.00
2012,07,21,07,29,107.00
2012,07,21,07,30,107.00
2012,07,21,07,31,108.30
2012,07,21,07,32,110.50
2012,07,21,07,33,113.60
2012,07,21,07,34,118.10
2012,07,21,07,35,152.40
2012,07,21,07,36,132.00
2012,07,21,07,37,132.00
2012,07,21,07,38,131.00
2012,07,21,07,39,131.10
2012,07,21,07,40,150.20
2012,07,21,07,41,206.00
2012,07,21,07,42,192.90
2012,07,21,07,43,199.10
2012,07,21,07,44,261.80
2012,07,21,07,45,181.10
2012,07,21,07,46,172.00
2012,07,21,07,47,156.60
2012,07,21,07,48,136.20
2012,07,21,07,49,129.10
2012,07,21,07,50,127.20
2012,07,21,07,51,125.20
2012,07,21,07,52,125.80
2012,07,21,07,53,130.80
2012,07,21,07,54,134.00
2012,07,21,07,55,133.10
2012,07,21,07,56,129.80
2012,07,21,07,57,127.30
2012,07,21,07,58,127.00
2012,07,21,07,59,123.60
2012,07,21,08,00,116.00
2012,07,21,08,01,115.00
2012,07,21,08,02,113.10
2012,07,21,08,03,120.80
2012,07,21,08,04,129.70
2012,07,21,08,05,137.00
2012,07,21,08,06,139.00
2012,07,21,08,07,144.90
2012,07,21,08,08,158.60
2012,07,21,08,09,190.80
2012,07,21,08,10,195.40
2012,07,21,08,11,196.30
2012,07,21,08,12,195.00
2012,07,21,08,13,195.00
2012,07,21,08,14,178.10
2012,07,21,08,15,162.20
2012,07,21,08,16,155.80
2012,07,21,08,17,148.20
2012,07,21,08,18,146.30
2012,07,21,08,19,148.80
2012,07,21,08,20,152.60
2012,07,21,08,21,155.00
2012,07,21,08,22,151.50
2012,07,21,08,23,140.60
2012,07,21,08,24,131.40
2012,07,21,08,25,123.70
2012,07,21,08,26,124.20
2012,07,21,08,27,140.30
2012,07,21,08,28,164.80
2012,07,21,08,29,195.80
2012,07,21,08,30,221.60
2012,07,21,08,31,208.60
2012,07,21,08,32,199.00
2012,07,21,08,33,179.00
2012,07,21,08,34,173.20
2012,07,21,08,35,166.10
2012,07,21,08,36,213.00
2012,07,21,08,37,239.70
2012,07,21,08,38,251.20
2012,07,21,08,39,194.10
2012,07,21,08,40,163.00
2012,07,21,08,41,157.00
2012,07,21,08,42,151.60
2012,07,21,08,43,148.00
2012,07,21,08,44,147.60
2012,07,21,08,45,145.40
2012,07,21,08,46,143.20
2012,07,21,08,47,142.00
2012,07,21,08,48,143.20
2012,07,21,08,49,146.80
2012,07,21,08,50,150.50
2012,07,21,08,51,155.80
2012,07,21,08,52,162.30
2012,07,21,08,53,166.00
2012,07,21,08,54,169.00
2012,07,21,08,55,173.50
2012,07,21,08,56,184.80
2012,07,21,08,57,196.00
2012,07,21,08,58,200.00
2012,07,21,08,59,200.00
2012,07,21,09,00,235.80
2012,07,21,09,01,251.60
2012,07,21,09,02,259.60
2012,07,21,09,03,264.00
2012,07,21,09,04,260.70
2012,07,21,09,05,249.90
2012,07,21,09,06,237.00
2012,07,21,09,07,228.80
2012,07,21,09,08,227.00
2012,07,21,09,09,235.00
2012,07,21,09,10,246.20
2012,07,21,09,11,260.70
2012,07,21,09,12,267.30
2012,07,21,09,13,258.00
2012,07,21,09,14,250.20
2012,07,21,09,15,251.20
2012,07,21,09,16,260.60
2012,07,21,09,17,273.40
2012,07,21,09,18,277.70
2012,07,21,09,19,317.40
2012,07,21,09,20,357.00
2012,07,21,09,21,395.40
2012,07,21,09,22,383.80
2012,07,21,09,23,344.50
2012,07,21,09,24,311.10
2012,07,21,09,25,293.30
2012,07,21,09,26,288.40
2012,07,21,09,27,291.40
2012,07,21,09,28,299.10
2012,07,21,09,29,304.00
2012,07,21,09,30,304.00
2012,07,21,09,31,298.00
2012,07,21,09,32,294.00
2012,07,21,09,33,274.00
2012,07,21,09,34,262.50
2012,07,21,09,35,257.90
2012,07,21,09,36,256.50
2012,07,21,09,37,255.00
2012,07,21,09,38,256.40
2012,07,21,09,39,261.30
2012,07,21,09,40,266.10
2012,07,21,09,41,270.80
2012,07,21,09,42,277.10
2012,07,21,09,43,283.10
2012,07,21,09,44,290.00
2012,07,21,09,45,292.20
2012,07,21,09,46,297.40
2012,07,21,09,47,291.50
2012,07,21,09,48,282.60
2012,07,21,09,49,274.10
2012,07,21,09,50,266.40
2012,07,21,09,51,260.50
2012,07,21,09,52,258.00
2012,07,21,09,53,258.00
2012,07,21,09,54,261.90
2012,07,21,09,55,274.20
2012,07,21,09,56,283.00
2012,07,21,09,57,291.20
2012,07,21,09,58,296.20
2012,07,21,09,59,300.20
2012,07,21,10,00,301.00
2012,07,21,10,01,300.40
2012,07,21,10,02,295.80
2012,07,21,10,03,292.00
2012,07,21,10,04,289.50
2012,07,21,10,05,287.00
2012,07,21,10,06,290.30
2012,07,21,10,07,295.80
2012,07,21,10,08,305.10
2012,07,21,10,09,316.80
2012,07,21,10,10,331.40
2012,07,21,10,11,344.30
2012,07,21,10,12,355.40
2012,07,21,10,13,362.80
2012,07,21,10,14,367.60
2012,07,21,10,15,369.00
2012,07,21,10,16,372.40
2012,07,21,10,17,371.20
2012,07,21,10,18,365.10
2012,07,21,10,19,358.20
2012,07,21,10,20,351.40
2012,07,21,10,21,346.60
2012,07,21,10,22,342.90
2012,07,21,10,23,339.80
2012,07,21,10,24,339.00
2012,07,21,10,25,340.70
2012,07,21,10,26,345.00
2012,07,21,10,27,349.00
2012,07,21,10,28,354.00
2012,07,21,10,29,358.90
2012,07,21,10,30,362.00
2012,07,21,10,31,367.40
2012,07,21,10,32,375.90
2012,07,21,10,33,384.90
2012,07,21,10,34,395.10
2012,07,21,10,35,408.70
2012,07,21,10,36,415.60
2012,07,21,10,37,417.70
2012,07,21,10,38,417.00
2012,07,21,10,39,417.00
2012,07,21,10,40,399.00
2012,07,21,10,41,379.30
2012,07,21,10,42,368.70
2012,07,21,10,43,366.30
2012,07,21,10,44,372.40
2012,07,21,10,45,381.20
2012,07,21,10,46,386.10
2012,07,21,10,47,393.00
2012,07,21,10,48,400.10
2012,07,21,10,49,401.00
2012,07,21,10,50,408.10
2012,07,21,10,51,410.00
2012,07,21,10,52,410.00
2012,07,21,10,53,410.00
2012,07,21,10,54,465.20
2012,07,21,10,55,558.00
2012,07,21,10,56,485.10
2012,07,21,10,57,468.00
2012,07,21,10,58,468.70
2012,07,21,10,59,479.40
2012,07,21,11,00,489.60
2012,07,21,11,01,491.60
2012,07,21,11,02,507.20
2012,07,21,11,03,513.40
2012,07,21,11,04,479.90
2012,07,21,11,05,460.20
2012,07,21,11,06,453.00
2012,07,21,11,07,452.00
2012,07,21,11,08,463.90
2012,07,21,11,09,478.30
2012,07,21,11,10,497.80
2012,07,21,11,11,517.30
2012,07,21,11,12,568.30
2012,07,21,11,13,588.00
2012,07,21,11,14,565.10
2012,07,21,11,15,563.00
2012,07,21,11,16,563.00
2012,07,21,11,17,557.60
2012,07,21,11,18,547.30
2012,07,21,11,19,555.00
2012,07,21,11,20,587.60
2012,07,21,11,21,639.80
2012,07,21,11,22,707.00
2012,07,21,11,23,712.40
2012,07,21,11,24,696.00
2012,07,21,11,25,696.00
2012,07,21,11,26,696.00
2012,07,21,11,27,677.10
2012,07,21,11,28,566.20
2012,07,21,11,29,548.30
2012,07,21,11,30,531.10
2012,07,21,11,31,510.20
2012,07,21,11,32,495.90
2012,07,21,11,33,484.80
2012,07,21,11,34,478.50
2012,07,21,11,35,478.20
2012,07,21,11,36,482.40
2012,07,21,11,37,496.80
2012,07,21,11,38,510.00
2012,07,21,11,39,517.50
2012,07,21,11,40,523.20
2012,07,21,11,41,524.00
2012,07,21,11,42,526.40
2012,07,21,11,43,530.60
2012,07,21,11,44,538.40
2012,07,21,11,45,552.60
2012,07,21,11,46,555.00
2012,07,21,11,47,553.70
2012,07,21,11,48,549.40
2012,07,21,11,49,544.40
2012,07,21,11,50,553.50
2012,07,21,11,51,562.40
2012,07,21,11,52,609.80
2012,07,21,11,53,652.00
2012,07,21,11,54,725.80
2012,07,21,11,55,905.30
2012,07,21,11,56,919.00
2012,07,21,11,57,919.00
2012,07,21,11,58,850.80
2012,07,21,11,59,734.80
2012,07,21,12,00,687.30
2012,07,21,12,01,615.00
2012,07,21,12,02,605.20
2012,07,21,12,03,568.10
2012,07,21,12,04,578.90
2012,07,21,12,05,611.50
2012,07,21,12,06,644.50
2012,07,21,12,07,634.30
2012,07,21,12,08,628.00
2012,07,21,12,09,762.70
2012,07,21,12,10,712.00
2012,07,21,12,11,712.00
2012,07,21,12,12,712.00
2012,07,21,12,13,712.00
2012,07,21,12,14,772.00
2012,07,21,12,15,812.00
2012,07,21,12,16,671.20
2012,07,21,12,17,657.20
2012,07,21,12,18,599.10
2012,07,21,12,19,560.80
2012,07,21,12,20,548.00
2012,07,21,12,21,545.20
2012,07,21,12,22,537.50
2012,07,21,12,23,526.80
2012,07,21,12,24,514.60
2012,07,21,12,25,503.20
2012,07,21,12,26,502.80
2012,07,21,12,27,498.50
2012,07,21,12,28,495.10
2012,07,21,12,29,499.70
2012,07,21,12,30,503.20
2012,07,21,12,31,506.00
2012,07,21,12,32,506.00
2012,07,21,12,33,516.50
2012,07,21,12,34,532.50
2012,07,21,12,35,552.40
2012,07,21,12,36,577.00
2012,07,21,12,37,594.50
2012,07,21,12,38,649.80
2012,07,21,12,39,633.00
2012,07,21,12,40,627.60
2012,07,21,12,41,627.10
2012,07,21,12,42,626.50
2012,07,21,12,43,618.10
2012,07,21,12,44,620.30
2012,07,21,12,45,663.00
2012,07,21,12,46,715.00
2012,07,21,12,47,715.00
2012,07,21,12,48,715.00
2012,07,21,12,49,715.00
2012,07,21,12,50,1036.80
2012,07,21,12,51,1144.00
2012,07,21,12,52,1000.20
2012,07,21,12,53,931.80
2012,07,21,12,54,580.40
2012,07,21,12,55,558.50
2012,07,21,12,56,550.00
2012,07,21,12,57,548.30
2012,07,21,12,58,547.70
2012,07,21,12,59,542.40
2012,07,21,13,00,542.80
2012,07,21,13,01,541.00
2012,07,21,13,02,538.80
2012,07,21,13,03,534.60
2012,07,21,13,04,540.80
2012,07,21,13,05,559.00
2012,07,21,13,06,570.00
2012,07,21,13,07,584.70
2012,07,21,13,08,608.40
2012,07,21,13,09,595.90
2012,07,21,13,10,582.20
2012,07,21,13,11,587.30
2012,07,21,13,12,609.10
2012,07,21,13,13,662.20
2012,07,21,13,14,703.50
2012,07,21,13,15,726.30
2012,07,21,13,16,683.80
2012,07,21,13,17,613.40
2012,07,21,13,18,605.30
2012,07,21,13,19,619.70
2012,07,21,13,20,660.80
2012,07,21,13,21,671.50
2012,07,21,13,22,740.00
2012,07,21,13,23,780.00
2012,07,21,13,24,870.30
2012,07,21,13,25,847.40
2012,07,21,13,26,831.00
2012,07,21,13,27,503.00
2012,07,21,13,28,506.20
2012,07,21,13,29,528.80
2012,07,21,13,30,558.50
2012,07,21,13,31,613.00
2012,07,21,13,32,649.00
2012,07,21,13,33,649.00
2012,07,21,13,34,649.00
2012,07,21,13,35,745.90
2012,07,21,13,36,784.80
2012,07,21,13,37,976.00
2012,07,21,13,38,976.00
2012,07,21,13,39,861.50
2012,07,21,13,40,764.40
2012,07,21,13,41,752.70
2012,07,21,13,42,775.50
2012,07,21,13,43,711.90
2012,07,21,13,44,720.60
2012,07,21,13,45,888.00
2012,07,21,13,46,924.90
2012,07,21,13,47,1011.00
2012,07,21,13,48,803.50
2012,07,21,13,49,588.80
2012,07,21,13,50,584.00
2012,07,21,13,51,584.00
2012,07,21,13,52,601.90
2012,07,21,13,53,942.00
2012,07,21,13,54,938.80
2012,07,21,13,55,924.30
2012,07,21,13,56,919.70
2012,07,21,13,57,918.00
2012,07,21,13,58,918.00
2012,07,21,13,59,920.30
2012,07,21,14,00,924.40
2012,07,21,14,01,923.40
2012,07,21,14,02,927.70
2012,07,21,14,03,926.00
2012,07,21,14,04,929.20
2012,07,21,14,05,935.00
2012,07,21,14,06,737.00
2012,07,21,14,07,575.00
2012,07,21,14,08,659.50
2012,07,21,14,09,682.00
2012,07,21,14,10,682.00
2012,07,21,14,11,727.90
2012,07,21,14,12,900.00
2012,07,21,14,13,903.60
2012,07,21,14,14,911.60
2012,07,21,14,15,908.20
2012,07,21,14,16,896.00
2012,07,21,14,17,894.70
2012,07,21,14,18,895.00
2012,07,21,14,19,894.40
2012,07,21,14,20,892.00
2012,07,21,14,21,895.40
2012,07,21,14,22,896.00
2012,07,21,14,23,896.00
2012,07,21,14,24,894.00
2012,07,21,14,25,889.20
2012,07,21,14,26,888.00
2012,07,21,14,27,889.70
2012,07,21,14,28,897.80
2012,07,21,14,29,907.70
2012,07,21,14,30,910.00
2012,07,21,14,31,920.50
2012,07,21,14,32,937.00
2012,07,21,14,33,930.80
2012,07,21,14,34,924.00
2012,07,21,14,35,864.80
2012,07,21,14,36,890.00
2012,07,21,14,37,884.00
2012,07,21,14,38,881.00
2012,07,21,14,39,874.00
2012,07,21,14,40,872.90
2012,07,21,14,41,872.00
2012,07,21,14,42,866.70
2012,07,21,14,43,861.60
2012,07,21,14,44,858.00
2012,07,21,14,45,845.60
2012,07,21,14,46,811.10
2012,07,21,14,47,853.40
2012,07,21,14,48,851.60
2012,07,21,14,49,849.00
2012,07,21,14,50,846.90
2012,07,21,14,51,843.00
2012,07,21,14,52,842.00
2012,07,21,14,53,840.00
2012,07,21,14,54,839.40
2012,07,21,14,55,835.80
2012,07,21,14,56,832.20
2012,07,21,14,57,830.50
2012,07,21,14,58,830.00
2012,07,21,14,59,830.00
2012,07,21,15,00,830.00
2012,07,21,15,01,824.40
2012,07,21,15,02,826.00
2012,07,21,15,03,825.20
2012,07,21,15,04,823.00
2012,07,21,15,05,823.00
2012,07,21,15,06,821.90
2012,07,21,15,07,819.60
2012,07,21,15,08,820.60
2012,07,21,15,09,821.00
2012,07,21,15,10,816.90
2012,07,21,15,11,816.00
2012,07,21,15,12,814.80
2012,07,21,15,13,811.20
2012,07,21,15,14,810.00
2012,07,21,15,15,810.00
2012,07,21,15,16,809.30
2012,07,21,15,17,804.20
2012,07,21,15,18,800.30
2012,07,21,15,19,799.80
2012,07,21,15,20,798.00
2012,07,21,15,21,798.70
2012,07,21,15,22,797.80
2012,07,21,15,23,795.00
2012,07,21,15,24,795.00
2012,07,21,15,25,795.00
2012,07,21,15,26,793.30
2012,07,21,15,27,792.70
2012,07,21,15,28,788.00
2012,07,21,15,29,788.00
2012,07,21,15,30,787.20
2012,07,21,15,31,786.00
2012,07,21,15,32,784.80
2012,07,21,15,33,779.10
2012,07,21,15,34,775.40
2012,07,21,15,35,775.00
2012,07,21,15,36,770.20
2012,07,21,15,37,772.00
2012,07,21,15,38,772.00
2012,07,21,15,39,770.30
2012,07,21,15,40,767.00
2012,07,21,15,41,766.00
2012,07,21,15,42,765.30
2012,07,21,15,43,765.00
2012,07,21,15,44,765.00
2012,07,21,15,45,764.40
2012,07,21,15,46,759.80
2012,07,21,15,47,756.00
2012,07,21,15,48,756.00
2012,07,21,15,49,756.00
2012,07,21,15,50,756.00
2012,07,21,15,51,753.00
2012,07,21,15,52,747.80
2012,07,21,15,53,747.00
2012,07,21,15,54,746.00
2012,07,21,15,55,742.50
2012,07,21,15,56,742.40
2012,07,21,15,57,740.00
2012,07,21,15,58,738.20
2012,07,21,15,59,737.00
2012,07,21,16,00,733.80
2012,07,21,16,01,731.10
2012,07,21,16,02,727.80
2012,07,21,16,03,726.00
2012,07,21,16,04,725.40
2012,07,21,16,05,723.20
2012,07,21,16,06,721.50
2012,07,21,16,07,718.40
2012,07,21,16,08,715.50
2012,07,21,16,09,715.00
2012,07,21,16,10,714.00
2012,07,21,16,11,712.00
2012,07,21,16,12,711.40
2012,07,21,16,13,708.90
2012,07,21,16,14,706.00
2012,07,21,16,15,703.80
2012,07,21,16,16,703.00
2012,07,21,16,17,700.60
2012,07,21,16,18,700.00
2012,07,21,16,19,695.80
2012,07,21,16,20,694.00
2012,07,21,16,21,692.50
2012,07,21,16,22,688.20
2012,07,21,16,23,685.30
2012,07,21,16,24,684.00
2012,07,21,16,25,680.20
2012,07,21,16,26,677.30
2012,07,21,16,27,673.00
2012,07,21,16,28,669.70
2012,07,21,16,29,668.00
2012,07,21,16,30,668.00
2012,07,21,16,31,666.20
2012,07,21,16,32,662.30
2012,07,21,16,33,661.00
2012,07,21,16,34,659.40
2012,07,21,16,35,660.80
2012,07,21,16,36,660.30
2012,07,21,16,37,653.60
2012,07,21,16,38,651.40
2012,07,21,16,39,649.60
2012,07,21,16,40,648.00
2012,07,21,16,41,645.80
2012,07,21,16,42,643.60
2012,07,21,16,43,643.00
2012,07,21,16,44,638.30
2012,07,21,16,45,638.00
2012,07,21,16,46,637.20
2012,07,21,16,47,635.00
2012,07,21,16,48,634.10
2012,07,21,16,49,631.90
2012,07,21,16,50,629.70
2012,07,21,16,51,629.00
2012,07,21,16,52,628.10
2012,07,21,16,53,627.80
2012,07,21,16,54,624.00
2012,07,21,16,55,623.10
2012,07,21,16,56,621.00
2012,07,21,16,57,620.10
2012,07,21,16,58,617.90
2012,07,21,16,59,614.30
2012,07,21,17,00,610.60
2012,07,21,17,01,608.20
2012,07,21,17,02,603.00
2012,07,21,17,03,602.20
2012,07,21,17,04,598.00
2012,07,21,17,05,595.20
2012,07,21,17,06,594.00
2012,07,21,17,07,590.80
2012,07,21,17,08,586.00
2012,07,21,17,09,585.00