Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.10
2012,03,25,00,01,2.00
2012,03,25,00,02,2.00
2012,03,25,00,03,2.00
2012,03,25,00,04,2.00
2012,03,25,00,05,2.00
2012,03,25,00,06,2.00
2012,03,25,00,07,2.00
2012,03,25,00,08,2.00
2012,03,25,00,09,2.00
2012,03,25,00,10,2.00
2012,03,25,00,11,2.00
2012,03,25,00,12,2.10
2012,03,25,00,13,2.00
2012,03,25,00,14,2.00
2012,03,25,00,15,2.10
2012,03,25,00,16,2.00
2012,03,25,00,17,2.00
2012,03,25,00,18,2.00
2012,03,25,00,19,2.00
2012,03,25,00,20,2.00
2012,03,25,00,21,2.10
2012,03,25,00,22,2.00
2012,03,25,00,23,2.10
2012,03,25,00,24,2.10
2012,03,25,00,25,2.10
2012,03,25,00,26,2.10
2012,03,25,00,27,2.10
2012,03,25,00,28,2.10
2012,03,25,00,29,2.10
2012,03,25,00,30,2.10
2012,03,25,00,31,2.20
2012,03,25,00,32,2.20
2012,03,25,00,33,2.20
2012,03,25,00,34,2.20
2012,03,25,00,35,2.20
2012,03,25,00,36,2.20
2012,03,25,00,37,2.20
2012,03,25,00,38,2.20
2012,03,25,00,39,2.20
2012,03,25,00,40,2.20
2012,03,25,00,41,2.20
2012,03,25,00,42,2.30
2012,03,25,00,43,2.30
2012,03,25,00,44,2.30
2012,03,25,00,45,2.30
2012,03,25,00,46,2.30
2012,03,25,00,47,2.30
2012,03,25,00,48,2.30
2012,03,25,00,49,2.30
2012,03,25,00,50,2.30
2012,03,25,00,51,2.30
2012,03,25,00,52,2.30
2012,03,25,00,53,2.30
2012,03,25,00,54,2.30
2012,03,25,00,55,2.30
2012,03,25,00,56,2.30
2012,03,25,00,57,2.40
2012,03,25,00,58,2.40
2012,03,25,00,59,2.40
2012,03,25,01,00,2.40
2012,03,25,01,01,2.40
2012,03,25,01,02,2.40
2012,03,25,01,03,2.40
2012,03,25,01,04,2.40
2012,03,25,01,05,2.40
2012,03,25,01,06,2.40
2012,03,25,01,07,2.40
2012,03,25,01,08,2.40
2012,03,25,01,09,2.40
2012,03,25,01,10,2.40
2012,03,25,01,11,2.40
2012,03,25,01,12,2.50
2012,03,25,01,13,2.50
2012,03,25,01,14,2.50
2012,03,25,01,15,2.50
2012,03,25,01,16,2.50
2012,03,25,01,17,2.50
2012,03,25,01,18,2.50
2012,03,25,01,19,2.50
2012,03,25,01,20,2.50
2012,03,25,01,21,2.50
2012,03,25,01,22,2.50
2012,03,25,01,23,2.50
2012,03,25,01,24,2.60
2012,03,25,01,25,2.50
2012,03,25,01,26,2.60
2012,03,25,01,27,2.60
2012,03,25,01,28,2.60
2012,03,25,01,29,2.60
2012,03,25,01,30,2.60
2012,03,25,01,31,2.60
2012,03,25,01,32,2.60
2012,03,25,01,33,2.60
2012,03,25,01,34,2.60
2012,03,25,01,35,2.60
2012,03,25,01,36,2.60
2012,03,25,01,37,2.60
2012,03,25,01,38,2.60
2012,03,25,01,39,2.60
2012,03,25,01,40,2.60
2012,03,25,01,41,2.60
2012,03,25,01,42,2.60
2012,03,25,01,43,2.60
2012,03,25,01,44,2.60
2012,03,25,01,45,2.60
2012,03,25,01,46,2.60
2012,03,25,01,47,2.60
2012,03,25,01,48,2.60
2012,03,25,01,49,2.60
2012,03,25,01,50,2.60
2012,03,25,01,51,2.60
2012,03,25,01,52,2.60
2012,03,25,01,53,2.60
2012,03,25,01,54,2.60
2012,03,25,01,55,2.60
2012,03,25,01,56,2.60
2012,03,25,01,57,2.60
2012,03,25,01,58,2.60
2012,03,25,01,59,2.60
2012,03,25,02,00,2.60
2012,03,25,02,01,2.60
2012,03,25,02,02,2.60
2012,03,25,02,03,2.60
2012,03,25,02,04,2.60
2012,03,25,02,05,2.60
2012,03,25,02,06,2.60
2012,03,25,02,07,2.60
2012,03,25,02,08,2.60
2012,03,25,02,09,2.60
2012,03,25,02,10,2.60
2012,03,25,02,11,2.60
2012,03,25,02,12,2.50
2012,03,25,02,13,2.50
2012,03,25,02,14,2.50
2012,03,25,02,15,2.40
2012,03,25,02,16,2.40
2012,03,25,02,17,2.40
2012,03,25,02,18,2.40
2012,03,25,02,19,2.40
2012,03,25,02,20,2.40
2012,03,25,02,21,2.40
2012,03,25,02,22,2.40
2012,03,25,02,23,2.40
2012,03,25,02,24,2.30
2012,03,25,02,25,2.30
2012,03,25,02,26,2.30
2012,03,25,02,27,2.20
2012,03,25,02,28,2.20
2012,03,25,02,29,2.20
2012,03,25,02,30,2.20
2012,03,25,02,31,2.20
2012,03,25,02,32,2.20
2012,03,25,02,33,2.20
2012,03,25,02,34,2.10
2012,03,25,02,35,2.10
2012,03,25,02,36,2.10
2012,03,25,02,37,2.10
2012,03,25,02,38,2.10
2012,03,25,02,39,2.10
2012,03,25,02,40,2.10
2012,03,25,02,41,2.10
2012,03,25,02,42,2.10
2012,03,25,02,43,2.00
2012,03,25,02,44,2.00
2012,03,25,02,45,2.00
2012,03,25,02,46,1.90
2012,03,25,02,47,1.90
2012,03,25,02,48,1.90
2012,03,25,02,49,1.80
2012,03,25,02,50,1.80
2012,03,25,02,51,1.80
2012,03,25,02,52,1.80
2012,03,25,02,53,1.70
2012,03,25,02,54,1.70
2012,03,25,02,55,1.60
2012,03,25,02,56,1.60
2012,03,25,02,57,1.60
2012,03,25,02,58,1.50
2012,03,25,02,59,1.50
2012,03,25,03,00,1.40
2012,03,25,03,01,1.40
2012,03,25,03,02,1.40
2012,03,25,03,03,1.40
2012,03,25,03,04,1.40
2012,03,25,03,05,1.30
2012,03,25,03,06,1.30
2012,03,25,03,07,1.30
2012,03,25,03,08,1.30
2012,03,25,03,09,1.30
2012,03,25,03,10,1.30
2012,03,25,03,11,1.30
2012,03,25,03,12,1.30
2012,03,25,03,13,1.30
2012,03,25,03,14,1.30
2012,03,25,03,15,1.30
2012,03,25,03,16,1.30
2012,03,25,03,17,1.30
2012,03,25,03,18,1.20
2012,03,25,03,19,1.20
2012,03,25,03,20,1.20
2012,03,25,03,21,1.20
2012,03,25,03,22,1.10
2012,03,25,03,23,1.10
2012,03,25,03,24,1.10
2012,03,25,03,25,1.00
2012,03,25,03,26,1.00
2012,03,25,03,27,0.90
2012,03,25,03,28,0.90
2012,03,25,03,29,0.90
2012,03,25,03,30,0.80
2012,03,25,03,31,0.80
2012,03,25,03,32,0.80
2012,03,25,03,33,0.80
2012,03,25,03,34,0.80
2012,03,25,03,35,0.80
2012,03,25,03,36,0.80
2012,03,25,03,37,0.80
2012,03,25,03,38,0.80
2012,03,25,03,39,0.80
2012,03,25,03,40,0.80
2012,03,25,03,41,0.80
2012,03,25,03,42,0.80
2012,03,25,03,43,0.70
2012,03,25,03,44,0.70
2012,03,25,03,45,0.70
2012,03,25,03,46,0.70
2012,03,25,03,47,0.60
2012,03,25,03,48,0.60
2012,03,25,03,49,0.60
2012,03,25,03,50,0.60
2012,03,25,03,51,0.60
2012,03,25,03,52,0.60
2012,03,25,03,53,0.60
2012,03,25,03,54,0.60
2012,03,25,03,55,0.60
2012,03,25,03,56,0.50
2012,03,25,03,57,0.50
2012,03,25,03,58,0.50
2012,03,25,03,59,0.50
2012,03,25,04,00,0.50
2012,03,25,04,01,0.40
2012,03,25,04,02,0.40
2012,03,25,04,03,0.40
2012,03,25,04,04,0.40
2012,03,25,04,05,0.30
2012,03,25,04,06,0.30
2012,03,25,04,07,0.30
2012,03,25,04,08,0.30
2012,03,25,04,09,0.30
2012,03,25,04,10,0.30
2012,03,25,04,11,0.30
2012,03,25,04,12,0.30
2012,03,25,04,13,0.30
2012,03,25,04,14,0.30
2012,03,25,04,15,0.30
2012,03,25,04,16,0.30
2012,03,25,04,17,0.30
2012,03,25,04,18,0.20
2012,03,25,04,19,0.20
2012,03,25,04,20,0.20
2012,03,25,04,21,0.20
2012,03,25,04,22,0.20
2012,03,25,04,23,0.20
2012,03,25,04,24,0.20
2012,03,25,04,25,0.20
2012,03,25,04,26,0.20
2012,03,25,04,27,0.10
2012,03,25,04,28,0.10
2012,03,25,04,29,0.10
2012,03,25,04,30,0.10
2012,03,25,04,31,0.10
2012,03,25,04,32,0.10
2012,03,25,04,33,0.10
2012,03,25,04,34,0.10
2012,03,25,04,35,0.10
2012,03,25,04,36,0.00
2012,03,25,04,37,0.00
2012,03,25,04,38,0.00
2012,03,25,04,39,0.00
2012,03,25,04,40,0.00
2012,03,25,04,41,0.00
2012,03,25,04,42,-0.10
2012,03,25,04,43,-0.10
2012,03,25,04,44,-0.10
2012,03,25,04,45,-0.10
2012,03,25,04,46,-0.10
2012,03,25,04,47,-0.10
2012,03,25,04,48,-0.10
2012,03,25,04,49,-0.10
2012,03,25,04,50,-0.10
2012,03,25,04,51,-0.20
2012,03,25,04,52,-0.10
2012,03,25,04,53,-0.10
2012,03,25,04,54,-0.20
2012,03,25,04,55,-0.20
2012,03,25,04,56,-0.20
2012,03,25,04,57,-0.20
2012,03,25,04,58,-0.20
2012,03,25,04,59,-0.20
2012,03,25,05,00,-0.20
2012,03,25,05,01,-0.20
2012,03,25,05,02,-0.20
2012,03,25,05,03,-0.20
2012,03,25,05,04,-0.20
2012,03,25,05,05,-0.30
2012,03,25,05,06,-0.30
2012,03,25,05,07,-0.30
2012,03,25,05,08,-0.30
2012,03,25,05,09,-0.30
2012,03,25,05,10,-0.40
2012,03,25,05,11,-0.40
2012,03,25,05,12,-0.40
2012,03,25,05,13,-0.40
2012,03,25,05,14,-0.40
2012,03,25,05,15,-0.40
2012,03,25,05,16,-0.40
2012,03,25,05,17,-0.40
2012,03,25,05,18,-0.40
2012,03,25,05,19,-0.40
2012,03,25,05,20,-0.40
2012,03,25,05,21,-0.40
2012,03,25,05,22,-0.40
2012,03,25,05,23,-0.50
2012,03,25,05,24,-0.50
2012,03,25,05,25,-0.50
2012,03,25,05,26,-0.50
2012,03,25,05,27,-0.60
2012,03,25,05,28,-0.60
2012,03,25,05,29,-0.60
2012,03,25,05,30,-0.60
2012,03,25,05,31,-0.60
2012,03,25,05,32,-0.60
2012,03,25,05,33,-0.60
2012,03,25,05,34,-0.70
2012,03,25,05,35,-0.70
2012,03,25,05,36,-0.70
2012,03,25,05,37,-0.70
2012,03,25,05,38,-0.70
2012,03,25,05,39,-0.70
2012,03,25,05,40,-0.70
2012,03,25,05,41,-0.70
2012,03,25,05,42,-0.70
2012,03,25,05,43,-0.70
2012,03,25,05,44,-0.80
2012,03,25,05,45,-0.80
2012,03,25,05,46,-0.80
2012,03,25,05,47,-0.80
2012,03,25,05,48,-0.80
2012,03,25,05,49,-0.80
2012,03,25,05,50,-0.80
2012,03,25,05,51,-0.80
2012,03,25,05,52,-0.80
2012,03,25,05,53,-0.80
2012,03,25,05,54,-0.80
2012,03,25,05,55,-0.80
2012,03,25,05,56,-0.80
2012,03,25,05,57,-0.80
2012,03,25,05,58,-0.80
2012,03,25,05,59,-0.80
2012,03,25,06,00,-0.80
2012,03,25,06,01,-0.80
2012,03,25,06,02,-0.80
2012,03,25,06,03,-0.80
2012,03,25,06,04,-0.80
2012,03,25,06,05,-0.90
2012,03,25,06,06,-0.90
2012,03,25,06,07,-0.90
2012,03,25,06,08,-0.90
2012,03,25,06,09,-0.90
2012,03,25,06,10,-0.90
2012,03,25,06,11,-0.90
2012,03,25,06,12,-0.90
2012,03,25,06,13,-0.90
2012,03,25,06,14,-0.90
2012,03,25,06,15,-0.90
2012,03,25,06,16,-0.90
2012,03,25,06,17,-0.90
2012,03,25,06,18,-0.90
2012,03,25,06,19,-0.90
2012,03,25,06,20,-0.90
2012,03,25,06,21,-0.90
2012,03,25,06,22,-0.90
2012,03,25,06,23,-0.90
2012,03,25,06,24,-0.90
2012,03,25,06,25,-0.90
2012,03,25,06,26,-0.90
2012,03,25,06,27,-0.90
2012,03,25,06,28,-0.90
2012,03,25,06,29,-0.90
2012,03,25,06,30,-0.90
2012,03,25,06,31,-0.80
2012,03,25,06,32,-0.80
2012,03,25,06,33,-0.80
2012,03,25,06,34,-0.80
2012,03,25,06,35,-0.80
2012,03,25,06,36,-0.70
2012,03,25,06,37,-0.70
2012,03,25,06,38,-0.70
2012,03,25,06,39,-0.70
2012,03,25,06,40,-0.70
2012,03,25,06,41,-0.70
2012,03,25,06,42,-0.70
2012,03,25,06,43,-0.70
2012,03,25,06,44,-0.70
2012,03,25,06,45,-0.70
2012,03,25,06,46,-0.80
2012,03,25,06,47,-0.80
2012,03,25,06,48,-0.80
2012,03,25,06,49,-0.80
2012,03,25,06,50,-0.80
2012,03,25,06,51,-0.80
2012,03,25,06,52,-0.80
2012,03,25,06,53,-0.80
2012,03,25,06,54,-0.80
2012,03,25,06,55,-0.70
2012,03,25,06,56,-0.70
2012,03,25,06,57,-0.70
2012,03,25,06,58,-0.70
2012,03,25,06,59,-0.70
2012,03,25,07,00,-0.70
2012,03,25,07,01,-0.70
2012,03,25,07,02,-0.70
2012,03,25,07,03,-0.70
2012,03,25,07,04,-0.70
2012,03,25,07,05,-0.70
2012,03,25,07,06,-0.70
2012,03,25,07,07,-0.60
2012,03,25,07,08,-0.60
2012,03,25,07,09,-0.60
2012,03,25,07,10,-0.60
2012,03,25,07,11,-0.60
2012,03,25,07,12,-0.60
2012,03,25,07,13,-0.60
2012,03,25,07,14,-0.60
2012,03,25,07,15,-0.60
2012,03,25,07,16,-0.50
2012,03,25,07,17,-0.50
2012,03,25,07,18,-0.50
2012,03,25,07,19,-0.50
2012,03,25,07,20,-0.50
2012,03,25,07,21,-0.50
2012,03,25,07,22,-0.50
2012,03,25,07,23,-0.50
2012,03,25,07,24,-0.50
2012,03,25,07,25,-0.50
2012,03,25,07,26,-0.40
2012,03,25,07,27,-0.40
2012,03,25,07,28,-0.40
2012,03,25,07,29,-0.40
2012,03,25,07,30,-0.40
2012,03,25,07,31,-0.40
2012,03,25,07,32,-0.40
2012,03,25,07,33,-0.40
2012,03,25,07,34,-0.40
2012,03,25,07,35,-0.40
2012,03,25,07,36,-0.40
2012,03,25,07,37,-0.40
2012,03,25,07,38,-0.40
2012,03,25,07,39,-0.40
2012,03,25,07,40,-0.40
2012,03,25,07,41,-0.40
2012,03,25,07,42,-0.40
2012,03,25,07,43,-0.40
2012,03,25,07,44,-0.40
2012,03,25,07,45,-0.40
2012,03,25,07,46,-0.40
2012,03,25,07,47,-0.40
2012,03,25,07,48,-0.40
2012,03,25,07,49,-0.40
2012,03,25,07,50,-0.30
2012,03,25,07,51,-0.30
2012,03,25,07,52,-0.30
2012,03,25,07,53,-0.30
2012,03,25,07,54,-0.30
2012,03,25,07,55,-0.30
2012,03,25,07,56,-0.30
2012,03,25,07,57,-0.30
2012,03,25,07,58,-0.30
2012,03,25,07,59,-0.30
2012,03,25,08,00,-0.30
2012,03,25,08,01,-0.30
2012,03,25,08,02,-0.20
2012,03,25,08,03,-0.20
2012,03,25,08,04,-0.20
2012,03,25,08,05,-0.20
2012,03,25,08,06,-0.20
2012,03,25,08,07,-0.20
2012,03,25,08,08,-0.20
2012,03,25,08,09,-0.20
2012,03,25,08,10,-0.20
2012,03,25,08,11,-0.20
2012,03,25,08,12,-0.20
2012,03,25,08,13,-0.20
2012,03,25,08,14,-0.20
2012,03,25,08,15,-0.20
2012,03,25,08,16,-0.10
2012,03,25,08,17,-0.10
2012,03,25,08,18,-0.20
2012,03,25,08,19,-0.20
2012,03,25,08,20,-0.20
2012,03,25,08,21,-0.20
2012,03,25,08,22,-0.20
2012,03,25,08,23,-0.20
2012,03,25,08,24,-0.20
2012,03,25,08,25,-0.10
2012,03,25,08,26,-0.20
2012,03,25,08,27,-0.20
2012,03,25,08,28,-0.20
2012,03,25,08,29,-0.20
2012,03,25,08,30,-0.20
2012,03,25,08,31,-0.20
2012,03,25,08,32,-0.20
2012,03,25,08,33,-0.20
2012,03,25,08,34,-0.20
2012,03,25,08,35,-0.10
2012,03,25,08,36,-0.10
2012,03,25,08,37,-0.10
2012,03,25,08,38,-0.10
2012,03,25,08,39,-0.10
2012,03,25,08,40,0.00
2012,03,25,08,41,0.00
2012,03,25,08,42,0.00
2012,03,25,08,43,0.00
2012,03,25,08,44,0.10
2012,03,25,08,45,0.10
2012,03,25,08,46,0.10
2012,03,25,08,47,0.10
2012,03,25,08,48,0.10
2012,03,25,08,49,0.20
2012,03,25,08,50,0.20
2012,03,25,08,51,0.20
2012,03,25,08,52,0.20
2012,03,25,08,53,0.20
2012,03,25,08,54,0.20
2012,03,25,08,55,0.20
2012,03,25,08,56,0.20
2012,03,25,08,57,0.20
2012,03,25,08,58,0.20
2012,03,25,08,59,0.20
2012,03,25,09,00,0.20
2012,03,25,09,01,0.20
2012,03,25,09,02,0.20
2012,03,25,09,03,0.20
2012,03,25,09,04,0.20
2012,03,25,09,05,0.20
2012,03,25,09,06,0.20
2012,03,25,09,07,0.20
2012,03,25,09,08,0.20
2012,03,25,09,09,0.20
2012,03,25,09,10,0.20
2012,03,25,09,11,0.20
2012,03,25,09,12,0.20
2012,03,25,09,13,0.20
2012,03,25,09,14,0.20
2012,03,25,09,15,0.20
2012,03,25,09,16,0.20
2012,03,25,09,17,0.20
2012,03,25,09,18,0.20
2012,03,25,09,19,0.20
2012,03,25,09,20,0.20
2012,03,25,09,21,0.20
2012,03,25,09,22,0.20
2012,03,25,09,23,0.20
2012,03,25,09,24,0.20
2012,03,25,09,25,0.30
2012,03,25,09,26,0.30
2012,03,25,09,27,0.30
2012,03,25,09,28,0.30
2012,03,25,09,29,0.30
2012,03,25,09,30,0.30
2012,03,25,09,31,0.40
2012,03,25,09,32,0.40
2012,03,25,09,33,0.40
2012,03,25,09,34,0.40
2012,03,25,09,35,0.40
2012,03,25,09,36,0.50
2012,03,25,09,37,0.50
2012,03,25,09,38,0.50
2012,03,25,09,39,0.50
2012,03,25,09,40,0.50
2012,03,25,09,41,0.50
2012,03,25,09,42,0.50
2012,03,25,09,43,0.50
2012,03,25,09,44,0.50
2012,03,25,09,45,0.60
2012,03,25,09,46,0.60
2012,03,25,09,47,0.60
2012,03,25,09,48,0.60
2012,03,25,09,49,0.60
2012,03,25,09,50,0.70
2012,03,25,09,51,0.70
2012,03,25,09,52,0.70
2012,03,25,09,53,0.70
2012,03,25,09,54,0.70
2012,03,25,09,55,0.70
2012,03,25,09,56,0.70
2012,03,25,09,57,0.70
2012,03,25,09,58,0.70
2012,03,25,09,59,0.70
2012,03,25,10,00,0.80
2012,03,25,10,01,0.80
2012,03,25,10,02,0.90
2012,03,25,10,03,0.90
2012,03,25,10,04,0.90
2012,03,25,10,05,0.90
2012,03,25,10,06,1.00
2012,03,25,10,07,1.00
2012,03,25,10,08,1.00
2012,03,25,10,09,1.10
2012,03,25,10,10,1.10
2012,03,25,10,11,1.20
2012,03,25,10,12,1.20
2012,03,25,10,13,1.20
2012,03,25,10,14,1.20
2012,03,25,10,15,1.20
2012,03,25,10,16,1.30
2012,03,25,10,17,1.30
2012,03,25,10,18,1.30
2012,03,25,10,19,1.30
2012,03,25,10,20,1.40
2012,03,25,10,21,1.40
2012,03,25,10,22,1.50
2012,03,25,10,23,1.60
2012,03,25,10,24,1.70
2012,03,25,10,25,1.80
2012,03,25,10,26,1.80
2012,03,25,10,27,1.90
2012,03,25,10,28,2.00
2012,03,25,10,29,2.10
2012,03,25,10,30,2.10
2012,03,25,10,31,2.20
2012,03,25,10,32,2.30
2012,03,25,10,33,2.40
2012,03,25,10,34,2.60
2012,03,25,10,35,2.70
2012,03,25,10,36,2.80
2012,03,25,10,37,2.90
2012,03,25,10,38,3.00
2012,03,25,10,39,3.00
2012,03,25,10,40,3.10
2012,03,25,10,41,3.10
2012,03,25,10,42,3.10
2012,03,25,10,43,3.20
2012,03,25,10,44,3.20
2012,03,25,10,45,3.30
2012,03,25,10,46,3.30
2012,03,25,10,47,3.40
2012,03,25,10,48,3.50
2012,03,25,10,49,3.60
2012,03,25,10,50,3.70
2012,03,25,10,51,3.80
2012,03,25,10,52,3.90
2012,03,25,10,53,4.00
2012,03,25,10,54,4.10
2012,03,25,10,55,4.10
2012,03,25,10,56,4.20
2012,03,25,10,57,4.30
2012,03,25,10,58,4.30
2012,03,25,10,59,4.40
2012,03,25,11,00,4.40
2012,03,25,11,01,4.50
2012,03,25,11,02,4.60
2012,03,25,11,03,4.70
2012,03,25,11,04,4.80
2012,03,25,11,05,4.80
2012,03,25,11,06,4.90
2012,03,25,11,07,4.90
2012,03,25,11,08,5.00
2012,03,25,11,09,5.00
2012,03,25,11,10,5.10
2012,03,25,11,11,5.20
2012,03,25,11,12,5.30
2012,03,25,11,13,5.40
2012,03,25,11,14,5.50
2012,03,25,11,15,5.60
2012,03,25,11,16,5.70
2012,03,25,11,17,5.80
2012,03,25,11,18,5.80
2012,03,25,11,19,5.90
2012,03,25,11,20,6.00
2012,03,25,11,21,6.10
2012,03,25,11,22,6.10
2012,03,25,11,23,6.10
2012,03,25,11,24,6.10
2012,03,25,11,25,6.10
2012,03,25,11,26,6.30
2012,03,25,11,27,6.40
2012,03,25,11,28,6.50
2012,03,25,11,29,6.60
2012,03,25,11,30,6.70
2012,03,25,11,31,6.70
2012,03,25,11,32,6.80
2012,03,25,11,33,6.90
2012,03,25,11,34,7.10
2012,03,25,11,35,7.20
2012,03,25,11,36,7.20
2012,03,25,11,37,7.30
2012,03,25,11,38,7.50
2012,03,25,11,39,7.60
2012,03,25,11,40,7.70
2012,03,25,11,41,7.80
2012,03,25,11,42,7.90
2012,03,25,11,43,7.90
2012,03,25,11,44,7.90
2012,03,25,11,45,7.90
2012,03,25,11,46,7.90
2012,03,25,11,47,7.90
2012,03,25,11,48,8.00
2012,03,25,11,49,8.00
2012,03,25,11,50,8.10
2012,03,25,11,51,8.20
2012,03,25,11,52,8.30
2012,03,25,11,53,8.40
2012,03,25,11,54,8.40
2012,03,25,11,55,8.50
2012,03,25,11,56,8.50
2012,03,25,11,57,8.60
2012,03,25,11,58,8.70
2012,03,25,11,59,8.90
2012,03,25,12,00,8.90
2012,03,25,12,01,9.00
2012,03,25,12,02,9.10
2012,03,25,12,03,9.20
2012,03,25,12,04,9.20
2012,03,25,12,05,9.30
2012,03,25,12,06,9.30
2012,03,25,12,07,9.30
2012,03,25,12,08,9.30
2012,03,25,12,09,9.30
2012,03,25,12,10,9.40
2012,03,25,12,11,9.50
2012,03,25,12,12,9.50
2012,03,25,12,13,9.70
2012,03,25,12,14,9.70
2012,03,25,12,15,9.80
2012,03,25,12,16,9.80
2012,03,25,12,17,9.90
2012,03,25,12,18,9.90
2012,03,25,12,19,9.90
2012,03,25,12,20,9.90
2012,03,25,12,21,10.00
2012,03,25,12,22,10.00
2012,03,25,12,23,10.10
2012,03,25,12,24,10.20
2012,03,25,12,25,10.20
2012,03,25,12,26,10.30
2012,03,25,12,27,10.40
2012,03,25,12,28,10.40
2012,03,25,12,29,10.40
2012,03,25,12,30,10.30
2012,03,25,12,31,10.30
2012,03,25,12,32,10.40
2012,03,25,12,33,10.40
2012,03,25,12,34,10.50
2012,03,25,12,35,10.50
2012,03,25,12,36,10.60
2012,03,25,12,37,10.60
2012,03,25,12,38,10.70
2012,03,25,12,39,10.70
2012,03,25,12,40,10.70
2012,03,25,12,41,10.80
2012,03,25,12,42,10.90
2012,03,25,12,43,11.10
2012,03,25,12,44,11.10
2012,03,25,12,45,11.20
2012,03,25,12,46,11.20
2012,03,25,12,47,11.20
2012,03,25,12,48,11.20
2012,03,25,12,49,11.20
2012,03,25,12,50,11.20
2012,03,25,12,51,11.20
2012,03,25,12,52,11.30
2012,03,25,12,53,11.20
2012,03,25,12,54,11.10
2012,03,25,12,55,11.10
2012,03,25,12,56,11.10
2012,03,25,12,57,11.10
2012,03,25,12,58,11.20
2012,03,25,12,59,11.20
2012,03,25,13,00,11.30
2012,03,25,13,01,11.40
2012,03,25,13,02,11.50
2012,03,25,13,03,11.50
2012,03,25,13,04,11.60
2012,03,25,13,05,11.60
2012,03,25,13,06,11.60
2012,03,25,13,07,11.70
2012,03,25,13,08,11.70
2012,03,25,13,09,11.80
2012,03,25,13,10,11.80
2012,03,25,13,11,11.80
2012,03,25,13,12,11.80
2012,03,25,13,13,11.90
2012,03,25,13,14,12.00
2012,03,25,13,15,12.20
2012,03,25,13,16,12.30
2012,03,25,13,17,12.40
2012,03,25,13,18,12.40
2012,03,25,13,19,12.40
2012,03,25,13,20,12.40
2012,03,25,13,21,12.50
2012,03,25,13,22,12.60
2012,03,25,13,23,12.70
2012,03,25,13,24,12.80
2012,03,25,13,25,12.90
2012,03,25,13,26,12.90
2012,03,25,13,27,12.90
2012,03,25,13,28,13.00
2012,03,25,13,29,13.00
2012,03,25,13,30,13.00
2012,03,25,13,31,13.00
2012,03,25,13,32,13.00
2012,03,25,13,33,13.10
2012,03,25,13,34,13.10
2012,03,25,13,35,13.10
2012,03,25,13,36,13.20
2012,03,25,13,37,13.20
2012,03,25,13,38,13.20
2012,03,25,13,39,13.30
2012,03,25,13,40,13.30
2012,03,25,13,41,13.40
2012,03,25,13,42,13.50
2012,03,25,13,43,13.60
2012,03,25,13,44,13.80
2012,03,25,13,45,13.80
2012,03,25,13,46,13.90
2012,03,25,13,47,13.80
2012,03,25,13,48,13.80
2012,03,25,13,49,13.70
2012,03,25,13,50,13.70
2012,03,25,13,51,13.80
2012,03,25,13,52,13.70
2012,03,25,13,53,13.70
2012,03,25,13,54,13.60
2012,03,25,13,55,13.60
2012,03,25,13,56,13.60
2012,03,25,13,57,13.50
2012,03,25,13,58,13.60
2012,03,25,13,59,13.60
2012,03,25,14,00,13.60
2012,03,25,14,01,13.70
2012,03,25,14,02,13.70
2012,03,25,14,03,13.70
2012,03,25,14,04,13.80
2012,03,25,14,05,13.80
2012,03,25,14,06,13.80
2012,03,25,14,07,13.90
2012,03,25,14,08,14.00
2012,03,25,14,09,14.10
2012,03,25,14,10,14.30
2012,03,25,14,11,14.30
2012,03,25,14,12,14.40
2012,03,25,14,13,14.50
2012,03,25,14,14,14.50
2012,03,25,14,15,14.60
2012,03,25,14,16,14.70
2012,03,25,14,17,14.80
2012,03,25,14,18,14.80
2012,03,25,14,19,14.80
2012,03,25,14,20,14.90
2012,03,25,14,21,14.90
2012,03,25,14,22,14.90
2012,03,25,14,23,14.80
2012,03,25,14,24,14.70
2012,03,25,14,25,14.70
2012,03,25,14,26,14.60
2012,03,25,14,27,14.70
2012,03,25,14,28,14.70
2012,03,25,14,29,14.80
2012,03,25,14,30,14.80
2012,03,25,14,31,14.90
2012,03,25,14,32,14.90
2012,03,25,14,33,15.00
2012,03,25,14,34,15.00
2012,03,25,14,35,15.10
2012,03,25,14,36,15.10
2012,03,25,14,37,15.20
2012,03,25,14,38,15.30
2012,03,25,14,39,15.30
2012,03,25,14,40,15.30
2012,03,25,14,41,15.40
2012,03,25,14,42,15.40
2012,03,25,14,43,15.40
2012,03,25,14,44,15.40
2012,03,25,14,45,15.50
2012,03,25,14,46,15.60
2012,03,25,14,47,15.60
2012,03,25,14,48,15.70
2012,03,25,14,49,15.70
2012,03,25,14,50,15.70
2012,03,25,14,51,15.70
2012,03,25,14,52,15.70
2012,03,25,14,53,15.80
2012,03,25,14,54,15.80
2012,03,25,14,55,15.80
2012,03,25,14,56,15.90
2012,03,25,14,57,15.90
2012,03,25,14,58,15.90
2012,03,25,14,59,15.90
2012,03,25,15,00,16.00
2012,03,25,15,01,16.10
2012,03,25,15,02,16.10
2012,03,25,15,03,16.00
2012,03,25,15,04,15.90
2012,03,25,15,05,15.80
2012,03,25,15,06,15.60
2012,03,25,15,07,15.50
2012,03,25,15,08,15.40
2012,03,25,15,09,15.50
2012,03,25,15,10,15.50
2012,03,25,15,11,15.50
2012,03,25,15,12,15.50
2012,03,25,15,13,15.50
2012,03,25,15,14,15.50
2012,03,25,15,15,15.50
2012,03,25,15,16,15.60
2012,03,25,15,17,15.60
2012,03,25,15,18,15.60
2012,03,25,15,19,15.70
2012,03,25,15,20,15.70
2012,03,25,15,21,15.70
2012,03,25,15,22,15.60
2012,03,25,15,23,15.50
2012,03,25,15,24,15.40
2012,03,25,15,25,15.50
2012,03,25,15,26,15.50
2012,03,25,15,27,15.60
2012,03,25,15,28,15.60
2012,03,25,15,29,15.60
2012,03,25,15,30,15.60
2012,03,25,15,31,15.60
2012,03,25,15,32,15.60
2012,03,25,15,33,15.70
2012,03,25,15,34,15.70
2012,03,25,15,35,15.70
2012,03,25,15,36,15.70
2012,03,25,15,37,15.70
2012,03,25,15,38,15.70
2012,03,25,15,39,15.70
2012,03,25,15,40,15.70
2012,03,25,15,41,15.70
2012,03,25,15,42,15.70
2012,03,25,15,43,15.70
2012,03,25,15,44,15.70
2012,03,25,15,45,15.70
2012,03,25,15,46,15.70
2012,03,25,15,47,15.70
2012,03,25,15,48,15.70
2012,03,25,15,49,15.80
2012,03,25,15,50,15.80
2012,03,25,15,51,15.80
2012,03,25,15,52,15.80
2012,03,25,15,53,15.90
2012,03,25,15,54,15.90
2012,03,25,15,55,15.90
2012,03,25,15,56,15.90
2012,03,25,15,57,15.90
2012,03,25,15,58,15.90
2012,03,25,15,59,15.90
2012,03,25,16,00,15.90
2012,03,25,16,01,15.90
2012,03,25,16,02,15.90
2012,03,25,16,03,15.90
2012,03,25,16,04,15.90
2012,03,25,16,05,15.90
2012,03,25,16,06,16.00
2012,03,25,16,07,16.00
2012,03,25,16,08,16.00
2012,03,25,16,09,16.00
2012,03,25,16,10,16.00
2012,03,25,16,11,16.10
2012,03,25,16,12,16.10
2012,03,25,16,13,16.10
2012,03,25,16,14,16.20
2012,03,25,16,15,16.20
2012,03,25,16,16,16.20
2012,03,25,16,17,16.20
2012,03,25,16,18,16.20
2012,03,25,16,19,16.20
2012,03,25,16,20,16.30
2012,03,25,16,21,16.30
2012,03,25,16,22,16.30
2012,03,25,16,23,16.30
2012,03,25,16,24,16.20
2012,03,25,16,25,16.20
2012,03,25,16,26,16.20
2012,03,25,16,27,16.10
2012,03,25,16,28,16.10
2012,03,25,16,29,16.10
2012,03,25,16,30,16.10
2012,03,25,16,31,16.10
2012,03,25,16,32,16.10
2012,03,25,16,33,16.10
2012,03,25,16,34,16.10
2012,03,25,16,35,16.10
2012,03,25,16,36,16.00
2012,03,25,16,37,16.00
2012,03,25,16,38,15.90
2012,03,25,16,39,15.90
2012,03,25,16,40,15.80
2012,03,25,16,41,15.80
2012,03,25,16,42,15.70
2012,03,25,16,43,15.70
2012,03,25,16,44,15.70
2012,03,25,16,45,15.70
2012,03,25,16,46,15.70
2012,03,25,16,47,15.70
2012,03,25,16,48,15.70
2012,03,25,16,49,15.60
2012,03,25,16,50,15.60
2012,03,25,16,51,15.60
2012,03,25,16,52,15.60
2012,03,25,16,53,15.60
2012,03,25,16,54,15.60
2012,03,25,16,55,15.50
2012,03,25,16,56,15.50
2012,03,25,16,57,15.40
2012,03,25,16,58,15.30
2012,03,25,16,59,15.30
2012,03,25,17,00,15.30
2012,03,25,17,01,15.30
2012,03,25,17,02,15.30
2012,03,25,17,03,15.30
2012,03,25,17,04,15.20
2012,03,25,17,05,15.20
2012,03,25,17,06,15.20
2012,03,25,17,07,15.20
2012,03,25,17,08,15.20
2012,03,25,17,09,15.20
2012,03,25,17,10,15.20
2012,03,25,17,11,15.10
2012,03,25,17,12,15.10
2012,03,25,17,13,15.10
2012,03,25,17,14,15.10
2012,03,25,17,15,15.10
2012,03,25,17,16,15.10
2012,03,25,17,17,15.00
2012,03,25,17,18,15.00
2012,03,25,17,19,14.90
2012,03,25,17,20,14.90
2012,03,25,17,21,14.80
2012,03,25,17,22,14.80
2012,03,25,17,23,14.80
2012,03,25,17,24,14.80
2012,03,25,17,25,14.80
2012,03,25,17,26,14.80
2012,03,25,17,27,14.80
2012,03,25,17,28,14.70
2012,03,25,17,29,14.70
2012,03,25,17,30,14.70
2012,03,25,17,31,14.70
2012,03,25,17,32,14.70
2012,03,25,17,33,14.70
2012,03,25,17,34,14.70
2012,03,25,17,35,14.70
2012,03,25,17,36,14.70
2012,03,25,17,37,14.70
2012,03,25,17,38,14.70
2012,03,25,17,39,14.70
2012,03,25,17,40,14.70
2012,03,25,17,41,14.70