Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,29,07,09,18.30
2021,07,29,07,10,18.40
2021,07,29,07,11,18.50
2021,07,29,07,12,18.60
2021,07,29,07,13,18.70
2021,07,29,07,14,18.80
2021,07,29,07,15,18.90
2021,07,29,07,16,19.00
2021,07,29,07,17,19.10
2021,07,29,07,18,19.10
2021,07,29,07,19,19.20
2021,07,29,07,20,19.30
2021,07,29,07,21,19.40
2021,07,29,07,22,19.50
2021,07,29,07,23,19.50
2021,07,29,07,24,19.60
2021,07,29,07,25,19.70
2021,07,29,07,26,19.70
2021,07,29,07,27,19.80
2021,07,29,07,28,19.90
2021,07,29,07,29,19.90
2021,07,29,07,30,20.00
2021,07,29,07,31,20.10
2021,07,29,07,32,20.10
2021,07,29,07,33,20.20
2021,07,29,07,34,20.20
2021,07,29,07,35,20.30
2021,07,29,07,36,20.40
2021,07,29,07,37,20.50
2021,07,29,07,38,20.50
2021,07,29,07,39,20.60
2021,07,29,07,40,20.70
2021,07,29,07,41,20.80
2021,07,29,07,42,20.90
2021,07,29,07,43,21.00
2021,07,29,07,44,21.00
2021,07,29,07,45,21.10
2021,07,29,07,46,21.20
2021,07,29,07,47,21.30
2021,07,29,07,48,21.40
2021,07,29,07,49,21.50
2021,07,29,07,50,21.60
2021,07,29,07,51,21.70
2021,07,29,07,52,21.80
2021,07,29,07,53,21.80
2021,07,29,07,54,21.80
2021,07,29,07,55,21.90
2021,07,29,07,56,22.00
2021,07,29,07,57,22.00
2021,07,29,07,58,22.10
2021,07,29,07,59,22.20
2021,07,29,08,00,22.20
2021,07,29,08,01,22.30
2021,07,29,08,02,22.30
2021,07,29,08,03,22.40
2021,07,29,08,04,22.40
2021,07,29,08,05,22.50
2021,07,29,08,06,22.60
2021,07,29,08,07,22.60
2021,07,29,08,08,22.70
2021,07,29,08,09,22.70
2021,07,29,08,10,22.80
2021,07,29,08,11,22.80
2021,07,29,08,12,22.80
2021,07,29,08,13,22.80
2021,07,29,08,14,22.90
2021,07,29,08,15,22.90
2021,07,29,08,16,23.00
2021,07,29,08,17,23.00
2021,07,29,08,18,23.00
2021,07,29,08,19,23.00
2021,07,29,08,20,23.10
2021,07,29,08,21,23.10
2021,07,29,08,22,23.10
2021,07,29,08,23,23.10
2021,07,29,08,24,23.10
2021,07,29,08,25,23.10
2021,07,29,08,26,23.10
2021,07,29,08,27,23.10
2021,07,29,08,28,23.20
2021,07,29,08,29,23.20
2021,07,29,08,30,23.20
2021,07,29,08,31,23.20
2021,07,29,08,32,23.20
2021,07,29,08,33,23.30
2021,07,29,08,34,23.30
2021,07,29,08,35,23.30
2021,07,29,08,36,23.30
2021,07,29,08,37,23.40
2021,07,29,08,38,23.40
2021,07,29,08,39,23.50
2021,07,29,08,40,23.50
2021,07,29,08,41,23.60
2021,07,29,08,42,23.60
2021,07,29,08,43,23.70
2021,07,29,08,44,23.70
2021,07,29,08,45,23.70
2021,07,29,08,46,23.70
2021,07,29,08,47,23.70
2021,07,29,08,48,23.70
2021,07,29,08,49,23.70
2021,07,29,08,50,23.70
2021,07,29,08,51,23.80
2021,07,29,08,52,23.80
2021,07,29,08,53,23.80
2021,07,29,08,54,23.70
2021,07,29,08,55,23.70
2021,07,29,08,56,23.70
2021,07,29,08,57,23.80
2021,07,29,08,58,23.80
2021,07,29,08,59,23.80
2021,07,29,09,00,23.80
2021,07,29,09,01,23.80
2021,07,29,09,02,23.80
2021,07,29,09,03,23.80
2021,07,29,09,04,23.80
2021,07,29,09,05,23.90
2021,07,29,09,06,23.90
2021,07,29,09,07,23.80
2021,07,29,09,08,23.80
2021,07,29,09,09,23.80
2021,07,29,09,10,23.80
2021,07,29,09,11,23.80
2021,07,29,09,12,23.80
2021,07,29,09,13,23.80
2021,07,29,09,14,23.80
2021,07,29,09,15,23.80
2021,07,29,09,16,23.80
2021,07,29,09,17,23.80
2021,07,29,09,18,23.90
2021,07,29,09,19,24.00
2021,07,29,09,20,24.00
2021,07,29,09,21,24.00
2021,07,29,09,22,23.90
2021,07,29,09,23,23.90
2021,07,29,09,24,23.90
2021,07,29,09,25,23.80
2021,07,29,09,26,23.80
2021,07,29,09,27,23.80
2021,07,29,09,28,23.70
2021,07,29,09,29,23.80
2021,07,29,09,30,23.80
2021,07,29,09,31,23.90
2021,07,29,09,32,23.90
2021,07,29,09,33,23.90
2021,07,29,09,34,23.90
2021,07,29,09,35,23.80
2021,07,29,09,36,23.80
2021,07,29,09,37,23.70
2021,07,29,09,38,23.60
2021,07,29,09,39,23.50
2021,07,29,09,40,23.40
2021,07,29,09,41,23.40
2021,07,29,09,42,23.40
2021,07,29,09,43,23.50
2021,07,29,09,44,23.50
2021,07,29,09,45,23.50
2021,07,29,09,46,23.50
2021,07,29,09,47,23.60
2021,07,29,09,48,23.70
2021,07,29,09,49,23.70
2021,07,29,09,50,23.60
2021,07,29,09,51,23.60
2021,07,29,09,52,23.60
2021,07,29,09,53,23.70
2021,07,29,09,54,23.70
2021,07,29,09,55,23.60
2021,07,29,09,56,23.60
2021,07,29,09,57,23.60
2021,07,29,09,58,23.60
2021,07,29,09,59,23.60
2021,07,29,10,00,23.60
2021,07,29,10,01,23.60
2021,07,29,10,02,23.60
2021,07,29,10,03,23.60
2021,07,29,10,04,23.70
2021,07,29,10,05,23.80
2021,07,29,10,06,23.80
2021,07,29,10,07,23.80
2021,07,29,10,08,23.80
2021,07,29,10,09,23.80
2021,07,29,10,10,23.80
2021,07,29,10,11,23.70
2021,07,29,10,12,23.70
2021,07,29,10,13,23.70
2021,07,29,10,14,23.60
2021,07,29,10,15,23.60
2021,07,29,10,16,23.60
2021,07,29,10,17,23.70
2021,07,29,10,18,23.70
2021,07,29,10,19,23.70
2021,07,29,10,20,23.70
2021,07,29,10,21,23.70
2021,07,29,10,22,23.70
2021,07,29,10,23,23.70
2021,07,29,10,24,23.60
2021,07,29,10,25,23.60
2021,07,29,10,26,23.60
2021,07,29,10,27,23.60
2021,07,29,10,28,23.60
2021,07,29,10,29,23.60
2021,07,29,10,30,23.60
2021,07,29,10,31,23.60
2021,07,29,10,32,23.60
2021,07,29,10,33,23.60
2021,07,29,10,34,23.70
2021,07,29,10,35,23.80
2021,07,29,10,36,23.80
2021,07,29,10,37,23.90
2021,07,29,10,38,24.00
2021,07,29,10,39,24.10
2021,07,29,10,40,24.10
2021,07,29,10,41,24.20
2021,07,29,10,42,24.20
2021,07,29,10,43,24.20
2021,07,29,10,44,24.10
2021,07,29,10,45,24.20
2021,07,29,10,46,24.30
2021,07,29,10,47,24.30
2021,07,29,10,48,24.20
2021,07,29,10,49,24.20
2021,07,29,10,50,24.20
2021,07,29,10,51,24.30
2021,07,29,10,52,24.40
2021,07,29,10,53,24.40
2021,07,29,10,54,24.40
2021,07,29,10,55,24.40
2021,07,29,10,56,24.50
2021,07,29,10,57,24.60
2021,07,29,10,58,24.70
2021,07,29,10,59,24.80
2021,07,29,11,00,24.90
2021,07,29,11,01,24.90
2021,07,29,11,02,24.90
2021,07,29,11,03,25.00
2021,07,29,11,04,25.00
2021,07,29,11,05,25.00
2021,07,29,11,06,24.90
2021,07,29,11,07,24.80
2021,07,29,11,08,24.80
2021,07,29,11,09,24.80
2021,07,29,11,10,24.80
2021,07,29,11,11,24.90
2021,07,29,11,12,24.80
2021,07,29,11,13,24.80
2021,07,29,11,14,24.80
2021,07,29,11,15,24.80
2021,07,29,11,16,24.70
2021,07,29,11,17,24.80
2021,07,29,11,18,24.80
2021,07,29,11,19,24.90
2021,07,29,11,20,24.90
2021,07,29,11,21,24.90
2021,07,29,11,22,24.90
2021,07,29,11,23,24.90
2021,07,29,11,24,25.00
2021,07,29,11,25,25.00
2021,07,29,11,26,24.90
2021,07,29,11,27,24.90
2021,07,29,11,28,24.90
2021,07,29,11,29,24.90
2021,07,29,11,30,24.80
2021,07,29,11,31,24.80
2021,07,29,11,32,24.80
2021,07,29,11,33,24.80
2021,07,29,11,34,24.80
2021,07,29,11,35,24.90
2021,07,29,11,36,24.90
2021,07,29,11,37,24.90
2021,07,29,11,38,25.00
2021,07,29,11,39,25.10
2021,07,29,11,40,25.20
2021,07,29,11,41,25.40
2021,07,29,11,42,25.40
2021,07,29,11,43,25.40
2021,07,29,11,44,25.30
2021,07,29,11,45,25.40
2021,07,29,11,46,25.50
2021,07,29,11,47,25.70
2021,07,29,11,48,25.80
2021,07,29,11,49,25.80
2021,07,29,11,50,25.70
2021,07,29,11,51,25.60
2021,07,29,11,52,25.60
2021,07,29,11,53,25.70
2021,07,29,11,54,25.70
2021,07,29,11,55,25.80
2021,07,29,11,56,25.70
2021,07,29,11,57,25.60
2021,07,29,11,58,25.60
2021,07,29,11,59,25.70
2021,07,29,12,00,25.70
2021,07,29,12,01,25.70
2021,07,29,12,02,25.70
2021,07,29,12,03,25.70
2021,07,29,12,04,25.80
2021,07,29,12,05,25.90
2021,07,29,12,06,25.90
2021,07,29,12,07,25.90
2021,07,29,12,08,26.00
2021,07,29,12,09,26.10
2021,07,29,12,10,26.20
2021,07,29,12,11,26.40
2021,07,29,12,12,26.50
2021,07,29,12,13,26.70
2021,07,29,12,14,26.70
2021,07,29,12,15,26.60
2021,07,29,12,16,26.40
2021,07,29,12,17,26.40
2021,07,29,12,18,26.40
2021,07,29,12,19,26.40
2021,07,29,12,20,26.40
2021,07,29,12,21,26.40
2021,07,29,12,22,26.30
2021,07,29,12,23,26.20
2021,07,29,12,24,26.20
2021,07,29,12,25,26.20
2021,07,29,12,26,26.30
2021,07,29,12,27,26.30
2021,07,29,12,28,26.40
2021,07,29,12,29,26.40
2021,07,29,12,30,26.50
2021,07,29,12,31,26.50
2021,07,29,12,32,26.50
2021,07,29,12,33,26.50
2021,07,29,12,34,26.50
2021,07,29,12,35,26.50
2021,07,29,12,36,26.50
2021,07,29,12,37,26.30
2021,07,29,12,38,26.30
2021,07,29,12,39,26.30
2021,07,29,12,40,26.40
2021,07,29,12,41,26.60
2021,07,29,12,42,26.70
2021,07,29,12,43,26.70
2021,07,29,12,44,26.60
2021,07,29,12,45,26.50
2021,07,29,12,46,26.40
2021,07,29,12,47,26.50
2021,07,29,12,48,26.50
2021,07,29,12,49,26.60
2021,07,29,12,50,26.60
2021,07,29,12,51,26.60
2021,07,29,12,52,26.50
2021,07,29,12,53,26.60
2021,07,29,12,54,26.60
2021,07,29,12,55,26.70
2021,07,29,12,56,26.80
2021,07,29,12,57,27.00
2021,07,29,12,58,27.10
2021,07,29,12,59,27.20
2021,07,29,13,00,27.30
2021,07,29,13,01,27.20
2021,07,29,13,02,27.10
2021,07,29,13,03,26.90
2021,07,29,13,04,26.70
2021,07,29,13,05,26.60
2021,07,29,13,06,26.40
2021,07,29,13,07,26.40
2021,07,29,13,08,26.30
2021,07,29,13,09,26.30
2021,07,29,13,10,26.30
2021,07,29,13,11,26.40
2021,07,29,13,12,26.50
2021,07,29,13,13,26.70
2021,07,29,13,14,26.90
2021,07,29,13,15,27.00
2021,07,29,13,16,27.20
2021,07,29,13,17,27.40
2021,07,29,13,18,27.50
2021,07,29,13,19,27.50
2021,07,29,13,20,27.40
2021,07,29,13,21,27.30
2021,07,29,13,22,27.30
2021,07,29,13,23,27.20
2021,07,29,13,24,27.20
2021,07,29,13,25,27.20
2021,07,29,13,26,27.30
2021,07,29,13,27,27.40
2021,07,29,13,28,27.40
2021,07,29,13,29,27.40
2021,07,29,13,30,27.30
2021,07,29,13,31,27.30
2021,07,29,13,32,27.20
2021,07,29,13,33,27.20
2021,07,29,13,34,27.30
2021,07,29,13,35,27.20
2021,07,29,13,36,27.20
2021,07,29,13,37,27.20
2021,07,29,13,38,27.20
2021,07,29,13,39,27.20
2021,07,29,13,40,27.20
2021,07,29,13,41,27.30
2021,07,29,13,42,27.40
2021,07,29,13,43,27.50
2021,07,29,13,44,27.70
2021,07,29,13,45,27.80
2021,07,29,13,46,27.90
2021,07,29,13,47,28.00
2021,07,29,13,48,28.00
2021,07,29,13,49,28.20
2021,07,29,13,50,28.30
2021,07,29,13,51,28.40
2021,07,29,13,52,28.50
2021,07,29,13,53,28.50
2021,07,29,13,54,28.40
2021,07,29,13,55,28.40
2021,07,29,13,56,28.40
2021,07,29,13,57,28.40
2021,07,29,13,58,28.50
2021,07,29,13,59,28.60
2021,07,29,14,00,28.60
2021,07,29,14,01,28.60
2021,07,29,14,02,28.60
2021,07,29,14,03,28.60
2021,07,29,14,04,28.60
2021,07,29,14,05,28.70
2021,07,29,14,06,28.90
2021,07,29,14,07,28.90
2021,07,29,14,08,29.10
2021,07,29,14,09,29.10
2021,07,29,14,10,29.10
2021,07,29,14,11,29.00
2021,07,29,14,12,28.90
2021,07,29,14,13,28.80
2021,07,29,14,14,28.70
2021,07,29,14,15,28.70
2021,07,29,14,16,28.80
2021,07,29,14,17,28.80
2021,07,29,14,18,28.80
2021,07,29,14,19,28.80
2021,07,29,14,20,28.80
2021,07,29,14,21,28.80
2021,07,29,14,22,28.80
2021,07,29,14,23,28.80
2021,07,29,14,24,28.70
2021,07,29,14,25,28.70
2021,07,29,14,26,28.80
2021,07,29,14,27,28.80
2021,07,29,14,28,28.90
2021,07,29,14,29,28.90
2021,07,29,14,30,29.00
2021,07,29,14,31,29.10
2021,07,29,14,32,29.10
2021,07,29,14,33,29.10
2021,07,29,14,34,29.20
2021,07,29,14,35,29.20
2021,07,29,14,36,29.20
2021,07,29,14,37,29.20
2021,07,29,14,38,29.30
2021,07,29,14,39,29.20
2021,07,29,14,40,29.20
2021,07,29,14,41,29.20
2021,07,29,14,42,29.30
2021,07,29,14,43,29.20
2021,07,29,14,44,29.20
2021,07,29,14,45,29.20
2021,07,29,14,46,29.20
2021,07,29,14,47,29.10
2021,07,29,14,48,29.00
2021,07,29,14,49,29.00
2021,07,29,14,50,29.00
2021,07,29,14,51,29.00
2021,07,29,14,52,29.10
2021,07,29,14,53,29.20
2021,07,29,14,54,29.30
2021,07,29,14,55,29.30
2021,07,29,14,56,29.30
2021,07,29,14,57,29.30
2021,07,29,14,58,29.40
2021,07,29,14,59,29.40
2021,07,29,15,00,29.50
2021,07,29,15,01,29.40
2021,07,29,15,02,29.40
2021,07,29,15,03,29.50
2021,07,29,15,04,29.40
2021,07,29,15,05,29.50
2021,07,29,15,06,29.60
2021,07,29,15,07,29.60
2021,07,29,15,08,29.50
2021,07,29,15,09,29.50
2021,07,29,15,10,29.60
2021,07,29,15,11,29.60
2021,07,29,15,12,29.70
2021,07,29,15,13,29.80
2021,07,29,15,14,29.70
2021,07,29,15,15,29.70
2021,07,29,15,16,29.80
2021,07,29,15,17,29.90
2021,07,29,15,18,30.00
2021,07,29,15,19,29.90
2021,07,29,15,20,29.90
2021,07,29,15,21,29.80
2021,07,29,15,22,29.70
2021,07,29,15,23,29.80
2021,07,29,15,24,29.80
2021,07,29,15,25,29.90
2021,07,29,15,26,30.00
2021,07,29,15,27,30.00
2021,07,29,15,28,30.10
2021,07,29,15,29,30.10
2021,07,29,15,30,30.10
2021,07,29,15,31,30.20
2021,07,29,15,32,30.20
2021,07,29,15,33,30.30
2021,07,29,15,34,30.40
2021,07,29,15,35,30.50
2021,07,29,15,36,30.50
2021,07,29,15,37,30.40
2021,07,29,15,38,30.40
2021,07,29,15,39,30.40
2021,07,29,15,40,30.40
2021,07,29,15,41,30.50
2021,07,29,15,42,30.50
2021,07,29,15,43,30.50
2021,07,29,15,44,30.40
2021,07,29,15,45,30.50
2021,07,29,15,46,30.50
2021,07,29,15,47,30.50
2021,07,29,15,48,30.40
2021,07,29,15,49,30.30
2021,07,29,15,50,30.20
2021,07,29,15,51,30.20
2021,07,29,15,52,30.20
2021,07,29,15,53,30.20
2021,07,29,15,54,30.20
2021,07,29,15,55,30.20
2021,07,29,15,56,30.20
2021,07,29,15,57,30.20
2021,07,29,15,58,30.20
2021,07,29,15,59,30.10
2021,07,29,16,00,30.20
2021,07,29,16,01,30.10
2021,07,29,16,02,30.20
2021,07,29,16,03,30.20
2021,07,29,16,04,30.20
2021,07,29,16,05,30.20
2021,07,29,16,06,30.20
2021,07,29,16,07,30.10
2021,07,29,16,08,30.10
2021,07,29,16,09,30.10
2021,07,29,16,10,30.20
2021,07,29,16,11,30.10
2021,07,29,16,12,30.10
2021,07,29,16,13,30.10
2021,07,29,16,14,30.10
2021,07,29,16,15,30.10
2021,07,29,16,16,30.10
2021,07,29,16,17,30.10
2021,07,29,16,18,30.20
2021,07,29,16,19,30.20
2021,07,29,16,20,30.30
2021,07,29,16,21,30.30
2021,07,29,16,22,30.40
2021,07,29,16,23,30.40
2021,07,29,16,24,30.30
2021,07,29,16,25,30.30
2021,07,29,16,26,30.40
2021,07,29,16,27,30.40
2021,07,29,16,28,30.40
2021,07,29,16,29,30.40
2021,07,29,16,30,30.40
2021,07,29,16,31,30.40
2021,07,29,16,32,30.40
2021,07,29,16,33,30.40
2021,07,29,16,34,30.30
2021,07,29,16,35,30.30
2021,07,29,16,36,30.30
2021,07,29,16,37,30.40
2021,07,29,16,38,30.40
2021,07,29,16,39,30.40
2021,07,29,16,40,30.40
2021,07,29,16,41,30.50
2021,07,29,16,42,30.60
2021,07,29,16,43,30.60
2021,07,29,16,44,30.70
2021,07,29,16,45,30.70
2021,07,29,16,46,30.60
2021,07,29,16,47,30.60
2021,07,29,16,48,30.60
2021,07,29,16,49,30.60
2021,07,29,16,50,30.60
2021,07,29,16,51,30.70
2021,07,29,16,52,30.70
2021,07,29,16,53,30.70
2021,07,29,16,54,30.80
2021,07,29,16,55,30.80
2021,07,29,16,56,30.90
2021,07,29,16,57,30.90
2021,07,29,16,58,30.90
2021,07,29,16,59,30.90
2021,07,29,17,00,30.90
2021,07,29,17,01,30.90
2021,07,29,17,02,31.00
2021,07,29,17,03,31.00
2021,07,29,17,04,31.10
2021,07,29,17,05,31.00
2021,07,29,17,06,31.00
2021,07,29,17,07,30.90
2021,07,29,17,08,30.90
2021,07,29,17,09,30.90
2021,07,29,17,10,31.00
2021,07,29,17,11,31.00
2021,07,29,17,12,31.10
2021,07,29,17,13,31.10
2021,07,29,17,14,31.10
2021,07,29,17,15,31.00
2021,07,29,17,16,30.90
2021,07,29,17,17,30.90
2021,07,29,17,18,30.90
2021,07,29,17,19,30.90
2021,07,29,17,20,30.90
2021,07,29,17,21,30.90
2021,07,29,17,22,30.90
2021,07,29,17,23,30.90
2021,07,29,17,24,30.90
2021,07,29,17,25,30.90
2021,07,29,17,26,30.90
2021,07,29,17,27,31.00
2021,07,29,17,28,31.10
2021,07,29,17,29,31.10
2021,07,29,17,30,31.10
2021,07,29,17,31,31.10
2021,07,29,17,32,31.20
2021,07,29,17,33,31.20
2021,07,29,17,34,31.20
2021,07,29,17,35,31.20
2021,07,29,17,36,31.20
2021,07,29,17,37,31.30
2021,07,29,17,38,31.30
2021,07,29,17,39,31.40
2021,07,29,17,40,31.40
2021,07,29,17,41,31.40
2021,07,29,17,42,31.40
2021,07,29,17,43,31.50
2021,07,29,17,44,31.60
2021,07,29,17,45,31.60
2021,07,29,17,46,31.70
2021,07,29,17,47,31.70
2021,07,29,17,48,31.80
2021,07,29,17,49,31.80
2021,07,29,17,50,31.70
2021,07,29,17,51,31.80
2021,07,29,17,52,31.80
2021,07,29,17,53,31.70
2021,07,29,17,54,31.60
2021,07,29,17,55,31.50
2021,07,29,17,56,31.40
2021,07,29,17,57,31.40
2021,07,29,17,58,31.40
2021,07,29,17,59,31.30
2021,07,29,18,00,31.30
2021,07,29,18,01,31.20
2021,07,29,18,02,31.20
2021,07,29,18,03,31.20
2021,07,29,18,04,31.20
2021,07,29,18,05,31.20
2021,07,29,18,06,31.20
2021,07,29,18,07,31.20
2021,07,29,18,08,31.20
2021,07,29,18,09,31.20
2021,07,29,18,10,31.20
2021,07,29,18,11,31.20
2021,07,29,18,12,31.10
2021,07,29,18,13,31.10
2021,07,29,18,14,31.10
2021,07,29,18,15,31.20
2021,07,29,18,16,31.20
2021,07,29,18,17,31.30
2021,07,29,18,18,31.40
2021,07,29,18,19,31.50
2021,07,29,18,20,31.60
2021,07,29,18,21,31.60
2021,07,29,18,22,31.70
2021,07,29,18,23,31.70
2021,07,29,18,24,31.60
2021,07,29,18,25,31.50
2021,07,29,18,26,31.50
2021,07,29,18,27,31.50
2021,07,29,18,28,31.60
2021,07,29,18,29,31.50
2021,07,29,18,30,31.40
2021,07,29,18,31,31.30
2021,07,29,18,32,31.20
2021,07,29,18,33,31.20
2021,07,29,18,34,31.20
2021,07,29,18,35,31.20
2021,07,29,18,36,31.20
2021,07,29,18,37,31.20
2021,07,29,18,38,31.20
2021,07,29,18,39,31.10
2021,07,29,18,40,31.10
2021,07,29,18,41,31.10
2021,07,29,18,42,31.10
2021,07,29,18,43,31.20
2021,07,29,18,44,31.30
2021,07,29,18,45,31.30
2021,07,29,18,46,31.40
2021,07,29,18,47,31.40
2021,07,29,18,48,31.40
2021,07,29,18,49,31.40
2021,07,29,18,50,31.30
2021,07,29,18,51,31.30
2021,07,29,18,52,31.30
2021,07,29,18,53,31.40
2021,07,29,18,54,31.40
2021,07,29,18,55,31.40
2021,07,29,18,56,31.40
2021,07,29,18,57,31.40
2021,07,29,18,58,31.40
2021,07,29,18,59,31.40
2021,07,29,19,00,31.30
2021,07,29,19,01,31.30
2021,07,29,19,02,31.20
2021,07,29,19,03,31.20
2021,07,29,19,04,31.20
2021,07,29,19,05,31.20
2021,07,29,19,06,31.10
2021,07,29,19,07,31.10
2021,07,29,19,08,31.20
2021,07,29,19,09,31.20
2021,07,29,19,10,31.20
2021,07,29,19,11,31.20
2021,07,29,19,12,31.20
2021,07,29,19,13,31.10
2021,07,29,19,14,31.00
2021,07,29,19,15,30.90
2021,07,29,19,16,30.80
2021,07,29,19,17,30.80
2021,07,29,19,18,30.70
2021,07,29,19,19,30.70
2021,07,29,19,20,30.70
2021,07,29,19,21,30.60
2021,07,29,19,22,30.60
2021,07,29,19,23,30.60
2021,07,29,19,24,30.60
2021,07,29,19,25,30.60
2021,07,29,19,26,30.50
2021,07,29,19,27,30.50
2021,07,29,19,28,30.40
2021,07,29,19,29,30.40
2021,07,29,19,30,30.40
2021,07,29,19,31,30.40
2021,07,29,19,32,30.40
2021,07,29,19,33,30.30
2021,07,29,19,34,30.30
2021,07,29,19,35,30.30
2021,07,29,19,36,30.30
2021,07,29,19,37,30.30
2021,07,29,19,38,30.30
2021,07,29,19,39,30.30
2021,07,29,19,40,30.30
2021,07,29,19,41,30.30
2021,07,29,19,42,30.40
2021,07,29,19,43,30.40
2021,07,29,19,44,30.50
2021,07,29,19,45,30.50
2021,07,29,19,46,30.60
2021,07,29,19,47,30.60
2021,07,29,19,48,30.60
2021,07,29,19,49,30.60
2021,07,29,19,50,30.60
2021,07,29,19,51,30.60
2021,07,29,19,52,30.60
2021,07,29,19,53,30.50
2021,07,29,19,54,30.50
2021,07,29,19,55,30.40
2021,07,29,19,56,30.40
2021,07,29,19,57,30.40
2021,07,29,19,58,30.40
2021,07,29,19,59,30.30
2021,07,29,20,00,30.30
2021,07,29,20,01,30.40
2021,07,29,20,02,30.40
2021,07,29,20,03,30.40
2021,07,29,20,04,30.40
2021,07,29,20,05,30.50
2021,07,29,20,06,30.50
2021,07,29,20,07,30.60
2021,07,29,20,08,30.60
2021,07,29,20,09,30.60
2021,07,29,20,10,30.60
2021,07,29,20,11,30.60
2021,07,29,20,12,30.60
2021,07,29,20,13,30.60
2021,07,29,20,14,30.70
2021,07,29,20,15,30.70
2021,07,29,20,16,30.70
2021,07,29,20,17,30.60
2021,07,29,20,18,30.60
2021,07,29,20,19,30.60
2021,07,29,20,20,30.60
2021,07,29,20,21,30.50
2021,07,29,20,22,30.40
2021,07,29,20,23,30.30
2021,07,29,20,24,30.30
2021,07,29,20,25,30.20
2021,07,29,20,26,30.20
2021,07,29,20,27,30.10
2021,07,29,20,28,30.10
2021,07,29,20,29,30.00
2021,07,29,20,30,29.90
2021,07,29,20,31,29.90
2021,07,29,20,32,29.80
2021,07,29,20,33,29.70
2021,07,29,20,34,29.60
2021,07,29,20,35,29.50
2021,07,29,20,36,29.40
2021,07,29,20,37,29.30
2021,07,29,20,38,29.20
2021,07,29,20,39,29.20
2021,07,29,20,40,29.10
2021,07,29,20,41,29.00
2021,07,29,20,42,28.90
2021,07,29,20,43,28.80
2021,07,29,20,44,28.70
2021,07,29,20,45,28.60
2021,07,29,20,46,28.40
2021,07,29,20,47,28.30
2021,07,29,20,48,27.90
2021,07,29,20,49,27.80
2021,07,29,20,50,27.80
2021,07,29,20,51,27.80
2021,07,29,20,52,27.80
2021,07,29,20,53,27.80
2021,07,29,20,54,27.80
2021,07,29,20,55,27.80
2021,07,29,20,56,27.80
2021,07,29,20,57,27.80
2021,07,29,20,58,27.80
2021,07,29,20,59,27.80
2021,07,29,21,00,27.80
2021,07,29,21,01,27.80
