Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,20.20
2006,07,22,00,01,20.30
2006,07,22,00,02,20.30
2006,07,22,00,03,20.40
2006,07,22,00,04,20.40
2006,07,22,00,05,20.40
2006,07,22,00,06,20.50
2006,07,22,00,07,20.50
2006,07,22,00,08,20.50
2006,07,22,00,09,20.50
2006,07,22,00,10,20.50
2006,07,22,00,11,20.50
2006,07,22,00,12,20.50
2006,07,22,00,13,20.50
2006,07,22,00,14,20.50
2006,07,22,00,15,20.50
2006,07,22,00,16,20.50
2006,07,22,00,17,20.50
2006,07,22,00,18,20.50
2006,07,22,00,19,20.50
2006,07,22,00,20,20.40
2006,07,22,00,21,20.40
2006,07,22,00,22,20.40
2006,07,22,00,23,20.40
2006,07,22,00,24,20.40
2006,07,22,00,25,20.40
2006,07,22,00,26,20.40
2006,07,22,00,27,20.40
2006,07,22,00,28,20.50
2006,07,22,00,29,20.50
2006,07,22,00,30,20.50
2006,07,22,00,31,20.60
2006,07,22,00,32,20.70
2006,07,22,00,33,20.70
2006,07,22,00,34,20.80
2006,07,22,00,35,20.80
2006,07,22,00,36,20.90
2006,07,22,00,37,20.90
2006,07,22,00,38,20.90
2006,07,22,00,39,20.90
2006,07,22,00,40,20.80
2006,07,22,00,41,20.80
2006,07,22,00,42,20.70
2006,07,22,00,43,20.70
2006,07,22,00,44,20.60
2006,07,22,00,45,20.60
2006,07,22,00,46,20.50
2006,07,22,00,47,20.50
2006,07,22,00,48,20.50
2006,07,22,00,49,20.40
2006,07,22,00,50,20.40
2006,07,22,00,51,20.40
2006,07,22,00,52,20.40
2006,07,22,00,53,20.40
2006,07,22,00,54,20.40
2006,07,22,00,55,20.40
2006,07,22,00,56,20.50
2006,07,22,00,57,20.50
2006,07,22,00,58,20.50
2006,07,22,00,59,20.50
2006,07,22,01,00,20.50
2006,07,22,01,01,20.60
2006,07,22,01,02,20.60
2006,07,22,01,03,20.60
2006,07,22,01,04,20.70
2006,07,22,01,05,20.70
2006,07,22,01,06,20.70
2006,07,22,01,07,20.70
2006,07,22,01,08,20.70
2006,07,22,01,09,20.70
2006,07,22,01,10,20.70
2006,07,22,01,11,20.70
2006,07,22,01,12,20.70
2006,07,22,01,13,20.60
2006,07,22,01,14,20.60
2006,07,22,01,15,20.60
2006,07,22,01,16,20.50
2006,07,22,01,17,20.50
2006,07,22,01,18,20.50
2006,07,22,01,19,20.50
2006,07,22,01,20,20.50
2006,07,22,01,21,20.50
2006,07,22,01,22,20.50
2006,07,22,01,23,20.50
2006,07,22,01,24,20.50
2006,07,22,01,25,20.60
2006,07,22,01,26,20.60
2006,07,22,01,27,20.60
2006,07,22,01,28,20.60
2006,07,22,01,29,20.70
2006,07,22,01,30,20.70
2006,07,22,01,31,20.70
2006,07,22,01,32,20.80
2006,07,22,01,33,20.80
2006,07,22,01,34,20.80
2006,07,22,01,35,20.90
2006,07,22,01,36,20.90
2006,07,22,01,37,20.90
2006,07,22,01,38,20.90
2006,07,22,01,39,20.90
2006,07,22,01,40,20.90
2006,07,22,01,41,21.00
2006,07,22,01,42,21.00
2006,07,22,01,43,21.00
2006,07,22,01,44,21.10
2006,07,22,01,45,21.10
2006,07,22,01,46,21.10
2006,07,22,01,47,21.20
2006,07,22,01,48,21.20
2006,07,22,01,49,21.20
2006,07,22,01,50,21.20
2006,07,22,01,51,21.20
2006,07,22,01,52,21.20
2006,07,22,01,53,21.20
2006,07,22,01,54,21.20
2006,07,22,01,55,21.20
2006,07,22,01,56,21.20
2006,07,22,01,57,21.20
2006,07,22,01,58,21.20
2006,07,22,01,59,21.20
2006,07,22,02,00,21.20
2006,07,22,02,01,21.20
2006,07,22,02,02,21.20
2006,07,22,02,03,21.20
2006,07,22,02,04,21.10
2006,07,22,02,05,21.10
2006,07,22,02,06,21.20
2006,07,22,02,07,21.10
2006,07,22,02,08,21.10
2006,07,22,02,09,21.20
2006,07,22,02,10,21.20
2006,07,22,02,11,21.20
2006,07,22,02,12,21.20
2006,07,22,02,13,21.30
2006,07,22,02,14,21.30
2006,07,22,02,15,21.30
2006,07,22,02,16,21.30
2006,07,22,02,17,21.30
2006,07,22,02,18,21.30
2006,07,22,02,19,21.30
2006,07,22,02,20,21.30
2006,07,22,02,21,21.30
2006,07,22,02,22,21.30
2006,07,22,02,23,21.30
2006,07,22,02,24,21.30
2006,07,22,02,25,21.30
2006,07,22,02,26,21.30
2006,07,22,02,27,21.30
2006,07,22,02,28,21.30
2006,07,22,02,29,21.30
2006,07,22,02,30,21.30
2006,07,22,02,31,21.30
2006,07,22,02,32,21.30
2006,07,22,02,33,21.30
2006,07,22,02,34,21.30
2006,07,22,02,35,21.30
2006,07,22,02,36,21.30
2006,07,22,02,37,21.30
2006,07,22,02,38,21.30
2006,07,22,02,39,21.30
2006,07,22,02,40,21.30
2006,07,22,02,41,21.30
2006,07,22,02,42,21.30
2006,07,22,02,43,21.20
2006,07,22,02,44,21.20
2006,07,22,02,45,21.20
2006,07,22,02,46,21.20
2006,07,22,02,47,21.20
2006,07,22,02,48,21.20
2006,07,22,02,49,21.20
2006,07,22,02,50,21.20
2006,07,22,02,51,21.20
2006,07,22,02,52,21.20
2006,07,22,02,53,21.20
2006,07,22,02,54,21.20
2006,07,22,02,55,21.20
2006,07,22,02,56,21.20
2006,07,22,02,57,21.20
2006,07,22,02,58,21.20
2006,07,22,02,59,21.20
2006,07,22,03,00,21.20
2006,07,22,03,01,21.10
2006,07,22,03,02,21.10
2006,07,22,03,03,21.10
2006,07,22,03,04,21.10
2006,07,22,03,05,21.10
2006,07,22,03,06,21.10
2006,07,22,03,07,21.10
2006,07,22,03,08,21.10
2006,07,22,03,09,21.10
2006,07,22,03,10,21.10
2006,07,22,03,11,21.00
2006,07,22,03,12,21.00
2006,07,22,03,13,21.00
2006,07,22,03,14,21.00
2006,07,22,03,15,21.00
2006,07,22,03,16,21.00
2006,07,22,03,17,21.00
2006,07,22,03,18,21.00
2006,07,22,03,19,21.00
2006,07,22,03,20,21.00
2006,07,22,03,21,21.00
2006,07,22,03,22,21.00
2006,07,22,03,23,21.00
2006,07,22,03,24,21.00
2006,07,22,03,25,21.00
2006,07,22,03,26,21.00
2006,07,22,03,27,21.00
2006,07,22,03,28,21.00
2006,07,22,03,29,21.00
2006,07,22,03,30,21.00
2006,07,22,03,31,21.00
2006,07,22,03,32,21.00
2006,07,22,03,33,21.00
2006,07,22,03,34,21.00
2006,07,22,03,35,20.90
2006,07,22,03,36,20.80
2006,07,22,03,37,20.70
2006,07,22,03,38,20.60
2006,07,22,03,39,20.40
2006,07,22,03,40,20.30
2006,07,22,03,41,20.20
2006,07,22,03,42,20.20
2006,07,22,03,43,20.10
2006,07,22,03,44,20.00
2006,07,22,03,45,19.90
2006,07,22,03,46,19.70
2006,07,22,03,47,19.60
2006,07,22,03,48,19.50
2006,07,22,03,49,19.40
2006,07,22,03,50,19.30
2006,07,22,03,51,19.20
2006,07,22,03,52,19.10
2006,07,22,03,53,18.90
2006,07,22,03,54,18.80
2006,07,22,03,55,18.70
2006,07,22,03,56,18.60
2006,07,22,03,57,18.40
2006,07,22,03,58,18.30
2006,07,22,03,59,18.20
2006,07,22,04,00,18.00
2006,07,22,04,01,17.80
2006,07,22,04,02,17.70
2006,07,22,04,03,17.60
2006,07,22,04,04,17.50
2006,07,22,04,05,17.40
2006,07,22,04,06,17.30
2006,07,22,04,07,17.30
2006,07,22,04,08,17.30
2006,07,22,04,09,17.30
2006,07,22,04,10,17.30
2006,07,22,04,11,17.30
2006,07,22,04,12,17.30
2006,07,22,04,13,17.30
2006,07,22,04,14,17.30
2006,07,22,04,15,17.30
2006,07,22,04,16,17.30
2006,07,22,04,17,17.30
2006,07,22,04,18,17.30
2006,07,22,04,19,17.30
2006,07,22,04,20,17.20
2006,07,22,04,21,17.20
2006,07,22,04,22,17.20
2006,07,22,04,23,17.20
2006,07,22,04,24,17.20
2006,07,22,04,25,17.20
2006,07,22,04,26,17.20
2006,07,22,04,27,17.20
2006,07,22,04,28,17.20
2006,07,22,04,29,17.10
2006,07,22,04,30,17.10
2006,07,22,04,31,17.10
2006,07,22,04,32,17.10
2006,07,22,04,33,17.10
2006,07,22,04,34,17.10
2006,07,22,04,35,17.10
2006,07,22,04,36,17.10
2006,07,22,04,37,17.10
2006,07,22,04,38,17.10
2006,07,22,04,39,17.10
2006,07,22,04,40,17.10
2006,07,22,04,41,17.10
2006,07,22,04,42,17.10
2006,07,22,04,43,17.10
2006,07,22,04,44,17.10
2006,07,22,04,45,17.10
2006,07,22,04,46,17.10
2006,07,22,04,47,17.10
2006,07,22,04,48,17.10
2006,07,22,04,49,17.20
2006,07,22,04,50,17.20
2006,07,22,04,51,17.20
2006,07,22,04,52,17.20
2006,07,22,04,53,17.20
2006,07,22,04,54,17.20
2006,07,22,04,55,17.20
2006,07,22,04,56,17.20
2006,07,22,04,57,17.20
2006,07,22,04,58,17.20
2006,07,22,04,59,17.20
2006,07,22,05,00,17.20
2006,07,22,05,01,17.20
2006,07,22,05,02,17.20
2006,07,22,05,03,17.30
2006,07,22,05,04,17.30
2006,07,22,05,05,17.30
2006,07,22,05,06,17.30
2006,07,22,05,07,17.30
2006,07,22,05,08,17.30
2006,07,22,05,09,17.30
2006,07,22,05,10,17.30
2006,07,22,05,11,17.30
2006,07,22,05,12,17.30
2006,07,22,05,13,17.40
2006,07,22,05,14,17.40
2006,07,22,05,15,17.40
2006,07,22,05,16,17.50
2006,07,22,05,17,17.50
2006,07,22,05,18,17.50
2006,07,22,05,19,17.50
2006,07,22,05,20,17.50
2006,07,22,05,21,17.50
2006,07,22,05,22,17.40
2006,07,22,05,23,17.40
2006,07,22,05,24,17.30
2006,07,22,05,25,17.30
2006,07,22,05,26,17.30
2006,07,22,05,27,17.30
2006,07,22,05,28,17.30
2006,07,22,05,29,17.40
2006,07,22,05,30,17.50
2006,07,22,05,31,17.50
2006,07,22,05,32,17.50
2006,07,22,05,33,17.50
2006,07,22,05,34,17.50
2006,07,22,05,35,17.30
2006,07,22,05,36,17.20
2006,07,22,05,37,17.00
2006,07,22,05,38,16.80
2006,07,22,05,39,16.60
2006,07,22,05,40,16.40
2006,07,22,05,41,16.40
2006,07,22,05,42,16.30
2006,07,22,05,43,16.20
2006,07,22,05,44,16.20
2006,07,22,05,45,16.10
2006,07,22,05,46,16.10
2006,07,22,05,47,16.10
2006,07,22,05,48,16.00
2006,07,22,05,49,15.90
2006,07,22,05,50,15.90
2006,07,22,05,51,15.90
2006,07,22,05,52,15.90
2006,07,22,05,53,15.90
2006,07,22,05,54,15.80
2006,07,22,05,55,15.90
2006,07,22,05,56,15.90
2006,07,22,05,57,15.90
2006,07,22,05,58,15.90
2006,07,22,05,59,16.00
2006,07,22,06,00,16.10
2006,07,22,06,01,16.10
2006,07,22,06,02,16.10
2006,07,22,06,03,16.10
2006,07,22,06,04,16.20
2006,07,22,06,05,16.20
2006,07,22,06,06,16.30
2006,07,22,06,07,16.30
2006,07,22,06,08,16.40
2006,07,22,06,09,16.40
2006,07,22,06,10,16.50
2006,07,22,06,11,16.60
2006,07,22,06,12,16.60
2006,07,22,06,13,16.70
2006,07,22,06,14,16.70
2006,07,22,06,15,16.70
2006,07,22,06,16,16.80
2006,07,22,06,17,16.80
2006,07,22,06,18,16.90
2006,07,22,06,19,16.90
2006,07,22,06,20,17.00
2006,07,22,06,21,17.00
2006,07,22,06,22,17.10
2006,07,22,06,23,17.10
2006,07,22,06,24,17.20
2006,07,22,06,25,17.30
2006,07,22,06,26,17.30
2006,07,22,06,27,17.40
2006,07,22,06,28,17.40
2006,07,22,06,29,17.50
2006,07,22,06,30,17.60
2006,07,22,06,31,17.70
2006,07,22,06,32,17.80
2006,07,22,06,33,17.80
2006,07,22,06,34,17.90
2006,07,22,06,35,18.00
2006,07,22,06,36,18.10
2006,07,22,06,37,18.20
2006,07,22,06,38,18.20
2006,07,22,06,39,18.20
2006,07,22,06,40,18.20
2006,07,22,06,41,18.30
2006,07,22,06,42,18.30
2006,07,22,06,43,18.40
2006,07,22,06,44,18.40
2006,07,22,06,45,18.40
2006,07,22,06,46,18.50
2006,07,22,06,47,18.50
2006,07,22,06,48,18.60
2006,07,22,06,49,18.60
2006,07,22,06,50,18.70
2006,07,22,06,51,18.70
2006,07,22,06,52,18.80
2006,07,22,06,53,18.80
2006,07,22,06,54,18.90
2006,07,22,06,55,18.90
2006,07,22,06,56,18.90
2006,07,22,06,57,18.90
2006,07,22,06,58,19.10
2006,07,22,06,59,19.10
2006,07,22,07,00,19.10
2006,07,22,07,01,19.20
2006,07,22,07,02,19.20
2006,07,22,07,03,19.30
2006,07,22,07,04,19.40
2006,07,22,07,05,19.40
2006,07,22,07,06,19.50
2006,07,22,07,07,19.50
2006,07,22,07,08,19.60
2006,07,22,07,09,19.60
2006,07,22,07,10,19.70
2006,07,22,07,11,19.70
2006,07,22,07,12,19.80
2006,07,22,07,13,19.80
2006,07,22,07,14,19.80
2006,07,22,07,15,19.90
2006,07,22,07,16,19.90
2006,07,22,07,17,19.90
2006,07,22,07,18,19.90
2006,07,22,07,19,19.90
2006,07,22,07,20,19.90
2006,07,22,07,21,20.00
2006,07,22,07,22,20.10
2006,07,22,07,23,20.10
2006,07,22,07,24,20.10
2006,07,22,07,25,20.20
2006,07,22,07,26,20.20
2006,07,22,07,27,20.20
2006,07,22,07,28,20.20
2006,07,22,07,29,20.20
2006,07,22,07,30,20.20
2006,07,22,07,31,20.20
2006,07,22,07,32,20.30
2006,07,22,07,33,20.30
2006,07,22,07,34,20.30
2006,07,22,07,35,20.40
2006,07,22,07,36,20.40
2006,07,22,07,37,20.50
2006,07,22,07,38,20.50
2006,07,22,07,39,20.60
2006,07,22,07,40,20.60
2006,07,22,07,41,20.70
2006,07,22,07,42,20.70
2006,07,22,07,43,20.80
2006,07,22,07,44,20.80
2006,07,22,07,45,20.90
2006,07,22,07,46,21.00
2006,07,22,07,47,21.00
2006,07,22,07,48,21.00
2006,07,22,07,49,21.10
2006,07,22,07,50,21.10
2006,07,22,07,51,21.10
2006,07,22,07,52,21.20
2006,07,22,07,53,21.20
2006,07,22,07,54,21.20
2006,07,22,07,55,21.30
2006,07,22,07,56,21.30
2006,07,22,07,57,21.30
2006,07,22,07,58,21.30
2006,07,22,07,59,21.30
2006,07,22,08,00,21.30
2006,07,22,08,01,21.30
2006,07,22,08,02,21.40
2006,07,22,08,03,21.40
2006,07,22,08,04,21.40
2006,07,22,08,05,21.40
2006,07,22,08,06,21.60
2006,07,22,08,07,21.60
2006,07,22,08,08,21.60
2006,07,22,08,09,21.60
2006,07,22,08,10,21.60
2006,07,22,08,11,21.60
2006,07,22,08,12,21.70
2006,07,22,08,13,21.70
2006,07,22,08,14,21.80
2006,07,22,08,15,21.80
2006,07,22,08,16,21.80
2006,07,22,08,17,21.90
2006,07,22,08,18,21.90
2006,07,22,08,19,22.00
2006,07,22,08,20,22.00
2006,07,22,08,21,22.00
2006,07,22,08,22,22.10
2006,07,22,08,23,22.10
2006,07,22,08,24,22.20
2006,07,22,08,25,22.20
2006,07,22,08,26,22.30
2006,07,22,08,27,22.30
2006,07,22,08,28,22.40
2006,07,22,08,29,22.50
2006,07,22,08,30,22.50
2006,07,22,08,31,22.50
2006,07,22,08,32,22.40
2006,07,22,08,33,22.20
2006,07,22,08,34,22.00
2006,07,22,08,35,21.90
2006,07,22,08,36,21.80
2006,07,22,08,37,21.70
2006,07,22,08,38,21.70
2006,07,22,08,39,21.60
2006,07,22,08,40,21.50
2006,07,22,08,41,21.40
2006,07,22,08,42,21.30
2006,07,22,08,43,21.30
2006,07,22,08,44,21.30
2006,07,22,08,45,21.30
2006,07,22,08,46,21.30
2006,07,22,08,47,21.40
2006,07,22,08,48,21.60
2006,07,22,08,49,21.90
2006,07,22,08,50,22.20
2006,07,22,08,51,22.50
2006,07,22,08,52,22.80
2006,07,22,08,53,23.00
2006,07,22,08,54,23.30
2006,07,22,08,55,23.40
2006,07,22,08,56,23.10
2006,07,22,08,57,22.70
2006,07,22,08,58,22.30
2006,07,22,08,59,22.20
2006,07,22,09,00,22.10
2006,07,22,09,01,21.80
2006,07,22,09,02,21.50
2006,07,22,09,03,21.20
2006,07,22,09,04,21.00
2006,07,22,09,05,21.00
2006,07,22,09,06,21.00
2006,07,22,09,07,21.00
2006,07,22,09,08,21.10
2006,07,22,09,09,21.10
2006,07,22,09,10,21.30
2006,07,22,09,11,21.30
2006,07,22,09,12,21.30
2006,07,22,09,13,21.30
2006,07,22,09,14,21.30
2006,07,22,09,15,21.40
2006,07,22,09,16,21.50
2006,07,22,09,17,21.60
2006,07,22,09,18,21.80
2006,07,22,09,19,22.00
2006,07,22,09,20,22.10
2006,07,22,09,21,22.20
2006,07,22,09,22,22.30
2006,07,22,09,23,22.40
2006,07,22,09,24,22.50
2006,07,22,09,25,22.60
2006,07,22,09,26,22.70
2006,07,22,09,27,22.70
2006,07,22,09,28,22.60
2006,07,22,09,29,22.70
2006,07,22,09,30,22.70
2006,07,22,09,31,22.70
2006,07,22,09,32,22.80
2006,07,22,09,33,22.90
2006,07,22,09,34,22.90
2006,07,22,09,35,23.00
2006,07,22,09,36,23.00
2006,07,22,09,37,22.90
2006,07,22,09,38,22.90
2006,07,22,09,39,22.90
2006,07,22,09,40,22.90
2006,07,22,09,41,22.90
2006,07,22,09,42,22.90
2006,07,22,09,43,22.90
2006,07,22,09,44,22.80
2006,07,22,09,45,22.50
2006,07,22,09,46,22.30
2006,07,22,09,47,22.10
2006,07,22,09,48,22.00
2006,07,22,09,49,21.90
2006,07,22,09,50,21.90
2006,07,22,09,51,21.90
2006,07,22,09,52,21.90
2006,07,22,09,53,22.00
2006,07,22,09,54,22.10
2006,07,22,09,55,22.20
2006,07,22,09,56,22.20
2006,07,22,09,57,22.30
2006,07,22,09,58,22.40
2006,07,22,09,59,22.30
2006,07,22,10,00,22.30
2006,07,22,10,01,22.30
2006,07,22,10,02,22.30
2006,07,22,10,03,22.30
2006,07,22,10,04,22.40
2006,07,22,10,05,22.50
2006,07,22,10,06,22.60
2006,07,22,10,07,22.70
2006,07,22,10,08,22.90
2006,07,22,10,09,23.00
2006,07,22,10,10,23.30
2006,07,22,10,11,23.40
2006,07,22,10,12,23.50
2006,07,22,10,13,23.30
2006,07,22,10,14,23.10
2006,07,22,10,15,22.70
2006,07,22,10,16,22.10
2006,07,22,10,17,21.40
2006,07,22,10,18,20.90
2006,07,22,10,19,20.60
2006,07,22,10,20,20.50
2006,07,22,10,21,20.30
2006,07,22,10,22,20.40
2006,07,22,10,23,20.40
2006,07,22,10,24,20.50
2006,07,22,10,25,20.60
2006,07,22,10,26,20.80
2006,07,22,10,27,21.00
2006,07,22,10,28,21.20
2006,07,22,10,29,21.30
2006,07,22,10,30,21.40
2006,07,22,10,31,21.60
2006,07,22,10,32,21.70
2006,07,22,10,33,21.90
2006,07,22,10,34,22.00
2006,07,22,10,35,22.10
2006,07,22,10,36,22.20
2006,07,22,10,37,22.20
2006,07,22,10,38,22.10
2006,07,22,10,39,22.20
2006,07,22,10,40,22.30
2006,07,22,10,41,22.30
2006,07,22,10,42,22.60
2006,07,22,10,43,23.00
2006,07,22,10,44,23.60
2006,07,22,10,45,24.00
2006,07,22,10,46,24.30
2006,07,22,10,47,24.60
2006,07,22,10,48,24.90
2006,07,22,10,49,25.00
2006,07,22,10,50,25.00
2006,07,22,10,51,24.90
2006,07,22,10,52,24.90
2006,07,22,10,53,25.00
2006,07,22,10,54,25.10
2006,07,22,10,55,25.30
2006,07,22,10,56,25.50
2006,07,22,10,57,25.60
2006,07,22,10,58,25.60
2006,07,22,10,59,25.60
2006,07,22,11,00,25.60
2006,07,22,11,01,25.50
2006,07,22,11,02,25.40
2006,07,22,11,03,25.30
2006,07,22,11,04,25.30
2006,07,22,11,05,25.30
2006,07,22,11,06,25.40
2006,07,22,11,07,25.60
2006,07,22,11,08,25.80
2006,07,22,11,09,26.00
2006,07,22,11,10,26.10
2006,07,22,11,11,26.10
2006,07,22,11,12,26.20
2006,07,22,11,13,26.20
2006,07,22,11,14,26.00
2006,07,22,11,15,26.00
2006,07,22,11,16,26.10
2006,07,22,11,17,26.00
2006,07,22,11,18,26.00
2006,07,22,11,19,26.00
2006,07,22,11,20,26.00
2006,07,22,11,21,26.00
2006,07,22,11,22,26.10
2006,07,22,11,23,26.10
2006,07,22,11,24,26.20
2006,07,22,11,25,26.10
2006,07,22,11,26,26.10
2006,07,22,11,27,26.10
2006,07,22,11,28,26.10
2006,07,22,11,29,26.10
2006,07,22,11,30,26.20
2006,07,22,11,31,26.10
2006,07,22,11,32,26.30
2006,07,22,11,33,26.30
2006,07,22,11,34,26.40
2006,07,22,11,35,26.60
2006,07,22,11,36,26.60
2006,07,22,11,37,26.60
2006,07,22,11,38,26.60
2006,07,22,11,39,26.60
2006,07,22,11,40,26.60
2006,07,22,11,41,26.60
2006,07,22,11,42,26.60
2006,07,22,11,43,26.60
2006,07,22,11,44,26.50
2006,07,22,11,45,26.40
2006,07,22,11,46,26.50
2006,07,22,11,47,26.60
2006,07,22,11,48,26.60
2006,07,22,11,49,26.70
2006,07,22,11,50,26.80
2006,07,22,11,51,26.80
2006,07,22,11,52,26.80
2006,07,22,11,53,26.70
2006,07,22,11,54,26.70
2006,07,22,11,55,26.70
2006,07,22,11,56,26.60
2006,07,22,11,57,26.50
2006,07,22,11,58,26.40
2006,07,22,11,59,26.30
2006,07,22,12,00,26.20
2006,07,22,12,01,26.20
2006,07,22,12,02,26.20
2006,07,22,12,03,26.30
2006,07,22,12,04,26.30
2006,07,22,12,05,26.30
2006,07,22,12,06,26.20
2006,07,22,12,07,26.20
2006,07,22,12,08,26.30
2006,07,22,12,09,26.40
2006,07,22,12,10,26.50
2006,07,22,12,11,26.60
2006,07,22,12,12,26.80
2006,07,22,12,13,27.10
2006,07,22,12,14,27.20
2006,07,22,12,15,27.20
2006,07,22,12,16,27.20
2006,07,22,12,17,27.30
2006,07,22,12,18,27.30
2006,07,22,12,19,27.30
2006,07,22,12,20,27.40
2006,07,22,12,21,27.60
2006,07,22,12,22,27.70
2006,07,22,12,23,27.80
2006,07,22,12,24,28.00
2006,07,22,12,25,28.20
2006,07,22,12,26,28.40
2006,07,22,12,27,28.50
2006,07,22,12,28,28.40
2006,07,22,12,29,28.50
2006,07,22,12,30,28.60
2006,07,22,12,31,28.70
2006,07,22,12,32,28.80
2006,07,22,12,33,28.90
2006,07,22,12,34,28.90
2006,07,22,12,35,28.90
2006,07,22,12,36,28.90
2006,07,22,12,37,28.90
2006,07,22,12,38,29.00
2006,07,22,12,39,28.90
2006,07,22,12,40,28.90
2006,07,22,12,41,28.90
2006,07,22,12,42,29.00
2006,07,22,12,43,29.10
2006,07,22,12,44,29.10
2006,07,22,12,45,29.00
2006,07,22,12,46,28.90
2006,07,22,12,47,28.90
2006,07,22,12,48,28.90
2006,07,22,12,49,28.90
2006,07,22,12,50,29.00
2006,07,22,12,51,29.10
2006,07,22,12,52,29.10
2006,07,22,12,53,29.00
2006,07,22,12,54,28.90
2006,07,22,12,55,28.90
2006,07,22,12,56,29.00
2006,07,22,12,57,29.10
2006,07,22,12,58,29.10
2006,07,22,12,59,29.20
2006,07,22,13,00,29.20
2006,07,22,13,01,29.20
2006,07,22,13,02,29.30
2006,07,22,13,03,29.30
2006,07,22,13,04,29.40
2006,07,22,13,05,29.30
2006,07,22,13,06,29.30
2006,07,22,13,07,29.30
2006,07,22,13,08,29.30
2006,07,22,13,09,29.20
2006,07,22,13,10,29.20
2006,07,22,13,11,29.20
2006,07,22,13,12,29.30
2006,07,22,13,13,29.40
2006,07,22,13,14,29.60
2006,07,22,13,15,29.80
2006,07,22,13,16,29.80
2006,07,22,13,17,30.00
2006,07,22,13,18,30.30
2006,07,22,13,19,30.50
2006,07,22,13,20,30.50
2006,07,22,13,21,30.30
2006,07,22,13,22,30.30
2006,07,22,13,23,30.20
2006,07,22,13,24,30.10
2006,07,22,13,25,29.80
2006,07,22,13,26,29.30
2006,07,22,13,27,28.90
2006,07,22,13,28,28.70
2006,07,22,13,29,28.40
2006,07,22,13,30,28.00
2006,07,22,13,31,27.70
2006,07,22,13,32,27.40
2006,07,22,13,33,27.20
2006,07,22,13,34,27.10
2006,07,22,13,35,27.10
2006,07,22,13,36,27.00
2006,07,22,13,37,26.80
2006,07,22,13,38,26.50
2006,07,22,13,39,26.10
2006,07,22,13,40,25.60
2006,07,22,13,41,25.20
2006,07,22,13,42,25.00
2006,07,22,13,43,24.80
2006,07,22,13,44,24.70
2006,07,22,13,45,24.50
2006,07,22,13,46,24.50
2006,07,22,13,47,24.60
2006,07,22,13,48,24.60
2006,07,22,13,49,24.50
2006,07,22,13,50,24.40
2006,07,22,13,51,24.40
2006,07,22,13,52,24.40
2006,07,22,13,53,24.50
2006,07,22,13,54,24.60
2006,07,22,13,55,24.80
2006,07,22,13,56,25.10
2006,07,22,13,57,25.30
2006,07,22,13,58,25.40
2006,07,22,13,59,25.30
2006,07,22,14,00,25.30
2006,07,22,14,01,25.30
2006,07,22,14,02,25.40
2006,07,22,14,03,25.60
2006,07,22,14,04,25.80
2006,07,22,14,05,26.00
2006,07,22,14,06,26.20
2006,07,22,14,07,26.30
2006,07,22,14,08,26.30
2006,07,22,14,09,26.40
2006,07,22,14,10,26.40
2006,07,22,14,11,26.20
2006,07,22,14,12,26.10
2006,07,22,14,13,26.00
2006,07,22,14,14,26.10
2006,07,22,14,15,26.10
2006,07,22,14,16,26.10
2006,07,22,14,17,25.90
2006,07,22,14,18,25.80
2006,07,22,14,19,25.60
2006,07,22,14,20,25.40
2006,07,22,14,21,25.40
2006,07,22,14,22,25.40
2006,07,22,14,23,25.40
2006,07,22,14,24,25.40
2006,07,22,14,25,25.30
2006,07,22,14,26,25.30
2006,07,22,14,27,25.30
2006,07,22,14,28,25.30
2006,07,22,14,29,25.40
2006,07,22,14,30,25.50
2006,07,22,14,31,25.50
2006,07,22,14,32,25.50
2006,07,22,14,33,25.60
2006,07,22,14,34,25.80
2006,07,22,14,35,25.80
2006,07,22,14,36,25.90
2006,07,22,14,37,26.00
2006,07,22,14,38,26.10
2006,07,22,14,39,26.30
2006,07,22,14,40,26.50
2006,07,22,14,41,26.70
2006,07,22,14,42,26.70
2006,07,22,14,43,26.90
2006,07,22,14,44,26.90
2006,07,22,14,45,26.90
2006,07,22,14,46,26.90
2006,07,22,14,47,26.80
2006,07,22,14,48,26.80
2006,07,22,14,49,26.70
2006,07,22,14,50,26.60
2006,07,22,14,51,26.50
2006,07,22,14,52,26.50
2006,07,22,14,53,26.60
2006,07,22,14,54,26.60
2006,07,22,14,55,26.60
2006,07,22,14,56,26.60
2006,07,22,14,57,26.60
2006,07,22,14,58,26.60
2006,07,22,14,59,26.60
2006,07,22,15,00,26.60
2006,07,22,15,01,26.60
2006,07,22,15,02,26.60
2006,07,22,15,03,26.60
2006,07,22,15,04,26.60
2006,07,22,15,05,26.70
2006,07,22,15,06,26.70
2006,07,22,15,07,26.60
2006,07,22,15,08,26.60
2006,07,22,15,09,26.80
2006,07,22,15,10,26.90
2006,07,22,15,11,26.90
2006,07,22,15,12,27.00
2006,07,22,15,13,27.00
2006,07,22,15,14,26.90
2006,07,22,15,15,26.90
2006,07,22,15,16,26.80
2006,07,22,15,17,26.80
2006,07,22,15,18,26.80
2006,07,22,15,19,26.90
2006,07,22,15,20,27.00
2006,07,22,15,21,27.10
2006,07,22,15,22,27.00
2006,07,22,15,23,26.80
2006,07,22,15,24,26.70
2006,07,22,15,25,26.50
2006,07,22,15,26,26.40
2006,07,22,15,27,26.50
2006,07,22,15,28,26.50
2006,07,22,15,29,26.30
2006,07,22,15,30,26.40
2006,07,22,15,31,26.60
2006,07,22,15,32,26.60
2006,07,22,15,33,26.50
2006,07,22,15,34,26.50
2006,07,22,15,35,26.60
2006,07,22,15,36,26.50
2006,07,22,15,37,26.40
2006,07,22,15,38,26.40
2006,07,22,15,39,26.40
2006,07,22,15,40,26.50
2006,07,22,15,41,26.70
2006,07,22,15,42,26.90
2006,07,22,15,43,26.90
2006,07,22,15,44,27.00
2006,07,22,15,45,27.10
2006,07,22,15,46,27.20
2006,07,22,15,47,27.30
2006,07,22,15,48,27.30
2006,07,22,15,49,27.30
2006,07,22,15,50,27.20
2006,07,22,15,51,27.30
2006,07,22,15,52,27.30
2006,07,22,15,53,27.20
2006,07,22,15,54,27.20
2006,07,22,15,55,26.90
2006,07,22,15,56,26.60
2006,07,22,15,57,26.50
2006,07,22,15,58,26.50
2006,07,22,15,59,26.40
2006,07,22,16,00,26.40
2006,07,22,16,01,26.50
2006,07,22,16,02,26.60
2006,07,22,16,03,26.50
2006,07,22,16,04,26.60
2006,07,22,16,05,26.80
2006,07,22,16,06,26.90
2006,07,22,16,07,26.80
2006,07,22,16,08,26.80
2006,07,22,16,09,26.80
2006,07,22,16,10,26.80
2006,07,22,16,11,26.80
2006,07,22,16,12,26.70
2006,07,22,16,13,26.70
2006,07,22,16,14,26.60
2006,07,22,16,15,26.50
2006,07,22,16,16,26.20
2006,07,22,16,17,25.90
2006,07,22,16,18,25.80
2006,07,22,16,19,25.80
2006,07,22,16,20,25.90
2006,07,22,16,21,26.00
2006,07,22,16,22,26.00
2006,07,22,16,23,26.00
2006,07,22,16,24,26.00
2006,07,22,16,25,26.00
2006,07,22,16,26,26.00
2006,07,22,16,27,25.90
2006,07,22,16,28,25.80
2006,07,22,16,29,25.70
2006,07,22,16,30,25.60
2006,07,22,16,31,25.50
2006,07,22,16,32,25.40
2006,07,22,16,33,25.40
2006,07,22,16,34,25.50
2006,07,22,16,35,25.60
2006,07,22,16,36,25.60
2006,07,22,16,37,25.60
2006,07,22,16,38,25.70
2006,07,22,16,39,25.80
2006,07,22,16,40,25.90
2006,07,22,16,41,26.00
2006,07,22,16,42,26.20
2006,07,22,16,43,26.30
2006,07,22,16,44,26.30
2006,07,22,16,45,26.30
2006,07,22,16,46,26.40
2006,07,22,16,47,26.40
2006,07,22,16,48,26.50
2006,07,22,16,49,26.50
2006,07,22,16,50,26.40
2006,07,22,16,51,26.40
2006,07,22,16,52,26.40
2006,07,22,16,53,26.40
2006,07,22,16,54,26.40
2006,07,22,16,55,26.40
2006,07,22,16,56,26.50
2006,07,22,16,57,26.60
2006,07,22,16,58,26.80
2006,07,22,16,59,26.90
2006,07,22,17,00,27.00
2006,07,22,17,01,26.90
2006,07,22,17,02,26.90
2006,07,22,17,03,26.80
2006,07,22,17,04,26.80
2006,07,22,17,05,26.70
2006,07,22,17,06,26.60
2006,07,22,17,07,26.70
2006,07,22,17,08,26.80
2006,07,22,17,09,26.90
2006,07,22,17,10,27.00
2006,07,22,17,11,27.20
2006,07,22,17,12,27.20
2006,07,22,17,13,27.20
2006,07,22,17,14,27.30
2006,07,22,17,15,27.30
2006,07,22,17,16,27.30
2006,07,22,17,17,27.40
2006,07,22,17,18,27.40
2006,07,22,17,19,27.40