Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,11,03,00,00,0.00
2011,11,03,00,01,0.00
2011,11,03,00,02,0.00
2011,11,03,00,03,0.00
2011,11,03,00,04,0.00
2011,11,03,00,05,0.00
2011,11,03,00,06,0.00
2011,11,03,00,07,0.00
2011,11,03,00,08,0.00
2011,11,03,00,09,0.00
2011,11,03,00,10,0.00
2011,11,03,00,11,0.00
2011,11,03,00,12,0.00
2011,11,03,00,13,0.00
2011,11,03,00,14,0.00
2011,11,03,00,15,0.00
2011,11,03,00,16,0.00
2011,11,03,00,17,0.00
2011,11,03,00,18,0.00
2011,11,03,00,19,0.00
2011,11,03,00,20,0.00
2011,11,03,00,21,0.00
2011,11,03,00,22,0.00
2011,11,03,00,23,0.00
2011,11,03,00,24,0.00
2011,11,03,00,25,0.00
2011,11,03,00,26,0.00
2011,11,03,00,27,0.00
2011,11,03,00,28,0.00
2011,11,03,00,29,0.00
2011,11,03,00,30,0.00
2011,11,03,00,31,0.00
2011,11,03,00,32,0.00
2011,11,03,00,33,0.00
2011,11,03,00,34,0.00
2011,11,03,00,35,0.00
2011,11,03,00,36,0.00
2011,11,03,00,37,0.00
2011,11,03,00,38,0.00
2011,11,03,00,39,0.00
2011,11,03,00,40,0.00
2011,11,03,00,41,0.00
2011,11,03,00,42,0.00
2011,11,03,00,43,0.00
2011,11,03,00,44,0.00
2011,11,03,00,45,0.00
2011,11,03,00,46,0.00
2011,11,03,00,47,0.00
2011,11,03,00,48,0.00
2011,11,03,00,49,0.00
2011,11,03,00,50,0.00
2011,11,03,00,51,0.00
2011,11,03,00,52,0.00
2011,11,03,00,53,0.00
2011,11,03,00,54,0.00
2011,11,03,00,55,0.00
2011,11,03,00,56,0.00
2011,11,03,00,57,0.00
2011,11,03,00,58,0.00
2011,11,03,00,59,0.00
2011,11,03,01,00,0.00
2011,11,03,01,01,0.00
2011,11,03,01,02,0.00
2011,11,03,01,03,0.00
2011,11,03,01,04,0.00
2011,11,03,01,05,0.00
2011,11,03,01,06,0.00
2011,11,03,01,07,0.00
2011,11,03,01,08,0.00
2011,11,03,01,09,0.00
2011,11,03,01,10,0.00
2011,11,03,01,11,0.00
2011,11,03,01,12,0.00
2011,11,03,01,13,0.00
2011,11,03,01,14,0.00
2011,11,03,01,15,0.00
2011,11,03,01,16,0.00
2011,11,03,01,17,0.00
2011,11,03,01,18,0.00
2011,11,03,01,19,0.00
2011,11,03,01,20,0.00
2011,11,03,01,21,0.00
2011,11,03,01,22,0.00
2011,11,03,01,23,0.00
2011,11,03,01,24,0.00
2011,11,03,01,25,0.00
2011,11,03,01,26,0.00
2011,11,03,01,27,0.00
2011,11,03,01,28,0.00
2011,11,03,01,29,0.00
2011,11,03,01,30,0.00
2011,11,03,01,31,0.00
2011,11,03,01,32,0.00
2011,11,03,01,33,0.00
2011,11,03,01,34,0.00
2011,11,03,01,35,0.00
2011,11,03,01,36,0.00
2011,11,03,01,37,0.00
2011,11,03,01,38,0.00
2011,11,03,01,39,0.00
2011,11,03,01,40,0.00
2011,11,03,01,41,0.00
2011,11,03,01,42,0.00
2011,11,03,01,43,0.00
2011,11,03,01,44,0.00
2011,11,03,01,45,0.00
2011,11,03,01,46,0.00
2011,11,03,01,47,0.00
2011,11,03,01,48,0.00
2011,11,03,01,49,0.00
2011,11,03,01,50,0.00
2011,11,03,01,51,0.00
2011,11,03,01,52,0.00
2011,11,03,01,53,0.00
2011,11,03,01,54,0.00
2011,11,03,01,55,0.00
2011,11,03,01,56,0.00
2011,11,03,01,57,0.00
2011,11,03,01,58,0.00
2011,11,03,01,59,0.00
2011,11,03,02,00,0.00
2011,11,03,02,01,0.00
2011,11,03,02,02,0.00
2011,11,03,02,03,0.00
2011,11,03,02,04,0.00
2011,11,03,02,05,0.00
2011,11,03,02,06,0.00
2011,11,03,02,07,0.00
2011,11,03,02,08,0.00
2011,11,03,02,09,0.00
2011,11,03,02,10,0.00
2011,11,03,02,11,0.00
2011,11,03,02,12,0.00
2011,11,03,02,13,0.00
2011,11,03,02,14,0.00
2011,11,03,02,15,0.00
2011,11,03,02,16,0.00
2011,11,03,02,17,0.00
2011,11,03,02,18,0.00
2011,11,03,02,19,0.00
2011,11,03,02,20,0.00
2011,11,03,02,21,0.00
2011,11,03,02,22,0.00
2011,11,03,02,23,0.00
2011,11,03,02,24,0.00
2011,11,03,02,25,0.00
2011,11,03,02,26,0.00
2011,11,03,02,27,0.00
2011,11,03,02,28,0.00
2011,11,03,02,29,0.00
2011,11,03,02,30,0.00
2011,11,03,02,31,0.00
2011,11,03,02,32,0.00
2011,11,03,02,33,0.00
2011,11,03,02,34,0.00
2011,11,03,02,35,0.00
2011,11,03,02,36,0.00
2011,11,03,02,37,0.00
2011,11,03,02,38,0.00
2011,11,03,02,39,0.00
2011,11,03,02,40,0.00
2011,11,03,02,41,0.00
2011,11,03,02,42,0.00
2011,11,03,02,43,0.00
2011,11,03,02,44,0.00
2011,11,03,02,45,0.00
2011,11,03,02,46,0.00
2011,11,03,02,47,0.00
2011,11,03,02,48,0.00
2011,11,03,02,49,0.00
2011,11,03,02,50,0.00
2011,11,03,02,51,0.00
2011,11,03,02,52,0.00
2011,11,03,02,53,0.00
2011,11,03,02,54,0.00
2011,11,03,02,55,0.00
2011,11,03,02,56,0.00
2011,11,03,02,57,0.00
2011,11,03,02,58,0.00
2011,11,03,02,59,0.00
2011,11,03,03,00,0.00
2011,11,03,03,01,0.00
2011,11,03,03,02,0.00
2011,11,03,03,03,0.00
2011,11,03,03,04,0.00
2011,11,03,03,05,0.00
2011,11,03,03,06,0.00
2011,11,03,03,07,0.00
2011,11,03,03,08,0.00
2011,11,03,03,09,0.00
2011,11,03,03,10,0.00
2011,11,03,03,11,0.00
2011,11,03,03,12,0.00
2011,11,03,03,13,0.00
2011,11,03,03,14,0.00
2011,11,03,03,15,0.00
2011,11,03,03,16,0.00
2011,11,03,03,17,0.00
2011,11,03,03,18,0.00
2011,11,03,03,19,0.00
2011,11,03,03,20,0.00
2011,11,03,03,21,0.00
2011,11,03,03,22,0.00
2011,11,03,03,23,0.00
2011,11,03,03,24,0.00
2011,11,03,03,25,0.00
2011,11,03,03,26,0.00
2011,11,03,03,27,0.00
2011,11,03,03,28,0.00
2011,11,03,03,29,0.00
2011,11,03,03,30,0.00
2011,11,03,03,31,0.00
2011,11,03,03,32,0.00
2011,11,03,03,33,0.00
2011,11,03,03,34,0.00
2011,11,03,03,35,0.00
2011,11,03,03,36,0.00
2011,11,03,03,37,0.00
2011,11,03,03,38,0.00
2011,11,03,03,39,0.00
2011,11,03,03,40,0.00
2011,11,03,03,41,0.00
2011,11,03,03,42,0.00
2011,11,03,03,43,0.00
2011,11,03,03,44,0.00
2011,11,03,03,45,0.00
2011,11,03,03,46,0.00
2011,11,03,03,47,0.00
2011,11,03,03,48,0.00
2011,11,03,03,49,0.00
2011,11,03,03,50,0.00
2011,11,03,03,51,0.00
2011,11,03,03,52,0.00
2011,11,03,03,53,0.00
2011,11,03,03,54,0.00
2011,11,03,03,55,0.00
2011,11,03,03,56,0.00
2011,11,03,03,57,0.00
2011,11,03,03,58,0.00
2011,11,03,03,59,0.00
2011,11,03,04,00,0.00
2011,11,03,04,01,0.00
2011,11,03,04,02,0.00
2011,11,03,04,03,0.00
2011,11,03,04,04,0.00
2011,11,03,04,05,0.00
2011,11,03,04,06,0.00
2011,11,03,04,07,0.00
2011,11,03,04,08,0.00
2011,11,03,04,09,0.00
2011,11,03,04,10,0.00
2011,11,03,04,11,0.00
2011,11,03,04,12,0.00
2011,11,03,04,13,0.00
2011,11,03,04,14,0.00
2011,11,03,04,15,0.00
2011,11,03,04,16,0.00
2011,11,03,04,17,0.00
2011,11,03,04,18,0.00
2011,11,03,04,19,0.00
2011,11,03,04,20,0.00
2011,11,03,04,21,0.00
2011,11,03,04,22,0.00
2011,11,03,04,23,0.00
2011,11,03,04,24,0.00
2011,11,03,04,25,0.00
2011,11,03,04,26,0.00
2011,11,03,04,27,0.00
2011,11,03,04,28,0.00
2011,11,03,04,29,0.00
2011,11,03,04,30,0.00
2011,11,03,04,31,0.00
2011,11,03,04,32,0.00
2011,11,03,04,33,0.00
2011,11,03,04,34,0.00
2011,11,03,04,35,0.00
2011,11,03,04,36,0.00
2011,11,03,04,37,0.00
2011,11,03,04,38,0.00
2011,11,03,04,39,0.00
2011,11,03,04,40,0.00
2011,11,03,04,41,0.00
2011,11,03,04,42,0.00
2011,11,03,04,43,0.00
2011,11,03,04,44,0.00
2011,11,03,04,45,0.00
2011,11,03,04,46,0.00
2011,11,03,04,47,0.00
2011,11,03,04,48,0.00
2011,11,03,04,49,0.00
2011,11,03,04,50,0.00
2011,11,03,04,51,0.00
2011,11,03,04,52,0.00
2011,11,03,04,53,0.00
2011,11,03,04,54,0.00
2011,11,03,04,55,0.00
2011,11,03,04,56,0.00
2011,11,03,04,57,0.00
2011,11,03,04,58,0.00
2011,11,03,04,59,0.00
2011,11,03,05,00,0.00
2011,11,03,05,01,0.00
2011,11,03,05,02,0.00
2011,11,03,05,03,0.00
2011,11,03,05,04,0.00
2011,11,03,05,05,0.00
2011,11,03,05,06,0.00
2011,11,03,05,07,0.00
2011,11,03,05,08,0.00
2011,11,03,05,09,0.00
2011,11,03,05,10,0.00
2011,11,03,05,11,0.00
2011,11,03,05,12,0.00
2011,11,03,05,13,0.00
2011,11,03,05,14,0.00
2011,11,03,05,15,0.00
2011,11,03,05,16,0.00
2011,11,03,05,17,0.00
2011,11,03,05,18,0.00
2011,11,03,05,19,0.00
2011,11,03,05,20,0.00
2011,11,03,05,21,0.00
2011,11,03,05,22,0.00
2011,11,03,05,23,0.00
2011,11,03,05,24,0.00
2011,11,03,05,25,0.00
2011,11,03,05,26,0.00
2011,11,03,05,27,0.00
2011,11,03,05,28,0.00
2011,11,03,05,29,0.00
2011,11,03,05,30,0.00
2011,11,03,05,31,0.00
2011,11,03,05,32,0.00
2011,11,03,05,33,0.00
2011,11,03,05,34,0.00
2011,11,03,05,35,0.00
2011,11,03,05,36,0.00
2011,11,03,05,37,0.00
2011,11,03,05,38,0.00
2011,11,03,05,39,0.00
2011,11,03,05,40,0.00
2011,11,03,05,41,0.00
2011,11,03,05,42,0.00
2011,11,03,05,43,0.00
2011,11,03,05,44,0.00
2011,11,03,05,45,0.00
2011,11,03,05,46,0.00
2011,11,03,05,47,0.00
2011,11,03,05,48,0.00
2011,11,03,05,49,0.00
2011,11,03,05,50,0.00
2011,11,03,05,51,0.00
2011,11,03,05,52,0.00
2011,11,03,05,53,0.00
2011,11,03,05,54,0.00
2011,11,03,05,55,0.00
2011,11,03,05,56,0.00
2011,11,03,05,57,0.00
2011,11,03,05,58,0.00
2011,11,03,05,59,0.00
2011,11,03,06,00,0.00
2011,11,03,06,01,0.00
2011,11,03,06,02,0.00
2011,11,03,06,03,0.00
2011,11,03,06,04,0.00
2011,11,03,06,05,0.00
2011,11,03,06,06,0.00
2011,11,03,06,07,0.00
2011,11,03,06,08,0.00
2011,11,03,06,09,0.00
2011,11,03,06,10,0.00
2011,11,03,06,11,0.00
2011,11,03,06,12,0.00
2011,11,03,06,13,0.00
2011,11,03,06,14,0.00
2011,11,03,06,15,0.00
2011,11,03,06,16,0.00
2011,11,03,06,17,0.00
2011,11,03,06,18,0.00
2011,11,03,06,19,0.00
2011,11,03,06,20,0.00
2011,11,03,06,21,0.00
2011,11,03,06,22,0.00
2011,11,03,06,23,0.00
2011,11,03,06,24,0.00
2011,11,03,06,25,0.00
2011,11,03,06,26,0.00
2011,11,03,06,27,0.00
2011,11,03,06,28,0.00
2011,11,03,06,29,0.00
2011,11,03,06,30,0.00
2011,11,03,06,31,0.00
2011,11,03,06,32,0.00
2011,11,03,06,33,0.00
2011,11,03,06,34,0.00
2011,11,03,06,35,0.00
2011,11,03,06,36,0.00
2011,11,03,06,37,0.00
2011,11,03,06,38,0.00
2011,11,03,06,39,0.00
2011,11,03,06,40,0.00
2011,11,03,06,41,0.00
2011,11,03,06,42,0.00
2011,11,03,06,43,0.00
2011,11,03,06,44,0.00
2011,11,03,06,45,0.00
2011,11,03,06,46,0.00
2011,11,03,06,47,0.00
2011,11,03,06,48,0.00
2011,11,03,06,49,0.00
2011,11,03,06,50,0.00
2011,11,03,06,51,0.00
2011,11,03,06,52,0.00
2011,11,03,06,53,0.00
2011,11,03,06,54,0.00
2011,11,03,06,55,0.00
2011,11,03,06,56,0.00
2011,11,03,06,57,0.00
2011,11,03,06,58,0.00
2011,11,03,06,59,0.00
2011,11,03,07,00,0.00
2011,11,03,07,01,0.00
2011,11,03,07,02,0.00
2011,11,03,07,03,0.00
2011,11,03,07,04,0.00
2011,11,03,07,05,0.00
2011,11,03,07,06,0.00
2011,11,03,07,07,0.00
2011,11,03,07,08,0.00
2011,11,03,07,09,0.00
2011,11,03,07,10,0.00
2011,11,03,07,11,0.00
2011,11,03,07,12,0.00
2011,11,03,07,13,0.00
2011,11,03,07,14,0.00
2011,11,03,07,15,0.00
2011,11,03,07,16,0.00
2011,11,03,07,17,0.00
2011,11,03,07,18,0.00
2011,11,03,07,19,0.00
2011,11,03,07,20,0.00
2011,11,03,07,21,0.00
2011,11,03,07,22,0.00
2011,11,03,07,23,0.00
2011,11,03,07,24,0.00
2011,11,03,07,25,0.00
2011,11,03,07,26,0.00
2011,11,03,07,27,0.00
2011,11,03,07,28,0.00
2011,11,03,07,29,0.00
2011,11,03,07,30,0.00
2011,11,03,07,31,0.00
2011,11,03,07,32,0.00
2011,11,03,07,33,0.00
2011,11,03,07,34,0.00
2011,11,03,07,35,0.00
2011,11,03,07,36,0.00
2011,11,03,07,37,0.00
2011,11,03,07,38,0.00
2011,11,03,07,39,0.00
2011,11,03,07,40,0.00
2011,11,03,07,41,0.00
2011,11,03,07,42,0.00
2011,11,03,07,43,0.00
2011,11,03,07,44,0.00
2011,11,03,07,45,0.00
2011,11,03,07,46,0.00
2011,11,03,07,47,0.00
2011,11,03,07,48,0.00
2011,11,03,07,49,0.00
2011,11,03,07,50,0.00
2011,11,03,07,51,0.00
2011,11,03,07,52,0.00
2011,11,03,07,53,0.00
2011,11,03,07,54,0.00
2011,11,03,07,55,0.00
2011,11,03,07,56,0.00
2011,11,03,07,57,0.00
2011,11,03,07,58,0.00
2011,11,03,07,59,0.00
2011,11,03,08,00,0.00
2011,11,03,08,01,0.00
2011,11,03,08,02,0.00
2011,11,03,08,03,0.00
2011,11,03,08,04,0.00
2011,11,03,08,05,0.00
2011,11,03,08,06,0.00
2011,11,03,08,07,0.00
2011,11,03,08,08,0.00
2011,11,03,08,09,0.00
2011,11,03,08,10,0.00
2011,11,03,08,11,4.50
2011,11,03,08,12,5.00
2011,11,03,08,13,5.00
2011,11,03,08,14,5.20
2011,11,03,08,15,7.00
2011,11,03,08,16,7.00
2011,11,03,08,17,7.40
2011,11,03,08,18,9.00
2011,11,03,08,19,9.00
2011,11,03,08,20,9.70
2011,11,03,08,21,11.00
2011,11,03,08,22,11.00
2011,11,03,08,23,11.00
2011,11,03,08,24,11.00
2011,11,03,08,25,11.60
2011,11,03,08,26,12.00
2011,11,03,08,27,12.00
2011,11,03,08,28,12.00
2011,11,03,08,29,13.40
2011,11,03,08,30,14.00
2011,11,03,08,31,14.00
2011,11,03,08,32,15.80
2011,11,03,08,33,16.00
2011,11,03,08,34,17.90
2011,11,03,08,35,18.00
2011,11,03,08,36,18.10
2011,11,03,08,37,19.00
2011,11,03,08,38,19.00
2011,11,03,08,39,19.00
2011,11,03,08,40,19.50
2011,11,03,08,41,21.00
2011,11,03,08,42,21.00
2011,11,03,08,43,21.70
2011,11,03,08,44,23.00
2011,11,03,08,45,23.80
2011,11,03,08,46,25.00
2011,11,03,08,47,25.50
2011,11,03,08,48,27.20
2011,11,03,08,49,28.00
2011,11,03,08,50,29.40
2011,11,03,08,51,32.00
2011,11,03,08,52,34.40
2011,11,03,08,53,36.50
2011,11,03,08,54,38.70
2011,11,03,08,55,39.80
2011,11,03,08,56,40.00
2011,11,03,08,57,41.90
2011,11,03,08,58,42.00
2011,11,03,08,59,44.20
2011,11,03,09,00,46.00
2011,11,03,09,01,46.20
2011,11,03,09,02,47.40
2011,11,03,09,03,49.50
2011,11,03,09,04,51.90
2011,11,03,09,05,54.60
2011,11,03,09,06,58.20
2011,11,03,09,07,63.30
2011,11,03,09,08,66.70
2011,11,03,09,09,71.50
2011,11,03,09,10,75.10
2011,11,03,09,11,76.60
2011,11,03,09,12,78.30
2011,11,03,09,13,79.00
2011,11,03,09,14,80.40
2011,11,03,09,15,79.60
2011,11,03,09,16,80.60
2011,11,03,09,17,81.00
2011,11,03,09,18,83.60
2011,11,03,09,19,87.60
2011,11,03,09,20,90.80
2011,11,03,09,21,91.00
2011,11,03,09,22,91.20
2011,11,03,09,23,93.00
2011,11,03,09,24,93.30
2011,11,03,09,25,95.00
2011,11,03,09,26,95.00
2011,11,03,09,27,97.60
2011,11,03,09,28,103.00
2011,11,03,09,29,98.00
2011,11,03,09,30,99.60
2011,11,03,09,31,106.10
2011,11,03,09,32,115.30
2011,11,03,09,33,127.00
2011,11,03,09,34,164.60
2011,11,03,09,35,182.60
2011,11,03,09,36,190.60
2011,11,03,09,37,195.00
2011,11,03,09,38,145.60
2011,11,03,09,39,133.50
2011,11,03,09,40,125.40
2011,11,03,09,41,116.70
2011,11,03,09,42,124.10
2011,11,03,09,43,134.50
2011,11,03,09,44,98.00
2011,11,03,09,45,87.80
2011,11,03,09,46,84.00
2011,11,03,09,47,83.80
2011,11,03,09,48,83.00
2011,11,03,09,49,83.00
2011,11,03,09,50,83.00
2011,11,03,09,51,82.40
2011,11,03,09,52,81.00
2011,11,03,09,53,81.00
2011,11,03,09,54,81.00
2011,11,03,09,55,81.00
2011,11,03,09,56,82.10
2011,11,03,09,57,83.60
2011,11,03,09,58,85.30
2011,11,03,09,59,87.40
2011,11,03,10,00,94.20
2011,11,03,10,01,115.60
2011,11,03,10,02,170.20
2011,11,03,10,03,117.80
2011,11,03,10,04,173.60
2011,11,03,10,05,261.90
2011,11,03,10,06,273.90
2011,11,03,10,07,251.00
2011,11,03,10,08,252.10
2011,11,03,10,09,244.70
2011,11,03,10,10,250.20
2011,11,03,10,11,246.60
2011,11,03,10,12,253.00
2011,11,03,10,13,260.70
2011,11,03,10,14,257.30
2011,11,03,10,15,261.10
2011,11,03,10,16,270.60
2011,11,03,10,17,280.70
2011,11,03,10,18,286.10
2011,11,03,10,19,286.10
2011,11,03,10,20,287.60
2011,11,03,10,21,291.70
2011,11,03,10,22,283.90
2011,11,03,10,23,286.40
2011,11,03,10,24,293.60
2011,11,03,10,25,289.70
2011,11,03,10,26,276.20
2011,11,03,10,27,253.30
2011,11,03,10,28,183.50
2011,11,03,10,29,182.70
2011,11,03,10,30,112.30
2011,11,03,10,31,100.30
2011,11,03,10,32,104.30
2011,11,03,10,33,106.70
2011,11,03,10,34,176.40
2011,11,03,10,35,266.70
2011,11,03,10,36,318.00
2011,11,03,10,37,318.00
2011,11,03,10,38,318.00
2011,11,03,10,39,328.80
2011,11,03,10,40,347.20
2011,11,03,10,41,335.70
2011,11,03,10,42,342.00
2011,11,03,10,43,361.20
2011,11,03,10,44,365.20
2011,11,03,10,45,370.80
2011,11,03,10,46,376.20
2011,11,03,10,47,379.40
2011,11,03,10,48,382.30
2011,11,03,10,49,384.70
2011,11,03,10,50,386.70
2011,11,03,10,51,389.70
2011,11,03,10,52,388.10
2011,11,03,10,53,394.10
2011,11,03,10,54,396.00
2011,11,03,10,55,396.00
2011,11,03,10,56,396.10
2011,11,03,10,57,397.00
2011,11,03,10,58,397.00
2011,11,03,10,59,397.00
2011,11,03,11,00,397.00
2011,11,03,11,01,397.70
2011,11,03,11,02,399.00
2011,11,03,11,03,401.20
2011,11,03,11,04,406.80
2011,11,03,11,05,411.60
2011,11,03,11,06,413.00
2011,11,03,11,07,414.30
2011,11,03,11,08,416.40
2011,11,03,11,09,424.00
2011,11,03,11,10,427.00
2011,11,03,11,11,320.40
2011,11,03,11,12,222.10
2011,11,03,11,13,252.40
2011,11,03,11,14,255.70
2011,11,03,11,15,253.10
2011,11,03,11,16,300.90
2011,11,03,11,17,241.00
2011,11,03,11,18,261.00
2011,11,03,11,19,441.00
2011,11,03,11,20,441.30
2011,11,03,11,21,443.60
2011,11,03,11,22,448.70
2011,11,03,11,23,458.10
2011,11,03,11,24,469.20
2011,11,03,11,25,482.40
2011,11,03,11,26,492.40
2011,11,03,11,27,491.30
2011,11,03,11,28,478.70
2011,11,03,11,29,466.40
2011,11,03,11,30,461.60
2011,11,03,11,31,468.00
2011,11,03,11,32,476.20
2011,11,03,11,33,483.20
2011,11,03,11,34,486.60
2011,11,03,11,35,487.00
2011,11,03,11,36,491.20
2011,11,03,11,37,498.30
2011,11,03,11,38,500.90
2011,11,03,11,39,503.00
2011,11,03,11,40,503.00
2011,11,03,11,41,502.80
2011,11,03,11,42,501.80
2011,11,03,11,43,507.40
2011,11,03,11,44,515.80
2011,11,03,11,45,528.00
2011,11,03,11,46,539.30
2011,11,03,11,47,507.10
2011,11,03,11,48,495.90
2011,11,03,11,49,561.00
2011,11,03,11,50,594.60
2011,11,03,11,51,621.40
2011,11,03,11,52,636.50
2011,11,03,11,53,640.70
2011,11,03,11,54,640.00
2011,11,03,11,55,640.00
2011,11,03,11,56,640.00
2011,11,03,11,57,654.20
2011,11,03,11,58,657.40
2011,11,03,11,59,646.30
2011,11,03,12,00,571.90
2011,11,03,12,01,559.00
2011,11,03,12,02,707.20
2011,11,03,12,03,712.50
2011,11,03,12,04,721.00
2011,11,03,12,05,721.00
2011,11,03,12,06,721.00
2011,11,03,12,07,721.00
2011,11,03,12,08,704.60
2011,11,03,12,09,655.00
2011,11,03,12,10,689.40
2011,11,03,12,11,729.60
2011,11,03,12,12,717.90
2011,11,03,12,13,728.00
2011,11,03,12,14,737.00
2011,11,03,12,15,737.00
2011,11,03,12,16,737.00
2011,11,03,12,17,737.00
2011,11,03,12,18,737.00
2011,11,03,12,19,723.70
2011,11,03,12,20,719.00
2011,11,03,12,21,719.00
2011,11,03,12,22,719.00
2011,11,03,12,23,719.00
2011,11,03,12,24,719.00
2011,11,03,12,25,716.50
2011,11,03,12,26,664.00
2011,11,03,12,27,621.30
2011,11,03,12,28,260.10
2011,11,03,12,29,273.50
2011,11,03,12,30,281.40
2011,11,03,12,31,288.00
2011,11,03,12,32,288.00
2011,11,03,12,33,308.30
2011,11,03,12,34,343.00
2011,11,03,12,35,343.00
2011,11,03,12,36,319.80
2011,11,03,12,37,292.90
2011,11,03,12,38,296.10
2011,11,03,12,39,313.50
2011,11,03,12,40,322.00
2011,11,03,12,41,322.00
2011,11,03,12,42,312.90
2011,11,03,12,43,303.50
2011,11,03,12,44,322.00
2011,11,03,12,45,327.00
2011,11,03,12,46,327.00
2011,11,03,12,47,346.90
2011,11,03,12,48,367.00
2011,11,03,12,49,367.00
2011,11,03,12,50,365.70
2011,11,03,12,51,354.70
2011,11,03,12,52,348.20
2011,11,03,12,53,330.00
2011,11,03,12,54,330.00
2011,11,03,12,55,330.00
2011,11,03,12,56,479.10
2011,11,03,12,57,743.20
2011,11,03,12,58,716.40
2011,11,03,12,59,697.00
2011,11,03,13,00,684.30
2011,11,03,13,01,680.00
2011,11,03,13,02,686.90
2011,11,03,13,03,699.80
2011,11,03,13,04,682.30
2011,11,03,13,05,691.70
2011,11,03,13,06,705.50
2011,11,03,13,07,707.00
2011,11,03,13,08,707.00
2011,11,03,13,09,358.40
2011,11,03,13,10,316.20
2011,11,03,13,11,330.00
2011,11,03,13,12,341.50
2011,11,03,13,13,312.10
2011,11,03,13,14,303.20
2011,11,03,13,15,319.00
2011,11,03,13,16,399.00
2011,11,03,13,17,495.00
2011,11,03,13,18,719.00
2011,11,03,13,19,577.30
2011,11,03,13,20,295.30
2011,11,03,13,21,306.70
2011,11,03,13,22,320.00
2011,11,03,13,23,521.30
2011,11,03,13,24,686.00
2011,11,03,13,25,686.00
2011,11,03,13,26,713.30
2011,11,03,13,27,742.70
2011,11,03,13,28,749.00
2011,11,03,13,29,683.50
2011,11,03,13,30,712.40
2011,11,03,13,31,724.00
2011,11,03,13,32,611.30
2011,11,03,13,33,688.00
2011,11,03,13,34,686.00
2011,11,03,13,35,676.20
2011,11,03,13,36,489.00
2011,11,03,13,37,509.50
2011,11,03,13,38,629.50
2011,11,03,13,39,689.00
2011,11,03,13,40,689.00
2011,11,03,13,41,689.00
2011,11,03,13,42,558.30
2011,11,03,13,43,292.40
2011,11,03,13,44,285.90
2011,11,03,13,45,287.00
2011,11,03,13,46,287.00
2011,11,03,13,47,287.00
2011,11,03,13,48,290.20
2011,11,03,13,49,282.40
2011,11,03,13,50,273.90
2011,11,03,13,51,272.00
2011,11,03,13,52,272.00
2011,11,03,13,53,271.10
2011,11,03,13,54,267.40
2011,11,03,13,55,267.00
2011,11,03,13,56,348.40
2011,11,03,13,57,323.00
2011,11,03,13,58,346.00
2011,11,03,13,59,375.20
2011,11,03,14,00,640.70
2011,11,03,14,01,654.20
2011,11,03,14,02,645.50
2011,11,03,14,03,635.00
2011,11,03,14,04,621.00
2011,11,03,14,05,621.00
2011,11,03,14,06,621.00
2011,11,03,14,07,455.40
2011,11,03,14,08,246.30
2011,11,03,14,09,255.50
2011,11,03,14,10,232.50
2011,11,03,14,11,196.40
2011,11,03,14,12,185.40
2011,11,03,14,13,176.70
2011,11,03,14,14,163.70
2011,11,03,14,15,160.00
2011,11,03,14,16,160.00
2011,11,03,14,17,436.50
2011,11,03,14,18,399.80
2011,11,03,14,19,315.20
2011,11,03,14,20,311.00
2011,11,03,14,21,90.70
2011,11,03,14,22,83.80
2011,11,03,14,23,82.40
2011,11,03,14,24,79.00
2011,11,03,14,25,78.40
2011,11,03,14,26,75.50
2011,11,03,14,27,73.40
2011,11,03,14,28,72.00
2011,11,03,14,29,72.00
2011,11,03,14,30,72.00
2011,11,03,14,31,74.00
2011,11,03,14,32,78.50
2011,11,03,14,33,82.70
2011,11,03,14,34,87.60
2011,11,03,14,35,92.10
2011,11,03,14,36,97.90
2011,11,03,14,37,98.50
2011,11,03,14,38,101.20
2011,11,03,14,39,103.60
2011,11,03,14,40,104.00
2011,11,03,14,41,102.10
2011,11,03,14,42,102.00
2011,11,03,14,43,102.20
2011,11,03,14,44,105.10
2011,11,03,14,45,107.20
2011,11,03,14,46,109.30
2011,11,03,14,47,111.40
2011,11,03,14,48,113.00
2011,11,03,14,49,112.40
2011,11,03,14,50,111.00
2011,11,03,14,51,111.70
2011,11,03,14,52,113.00
2011,11,03,14,53,113.50
2011,11,03,14,54,113.60
2011,11,03,14,55,111.90
2011,11,03,14,56,109.80
2011,11,03,14,57,107.80
2011,11,03,14,58,107.00
2011,11,03,14,59,105.60
2011,11,03,15,00,105.00
2011,11,03,15,01,109.50
2011,11,03,15,02,175.80
2011,11,03,15,03,122.60
2011,11,03,15,04,105.90
2011,11,03,15,05,105.00
2011,11,03,15,06,111.20
2011,11,03,15,07,116.90
2011,11,03,15,08,133.40
2011,11,03,15,09,126.90
2011,11,03,15,10,119.90
2011,11,03,15,11,114.80
2011,11,03,15,12,109.20
2011,11,03,15,13,101.80
2011,11,03,15,14,96.30
2011,11,03,15,15,93.40
2011,11,03,15,16,91.00
2011,11,03,15,17,91.00
2011,11,03,15,18,92.00
2011,11,03,15,19,94.20
2011,11,03,15,20,96.20
2011,11,03,15,21,97.00
2011,11,03,15,22,95.60
2011,11,03,15,23,93.50
2011,11,03,15,24,91.40
2011,11,03,15,25,91.00
2011,11,03,15,26,91.00
2011,11,03,15,27,90.10
2011,11,03,15,28,86.20
2011,11,03,15,29,86.00
2011,11,03,15,30,84.10
2011,11,03,15,31,85.70
2011,11,03,15,32,82.40
2011,11,03,15,33,78.40
2011,11,03,15,34,75.00
2011,11,03,15,35,71.20
2011,11,03,15,36,67.60
2011,11,03,15,37,63.20
2011,11,03,15,38,58.30
2011,11,03,15,39,54.70
2011,11,03,15,40,53.00
2011,11,03,15,41,51.90
2011,11,03,15,42,49.90
2011,11,03,15,43,49.00
2011,11,03,15,44,47.70
2011,11,03,15,45,46.30
2011,11,03,15,46,46.00
2011,11,03,15,47,46.00
2011,11,03,15,48,46.80
2011,11,03,15,49,47.00
2011,11,03,15,50,46.10
2011,11,03,15,51,46.00
2011,11,03,15,52,44.00
2011,11,03,15,53,42.00
2011,11,03,15,54,42.00
2011,11,03,15,55,41.70
2011,11,03,15,56,40.00
2011,11,03,15,57,39.80
2011,11,03,15,58,39.00
2011,11,03,15,59,38.40
2011,11,03,16,00,36.20
2011,11,03,16,01,35.00
2011,11,03,16,02,35.00
2011,11,03,16,03,35.00
2011,11,03,16,04,35.00
2011,11,03,16,05,35.00
2011,11,03,16,06,33.80
2011,11,03,16,07,33.00
2011,11,03,16,08,33.00
2011,11,03,16,09,33.00
2011,11,03,16,10,33.00
2011,11,03,16,11,33.00
2011,11,03,16,12,33.00
2011,11,03,16,13,33.00
2011,11,03,16,14,33.00
2011,11,03,16,15,33.00
2011,11,03,16,16,33.00
2011,11,03,16,17,33.20
2011,11,03,16,18,35.00
2011,11,03,16,19,35.40
2011,11,03,16,20,37.50
2011,11,03,16,21,39.30
2011,11,03,16,22,41.30
2011,11,03,16,23,44.70
2011,11,03,16,24,46.00
2011,11,03,16,25,46.00
2011,11,03,16,26,46.00
2011,11,03,16,27,46.00
2011,11,03,16,28,43.70
2011,11,03,16,29,40.80
2011,11,03,16,30,37.90
2011,11,03,16,31,35.60
2011,11,03,16,32,35.00
2011,11,03,16,33,33.50
2011,11,03,16,34,32.20
2011,11,03,16,35,32.00
2011,11,03,16,36,30.30
2011,11,03,16,37,30.00
2011,11,03,16,38,29.90
2011,11,03,16,39,27.90
2011,11,03,16,40,26.00
2011,11,03,16,41,26.00
2011,11,03,16,42,26.00
2011,11,03,16,43,26.00
2011,11,03,16,44,26.00
2011,11,03,16,45,26.00
2011,11,03,16,46,26.70
2011,11,03,16,47,28.00
2011,11,03,16,48,26.70
2011,11,03,16,49,24.10
2011,11,03,16,50,21.90
2011,11,03,16,51,21.00
2011,11,03,16,52,19.70
2011,11,03,16,53,19.00
2011,11,03,16,54,19.00
2011,11,03,16,55,19.00
2011,11,03,16,56,19.00
2011,11,03,16,57,19.00
2011,11,03,16,58,18.10
2011,11,03,16,59,18.00
2011,11,03,17,00,18.00
2011,11,03,17,01,18.00
2011,11,03,17,02,18.00
2011,11,03,17,03,18.00
2011,11,03,17,04,18.00
2011,11,03,17,05,18.00
2011,11,03,17,06,18.00
2011,11,03,17,07,18.00
2011,11,03,17,08,18.00
2011,11,03,17,09,18.00
2011,11,03,17,10,18.00
2011,11,03,17,11,18.00
2011,11,03,17,12,18.00
2011,11,03,17,13,18.00
2011,11,03,17,14,16.90
2011,11,03,17,15,16.00
2011,11,03,17,16,16.00
2011,11,03,17,17,16.00
2011,11,03,17,18,16.00
2011,11,03,17,19,16.00
2011,11,03,17,20,16.00
2011,11,03,17,21,16.00
2011,11,03,17,22,14.10
2011,11,03,17,23,14.00
2011,11,03,17,24,14.00
2011,11,03,17,25,14.00
2011,11,03,17,26,14.00
2011,11,03,17,27,13.70