Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,24,00,00,17.50
2006,07,24,00,01,17.40
2006,07,24,00,02,17.30
2006,07,24,00,03,17.30
2006,07,24,00,04,17.30
2006,07,24,00,05,17.20
2006,07,24,00,06,17.10
2006,07,24,00,07,17.00
2006,07,24,00,08,17.00
2006,07,24,00,09,16.90
2006,07,24,00,10,16.90
2006,07,24,00,11,16.80
2006,07,24,00,12,16.80
2006,07,24,00,13,16.80
2006,07,24,00,14,16.70
2006,07,24,00,15,16.70
2006,07,24,00,16,16.70
2006,07,24,00,17,16.70
2006,07,24,00,18,16.70
2006,07,24,00,19,16.70
2006,07,24,00,20,16.50
2006,07,24,00,21,16.40
2006,07,24,00,22,16.40
2006,07,24,00,23,16.40
2006,07,24,00,24,16.40
2006,07,24,00,25,16.30
2006,07,24,00,26,16.30
2006,07,24,00,27,16.20
2006,07,24,00,28,16.20
2006,07,24,00,29,16.10
2006,07,24,00,30,16.10
2006,07,24,00,31,16.10
2006,07,24,00,32,16.00
2006,07,24,00,33,15.90
2006,07,24,00,34,15.80
2006,07,24,00,35,15.80
2006,07,24,00,36,15.70
2006,07,24,00,37,15.70
2006,07,24,00,38,15.60
2006,07,24,00,39,15.60
2006,07,24,00,40,15.60
2006,07,24,00,41,15.60
2006,07,24,00,42,15.60
2006,07,24,00,43,15.50
2006,07,24,00,44,15.50
2006,07,24,00,45,15.50
2006,07,24,00,46,15.50
2006,07,24,00,47,15.50
2006,07,24,00,48,15.50
2006,07,24,00,49,15.50
2006,07,24,00,50,15.60
2006,07,24,00,51,15.60
2006,07,24,00,52,15.60
2006,07,24,00,53,15.70
2006,07,24,00,54,15.70
2006,07,24,00,55,15.70
2006,07,24,00,56,15.70
2006,07,24,00,57,15.80
2006,07,24,00,58,15.80
2006,07,24,00,59,15.80
2006,07,24,01,00,15.80
2006,07,24,01,01,15.80
2006,07,24,01,02,15.90
2006,07,24,01,03,15.90
2006,07,24,01,04,15.90
2006,07,24,01,05,16.00
2006,07,24,01,06,16.10
2006,07,24,01,07,16.10
2006,07,24,01,08,16.10
2006,07,24,01,09,16.10
2006,07,24,01,10,16.10
2006,07,24,01,11,16.20
2006,07,24,01,12,16.20
2006,07,24,01,13,16.20
2006,07,24,01,14,16.30
2006,07,24,01,15,16.30
2006,07,24,01,16,16.30
2006,07,24,01,17,16.40
2006,07,24,01,18,16.40
2006,07,24,01,19,16.40
2006,07,24,01,20,16.40
2006,07,24,01,21,16.50
2006,07,24,01,22,16.60
2006,07,24,01,23,16.70
2006,07,24,01,24,16.70
2006,07,24,01,25,16.80
2006,07,24,01,26,16.80
2006,07,24,01,27,16.90
2006,07,24,01,28,16.90
2006,07,24,01,29,16.90
2006,07,24,01,30,17.00
2006,07,24,01,31,17.00
2006,07,24,01,32,17.00
2006,07,24,01,33,17.00
2006,07,24,01,34,17.00
2006,07,24,01,35,17.10
2006,07,24,01,36,17.10
2006,07,24,01,37,17.10
2006,07,24,01,38,17.10
2006,07,24,01,39,17.10
2006,07,24,01,40,17.10
2006,07,24,01,41,17.10
2006,07,24,01,42,17.10
2006,07,24,01,43,17.10
2006,07,24,01,44,17.10
2006,07,24,01,45,17.10
2006,07,24,01,46,17.10
2006,07,24,01,47,17.10
2006,07,24,01,48,17.10
2006,07,24,01,49,17.10
2006,07,24,01,50,17.00
2006,07,24,01,51,17.00
2006,07,24,01,52,17.00
2006,07,24,01,53,17.00
2006,07,24,01,54,17.00
2006,07,24,01,55,17.00
2006,07,24,01,56,16.90
2006,07,24,01,57,16.90
2006,07,24,01,58,16.90
2006,07,24,01,59,16.90
2006,07,24,02,00,16.90
2006,07,24,02,01,16.80
2006,07,24,02,02,16.80
2006,07,24,02,03,16.80
2006,07,24,02,04,16.80
2006,07,24,02,05,16.80
2006,07,24,02,06,16.80
2006,07,24,02,07,16.80
2006,07,24,02,08,16.80
2006,07,24,02,09,16.80
2006,07,24,02,10,16.80
2006,07,24,02,11,16.80
2006,07,24,02,12,16.80
2006,07,24,02,13,16.80
2006,07,24,02,14,16.80
2006,07,24,02,15,16.80
2006,07,24,02,16,16.80
2006,07,24,02,17,16.90
2006,07,24,02,18,16.90
2006,07,24,02,19,16.90
2006,07,24,02,20,16.90
2006,07,24,02,21,16.90
2006,07,24,02,22,16.90
2006,07,24,02,23,16.90
2006,07,24,02,24,16.80
2006,07,24,02,25,16.60
2006,07,24,02,26,16.50
2006,07,24,02,27,16.40
2006,07,24,02,28,16.30
2006,07,24,02,29,16.10
2006,07,24,02,30,16.00
2006,07,24,02,31,15.90
2006,07,24,02,32,15.80
2006,07,24,02,33,15.80
2006,07,24,02,34,15.80
2006,07,24,02,35,15.80
2006,07,24,02,36,15.80
2006,07,24,02,37,15.80
2006,07,24,02,38,15.80
2006,07,24,02,39,15.80
2006,07,24,02,40,15.80
2006,07,24,02,41,15.80
2006,07,24,02,42,15.80
2006,07,24,02,43,15.80
2006,07,24,02,44,15.80
2006,07,24,02,45,15.90
2006,07,24,02,46,15.90
2006,07,24,02,47,15.90
2006,07,24,02,48,15.90
2006,07,24,02,49,16.00
2006,07,24,02,50,16.10
2006,07,24,02,51,16.10
2006,07,24,02,52,16.10
2006,07,24,02,53,16.10
2006,07,24,02,54,16.10
2006,07,24,02,55,16.20
2006,07,24,02,56,16.20
2006,07,24,02,57,16.20
2006,07,24,02,58,16.30
2006,07,24,02,59,16.30
2006,07,24,03,00,16.30
2006,07,24,03,01,16.30
2006,07,24,03,02,16.40
2006,07,24,03,03,16.40
2006,07,24,03,04,16.40
2006,07,24,03,05,16.40
2006,07,24,03,06,16.40
2006,07,24,03,07,16.40
2006,07,24,03,08,16.40
2006,07,24,03,09,16.30
2006,07,24,03,10,16.20
2006,07,24,03,11,16.20
2006,07,24,03,12,16.20
2006,07,24,03,13,16.10
2006,07,24,03,14,16.00
2006,07,24,03,15,15.80
2006,07,24,03,16,15.70
2006,07,24,03,17,15.60
2006,07,24,03,18,15.60
2006,07,24,03,19,15.50
2006,07,24,03,20,15.50
2006,07,24,03,21,15.40
2006,07,24,03,22,15.40
2006,07,24,03,23,15.30
2006,07,24,03,24,15.30
2006,07,24,03,25,15.30
2006,07,24,03,26,15.30
2006,07,24,03,27,15.30
2006,07,24,03,28,15.30
2006,07,24,03,29,15.30
2006,07,24,03,30,15.30
2006,07,24,03,31,15.30
2006,07,24,03,32,15.30
2006,07,24,03,33,15.30
2006,07,24,03,34,15.30
2006,07,24,03,35,15.20
2006,07,24,03,36,15.10
2006,07,24,03,37,15.10
2006,07,24,03,38,15.10
2006,07,24,03,39,15.10
2006,07,24,03,40,15.00
2006,07,24,03,41,15.00
2006,07,24,03,42,15.00
2006,07,24,03,43,15.00
2006,07,24,03,44,15.00
2006,07,24,03,45,15.00
2006,07,24,03,46,15.00
2006,07,24,03,47,15.00
2006,07,24,03,48,15.00
2006,07,24,03,49,15.00
2006,07,24,03,50,15.00
2006,07,24,03,51,15.10
2006,07,24,03,52,15.10
2006,07,24,03,53,15.10
2006,07,24,03,54,15.20
2006,07,24,03,55,15.20
2006,07,24,03,56,15.20
2006,07,24,03,57,15.20
2006,07,24,03,58,15.20
2006,07,24,03,59,15.20
2006,07,24,04,00,15.20
2006,07,24,04,01,15.20
2006,07,24,04,02,15.20
2006,07,24,04,03,15.30
2006,07,24,04,04,15.30
2006,07,24,04,05,15.30
2006,07,24,04,06,15.30
2006,07,24,04,07,15.30
2006,07,24,04,08,15.30
2006,07,24,04,09,15.40
2006,07,24,04,10,15.40
2006,07,24,04,11,15.40
2006,07,24,04,12,15.50
2006,07,24,04,13,15.50
2006,07,24,04,14,15.50
2006,07,24,04,15,15.50
2006,07,24,04,16,15.50
2006,07,24,04,17,15.50
2006,07,24,04,18,15.60
2006,07,24,04,19,15.60
2006,07,24,04,20,15.60
2006,07,24,04,21,15.60
2006,07,24,04,22,15.60
2006,07,24,04,23,15.60
2006,07,24,04,24,15.70
2006,07,24,04,25,15.70
2006,07,24,04,26,15.70
2006,07,24,04,27,15.70
2006,07,24,04,28,15.80
2006,07,24,04,29,15.80
2006,07,24,04,30,15.80
2006,07,24,04,31,15.80
2006,07,24,04,32,15.80
2006,07,24,04,33,15.80
2006,07,24,04,34,15.80
2006,07,24,04,35,15.80
2006,07,24,04,36,15.80
2006,07,24,04,37,15.90
2006,07,24,04,38,15.90
2006,07,24,04,39,16.00
2006,07,24,04,40,16.10
2006,07,24,04,41,16.10
2006,07,24,04,42,16.10
2006,07,24,04,43,16.10
2006,07,24,04,44,16.10
2006,07,24,04,45,16.20
2006,07,24,04,46,16.20
2006,07,24,04,47,16.30
2006,07,24,04,48,16.30
2006,07,24,04,49,16.30
2006,07,24,04,50,16.30
2006,07,24,04,51,16.30
2006,07,24,04,52,16.30
2006,07,24,04,53,16.30
2006,07,24,04,54,16.40
2006,07,24,04,55,16.40
2006,07,24,04,56,16.30
2006,07,24,04,57,16.30
2006,07,24,04,58,16.30
2006,07,24,04,59,16.30
2006,07,24,05,00,16.30
2006,07,24,05,01,16.30
2006,07,24,05,02,16.30
2006,07,24,05,03,16.30
2006,07,24,05,04,16.30
2006,07,24,05,05,16.30
2006,07,24,05,06,16.30
2006,07,24,05,07,16.30
2006,07,24,05,08,16.30
2006,07,24,05,09,16.30
2006,07,24,05,10,16.30
2006,07,24,05,11,16.40
2006,07,24,05,12,16.30
2006,07,24,05,13,16.30
2006,07,24,05,14,16.30
2006,07,24,05,15,16.20
2006,07,24,05,16,16.20
2006,07,24,05,17,16.20
2006,07,24,05,18,16.20
2006,07,24,05,19,16.20
2006,07,24,05,20,16.20
2006,07,24,05,21,16.20
2006,07,24,05,22,16.20
2006,07,24,05,23,16.10
2006,07,24,05,24,16.10
2006,07,24,05,25,16.10
2006,07,24,05,26,16.10
2006,07,24,05,27,16.10
2006,07,24,05,28,16.10
2006,07,24,05,29,15.90
2006,07,24,05,30,15.90
2006,07,24,05,31,15.90
2006,07,24,05,32,15.90
2006,07,24,05,33,15.80
2006,07,24,05,34,15.80
2006,07,24,05,35,15.70
2006,07,24,05,36,15.60
2006,07,24,05,37,15.60
2006,07,24,05,38,15.60
2006,07,24,05,39,15.60
2006,07,24,05,40,15.60
2006,07,24,05,41,15.60
2006,07,24,05,42,15.60
2006,07,24,05,43,15.50
2006,07,24,05,44,15.50
2006,07,24,05,45,15.50
2006,07,24,05,46,15.50
2006,07,24,05,47,15.50
2006,07,24,05,48,15.50
2006,07,24,05,49,15.50
2006,07,24,05,50,15.50
2006,07,24,05,51,15.50
2006,07,24,05,52,15.50
2006,07,24,05,53,15.50
2006,07,24,05,54,15.50
2006,07,24,05,55,15.50
2006,07,24,05,56,15.50
2006,07,24,05,57,15.50
2006,07,24,05,58,15.50
2006,07,24,05,59,15.50
2006,07,24,06,00,15.50
2006,07,24,06,01,15.60
2006,07,24,06,02,15.60
2006,07,24,06,03,15.60
2006,07,24,06,04,15.60
2006,07,24,06,05,15.60
2006,07,24,06,06,15.60
2006,07,24,06,07,15.60
2006,07,24,06,08,15.60
2006,07,24,06,09,15.70
2006,07,24,06,10,15.70
2006,07,24,06,11,15.70
2006,07,24,06,12,15.80
2006,07,24,06,13,15.80
2006,07,24,06,14,15.80
2006,07,24,06,15,15.80
2006,07,24,06,16,15.80
2006,07,24,06,17,15.80
2006,07,24,06,18,15.80
2006,07,24,06,19,15.80
2006,07,24,06,20,15.80
2006,07,24,06,21,15.80
2006,07,24,06,22,15.80
2006,07,24,06,23,15.80
2006,07,24,06,24,15.80
2006,07,24,06,25,15.80
2006,07,24,06,26,15.80
2006,07,24,06,27,15.80
2006,07,24,06,28,15.80
2006,07,24,06,29,15.80
2006,07,24,06,30,15.80
2006,07,24,06,31,15.80
2006,07,24,06,32,15.80
2006,07,24,06,33,15.80
2006,07,24,06,34,15.80
2006,07,24,06,35,15.80
2006,07,24,06,36,15.80
2006,07,24,06,37,15.80
2006,07,24,06,38,15.80
2006,07,24,06,39,15.80
2006,07,24,06,40,15.80
2006,07,24,06,41,15.80
2006,07,24,06,42,15.80
2006,07,24,06,43,15.70
2006,07,24,06,44,15.70
2006,07,24,06,45,15.70
2006,07,24,06,46,15.70
2006,07,24,06,47,15.70
2006,07,24,06,48,15.60
2006,07,24,06,49,15.60
2006,07,24,06,50,15.60
2006,07,24,06,51,15.60
2006,07,24,06,52,15.60
2006,07,24,06,53,15.60
2006,07,24,06,54,15.60
2006,07,24,06,55,15.60
2006,07,24,06,56,15.70
2006,07,24,06,57,15.70
2006,07,24,06,58,15.80
2006,07,24,06,59,15.80
2006,07,24,07,00,15.80
2006,07,24,07,01,15.80
2006,07,24,07,02,15.80
2006,07,24,07,03,15.80
2006,07,24,07,04,15.90
2006,07,24,07,05,15.90
2006,07,24,07,06,16.00
2006,07,24,07,07,16.10
2006,07,24,07,08,16.10
2006,07,24,07,09,16.20
2006,07,24,07,10,16.30
2006,07,24,07,11,16.30
2006,07,24,07,12,16.40
2006,07,24,07,13,16.50
2006,07,24,07,14,16.70
2006,07,24,07,15,16.70
2006,07,24,07,16,16.90
2006,07,24,07,17,17.00
2006,07,24,07,18,17.10
2006,07,24,07,19,17.20
2006,07,24,07,20,17.30
2006,07,24,07,21,17.50
2006,07,24,07,22,17.70
2006,07,24,07,23,17.90
2006,07,24,07,24,18.10
2006,07,24,07,25,18.30
2006,07,24,07,26,18.40
2006,07,24,07,27,18.60
2006,07,24,07,28,18.70
2006,07,24,07,29,18.90
2006,07,24,07,30,19.00
2006,07,24,07,31,19.10
2006,07,24,07,32,19.30
2006,07,24,07,33,19.40
2006,07,24,07,34,19.60
2006,07,24,07,35,19.80
2006,07,24,07,36,20.00
2006,07,24,07,37,20.30
2006,07,24,07,38,20.60
2006,07,24,07,39,20.80
2006,07,24,07,40,21.00
2006,07,24,07,41,21.10
2006,07,24,07,42,21.30
2006,07,24,07,43,21.30
2006,07,24,07,44,21.40
2006,07,24,07,45,21.40
2006,07,24,07,46,21.40
2006,07,24,07,47,21.50
2006,07,24,07,48,21.60
2006,07,24,07,49,21.60
2006,07,24,07,50,21.60
2006,07,24,07,51,21.60
2006,07,24,07,52,21.60
2006,07,24,07,53,21.60
2006,07,24,07,54,21.60
2006,07,24,07,55,21.50
2006,07,24,07,56,21.40
2006,07,24,07,57,21.40
2006,07,24,07,58,21.40
2006,07,24,07,59,21.40
2006,07,24,08,00,21.40
2006,07,24,08,01,21.30
2006,07,24,08,02,21.30
2006,07,24,08,03,21.30
2006,07,24,08,04,21.30
2006,07,24,08,05,21.30
2006,07,24,08,06,21.30
2006,07,24,08,07,21.30
2006,07,24,08,08,21.30
2006,07,24,08,09,21.30
2006,07,24,08,10,21.30
2006,07,24,08,11,21.30
2006,07,24,08,12,21.30
2006,07,24,08,13,21.30
2006,07,24,08,14,21.30
2006,07,24,08,15,21.30
2006,07,24,08,16,21.30
2006,07,24,08,17,21.30
2006,07,24,08,18,21.20
2006,07,24,08,19,21.20
2006,07,24,08,20,21.20
2006,07,24,08,21,21.20
2006,07,24,08,22,21.30
2006,07,24,08,23,21.30
2006,07,24,08,24,21.40
2006,07,24,08,25,21.60
2006,07,24,08,26,21.60
2006,07,24,08,27,21.70
2006,07,24,08,28,21.70
2006,07,24,08,29,21.70
2006,07,24,08,30,21.70
2006,07,24,08,31,21.70
2006,07,24,08,32,21.80
2006,07,24,08,33,21.80
2006,07,24,08,34,21.90
2006,07,24,08,35,22.00
2006,07,24,08,36,22.00
2006,07,24,08,37,21.90
2006,07,24,08,38,21.80
2006,07,24,08,39,21.70
2006,07,24,08,40,21.60
2006,07,24,08,41,21.60
2006,07,24,08,42,21.60
2006,07,24,08,43,21.60
2006,07,24,08,44,21.60
2006,07,24,08,45,21.70
2006,07,24,08,46,21.80
2006,07,24,08,47,21.90
2006,07,24,08,48,22.00
2006,07,24,08,49,22.20
2006,07,24,08,50,22.40
2006,07,24,08,51,22.50
2006,07,24,08,52,22.60
2006,07,24,08,53,22.70
2006,07,24,08,54,22.80
2006,07,24,08,55,22.90
2006,07,24,08,56,22.90
2006,07,24,08,57,23.00
2006,07,24,08,58,23.00
2006,07,24,08,59,23.10
2006,07,24,09,00,23.10
2006,07,24,09,01,23.20
2006,07,24,09,02,23.30
2006,07,24,09,03,23.30
2006,07,24,09,04,23.30
2006,07,24,09,05,23.20
2006,07,24,09,06,23.20
2006,07,24,09,07,23.00
2006,07,24,09,08,22.90
2006,07,24,09,09,22.70
2006,07,24,09,10,22.50
2006,07,24,09,11,22.40
2006,07,24,09,12,22.40
2006,07,24,09,13,22.50
2006,07,24,09,14,22.60
2006,07,24,09,15,22.70
2006,07,24,09,16,22.60
2006,07,24,09,17,22.60
2006,07,24,09,18,22.50
2006,07,24,09,19,22.40
2006,07,24,09,20,22.40
2006,07,24,09,21,22.40
2006,07,24,09,22,22.40
2006,07,24,09,23,22.40
2006,07,24,09,24,22.40
2006,07,24,09,25,22.30
2006,07,24,09,26,22.20
2006,07,24,09,27,22.20
2006,07,24,09,28,22.30
2006,07,24,09,29,22.40
2006,07,24,09,30,22.40
2006,07,24,09,31,22.50
2006,07,24,09,32,22.50
2006,07,24,09,33,22.60
2006,07,24,09,34,22.70
2006,07,24,09,35,22.80
2006,07,24,09,36,22.80
2006,07,24,09,37,23.00
2006,07,24,09,38,23.20
2006,07,24,09,39,23.30
2006,07,24,09,40,23.30
2006,07,24,09,41,23.30
2006,07,24,09,42,23.50
2006,07,24,09,43,23.70
2006,07,24,09,44,23.90
2006,07,24,09,45,24.10
2006,07,24,09,46,24.20
2006,07,24,09,47,24.40
2006,07,24,09,48,24.50
2006,07,24,09,49,24.80
2006,07,24,09,50,24.90
2006,07,24,09,51,24.90
2006,07,24,09,52,24.60
2006,07,24,09,53,24.30
2006,07,24,09,54,23.90
2006,07,24,09,55,23.60
2006,07,24,09,56,23.30
2006,07,24,09,57,23.20
2006,07,24,09,58,23.20
2006,07,24,09,59,23.10
2006,07,24,10,00,23.00
2006,07,24,10,01,22.90
2006,07,24,10,02,22.80
2006,07,24,10,03,22.80
2006,07,24,10,04,22.90
2006,07,24,10,05,22.90
2006,07,24,10,06,22.90
2006,07,24,10,07,22.80
2006,07,24,10,08,22.70
2006,07,24,10,09,22.90
2006,07,24,10,10,22.90
2006,07,24,10,11,22.80
2006,07,24,10,12,22.70
2006,07,24,10,13,22.60
2006,07,24,10,14,22.20
2006,07,24,10,15,21.80
2006,07,24,10,16,21.40
2006,07,24,10,17,21.30
2006,07,24,10,18,21.40
2006,07,24,10,19,21.40
2006,07,24,10,20,21.40
2006,07,24,10,21,21.20
2006,07,24,10,22,21.10
2006,07,24,10,23,20.90
2006,07,24,10,24,20.80
2006,07,24,10,25,20.70
2006,07,24,10,26,20.60
2006,07,24,10,27,20.60
2006,07,24,10,28,20.60
2006,07,24,10,29,20.80
2006,07,24,10,30,20.80
2006,07,24,10,31,20.80
2006,07,24,10,32,20.70
2006,07,24,10,33,20.80
2006,07,24,10,34,20.80
2006,07,24,10,35,20.70
2006,07,24,10,36,20.60
2006,07,24,10,37,20.60
2006,07,24,10,38,20.60
2006,07,24,10,39,20.70
2006,07,24,10,40,20.90
2006,07,24,10,41,21.00
2006,07,24,10,42,21.20
2006,07,24,10,43,21.40
2006,07,24,10,44,21.50
2006,07,24,10,45,21.60
2006,07,24,10,46,21.70
2006,07,24,10,47,21.50
2006,07,24,10,48,21.40
2006,07,24,10,49,21.40
2006,07,24,10,50,21.30
2006,07,24,10,51,21.10
2006,07,24,10,52,20.90
2006,07,24,10,53,20.60
2006,07,24,10,54,20.40
2006,07,24,10,55,20.20
2006,07,24,10,56,20.10
2006,07,24,10,57,20.20
2006,07,24,10,58,20.30
2006,07,24,10,59,20.50
2006,07,24,11,00,20.70
2006,07,24,11,01,20.80
2006,07,24,11,02,21.00
2006,07,24,11,03,21.10
2006,07,24,11,04,21.10
2006,07,24,11,05,21.30
2006,07,24,11,06,21.30
2006,07,24,11,07,21.30
2006,07,24,11,08,21.30
2006,07,24,11,09,21.50
2006,07,24,11,10,21.60
2006,07,24,11,11,21.60
2006,07,24,11,12,21.80
2006,07,24,11,13,22.00
2006,07,24,11,14,22.20
2006,07,24,11,15,22.40
2006,07,24,11,16,22.40
2006,07,24,11,17,22.40
2006,07,24,11,18,22.50
2006,07,24,11,19,22.60
2006,07,24,11,20,22.70
2006,07,24,11,21,22.80
2006,07,24,11,22,22.60
2006,07,24,11,23,22.60
2006,07,24,11,24,22.70
2006,07,24,11,25,22.80
2006,07,24,11,26,22.90
2006,07,24,11,27,22.90
2006,07,24,11,28,22.90
2006,07,24,11,29,22.80
2006,07,24,11,30,22.90
2006,07,24,11,31,22.70
2006,07,24,11,32,22.60
2006,07,24,11,33,22.60
2006,07,24,11,34,22.50
2006,07,24,11,35,22.30
2006,07,24,11,36,22.20
2006,07,24,11,37,22.20
2006,07,24,11,38,22.20
2006,07,24,11,39,22.30
2006,07,24,11,40,22.40
2006,07,24,11,41,22.50
2006,07,24,11,42,22.60
2006,07,24,11,43,22.60
2006,07,24,11,44,22.70
2006,07,24,11,45,22.80
2006,07,24,11,46,22.90
2006,07,24,11,47,22.90
2006,07,24,11,48,23.00
2006,07,24,11,49,23.00
2006,07,24,11,50,23.20
2006,07,24,11,51,23.20
2006,07,24,11,52,23.30
2006,07,24,11,53,23.30
2006,07,24,11,54,23.30
2006,07,24,11,55,23.30
2006,07,24,11,56,23.20
2006,07,24,11,57,23.20
2006,07,24,11,58,23.20
2006,07,24,11,59,23.30
2006,07,24,12,00,23.50
2006,07,24,12,01,23.40
2006,07,24,12,02,23.30
2006,07,24,12,03,23.30
2006,07,24,12,04,23.40
2006,07,24,12,05,23.50
2006,07,24,12,06,23.60
2006,07,24,12,07,23.40
2006,07,24,12,08,23.50
2006,07,24,12,09,23.60
2006,07,24,12,10,23.60
2006,07,24,12,11,23.60
2006,07,24,12,12,23.50
2006,07,24,12,13,23.50
2006,07,24,12,14,23.60
2006,07,24,12,15,23.70
2006,07,24,12,16,23.80
2006,07,24,12,17,24.00
2006,07,24,12,18,24.30
2006,07,24,12,19,24.60
2006,07,24,12,20,24.80
2006,07,24,12,21,25.00
2006,07,24,12,22,25.20
2006,07,24,12,23,25.20
2006,07,24,12,24,25.10
2006,07,24,12,25,24.90
2006,07,24,12,26,24.60
2006,07,24,12,27,24.50
2006,07,24,12,28,24.30
2006,07,24,12,29,24.40
2006,07,24,12,30,24.50
2006,07,24,12,31,24.50
2006,07,24,12,32,24.50
2006,07,24,12,33,24.60
2006,07,24,12,34,24.80
2006,07,24,12,35,24.80
2006,07,24,12,36,24.90
2006,07,24,12,37,25.10
2006,07,24,12,38,25.10
2006,07,24,12,39,25.30
2006,07,24,12,40,25.40
2006,07,24,12,41,25.50
2006,07,24,12,42,25.40
2006,07,24,12,43,25.30
2006,07,24,12,44,25.40
2006,07,24,12,45,25.50
2006,07,24,12,46,25.50
2006,07,24,12,47,25.50
2006,07,24,12,48,25.40
2006,07,24,12,49,25.30
2006,07,24,12,50,25.20
2006,07,24,12,51,25.10
2006,07,24,12,52,25.10
2006,07,24,12,53,25.20
2006,07,24,12,54,25.20
2006,07,24,12,55,25.30
2006,07,24,12,56,25.40
2006,07,24,12,57,25.30
2006,07,24,12,58,25.30
2006,07,24,12,59,25.20
2006,07,24,13,00,25.20
2006,07,24,13,01,25.40
2006,07,24,13,02,25.50
2006,07,24,13,03,25.50
2006,07,24,13,04,25.40
2006,07,24,13,05,25.30
2006,07,24,13,06,25.30
2006,07,24,13,07,25.20
2006,07,24,13,08,25.20
2006,07,24,13,09,25.40
2006,07,24,13,10,25.40
2006,07,24,13,11,25.20
2006,07,24,13,12,25.10
2006,07,24,13,13,25.10
2006,07,24,13,14,25.10
2006,07,24,13,15,25.10
2006,07,24,13,16,25.20
2006,07,24,13,17,25.30
2006,07,24,13,18,25.40
2006,07,24,13,19,25.40
2006,07,24,13,20,25.40
2006,07,24,13,21,25.40
2006,07,24,13,22,25.50
2006,07,24,13,23,25.60
2006,07,24,13,24,25.60
2006,07,24,13,25,25.70
2006,07,24,13,26,25.80
2006,07,24,13,27,25.80
2006,07,24,13,28,25.60
2006,07,24,13,29,25.50
2006,07,24,13,30,25.50
2006,07,24,13,31,25.60
2006,07,24,13,32,25.60
2006,07,24,13,33,25.60
2006,07,24,13,34,25.60
2006,07,24,13,35,25.70
2006,07,24,13,36,25.50
2006,07,24,13,37,25.40
2006,07,24,13,38,25.50
2006,07,24,13,39,25.40
2006,07,24,13,40,25.40
2006,07,24,13,41,25.50
2006,07,24,13,42,25.50
2006,07,24,13,43,25.50
2006,07,24,13,44,25.50
2006,07,24,13,45,25.50
2006,07,24,13,46,25.30
2006,07,24,13,47,25.20
2006,07,24,13,48,25.30
2006,07,24,13,49,25.40
2006,07,24,13,50,25.40
2006,07,24,13,51,25.40
2006,07,24,13,52,25.40
2006,07,24,13,53,25.30
2006,07,24,13,54,25.30
2006,07,24,13,55,25.40
2006,07,24,13,56,25.50
2006,07,24,13,57,25.40
2006,07,24,13,58,25.40
2006,07,24,13,59,25.50
2006,07,24,14,00,25.40
2006,07,24,14,01,25.40
2006,07,24,14,02,25.40
2006,07,24,14,03,25.40
2006,07,24,14,04,25.50
2006,07,24,14,05,25.60
2006,07,24,14,06,25.80
2006,07,24,14,07,25.80
2006,07,24,14,08,25.80
2006,07,24,14,09,25.70
2006,07,24,14,10,25.70
2006,07,24,14,11,25.70
2006,07,24,14,12,25.70
2006,07,24,14,13,25.70
2006,07,24,14,14,25.60
2006,07,24,14,15,25.60
2006,07,24,14,16,25.60
2006,07,24,14,17,25.60
2006,07,24,14,18,25.60
2006,07,24,14,19,25.70
2006,07,24,14,20,25.70
2006,07,24,14,21,25.60
2006,07,24,14,22,25.60
2006,07,24,14,23,25.50
2006,07,24,14,24,25.40
2006,07,24,14,25,25.40
2006,07,24,14,26,25.40
2006,07,24,14,27,25.30
2006,07,24,14,28,25.30
2006,07,24,14,29,25.30
2006,07,24,14,30,25.40
2006,07,24,14,31,25.50
2006,07,24,14,32,25.50
2006,07,24,14,33,25.40
2006,07,24,14,34,25.30
2006,07,24,14,35,25.30
2006,07,24,14,36,25.40
2006,07,24,14,37,25.40
2006,07,24,14,38,25.50
2006,07,24,14,39,25.50
2006,07,24,14,40,25.60
2006,07,24,14,41,25.60
2006,07,24,14,42,25.70
2006,07,24,14,43,25.80
2006,07,24,14,44,25.90
2006,07,24,14,45,25.80
2006,07,24,14,46,25.70
2006,07,24,14,47,25.60
2006,07,24,14,48,25.70
2006,07,24,14,49,25.80
2006,07,24,14,50,25.80
2006,07,24,14,51,25.90
2006,07,24,14,52,25.90
2006,07,24,14,53,25.90
2006,07,24,14,54,25.70
2006,07,24,14,55,25.70
2006,07,24,14,56,25.60
2006,07,24,14,57,25.60
2006,07,24,14,58,25.60
2006,07,24,14,59,25.60
2006,07,24,15,00,25.60
2006,07,24,15,01,25.50
2006,07,24,15,02,25.30
2006,07,24,15,03,25.20
2006,07,24,15,04,25.30
2006,07,24,15,05,25.20
2006,07,24,15,06,25.30
2006,07,24,15,07,25.30
2006,07,24,15,08,25.40
2006,07,24,15,09,25.40
2006,07,24,15,10,25.40
2006,07,24,15,11,25.40
2006,07,24,15,12,25.50
2006,07,24,15,13,25.50
2006,07,24,15,14,25.60
2006,07,24,15,15,25.50
2006,07,24,15,16,25.40
2006,07,24,15,17,25.30
2006,07,24,15,18,25.30
2006,07,24,15,19,25.20
2006,07,24,15,20,25.20
2006,07,24,15,21,25.30
2006,07,24,15,22,25.30
2006,07,24,15,23,25.20
2006,07,24,15,24,25.20
2006,07,24,15,25,25.30
2006,07,24,15,26,25.40
2006,07,24,15,27,25.60
2006,07,24,15,28,25.60
2006,07,24,15,29,25.60
2006,07,24,15,30,25.60
2006,07,24,15,31,25.70
2006,07,24,15,32,25.60
2006,07,24,15,33,25.70
2006,07,24,15,34,25.80
2006,07,24,15,35,25.80
2006,07,24,15,36,25.90
2006,07,24,15,37,26.00
2006,07,24,15,38,26.00
2006,07,24,15,39,26.10
2006,07,24,15,40,26.20
2006,07,24,15,41,26.30
2006,07,24,15,42,26.30
2006,07,24,15,43,26.40
2006,07,24,15,44,26.30
2006,07,24,15,45,26.40
2006,07,24,15,46,26.40
2006,07,24,15,47,26.30
2006,07,24,15,48,26.40
2006,07,24,15,49,26.40
2006,07,24,15,50,26.20
2006,07,24,15,51,25.90
2006,07,24,15,52,25.80
2006,07,24,15,53,25.70
2006,07,24,15,54,25.70
2006,07,24,15,55,25.60
2006,07,24,15,56,25.60
2006,07,24,15,57,25.80
2006,07,24,15,58,25.90
2006,07,24,15,59,26.10
2006,07,24,16,00,26.30
2006,07,24,16,01,26.30
2006,07,24,16,02,26.40
2006,07,24,16,03,26.40
2006,07,24,16,04,26.30
2006,07,24,16,05,26.40
2006,07,24,16,06,26.30
2006,07,24,16,07,26.40
2006,07,24,16,08,26.40
2006,07,24,16,09,26.30
2006,07,24,16,10,26.20
2006,07,24,16,11,26.10
2006,07,24,16,12,26.10
2006,07,24,16,13,26.10
2006,07,24,16,14,26.00
2006,07,24,16,15,25.90
2006,07,24,16,16,25.90
2006,07,24,16,17,25.90
2006,07,24,16,18,26.00
2006,07,24,16,19,25.90
2006,07,24,16,20,25.80
2006,07,24,16,21,25.70
2006,07,24,16,22,25.70
2006,07,24,16,23,25.80
2006,07,24,16,24,25.90
2006,07,24,16,25,26.10
2006,07,24,16,26,26.40
2006,07,24,16,27,26.50
2006,07,24,16,28,26.60
2006,07,24,16,29,26.60
2006,07,24,16,30,26.60
2006,07,24,16,31,26.80
2006,07,24,16,32,27.10
2006,07,24,16,33,27.30
2006,07,24,16,34,27.60
2006,07,24,16,35,27.80
2006,07,24,16,36,28.00
2006,07,24,16,37,28.10
2006,07,24,16,38,28.20
2006,07,24,16,39,28.30
2006,07,24,16,40,28.30
2006,07,24,16,41,28.30
2006,07,24,16,42,28.30
2006,07,24,16,43,28.40
2006,07,24,16,44,28.50
2006,07,24,16,45,28.60
2006,07,24,16,46,28.60
2006,07,24,16,47,28.60
2006,07,24,16,48,28.60
2006,07,24,16,49,28.60
2006,07,24,16,50,28.60
2006,07,24,16,51,28.60
2006,07,24,16,52,28.50
2006,07,24,16,53,28.50
2006,07,24,16,54,28.60
2006,07,24,16,55,28.50
2006,07,24,16,56,28.40
2006,07,24,16,57,28.40
2006,07,24,16,58,28.40
2006,07,24,16,59,28.40
2006,07,24,17,00,28.40
2006,07,24,17,01,28.40
2006,07,24,17,02,28.40
2006,07,24,17,03,28.40
2006,07,24,17,04,28.30
2006,07,24,17,05,28.20
2006,07,24,17,06,28.20
2006,07,24,17,07,28.20
2006,07,24,17,08,28.10
2006,07,24,17,09,28.00
2006,07,24,17,10,28.10
2006,07,24,17,11,28.00
2006,07,24,17,12,27.90
2006,07,24,17,13,27.90
2006,07,24,17,14,27.90
2006,07,24,17,15,28.00
2006,07,24,17,16,28.00
2006,07,24,17,17,28.10
2006,07,24,17,18,28.10
2006,07,24,17,19,28.00