Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,02,00,00,0.00
2017,05,02,00,01,0.00
2017,05,02,00,02,0.00
2017,05,02,00,03,0.00
2017,05,02,00,04,0.00
2017,05,02,00,05,0.00
2017,05,02,00,06,0.00
2017,05,02,00,07,0.00
2017,05,02,00,08,0.00
2017,05,02,00,09,0.00
2017,05,02,00,10,0.00
2017,05,02,00,11,0.00
2017,05,02,00,12,0.00
2017,05,02,00,13,0.00
2017,05,02,00,14,0.00
2017,05,02,00,15,0.00
2017,05,02,00,16,0.00
2017,05,02,00,17,0.00
2017,05,02,00,18,0.00
2017,05,02,00,19,0.00
2017,05,02,00,20,0.00
2017,05,02,00,21,0.00
2017,05,02,00,22,0.00
2017,05,02,00,23,0.00
2017,05,02,00,24,0.00
2017,05,02,00,25,0.00
2017,05,02,00,26,0.00
2017,05,02,00,27,0.00
2017,05,02,00,28,0.00
2017,05,02,00,29,0.00
2017,05,02,00,30,0.00
2017,05,02,00,31,0.00
2017,05,02,00,32,0.00
2017,05,02,00,33,0.00
2017,05,02,00,34,0.00
2017,05,02,00,35,0.00
2017,05,02,00,36,0.00
2017,05,02,00,37,0.00
2017,05,02,00,38,0.00
2017,05,02,00,39,0.00
2017,05,02,00,40,0.00
2017,05,02,00,41,0.00
2017,05,02,00,42,0.00
2017,05,02,00,43,0.00
2017,05,02,00,44,0.00
2017,05,02,00,45,0.00
2017,05,02,00,46,0.00
2017,05,02,00,47,0.00
2017,05,02,00,48,0.00
2017,05,02,00,49,0.00
2017,05,02,00,50,0.00
2017,05,02,00,51,0.00
2017,05,02,00,52,0.00
2017,05,02,00,53,0.00
2017,05,02,00,54,0.00
2017,05,02,00,55,0.00
2017,05,02,00,56,0.00
2017,05,02,00,57,0.00
2017,05,02,00,58,0.00
2017,05,02,00,59,0.00
2017,05,02,01,00,0.00
2017,05,02,01,01,0.00
2017,05,02,01,02,0.00
2017,05,02,01,03,0.00
2017,05,02,01,04,0.00
2017,05,02,01,05,0.00
2017,05,02,01,06,0.00
2017,05,02,01,07,0.00
2017,05,02,01,08,0.00
2017,05,02,01,09,0.00
2017,05,02,01,10,0.00
2017,05,02,01,11,0.00
2017,05,02,01,12,0.00
2017,05,02,01,13,0.00
2017,05,02,01,14,0.00
2017,05,02,01,15,0.00
2017,05,02,01,16,0.00
2017,05,02,01,17,0.00
2017,05,02,01,18,0.00
2017,05,02,01,19,0.00
2017,05,02,01,20,0.00
2017,05,02,01,21,0.00
2017,05,02,01,22,0.00
2017,05,02,01,23,0.00
2017,05,02,01,24,0.00
2017,05,02,01,25,0.00
2017,05,02,01,26,0.00
2017,05,02,01,27,0.00
2017,05,02,01,28,0.00
2017,05,02,01,29,0.00
2017,05,02,01,30,0.00
2017,05,02,01,31,0.00
2017,05,02,01,32,0.00
2017,05,02,01,33,0.00
2017,05,02,01,34,0.00
2017,05,02,01,35,0.00
2017,05,02,01,36,0.00
2017,05,02,01,37,0.00
2017,05,02,01,38,0.00
2017,05,02,01,39,0.00
2017,05,02,01,40,0.00
2017,05,02,01,41,0.00
2017,05,02,01,42,0.00
2017,05,02,01,43,0.00
2017,05,02,01,44,0.00
2017,05,02,01,45,0.00
2017,05,02,01,46,0.00
2017,05,02,01,47,0.00
2017,05,02,01,48,0.00
2017,05,02,01,49,0.00
2017,05,02,01,50,0.00
2017,05,02,01,51,0.00
2017,05,02,01,52,0.00
2017,05,02,01,53,0.00
2017,05,02,01,54,0.00
2017,05,02,01,55,0.00
2017,05,02,01,56,0.00
2017,05,02,01,57,0.00
2017,05,02,01,58,0.00
2017,05,02,01,59,0.00
2017,05,02,02,00,0.00
2017,05,02,02,01,0.00
2017,05,02,02,02,0.00
2017,05,02,02,03,0.00
2017,05,02,02,04,0.00
2017,05,02,02,05,0.00
2017,05,02,02,06,0.00
2017,05,02,02,07,0.00
2017,05,02,02,08,0.00
2017,05,02,02,09,0.00
2017,05,02,02,10,0.00
2017,05,02,02,11,0.00
2017,05,02,02,12,0.00
2017,05,02,02,13,0.00
2017,05,02,02,14,0.00
2017,05,02,02,15,0.00
2017,05,02,02,16,0.00
2017,05,02,02,17,0.00
2017,05,02,02,18,0.00
2017,05,02,02,19,0.00
2017,05,02,02,20,0.00
2017,05,02,02,21,0.00
2017,05,02,02,22,0.00
2017,05,02,02,23,0.00
2017,05,02,02,24,0.00
2017,05,02,02,25,0.00
2017,05,02,02,26,0.00
2017,05,02,02,27,0.00
2017,05,02,02,28,0.00
2017,05,02,02,29,0.00
2017,05,02,02,30,0.00
2017,05,02,02,31,0.00
2017,05,02,02,32,0.00
2017,05,02,02,33,0.00
2017,05,02,02,34,0.00
2017,05,02,02,35,0.00
2017,05,02,02,36,0.00
2017,05,02,02,37,0.00
2017,05,02,02,38,0.00
2017,05,02,02,39,0.00
2017,05,02,02,40,0.00
2017,05,02,02,41,0.00
2017,05,02,02,42,0.00
2017,05,02,02,43,0.00
2017,05,02,02,44,0.00
2017,05,02,02,45,0.00
2017,05,02,02,46,0.00
2017,05,02,02,47,0.00
2017,05,02,02,48,0.00
2017,05,02,02,49,0.00
2017,05,02,02,50,0.00
2017,05,02,02,51,0.00
2017,05,02,02,52,0.00
2017,05,02,02,53,0.00
2017,05,02,02,54,0.00
2017,05,02,02,55,0.00
2017,05,02,02,56,0.00
2017,05,02,02,57,0.00
2017,05,02,02,58,0.00
2017,05,02,02,59,0.00
2017,05,02,03,00,0.00
2017,05,02,03,01,0.00
2017,05,02,03,02,0.00
2017,05,02,03,03,0.00
2017,05,02,03,04,0.00
2017,05,02,03,05,0.00
2017,05,02,03,06,0.00
2017,05,02,03,07,0.00
2017,05,02,03,08,0.00
2017,05,02,03,09,0.00
2017,05,02,03,10,0.00
2017,05,02,03,11,0.00
2017,05,02,03,12,0.00
2017,05,02,03,13,0.00
2017,05,02,03,14,0.00
2017,05,02,03,15,0.00
2017,05,02,03,16,0.00
2017,05,02,03,17,0.00
2017,05,02,03,18,0.00
2017,05,02,03,19,0.00
2017,05,02,03,20,0.00
2017,05,02,03,21,0.00
2017,05,02,03,22,0.00
2017,05,02,03,23,0.00
2017,05,02,03,24,0.00
2017,05,02,03,25,0.00
2017,05,02,03,26,0.00
2017,05,02,03,27,0.00
2017,05,02,03,28,0.00
2017,05,02,03,29,0.00
2017,05,02,03,30,0.00
2017,05,02,03,31,0.00
2017,05,02,03,32,0.00
2017,05,02,03,33,0.00
2017,05,02,03,34,0.00
2017,05,02,03,35,0.00
2017,05,02,03,36,0.00
2017,05,02,03,37,0.00
2017,05,02,03,38,0.00
2017,05,02,03,39,0.00
2017,05,02,03,40,0.00
2017,05,02,03,41,0.00
2017,05,02,03,42,0.00
2017,05,02,03,43,0.00
2017,05,02,03,44,0.00
2017,05,02,03,45,0.00
2017,05,02,03,46,0.00
2017,05,02,03,47,0.00
2017,05,02,03,48,0.00
2017,05,02,03,49,0.00
2017,05,02,03,50,0.00
2017,05,02,03,51,0.00
2017,05,02,03,52,0.00
2017,05,02,03,53,0.00
2017,05,02,03,54,0.00
2017,05,02,03,55,0.00
2017,05,02,03,56,0.00
2017,05,02,03,57,0.00
2017,05,02,03,58,0.00
2017,05,02,03,59,0.00
2017,05,02,04,00,0.00
2017,05,02,04,01,0.00
2017,05,02,04,02,0.00
2017,05,02,04,03,0.00
2017,05,02,04,04,0.00
2017,05,02,04,05,0.00
2017,05,02,04,06,0.00
2017,05,02,04,07,0.00
2017,05,02,04,08,0.00
2017,05,02,04,09,0.00
2017,05,02,04,10,0.00
2017,05,02,04,11,0.00
2017,05,02,04,12,0.00
2017,05,02,04,13,0.00
2017,05,02,04,14,0.00
2017,05,02,04,15,0.00
2017,05,02,04,16,0.00
2017,05,02,04,17,0.00
2017,05,02,04,18,0.00
2017,05,02,04,19,0.00
2017,05,02,04,20,0.00
2017,05,02,04,21,0.00
2017,05,02,04,22,0.00
2017,05,02,04,23,0.00
2017,05,02,04,24,0.00
2017,05,02,04,25,0.00
2017,05,02,04,26,0.00
2017,05,02,04,27,0.00
2017,05,02,04,28,0.00
2017,05,02,04,29,0.00
2017,05,02,04,30,0.00
2017,05,02,04,31,0.00
2017,05,02,04,32,0.00
2017,05,02,04,33,0.00
2017,05,02,04,34,0.00
2017,05,02,04,35,0.00
2017,05,02,04,36,0.00
2017,05,02,04,37,0.00
2017,05,02,04,38,0.00
2017,05,02,04,39,0.00
2017,05,02,04,40,0.00
2017,05,02,04,41,0.00
2017,05,02,04,42,0.00
2017,05,02,04,43,0.00
2017,05,02,04,44,0.00
2017,05,02,04,45,0.00
2017,05,02,04,46,0.00
2017,05,02,04,47,0.00
2017,05,02,04,48,0.00
2017,05,02,04,49,0.00
2017,05,02,04,50,0.00
2017,05,02,04,51,0.00
2017,05,02,04,52,0.00
2017,05,02,04,53,0.00
2017,05,02,04,54,0.00
2017,05,02,04,55,0.00
2017,05,02,04,56,0.00
2017,05,02,04,57,0.00
2017,05,02,04,58,0.00
2017,05,02,04,59,0.00
2017,05,02,05,00,0.00
2017,05,02,05,01,0.00
2017,05,02,05,02,0.00
2017,05,02,05,03,0.00
2017,05,02,05,04,0.00
2017,05,02,05,05,0.00
2017,05,02,05,06,0.00
2017,05,02,05,07,0.00
2017,05,02,05,08,0.00
2017,05,02,05,09,0.00
2017,05,02,05,10,0.00
2017,05,02,05,11,0.00
2017,05,02,05,12,0.00
2017,05,02,05,13,0.00
2017,05,02,05,14,0.00
2017,05,02,05,15,0.00
2017,05,02,05,16,0.00
2017,05,02,05,17,0.00
2017,05,02,05,18,0.00
2017,05,02,05,19,0.00
2017,05,02,05,20,0.00
2017,05,02,05,21,0.00
2017,05,02,05,22,0.00
2017,05,02,05,23,0.00
2017,05,02,05,24,0.00
2017,05,02,05,25,0.00
2017,05,02,05,26,0.00
2017,05,02,05,27,0.00
2017,05,02,05,28,0.00
2017,05,02,05,29,0.00
2017,05,02,05,30,0.00
2017,05,02,05,31,0.00
2017,05,02,05,32,0.00
2017,05,02,05,33,0.00
2017,05,02,05,34,0.00
2017,05,02,05,35,0.00
2017,05,02,05,36,0.00
2017,05,02,05,37,0.00
2017,05,02,05,38,0.00
2017,05,02,05,39,0.00
2017,05,02,05,40,0.00
2017,05,02,05,41,0.00
2017,05,02,05,42,0.00
2017,05,02,05,43,0.00
2017,05,02,05,44,0.00
2017,05,02,05,45,0.00
2017,05,02,05,46,0.00
2017,05,02,05,47,0.00
2017,05,02,05,48,0.00
2017,05,02,05,49,0.00
2017,05,02,05,50,0.00
2017,05,02,05,51,0.00
2017,05,02,05,52,0.00
2017,05,02,05,53,0.00
2017,05,02,05,54,0.00
2017,05,02,05,55,0.00
2017,05,02,05,56,0.00
2017,05,02,05,57,0.00
2017,05,02,05,58,0.00
2017,05,02,05,59,1.60
2017,05,02,06,00,5.00
2017,05,02,06,01,5.00
2017,05,02,06,02,5.00
2017,05,02,06,03,5.00
2017,05,02,06,04,5.00
2017,05,02,06,05,6.20
2017,05,02,06,06,7.00
2017,05,02,06,07,7.00
2017,05,02,06,08,7.00
2017,05,02,06,09,7.00
2017,05,02,06,10,8.60
2017,05,02,06,11,9.00
2017,05,02,06,12,9.00
2017,05,02,06,13,10.90
2017,05,02,06,14,11.00
2017,05,02,06,15,12.00
2017,05,02,06,16,12.20
2017,05,02,06,17,14.00
2017,05,02,06,18,14.40
2017,05,02,06,19,15.60
2017,05,02,06,20,14.00
2017,05,02,06,21,14.00
2017,05,02,06,22,14.00
2017,05,02,06,23,14.70
2017,05,02,06,24,16.00
2017,05,02,06,25,16.00
2017,05,02,06,26,16.00
2017,05,02,06,27,16.00
2017,05,02,06,28,16.00
2017,05,02,06,29,17.30
2017,05,02,06,30,18.00
2017,05,02,06,31,18.70
2017,05,02,06,32,19.00
2017,05,02,06,33,19.00
2017,05,02,06,34,20.70
2017,05,02,06,35,21.00
2017,05,02,06,36,22.90
2017,05,02,06,37,24.90
2017,05,02,06,38,24.90
2017,05,02,06,39,23.00
2017,05,02,06,40,22.70
2017,05,02,06,41,21.00
2017,05,02,06,42,21.00
2017,05,02,06,43,21.50
2017,05,02,06,44,23.00
2017,05,02,06,45,23.00
2017,05,02,06,46,23.70
2017,05,02,06,47,25.40
2017,05,02,06,48,26.00
2017,05,02,06,49,26.00
2017,05,02,06,50,27.00
2017,05,02,06,51,28.00
2017,05,02,06,52,28.00
2017,05,02,06,53,30.60
2017,05,02,06,54,32.70
2017,05,02,06,55,36.00
2017,05,02,06,56,37.00
2017,05,02,06,57,35.30
2017,05,02,06,58,35.00
2017,05,02,06,59,36.90
2017,05,02,07,00,39.90
2017,05,02,07,01,42.00
2017,05,02,07,02,44.00
2017,05,02,07,03,44.30
2017,05,02,07,04,46.20
2017,05,02,07,05,47.00
2017,05,02,07,06,47.50
2017,05,02,07,07,50.50
2017,05,02,07,08,56.50
2017,05,02,07,09,63.90
2017,05,02,07,10,67.80
2017,05,02,07,11,68.10
2017,05,02,07,12,65.00
2017,05,02,07,13,61.40
2017,05,02,07,14,58.80
2017,05,02,07,15,58.00
2017,05,02,07,16,61.30
2017,05,02,07,17,65.80
2017,05,02,07,18,68.50
2017,05,02,07,19,67.40
2017,05,02,07,20,61.00
2017,05,02,07,21,61.70
2017,05,02,07,22,62.90
2017,05,02,07,23,62.00
2017,05,02,07,24,63.30
2017,05,02,07,25,69.30
2017,05,02,07,26,72.00
2017,05,02,07,27,72.60
2017,05,02,07,28,76.00
2017,05,02,07,29,76.00
2017,05,02,07,30,76.00
2017,05,02,07,31,76.30
2017,05,02,07,32,77.70
2017,05,02,07,33,79.80
2017,05,02,07,34,81.90
2017,05,02,07,35,83.50
2017,05,02,07,36,82.30
2017,05,02,07,37,83.90
2017,05,02,07,38,89.00
2017,05,02,07,39,91.00
2017,05,02,07,40,91.00
2017,05,02,07,41,92.50
2017,05,02,07,42,93.00
2017,05,02,07,43,90.60
2017,05,02,07,44,88.20
2017,05,02,07,45,90.70
2017,05,02,07,46,92.90
2017,05,02,07,47,88.00
2017,05,02,07,48,83.20
2017,05,02,07,49,86.40
2017,05,02,07,50,91.40
2017,05,02,07,51,97.20
2017,05,02,07,52,97.40
2017,05,02,07,53,95.50
2017,05,02,07,54,99.30
2017,05,02,07,55,104.40
2017,05,02,07,56,104.60
2017,05,02,07,57,102.10
2017,05,02,07,58,101.00
2017,05,02,07,59,103.70
2017,05,02,08,00,109.80
2017,05,02,08,01,113.70
2017,05,02,08,02,114.00
2017,05,02,08,03,115.40
2017,05,02,08,04,116.00
2017,05,02,08,05,117.60
2017,05,02,08,06,120.60
2017,05,02,08,07,129.10
2017,05,02,08,08,138.10
2017,05,02,08,09,141.90
2017,05,02,08,10,141.90
2017,05,02,08,11,140.80
2017,05,02,08,12,139.00
2017,05,02,08,13,139.40
2017,05,02,08,14,141.20
2017,05,02,08,15,141.80
2017,05,02,08,16,141.00
2017,05,02,08,17,142.80
2017,05,02,08,18,146.80
2017,05,02,08,19,148.40
2017,05,02,08,20,153.10
2017,05,02,08,21,166.00
2017,05,02,08,22,178.70
2017,05,02,08,23,202.20
2017,05,02,08,24,205.60
2017,05,02,08,25,207.40
2017,05,02,08,26,263.90
2017,05,02,08,27,226.50
2017,05,02,08,28,191.80
2017,05,02,08,29,174.50
2017,05,02,08,30,173.70
2017,05,02,08,31,152.10
2017,05,02,08,32,154.80
2017,05,02,08,33,148.10
2017,05,02,08,34,130.40
2017,05,02,08,35,139.00
2017,05,02,08,36,152.40
2017,05,02,08,37,159.60
2017,05,02,08,38,156.80
2017,05,02,08,39,152.00
2017,05,02,08,40,149.00
2017,05,02,08,41,226.70
2017,05,02,08,42,368.80
2017,05,02,08,43,365.10
2017,05,02,08,44,367.50
2017,05,02,08,45,373.60
2017,05,02,08,46,378.90
2017,05,02,08,47,383.50
2017,05,02,08,48,386.30
2017,05,02,08,49,389.10
2017,05,02,08,50,393.00
2017,05,02,08,51,398.00
2017,05,02,08,52,402.40
2017,05,02,08,53,409.30
2017,05,02,08,54,410.00
2017,05,02,08,55,419.50
2017,05,02,08,56,420.60
2017,05,02,08,57,431.00
2017,05,02,08,58,419.30
2017,05,02,08,59,406.10
2017,05,02,09,00,404.40
2017,05,02,09,01,346.80
2017,05,02,09,02,281.80
2017,05,02,09,03,224.80
2017,05,02,09,04,176.00
2017,05,02,09,05,176.00
2017,05,02,09,06,144.10
2017,05,02,09,07,125.50
2017,05,02,09,08,146.00
2017,05,02,09,09,146.00
2017,05,02,09,10,146.00
2017,05,02,09,11,158.40
2017,05,02,09,12,162.90
2017,05,02,09,13,183.00
2017,05,02,09,14,190.00
2017,05,02,09,15,190.00
2017,05,02,09,16,190.00
2017,05,02,09,17,185.50
2017,05,02,09,18,171.70
2017,05,02,09,19,171.00
2017,05,02,09,20,171.00
2017,05,02,09,21,182.30
2017,05,02,09,22,250.00
2017,05,02,09,23,300.90
2017,05,02,09,24,517.00
2017,05,02,09,25,517.00
2017,05,02,09,26,517.00
2017,05,02,09,27,388.20
2017,05,02,09,28,179.00
2017,05,02,09,29,213.50
2017,05,02,09,30,225.00
2017,05,02,09,31,219.80
2017,05,02,09,32,237.80
2017,05,02,09,33,223.50
2017,05,02,09,34,226.30
2017,05,02,09,35,232.00
2017,05,02,09,36,232.00
2017,05,02,09,37,232.00
2017,05,02,09,38,232.00
2017,05,02,09,39,541.60
2017,05,02,09,40,560.80
2017,05,02,09,41,562.80
2017,05,02,09,42,585.20
2017,05,02,09,43,589.00
2017,05,02,09,44,590.10
2017,05,02,09,45,600.30
2017,05,02,09,46,607.30
2017,05,02,09,47,607.50
2017,05,02,09,48,615.00
2017,05,02,09,49,615.00
2017,05,02,09,50,615.00
2017,05,02,09,51,615.00
2017,05,02,09,52,615.00
2017,05,02,09,53,584.50
2017,05,02,09,54,562.80
2017,05,02,09,55,570.00
2017,05,02,09,56,630.50
2017,05,02,09,57,620.80
2017,05,02,09,58,614.80
2017,05,02,09,59,593.50
2017,05,02,10,00,551.20
2017,05,02,10,01,526.20
2017,05,02,10,02,508.30
2017,05,02,10,03,454.70
2017,05,02,10,04,436.80
2017,05,02,10,05,441.00
2017,05,02,10,06,456.50
2017,05,02,10,07,482.00
2017,05,02,10,08,491.80
2017,05,02,10,09,476.80
2017,05,02,10,10,448.00
2017,05,02,10,11,436.60
2017,05,02,10,12,432.70
2017,05,02,10,13,442.20
2017,05,02,10,14,478.40
2017,05,02,10,15,500.50
2017,05,02,10,16,518.70
2017,05,02,10,17,523.40
2017,05,02,10,18,500.30
2017,05,02,10,19,504.00
2017,05,02,10,20,478.70
2017,05,02,10,21,456.10
2017,05,02,10,22,444.10
2017,05,02,10,23,509.80
2017,05,02,10,24,526.20
2017,05,02,10,25,505.40
2017,05,02,10,26,484.90
2017,05,02,10,27,473.50
2017,05,02,10,28,463.30
2017,05,02,10,29,449.20
2017,05,02,10,30,435.30
2017,05,02,10,31,446.60
2017,05,02,10,32,462.80
2017,05,02,10,33,463.20
2017,05,02,10,34,454.90
2017,05,02,10,35,449.30
2017,05,02,10,36,446.40
2017,05,02,10,37,494.40
2017,05,02,10,38,495.90
2017,05,02,10,39,465.00
2017,05,02,10,40,447.50
2017,05,02,10,41,449.90
2017,05,02,10,42,437.30
2017,05,02,10,43,401.00
2017,05,02,10,44,384.10
2017,05,02,10,45,386.00
2017,05,02,10,46,406.20
2017,05,02,10,47,427.80
2017,05,02,10,48,512.60
2017,05,02,10,49,614.80
2017,05,02,10,50,663.90
2017,05,02,10,51,574.80
2017,05,02,10,52,570.30
2017,05,02,10,53,579.00
2017,05,02,10,54,607.30
2017,05,02,10,55,580.60
2017,05,02,10,56,601.60
2017,05,02,10,57,582.00
2017,05,02,10,58,540.00
2017,05,02,10,59,531.20
2017,05,02,11,00,529.90
2017,05,02,11,01,518.10
2017,05,02,11,02,526.00
2017,05,02,11,03,545.40
2017,05,02,11,04,558.00
2017,05,02,11,05,551.10
2017,05,02,11,06,520.30
2017,05,02,11,07,495.40
2017,05,02,11,08,482.50
2017,05,02,11,09,468.80
2017,05,02,11,10,454.70
2017,05,02,11,11,450.20
2017,05,02,11,12,466.30
2017,05,02,11,13,490.90
2017,05,02,11,14,558.20
2017,05,02,11,15,622.20
2017,05,02,11,16,630.00
2017,05,02,11,17,658.40
2017,05,02,11,18,626.60
2017,05,02,11,19,630.50
2017,05,02,11,20,638.80
2017,05,02,11,21,570.80
2017,05,02,11,22,523.50
2017,05,02,11,23,507.70
2017,05,02,11,24,503.00
2017,05,02,11,25,515.50
2017,05,02,11,26,537.00
2017,05,02,11,27,541.00
2017,05,02,11,28,539.10
2017,05,02,11,29,536.70
2017,05,02,11,30,551.80
2017,05,02,11,31,555.50
2017,05,02,11,32,567.00
2017,05,02,11,33,587.20
2017,05,02,11,34,568.60
2017,05,02,11,35,540.80
2017,05,02,11,36,539.80
2017,05,02,11,37,547.20
2017,05,02,11,38,532.40
2017,05,02,11,39,540.80
2017,05,02,11,40,516.00
2017,05,02,11,41,501.20
2017,05,02,11,42,466.50
2017,05,02,11,43,455.60
2017,05,02,11,44,442.70
2017,05,02,11,45,437.10
2017,05,02,11,46,433.00
2017,05,02,11,47,423.60
2017,05,02,11,48,420.90
2017,05,02,11,49,421.00
2017,05,02,11,50,427.10
2017,05,02,11,51,436.00
2017,05,02,11,52,443.70
2017,05,02,11,53,451.70
2017,05,02,11,54,461.60
2017,05,02,11,55,468.00
2017,05,02,11,56,468.20
2017,05,02,11,57,460.30
2017,05,02,11,58,455.40
2017,05,02,11,59,456.90
2017,05,02,12,00,461.10
2017,05,02,12,01,464.00
2017,05,02,12,02,464.00
2017,05,02,12,03,465.30
2017,05,02,12,04,471.40
2017,05,02,12,05,476.60
2017,05,02,12,06,488.00
2017,05,02,12,07,485.50
2017,05,02,12,08,489.60
2017,05,02,12,09,489.00
2017,05,02,12,10,488.10
2017,05,02,12,11,480.70
2017,05,02,12,12,468.30
2017,05,02,12,13,462.30
2017,05,02,12,14,461.00
2017,05,02,12,15,457.10
2017,05,02,12,16,447.90
2017,05,02,12,17,436.60
2017,05,02,12,18,431.60
2017,05,02,12,19,423.80
2017,05,02,12,20,416.00
2017,05,02,12,21,399.80
2017,05,02,12,22,399.00
2017,05,02,12,23,392.60
2017,05,02,12,24,404.30
2017,05,02,12,25,410.80
2017,05,02,12,26,420.40
2017,05,02,12,27,436.40
2017,05,02,12,28,447.40
2017,05,02,12,29,451.40
2017,05,02,12,30,454.90
2017,05,02,12,31,466.60
2017,05,02,12,32,468.00
2017,05,02,12,33,460.90
2017,05,02,12,34,457.00
2017,05,02,12,35,457.00
2017,05,02,12,36,457.00
2017,05,02,12,37,455.80
2017,05,02,12,38,453.00
2017,05,02,12,39,453.40
2017,05,02,12,40,454.00
2017,05,02,12,41,451.00
2017,05,02,12,42,448.30
2017,05,02,12,43,454.00
2017,05,02,12,44,461.30
2017,05,02,12,45,472.50
2017,05,02,12,46,474.40
2017,05,02,12,47,461.70
2017,05,02,12,48,459.70
2017,05,02,12,49,464.80
2017,05,02,12,50,470.70
2017,05,02,12,51,480.80
2017,05,02,12,52,492.50
2017,05,02,12,53,508.10
2017,05,02,12,54,530.70
2017,05,02,12,55,549.70
2017,05,02,12,56,536.40
2017,05,02,12,57,515.00
2017,05,02,12,58,515.00
2017,05,02,12,59,515.00
2017,05,02,13,00,515.00
2017,05,02,13,01,462.30
2017,05,02,13,02,424.60
2017,05,02,13,03,423.80
2017,05,02,13,04,431.90
2017,05,02,13,05,438.20
2017,05,02,13,06,436.40
2017,05,02,13,07,436.00
2017,05,02,13,08,442.70
2017,05,02,13,09,454.40
2017,05,02,13,10,462.40
2017,05,02,13,11,467.10
2017,05,02,13,12,476.30
2017,05,02,13,13,474.80
2017,05,02,13,14,458.00
2017,05,02,13,15,436.50
2017,05,02,13,16,412.80
2017,05,02,13,17,400.20
2017,05,02,13,18,395.20
2017,05,02,13,19,394.00
2017,05,02,13,20,395.00
2017,05,02,13,21,396.00
2017,05,02,13,22,396.50
2017,05,02,13,23,398.20
2017,05,02,13,24,400.40
2017,05,02,13,25,402.40
2017,05,02,13,26,401.50
2017,05,02,13,27,399.50
2017,05,02,13,28,396.60
2017,05,02,13,29,392.60
2017,05,02,13,30,392.00
2017,05,02,13,31,388.20
2017,05,02,13,32,382.80
2017,05,02,13,33,377.10
2017,05,02,13,34,367.70
2017,05,02,13,35,358.80
2017,05,02,13,36,350.20
2017,05,02,13,37,341.80
2017,05,02,13,38,335.70
2017,05,02,13,39,328.30
2017,05,02,13,40,323.80
2017,05,02,13,41,320.30
2017,05,02,13,42,317.10
2017,05,02,13,43,315.50
2017,05,02,13,44,311.90
2017,05,02,13,45,306.20
2017,05,02,13,46,301.00
2017,05,02,13,47,297.70
2017,05,02,13,48,297.00
2017,05,02,13,49,297.00
2017,05,02,13,50,298.50
2017,05,02,13,51,301.40
2017,05,02,13,52,305.40
2017,05,02,13,53,308.70
2017,05,02,13,54,310.90
2017,05,02,13,55,315.60
2017,05,02,13,56,327.60
2017,05,02,13,57,338.50
2017,05,02,13,58,343.50
2017,05,02,13,59,347.20
2017,05,02,14,00,351.00
2017,05,02,14,01,346.50
2017,05,02,14,02,339.10
2017,05,02,14,03,329.60
2017,05,02,14,04,328.20
2017,05,02,14,05,324.80
2017,05,02,14,06,319.00
2017,05,02,14,07,317.10
2017,05,02,14,08,325.70
2017,05,02,14,09,344.00
2017,05,02,14,10,340.00
2017,05,02,14,11,330.30
2017,05,02,14,12,331.20
2017,05,02,14,13,336.50
2017,05,02,14,14,342.00
2017,05,02,14,15,347.30
2017,05,02,14,16,354.60
2017,05,02,14,17,356.90
2017,05,02,14,18,352.80
2017,05,02,14,19,363.90
2017,05,02,14,20,362.30
2017,05,02,14,21,364.80
2017,05,02,14,22,371.30
2017,05,02,14,23,384.80
2017,05,02,14,24,396.70
2017,05,02,14,25,387.00
2017,05,02,14,26,354.90
2017,05,02,14,27,321.60
2017,05,02,14,28,298.40
2017,05,02,14,29,284.80
2017,05,02,14,30,278.50
2017,05,02,14,31,278.60
2017,05,02,14,32,280.20
2017,05,02,14,33,279.70
2017,05,02,14,34,274.00
2017,05,02,14,35,266.70
2017,05,02,14,36,258.60
2017,05,02,14,37,255.40
2017,05,02,14,38,257.50
2017,05,02,14,39,263.40
2017,05,02,14,40,268.80
2017,05,02,14,41,274.20
2017,05,02,14,42,279.60
2017,05,02,14,43,285.80
2017,05,02,14,44,291.40
2017,05,02,14,45,299.00
2017,05,02,14,46,299.00
2017,05,02,14,47,304.70
2017,05,02,14,48,315.00
2017,05,02,14,49,306.00
2017,05,02,14,50,298.60
2017,05,02,14,51,294.50
2017,05,02,14,52,292.00
2017,05,02,14,53,288.90
2017,05,02,14,54,287.50
2017,05,02,14,55,291.20
2017,05,02,14,56,301.80
2017,05,02,14,57,315.80
2017,05,02,14,58,326.80
2017,05,02,14,59,329.80
2017,05,02,15,00,329.20
2017,05,02,15,01,327.30
2017,05,02,15,02,327.00
2017,05,02,15,03,325.10
2017,05,02,15,04,313.00
2017,05,02,15,05,292.50
2017,05,02,15,06,276.60
2017,05,02,15,07,268.00
2017,05,02,15,08,262.70
2017,05,02,15,09,258.00
2017,05,02,15,10,258.60
2017,05,02,15,11,262.50
2017,05,02,15,12,270.10
2017,05,02,15,13,278.90
2017,05,02,15,14,283.90
2017,05,02,15,15,284.00
2017,05,02,15,16,283.00
2017,05,02,15,17,285.90
2017,05,02,15,18,291.70
2017,05,02,15,19,292.70
2017,05,02,15,20,285.60
2017,05,02,15,21,273.90
2017,05,02,15,22,265.40
2017,05,02,15,23,264.80
2017,05,02,15,24,265.00
2017,05,02,15,25,287.50
2017,05,02,15,26,301.40
2017,05,02,15,27,307.90
2017,05,02,15,28,305.60
2017,05,02,15,29,301.60
2017,05,02,15,30,298.70
2017,05,02,15,31,296.60
2017,05,02,15,32,295.50
2017,05,02,15,33,298.10
2017,05,02,15,34,300.30
2017,05,02,15,35,299.00
2017,05,02,15,36,295.10
2017,05,02,15,37,287.50
2017,05,02,15,38,283.10
2017,05,02,15,39,276.30
2017,05,02,15,40,266.00
2017,05,02,15,41,254.20
2017,05,02,15,42,241.60
2017,05,02,15,43,228.00
2017,05,02,15,44,215.50
2017,05,02,15,45,204.20
2017,05,02,15,46,194.70
2017,05,02,15,47,186.70
2017,05,02,15,48,181.50
2017,05,02,15,49,179.10
2017,05,02,15,50,179.00
2017,05,02,15,51,179.20
2017,05,02,15,52,181.00
2017,05,02,15,53,181.00
2017,05,02,15,54,181.00
2017,05,02,15,55,180.30
2017,05,02,15,56,176.80
2017,05,02,15,57,172.90
2017,05,02,15,58,170.20
2017,05,02,15,59,167.30
2017,05,02,16,00,165.00
2017,05,02,16,01,163.40
2017,05,02,16,02,161.00
2017,05,02,16,03,157.60
2017,05,02,16,04,152.90
2017,05,02,16,05,149.00
2017,05,02,16,06,145.10
2017,05,02,16,07,142.50
2017,05,02,16,08,143.60
2017,05,02,16,09,147.40
2017,05,02,16,10,150.60
2017,05,02,16,11,154.60
2017,05,02,16,12,155.90
2017,05,02,16,13,156.00
2017,05,02,16,14,156.10
2017,05,02,16,15,158.00
2017,05,02,16,16,158.30
2017,05,02,16,17,160.60
2017,05,02,16,18,164.00
2017,05,02,16,19,168.80
2017,05,02,16,20,176.10
2017,05,02,16,21,183.40
2017,05,02,16,22,190.00
2017,05,02,16,23,194.90
2017,05,02,16,24,198.60
2017,05,02,16,25,202.20
2017,05,02,16,26,205.70
2017,05,02,16,27,209.40
2017,05,02,16,28,212.30
2017,05,02,16,29,210.10
2017,05,02,16,30,205.20
2017,05,02,16,31,196.90
2017,05,02,16,32,187.80
2017,05,02,16,33,180.10
2017,05,02,16,34,172.70
2017,05,02,16,35,165.40
2017,05,02,16,36,162.00
2017,05,02,16,37,162.00
2017,05,02,16,38,162.30
2017,05,02,16,39,165.30
2017,05,02,16,40,167.40
2017,05,02,16,41,169.00
2017,05,02,16,42,169.00
2017,05,02,16,43,169.00
2017,05,02,16,44,169.00
2017,05,02,16,45,168.10
2017,05,02,16,46,166.00
2017,05,02,16,47,164.00
2017,05,02,16,48,162.50
2017,05,02,16,49,160.90
2017,05,02,16,50,160.00
2017,05,02,16,51,158.70
2017,05,02,16,52,156.60
2017,05,02,16,53,153.70
2017,05,02,16,54,149.00
2017,05,02,16,55,143.10
2017,05,02,16,56,139.40
2017,05,02,16,57,139.00
2017,05,02,16,58,141.90
2017,05,02,16,59,148.00
2017,05,02,17,00,148.90
2017,05,02,17,01,148.10
2017,05,02,17,02,149.40
2017,05,02,17,03,151.40
2017,05,02,17,04,153.50
2017,05,02,17,05,155.20
2017,05,02,17,06,156.00
2017,05,02,17,07,154.80
2017,05,02,17,08,153.00
2017,05,02,17,09,153.00
2017,05,02,17,10,153.00
2017,05,02,17,11,150.80