Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,20,00,00,29.00
2018,12,20,00,01,27.40
2018,12,20,00,02,24.20
2018,12,20,00,03,24.20
2018,12,20,00,04,24.20
2018,12,20,00,05,24.20
2018,12,20,00,06,24.20
2018,12,20,00,07,24.20
2018,12,20,00,08,27.40
2018,12,20,00,09,25.70
2018,12,20,00,10,24.20
2018,12,20,00,11,22.50
2018,12,20,00,12,22.50
2018,12,20,00,13,20.90
2018,12,20,00,14,17.70
2018,12,20,00,15,20.90
2018,12,20,00,16,19.30
2018,12,20,00,17,17.70
2018,12,20,00,18,16.10
2018,12,20,00,19,19.30
2018,12,20,00,20,17.70
2018,12,20,00,21,16.10
2018,12,20,00,22,11.30
2018,12,20,00,23,11.30
2018,12,20,00,24,14.50
2018,12,20,00,25,14.50
2018,12,20,00,26,14.50
2018,12,20,00,27,14.50
2018,12,20,00,28,9.60
2018,12,20,00,29,9.60
2018,12,20,00,30,9.60
2018,12,20,00,31,14.50
2018,12,20,00,32,16.10
2018,12,20,00,33,11.30
2018,12,20,00,34,11.30
2018,12,20,00,35,11.30
2018,12,20,00,36,9.60
2018,12,20,00,37,11.30
2018,12,20,00,38,11.30
2018,12,20,00,39,11.30
2018,12,20,00,40,11.30
2018,12,20,00,41,9.60
2018,12,20,00,42,11.30
2018,12,20,00,43,14.50
2018,12,20,00,44,16.10
2018,12,20,00,45,9.60
2018,12,20,00,46,14.50
2018,12,20,00,47,11.30
2018,12,20,00,48,11.30
2018,12,20,00,49,11.30
2018,12,20,00,50,9.60
2018,12,20,00,51,11.30
2018,12,20,00,52,14.50
2018,12,20,00,53,14.50
2018,12,20,00,54,9.60
2018,12,20,00,55,11.30
2018,12,20,00,56,8.10
2018,12,20,00,57,8.10
2018,12,20,00,58,8.10
2018,12,20,00,59,9.60
2018,12,20,01,00,11.30
2018,12,20,01,01,11.30
2018,12,20,01,02,8.10
2018,12,20,01,03,9.60
2018,12,20,01,04,6.40
2018,12,20,01,05,9.60
2018,12,20,01,06,9.60
2018,12,20,01,07,9.60
2018,12,20,01,08,14.50
2018,12,20,01,09,14.50
2018,12,20,01,10,11.30
2018,12,20,01,11,14.50
2018,12,20,01,12,9.60
2018,12,20,01,13,8.10
2018,12,20,01,14,8.10
2018,12,20,01,15,9.60
2018,12,20,01,16,11.30
2018,12,20,01,17,14.50
2018,12,20,01,18,14.50
2018,12,20,01,19,12.90
2018,12,20,01,20,14.50
2018,12,20,01,21,14.50
2018,12,20,01,22,14.50
2018,12,20,01,23,17.70
2018,12,20,01,24,16.10
2018,12,20,01,25,12.90
2018,12,20,01,26,9.60
2018,12,20,01,27,9.60
2018,12,20,01,28,12.90
2018,12,20,01,29,14.50
2018,12,20,01,30,8.10
2018,12,20,01,31,12.90
2018,12,20,01,32,9.60
2018,12,20,01,33,9.60
2018,12,20,01,34,12.90
2018,12,20,01,35,9.60
2018,12,20,01,36,12.90
2018,12,20,01,37,14.50
2018,12,20,01,38,12.90
2018,12,20,01,39,16.10
2018,12,20,01,40,16.10
2018,12,20,01,41,16.10
2018,12,20,01,42,14.50
2018,12,20,01,43,16.10
2018,12,20,01,44,16.10
2018,12,20,01,45,16.10
2018,12,20,01,46,14.50
2018,12,20,01,47,14.50
2018,12,20,01,48,11.30
2018,12,20,01,49,11.30
2018,12,20,01,50,11.30
2018,12,20,01,51,8.10
2018,12,20,01,52,8.10
2018,12,20,01,53,11.30
2018,12,20,01,54,16.10
2018,12,20,01,55,9.60
2018,12,20,01,56,9.60
2018,12,20,01,57,4.80
2018,12,20,01,58,8.10
2018,12,20,01,59,14.50
2018,12,20,02,00,11.30
2018,12,20,02,01,9.60
2018,12,20,02,02,6.40
2018,12,20,02,03,9.60
2018,12,20,02,04,14.50
2018,12,20,02,05,11.30
2018,12,20,02,06,16.10
2018,12,20,02,07,14.50
2018,12,20,02,08,16.10
2018,12,20,02,09,14.50
2018,12,20,02,10,14.50
2018,12,20,02,11,11.30
2018,12,20,02,12,11.30
2018,12,20,02,13,14.50
2018,12,20,02,14,17.70
2018,12,20,02,15,17.70
2018,12,20,02,16,14.50
2018,12,20,02,17,14.50
2018,12,20,02,18,11.30
2018,12,20,02,19,9.60
2018,12,20,02,20,14.50
2018,12,20,02,21,14.50
2018,12,20,02,22,11.30
2018,12,20,02,23,14.50
2018,12,20,02,24,14.50
2018,12,20,02,25,14.50
2018,12,20,02,26,14.50
2018,12,20,02,27,17.70
2018,12,20,02,28,17.70
2018,12,20,02,29,17.70
2018,12,20,02,30,17.70
2018,12,20,02,31,17.70
2018,12,20,02,32,17.70
2018,12,20,02,33,17.70
2018,12,20,02,34,20.90
2018,12,20,02,35,19.30
2018,12,20,02,36,19.30
2018,12,20,02,37,19.30
2018,12,20,02,38,20.90
2018,12,20,02,39,16.10
2018,12,20,02,40,14.50
2018,12,20,02,41,16.10
2018,12,20,02,42,14.50
2018,12,20,02,43,17.70
2018,12,20,02,44,17.70
2018,12,20,02,45,16.10
2018,12,20,02,46,14.50
2018,12,20,02,47,9.60
2018,12,20,02,48,14.50
2018,12,20,02,49,14.50
2018,12,20,02,50,14.50
2018,12,20,02,51,16.10
2018,12,20,02,52,16.10
2018,12,20,02,53,16.10
2018,12,20,02,54,16.10
2018,12,20,02,55,16.10
2018,12,20,02,56,12.90
2018,12,20,02,57,9.60
2018,12,20,02,58,12.90
2018,12,20,02,59,12.90
2018,12,20,03,00,12.90
2018,12,20,03,01,14.50
2018,12,20,03,02,12.90
2018,12,20,03,03,9.60
2018,12,20,03,04,6.40
2018,12,20,03,05,4.80
2018,12,20,03,06,6.40
2018,12,20,03,07,8.10
2018,12,20,03,08,8.10
2018,12,20,03,09,9.60
2018,12,20,03,10,9.60
2018,12,20,03,11,12.90
2018,12,20,03,12,9.60
2018,12,20,03,13,4.80
2018,12,20,03,14,3.20
2018,12,20,03,15,8.10
2018,12,20,03,16,9.60
2018,12,20,03,17,8.10
2018,12,20,03,18,8.10
2018,12,20,03,19,8.10
2018,12,20,03,20,6.40
2018,12,20,03,21,6.40
2018,12,20,03,22,12.90
2018,12,20,03,23,16.10
2018,12,20,03,24,14.50
2018,12,20,03,25,12.90
2018,12,20,03,26,14.50
2018,12,20,03,27,12.90
2018,12,20,03,28,12.90
2018,12,20,03,29,12.90
2018,12,20,03,30,12.90
2018,12,20,03,31,16.10
2018,12,20,03,32,19.30
2018,12,20,03,33,20.90
2018,12,20,03,34,20.90
2018,12,20,03,35,22.50
2018,12,20,03,36,17.70
2018,12,20,03,37,24.20
2018,12,20,03,38,19.30
2018,12,20,03,39,16.10
2018,12,20,03,40,19.30
2018,12,20,03,41,20.90
2018,12,20,03,42,24.20
2018,12,20,03,43,20.90
2018,12,20,03,44,22.50
2018,12,20,03,45,22.50
2018,12,20,03,46,24.20
2018,12,20,03,47,25.70
2018,12,20,03,48,22.50
2018,12,20,03,49,22.50
2018,12,20,03,50,22.50
2018,12,20,03,51,22.50
2018,12,20,03,52,20.90
2018,12,20,03,53,19.30
2018,12,20,03,54,17.70
2018,12,20,03,55,14.50
2018,12,20,03,56,14.50
2018,12,20,03,57,17.70
2018,12,20,03,58,16.10
2018,12,20,03,59,9.60
2018,12,20,04,00,4.80
2018,12,20,04,01,9.60
2018,12,20,04,02,19.30
2018,12,20,04,03,17.70
2018,12,20,04,04,17.70
2018,12,20,04,05,16.10
2018,12,20,04,06,16.10
2018,12,20,04,07,14.50
2018,12,20,04,08,12.90
2018,12,20,04,09,14.50
2018,12,20,04,10,14.50
2018,12,20,04,11,14.50
2018,12,20,04,12,11.30
2018,12,20,04,13,14.50
2018,12,20,04,14,12.90
2018,12,20,04,15,14.50
2018,12,20,04,16,11.30
2018,12,20,04,17,12.90
2018,12,20,04,18,14.50
2018,12,20,04,19,12.90
2018,12,20,04,20,11.30
2018,12,20,04,21,16.10
2018,12,20,04,22,12.90
2018,12,20,04,23,17.70
2018,12,20,04,24,16.10
2018,12,20,04,25,17.70
2018,12,20,04,26,14.50
2018,12,20,04,27,14.50
2018,12,20,04,28,16.10
2018,12,20,04,29,14.50
2018,12,20,04,30,16.10
2018,12,20,04,31,17.70
2018,12,20,04,32,17.70
2018,12,20,04,33,16.10
2018,12,20,04,34,12.90
2018,12,20,04,35,12.90
2018,12,20,04,36,6.40
2018,12,20,04,37,8.10
2018,12,20,04,38,8.10
2018,12,20,04,39,11.30
2018,12,20,04,40,14.50
2018,12,20,04,41,14.50
2018,12,20,04,42,14.50
2018,12,20,04,43,17.70
2018,12,20,04,44,14.50
2018,12,20,04,45,19.30
2018,12,20,04,46,17.70
2018,12,20,04,47,17.70
2018,12,20,04,48,12.90
2018,12,20,04,49,11.30
2018,12,20,04,50,14.50
2018,12,20,04,51,6.40
2018,12,20,04,52,8.10
2018,12,20,04,53,6.40
2018,12,20,04,54,9.60
2018,12,20,04,55,8.10
2018,12,20,04,56,6.40
2018,12,20,04,57,6.40
2018,12,20,04,58,6.40
2018,12,20,04,59,8.10
2018,12,20,05,00,9.60
2018,12,20,05,01,9.60
2018,12,20,05,02,14.50
2018,12,20,05,03,14.50
2018,12,20,05,04,16.10
2018,12,20,05,05,14.50
2018,12,20,05,06,8.10
2018,12,20,05,07,12.90
2018,12,20,05,08,16.10
2018,12,20,05,09,6.40
2018,12,20,05,10,16.10
2018,12,20,05,11,14.50
2018,12,20,05,12,17.70
2018,12,20,05,13,14.50
2018,12,20,05,14,19.30
2018,12,20,05,15,16.10
2018,12,20,05,16,14.50
2018,12,20,05,17,16.10
2018,12,20,05,18,14.50
2018,12,20,05,19,12.90
2018,12,20,05,20,11.30
2018,12,20,05,21,19.30
2018,12,20,05,22,16.10
2018,12,20,05,23,11.30
2018,12,20,05,24,20.90
2018,12,20,05,25,20.90
2018,12,20,05,26,12.90
2018,12,20,05,27,16.10
2018,12,20,05,28,9.60
2018,12,20,05,29,11.30
2018,12,20,05,30,9.60
2018,12,20,05,31,12.90
2018,12,20,05,32,11.30
2018,12,20,05,33,14.50
2018,12,20,05,34,12.90
2018,12,20,05,35,11.30
2018,12,20,05,36,14.50
2018,12,20,05,37,11.30
2018,12,20,05,38,11.30
2018,12,20,05,39,11.30
2018,12,20,05,40,11.30
2018,12,20,05,41,19.30
2018,12,20,05,42,19.30
2018,12,20,05,43,19.30
2018,12,20,05,44,19.30
2018,12,20,05,45,19.30
2018,12,20,05,46,14.50
2018,12,20,05,47,12.90
2018,12,20,05,48,14.50
2018,12,20,05,49,17.70
2018,12,20,05,50,14.50
2018,12,20,05,51,14.50
2018,12,20,05,52,14.50
2018,12,20,05,53,16.10
2018,12,20,05,54,8.10
2018,12,20,05,55,12.90
2018,12,20,05,56,12.90
2018,12,20,05,57,17.70
2018,12,20,05,58,19.30
2018,12,20,05,59,22.50
2018,12,20,06,00,16.10
2018,12,20,06,01,12.90
2018,12,20,06,02,16.10
2018,12,20,06,03,14.50
2018,12,20,06,04,16.10
2018,12,20,06,05,6.40
2018,12,20,06,06,9.60
2018,12,20,06,07,14.50
2018,12,20,06,08,11.30
2018,12,20,06,09,6.40
2018,12,20,06,10,16.10
2018,12,20,06,11,19.30
2018,12,20,06,12,20.90
2018,12,20,06,13,8.10
2018,12,20,06,14,17.70
2018,12,20,06,15,17.70
2018,12,20,06,16,17.70
2018,12,20,06,17,16.10
2018,12,20,06,18,12.90
2018,12,20,06,19,8.10
2018,12,20,06,20,8.10
2018,12,20,06,21,11.30
2018,12,20,06,22,14.50
2018,12,20,06,23,16.10
2018,12,20,06,24,16.10
2018,12,20,06,25,12.90
2018,12,20,06,26,12.90
2018,12,20,06,27,16.10
2018,12,20,06,28,8.10
2018,12,20,06,29,6.40
2018,12,20,06,30,12.90
2018,12,20,06,31,12.90
2018,12,20,06,32,9.60
2018,12,20,06,33,12.90
2018,12,20,06,34,14.50
2018,12,20,06,35,12.90
2018,12,20,06,36,14.50
2018,12,20,06,37,14.50
2018,12,20,06,38,17.70
2018,12,20,06,39,16.10
2018,12,20,06,40,14.50
2018,12,20,06,41,16.10
2018,12,20,06,42,12.90
2018,12,20,06,43,14.50
2018,12,20,06,44,14.50
2018,12,20,06,45,17.70
2018,12,20,06,46,16.10
2018,12,20,06,47,17.70
2018,12,20,06,48,14.50
2018,12,20,06,49,16.10
2018,12,20,06,50,16.10
2018,12,20,06,51,14.50
2018,12,20,06,52,17.70
2018,12,20,06,53,19.30
2018,12,20,06,54,17.70
2018,12,20,06,55,19.30
2018,12,20,06,56,20.90
2018,12,20,06,57,22.50
2018,12,20,06,58,20.90
2018,12,20,06,59,20.90
2018,12,20,07,00,20.90
2018,12,20,07,01,24.20
2018,12,20,07,02,20.90
2018,12,20,07,03,17.70
2018,12,20,07,04,20.90
2018,12,20,07,05,24.20
2018,12,20,07,06,24.20
2018,12,20,07,07,19.30
2018,12,20,07,08,20.90
2018,12,20,07,09,24.20
2018,12,20,07,10,22.50
2018,12,20,07,11,17.70
2018,12,20,07,12,17.70
2018,12,20,07,13,16.10
2018,12,20,07,14,16.10
2018,12,20,07,15,17.70
2018,12,20,07,16,17.70
2018,12,20,07,17,17.70
2018,12,20,07,18,19.30
2018,12,20,07,19,16.10
2018,12,20,07,20,17.70
2018,12,20,07,21,17.70
2018,12,20,07,22,17.70
2018,12,20,07,23,17.70
2018,12,20,07,24,17.70
2018,12,20,07,25,20.90
2018,12,20,07,26,19.30
2018,12,20,07,27,17.70
2018,12,20,07,28,14.50
2018,12,20,07,29,19.30
2018,12,20,07,30,12.90
2018,12,20,07,31,14.50
2018,12,20,07,32,12.90
2018,12,20,07,33,12.90
2018,12,20,07,34,14.50
2018,12,20,07,35,11.30
2018,12,20,07,36,6.40
2018,12,20,07,37,11.30
2018,12,20,07,38,14.50
2018,12,20,07,39,16.10
2018,12,20,07,40,16.10
2018,12,20,07,41,12.90
2018,12,20,07,42,11.30
2018,12,20,07,43,4.80
2018,12,20,07,44,8.10
2018,12,20,07,45,8.10
2018,12,20,07,46,11.30
2018,12,20,07,47,8.10
2018,12,20,07,48,12.90
2018,12,20,07,49,11.30
2018,12,20,07,50,12.90
2018,12,20,07,51,8.10
2018,12,20,07,52,11.30
2018,12,20,07,53,8.10
2018,12,20,07,54,6.40
2018,12,20,07,55,11.30
2018,12,20,07,56,12.90
2018,12,20,07,57,12.90
2018,12,20,07,58,8.10
2018,12,20,07,59,8.10
2018,12,20,08,00,8.10
2018,12,20,08,01,8.10
2018,12,20,08,02,6.40
2018,12,20,08,03,4.80
2018,12,20,08,04,6.40
2018,12,20,08,05,6.40
2018,12,20,08,06,6.40
2018,12,20,08,07,6.40
2018,12,20,08,08,6.40
2018,12,20,08,09,4.80
2018,12,20,08,10,11.30
2018,12,20,08,11,9.60
2018,12,20,08,12,14.50
2018,12,20,08,13,14.50
2018,12,20,08,14,9.60
2018,12,20,08,15,9.60
2018,12,20,08,16,9.60
2018,12,20,08,17,11.30
2018,12,20,08,18,11.30
2018,12,20,08,19,9.60
2018,12,20,08,20,8.10
2018,12,20,08,21,9.60
2018,12,20,08,22,11.30
2018,12,20,08,23,14.50
2018,12,20,08,24,8.10
2018,12,20,08,25,11.30
2018,12,20,08,26,9.60
2018,12,20,08,27,11.30
2018,12,20,08,28,14.50
2018,12,20,08,29,11.30
2018,12,20,08,30,14.50
2018,12,20,08,31,11.30
2018,12,20,08,32,11.30
2018,12,20,08,33,9.60
2018,12,20,08,34,8.10
2018,12,20,08,35,8.10
2018,12,20,08,36,8.10
2018,12,20,08,37,9.60
2018,12,20,08,38,9.60
2018,12,20,08,39,11.30
2018,12,20,08,40,14.50
2018,12,20,08,41,8.10
2018,12,20,08,42,8.10
2018,12,20,08,43,8.10
2018,12,20,08,44,11.30
2018,12,20,08,45,6.40
2018,12,20,08,46,9.60
2018,12,20,08,47,9.60
2018,12,20,08,48,11.30
2018,12,20,08,49,11.30
2018,12,20,08,50,11.30
2018,12,20,08,51,11.30
2018,12,20,08,52,9.60
2018,12,20,08,53,9.60
2018,12,20,08,54,9.60
2018,12,20,08,55,6.40
2018,12,20,08,56,8.10
2018,12,20,08,57,8.10
2018,12,20,08,58,4.80
2018,12,20,08,59,6.40
2018,12,20,09,00,9.60
2018,12,20,09,01,16.10
2018,12,20,09,02,20.90
2018,12,20,09,03,17.70
2018,12,20,09,04,17.70
2018,12,20,09,05,19.30
2018,12,20,09,06,16.10
2018,12,20,09,07,17.70
2018,12,20,09,08,16.10
2018,12,20,09,09,16.10
2018,12,20,09,10,14.50
2018,12,20,09,11,16.10
2018,12,20,09,12,16.10
2018,12,20,09,13,17.70
2018,12,20,09,14,20.90
2018,12,20,09,15,24.20
2018,12,20,09,16,20.90
2018,12,20,09,17,19.30
2018,12,20,09,18,20.90
2018,12,20,09,19,22.50
2018,12,20,09,20,22.50
2018,12,20,09,21,22.50
2018,12,20,09,22,22.50
2018,12,20,09,23,20.90
2018,12,20,09,24,19.30
2018,12,20,09,25,17.70
2018,12,20,09,26,17.70
2018,12,20,09,27,19.30
2018,12,20,09,28,17.70
2018,12,20,09,29,19.30
2018,12,20,09,30,19.30
2018,12,20,09,31,20.90
2018,12,20,09,32,16.10
2018,12,20,09,33,17.70
2018,12,20,09,34,17.70
2018,12,20,09,35,16.10
2018,12,20,09,36,14.50
2018,12,20,09,37,19.30
2018,12,20,09,38,17.70
2018,12,20,09,39,19.30
2018,12,20,09,40,16.10
2018,12,20,09,41,19.30
2018,12,20,09,42,20.90
2018,12,20,09,43,16.10
2018,12,20,09,44,20.90
2018,12,20,09,45,16.10
2018,12,20,09,46,12.90
2018,12,20,09,47,20.90
2018,12,20,09,48,20.90
2018,12,20,09,49,20.90
2018,12,20,09,50,17.70
2018,12,20,09,51,19.30
2018,12,20,09,52,19.30
2018,12,20,09,53,17.70
2018,12,20,09,54,19.30
2018,12,20,09,55,17.70
2018,12,20,09,56,14.50
2018,12,20,09,57,16.10
2018,12,20,09,58,16.10
2018,12,20,09,59,11.30
2018,12,20,10,00,12.90
2018,12,20,10,01,16.10
2018,12,20,10,02,12.90
2018,12,20,10,03,14.50
2018,12,20,10,04,9.60
2018,12,20,10,05,9.60
2018,12,20,10,06,12.90
2018,12,20,10,07,14.50
2018,12,20,10,08,16.10
2018,12,20,10,09,9.60
2018,12,20,10,10,14.50
2018,12,20,10,11,17.70
2018,12,20,10,12,12.90
2018,12,20,10,13,12.90
2018,12,20,10,14,12.90
2018,12,20,10,15,12.90
2018,12,20,10,16,14.50
2018,12,20,10,17,14.50
2018,12,20,10,18,8.10
2018,12,20,10,19,6.40
2018,12,20,10,20,8.10
2018,12,20,10,21,3.20
2018,12,20,10,22,3.20
2018,12,20,10,23,3.20
2018,12,20,10,24,1.60
2018,12,20,10,25,3.20
2018,12,20,10,26,1.60
2018,12,20,10,27,6.40
2018,12,20,10,28,3.20
2018,12,20,10,31,8.10
2018,12,20,10,32,6.40
2018,12,20,10,33,4.80
2018,12,20,10,34,8.10
2018,12,20,10,35,12.90
2018,12,20,10,36,14.50
2018,12,20,10,37,12.90
2018,12,20,10,38,9.60
2018,12,20,10,39,8.10
2018,12,20,10,40,8.10
2018,12,20,10,41,17.70
2018,12,20,10,42,24.20
2018,12,20,10,43,22.50
2018,12,20,10,44,24.20
2018,12,20,10,45,27.40
2018,12,20,10,46,32.20
2018,12,20,10,47,33.80
2018,12,20,10,48,33.80
2018,12,20,10,49,32.20
2018,12,20,10,50,30.60
2018,12,20,10,51,30.60
2018,12,20,10,52,49.90
2018,12,20,10,53,43.50
2018,12,20,10,54,35.40
2018,12,20,10,55,32.20
2018,12,20,10,56,35.40
2018,12,20,10,57,37.00
2018,12,20,10,58,41.80
2018,12,20,10,59,53.10
2018,12,20,11,00,32.20
2018,12,20,11,01,49.90
2018,12,20,11,02,53.10
2018,12,20,11,03,49.90
2018,12,20,11,04,48.30
2018,12,20,11,05,37.00
2018,12,20,11,06,46.70
2018,12,20,11,07,40.20
2018,12,20,11,08,41.80
2018,12,20,11,09,41.80
2018,12,20,11,10,43.50
2018,12,20,11,11,45.10
2018,12,20,11,12,46.70
2018,12,20,11,13,46.70
2018,12,20,11,14,41.80
2018,12,20,11,15,46.70
2018,12,20,11,16,46.70
2018,12,20,11,17,46.70
2018,12,20,11,18,46.70
2018,12,20,11,19,48.30
2018,12,20,11,20,43.50
2018,12,20,11,21,40.20
2018,12,20,11,22,37.00
2018,12,20,11,23,53.10
2018,12,20,11,24,56.30
2018,12,20,11,25,51.50
2018,12,20,11,26,48.30
2018,12,20,11,27,48.30
2018,12,20,11,28,43.50
2018,12,20,11,29,43.50
2018,12,20,11,30,51.50
2018,12,20,11,31,57.90
2018,12,20,11,32,48.30
2018,12,20,11,33,48.30
2018,12,20,11,34,51.50
2018,12,20,11,35,57.90
2018,12,20,11,36,67.60
2018,12,20,11,37,67.60
2018,12,20,11,38,59.50
2018,12,20,11,39,64.40
2018,12,20,11,40,66.00
2018,12,20,11,41,64.40
2018,12,20,11,42,54.70
2018,12,20,11,43,56.30
2018,12,20,11,44,46.70
2018,12,20,11,45,48.30
2018,12,20,11,46,49.90
2018,12,20,11,47,45.10
2018,12,20,11,48,46.70
2018,12,20,11,49,59.50
2018,12,20,11,50,49.90
2018,12,20,11,51,40.20
2018,12,20,11,52,49.90
2018,12,20,11,53,48.30
2018,12,20,11,54,45.10
2018,12,20,11,55,43.50
2018,12,20,11,56,45.10
2018,12,20,11,57,54.70
2018,12,20,11,58,49.90
2018,12,20,11,59,56.30
2018,12,20,12,00,57.90
2018,12,20,12,01,61.20
2018,12,20,12,02,62.70
2018,12,20,12,03,53.10
2018,12,20,12,04,51.50
2018,12,20,12,05,53.10
2018,12,20,12,06,53.10
2018,12,20,12,07,53.10
2018,12,20,12,08,48.30
2018,12,20,12,09,45.10
2018,12,20,12,10,49.90
2018,12,20,12,11,59.50
2018,12,20,12,12,57.90
2018,12,20,12,13,46.70
2018,12,20,12,14,43.50
2018,12,20,12,15,46.70
2018,12,20,12,16,56.30
2018,12,20,12,17,54.70
2018,12,20,12,18,59.50
2018,12,20,12,19,51.50
2018,12,20,12,20,53.10
2018,12,20,12,21,54.70
2018,12,20,12,22,48.30
2018,12,20,12,23,54.70
2018,12,20,12,24,57.90
2018,12,20,12,25,56.30
2018,12,20,12,26,53.10
2018,12,20,12,27,46.70
2018,12,20,12,28,43.50
2018,12,20,12,29,41.80
2018,12,20,12,30,41.80
2018,12,20,12,31,41.80
2018,12,20,12,32,38.60
2018,12,20,12,33,41.80
2018,12,20,12,34,37.00
2018,12,20,12,35,46.70
2018,12,20,12,36,40.20
2018,12,20,12,37,48.30
2018,12,20,12,38,46.70
2018,12,20,12,39,43.50
2018,12,20,12,40,54.70
2018,12,20,12,41,46.70
2018,12,20,12,42,46.70
2018,12,20,12,43,49.90
2018,12,20,12,44,56.30
2018,12,20,12,45,56.30
2018,12,20,12,46,56.30
2018,12,20,12,47,57.90
2018,12,20,12,48,53.10
2018,12,20,12,49,48.30
2018,12,20,12,50,53.10
2018,12,20,12,51,49.90
2018,12,20,12,52,51.50
2018,12,20,12,53,43.50
2018,12,20,12,54,45.10
2018,12,20,12,55,51.50
2018,12,20,12,56,49.90
2018,12,20,12,57,54.70
2018,12,20,12,58,49.90
2018,12,20,12,59,57.90
2018,12,20,13,00,54.70
2018,12,20,13,01,51.50
2018,12,20,13,02,43.50
2018,12,20,13,03,46.70
2018,12,20,13,04,48.30
2018,12,20,13,05,51.50
2018,12,20,13,06,48.30
2018,12,20,13,07,57.90
2018,12,20,13,08,57.90
2018,12,20,13,09,54.70
2018,12,20,13,10,51.50
2018,12,20,13,11,61.20
2018,12,20,13,12,49.90
2018,12,20,13,13,59.50
2018,12,20,13,14,53.10
2018,12,20,13,15,64.40
2018,12,20,13,16,57.90
2018,12,20,13,17,59.50
2018,12,20,13,18,57.90
2018,12,20,13,19,61.20
2018,12,20,13,20,66.00
2018,12,20,13,21,59.50
2018,12,20,13,22,59.50
2018,12,20,13,23,54.70
2018,12,20,13,24,56.30
2018,12,20,13,25,51.50
2018,12,20,13,26,56.30
2018,12,20,13,27,54.70
2018,12,20,13,28,66.00
2018,12,20,13,29,54.70
2018,12,20,13,30,59.50
2018,12,20,13,31,54.70
2018,12,20,13,32,51.50
2018,12,20,13,33,56.30
2018,12,20,13,34,64.40
2018,12,20,13,35,66.00
2018,12,20,13,36,64.40
2018,12,20,13,37,61.20
2018,12,20,13,38,54.70
2018,12,20,13,39,54.70
2018,12,20,13,40,51.50
2018,12,20,13,41,56.30
2018,12,20,13,42,48.30
2018,12,20,13,43,54.70
2018,12,20,13,44,53.10
2018,12,20,13,45,56.30
2018,12,20,13,46,54.70
2018,12,20,13,47,61.20
2018,12,20,13,48,51.50
2018,12,20,13,49,56.30
2018,12,20,13,50,49.90
2018,12,20,13,51,62.70
2018,12,20,13,52,53.10
2018,12,20,13,53,49.90
2018,12,20,13,54,61.20
2018,12,20,13,55,56.30
2018,12,20,13,56,61.20
2018,12,20,13,57,53.10
2018,12,20,13,58,61.20
2018,12,20,13,59,66.00
2018,12,20,14,00,62.70
2018,12,20,14,01,67.60
2018,12,20,14,02,62.70
2018,12,20,14,03,67.60
2018,12,20,14,04,59.50
2018,12,20,14,05,64.40
2018,12,20,14,06,64.40
2018,12,20,14,07,64.40
2018,12,20,14,08,67.60
2018,12,20,14,09,70.80
2018,12,20,14,10,64.40
2018,12,20,14,11,64.40
2018,12,20,14,12,59.50
2018,12,20,14,13,54.70
2018,12,20,14,14,61.20
2018,12,20,14,15,48.30
2018,12,20,14,16,56.30
2018,12,20,14,17,51.50
2018,12,20,14,18,41.80
2018,12,20,14,19,51.50
2018,12,20,14,20,40.20
2018,12,20,14,21,56.30
2018,12,20,14,22,54.70
2018,12,20,14,23,61.20
2018,12,20,14,24,61.20
2018,12,20,14,25,57.90
2018,12,20,14,26,62.70
2018,12,20,14,27,59.50
2018,12,20,14,28,57.90
2018,12,20,14,29,59.50
2018,12,20,14,30,56.30
2018,12,20,14,31,57.90
2018,12,20,14,32,53.10
2018,12,20,14,33,62.70
2018,12,20,14,34,61.20
2018,12,20,14,35,57.90
2018,12,20,14,36,61.20
2018,12,20,14,37,61.20
2018,12,20,14,38,62.70
2018,12,20,14,39,57.90
2018,12,20,14,40,62.70
2018,12,20,14,41,59.50
2018,12,20,14,42,54.70
2018,12,20,14,43,56.30
2018,12,20,14,44,61.20
2018,12,20,14,45,61.20
2018,12,20,14,46,54.70
2018,12,20,14,47,57.90
2018,12,20,14,48,54.70
2018,12,20,14,49,53.10
2018,12,20,14,50,59.50
2018,12,20,14,51,59.50
2018,12,20,14,52,57.90
2018,12,20,14,53,54.70
2018,12,20,14,54,56.30
2018,12,20,14,55,54.70
2018,12,20,14,56,57.90
2018,12,20,14,57,59.50
2018,12,20,14,58,62.70
2018,12,20,14,59,62.70
2018,12,20,15,00,66.00
2018,12,20,15,01,61.20
2018,12,20,15,02,64.40
2018,12,20,15,03,61.20
2018,12,20,15,04,57.90
2018,12,20,15,05,59.50
2018,12,20,15,06,59.50
2018,12,20,15,07,57.90
2018,12,20,15,08,54.70
2018,12,20,15,09,51.50
2018,12,20,15,10,48.30
2018,12,20,15,11,51.50
2018,12,20,15,12,49.90
2018,12,20,15,13,51.50
2018,12,20,15,14,51.50
2018,12,20,15,15,49.90
2018,12,20,15,16,48.30
2018,12,20,15,17,48.30
2018,12,20,15,18,48.30
2018,12,20,15,19,49.90
2018,12,20,15,20,46.70
2018,12,20,15,21,49.90
2018,12,20,15,22,53.10
2018,12,20,15,23,45.10
2018,12,20,15,24,59.50
2018,12,20,15,25,57.90
2018,12,20,15,26,61.20
2018,12,20,15,27,67.60
2018,12,20,15,28,69.20
2018,12,20,15,29,67.60
2018,12,20,15,30,74.00
2018,12,20,15,31,61.20
2018,12,20,15,32,61.20
2018,12,20,15,33,66.00
2018,12,20,15,34,66.00
2018,12,20,15,35,67.60
2018,12,20,15,36,66.00
2018,12,20,15,37,62.70
2018,12,20,15,38,56.30
2018,12,20,15,39,62.70
2018,12,20,15,40,56.30
2018,12,20,15,41,53.10
2018,12,20,15,42,53.10
2018,12,20,15,43,54.70
2018,12,20,15,44,49.90
2018,12,20,15,45,56.30
2018,12,20,15,46,56.30
2018,12,20,15,47,57.90
2018,12,20,15,48,57.90
2018,12,20,15,49,57.90
2018,12,20,15,50,51.50
2018,12,20,15,51,57.90
2018,12,20,15,52,54.70
2018,12,20,15,53,51.50
2018,12,20,15,54,46.70
2018,12,20,15,55,46.70
2018,12,20,15,56,53.10
2018,12,20,15,57,57.90
2018,12,20,15,58,62.70
2018,12,20,15,59,49.90
2018,12,20,16,00,53.10
2018,12,20,16,01,59.50
2018,12,20,16,02,56.30
2018,12,20,16,03,57.90
2018,12,20,16,04,51.50
2018,12,20,16,05,53.10
2018,12,20,16,06,51.50
2018,12,20,16,07,48.30
2018,12,20,16,08,48.30
2018,12,20,16,09,46.70
2018,12,20,16,10,59.50
2018,12,20,16,11,54.70
2018,12,20,16,12,54.70
2018,12,20,16,13,56.30
2018,12,20,16,14,54.70
2018,12,20,16,15,56.30
2018,12,20,16,16,57.90
2018,12,20,16,17,66.00
2018,12,20,16,18,56.30
2018,12,20,16,19,61.20
2018,12,20,16,20,70.80
2018,12,20,16,21,54.70
2018,12,20,16,22,64.40
2018,12,20,16,23,62.70
2018,12,20,16,24,59.50
2018,12,20,16,25,66.00
2018,12,20,16,26,56.30
2018,12,20,16,27,54.70
2018,12,20,16,28,53.10
2018,12,20,16,29,61.20
2018,12,20,16,30,53.10
2018,12,20,16,31,54.70
2018,12,20,16,32,53.10
2018,12,20,16,33,54.70
2018,12,20,16,34,56.30
2018,12,20,16,35,61.20
2018,12,20,16,36,62.70
2018,12,20,16,37,66.00
2018,12,20,16,38,61.20
2018,12,20,16,39,64.40
2018,12,20,16,40,67.60
2018,12,20,16,41,69.20
2018,12,20,16,42,66.00
2018,12,20,16,43,69.20
2018,12,20,16,44,66.00
2018,12,20,16,45,67.60
2018,12,20,16,46,72.40
2018,12,20,16,47,70.80
2018,12,20,16,48,83.70
2018,12,20,16,49,77.30
2018,12,20,16,50,70.80
2018,12,20,16,51,74.00
2018,12,20,16,52,70.80
2018,12,20,16,53,75.60
2018,12,20,16,54,78.80
2018,12,20,16,55,75.60
2018,12,20,16,56,70.80
2018,12,20,16,57,77.30
2018,12,20,16,58,74.00
2018,12,20,16,59,77.30
2018,12,20,17,00,74.00
2018,12,20,17,01,75.60
2018,12,20,17,02,77.30
2018,12,20,17,03,77.30
2018,12,20,17,04,69.20
2018,12,20,17,05,67.60
2018,12,20,17,06,66.00
2018,12,20,17,07,66.00
2018,12,20,17,08,66.00
2018,12,20,17,09,67.60
2018,12,20,17,10,70.80
2018,12,20,17,11,61.20
2018,12,20,17,12,74.00
2018,12,20,17,13,75.60
2018,12,20,17,14,77.30
2018,12,20,17,15,74.00
2018,12,20,17,16,67.60
2018,12,20,17,17,75.60
2018,12,20,17,18,70.80
2018,12,20,17,19,77.30
2018,12,20,17,20,72.40
2018,12,20,17,21,75.60
2018,12,20,17,22,69.20
2018,12,20,17,23,64.40
2018,12,20,17,24,74.00
2018,12,20,17,25,70.80
2018,12,20,17,26,62.70
2018,12,20,17,27,59.50
2018,12,20,17,28,59.50