Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,02,00,00,4.60
2017,04,02,00,01,4.60
2017,04,02,00,02,4.60
2017,04,02,00,03,4.60
2017,04,02,00,04,4.60
2017,04,02,00,05,4.60
2017,04,02,00,06,4.70
2017,04,02,00,07,4.70
2017,04,02,00,08,4.70
2017,04,02,00,09,4.70
2017,04,02,00,10,4.70
2017,04,02,00,11,4.70
2017,04,02,00,12,4.70
2017,04,02,00,13,4.70
2017,04,02,00,14,4.70
2017,04,02,00,15,4.70
2017,04,02,00,16,4.70
2017,04,02,00,17,4.70
2017,04,02,00,18,4.70
2017,04,02,00,19,4.70
2017,04,02,00,20,4.70
2017,04,02,00,21,4.70
2017,04,02,00,22,4.70
2017,04,02,00,23,4.70
2017,04,02,00,24,4.70
2017,04,02,00,25,4.70
2017,04,02,00,26,4.70
2017,04,02,00,27,4.70
2017,04,02,00,28,4.70
2017,04,02,00,29,4.60
2017,04,02,00,30,4.70
2017,04,02,00,31,4.70
2017,04,02,00,32,4.70
2017,04,02,00,33,4.70
2017,04,02,00,34,4.70
2017,04,02,00,35,4.70
2017,04,02,00,36,4.70
2017,04,02,00,37,4.70
2017,04,02,00,38,4.70
2017,04,02,00,39,4.70
2017,04,02,00,40,4.70
2017,04,02,00,41,4.70
2017,04,02,00,42,4.70
2017,04,02,00,43,4.70
2017,04,02,00,44,4.70
2017,04,02,00,45,4.70
2017,04,02,00,46,4.70
2017,04,02,00,47,4.70
2017,04,02,00,48,4.70
2017,04,02,00,49,4.70
2017,04,02,00,50,4.70
2017,04,02,00,51,4.70
2017,04,02,00,52,4.70
2017,04,02,00,53,4.70
2017,04,02,00,54,4.70
2017,04,02,00,55,4.70
2017,04,02,00,56,4.70
2017,04,02,00,57,4.70
2017,04,02,00,58,4.60
2017,04,02,00,59,4.60
2017,04,02,01,00,4.60
2017,04,02,01,01,4.60
2017,04,02,01,02,4.60
2017,04,02,01,03,4.60
2017,04,02,01,04,4.60
2017,04,02,01,05,4.60
2017,04,02,01,06,4.60
2017,04,02,01,07,4.60
2017,04,02,01,08,4.60
2017,04,02,01,09,4.60
2017,04,02,01,10,4.60
2017,04,02,01,11,4.60
2017,04,02,01,12,4.60
2017,04,02,01,13,4.60
2017,04,02,01,14,4.60
2017,04,02,01,15,4.60
2017,04,02,01,16,4.60
2017,04,02,01,17,4.60
2017,04,02,01,18,4.50
2017,04,02,01,19,4.50
2017,04,02,01,20,4.50
2017,04,02,01,21,4.50
2017,04,02,01,22,4.50
2017,04,02,01,23,4.50
2017,04,02,01,24,4.50
2017,04,02,01,25,4.50
2017,04,02,01,26,4.50
2017,04,02,01,27,4.50
2017,04,02,01,28,4.50
2017,04,02,01,29,4.50
2017,04,02,01,30,4.40
2017,04,02,01,31,4.40
2017,04,02,01,32,4.40
2017,04,02,01,33,4.40
2017,04,02,01,34,4.40
2017,04,02,01,35,4.40
2017,04,02,01,36,4.40
2017,04,02,01,37,4.40
2017,04,02,01,38,4.40
2017,04,02,01,39,4.40
2017,04,02,01,40,4.40
2017,04,02,01,41,4.40
2017,04,02,01,42,4.40
2017,04,02,01,43,4.40
2017,04,02,01,44,4.40
2017,04,02,01,45,4.40
2017,04,02,01,46,4.40
2017,04,02,01,47,4.40
2017,04,02,01,48,4.40
2017,04,02,01,49,4.40
2017,04,02,01,50,4.40
2017,04,02,01,51,4.40
2017,04,02,01,52,4.40
2017,04,02,01,53,4.40
2017,04,02,01,54,4.40
2017,04,02,01,55,4.40
2017,04,02,01,56,4.50
2017,04,02,01,57,4.50
2017,04,02,01,58,4.40
2017,04,02,01,59,4.40
2017,04,02,02,00,4.40
2017,04,02,02,01,4.40
2017,04,02,02,02,4.40
2017,04,02,02,03,4.30
2017,04,02,02,04,4.30
2017,04,02,02,05,4.30
2017,04,02,02,06,4.20
2017,04,02,02,07,4.20
2017,04,02,02,08,4.20
2017,04,02,02,09,4.10
2017,04,02,02,10,4.10
2017,04,02,02,11,4.10
2017,04,02,02,12,4.10
2017,04,02,02,13,4.00
2017,04,02,02,14,3.90
2017,04,02,02,15,3.90
2017,04,02,02,16,3.90
2017,04,02,02,17,3.90
2017,04,02,02,18,3.90
2017,04,02,02,19,3.90
2017,04,02,02,20,3.90
2017,04,02,02,21,3.90
2017,04,02,02,22,3.90
2017,04,02,02,23,3.90
2017,04,02,02,24,3.90
2017,04,02,02,25,3.90
2017,04,02,02,26,3.90
2017,04,02,02,27,3.90
2017,04,02,02,28,3.90
2017,04,02,02,29,3.90
2017,04,02,02,30,3.90
2017,04,02,02,31,3.90
2017,04,02,02,32,3.90
2017,04,02,02,33,3.80
2017,04,02,02,34,3.90
2017,04,02,02,35,3.90
2017,04,02,02,36,3.90
2017,04,02,02,37,3.90
2017,04,02,02,38,3.90
2017,04,02,02,39,3.80
2017,04,02,02,40,3.80
2017,04,02,02,41,3.80
2017,04,02,02,42,3.80
2017,04,02,02,43,3.80
2017,04,02,02,44,3.80
2017,04,02,02,45,3.80
2017,04,02,02,46,3.80
2017,04,02,02,47,3.80
2017,04,02,02,48,3.80
2017,04,02,02,49,3.80
2017,04,02,02,50,3.80
2017,04,02,02,51,3.80
2017,04,02,02,52,3.80
2017,04,02,02,53,3.80
2017,04,02,02,54,3.80
2017,04,02,02,55,3.80
2017,04,02,02,56,3.80
2017,04,02,02,57,3.80
2017,04,02,02,58,3.80
2017,04,02,02,59,3.80
2017,04,02,03,00,3.80
2017,04,02,03,01,3.80
2017,04,02,03,02,3.80
2017,04,02,03,03,3.80
2017,04,02,03,04,3.80
2017,04,02,03,05,3.80
2017,04,02,03,06,3.80
2017,04,02,03,07,3.80
2017,04,02,03,08,3.80
2017,04,02,03,09,3.80
2017,04,02,03,10,3.80
2017,04,02,03,11,3.80
2017,04,02,03,12,3.80
2017,04,02,03,13,3.80
2017,04,02,03,14,3.80
2017,04,02,03,15,3.80
2017,04,02,03,16,3.80
2017,04,02,03,17,3.80
2017,04,02,03,18,3.70
2017,04,02,03,19,3.70
2017,04,02,03,20,3.70
2017,04,02,03,21,3.70
2017,04,02,03,22,3.70
2017,04,02,03,23,3.70
2017,04,02,03,24,3.70
2017,04,02,03,25,3.70
2017,04,02,03,26,3.70
2017,04,02,03,27,3.70
2017,04,02,03,28,3.70
2017,04,02,03,29,3.60
2017,04,02,03,30,3.60
2017,04,02,03,31,3.60
2017,04,02,03,32,3.60
2017,04,02,03,33,3.60
2017,04,02,03,34,3.60
2017,04,02,03,35,3.60
2017,04,02,03,36,3.50
2017,04,02,03,37,3.50
2017,04,02,03,38,3.50
2017,04,02,03,39,3.50
2017,04,02,03,40,3.50
2017,04,02,03,41,3.50
2017,04,02,03,42,3.50
2017,04,02,03,43,3.40
2017,04,02,03,44,3.40
2017,04,02,03,45,3.40
2017,04,02,03,46,3.40
2017,04,02,03,47,3.40
2017,04,02,03,48,3.40
2017,04,02,03,49,3.40
2017,04,02,03,50,3.40
2017,04,02,03,51,3.30
2017,04,02,03,52,3.30
2017,04,02,03,53,3.30
2017,04,02,03,54,3.30
2017,04,02,03,55,3.30
2017,04,02,03,56,3.30
2017,04,02,03,57,3.30
2017,04,02,03,58,3.30
2017,04,02,03,59,3.30
2017,04,02,04,00,3.30
2017,04,02,04,01,3.30
2017,04,02,04,02,3.20
2017,04,02,04,03,3.20
2017,04,02,04,04,3.20
2017,04,02,04,05,3.20
2017,04,02,04,06,3.20
2017,04,02,04,07,3.20
2017,04,02,04,08,3.20
2017,04,02,04,09,3.20
2017,04,02,04,10,3.20
2017,04,02,04,11,3.20
2017,04,02,04,12,3.20
2017,04,02,04,13,3.20
2017,04,02,04,14,3.10
2017,04,02,04,15,3.10
2017,04,02,04,16,3.10
2017,04,02,04,17,3.10
2017,04,02,04,18,3.10
2017,04,02,04,19,3.10
2017,04,02,04,20,3.10
2017,04,02,04,21,3.10
2017,04,02,04,22,3.10
2017,04,02,04,23,3.10
2017,04,02,04,24,3.00
2017,04,02,04,25,3.00
2017,04,02,04,26,3.00
2017,04,02,04,27,2.90
2017,04,02,04,28,2.90
2017,04,02,04,29,2.90
2017,04,02,04,30,2.90
2017,04,02,04,31,2.90
2017,04,02,04,32,2.90
2017,04,02,04,33,2.80
2017,04,02,04,34,2.80
2017,04,02,04,35,2.80
2017,04,02,04,36,2.80
2017,04,02,04,37,2.80
2017,04,02,04,38,2.80
2017,04,02,04,39,2.80
2017,04,02,04,40,2.80
2017,04,02,04,41,2.80
2017,04,02,04,42,2.70
2017,04,02,04,43,2.70
2017,04,02,04,44,2.70
2017,04,02,04,45,2.70
2017,04,02,04,46,2.70
2017,04,02,04,47,2.70
2017,04,02,04,48,2.70
2017,04,02,04,49,2.70
2017,04,02,04,50,2.70
2017,04,02,04,51,2.70
2017,04,02,04,52,2.70
2017,04,02,04,53,2.70
2017,04,02,04,54,2.70
2017,04,02,04,55,2.70
2017,04,02,04,56,2.70
2017,04,02,04,57,2.70
2017,04,02,04,58,2.70
2017,04,02,04,59,2.70
2017,04,02,05,00,2.70
2017,04,02,05,01,2.70
2017,04,02,05,02,2.70
2017,04,02,05,03,2.70
2017,04,02,05,04,2.80
2017,04,02,05,05,2.80
2017,04,02,05,06,2.80
2017,04,02,05,07,2.80
2017,04,02,05,08,2.80
2017,04,02,05,09,2.80
2017,04,02,05,10,2.80
2017,04,02,05,11,2.70
2017,04,02,05,12,2.70
2017,04,02,05,13,2.70
2017,04,02,05,14,2.70
2017,04,02,05,15,2.70
2017,04,02,05,16,2.70
2017,04,02,05,17,2.70
2017,04,02,05,18,2.70
2017,04,02,05,19,2.70
2017,04,02,05,20,2.70
2017,04,02,05,21,2.70
2017,04,02,05,22,2.70
2017,04,02,05,23,2.70
2017,04,02,05,24,2.70
2017,04,02,05,25,2.70
2017,04,02,05,26,2.70
2017,04,02,05,27,2.70
2017,04,02,05,28,2.70
2017,04,02,05,29,2.70
2017,04,02,05,30,2.70
2017,04,02,05,31,2.70
2017,04,02,05,32,2.70
2017,04,02,05,33,2.70
2017,04,02,05,34,2.70
2017,04,02,05,35,2.70
2017,04,02,05,36,2.70
2017,04,02,05,37,2.70
2017,04,02,05,38,2.70
2017,04,02,05,39,2.70
2017,04,02,05,40,2.70
2017,04,02,05,41,2.70
2017,04,02,05,42,2.70
2017,04,02,05,43,2.60
2017,04,02,05,44,2.60
2017,04,02,05,45,2.60
2017,04,02,05,46,2.60
2017,04,02,05,47,2.60
2017,04,02,05,48,2.60
2017,04,02,05,49,2.60
2017,04,02,05,50,2.50
2017,04,02,05,51,2.50
2017,04,02,05,52,2.50
2017,04,02,05,53,2.50
2017,04,02,05,54,2.50
2017,04,02,05,55,2.40
2017,04,02,05,56,2.40
2017,04,02,05,57,2.40
2017,04,02,05,58,2.40
2017,04,02,05,59,2.40
2017,04,02,06,00,2.30
2017,04,02,06,01,2.30
2017,04,02,06,02,2.30
2017,04,02,06,03,2.30
2017,04,02,06,04,2.30
2017,04,02,06,05,2.30
2017,04,02,06,06,2.30
2017,04,02,06,07,2.20
2017,04,02,06,08,2.20
2017,04,02,06,09,2.20
2017,04,02,06,10,2.20
2017,04,02,06,11,2.20
2017,04,02,06,12,2.10
2017,04,02,06,13,2.10
2017,04,02,06,14,2.10
2017,04,02,06,15,2.10
2017,04,02,06,16,2.10
2017,04,02,06,17,2.10
2017,04,02,06,18,2.10
2017,04,02,06,19,2.00
2017,04,02,06,20,2.00
2017,04,02,06,21,2.00
2017,04,02,06,22,2.00
2017,04,02,06,23,2.00
2017,04,02,06,24,1.90
2017,04,02,06,25,1.90
2017,04,02,06,26,1.90
2017,04,02,06,27,1.90
2017,04,02,06,28,1.90
2017,04,02,06,29,1.90
2017,04,02,06,30,1.90
2017,04,02,06,31,1.90
2017,04,02,06,32,1.90
2017,04,02,06,33,1.90
2017,04,02,06,34,1.90
2017,04,02,06,35,1.90
2017,04,02,06,36,1.90
2017,04,02,06,37,1.90
2017,04,02,06,38,1.90
2017,04,02,06,39,1.90
2017,04,02,06,40,1.90
2017,04,02,06,41,1.90
2017,04,02,06,42,1.90
2017,04,02,06,43,1.90
2017,04,02,06,44,1.90
2017,04,02,06,45,2.00
2017,04,02,06,46,2.00
2017,04,02,06,47,2.00
2017,04,02,06,48,2.00
2017,04,02,06,49,2.00
2017,04,02,06,50,2.00
2017,04,02,06,51,2.00
2017,04,02,06,52,2.10
2017,04,02,06,53,2.10
2017,04,02,06,54,2.10
2017,04,02,06,55,2.10
2017,04,02,06,56,2.10
2017,04,02,06,57,2.10
2017,04,02,06,58,2.10
2017,04,02,06,59,2.10
2017,04,02,07,00,2.10
2017,04,02,07,01,2.10
2017,04,02,07,02,2.10
2017,04,02,07,03,2.10
2017,04,02,07,04,2.10
2017,04,02,07,05,2.10
2017,04,02,07,06,2.10
2017,04,02,07,07,2.10
2017,04,02,07,08,2.10
2017,04,02,07,09,2.10
2017,04,02,07,10,2.10
2017,04,02,07,11,2.10
2017,04,02,07,12,2.10
2017,04,02,07,13,2.10
2017,04,02,07,14,2.10
2017,04,02,07,15,2.10
2017,04,02,07,16,2.10
2017,04,02,07,17,2.10
2017,04,02,07,18,2.10
2017,04,02,07,19,2.10
2017,04,02,07,20,2.20
2017,04,02,07,21,2.20
2017,04,02,07,22,2.20
2017,04,02,07,23,2.20
2017,04,02,07,24,2.20
2017,04,02,07,25,2.20
2017,04,02,07,26,2.20
2017,04,02,07,27,2.20
2017,04,02,07,28,2.20
2017,04,02,07,29,2.20
2017,04,02,07,30,2.20
2017,04,02,07,31,2.30
2017,04,02,07,32,2.30
2017,04,02,07,33,2.30
2017,04,02,07,34,2.30
2017,04,02,07,35,2.30
2017,04,02,07,36,2.30
2017,04,02,07,37,2.30
2017,04,02,07,38,2.30
2017,04,02,07,39,2.30
2017,04,02,07,40,2.30
2017,04,02,07,41,2.30
2017,04,02,07,42,2.40
2017,04,02,07,43,2.40
2017,04,02,07,44,2.40
2017,04,02,07,45,2.40
2017,04,02,07,46,2.40
2017,04,02,07,47,2.40
2017,04,02,07,48,2.40
2017,04,02,07,49,2.40
2017,04,02,07,50,2.40
2017,04,02,07,51,2.40
2017,04,02,07,52,2.40
2017,04,02,07,53,2.40
2017,04,02,07,54,2.40
2017,04,02,07,55,2.40
2017,04,02,07,56,2.40
2017,04,02,07,57,2.40
2017,04,02,07,58,2.40
2017,04,02,07,59,2.40
2017,04,02,08,00,2.40
2017,04,02,08,01,2.40
2017,04,02,08,02,2.40
2017,04,02,08,03,2.50
2017,04,02,08,04,2.50
2017,04,02,08,05,2.50
2017,04,02,08,06,2.50
2017,04,02,08,07,2.50
2017,04,02,08,08,2.50
2017,04,02,08,09,2.50
2017,04,02,08,10,2.50
2017,04,02,08,11,2.50
2017,04,02,08,12,2.50
2017,04,02,08,13,2.50
2017,04,02,08,14,2.50
2017,04,02,08,15,2.50
2017,04,02,08,16,2.50
2017,04,02,08,17,2.50
2017,04,02,08,18,2.50
2017,04,02,08,19,2.50
2017,04,02,08,20,2.50
2017,04,02,08,21,2.50
2017,04,02,08,22,2.50
2017,04,02,08,23,2.50
2017,04,02,08,24,2.50
2017,04,02,08,25,2.50
2017,04,02,08,26,2.50
2017,04,02,08,27,2.50
2017,04,02,08,28,2.50
2017,04,02,08,29,2.50
2017,04,02,08,30,2.50
2017,04,02,08,31,2.50
2017,04,02,08,32,2.50
2017,04,02,08,33,2.50
2017,04,02,08,34,2.50
2017,04,02,08,35,2.50
2017,04,02,08,36,2.50
2017,04,02,08,37,2.50
2017,04,02,08,38,2.50
2017,04,02,08,39,2.60
2017,04,02,08,40,2.60
2017,04,02,08,41,2.60
2017,04,02,08,42,2.60
2017,04,02,08,43,2.60
2017,04,02,08,44,2.60
2017,04,02,08,45,2.70
2017,04,02,08,46,2.70
2017,04,02,08,47,2.70
2017,04,02,08,48,2.70
2017,04,02,08,49,2.70
2017,04,02,08,50,2.80
2017,04,02,08,51,2.80
2017,04,02,08,52,2.80
2017,04,02,08,53,2.80
2017,04,02,08,54,2.80
2017,04,02,08,55,2.80
2017,04,02,08,56,2.80
2017,04,02,08,57,2.90
2017,04,02,08,58,2.90
2017,04,02,08,59,2.90
2017,04,02,09,00,2.90
2017,04,02,09,01,2.90
2017,04,02,09,02,2.90
2017,04,02,09,03,2.90
2017,04,02,09,04,2.90
2017,04,02,09,05,2.90
2017,04,02,09,06,2.90
2017,04,02,09,07,2.90
2017,04,02,09,08,2.90
2017,04,02,09,09,2.90
2017,04,02,09,10,2.90
2017,04,02,09,11,2.90
2017,04,02,09,12,3.00
2017,04,02,09,13,3.00
2017,04,02,09,14,3.00
2017,04,02,09,15,3.00
2017,04,02,09,16,3.10
2017,04,02,09,17,3.10
2017,04,02,09,18,3.10
2017,04,02,09,19,3.10
2017,04,02,09,20,3.10
2017,04,02,09,21,3.10
2017,04,02,09,22,3.10
2017,04,02,09,23,3.20
2017,04,02,09,24,3.20
2017,04,02,09,25,3.20
2017,04,02,09,26,3.30
2017,04,02,09,27,3.40
2017,04,02,09,28,3.50
2017,04,02,09,29,3.50
2017,04,02,09,30,3.60
2017,04,02,09,31,3.60
2017,04,02,09,32,3.60
2017,04,02,09,33,3.70
2017,04,02,09,34,3.80
2017,04,02,09,35,3.80
2017,04,02,09,36,3.80
2017,04,02,09,37,4.00
2017,04,02,09,38,4.10
2017,04,02,09,39,4.20
2017,04,02,09,40,4.30
2017,04,02,09,41,4.30
2017,04,02,09,42,4.30
2017,04,02,09,43,4.40
2017,04,02,09,44,4.40
2017,04,02,09,45,4.40
2017,04,02,09,46,4.30
2017,04,02,09,47,4.30
2017,04,02,09,48,4.30
2017,04,02,09,49,4.30
2017,04,02,09,50,4.40
2017,04,02,09,51,4.50
2017,04,02,09,52,4.60
2017,04,02,09,53,4.70
2017,04,02,09,54,4.70
2017,04,02,09,55,4.70
2017,04,02,09,56,4.70
2017,04,02,09,57,4.70
2017,04,02,09,58,4.60
2017,04,02,09,59,4.60
2017,04,02,10,00,4.60
2017,04,02,10,01,4.60
2017,04,02,10,02,4.70
2017,04,02,10,03,4.70
2017,04,02,10,04,4.70
2017,04,02,10,05,4.70
2017,04,02,10,06,4.70
2017,04,02,10,07,4.80
2017,04,02,10,08,4.80
2017,04,02,10,09,4.80
2017,04,02,10,10,4.90
2017,04,02,10,11,4.90
2017,04,02,10,12,4.90
2017,04,02,10,13,4.90
2017,04,02,10,14,4.90
2017,04,02,10,15,4.90
2017,04,02,10,16,4.90
2017,04,02,10,17,4.90
2017,04,02,10,18,5.00
2017,04,02,10,19,5.00
2017,04,02,10,20,5.00
2017,04,02,10,21,5.10
2017,04,02,10,22,5.10
2017,04,02,10,23,5.20
2017,04,02,10,24,5.20
2017,04,02,10,25,5.30
2017,04,02,10,26,5.40
2017,04,02,10,27,5.40
2017,04,02,10,28,5.50
2017,04,02,10,29,5.50
2017,04,02,10,30,5.60
2017,04,02,10,31,5.60
2017,04,02,10,32,5.60
2017,04,02,10,33,5.50
2017,04,02,10,34,5.50
2017,04,02,10,35,5.50
2017,04,02,10,36,5.50
2017,04,02,10,37,5.50
2017,04,02,10,38,5.50
2017,04,02,10,39,5.60
2017,04,02,10,40,5.60
2017,04,02,10,41,5.70
2017,04,02,10,42,5.80
2017,04,02,10,43,5.90
2017,04,02,10,44,6.00
2017,04,02,10,45,6.10
2017,04,02,10,46,6.20
2017,04,02,10,47,6.30
2017,04,02,10,48,6.30
2017,04,02,10,49,6.20
2017,04,02,10,50,6.20
2017,04,02,10,51,6.20
2017,04,02,10,52,6.30
2017,04,02,10,53,6.30
2017,04,02,10,54,6.40
2017,04,02,10,55,6.40
2017,04,02,10,56,6.40
2017,04,02,10,57,6.40
2017,04,02,10,58,6.40
2017,04,02,10,59,6.40
2017,04,02,11,00,6.40
2017,04,02,11,01,6.50
2017,04,02,11,02,6.50
2017,04,02,11,03,6.60
2017,04,02,11,04,6.60
2017,04,02,11,05,6.70
2017,04,02,11,06,6.70
2017,04,02,11,07,6.70
2017,04,02,11,08,6.80
2017,04,02,11,09,6.80
2017,04,02,11,10,6.90
2017,04,02,11,11,7.00
2017,04,02,11,12,7.10
2017,04,02,11,13,7.20
2017,04,02,11,14,7.30
2017,04,02,11,15,7.40
2017,04,02,11,16,7.40
2017,04,02,11,17,7.40
2017,04,02,11,18,7.40
2017,04,02,11,19,7.30
2017,04,02,11,20,7.30
2017,04,02,11,21,7.30
2017,04,02,11,22,7.40
2017,04,02,11,23,7.40
2017,04,02,11,24,7.40
2017,04,02,11,25,7.40
2017,04,02,11,26,7.40
2017,04,02,11,27,7.50
2017,04,02,11,28,7.60
2017,04,02,11,29,7.80
2017,04,02,11,30,7.90
2017,04,02,11,31,7.90
2017,04,02,11,32,7.80
2017,04,02,11,33,7.80
2017,04,02,11,34,7.80
2017,04,02,11,35,7.80
2017,04,02,11,36,7.80
2017,04,02,11,37,7.90
2017,04,02,11,38,7.90
2017,04,02,11,39,7.90
2017,04,02,11,40,7.80
2017,04,02,11,41,7.70
2017,04,02,11,42,7.70
2017,04,02,11,43,7.70
2017,04,02,11,44,7.70
2017,04,02,11,45,7.70
2017,04,02,11,46,7.70
2017,04,02,11,47,7.60
2017,04,02,11,48,7.40
2017,04,02,11,49,7.20
2017,04,02,11,50,7.00
2017,04,02,11,51,6.70
2017,04,02,11,52,6.40
2017,04,02,11,53,6.10
2017,04,02,11,54,5.80
2017,04,02,11,55,5.60
2017,04,02,11,56,5.40
2017,04,02,11,57,5.30
2017,04,02,11,58,5.20
2017,04,02,11,59,5.10
2017,04,02,12,00,5.00
2017,04,02,12,01,4.90
2017,04,02,12,02,4.80
2017,04,02,12,03,4.80
2017,04,02,12,04,4.70
2017,04,02,12,05,4.70
2017,04,02,12,06,4.70
2017,04,02,12,07,4.70
2017,04,02,12,08,4.70
2017,04,02,12,09,4.70
2017,04,02,12,10,4.70
2017,04,02,12,11,4.70
2017,04,02,12,12,4.70
2017,04,02,12,13,4.70
2017,04,02,12,14,4.80
2017,04,02,12,15,4.80
2017,04,02,12,16,4.70
2017,04,02,12,17,4.70
2017,04,02,12,18,4.70
2017,04,02,12,19,4.80
2017,04,02,12,20,4.80
2017,04,02,12,21,4.90
2017,04,02,12,22,4.90
2017,04,02,12,23,4.90
2017,04,02,12,24,5.00
2017,04,02,12,25,5.10
2017,04,02,12,26,5.20
2017,04,02,12,27,5.20
2017,04,02,12,28,5.40
2017,04,02,12,29,5.50
2017,04,02,12,30,5.60
2017,04,02,12,31,5.60
2017,04,02,12,32,5.70
2017,04,02,12,33,5.80
2017,04,02,12,34,5.80
2017,04,02,12,35,5.90
2017,04,02,12,36,6.00
2017,04,02,12,37,6.10
2017,04,02,12,38,6.20
2017,04,02,12,39,6.30
2017,04,02,12,40,6.40
2017,04,02,12,41,6.60
2017,04,02,12,42,6.70
2017,04,02,12,43,6.80
2017,04,02,12,44,6.90
2017,04,02,12,45,7.10
2017,04,02,12,46,7.20
2017,04,02,12,47,7.20
2017,04,02,12,48,7.20
2017,04,02,12,49,7.20
2017,04,02,12,50,7.20
2017,04,02,12,51,7.30
2017,04,02,12,52,7.50
2017,04,02,12,53,7.60
2017,04,02,12,54,7.80
2017,04,02,12,55,7.90
2017,04,02,12,56,8.00
2017,04,02,12,57,8.10
2017,04,02,12,58,8.20
2017,04,02,12,59,8.30
2017,04,02,13,00,8.30
2017,04,02,13,01,8.30
2017,04,02,13,02,8.30
2017,04,02,13,03,8.40
2017,04,02,13,04,8.40
2017,04,02,13,05,8.50
2017,04,02,13,06,8.60
2017,04,02,13,07,8.60
2017,04,02,13,08,8.60
2017,04,02,13,09,8.60
2017,04,02,13,10,8.70
2017,04,02,13,11,8.80
2017,04,02,13,12,8.90
2017,04,02,13,13,8.80
2017,04,02,13,14,8.70
2017,04,02,13,15,8.60
2017,04,02,13,16,8.50
2017,04,02,13,17,8.50
2017,04,02,13,18,8.40
2017,04,02,13,19,8.40
2017,04,02,13,20,8.40
2017,04,02,13,21,8.50
2017,04,02,13,22,8.60
2017,04,02,13,23,8.60
2017,04,02,13,24,8.70
2017,04,02,13,25,8.80
2017,04,02,13,26,8.80
2017,04,02,13,27,8.90
2017,04,02,13,28,8.90
2017,04,02,13,29,9.00
2017,04,02,13,30,9.10
2017,04,02,13,31,9.10
2017,04,02,13,32,9.10
2017,04,02,13,33,9.20
2017,04,02,13,34,9.20
2017,04,02,13,35,9.20
2017,04,02,13,36,9.30
2017,04,02,13,37,9.30
2017,04,02,13,38,9.20
2017,04,02,13,39,9.10
2017,04,02,13,40,9.00
2017,04,02,13,41,8.90
2017,04,02,13,42,8.80
2017,04,02,13,43,8.70
2017,04,02,13,44,8.60
2017,04,02,13,45,8.50
2017,04,02,13,46,8.50
2017,04,02,13,47,8.40
2017,04,02,13,48,8.30
2017,04,02,13,49,8.20
2017,04,02,13,50,8.00
2017,04,02,13,51,7.80
2017,04,02,13,52,7.60
2017,04,02,13,53,7.30
2017,04,02,13,54,7.10
2017,04,02,13,55,7.00
2017,04,02,13,56,6.80
2017,04,02,13,57,6.70
2017,04,02,13,58,6.50
2017,04,02,13,59,6.40
2017,04,02,14,00,6.30
2017,04,02,14,01,6.20
2017,04,02,14,02,6.10
2017,04,02,14,03,6.00
2017,04,02,14,04,5.90
2017,04,02,14,05,5.80
2017,04,02,14,06,5.80
2017,04,02,14,07,5.70
2017,04,02,14,08,5.70
2017,04,02,14,09,5.70
2017,04,02,14,10,5.60
2017,04,02,14,11,5.60
2017,04,02,14,12,5.60
2017,04,02,14,13,5.60
2017,04,02,14,14,5.60
2017,04,02,14,15,5.60
2017,04,02,14,16,5.60
2017,04,02,14,17,5.60
2017,04,02,14,18,5.70
2017,04,02,14,19,5.70
2017,04,02,14,20,5.80
2017,04,02,14,21,5.80
2017,04,02,14,22,5.90
2017,04,02,14,23,5.90
2017,04,02,14,24,5.90
2017,04,02,14,25,5.90
2017,04,02,14,26,5.90
2017,04,02,14,27,5.80
2017,04,02,14,28,5.80
2017,04,02,14,29,5.80
2017,04,02,14,30,5.90
2017,04,02,14,31,5.90
2017,04,02,14,32,5.90
2017,04,02,14,33,5.90
2017,04,02,14,34,6.00
2017,04,02,14,35,6.10
2017,04,02,14,36,6.10
2017,04,02,14,37,6.20
2017,04,02,14,38,6.20
2017,04,02,14,39,6.20
2017,04,02,14,40,6.30
2017,04,02,14,41,6.30
2017,04,02,14,42,6.30
2017,04,02,14,43,6.30
2017,04,02,14,44,6.30
2017,04,02,14,45,6.40
2017,04,02,14,46,6.40
2017,04,02,14,47,6.30
2017,04,02,14,48,6.40
2017,04,02,14,49,6.40
2017,04,02,14,50,6.50
2017,04,02,14,51,6.50
2017,04,02,14,52,6.60
2017,04,02,14,53,6.60
2017,04,02,14,54,6.60
2017,04,02,14,55,6.60
2017,04,02,14,56,6.50
2017,04,02,14,57,6.50
2017,04,02,14,58,6.40
2017,04,02,14,59,6.40
2017,04,02,15,00,6.40
2017,04,02,15,01,6.40
2017,04,02,15,02,6.30
2017,04,02,15,03,6.30
2017,04,02,15,04,6.30
2017,04,02,15,05,6.30
2017,04,02,15,06,6.30
2017,04,02,15,07,6.30
2017,04,02,15,08,6.30
2017,04,02,15,09,6.30
2017,04,02,15,10,6.30
2017,04,02,15,11,6.30
2017,04,02,15,12,6.30
2017,04,02,15,13,6.20
2017,04,02,15,14,6.30
2017,04,02,15,15,6.30
2017,04,02,15,16,6.30
2017,04,02,15,17,6.30
2017,04,02,15,18,6.30
2017,04,02,15,19,6.30
2017,04,02,15,20,6.30
2017,04,02,15,21,6.40
2017,04,02,15,22,6.50
2017,04,02,15,23,6.60
2017,04,02,15,24,6.60
2017,04,02,15,25,6.60
2017,04,02,15,26,6.70
2017,04,02,15,27,6.70
2017,04,02,15,28,6.70
2017,04,02,15,29,6.60
2017,04,02,15,30,6.60
2017,04,02,15,31,6.60
2017,04,02,15,32,6.60
2017,04,02,15,33,6.60
2017,04,02,15,34,6.60
2017,04,02,15,35,6.60
2017,04,02,15,36,6.60
2017,04,02,15,37,6.60
2017,04,02,15,38,6.60
2017,04,02,15,39,6.60
2017,04,02,15,40,6.60
2017,04,02,15,41,6.70
2017,04,02,15,42,6.70
2017,04,02,15,43,6.70
2017,04,02,15,44,6.70
2017,04,02,15,45,6.70
2017,04,02,15,46,6.70
2017,04,02,15,47,6.70
2017,04,02,15,48,6.70
2017,04,02,15,49,6.70
2017,04,02,15,50,6.60
2017,04,02,15,51,6.60
2017,04,02,15,52,6.60
2017,04,02,15,53,6.60
2017,04,02,15,54,6.60
2017,04,02,15,55,6.70
2017,04,02,15,56,6.70
2017,04,02,15,57,6.70
2017,04,02,15,58,6.80
2017,04,02,15,59,6.80
2017,04,02,16,00,6.80
2017,04,02,16,01,6.90
2017,04,02,16,02,7.00
2017,04,02,16,03,7.10
2017,04,02,16,04,7.20
2017,04,02,16,05,7.30
2017,04,02,16,06,7.30
2017,04,02,16,07,7.30
2017,04,02,16,08,7.40
2017,04,02,16,09,7.40
2017,04,02,16,10,7.40
2017,04,02,16,11,7.40
2017,04,02,16,12,7.30
2017,04,02,16,13,7.30
2017,04,02,16,14,7.30
2017,04,02,16,15,7.30
2017,04,02,16,16,7.30
2017,04,02,16,17,7.40
2017,04,02,16,18,7.40
2017,04,02,16,19,7.50
2017,04,02,16,20,7.50
2017,04,02,16,21,7.50
2017,04,02,16,22,7.50
2017,04,02,16,23,7.60
2017,04,02,16,24,7.60
2017,04,02,16,25,7.50
2017,04,02,16,26,7.50
2017,04,02,16,27,7.50
2017,04,02,16,28,7.60
2017,04,02,16,29,7.60
2017,04,02,16,30,7.60
2017,04,02,16,31,7.60
2017,04,02,16,32,7.60
2017,04,02,16,33,7.60
2017,04,02,16,34,7.70
2017,04,02,16,35,7.70
2017,04,02,16,36,7.80
2017,04,02,16,37,7.80
2017,04,02,16,38,7.80
2017,04,02,16,39,7.90
2017,04,02,16,40,7.90
2017,04,02,16,41,7.90
2017,04,02,16,42,7.90
2017,04,02,16,43,8.00
2017,04,02,16,44,8.00
2017,04,02,16,45,8.10
2017,04,02,16,46,8.20
2017,04,02,16,47,8.20
2017,04,02,16,48,8.10
2017,04,02,16,49,8.00
2017,04,02,16,50,7.90
2017,04,02,16,51,7.80
2017,04,02,16,52,7.80
2017,04,02,16,53,7.80
2017,04,02,16,54,7.70
2017,04,02,16,55,7.70
2017,04,02,16,56,7.70
2017,04,02,16,57,7.70
2017,04,02,16,58,7.70
2017,04,02,16,59,7.70
2017,04,02,17,00,7.80
2017,04,02,17,01,7.80
2017,04,02,17,02,7.80
2017,04,02,17,03,7.80
2017,04,02,17,04,7.80
2017,04,02,17,05,7.80
2017,04,02,17,06,7.90
2017,04,02,17,07,8.00
2017,04,02,17,08,8.00
2017,04,02,17,09,8.00
2017,04,02,17,10,8.10
2017,04,02,17,11,8.10
2017,04,02,17,12,8.10
2017,04,02,17,13,8.10
2017,04,02,17,14,8.10
2017,04,02,17,15,8.00
2017,04,02,17,16,7.90
2017,04,02,17,17,7.90
2017,04,02,17,18,7.90
2017,04,02,17,19,7.90
2017,04,02,17,20,8.00
2017,04,02,17,21,8.10
2017,04,02,17,22,8.10
2017,04,02,17,23,8.20
2017,04,02,17,24,8.20
2017,04,02,17,25,8.20
2017,04,02,17,26,8.20
2017,04,02,17,27,8.20
2017,04,02,17,28,8.20
2017,04,02,17,29,8.10
2017,04,02,17,30,8.10
2017,04,02,17,31,8.10
2017,04,02,17,32,8.10
2017,04,02,17,33,8.20
2017,04,02,17,34,8.20
2017,04,02,17,35,8.30
2017,04,02,17,36,8.30
2017,04,02,17,37,8.40
2017,04,02,17,38,8.40
2017,04,02,17,39,8.40
2017,04,02,17,40,8.40
2017,04,02,17,41,8.40
2017,04,02,17,42,8.40
2017,04,02,17,43,8.30
2017,04,02,17,44,8.30
2017,04,02,17,45,8.30
2017,04,02,17,46,8.20
2017,04,02,17,47,8.10
2017,04,02,17,48,8.10
2017,04,02,17,49,8.10
2017,04,02,17,50,8.00
2017,04,02,17,51,8.00
2017,04,02,17,52,8.00
2017,04,02,17,53,7.90
2017,04,02,17,54,8.00
2017,04,02,17,55,7.90
2017,04,02,17,56,7.90
2017,04,02,17,57,7.90
2017,04,02,17,58,7.90
2017,04,02,17,59,7.90
2017,04,02,18,00,7.90
2017,04,02,18,01,7.80
2017,04,02,18,02,7.80
2017,04,02,18,03,7.80
2017,04,02,18,04,7.80
2017,04,02,18,05,7.80
2017,04,02,18,06,7.80