Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,28,00,00,15.60
2010,07,28,00,01,15.60
2010,07,28,00,02,15.60
2010,07,28,00,03,15.60
2010,07,28,00,04,15.60
2010,07,28,00,05,15.60
2010,07,28,00,06,15.70
2010,07,28,00,07,15.70
2010,07,28,00,08,15.70
2010,07,28,00,09,15.70
2010,07,28,00,10,15.70
2010,07,28,00,11,15.60
2010,07,28,00,12,15.60
2010,07,28,00,13,15.60
2010,07,28,00,14,15.60
2010,07,28,00,15,15.60
2010,07,28,00,16,15.60
2010,07,28,00,17,15.50
2010,07,28,00,18,15.60
2010,07,28,00,19,15.50
2010,07,28,00,20,15.50
2010,07,28,00,21,15.60
2010,07,28,00,22,15.60
2010,07,28,00,23,15.60
2010,07,28,00,24,15.60
2010,07,28,00,25,15.60
2010,07,28,00,26,15.60
2010,07,28,00,27,15.70
2010,07,28,00,28,15.70
2010,07,28,00,29,15.70
2010,07,28,00,30,15.70
2010,07,28,00,31,15.70
2010,07,28,00,32,15.70
2010,07,28,00,33,15.70
2010,07,28,00,34,15.70
2010,07,28,00,35,15.70
2010,07,28,00,36,15.70
2010,07,28,00,37,15.70
2010,07,28,00,38,15.70
2010,07,28,00,39,15.80
2010,07,28,00,40,15.80
2010,07,28,00,41,15.80
2010,07,28,00,42,15.80
2010,07,28,00,43,15.80
2010,07,28,00,44,15.80
2010,07,28,00,45,15.90
2010,07,28,00,46,16.00
2010,07,28,00,47,16.00
2010,07,28,00,48,16.10
2010,07,28,00,49,16.10
2010,07,28,00,50,16.20
2010,07,28,00,51,16.20
2010,07,28,00,52,16.30
2010,07,28,00,53,16.30
2010,07,28,00,54,16.30
2010,07,28,00,55,16.40
2010,07,28,00,56,16.40
2010,07,28,00,57,16.40
2010,07,28,00,58,16.40
2010,07,28,00,59,16.50
2010,07,28,01,00,16.50
2010,07,28,01,01,16.50
2010,07,28,01,02,16.50
2010,07,28,01,03,16.50
2010,07,28,01,04,16.50
2010,07,28,01,05,16.50
2010,07,28,01,06,16.50
2010,07,28,01,07,16.50
2010,07,28,01,08,16.40
2010,07,28,01,09,16.40
2010,07,28,01,10,16.40
2010,07,28,01,11,16.40
2010,07,28,01,12,16.50
2010,07,28,01,13,16.50
2010,07,28,01,14,16.50
2010,07,28,01,15,16.60
2010,07,28,01,16,16.60
2010,07,28,01,17,16.60
2010,07,28,01,18,16.60
2010,07,28,01,19,16.50
2010,07,28,01,20,16.50
2010,07,28,01,21,16.50
2010,07,28,01,22,16.40
2010,07,28,01,23,16.40
2010,07,28,01,24,16.40
2010,07,28,01,25,16.30
2010,07,28,01,26,16.30
2010,07,28,01,27,16.20
2010,07,28,01,28,16.20
2010,07,28,01,29,16.20
2010,07,28,01,30,16.20
2010,07,28,01,31,16.10
2010,07,28,01,32,16.10
2010,07,28,01,33,16.10
2010,07,28,01,34,16.00
2010,07,28,01,35,16.00
2010,07,28,01,36,16.00
2010,07,28,01,37,15.90
2010,07,28,01,38,15.90
2010,07,28,01,39,15.90
2010,07,28,01,40,15.90
2010,07,28,01,41,15.90
2010,07,28,01,42,15.90
2010,07,28,01,43,15.90
2010,07,28,01,44,15.90
2010,07,28,01,45,16.00
2010,07,28,01,46,16.00
2010,07,28,01,47,16.00
2010,07,28,01,48,16.00
2010,07,28,01,49,16.10
2010,07,28,01,50,16.10
2010,07,28,01,51,16.10
2010,07,28,01,52,16.10
2010,07,28,01,53,16.10
2010,07,28,01,54,16.10
2010,07,28,01,55,16.10
2010,07,28,01,56,16.10
2010,07,28,01,57,16.00
2010,07,28,01,58,16.00
2010,07,28,01,59,15.90
2010,07,28,02,00,15.90
2010,07,28,02,01,15.80
2010,07,28,02,02,15.80
2010,07,28,02,03,15.70
2010,07,28,02,04,15.70
2010,07,28,02,05,15.70
2010,07,28,02,06,15.70
2010,07,28,02,07,15.60
2010,07,28,02,08,15.60
2010,07,28,02,09,15.60
2010,07,28,02,10,15.60
2010,07,28,02,11,15.60
2010,07,28,02,12,15.60
2010,07,28,02,13,15.70
2010,07,28,02,14,15.60
2010,07,28,02,15,15.60
2010,07,28,02,16,15.60
2010,07,28,02,17,15.60
2010,07,28,02,18,15.60
2010,07,28,02,19,15.70
2010,07,28,02,20,15.70
2010,07,28,02,21,15.70
2010,07,28,02,22,15.70
2010,07,28,02,23,15.70
2010,07,28,02,24,15.70
2010,07,28,02,25,15.70
2010,07,28,02,26,15.70
2010,07,28,02,27,15.80
2010,07,28,02,28,15.70
2010,07,28,02,29,15.70
2010,07,28,02,30,15.70
2010,07,28,02,31,15.70
2010,07,28,02,32,15.70
2010,07,28,02,33,15.60
2010,07,28,02,34,15.60
2010,07,28,02,35,15.60
2010,07,28,02,36,15.50
2010,07,28,02,37,15.50
2010,07,28,02,38,15.40
2010,07,28,02,39,15.40
2010,07,28,02,40,15.30
2010,07,28,02,41,15.30
2010,07,28,02,42,15.20
2010,07,28,02,43,15.20
2010,07,28,02,44,15.10
2010,07,28,02,45,15.10
2010,07,28,02,46,15.00
2010,07,28,02,47,15.00
2010,07,28,02,48,14.90
2010,07,28,02,49,14.90
2010,07,28,02,50,14.80
2010,07,28,02,51,14.80
2010,07,28,02,52,14.80
2010,07,28,02,53,14.70
2010,07,28,02,54,14.70
2010,07,28,02,55,14.70
2010,07,28,02,56,14.70
2010,07,28,02,57,14.70
2010,07,28,02,58,14.70
2010,07,28,02,59,14.70
2010,07,28,03,00,14.60
2010,07,28,03,01,14.60
2010,07,28,03,02,14.60
2010,07,28,03,03,14.60
2010,07,28,03,04,14.60
2010,07,28,03,05,14.50
2010,07,28,03,06,14.50
2010,07,28,03,07,14.50
2010,07,28,03,08,14.40
2010,07,28,03,09,14.40
2010,07,28,03,10,14.40
2010,07,28,03,11,14.40
2010,07,28,03,12,14.40
2010,07,28,03,13,14.40
2010,07,28,03,14,14.40
2010,07,28,03,15,14.40
2010,07,28,03,16,14.40
2010,07,28,03,17,14.40
2010,07,28,03,18,14.40
2010,07,28,03,19,14.40
2010,07,28,03,20,14.40
2010,07,28,03,21,14.40
2010,07,28,03,22,14.40
2010,07,28,03,23,14.40
2010,07,28,03,24,14.40
2010,07,28,03,25,14.40
2010,07,28,03,26,14.40
2010,07,28,03,27,14.40
2010,07,28,03,28,14.40
2010,07,28,03,29,14.40
2010,07,28,03,30,14.40
2010,07,28,03,31,14.40
2010,07,28,03,32,14.40
2010,07,28,03,33,14.40
2010,07,28,03,34,14.40
2010,07,28,03,35,14.40
2010,07,28,03,36,14.40
2010,07,28,03,37,14.40
2010,07,28,03,38,14.40
2010,07,28,03,39,14.40
2010,07,28,03,40,14.40
2010,07,28,03,41,14.40
2010,07,28,03,42,14.40
2010,07,28,03,43,14.40
2010,07,28,03,44,14.40
2010,07,28,03,45,14.30
2010,07,28,03,46,14.30
2010,07,28,03,47,14.30
2010,07,28,03,48,14.30
2010,07,28,03,49,14.30
2010,07,28,03,50,14.20
2010,07,28,03,51,14.20
2010,07,28,03,52,14.20
2010,07,28,03,53,14.20
2010,07,28,03,54,14.10
2010,07,28,03,55,14.10
2010,07,28,03,56,14.10
2010,07,28,03,57,14.00
2010,07,28,03,58,14.00
2010,07,28,03,59,13.90
2010,07,28,04,00,13.90
2010,07,28,04,01,13.90
2010,07,28,04,02,13.90
2010,07,28,04,03,13.80
2010,07,28,04,04,13.80
2010,07,28,04,05,13.90
2010,07,28,04,06,13.90
2010,07,28,04,07,14.00
2010,07,28,04,08,14.00
2010,07,28,04,09,14.10
2010,07,28,04,10,14.20
2010,07,28,04,11,14.20
2010,07,28,04,12,14.20
2010,07,28,04,13,14.30
2010,07,28,04,14,14.30
2010,07,28,04,15,14.30
2010,07,28,04,16,14.30
2010,07,28,04,17,14.30
2010,07,28,04,18,14.30
2010,07,28,04,19,14.40
2010,07,28,04,20,14.40
2010,07,28,04,21,14.40
2010,07,28,04,22,14.40
2010,07,28,04,23,14.30
2010,07,28,04,24,14.30
2010,07,28,04,25,14.30
2010,07,28,04,26,14.30
2010,07,28,04,27,14.30
2010,07,28,04,28,14.20
2010,07,28,04,29,14.20
2010,07,28,04,30,14.10
2010,07,28,04,31,14.10
2010,07,28,04,32,14.00
2010,07,28,04,33,14.00
2010,07,28,04,34,13.90
2010,07,28,04,35,13.90
2010,07,28,04,36,13.90
2010,07,28,04,37,13.80
2010,07,28,04,38,13.80
2010,07,28,04,39,13.80
2010,07,28,04,40,13.80
2010,07,28,04,41,13.80
2010,07,28,04,42,13.80
2010,07,28,04,43,13.80
2010,07,28,04,44,13.80
2010,07,28,04,45,13.80
2010,07,28,04,46,13.80
2010,07,28,04,47,13.70
2010,07,28,04,48,13.70
2010,07,28,04,49,13.70
2010,07,28,04,50,13.70
2010,07,28,04,51,13.60
2010,07,28,04,52,13.60
2010,07,28,04,53,13.60
2010,07,28,04,54,13.50
2010,07,28,04,55,13.50
2010,07,28,04,56,13.40
2010,07,28,04,57,13.40
2010,07,28,04,58,13.40
2010,07,28,04,59,13.40
2010,07,28,05,00,13.40
2010,07,28,05,01,13.40
2010,07,28,05,02,13.40
2010,07,28,05,03,13.30
2010,07,28,05,04,13.30
2010,07,28,05,05,13.30
2010,07,28,05,06,13.30
2010,07,28,05,07,13.30
2010,07,28,05,08,13.30
2010,07,28,05,09,13.20
2010,07,28,05,10,13.20
2010,07,28,05,11,13.20
2010,07,28,05,12,13.20
2010,07,28,05,13,13.20
2010,07,28,05,14,13.20
2010,07,28,05,15,13.10
2010,07,28,05,16,13.10
2010,07,28,05,17,13.10
2010,07,28,05,18,13.10
2010,07,28,05,19,13.10
2010,07,28,05,20,13.00
2010,07,28,05,21,13.00
2010,07,28,05,22,13.00
2010,07,28,05,23,13.00
2010,07,28,05,24,13.00
2010,07,28,05,25,12.90
2010,07,28,05,26,12.90
2010,07,28,05,27,12.90
2010,07,28,05,28,12.90
2010,07,28,05,29,12.90
2010,07,28,05,30,12.90
2010,07,28,05,31,12.80
2010,07,28,05,32,12.80
2010,07,28,05,33,12.80
2010,07,28,05,34,12.80
2010,07,28,05,35,12.80
2010,07,28,05,36,12.80
2010,07,28,05,37,12.80
2010,07,28,05,38,12.80
2010,07,28,05,39,12.80
2010,07,28,05,40,12.80
2010,07,28,05,41,12.80
2010,07,28,05,42,12.80
2010,07,28,05,43,12.80
2010,07,28,05,44,12.70
2010,07,28,05,45,12.70
2010,07,28,05,46,12.70
2010,07,28,05,47,12.70
2010,07,28,05,48,12.70
2010,07,28,05,49,12.70
2010,07,28,05,50,12.70
2010,07,28,05,51,12.70
2010,07,28,05,52,12.70
2010,07,28,05,53,12.70
2010,07,28,05,54,12.70
2010,07,28,05,55,12.70
2010,07,28,05,56,12.70
2010,07,28,05,57,12.60
2010,07,28,05,58,12.60
2010,07,28,05,59,12.60
2010,07,28,06,00,12.60
2010,07,28,06,01,12.60
2010,07,28,06,02,12.60
2010,07,28,06,03,12.60
2010,07,28,06,04,12.60
2010,07,28,06,05,12.60
2010,07,28,06,06,12.60
2010,07,28,06,07,12.60
2010,07,28,06,08,12.60
2010,07,28,06,09,12.60
2010,07,28,06,10,12.60
2010,07,28,06,11,12.60
2010,07,28,06,12,12.60
2010,07,28,06,13,12.60
2010,07,28,06,14,12.60
2010,07,28,06,15,12.60
2010,07,28,06,16,12.50
2010,07,28,06,17,12.50
2010,07,28,06,18,12.50
2010,07,28,06,19,12.50
2010,07,28,06,20,12.50
2010,07,28,06,21,12.50
2010,07,28,06,22,12.50
2010,07,28,06,23,12.50
2010,07,28,06,24,12.50
2010,07,28,06,25,12.50
2010,07,28,06,26,12.50
2010,07,28,06,27,12.60
2010,07,28,06,28,12.60
2010,07,28,06,29,12.60
2010,07,28,06,30,12.60
2010,07,28,06,31,12.60
2010,07,28,06,32,12.70
2010,07,28,06,33,12.70
2010,07,28,06,34,12.70
2010,07,28,06,35,12.70
2010,07,28,06,36,12.70
2010,07,28,06,37,12.80
2010,07,28,06,38,12.80
2010,07,28,06,39,12.80
2010,07,28,06,40,12.80
2010,07,28,06,41,12.80
2010,07,28,06,42,12.80
2010,07,28,06,43,12.90
2010,07,28,06,44,12.90
2010,07,28,06,45,12.90
2010,07,28,06,46,12.90
2010,07,28,06,47,13.00
2010,07,28,06,48,13.00
2010,07,28,06,49,13.00
2010,07,28,06,50,13.10
2010,07,28,06,51,13.10
2010,07,28,06,52,13.10
2010,07,28,06,53,13.10
2010,07,28,06,54,13.20
2010,07,28,06,55,13.20
2010,07,28,06,56,13.20
2010,07,28,06,57,13.20
2010,07,28,06,58,13.30
2010,07,28,06,59,13.30
2010,07,28,07,00,13.30
2010,07,28,07,01,13.30
2010,07,28,07,02,13.40
2010,07,28,07,03,13.40
2010,07,28,07,04,13.40
2010,07,28,07,05,13.40
2010,07,28,07,06,13.50
2010,07,28,07,07,13.50
2010,07,28,07,08,13.60
2010,07,28,07,09,13.60
2010,07,28,07,10,13.60
2010,07,28,07,11,13.70
2010,07,28,07,12,13.70
2010,07,28,07,13,13.70
2010,07,28,07,14,13.70
2010,07,28,07,15,13.70
2010,07,28,07,16,13.80
2010,07,28,07,17,13.80
2010,07,28,07,18,13.80
2010,07,28,07,19,13.80
2010,07,28,07,20,13.90
2010,07,28,07,21,13.90
2010,07,28,07,22,14.00
2010,07,28,07,23,14.00
2010,07,28,07,24,14.10
2010,07,28,07,25,14.10
2010,07,28,07,26,14.20
2010,07,28,07,27,14.30
2010,07,28,07,28,14.30
2010,07,28,07,29,14.40
2010,07,28,07,30,14.40
2010,07,28,07,31,14.40
2010,07,28,07,32,14.50
2010,07,28,07,33,14.60
2010,07,28,07,34,14.60
2010,07,28,07,35,14.70
2010,07,28,07,36,14.80
2010,07,28,07,37,14.80
2010,07,28,07,38,14.90
2010,07,28,07,39,14.90
2010,07,28,07,40,15.00
2010,07,28,07,41,15.00
2010,07,28,07,42,15.10
2010,07,28,07,43,15.20
2010,07,28,07,44,15.30
2010,07,28,07,45,15.30
2010,07,28,07,46,15.40
2010,07,28,07,47,15.50
2010,07,28,07,48,15.60
2010,07,28,07,49,15.70
2010,07,28,07,50,15.80
2010,07,28,07,51,15.90
2010,07,28,07,52,16.00
2010,07,28,07,53,16.10
2010,07,28,07,54,16.20
2010,07,28,07,55,16.30
2010,07,28,07,56,16.40
2010,07,28,07,57,16.50
2010,07,28,07,58,16.60
2010,07,28,07,59,16.60
2010,07,28,08,00,16.70
2010,07,28,08,01,16.80
2010,07,28,08,02,16.80
2010,07,28,08,03,16.90
2010,07,28,08,04,17.00
2010,07,28,08,05,17.00
2010,07,28,08,06,17.10
2010,07,28,08,07,17.20
2010,07,28,08,08,17.30
2010,07,28,08,09,17.30
2010,07,28,08,10,17.40
2010,07,28,08,11,17.40
2010,07,28,08,12,17.50
2010,07,28,08,13,17.50
2010,07,28,08,14,17.60
2010,07,28,08,15,17.60
2010,07,28,08,16,17.60
2010,07,28,08,17,17.70
2010,07,28,08,18,17.70
2010,07,28,08,19,17.70
2010,07,28,08,20,17.70
2010,07,28,08,21,17.80
2010,07,28,08,22,17.80
2010,07,28,08,23,17.80
2010,07,28,08,24,17.70
2010,07,28,08,25,17.70
2010,07,28,08,26,17.70
2010,07,28,08,27,17.70
2010,07,28,08,28,17.70
2010,07,28,08,29,17.70
2010,07,28,08,30,17.70
2010,07,28,08,31,17.60
2010,07,28,08,32,17.60
2010,07,28,08,33,17.60
2010,07,28,08,34,17.60
2010,07,28,08,35,17.60
2010,07,28,08,36,17.60
2010,07,28,08,37,17.60
2010,07,28,08,38,17.60
2010,07,28,08,39,17.60
2010,07,28,08,40,17.70
2010,07,28,08,41,17.70
2010,07,28,08,42,17.80
2010,07,28,08,43,17.80
2010,07,28,08,44,17.90
2010,07,28,08,45,17.90
2010,07,28,08,46,17.90
2010,07,28,08,47,17.90
2010,07,28,08,48,17.90
2010,07,28,08,49,17.90
2010,07,28,08,50,17.90
2010,07,28,08,51,18.00
2010,07,28,08,52,18.00
2010,07,28,08,53,18.00
2010,07,28,08,54,18.10
2010,07,28,08,55,18.10
2010,07,28,08,56,18.10
2010,07,28,08,57,18.20
2010,07,28,08,58,18.20
2010,07,28,08,59,18.20
2010,07,28,09,00,18.20
2010,07,28,09,01,18.30
2010,07,28,09,02,18.30
2010,07,28,09,03,18.30
2010,07,28,09,04,18.30
2010,07,28,09,05,18.40
2010,07,28,09,06,18.40
2010,07,28,09,07,18.40
2010,07,28,09,08,18.50
2010,07,28,09,09,18.60
2010,07,28,09,10,18.60
2010,07,28,09,11,18.60
2010,07,28,09,12,18.60
2010,07,28,09,13,18.60
2010,07,28,09,14,18.70
2010,07,28,09,15,18.80
2010,07,28,09,16,18.80
2010,07,28,09,17,18.80
2010,07,28,09,18,18.90
2010,07,28,09,19,18.90
2010,07,28,09,20,19.00
2010,07,28,09,21,19.00
2010,07,28,09,22,19.10
2010,07,28,09,23,19.10
2010,07,28,09,24,19.10
2010,07,28,09,25,19.20
2010,07,28,09,26,19.20
2010,07,28,09,27,19.20
2010,07,28,09,28,19.20
2010,07,28,09,29,19.20
2010,07,28,09,30,19.30
2010,07,28,09,31,19.30
2010,07,28,09,32,19.40
2010,07,28,09,33,19.50
2010,07,28,09,34,19.50
2010,07,28,09,35,19.60
2010,07,28,09,36,19.60
2010,07,28,09,37,19.70
2010,07,28,09,38,19.70
2010,07,28,09,39,19.70
2010,07,28,09,40,19.80
2010,07,28,09,41,19.80
2010,07,28,09,42,19.80
2010,07,28,09,43,19.80
2010,07,28,09,44,19.80
2010,07,28,09,45,19.80
2010,07,28,09,46,19.80
2010,07,28,09,47,19.90
2010,07,28,09,48,19.90
2010,07,28,09,49,20.00
2010,07,28,09,50,20.00
2010,07,28,09,51,20.10
2010,07,28,09,52,20.10
2010,07,28,09,53,20.20
2010,07,28,09,54,20.20
2010,07,28,09,55,20.30
2010,07,28,09,56,20.30
2010,07,28,09,57,20.30
2010,07,28,09,58,20.20
2010,07,28,09,59,20.20
2010,07,28,10,00,20.30
2010,07,28,10,01,20.30
2010,07,28,10,02,20.30
2010,07,28,10,03,20.40
2010,07,28,10,04,20.40
2010,07,28,10,05,20.40
2010,07,28,10,06,20.40
2010,07,28,10,07,20.40
2010,07,28,10,08,20.40
2010,07,28,10,09,20.40
2010,07,28,10,10,20.40
2010,07,28,10,11,20.40
2010,07,28,10,12,20.40
2010,07,28,10,13,20.40
2010,07,28,10,14,20.40
2010,07,28,10,15,20.40
2010,07,28,10,16,20.40
2010,07,28,10,17,20.40
2010,07,28,10,18,20.40
2010,07,28,10,19,20.40
2010,07,28,10,20,20.40
2010,07,28,10,21,20.40
2010,07,28,10,22,20.40
2010,07,28,10,23,20.40
2010,07,28,10,24,20.40
2010,07,28,10,25,20.40
2010,07,28,10,26,20.40
2010,07,28,10,27,20.40
2010,07,28,10,28,20.40
2010,07,28,10,29,20.40
2010,07,28,10,30,20.30
2010,07,28,10,31,20.30
2010,07,28,10,32,20.30
2010,07,28,10,33,20.20
2010,07,28,10,34,20.20
2010,07,28,10,35,20.20
2010,07,28,10,36,20.20
2010,07,28,10,37,20.20
2010,07,28,10,38,20.10
2010,07,28,10,39,20.00
2010,07,28,10,40,19.90
2010,07,28,10,41,19.90
2010,07,28,10,42,19.80
2010,07,28,10,43,19.80
2010,07,28,10,44,19.70
2010,07,28,10,45,19.70
2010,07,28,10,46,19.60
2010,07,28,10,47,19.60
2010,07,28,10,48,19.60
2010,07,28,10,49,19.60
2010,07,28,10,50,19.60
2010,07,28,10,51,19.50
2010,07,28,10,52,19.50
2010,07,28,10,53,19.50
2010,07,28,10,54,19.40
2010,07,28,10,55,19.40
2010,07,28,10,56,19.40
2010,07,28,10,57,19.30
2010,07,28,10,58,19.30
2010,07,28,10,59,19.20
2010,07,28,11,00,19.20
2010,07,28,11,01,19.20
2010,07,28,11,02,19.20
2010,07,28,11,03,19.20
2010,07,28,11,04,19.30
2010,07,28,11,05,19.30
2010,07,28,11,06,19.40
2010,07,28,11,07,19.40
2010,07,28,11,08,19.40
2010,07,28,11,09,19.40
2010,07,28,11,10,19.40
2010,07,28,11,11,19.40
2010,07,28,11,12,19.40
2010,07,28,11,13,19.40
2010,07,28,11,14,19.40
2010,07,28,11,15,19.40
2010,07,28,11,16,19.50
2010,07,28,11,17,19.50
2010,07,28,11,18,19.50
2010,07,28,11,19,19.60
2010,07,28,11,20,19.60
2010,07,28,11,21,19.60
2010,07,28,11,22,19.70
2010,07,28,11,23,19.60
2010,07,28,11,24,19.60
2010,07,28,11,25,19.60
2010,07,28,11,26,19.60
2010,07,28,11,27,19.50
2010,07,28,11,28,19.50
2010,07,28,11,29,19.40
2010,07,28,11,30,19.40
2010,07,28,11,31,19.40
2010,07,28,11,32,19.40
2010,07,28,11,33,19.40
2010,07,28,11,34,19.50
2010,07,28,11,35,19.60
2010,07,28,11,36,19.60
2010,07,28,11,37,19.60
2010,07,28,11,38,19.60
2010,07,28,11,39,19.60
2010,07,28,11,40,19.60
2010,07,28,11,41,19.60
2010,07,28,11,42,19.70
2010,07,28,11,43,19.70
2010,07,28,11,44,19.70
2010,07,28,11,45,19.70
2010,07,28,11,46,19.80
2010,07,28,11,47,19.80
2010,07,28,11,48,19.80
2010,07,28,11,49,19.90
2010,07,28,11,50,19.90
2010,07,28,11,51,19.90
2010,07,28,11,52,19.90
2010,07,28,11,53,19.90
2010,07,28,11,54,19.80
2010,07,28,11,55,19.80
2010,07,28,11,56,19.80
2010,07,28,11,57,19.80
2010,07,28,11,58,19.90
2010,07,28,11,59,19.90
2010,07,28,12,00,19.90
2010,07,28,12,01,20.00
2010,07,28,12,02,20.00
2010,07,28,12,03,20.00
2010,07,28,12,04,20.00
2010,07,28,12,05,20.00
2010,07,28,12,06,20.00
2010,07,28,12,07,20.10
2010,07,28,12,08,20.10
2010,07,28,12,09,20.10
2010,07,28,12,10,20.10
2010,07,28,12,11,20.10
2010,07,28,12,12,20.10
2010,07,28,12,13,20.10
2010,07,28,12,14,20.10
2010,07,28,12,15,20.10
2010,07,28,12,16,20.10
2010,07,28,12,17,20.10
2010,07,28,12,18,20.10
2010,07,28,12,19,20.10
2010,07,28,12,20,20.10
2010,07,28,12,21,20.10
2010,07,28,12,22,20.10
2010,07,28,12,23,20.10
2010,07,28,12,24,20.20
2010,07,28,12,25,20.20
2010,07,28,12,26,20.20
2010,07,28,12,27,20.20
2010,07,28,12,28,20.20
2010,07,28,12,29,20.30
2010,07,28,12,30,20.30
2010,07,28,12,31,20.30
2010,07,28,12,32,20.30
2010,07,28,12,33,20.30
2010,07,28,12,34,20.30
2010,07,28,12,35,20.30
2010,07,28,12,36,20.30
2010,07,28,12,37,20.30
2010,07,28,12,38,20.30
2010,07,28,12,39,20.30
2010,07,28,12,40,20.30
2010,07,28,12,41,20.30
2010,07,28,12,42,20.30
2010,07,28,12,43,20.30
2010,07,28,12,44,20.40
2010,07,28,12,45,20.40
2010,07,28,12,46,20.60
2010,07,28,12,47,20.60
2010,07,28,12,48,20.70
2010,07,28,12,49,20.80
2010,07,28,12,50,20.80
2010,07,28,12,51,20.80
2010,07,28,12,52,20.80
2010,07,28,12,53,20.80
2010,07,28,12,54,20.80
2010,07,28,12,55,20.80
2010,07,28,12,56,20.80
2010,07,28,12,57,20.80
2010,07,28,12,58,20.90
2010,07,28,12,59,20.90
2010,07,28,13,00,20.90
2010,07,28,13,01,20.90
2010,07,28,13,02,21.00
2010,07,28,13,03,21.00
2010,07,28,13,04,21.00
2010,07,28,13,05,21.00
2010,07,28,13,06,20.90
2010,07,28,13,07,21.00
2010,07,28,13,08,21.00
2010,07,28,13,09,21.10
2010,07,28,13,10,21.10
2010,07,28,13,11,21.20
2010,07,28,13,12,21.30
2010,07,28,13,13,21.30
2010,07,28,13,14,21.30
2010,07,28,13,15,21.30
2010,07,28,13,16,21.40
2010,07,28,13,17,21.40
2010,07,28,13,18,21.40
2010,07,28,13,19,21.40
2010,07,28,13,20,21.40
2010,07,28,13,21,21.30
2010,07,28,13,22,21.30
2010,07,28,13,23,21.30
2010,07,28,13,24,21.20
2010,07,28,13,25,21.20
2010,07,28,13,26,21.30
2010,07,28,13,27,21.30
2010,07,28,13,28,21.30
2010,07,28,13,29,21.30
2010,07,28,13,30,21.30
2010,07,28,13,31,21.30
2010,07,28,13,32,21.30
2010,07,28,13,33,21.30
2010,07,28,13,34,21.30
2010,07,28,13,35,21.20
2010,07,28,13,36,21.20
2010,07,28,13,37,21.10
2010,07,28,13,38,21.00
2010,07,28,13,39,20.90
2010,07,28,13,40,20.90
2010,07,28,13,41,20.80
2010,07,28,13,42,20.70
2010,07,28,13,43,20.60
2010,07,28,13,44,20.50
2010,07,28,13,45,20.40
2010,07,28,13,46,20.30
2010,07,28,13,47,20.30
2010,07,28,13,48,20.20
2010,07,28,13,49,20.20
2010,07,28,13,50,20.20
2010,07,28,13,51,20.20
2010,07,28,13,52,20.30
2010,07,28,13,53,20.30
2010,07,28,13,54,20.40
2010,07,28,13,55,20.30
2010,07,28,13,56,20.30
2010,07,28,13,57,20.30
2010,07,28,13,58,20.30
2010,07,28,13,59,20.30
2010,07,28,14,00,20.30
2010,07,28,14,01,20.30
2010,07,28,14,02,20.30
2010,07,28,14,03,20.40
2010,07,28,14,04,20.40
2010,07,28,14,05,20.40
2010,07,28,14,06,20.50
2010,07,28,14,07,20.50
2010,07,28,14,08,20.60
2010,07,28,14,09,20.60
2010,07,28,14,10,20.70
2010,07,28,14,11,20.70
2010,07,28,14,12,20.80
2010,07,28,14,13,20.80
2010,07,28,14,14,20.80
2010,07,28,14,15,20.90
2010,07,28,14,16,20.90
2010,07,28,14,17,21.00
2010,07,28,14,18,21.00
2010,07,28,14,19,21.00
2010,07,28,14,20,21.10
2010,07,28,14,21,21.10
2010,07,28,14,22,21.10
2010,07,28,14,23,21.10
2010,07,28,14,24,21.20
2010,07,28,14,25,21.20
2010,07,28,14,26,21.20
2010,07,28,14,27,21.20
2010,07,28,14,28,21.20
2010,07,28,14,29,21.20
2010,07,28,14,30,21.10
2010,07,28,14,31,21.10
2010,07,28,14,32,21.10
2010,07,28,14,33,21.10
2010,07,28,14,34,21.20
2010,07,28,14,35,21.30
2010,07,28,14,36,21.40
2010,07,28,14,37,21.40
2010,07,28,14,38,21.50
2010,07,28,14,39,21.50
2010,07,28,14,40,21.60
2010,07,28,14,41,21.60
2010,07,28,14,42,21.60
2010,07,28,14,43,21.60
2010,07,28,14,44,21.70
2010,07,28,14,45,21.60
2010,07,28,14,46,21.60
2010,07,28,14,47,21.60
2010,07,28,14,48,21.60
2010,07,28,14,49,21.60
2010,07,28,14,50,21.70
2010,07,28,14,51,21.70
2010,07,28,14,52,21.70
2010,07,28,14,53,21.70
2010,07,28,14,54,21.70
2010,07,28,14,55,21.70
2010,07,28,14,56,21.80
2010,07,28,14,57,21.80
2010,07,28,14,58,21.80
2010,07,28,14,59,21.80
2010,07,28,15,00,21.80
2010,07,28,15,01,21.70
2010,07,28,15,02,21.70
2010,07,28,15,03,21.70
2010,07,28,15,04,21.70
2010,07,28,15,05,21.60
2010,07,28,15,06,21.60
2010,07,28,15,07,21.60
2010,07,28,15,08,21.60
2010,07,28,15,09,21.60
2010,07,28,15,10,21.60
2010,07,28,15,11,21.70
2010,07,28,15,12,21.70
2010,07,28,15,13,21.70
2010,07,28,15,14,21.70
2010,07,28,15,15,21.70
2010,07,28,15,16,21.70
2010,07,28,15,17,21.70
2010,07,28,15,18,21.70
2010,07,28,15,19,21.70
2010,07,28,15,20,21.60
2010,07,28,15,21,21.60
2010,07,28,15,22,21.60
2010,07,28,15,23,21.60
2010,07,28,15,24,21.70
2010,07,28,15,25,21.70
2010,07,28,15,26,21.70
2010,07,28,15,27,21.70
2010,07,28,15,28,21.80
2010,07,28,15,29,21.80
2010,07,28,15,30,21.90
2010,07,28,15,31,22.00
2010,07,28,15,32,22.00
2010,07,28,15,33,22.10
2010,07,28,15,34,22.10
2010,07,28,15,35,22.10
2010,07,28,15,36,22.00
2010,07,28,15,37,22.00
2010,07,28,15,38,22.00
2010,07,28,15,39,22.00
2010,07,28,15,40,22.10
2010,07,28,15,41,22.10
2010,07,28,15,42,22.10
2010,07,28,15,43,22.00
2010,07,28,15,44,22.00
2010,07,28,15,45,22.00
2010,07,28,15,46,22.00
2010,07,28,15,47,22.10
2010,07,28,15,48,22.10
2010,07,28,15,49,22.10
2010,07,28,15,50,22.20
2010,07,28,15,51,22.20
2010,07,28,15,52,22.30
2010,07,28,15,53,22.40
2010,07,28,15,54,22.50
2010,07,28,15,55,22.50
2010,07,28,15,56,22.60
2010,07,28,15,57,22.70
2010,07,28,15,58,22.70
2010,07,28,15,59,22.80
2010,07,28,16,00,22.80
2010,07,28,16,01,22.90
2010,07,28,16,02,22.90
2010,07,28,16,03,23.00
2010,07,28,16,04,23.10
2010,07,28,16,05,23.10
2010,07,28,16,06,23.20
2010,07,28,16,07,23.20
2010,07,28,16,08,23.20
2010,07,28,16,09,23.30
2010,07,28,16,10,23.30
2010,07,28,16,11,23.30
2010,07,28,16,12,23.30
2010,07,28,16,13,23.30
2010,07,28,16,14,23.30
2010,07,28,16,15,23.30
2010,07,28,16,16,23.30
2010,07,28,16,17,23.40
2010,07,28,16,18,23.40
2010,07,28,16,19,23.40
2010,07,28,16,20,23.30
2010,07,28,16,21,23.30
2010,07,28,16,22,23.20
2010,07,28,16,23,23.20
2010,07,28,16,24,23.20
2010,07,28,16,25,23.20
2010,07,28,16,26,23.20
2010,07,28,16,27,23.10
2010,07,28,16,28,23.10
2010,07,28,16,29,23.10
2010,07,28,16,30,23.10
2010,07,28,16,31,23.10
2010,07,28,16,32,23.10
2010,07,28,16,33,23.10
2010,07,28,16,34,23.10
2010,07,28,16,35,23.10
2010,07,28,16,36,23.10
2010,07,28,16,37,23.00
2010,07,28,16,38,23.00
2010,07,28,16,39,22.90
2010,07,28,16,40,22.90
2010,07,28,16,41,22.90
2010,07,28,16,42,22.90
2010,07,28,16,43,22.80
2010,07,28,16,44,22.80
2010,07,28,16,45,22.80
2010,07,28,16,46,22.70
2010,07,28,16,47,22.70
2010,07,28,16,48,22.70
2010,07,28,16,49,22.70
2010,07,28,16,50,22.70
2010,07,28,16,51,22.70
2010,07,28,16,52,22.70
2010,07,28,16,53,22.70
2010,07,28,16,54,22.80
2010,07,28,16,55,22.80
2010,07,28,16,56,22.80
2010,07,28,16,57,22.80
2010,07,28,16,58,22.80
2010,07,28,16,59,22.80
2010,07,28,17,00,22.80
2010,07,28,17,01,22.80
2010,07,28,17,02,22.80
2010,07,28,17,03,22.80
2010,07,28,17,04,22.70
2010,07,28,17,05,22.70
2010,07,28,17,06,22.70
2010,07,28,17,07,22.70
2010,07,28,17,08,22.60
2010,07,28,17,09,22.70
2010,07,28,17,10,22.70
2010,07,28,17,11,22.70
2010,07,28,17,12,22.70
2010,07,28,17,13,22.70
2010,07,28,17,14,22.70
2010,07,28,17,15,22.70
2010,07,28,17,16,22.70
2010,07,28,17,17,22.70
2010,07,28,17,18,22.70
2010,07,28,17,19,22.80