Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,8.00
2007,05,29,00,01,8.00
2007,05,29,00,02,8.00
2007,05,29,00,03,8.00
2007,05,29,00,04,8.00
2007,05,29,00,05,8.10
2007,05,29,00,06,8.10
2007,05,29,00,07,8.10
2007,05,29,00,08,8.10
2007,05,29,00,09,8.10
2007,05,29,00,10,8.10
2007,05,29,00,11,8.10
2007,05,29,00,12,8.10
2007,05,29,00,13,8.10
2007,05,29,00,14,8.10
2007,05,29,00,15,8.00
2007,05,29,00,16,8.00
2007,05,29,00,17,8.00
2007,05,29,00,18,7.90
2007,05,29,00,19,7.90
2007,05,29,00,20,7.80
2007,05,29,00,21,7.80
2007,05,29,00,22,7.70
2007,05,29,00,23,7.60
2007,05,29,00,24,7.50
2007,05,29,00,25,7.50
2007,05,29,00,26,7.40
2007,05,29,00,27,7.30
2007,05,29,00,28,7.30
2007,05,29,00,29,7.30
2007,05,29,00,30,7.30
2007,05,29,00,31,7.30
2007,05,29,00,32,7.20
2007,05,29,00,33,7.20
2007,05,29,00,34,7.10
2007,05,29,00,35,7.10
2007,05,29,00,36,7.10
2007,05,29,00,37,7.10
2007,05,29,00,38,7.10
2007,05,29,00,39,7.10
2007,05,29,00,40,7.10
2007,05,29,00,41,7.10
2007,05,29,00,42,7.10
2007,05,29,00,43,7.10
2007,05,29,00,44,7.10
2007,05,29,00,45,7.10
2007,05,29,00,46,7.10
2007,05,29,00,47,7.10
2007,05,29,00,48,7.10
2007,05,29,00,49,7.10
2007,05,29,00,50,7.10
2007,05,29,00,51,7.10
2007,05,29,00,52,7.10
2007,05,29,00,53,7.10
2007,05,29,00,54,7.20
2007,05,29,00,55,7.20
2007,05,29,00,56,7.20
2007,05,29,00,57,7.20
2007,05,29,00,58,7.20
2007,05,29,00,59,7.20
2007,05,29,01,00,7.20
2007,05,29,01,01,7.20
2007,05,29,01,02,7.20
2007,05,29,01,03,7.20
2007,05,29,01,04,7.20
2007,05,29,01,05,7.20
2007,05,29,01,06,7.20
2007,05,29,01,07,7.20
2007,05,29,01,08,7.20
2007,05,29,01,09,7.20
2007,05,29,01,10,7.20
2007,05,29,01,11,7.20
2007,05,29,01,12,7.20
2007,05,29,01,13,7.20
2007,05,29,01,14,7.20
2007,05,29,01,15,7.20
2007,05,29,01,16,7.10
2007,05,29,01,17,7.10
2007,05,29,01,18,7.10
2007,05,29,01,19,7.10
2007,05,29,01,20,7.10
2007,05,29,01,21,7.10
2007,05,29,01,22,7.10
2007,05,29,01,23,7.20
2007,05,29,01,24,7.20
2007,05,29,01,25,7.10
2007,05,29,01,26,7.10
2007,05,29,01,27,7.10
2007,05,29,01,28,7.10
2007,05,29,01,29,7.10
2007,05,29,01,30,7.10
2007,05,29,01,31,7.10
2007,05,29,01,32,7.00
2007,05,29,01,33,7.00
2007,05,29,01,34,7.00
2007,05,29,01,35,7.00
2007,05,29,01,36,7.00
2007,05,29,01,37,7.00
2007,05,29,01,38,7.00
2007,05,29,01,39,7.00
2007,05,29,01,40,7.00
2007,05,29,01,41,7.00
2007,05,29,01,42,7.00
2007,05,29,01,43,7.00
2007,05,29,01,44,7.00
2007,05,29,01,45,6.90
2007,05,29,01,46,6.90
2007,05,29,01,47,6.90
2007,05,29,01,48,6.90
2007,05,29,01,49,6.90
2007,05,29,01,50,6.90
2007,05,29,01,51,6.90
2007,05,29,01,52,6.90
2007,05,29,01,53,6.90
2007,05,29,01,54,6.90
2007,05,29,01,55,6.90
2007,05,29,01,56,6.90
2007,05,29,01,57,6.90
2007,05,29,01,58,6.90
2007,05,29,01,59,6.90
2007,05,29,02,00,6.90
2007,05,29,02,01,6.90
2007,05,29,02,02,6.90
2007,05,29,02,03,6.90
2007,05,29,02,04,6.90
2007,05,29,02,05,6.90
2007,05,29,02,06,6.90
2007,05,29,02,07,6.90
2007,05,29,02,08,6.90
2007,05,29,02,09,7.00
2007,05,29,02,10,7.00
2007,05,29,02,11,7.00
2007,05,29,02,12,7.10
2007,05,29,02,13,7.10
2007,05,29,02,14,7.20
2007,05,29,02,15,7.30
2007,05,29,02,16,7.30
2007,05,29,02,17,7.30
2007,05,29,02,18,7.30
2007,05,29,02,19,7.30
2007,05,29,02,20,7.30
2007,05,29,02,21,7.30
2007,05,29,02,22,7.40
2007,05,29,02,23,7.40
2007,05,29,02,24,7.40
2007,05,29,02,25,7.40
2007,05,29,02,26,7.40
2007,05,29,02,27,7.40
2007,05,29,02,28,7.40
2007,05,29,02,29,7.50
2007,05,29,02,30,7.50
2007,05,29,02,31,7.50
2007,05,29,02,32,7.50
2007,05,29,02,33,7.50
2007,05,29,02,34,7.60
2007,05,29,02,35,7.60
2007,05,29,02,36,7.60
2007,05,29,02,37,7.60
2007,05,29,02,38,7.60
2007,05,29,02,39,7.60
2007,05,29,02,40,7.60
2007,05,29,02,41,7.60
2007,05,29,02,42,7.70
2007,05,29,02,43,7.70
2007,05,29,02,44,7.70
2007,05,29,02,45,7.70
2007,05,29,02,46,7.70
2007,05,29,02,47,7.60
2007,05,29,02,48,7.60
2007,05,29,02,49,7.60
2007,05,29,02,50,7.60
2007,05,29,02,51,7.70
2007,05,29,02,52,7.60
2007,05,29,02,53,7.60
2007,05,29,02,54,7.70
2007,05,29,02,55,7.70
2007,05,29,02,56,7.70
2007,05,29,02,57,7.70
2007,05,29,02,58,7.80
2007,05,29,02,59,7.80
2007,05,29,03,00,7.80
2007,05,29,03,01,7.80
2007,05,29,03,02,7.80
2007,05,29,03,03,7.80
2007,05,29,03,04,7.80
2007,05,29,03,05,7.80
2007,05,29,03,06,7.80
2007,05,29,03,07,7.80
2007,05,29,03,08,7.90
2007,05,29,03,09,7.90
2007,05,29,03,10,7.90
2007,05,29,03,11,7.90
2007,05,29,03,12,7.90
2007,05,29,03,13,7.90
2007,05,29,03,14,7.90
2007,05,29,03,15,7.90
2007,05,29,03,16,7.90
2007,05,29,03,17,7.80
2007,05,29,03,18,7.80
2007,05,29,03,19,7.80
2007,05,29,03,20,7.80
2007,05,29,03,21,7.90
2007,05,29,03,22,7.90
2007,05,29,03,23,7.90
2007,05,29,03,24,7.90
2007,05,29,03,25,7.80
2007,05,29,03,26,7.80
2007,05,29,03,27,7.80
2007,05,29,03,28,7.80
2007,05,29,03,29,7.80
2007,05,29,03,30,7.80
2007,05,29,03,31,7.80
2007,05,29,03,32,7.80
2007,05,29,03,33,7.80
2007,05,29,03,34,7.80
2007,05,29,03,35,7.80
2007,05,29,03,36,7.80
2007,05,29,03,37,7.80
2007,05,29,03,38,7.80
2007,05,29,03,39,7.70
2007,05,29,03,40,7.70
2007,05,29,03,41,7.60
2007,05,29,03,42,7.50
2007,05,29,03,43,7.50
2007,05,29,03,44,7.40
2007,05,29,03,45,7.40
2007,05,29,03,46,7.30
2007,05,29,03,47,7.30
2007,05,29,03,48,7.30
2007,05,29,03,49,7.30
2007,05,29,03,50,7.30
2007,05,29,03,51,7.30
2007,05,29,03,52,7.20
2007,05,29,03,53,7.20
2007,05,29,03,54,7.20
2007,05,29,03,55,7.20
2007,05,29,03,56,7.20
2007,05,29,03,57,7.20
2007,05,29,03,58,7.20
2007,05,29,03,59,7.20
2007,05,29,04,00,7.10
2007,05,29,04,01,7.10
2007,05,29,04,02,7.10
2007,05,29,04,03,7.00
2007,05,29,04,04,7.00
2007,05,29,04,05,7.00
2007,05,29,04,06,7.00
2007,05,29,04,07,7.00
2007,05,29,04,08,7.00
2007,05,29,04,09,7.00
2007,05,29,04,10,7.00
2007,05,29,04,11,7.00
2007,05,29,04,12,7.10
2007,05,29,04,13,7.10
2007,05,29,04,14,7.10
2007,05,29,04,15,7.10
2007,05,29,04,16,7.20
2007,05,29,04,17,7.20
2007,05,29,04,18,7.20
2007,05,29,04,19,7.30
2007,05,29,04,20,7.30
2007,05,29,04,21,7.30
2007,05,29,04,22,7.30
2007,05,29,04,23,7.40
2007,05,29,04,24,7.40
2007,05,29,04,25,7.40
2007,05,29,04,26,7.40
2007,05,29,04,27,7.40
2007,05,29,04,28,7.40
2007,05,29,04,29,7.50
2007,05,29,04,30,7.50
2007,05,29,04,31,7.50
2007,05,29,04,32,7.60
2007,05,29,04,33,7.60
2007,05,29,04,34,7.60
2007,05,29,04,35,7.60
2007,05,29,04,36,7.60
2007,05,29,04,37,7.70
2007,05,29,04,38,7.70
2007,05,29,04,39,7.70
2007,05,29,04,40,7.80
2007,05,29,04,41,7.80
2007,05,29,04,42,7.80
2007,05,29,04,43,7.80
2007,05,29,04,44,7.80
2007,05,29,04,45,7.80
2007,05,29,04,46,7.80
2007,05,29,04,47,7.80
2007,05,29,04,48,7.80
2007,05,29,04,49,7.80
2007,05,29,04,50,7.80
2007,05,29,04,51,7.80
2007,05,29,04,52,7.80
2007,05,29,04,53,7.80
2007,05,29,04,54,7.80
2007,05,29,04,55,7.80
2007,05,29,04,56,7.80
2007,05,29,04,57,7.80
2007,05,29,04,58,7.80
2007,05,29,04,59,7.80
2007,05,29,05,00,7.80
2007,05,29,05,01,7.80
2007,05,29,05,02,7.80
2007,05,29,05,03,7.80
2007,05,29,05,04,7.70
2007,05,29,05,05,7.70
2007,05,29,05,06,7.70
2007,05,29,05,07,7.70
2007,05,29,05,08,7.60
2007,05,29,05,09,7.60
2007,05,29,05,10,7.60
2007,05,29,05,11,7.60
2007,05,29,05,12,7.50
2007,05,29,05,13,7.50
2007,05,29,05,14,7.50
2007,05,29,05,15,7.50
2007,05,29,05,16,7.40
2007,05,29,05,17,7.40
2007,05,29,05,18,7.40
2007,05,29,05,19,7.40
2007,05,29,05,20,7.40
2007,05,29,05,21,7.40
2007,05,29,05,22,7.40
2007,05,29,05,23,7.40
2007,05,29,05,24,7.50
2007,05,29,05,25,7.50
2007,05,29,05,26,7.60
2007,05,29,05,27,7.60
2007,05,29,05,28,7.60
2007,05,29,05,29,7.60
2007,05,29,05,30,7.60
2007,05,29,05,31,7.60
2007,05,29,05,32,7.60
2007,05,29,05,33,7.60
2007,05,29,05,34,7.60
2007,05,29,05,35,7.50
2007,05,29,05,36,7.50
2007,05,29,05,37,7.50
2007,05,29,05,38,7.50
2007,05,29,05,39,7.40
2007,05,29,05,40,7.40
2007,05,29,05,41,7.40
2007,05,29,05,42,7.40
2007,05,29,05,43,7.40
2007,05,29,05,44,7.40
2007,05,29,05,45,7.40
2007,05,29,05,46,7.40
2007,05,29,05,47,7.40
2007,05,29,05,48,7.40
2007,05,29,05,49,7.50
2007,05,29,05,50,7.50
2007,05,29,05,51,7.50
2007,05,29,05,52,7.50
2007,05,29,05,53,7.50
2007,05,29,05,54,7.50
2007,05,29,05,55,7.60
2007,05,29,05,56,7.60
2007,05,29,05,57,7.60
2007,05,29,05,58,7.60
2007,05,29,05,59,7.70
2007,05,29,06,00,7.80
2007,05,29,06,01,7.80
2007,05,29,06,02,7.80
2007,05,29,06,03,7.90
2007,05,29,06,04,8.00
2007,05,29,06,05,8.10
2007,05,29,06,06,8.20
2007,05,29,06,07,8.20
2007,05,29,06,08,8.30
2007,05,29,06,09,8.30
2007,05,29,06,10,8.40
2007,05,29,06,11,8.40
2007,05,29,06,12,8.50
2007,05,29,06,13,8.50
2007,05,29,06,14,8.60
2007,05,29,06,15,8.60
2007,05,29,06,16,8.60
2007,05,29,06,17,8.70
2007,05,29,06,18,8.70
2007,05,29,06,19,8.70
2007,05,29,06,20,8.80
2007,05,29,06,21,8.80
2007,05,29,06,22,8.80
2007,05,29,06,23,8.80
2007,05,29,06,24,8.90
2007,05,29,06,25,8.90
2007,05,29,06,26,8.90
2007,05,29,06,27,9.00
2007,05,29,06,28,9.00
2007,05,29,06,29,9.00
2007,05,29,06,30,9.10
2007,05,29,06,31,9.10
2007,05,29,06,32,9.20
2007,05,29,06,33,9.20
2007,05,29,06,34,9.20
2007,05,29,06,35,9.20
2007,05,29,06,36,9.20
2007,05,29,06,37,9.20
2007,05,29,06,38,9.20
2007,05,29,06,39,9.30
2007,05,29,06,40,9.40
2007,05,29,06,41,9.40
2007,05,29,06,42,9.50
2007,05,29,06,43,9.60
2007,05,29,06,44,9.70
2007,05,29,06,45,9.70
2007,05,29,06,46,9.70
2007,05,29,06,47,9.80
2007,05,29,06,48,9.80
2007,05,29,06,49,9.90
2007,05,29,06,50,9.90
2007,05,29,06,51,10.00
2007,05,29,06,52,10.10
2007,05,29,06,53,10.10
2007,05,29,06,54,10.20
2007,05,29,06,55,10.20
2007,05,29,06,56,10.30
2007,05,29,06,57,10.30
2007,05,29,06,58,10.30
2007,05,29,06,59,10.30
2007,05,29,07,00,10.40
2007,05,29,07,01,10.40
2007,05,29,07,02,10.40
2007,05,29,07,03,10.40
2007,05,29,07,04,10.60
2007,05,29,07,05,10.60
2007,05,29,07,06,10.60
2007,05,29,07,07,10.60
2007,05,29,07,08,10.60
2007,05,29,07,09,10.60
2007,05,29,07,10,10.70
2007,05,29,07,11,10.80
2007,05,29,07,12,10.90
2007,05,29,07,13,10.90
2007,05,29,07,14,10.90
2007,05,29,07,15,11.00
2007,05,29,07,16,11.10
2007,05,29,07,17,11.10
2007,05,29,07,18,11.20
2007,05,29,07,19,11.20
2007,05,29,07,20,11.20
2007,05,29,07,21,11.20
2007,05,29,07,22,11.30
2007,05,29,07,23,11.30
2007,05,29,07,24,11.40
2007,05,29,07,25,11.40
2007,05,29,07,26,11.40
2007,05,29,07,27,11.40
2007,05,29,07,28,11.50
2007,05,29,07,29,11.60
2007,05,29,07,30,11.70
2007,05,29,07,31,11.80
2007,05,29,07,32,11.80
2007,05,29,07,33,12.00
2007,05,29,07,34,12.00
2007,05,29,07,35,12.10
2007,05,29,07,36,12.10
2007,05,29,07,37,12.20
2007,05,29,07,38,12.20
2007,05,29,07,39,12.20
2007,05,29,07,40,12.30
2007,05,29,07,41,12.30
2007,05,29,07,42,12.30
2007,05,29,07,43,12.30
2007,05,29,07,44,12.30
2007,05,29,07,45,12.40
2007,05,29,07,46,12.50
2007,05,29,07,47,12.50
2007,05,29,07,48,12.60
2007,05,29,07,49,12.60
2007,05,29,07,50,12.70
2007,05,29,07,51,12.70
2007,05,29,07,52,12.80
2007,05,29,07,53,12.80
2007,05,29,07,54,12.90
2007,05,29,07,55,13.00
2007,05,29,07,56,13.10
2007,05,29,07,57,13.20
2007,05,29,07,58,13.30
2007,05,29,07,59,13.40
2007,05,29,08,00,13.50
2007,05,29,08,01,13.60
2007,05,29,08,02,13.60
2007,05,29,08,03,13.70
2007,05,29,08,04,13.70
2007,05,29,08,05,13.70
2007,05,29,08,06,13.70
2007,05,29,08,07,13.70
2007,05,29,08,08,13.70
2007,05,29,08,09,13.70
2007,05,29,08,10,13.70
2007,05,29,08,11,13.60
2007,05,29,08,12,13.50
2007,05,29,08,13,13.50
2007,05,29,08,14,13.40
2007,05,29,08,15,13.50
2007,05,29,08,16,13.50
2007,05,29,08,17,13.50
2007,05,29,08,18,13.60
2007,05,29,08,19,13.70
2007,05,29,08,20,13.70
2007,05,29,08,21,13.70
2007,05,29,08,22,13.70
2007,05,29,08,23,13.80
2007,05,29,08,24,13.80
2007,05,29,08,25,13.90
2007,05,29,08,26,13.90
2007,05,29,08,27,14.00
2007,05,29,08,28,14.00
2007,05,29,08,29,14.10
2007,05,29,08,30,14.10
2007,05,29,08,31,14.20
2007,05,29,08,32,14.30
2007,05,29,08,33,14.40
2007,05,29,08,34,14.50
2007,05,29,08,35,14.50
2007,05,29,08,36,14.60
2007,05,29,08,37,14.70
2007,05,29,08,38,14.80
2007,05,29,08,39,14.80
2007,05,29,08,40,14.80
2007,05,29,08,41,14.90
2007,05,29,08,42,14.90
2007,05,29,08,43,14.90
2007,05,29,08,44,14.90
2007,05,29,08,45,15.00
2007,05,29,08,46,15.00
2007,05,29,08,47,15.10
2007,05,29,08,48,15.10
2007,05,29,08,49,15.20
2007,05,29,08,50,15.30
2007,05,29,08,51,15.50
2007,05,29,08,52,15.60
2007,05,29,08,53,15.60
2007,05,29,08,54,15.70
2007,05,29,08,55,15.70
2007,05,29,08,56,15.70
2007,05,29,08,57,15.80
2007,05,29,08,58,15.80
2007,05,29,08,59,15.80
2007,05,29,09,00,15.90
2007,05,29,09,01,16.00
2007,05,29,09,02,16.10
2007,05,29,09,03,16.20
2007,05,29,09,04,16.30
2007,05,29,09,05,16.40
2007,05,29,09,06,16.40
2007,05,29,09,07,16.40
2007,05,29,09,08,16.40
2007,05,29,09,09,16.50
2007,05,29,09,10,16.60
2007,05,29,09,11,16.70
2007,05,29,09,12,16.70
2007,05,29,09,13,16.80
2007,05,29,09,14,16.80
2007,05,29,09,15,16.90
2007,05,29,09,16,16.90
2007,05,29,09,17,16.90
2007,05,29,09,18,17.00
2007,05,29,09,19,17.10
2007,05,29,09,20,17.20
2007,05,29,09,21,17.30
2007,05,29,09,22,17.30
2007,05,29,09,23,17.40
2007,05,29,09,24,17.40
2007,05,29,09,25,17.40
2007,05,29,09,26,17.50
2007,05,29,09,27,17.50
2007,05,29,09,28,17.50
2007,05,29,09,29,17.50
2007,05,29,09,30,17.60
2007,05,29,09,31,17.60
2007,05,29,09,32,17.50
2007,05,29,09,33,17.50
2007,05,29,09,34,17.40
2007,05,29,09,35,17.50
2007,05,29,09,36,17.50
2007,05,29,09,37,17.60
2007,05,29,09,38,17.60
2007,05,29,09,39,17.60
2007,05,29,09,40,17.70
2007,05,29,09,41,17.70
2007,05,29,09,42,17.70
2007,05,29,09,43,17.80
2007,05,29,09,44,17.90
2007,05,29,09,45,17.90
2007,05,29,09,46,17.90
2007,05,29,09,47,17.90
2007,05,29,09,48,17.90
2007,05,29,09,49,17.90
2007,05,29,09,50,17.90
2007,05,29,09,51,17.90
2007,05,29,09,52,17.90
2007,05,29,09,53,17.90
2007,05,29,09,54,18.00
2007,05,29,09,55,18.10
2007,05,29,09,56,18.20
2007,05,29,09,57,18.20
2007,05,29,09,58,18.20
2007,05,29,09,59,18.20
2007,05,29,10,00,18.20
2007,05,29,10,01,18.20
2007,05,29,10,02,18.10
2007,05,29,10,03,18.20
2007,05,29,10,04,18.20
2007,05,29,10,05,18.20
2007,05,29,10,06,18.30
2007,05,29,10,07,18.40
2007,05,29,10,08,18.50
2007,05,29,10,09,18.50
2007,05,29,10,10,18.50
2007,05,29,10,11,18.40
2007,05,29,10,12,18.40
2007,05,29,10,13,18.50
2007,05,29,10,14,18.60
2007,05,29,10,15,18.60
2007,05,29,10,16,18.60
2007,05,29,10,17,18.60
2007,05,29,10,18,18.50
2007,05,29,10,19,18.50
2007,05,29,10,20,18.50
2007,05,29,10,21,18.50
2007,05,29,10,22,18.60
2007,05,29,10,23,18.60
2007,05,29,10,24,18.70
2007,05,29,10,25,18.70
2007,05,29,10,26,18.70
2007,05,29,10,27,18.80
2007,05,29,10,28,18.90
2007,05,29,10,29,18.90
2007,05,29,10,30,18.90
2007,05,29,10,31,18.90
2007,05,29,10,32,19.00
2007,05,29,10,33,19.10
2007,05,29,10,34,19.10
2007,05,29,10,35,19.10
2007,05,29,10,36,19.00
2007,05,29,10,37,19.00
2007,05,29,10,38,19.10
2007,05,29,10,39,19.10
2007,05,29,10,40,19.10
2007,05,29,10,41,19.10
2007,05,29,10,42,19.10
2007,05,29,10,43,19.10
2007,05,29,10,44,19.10
2007,05,29,10,45,19.10
2007,05,29,10,46,19.10
2007,05,29,10,47,19.10
2007,05,29,10,48,19.10
2007,05,29,10,49,19.30
2007,05,29,10,50,19.30
2007,05,29,10,51,19.40
2007,05,29,10,52,19.40
2007,05,29,10,53,19.50
2007,05,29,10,54,19.60
2007,05,29,10,55,19.70
2007,05,29,10,56,19.70
2007,05,29,10,57,19.60
2007,05,29,10,58,19.60
2007,05,29,10,59,19.50
2007,05,29,11,00,19.40
2007,05,29,11,01,19.40
2007,05,29,11,02,19.30
2007,05,29,11,03,19.20
2007,05,29,11,04,19.20
2007,05,29,11,05,19.20
2007,05,29,11,06,19.30
2007,05,29,11,07,19.30
2007,05,29,11,08,19.30
2007,05,29,11,09,19.20
2007,05,29,11,10,19.00
2007,05,29,11,11,18.90
2007,05,29,11,12,18.90
2007,05,29,11,13,18.90
2007,05,29,11,14,19.00
2007,05,29,11,15,19.10
2007,05,29,11,16,19.10
2007,05,29,11,17,19.10
2007,05,29,11,18,19.20
2007,05,29,11,19,19.30
2007,05,29,11,20,19.30
2007,05,29,11,21,19.30
2007,05,29,11,22,19.10
2007,05,29,11,23,19.10
2007,05,29,11,24,19.10
2007,05,29,11,25,19.10
2007,05,29,11,26,19.00
2007,05,29,11,27,18.90
2007,05,29,11,28,18.80
2007,05,29,11,29,18.80
2007,05,29,11,30,18.70
2007,05,29,11,31,18.70
2007,05,29,11,32,18.80
2007,05,29,11,33,18.90
2007,05,29,11,34,19.00
2007,05,29,11,35,19.10
2007,05,29,11,36,19.00
2007,05,29,11,37,18.90
2007,05,29,11,38,18.90
2007,05,29,11,39,18.80
2007,05,29,11,40,18.90
2007,05,29,11,41,19.10
2007,05,29,11,42,19.30
2007,05,29,11,43,19.30
2007,05,29,11,44,19.50
2007,05,29,11,45,19.70
2007,05,29,11,46,19.80
2007,05,29,11,47,19.70
2007,05,29,11,48,19.70
2007,05,29,11,49,19.80
2007,05,29,11,50,19.80
2007,05,29,11,51,19.80
2007,05,29,11,52,19.90
2007,05,29,11,53,19.80
2007,05,29,11,54,19.70
2007,05,29,11,55,19.60
2007,05,29,11,56,19.50
2007,05,29,11,57,19.50
2007,05,29,11,58,19.60
2007,05,29,11,59,19.60
2007,05,29,12,00,19.40
2007,05,29,12,01,19.30
2007,05,29,12,02,19.40
2007,05,29,12,03,19.40
2007,05,29,12,04,19.50
2007,05,29,12,05,19.70
2007,05,29,12,06,19.90
2007,05,29,12,07,20.10
2007,05,29,12,08,20.10
2007,05,29,12,09,20.20
2007,05,29,12,10,20.10
2007,05,29,12,11,19.80
2007,05,29,12,12,19.70
2007,05,29,12,13,19.70
2007,05,29,12,14,19.80
2007,05,29,12,15,19.90
2007,05,29,12,16,20.10
2007,05,29,12,17,20.20
2007,05,29,12,18,20.10
2007,05,29,12,19,20.10
2007,05,29,12,20,20.20
2007,05,29,12,21,20.20
2007,05,29,12,22,20.20
2007,05,29,12,23,20.20
2007,05,29,12,24,20.20
2007,05,29,12,25,20.10
2007,05,29,12,26,20.10
2007,05,29,12,27,20.10
2007,05,29,12,28,20.00
2007,05,29,12,29,19.90
2007,05,29,12,30,19.80
2007,05,29,12,31,19.70
2007,05,29,12,32,19.70
2007,05,29,12,33,19.70
2007,05,29,12,34,19.90
2007,05,29,12,35,20.00
2007,05,29,12,36,20.10
2007,05,29,12,37,20.00
2007,05,29,12,38,19.90
2007,05,29,12,39,19.90
2007,05,29,12,40,19.70
2007,05,29,12,41,19.50
2007,05,29,12,42,19.40
2007,05,29,12,43,19.40
2007,05,29,12,44,19.40
2007,05,29,12,45,19.50
2007,05,29,12,46,19.60
2007,05,29,12,47,19.50
2007,05,29,12,48,19.40
2007,05,29,12,49,19.50
2007,05,29,12,50,19.60
2007,05,29,12,51,19.70
2007,05,29,12,52,19.80
2007,05,29,12,53,19.80
2007,05,29,12,54,19.70
2007,05,29,12,55,19.60
2007,05,29,12,56,19.60
2007,05,29,12,57,19.50
2007,05,29,12,58,19.40
2007,05,29,12,59,19.50
2007,05,29,13,00,19.50
2007,05,29,13,01,19.50
2007,05,29,13,02,19.50
2007,05,29,13,03,19.40
2007,05,29,13,04,19.40
2007,05,29,13,05,19.40
2007,05,29,13,06,19.50
2007,05,29,13,07,19.50
2007,05,29,13,08,19.60
2007,05,29,13,09,19.60
2007,05,29,13,10,19.40
2007,05,29,13,11,19.40
2007,05,29,13,12,19.50
2007,05,29,13,13,19.70
2007,05,29,13,14,19.80
2007,05,29,13,15,19.90
2007,05,29,13,16,19.90
2007,05,29,13,17,19.90
2007,05,29,13,18,19.90
2007,05,29,13,19,19.90
2007,05,29,13,20,19.90
2007,05,29,13,21,19.80
2007,05,29,13,22,19.70
2007,05,29,13,23,19.60
2007,05,29,13,24,19.60
2007,05,29,13,25,19.50
2007,05,29,13,26,19.50
2007,05,29,13,27,19.60
2007,05,29,13,28,19.70
2007,05,29,13,29,19.60
2007,05,29,13,30,19.50
2007,05,29,13,31,19.50
2007,05,29,13,32,19.50
2007,05,29,13,33,19.50
2007,05,29,13,34,19.50
2007,05,29,13,35,19.60
2007,05,29,13,36,19.60
2007,05,29,13,37,19.70
2007,05,29,13,38,19.70
2007,05,29,13,39,19.80
2007,05,29,13,40,19.90
2007,05,29,13,41,19.90
2007,05,29,13,42,19.90
2007,05,29,13,43,19.90
2007,05,29,13,44,19.90
2007,05,29,13,45,19.90
2007,05,29,13,46,20.00
2007,05,29,13,47,20.10
2007,05,29,13,48,20.20
2007,05,29,13,49,20.20
2007,05,29,13,50,20.20
2007,05,29,13,51,20.10
2007,05,29,13,52,20.10
2007,05,29,13,53,20.10
2007,05,29,13,54,19.90
2007,05,29,13,55,19.90
2007,05,29,13,56,19.90
2007,05,29,13,57,19.90
2007,05,29,13,58,20.00
2007,05,29,13,59,20.00
2007,05,29,14,00,19.90
2007,05,29,14,01,20.00
2007,05,29,14,02,20.00
2007,05,29,14,03,20.00
2007,05,29,14,04,19.90
2007,05,29,14,05,19.80
2007,05,29,14,06,19.80
2007,05,29,14,07,19.80
2007,05,29,14,08,19.80
2007,05,29,14,09,19.90
2007,05,29,14,10,19.80
2007,05,29,14,11,19.80
2007,05,29,14,12,19.90
2007,05,29,14,13,20.00
2007,05,29,14,14,20.10
2007,05,29,14,15,20.10
2007,05,29,14,16,20.10
2007,05,29,14,17,20.10
2007,05,29,14,18,20.10
2007,05,29,14,19,20.10
2007,05,29,14,20,20.10
2007,05,29,14,21,20.20
2007,05,29,14,22,20.20
2007,05,29,14,23,20.40
2007,05,29,14,24,20.50
2007,05,29,14,25,20.50
2007,05,29,14,26,20.40
2007,05,29,14,27,20.20
2007,05,29,14,28,20.00
2007,05,29,14,29,19.90
2007,05,29,14,30,19.90
2007,05,29,14,31,19.90
2007,05,29,14,32,19.90
2007,05,29,14,33,20.00
2007,05,29,14,34,20.10
2007,05,29,14,35,20.10
2007,05,29,14,36,20.20
2007,05,29,14,37,20.20
2007,05,29,14,38,20.40
2007,05,29,14,39,20.50
2007,05,29,14,40,20.50
2007,05,29,14,41,20.60
2007,05,29,14,42,20.60
2007,05,29,14,43,20.60
2007,05,29,14,44,20.50
2007,05,29,14,45,20.40
2007,05,29,14,46,20.50
2007,05,29,14,47,20.50
2007,05,29,14,48,20.50
2007,05,29,14,49,20.50
2007,05,29,14,50,20.50
2007,05,29,14,51,20.50
2007,05,29,14,52,20.60
2007,05,29,14,53,20.60
2007,05,29,14,54,20.70
2007,05,29,14,55,20.60
2007,05,29,14,56,20.60
2007,05,29,14,57,20.70
2007,05,29,14,58,20.80
2007,05,29,14,59,20.90
2007,05,29,15,00,20.80
2007,05,29,15,01,20.80
2007,05,29,15,02,20.80
2007,05,29,15,03,20.70
2007,05,29,15,04,20.60
2007,05,29,15,05,20.60
2007,05,29,15,06,20.60
2007,05,29,15,07,20.60
2007,05,29,15,08,20.70
2007,05,29,15,09,20.70
2007,05,29,15,10,20.70
2007,05,29,15,11,20.70
2007,05,29,15,12,20.60
2007,05,29,15,13,20.70
2007,05,29,15,14,20.80
2007,05,29,15,15,20.80
2007,05,29,15,16,20.80
2007,05,29,15,17,20.90
2007,05,29,15,18,20.90
2007,05,29,15,19,21.00
2007,05,29,15,20,21.20
2007,05,29,15,21,21.20
2007,05,29,15,22,21.20
2007,05,29,15,23,21.30
2007,05,29,15,24,21.30
2007,05,29,15,25,21.30
2007,05,29,15,26,21.30
2007,05,29,15,27,21.30
2007,05,29,15,28,21.30
2007,05,29,15,29,21.30
2007,05,29,15,30,21.50
2007,05,29,15,31,21.50
2007,05,29,15,32,21.40
2007,05,29,15,33,21.30
2007,05,29,15,34,21.20
2007,05,29,15,35,21.20
2007,05,29,15,36,21.20
2007,05,29,15,37,21.30
2007,05,29,15,38,21.30
2007,05,29,15,39,21.30
2007,05,29,15,40,21.30
2007,05,29,15,41,21.50
2007,05,29,15,42,21.60
2007,05,29,15,43,21.60
2007,05,29,15,44,21.60
2007,05,29,15,45,21.60
2007,05,29,15,46,21.60
2007,05,29,15,47,21.60
2007,05,29,15,48,21.60
2007,05,29,15,49,21.40
2007,05,29,15,50,21.40
2007,05,29,15,51,21.40
2007,05,29,15,52,21.50
2007,05,29,15,53,21.50
2007,05,29,15,54,21.50
2007,05,29,15,55,21.40
2007,05,29,15,56,21.50
2007,05,29,15,57,21.60
2007,05,29,15,58,21.60
2007,05,29,15,59,21.60
2007,05,29,16,00,21.50
2007,05,29,16,01,21.40
2007,05,29,16,02,21.30
2007,05,29,16,03,21.20
2007,05,29,16,04,21.10
2007,05,29,16,05,21.00
2007,05,29,16,06,20.90
2007,05,29,16,07,20.90
2007,05,29,16,08,20.80
2007,05,29,16,09,20.80
2007,05,29,16,10,20.80
2007,05,29,16,11,20.80
2007,05,29,16,12,21.00
2007,05,29,16,13,21.20
2007,05,29,16,14,21.20
2007,05,29,16,15,21.10
2007,05,29,16,16,20.90
2007,05,29,16,17,21.00
2007,05,29,16,18,20.90
2007,05,29,16,19,20.80
2007,05,29,16,20,20.60
2007,05,29,16,21,20.40
2007,05,29,16,22,20.20
2007,05,29,16,23,20.00
2007,05,29,16,24,19.70
2007,05,29,16,25,19.60
2007,05,29,16,26,19.50
2007,05,29,16,27,19.30
2007,05,29,16,28,19.20
2007,05,29,16,29,19.10
2007,05,29,16,30,18.90
2007,05,29,16,31,18.80
2007,05,29,16,32,18.70
2007,05,29,16,33,18.70
2007,05,29,16,34,18.70
2007,05,29,16,35,18.80
2007,05,29,16,36,18.90
2007,05,29,16,37,19.00
2007,05,29,16,38,19.10
2007,05,29,16,39,19.20
2007,05,29,16,40,19.30
2007,05,29,16,41,19.40
2007,05,29,16,42,19.50
2007,05,29,16,43,19.40
2007,05,29,16,44,19.40
2007,05,29,16,45,19.40
2007,05,29,16,46,19.50
2007,05,29,16,47,19.60
2007,05,29,16,48,19.50
2007,05,29,16,49,19.50
2007,05,29,16,50,19.50
2007,05,29,16,51,19.60
2007,05,29,16,52,19.60
2007,05,29,16,53,19.40
2007,05,29,16,54,19.20
2007,05,29,16,55,19.10
2007,05,29,16,56,19.00
2007,05,29,16,57,18.90
2007,05,29,16,58,18.90
2007,05,29,16,59,18.90
2007,05,29,17,00,18.70
2007,05,29,17,01,18.70
2007,05,29,17,02,18.70
2007,05,29,17,03,18.70
2007,05,29,17,04,18.70
2007,05,29,17,05,18.70
2007,05,29,17,06,18.70
2007,05,29,17,07,18.70
2007,05,29,17,08,18.80
2007,05,29,17,09,18.90
2007,05,29,17,10,18.90
2007,05,29,17,11,18.90
2007,05,29,17,12,18.80
2007,05,29,17,13,18.80
2007,05,29,17,14,18.90
2007,05,29,17,15,19.10
2007,05,29,17,16,19.10
2007,05,29,17,17,19.20
2007,05,29,17,18,19.30
2007,05,29,17,19,19.50
2007,05,29,17,20,19.60
2007,05,29,17,21,19.60
2007,05,29,17,22,19.70
2007,05,29,17,23,19.80
2007,05,29,17,24,19.80
2007,05,29,17,25,19.90
2007,05,29,17,26,20.10
2007,05,29,17,27,20.00
2007,05,29,17,28,19.90
2007,05,29,17,29,19.90
2007,05,29,17,30,19.90
2007,05,29,17,31,19.90
2007,05,29,17,32,19.90
2007,05,29,17,33,19.80
2007,05,29,17,34,19.70
2007,05,29,17,35,19.60
2007,05,29,17,36,19.70
2007,05,29,17,37,19.80