Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,28,00,00,16.60
2019,07,28,00,01,16.60
2019,07,28,00,02,16.60
2019,07,28,00,03,16.60
2019,07,28,00,04,16.60
2019,07,28,00,05,16.60
2019,07,28,00,06,16.50
2019,07,28,00,07,16.50
2019,07,28,00,08,16.50
2019,07,28,00,09,16.50
2019,07,28,00,10,16.50
2019,07,28,00,11,16.50
2019,07,28,00,12,16.40
2019,07,28,00,13,16.50
2019,07,28,00,14,16.40
2019,07,28,00,15,16.40
2019,07,28,00,16,16.40
2019,07,28,00,17,16.40
2019,07,28,00,18,16.40
2019,07,28,00,19,16.40
2019,07,28,00,20,16.40
2019,07,28,00,21,16.40
2019,07,28,00,22,16.40
2019,07,28,00,23,16.40
2019,07,28,00,24,16.40
2019,07,28,00,25,16.40
2019,07,28,00,26,16.30
2019,07,28,00,27,16.30
2019,07,28,00,28,16.30
2019,07,28,00,29,16.30
2019,07,28,00,30,16.30
2019,07,28,00,31,16.30
2019,07,28,00,32,16.20
2019,07,28,00,33,16.20
2019,07,28,00,34,16.20
2019,07,28,00,35,16.20
2019,07,28,00,36,16.10
2019,07,28,00,37,16.10
2019,07,28,00,38,16.10
2019,07,28,00,39,16.00
2019,07,28,00,40,16.00
2019,07,28,00,41,15.90
2019,07,28,00,42,15.90
2019,07,28,00,43,15.80
2019,07,28,00,44,15.80
2019,07,28,00,45,15.80
2019,07,28,00,46,15.80
2019,07,28,00,47,15.70
2019,07,28,00,48,15.70
2019,07,28,00,49,15.70
2019,07,28,00,50,15.70
2019,07,28,00,51,15.70
2019,07,28,00,52,15.70
2019,07,28,00,53,15.70
2019,07,28,00,54,15.70
2019,07,28,00,55,15.70
2019,07,28,00,56,15.70
2019,07,28,00,57,15.70
2019,07,28,00,58,15.70
2019,07,28,00,59,15.70
2019,07,28,01,00,15.60
2019,07,28,01,01,15.60
2019,07,28,01,02,15.60
2019,07,28,01,03,15.60
2019,07,28,01,04,15.60
2019,07,28,01,05,15.60
2019,07,28,01,06,15.60
2019,07,28,01,07,15.60
2019,07,28,01,08,15.50
2019,07,28,01,09,15.50
2019,07,28,01,10,15.50
2019,07,28,01,11,15.50
2019,07,28,01,12,15.40
2019,07,28,01,13,15.40
2019,07,28,01,14,15.40
2019,07,28,01,15,15.40
2019,07,28,01,16,15.40
2019,07,28,01,17,15.40
2019,07,28,01,18,15.30
2019,07,28,01,19,15.30
2019,07,28,01,20,15.30
2019,07,28,01,21,15.30
2019,07,28,01,22,15.30
2019,07,28,01,23,15.30
2019,07,28,01,24,15.30
2019,07,28,01,25,15.30
2019,07,28,01,26,15.30
2019,07,28,01,27,15.30
2019,07,28,01,28,15.30
2019,07,28,01,29,15.30
2019,07,28,01,30,15.30
2019,07,28,01,31,15.30
2019,07,28,01,32,15.30
2019,07,28,01,33,15.20
2019,07,28,01,34,15.20
2019,07,28,01,35,15.20
2019,07,28,01,36,15.20
2019,07,28,01,37,15.20
2019,07,28,01,38,15.20
2019,07,28,01,39,15.20
2019,07,28,01,40,15.20
2019,07,28,01,41,15.20
2019,07,28,01,42,15.20
2019,07,28,01,43,15.20
2019,07,28,01,44,15.20
2019,07,28,01,45,15.20
2019,07,28,01,46,15.20
2019,07,28,01,47,15.10
2019,07,28,01,48,15.10
2019,07,28,01,49,15.10
2019,07,28,01,50,15.10
2019,07,28,01,51,15.10
2019,07,28,01,52,15.10
2019,07,28,01,53,15.10
2019,07,28,01,54,15.10
2019,07,28,01,55,15.10
2019,07,28,01,56,15.10
2019,07,28,01,57,15.10
2019,07,28,01,58,15.10
2019,07,28,01,59,15.10
2019,07,28,02,00,15.10
2019,07,28,02,01,15.00
2019,07,28,02,02,15.00
2019,07,28,02,03,15.00
2019,07,28,02,04,15.00
2019,07,28,02,05,15.00
2019,07,28,02,06,14.90
2019,07,28,02,07,14.90
2019,07,28,02,08,14.90
2019,07,28,02,09,14.90
2019,07,28,02,10,14.90
2019,07,28,02,11,14.90
2019,07,28,02,12,14.90
2019,07,28,02,13,14.90
2019,07,28,02,14,14.80
2019,07,28,02,15,14.80
2019,07,28,02,16,14.80
2019,07,28,02,17,14.80
2019,07,28,02,18,14.80
2019,07,28,02,19,14.80
2019,07,28,02,20,14.80
2019,07,28,02,21,14.80
2019,07,28,02,22,14.70
2019,07,28,02,23,14.70
2019,07,28,02,24,14.70
2019,07,28,02,25,14.70
2019,07,28,02,26,14.70
2019,07,28,02,27,14.70
2019,07,28,02,28,14.70
2019,07,28,02,29,14.70
2019,07,28,02,30,14.70
2019,07,28,02,31,14.60
2019,07,28,02,32,14.60
2019,07,28,02,33,14.60
2019,07,28,02,34,14.60
2019,07,28,02,35,14.60
2019,07,28,02,36,14.60
2019,07,28,02,37,14.60
2019,07,28,02,38,14.60
2019,07,28,02,39,14.60
2019,07,28,02,40,14.50
2019,07,28,02,41,14.50
2019,07,28,02,42,14.50
2019,07,28,02,43,14.50
2019,07,28,02,44,14.50
2019,07,28,02,45,14.40
2019,07,28,02,46,14.40
2019,07,28,02,47,14.40
2019,07,28,02,48,14.40
2019,07,28,02,49,14.40
2019,07,28,02,50,14.40
2019,07,28,02,51,14.40
2019,07,28,02,52,14.30
2019,07,28,02,53,14.30
2019,07,28,02,54,14.30
2019,07,28,02,55,14.30
2019,07,28,02,56,14.30
2019,07,28,02,57,14.30
2019,07,28,02,58,14.30
2019,07,28,02,59,14.30
2019,07,28,03,00,14.30
2019,07,28,03,01,14.20
2019,07,28,03,02,14.20
2019,07,28,03,03,14.20
2019,07,28,03,04,14.20
2019,07,28,03,05,14.20
2019,07,28,03,06,14.20
2019,07,28,03,07,14.20
2019,07,28,03,08,14.20
2019,07,28,03,09,14.10
2019,07,28,03,10,14.10
2019,07,28,03,11,14.10
2019,07,28,03,12,14.10
2019,07,28,03,13,14.10
2019,07,28,03,14,14.10
2019,07,28,03,15,14.10
2019,07,28,03,16,14.10
2019,07,28,03,17,14.10
2019,07,28,03,18,14.10
2019,07,28,03,19,14.00
2019,07,28,03,20,14.00
2019,07,28,03,21,14.00
2019,07,28,03,22,14.00
2019,07,28,03,23,13.90
2019,07,28,03,24,13.90
2019,07,28,03,25,13.90
2019,07,28,03,26,13.90
2019,07,28,03,27,13.90
2019,07,28,03,28,13.90
2019,07,28,03,29,13.90
2019,07,28,03,30,13.90
2019,07,28,03,31,13.90
2019,07,28,03,32,13.90
2019,07,28,03,33,13.90
2019,07,28,03,34,13.90
2019,07,28,03,35,13.90
2019,07,28,03,36,13.90
2019,07,28,03,37,13.90
2019,07,28,03,38,13.90
2019,07,28,03,39,13.90
2019,07,28,03,40,13.90
2019,07,28,03,41,13.90
2019,07,28,03,42,14.00
2019,07,28,03,43,14.00
2019,07,28,03,44,14.00
2019,07,28,03,45,14.00
2019,07,28,03,46,14.10
2019,07,28,03,47,14.10
2019,07,28,03,48,14.10
2019,07,28,03,49,14.10
2019,07,28,03,50,14.10
2019,07,28,03,51,14.10
2019,07,28,03,52,14.10
2019,07,28,03,53,14.10
2019,07,28,03,54,14.10
2019,07,28,03,55,14.10
2019,07,28,03,56,14.10
2019,07,28,03,57,14.10
2019,07,28,03,58,14.10
2019,07,28,03,59,14.10
2019,07,28,04,00,14.10
2019,07,28,04,01,14.00
2019,07,28,04,02,14.00
2019,07,28,04,03,13.90
2019,07,28,04,04,13.90
2019,07,28,04,05,13.90
2019,07,28,04,06,13.90
2019,07,28,04,07,13.90
2019,07,28,04,08,13.80
2019,07,28,04,09,13.80
2019,07,28,04,10,13.80
2019,07,28,04,11,13.80
2019,07,28,04,12,13.80
2019,07,28,04,13,13.80
2019,07,28,04,14,13.80
2019,07,28,04,15,13.80
2019,07,28,04,16,13.80
2019,07,28,04,17,13.90
2019,07,28,04,18,13.90
2019,07,28,04,19,13.90
2019,07,28,04,20,13.90
2019,07,28,04,21,13.90
2019,07,28,04,22,13.90
2019,07,28,04,23,13.90
2019,07,28,04,24,13.80
2019,07,28,04,25,13.80
2019,07,28,04,26,13.90
2019,07,28,04,27,13.90
2019,07,28,04,28,13.90
2019,07,28,04,29,13.90
2019,07,28,04,30,13.90
2019,07,28,04,31,13.80
2019,07,28,04,32,13.80
2019,07,28,04,33,13.80
2019,07,28,04,34,13.80
2019,07,28,04,35,13.80
2019,07,28,04,36,13.70
2019,07,28,04,37,13.70
2019,07,28,04,38,13.60
2019,07,28,04,39,13.60
2019,07,28,04,40,13.50
2019,07,28,04,41,13.50
2019,07,28,04,42,13.40
2019,07,28,04,43,13.40
2019,07,28,04,44,13.40
2019,07,28,04,45,13.40
2019,07,28,04,46,13.40
2019,07,28,04,47,13.40
2019,07,28,04,48,13.40
2019,07,28,04,49,13.40
2019,07,28,04,50,13.40
2019,07,28,04,51,13.40
2019,07,28,04,52,13.40
2019,07,28,04,53,13.40
2019,07,28,04,54,13.40
2019,07,28,04,55,13.40
2019,07,28,04,56,13.30
2019,07,28,04,57,13.40
2019,07,28,04,58,13.40
2019,07,28,04,59,13.40
2019,07,28,05,00,13.40
2019,07,28,05,01,13.40
2019,07,28,05,02,13.40
2019,07,28,05,03,13.40
2019,07,28,05,04,13.50
2019,07,28,05,05,13.50
2019,07,28,05,06,13.60
2019,07,28,05,07,13.60
2019,07,28,05,08,13.60
2019,07,28,05,09,13.60
2019,07,28,05,10,13.60
2019,07,28,05,11,13.60
2019,07,28,05,12,13.70
2019,07,28,05,13,13.70
2019,07,28,05,14,13.70
2019,07,28,05,15,13.70
2019,07,28,05,16,13.70
2019,07,28,05,17,13.70
2019,07,28,05,18,13.70
2019,07,28,05,19,13.70
2019,07,28,05,20,13.70
2019,07,28,05,21,13.60
2019,07,28,05,22,13.60
2019,07,28,05,23,13.60
2019,07,28,05,24,13.60
2019,07,28,05,25,13.50
2019,07,28,05,26,13.60
2019,07,28,05,27,13.60
2019,07,28,05,28,13.60
2019,07,28,05,29,13.60
2019,07,28,05,30,13.70
2019,07,28,05,31,13.70
2019,07,28,05,32,13.70
2019,07,28,05,33,13.80
2019,07,28,05,34,13.80
2019,07,28,05,35,13.80
2019,07,28,05,36,13.80
2019,07,28,05,37,13.80
2019,07,28,05,38,13.80
2019,07,28,05,39,13.80
2019,07,28,05,40,13.80
2019,07,28,05,41,13.80
2019,07,28,05,42,13.80
2019,07,28,05,43,13.80
2019,07,28,05,44,13.80
2019,07,28,05,45,13.70
2019,07,28,05,46,13.60
2019,07,28,05,47,13.60
2019,07,28,05,48,13.50
2019,07,28,05,49,13.50
2019,07,28,05,50,13.40
2019,07,28,05,51,13.30
2019,07,28,05,52,13.30
2019,07,28,05,53,13.30
2019,07,28,05,54,13.20
2019,07,28,05,55,13.20
2019,07,28,05,56,13.20
2019,07,28,05,57,13.10
2019,07,28,05,58,13.10
2019,07,28,05,59,13.10
2019,07,28,06,00,13.10
2019,07,28,06,01,13.10
2019,07,28,06,02,13.10
2019,07,28,06,03,13.10
2019,07,28,06,04,13.10
2019,07,28,06,05,13.10
2019,07,28,06,06,13.10
2019,07,28,06,07,13.10
2019,07,28,06,08,13.00
2019,07,28,06,09,13.00
2019,07,28,06,10,13.00
2019,07,28,06,11,13.00
2019,07,28,06,12,13.00
2019,07,28,06,13,13.00
2019,07,28,06,14,13.10
2019,07,28,06,15,13.10
2019,07,28,06,16,13.10
2019,07,28,06,17,13.10
2019,07,28,06,18,13.20
2019,07,28,06,19,13.20
2019,07,28,06,20,13.20
2019,07,28,06,21,13.30
2019,07,28,06,22,13.30
2019,07,28,06,23,13.30
2019,07,28,06,24,13.30
2019,07,28,06,25,13.40
2019,07,28,06,26,13.40
2019,07,28,06,27,13.40
2019,07,28,06,28,13.40
2019,07,28,06,29,13.40
2019,07,28,06,30,13.50
2019,07,28,06,31,13.50
2019,07,28,06,32,13.50
2019,07,28,06,33,13.60
2019,07,28,06,34,13.60
2019,07,28,06,35,13.60
2019,07,28,06,36,13.60
2019,07,28,06,37,13.60
2019,07,28,06,38,13.60
2019,07,28,06,39,13.60
2019,07,28,06,40,13.60
2019,07,28,06,41,13.60
2019,07,28,06,42,13.60
2019,07,28,06,43,13.60
2019,07,28,06,44,13.60
2019,07,28,06,45,13.60
2019,07,28,06,46,13.60
2019,07,28,06,47,13.60
2019,07,28,06,48,13.60
2019,07,28,06,49,13.60
2019,07,28,06,50,13.60
2019,07,28,06,51,13.60
2019,07,28,06,52,13.60
2019,07,28,06,53,13.70
2019,07,28,06,54,13.70
2019,07,28,06,55,13.70
2019,07,28,06,56,13.70
2019,07,28,06,57,13.70
2019,07,28,06,58,13.70
2019,07,28,06,59,13.70
2019,07,28,07,00,13.70
2019,07,28,07,01,13.70
2019,07,28,07,02,13.80
2019,07,28,07,03,13.80
2019,07,28,07,04,13.80
2019,07,28,07,05,13.80
2019,07,28,07,06,13.80
2019,07,28,07,07,13.90
2019,07,28,07,08,13.90
2019,07,28,07,09,13.90
2019,07,28,07,10,14.00
2019,07,28,07,11,14.00
2019,07,28,07,12,14.10
2019,07,28,07,13,14.10
2019,07,28,07,14,14.20
2019,07,28,07,15,14.20
2019,07,28,07,16,14.20
2019,07,28,07,17,14.30
2019,07,28,07,18,14.30
2019,07,28,07,19,14.40
2019,07,28,07,20,14.40
2019,07,28,07,21,14.50
2019,07,28,07,22,14.50
2019,07,28,07,23,14.60
2019,07,28,07,24,14.60
2019,07,28,07,25,14.70
2019,07,28,07,26,14.80
2019,07,28,07,27,14.80
2019,07,28,07,28,14.90
2019,07,28,07,29,14.90
2019,07,28,07,30,15.00
2019,07,28,07,31,15.10
2019,07,28,07,32,15.10
2019,07,28,07,33,15.20
2019,07,28,07,34,15.30
2019,07,28,07,35,15.30
2019,07,28,07,36,15.40
2019,07,28,07,37,15.50
2019,07,28,07,38,15.60
2019,07,28,07,39,15.60
2019,07,28,07,40,15.70
2019,07,28,07,41,15.80
2019,07,28,07,42,15.80
2019,07,28,07,43,15.90
2019,07,28,07,44,16.00
2019,07,28,07,45,16.00
2019,07,28,07,46,16.10
2019,07,28,07,47,16.10
2019,07,28,07,48,16.20
2019,07,28,07,49,16.30
2019,07,28,07,50,16.30
2019,07,28,07,51,16.40
2019,07,28,07,52,16.40
2019,07,28,07,53,16.50
2019,07,28,07,54,16.50
2019,07,28,07,55,16.60
2019,07,28,07,56,16.70
2019,07,28,07,57,16.70
2019,07,28,07,58,16.80
2019,07,28,07,59,16.80
2019,07,28,08,00,16.90
2019,07,28,08,01,16.90
2019,07,28,08,02,17.00
2019,07,28,08,03,17.00
2019,07,28,08,04,17.10
2019,07,28,08,05,17.10
2019,07,28,08,06,17.20
2019,07,28,08,07,17.20
2019,07,28,08,08,17.30
2019,07,28,08,09,17.30
2019,07,28,08,10,17.30
2019,07,28,08,11,17.30
2019,07,28,08,12,17.30
2019,07,28,08,13,17.40
2019,07,28,08,14,17.40
2019,07,28,08,15,17.40
2019,07,28,08,16,17.40
2019,07,28,08,17,17.50
2019,07,28,08,18,17.50
2019,07,28,08,19,17.50
2019,07,28,08,20,17.50
2019,07,28,08,21,17.60
2019,07,28,08,22,17.60
2019,07,28,08,23,17.60
2019,07,28,08,24,17.60
2019,07,28,08,25,17.60
2019,07,28,08,26,17.70
2019,07,28,08,27,17.70
2019,07,28,08,28,17.70
2019,07,28,08,29,17.80
2019,07,28,08,30,17.80
2019,07,28,08,31,17.80
2019,07,28,08,32,17.80
2019,07,28,08,33,17.90
2019,07,28,08,34,17.90
2019,07,28,08,35,17.90
2019,07,28,08,36,17.90
2019,07,28,08,37,17.90
2019,07,28,08,38,17.90
2019,07,28,08,39,17.90
2019,07,28,08,40,17.90
2019,07,28,08,41,17.90
2019,07,28,08,42,17.90
2019,07,28,08,43,17.90
2019,07,28,08,44,18.00
2019,07,28,08,45,18.00
2019,07,28,08,46,18.00
2019,07,28,08,47,18.00
2019,07,28,08,48,18.00
2019,07,28,08,49,18.10
2019,07,28,08,50,18.10
2019,07,28,08,51,18.10
2019,07,28,08,52,18.20
2019,07,28,08,53,18.20
2019,07,28,08,54,18.20
2019,07,28,08,55,18.20
2019,07,28,08,56,18.20
2019,07,28,08,57,18.20
2019,07,28,08,58,18.20
2019,07,28,08,59,18.20
2019,07,28,09,00,18.20
2019,07,28,09,01,18.20
2019,07,28,09,02,18.20
2019,07,28,09,03,18.30
2019,07,28,09,04,18.30
2019,07,28,09,05,18.30
2019,07,28,09,06,18.30
2019,07,28,09,07,18.30
2019,07,28,09,08,18.30
2019,07,28,09,09,18.30
2019,07,28,09,10,18.30
2019,07,28,09,11,18.30
2019,07,28,09,12,18.30
2019,07,28,09,13,18.30
2019,07,28,09,14,18.30
2019,07,28,09,15,18.30
2019,07,28,09,16,18.40
2019,07,28,09,17,18.40
2019,07,28,09,18,18.40
2019,07,28,09,19,18.50
2019,07,28,09,20,18.50
2019,07,28,09,21,18.50
2019,07,28,09,22,18.50
2019,07,28,09,23,18.50
2019,07,28,09,24,18.50
2019,07,28,09,25,18.60
2019,07,28,09,26,18.60
2019,07,28,09,27,18.60
2019,07,28,09,28,18.60
2019,07,28,09,29,18.60
2019,07,28,09,30,18.60
2019,07,28,09,31,18.60
2019,07,28,09,32,18.60
2019,07,28,09,33,18.70
2019,07,28,09,34,18.70
2019,07,28,09,35,18.70
2019,07,28,09,36,18.70
2019,07,28,09,37,18.70
2019,07,28,09,38,18.70
2019,07,28,09,39,18.70
2019,07,28,09,40,18.80
2019,07,28,09,41,18.80
2019,07,28,09,42,18.80
2019,07,28,09,43,18.80
2019,07,28,09,44,18.80
2019,07,28,09,45,18.90
2019,07,28,09,46,18.90
2019,07,28,09,47,18.90
2019,07,28,09,48,18.90
2019,07,28,09,49,18.80
2019,07,28,09,50,18.80
2019,07,28,09,51,18.80
2019,07,28,09,52,18.80
2019,07,28,09,53,18.80
2019,07,28,09,54,18.80
2019,07,28,09,55,18.70
2019,07,28,09,56,18.70
2019,07,28,09,57,18.70
2019,07,28,09,58,18.80
2019,07,28,09,59,18.80
2019,07,28,10,00,18.80
2019,07,28,10,01,18.80
2019,07,28,10,02,18.90
2019,07,28,10,03,18.80
2019,07,28,10,04,18.80
2019,07,28,10,05,18.80
2019,07,28,10,06,18.90
2019,07,28,10,07,18.90
2019,07,28,10,08,19.00
2019,07,28,10,09,19.10
2019,07,28,10,10,19.20
2019,07,28,10,11,19.30
2019,07,28,10,12,19.30
2019,07,28,10,13,19.40
2019,07,28,10,14,19.50
2019,07,28,10,15,19.50
2019,07,28,10,16,19.60
2019,07,28,10,17,19.60
2019,07,28,10,18,19.50
2019,07,28,10,19,19.40
2019,07,28,10,20,19.40
2019,07,28,10,21,19.40
2019,07,28,10,22,19.30
2019,07,28,10,23,19.30
2019,07,28,10,24,19.30
2019,07,28,10,25,19.30
2019,07,28,10,26,19.30
2019,07,28,10,27,19.40
2019,07,28,10,28,19.40
2019,07,28,10,29,19.40
2019,07,28,10,30,19.40
2019,07,28,10,31,19.40
2019,07,28,10,32,19.50
2019,07,28,10,33,19.50
2019,07,28,10,34,19.50
2019,07,28,10,35,19.60
2019,07,28,10,36,19.60
2019,07,28,10,37,19.50
2019,07,28,10,38,19.50
2019,07,28,10,39,19.50
2019,07,28,10,40,19.50
2019,07,28,10,41,19.50
2019,07,28,10,42,19.60
2019,07,28,10,43,19.60
2019,07,28,10,44,19.70
2019,07,28,10,45,19.70
2019,07,28,10,46,19.80
2019,07,28,10,47,19.80
2019,07,28,10,48,19.80
2019,07,28,10,49,19.80
2019,07,28,10,50,19.80
2019,07,28,10,51,19.80
2019,07,28,10,52,19.80
2019,07,28,10,53,19.80
2019,07,28,10,54,19.80
2019,07,28,10,55,19.80
2019,07,28,10,56,19.80
2019,07,28,10,57,19.80
2019,07,28,10,58,19.90
2019,07,28,10,59,19.90
2019,07,28,11,00,19.90
2019,07,28,11,01,19.90
2019,07,28,11,02,19.90
2019,07,28,11,03,20.00
2019,07,28,11,04,20.00
2019,07,28,11,05,20.10
2019,07,28,11,06,20.10
2019,07,28,11,07,20.20
2019,07,28,11,08,20.30
2019,07,28,11,09,20.20
2019,07,28,11,10,20.20
2019,07,28,11,11,20.20
2019,07,28,11,12,20.20
2019,07,28,11,13,20.20
2019,07,28,11,14,20.10
2019,07,28,11,15,20.10
2019,07,28,11,16,20.10
2019,07,28,11,17,20.10
2019,07,28,11,18,20.10
2019,07,28,11,19,20.10
2019,07,28,11,20,20.20
2019,07,28,11,21,20.20
2019,07,28,11,22,20.20
2019,07,28,11,23,20.20
2019,07,28,11,24,20.10
2019,07,28,11,25,20.00
2019,07,28,11,26,20.00
2019,07,28,11,27,20.00
2019,07,28,11,28,20.00
2019,07,28,11,29,20.00
2019,07,28,11,30,20.10
2019,07,28,11,31,20.20
2019,07,28,11,32,20.10
2019,07,28,11,33,20.10
2019,07,28,11,34,20.10
2019,07,28,11,35,20.10
2019,07,28,11,36,20.10
2019,07,28,11,37,20.20
2019,07,28,11,38,20.20
2019,07,28,11,39,20.20
2019,07,28,11,40,20.30
2019,07,28,11,41,20.30
2019,07,28,11,42,20.40
2019,07,28,11,43,20.50
2019,07,28,11,44,20.50
2019,07,28,11,45,20.60
2019,07,28,11,46,20.60
2019,07,28,11,47,20.50
2019,07,28,11,48,20.50
2019,07,28,11,49,20.40
2019,07,28,11,50,20.40
2019,07,28,11,51,20.50
2019,07,28,11,52,20.50
2019,07,28,11,53,20.50
2019,07,28,11,54,20.60
2019,07,28,11,55,20.60
2019,07,28,11,56,20.60
2019,07,28,11,57,20.60
2019,07,28,11,58,20.60
2019,07,28,11,59,20.70
2019,07,28,12,00,20.70
2019,07,28,12,01,20.70
2019,07,28,12,02,20.70
2019,07,28,12,03,20.70
2019,07,28,12,04,20.70
2019,07,28,12,05,20.70
2019,07,28,12,06,20.70
2019,07,28,12,07,20.70
2019,07,28,12,08,20.70
2019,07,28,12,09,20.70
2019,07,28,12,10,20.70
2019,07,28,12,11,20.70
2019,07,28,12,12,20.70
2019,07,28,12,13,20.70
2019,07,28,12,14,20.70
2019,07,28,12,15,20.80
2019,07,28,12,16,20.80
2019,07,28,12,17,20.80
2019,07,28,12,18,20.90
2019,07,28,12,19,20.90
2019,07,28,12,20,20.90
2019,07,28,12,21,21.00
2019,07,28,12,22,21.00
2019,07,28,12,23,21.10
2019,07,28,12,24,21.10
2019,07,28,12,25,21.10
2019,07,28,12,26,21.10
2019,07,28,12,27,21.20
2019,07,28,12,28,21.20
2019,07,28,12,29,21.20
2019,07,28,12,30,21.20
2019,07,28,12,31,21.30
2019,07,28,12,32,21.30
2019,07,28,12,33,21.30
2019,07,28,12,34,21.30
2019,07,28,12,35,21.30
2019,07,28,12,36,21.30
2019,07,28,12,37,21.30
2019,07,28,12,38,21.30
2019,07,28,12,39,21.30
2019,07,28,12,40,21.40
2019,07,28,12,41,21.40
2019,07,28,12,42,21.40
2019,07,28,12,43,21.40
2019,07,28,12,44,21.40
2019,07,28,12,45,21.30
2019,07,28,12,46,21.30
2019,07,28,12,47,21.30
2019,07,28,12,48,21.30
2019,07,28,12,49,21.50
2019,07,28,12,50,21.60
2019,07,28,12,51,21.70
2019,07,28,12,52,21.90
2019,07,28,12,53,22.00
2019,07,28,12,54,22.10
2019,07,28,12,55,22.10
2019,07,28,12,56,22.10
2019,07,28,12,57,22.10
2019,07,28,12,58,22.10
2019,07,28,12,59,22.20
2019,07,28,13,00,22.20
2019,07,28,13,01,22.20
2019,07,28,13,02,22.10
2019,07,28,13,03,22.00
2019,07,28,13,04,21.80
2019,07,28,13,05,21.80
2019,07,28,13,06,21.70
2019,07,28,13,07,21.70
2019,07,28,13,08,21.60
2019,07,28,13,09,21.50
2019,07,28,13,10,21.40
2019,07,28,13,11,21.30
2019,07,28,13,12,21.30
2019,07,28,13,13,21.30
2019,07,28,13,14,21.20
2019,07,28,13,15,21.10
2019,07,28,13,16,21.10
2019,07,28,13,17,21.10
2019,07,28,13,18,21.20
2019,07,28,13,19,21.20
2019,07,28,13,20,21.30
2019,07,28,13,21,21.30
2019,07,28,13,22,21.30
2019,07,28,13,23,21.20
2019,07,28,13,24,21.20
2019,07,28,13,25,21.20
2019,07,28,13,26,21.20
2019,07,28,13,27,21.10
2019,07,28,13,28,21.10
2019,07,28,13,29,21.00
2019,07,28,13,30,21.00
2019,07,28,13,31,21.00
2019,07,28,13,32,21.00
2019,07,28,13,33,21.00
2019,07,28,13,34,21.00
2019,07,28,13,35,21.00
2019,07,28,13,36,21.00
2019,07,28,13,37,21.10
2019,07,28,13,38,21.10
2019,07,28,13,39,21.10
2019,07,28,13,40,21.10
2019,07,28,13,41,21.10
2019,07,28,13,42,21.10
2019,07,28,13,43,21.20
2019,07,28,13,44,21.30
2019,07,28,13,45,21.30
2019,07,28,13,46,21.30
2019,07,28,13,47,21.30
2019,07,28,13,48,21.20
2019,07,28,13,49,21.20
2019,07,28,13,50,21.20
2019,07,28,13,51,21.20
2019,07,28,13,52,21.30
2019,07,28,13,53,21.30
2019,07,28,13,54,21.40
2019,07,28,13,55,21.60
2019,07,28,13,56,21.60
2019,07,28,13,57,21.70
2019,07,28,13,58,21.80
2019,07,28,13,59,21.90
2019,07,28,14,00,21.90
2019,07,28,14,01,21.90
2019,07,28,14,02,21.90
2019,07,28,14,03,21.90
2019,07,28,14,04,21.90
2019,07,28,14,05,21.90
2019,07,28,14,06,21.90
2019,07,28,14,07,21.80
2019,07,28,14,08,21.80
2019,07,28,14,09,21.90
2019,07,28,14,10,21.90
2019,07,28,14,11,21.90
2019,07,28,14,12,21.90
2019,07,28,14,13,21.90
2019,07,28,14,14,21.90
2019,07,28,14,15,21.90
2019,07,28,14,16,21.90
2019,07,28,14,17,21.90
2019,07,28,14,18,21.90
2019,07,28,14,19,21.90
2019,07,28,14,20,21.80
2019,07,28,14,21,21.90
2019,07,28,14,22,21.90
2019,07,28,14,23,21.90
2019,07,28,14,24,21.90
2019,07,28,14,25,22.00
2019,07,28,14,26,22.00
2019,07,28,14,27,22.10
2019,07,28,14,28,22.10
2019,07,28,14,29,22.20
2019,07,28,14,30,22.20
2019,07,28,14,31,22.10
2019,07,28,14,32,22.10
2019,07,28,14,33,22.10
2019,07,28,14,34,22.10
2019,07,28,14,35,22.00
2019,07,28,14,36,22.00
2019,07,28,14,37,22.00
2019,07,28,14,38,22.10
2019,07,28,14,39,22.10
2019,07,28,14,40,22.10
2019,07,28,14,41,22.20
2019,07,28,14,42,22.30
2019,07,28,14,43,22.30
2019,07,28,14,44,22.40
2019,07,28,14,45,22.40
2019,07,28,14,46,22.40
2019,07,28,14,47,22.40
2019,07,28,14,48,22.40
2019,07,28,14,49,22.40
2019,07,28,14,50,22.40
2019,07,28,14,51,22.30
2019,07,28,14,52,22.30
2019,07,28,14,53,22.30
2019,07,28,14,54,22.40
2019,07,28,14,55,22.30
2019,07,28,14,56,22.30
2019,07,28,14,57,22.30
2019,07,28,14,58,22.30
2019,07,28,14,59,22.20
2019,07,28,15,00,22.20
2019,07,28,15,01,22.10
2019,07,28,15,02,22.00
2019,07,28,15,03,22.00
2019,07,28,15,04,21.90
2019,07,28,15,05,21.90
2019,07,28,15,06,21.90
2019,07,28,15,07,21.90
2019,07,28,15,08,22.00
2019,07,28,15,09,22.10
2019,07,28,15,10,22.10
2019,07,28,15,11,22.10
2019,07,28,15,12,22.10
2019,07,28,15,13,22.10
2019,07,28,15,14,22.00
2019,07,28,15,15,22.00
2019,07,28,15,16,22.00
2019,07,28,15,17,21.90
2019,07,28,15,18,21.90
2019,07,28,15,19,21.90
2019,07,28,15,20,21.90
2019,07,28,15,21,21.90
2019,07,28,15,22,22.00
2019,07,28,15,23,22.00
2019,07,28,15,24,22.00
2019,07,28,15,25,22.00
2019,07,28,15,26,21.90
2019,07,28,15,27,21.90
2019,07,28,15,28,21.80
2019,07,28,15,29,21.70
2019,07,28,15,30,21.70
2019,07,28,15,31,21.70
2019,07,28,15,32,21.60
2019,07,28,15,33,21.60
2019,07,28,15,34,21.60
2019,07,28,15,35,21.60
2019,07,28,15,36,21.60
2019,07,28,15,37,21.60
2019,07,28,15,38,21.60
2019,07,28,15,39,21.60
2019,07,28,15,40,21.60
2019,07,28,15,41,21.60
2019,07,28,15,42,21.60
2019,07,28,15,43,21.60
2019,07,28,15,44,21.60
2019,07,28,15,45,21.50
2019,07,28,15,46,21.50
2019,07,28,15,47,21.50
2019,07,28,15,48,21.60
2019,07,28,15,49,21.70
2019,07,28,15,50,21.70
2019,07,28,15,51,21.80
2019,07,28,15,52,21.80
2019,07,28,15,53,21.80
2019,07,28,15,54,21.80
2019,07,28,15,55,21.80
2019,07,28,15,56,21.90
2019,07,28,15,57,21.90
2019,07,28,15,58,21.90
2019,07,28,15,59,21.90
2019,07,28,16,00,21.90
2019,07,28,16,01,21.90
2019,07,28,16,02,22.00
2019,07,28,16,03,22.00
2019,07,28,16,04,21.90
2019,07,28,16,05,21.90
2019,07,28,16,06,21.80
2019,07,28,16,07,21.80
2019,07,28,16,08,21.80
2019,07,28,16,09,21.80
2019,07,28,16,10,21.80
2019,07,28,16,11,21.90
2019,07,28,16,12,21.90
2019,07,28,16,13,22.00
2019,07,28,16,14,22.10
2019,07,28,16,15,22.10
2019,07,28,16,16,22.10
2019,07,28,16,17,22.10
2019,07,28,16,18,22.10
2019,07,28,16,19,22.10
2019,07,28,16,20,22.10
2019,07,28,16,21,22.20
2019,07,28,16,22,22.20
2019,07,28,16,23,22.20
2019,07,28,16,24,22.30
2019,07,28,16,25,22.30
2019,07,28,16,26,22.30
2019,07,28,16,27,22.40
2019,07,28,16,28,22.50
2019,07,28,16,29,22.60
2019,07,28,16,30,22.70
2019,07,28,16,31,22.70
2019,07,28,16,32,22.70
2019,07,28,16,33,22.70
2019,07,28,16,34,22.70
2019,07,28,16,35,22.60
2019,07,28,16,36,22.60
2019,07,28,16,37,22.60
2019,07,28,16,38,22.60
2019,07,28,16,39,22.70
2019,07,28,16,40,22.70
2019,07,28,16,41,22.70
2019,07,28,16,42,22.70
2019,07,28,16,43,22.70
2019,07,28,16,44,22.70
2019,07,28,16,45,22.70
2019,07,28,16,46,22.60
2019,07,28,16,47,22.70
2019,07,28,16,48,22.70
2019,07,28,16,49,22.70
2019,07,28,16,50,22.80
2019,07,28,16,51,22.80
2019,07,28,16,52,22.80
2019,07,28,16,53,22.80
2019,07,28,16,54,22.90
2019,07,28,16,55,22.90
2019,07,28,16,56,22.90
2019,07,28,16,57,22.90
2019,07,28,16,58,23.00
2019,07,28,16,59,23.00
2019,07,28,17,00,23.00
2019,07,28,17,01,23.00
2019,07,28,17,02,23.00
2019,07,28,17,03,23.00
2019,07,28,17,04,23.10
2019,07,28,17,05,23.20
2019,07,28,17,06,23.20
2019,07,28,17,07,23.20
2019,07,28,17,08,23.20
2019,07,28,17,09,23.20
2019,07,28,17,10,23.20
2019,07,28,17,11,23.20
2019,07,28,17,12,23.20
2019,07,28,17,13,23.10
2019,07,28,17,14,23.10
2019,07,28,17,15,23.10
2019,07,28,17,16,23.10
2019,07,28,17,17,23.10
2019,07,28,17,18,23.10
2019,07,28,17,19,23.10