Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,07,59,16.90
2015,05,21,08,00,17.00
2015,05,21,08,01,17.10
2015,05,21,08,02,17.20
2015,05,21,08,03,17.30
2015,05,21,08,04,17.40
2015,05,21,08,05,17.50
2015,05,21,08,06,17.60
2015,05,21,08,07,17.80
2015,05,21,08,08,17.80
2015,05,21,08,09,17.90
2015,05,21,08,10,18.00
2015,05,21,08,11,18.10
2015,05,21,08,12,18.20
2015,05,21,08,13,18.30
2015,05,21,08,14,18.40
2015,05,21,08,15,18.50
2015,05,21,08,16,18.50
2015,05,21,08,17,18.60
2015,05,21,08,18,18.70
2015,05,21,08,19,18.70
2015,05,21,08,20,18.70
2015,05,21,08,21,18.70
2015,05,21,08,22,18.70
2015,05,21,08,23,18.70
2015,05,21,08,24,18.70
2015,05,21,08,25,18.70
2015,05,21,08,26,18.70
2015,05,21,08,27,18.60
2015,05,21,08,28,18.70
2015,05,21,08,29,18.70
2015,05,21,08,30,18.70
2015,05,21,08,31,18.70
2015,05,21,08,32,18.80
2015,05,21,08,33,18.80
2015,05,21,08,34,18.70
2015,05,21,08,35,18.70
2015,05,21,08,36,18.60
2015,05,21,08,37,18.60
2015,05,21,08,38,18.60
2015,05,21,08,39,18.60
2015,05,21,08,40,18.70
2015,05,21,08,41,18.80
2015,05,21,08,42,18.90
2015,05,21,08,43,19.00
2015,05,21,08,44,19.10
2015,05,21,08,45,19.20
2015,05,21,08,46,19.20
2015,05,21,08,47,19.20
2015,05,21,08,48,19.10
2015,05,21,08,49,19.10
2015,05,21,08,50,18.90
2015,05,21,08,51,18.60
2015,05,21,08,52,18.40
2015,05,21,08,53,18.30
2015,05,21,08,54,18.00
2015,05,21,08,55,17.70
2015,05,21,08,56,17.50
2015,05,21,08,57,17.30
2015,05,21,08,58,17.10
2015,05,21,08,59,17.00
2015,05,21,09,00,16.80
2015,05,21,09,01,16.70
2015,05,21,09,02,16.60
2015,05,21,09,03,16.60
2015,05,21,09,04,16.60
2015,05,21,09,05,16.60
2015,05,21,09,06,16.70
2015,05,21,09,07,16.80
2015,05,21,09,08,16.80
2015,05,21,09,09,16.70
2015,05,21,09,10,16.60
2015,05,21,09,11,16.50
2015,05,21,09,12,16.50
2015,05,21,09,13,16.40
2015,05,21,09,14,16.40
2015,05,21,09,15,16.40
2015,05,21,09,16,16.30
2015,05,21,09,17,16.30
2015,05,21,09,18,16.30
2015,05,21,09,19,16.30
2015,05,21,09,20,16.50
2015,05,21,09,21,16.60
2015,05,21,09,22,16.60
2015,05,21,09,23,16.70
2015,05,21,09,24,16.80
2015,05,21,09,25,17.00
2015,05,21,09,26,17.00
2015,05,21,09,27,17.00
2015,05,21,09,28,17.00
2015,05,21,09,29,17.00
2015,05,21,09,30,17.10
2015,05,21,09,31,17.10
2015,05,21,09,32,17.10
2015,05,21,09,33,17.10
2015,05,21,09,34,17.20
2015,05,21,09,35,17.20
2015,05,21,09,36,17.30
2015,05,21,09,37,17.40
2015,05,21,09,38,17.50
2015,05,21,09,39,17.60
2015,05,21,09,40,17.80
2015,05,21,09,41,17.80
2015,05,21,09,42,17.80
2015,05,21,09,43,17.80
2015,05,21,09,44,17.80
2015,05,21,09,45,17.80
2015,05,21,09,46,17.80
2015,05,21,09,47,17.80
2015,05,21,09,48,17.80
2015,05,21,09,49,17.90
2015,05,21,09,50,18.00
2015,05,21,09,51,18.00
2015,05,21,09,52,18.00
2015,05,21,09,53,18.10
2015,05,21,09,54,18.20
2015,05,21,09,55,18.30
2015,05,21,09,56,18.30
2015,05,21,09,57,18.40
2015,05,21,09,58,18.50
2015,05,21,09,59,18.60
2015,05,21,10,00,18.60
2015,05,21,10,01,18.70
2015,05,21,10,02,18.70
2015,05,21,10,03,18.70
2015,05,21,10,04,18.80
2015,05,21,10,05,18.90
2015,05,21,10,06,19.00
2015,05,21,10,07,19.10
2015,05,21,10,08,19.10
2015,05,21,10,09,19.10
2015,05,21,10,10,19.10
2015,05,21,10,11,19.10
2015,05,21,10,12,19.00
2015,05,21,10,13,19.00
2015,05,21,10,14,19.10
2015,05,21,10,15,19.10
2015,05,21,10,16,19.20
2015,05,21,10,17,19.20
2015,05,21,10,18,19.20
2015,05,21,10,19,19.20
2015,05,21,10,20,19.20
2015,05,21,10,21,19.20
2015,05,21,10,22,19.20
2015,05,21,10,23,19.20
2015,05,21,10,24,19.30
2015,05,21,10,25,19.30
2015,05,21,10,26,19.30
2015,05,21,10,27,19.30
2015,05,21,10,28,19.30
2015,05,21,10,29,19.20
2015,05,21,10,30,19.10
2015,05,21,10,31,18.90
2015,05,21,10,32,18.90
2015,05,21,10,33,18.90
2015,05,21,10,34,19.00
2015,05,21,10,35,19.10
2015,05,21,10,36,19.20
2015,05,21,10,37,19.20
2015,05,21,10,38,19.10
2015,05,21,10,39,19.10
2015,05,21,10,40,19.10
2015,05,21,10,41,19.20
2015,05,21,10,42,19.30
2015,05,21,10,43,19.40
2015,05,21,10,44,19.40
2015,05,21,10,45,19.50
2015,05,21,10,46,19.60
2015,05,21,10,47,19.60
2015,05,21,10,48,19.70
2015,05,21,10,49,19.70
2015,05,21,10,50,19.80
2015,05,21,10,51,19.80
2015,05,21,10,52,19.80
2015,05,21,10,53,19.80
2015,05,21,10,54,19.80
2015,05,21,10,55,19.90
2015,05,21,10,56,19.80
2015,05,21,10,57,19.70
2015,05,21,10,58,19.70
2015,05,21,10,59,19.70
2015,05,21,11,00,19.60
2015,05,21,11,01,19.40
2015,05,21,11,02,19.40
2015,05,21,11,03,19.30
2015,05,21,11,04,19.30
2015,05,21,11,05,19.20
2015,05,21,11,06,19.20
2015,05,21,11,07,18.90
2015,05,21,11,08,18.80
2015,05,21,11,09,18.60
2015,05,21,11,10,18.50
2015,05,21,11,11,18.40
2015,05,21,11,12,18.50
2015,05,21,11,13,18.50
2015,05,21,11,14,18.50
2015,05,21,11,15,18.50
2015,05,21,11,16,18.50
2015,05,21,11,17,18.60
2015,05,21,11,18,18.60
2015,05,21,11,19,18.50
2015,05,21,11,20,18.40
2015,05,21,11,21,18.30
2015,05,21,11,22,18.30
2015,05,21,11,23,18.30
2015,05,21,11,24,18.30
2015,05,21,11,25,18.30
2015,05,21,11,26,18.30
2015,05,21,11,27,18.20
2015,05,21,11,28,18.10
2015,05,21,11,29,18.00
2015,05,21,11,30,17.90
2015,05,21,11,31,17.90
2015,05,21,11,32,17.80
2015,05,21,11,33,17.80
2015,05,21,11,34,17.80
2015,05,21,11,35,17.80
2015,05,21,11,36,17.90
2015,05,21,11,37,18.00
2015,05,21,11,38,18.00
2015,05,21,11,39,18.00
2015,05,21,11,40,18.00
2015,05,21,11,41,18.00
2015,05,21,11,42,18.00
2015,05,21,11,43,18.00
2015,05,21,11,44,18.00
2015,05,21,11,45,18.00
2015,05,21,11,46,18.10
2015,05,21,11,47,18.10
2015,05,21,11,48,18.10
2015,05,21,11,49,18.20
2015,05,21,11,50,18.30
2015,05,21,11,51,18.40
2015,05,21,11,52,18.60
2015,05,21,11,53,18.70
2015,05,21,11,54,18.70
2015,05,21,11,55,18.70
2015,05,21,11,56,18.70
2015,05,21,11,57,18.70
2015,05,21,11,58,18.60
2015,05,21,11,59,18.70
2015,05,21,12,00,18.70
2015,05,21,12,01,18.70
2015,05,21,12,02,18.70
2015,05,21,12,03,18.80
2015,05,21,12,04,18.90
2015,05,21,12,05,18.90
2015,05,21,12,06,19.00
2015,05,21,12,07,19.10
2015,05,21,12,08,19.10
2015,05,21,12,09,19.20
2015,05,21,12,10,19.30
2015,05,21,12,11,19.40
2015,05,21,12,12,19.40
2015,05,21,12,13,19.50
2015,05,21,12,14,19.50
2015,05,21,12,15,19.30
2015,05,21,12,16,19.20
2015,05,21,12,17,19.10
2015,05,21,12,18,19.10
2015,05,21,12,19,19.00
2015,05,21,12,20,19.00
2015,05,21,12,21,19.00
2015,05,21,12,22,19.00
2015,05,21,12,23,18.90
2015,05,21,12,24,18.80
2015,05,21,12,25,18.90
2015,05,21,12,26,19.00
2015,05,21,12,27,19.00
2015,05,21,12,28,19.00
2015,05,21,12,29,19.20
2015,05,21,12,30,19.20
2015,05,21,12,31,19.40
2015,05,21,12,32,19.50
2015,05,21,12,33,19.50
2015,05,21,12,34,19.60
2015,05,21,12,35,19.60
2015,05,21,12,36,19.60
2015,05,21,12,37,19.70
2015,05,21,12,38,19.80
2015,05,21,12,39,19.80
2015,05,21,12,40,19.90
2015,05,21,12,41,20.00
2015,05,21,12,42,19.90
2015,05,21,12,43,19.80
2015,05,21,12,44,19.80
2015,05,21,12,45,19.80
2015,05,21,12,46,19.80
2015,05,21,12,47,20.00
2015,05,21,12,48,20.10
2015,05,21,12,49,20.10
2015,05,21,12,50,20.10
2015,05,21,12,51,20.20
2015,05,21,12,52,20.10
2015,05,21,12,53,20.20
2015,05,21,12,54,20.30
2015,05,21,12,55,20.30
2015,05,21,12,56,20.40
2015,05,21,12,57,20.50
2015,05,21,12,58,20.60
2015,05,21,12,59,20.70
2015,05,21,13,00,20.90
2015,05,21,13,01,21.00
2015,05,21,13,02,21.20
2015,05,21,13,03,21.40
2015,05,21,13,04,21.40
2015,05,21,13,05,21.50
2015,05,21,13,06,21.70
2015,05,21,13,07,21.80
2015,05,21,13,08,21.80
2015,05,21,13,09,21.80
2015,05,21,13,10,21.90
2015,05,21,13,11,21.80
2015,05,21,13,12,21.60
2015,05,21,13,13,21.50
2015,05,21,13,14,21.50
2015,05,21,13,15,21.60
2015,05,21,13,16,21.70
2015,05,21,13,17,21.60
2015,05,21,13,18,21.50
2015,05,21,13,19,21.40
2015,05,21,13,20,21.40
2015,05,21,13,21,21.50
2015,05,21,13,22,21.50
2015,05,21,13,23,21.40
2015,05,21,13,24,21.50
2015,05,21,13,25,21.60
2015,05,21,13,26,21.70
2015,05,21,13,27,21.60
2015,05,21,13,28,21.40
2015,05,21,13,29,21.40
2015,05,21,13,30,21.30
2015,05,21,13,31,21.40
2015,05,21,13,32,21.50
2015,05,21,13,33,21.40
2015,05,21,13,34,21.30
2015,05,21,13,35,21.10
2015,05,21,13,36,21.10
2015,05,21,13,37,21.10
2015,05,21,13,38,21.30
2015,05,21,13,39,21.30
2015,05,21,13,40,21.40
2015,05,21,13,41,21.50
2015,05,21,13,42,21.60
2015,05,21,13,43,21.70
2015,05,21,13,44,21.80
2015,05,21,13,45,21.80
2015,05,21,13,46,21.70
2015,05,21,13,47,21.60
2015,05,21,13,48,21.50
2015,05,21,13,49,21.60
2015,05,21,13,50,21.80
2015,05,21,13,51,21.80
2015,05,21,13,52,21.80
2015,05,21,13,53,21.80
2015,05,21,13,54,21.70
2015,05,21,13,55,21.50
2015,05,21,13,56,21.40
2015,05,21,13,57,21.30
2015,05,21,13,58,21.10
2015,05,21,13,59,20.90
2015,05,21,14,00,20.80
2015,05,21,14,01,20.70
2015,05,21,14,02,20.50
2015,05,21,14,03,20.50
2015,05,21,14,04,20.30
2015,05,21,14,05,20.20
2015,05,21,14,06,20.10
2015,05,21,14,07,20.00
2015,05,21,14,08,19.90
2015,05,21,14,09,19.90
2015,05,21,14,10,19.80
2015,05,21,14,11,19.90
2015,05,21,14,12,19.90
2015,05,21,14,13,19.80
2015,05,21,14,14,19.80
2015,05,21,14,15,19.90
2015,05,21,14,16,20.00
2015,05,21,14,17,20.00
2015,05,21,14,18,19.90
2015,05,21,14,19,19.90
2015,05,21,14,20,20.00
2015,05,21,14,21,20.00
2015,05,21,14,22,20.00
2015,05,21,14,23,20.10
2015,05,21,14,24,20.20
2015,05,21,14,25,20.20
2015,05,21,14,26,20.30
2015,05,21,14,27,20.30
2015,05,21,14,28,20.30
2015,05,21,14,29,20.40
2015,05,21,14,30,20.50
2015,05,21,14,31,20.50
2015,05,21,14,32,20.60
2015,05,21,14,33,20.60
2015,05,21,14,34,20.60
2015,05,21,14,35,20.50
2015,05,21,14,36,20.40
2015,05,21,14,37,20.40
2015,05,21,14,38,20.40
2015,05,21,14,39,20.40
2015,05,21,14,40,20.40
2015,05,21,14,41,20.30
2015,05,21,14,42,20.30
2015,05,21,14,43,20.20
2015,05,21,14,44,20.10
2015,05,21,14,45,20.10
2015,05,21,14,46,20.00
2015,05,21,14,47,19.90
2015,05,21,14,48,20.00
2015,05,21,14,49,20.10
2015,05,21,14,50,20.10
2015,05,21,14,51,20.20
2015,05,21,14,52,20.30
2015,05,21,14,53,20.50
2015,05,21,14,54,20.70
2015,05,21,14,55,20.80
2015,05,21,14,56,21.00
2015,05,21,14,57,21.20
2015,05,21,14,58,21.40
2015,05,21,14,59,21.60
2015,05,21,15,00,21.80
2015,05,21,15,01,21.90
2015,05,21,15,02,21.90
2015,05,21,15,03,21.90
2015,05,21,15,04,21.90
2015,05,21,15,05,21.90
2015,05,21,15,06,21.90
2015,05,21,15,07,21.90
2015,05,21,15,08,22.10
2015,05,21,15,09,22.20
2015,05,21,15,10,22.40
2015,05,21,15,11,22.60
2015,05,21,15,12,22.70
2015,05,21,15,13,22.80
2015,05,21,15,14,23.00
2015,05,21,15,15,23.10
2015,05,21,15,16,23.20
2015,05,21,15,17,23.20
2015,05,21,15,18,23.30
2015,05,21,15,19,23.30
2015,05,21,15,20,23.30
2015,05,21,15,21,23.30
2015,05,21,15,22,23.30
2015,05,21,15,23,23.30
2015,05,21,15,24,23.30
2015,05,21,15,25,23.30
2015,05,21,15,26,23.30
2015,05,21,15,27,23.30
2015,05,21,15,28,23.30
2015,05,21,15,29,23.30
2015,05,21,15,30,23.30
2015,05,21,15,31,23.30
2015,05,21,15,32,23.40
2015,05,21,15,33,23.50
2015,05,21,15,34,23.60
2015,05,21,15,35,23.70
2015,05,21,15,36,23.80
2015,05,21,15,37,23.90
2015,05,21,15,38,24.10
2015,05,21,15,39,24.10
2015,05,21,15,40,24.10
2015,05,21,15,41,24.00
2015,05,21,15,42,23.80
2015,05,21,15,43,23.70
2015,05,21,15,44,23.70
2015,05,21,15,45,23.70
2015,05,21,15,46,23.70
2015,05,21,15,47,23.70
2015,05,21,15,48,23.70
2015,05,21,15,49,23.70
2015,05,21,15,50,23.60
2015,05,21,15,51,23.50
2015,05,21,15,52,23.50
2015,05,21,15,53,23.40
2015,05,21,15,54,23.40
2015,05,21,15,55,23.30
2015,05,21,15,56,23.20
2015,05,21,15,57,23.20
2015,05,21,15,58,23.20
2015,05,21,15,59,23.10
2015,05,21,16,00,23.10
2015,05,21,16,01,23.00
2015,05,21,16,02,22.90
2015,05,21,16,03,22.90
2015,05,21,16,04,22.80
2015,05,21,16,05,22.80
2015,05,21,16,06,22.70
2015,05,21,16,07,22.70
2015,05,21,16,08,22.70
2015,05,21,16,09,22.70
2015,05,21,16,10,22.70
2015,05,21,16,11,22.60
2015,05,21,16,12,22.70
2015,05,21,16,13,22.70
2015,05,21,16,14,22.70
2015,05,21,16,15,22.70
2015,05,21,16,16,22.70
2015,05,21,16,17,22.60
2015,05,21,16,18,22.60
2015,05,21,16,19,22.70
2015,05,21,16,20,22.70
2015,05,21,16,21,22.70
2015,05,21,16,22,22.70
2015,05,21,16,23,22.70
2015,05,21,16,24,22.70
2015,05,21,16,25,22.70
2015,05,21,16,26,22.70
2015,05,21,16,27,22.70
2015,05,21,16,28,22.70
2015,05,21,16,29,22.70
2015,05,21,16,30,22.70
2015,05,21,16,31,22.70
2015,05,21,16,32,22.60
2015,05,21,16,33,22.60
2015,05,21,16,34,22.60
2015,05,21,16,35,22.60
2015,05,21,16,36,22.50
2015,05,21,16,37,22.50
2015,05,21,16,38,22.40
2015,05,21,16,39,22.40
2015,05,21,16,40,22.40
2015,05,21,16,41,22.40
2015,05,21,16,42,22.40
2015,05,21,16,43,22.40
2015,05,21,16,44,22.40
2015,05,21,16,45,22.40
2015,05,21,16,46,22.30
2015,05,21,16,47,22.30
2015,05,21,16,48,22.20
2015,05,21,16,49,22.20
2015,05,21,16,50,22.20
2015,05,21,16,51,22.10
2015,05,21,16,52,22.10
2015,05,21,16,53,22.00
2015,05,21,16,54,22.00
2015,05,21,16,55,21.90
2015,05,21,16,56,21.80
2015,05,21,16,57,21.80
2015,05,21,16,58,21.70
2015,05,21,16,59,21.70
2015,05,21,17,00,21.70
2015,05,21,17,01,21.70
2015,05,21,17,02,21.60
2015,05,21,17,03,21.60
2015,05,21,17,04,21.60
2015,05,21,17,05,21.60
2015,05,21,17,06,21.60
2015,05,21,17,07,21.50
2015,05,21,17,08,21.50
2015,05,21,17,09,21.40
2015,05,21,17,10,21.40
2015,05,21,17,11,21.40
2015,05,21,17,12,21.40
2015,05,21,17,13,21.40
2015,05,21,17,14,21.40
2015,05,21,17,15,21.40
2015,05,21,17,16,21.40
2015,05,21,17,17,21.40
2015,05,21,17,18,21.40
2015,05,21,17,19,21.40
2015,05,21,17,20,21.30
2015,05,21,17,21,21.30
2015,05,21,17,22,21.30
2015,05,21,17,23,21.40
2015,05,21,17,24,21.40
2015,05,21,17,25,21.30
2015,05,21,17,26,21.30
2015,05,21,17,27,21.30
2015,05,21,17,28,21.30
2015,05,21,17,29,21.30
2015,05,21,17,30,21.30
2015,05,21,17,31,21.30
2015,05,21,17,32,21.30
2015,05,21,17,33,21.30
2015,05,21,17,34,21.20
2015,05,21,17,35,21.20
2015,05,21,17,36,21.20
2015,05,21,17,37,21.20
2015,05,21,17,38,21.20
2015,05,21,17,39,21.20
2015,05,21,17,40,21.10
2015,05,21,17,41,21.10
2015,05,21,17,42,21.10
2015,05,21,17,43,21.10
2015,05,21,17,44,21.10
2015,05,21,17,45,21.10
2015,05,21,17,46,21.00
2015,05,21,17,47,21.00
2015,05,21,17,48,20.90
2015,05,21,17,49,20.90
2015,05,21,17,50,20.90
2015,05,21,17,51,20.90
2015,05,21,17,52,20.90
2015,05,21,17,53,20.90
2015,05,21,17,54,20.90
2015,05,21,17,55,20.90
2015,05,21,17,56,20.90
2015,05,21,17,57,20.90
2015,05,21,17,58,20.90
2015,05,21,17,59,20.90
