Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,08,28,00,00,9.60
2008,08,28,00,01,8.10
2008,08,28,00,02,6.40
2008,08,28,00,03,6.40
2008,08,28,00,04,6.40
2008,08,28,00,05,4.80
2008,08,28,00,06,8.10
2008,08,28,00,07,8.10
2008,08,28,00,08,8.10
2008,08,28,00,09,8.10
2008,08,28,00,10,6.40
2008,08,28,00,11,9.60
2008,08,28,00,12,9.60
2008,08,28,00,13,11.30
2008,08,28,00,14,9.60
2008,08,28,00,15,9.60
2008,08,28,00,16,9.60
2008,08,28,00,17,8.10
2008,08,28,00,18,6.40
2008,08,28,00,19,6.40
2008,08,28,00,20,8.10
2008,08,28,00,21,4.80
2008,08,28,00,22,6.40
2008,08,28,00,23,6.40
2008,08,28,00,24,4.80
2008,08,28,00,25,4.80
2008,08,28,00,26,6.40
2008,08,28,00,27,4.80
2008,08,28,00,28,1.60
2008,08,28,00,29,3.20
2008,08,28,00,30,6.40
2008,08,28,00,31,6.40
2008,08,28,00,32,8.10
2008,08,28,00,33,4.80
2008,08,28,00,34,6.40
2008,08,28,00,35,8.10
2008,08,28,00,36,6.40
2008,08,28,00,37,6.40
2008,08,28,00,38,6.40
2008,08,28,00,39,9.60
2008,08,28,00,40,11.30
2008,08,28,00,41,9.60
2008,08,28,00,42,6.40
2008,08,28,00,43,9.60
2008,08,28,00,44,12.90
2008,08,28,00,45,6.40
2008,08,28,00,46,8.10
2008,08,28,00,47,11.30
2008,08,28,00,48,6.40
2008,08,28,00,49,4.80
2008,08,28,00,50,6.40
2008,08,28,00,51,9.60
2008,08,28,00,52,9.60
2008,08,28,00,53,11.30
2008,08,28,00,54,8.10
2008,08,28,00,55,9.60
2008,08,28,00,56,8.10
2008,08,28,00,57,8.10
2008,08,28,00,58,6.40
2008,08,28,00,59,8.10
2008,08,28,01,00,9.60
2008,08,28,01,01,4.80
2008,08,28,01,02,9.60
2008,08,28,01,03,9.60
2008,08,28,01,04,8.10
2008,08,28,01,05,9.60
2008,08,28,01,06,9.60
2008,08,28,01,07,6.40
2008,08,28,01,08,6.40
2008,08,28,01,09,6.40
2008,08,28,01,10,8.10
2008,08,28,01,11,8.10
2008,08,28,01,12,8.10
2008,08,28,01,13,6.40
2008,08,28,01,14,9.60
2008,08,28,01,15,9.60
2008,08,28,01,16,9.60
2008,08,28,01,17,11.30
2008,08,28,01,18,11.30
2008,08,28,01,19,14.50
2008,08,28,01,20,9.60
2008,08,28,01,21,8.10
2008,08,28,01,22,8.10
2008,08,28,01,23,11.30
2008,08,28,01,24,9.60
2008,08,28,01,25,8.10
2008,08,28,01,26,11.30
2008,08,28,01,27,8.10
2008,08,28,01,28,8.10
2008,08,28,01,29,11.30
2008,08,28,01,30,9.60
2008,08,28,01,31,8.10
2008,08,28,01,32,6.40
2008,08,28,01,33,6.40
2008,08,28,01,34,6.40
2008,08,28,01,35,6.40
2008,08,28,01,36,9.60
2008,08,28,01,37,6.40
2008,08,28,01,38,9.60
2008,08,28,01,39,8.10
2008,08,28,01,40,11.30
2008,08,28,01,41,12.90
2008,08,28,01,42,12.90
2008,08,28,01,43,8.10
2008,08,28,01,44,9.60
2008,08,28,01,45,11.30
2008,08,28,01,46,9.60
2008,08,28,01,47,3.20
2008,08,28,01,48,8.10
2008,08,28,01,49,11.30
2008,08,28,01,50,6.40
2008,08,28,01,51,8.10
2008,08,28,01,52,8.10
2008,08,28,01,53,9.60
2008,08,28,01,54,11.30
2008,08,28,01,55,8.10
2008,08,28,01,56,9.60
2008,08,28,01,57,8.10
2008,08,28,01,58,6.40
2008,08,28,01,59,6.40
2008,08,28,02,00,9.60
2008,08,28,02,01,8.10
2008,08,28,02,02,6.40
2008,08,28,02,03,8.10
2008,08,28,02,04,4.80
2008,08,28,02,05,8.10
2008,08,28,02,06,9.60
2008,08,28,02,07,8.10
2008,08,28,02,08,9.60
2008,08,28,02,09,6.40
2008,08,28,02,10,9.60
2008,08,28,02,11,6.40
2008,08,28,02,12,8.10
2008,08,28,02,13,8.10
2008,08,28,02,14,6.40
2008,08,28,02,15,6.40
2008,08,28,02,16,6.40
2008,08,28,02,17,6.40
2008,08,28,02,18,6.40
2008,08,28,02,19,8.10
2008,08,28,02,20,8.10
2008,08,28,02,21,4.80
2008,08,28,02,22,9.60
2008,08,28,02,23,9.60
2008,08,28,02,24,1.60
2008,08,28,02,25,3.20
2008,08,28,02,26,4.80
2008,08,28,02,27,4.80
2008,08,28,02,28,6.40
2008,08,28,02,29,6.40
2008,08,28,02,30,8.10
2008,08,28,02,31,3.20
2008,08,28,02,32,8.10
2008,08,28,02,33,4.80
2008,08,28,02,34,6.40
2008,08,28,02,35,8.10
2008,08,28,02,36,8.10
2008,08,28,02,37,9.60
2008,08,28,02,38,9.60
2008,08,28,02,39,6.40
2008,08,28,02,40,6.40
2008,08,28,02,41,8.10
2008,08,28,02,42,9.60
2008,08,28,02,43,8.10
2008,08,28,02,44,6.40
2008,08,28,02,45,8.10
2008,08,28,02,46,3.20
2008,08,28,02,47,9.60
2008,08,28,02,48,9.60
2008,08,28,02,49,1.60
2008,08,28,02,50,6.40
2008,08,28,02,51,9.60
2008,08,28,02,52,8.10
2008,08,28,02,53,8.10
2008,08,28,02,54,4.80
2008,08,28,02,55,1.60
2008,08,28,02,56,4.80
2008,08,28,02,57,4.80
2008,08,28,02,58,4.80
2008,08,28,02,59,6.40
2008,08,28,03,00,3.20
2008,08,28,03,01,8.10
2008,08,28,03,02,6.40
2008,08,28,03,03,8.10
2008,08,28,03,04,6.40
2008,08,28,03,05,4.80
2008,08,28,03,06,6.40
2008,08,28,03,07,6.40
2008,08,28,03,08,9.60
2008,08,28,03,09,8.10
2008,08,28,03,10,6.40
2008,08,28,03,11,8.10
2008,08,28,03,12,6.40
2008,08,28,03,13,11.30
2008,08,28,03,14,9.60
2008,08,28,03,15,6.40
2008,08,28,03,16,6.40
2008,08,28,03,17,8.10
2008,08,28,03,18,8.10
2008,08,28,03,19,9.60
2008,08,28,03,20,17.70
2008,08,28,03,21,9.60
2008,08,28,03,22,9.60
2008,08,28,03,23,9.60
2008,08,28,03,24,6.40
2008,08,28,03,25,3.20
2008,08,28,03,26,4.80
2008,08,28,03,27,4.80
2008,08,28,03,28,6.40
2008,08,28,03,29,6.40
2008,08,28,03,30,8.10
2008,08,28,03,31,9.60
2008,08,28,03,32,6.40
2008,08,28,03,33,8.10
2008,08,28,03,34,9.60
2008,08,28,03,35,6.40
2008,08,28,03,36,6.40
2008,08,28,03,37,11.30
2008,08,28,03,38,8.10
2008,08,28,03,39,6.40
2008,08,28,03,40,9.60
2008,08,28,03,41,9.60
2008,08,28,03,42,9.60
2008,08,28,03,43,6.40
2008,08,28,03,44,11.30
2008,08,28,03,45,11.30
2008,08,28,03,46,9.60
2008,08,28,03,47,8.10
2008,08,28,03,48,12.90
2008,08,28,03,49,9.60
2008,08,28,03,50,9.60
2008,08,28,03,51,8.10
2008,08,28,03,52,8.10
2008,08,28,03,53,6.40
2008,08,28,03,54,11.30
2008,08,28,03,55,11.30
2008,08,28,03,56,8.10
2008,08,28,03,57,8.10
2008,08,28,03,58,6.40
2008,08,28,03,59,4.80
2008,08,28,04,00,6.40
2008,08,28,04,01,6.40
2008,08,28,04,02,4.80
2008,08,28,04,03,1.60
2008,08,28,04,04,0.00
2008,08,28,04,05,0.00
2008,08,28,04,06,0.00
2008,08,28,04,07,1.60
2008,08,28,04,08,1.60
2008,08,28,04,09,8.10
2008,08,28,04,10,6.40
2008,08,28,04,11,6.40
2008,08,28,04,12,9.60
2008,08,28,04,13,8.10
2008,08,28,04,14,3.20
2008,08,28,04,15,8.10
2008,08,28,04,16,9.60
2008,08,28,04,17,8.10
2008,08,28,04,18,8.10
2008,08,28,04,19,6.40
2008,08,28,04,20,8.10
2008,08,28,04,21,9.60
2008,08,28,04,22,11.30
2008,08,28,04,23,8.10
2008,08,28,04,24,8.10
2008,08,28,04,25,8.10
2008,08,28,04,26,8.10
2008,08,28,04,27,9.60
2008,08,28,04,28,9.60
2008,08,28,04,29,4.80
2008,08,28,04,30,8.10
2008,08,28,04,31,4.80
2008,08,28,04,32,0.00
2008,08,28,04,33,4.80
2008,08,28,04,34,4.80
2008,08,28,04,35,4.80
2008,08,28,04,36,3.20
2008,08,28,04,37,4.80
2008,08,28,04,38,3.20
2008,08,28,04,39,3.20
2008,08,28,04,40,4.80
2008,08,28,04,41,4.80
2008,08,28,04,42,1.60
2008,08,28,04,43,1.60
2008,08,28,04,44,6.40
2008,08,28,04,45,4.80
2008,08,28,04,46,3.20
2008,08,28,04,47,4.80
2008,08,28,04,48,4.80
2008,08,28,04,49,8.10
2008,08,28,04,50,6.40
2008,08,28,04,51,3.20
2008,08,28,04,52,3.20
2008,08,28,04,53,6.40
2008,08,28,04,54,6.40
2008,08,28,04,55,6.40
2008,08,28,04,56,8.10
2008,08,28,04,57,8.10
2008,08,28,04,58,9.60
2008,08,28,04,59,8.10
2008,08,28,05,00,8.10
2008,08,28,05,01,6.40
2008,08,28,05,02,6.40
2008,08,28,05,03,4.80
2008,08,28,05,04,8.10
2008,08,28,05,05,8.10
2008,08,28,05,06,8.10
2008,08,28,05,07,8.10
2008,08,28,05,08,6.40
2008,08,28,05,09,8.10
2008,08,28,05,10,9.60
2008,08,28,05,11,14.50
2008,08,28,05,12,8.10
2008,08,28,05,13,9.60
2008,08,28,05,14,9.60
2008,08,28,05,15,6.40
2008,08,28,05,16,4.80
2008,08,28,05,17,4.80
2008,08,28,05,18,4.80
2008,08,28,05,19,4.80
2008,08,28,05,20,6.40
2008,08,28,05,21,3.20
2008,08,28,05,22,3.20
2008,08,28,05,23,6.40
2008,08,28,05,24,6.40
2008,08,28,05,25,11.30
2008,08,28,05,26,11.30
2008,08,28,05,27,16.10
2008,08,28,05,28,8.10
2008,08,28,05,29,8.10
2008,08,28,05,30,8.10
2008,08,28,05,31,9.60
2008,08,28,05,32,6.40
2008,08,28,05,33,8.10
2008,08,28,05,34,8.10
2008,08,28,05,35,12.90
2008,08,28,05,36,8.10
2008,08,28,05,37,8.10
2008,08,28,05,38,11.30
2008,08,28,05,39,6.40
2008,08,28,05,40,8.10
2008,08,28,05,41,11.30
2008,08,28,05,42,14.50
2008,08,28,05,43,8.10
2008,08,28,05,44,6.40
2008,08,28,05,45,4.80
2008,08,28,05,46,6.40
2008,08,28,05,47,6.40
2008,08,28,05,48,6.40
2008,08,28,05,49,3.20
2008,08,28,05,50,9.60
2008,08,28,05,51,16.10
2008,08,28,05,52,11.30
2008,08,28,05,53,12.90
2008,08,28,05,54,9.60
2008,08,28,05,55,9.60
2008,08,28,05,56,8.10
2008,08,28,05,57,9.60
2008,08,28,05,58,11.30
2008,08,28,05,59,8.10
2008,08,28,06,00,6.40
2008,08,28,06,01,9.60
2008,08,28,06,02,9.60
2008,08,28,06,03,9.60
2008,08,28,06,04,9.60
2008,08,28,06,05,6.40
2008,08,28,06,06,8.10
2008,08,28,06,07,8.10
2008,08,28,06,08,4.80
2008,08,28,06,09,1.60
2008,08,28,06,10,3.20
2008,08,28,06,11,8.10
2008,08,28,06,12,6.40
2008,08,28,06,13,11.30
2008,08,28,06,14,11.30
2008,08,28,06,15,4.80
2008,08,28,06,16,6.40
2008,08,28,06,17,8.10
2008,08,28,06,18,6.40
2008,08,28,06,19,11.30
2008,08,28,06,20,6.40
2008,08,28,06,21,6.40
2008,08,28,06,22,8.10
2008,08,28,06,23,6.40
2008,08,28,06,24,9.60
2008,08,28,06,25,6.40
2008,08,28,06,26,8.10
2008,08,28,06,27,12.90
2008,08,28,06,28,6.40
2008,08,28,06,29,8.10
2008,08,28,06,30,9.60
2008,08,28,06,31,9.60
2008,08,28,06,32,8.10
2008,08,28,06,33,6.40
2008,08,28,06,34,9.60
2008,08,28,06,35,9.60
2008,08,28,06,36,8.10
2008,08,28,06,37,6.40
2008,08,28,06,38,8.10
2008,08,28,06,39,8.10
2008,08,28,06,40,8.10
2008,08,28,06,41,8.10
2008,08,28,06,42,11.30
2008,08,28,06,43,9.60
2008,08,28,06,44,11.30
2008,08,28,06,45,6.40
2008,08,28,06,46,6.40
2008,08,28,06,47,4.80
2008,08,28,06,48,6.40
2008,08,28,06,49,8.10
2008,08,28,06,50,8.10
2008,08,28,06,51,8.10
2008,08,28,06,52,6.40
2008,08,28,06,53,8.10
2008,08,28,06,54,9.60
2008,08,28,06,55,14.50
2008,08,28,06,56,9.60
2008,08,28,06,57,6.40
2008,08,28,06,58,9.60
2008,08,28,06,59,6.40
2008,08,28,07,00,12.90
2008,08,28,07,01,14.50
2008,08,28,07,02,9.60
2008,08,28,07,03,6.40
2008,08,28,07,04,11.30
2008,08,28,07,05,16.10
2008,08,28,07,06,9.60
2008,08,28,07,07,4.80
2008,08,28,07,08,9.60
2008,08,28,07,09,11.30
2008,08,28,07,10,9.60
2008,08,28,07,11,9.60
2008,08,28,07,12,12.90
2008,08,28,07,13,17.70
2008,08,28,07,14,12.90
2008,08,28,07,15,14.50
2008,08,28,07,16,11.30
2008,08,28,07,17,14.50
2008,08,28,07,18,16.10
2008,08,28,07,19,9.60
2008,08,28,07,20,9.60
2008,08,28,07,21,8.10
2008,08,28,07,22,9.60
2008,08,28,07,23,14.50
2008,08,28,07,24,8.10
2008,08,28,07,25,9.60
2008,08,28,07,26,11.30
2008,08,28,07,27,11.30
2008,08,28,07,28,11.30
2008,08,28,07,29,9.60
2008,08,28,07,30,8.10
2008,08,28,07,31,11.30
2008,08,28,07,32,9.60
2008,08,28,07,33,6.40
2008,08,28,07,34,11.30
2008,08,28,07,35,11.30
2008,08,28,07,36,11.30
2008,08,28,07,37,9.60
2008,08,28,07,38,8.10
2008,08,28,07,39,8.10
2008,08,28,07,40,4.80
2008,08,28,07,41,3.20
2008,08,28,07,42,1.60
2008,08,28,07,43,6.40
2008,08,28,07,44,11.30
2008,08,28,07,45,11.30
2008,08,28,07,46,11.30
2008,08,28,07,47,9.60
2008,08,28,07,48,11.30
2008,08,28,07,49,16.10
2008,08,28,07,50,14.50
2008,08,28,07,51,11.30
2008,08,28,07,52,14.50
2008,08,28,07,53,11.30
2008,08,28,07,54,16.10
2008,08,28,07,55,16.10
2008,08,28,07,56,16.10
2008,08,28,07,57,14.50
2008,08,28,07,58,11.30
2008,08,28,07,59,11.30
2008,08,28,08,00,9.60
2008,08,28,08,01,12.90
2008,08,28,08,02,8.10
2008,08,28,08,03,8.10
2008,08,28,08,04,9.60
2008,08,28,08,05,11.30
2008,08,28,08,06,8.10
2008,08,28,08,07,4.80
2008,08,28,08,08,8.10
2008,08,28,08,09,9.60
2008,08,28,08,10,4.80
2008,08,28,08,11,11.30
2008,08,28,08,12,9.60
2008,08,28,08,13,9.60
2008,08,28,08,14,11.30
2008,08,28,08,15,14.50
2008,08,28,08,16,9.60
2008,08,28,08,17,8.10
2008,08,28,08,18,9.60
2008,08,28,08,19,6.40
2008,08,28,08,20,6.40
2008,08,28,08,21,6.40
2008,08,28,08,22,4.80
2008,08,28,08,23,8.10
2008,08,28,08,24,9.60
2008,08,28,08,25,6.40
2008,08,28,08,26,8.10
2008,08,28,08,27,6.40
2008,08,28,08,28,9.60
2008,08,28,08,29,9.60
2008,08,28,08,30,9.60
2008,08,28,08,31,9.60
2008,08,28,08,32,8.10
2008,08,28,08,33,8.10
2008,08,28,08,34,9.60
2008,08,28,08,35,11.30
2008,08,28,08,36,9.60
2008,08,28,08,37,9.60
2008,08,28,08,38,17.70
2008,08,28,08,39,12.90
2008,08,28,08,40,9.60
2008,08,28,08,41,9.60
2008,08,28,08,42,4.80
2008,08,28,08,43,3.20
2008,08,28,08,44,3.20
2008,08,28,08,45,14.50
2008,08,28,08,46,14.50
2008,08,28,08,47,9.60
2008,08,28,08,48,19.30
2008,08,28,08,49,11.30
2008,08,28,08,50,9.60
2008,08,28,08,51,8.10
2008,08,28,08,52,9.60
2008,08,28,08,53,11.30
2008,08,28,08,54,14.50
2008,08,28,08,55,9.60
2008,08,28,08,56,11.30
2008,08,28,08,57,16.10
2008,08,28,08,58,11.30
2008,08,28,08,59,9.60
2008,08,28,09,00,11.30
2008,08,28,09,01,12.90
2008,08,28,09,02,11.30
2008,08,28,09,03,11.30
2008,08,28,09,04,17.70
2008,08,28,09,05,11.30
2008,08,28,09,06,9.60
2008,08,28,09,07,16.10
2008,08,28,09,08,9.60
2008,08,28,09,09,16.10
2008,08,28,09,10,16.10
2008,08,28,09,11,11.30
2008,08,28,09,12,9.60
2008,08,28,09,13,9.60
2008,08,28,09,14,16.10
2008,08,28,09,15,9.60
2008,08,28,09,16,8.10
2008,08,28,09,17,8.10
2008,08,28,09,18,14.50
2008,08,28,09,19,11.30
2008,08,28,09,20,9.60
2008,08,28,09,21,9.60
2008,08,28,09,22,11.30
2008,08,28,09,23,11.30
2008,08,28,09,24,14.50
2008,08,28,09,25,9.60
2008,08,28,09,26,12.90
2008,08,28,09,27,6.40
2008,08,28,09,28,16.10
2008,08,28,09,29,11.30
2008,08,28,09,30,9.60
2008,08,28,09,31,9.60
2008,08,28,09,32,6.40
2008,08,28,09,33,9.60
2008,08,28,09,34,8.10
2008,08,28,09,35,11.30
2008,08,28,09,36,9.60
2008,08,28,09,37,6.40
2008,08,28,09,38,8.10
2008,08,28,09,39,14.50
2008,08,28,09,40,14.50
2008,08,28,09,41,16.10
2008,08,28,09,42,12.90
2008,08,28,09,43,14.50
2008,08,28,09,44,14.50
2008,08,28,09,45,9.60
2008,08,28,09,46,11.30
2008,08,28,09,47,11.30
2008,08,28,09,48,12.90
2008,08,28,09,49,11.30
2008,08,28,09,50,11.30
2008,08,28,09,51,14.50
2008,08,28,09,52,4.80
2008,08,28,09,53,9.60
2008,08,28,09,54,11.30
2008,08,28,09,55,12.90
2008,08,28,09,56,4.80
2008,08,28,09,57,14.50
2008,08,28,09,58,8.10
2008,08,28,09,59,8.10
2008,08,28,10,00,16.10
2008,08,28,10,01,9.60
2008,08,28,10,02,17.70
2008,08,28,10,03,11.30
2008,08,28,10,04,16.10
2008,08,28,10,05,9.60
2008,08,28,10,06,9.60
2008,08,28,10,07,11.30
2008,08,28,10,08,9.60
2008,08,28,10,09,11.30
2008,08,28,10,10,11.30
2008,08,28,10,11,8.10
2008,08,28,10,12,6.40
2008,08,28,10,13,8.10
2008,08,28,10,14,11.30
2008,08,28,10,15,4.80
2008,08,28,10,16,3.20
2008,08,28,10,17,8.10
2008,08,28,10,18,9.60
2008,08,28,10,19,8.10
2008,08,28,10,20,6.40
2008,08,28,10,21,4.80
2008,08,28,10,22,4.80
2008,08,28,10,23,6.40
2008,08,28,10,24,6.40
2008,08,28,10,25,1.60
2008,08,28,10,26,11.30
2008,08,28,10,27,11.30
2008,08,28,10,28,9.60
2008,08,28,10,29,11.30
2008,08,28,10,30,14.50
2008,08,28,10,31,8.10
2008,08,28,10,32,11.30
2008,08,28,10,33,12.90
2008,08,28,10,34,9.60
2008,08,28,10,35,11.30
2008,08,28,10,36,9.60
2008,08,28,10,37,8.10
2008,08,28,10,38,4.80
2008,08,28,10,39,3.20
2008,08,28,10,40,1.60
2008,08,28,10,41,8.10
2008,08,28,10,42,4.80
2008,08,28,10,43,3.20
2008,08,28,10,44,8.10
2008,08,28,10,45,0.00
2008,08,28,10,46,4.80
2008,08,28,10,47,6.40
2008,08,28,10,48,4.80
2008,08,28,10,49,6.40
2008,08,28,10,50,6.40
2008,08,28,10,51,1.60
2008,08,28,10,52,0.00
2008,08,28,10,53,3.20
2008,08,28,10,54,0.00
2008,08,28,10,55,0.00
2008,08,28,10,56,1.60
2008,08,28,10,57,4.80
2008,08,28,10,58,6.40
2008,08,28,10,59,4.80
2008,08,28,11,00,4.80
2008,08,28,11,01,1.60
2008,08,28,11,02,1.60
2008,08,28,11,03,1.60
2008,08,28,11,04,3.20
2008,08,28,11,05,3.20
2008,08,28,11,06,3.20
2008,08,28,11,07,6.40
2008,08,28,11,08,3.20
2008,08,28,11,09,1.60
2008,08,28,11,10,0.00
2008,08,28,11,11,3.20
2008,08,28,11,12,4.80
2008,08,28,11,13,6.40
2008,08,28,11,14,4.80
2008,08,28,11,15,8.10
2008,08,28,11,16,4.80
2008,08,28,11,17,0.00
2008,08,28,11,18,0.00
2008,08,28,11,19,1.60
2008,08,28,11,20,0.00
2008,08,28,11,21,0.00
2008,08,28,11,22,6.40
2008,08,28,11,23,1.60
2008,08,28,11,24,6.40
2008,08,28,11,25,3.20
2008,08,28,11,26,3.20
2008,08,28,11,27,0.00
2008,08,28,11,28,0.00
2008,08,28,11,29,3.20
2008,08,28,11,30,3.20
2008,08,28,11,31,0.00
2008,08,28,11,32,1.60
2008,08,28,11,33,0.00
2008,08,28,11,34,3.20
2008,08,28,11,35,4.80
2008,08,28,11,36,4.80
2008,08,28,11,37,4.80
2008,08,28,11,38,4.80
2008,08,28,11,39,6.40
2008,08,28,11,40,4.80
2008,08,28,11,41,3.20
2008,08,28,11,42,0.00
2008,08,28,11,43,1.60
2008,08,28,11,44,1.60
2008,08,28,11,45,0.00
2008,08,28,11,46,0.00
2008,08,28,11,47,0.00
2008,08,28,11,48,0.00
2008,08,28,11,49,0.00
2008,08,28,11,50,0.00
2008,08,28,11,51,0.00
2008,08,28,11,52,0.00
2008,08,28,11,53,0.00
2008,08,28,11,54,0.00
2008,08,28,11,55,3.20
2008,08,28,11,56,1.60
2008,08,28,11,57,0.00
2008,08,28,11,58,0.00
2008,08,28,11,59,0.00
2008,08,28,12,00,0.00
2008,08,28,12,01,0.00
2008,08,28,12,02,0.00
2008,08,28,12,03,0.00
2008,08,28,12,04,0.00
2008,08,28,12,05,0.00
2008,08,28,12,06,3.20
2008,08,28,12,07,4.80
2008,08,28,12,08,1.60
2008,08,28,12,09,0.00
2008,08,28,12,10,0.00
2008,08,28,12,11,1.60
2008,08,28,12,12,3.20
2008,08,28,12,13,1.60
2008,08,28,12,14,8.10
2008,08,28,12,15,6.40
2008,08,28,12,16,3.20
2008,08,28,12,17,11.30
2008,08,28,12,18,6.40
2008,08,28,12,19,8.10
2008,08,28,12,20,9.60
2008,08,28,12,21,9.60
2008,08,28,12,22,9.60
2008,08,28,12,23,8.10
2008,08,28,12,24,6.40
2008,08,28,12,25,3.20
2008,08,28,12,26,6.40
2008,08,28,12,27,8.10
2008,08,28,12,28,11.30
2008,08,28,12,29,11.30
2008,08,28,12,30,11.30
2008,08,28,12,31,6.40
2008,08,28,12,32,8.10
2008,08,28,12,33,4.80
2008,08,28,12,34,1.60
2008,08,28,12,35,0.00
2008,08,28,12,36,0.00
2008,08,28,12,37,6.40
2008,08,28,12,38,4.80
2008,08,28,12,39,0.00
2008,08,28,12,40,0.00
2008,08,28,12,41,0.00
2008,08,28,12,42,4.80
2008,08,28,12,43,4.80
2008,08,28,12,44,3.20
2008,08,28,12,45,3.20
2008,08,28,12,46,6.40
2008,08,28,12,47,4.80
2008,08,28,12,48,4.80
2008,08,28,12,49,4.80
2008,08,28,12,50,1.60
2008,08,28,12,51,6.40
2008,08,28,12,52,6.40
2008,08,28,12,53,3.20
2008,08,28,12,54,3.20
2008,08,28,12,55,1.60
2008,08,28,12,56,1.60
2008,08,28,12,57,1.60
2008,08,28,12,58,0.00
2008,08,28,12,59,0.00
2008,08,28,13,00,1.60
2008,08,28,13,01,6.40
2008,08,28,13,02,8.10
2008,08,28,13,03,4.80
2008,08,28,13,04,1.60
2008,08,28,13,05,4.80
2008,08,28,13,06,3.20
2008,08,28,13,07,3.20
2008,08,28,13,08,0.00
2008,08,28,13,09,0.00
2008,08,28,13,10,0.00
2008,08,28,13,11,0.00
2008,08,28,13,12,3.20
2008,08,28,13,13,3.20
2008,08,28,13,14,1.60
2008,08,28,13,15,3.20
2008,08,28,13,16,1.60
2008,08,28,13,17,1.60
2008,08,28,13,18,1.60
2008,08,28,13,19,0.00
2008,08,28,13,20,1.60
2008,08,28,13,21,3.20
2008,08,28,13,22,1.60
2008,08,28,13,23,1.60
2008,08,28,13,24,3.20
2008,08,28,13,25,3.20
2008,08,28,13,26,0.00
2008,08,28,13,27,0.00
2008,08,28,13,28,1.60
2008,08,28,13,29,0.00
2008,08,28,13,30,3.20
2008,08,28,13,31,3.20
2008,08,28,13,32,4.80
2008,08,28,13,33,4.80
2008,08,28,13,34,3.20
2008,08,28,13,35,6.40
2008,08,28,13,36,3.20
2008,08,28,13,37,0.00
2008,08,28,13,38,0.00
2008,08,28,13,39,0.00
2008,08,28,13,40,0.00
2008,08,28,13,41,1.60
2008,08,28,13,42,3.20
2008,08,28,13,43,0.00
2008,08,28,13,44,1.60
2008,08,28,13,45,0.00
2008,08,28,13,46,1.60
2008,08,28,13,47,1.60
2008,08,28,13,48,1.60
2008,08,28,13,49,1.60
2008,08,28,13,50,1.60
2008,08,28,13,51,1.60
2008,08,28,13,52,0.00
2008,08,28,13,53,1.60
2008,08,28,13,54,0.00
2008,08,28,13,55,1.60
2008,08,28,13,56,0.00
2008,08,28,13,57,0.00
2008,08,28,13,58,0.00
2008,08,28,13,59,1.60
2008,08,28,14,00,0.00
2008,08,28,14,01,3.20
2008,08,28,14,02,1.60
2008,08,28,14,03,1.60
2008,08,28,14,04,1.60
2008,08,28,14,05,0.00
2008,08,28,14,06,0.00
2008,08,28,14,07,0.00
2008,08,28,14,08,1.60
2008,08,28,14,09,0.00
2008,08,28,14,10,0.00
2008,08,28,14,11,0.00
2008,08,28,14,12,0.00
2008,08,28,14,13,1.60
2008,08,28,14,14,1.60
2008,08,28,14,15,1.60
2008,08,28,14,16,1.60
2008,08,28,14,17,0.00
2008,08,28,14,18,6.40
2008,08,28,14,19,3.20
2008,08,28,14,20,0.00
2008,08,28,14,21,0.00
2008,08,28,14,22,0.00
2008,08,28,14,23,1.60
2008,08,28,14,24,3.20
2008,08,28,14,25,3.20
2008,08,28,14,26,1.60
2008,08,28,14,27,1.60
2008,08,28,14,28,4.80
2008,08,28,14,29,9.60
2008,08,28,14,30,8.10
2008,08,28,14,31,1.60
2008,08,28,14,32,4.80
2008,08,28,14,33,4.80
2008,08,28,14,34,8.10
2008,08,28,14,35,4.80
2008,08,28,14,36,3.20
2008,08,28,14,37,8.10
2008,08,28,14,38,6.40
2008,08,28,14,39,6.40
2008,08,28,14,40,8.10
2008,08,28,14,41,9.60
2008,08,28,14,42,8.10
2008,08,28,14,43,6.40
2008,08,28,14,44,8.10
2008,08,28,14,45,6.40
2008,08,28,14,46,4.80
2008,08,28,14,47,8.10
2008,08,28,14,48,1.60
2008,08,28,14,49,1.60
2008,08,28,14,50,1.60
2008,08,28,14,51,6.40
2008,08,28,14,52,4.80
2008,08,28,14,53,8.10
2008,08,28,14,54,8.10
2008,08,28,14,55,1.60
2008,08,28,14,56,8.10
2008,08,28,14,57,3.20
2008,08,28,14,58,4.80
2008,08,28,14,59,1.60
2008,08,28,15,00,3.20
2008,08,28,15,01,4.80
2008,08,28,15,02,3.20
2008,08,28,15,03,4.80
2008,08,28,15,04,8.10
2008,08,28,15,05,6.40
2008,08,28,15,06,6.40
2008,08,28,15,07,3.20
2008,08,28,15,08,6.40
2008,08,28,15,09,4.80
2008,08,28,15,10,1.60
2008,08,28,15,11,4.80
2008,08,28,15,12,0.00
2008,08,28,15,13,8.10
2008,08,28,15,14,6.40
2008,08,28,15,15,6.40
2008,08,28,15,16,3.20
2008,08,28,15,17,1.60
2008,08,28,15,18,1.60
2008,08,28,15,19,3.20
2008,08,28,15,20,6.40
2008,08,28,15,21,3.20
2008,08,28,15,22,3.20
2008,08,28,15,23,1.60
2008,08,28,15,24,0.00
2008,08,28,15,25,0.00
2008,08,28,15,26,1.60
2008,08,28,15,27,0.00
2008,08,28,15,28,6.40
2008,08,28,15,29,6.40
2008,08,28,15,30,4.80
2008,08,28,15,31,6.40
2008,08,28,15,32,1.60
2008,08,28,15,33,1.60
2008,08,28,15,34,1.60
2008,08,28,15,35,0.00
2008,08,28,15,36,0.00
2008,08,28,15,37,1.60
2008,08,28,15,38,4.80
2008,08,28,15,39,4.80
2008,08,28,15,40,6.40
2008,08,28,15,41,4.80
2008,08,28,15,42,4.80
2008,08,28,15,43,4.80
2008,08,28,15,44,6.40
2008,08,28,15,45,8.10
2008,08,28,15,46,4.80
2008,08,28,15,47,3.20
2008,08,28,15,48,6.40
2008,08,28,15,49,3.20
2008,08,28,15,50,3.20
2008,08,28,15,51,4.80
2008,08,28,15,52,4.80
2008,08,28,15,53,4.80
2008,08,28,15,54,3.20
2008,08,28,15,55,1.60
2008,08,28,15,56,1.60
2008,08,28,15,57,4.80
2008,08,28,15,58,4.80
2008,08,28,15,59,3.20
2008,08,28,16,00,6.40
2008,08,28,16,01,6.40
2008,08,28,16,02,4.80
2008,08,28,16,03,3.20
2008,08,28,16,04,1.60
2008,08,28,16,05,3.20
2008,08,28,16,06,6.40
2008,08,28,16,07,6.40
2008,08,28,16,08,4.80
2008,08,28,16,09,8.10
2008,08,28,16,10,6.40
2008,08,28,16,11,6.40
2008,08,28,16,12,4.80
2008,08,28,16,13,3.20
2008,08,28,16,14,6.40
2008,08,28,16,15,8.10
2008,08,28,16,16,9.60
2008,08,28,16,17,4.80
2008,08,28,16,18,6.40
2008,08,28,16,19,4.80
2008,08,28,16,20,6.40
2008,08,28,16,21,4.80
2008,08,28,16,22,3.20
2008,08,28,16,23,3.20
2008,08,28,16,24,6.40
2008,08,28,16,25,8.10
2008,08,28,16,26,4.80
2008,08,28,16,27,8.10
2008,08,28,16,28,8.10
2008,08,28,16,29,6.40
2008,08,28,16,30,6.40
2008,08,28,16,31,3.20
2008,08,28,16,32,1.60
2008,08,28,16,33,3.20
2008,08,28,16,34,4.80
2008,08,28,16,35,4.80
2008,08,28,16,36,6.40
2008,08,28,16,37,4.80
2008,08,28,16,38,1.60
2008,08,28,16,39,3.20
2008,08,28,16,40,4.80
2008,08,28,16,41,6.40
2008,08,28,16,42,8.10
2008,08,28,16,43,6.40
2008,08,28,16,44,6.40
2008,08,28,16,45,6.40
2008,08,28,16,46,6.40
2008,08,28,16,47,3.20
2008,08,28,16,48,1.60
2008,08,28,16,49,4.80
2008,08,28,16,50,4.80
2008,08,28,16,51,0.00
2008,08,28,16,52,1.60
2008,08,28,16,53,1.60
2008,08,28,16,54,6.40
2008,08,28,16,55,4.80
2008,08,28,16,56,4.80
2008,08,28,16,57,3.20
2008,08,28,16,58,6.40
2008,08,28,16,59,3.20
2008,08,28,17,00,1.60
2008,08,28,17,01,3.20
2008,08,28,17,02,8.10
2008,08,28,17,03,9.60
2008,08,28,17,04,1.60
2008,08,28,17,05,4.80
2008,08,28,17,06,4.80
2008,08,28,17,07,6.40
2008,08,28,17,08,6.40
2008,08,28,17,09,8.10
2008,08,28,17,10,9.60
2008,08,28,17,11,4.80
2008,08,28,17,12,1.60
2008,08,28,17,13,3.20
2008,08,28,17,14,4.80
2008,08,28,17,15,4.80
2008,08,28,17,16,4.80
2008,08,28,17,17,1.60
2008,08,28,17,18,1.60
2008,08,28,17,19,6.40
2008,08,28,17,20,0.00
2008,08,28,17,21,4.80
2008,08,28,17,22,3.20
2008,08,28,17,23,3.20
2008,08,28,17,24,1.60
2008,08,28,17,25,0.00
2008,08,28,17,26,1.60
2008,08,28,17,27,4.80
2008,08,28,17,28,4.80
2008,08,28,17,29,0.00
2008,08,28,17,30,1.60
2008,08,28,17,31,0.00
2008,08,28,17,32,0.00
2008,08,28,17,33,1.60
2008,08,28,17,34,1.60
2008,08,28,17,35,0.00
2008,08,28,17,36,0.00
2008,08,28,17,37,0.00
2008,08,28,17,38,0.00
2008,08,28,17,39,1.60
2008,08,28,17,40,0.00
2008,08,28,17,41,0.00
2008,08,28,17,42,0.00
2008,08,28,17,43,0.00
2008,08,28,17,44,0.00
2008,08,28,17,45,0.00
2008,08,28,17,46,0.00
2008,08,28,17,47,0.00
2008,08,28,17,48,0.00
2008,08,28,17,49,0.00
2008,08,28,17,50,0.00
2008,08,28,17,51,0.00
2008,08,28,17,52,1.60
2008,08,28,17,53,1.60
2008,08,28,17,54,3.20
2008,08,28,17,55,3.20
2008,08,28,17,56,3.20
2008,08,28,17,57,1.60
2008,08,28,17,58,0.00
2008,08,28,17,59,0.00