Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,24,00,00,9.80
2007,09,24,00,01,9.80
2007,09,24,00,02,9.80
2007,09,24,00,03,9.80
2007,09,24,00,04,9.80
2007,09,24,00,05,9.80
2007,09,24,00,06,9.80
2007,09,24,00,07,9.80
2007,09,24,00,08,9.80
2007,09,24,00,09,9.80
2007,09,24,00,10,9.80
2007,09,24,00,11,9.80
2007,09,24,00,12,9.70
2007,09,24,00,13,9.70
2007,09,24,00,14,9.70
2007,09,24,00,15,9.70
2007,09,24,00,16,9.70
2007,09,24,00,17,9.70
2007,09,24,00,18,9.70
2007,09,24,00,19,9.70
2007,09,24,00,20,9.60
2007,09,24,00,21,9.60
2007,09,24,00,22,9.60
2007,09,24,00,23,9.60
2007,09,24,00,24,9.60
2007,09,24,00,25,9.60
2007,09,24,00,26,9.60
2007,09,24,00,27,9.60
2007,09,24,00,28,9.60
2007,09,24,00,29,9.60
2007,09,24,00,30,9.60
2007,09,24,00,31,9.60
2007,09,24,00,32,9.60
2007,09,24,00,33,9.60
2007,09,24,00,34,9.50
2007,09,24,00,35,9.50
2007,09,24,00,36,9.50
2007,09,24,00,37,9.50
2007,09,24,00,38,9.50
2007,09,24,00,39,9.50
2007,09,24,00,40,9.50
2007,09,24,00,41,9.50
2007,09,24,00,42,9.40
2007,09,24,00,43,9.40
2007,09,24,00,44,9.40
2007,09,24,00,45,9.40
2007,09,24,00,46,9.40
2007,09,24,00,47,9.40
2007,09,24,00,48,9.40
2007,09,24,00,49,9.40
2007,09,24,00,50,9.40
2007,09,24,00,51,9.40
2007,09,24,00,52,9.40
2007,09,24,00,53,9.40
2007,09,24,00,54,9.40
2007,09,24,00,55,9.40
2007,09,24,00,56,9.40
2007,09,24,00,57,9.30
2007,09,24,00,58,9.30
2007,09,24,00,59,9.30
2007,09,24,01,00,9.30
2007,09,24,01,01,9.30
2007,09,24,01,02,9.30
2007,09,24,01,03,9.30
2007,09,24,01,04,9.30
2007,09,24,01,05,9.30
2007,09,24,01,06,9.30
2007,09,24,01,07,9.30
2007,09,24,01,08,9.30
2007,09,24,01,09,9.30
2007,09,24,01,10,9.20
2007,09,24,01,11,9.20
2007,09,24,01,12,9.20
2007,09,24,01,13,9.20
2007,09,24,01,14,9.20
2007,09,24,01,15,9.20
2007,09,24,01,16,9.20
2007,09,24,01,17,9.20
2007,09,24,01,18,9.20
2007,09,24,01,19,9.20
2007,09,24,01,20,9.10
2007,09,24,01,21,9.10
2007,09,24,01,22,9.10
2007,09,24,01,23,9.10
2007,09,24,01,24,9.10
2007,09,24,01,25,9.10
2007,09,24,01,26,9.10
2007,09,24,01,27,9.10
2007,09,24,01,28,9.10
2007,09,24,01,29,9.10
2007,09,24,01,30,9.10
2007,09,24,01,31,9.10
2007,09,24,01,32,9.00
2007,09,24,01,33,9.00
2007,09,24,01,34,9.00
2007,09,24,01,35,9.00
2007,09,24,01,36,9.00
2007,09,24,01,37,9.00
2007,09,24,01,38,8.90
2007,09,24,01,39,8.90
2007,09,24,01,40,8.90
2007,09,24,01,41,8.90
2007,09,24,01,42,8.90
2007,09,24,01,43,8.90
2007,09,24,01,44,8.90
2007,09,24,01,45,8.90
2007,09,24,01,46,8.90
2007,09,24,01,47,8.90
2007,09,24,01,48,8.90
2007,09,24,01,49,8.90
2007,09,24,01,50,8.90
2007,09,24,01,51,8.90
2007,09,24,01,52,8.90
2007,09,24,01,53,8.90
2007,09,24,01,54,8.80
2007,09,24,01,55,8.80
2007,09,24,01,56,8.80
2007,09,24,01,57,8.80
2007,09,24,01,58,8.80
2007,09,24,01,59,8.80
2007,09,24,02,00,8.80
2007,09,24,02,01,8.80
2007,09,24,02,02,8.80
2007,09,24,02,03,8.80
2007,09,24,02,04,8.80
2007,09,24,02,05,8.80
2007,09,24,02,06,8.80
2007,09,24,02,07,8.80
2007,09,24,02,08,8.80
2007,09,24,02,09,8.80
2007,09,24,02,10,8.80
2007,09,24,02,11,8.80
2007,09,24,02,12,8.80
2007,09,24,02,13,8.80
2007,09,24,02,14,8.70
2007,09,24,02,15,8.70
2007,09,24,02,16,8.70
2007,09,24,02,17,8.70
2007,09,24,02,18,8.70
2007,09,24,02,19,8.70
2007,09,24,02,20,8.70
2007,09,24,02,21,8.70
2007,09,24,02,22,8.70
2007,09,24,02,23,8.60
2007,09,24,02,24,8.60
2007,09,24,02,25,8.60
2007,09,24,02,26,8.60
2007,09,24,02,27,8.60
2007,09,24,02,28,8.60
2007,09,24,02,29,8.60
2007,09,24,02,30,8.60
2007,09,24,02,31,8.60
2007,09,24,02,32,8.50
2007,09,24,02,33,8.50
2007,09,24,02,34,8.50
2007,09,24,02,35,8.50
2007,09,24,02,36,8.50
2007,09,24,02,37,8.50
2007,09,24,02,38,8.50
2007,09,24,02,39,8.40
2007,09,24,02,40,8.40
2007,09,24,02,41,8.40
2007,09,24,02,42,8.40
2007,09,24,02,43,8.40
2007,09,24,02,44,8.40
2007,09,24,02,45,8.40
2007,09,24,02,46,8.30
2007,09,24,02,47,8.30
2007,09,24,02,48,8.30
2007,09,24,02,49,8.30
2007,09,24,02,50,8.30
2007,09,24,02,51,8.30
2007,09,24,02,52,8.20
2007,09,24,02,53,8.20
2007,09,24,02,54,8.20
2007,09,24,02,55,8.20
2007,09,24,02,56,8.10
2007,09,24,02,57,8.10
2007,09,24,02,58,8.10
2007,09,24,02,59,8.10
2007,09,24,03,00,8.00
2007,09,24,03,01,8.00
2007,09,24,03,02,8.10
2007,09,24,03,03,8.10
2007,09,24,03,04,8.10
2007,09,24,03,05,8.00
2007,09,24,03,06,8.00
2007,09,24,03,07,8.00
2007,09,24,03,08,8.00
2007,09,24,03,09,7.90
2007,09,24,03,10,7.90
2007,09,24,03,11,7.90
2007,09,24,03,12,7.90
2007,09,24,03,13,7.90
2007,09,24,03,14,7.90
2007,09,24,03,15,7.90
2007,09,24,03,16,7.90
2007,09,24,03,17,7.90
2007,09,24,03,18,7.90
2007,09,24,03,19,7.90
2007,09,24,03,20,7.90
2007,09,24,03,21,7.90
2007,09,24,03,22,7.90
2007,09,24,03,23,7.90
2007,09,24,03,24,7.90
2007,09,24,03,25,7.90
2007,09,24,03,26,7.90
2007,09,24,03,27,7.80
2007,09,24,03,28,7.80
2007,09,24,03,29,7.80
2007,09,24,03,30,7.80
2007,09,24,03,31,7.70
2007,09,24,03,32,7.70
2007,09,24,03,33,7.70
2007,09,24,03,34,7.60
2007,09,24,03,35,7.60
2007,09,24,03,36,7.60
2007,09,24,03,37,7.60
2007,09,24,03,38,7.50
2007,09,24,03,39,7.60
2007,09,24,03,40,7.60
2007,09,24,03,41,7.60
2007,09,24,03,42,7.50
2007,09,24,03,43,7.50
2007,09,24,03,44,7.50
2007,09,24,03,45,7.50
2007,09,24,03,46,7.50
2007,09,24,03,47,7.50
2007,09,24,03,48,7.40
2007,09,24,03,49,7.40
2007,09,24,03,50,7.40
2007,09,24,03,51,7.40
2007,09,24,03,52,7.40
2007,09,24,03,53,7.40
2007,09,24,03,54,7.40
2007,09,24,03,55,7.40
2007,09,24,03,56,7.40
2007,09,24,03,57,7.30
2007,09,24,03,58,7.30
2007,09,24,03,59,7.30
2007,09,24,04,00,7.20
2007,09,24,04,01,7.20
2007,09,24,04,02,7.20
2007,09,24,04,03,7.20
2007,09,24,04,04,7.20
2007,09,24,04,05,7.20
2007,09,24,04,06,7.20
2007,09,24,04,07,7.20
2007,09,24,04,08,7.20
2007,09,24,04,09,7.20
2007,09,24,04,10,7.20
2007,09,24,04,11,7.20
2007,09,24,04,12,7.20
2007,09,24,04,13,7.20
2007,09,24,04,14,7.20
2007,09,24,04,15,7.20
2007,09,24,04,16,7.20
2007,09,24,04,17,7.20
2007,09,24,04,18,7.20
2007,09,24,04,19,7.20
2007,09,24,04,20,7.20
2007,09,24,04,21,7.20
2007,09,24,04,22,7.20
2007,09,24,04,23,7.20
2007,09,24,04,24,7.10
2007,09,24,04,25,7.10
2007,09,24,04,26,7.10
2007,09,24,04,27,7.10
2007,09,24,04,28,7.00
2007,09,24,04,29,7.00
2007,09,24,04,30,6.90
2007,09,24,04,31,6.90
2007,09,24,04,32,6.90
2007,09,24,04,33,6.90
2007,09,24,04,34,6.90
2007,09,24,04,35,6.80
2007,09,24,04,36,6.80
2007,09,24,04,37,6.80
2007,09,24,04,38,6.80
2007,09,24,04,39,6.70
2007,09,24,04,40,6.70
2007,09,24,04,41,6.70
2007,09,24,04,42,6.70
2007,09,24,04,43,6.70
2007,09,24,04,44,6.60
2007,09,24,04,45,6.60
2007,09,24,04,46,6.60
2007,09,24,04,47,6.60
2007,09,24,04,48,6.60
2007,09,24,04,49,6.60
2007,09,24,04,50,6.60
2007,09,24,04,51,6.60
2007,09,24,04,52,6.70
2007,09,24,04,53,6.70
2007,09,24,04,54,6.70
2007,09,24,04,55,6.70
2007,09,24,04,56,6.70
2007,09,24,04,57,6.70
2007,09,24,04,58,6.60
2007,09,24,04,59,6.60
2007,09,24,05,00,6.60
2007,09,24,05,01,6.60
2007,09,24,05,02,6.50
2007,09,24,05,03,6.50
2007,09,24,05,04,6.40
2007,09,24,05,05,6.40
2007,09,24,05,06,6.40
2007,09,24,05,07,6.30
2007,09,24,05,08,6.30
2007,09,24,05,09,6.30
2007,09,24,05,10,6.30
2007,09,24,05,11,6.30
2007,09,24,05,12,6.30
2007,09,24,05,13,6.30
2007,09,24,05,14,6.30
2007,09,24,05,15,6.30
2007,09,24,05,16,6.30
2007,09,24,05,17,6.30
2007,09,24,05,18,6.30
2007,09,24,05,19,6.30
2007,09,24,05,20,6.30
2007,09,24,05,21,6.30
2007,09,24,05,22,6.30
2007,09,24,05,23,6.30
2007,09,24,05,24,6.30
2007,09,24,05,25,6.30
2007,09,24,05,26,6.20
2007,09,24,05,27,6.20
2007,09,24,05,28,6.20
2007,09,24,05,29,6.20
2007,09,24,05,30,6.20
2007,09,24,05,31,6.20
2007,09,24,05,32,6.20
2007,09,24,05,33,6.20
2007,09,24,05,34,6.10
2007,09,24,05,35,6.10
2007,09,24,05,36,6.10
2007,09,24,05,37,6.10
2007,09,24,05,38,6.00
2007,09,24,05,39,6.00
2007,09,24,05,40,6.00
2007,09,24,05,41,5.90
2007,09,24,05,42,5.90
2007,09,24,05,43,5.90
2007,09,24,05,44,5.90
2007,09,24,05,45,5.90
2007,09,24,05,46,5.90
2007,09,24,05,47,5.90
2007,09,24,05,48,5.90
2007,09,24,05,49,5.80
2007,09,24,05,50,5.80
2007,09,24,05,51,5.80
2007,09,24,05,52,5.80
2007,09,24,05,53,5.80
2007,09,24,05,54,5.80
2007,09,24,05,55,5.80
2007,09,24,05,56,5.80
2007,09,24,05,57,5.80
2007,09,24,05,58,5.80
2007,09,24,05,59,5.80
2007,09,24,06,00,5.80
2007,09,24,06,01,5.80
2007,09,24,06,02,5.80
2007,09,24,06,03,5.80
2007,09,24,06,04,5.80
2007,09,24,06,05,5.80
2007,09,24,06,06,5.80
2007,09,24,06,07,5.80
2007,09,24,06,08,5.80
2007,09,24,06,09,5.80
2007,09,24,06,10,5.80
2007,09,24,06,11,5.80
2007,09,24,06,12,5.80
2007,09,24,06,13,5.80
2007,09,24,06,14,5.70
2007,09,24,06,15,5.70
2007,09,24,06,16,5.70
2007,09,24,06,17,5.70
2007,09,24,06,18,5.70
2007,09,24,06,19,5.70
2007,09,24,06,20,5.70
2007,09,24,06,21,5.70
2007,09,24,06,22,5.70
2007,09,24,06,23,5.70
2007,09,24,06,24,5.70
2007,09,24,06,25,5.70
2007,09,24,06,26,5.70
2007,09,24,06,27,5.70
2007,09,24,06,28,5.70
2007,09,24,06,29,5.70
2007,09,24,06,30,5.70
2007,09,24,06,31,5.70
2007,09,24,06,32,5.80
2007,09,24,06,33,5.90
2007,09,24,06,34,5.90
2007,09,24,06,35,5.90
2007,09,24,06,36,5.90
2007,09,24,06,37,5.90
2007,09,24,06,38,5.90
2007,09,24,06,39,5.90
2007,09,24,06,40,5.90
2007,09,24,06,41,5.90
2007,09,24,06,42,5.90
2007,09,24,06,43,5.90
2007,09,24,06,44,5.90
2007,09,24,06,45,6.00
2007,09,24,06,46,6.10
2007,09,24,06,47,6.20
2007,09,24,06,48,6.20
2007,09,24,06,49,6.30
2007,09,24,06,50,6.30
2007,09,24,06,51,6.30
2007,09,24,06,52,6.40
2007,09,24,06,53,6.40
2007,09,24,06,54,6.40
2007,09,24,06,55,6.50
2007,09,24,06,56,6.60
2007,09,24,06,57,6.80
2007,09,24,06,58,6.90
2007,09,24,06,59,7.00
2007,09,24,07,00,7.00
2007,09,24,07,01,7.10
2007,09,24,07,02,7.20
2007,09,24,07,03,7.20
2007,09,24,07,04,7.20
2007,09,24,07,05,7.30
2007,09,24,07,06,7.30
2007,09,24,07,07,7.30
2007,09,24,07,08,7.30
2007,09,24,07,09,7.40
2007,09,24,07,10,7.40
2007,09,24,07,11,7.50
2007,09,24,07,12,7.60
2007,09,24,07,13,7.60
2007,09,24,07,14,7.70
2007,09,24,07,15,7.70
2007,09,24,07,16,7.70
2007,09,24,07,17,7.70
2007,09,24,07,18,7.80
2007,09,24,07,19,7.80
2007,09,24,07,20,7.80
2007,09,24,07,21,7.80
2007,09,24,07,22,7.80
2007,09,24,07,23,7.90
2007,09,24,07,24,7.90
2007,09,24,07,25,7.90
2007,09,24,07,26,7.90
2007,09,24,07,27,7.90
2007,09,24,07,28,7.90
2007,09,24,07,29,7.90
2007,09,24,07,30,7.90
2007,09,24,07,31,7.90
2007,09,24,07,32,7.90
2007,09,24,07,33,8.00
2007,09,24,07,34,8.00
2007,09,24,07,35,8.00
2007,09,24,07,36,8.00
2007,09,24,07,37,8.00
2007,09,24,07,38,8.00
2007,09,24,07,39,8.00
2007,09,24,07,40,8.00
2007,09,24,07,41,8.00
2007,09,24,07,42,8.00
2007,09,24,07,43,8.00
2007,09,24,07,44,8.00
2007,09,24,07,45,8.00
2007,09,24,07,46,8.00
2007,09,24,07,47,8.00
2007,09,24,07,48,8.00
2007,09,24,07,49,8.00
2007,09,24,07,50,8.00
2007,09,24,07,51,8.00
2007,09,24,07,52,8.00
2007,09,24,07,53,8.00
2007,09,24,07,54,8.00
2007,09,24,07,55,8.00
2007,09,24,07,56,7.90
2007,09,24,07,57,7.90
2007,09,24,07,58,7.90
2007,09,24,07,59,7.90
2007,09,24,08,00,7.90
2007,09,24,08,01,7.90
2007,09,24,08,02,7.90
2007,09,24,08,03,7.90
2007,09,24,08,04,7.90
2007,09,24,08,05,7.90
2007,09,24,08,06,7.90
2007,09,24,08,07,7.90
2007,09,24,08,08,7.90
2007,09,24,08,09,7.90
2007,09,24,08,10,7.90
2007,09,24,08,11,7.90
2007,09,24,08,12,7.90
2007,09,24,08,13,7.90
2007,09,24,08,14,7.90
2007,09,24,08,15,7.90
2007,09,24,08,16,7.90
2007,09,24,08,17,7.90
2007,09,24,08,18,7.90
2007,09,24,08,19,7.90
2007,09,24,08,20,7.90
2007,09,24,08,21,7.90
2007,09,24,08,22,7.80
2007,09,24,08,23,7.80
2007,09,24,08,24,7.80
2007,09,24,08,25,7.80
2007,09,24,08,26,7.80
2007,09,24,08,27,7.80
2007,09,24,08,28,7.80
2007,09,24,08,29,7.80
2007,09,24,08,30,7.80
2007,09,24,08,31,7.80
2007,09,24,08,32,7.80
2007,09,24,08,33,7.80
2007,09,24,08,34,7.80
2007,09,24,08,35,7.80
2007,09,24,08,36,7.80
2007,09,24,08,37,7.80
2007,09,24,08,38,7.80
2007,09,24,08,39,7.90
2007,09,24,08,40,7.90
2007,09,24,08,41,7.90
2007,09,24,08,42,7.90
2007,09,24,08,43,7.90
2007,09,24,08,44,7.90
2007,09,24,08,45,7.90
2007,09,24,08,46,7.90
2007,09,24,08,47,7.90
2007,09,24,08,48,8.00
2007,09,24,08,49,8.00
2007,09,24,08,50,8.00
2007,09,24,08,51,8.00
2007,09,24,08,52,8.00
2007,09,24,08,53,7.90
2007,09,24,08,54,8.00
2007,09,24,08,55,8.00
2007,09,24,08,56,8.00
2007,09,24,08,57,8.00
2007,09,24,08,58,8.00
2007,09,24,08,59,8.00
2007,09,24,09,00,8.00
2007,09,24,09,01,8.00
2007,09,24,09,02,8.00
2007,09,24,09,03,8.00
2007,09,24,09,04,8.00
2007,09,24,09,05,8.00
2007,09,24,09,06,8.00
2007,09,24,09,07,8.10
2007,09,24,09,08,8.10
2007,09,24,09,09,8.10
2007,09,24,09,10,8.10
2007,09,24,09,11,8.10
2007,09,24,09,12,8.10
2007,09,24,09,13,8.10
2007,09,24,09,14,8.10
2007,09,24,09,15,8.10
2007,09,24,09,16,8.10
2007,09,24,09,17,8.20
2007,09,24,09,18,8.20
2007,09,24,09,19,8.20
2007,09,24,09,20,8.20
2007,09,24,09,21,8.20
2007,09,24,09,22,8.20
2007,09,24,09,23,8.20
2007,09,24,09,24,8.20
2007,09,24,09,25,8.20
2007,09,24,09,26,8.20
2007,09,24,09,27,8.30
2007,09,24,09,28,8.30
2007,09,24,09,29,8.30
2007,09,24,09,30,8.30
2007,09,24,09,31,8.30
2007,09,24,09,32,8.30
2007,09,24,09,33,8.30
2007,09,24,09,34,8.30
2007,09,24,09,35,8.30
2007,09,24,09,36,8.30
2007,09,24,09,37,8.40
2007,09,24,09,38,8.40
2007,09,24,09,39,8.40
2007,09,24,09,40,8.40
2007,09,24,09,41,8.40
2007,09,24,09,42,8.50
2007,09,24,09,43,8.50
2007,09,24,09,44,8.60
2007,09,24,09,45,8.60
2007,09,24,09,46,8.60
2007,09,24,09,47,8.60
2007,09,24,09,48,8.70
2007,09,24,09,49,8.70
2007,09,24,09,50,8.70
2007,09,24,09,51,8.70
2007,09,24,09,52,8.70
2007,09,24,09,53,8.80
2007,09,24,09,54,8.80
2007,09,24,09,55,8.80
2007,09,24,09,56,8.80
2007,09,24,09,57,8.80
2007,09,24,09,58,8.80
2007,09,24,09,59,8.80
2007,09,24,10,00,8.80
2007,09,24,10,01,8.80
2007,09,24,10,02,8.80
2007,09,24,10,03,8.80
2007,09,24,10,04,8.80
2007,09,24,10,05,8.90
2007,09,24,10,06,8.90
2007,09,24,10,07,8.90
2007,09,24,10,08,8.90
2007,09,24,10,09,8.90
2007,09,24,10,10,8.90
2007,09,24,10,11,8.90
2007,09,24,10,12,8.90
2007,09,24,10,13,8.90
2007,09,24,10,14,9.00
2007,09,24,10,15,9.00
2007,09,24,10,16,9.00
2007,09,24,10,17,9.00
2007,09,24,10,18,9.10
2007,09,24,10,19,9.10
2007,09,24,10,20,9.10
2007,09,24,10,21,9.10
2007,09,24,10,22,9.10
2007,09,24,10,23,9.20
2007,09,24,10,24,9.20
2007,09,24,10,25,9.20
2007,09,24,10,26,9.20
2007,09,24,10,27,9.20
2007,09,24,10,28,9.20
2007,09,24,10,29,9.30
2007,09,24,10,30,9.30
2007,09,24,10,31,9.30
2007,09,24,10,32,9.30
2007,09,24,10,33,9.30
2007,09,24,10,34,9.30
2007,09,24,10,35,9.30
2007,09,24,10,36,9.30
2007,09,24,10,37,9.30
2007,09,24,10,38,9.30
2007,09,24,10,39,9.20
2007,09,24,10,40,9.20
2007,09,24,10,41,9.20
2007,09,24,10,42,9.20
2007,09,24,10,43,9.20
2007,09,24,10,44,9.20
2007,09,24,10,45,9.20
2007,09,24,10,46,9.20
2007,09,24,10,47,9.20
2007,09,24,10,48,9.20
2007,09,24,10,49,9.30
2007,09,24,10,50,9.30
2007,09,24,10,51,9.30
2007,09,24,10,52,9.30
2007,09,24,10,53,9.40
2007,09,24,10,54,9.40
2007,09,24,10,55,9.40
2007,09,24,10,56,9.40
2007,09,24,10,57,9.30
2007,09,24,10,58,9.30
2007,09,24,10,59,9.30
2007,09,24,11,00,9.40
2007,09,24,11,01,9.40
2007,09,24,11,02,9.40
2007,09,24,11,03,9.50
2007,09,24,11,04,9.50
2007,09,24,11,05,9.50
2007,09,24,11,06,9.50
2007,09,24,11,07,9.50
2007,09,24,11,08,9.40
2007,09,24,11,09,9.40
2007,09,24,11,10,9.40
2007,09,24,11,11,9.50
2007,09,24,11,12,9.50
2007,09,24,11,13,9.60
2007,09,24,11,14,9.60
2007,09,24,11,15,9.60
2007,09,24,11,16,9.60
2007,09,24,11,17,9.60
2007,09,24,11,18,9.60
2007,09,24,11,19,9.60
2007,09,24,11,20,9.60
2007,09,24,11,21,9.60
2007,09,24,11,22,9.60
2007,09,24,11,23,9.60
2007,09,24,11,24,9.60
2007,09,24,11,25,9.70
2007,09,24,11,26,9.70
2007,09,24,11,27,9.70
2007,09,24,11,28,9.80
2007,09,24,11,29,9.80
2007,09,24,11,30,9.80
2007,09,24,11,31,9.90
2007,09,24,11,32,9.90
2007,09,24,11,33,9.90
2007,09,24,11,34,9.90
2007,09,24,11,35,9.90
2007,09,24,11,36,10.00
2007,09,24,11,37,10.10
2007,09,24,11,38,10.10
2007,09,24,11,39,10.10
2007,09,24,11,40,10.10
2007,09,24,11,41,10.10
2007,09,24,11,42,10.10
2007,09,24,11,43,10.10
2007,09,24,11,44,10.10
2007,09,24,11,45,10.10
2007,09,24,11,46,10.10
2007,09,24,11,47,10.10
2007,09,24,11,48,10.10
2007,09,24,11,49,10.20
2007,09,24,11,50,10.20
2007,09,24,11,51,10.20
2007,09,24,11,52,10.20
2007,09,24,11,53,10.20
2007,09,24,11,54,10.30
2007,09,24,11,55,10.30
2007,09,24,11,56,10.30
2007,09,24,11,57,10.30
2007,09,24,11,58,10.30
2007,09,24,11,59,10.30
2007,09,24,12,00,10.30
2007,09,24,12,01,10.30
2007,09,24,12,02,10.20
2007,09,24,12,03,10.20
2007,09,24,12,04,10.20
2007,09,24,12,05,10.20
2007,09,24,12,06,10.30
2007,09,24,12,07,10.30
2007,09,24,12,08,10.30
2007,09,24,12,09,10.30
2007,09,24,12,10,10.30
2007,09,24,12,11,10.30
2007,09,24,12,12,10.30
2007,09,24,12,13,10.30
2007,09,24,12,14,10.40
2007,09,24,12,15,10.40
2007,09,24,12,16,10.30
2007,09,24,12,17,10.30
2007,09,24,12,18,10.30
2007,09,24,12,19,10.20
2007,09,24,12,20,10.20
2007,09,24,12,21,10.20
2007,09,24,12,22,10.20
2007,09,24,12,23,10.20
2007,09,24,12,24,10.20
2007,09,24,12,25,10.20
2007,09,24,12,26,10.20
2007,09,24,12,27,10.20
2007,09,24,12,28,10.20
2007,09,24,12,29,10.20
2007,09,24,12,30,10.10
2007,09,24,12,31,10.10
2007,09,24,12,32,10.10
2007,09,24,12,33,10.10
2007,09,24,12,34,10.10
2007,09,24,12,35,10.10
2007,09,24,12,36,10.20
2007,09,24,12,37,10.20
2007,09,24,12,38,10.20
2007,09,24,12,39,10.30
2007,09,24,12,40,10.30
2007,09,24,12,41,10.30
2007,09,24,12,42,10.30
2007,09,24,12,43,10.30
2007,09,24,12,44,10.40
2007,09,24,12,45,10.40
2007,09,24,12,46,10.50
2007,09,24,12,47,10.50
2007,09,24,12,48,10.50
2007,09,24,12,49,10.50
2007,09,24,12,50,10.50
2007,09,24,12,51,10.50
2007,09,24,12,52,10.60
2007,09,24,12,53,10.60
2007,09,24,12,54,10.60
2007,09,24,12,55,10.60
2007,09,24,12,56,10.60
2007,09,24,12,57,10.60
2007,09,24,12,58,10.70
2007,09,24,12,59,10.70
2007,09,24,13,00,10.70
2007,09,24,13,01,10.70
2007,09,24,13,02,10.70
2007,09,24,13,03,10.80
2007,09,24,13,04,10.80
2007,09,24,13,05,10.80
2007,09,24,13,06,10.80
2007,09,24,13,07,10.80
2007,09,24,13,08,10.80
2007,09,24,13,09,10.80
2007,09,24,13,10,10.80
2007,09,24,13,11,10.80
2007,09,24,13,12,10.70
2007,09,24,13,13,10.70
2007,09,24,13,14,10.70
2007,09,24,13,15,10.60
2007,09,24,13,16,10.60
2007,09,24,13,17,10.60
2007,09,24,13,18,10.60
2007,09,24,13,19,10.60
2007,09,24,13,20,10.60
2007,09,24,13,21,10.60
2007,09,24,13,22,10.60
2007,09,24,13,23,10.60
2007,09,24,13,24,10.60
2007,09,24,13,25,10.60
2007,09,24,13,26,10.60
2007,09,24,13,27,10.60
2007,09,24,13,28,10.60
2007,09,24,13,29,10.60
2007,09,24,13,30,10.70
2007,09,24,13,31,10.70
2007,09,24,13,32,10.70
2007,09,24,13,33,10.80
2007,09,24,13,34,10.80
2007,09,24,13,35,10.80
2007,09,24,13,36,10.80
2007,09,24,13,37,10.80
2007,09,24,13,38,10.70
2007,09,24,13,39,10.70
2007,09,24,13,40,10.70
2007,09,24,13,41,10.70
2007,09,24,13,42,10.80
2007,09,24,13,43,10.80
2007,09,24,13,44,10.80
2007,09,24,13,45,10.80
2007,09,24,13,46,10.80
2007,09,24,13,47,10.80
2007,09,24,13,48,10.70
2007,09,24,13,49,10.70
2007,09,24,13,50,10.70
2007,09,24,13,51,10.60
2007,09,24,13,52,10.60
2007,09,24,13,53,10.60
2007,09,24,13,54,10.60
2007,09,24,13,55,10.60
2007,09,24,13,56,10.60
2007,09,24,13,57,10.60
2007,09,24,13,58,10.70
2007,09,24,13,59,10.70
2007,09,24,14,00,10.70
2007,09,24,14,01,10.70
2007,09,24,14,02,10.80
2007,09,24,14,03,10.80
2007,09,24,14,04,10.80
2007,09,24,14,05,10.90
2007,09,24,14,06,10.90
2007,09,24,14,07,10.90
2007,09,24,14,08,10.90
2007,09,24,14,09,11.00
2007,09,24,14,10,11.00
2007,09,24,14,11,10.90
2007,09,24,14,12,10.90
2007,09,24,14,13,10.90
2007,09,24,14,14,10.90
2007,09,24,14,15,11.00
2007,09,24,14,16,11.00
2007,09,24,14,17,11.00
2007,09,24,14,18,11.00
2007,09,24,14,19,11.00
2007,09,24,14,20,11.00
2007,09,24,14,21,11.00
2007,09,24,14,22,11.00
2007,09,24,14,23,11.00
2007,09,24,14,24,10.90
2007,09,24,14,25,10.90
2007,09,24,14,26,10.90
2007,09,24,14,27,10.80
2007,09,24,14,28,10.80
2007,09,24,14,29,10.80
2007,09,24,14,30,10.70
2007,09,24,14,31,10.70
2007,09,24,14,32,10.70
2007,09,24,14,33,10.70
2007,09,24,14,34,10.70
2007,09,24,14,35,10.70
2007,09,24,14,36,10.70
2007,09,24,14,37,10.80
2007,09,24,14,38,10.80
2007,09,24,14,39,10.90
2007,09,24,14,40,10.90
2007,09,24,14,41,10.90
2007,09,24,14,42,10.90
2007,09,24,14,43,10.90
2007,09,24,14,44,11.00
2007,09,24,14,45,11.00
2007,09,24,14,46,11.00
2007,09,24,14,47,11.00
2007,09,24,14,48,11.10
2007,09,24,14,49,11.10
2007,09,24,14,50,11.10
2007,09,24,14,51,11.20
2007,09,24,14,52,11.20
2007,09,24,14,53,11.20
2007,09,24,14,54,11.20
2007,09,24,14,55,11.00
2007,09,24,14,56,11.10
2007,09,24,14,57,11.10
2007,09,24,14,58,11.10
2007,09,24,14,59,11.20
2007,09,24,15,00,11.20
2007,09,24,15,01,11.30
2007,09,24,15,02,11.30
2007,09,24,15,03,11.30
2007,09,24,15,04,11.30
2007,09,24,15,05,11.30
2007,09,24,15,06,11.30
2007,09,24,15,07,11.30
2007,09,24,15,08,11.30
2007,09,24,15,09,11.30
2007,09,24,15,10,11.30
2007,09,24,15,11,11.30
2007,09,24,15,12,11.30
2007,09,24,15,13,11.40
2007,09,24,15,14,11.40
2007,09,24,15,15,11.50
2007,09,24,15,16,11.50
2007,09,24,15,17,11.50
2007,09,24,15,18,11.50
2007,09,24,15,19,11.50
2007,09,24,15,20,11.50
2007,09,24,15,21,11.60
2007,09,24,15,22,11.60
2007,09,24,15,23,11.60
2007,09,24,15,24,11.60
2007,09,24,15,25,11.70
2007,09,24,15,26,11.80
2007,09,24,15,27,11.80
2007,09,24,15,28,11.80
2007,09,24,15,29,11.80
2007,09,24,15,30,11.70
2007,09,24,15,31,11.70
2007,09,24,15,32,11.70
2007,09,24,15,33,11.70
2007,09,24,15,34,11.70
2007,09,24,15,35,11.60
2007,09,24,15,36,11.50
2007,09,24,15,37,11.40
2007,09,24,15,38,11.40
2007,09,24,15,39,11.30
2007,09,24,15,40,11.20
2007,09,24,15,41,11.10
2007,09,24,15,42,11.00
2007,09,24,15,43,10.90
2007,09,24,15,44,10.80
2007,09,24,15,45,10.80
2007,09,24,15,46,10.90
2007,09,24,15,47,10.90
2007,09,24,15,48,10.90
2007,09,24,15,49,11.00
2007,09,24,15,50,11.10
2007,09,24,15,51,11.10
2007,09,24,15,52,11.20
2007,09,24,15,53,11.20
2007,09,24,15,54,11.30
2007,09,24,15,55,11.30
2007,09,24,15,56,11.40
2007,09,24,15,57,11.40
2007,09,24,15,58,11.50
2007,09,24,15,59,11.50
2007,09,24,16,00,11.50
2007,09,24,16,01,11.50
2007,09,24,16,02,11.60
2007,09,24,16,03,11.60
2007,09,24,16,04,11.70
2007,09,24,16,05,11.70
2007,09,24,16,06,11.70
2007,09,24,16,07,11.70
2007,09,24,16,08,11.70
2007,09,24,16,09,11.80
2007,09,24,16,10,11.80
2007,09,24,16,11,11.90
2007,09,24,16,12,11.90
2007,09,24,16,13,12.00
2007,09,24,16,14,12.00
2007,09,24,16,15,12.10
2007,09,24,16,16,12.10
2007,09,24,16,17,12.20
2007,09,24,16,18,12.20
2007,09,24,16,19,12.20
2007,09,24,16,20,12.10
2007,09,24,16,21,12.10
2007,09,24,16,22,12.20
2007,09,24,16,23,12.20
2007,09,24,16,24,12.20
2007,09,24,16,25,12.20
2007,09,24,16,26,12.20
2007,09,24,16,27,12.10
2007,09,24,16,28,12.00
2007,09,24,16,29,12.00
2007,09,24,16,30,11.90
2007,09,24,16,31,11.90
2007,09,24,16,32,11.90
2007,09,24,16,33,11.80
2007,09,24,16,34,11.80
2007,09,24,16,35,11.70
2007,09,24,16,36,11.70
2007,09,24,16,37,11.70
2007,09,24,16,38,11.70
2007,09,24,16,39,11.70
2007,09,24,16,40,11.80
2007,09,24,16,41,11.80
2007,09,24,16,42,11.80
2007,09,24,16,43,11.80
2007,09,24,16,44,11.80
2007,09,24,16,45,11.80
2007,09,24,16,46,11.80
2007,09,24,16,47,11.80
2007,09,24,16,48,11.80
2007,09,24,16,49,11.70
2007,09,24,16,50,11.60
2007,09,24,16,51,11.50
2007,09,24,16,52,11.50
2007,09,24,16,53,11.40
2007,09,24,16,54,11.30
2007,09,24,16,55,11.20
2007,09,24,16,56,11.20
2007,09,24,16,57,11.10
2007,09,24,16,58,11.10
2007,09,24,16,59,11.10
2007,09,24,17,00,11.10
2007,09,24,17,01,11.10
2007,09,24,17,02,11.10
2007,09,24,17,03,11.10
2007,09,24,17,04,11.10
2007,09,24,17,05,11.10
2007,09,24,17,06,11.10
2007,09,24,17,07,11.00
2007,09,24,17,08,11.00
2007,09,24,17,09,10.90
2007,09,24,17,10,10.90
2007,09,24,17,11,10.90
2007,09,24,17,12,10.90
2007,09,24,17,13,10.90
2007,09,24,17,14,11.00
2007,09,24,17,15,11.00
2007,09,24,17,16,11.00
2007,09,24,17,17,10.90
2007,09,24,17,18,10.90
2007,09,24,17,19,10.80
2007,09,24,17,20,10.80
2007,09,24,17,21,10.90
2007,09,24,17,22,10.90
2007,09,24,17,23,10.90
2007,09,24,17,24,10.90
2007,09,24,17,25,11.00
2007,09,24,17,26,11.00
2007,09,24,17,27,10.90
2007,09,24,17,28,10.90
2007,09,24,17,29,10.90
2007,09,24,17,30,10.90
2007,09,24,17,31,10.90
2007,09,24,17,32,10.80
2007,09,24,17,33,10.80
2007,09,24,17,34,10.80
2007,09,24,17,35,10.70
2007,09,24,17,36,10.70
2007,09,24,17,37,10.70
2007,09,24,17,38,10.70
2007,09,24,17,39,10.70
2007,09,24,17,40,10.70
2007,09,24,17,41,10.70
2007,09,24,17,42,10.70
2007,09,24,17,43,10.70
2007,09,24,17,44,10.70
2007,09,24,17,45,10.70
2007,09,24,17,46,10.70
2007,09,24,17,47,10.70
2007,09,24,17,48,10.70
2007,09,24,17,49,10.70