Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,2.10
2011,04,18,00,01,2.00
2011,04,18,00,02,2.00
2011,04,18,00,03,2.00
2011,04,18,00,04,2.00
2011,04,18,00,05,2.00
2011,04,18,00,06,1.90
2011,04,18,00,07,1.90
2011,04,18,00,08,1.90
2011,04,18,00,09,1.90
2011,04,18,00,10,1.90
2011,04,18,00,11,1.90
2011,04,18,00,12,1.90
2011,04,18,00,13,1.90
2011,04,18,00,14,1.90
2011,04,18,00,15,1.80
2011,04,18,00,16,1.80
2011,04,18,00,17,1.80
2011,04,18,00,18,1.80
2011,04,18,00,19,1.80
2011,04,18,00,20,1.80
2011,04,18,00,21,1.80
2011,04,18,00,22,1.80
2011,04,18,00,23,1.80
2011,04,18,00,24,1.80
2011,04,18,00,25,1.80
2011,04,18,00,26,1.80
2011,04,18,00,27,1.80
2011,04,18,00,28,1.80
2011,04,18,00,29,1.80
2011,04,18,00,30,1.80
2011,04,18,00,31,1.70
2011,04,18,00,32,1.70
2011,04,18,00,33,1.70
2011,04,18,00,34,1.70
2011,04,18,00,35,1.70
2011,04,18,00,36,1.70
2011,04,18,00,37,1.70
2011,04,18,00,38,1.70
2011,04,18,00,39,1.70
2011,04,18,00,40,1.70
2011,04,18,00,41,1.70
2011,04,18,00,42,1.70
2011,04,18,00,43,1.70
2011,04,18,00,44,1.70
2011,04,18,00,45,1.70
2011,04,18,00,46,1.60
2011,04,18,00,47,1.60
2011,04,18,00,48,1.60
2011,04,18,00,49,1.60
2011,04,18,00,50,1.60
2011,04,18,00,51,1.60
2011,04,18,00,52,1.60
2011,04,18,00,53,1.60
2011,04,18,00,54,1.60
2011,04,18,00,55,1.60
2011,04,18,00,56,1.60
2011,04,18,00,57,1.60
2011,04,18,00,58,1.60
2011,04,18,00,59,1.60
2011,04,18,01,00,1.60
2011,04,18,01,01,1.60
2011,04,18,01,02,1.60
2011,04,18,01,03,1.60
2011,04,18,01,04,1.60
2011,04,18,01,05,1.50
2011,04,18,01,06,1.50
2011,04,18,01,07,1.50
2011,04,18,01,08,1.50
2011,04,18,01,09,1.50
2011,04,18,01,10,1.50
2011,04,18,01,11,1.40
2011,04,18,01,12,1.40
2011,04,18,01,13,1.40
2011,04,18,01,14,1.40
2011,04,18,01,15,1.40
2011,04,18,01,16,1.40
2011,04,18,01,17,1.40
2011,04,18,01,18,1.40
2011,04,18,01,19,1.40
2011,04,18,01,20,1.40
2011,04,18,01,21,1.40
2011,04,18,01,22,1.40
2011,04,18,01,23,1.40
2011,04,18,01,24,1.40
2011,04,18,01,25,1.40
2011,04,18,01,26,1.40
2011,04,18,01,27,1.40
2011,04,18,01,28,1.30
2011,04,18,01,29,1.30
2011,04,18,01,30,1.30
2011,04,18,01,31,1.30
2011,04,18,01,32,1.30
2011,04,18,01,33,1.30
2011,04,18,01,34,1.30
2011,04,18,01,35,1.30
2011,04,18,01,36,1.30
2011,04,18,01,37,1.30
2011,04,18,01,38,1.30
2011,04,18,01,39,1.30
2011,04,18,01,40,1.30
2011,04,18,01,41,1.30
2011,04,18,01,42,1.30
2011,04,18,01,43,1.30
2011,04,18,01,44,1.30
2011,04,18,01,45,1.30
2011,04,18,01,46,1.30
2011,04,18,01,47,1.30
2011,04,18,01,48,1.30
2011,04,18,01,49,1.30
2011,04,18,01,50,1.30
2011,04,18,01,51,1.30
2011,04,18,01,52,1.30
2011,04,18,01,53,1.30
2011,04,18,01,54,1.30
2011,04,18,01,55,1.30
2011,04,18,01,56,1.30
2011,04,18,01,57,1.30
2011,04,18,01,58,1.30
2011,04,18,01,59,1.30
2011,04,18,02,00,1.30
2011,04,18,02,01,1.30
2011,04,18,02,02,1.30
2011,04,18,02,03,1.30
2011,04,18,02,04,1.30
2011,04,18,02,05,1.30
2011,04,18,02,06,1.30
2011,04,18,02,07,1.30
2011,04,18,02,08,1.30
2011,04,18,02,09,1.30
2011,04,18,02,10,1.30
2011,04,18,02,11,1.30
2011,04,18,02,12,1.30
2011,04,18,02,13,1.30
2011,04,18,02,14,1.30
2011,04,18,02,15,1.30
2011,04,18,02,16,1.30
2011,04,18,02,17,1.30
2011,04,18,02,18,1.30
2011,04,18,02,19,1.30
2011,04,18,02,20,1.30
2011,04,18,02,21,1.30
2011,04,18,02,22,1.30
2011,04,18,02,23,1.30
2011,04,18,02,24,1.20
2011,04,18,02,25,1.20
2011,04,18,02,26,1.20
2011,04,18,02,27,1.20
2011,04,18,02,28,1.20
2011,04,18,02,29,1.30
2011,04,18,02,30,1.30
2011,04,18,02,31,1.30
2011,04,18,02,32,1.30
2011,04,18,02,33,1.30
2011,04,18,02,34,1.30
2011,04,18,02,35,1.30
2011,04,18,02,36,1.30
2011,04,18,02,37,1.20
2011,04,18,02,38,1.30
2011,04,18,02,39,1.20
2011,04,18,02,40,1.20
2011,04,18,02,41,1.20
2011,04,18,02,42,1.20
2011,04,18,02,43,1.20
2011,04,18,02,44,1.20
2011,04,18,02,45,1.20
2011,04,18,02,46,1.20
2011,04,18,02,47,1.20
2011,04,18,02,48,1.20
2011,04,18,02,49,1.20
2011,04,18,02,50,1.20
2011,04,18,02,51,1.20
2011,04,18,02,52,1.20
2011,04,18,02,53,1.20
2011,04,18,02,54,1.20
2011,04,18,02,55,1.20
2011,04,18,02,56,1.30
2011,04,18,02,57,1.30
2011,04,18,02,58,1.30
2011,04,18,02,59,1.30
2011,04,18,03,00,1.30
2011,04,18,03,01,1.30
2011,04,18,03,02,1.30
2011,04,18,03,03,1.30
2011,04,18,03,04,1.30
2011,04,18,03,05,1.30
2011,04,18,03,06,1.30
2011,04,18,03,07,1.30
2011,04,18,03,08,1.30
2011,04,18,03,09,1.30
2011,04,18,03,10,1.30
2011,04,18,03,11,1.30
2011,04,18,03,12,1.30
2011,04,18,03,13,1.30
2011,04,18,03,14,1.30
2011,04,18,03,15,1.30
2011,04,18,03,16,1.30
2011,04,18,03,17,1.30
2011,04,18,03,18,1.30
2011,04,18,03,19,1.30
2011,04,18,03,20,1.30
2011,04,18,03,21,1.30
2011,04,18,03,22,1.30
2011,04,18,03,23,1.30
2011,04,18,03,24,1.30
2011,04,18,03,25,1.30
2011,04,18,03,26,1.30
2011,04,18,03,27,1.30
2011,04,18,03,28,1.30
2011,04,18,03,29,1.30
2011,04,18,03,30,1.20
2011,04,18,03,31,1.20
2011,04,18,03,32,1.20
2011,04,18,03,33,1.20
2011,04,18,03,34,1.20
2011,04,18,03,35,1.20
2011,04,18,03,36,1.20
2011,04,18,03,37,1.10
2011,04,18,03,38,1.10
2011,04,18,03,39,1.10
2011,04,18,03,40,1.10
2011,04,18,03,41,1.10
2011,04,18,03,42,1.10
2011,04,18,03,43,1.10
2011,04,18,03,44,1.10
2011,04,18,03,45,1.10
2011,04,18,03,46,1.10
2011,04,18,03,47,1.20
2011,04,18,03,48,1.10
2011,04,18,03,49,1.10
2011,04,18,03,50,1.10
2011,04,18,03,51,1.10
2011,04,18,03,52,1.10
2011,04,18,03,53,1.10
2011,04,18,03,54,1.20
2011,04,18,03,55,1.20
2011,04,18,03,56,1.20
2011,04,18,03,57,1.20
2011,04,18,03,58,1.20
2011,04,18,03,59,1.20
2011,04,18,04,00,1.20
2011,04,18,04,01,1.20
2011,04,18,04,02,1.20
2011,04,18,04,03,1.30
2011,04,18,04,04,1.30
2011,04,18,04,05,1.30
2011,04,18,04,06,1.30
2011,04,18,04,07,1.30
2011,04,18,04,08,1.30
2011,04,18,04,09,1.30
2011,04,18,04,10,1.30
2011,04,18,04,11,1.30
2011,04,18,04,12,1.30
2011,04,18,04,13,1.30
2011,04,18,04,14,1.30
2011,04,18,04,15,1.30
2011,04,18,04,16,1.30
2011,04,18,04,17,1.30
2011,04,18,04,18,1.30
2011,04,18,04,19,1.30
2011,04,18,04,20,1.30
2011,04,18,04,21,1.30
2011,04,18,04,22,1.30
2011,04,18,04,23,1.30
2011,04,18,04,24,1.30
2011,04,18,04,25,1.30
2011,04,18,04,26,1.30
2011,04,18,04,27,1.30
2011,04,18,04,28,1.30
2011,04,18,04,29,1.30
2011,04,18,04,30,1.20
2011,04,18,04,31,1.20
2011,04,18,04,32,1.20
2011,04,18,04,33,1.20
2011,04,18,04,34,1.20
2011,04,18,04,35,1.10
2011,04,18,04,36,1.10
2011,04,18,04,37,1.10
2011,04,18,04,38,1.10
2011,04,18,04,39,1.10
2011,04,18,04,40,1.10
2011,04,18,04,41,1.10
2011,04,18,04,42,1.10
2011,04,18,04,43,1.10
2011,04,18,04,44,1.10
2011,04,18,04,45,1.10
2011,04,18,04,46,1.10
2011,04,18,04,47,1.10
2011,04,18,04,48,1.10
2011,04,18,04,49,1.00
2011,04,18,04,50,1.00
2011,04,18,04,51,1.00
2011,04,18,04,52,1.00
2011,04,18,04,53,1.00
2011,04,18,04,54,0.90
2011,04,18,04,55,0.90
2011,04,18,04,56,0.90
2011,04,18,04,57,0.90
2011,04,18,04,58,0.90
2011,04,18,04,59,0.90
2011,04,18,05,00,0.90
2011,04,18,05,01,0.90
2011,04,18,05,02,0.90
2011,04,18,05,03,0.80
2011,04,18,05,04,0.80
2011,04,18,05,05,0.80
2011,04,18,05,06,0.80
2011,04,18,05,07,0.80
2011,04,18,05,08,0.80
2011,04,18,05,09,0.70
2011,04,18,05,10,0.70
2011,04,18,05,11,0.70
2011,04,18,05,12,0.70
2011,04,18,05,13,0.70
2011,04,18,05,14,0.60
2011,04,18,05,15,0.60
2011,04,18,05,16,0.60
2011,04,18,05,17,0.60
2011,04,18,05,18,0.60
2011,04,18,05,19,0.50
2011,04,18,05,20,0.50
2011,04,18,05,21,0.50
2011,04,18,05,22,0.50
2011,04,18,05,23,0.50
2011,04,18,05,24,0.50
2011,04,18,05,25,0.50
2011,04,18,05,26,0.50
2011,04,18,05,27,0.50
2011,04,18,05,28,0.50
2011,04,18,05,29,0.50
2011,04,18,05,30,0.60
2011,04,18,05,31,0.60
2011,04,18,05,32,0.60
2011,04,18,05,33,0.60
2011,04,18,05,34,0.60
2011,04,18,05,35,0.60
2011,04,18,05,36,0.60
2011,04,18,05,37,0.60
2011,04,18,05,38,0.60
2011,04,18,05,39,0.50
2011,04,18,05,40,0.50
2011,04,18,05,41,0.50
2011,04,18,05,42,0.50
2011,04,18,05,43,0.50
2011,04,18,05,44,0.50
2011,04,18,05,45,0.50
2011,04,18,05,46,0.40
2011,04,18,05,47,0.40
2011,04,18,05,48,0.40
2011,04,18,05,49,0.40
2011,04,18,05,50,0.40
2011,04,18,05,51,0.40
2011,04,18,05,52,0.40
2011,04,18,05,53,0.40
2011,04,18,05,54,0.40
2011,04,18,05,55,0.40
2011,04,18,05,56,0.30
2011,04,18,05,57,0.30
2011,04,18,05,58,0.30
2011,04,18,05,59,0.30
2011,04,18,06,00,0.30
2011,04,18,06,01,0.30
2011,04,18,06,02,0.30
2011,04,18,06,03,0.30
2011,04,18,06,04,0.30
2011,04,18,06,05,0.30
2011,04,18,06,06,0.30
2011,04,18,06,07,0.30
2011,04,18,06,08,0.30
2011,04,18,06,09,0.30
2011,04,18,06,10,0.30
2011,04,18,06,11,0.30
2011,04,18,06,12,0.20
2011,04,18,06,13,0.20
2011,04,18,06,14,0.20
2011,04,18,06,15,0.20
2011,04,18,06,16,0.20
2011,04,18,06,17,0.20
2011,04,18,06,18,0.10
2011,04,18,06,19,0.10
2011,04,18,06,20,0.10
2011,04,18,06,21,0.10
2011,04,18,06,22,0.10
2011,04,18,06,23,0.10
2011,04,18,06,24,0.10
2011,04,18,06,25,0.00
2011,04,18,06,26,0.00
2011,04,18,06,27,0.00
2011,04,18,06,28,0.00
2011,04,18,06,29,0.00
2011,04,18,06,30,0.00
2011,04,18,06,31,0.00
2011,04,18,06,32,0.00
2011,04,18,06,33,0.00
2011,04,18,06,34,0.00
2011,04,18,06,35,0.00
2011,04,18,06,36,0.00
2011,04,18,06,37,0.00
2011,04,18,06,38,0.00
2011,04,18,06,39,0.10
2011,04,18,06,40,0.10
2011,04,18,06,41,0.10
2011,04,18,06,42,0.10
2011,04,18,06,43,0.10
2011,04,18,06,44,0.10
2011,04,18,06,45,0.10
2011,04,18,06,46,0.10
2011,04,18,06,47,0.10
2011,04,18,06,48,0.10
2011,04,18,06,49,0.10
2011,04,18,06,50,0.10
2011,04,18,06,51,0.10
2011,04,18,06,52,0.10
2011,04,18,06,53,0.10
2011,04,18,06,54,0.10
2011,04,18,06,55,0.10
2011,04,18,06,56,0.10
2011,04,18,06,57,0.10
2011,04,18,06,58,0.10
2011,04,18,06,59,0.10
2011,04,18,07,00,0.10
2011,04,18,07,01,0.10
2011,04,18,07,02,0.10
2011,04,18,07,03,0.10
2011,04,18,07,04,0.10
2011,04,18,07,05,0.00
2011,04,18,07,06,0.00
2011,04,18,07,07,0.00
2011,04,18,07,08,0.00
2011,04,18,07,09,0.00
2011,04,18,07,10,0.10
2011,04,18,07,11,0.10
2011,04,18,07,12,0.10
2011,04,18,07,13,0.10
2011,04,18,07,14,0.10
2011,04,18,07,15,0.10
2011,04,18,07,16,0.10
2011,04,18,07,17,0.10
2011,04,18,07,18,0.10
2011,04,18,07,19,0.10
2011,04,18,07,20,0.20
2011,04,18,07,21,0.20
2011,04,18,07,22,0.20
2011,04,18,07,23,0.20
2011,04,18,07,24,0.20
2011,04,18,07,25,0.20
2011,04,18,07,26,0.30
2011,04,18,07,27,0.30
2011,04,18,07,28,0.30
2011,04,18,07,29,0.30
2011,04,18,07,30,0.30
2011,04,18,07,31,0.30
2011,04,18,07,32,0.30
2011,04,18,07,33,0.30
2011,04,18,07,34,0.40
2011,04,18,07,35,0.40
2011,04,18,07,36,0.40
2011,04,18,07,37,0.40
2011,04,18,07,38,0.40
2011,04,18,07,39,0.40
2011,04,18,07,40,0.40
2011,04,18,07,41,0.40
2011,04,18,07,42,0.40
2011,04,18,07,43,0.40
2011,04,18,07,44,0.40
2011,04,18,07,45,0.50
2011,04,18,07,46,0.50
2011,04,18,07,47,0.50
2011,04,18,07,48,0.50
2011,04,18,07,49,0.50
2011,04,18,07,50,0.50
2011,04,18,07,51,0.60
2011,04,18,07,52,0.60
2011,04,18,07,53,0.70
2011,04,18,07,54,0.70
2011,04,18,07,55,0.80
2011,04,18,07,56,0.80
2011,04,18,07,57,0.90
2011,04,18,07,58,0.90
2011,04,18,07,59,0.90
2011,04,18,08,00,0.90
2011,04,18,08,01,0.90
2011,04,18,08,02,1.00
2011,04,18,08,03,1.00
2011,04,18,08,04,1.00
2011,04,18,08,05,1.00
2011,04,18,08,06,1.00
2011,04,18,08,07,1.00
2011,04,18,08,08,1.00
2011,04,18,08,09,1.00
2011,04,18,08,10,1.10
2011,04,18,08,11,1.10
2011,04,18,08,12,1.10
2011,04,18,08,13,1.10
2011,04,18,08,14,1.10
2011,04,18,08,15,1.10
2011,04,18,08,16,1.20
2011,04,18,08,17,1.20
2011,04,18,08,18,1.20
2011,04,18,08,19,1.20
2011,04,18,08,20,1.20
2011,04,18,08,21,1.30
2011,04,18,08,22,1.30
2011,04,18,08,23,1.30
2011,04,18,08,24,1.30
2011,04,18,08,25,1.30
2011,04,18,08,26,1.30
2011,04,18,08,27,1.30
2011,04,18,08,28,1.30
2011,04,18,08,29,1.40
2011,04,18,08,30,1.40
2011,04,18,08,31,1.50
2011,04,18,08,32,1.60
2011,04,18,08,33,1.60
2011,04,18,08,34,1.70
2011,04,18,08,35,1.70
2011,04,18,08,36,1.80
2011,04,18,08,37,1.80
2011,04,18,08,38,1.80
2011,04,18,08,39,1.80
2011,04,18,08,40,1.80
2011,04,18,08,41,1.80
2011,04,18,08,42,1.90
2011,04,18,08,43,1.90
2011,04,18,08,44,2.00
2011,04,18,08,45,2.10
2011,04,18,08,46,2.10
2011,04,18,08,47,2.20
2011,04,18,08,48,2.20
2011,04,18,08,49,2.30
2011,04,18,08,50,2.30
2011,04,18,08,51,2.40
2011,04,18,08,52,2.40
2011,04,18,08,53,2.50
2011,04,18,08,54,2.60
2011,04,18,08,55,2.60
2011,04,18,08,56,2.70
2011,04,18,08,57,2.70
2011,04,18,08,58,2.80
2011,04,18,08,59,2.80
2011,04,18,09,00,2.90
2011,04,18,09,01,2.90
2011,04,18,09,02,3.00
2011,04,18,09,03,3.00
2011,04,18,09,04,3.10
2011,04,18,09,05,3.20
2011,04,18,09,06,3.30
2011,04,18,09,07,3.30
2011,04,18,09,08,3.50
2011,04,18,09,09,3.50
2011,04,18,09,10,3.60
2011,04,18,09,11,3.70
2011,04,18,09,12,3.70
2011,04,18,09,13,3.80
2011,04,18,09,14,3.90
2011,04,18,09,15,4.00
2011,04,18,09,16,4.00
2011,04,18,09,17,4.10
2011,04,18,09,18,4.20
2011,04,18,09,19,4.20
2011,04,18,09,20,4.30
2011,04,18,09,21,4.30
2011,04,18,09,22,4.40
2011,04,18,09,23,4.40
2011,04,18,09,24,4.50
2011,04,18,09,25,4.60
2011,04,18,09,26,4.70
2011,04,18,09,27,4.80
2011,04,18,09,28,4.80
2011,04,18,09,29,4.90
2011,04,18,09,30,5.00
2011,04,18,09,31,5.00
2011,04,18,09,32,5.10
2011,04,18,09,33,5.10
2011,04,18,09,34,5.10
2011,04,18,09,35,5.10
2011,04,18,09,36,5.20
2011,04,18,09,37,5.20
2011,04,18,09,38,5.30
2011,04,18,09,39,5.40
2011,04,18,09,40,5.50
2011,04,18,09,41,5.60
2011,04,18,09,42,5.70
2011,04,18,09,43,5.70
2011,04,18,09,44,5.80
2011,04,18,09,45,5.80
2011,04,18,09,46,5.80
2011,04,18,09,47,5.80
2011,04,18,09,48,5.80
2011,04,18,09,49,5.90
2011,04,18,09,50,5.90
2011,04,18,09,51,5.90
2011,04,18,09,52,5.90
2011,04,18,09,53,6.00
2011,04,18,09,54,6.10
2011,04,18,09,55,6.10
2011,04,18,09,56,6.10
2011,04,18,09,57,6.10
2011,04,18,09,58,6.10
2011,04,18,09,59,6.20
2011,04,18,10,00,6.20
2011,04,18,10,01,6.20
2011,04,18,10,02,6.30
2011,04,18,10,03,6.30
2011,04,18,10,04,6.40
2011,04,18,10,05,6.40
2011,04,18,10,06,6.40
2011,04,18,10,07,6.40
2011,04,18,10,08,6.50
2011,04,18,10,09,6.50
2011,04,18,10,10,6.60
2011,04,18,10,11,6.60
2011,04,18,10,12,6.60
2011,04,18,10,13,6.70
2011,04,18,10,14,6.70
2011,04,18,10,15,6.70
2011,04,18,10,16,6.70
2011,04,18,10,17,6.70
2011,04,18,10,18,6.80
2011,04,18,10,19,6.90
2011,04,18,10,20,6.90
2011,04,18,10,21,6.90
2011,04,18,10,22,6.90
2011,04,18,10,23,6.90
2011,04,18,10,24,6.90
2011,04,18,10,25,6.90
2011,04,18,10,26,6.90
2011,04,18,10,27,6.90
2011,04,18,10,28,6.90
2011,04,18,10,29,6.90
2011,04,18,10,30,6.90
2011,04,18,10,31,6.90
2011,04,18,10,32,6.90
2011,04,18,10,33,6.90
2011,04,18,10,34,7.00
2011,04,18,10,35,7.00
2011,04,18,10,36,7.00
2011,04,18,10,37,7.10
2011,04,18,10,38,7.10
2011,04,18,10,39,7.20
2011,04,18,10,40,7.20
2011,04,18,10,41,7.40
2011,04,18,10,42,7.50
2011,04,18,10,43,7.60
2011,04,18,10,44,7.70
2011,04,18,10,45,7.70
2011,04,18,10,46,7.80
2011,04,18,10,47,7.70
2011,04,18,10,48,7.70
2011,04,18,10,49,7.70
2011,04,18,10,50,7.60
2011,04,18,10,51,7.60
2011,04,18,10,52,7.60
2011,04,18,10,53,7.60
2011,04,18,10,54,7.60
2011,04,18,10,55,7.60
2011,04,18,10,56,7.70
2011,04,18,10,57,7.70
2011,04,18,10,58,7.70
2011,04,18,10,59,7.70
2011,04,18,11,00,7.80
2011,04,18,11,01,7.80
2011,04,18,11,02,8.00
2011,04,18,11,03,8.00
2011,04,18,11,04,8.10
2011,04,18,11,05,8.20
2011,04,18,11,06,8.20
2011,04,18,11,07,8.20
2011,04,18,11,08,8.30
2011,04,18,11,09,8.20
2011,04,18,11,10,8.20
2011,04,18,11,11,8.20
2011,04,18,11,12,8.30
2011,04,18,11,13,8.30
2011,04,18,11,14,8.40
2011,04,18,11,15,8.40
2011,04,18,11,16,8.40
2011,04,18,11,17,8.50
2011,04,18,11,18,8.60
2011,04,18,11,19,8.60
2011,04,18,11,20,8.60
2011,04,18,11,21,8.60
2011,04,18,11,22,8.60
2011,04,18,11,23,8.60
2011,04,18,11,24,8.60
2011,04,18,11,25,8.60
2011,04,18,11,26,8.60
2011,04,18,11,27,8.70
2011,04,18,11,28,8.70
2011,04,18,11,29,8.80
2011,04,18,11,30,8.80
2011,04,18,11,31,8.90
2011,04,18,11,32,8.90
2011,04,18,11,33,8.90
2011,04,18,11,34,8.90
2011,04,18,11,35,8.80
2011,04,18,11,36,8.80
2011,04,18,11,37,8.80
2011,04,18,11,38,8.80
2011,04,18,11,39,8.80
2011,04,18,11,40,8.80
2011,04,18,11,41,8.70
2011,04,18,11,42,8.70
2011,04,18,11,43,8.70
2011,04,18,11,44,8.70
2011,04,18,11,45,8.70
2011,04,18,11,46,8.60
2011,04,18,11,47,8.50
2011,04,18,11,48,8.50
2011,04,18,11,49,8.50
2011,04,18,11,50,8.40
2011,04,18,11,51,8.40
2011,04,18,11,52,8.40
2011,04,18,11,53,8.40
2011,04,18,11,54,8.40
2011,04,18,11,55,8.40
2011,04,18,11,56,8.40
2011,04,18,11,57,8.50
2011,04,18,11,58,8.50
2011,04,18,11,59,8.50
2011,04,18,12,00,8.50
2011,04,18,12,01,8.60
2011,04,18,12,02,8.60
2011,04,18,12,03,8.60
2011,04,18,12,04,8.70
2011,04,18,12,05,8.70
2011,04,18,12,06,8.80
2011,04,18,12,07,8.90
2011,04,18,12,08,8.90
2011,04,18,12,09,9.00
2011,04,18,12,10,9.00
2011,04,18,12,11,8.90
2011,04,18,12,12,8.90
2011,04,18,12,13,9.00
2011,04,18,12,14,8.90
2011,04,18,12,15,8.90
2011,04,18,12,16,8.90
2011,04,18,12,17,8.90
2011,04,18,12,18,8.90
2011,04,18,12,19,9.00
2011,04,18,12,20,9.00
2011,04,18,12,21,9.00
2011,04,18,12,22,9.00
2011,04,18,12,23,8.90
2011,04,18,12,24,8.90
2011,04,18,12,25,8.90
2011,04,18,12,26,8.90
2011,04,18,12,27,8.90
2011,04,18,12,28,8.90
2011,04,18,12,29,8.90
2011,04,18,12,30,9.00
2011,04,18,12,31,9.10
2011,04,18,12,32,9.20
2011,04,18,12,33,9.40
2011,04,18,12,34,9.50
2011,04,18,12,35,9.50
2011,04,18,12,36,9.60
2011,04,18,12,37,9.60
2011,04,18,12,38,9.70
2011,04,18,12,39,9.80
2011,04,18,12,40,10.00
2011,04,18,12,41,10.10
2011,04,18,12,42,10.20
2011,04,18,12,43,10.30
2011,04,18,12,44,10.40
2011,04,18,12,45,10.40
2011,04,18,12,46,10.50
2011,04,18,12,47,10.60
2011,04,18,12,48,10.70
2011,04,18,12,49,10.80
2011,04,18,12,50,10.80
2011,04,18,12,51,10.80
2011,04,18,12,52,10.80
2011,04,18,12,53,10.80
2011,04,18,12,54,10.80
2011,04,18,12,55,10.70
2011,04,18,12,56,10.60
2011,04,18,12,57,10.60
2011,04,18,12,58,10.50
2011,04,18,12,59,10.40
2011,04,18,13,00,10.40
2011,04,18,13,01,10.30
2011,04,18,13,02,10.20
2011,04,18,13,03,10.20
2011,04,18,13,04,10.10
2011,04,18,13,05,10.10
2011,04,18,13,06,10.10
2011,04,18,13,07,10.00
2011,04,18,13,08,10.00
2011,04,18,13,09,9.90
2011,04,18,13,10,9.90
2011,04,18,13,11,9.80
2011,04,18,13,12,9.80
2011,04,18,13,13,9.70
2011,04,18,13,14,9.60
2011,04,18,13,15,9.50
2011,04,18,13,16,9.40
2011,04,18,13,17,9.30
2011,04,18,13,18,9.20
2011,04,18,13,19,9.20
2011,04,18,13,20,9.10
2011,04,18,13,21,9.10
2011,04,18,13,22,9.00
2011,04,18,13,23,8.90
2011,04,18,13,24,8.90
2011,04,18,13,25,8.80
2011,04,18,13,26,8.80
2011,04,18,13,27,8.80
2011,04,18,13,28,8.80
2011,04,18,13,29,8.80
2011,04,18,13,30,8.80
2011,04,18,13,31,8.80
2011,04,18,13,32,8.70
2011,04,18,13,33,8.70
2011,04,18,13,34,8.60
2011,04,18,13,35,8.50
2011,04,18,13,36,8.40
2011,04,18,13,37,8.40
2011,04,18,13,38,8.30
2011,04,18,13,39,8.30
2011,04,18,13,40,8.20
2011,04,18,13,41,8.20
2011,04,18,13,42,8.10
2011,04,18,13,43,8.10
2011,04,18,13,44,8.10
2011,04,18,13,45,8.00
2011,04,18,13,46,7.90
2011,04,18,13,47,7.90
2011,04,18,13,48,7.90
2011,04,18,13,49,7.90
2011,04,18,13,50,7.80
2011,04,18,13,51,7.80
2011,04,18,13,52,7.80
2011,04,18,13,53,7.80
2011,04,18,13,54,7.70
2011,04,18,13,55,7.70
2011,04,18,13,56,7.70
2011,04,18,13,57,7.70
2011,04,18,13,58,7.60
2011,04,18,13,59,7.60
2011,04,18,14,00,7.50
2011,04,18,14,01,7.40
2011,04,18,14,02,7.40
2011,04,18,14,03,7.40
2011,04,18,14,04,7.30
2011,04,18,14,05,7.30
2011,04,18,14,06,7.30
2011,04,18,14,07,7.20
2011,04,18,14,08,7.20
2011,04,18,14,09,7.20
2011,04,18,14,10,7.20
2011,04,18,14,11,7.20
2011,04,18,14,12,7.20
2011,04,18,14,13,7.10
2011,04,18,14,14,7.10
2011,04,18,14,15,7.10
2011,04,18,14,16,7.10
2011,04,18,14,17,7.10
2011,04,18,14,18,7.10
2011,04,18,14,19,7.10
2011,04,18,14,20,7.00
2011,04,18,14,21,7.00
2011,04,18,14,22,7.00
2011,04,18,14,23,7.00
2011,04,18,14,24,7.00
2011,04,18,14,25,6.90
2011,04,18,14,26,6.90
2011,04,18,14,27,6.90
2011,04,18,14,28,7.00
2011,04,18,14,29,7.00
2011,04,18,14,30,7.00
2011,04,18,14,31,7.00
2011,04,18,14,32,7.00
2011,04,18,14,33,7.00
2011,04,18,14,34,7.00
2011,04,18,14,35,6.90
2011,04,18,14,36,6.90
2011,04,18,14,37,6.90
2011,04,18,14,38,7.00
2011,04,18,14,39,7.00
2011,04,18,14,40,7.00
2011,04,18,14,41,7.00
2011,04,18,14,42,7.00
2011,04,18,14,43,7.10
2011,04,18,14,44,7.10
2011,04,18,14,45,7.10
2011,04,18,14,46,7.10
2011,04,18,14,47,7.10
2011,04,18,14,48,7.10
2011,04,18,14,49,7.20
2011,04,18,14,50,7.20
2011,04,18,14,51,7.20
2011,04,18,14,52,7.20
2011,04,18,14,53,7.20
2011,04,18,14,54,7.20
2011,04,18,14,55,7.20
2011,04,18,14,56,7.20
2011,04,18,14,57,7.10
2011,04,18,14,58,7.00
2011,04,18,14,59,6.90
2011,04,18,15,00,6.90
2011,04,18,15,01,6.80
2011,04,18,15,02,6.80
2011,04,18,15,03,6.80
2011,04,18,15,04,6.70
2011,04,18,15,05,6.70
2011,04,18,15,06,6.70
2011,04,18,15,07,6.70
2011,04,18,15,08,6.70
2011,04,18,15,09,6.70
2011,04,18,15,10,6.70
2011,04,18,15,11,6.70
2011,04,18,15,12,6.70
2011,04,18,15,13,6.70
2011,04,18,15,14,6.70
2011,04,18,15,15,6.70
2011,04,18,15,16,6.60
2011,04,18,15,17,6.60
2011,04,18,15,18,6.60
2011,04,18,15,19,6.60
2011,04,18,15,20,6.60
2011,04,18,15,21,6.60
2011,04,18,15,22,6.70
2011,04,18,15,23,6.70
2011,04,18,15,24,6.80
2011,04,18,15,25,6.80
2011,04,18,15,26,6.90
2011,04,18,15,27,7.00
2011,04,18,15,28,7.10
2011,04,18,15,29,7.20
2011,04,18,15,30,7.20
2011,04,18,15,31,7.30
2011,04,18,15,32,7.30
2011,04,18,15,33,7.30
2011,04,18,15,34,7.30
2011,04,18,15,35,7.30
2011,04,18,15,36,7.30
2011,04,18,15,37,7.20
2011,04,18,15,38,7.20
2011,04,18,15,39,7.20
2011,04,18,15,40,7.20
2011,04,18,15,41,7.10
2011,04,18,15,42,7.10
2011,04,18,15,43,7.10
2011,04,18,15,44,7.10
2011,04,18,15,45,7.10
2011,04,18,15,46,7.10
2011,04,18,15,47,7.20
2011,04,18,15,48,7.20
2011,04,18,15,49,7.20
2011,04,18,15,50,7.20
2011,04,18,15,51,7.20
2011,04,18,15,52,7.20
2011,04,18,15,53,7.20
2011,04,18,15,54,7.20
2011,04,18,15,55,7.20
2011,04,18,15,56,7.20
2011,04,18,15,57,7.20
2011,04,18,15,58,7.20
2011,04,18,15,59,7.20
2011,04,18,16,00,7.20
2011,04,18,16,01,7.20
2011,04,18,16,02,7.20
2011,04,18,16,03,7.20
2011,04,18,16,04,7.20
2011,04,18,16,05,7.20
2011,04,18,16,06,7.10
2011,04,18,16,07,7.10
2011,04,18,16,08,7.10
2011,04,18,16,09,7.10
2011,04,18,16,10,7.10
2011,04,18,16,11,7.10
2011,04,18,16,12,7.10
2011,04,18,16,13,7.10
2011,04,18,16,14,7.10
2011,04,18,16,15,7.10
2011,04,18,16,16,7.10
2011,04,18,16,17,7.10
2011,04,18,16,18,7.10
2011,04,18,16,19,7.10
2011,04,18,16,20,7.10
2011,04,18,16,21,7.20
2011,04,18,16,22,7.20
2011,04,18,16,23,7.20
2011,04,18,16,24,7.20
2011,04,18,16,25,7.20
2011,04,18,16,26,7.20
2011,04,18,16,27,7.20
2011,04,18,16,28,7.20
2011,04,18,16,29,7.20
2011,04,18,16,30,7.20
2011,04,18,16,31,7.20
2011,04,18,16,32,7.20
2011,04,18,16,33,7.20
2011,04,18,16,34,7.20
2011,04,18,16,35,7.20
2011,04,18,16,36,7.20
2011,04,18,16,37,7.20
2011,04,18,16,38,7.20
2011,04,18,16,39,7.20
2011,04,18,16,40,7.20
2011,04,18,16,41,7.20
2011,04,18,16,42,7.20
2011,04,18,16,43,7.20
2011,04,18,16,44,7.20
2011,04,18,16,45,7.20
2011,04,18,16,46,7.20
2011,04,18,16,47,7.20
2011,04,18,16,48,7.20
2011,04,18,16,49,7.20
2011,04,18,16,50,7.20
2011,04,18,16,51,7.20
2011,04,18,16,52,7.20
2011,04,18,16,53,7.20
2011,04,18,16,54,7.20
2011,04,18,16,55,7.20
2011,04,18,16,56,7.20
2011,04,18,16,57,7.20
2011,04,18,16,58,7.20
2011,04,18,16,59,7.20
2011,04,18,17,00,7.20
2011,04,18,17,01,7.20
2011,04,18,17,02,7.10
2011,04,18,17,03,7.10
2011,04,18,17,04,7.00
2011,04,18,17,05,6.90
2011,04,18,17,06,6.80
2011,04,18,17,07,6.70
2011,04,18,17,08,6.60
2011,04,18,17,09,6.50
2011,04,18,17,10,6.40
2011,04,18,17,11,6.30
2011,04,18,17,12,6.20
2011,04,18,17,13,6.20
2011,04,18,17,14,6.10
2011,04,18,17,15,6.00
2011,04,18,17,16,5.90
2011,04,18,17,17,5.90
2011,04,18,17,18,5.90
2011,04,18,17,19,5.90
2011,04,18,17,20,5.90
2011,04,18,17,21,6.00
2011,04,18,17,22,6.00
2011,04,18,17,23,6.10
2011,04,18,17,24,6.20
2011,04,18,17,25,6.30
2011,04,18,17,26,6.40
2011,04,18,17,27,6.50
2011,04,18,17,28,6.70
2011,04,18,17,29,6.80
2011,04,18,17,30,7.00
2011,04,18,17,31,7.20
2011,04,18,17,32,7.30
2011,04,18,17,33,7.50
2011,04,18,17,34,7.70
2011,04,18,17,35,7.90
2011,04,18,17,36,8.10
2011,04,18,17,37,8.30
2011,04,18,17,38,8.50
2011,04,18,17,39,8.70
2011,04,18,17,40,8.90
2011,04,18,17,41,9.10
2011,04,18,17,42,9.20
2011,04,18,17,43,9.40
2011,04,18,17,44,9.50
2011,04,18,17,45,9.70
2011,04,18,17,46,9.80
2011,04,18,17,47,9.90
2011,04,18,17,48,10.10
2011,04,18,17,49,10.20
2011,04,18,17,50,10.30
2011,04,18,17,51,10.30
2011,04,18,17,52,10.30
2011,04,18,17,53,10.20
2011,04,18,17,54,9.90
2011,04,18,17,55,9.70
2011,04,18,17,56,9.40
2011,04,18,17,57,9.20
2011,04,18,17,58,9.10
2011,04,18,17,59,8.90
2011,04,18,18,00,8.80
2011,04,18,18,01,8.70
2011,04,18,18,02,8.60
2011,04,18,18,03,8.60
2011,04,18,18,04,8.60
2011,04,18,18,05,8.60