Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,7.00
2011,05,28,00,01,7.00
2011,05,28,00,02,6.90
2011,05,28,00,03,6.80
2011,05,28,00,04,6.80
2011,05,28,00,05,6.80
2011,05,28,00,06,6.70
2011,05,28,00,07,6.70
2011,05,28,00,08,6.60
2011,05,28,00,09,6.60
2011,05,28,00,10,6.60
2011,05,28,00,11,6.60
2011,05,28,00,12,6.60
2011,05,28,00,13,6.50
2011,05,28,00,14,6.50
2011,05,28,00,15,6.50
2011,05,28,00,16,6.50
2011,05,28,00,17,6.50
2011,05,28,00,18,6.50
2011,05,28,00,19,6.50
2011,05,28,00,20,6.50
2011,05,28,00,21,6.40
2011,05,28,00,22,6.40
2011,05,28,00,23,6.40
2011,05,28,00,24,6.40
2011,05,28,00,25,6.40
2011,05,28,00,26,6.40
2011,05,28,00,27,6.40
2011,05,28,00,28,6.40
2011,05,28,00,29,6.50
2011,05,28,00,30,6.50
2011,05,28,00,31,6.60
2011,05,28,00,32,6.60
2011,05,28,00,33,6.60
2011,05,28,00,34,6.50
2011,05,28,00,35,6.50
2011,05,28,00,36,6.50
2011,05,28,00,37,6.50
2011,05,28,00,38,6.50
2011,05,28,00,39,6.50
2011,05,28,00,40,6.50
2011,05,28,00,41,6.60
2011,05,28,00,42,6.60
2011,05,28,00,43,6.60
2011,05,28,00,44,6.60
2011,05,28,00,45,6.60
2011,05,28,00,46,6.60
2011,05,28,00,47,6.60
2011,05,28,00,48,6.60
2011,05,28,00,49,6.50
2011,05,28,00,50,6.50
2011,05,28,00,51,6.50
2011,05,28,00,52,6.40
2011,05,28,00,53,6.40
2011,05,28,00,54,6.40
2011,05,28,00,55,6.40
2011,05,28,00,56,6.40
2011,05,28,00,57,6.30
2011,05,28,00,58,6.30
2011,05,28,00,59,6.30
2011,05,28,01,00,6.20
2011,05,28,01,01,6.20
2011,05,28,01,02,6.20
2011,05,28,01,03,6.10
2011,05,28,01,04,6.10
2011,05,28,01,05,6.10
2011,05,28,01,06,6.00
2011,05,28,01,07,6.00
2011,05,28,01,08,5.90
2011,05,28,01,09,5.90
2011,05,28,01,10,5.90
2011,05,28,01,11,5.80
2011,05,28,01,12,5.80
2011,05,28,01,13,5.80
2011,05,28,01,14,5.80
2011,05,28,01,15,5.80
2011,05,28,01,16,5.80
2011,05,28,01,17,5.70
2011,05,28,01,18,5.70
2011,05,28,01,19,5.70
2011,05,28,01,20,5.70
2011,05,28,01,21,5.70
2011,05,28,01,22,5.70
2011,05,28,01,23,5.70
2011,05,28,01,24,5.70
2011,05,28,01,25,5.70
2011,05,28,01,26,5.80
2011,05,28,01,27,5.80
2011,05,28,01,28,5.90
2011,05,28,01,29,6.00
2011,05,28,01,30,6.10
2011,05,28,01,31,6.20
2011,05,28,01,32,6.20
2011,05,28,01,33,6.30
2011,05,28,01,34,6.40
2011,05,28,01,35,6.40
2011,05,28,01,36,6.40
2011,05,28,01,37,6.40
2011,05,28,01,38,6.40
2011,05,28,01,39,6.40
2011,05,28,01,40,6.30
2011,05,28,01,41,6.30
2011,05,28,01,42,6.30
2011,05,28,01,43,6.30
2011,05,28,01,44,6.20
2011,05,28,01,45,6.20
2011,05,28,01,46,6.20
2011,05,28,01,47,6.20
2011,05,28,01,48,6.10
2011,05,28,01,49,6.10
2011,05,28,01,50,6.10
2011,05,28,01,51,6.10
2011,05,28,01,52,6.20
2011,05,28,01,53,6.20
2011,05,28,01,54,6.20
2011,05,28,01,55,6.20
2011,05,28,01,56,6.10
2011,05,28,01,57,6.10
2011,05,28,01,58,6.00
2011,05,28,01,59,6.00
2011,05,28,02,00,5.90
2011,05,28,02,01,5.80
2011,05,28,02,02,5.80
2011,05,28,02,03,5.80
2011,05,28,02,04,5.70
2011,05,28,02,05,5.70
2011,05,28,02,06,5.70
2011,05,28,02,07,5.70
2011,05,28,02,08,5.70
2011,05,28,02,09,5.60
2011,05,28,02,10,5.60
2011,05,28,02,11,5.60
2011,05,28,02,12,5.50
2011,05,28,02,13,5.50
2011,05,28,02,14,5.40
2011,05,28,02,15,5.40
2011,05,28,02,16,5.40
2011,05,28,02,17,5.40
2011,05,28,02,18,5.30
2011,05,28,02,19,5.30
2011,05,28,02,20,5.30
2011,05,28,02,21,5.30
2011,05,28,02,22,5.30
2011,05,28,02,23,5.30
2011,05,28,02,24,5.30
2011,05,28,02,25,5.30
2011,05,28,02,26,5.30
2011,05,28,02,27,5.30
2011,05,28,02,28,5.20
2011,05,28,02,29,5.20
2011,05,28,02,30,5.20
2011,05,28,02,31,5.20
2011,05,28,02,32,5.20
2011,05,28,02,33,5.20
2011,05,28,02,34,5.10
2011,05,28,02,35,5.10
2011,05,28,02,36,5.10
2011,05,28,02,37,5.10
2011,05,28,02,38,5.10
2011,05,28,02,39,5.10
2011,05,28,02,40,5.10
2011,05,28,02,41,5.10
2011,05,28,02,42,5.00
2011,05,28,02,43,5.00
2011,05,28,02,44,5.00
2011,05,28,02,45,5.10
2011,05,28,02,46,5.00
2011,05,28,02,47,5.00
2011,05,28,02,48,5.10
2011,05,28,02,49,5.00
2011,05,28,02,50,5.00
2011,05,28,02,51,5.00
2011,05,28,02,52,5.00
2011,05,28,02,53,4.90
2011,05,28,02,54,4.90
2011,05,28,02,55,4.90
2011,05,28,02,56,4.90
2011,05,28,02,57,4.90
2011,05,28,02,58,4.90
2011,05,28,02,59,4.90
2011,05,28,03,00,4.90
2011,05,28,03,01,4.90
2011,05,28,03,02,4.90
2011,05,28,03,03,4.90
2011,05,28,03,04,4.90
2011,05,28,03,05,4.90
2011,05,28,03,06,4.90
2011,05,28,03,07,4.90
2011,05,28,03,08,4.90
2011,05,28,03,09,4.90
2011,05,28,03,10,4.90
2011,05,28,03,11,4.90
2011,05,28,03,12,4.90
2011,05,28,03,13,5.00
2011,05,28,03,14,5.00
2011,05,28,03,15,5.00
2011,05,28,03,16,5.10
2011,05,28,03,17,5.10
2011,05,28,03,18,5.10
2011,05,28,03,19,5.20
2011,05,28,03,20,5.20
2011,05,28,03,21,5.20
2011,05,28,03,22,5.20
2011,05,28,03,23,5.20
2011,05,28,03,24,5.20
2011,05,28,03,25,5.20
2011,05,28,03,26,5.20
2011,05,28,03,27,5.20
2011,05,28,03,28,5.20
2011,05,28,03,29,5.20
2011,05,28,03,30,5.20
2011,05,28,03,31,5.20
2011,05,28,03,32,5.10
2011,05,28,03,33,5.10
2011,05,28,03,34,5.10
2011,05,28,03,35,5.10
2011,05,28,03,36,5.10
2011,05,28,03,37,5.10
2011,05,28,03,38,5.10
2011,05,28,03,39,5.10
2011,05,28,03,40,5.10
2011,05,28,03,41,5.10
2011,05,28,03,42,5.10
2011,05,28,03,43,5.10
2011,05,28,03,44,5.10
2011,05,28,03,45,5.10
2011,05,28,03,46,5.10
2011,05,28,03,47,5.10
2011,05,28,03,48,5.20
2011,05,28,03,49,5.20
2011,05,28,03,50,5.20
2011,05,28,03,51,5.20
2011,05,28,03,52,5.20
2011,05,28,03,53,5.20
2011,05,28,03,54,5.20
2011,05,28,03,55,5.20
2011,05,28,03,56,5.20
2011,05,28,03,57,5.20
2011,05,28,03,58,5.20
2011,05,28,03,59,5.10
2011,05,28,04,00,5.10
2011,05,28,04,01,5.10
2011,05,28,04,02,5.10
2011,05,28,04,03,5.10
2011,05,28,04,04,5.10
2011,05,28,04,05,5.10
2011,05,28,04,06,5.10
2011,05,28,04,07,5.10
2011,05,28,04,08,5.10
2011,05,28,04,09,5.10
2011,05,28,04,10,5.10
2011,05,28,04,11,5.10
2011,05,28,04,12,5.10
2011,05,28,04,13,5.10
2011,05,28,04,14,5.10
2011,05,28,04,15,5.10
2011,05,28,04,16,5.10
2011,05,28,04,17,5.10
2011,05,28,04,18,5.10
2011,05,28,04,19,5.10
2011,05,28,04,20,5.10
2011,05,28,04,21,5.10
2011,05,28,04,22,5.10
2011,05,28,04,23,5.10
2011,05,28,04,24,5.10
2011,05,28,04,25,5.10
2011,05,28,04,26,5.10
2011,05,28,04,27,5.10
2011,05,28,04,28,5.10
2011,05,28,04,29,5.10
2011,05,28,04,30,5.10
2011,05,28,04,31,5.00
2011,05,28,04,32,5.00
2011,05,28,04,33,5.00
2011,05,28,04,34,5.00
2011,05,28,04,35,5.00
2011,05,28,04,36,4.90
2011,05,28,04,37,4.90
2011,05,28,04,38,4.90
2011,05,28,04,39,4.90
2011,05,28,04,40,4.90
2011,05,28,04,41,4.80
2011,05,28,04,42,4.80
2011,05,28,04,43,4.80
2011,05,28,04,44,4.80
2011,05,28,04,45,4.70
2011,05,28,04,46,4.70
2011,05,28,04,47,4.70
2011,05,28,04,48,4.70
2011,05,28,04,49,4.70
2011,05,28,04,50,4.70
2011,05,28,04,51,4.60
2011,05,28,04,52,4.60
2011,05,28,04,53,4.60
2011,05,28,04,54,4.60
2011,05,28,04,55,4.60
2011,05,28,04,56,4.60
2011,05,28,04,57,4.60
2011,05,28,04,58,4.50
2011,05,28,04,59,4.50
2011,05,28,05,00,4.50
2011,05,28,05,01,4.60
2011,05,28,05,02,4.60
2011,05,28,05,03,4.70
2011,05,28,05,04,4.70
2011,05,28,05,05,4.70
2011,05,28,05,06,4.80
2011,05,28,05,07,4.80
2011,05,28,05,08,4.80
2011,05,28,05,09,4.80
2011,05,28,05,10,4.80
2011,05,28,05,11,4.80
2011,05,28,05,12,4.80
2011,05,28,05,13,4.80
2011,05,28,05,14,4.70
2011,05,28,05,15,4.70
2011,05,28,05,16,4.70
2011,05,28,05,17,4.80
2011,05,28,05,18,4.80
2011,05,28,05,19,4.80
2011,05,28,05,20,4.80
2011,05,28,05,21,4.80
2011,05,28,05,22,4.80
2011,05,28,05,23,4.80
2011,05,28,05,24,4.80
2011,05,28,05,25,4.80
2011,05,28,05,26,4.80
2011,05,28,05,27,4.80
2011,05,28,05,28,4.80
2011,05,28,05,29,4.70
2011,05,28,05,30,4.70
2011,05,28,05,31,4.70
2011,05,28,05,32,4.70
2011,05,28,05,33,4.70
2011,05,28,05,34,4.70
2011,05,28,05,35,4.70
2011,05,28,05,36,4.70
2011,05,28,05,37,4.70
2011,05,28,05,38,4.70
2011,05,28,05,39,4.70
2011,05,28,05,40,4.70
2011,05,28,05,41,4.70
2011,05,28,05,42,4.60
2011,05,28,05,43,4.60
2011,05,28,05,44,4.60
2011,05,28,05,45,4.60
2011,05,28,05,46,4.60
2011,05,28,05,47,4.60
2011,05,28,05,48,4.60
2011,05,28,05,49,4.60
2011,05,28,05,50,4.60
2011,05,28,05,51,4.60
2011,05,28,05,52,4.60
2011,05,28,05,53,4.60
2011,05,28,05,54,4.60
2011,05,28,05,55,4.70
2011,05,28,05,56,4.70
2011,05,28,05,57,4.70
2011,05,28,05,58,4.70
2011,05,28,05,59,4.80
2011,05,28,06,00,4.80
2011,05,28,06,01,4.80
2011,05,28,06,02,4.80
2011,05,28,06,03,4.80
2011,05,28,06,04,4.80
2011,05,28,06,05,4.80
2011,05,28,06,06,4.80
2011,05,28,06,07,4.80
2011,05,28,06,08,4.80
2011,05,28,06,09,4.90
2011,05,28,06,10,4.90
2011,05,28,06,11,4.90
2011,05,28,06,12,4.90
2011,05,28,06,13,4.90
2011,05,28,06,14,4.90
2011,05,28,06,15,4.90
2011,05,28,06,16,5.00
2011,05,28,06,17,5.00
2011,05,28,06,18,5.00
2011,05,28,06,19,5.10
2011,05,28,06,20,5.10
2011,05,28,06,21,5.10
2011,05,28,06,22,5.10
2011,05,28,06,23,5.20
2011,05,28,06,24,5.20
2011,05,28,06,25,5.20
2011,05,28,06,26,5.20
2011,05,28,06,27,5.20
2011,05,28,06,28,5.20
2011,05,28,06,29,5.30
2011,05,28,06,30,5.30
2011,05,28,06,31,5.30
2011,05,28,06,32,5.40
2011,05,28,06,33,5.40
2011,05,28,06,34,5.50
2011,05,28,06,35,5.50
2011,05,28,06,36,5.60
2011,05,28,06,37,5.60
2011,05,28,06,38,5.70
2011,05,28,06,39,5.70
2011,05,28,06,40,5.70
2011,05,28,06,41,5.80
2011,05,28,06,42,5.80
2011,05,28,06,43,5.90
2011,05,28,06,44,5.90
2011,05,28,06,45,5.90
2011,05,28,06,46,5.90
2011,05,28,06,47,6.00
2011,05,28,06,48,6.00
2011,05,28,06,49,6.10
2011,05,28,06,50,6.10
2011,05,28,06,51,6.10
2011,05,28,06,52,6.10
2011,05,28,06,53,6.20
2011,05,28,06,54,6.20
2011,05,28,06,55,6.20
2011,05,28,06,56,6.30
2011,05,28,06,57,6.30
2011,05,28,06,58,6.30
2011,05,28,06,59,6.30
2011,05,28,07,00,6.40
2011,05,28,07,01,6.40
2011,05,28,07,02,6.40
2011,05,28,07,03,6.50
2011,05,28,07,04,6.50
2011,05,28,07,05,6.60
2011,05,28,07,06,6.60
2011,05,28,07,07,6.60
2011,05,28,07,08,6.60
2011,05,28,07,09,6.60
2011,05,28,07,10,6.70
2011,05,28,07,11,6.70
2011,05,28,07,12,6.70
2011,05,28,07,13,6.70
2011,05,28,07,14,6.70
2011,05,28,07,15,6.70
2011,05,28,07,16,6.80
2011,05,28,07,17,6.80
2011,05,28,07,18,6.80
2011,05,28,07,19,6.80
2011,05,28,07,20,6.90
2011,05,28,07,21,6.90
2011,05,28,07,22,6.90
2011,05,28,07,23,6.90
2011,05,28,07,24,7.00
2011,05,28,07,25,7.00
2011,05,28,07,26,7.00
2011,05,28,07,27,7.00
2011,05,28,07,28,7.10
2011,05,28,07,29,7.10
2011,05,28,07,30,7.10
2011,05,28,07,31,7.20
2011,05,28,07,32,7.20
2011,05,28,07,33,7.20
2011,05,28,07,34,7.20
2011,05,28,07,35,7.20
2011,05,28,07,36,7.30
2011,05,28,07,37,7.30
2011,05,28,07,38,7.30
2011,05,28,07,39,7.40
2011,05,28,07,40,7.40
2011,05,28,07,41,7.40
2011,05,28,07,42,7.50
2011,05,28,07,43,7.50
2011,05,28,07,44,7.50
2011,05,28,07,45,7.60
2011,05,28,07,46,7.60
2011,05,28,07,47,7.70
2011,05,28,07,48,7.70
2011,05,28,07,49,7.80
2011,05,28,07,50,7.80
2011,05,28,07,51,7.90
2011,05,28,07,52,7.90
2011,05,28,07,53,7.90
2011,05,28,07,54,8.00
2011,05,28,07,55,8.00
2011,05,28,07,56,8.10
2011,05,28,07,57,8.20
2011,05,28,07,58,8.20
2011,05,28,07,59,8.20
2011,05,28,08,00,8.30
2011,05,28,08,01,8.30
2011,05,28,08,02,8.40
2011,05,28,08,03,8.40
2011,05,28,08,04,8.50
2011,05,28,08,05,8.50
2011,05,28,08,06,8.60
2011,05,28,08,07,8.60
2011,05,28,08,08,8.70
2011,05,28,08,09,8.80
2011,05,28,08,10,8.80
2011,05,28,08,11,8.80
2011,05,28,08,12,8.90
2011,05,28,08,13,8.90
2011,05,28,08,14,8.90
2011,05,28,08,15,8.90
2011,05,28,08,16,9.00
2011,05,28,08,17,9.00
2011,05,28,08,18,9.10
2011,05,28,08,19,9.10
2011,05,28,08,20,9.10
2011,05,28,08,21,9.20
2011,05,28,08,22,9.30
2011,05,28,08,23,9.40
2011,05,28,08,24,9.40
2011,05,28,08,25,9.50
2011,05,28,08,26,9.60
2011,05,28,08,27,9.70
2011,05,28,08,28,9.80
2011,05,28,08,29,9.90
2011,05,28,08,30,10.00
2011,05,28,08,31,10.00
2011,05,28,08,32,10.10
2011,05,28,08,33,10.10
2011,05,28,08,34,10.10
2011,05,28,08,35,10.10
2011,05,28,08,36,10.10
2011,05,28,08,37,10.20
2011,05,28,08,38,10.20
2011,05,28,08,39,10.20
2011,05,28,08,40,10.20
2011,05,28,08,41,10.20
2011,05,28,08,42,10.20
2011,05,28,08,43,10.10
2011,05,28,08,44,10.10
2011,05,28,08,45,10.10
2011,05,28,08,46,10.10
2011,05,28,08,47,10.10
2011,05,28,08,48,10.10
2011,05,28,08,49,10.10
2011,05,28,08,50,10.00
2011,05,28,08,51,10.00
2011,05,28,08,52,10.00
2011,05,28,08,53,9.90
2011,05,28,08,54,10.00
2011,05,28,08,55,9.90
2011,05,28,08,56,9.90
2011,05,28,08,57,9.90
2011,05,28,08,58,9.90
2011,05,28,08,59,9.80
2011,05,28,09,00,9.80
2011,05,28,09,01,9.80
2011,05,28,09,02,9.80
2011,05,28,09,03,9.80
2011,05,28,09,04,9.80
2011,05,28,09,05,9.90
2011,05,28,09,06,9.90
2011,05,28,09,07,9.90
2011,05,28,09,08,9.90
2011,05,28,09,09,9.80
2011,05,28,09,10,9.80
2011,05,28,09,11,9.80
2011,05,28,09,12,9.80
2011,05,28,09,13,9.80
2011,05,28,09,14,9.80
2011,05,28,09,15,9.70
2011,05,28,09,16,9.70
2011,05,28,09,17,9.70
2011,05,28,09,18,9.70
2011,05,28,09,19,9.70
2011,05,28,09,20,9.80
2011,05,28,09,21,9.80
2011,05,28,09,22,9.80
2011,05,28,09,23,9.90
2011,05,28,09,24,10.00
2011,05,28,09,25,10.10
2011,05,28,09,26,10.20
2011,05,28,09,27,10.20
2011,05,28,09,28,10.30
2011,05,28,09,29,10.40
2011,05,28,09,30,10.40
2011,05,28,09,31,10.50
2011,05,28,09,32,10.60
2011,05,28,09,33,10.60
2011,05,28,09,34,10.60
2011,05,28,09,35,10.60
2011,05,28,09,36,10.50
2011,05,28,09,37,10.40
2011,05,28,09,38,10.30
2011,05,28,09,39,10.30
2011,05,28,09,40,10.20
2011,05,28,09,41,10.20
2011,05,28,09,42,10.20
2011,05,28,09,43,10.10
2011,05,28,09,44,10.10
2011,05,28,09,45,10.00
2011,05,28,09,46,10.00
2011,05,28,09,47,10.00
2011,05,28,09,48,9.90
2011,05,28,09,49,10.00
2011,05,28,09,50,10.00
2011,05,28,09,51,10.00
2011,05,28,09,52,10.00
2011,05,28,09,53,10.00
2011,05,28,09,54,9.90
2011,05,28,09,55,9.90
2011,05,28,09,56,9.90
2011,05,28,09,57,9.80
2011,05,28,09,58,9.80
2011,05,28,09,59,9.80
2011,05,28,10,00,9.80
2011,05,28,10,01,9.80
2011,05,28,10,02,9.80
2011,05,28,10,03,9.70
2011,05,28,10,04,9.70
2011,05,28,10,05,9.60
2011,05,28,10,06,9.60
2011,05,28,10,07,9.60
2011,05,28,10,08,9.60
2011,05,28,10,09,9.50
2011,05,28,10,10,9.50
2011,05,28,10,11,9.50
2011,05,28,10,12,9.40
2011,05,28,10,13,9.40
2011,05,28,10,14,9.40
2011,05,28,10,15,9.40
2011,05,28,10,16,9.50
2011,05,28,10,17,9.50
2011,05,28,10,18,9.60
2011,05,28,10,19,9.60
2011,05,28,10,20,9.60
2011,05,28,10,21,9.50
2011,05,28,10,22,9.50
2011,05,28,10,23,9.50
2011,05,28,10,24,9.50
2011,05,28,10,25,9.60
2011,05,28,10,26,9.50
2011,05,28,10,27,9.50
2011,05,28,10,28,9.60
2011,05,28,10,29,9.60
2011,05,28,10,30,9.60
2011,05,28,10,31,9.60
2011,05,28,10,32,9.70
2011,05,28,10,33,9.70
2011,05,28,10,34,9.70
2011,05,28,10,35,9.70
2011,05,28,10,36,9.80
2011,05,28,10,37,9.80
2011,05,28,10,38,9.80
2011,05,28,10,39,9.80
2011,05,28,10,40,9.80
2011,05,28,10,41,9.80
2011,05,28,10,42,9.80
2011,05,28,10,43,9.80
2011,05,28,10,44,9.80
2011,05,28,10,45,9.70
2011,05,28,10,46,9.80
2011,05,28,10,47,9.80
2011,05,28,10,48,9.80
2011,05,28,10,49,9.80
2011,05,28,10,50,9.80
2011,05,28,10,51,9.80
2011,05,28,10,52,9.80
2011,05,28,10,53,9.90
2011,05,28,10,54,9.90
2011,05,28,10,55,9.90
2011,05,28,10,56,9.90
2011,05,28,10,57,9.90
2011,05,28,10,58,9.90
2011,05,28,10,59,9.90
2011,05,28,11,00,9.90
2011,05,28,11,01,9.90
2011,05,28,11,02,9.90
2011,05,28,11,03,9.90
2011,05,28,11,04,9.90
2011,05,28,11,05,10.00
2011,05,28,11,06,9.90
2011,05,28,11,07,10.00
2011,05,28,11,08,10.00
2011,05,28,11,09,10.00
2011,05,28,11,10,10.00
2011,05,28,11,11,10.10
2011,05,28,11,12,10.10
2011,05,28,11,13,10.10
2011,05,28,11,14,10.20
2011,05,28,11,15,10.20
2011,05,28,11,16,10.20
2011,05,28,11,17,10.30
2011,05,28,11,18,10.30
2011,05,28,11,19,10.30
2011,05,28,11,20,10.40
2011,05,28,11,21,10.40
2011,05,28,11,22,10.40
2011,05,28,11,23,10.40
2011,05,28,11,24,10.50
2011,05,28,11,25,10.60
2011,05,28,11,26,10.70
2011,05,28,11,27,10.80
2011,05,28,11,28,10.80
2011,05,28,11,29,10.80
2011,05,28,11,30,10.70
2011,05,28,11,31,10.70
2011,05,28,11,32,10.70
2011,05,28,11,33,10.80
2011,05,28,11,34,10.90
2011,05,28,11,35,10.90
2011,05,28,11,36,11.00
2011,05,28,11,37,11.10
2011,05,28,11,38,11.20
2011,05,28,11,39,11.30
2011,05,28,11,40,11.40
2011,05,28,11,41,11.50
2011,05,28,11,42,11.60
2011,05,28,11,43,11.70
2011,05,28,11,44,11.90
2011,05,28,11,45,12.00
2011,05,28,11,46,12.10
2011,05,28,11,47,12.10
2011,05,28,11,48,12.10
2011,05,28,11,49,12.20
2011,05,28,11,50,12.30
2011,05,28,11,51,12.30
2011,05,28,11,52,12.30
2011,05,28,11,53,12.30
2011,05,28,11,54,12.30
2011,05,28,11,55,12.40
2011,05,28,11,56,12.50
2011,05,28,11,57,12.60
2011,05,28,11,58,12.60
2011,05,28,11,59,12.60
2011,05,28,12,00,12.60
2011,05,28,12,01,12.70
2011,05,28,12,02,12.80
2011,05,28,12,03,12.90
2011,05,28,12,04,12.90
2011,05,28,12,05,12.90
2011,05,28,12,06,12.90
2011,05,28,12,07,12.80
2011,05,28,12,08,12.80
2011,05,28,12,09,12.80
2011,05,28,12,10,12.90
2011,05,28,12,11,13.00
2011,05,28,12,12,13.10
2011,05,28,12,13,13.20
2011,05,28,12,14,13.30
2011,05,28,12,15,13.40
2011,05,28,12,16,13.50
2011,05,28,12,17,13.50
2011,05,28,12,18,13.60
2011,05,28,12,19,13.60
2011,05,28,12,20,13.50
2011,05,28,12,21,13.50
2011,05,28,12,22,13.50
2011,05,28,12,23,13.50
2011,05,28,12,24,13.50
2011,05,28,12,25,13.60
2011,05,28,12,26,13.60
2011,05,28,12,27,13.70
2011,05,28,12,28,13.70
2011,05,28,12,29,13.60
2011,05,28,12,30,13.60
2011,05,28,12,31,13.60
2011,05,28,12,32,13.60
2011,05,28,12,33,13.60
2011,05,28,12,34,13.70
2011,05,28,12,35,13.70
2011,05,28,12,36,13.70
2011,05,28,12,37,13.70
2011,05,28,12,38,13.60
2011,05,28,12,39,13.60
2011,05,28,12,40,13.60
2011,05,28,12,41,13.70
2011,05,28,12,42,13.80
2011,05,28,12,43,13.80
2011,05,28,12,44,13.80
2011,05,28,12,45,13.80
2011,05,28,12,46,13.80
2011,05,28,12,47,13.80
2011,05,28,12,48,13.80
2011,05,28,12,49,13.80
2011,05,28,12,50,13.80
2011,05,28,12,51,13.70
2011,05,28,12,52,13.70
2011,05,28,12,53,13.60
2011,05,28,12,54,13.70
2011,05,28,12,55,13.60
2011,05,28,12,56,13.60
2011,05,28,12,57,13.60
2011,05,28,12,58,13.60
2011,05,28,12,59,13.60
2011,05,28,13,00,13.60
2011,05,28,13,01,13.60
2011,05,28,13,02,13.60
2011,05,28,13,03,13.60
2011,05,28,13,04,13.60
2011,05,28,13,05,13.60
2011,05,28,13,06,13.60
2011,05,28,13,07,13.60
2011,05,28,13,08,13.50
2011,05,28,13,09,13.50
2011,05,28,13,10,13.50
2011,05,28,13,11,13.40
2011,05,28,13,12,13.40
2011,05,28,13,13,13.30
2011,05,28,13,14,13.30
2011,05,28,13,15,13.30
2011,05,28,13,16,13.30
2011,05,28,13,17,13.30
2011,05,28,13,18,13.30
2011,05,28,13,19,13.30
2011,05,28,13,20,13.40
2011,05,28,13,21,13.40
2011,05,28,13,22,13.50
2011,05,28,13,23,13.60
2011,05,28,13,24,13.60
2011,05,28,13,25,13.70
2011,05,28,13,26,13.80
2011,05,28,13,27,13.80
2011,05,28,13,28,13.90
2011,05,28,13,29,13.90
2011,05,28,13,30,13.90
2011,05,28,13,31,13.90
2011,05,28,13,32,13.80
2011,05,28,13,33,13.70
2011,05,28,13,34,13.50
2011,05,28,13,35,13.50
2011,05,28,13,36,13.40
2011,05,28,13,37,13.50
2011,05,28,13,38,13.50
2011,05,28,13,39,13.60
2011,05,28,13,40,13.60
2011,05,28,13,41,13.70
2011,05,28,13,42,13.70
2011,05,28,13,43,13.70
2011,05,28,13,44,13.70
2011,05,28,13,45,13.60
2011,05,28,13,46,13.50
2011,05,28,13,47,13.40
2011,05,28,13,48,13.30
2011,05,28,13,49,13.20
2011,05,28,13,50,13.20
2011,05,28,13,51,13.20
2011,05,28,13,52,13.20
2011,05,28,13,53,13.20
2011,05,28,13,54,13.20
2011,05,28,13,55,13.20
2011,05,28,13,56,13.20
2011,05,28,13,57,13.20
2011,05,28,13,58,13.20
2011,05,28,13,59,13.20
2011,05,28,14,00,13.20
2011,05,28,14,01,13.20
2011,05,28,14,02,13.20
2011,05,28,14,03,13.20
2011,05,28,14,04,13.30
2011,05,28,14,05,13.30
2011,05,28,14,06,13.30
2011,05,28,14,07,13.50
2011,05,28,14,08,13.60
2011,05,28,14,09,13.60
2011,05,28,14,10,13.60
2011,05,28,14,11,13.70
2011,05,28,14,12,13.80
2011,05,28,14,13,13.80
2011,05,28,14,14,13.90
2011,05,28,14,15,13.90
2011,05,28,14,16,13.90
2011,05,28,14,17,13.80
2011,05,28,14,18,13.80
2011,05,28,14,19,13.80
2011,05,28,14,20,13.80
2011,05,28,14,21,13.80
2011,05,28,14,22,13.90
2011,05,28,14,23,13.90
2011,05,28,14,24,14.00
2011,05,28,14,25,14.00
2011,05,28,14,26,13.90
2011,05,28,14,27,14.00
2011,05,28,14,28,14.10
2011,05,28,14,29,14.20
2011,05,28,14,30,14.30
2011,05,28,14,31,14.40
2011,05,28,14,32,14.50
2011,05,28,14,33,14.60
2011,05,28,14,34,14.70
2011,05,28,14,35,14.80
2011,05,28,14,36,15.00
2011,05,28,14,37,15.00
2011,05,28,14,38,15.00
2011,05,28,14,39,15.00
2011,05,28,14,40,15.00
2011,05,28,14,41,15.00
2011,05,28,14,42,15.00
2011,05,28,14,43,15.00
2011,05,28,14,44,15.00
2011,05,28,14,45,15.10
2011,05,28,14,46,15.20
2011,05,28,14,47,15.30
2011,05,28,14,48,15.40
2011,05,28,14,49,15.50
2011,05,28,14,50,15.60
2011,05,28,14,51,15.60
2011,05,28,14,52,15.50
2011,05,28,14,53,15.50
2011,05,28,14,54,15.50
2011,05,28,14,55,15.40
2011,05,28,14,56,15.30
2011,05,28,14,57,15.30
2011,05,28,14,58,15.20
2011,05,28,14,59,15.00
2011,05,28,15,00,15.00
2011,05,28,15,01,15.00
2011,05,28,15,02,14.90
2011,05,28,15,03,14.80
2011,05,28,15,04,14.80
2011,05,28,15,05,14.80
2011,05,28,15,06,14.70
2011,05,28,15,07,14.70
2011,05,28,15,08,14.70
2011,05,28,15,09,14.70
2011,05,28,15,10,14.80
2011,05,28,15,11,14.90
2011,05,28,15,12,15.00
2011,05,28,15,13,15.00
2011,05,28,15,14,15.10
2011,05,28,15,15,15.30
2011,05,28,15,16,15.50
2011,05,28,15,17,15.60
2011,05,28,15,18,15.70
2011,05,28,15,19,15.80
2011,05,28,15,20,15.70
2011,05,28,15,21,15.60
2011,05,28,15,22,15.60
2011,05,28,15,23,15.40
2011,05,28,15,24,15.30
2011,05,28,15,25,15.10
2011,05,28,15,26,15.00
2011,05,28,15,27,14.90
2011,05,28,15,28,14.70
2011,05,28,15,29,14.60
2011,05,28,15,30,14.60
2011,05,28,15,31,14.60
2011,05,28,15,32,14.50
2011,05,28,15,33,14.40
2011,05,28,15,34,14.30
2011,05,28,15,35,14.30
2011,05,28,15,36,14.30
2011,05,28,15,37,14.40
2011,05,28,15,38,14.40
2011,05,28,15,39,14.50
2011,05,28,15,40,14.60
2011,05,28,15,41,14.50
2011,05,28,15,42,14.50
2011,05,28,15,43,14.40
2011,05,28,15,44,14.40
2011,05,28,15,45,14.50
2011,05,28,15,46,14.60
2011,05,28,15,47,14.70
2011,05,28,15,48,14.80
2011,05,28,15,49,14.80
2011,05,28,15,50,15.00
2011,05,28,15,51,15.00
2011,05,28,15,52,15.00
2011,05,28,15,53,15.00
2011,05,28,15,54,15.00
2011,05,28,15,55,15.00
2011,05,28,15,56,15.00
2011,05,28,15,57,15.10
2011,05,28,15,58,15.20
2011,05,28,15,59,15.30
2011,05,28,16,00,15.30
2011,05,28,16,01,15.30
2011,05,28,16,02,15.30
2011,05,28,16,03,15.30
2011,05,28,16,04,15.30
2011,05,28,16,05,15.30
2011,05,28,16,06,15.20
2011,05,28,16,07,15.00
2011,05,28,16,08,15.00
2011,05,28,16,09,14.80
2011,05,28,16,10,14.70
2011,05,28,16,11,14.70
2011,05,28,16,12,14.80
2011,05,28,16,13,14.90
2011,05,28,16,14,15.00
2011,05,28,16,15,15.00
2011,05,28,16,16,15.00
2011,05,28,16,17,15.00
2011,05,28,16,18,15.20
2011,05,28,16,19,15.30
2011,05,28,16,20,15.40
2011,05,28,16,21,15.50
2011,05,28,16,22,15.50
2011,05,28,16,23,15.50
2011,05,28,16,24,15.40
2011,05,28,16,25,15.30
2011,05,28,16,26,15.30
2011,05,28,16,27,15.20
2011,05,28,16,28,15.10
2011,05,28,16,29,15.00
2011,05,28,16,30,15.00
2011,05,28,16,31,15.10
2011,05,28,16,32,15.00
2011,05,28,16,33,15.00
2011,05,28,16,34,15.10
2011,05,28,16,35,15.20
2011,05,28,16,36,15.10
2011,05,28,16,37,15.10
2011,05,28,16,38,15.00
2011,05,28,16,39,15.00
2011,05,28,16,40,15.00
2011,05,28,16,41,15.00
2011,05,28,16,42,15.10
2011,05,28,16,43,15.20
2011,05,28,16,44,15.20
2011,05,28,16,45,15.30
2011,05,28,16,46,15.30
2011,05,28,16,47,15.30
2011,05,28,16,48,15.30
2011,05,28,16,49,15.30
2011,05,28,16,50,15.20
2011,05,28,16,51,15.20
2011,05,28,16,52,15.20
2011,05,28,16,53,15.20
2011,05,28,16,54,15.10
2011,05,28,16,55,15.00
2011,05,28,16,56,15.00
2011,05,28,16,57,15.10
2011,05,28,16,58,15.10
2011,05,28,16,59,15.10
2011,05,28,17,00,15.00
2011,05,28,17,01,15.00
2011,05,28,17,02,15.00
2011,05,28,17,03,15.00
2011,05,28,17,04,15.10
2011,05,28,17,05,15.20
2011,05,28,17,06,15.10
2011,05,28,17,07,15.10
2011,05,28,17,08,15.10
2011,05,28,17,09,15.10
2011,05,28,17,10,15.20
2011,05,28,17,11,15.30
2011,05,28,17,12,15.30
2011,05,28,17,13,15.40
2011,05,28,17,14,15.40
2011,05,28,17,15,15.40
2011,05,28,17,16,15.50
2011,05,28,17,17,15.50
2011,05,28,17,18,15.50
2011,05,28,17,19,15.60
2011,05,28,17,20,15.60
2011,05,28,17,21,15.60
2011,05,28,17,22,15.60
2011,05,28,17,23,15.70
2011,05,28,17,24,15.70
2011,05,28,17,25,15.90
2011,05,28,17,26,16.00
2011,05,28,17,27,16.10
2011,05,28,17,28,16.30
2011,05,28,17,29,16.40
2011,05,28,17,30,16.40
2011,05,28,17,31,16.30
2011,05,28,17,32,16.20
2011,05,28,17,33,16.10
2011,05,28,17,34,16.00
2011,05,28,17,35,15.90
2011,05,28,17,36,15.70
2011,05,28,17,37,15.60
2011,05,28,17,38,15.50
2011,05,28,17,39,15.50
2011,05,28,17,40,15.40
2011,05,28,17,41,15.40
2011,05,28,17,42,15.40
2011,05,28,17,43,15.40
2011,05,28,17,44,15.40
2011,05,28,17,45,15.40
2011,05,28,17,46,15.30