Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,16,00,00,7.50
2013,10,16,00,01,7.50
2013,10,16,00,02,7.40
2013,10,16,00,03,7.40
2013,10,16,00,04,7.40
2013,10,16,00,05,7.40
2013,10,16,00,06,7.40
2013,10,16,00,07,7.40
2013,10,16,00,08,7.40
2013,10,16,00,09,7.40
2013,10,16,00,10,7.40
2013,10,16,00,11,7.40
2013,10,16,00,12,7.40
2013,10,16,00,13,7.40
2013,10,16,00,14,7.40
2013,10,16,00,15,7.30
2013,10,16,00,16,7.30
2013,10,16,00,17,7.30
2013,10,16,00,18,7.30
2013,10,16,00,19,7.30
2013,10,16,00,20,7.30
2013,10,16,00,21,7.30
2013,10,16,00,22,7.30
2013,10,16,00,23,7.30
2013,10,16,00,24,7.30
2013,10,16,00,25,7.30
2013,10,16,00,26,7.30
2013,10,16,00,27,7.30
2013,10,16,00,28,7.30
2013,10,16,00,29,7.20
2013,10,16,00,30,7.20
2013,10,16,00,31,7.20
2013,10,16,00,32,7.20
2013,10,16,00,33,7.10
2013,10,16,00,34,7.10
2013,10,16,00,35,7.10
2013,10,16,00,36,7.00
2013,10,16,00,37,7.00
2013,10,16,00,38,6.90
2013,10,16,00,39,6.90
2013,10,16,00,40,6.90
2013,10,16,00,41,6.90
2013,10,16,00,42,6.90
2013,10,16,00,43,6.90
2013,10,16,00,44,6.80
2013,10,16,00,45,6.80
2013,10,16,00,46,6.80
2013,10,16,00,47,6.80
2013,10,16,00,48,6.80
2013,10,16,00,49,6.80
2013,10,16,00,50,6.80
2013,10,16,00,51,6.80
2013,10,16,00,52,6.80
2013,10,16,00,53,6.80
2013,10,16,00,54,6.80
2013,10,16,00,55,6.80
2013,10,16,00,56,6.80
2013,10,16,00,57,6.80
2013,10,16,00,58,6.80
2013,10,16,00,59,6.80
2013,10,16,01,00,6.80
2013,10,16,01,01,6.80
2013,10,16,01,02,6.80
2013,10,16,01,03,6.80
2013,10,16,01,04,6.70
2013,10,16,01,05,6.70
2013,10,16,01,06,6.70
2013,10,16,01,07,6.70
2013,10,16,01,08,6.70
2013,10,16,01,09,6.70
2013,10,16,01,10,6.70
2013,10,16,01,11,6.70
2013,10,16,01,12,6.70
2013,10,16,01,13,6.70
2013,10,16,01,14,6.70
2013,10,16,01,15,6.70
2013,10,16,01,16,6.70
2013,10,16,01,17,6.60
2013,10,16,01,18,6.60
2013,10,16,01,19,6.60
2013,10,16,01,20,6.50
2013,10,16,01,21,6.50
2013,10,16,01,22,6.40
2013,10,16,01,23,6.40
2013,10,16,01,24,6.30
2013,10,16,01,25,6.30
2013,10,16,01,26,6.30
2013,10,16,01,27,6.30
2013,10,16,01,28,6.30
2013,10,16,01,29,6.20
2013,10,16,01,30,6.20
2013,10,16,01,31,6.20
2013,10,16,01,32,6.10
2013,10,16,01,33,6.10
2013,10,16,01,34,6.10
2013,10,16,01,35,6.00
2013,10,16,01,36,6.00
2013,10,16,01,37,6.00
2013,10,16,01,38,6.00
2013,10,16,01,39,6.00
2013,10,16,01,40,5.90
2013,10,16,01,41,5.90
2013,10,16,01,42,5.90
2013,10,16,01,43,5.90
2013,10,16,01,44,5.90
2013,10,16,01,45,5.90
2013,10,16,01,46,6.00
2013,10,16,01,47,6.00
2013,10,16,01,48,6.00
2013,10,16,01,49,6.00
2013,10,16,01,50,6.00
2013,10,16,01,51,6.00
2013,10,16,01,52,6.00
2013,10,16,01,53,6.00
2013,10,16,01,54,6.00
2013,10,16,01,55,6.00
2013,10,16,01,56,6.00
2013,10,16,01,57,6.00
2013,10,16,01,58,5.90
2013,10,16,01,59,5.90
2013,10,16,02,00,5.90
2013,10,16,02,01,5.90
2013,10,16,02,02,5.90
2013,10,16,02,03,5.90
2013,10,16,02,04,5.80
2013,10,16,02,05,5.80
2013,10,16,02,06,5.80
2013,10,16,02,07,5.80
2013,10,16,02,08,5.80
2013,10,16,02,09,5.70
2013,10,16,02,10,5.70
2013,10,16,02,11,5.70
2013,10,16,02,12,5.70
2013,10,16,02,13,5.60
2013,10,16,02,14,5.60
2013,10,16,02,15,5.60
2013,10,16,02,16,5.60
2013,10,16,02,17,5.60
2013,10,16,02,18,5.50
2013,10,16,02,19,5.50
2013,10,16,02,20,5.50
2013,10,16,02,21,5.40
2013,10,16,02,22,5.40
2013,10,16,02,23,5.40
2013,10,16,02,24,5.30
2013,10,16,02,25,5.30
2013,10,16,02,26,5.30
2013,10,16,02,27,5.30
2013,10,16,02,28,5.30
2013,10,16,02,29,5.30
2013,10,16,02,30,5.30
2013,10,16,02,31,5.30
2013,10,16,02,32,5.30
2013,10,16,02,33,5.30
2013,10,16,02,34,5.30
2013,10,16,02,35,5.30
2013,10,16,02,36,5.30
2013,10,16,02,37,5.30
2013,10,16,02,38,5.30
2013,10,16,02,39,5.30
2013,10,16,02,40,5.30
2013,10,16,02,41,5.40
2013,10,16,02,42,5.40
2013,10,16,02,43,5.40
2013,10,16,02,44,5.40
2013,10,16,02,45,5.40
2013,10,16,02,46,5.40
2013,10,16,02,47,5.40
2013,10,16,02,48,5.40
2013,10,16,02,49,5.40
2013,10,16,02,50,5.40
2013,10,16,02,51,5.40
2013,10,16,02,52,5.30
2013,10,16,02,53,5.30
2013,10,16,02,54,5.30
2013,10,16,02,55,5.30
2013,10,16,02,56,5.30
2013,10,16,02,57,5.30
2013,10,16,02,58,5.30
2013,10,16,02,59,5.30
2013,10,16,03,00,5.30
2013,10,16,03,01,5.30
2013,10,16,03,02,5.30
2013,10,16,03,03,5.30
2013,10,16,03,04,5.40
2013,10,16,03,05,5.40
2013,10,16,03,06,5.40
2013,10,16,03,07,5.40
2013,10,16,03,08,5.40
2013,10,16,03,09,5.40
2013,10,16,03,10,5.40
2013,10,16,03,11,5.30
2013,10,16,03,12,5.30
2013,10,16,03,13,5.30
2013,10,16,03,14,5.30
2013,10,16,03,15,5.30
2013,10,16,03,16,5.30
2013,10,16,03,17,5.30
2013,10,16,03,18,5.30
2013,10,16,03,19,5.20
2013,10,16,03,20,5.20
2013,10,16,03,21,5.20
2013,10,16,03,22,5.20
2013,10,16,03,23,5.20
2013,10,16,03,24,5.20
2013,10,16,03,25,5.20
2013,10,16,03,26,5.20
2013,10,16,03,27,5.20
2013,10,16,03,28,5.20
2013,10,16,03,29,5.20
2013,10,16,03,30,5.20
2013,10,16,03,31,5.20
2013,10,16,03,32,5.20
2013,10,16,03,33,5.20
2013,10,16,03,34,5.20
2013,10,16,03,35,5.20
2013,10,16,03,36,5.10
2013,10,16,03,37,5.10
2013,10,16,03,38,5.10
2013,10,16,03,39,5.10
2013,10,16,03,40,5.10
2013,10,16,03,41,5.10
2013,10,16,03,42,5.00
2013,10,16,03,43,5.00
2013,10,16,03,44,5.00
2013,10,16,03,45,5.00
2013,10,16,03,46,5.00
2013,10,16,03,47,5.00
2013,10,16,03,48,5.10
2013,10,16,03,49,5.10
2013,10,16,03,50,5.10
2013,10,16,03,51,5.10
2013,10,16,03,52,5.10
2013,10,16,03,53,5.10
2013,10,16,03,54,5.10
2013,10,16,03,55,5.10
2013,10,16,03,56,5.10
2013,10,16,03,57,5.10
2013,10,16,03,58,5.10
2013,10,16,03,59,5.10
2013,10,16,04,00,5.20
2013,10,16,04,01,5.20
2013,10,16,04,02,5.20
2013,10,16,04,03,5.20
2013,10,16,04,04,5.20
2013,10,16,04,05,5.20
2013,10,16,04,06,5.20
2013,10,16,04,07,5.20
2013,10,16,04,08,5.20
2013,10,16,04,09,5.20
2013,10,16,04,10,5.20
2013,10,16,04,11,5.20
2013,10,16,04,12,5.20
2013,10,16,04,13,5.20
2013,10,16,04,14,5.20
2013,10,16,04,15,5.20
2013,10,16,04,16,5.20
2013,10,16,04,17,5.20
2013,10,16,04,18,5.20
2013,10,16,04,19,5.20
2013,10,16,04,20,5.20
2013,10,16,04,21,5.20
2013,10,16,04,22,5.20
2013,10,16,04,23,5.10
2013,10,16,04,24,5.10
2013,10,16,04,25,5.10
2013,10,16,04,26,5.10
2013,10,16,04,27,5.00
2013,10,16,04,28,5.00
2013,10,16,04,29,4.90
2013,10,16,04,30,4.90
2013,10,16,04,31,4.90
2013,10,16,04,32,4.90
2013,10,16,04,33,4.90
2013,10,16,04,34,4.90
2013,10,16,04,35,4.90
2013,10,16,04,36,4.90
2013,10,16,04,37,4.90
2013,10,16,04,38,4.90
2013,10,16,04,39,4.90
2013,10,16,04,40,4.90
2013,10,16,04,41,4.90
2013,10,16,04,42,4.90
2013,10,16,04,43,4.90
2013,10,16,04,44,4.90
2013,10,16,04,45,4.90
2013,10,16,04,46,4.90
2013,10,16,04,47,4.90
2013,10,16,04,48,4.80
2013,10,16,04,49,4.80
2013,10,16,04,50,4.80
2013,10,16,04,51,4.80
2013,10,16,04,52,4.70
2013,10,16,04,53,4.70
2013,10,16,04,54,4.70
2013,10,16,04,55,4.70
2013,10,16,04,56,4.70
2013,10,16,04,57,4.70
2013,10,16,04,58,4.70
2013,10,16,04,59,4.70
2013,10,16,05,00,4.70
2013,10,16,05,01,4.70
2013,10,16,05,02,4.60
2013,10,16,05,03,4.60
2013,10,16,05,04,4.60
2013,10,16,05,05,4.60
2013,10,16,05,06,4.60
2013,10,16,05,07,4.70
2013,10,16,05,08,4.70
2013,10,16,05,09,4.70
2013,10,16,05,10,4.60
2013,10,16,05,11,4.60
2013,10,16,05,12,4.60
2013,10,16,05,13,4.60
2013,10,16,05,14,4.60
2013,10,16,05,15,4.60
2013,10,16,05,16,4.60
2013,10,16,05,17,4.50
2013,10,16,05,18,4.50
2013,10,16,05,19,4.50
2013,10,16,05,20,4.60
2013,10,16,05,21,4.60
2013,10,16,05,22,4.60
2013,10,16,05,23,4.60
2013,10,16,05,24,4.60
2013,10,16,05,25,4.60
2013,10,16,05,26,4.60
2013,10,16,05,27,4.60
2013,10,16,05,28,4.60
2013,10,16,05,29,4.60
2013,10,16,05,30,4.60
2013,10,16,05,31,4.60
2013,10,16,05,32,4.60
2013,10,16,05,33,4.60
2013,10,16,05,34,4.60
2013,10,16,05,35,4.70
2013,10,16,05,36,4.70
2013,10,16,05,37,4.70
2013,10,16,05,38,4.70
2013,10,16,05,39,4.70
2013,10,16,05,40,4.70
2013,10,16,05,41,4.70
2013,10,16,05,42,4.70
2013,10,16,05,43,4.70
2013,10,16,05,44,4.70
2013,10,16,05,45,4.70
2013,10,16,05,46,4.70
2013,10,16,05,47,4.80
2013,10,16,05,48,4.80
2013,10,16,05,49,4.70
2013,10,16,05,50,4.70
2013,10,16,05,51,4.70
2013,10,16,05,52,4.70
2013,10,16,05,53,4.70
2013,10,16,05,54,4.70
2013,10,16,05,55,4.60
2013,10,16,05,56,4.60
2013,10,16,05,57,4.60
2013,10,16,05,58,4.60
2013,10,16,05,59,4.60
2013,10,16,06,00,4.60
2013,10,16,06,01,4.60
2013,10,16,06,02,4.60
2013,10,16,06,03,4.60
2013,10,16,06,04,4.60
2013,10,16,06,05,4.60
2013,10,16,06,06,4.60
2013,10,16,06,07,4.60
2013,10,16,06,08,4.60
2013,10,16,06,09,4.60
2013,10,16,06,10,4.60
2013,10,16,06,11,4.50
2013,10,16,06,12,4.50
2013,10,16,06,13,4.50
2013,10,16,06,14,4.50
2013,10,16,06,15,4.50
2013,10,16,06,16,4.50
2013,10,16,06,17,4.50
2013,10,16,06,18,4.50
2013,10,16,06,19,4.50
2013,10,16,06,20,4.50
2013,10,16,06,21,4.50
2013,10,16,06,22,4.50
2013,10,16,06,23,4.50
2013,10,16,06,24,4.50
2013,10,16,06,25,4.60
2013,10,16,06,26,4.60
2013,10,16,06,27,4.60
2013,10,16,06,28,4.60
2013,10,16,06,29,4.60
2013,10,16,06,30,4.70
2013,10,16,06,31,4.70
2013,10,16,06,32,4.70
2013,10,16,06,33,4.70
2013,10,16,06,34,4.60
2013,10,16,06,35,4.60
2013,10,16,06,36,4.60
2013,10,16,06,37,4.60
2013,10,16,06,38,4.60
2013,10,16,06,39,4.60
2013,10,16,06,40,4.60
2013,10,16,06,41,4.60
2013,10,16,06,42,4.60
2013,10,16,06,43,4.50
2013,10,16,06,44,4.50
2013,10,16,06,45,4.40
2013,10,16,06,46,4.40
2013,10,16,06,47,4.30
2013,10,16,06,48,4.30
2013,10,16,06,49,4.20
2013,10,16,06,50,4.20
2013,10,16,06,51,4.20
2013,10,16,06,52,4.10
2013,10,16,06,53,4.10
2013,10,16,06,54,4.10
2013,10,16,06,55,4.10
2013,10,16,06,56,4.10
2013,10,16,06,57,4.10
2013,10,16,06,58,4.10
2013,10,16,06,59,4.10
2013,10,16,07,00,4.10
2013,10,16,07,01,4.10
2013,10,16,07,02,4.10
2013,10,16,07,03,4.20
2013,10,16,07,04,4.20
2013,10,16,07,05,4.20
2013,10,16,07,06,4.20
2013,10,16,07,07,4.20
2013,10,16,07,08,4.20
2013,10,16,07,09,4.20
2013,10,16,07,10,4.20
2013,10,16,07,11,4.20
2013,10,16,07,12,4.20
2013,10,16,07,13,4.20
2013,10,16,07,14,4.20
2013,10,16,07,15,4.20
2013,10,16,07,16,4.20
2013,10,16,07,17,4.20
2013,10,16,07,18,4.30
2013,10,16,07,19,4.20
2013,10,16,07,20,4.20
2013,10,16,07,21,4.10
2013,10,16,07,22,4.10
2013,10,16,07,23,4.00
2013,10,16,07,24,4.00
2013,10,16,07,25,3.90
2013,10,16,07,26,3.80
2013,10,16,07,27,3.80
2013,10,16,07,28,3.80
2013,10,16,07,29,3.80
2013,10,16,07,30,3.80
2013,10,16,07,31,3.80
2013,10,16,07,32,3.80
2013,10,16,07,33,3.90
2013,10,16,07,34,4.00
2013,10,16,07,35,4.00
2013,10,16,07,36,4.10
2013,10,16,07,37,4.10
2013,10,16,07,38,4.10
2013,10,16,07,39,4.10
2013,10,16,07,40,4.10
2013,10,16,07,41,4.00
2013,10,16,07,42,4.00
2013,10,16,07,43,3.90
2013,10,16,07,44,3.90
2013,10,16,07,45,3.90
2013,10,16,07,46,3.90
2013,10,16,07,47,3.90
2013,10,16,07,48,3.90
2013,10,16,07,49,3.90
2013,10,16,07,50,3.90
2013,10,16,07,51,3.90
2013,10,16,07,52,3.90
2013,10,16,07,53,3.90
2013,10,16,07,54,4.00
2013,10,16,07,55,4.00
2013,10,16,07,56,4.00
2013,10,16,07,57,4.10
2013,10,16,07,58,4.10
2013,10,16,07,59,4.10
2013,10,16,08,00,4.20
2013,10,16,08,01,4.20
2013,10,16,08,02,4.30
2013,10,16,08,03,4.30
2013,10,16,08,04,4.30
2013,10,16,08,05,4.30
2013,10,16,08,06,4.30
2013,10,16,08,07,4.40
2013,10,16,08,08,4.40
2013,10,16,08,09,4.40
2013,10,16,08,10,4.40
2013,10,16,08,11,4.30
2013,10,16,08,12,4.30
2013,10,16,08,13,4.40
2013,10,16,08,14,4.40
2013,10,16,08,15,4.40
2013,10,16,08,16,4.40
2013,10,16,08,17,4.40
2013,10,16,08,18,4.40
2013,10,16,08,19,4.50
2013,10,16,08,20,4.50
2013,10,16,08,21,4.50
2013,10,16,08,22,4.50
2013,10,16,08,23,4.50
2013,10,16,08,24,4.60
2013,10,16,08,25,4.60
2013,10,16,08,26,4.60
2013,10,16,08,27,4.60
2013,10,16,08,28,4.60
2013,10,16,08,29,4.70
2013,10,16,08,30,4.70
2013,10,16,08,31,4.70
2013,10,16,08,32,4.70
2013,10,16,08,33,4.80
2013,10,16,08,34,4.80
2013,10,16,08,35,4.80
2013,10,16,08,36,4.80
2013,10,16,08,37,4.90
2013,10,16,08,38,4.90
2013,10,16,08,39,4.90
2013,10,16,08,40,5.00
2013,10,16,08,41,5.00
2013,10,16,08,42,5.10
2013,10,16,08,43,5.10
2013,10,16,08,44,5.20
2013,10,16,08,45,5.20
2013,10,16,08,46,5.20
2013,10,16,08,47,5.30
2013,10,16,08,48,5.30
2013,10,16,08,49,5.40
2013,10,16,08,50,5.40
2013,10,16,08,51,5.50
2013,10,16,08,52,5.50
2013,10,16,08,53,5.60
2013,10,16,08,54,5.60
2013,10,16,08,55,5.70
2013,10,16,08,56,5.70
2013,10,16,08,57,5.80
2013,10,16,08,58,5.90
2013,10,16,08,59,5.90
2013,10,16,09,00,6.00
2013,10,16,09,01,6.10
2013,10,16,09,02,6.10
2013,10,16,09,03,6.20
2013,10,16,09,04,6.20
2013,10,16,09,05,6.30
2013,10,16,09,06,6.30
2013,10,16,09,07,6.30
2013,10,16,09,08,6.40
2013,10,16,09,09,6.40
2013,10,16,09,10,6.50
2013,10,16,09,11,6.50
2013,10,16,09,12,6.60
2013,10,16,09,13,6.60
2013,10,16,09,14,6.70
2013,10,16,09,15,6.70
2013,10,16,09,16,6.80
2013,10,16,09,17,6.80
2013,10,16,09,18,6.90
2013,10,16,09,19,6.90
2013,10,16,09,20,7.00
2013,10,16,09,21,7.00
2013,10,16,09,22,7.10
2013,10,16,09,23,7.20
2013,10,16,09,24,7.20
2013,10,16,09,25,7.30
2013,10,16,09,26,7.30
2013,10,16,09,27,7.40
2013,10,16,09,28,7.50
2013,10,16,09,29,7.60
2013,10,16,09,30,7.60
2013,10,16,09,31,7.70
2013,10,16,09,32,7.80
2013,10,16,09,33,7.80
2013,10,16,09,34,7.90
2013,10,16,09,35,8.00
2013,10,16,09,36,8.10
2013,10,16,09,37,8.20
2013,10,16,09,38,8.30
2013,10,16,09,39,8.40
2013,10,16,09,40,8.50
2013,10,16,09,41,8.50
2013,10,16,09,42,8.60
2013,10,16,09,43,8.70
2013,10,16,09,44,8.80
2013,10,16,09,45,8.90
2013,10,16,09,46,9.00
2013,10,16,09,47,9.10
2013,10,16,09,48,9.10
2013,10,16,09,49,9.20
2013,10,16,09,50,9.30
2013,10,16,09,51,9.40
2013,10,16,09,52,9.40
2013,10,16,09,53,9.50
2013,10,16,09,54,9.60
2013,10,16,09,55,9.60
2013,10,16,09,56,9.70
2013,10,16,09,57,9.70
2013,10,16,09,58,9.80
2013,10,16,09,59,9.90
2013,10,16,10,00,9.90
2013,10,16,10,01,10.00
2013,10,16,10,02,10.10
2013,10,16,10,03,10.10
2013,10,16,10,04,10.10
2013,10,16,10,05,10.20
2013,10,16,10,06,10.20
2013,10,16,10,07,10.30
2013,10,16,10,08,10.30
2013,10,16,10,09,10.30
2013,10,16,10,10,10.30
2013,10,16,10,11,10.30
2013,10,16,10,12,10.30
2013,10,16,10,13,10.30
2013,10,16,10,14,10.30
2013,10,16,10,15,10.30
2013,10,16,10,16,10.30
2013,10,16,10,17,10.30
2013,10,16,10,18,10.40
2013,10,16,10,19,10.30
2013,10,16,10,20,10.30
2013,10,16,10,21,10.30
2013,10,16,10,22,10.30
2013,10,16,10,23,10.30
2013,10,16,10,24,10.30
2013,10,16,10,25,10.30
2013,10,16,10,26,10.30
2013,10,16,10,27,10.40
2013,10,16,10,28,10.40
2013,10,16,10,29,10.40
2013,10,16,10,30,10.40
2013,10,16,10,31,10.40
2013,10,16,10,32,10.40
2013,10,16,10,33,10.50
2013,10,16,10,34,10.50
2013,10,16,10,35,10.50
2013,10,16,10,36,10.50
2013,10,16,10,37,10.60
2013,10,16,10,38,10.60
2013,10,16,10,39,10.60
2013,10,16,10,40,10.70
2013,10,16,10,41,10.70
2013,10,16,10,42,10.70
2013,10,16,10,43,10.80
2013,10,16,10,44,10.80
2013,10,16,10,45,10.90
2013,10,16,10,46,10.90
2013,10,16,10,47,11.00
2013,10,16,10,48,11.10
2013,10,16,10,49,11.10
2013,10,16,10,50,11.10
2013,10,16,10,51,11.10
2013,10,16,10,52,11.20
2013,10,16,10,53,11.20
2013,10,16,10,54,11.20
2013,10,16,10,55,11.20
2013,10,16,10,56,11.20
2013,10,16,10,57,11.20
2013,10,16,10,58,11.20
2013,10,16,10,59,11.20
2013,10,16,11,00,11.20
2013,10,16,11,01,11.20
2013,10,16,11,02,11.20
2013,10,16,11,03,11.20
2013,10,16,11,04,11.10
2013,10,16,11,05,11.10
2013,10,16,11,06,11.10
2013,10,16,11,07,11.20
2013,10,16,11,08,11.20
2013,10,16,11,09,11.20
2013,10,16,11,10,11.20
2013,10,16,11,11,11.20
2013,10,16,11,12,11.20
2013,10,16,11,13,11.20
2013,10,16,11,14,11.20
2013,10,16,11,15,11.20
2013,10,16,11,16,11.30
2013,10,16,11,17,11.30
2013,10,16,11,18,11.40
2013,10,16,11,19,11.40
2013,10,16,11,20,11.50
2013,10,16,11,21,11.50
2013,10,16,11,22,11.50
2013,10,16,11,23,11.50
2013,10,16,11,24,11.60
2013,10,16,11,25,11.60
2013,10,16,11,26,11.60
2013,10,16,11,27,11.60
2013,10,16,11,28,11.60
2013,10,16,11,29,11.60
2013,10,16,11,30,11.60
2013,10,16,11,31,11.60
2013,10,16,11,32,11.60
2013,10,16,11,33,11.70
2013,10,16,11,34,11.70
2013,10,16,11,35,11.80
2013,10,16,11,36,11.80
2013,10,16,11,37,11.90
2013,10,16,11,38,11.90
2013,10,16,11,39,12.00
2013,10,16,11,40,12.00
2013,10,16,11,41,12.10
2013,10,16,11,42,12.10
2013,10,16,11,43,12.10
2013,10,16,11,44,12.10
2013,10,16,11,45,12.20
2013,10,16,11,46,12.20
2013,10,16,11,47,12.20
2013,10,16,11,48,12.20
2013,10,16,11,49,12.30
2013,10,16,11,50,12.30
2013,10,16,11,51,12.30
2013,10,16,11,52,12.30
2013,10,16,11,53,12.30
2013,10,16,11,54,12.30
2013,10,16,11,55,12.30
2013,10,16,11,56,12.30
2013,10,16,11,57,12.30
2013,10,16,11,58,12.30
2013,10,16,11,59,12.30
2013,10,16,12,00,12.30
2013,10,16,12,01,12.30
2013,10,16,12,02,12.30
2013,10,16,12,03,12.30
2013,10,16,12,04,12.30
2013,10,16,12,05,12.40
2013,10,16,12,06,12.40
2013,10,16,12,07,12.40
2013,10,16,12,08,12.40
2013,10,16,12,09,12.40
2013,10,16,12,10,12.40
2013,10,16,12,11,12.40
2013,10,16,12,12,12.40
2013,10,16,12,13,12.40
2013,10,16,12,14,12.40
2013,10,16,12,15,12.30
2013,10,16,12,16,12.40
2013,10,16,12,17,12.40
2013,10,16,12,18,12.40
2013,10,16,12,19,12.40
2013,10,16,12,20,12.40
2013,10,16,12,21,12.40
2013,10,16,12,22,12.40
2013,10,16,12,23,12.40
2013,10,16,12,24,12.40
2013,10,16,12,25,12.40
2013,10,16,12,26,12.40
2013,10,16,12,27,12.40
2013,10,16,12,28,12.40
2013,10,16,12,29,12.40
2013,10,16,12,30,12.40
2013,10,16,12,31,12.40
2013,10,16,12,32,12.40
2013,10,16,12,33,12.40
2013,10,16,12,34,12.40
2013,10,16,12,35,12.40
2013,10,16,12,36,12.40
2013,10,16,12,37,12.40
2013,10,16,12,38,12.30
2013,10,16,12,39,12.30
2013,10,16,12,40,12.20
2013,10,16,12,41,12.20
2013,10,16,12,42,12.10
2013,10,16,12,43,12.10
2013,10,16,12,44,12.10
2013,10,16,12,45,12.10
2013,10,16,12,46,12.10
2013,10,16,12,47,12.20
2013,10,16,12,48,12.20
2013,10,16,12,49,12.20
2013,10,16,12,50,12.30
2013,10,16,12,51,12.30
2013,10,16,12,52,12.40
2013,10,16,12,53,12.40
2013,10,16,12,54,12.50
2013,10,16,12,55,12.50
2013,10,16,12,56,12.50
2013,10,16,12,57,12.60
2013,10,16,12,58,12.60
2013,10,16,12,59,12.60
2013,10,16,13,00,12.70
2013,10,16,13,01,12.70
2013,10,16,13,02,12.70
2013,10,16,13,03,12.70
2013,10,16,13,04,12.70
2013,10,16,13,05,12.70
2013,10,16,13,06,12.70
2013,10,16,13,07,12.70
2013,10,16,13,08,12.70
2013,10,16,13,09,12.70
2013,10,16,13,10,12.70
2013,10,16,13,11,12.70
2013,10,16,13,12,12.70
2013,10,16,13,13,12.70
2013,10,16,13,14,12.70
2013,10,16,13,15,12.70
2013,10,16,13,16,12.80
2013,10,16,13,17,12.80
2013,10,16,13,18,12.80
2013,10,16,13,19,12.80
2013,10,16,13,20,12.90
2013,10,16,13,21,12.90
2013,10,16,13,22,13.00
2013,10,16,13,23,13.00
2013,10,16,13,24,13.10
2013,10,16,13,25,13.10
2013,10,16,13,26,13.10
2013,10,16,13,27,13.10
2013,10,16,13,28,13.10
2013,10,16,13,29,13.20
2013,10,16,13,30,13.20
2013,10,16,13,31,13.20
2013,10,16,13,32,13.20
2013,10,16,13,33,13.20
2013,10,16,13,34,13.20
2013,10,16,13,35,13.20
2013,10,16,13,36,13.20
2013,10,16,13,37,13.20
2013,10,16,13,38,13.10
2013,10,16,13,39,13.10
2013,10,16,13,40,13.10
2013,10,16,13,41,13.10
2013,10,16,13,42,13.10
2013,10,16,13,43,13.10
2013,10,16,13,44,13.10
2013,10,16,13,45,13.10
2013,10,16,13,46,13.10
2013,10,16,13,47,13.10
2013,10,16,13,48,13.00
2013,10,16,13,49,12.90
2013,10,16,13,50,12.90
2013,10,16,13,51,12.80
2013,10,16,13,52,12.80
2013,10,16,13,53,12.80
2013,10,16,13,54,12.80
2013,10,16,13,55,12.80
2013,10,16,13,56,12.90
2013,10,16,13,57,12.90
2013,10,16,13,58,12.90
2013,10,16,13,59,13.00
2013,10,16,14,00,13.00
2013,10,16,14,01,13.00
2013,10,16,14,02,13.10
2013,10,16,14,03,13.10
2013,10,16,14,04,13.00
2013,10,16,14,05,13.00
2013,10,16,14,06,12.90
2013,10,16,14,07,12.90
2013,10,16,14,08,12.80
2013,10,16,14,09,12.80
2013,10,16,14,10,12.70
2013,10,16,14,11,12.70
2013,10,16,14,12,12.60
2013,10,16,14,13,12.60
2013,10,16,14,14,12.50
2013,10,16,14,15,12.50
2013,10,16,14,16,12.50
2013,10,16,14,17,12.50
2013,10,16,14,18,12.50
2013,10,16,14,19,12.50
2013,10,16,14,20,12.50
2013,10,16,14,21,12.60
2013,10,16,14,22,12.60
2013,10,16,14,23,12.60
2013,10,16,14,24,12.60
2013,10,16,14,25,12.60
2013,10,16,14,26,12.60
2013,10,16,14,27,12.60
2013,10,16,14,28,12.70
2013,10,16,14,29,12.70
2013,10,16,14,30,12.70
2013,10,16,14,31,12.70
2013,10,16,14,32,12.60
2013,10,16,14,33,12.60
2013,10,16,14,34,12.60
2013,10,16,14,35,12.60
2013,10,16,14,36,12.60
2013,10,16,14,37,12.60
2013,10,16,14,38,12.60
2013,10,16,14,39,12.50
2013,10,16,14,40,12.50
2013,10,16,14,41,12.50
2013,10,16,14,42,12.50
2013,10,16,14,43,12.50
2013,10,16,14,44,12.50
2013,10,16,14,45,12.40
2013,10,16,14,46,12.40
2013,10,16,14,47,12.40
2013,10,16,14,48,12.40
2013,10,16,14,49,12.40
2013,10,16,14,50,12.40
2013,10,16,14,51,12.30
2013,10,16,14,52,12.30
2013,10,16,14,53,12.30
2013,10,16,14,54,12.30
2013,10,16,14,55,12.20
2013,10,16,14,56,12.20
2013,10,16,14,57,12.10
2013,10,16,14,58,12.10
2013,10,16,14,59,12.10
2013,10,16,15,00,12.00
2013,10,16,15,01,12.00
2013,10,16,15,02,12.00
2013,10,16,15,03,12.00
2013,10,16,15,04,12.00
2013,10,16,15,05,12.00
2013,10,16,15,06,12.00
2013,10,16,15,07,12.00
2013,10,16,15,08,11.90
2013,10,16,15,09,11.90
2013,10,16,15,10,11.90
2013,10,16,15,11,11.90
2013,10,16,15,12,11.90
2013,10,16,15,13,11.80
2013,10,16,15,14,11.80
2013,10,16,15,15,11.80
2013,10,16,15,16,11.80
2013,10,16,15,17,11.80
2013,10,16,15,18,11.70
2013,10,16,15,19,11.70
2013,10,16,15,20,11.70
2013,10,16,15,21,11.70
2013,10,16,15,22,11.60
2013,10,16,15,23,11.60
2013,10,16,15,24,11.60
2013,10,16,15,25,11.60
2013,10,16,15,26,11.60
2013,10,16,15,27,11.60
2013,10,16,15,28,11.60
2013,10,16,15,29,11.60
2013,10,16,15,30,11.50
2013,10,16,15,31,11.50
2013,10,16,15,32,11.50
2013,10,16,15,33,11.40
2013,10,16,15,34,11.40
2013,10,16,15,35,11.40
2013,10,16,15,36,11.40
2013,10,16,15,37,11.40
2013,10,16,15,38,11.40
2013,10,16,15,39,11.30
2013,10,16,15,40,11.30
2013,10,16,15,41,11.30
2013,10,16,15,42,11.30
2013,10,16,15,43,11.30
2013,10,16,15,44,11.30
2013,10,16,15,45,11.30
2013,10,16,15,46,11.30
2013,10,16,15,47,11.30
2013,10,16,15,48,11.20
2013,10,16,15,49,11.20
2013,10,16,15,50,11.20
2013,10,16,15,51,11.20
2013,10,16,15,52,11.20
2013,10,16,15,53,11.20
2013,10,16,15,54,11.20
2013,10,16,15,55,11.20
2013,10,16,15,56,11.20
2013,10,16,15,57,11.20
2013,10,16,15,58,11.20
2013,10,16,15,59,11.20
2013,10,16,16,00,11.20
2013,10,16,16,01,11.20
2013,10,16,16,02,11.20
2013,10,16,16,03,11.20
2013,10,16,16,04,11.20
2013,10,16,16,05,11.20
2013,10,16,16,06,11.20
2013,10,16,16,07,11.20
2013,10,16,16,08,11.20
2013,10,16,16,09,11.20
2013,10,16,16,10,11.20
2013,10,16,16,11,11.20
2013,10,16,16,12,11.20
2013,10,16,16,13,11.20
2013,10,16,16,14,11.20
2013,10,16,16,15,11.20
2013,10,16,16,16,11.20
2013,10,16,16,17,11.20
2013,10,16,16,18,11.20
2013,10,16,16,19,11.20
2013,10,16,16,20,11.20
2013,10,16,16,21,11.10
2013,10,16,16,22,11.10
2013,10,16,16,23,11.10
2013,10,16,16,24,11.10
2013,10,16,16,25,11.10
2013,10,16,16,26,11.10
2013,10,16,16,27,11.10
2013,10,16,16,28,11.10
2013,10,16,16,29,11.10
2013,10,16,16,30,11.00
2013,10,16,16,31,11.10
2013,10,16,16,32,11.10
2013,10,16,16,33,11.00
2013,10,16,16,34,11.00
2013,10,16,16,35,11.00
2013,10,16,16,36,11.00
2013,10,16,16,37,11.00
2013,10,16,16,38,11.00
2013,10,16,16,39,11.00
2013,10,16,16,40,11.00
2013,10,16,16,41,10.90
2013,10,16,16,42,10.90
2013,10,16,16,43,10.90
2013,10,16,16,44,10.90
2013,10,16,16,45,10.90
2013,10,16,16,46,10.90
2013,10,16,16,47,10.90
2013,10,16,16,48,10.90
2013,10,16,16,49,10.90
2013,10,16,16,50,10.90
2013,10,16,16,51,10.80
2013,10,16,16,52,10.80
2013,10,16,16,53,10.80
2013,10,16,16,54,10.80
2013,10,16,16,55,10.80
2013,10,16,16,56,10.80
2013,10,16,16,57,10.80
2013,10,16,16,58,10.80
2013,10,16,16,59,10.80
2013,10,16,17,00,10.80
2013,10,16,17,01,10.80
2013,10,16,17,02,10.80
2013,10,16,17,03,10.80
2013,10,16,17,04,10.80
2013,10,16,17,05,10.80
2013,10,16,17,06,10.70
2013,10,16,17,07,10.70
2013,10,16,17,08,10.70
2013,10,16,17,09,10.70
2013,10,16,17,10,10.70
2013,10,16,17,11,10.70
2013,10,16,17,12,10.70
2013,10,16,17,13,10.70
2013,10,16,17,14,10.70
2013,10,16,17,15,10.70
2013,10,16,17,16,10.70
2013,10,16,17,17,10.70
2013,10,16,17,18,10.60
2013,10,16,17,19,10.60
2013,10,16,17,20,10.60
2013,10,16,17,21,10.60
2013,10,16,17,22,10.60
2013,10,16,17,23,10.50
2013,10,16,17,24,10.50
2013,10,16,17,25,10.50
2013,10,16,17,26,10.50
2013,10,16,17,27,10.40
2013,10,16,17,28,10.40
2013,10,16,17,29,10.40
2013,10,16,17,30,10.40
2013,10,16,17,31,10.40
2013,10,16,17,32,10.40
2013,10,16,17,33,10.40
2013,10,16,17,34,10.30
2013,10,16,17,35,10.30
2013,10,16,17,36,10.30
2013,10,16,17,37,10.30
2013,10,16,17,38,10.30
2013,10,16,17,39,10.30
2013,10,16,17,40,10.30
2013,10,16,17,41,10.30
2013,10,16,17,42,10.20
2013,10,16,17,43,10.20
2013,10,16,17,44,10.20
2013,10,16,17,45,10.20