Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,21.70
2009,07,26,00,01,21.70
2009,07,26,00,02,21.70
2009,07,26,00,03,21.60
2009,07,26,00,04,21.60
2009,07,26,00,05,21.60
2009,07,26,00,06,21.60
2009,07,26,00,07,21.50
2009,07,26,00,08,21.50
2009,07,26,00,09,21.40
2009,07,26,00,10,21.40
2009,07,26,00,11,21.40
2009,07,26,00,12,21.40
2009,07,26,00,13,21.40
2009,07,26,00,14,21.30
2009,07,26,00,15,21.30
2009,07,26,00,17,21.30
2009,07,26,00,18,21.30
2009,07,26,00,19,21.20
2009,07,26,00,20,21.20
2009,07,26,00,21,21.20
2009,07,26,00,22,21.20
2009,07,26,00,23,21.20
2009,07,26,00,24,21.20
2009,07,26,00,25,21.20
2009,07,26,00,26,21.20
2009,07,26,00,27,21.20
2009,07,26,00,28,21.20
2009,07,26,00,29,21.20
2009,07,26,00,30,21.20
2009,07,26,00,31,21.20
2009,07,26,00,32,21.20
2009,07,26,00,33,21.20
2009,07,26,00,34,21.20
2009,07,26,00,35,21.20
2009,07,26,00,36,21.20
2009,07,26,00,37,21.20
2009,07,26,00,38,21.20
2009,07,26,00,39,21.30
2009,07,26,00,40,21.20
2009,07,26,00,41,21.30
2009,07,26,00,42,21.30
2009,07,26,00,45,21.30
2009,07,26,00,46,21.30
2009,07,26,00,48,21.30
2009,07,26,00,50,21.30
2009,07,26,00,51,21.20
2009,07,26,00,53,21.20
2009,07,26,00,55,21.20
2009,07,26,00,57,21.20
2009,07,26,00,59,21.10
2009,07,26,01,00,21.10
2009,07,26,01,01,21.10
2009,07,26,01,02,21.10
2009,07,26,01,03,21.10
2009,07,26,01,04,21.10
2009,07,26,01,05,21.10
2009,07,26,01,06,21.10
2009,07,26,01,07,21.10
2009,07,26,01,09,21.00
2009,07,26,01,10,21.00
2009,07,26,01,11,21.00
2009,07,26,01,12,21.00
2009,07,26,01,15,20.90
2009,07,26,01,16,20.90
2009,07,26,01,17,20.90
2009,07,26,01,18,20.90
2009,07,26,01,19,20.90
2009,07,26,01,20,20.90
2009,07,26,01,21,20.90
2009,07,26,01,22,20.80
2009,07,26,01,23,20.80
2009,07,26,01,24,20.80
2009,07,26,01,26,20.80
2009,07,26,01,27,20.70
2009,07,26,01,28,20.70
2009,07,26,01,29,20.70
2009,07,26,01,30,20.60
2009,07,26,01,31,20.60
2009,07,26,01,32,20.60
2009,07,26,01,33,20.50
2009,07,26,01,34,20.40
2009,07,26,01,35,20.40
2009,07,26,01,36,20.40
2009,07,26,01,37,20.40
2009,07,26,01,38,20.40
2009,07,26,01,39,20.30
2009,07,26,01,40,20.30
2009,07,26,01,41,20.30
2009,07,26,01,42,20.30
2009,07,26,01,45,20.30
2009,07,26,01,46,20.30
2009,07,26,01,47,20.20
2009,07,26,01,48,20.20
2009,07,26,01,49,20.20
2009,07,26,01,50,20.20
2009,07,26,01,51,20.20
2009,07,26,01,52,20.20
2009,07,26,01,53,20.20
2009,07,26,01,54,20.20
2009,07,26,01,55,20.20
2009,07,26,01,56,20.20
2009,07,26,01,57,20.20
2009,07,26,01,58,20.20
2009,07,26,01,59,20.20
2009,07,26,02,00,20.20
2009,07,26,02,01,20.20
2009,07,26,02,02,20.10
2009,07,26,02,03,20.20
2009,07,26,02,04,20.20
2009,07,26,02,05,20.20
2009,07,26,02,06,20.20
2009,07,26,02,07,20.20
2009,07,26,02,08,20.20
2009,07,26,02,09,20.20
2009,07,26,02,10,20.20
2009,07,26,02,11,20.20
2009,07,26,02,12,20.20
2009,07,26,02,15,20.20
2009,07,26,02,16,20.20
2009,07,26,02,17,20.10
2009,07,26,02,18,20.10
2009,07,26,02,19,20.10
2009,07,26,02,20,20.10
2009,07,26,02,21,20.10
2009,07,26,02,22,20.10
2009,07,26,02,23,20.10
2009,07,26,02,24,20.10
2009,07,26,02,25,20.10
2009,07,26,02,26,20.00
2009,07,26,02,27,20.00
2009,07,26,02,28,20.00
2009,07,26,02,29,20.00
2009,07,26,02,30,20.00
2009,07,26,02,31,19.90
2009,07,26,02,32,19.90
2009,07,26,02,33,19.90
2009,07,26,02,34,19.90
2009,07,26,02,35,19.90
2009,07,26,02,36,19.90
2009,07,26,02,37,19.80
2009,07,26,02,38,19.80
2009,07,26,02,50,19.70
2009,07,26,02,51,19.70
2009,07,26,02,52,19.70
2009,07,26,02,53,19.70
2009,07,26,02,54,19.70
2009,07,26,02,55,19.70
2009,07,26,02,56,19.70
2009,07,26,02,57,19.70
2009,07,26,02,58,19.70
2009,07,26,02,59,19.70
2009,07,26,03,00,19.70
2009,07,26,03,01,19.70
2009,07,26,03,02,19.70
2009,07,26,03,03,19.70
2009,07,26,03,04,19.70
2009,07,26,03,05,19.70
2009,07,26,03,06,19.70
2009,07,26,03,07,19.70
2009,07,26,03,08,19.70
2009,07,26,03,09,19.70
2009,07,26,03,10,19.70
2009,07,26,03,11,19.70
2009,07,26,03,12,19.70
2009,07,26,03,14,19.60
2009,07,26,03,20,19.60
2009,07,26,03,21,19.60
2009,07,26,03,22,19.60
2009,07,26,03,23,19.60
2009,07,26,03,24,19.60
2009,07,26,03,25,19.60
2009,07,26,03,26,19.60
2009,07,26,03,27,19.60
2009,07,26,03,28,19.60
2009,07,26,03,29,19.60
2009,07,26,03,30,19.60
2009,07,26,03,31,19.60
2009,07,26,03,32,19.60
2009,07,26,03,33,19.60
2009,07,26,03,35,19.50
2009,07,26,03,36,19.50
2009,07,26,03,37,19.50
2009,07,26,03,38,19.50
2009,07,26,03,51,19.30
2009,07,26,03,52,19.30
2009,07,26,03,53,19.20
2009,07,26,03,54,19.20
2009,07,26,03,55,19.20
2009,07,26,03,56,19.20
2009,07,26,03,57,19.20
2009,07,26,03,58,19.10
2009,07,26,04,00,19.10
2009,07,26,04,01,19.10
2009,07,26,04,02,19.10
2009,07,26,04,03,19.10
2009,07,26,04,04,19.10
2009,07,26,04,05,19.10
2009,07,26,04,06,19.10
2009,07,26,04,07,19.00
2009,07,26,04,08,19.00
2009,07,26,04,09,19.00
2009,07,26,04,10,19.00
2009,07,26,04,11,19.00
2009,07,26,04,12,19.00
2009,07,26,04,15,19.00
2009,07,26,04,16,19.00
2009,07,26,04,17,19.00
2009,07,26,04,18,19.00
2009,07,26,04,19,19.00
2009,07,26,04,20,18.90
2009,07,26,04,21,18.90
2009,07,26,04,22,18.90
2009,07,26,04,23,18.90
2009,07,26,04,24,18.90
2009,07,26,04,25,18.90
2009,07,26,04,26,18.90
2009,07,26,04,27,18.90
2009,07,26,04,28,18.80
2009,07,26,04,29,18.80
2009,07,26,04,30,18.80
2009,07,26,04,31,18.80
2009,07,26,04,32,18.80
2009,07,26,04,33,18.80
2009,07,26,04,34,18.70
2009,07,26,04,35,18.70
2009,07,26,04,36,18.70
2009,07,26,04,37,18.70
2009,07,26,04,38,18.70
2009,07,26,04,39,18.70
2009,07,26,04,40,18.70
2009,07,26,04,41,18.70
2009,07,26,04,42,18.70
2009,07,26,04,43,18.60
2009,07,26,04,44,18.60
2009,07,26,04,45,18.60
2009,07,26,04,46,18.60
2009,07,26,04,47,18.60
2009,07,26,04,48,18.60
2009,07,26,04,49,18.60
2009,07,26,04,50,18.60
2009,07,26,04,51,18.60
2009,07,26,04,52,18.60
2009,07,26,04,53,18.60
2009,07,26,04,54,18.60
2009,07,26,04,55,18.60
2009,07,26,04,56,18.60
2009,07,26,04,57,18.60
2009,07,26,04,58,18.60
2009,07,26,05,00,18.60
2009,07,26,05,01,18.60
2009,07,26,05,02,18.60
2009,07,26,05,03,18.60
2009,07,26,05,04,18.60
2009,07,26,05,05,18.60
2009,07,26,05,06,18.60
2009,07,26,05,07,18.60
2009,07,26,05,08,18.60
2009,07,26,05,09,18.50
2009,07,26,05,10,18.60
2009,07,26,05,13,18.50
2009,07,26,05,14,18.50
2009,07,26,05,15,18.50
2009,07,26,05,16,18.50
2009,07,26,05,17,18.40
2009,07,26,05,18,18.40
2009,07,26,05,19,18.40
2009,07,26,05,20,18.40
2009,07,26,05,21,18.40
2009,07,26,05,22,18.40
2009,07,26,05,23,18.40
2009,07,26,05,24,18.40
2009,07,26,05,25,18.40
2009,07,26,05,26,18.40
2009,07,26,05,27,18.40
2009,07,26,05,28,18.30
2009,07,26,05,29,18.30
2009,07,26,05,30,18.30
2009,07,26,05,31,18.30
2009,07,26,05,32,18.30
2009,07,26,05,33,18.30
2009,07,26,05,34,18.30
2009,07,26,05,35,18.30
2009,07,26,05,36,18.30
2009,07,26,05,37,18.20
2009,07,26,05,38,18.20
2009,07,26,05,39,18.20
2009,07,26,05,40,18.20
2009,07,26,05,41,18.20
2009,07,26,05,42,18.20
2009,07,26,05,43,18.20
2009,07,26,05,44,18.20
2009,07,26,05,45,18.20
2009,07,26,05,46,18.20
2009,07,26,05,47,18.20
2009,07,26,05,48,18.20
2009,07,26,05,49,18.20
2009,07,26,05,50,18.10
2009,07,26,05,51,18.10
2009,07,26,05,52,18.10
2009,07,26,05,53,18.10
2009,07,26,05,54,18.10
2009,07,26,05,55,18.10
2009,07,26,05,56,18.10
2009,07,26,05,57,18.10
2009,07,26,05,58,18.10
2009,07,26,05,59,18.10
2009,07,26,06,00,18.10
2009,07,26,06,01,18.10
2009,07,26,06,02,18.00
2009,07,26,06,03,18.00
2009,07,26,06,04,18.00
2009,07,26,06,05,18.00
2009,07,26,06,06,18.00
2009,07,26,06,07,18.00
2009,07,26,06,08,18.00
2009,07,26,06,11,18.00
2009,07,26,06,12,18.00
2009,07,26,06,13,18.00
2009,07,26,06,14,17.90
2009,07,26,06,15,18.00
2009,07,26,06,16,17.90
2009,07,26,06,17,17.90
2009,07,26,06,18,17.90
2009,07,26,06,19,17.90
2009,07,26,06,20,17.90
2009,07,26,06,21,17.90
2009,07,26,06,22,17.90
2009,07,26,06,23,18.00
2009,07,26,06,24,18.00
2009,07,26,06,25,18.00
2009,07,26,06,26,18.00
2009,07,26,06,27,18.00
2009,07,26,06,28,18.00
2009,07,26,06,29,18.10
2009,07,26,06,30,18.10
2009,07,26,06,31,18.10
2009,07,26,06,32,18.10
2009,07,26,06,33,18.20
2009,07,26,06,34,18.20
2009,07,26,06,35,18.20
2009,07,26,06,36,18.20
2009,07,26,06,37,18.20
2009,07,26,06,38,18.30
2009,07,26,06,39,18.30
2009,07,26,06,40,18.30
2009,07,26,06,41,18.30
2009,07,26,06,42,18.40
2009,07,26,06,43,18.40
2009,07,26,06,44,18.50
2009,07,26,06,45,18.50
2009,07,26,06,46,18.60
2009,07,26,06,47,18.60
2009,07,26,06,48,18.70
2009,07,26,06,49,18.70
2009,07,26,06,50,18.70
2009,07,26,06,51,18.70
2009,07,26,06,52,18.80
2009,07,26,06,53,18.80
2009,07,26,06,54,18.80
2009,07,26,06,55,18.80
2009,07,26,06,56,18.80
2009,07,26,06,57,18.90
2009,07,26,06,58,18.90
2009,07,26,06,59,19.00
2009,07,26,07,00,19.10
2009,07,26,07,01,19.10
2009,07,26,07,02,19.20
2009,07,26,07,03,19.30
2009,07,26,07,04,19.30
2009,07,26,07,05,19.40
2009,07,26,07,06,19.40
2009,07,26,07,09,19.70
2009,07,26,07,10,19.70
2009,07,26,07,11,19.80
2009,07,26,07,12,19.80
2009,07,26,07,13,19.80
2009,07,26,07,14,19.80
2009,07,26,07,15,19.80
2009,07,26,07,16,19.90
2009,07,26,07,17,19.90
2009,07,26,07,18,19.90
2009,07,26,07,19,19.90
2009,07,26,07,20,19.90
2009,07,26,07,21,19.90
2009,07,26,07,22,19.90
2009,07,26,07,23,19.90
2009,07,26,07,24,19.90
2009,07,26,07,25,19.90
2009,07,26,07,26,19.90
2009,07,26,07,27,19.90
2009,07,26,07,28,19.90
2009,07,26,07,29,19.90
2009,07,26,07,30,19.90
2009,07,26,07,31,19.90
2009,07,26,07,32,19.90
2009,07,26,07,33,19.90
2009,07,26,07,34,19.90
2009,07,26,07,35,19.90
2009,07,26,07,36,19.90
2009,07,26,07,37,19.90
2009,07,26,07,38,20.00
2009,07,26,07,39,20.00
2009,07,26,07,40,20.00
2009,07,26,07,41,20.10
2009,07,26,07,42,20.10
2009,07,26,07,43,20.10
2009,07,26,07,44,20.10
2009,07,26,07,45,20.10
2009,07,26,07,46,20.20
2009,07,26,07,47,20.20
2009,07,26,07,48,20.20
2009,07,26,07,49,20.30
2009,07,26,07,50,20.30
2009,07,26,07,51,20.30
2009,07,26,07,52,20.30
2009,07,26,07,53,20.30
2009,07,26,07,54,20.30
2009,07,26,07,55,20.40
2009,07,26,07,56,20.40
2009,07,26,07,57,20.50
2009,07,26,07,58,20.50
2009,07,26,07,59,20.60
2009,07,26,08,00,20.60
2009,07,26,08,01,20.70
2009,07,26,08,02,20.70
2009,07,26,08,03,20.70
2009,07,26,08,04,20.80
2009,07,26,08,05,20.80
2009,07,26,08,06,20.80
2009,07,26,08,07,20.80
2009,07,26,08,11,21.10
2009,07,26,08,13,21.20
2009,07,26,08,14,21.20
2009,07,26,08,15,21.30
2009,07,26,08,16,21.30
2009,07,26,08,20,21.30
2009,07,26,08,24,21.40
2009,07,26,08,25,21.50
2009,07,26,08,26,21.60
2009,07,26,08,27,21.60
2009,07,26,08,28,21.70
2009,07,26,08,29,21.70
2009,07,26,08,30,21.80
2009,07,26,08,31,21.90
2009,07,26,08,32,22.00
2009,07,26,08,33,22.10
2009,07,26,08,34,22.20
2009,07,26,08,35,22.30
2009,07,26,08,36,22.40
2009,07,26,08,37,22.40
2009,07,26,08,38,22.50
2009,07,26,08,39,22.60
2009,07,26,08,40,22.60
2009,07,26,08,41,22.70
2009,07,26,08,42,22.80
2009,07,26,08,43,22.90
2009,07,26,08,44,22.90
2009,07,26,08,45,23.00
2009,07,26,08,46,23.10
2009,07,26,08,47,23.20
2009,07,26,08,48,23.20
2009,07,26,08,49,23.20
2009,07,26,08,50,23.30
2009,07,26,08,51,23.30
2009,07,26,08,52,23.40
2009,07,26,08,53,23.40
2009,07,26,08,54,23.60
2009,07,26,08,55,23.60
2009,07,26,08,56,23.70
2009,07,26,08,57,23.70
2009,07,26,08,58,23.80
2009,07,26,08,59,23.80
2009,07,26,09,00,23.70
2009,07,26,09,01,23.80
2009,07,26,09,02,23.80
2009,07,26,09,03,23.80
2009,07,26,09,04,23.80
2009,07,26,09,05,23.80
2009,07,26,09,06,23.80
2009,07,26,09,07,23.80
2009,07,26,09,08,23.70
2009,07,26,09,09,23.70
2009,07,26,09,10,23.70
2009,07,26,09,11,23.60
2009,07,26,09,12,23.60
2009,07,26,09,13,23.50
2009,07,26,09,14,23.50
2009,07,26,09,15,23.50
2009,07,26,09,16,23.40
2009,07,26,09,17,23.50
2009,07,26,09,18,23.50
2009,07,26,09,19,23.50
2009,07,26,09,20,23.60
2009,07,26,09,21,23.60
2009,07,26,09,22,23.60
2009,07,26,09,23,23.70
2009,07,26,09,24,23.70
2009,07,26,09,25,23.70
2009,07,26,09,26,23.80
2009,07,26,09,27,23.80
2009,07,26,09,28,23.90
2009,07,26,09,29,23.90
2009,07,26,09,30,23.90
2009,07,26,09,31,24.00
2009,07,26,09,32,24.00
2009,07,26,09,33,24.00
2009,07,26,09,34,24.00
2009,07,26,09,35,24.00
2009,07,26,09,36,24.00
2009,07,26,09,37,24.10
2009,07,26,09,38,24.10
2009,07,26,09,39,24.10
2009,07,26,09,40,24.10
2009,07,26,09,41,24.10
2009,07,26,09,42,24.10
2009,07,26,09,43,24.20
2009,07,26,09,44,24.20
2009,07,26,09,45,24.20
2009,07,26,09,46,24.20
2009,07,26,09,47,24.20
2009,07,26,09,48,24.30
2009,07,26,09,49,24.30
2009,07,26,09,50,24.30
2009,07,26,09,51,24.30
2009,07,26,09,52,24.30
2009,07,26,09,53,24.30
2009,07,26,09,54,24.30
2009,07,26,09,55,24.40
2009,07,26,09,56,24.40
2009,07,26,09,57,24.40
2009,07,26,09,58,24.40
2009,07,26,09,59,24.50
2009,07,26,10,00,24.40
2009,07,26,10,01,24.50
2009,07,26,10,02,24.50
2009,07,26,10,03,24.50
2009,07,26,10,04,24.60
2009,07,26,10,05,24.60
2009,07,26,10,06,24.60
2009,07,26,10,07,24.60
2009,07,26,10,08,24.70
2009,07,26,10,09,24.70
2009,07,26,10,10,24.80
2009,07,26,10,11,24.80
2009,07,26,10,12,24.80
2009,07,26,10,13,24.80
2009,07,26,10,14,24.90
2009,07,26,10,15,24.90
2009,07,26,10,16,24.90
2009,07,26,10,17,24.90
2009,07,26,10,18,25.10
2009,07,26,10,19,25.10
2009,07,26,10,20,25.10
2009,07,26,10,21,25.10
2009,07,26,10,22,25.10
2009,07,26,10,23,25.10
2009,07,26,10,24,25.10
2009,07,26,10,25,25.20
2009,07,26,10,26,25.20
2009,07,26,10,27,25.30
2009,07,26,10,28,25.30
2009,07,26,10,29,25.30
2009,07,26,10,30,25.30
2009,07,26,10,31,25.30
2009,07,26,10,32,25.30
2009,07,26,10,33,25.30
2009,07,26,10,34,25.30
2009,07,26,10,35,25.30
2009,07,26,10,36,25.40
2009,07,26,10,39,25.60
2009,07,26,10,53,26.20
2009,07,26,10,54,26.30
2009,07,26,10,55,26.30
2009,07,26,10,56,26.30
2009,07,26,10,57,26.30
2009,07,26,10,58,26.30
2009,07,26,10,59,26.40
2009,07,26,11,00,26.40
2009,07,26,11,01,26.60
2009,07,26,11,02,26.60
2009,07,26,11,03,26.70
2009,07,26,11,04,26.70
2009,07,26,11,05,26.80
2009,07,26,11,06,26.80
2009,07,26,11,07,26.80
2009,07,26,11,08,26.80
2009,07,26,11,09,26.90
2009,07,26,11,10,26.90
2009,07,26,11,11,26.90
2009,07,26,11,12,26.90
2009,07,26,11,13,26.90
2009,07,26,11,14,26.90
2009,07,26,11,15,26.90
2009,07,26,11,16,26.90
2009,07,26,11,17,26.90
2009,07,26,11,18,26.90
2009,07,26,11,19,26.90
2009,07,26,11,20,26.90
2009,07,26,11,21,26.90
2009,07,26,11,22,26.90
2009,07,26,11,23,27.10
2009,07,26,11,24,27.10
2009,07,26,11,25,27.20
2009,07,26,11,26,27.30
2009,07,26,11,27,27.30
2009,07,26,11,28,27.40
2009,07,26,11,29,27.40
2009,07,26,11,30,27.60
2009,07,26,11,31,27.60
2009,07,26,11,32,27.60
2009,07,26,11,33,27.60
2009,07,26,11,34,27.60
2009,07,26,11,35,27.50
2009,07,26,11,36,27.50
2009,07,26,11,37,27.60
2009,07,26,11,38,27.60
2009,07,26,11,39,27.60
2009,07,26,11,40,27.60
2009,07,26,11,41,27.70
2009,07,26,11,42,27.70
2009,07,26,11,43,27.80
2009,07,26,11,44,27.80
2009,07,26,11,45,27.90
2009,07,26,11,46,28.10
2009,07,26,11,47,28.10
2009,07,26,11,48,28.20
2009,07,26,11,49,28.20
2009,07,26,11,50,28.20
2009,07,26,11,51,28.10
2009,07,26,11,52,28.10
2009,07,26,11,53,28.10
2009,07,26,11,54,28.10
2009,07,26,11,55,28.20
2009,07,26,11,56,28.20
2009,07,26,11,57,28.20
2009,07,26,11,58,28.20
2009,07,26,11,59,28.20
2009,07,26,12,00,28.20
2009,07,26,12,01,28.20
2009,07,26,12,02,28.30
2009,07,26,12,03,28.30
2009,07,26,12,04,28.40
2009,07,26,12,05,28.40
2009,07,26,12,06,28.60
2009,07,26,12,07,28.70
2009,07,26,12,08,28.80
2009,07,26,12,09,28.80
2009,07,26,12,10,28.90
2009,07,26,12,11,28.90
2009,07,26,12,12,29.10
2009,07,26,12,13,29.10
2009,07,26,12,14,29.20
2009,07,26,12,15,29.10
2009,07,26,12,16,29.10
2009,07,26,12,17,29.10
2009,07,26,12,18,29.20
2009,07,26,12,19,29.20
2009,07,26,12,20,29.20
2009,07,26,12,21,29.20
2009,07,26,12,22,29.20
2009,07,26,12,23,29.10
2009,07,26,12,24,29.10
2009,07,26,12,25,29.00
2009,07,26,12,26,29.00
2009,07,26,12,27,29.00
2009,07,26,12,28,29.00
2009,07,26,12,29,29.00
2009,07,26,12,30,29.00
2009,07,26,12,31,28.90
2009,07,26,12,32,28.90
2009,07,26,12,33,28.90
2009,07,26,12,34,28.90
2009,07,26,12,35,28.90
2009,07,26,12,36,28.90
2009,07,26,12,37,28.90
2009,07,26,12,38,28.90
2009,07,26,12,39,29.00
2009,07,26,12,40,29.10
2009,07,26,12,41,29.20
2009,07,26,12,42,29.30
2009,07,26,12,43,29.30
2009,07,26,12,44,29.40
2009,07,26,12,45,29.60
2009,07,26,12,46,29.80
2009,07,26,12,47,29.90
2009,07,26,12,48,29.90
2009,07,26,12,49,29.90
2009,07,26,12,50,30.00
2009,07,26,12,51,30.10
2009,07,26,12,52,30.10
2009,07,26,12,53,30.10
2009,07,26,12,54,30.00
2009,07,26,12,55,30.00
2009,07,26,12,56,29.90
2009,07,26,12,57,29.90
2009,07,26,12,58,29.80
2009,07,26,12,59,29.80
2009,07,26,13,00,29.80
2009,07,26,13,01,29.80
2009,07,26,13,02,29.80
2009,07,26,13,03,29.80
2009,07,26,13,04,29.90
2009,07,26,13,05,30.00
2009,07,26,13,06,30.10
2009,07,26,13,07,30.10
2009,07,26,13,08,30.10
2009,07,26,13,09,30.20
2009,07,26,13,10,30.20
2009,07,26,13,11,30.30
2009,07,26,13,12,30.40
2009,07,26,13,13,30.40
2009,07,26,13,14,30.40
2009,07,26,13,15,30.60
2009,07,26,13,16,30.60
2009,07,26,13,17,30.60
2009,07,26,13,18,30.70
2009,07,26,13,19,30.80
2009,07,26,13,20,30.90
2009,07,26,13,21,30.90
2009,07,26,13,22,30.90
2009,07,26,13,23,30.80
2009,07,26,13,24,30.70
2009,07,26,13,25,30.60
2009,07,26,13,26,30.60
2009,07,26,13,27,30.60
2009,07,26,13,28,30.60
2009,07,26,13,29,30.60
2009,07,26,13,30,30.60
2009,07,26,13,31,30.60
2009,07,26,13,32,30.60
2009,07,26,13,33,30.60
2009,07,26,13,34,30.60
2009,07,26,13,35,30.60
2009,07,26,13,36,30.60
2009,07,26,13,37,30.60
2009,07,26,13,38,30.60
2009,07,26,13,39,30.60
2009,07,26,13,40,30.60
2009,07,26,13,41,30.60
2009,07,26,13,42,30.60
2009,07,26,13,43,30.60
2009,07,26,13,44,30.60
2009,07,26,13,45,30.50
2009,07,26,13,46,30.50
2009,07,26,13,47,30.50
2009,07,26,13,48,30.50
2009,07,26,13,49,30.50
2009,07,26,13,50,30.60
2009,07,26,13,51,30.60
2009,07,26,13,52,30.70
2009,07,26,13,53,30.80
2009,07,26,13,54,30.90
2009,07,26,13,55,30.90
2009,07,26,13,56,30.90
2009,07,26,13,57,30.90
2009,07,26,13,58,30.90
2009,07,26,13,59,30.90
2009,07,26,14,00,30.90
2009,07,26,14,01,30.90
2009,07,26,14,02,30.90
2009,07,26,14,03,31.00
2009,07,26,14,04,31.10
2009,07,26,14,05,31.00
2009,07,26,14,06,31.10
2009,07,26,14,07,31.10
2009,07,26,14,08,31.20
2009,07,26,14,09,31.20
2009,07,26,14,10,31.20
2009,07,26,14,11,31.20
2009,07,26,14,12,31.20
2009,07,26,14,13,31.30
2009,07,26,14,14,31.30
2009,07,26,14,15,31.30
2009,07,26,14,16,31.40
2009,07,26,14,17,31.50
2009,07,26,14,18,31.60
2009,07,26,14,19,31.60
2009,07,26,14,20,31.60
2009,07,26,14,21,31.50
2009,07,26,14,22,31.40
2009,07,26,14,23,31.40
2009,07,26,14,24,31.40
2009,07,26,14,25,31.30
2009,07,26,14,26,31.30
2009,07,26,14,27,31.30
2009,07,26,14,28,31.30
2009,07,26,14,29,31.20
2009,07,26,14,30,31.20
2009,07,26,14,31,31.20
2009,07,26,14,32,31.20
2009,07,26,14,33,31.20
2009,07,26,14,34,31.30
2009,07,26,14,35,31.30
2009,07,26,14,36,31.30
2009,07,26,14,37,31.20
2009,07,26,14,38,31.20
2009,07,26,14,39,31.30
2009,07,26,14,40,31.30
2009,07,26,14,41,31.30
2009,07,26,14,42,31.30
2009,07,26,14,43,31.30
2009,07,26,14,44,31.20
2009,07,26,14,45,31.20
2009,07,26,14,46,31.20
2009,07,26,14,47,31.20
2009,07,26,14,48,31.20
2009,07,26,14,49,31.10
2009,07,26,14,50,31.10
2009,07,26,14,51,31.10
2009,07,26,14,52,31.10
2009,07,26,14,53,31.10
2009,07,26,14,54,31.20
2009,07,26,14,55,31.20
2009,07,26,14,56,31.20
2009,07,26,14,57,31.20
2009,07,26,14,58,31.20
2009,07,26,14,59,31.30
2009,07,26,15,00,31.30
2009,07,26,15,01,31.30
2009,07,26,15,02,31.30
2009,07,26,15,03,31.30
2009,07,26,15,04,31.30
2009,07,26,15,05,31.30
2009,07,26,15,06,31.30
2009,07,26,15,07,31.30
2009,07,26,15,08,31.30
2009,07,26,15,09,31.40
2009,07,26,15,10,31.40
2009,07,26,15,11,31.40
2009,07,26,15,12,31.40
2009,07,26,15,13,31.40
2009,07,26,15,14,31.40
2009,07,26,15,15,31.40
2009,07,26,15,16,31.40
2009,07,26,15,17,31.40
2009,07,26,15,18,31.50
2009,07,26,15,19,31.60
2009,07,26,15,20,31.60
2009,07,26,15,21,31.60
2009,07,26,15,22,31.60
2009,07,26,15,23,31.60
2009,07,26,15,24,31.60
2009,07,26,15,25,31.50
2009,07,26,15,26,31.40
2009,07,26,15,27,31.30
2009,07,26,15,28,31.30
2009,07,26,15,29,31.30
2009,07,26,15,30,31.30
2009,07,26,15,31,31.40
2009,07,26,15,32,31.40
2009,07,26,15,33,31.40
2009,07,26,15,34,31.50
2009,07,26,15,35,31.50
2009,07,26,15,36,31.50
2009,07,26,15,37,31.60
2009,07,26,15,38,31.60
2009,07,26,15,39,31.50
2009,07,26,15,40,31.40
2009,07,26,15,41,31.40
2009,07,26,15,42,31.40
2009,07,26,15,43,31.40
2009,07,26,15,44,31.40
2009,07,26,15,45,31.40
2009,07,26,15,46,31.40
2009,07,26,15,47,31.30
2009,07,26,15,48,31.30
2009,07,26,15,49,31.30
2009,07,26,15,50,31.30
2009,07,26,15,51,31.30
2009,07,26,15,52,31.30
2009,07,26,15,53,31.30
2009,07,26,15,54,31.30
2009,07,26,15,55,31.30
2009,07,26,15,56,31.30
2009,07,26,15,57,31.30
2009,07,26,15,58,31.30
2009,07,26,15,59,31.30
2009,07,26,16,00,31.30
2009,07,26,16,01,31.30
2009,07,26,16,02,31.30
2009,07,26,16,03,31.30
2009,07,26,16,04,31.30
2009,07,26,16,05,31.30
2009,07,26,16,06,31.30
2009,07,26,16,07,31.30
2009,07,26,16,08,31.30
2009,07,26,16,09,31.30
2009,07,26,16,10,31.20
2009,07,26,16,11,31.20
2009,07,26,16,12,31.10
2009,07,26,16,13,31.10
2009,07,26,16,14,31.10
2009,07,26,16,15,31.10
2009,07,26,16,16,31.10
2009,07,26,16,17,31.00
2009,07,26,16,18,30.90
2009,07,26,16,19,30.90
2009,07,26,16,20,30.90
2009,07,26,16,21,30.90
2009,07,26,16,22,30.90
2009,07,26,16,23,30.90
2009,07,26,16,24,30.90
2009,07,26,16,25,30.90
2009,07,26,16,26,30.90
2009,07,26,16,27,30.90
2009,07,26,16,28,30.90
2009,07,26,16,29,30.90
2009,07,26,16,30,30.90
2009,07,26,16,31,30.90
2009,07,26,16,32,30.90
2009,07,26,16,33,30.90
2009,07,26,16,34,30.90
2009,07,26,16,35,30.90
2009,07,26,16,36,30.90
2009,07,26,16,37,30.90
2009,07,26,16,38,30.90
2009,07,26,16,39,30.90
2009,07,26,16,40,30.90
2009,07,26,16,41,30.90
2009,07,26,16,42,30.90
2009,07,26,16,43,30.90
2009,07,26,16,44,30.90
2009,07,26,16,45,30.90
2009,07,26,16,46,30.90
2009,07,26,16,47,30.90
2009,07,26,16,48,30.90
2009,07,26,16,49,30.90
2009,07,26,16,50,30.90
2009,07,26,16,51,31.10
2009,07,26,16,52,31.10
2009,07,26,16,53,31.20
2009,07,26,16,54,31.20
2009,07,26,16,55,31.20
2009,07,26,16,56,31.20
2009,07,26,16,57,31.20
2009,07,26,16,58,31.20
2009,07,26,16,59,31.20
2009,07,26,17,00,31.20
2009,07,26,17,01,31.10
2009,07,26,17,02,31.10
2009,07,26,17,03,31.10
2009,07,26,17,04,31.00
2009,07,26,17,05,31.00
2009,07,26,17,06,31.00
2009,07,26,17,07,31.10
2009,07,26,17,08,31.10
2009,07,26,17,09,31.00
2009,07,26,17,10,31.00
2009,07,26,17,11,30.90
2009,07,26,17,12,30.90
2009,07,26,17,13,30.90
2009,07,26,17,14,30.90
2009,07,26,17,15,31.00
2009,07,26,17,16,31.10
2009,07,26,17,17,31.10
2009,07,26,17,18,31.10
2009,07,26,17,19,31.00
2009,07,26,17,20,31.00
2009,07,26,17,21,31.00
2009,07,26,17,22,31.00
2009,07,26,17,23,31.10
2009,07,26,17,24,31.00
2009,07,26,17,25,30.90
2009,07,26,17,26,30.90
2009,07,26,17,27,31.00
2009,07,26,17,28,31.00
2009,07,26,17,29,31.00
2009,07,26,17,30,31.10
2009,07,26,17,31,31.10
2009,07,26,17,32,31.20
2009,07,26,17,33,31.20
2009,07,26,17,34,31.20
2009,07,26,17,35,31.20
2009,07,26,17,36,31.20
2009,07,26,17,37,31.20
2009,07,26,17,38,31.10
2009,07,26,17,39,31.10
2009,07,26,17,40,31.10
2009,07,26,17,41,31.10
2009,07,26,17,42,31.10
2009,07,26,17,43,31.00
2009,07,26,17,44,30.90
2009,07,26,17,45,30.80
2009,07,26,17,46,30.70
2009,07,26,17,47,30.70
2009,07,26,17,48,30.70
2009,07,26,17,49,30.70
2009,07,26,17,50,30.60
2009,07,26,17,51,30.60
2009,07,26,17,52,30.60
2009,07,26,17,53,30.60
2009,07,26,17,54,30.60
2009,07,26,17,55,30.50
2009,07,26,17,56,30.50
2009,07,26,17,57,30.40
2009,07,26,17,58,30.40
2009,07,26,17,59,30.30
2009,07,26,18,00,30.30
2009,07,26,18,01,30.30
2009,07,26,18,02,30.30
2009,07,26,18,03,30.30
2009,07,26,18,04,30.30
2009,07,26,18,05,30.30
2009,07,26,18,06,30.30
2009,07,26,18,07,30.30
2009,07,26,18,08,30.30
2009,07,26,18,09,30.30
2009,07,26,18,10,30.30
2009,07,26,18,11,30.30
2009,07,26,18,12,30.30
2009,07,26,18,13,30.30
2009,07,26,18,14,30.30
2009,07,26,18,15,30.30
2009,07,26,18,16,30.30
2009,07,26,18,17,30.30
2009,07,26,18,18,30.30
2009,07,26,18,19,30.30
2009,07,26,18,20,30.30
2009,07,26,18,21,30.30
2009,07,26,18,22,30.30
2009,07,26,18,23,30.30
2009,07,26,18,24,30.20
2009,07,26,18,25,30.20
2009,07,26,18,26,30.20
2009,07,26,18,27,30.20
2009,07,26,18,28,30.20
2009,07,26,18,29,30.20
2009,07,26,18,30,30.20
2009,07,26,18,31,30.20
2009,07,26,18,32,30.20
2009,07,26,18,33,30.20
2009,07,26,18,34,30.20
2009,07,26,18,35,30.20
2009,07,26,18,36,30.20
2009,07,26,18,37,30.10
2009,07,26,18,38,30.10
2009,07,26,18,39,30.10
2009,07,26,18,40,30.10
2009,07,26,18,41,29.90