Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,01,16,13.70
2015,06,30,01,17,13.70
2015,06,30,01,18,13.70
2015,06,30,01,19,13.70
2015,06,30,01,20,13.70
2015,06,30,01,21,13.70
2015,06,30,01,22,13.70
2015,06,30,01,23,13.70
2015,06,30,01,24,13.70
2015,06,30,01,25,13.70
2015,06,30,01,26,13.70
2015,06,30,01,27,13.70
2015,06,30,01,28,13.70
2015,06,30,01,29,13.70
2015,06,30,01,30,13.70
2015,06,30,01,31,13.70
2015,06,30,01,32,13.70
2015,06,30,01,33,13.70
2015,06,30,01,34,13.70
2015,06,30,01,35,13.70
2015,06,30,01,36,13.70
2015,06,30,01,37,13.70
2015,06,30,01,38,13.70
2015,06,30,01,39,13.70
2015,06,30,01,40,13.70
2015,06,30,01,41,13.70
2015,06,30,01,42,13.70
2015,06,30,01,43,13.70
2015,06,30,01,44,13.70
2015,06,30,01,45,13.70
2015,06,30,01,46,13.90
2015,06,30,01,47,13.90
2015,06,30,01,48,13.90
2015,06,30,01,49,13.90
2015,06,30,01,50,13.90
2015,06,30,01,51,13.90
2015,06,30,01,52,13.90
2015,06,30,01,53,13.90
2015,06,30,01,54,13.90
2015,06,30,01,55,13.90
2015,06,30,01,56,13.90
2015,06,30,01,57,13.90
2015,06,30,01,58,13.90
2015,06,30,01,59,13.90
2015,06,30,02,00,13.90
2015,06,30,02,01,13.90
2015,06,30,02,02,13.90
2015,06,30,02,03,13.90
2015,06,30,02,04,13.90
2015,06,30,02,05,13.90
2015,06,30,02,06,13.90
2015,06,30,02,07,13.90
2015,06,30,02,08,13.90
2015,06,30,02,09,13.90
2015,06,30,02,10,13.90
2015,06,30,02,11,13.90
2015,06,30,02,12,13.90
2015,06,30,02,13,13.90
2015,06,30,02,14,13.90
2015,06,30,02,15,13.90
2015,06,30,02,16,13.10
2015,06,30,02,17,13.10
2015,06,30,02,18,13.10
2015,06,30,02,19,13.10
2015,06,30,02,20,13.10
2015,06,30,02,21,13.10
2015,06,30,02,22,13.10
2015,06,30,02,23,13.10
2015,06,30,02,24,13.10
2015,06,30,02,25,13.10
2015,06,30,02,26,13.10
2015,06,30,02,27,13.10
2015,06,30,02,28,13.10
2015,06,30,02,29,13.10
2015,06,30,02,30,13.10
2015,06,30,02,31,13.10
2015,06,30,02,32,13.10
2015,06,30,02,33,13.10
2015,06,30,02,34,13.10
2015,06,30,02,35,13.10
2015,06,30,02,36,13.10
2015,06,30,02,37,13.10
2015,06,30,02,38,13.10
2015,06,30,02,39,13.10
2015,06,30,02,40,13.10
2015,06,30,02,41,13.10
2015,06,30,02,42,13.10
2015,06,30,02,43,13.10
2015,06,30,02,44,13.10
2015,06,30,02,45,13.10
2015,06,30,02,46,12.90
2015,06,30,02,47,12.90
2015,06,30,02,48,12.90
2015,06,30,02,49,12.90
2015,06,30,02,50,12.90
2015,06,30,02,51,12.90
2015,06,30,02,52,12.90
2015,06,30,02,53,12.90
2015,06,30,02,54,12.90
2015,06,30,02,55,12.90
2015,06,30,02,56,12.90
2015,06,30,02,57,12.90
2015,06,30,02,58,12.90
2015,06,30,02,59,12.90
2015,06,30,03,00,12.90
2015,06,30,03,01,12.90
2015,06,30,03,02,12.90
2015,06,30,03,03,12.90
2015,06,30,03,04,12.90
2015,06,30,03,05,12.90
2015,06,30,03,06,12.90
2015,06,30,03,07,12.90
2015,06,30,03,08,12.90
2015,06,30,03,09,12.90
2015,06,30,03,10,12.90
2015,06,30,03,11,12.90
2015,06,30,03,12,12.90
2015,06,30,03,13,12.90
2015,06,30,03,14,12.90
2015,06,30,03,15,12.90
2015,06,30,03,16,12.80
2015,06,30,03,17,12.80
2015,06,30,03,18,12.80
2015,06,30,03,19,12.80
2015,06,30,03,20,12.80
2015,06,30,03,21,12.80
2015,06,30,03,22,12.80
2015,06,30,03,23,12.80
2015,06,30,03,24,12.80
2015,06,30,03,25,12.80
2015,06,30,03,26,12.80
2015,06,30,03,27,12.80
2015,06,30,03,28,12.80
2015,06,30,03,29,12.80
2015,06,30,03,30,12.80
2015,06,30,03,31,12.80
2015,06,30,03,32,12.80
2015,06,30,03,33,12.80
2015,06,30,03,34,12.80
2015,06,30,03,35,12.80
2015,06,30,03,36,12.80
2015,06,30,03,37,12.80
2015,06,30,03,38,12.80
2015,06,30,03,39,12.80
2015,06,30,03,40,12.80
2015,06,30,03,41,12.80
2015,06,30,03,42,12.80
2015,06,30,03,43,12.80
2015,06,30,03,44,12.80
2015,06,30,03,45,12.80
2015,06,30,03,46,12.80
2015,06,30,03,47,12.80
2015,06,30,03,48,12.80
2015,06,30,03,49,12.80
2015,06,30,03,50,12.80
2015,06,30,03,51,12.80
2015,06,30,03,52,12.80
2015,06,30,03,53,12.80
2015,06,30,03,54,12.80
2015,06,30,03,55,12.80
2015,06,30,03,56,12.80
2015,06,30,03,57,12.80
2015,06,30,03,58,12.80
2015,06,30,03,59,12.80
2015,06,30,04,00,12.80
2015,06,30,04,01,12.80
2015,06,30,04,02,12.80
2015,06,30,04,03,12.80
2015,06,30,04,04,12.80
2015,06,30,04,05,12.80
2015,06,30,04,06,12.80
2015,06,30,04,07,12.80
2015,06,30,04,08,12.80
2015,06,30,04,09,12.80
2015,06,30,04,10,12.80
2015,06,30,04,11,12.80
2015,06,30,04,12,12.80
2015,06,30,04,13,12.80
2015,06,30,04,14,12.80
2015,06,30,04,15,12.80
2015,06,30,04,16,12.50
2015,06,30,04,17,12.50
2015,06,30,04,18,12.50
2015,06,30,04,19,12.50
2015,06,30,04,20,12.50
2015,06,30,04,21,12.50
2015,06,30,04,22,12.50
2015,06,30,04,23,12.50
2015,06,30,04,24,12.50
2015,06,30,04,25,12.50
2015,06,30,04,26,12.50
2015,06,30,04,27,12.50
2015,06,30,04,28,12.50
2015,06,30,04,29,12.50
2015,06,30,04,30,12.50
2015,06,30,04,31,12.50
2015,06,30,04,32,12.50
2015,06,30,04,33,12.50
2015,06,30,04,34,12.50
2015,06,30,04,35,12.50
2015,06,30,04,36,12.50
2015,06,30,04,37,12.50
2015,06,30,04,38,12.50
2015,06,30,04,39,12.50
2015,06,30,04,40,12.50
2015,06,30,04,41,12.50
2015,06,30,04,42,12.50
2015,06,30,04,43,12.50
2015,06,30,04,44,12.50
2015,06,30,04,45,12.50
2015,06,30,04,46,12.30
2015,06,30,04,47,12.30
2015,06,30,04,48,12.30
2015,06,30,04,49,12.30
2015,06,30,04,50,12.30
2015,06,30,04,51,12.30
2015,06,30,04,52,12.30
2015,06,30,04,53,12.30
2015,06,30,04,54,12.30
2015,06,30,04,55,12.30
2015,06,30,04,56,12.30
2015,06,30,04,57,12.30
2015,06,30,04,58,12.30
2015,06,30,04,59,12.30
2015,06,30,05,00,12.30
2015,06,30,05,01,12.30
2015,06,30,05,02,12.30
2015,06,30,05,03,12.30
2015,06,30,05,04,12.30
2015,06,30,05,05,12.30
2015,06,30,05,06,12.30
2015,06,30,05,07,12.30
2015,06,30,05,08,12.30
2015,06,30,05,09,12.30
2015,06,30,05,10,12.30
2015,06,30,05,11,12.30
2015,06,30,05,12,12.30
2015,06,30,05,13,12.30
2015,06,30,05,14,12.30
2015,06,30,05,15,12.30
2015,06,30,05,16,12.30
2015,06,30,05,17,12.30
2015,06,30,05,18,12.30
2015,06,30,05,19,12.30
2015,06,30,05,20,12.30
2015,06,30,05,21,12.30
2015,06,30,05,22,12.30
2015,06,30,05,23,12.30
2015,06,30,05,24,12.30
2015,06,30,05,25,12.30
2015,06,30,05,26,12.30
2015,06,30,05,27,12.30
2015,06,30,05,28,12.30
2015,06,30,05,29,12.30
2015,06,30,05,30,12.30
2015,06,30,05,31,12.30
2015,06,30,05,32,12.30
2015,06,30,05,33,12.30
2015,06,30,05,34,12.30
2015,06,30,05,35,12.30
2015,06,30,05,36,12.30
2015,06,30,05,37,12.30
2015,06,30,05,38,12.30
2015,06,30,05,39,12.30
2015,06,30,05,40,12.30
2015,06,30,05,41,12.30
2015,06,30,05,42,12.30
2015,06,30,05,43,12.30
2015,06,30,05,44,12.30
2015,06,30,05,45,12.30
2015,06,30,05,46,12.20
2015,06,30,05,47,12.20
2015,06,30,05,48,12.20
2015,06,30,05,49,12.20
2015,06,30,05,50,12.20
2015,06,30,05,51,12.20
2015,06,30,05,52,12.20
2015,06,30,05,53,12.20
2015,06,30,05,54,12.20
2015,06,30,05,55,12.20
2015,06,30,05,56,12.20
2015,06,30,05,57,12.20
2015,06,30,05,58,12.20
2015,06,30,05,59,12.20
2015,06,30,06,00,12.20
2015,06,30,06,01,12.20
2015,06,30,06,02,12.20
2015,06,30,06,03,12.20
2015,06,30,06,04,12.20
2015,06,30,06,05,12.20
2015,06,30,06,06,12.20
2015,06,30,06,07,12.20
2015,06,30,06,08,12.20
2015,06,30,06,09,12.20
2015,06,30,06,10,12.20
2015,06,30,06,11,12.20
2015,06,30,06,12,12.20
2015,06,30,06,13,12.20
2015,06,30,06,14,12.20
2015,06,30,06,15,12.20
2015,06,30,06,16,12.10
2015,06,30,06,17,12.10
2015,06,30,06,18,12.10
2015,06,30,06,19,12.10
2015,06,30,06,20,12.10
2015,06,30,06,21,12.10
2015,06,30,06,22,12.10
2015,06,30,06,23,12.10
2015,06,30,06,24,12.10
2015,06,30,06,25,12.10
2015,06,30,06,26,12.10
2015,06,30,06,27,12.10
2015,06,30,06,28,12.10
2015,06,30,06,29,12.10
2015,06,30,06,30,12.10
2015,06,30,06,31,12.10
2015,06,30,06,32,12.10
2015,06,30,06,33,12.10
2015,06,30,06,34,12.10
2015,06,30,06,35,12.10
2015,06,30,06,36,12.10
2015,06,30,06,37,12.10
2015,06,30,06,38,12.10
2015,06,30,06,39,12.10
2015,06,30,06,40,12.10
2015,06,30,06,41,12.10
2015,06,30,06,42,12.10
2015,06,30,06,43,12.10
2015,06,30,06,44,12.10
2015,06,30,06,45,12.10
2015,06,30,06,46,12.00
2015,06,30,06,47,12.00
2015,06,30,06,48,12.00
2015,06,30,06,49,12.00
2015,06,30,06,50,12.00
2015,06,30,06,51,12.00
2015,06,30,06,52,12.00
2015,06,30,06,53,12.00
2015,06,30,06,54,12.00
2015,06,30,06,55,12.00
2015,06,30,06,56,12.00
2015,06,30,06,57,12.00
2015,06,30,06,58,12.00
2015,06,30,06,59,12.00
2015,06,30,07,00,12.00
2015,06,30,07,01,12.00
2015,06,30,07,02,12.00
2015,06,30,07,03,12.00
2015,06,30,07,04,12.00
2015,06,30,07,05,12.00
2015,06,30,07,06,12.00
2015,06,30,07,07,12.00
2015,06,30,07,08,12.00
2015,06,30,07,09,12.00
2015,06,30,07,10,12.00
2015,06,30,07,11,12.00
2015,06,30,07,12,12.00
2015,06,30,07,13,12.00
2015,06,30,07,14,12.00
2015,06,30,07,15,12.00
2015,06,30,07,16,12.20
2015,06,30,07,17,12.20
2015,06,30,07,18,12.20
2015,06,30,07,19,12.20
2015,06,30,07,20,12.20
2015,06,30,07,21,12.20
2015,06,30,07,22,12.20
2015,06,30,07,23,12.20
2015,06,30,07,24,12.20
2015,06,30,07,25,12.20
2015,06,30,07,26,12.20
2015,06,30,07,27,12.20
2015,06,30,07,28,12.20
2015,06,30,07,29,12.20
2015,06,30,07,30,12.20
2015,06,30,07,31,12.20
2015,06,30,07,32,12.20
2015,06,30,07,33,12.20
2015,06,30,07,34,12.20
2015,06,30,07,35,12.20
2015,06,30,07,36,12.20
2015,06,30,07,37,12.20
2015,06,30,07,38,12.20
2015,06,30,07,39,12.20
2015,06,30,07,40,12.20
2015,06,30,07,41,12.20
2015,06,30,07,42,12.20
2015,06,30,07,43,12.20
2015,06,30,07,44,12.20
2015,06,30,07,45,12.20
2015,06,30,07,46,12.20
2015,06,30,07,47,12.20
2015,06,30,07,48,12.20
2015,06,30,07,49,12.20
2015,06,30,07,50,12.20
2015,06,30,07,51,12.20
2015,06,30,07,52,12.20
2015,06,30,07,53,12.20
2015,06,30,07,54,12.20
2015,06,30,07,55,12.20
2015,06,30,07,56,12.20
2015,06,30,07,57,12.20
2015,06,30,07,58,12.20
2015,06,30,07,59,12.20
2015,06,30,08,00,12.20
2015,06,30,08,01,12.20
2015,06,30,08,02,12.20
2015,06,30,08,03,12.20
2015,06,30,08,04,12.20
2015,06,30,08,05,12.20
2015,06,30,08,06,12.20
2015,06,30,08,07,12.20
2015,06,30,08,08,12.20
2015,06,30,08,09,12.20
2015,06,30,08,10,12.20
2015,06,30,08,11,12.20
2015,06,30,08,12,12.20
2015,06,30,08,13,12.20
2015,06,30,08,14,12.20
2015,06,30,08,15,12.20
2015,06,30,08,16,12.40
2015,06,30,08,17,12.40
2015,06,30,08,18,12.40
2015,06,30,08,19,12.40
2015,06,30,08,20,12.40
2015,06,30,08,21,12.40
2015,06,30,08,22,12.40
2015,06,30,08,23,12.40
2015,06,30,08,24,12.40
2015,06,30,08,25,12.40
2015,06,30,08,26,12.40
2015,06,30,08,27,12.40
2015,06,30,08,28,12.40
2015,06,30,08,29,12.40
2015,06,30,08,30,12.40
2015,06,30,08,31,12.40
2015,06,30,08,32,12.40
2015,06,30,08,33,12.40
2015,06,30,08,34,12.40
2015,06,30,08,35,12.40
2015,06,30,08,36,12.40
2015,06,30,08,37,12.40
2015,06,30,08,38,12.40
2015,06,30,08,39,12.40
2015,06,30,08,40,12.40
2015,06,30,08,41,12.40
2015,06,30,08,42,12.40
2015,06,30,08,43,12.40
2015,06,30,08,44,12.40
2015,06,30,08,45,12.40
2015,06,30,08,46,12.20
2015,06,30,08,47,12.20
2015,06,30,08,48,12.20
2015,06,30,08,49,12.20
2015,06,30,08,50,12.20
2015,06,30,08,51,12.20
2015,06,30,08,52,12.20
2015,06,30,08,53,12.20
2015,06,30,08,54,12.20
2015,06,30,08,55,12.20
2015,06,30,08,56,12.20
2015,06,30,08,57,12.20
2015,06,30,08,58,12.20
2015,06,30,08,59,12.20
2015,06,30,09,00,12.20
2015,06,30,09,01,12.20
2015,06,30,09,02,12.20
2015,06,30,09,03,12.20
2015,06,30,09,04,12.20
2015,06,30,09,05,12.20
2015,06,30,09,06,12.20
2015,06,30,09,07,12.20
2015,06,30,09,08,12.20
2015,06,30,09,09,12.20
2015,06,30,09,10,12.20
2015,06,30,09,11,12.20
2015,06,30,09,12,12.20
2015,06,30,09,13,12.20
2015,06,30,09,14,12.20
2015,06,30,09,15,12.20
2015,06,30,09,16,12.40
2015,06,30,09,17,12.40
2015,06,30,09,18,12.40
2015,06,30,09,19,12.40
2015,06,30,09,20,12.40
2015,06,30,09,21,12.40
2015,06,30,09,22,12.40
2015,06,30,09,23,12.40
2015,06,30,09,24,12.40
2015,06,30,09,25,12.40
2015,06,30,09,26,12.40
2015,06,30,09,27,12.40
2015,06,30,09,28,12.40
2015,06,30,09,29,12.40
2015,06,30,09,30,12.40
2015,06,30,09,31,12.40
2015,06,30,09,32,12.40
2015,06,30,09,33,12.40
2015,06,30,09,34,12.40
2015,06,30,09,35,12.40
2015,06,30,09,36,12.40
2015,06,30,09,37,12.40
2015,06,30,09,38,12.40
2015,06,30,09,39,12.40
2015,06,30,09,40,12.40
2015,06,30,09,41,12.40
2015,06,30,09,42,12.40
2015,06,30,09,43,12.40
2015,06,30,09,44,12.40
2015,06,30,09,45,12.40
2015,06,30,09,46,12.30
2015,06,30,09,47,12.30
2015,06,30,09,48,12.30
2015,06,30,09,49,12.30
2015,06,30,09,50,12.30
2015,06,30,09,51,12.30
2015,06,30,09,52,12.30
2015,06,30,09,53,12.30
2015,06,30,09,54,12.30
2015,06,30,09,55,12.30
2015,06,30,09,56,12.30
2015,06,30,09,57,12.30
2015,06,30,09,58,12.30
2015,06,30,09,59,12.30
2015,06,30,10,00,12.30
2015,06,30,10,01,12.30
2015,06,30,10,02,12.30
2015,06,30,10,03,12.30
2015,06,30,10,04,12.30
2015,06,30,10,05,12.30
2015,06,30,10,06,12.30
2015,06,30,10,07,12.30
2015,06,30,10,08,12.30
2015,06,30,10,09,12.30
2015,06,30,10,10,12.30
2015,06,30,10,11,12.30
2015,06,30,10,12,12.30
2015,06,30,10,13,12.30
2015,06,30,10,14,12.30
2015,06,30,10,15,12.30
2015,06,30,10,16,12.40
2015,06,30,10,17,12.40
2015,06,30,10,18,12.40
2015,06,30,10,19,12.40
2015,06,30,10,20,12.40
2015,06,30,10,21,12.40
2015,06,30,10,22,12.40
2015,06,30,10,23,12.40
2015,06,30,10,24,12.40
2015,06,30,10,25,12.40
2015,06,30,10,26,12.40
2015,06,30,10,27,12.40
2015,06,30,10,28,12.40
2015,06,30,10,29,12.40
2015,06,30,10,30,12.40
2015,06,30,10,31,12.40
2015,06,30,10,32,12.40
2015,06,30,10,33,12.40
2015,06,30,10,34,12.40
2015,06,30,10,35,12.40
2015,06,30,10,36,12.40
2015,06,30,10,37,12.40
2015,06,30,10,38,12.40
2015,06,30,10,39,12.40
2015,06,30,10,40,12.40
2015,06,30,10,41,12.40
2015,06,30,10,42,12.40
2015,06,30,10,43,12.40
2015,06,30,10,44,12.40
2015,06,30,10,45,12.40
2015,06,30,10,46,13.20
2015,06,30,10,47,13.20
2015,06,30,10,48,13.20
2015,06,30,10,49,13.20
2015,06,30,10,50,13.20
2015,06,30,10,51,13.20
2015,06,30,10,52,13.20
2015,06,30,10,53,13.20
2015,06,30,10,54,13.20
2015,06,30,10,55,13.20
2015,06,30,10,56,13.20
2015,06,30,10,57,13.20
2015,06,30,10,58,13.20
2015,06,30,10,59,13.20
2015,06,30,11,00,13.20
2015,06,30,11,01,13.20
2015,06,30,11,02,13.20
2015,06,30,11,03,13.20
2015,06,30,11,04,13.20
2015,06,30,11,05,13.20
2015,06,30,11,06,13.20
2015,06,30,11,07,13.20
2015,06,30,11,08,13.20
2015,06,30,11,09,13.20
2015,06,30,11,10,13.20
2015,06,30,11,11,13.20
2015,06,30,11,12,13.20
2015,06,30,11,13,13.20
2015,06,30,11,14,13.20
2015,06,30,11,15,13.20
2015,06,30,11,16,13.30
2015,06,30,11,17,13.30
2015,06,30,11,18,13.30
2015,06,30,11,19,13.30
2015,06,30,11,20,13.30
2015,06,30,11,21,13.30
2015,06,30,11,22,13.30
2015,06,30,11,23,13.30
2015,06,30,11,24,13.30
2015,06,30,11,25,13.30
2015,06,30,11,26,13.30
2015,06,30,11,27,13.30
2015,06,30,11,28,13.30
2015,06,30,11,29,13.30
2015,06,30,11,30,13.30
2015,06,30,11,31,13.30
2015,06,30,11,32,13.30
2015,06,30,11,33,13.30
2015,06,30,11,34,13.30
2015,06,30,11,35,13.30
2015,06,30,11,36,13.30
2015,06,30,11,37,13.30
2015,06,30,11,38,13.30
2015,06,30,11,39,13.30
2015,06,30,11,40,13.30
2015,06,30,11,41,13.30
2015,06,30,11,42,13.30
2015,06,30,11,43,13.30
2015,06,30,11,44,13.30
2015,06,30,11,45,13.30
2015,06,30,11,46,12.90
2015,06,30,11,47,12.90
2015,06,30,11,48,12.90
2015,06,30,11,49,12.90
2015,06,30,11,50,12.90
2015,06,30,11,51,12.90
2015,06,30,11,52,12.90
2015,06,30,11,53,12.90
2015,06,30,11,54,12.90
2015,06,30,11,55,12.90
2015,06,30,11,56,12.90
2015,06,30,11,57,12.90
2015,06,30,11,58,12.90
2015,06,30,11,59,12.90
2015,06,30,12,00,12.90
2015,06,30,12,01,12.90
2015,06,30,12,02,12.90
2015,06,30,12,03,12.90
2015,06,30,12,04,12.90
2015,06,30,12,05,12.90
2015,06,30,12,06,12.90
2015,06,30,12,07,12.90
2015,06,30,12,08,12.90
2015,06,30,12,09,12.90
2015,06,30,12,10,12.90
2015,06,30,12,11,12.90
2015,06,30,12,12,12.90
2015,06,30,12,13,12.90
2015,06,30,12,14,12.90
2015,06,30,12,15,12.90
2015,06,30,12,16,13.30
2015,06,30,12,17,13.30
2015,06,30,12,18,13.30
2015,06,30,12,19,13.30
2015,06,30,12,20,13.30
2015,06,30,12,21,13.30
2015,06,30,12,22,13.30
2015,06,30,12,23,13.30
2015,06,30,12,24,13.30
2015,06,30,12,25,13.30
2015,06,30,12,26,13.30
2015,06,30,12,27,13.30
2015,06,30,12,28,13.30
2015,06,30,12,29,13.30
2015,06,30,12,30,13.30
2015,06,30,12,31,13.30
2015,06,30,12,32,13.30
2015,06,30,12,33,13.30
2015,06,30,12,34,13.30
2015,06,30,12,35,13.30
2015,06,30,12,36,13.30
2015,06,30,12,37,13.30
2015,06,30,12,38,13.30
2015,06,30,12,39,13.30
2015,06,30,12,40,13.30
2015,06,30,12,41,13.30
2015,06,30,12,42,13.30
2015,06,30,12,43,13.30
2015,06,30,12,44,13.30
2015,06,30,12,45,13.30
2015,06,30,12,46,13.20
2015,06,30,12,47,13.20
2015,06,30,12,48,13.20
2015,06,30,12,49,13.20
2015,06,30,12,50,13.20
2015,06,30,12,51,13.20
2015,06,30,12,52,13.20
2015,06,30,12,53,13.20
2015,06,30,12,54,13.20
2015,06,30,12,55,13.20
2015,06,30,12,56,13.20
2015,06,30,12,57,13.20
2015,06,30,12,58,13.20
2015,06,30,12,59,13.20
2015,06,30,13,00,13.20
2015,06,30,13,01,13.20
2015,06,30,13,02,13.20
2015,06,30,13,03,13.20
2015,06,30,13,04,13.20
2015,06,30,13,05,13.20
2015,06,30,13,06,13.20
2015,06,30,13,07,13.20
2015,06,30,13,08,13.20
2015,06,30,13,09,13.20
2015,06,30,13,10,13.20
2015,06,30,13,11,13.20
2015,06,30,13,12,13.20
2015,06,30,13,13,13.20
2015,06,30,13,14,13.20
2015,06,30,13,15,13.20
2015,06,30,13,16,13.20
2015,06,30,13,17,13.20
2015,06,30,13,18,13.20
2015,06,30,13,19,13.20
2015,06,30,13,20,13.20
2015,06,30,13,21,13.20
2015,06,30,13,22,13.20
2015,06,30,13,23,13.20
2015,06,30,13,24,13.20
2015,06,30,13,25,13.20
2015,06,30,13,26,13.20
2015,06,30,13,27,13.20
2015,06,30,13,28,13.20
2015,06,30,13,29,13.20
2015,06,30,13,30,13.20
2015,06,30,13,31,13.20
2015,06,30,13,32,13.20
2015,06,30,13,33,13.20
2015,06,30,13,34,13.20
2015,06,30,13,35,13.20
2015,06,30,13,36,13.20
2015,06,30,13,37,13.20
2015,06,30,13,38,13.20
2015,06,30,13,39,13.20
2015,06,30,13,40,13.20
2015,06,30,13,41,13.20
2015,06,30,13,42,13.20
2015,06,30,13,43,13.20
2015,06,30,13,44,13.20
2015,06,30,13,45,13.20
2015,06,30,13,46,12.90
2015,06,30,13,47,12.90
2015,06,30,13,48,12.90
2015,06,30,13,49,12.90
2015,06,30,13,50,12.90
2015,06,30,13,51,12.90
2015,06,30,13,52,12.90
2015,06,30,13,53,12.90
2015,06,30,13,54,12.90
2015,06,30,13,55,12.90
2015,06,30,13,56,12.90
2015,06,30,13,57,12.90
2015,06,30,13,58,12.90
2015,06,30,13,59,12.90
2015,06,30,14,00,12.90
2015,06,30,14,01,12.90
2015,06,30,14,02,12.90
2015,06,30,14,03,12.90
2015,06,30,14,04,12.90
2015,06,30,14,05,12.90
2015,06,30,14,06,12.90
2015,06,30,14,07,12.90
2015,06,30,14,08,12.90
2015,06,30,14,09,12.90
2015,06,30,14,10,12.90
2015,06,30,14,11,12.90
2015,06,30,14,12,12.90
2015,06,30,14,13,12.90
2015,06,30,14,14,12.90
2015,06,30,14,15,12.90
2015,06,30,14,16,13.40
2015,06,30,14,17,13.40
2015,06,30,14,18,13.40
2015,06,30,14,19,13.40
2015,06,30,14,20,13.40
2015,06,30,14,21,13.40
2015,06,30,14,22,13.40
2015,06,30,14,23,13.40
2015,06,30,14,24,13.40
2015,06,30,14,25,13.40
2015,06,30,14,26,13.40
2015,06,30,14,27,13.40
2015,06,30,14,28,13.40
2015,06,30,14,29,13.40
2015,06,30,14,30,13.40
2015,06,30,14,31,13.40
2015,06,30,14,32,13.40
2015,06,30,14,33,13.40
2015,06,30,14,34,13.40
2015,06,30,14,35,13.40
2015,06,30,14,36,13.40
2015,06,30,14,37,13.40
2015,06,30,14,38,13.40
2015,06,30,14,39,13.40
2015,06,30,14,40,13.40
2015,06,30,14,41,13.40
2015,06,30,14,42,13.40
2015,06,30,14,43,13.40
2015,06,30,14,44,13.40
2015,06,30,14,45,13.40
2015,06,30,14,46,13.50
2015,06,30,14,47,13.50
2015,06,30,14,48,13.50
2015,06,30,14,49,13.50
2015,06,30,14,50,13.50
2015,06,30,14,51,13.50
2015,06,30,14,52,13.50
2015,06,30,14,53,13.50
2015,06,30,14,54,13.50
2015,06,30,14,55,13.50
2015,06,30,14,56,13.50
2015,06,30,14,57,13.50
2015,06,30,14,58,13.50
2015,06,30,14,59,13.50
2015,06,30,15,00,13.50
2015,06,30,15,01,13.50
2015,06,30,15,02,13.50
2015,06,30,15,03,13.50
2015,06,30,15,04,13.50
2015,06,30,15,05,13.50
2015,06,30,15,06,13.50
2015,06,30,15,07,13.50
2015,06,30,15,08,13.50
2015,06,30,15,09,13.50
2015,06,30,15,10,13.50
2015,06,30,15,11,13.50
2015,06,30,15,12,13.50
2015,06,30,15,13,13.50
2015,06,30,15,14,13.50
2015,06,30,15,15,13.50
2015,06,30,15,16,13.20
2015,06,30,15,17,13.20
2015,06,30,15,18,13.20
2015,06,30,15,19,13.20
2015,06,30,15,20,13.20
2015,06,30,15,21,13.20
2015,06,30,15,22,13.20
2015,06,30,15,23,13.20
2015,06,30,15,24,13.20
2015,06,30,15,25,13.20
2015,06,30,15,26,13.20
2015,06,30,15,27,13.20
2015,06,30,15,28,13.20
2015,06,30,15,29,13.20
2015,06,30,15,30,13.20
2015,06,30,15,31,13.20
2015,06,30,15,32,13.20
2015,06,30,15,33,13.20
2015,06,30,15,34,13.20
2015,06,30,15,35,13.20
2015,06,30,15,36,13.20
2015,06,30,15,37,13.20
2015,06,30,15,38,13.20
2015,06,30,15,39,13.20
2015,06,30,15,40,13.20
2015,06,30,15,41,13.20
2015,06,30,15,42,13.20
2015,06,30,15,43,13.20
2015,06,30,15,44,13.20
2015,06,30,15,45,13.20
2015,06,30,15,46,13.50
2015,06,30,15,47,13.50
2015,06,30,15,48,13.50
2015,06,30,15,49,13.50
2015,06,30,15,50,13.50
2015,06,30,15,51,13.50
2015,06,30,15,52,13.50
2015,06,30,15,53,13.50
2015,06,30,15,54,13.50
2015,06,30,15,55,13.50
2015,06,30,15,56,13.50
2015,06,30,15,57,13.50
2015,06,30,15,58,13.50
2015,06,30,15,59,13.50
2015,06,30,16,00,13.50
2015,06,30,16,01,13.50
2015,06,30,16,02,13.50
2015,06,30,16,03,13.50
2015,06,30,16,04,13.50
2015,06,30,16,05,13.50
2015,06,30,16,06,13.50
2015,06,30,16,07,13.50
2015,06,30,16,08,13.50
2015,06,30,16,09,13.50
2015,06,30,16,10,13.50
2015,06,30,16,11,13.50
2015,06,30,16,12,13.50
2015,06,30,16,13,13.50
2015,06,30,16,14,13.50
2015,06,30,16,15,13.50
2015,06,30,16,16,13.70
2015,06,30,16,17,13.70
2015,06,30,16,18,13.70
2015,06,30,16,19,13.70
2015,06,30,16,20,13.70
2015,06,30,16,21,13.70
2015,06,30,16,22,13.70
2015,06,30,16,23,13.70
2015,06,30,16,24,13.70
2015,06,30,16,25,13.70
2015,06,30,16,26,13.70
2015,06,30,16,27,13.70
2015,06,30,16,28,13.70
2015,06,30,16,29,13.70
2015,06,30,16,30,13.70
2015,06,30,16,31,13.70
2015,06,30,16,32,13.70
2015,06,30,16,33,13.70
2015,06,30,16,34,13.70
2015,06,30,16,35,13.70
2015,06,30,16,36,13.70
2015,06,30,16,37,13.70
2015,06,30,16,38,13.70
2015,06,30,16,39,13.70
2015,06,30,16,40,13.70
2015,06,30,16,41,13.70
2015,06,30,16,42,13.70
2015,06,30,16,43,13.70
2015,06,30,16,44,13.70
2015,06,30,16,45,13.70
2015,06,30,16,46,13.90
2015,06,30,16,47,13.90
2015,06,30,16,48,13.90
2015,06,30,16,49,13.90
2015,06,30,16,50,13.90
2015,06,30,16,51,13.90
2015,06,30,16,52,13.90
2015,06,30,16,53,13.90
2015,06,30,16,54,13.90
2015,06,30,16,55,13.90
2015,06,30,16,56,13.90
2015,06,30,16,57,13.90
2015,06,30,16,58,13.90
2015,06,30,16,59,13.90
2015,06,30,17,00,13.90
2015,06,30,17,01,13.90
2015,06,30,17,02,13.90
2015,06,30,17,03,13.90
2015,06,30,17,04,13.90
2015,06,30,17,05,13.90
2015,06,30,17,06,13.90
2015,06,30,17,07,13.90
2015,06,30,17,08,13.90
2015,06,30,17,09,13.90
2015,06,30,17,10,13.90
2015,06,30,17,11,13.90
2015,06,30,17,12,13.90
2015,06,30,17,13,13.90
2015,06,30,17,14,13.90
2015,06,30,17,15,13.90
2015,06,30,17,16,14.70
2015,06,30,17,17,14.70
2015,06,30,17,18,14.70
2015,06,30,17,19,14.70
2015,06,30,17,20,14.70
2015,06,30,17,21,14.70
2015,06,30,17,22,14.70
2015,06,30,17,23,14.70
2015,06,30,17,24,14.70
2015,06,30,17,25,14.70
2015,06,30,17,26,14.70
2015,06,30,17,27,14.70
2015,06,30,17,28,14.70
2015,06,30,17,29,14.70
2015,06,30,17,30,14.70
2015,06,30,17,31,14.70
2015,06,30,17,32,14.70
2015,06,30,17,33,14.70
2015,06,30,17,34,14.70
2015,06,30,17,35,14.70
2015,06,30,17,36,14.70
2015,06,30,17,37,14.70
2015,06,30,17,38,14.70
2015,06,30,17,39,14.70
2015,06,30,17,40,14.70
2015,06,30,17,41,14.70
2015,06,30,17,42,14.70
2015,06,30,17,43,14.70
2015,06,30,17,44,14.70
2015,06,30,17,45,14.70
2015,06,30,17,46,14.50
2015,06,30,17,47,14.50
2015,06,30,17,48,14.50
2015,06,30,17,49,14.50
2015,06,30,17,50,14.50
2015,06,30,17,51,14.50
2015,06,30,17,52,14.50
2015,06,30,17,53,14.50
2015,06,30,17,54,14.50
2015,06,30,17,55,14.50
2015,06,30,17,56,14.50
2015,06,30,17,57,14.50
2015,06,30,17,58,14.50
2015,06,30,17,59,14.50
2015,06,30,18,00,14.50
2015,06,30,18,01,14.50
2015,06,30,18,02,14.50
2015,06,30,18,03,14.50
2015,06,30,18,04,14.50
2015,06,30,18,05,14.50
2015,06,30,18,06,14.50
2015,06,30,18,07,14.50
2015,06,30,18,08,14.50
2015,06,30,18,09,14.50
2015,06,30,18,10,14.50
2015,06,30,18,11,14.50
2015,06,30,18,12,14.50
2015,06,30,18,13,14.50
2015,06,30,18,14,14.50
2015,06,30,18,15,14.50
2015,06,30,18,16,14.50
2015,06,30,18,17,14.50
2015,06,30,18,18,14.50
2015,06,30,18,19,14.50
2015,06,30,18,20,14.50
2015,06,30,18,21,14.50
2015,06,30,18,22,14.50
2015,06,30,18,23,14.50
2015,06,30,18,24,14.50
2015,06,30,18,25,14.50
2015,06,30,18,26,14.50
2015,06,30,18,27,14.50
2015,06,30,18,28,14.50
2015,06,30,18,29,14.50
2015,06,30,18,30,14.50
2015,06,30,18,31,14.50
2015,06,30,18,32,14.50
2015,06,30,18,33,14.50
2015,06,30,18,34,14.50
2015,06,30,18,35,14.50