Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,27,00,00,17.20
2013,07,27,00,01,17.20
2013,07,27,00,02,17.20
2013,07,27,00,03,17.20
2013,07,27,00,04,17.20
2013,07,27,00,05,17.20
2013,07,27,00,06,17.20
2013,07,27,00,07,17.20
2013,07,27,00,08,17.20
2013,07,27,00,09,17.20
2013,07,27,00,10,17.20
2013,07,27,00,11,17.20
2013,07,27,00,12,17.20
2013,07,27,00,13,17.20
2013,07,27,00,14,17.20
2013,07,27,00,15,17.20
2013,07,27,00,16,17.30
2013,07,27,00,17,17.30
2013,07,27,00,18,17.30
2013,07,27,00,19,17.30
2013,07,27,00,20,17.30
2013,07,27,00,21,17.30
2013,07,27,00,22,17.30
2013,07,27,00,23,17.30
2013,07,27,00,24,17.40
2013,07,27,00,25,17.40
2013,07,27,00,26,17.40
2013,07,27,00,27,17.40
2013,07,27,00,28,17.40
2013,07,27,00,29,17.40
2013,07,27,00,30,17.40
2013,07,27,00,31,17.40
2013,07,27,00,32,17.40
2013,07,27,00,33,17.40
2013,07,27,00,34,17.40
2013,07,27,00,35,17.40
2013,07,27,00,36,17.40
2013,07,27,00,37,17.30
2013,07,27,00,38,17.30
2013,07,27,00,39,17.30
2013,07,27,00,40,17.30
2013,07,27,00,41,17.30
2013,07,27,00,42,17.20
2013,07,27,00,43,17.20
2013,07,27,00,44,17.20
2013,07,27,00,45,17.10
2013,07,27,00,46,17.10
2013,07,27,00,47,17.10
2013,07,27,00,48,17.00
2013,07,27,00,49,17.00
2013,07,27,00,50,16.90
2013,07,27,00,51,16.90
2013,07,27,00,52,16.90
2013,07,27,00,53,16.80
2013,07,27,00,54,16.80
2013,07,27,00,55,16.80
2013,07,27,00,56,16.80
2013,07,27,00,57,16.70
2013,07,27,00,58,16.70
2013,07,27,00,59,16.70
2013,07,27,01,00,16.60
2013,07,27,01,01,16.60
2013,07,27,01,02,16.60
2013,07,27,01,03,16.50
2013,07,27,01,04,16.50
2013,07,27,01,05,16.50
2013,07,27,01,06,16.40
2013,07,27,01,07,16.40
2013,07,27,01,08,16.40
2013,07,27,01,09,16.40
2013,07,27,01,10,16.40
2013,07,27,01,11,16.40
2013,07,27,01,12,16.30
2013,07,27,01,13,16.30
2013,07,27,01,14,16.30
2013,07,27,01,15,16.30
2013,07,27,01,16,16.30
2013,07,27,01,17,16.30
2013,07,27,01,18,16.30
2013,07,27,01,19,16.30
2013,07,27,01,20,16.30
2013,07,27,01,21,16.30
2013,07,27,01,22,16.20
2013,07,27,01,23,16.20
2013,07,27,01,24,16.20
2013,07,27,01,25,16.20
2013,07,27,01,26,16.20
2013,07,27,01,27,16.20
2013,07,27,01,28,16.20
2013,07,27,01,29,16.20
2013,07,27,01,30,16.20
2013,07,27,01,31,16.10
2013,07,27,01,32,16.10
2013,07,27,01,33,16.10
2013,07,27,01,34,16.10
2013,07,27,01,35,16.10
2013,07,27,01,36,16.00
2013,07,27,01,37,16.00
2013,07,27,01,38,15.90
2013,07,27,01,39,15.90
2013,07,27,01,40,15.90
2013,07,27,01,41,15.80
2013,07,27,01,42,15.80
2013,07,27,01,43,15.80
2013,07,27,01,44,15.80
2013,07,27,01,45,15.70
2013,07,27,01,46,15.70
2013,07,27,01,47,15.60
2013,07,27,01,48,15.60
2013,07,27,01,49,15.60
2013,07,27,01,50,15.50
2013,07,27,01,51,15.50
2013,07,27,01,52,15.50
2013,07,27,01,53,15.40
2013,07,27,01,54,15.40
2013,07,27,01,55,15.40
2013,07,27,01,56,15.30
2013,07,27,01,57,15.30
2013,07,27,01,58,15.30
2013,07,27,01,59,15.30
2013,07,27,02,00,15.30
2013,07,27,02,01,15.20
2013,07,27,02,02,15.20
2013,07,27,02,03,15.20
2013,07,27,02,04,15.20
2013,07,27,02,05,15.10
2013,07,27,02,06,15.10
2013,07,27,02,07,15.10
2013,07,27,02,08,15.10
2013,07,27,02,09,15.00
2013,07,27,02,10,15.00
2013,07,27,02,11,14.90
2013,07,27,02,12,14.90
2013,07,27,02,13,14.90
2013,07,27,02,14,14.80
2013,07,27,02,15,14.80
2013,07,27,02,16,14.80
2013,07,27,02,17,14.80
2013,07,27,02,18,14.80
2013,07,27,02,19,14.70
2013,07,27,02,20,14.70
2013,07,27,02,21,14.70
2013,07,27,02,22,14.70
2013,07,27,02,23,14.70
2013,07,27,02,24,14.70
2013,07,27,02,25,14.70
2013,07,27,02,26,14.70
2013,07,27,02,27,14.70
2013,07,27,02,28,14.70
2013,07,27,02,29,14.70
2013,07,27,02,30,14.70
2013,07,27,02,31,14.70
2013,07,27,02,32,14.70
2013,07,27,02,33,14.70
2013,07,27,02,34,14.70
2013,07,27,02,35,14.70
2013,07,27,02,36,14.70
2013,07,27,02,37,14.60
2013,07,27,02,38,14.60
2013,07,27,02,39,14.60
2013,07,27,02,40,14.60
2013,07,27,02,41,14.60
2013,07,27,02,42,14.60
2013,07,27,02,43,14.60
2013,07,27,02,44,14.60
2013,07,27,02,45,14.60
2013,07,27,02,46,14.50
2013,07,27,02,47,14.50
2013,07,27,02,48,14.50
2013,07,27,02,49,14.50
2013,07,27,02,50,14.50
2013,07,27,02,51,14.50
2013,07,27,02,52,14.40
2013,07,27,02,53,14.40
2013,07,27,02,54,14.40
2013,07,27,02,55,14.40
2013,07,27,02,56,14.40
2013,07,27,02,57,14.40
2013,07,27,02,58,14.40
2013,07,27,02,59,14.40
2013,07,27,03,00,14.40
2013,07,27,03,01,14.40
2013,07,27,03,02,14.40
2013,07,27,03,03,14.30
2013,07,27,03,04,14.30
2013,07,27,03,05,14.30
2013,07,27,03,06,14.30
2013,07,27,03,07,14.30
2013,07,27,03,08,14.30
2013,07,27,03,09,14.30
2013,07,27,03,10,14.30
2013,07,27,03,11,14.30
2013,07,27,03,12,14.30
2013,07,27,03,13,14.30
2013,07,27,03,14,14.30
2013,07,27,03,15,14.30
2013,07,27,03,16,14.30
2013,07,27,03,17,14.20
2013,07,27,03,18,14.20
2013,07,27,03,19,14.20
2013,07,27,03,20,14.20
2013,07,27,03,21,14.20
2013,07,27,03,22,14.10
2013,07,27,03,23,14.10
2013,07,27,03,24,14.10
2013,07,27,03,25,14.00
2013,07,27,03,26,14.00
2013,07,27,03,27,13.90
2013,07,27,03,28,13.90
2013,07,27,03,29,13.90
2013,07,27,03,30,13.80
2013,07,27,03,31,13.80
2013,07,27,03,32,13.80
2013,07,27,03,33,13.80
2013,07,27,03,34,13.80
2013,07,27,03,35,13.70
2013,07,27,03,36,13.70
2013,07,27,03,37,13.70
2013,07,27,03,38,13.70
2013,07,27,03,39,13.70
2013,07,27,03,40,13.60
2013,07,27,03,41,13.60
2013,07,27,03,42,13.60
2013,07,27,03,43,13.60
2013,07,27,03,44,13.60
2013,07,27,03,45,13.50
2013,07,27,03,46,13.50
2013,07,27,03,47,13.50
2013,07,27,03,48,13.50
2013,07,27,03,49,13.40
2013,07,27,03,50,13.40
2013,07,27,03,51,13.40
2013,07,27,03,52,13.40
2013,07,27,03,53,13.40
2013,07,27,03,54,13.40
2013,07,27,03,55,13.30
2013,07,27,03,56,13.30
2013,07,27,03,57,13.30
2013,07,27,03,58,13.30
2013,07,27,03,59,13.30
2013,07,27,04,00,13.30
2013,07,27,04,01,13.30
2013,07,27,04,02,13.20
2013,07,27,04,03,13.20
2013,07,27,04,04,13.20
2013,07,27,04,05,13.20
2013,07,27,04,06,13.10
2013,07,27,04,07,13.10
2013,07,27,04,08,13.00
2013,07,27,04,09,13.00
2013,07,27,04,10,13.00
2013,07,27,04,11,12.90
2013,07,27,04,12,12.90
2013,07,27,04,13,12.80
2013,07,27,04,14,12.80
2013,07,27,04,15,12.70
2013,07,27,04,16,12.70
2013,07,27,04,17,12.70
2013,07,27,04,18,12.60
2013,07,27,04,19,12.60
2013,07,27,04,20,12.60
2013,07,27,04,21,12.60
2013,07,27,04,22,12.50
2013,07,27,04,23,12.50
2013,07,27,04,24,12.50
2013,07,27,04,25,12.40
2013,07,27,04,26,12.40
2013,07,27,04,27,12.40
2013,07,27,04,28,12.30
2013,07,27,04,29,12.30
2013,07,27,04,30,12.30
2013,07,27,04,31,12.30
2013,07,27,04,32,12.20
2013,07,27,04,33,12.20
2013,07,27,04,34,12.20
2013,07,27,04,35,12.20
2013,07,27,04,36,12.20
2013,07,27,04,37,12.10
2013,07,27,04,38,12.10
2013,07,27,04,39,12.10
2013,07,27,04,40,12.10
2013,07,27,04,41,12.10
2013,07,27,04,42,12.10
2013,07,27,04,43,12.10
2013,07,27,04,44,12.10
2013,07,27,04,45,12.00
2013,07,27,04,46,12.00
2013,07,27,04,47,12.00
2013,07,27,04,48,11.90
2013,07,27,04,49,11.90
2013,07,27,04,50,11.90
2013,07,27,04,51,11.90
2013,07,27,04,52,11.90
2013,07,27,04,53,11.90
2013,07,27,04,54,11.80
2013,07,27,04,55,11.80
2013,07,27,04,56,11.80
2013,07,27,04,57,11.80
2013,07,27,04,58,11.80
2013,07,27,04,59,11.80
2013,07,27,05,00,11.70
2013,07,27,05,01,11.70
2013,07,27,05,02,11.70
2013,07,27,05,03,11.70
2013,07,27,05,04,11.60
2013,07,27,05,05,11.60
2013,07,27,05,06,11.60
2013,07,27,05,07,11.60
2013,07,27,05,08,11.60
2013,07,27,05,09,11.60
2013,07,27,05,10,11.50
2013,07,27,05,11,11.50
2013,07,27,05,12,11.50
2013,07,27,05,13,11.50
2013,07,27,05,14,11.50
2013,07,27,05,15,11.50
2013,07,27,05,16,11.50
2013,07,27,05,17,11.50
2013,07,27,05,18,11.50
2013,07,27,05,19,11.50
2013,07,27,05,20,11.50
2013,07,27,05,21,11.50
2013,07,27,05,22,11.50
2013,07,27,05,23,11.50
2013,07,27,05,24,11.50
2013,07,27,05,25,11.60
2013,07,27,05,26,11.60
2013,07,27,05,27,11.60
2013,07,27,05,28,11.60
2013,07,27,05,29,11.60
2013,07,27,05,30,11.60
2013,07,27,05,31,11.60
2013,07,27,05,32,11.60
2013,07,27,05,33,11.60
2013,07,27,05,34,11.60
2013,07,27,05,35,11.60
2013,07,27,05,36,11.60
2013,07,27,05,37,11.60
2013,07,27,05,38,11.60
2013,07,27,05,39,11.60
2013,07,27,05,40,11.60
2013,07,27,05,41,11.60
2013,07,27,05,42,11.60
2013,07,27,05,43,11.60
2013,07,27,05,44,11.60
2013,07,27,05,45,11.60
2013,07,27,05,46,11.60
2013,07,27,05,47,11.60
2013,07,27,05,48,11.60
2013,07,27,05,49,11.60
2013,07,27,05,50,11.60
2013,07,27,05,51,11.60
2013,07,27,05,52,11.60
2013,07,27,05,53,11.60
2013,07,27,05,54,11.60
2013,07,27,05,55,11.60
2013,07,27,05,56,11.60
2013,07,27,05,57,11.60
2013,07,27,05,58,11.60
2013,07,27,05,59,11.60
2013,07,27,06,00,11.60
2013,07,27,06,01,11.60
2013,07,27,06,02,11.60
2013,07,27,06,03,11.50
2013,07,27,06,04,11.50
2013,07,27,06,05,11.50
2013,07,27,06,06,11.50
2013,07,27,06,07,11.50
2013,07,27,06,08,11.50
2013,07,27,06,09,11.50
2013,07,27,06,10,11.60
2013,07,27,06,11,11.60
2013,07,27,06,12,11.60
2013,07,27,06,13,11.60
2013,07,27,06,14,11.60
2013,07,27,06,15,11.70
2013,07,27,06,16,11.70
2013,07,27,06,17,11.70
2013,07,27,06,18,11.70
2013,07,27,06,19,11.70
2013,07,27,06,20,11.70
2013,07,27,06,21,11.70
2013,07,27,06,22,11.80
2013,07,27,06,23,11.80
2013,07,27,06,24,11.80
2013,07,27,06,25,11.80
2013,07,27,06,26,11.80
2013,07,27,06,27,11.80
2013,07,27,06,28,11.80
2013,07,27,06,29,11.80
2013,07,27,06,30,11.80
2013,07,27,06,31,11.80
2013,07,27,06,32,11.80
2013,07,27,06,33,11.80
2013,07,27,06,34,11.90
2013,07,27,06,35,11.90
2013,07,27,06,36,11.90
2013,07,27,06,37,11.90
2013,07,27,06,38,11.90
2013,07,27,06,39,11.90
2013,07,27,06,40,11.90
2013,07,27,06,41,11.90
2013,07,27,06,42,11.90
2013,07,27,06,43,11.90
2013,07,27,06,44,11.90
2013,07,27,06,45,12.00
2013,07,27,06,46,12.00
2013,07,27,06,47,12.00
2013,07,27,06,48,12.00
2013,07,27,06,49,12.00
2013,07,27,06,50,12.00
2013,07,27,06,51,12.00
2013,07,27,06,52,12.00
2013,07,27,06,53,12.00
2013,07,27,06,54,12.10
2013,07,27,06,55,12.10
2013,07,27,06,56,12.10
2013,07,27,06,57,12.10
2013,07,27,06,58,12.10
2013,07,27,06,59,12.20
2013,07,27,07,00,12.20
2013,07,27,07,01,12.20
2013,07,27,07,02,12.20
2013,07,27,07,03,12.30
2013,07,27,07,04,12.30
2013,07,27,07,05,12.30
2013,07,27,07,06,12.30
2013,07,27,07,07,12.40
2013,07,27,07,08,12.40
2013,07,27,07,09,12.40
2013,07,27,07,10,12.40
2013,07,27,07,11,12.50
2013,07,27,07,12,12.50
2013,07,27,07,13,12.50
2013,07,27,07,14,12.50
2013,07,27,07,15,12.60
2013,07,27,07,16,12.60
2013,07,27,07,17,12.60
2013,07,27,07,18,12.60
2013,07,27,07,19,12.60
2013,07,27,07,20,12.70
2013,07,27,07,21,12.70
2013,07,27,07,22,12.70
2013,07,27,07,23,12.70
2013,07,27,07,24,12.80
2013,07,27,07,25,12.80
2013,07,27,07,26,12.90
2013,07,27,07,27,12.90
2013,07,27,07,28,13.00
2013,07,27,07,29,13.00
2013,07,27,07,30,13.10
2013,07,27,07,31,13.10
2013,07,27,07,32,13.10
2013,07,27,07,33,13.20
2013,07,27,07,34,13.20
2013,07,27,07,35,13.30
2013,07,27,07,36,13.30
2013,07,27,07,37,13.30
2013,07,27,07,38,13.30
2013,07,27,07,39,13.30
2013,07,27,07,40,13.30
2013,07,27,07,41,13.30
2013,07,27,07,42,13.30
2013,07,27,07,43,13.30
2013,07,27,07,44,13.30
2013,07,27,07,45,13.30
2013,07,27,07,46,13.30
2013,07,27,07,47,13.30
2013,07,27,07,48,13.30
2013,07,27,07,49,13.40
2013,07,27,07,50,13.40
2013,07,27,07,51,13.40
2013,07,27,07,52,13.40
2013,07,27,07,53,13.40
2013,07,27,07,54,13.50
2013,07,27,07,55,13.50
2013,07,27,07,56,13.60
2013,07,27,07,57,13.60
2013,07,27,07,58,13.70
2013,07,27,07,59,13.70
2013,07,27,08,00,13.80
2013,07,27,08,01,13.80
2013,07,27,08,02,13.80
2013,07,27,08,03,13.90
2013,07,27,08,04,13.90
2013,07,27,08,05,13.90
2013,07,27,08,06,14.00
2013,07,27,08,07,14.00
2013,07,27,08,08,14.10
2013,07,27,08,09,14.10
2013,07,27,08,10,14.20
2013,07,27,08,11,14.20
2013,07,27,08,12,14.30
2013,07,27,08,13,14.40
2013,07,27,08,14,14.50
2013,07,27,08,15,14.50
2013,07,27,08,16,14.60
2013,07,27,08,17,14.60
2013,07,27,08,18,14.60
2013,07,27,08,19,14.70
2013,07,27,08,20,14.70
2013,07,27,08,21,14.70
2013,07,27,08,22,14.70
2013,07,27,08,23,14.80
2013,07,27,08,24,14.80
2013,07,27,08,25,14.80
2013,07,27,08,26,14.90
2013,07,27,08,27,14.90
2013,07,27,08,28,15.00
2013,07,27,08,29,15.10
2013,07,27,08,30,15.20
2013,07,27,08,31,15.30
2013,07,27,08,32,15.30
2013,07,27,08,33,15.40
2013,07,27,08,34,15.40
2013,07,27,08,35,15.50
2013,07,27,08,36,15.60
2013,07,27,08,37,15.60
2013,07,27,08,38,15.60
2013,07,27,08,39,15.60
2013,07,27,08,40,15.60
2013,07,27,08,41,15.60
2013,07,27,08,42,15.60
2013,07,27,08,43,15.60
2013,07,27,08,44,15.60
2013,07,27,08,45,15.60
2013,07,27,08,46,15.60
2013,07,27,08,47,15.70
2013,07,27,08,48,15.70
2013,07,27,08,49,15.80
2013,07,27,08,50,15.80
2013,07,27,08,51,15.90
2013,07,27,08,52,16.00
2013,07,27,08,53,16.10
2013,07,27,08,54,16.20
2013,07,27,08,55,16.20
2013,07,27,08,56,16.30
2013,07,27,08,57,16.30
2013,07,27,08,58,16.40
2013,07,27,08,59,16.40
2013,07,27,09,00,16.40
2013,07,27,09,01,16.50
2013,07,27,09,02,16.50
2013,07,27,09,03,16.50
2013,07,27,09,04,16.60
2013,07,27,09,05,16.60
2013,07,27,09,06,16.70
2013,07,27,09,07,16.70
2013,07,27,09,08,16.80
2013,07,27,09,09,16.80
2013,07,27,09,10,16.90
2013,07,27,09,11,16.90
2013,07,27,09,12,16.90
2013,07,27,09,13,16.90
2013,07,27,09,14,17.00
2013,07,27,09,15,17.00
2013,07,27,09,16,17.00
2013,07,27,09,17,17.10
2013,07,27,09,18,17.10
2013,07,27,09,19,17.10
2013,07,27,09,20,17.20
2013,07,27,09,21,17.20
2013,07,27,09,22,17.20
2013,07,27,09,23,17.20
2013,07,27,09,24,17.20
2013,07,27,09,25,17.30
2013,07,27,09,26,17.30
2013,07,27,09,27,17.40
2013,07,27,09,28,17.40
2013,07,27,09,29,17.40
2013,07,27,09,30,17.50
2013,07,27,09,31,17.60
2013,07,27,09,32,17.60
2013,07,27,09,33,17.70
2013,07,27,09,34,17.70
2013,07,27,09,35,17.70
2013,07,27,09,36,17.70
2013,07,27,09,37,17.70
2013,07,27,09,38,17.70
2013,07,27,09,39,17.60
2013,07,27,09,40,17.60
2013,07,27,09,41,17.60
2013,07,27,09,42,17.50
2013,07,27,09,43,17.50
2013,07,27,09,44,17.60
2013,07,27,09,45,17.60
2013,07,27,09,46,17.50
2013,07,27,09,47,17.50
2013,07,27,09,48,17.50
2013,07,27,09,49,17.50
2013,07,27,09,50,17.60
2013,07,27,09,51,17.60
2013,07,27,09,52,17.60
2013,07,27,09,53,17.60
2013,07,27,09,54,17.60
2013,07,27,09,55,17.70
2013,07,27,09,56,17.80
2013,07,27,09,57,17.80
2013,07,27,09,58,17.80
2013,07,27,09,59,17.90
2013,07,27,10,00,17.90
2013,07,27,10,01,18.00
2013,07,27,10,02,17.90
2013,07,27,10,03,18.00
2013,07,27,10,04,18.00
2013,07,27,10,05,18.00
2013,07,27,10,06,18.00
2013,07,27,10,07,18.00
2013,07,27,10,08,18.00
2013,07,27,10,09,18.00
2013,07,27,10,10,18.00
2013,07,27,10,11,18.00
2013,07,27,10,12,18.10
2013,07,27,10,13,18.10
2013,07,27,10,14,18.20
2013,07,27,10,15,18.20
2013,07,27,10,16,18.30
2013,07,27,10,17,18.40
2013,07,27,10,18,18.40
2013,07,27,10,19,18.50
2013,07,27,10,20,18.60
2013,07,27,10,21,18.60
2013,07,27,10,22,18.60
2013,07,27,10,23,18.70
2013,07,27,10,24,18.70
2013,07,27,10,25,18.70
2013,07,27,10,26,18.80
2013,07,27,10,27,18.80
2013,07,27,10,28,18.80
2013,07,27,10,29,18.80
2013,07,27,10,30,18.80
2013,07,27,10,31,18.80
2013,07,27,10,32,18.80
2013,07,27,10,33,18.70
2013,07,27,10,34,18.70
2013,07,27,10,35,18.60
2013,07,27,10,36,18.60
2013,07,27,10,37,18.60
2013,07,27,10,38,18.60
2013,07,27,10,39,18.60
2013,07,27,10,40,18.60
2013,07,27,10,41,18.70
2013,07,27,10,42,18.70
2013,07,27,10,43,18.80
2013,07,27,10,44,18.80
2013,07,27,10,45,18.80
2013,07,27,10,46,18.80
2013,07,27,10,47,18.80
2013,07,27,10,48,18.80
2013,07,27,10,49,18.80
2013,07,27,10,50,18.80
2013,07,27,10,51,18.80
2013,07,27,10,52,18.80
2013,07,27,10,53,18.80
2013,07,27,10,54,18.80
2013,07,27,10,55,18.90
2013,07,27,10,56,18.90
2013,07,27,10,57,18.90
2013,07,27,10,58,18.90
2013,07,27,10,59,18.90
2013,07,27,11,00,18.90
2013,07,27,11,01,19.00
2013,07,27,11,02,19.00
2013,07,27,11,03,19.10
2013,07,27,11,04,19.20
2013,07,27,11,05,19.20
2013,07,27,11,06,19.20
2013,07,27,11,07,19.20
2013,07,27,11,08,19.20
2013,07,27,11,09,19.20
2013,07,27,11,10,19.20
2013,07,27,11,11,19.20
2013,07,27,11,12,19.20
2013,07,27,11,13,19.20
2013,07,27,11,14,19.20
2013,07,27,11,15,19.20
2013,07,27,11,16,19.20
2013,07,27,11,17,19.10
2013,07,27,11,18,19.10
2013,07,27,11,19,19.10
2013,07,27,11,20,19.10
2013,07,27,11,21,19.10
2013,07,27,11,22,19.10
2013,07,27,11,23,19.10
2013,07,27,11,24,19.20
2013,07,27,11,25,19.20
2013,07,27,11,26,19.30
2013,07,27,11,27,19.30
2013,07,27,11,28,19.30
2013,07,27,11,29,19.30
2013,07,27,11,30,19.30
2013,07,27,11,31,19.30
2013,07,27,11,32,19.30
2013,07,27,11,33,19.30
2013,07,27,11,34,19.30
2013,07,27,11,35,19.30
2013,07,27,11,36,19.40
2013,07,27,11,37,19.40
2013,07,27,11,38,19.30
2013,07,27,11,39,19.30
2013,07,27,11,40,19.30
2013,07,27,11,41,19.20
2013,07,27,11,42,19.10
2013,07,27,11,43,19.10
2013,07,27,11,44,19.10
2013,07,27,11,45,19.00
2013,07,27,11,46,19.00
2013,07,27,11,47,19.00
2013,07,27,11,48,19.00
2013,07,27,11,49,19.00
2013,07,27,11,50,19.10
2013,07,27,11,51,19.10
2013,07,27,11,52,19.10
2013,07,27,11,53,19.20
2013,07,27,11,54,19.30
2013,07,27,11,55,19.30
2013,07,27,11,56,19.40
2013,07,27,11,57,19.40
2013,07,27,11,58,19.40
2013,07,27,11,59,19.40
2013,07,27,12,00,19.40
2013,07,27,12,01,19.40
2013,07,27,12,02,19.40
2013,07,27,12,03,19.50
2013,07,27,12,04,19.50
2013,07,27,12,05,19.50
2013,07,27,12,06,19.60
2013,07,27,12,07,19.70
2013,07,27,12,08,19.70
2013,07,27,12,09,19.80
2013,07,27,12,10,19.90
2013,07,27,12,11,19.90
2013,07,27,12,12,19.90
2013,07,27,12,13,19.90
2013,07,27,12,14,20.00
2013,07,27,12,15,20.00
2013,07,27,12,16,20.10
2013,07,27,12,17,20.10
2013,07,27,12,18,20.20
2013,07,27,12,19,20.10
2013,07,27,12,20,20.10
2013,07,27,12,21,20.10
2013,07,27,12,22,20.00
2013,07,27,12,23,20.00
2013,07,27,12,24,20.10
2013,07,27,12,25,20.10
2013,07,27,12,26,20.10
2013,07,27,12,27,20.10
2013,07,27,12,28,20.10
2013,07,27,12,29,20.20
2013,07,27,12,30,20.30
2013,07,27,12,31,20.30
2013,07,27,12,32,20.30
2013,07,27,12,33,20.30
2013,07,27,12,34,20.30
2013,07,27,12,35,20.30
2013,07,27,12,36,20.30
2013,07,27,12,37,20.30
2013,07,27,12,38,20.20
2013,07,27,12,39,20.20
2013,07,27,12,40,20.20
2013,07,27,12,41,20.20
2013,07,27,12,42,20.20
2013,07,27,12,43,20.10
2013,07,27,12,44,20.10
2013,07,27,12,45,20.20
2013,07,27,12,46,20.30
2013,07,27,12,47,20.30
2013,07,27,12,48,20.40
2013,07,27,12,49,20.50
2013,07,27,12,50,20.60
2013,07,27,12,51,20.70
2013,07,27,12,52,20.70
2013,07,27,12,53,20.80
2013,07,27,12,54,20.90
2013,07,27,12,55,20.90
2013,07,27,12,56,20.90
2013,07,27,12,57,21.00
2013,07,27,12,58,21.10
2013,07,27,12,59,21.10
2013,07,27,13,00,21.10
2013,07,27,13,01,21.10
2013,07,27,13,02,21.10
2013,07,27,13,03,21.10
2013,07,27,13,04,21.10
2013,07,27,13,05,21.10
2013,07,27,13,06,21.10
2013,07,27,13,07,21.10
2013,07,27,13,08,21.10
2013,07,27,13,09,21.20
2013,07,27,13,10,21.20
2013,07,27,13,11,21.30
2013,07,27,13,12,21.30
2013,07,27,13,13,21.40
2013,07,27,13,14,21.40
2013,07,27,13,15,21.40
2013,07,27,13,16,21.40
2013,07,27,13,17,21.50
2013,07,27,13,18,21.60
2013,07,27,13,19,21.60
2013,07,27,13,20,21.70
2013,07,27,13,21,21.70
2013,07,27,13,22,21.60
2013,07,27,13,23,21.60
2013,07,27,13,24,21.60
2013,07,27,13,25,21.60
2013,07,27,13,26,21.50
2013,07,27,13,27,21.50
2013,07,27,13,28,21.40
2013,07,27,13,29,21.40
2013,07,27,13,30,21.30
2013,07,27,13,31,21.30
2013,07,27,13,32,21.30
2013,07,27,13,33,21.30
2013,07,27,13,34,21.30
2013,07,27,13,35,21.20
2013,07,27,13,36,21.30
2013,07,27,13,37,21.30
2013,07,27,13,38,21.20
2013,07,27,13,39,21.20
2013,07,27,13,40,21.00
2013,07,27,13,41,20.90
2013,07,27,13,42,20.80
2013,07,27,13,43,20.70
2013,07,27,13,44,20.80
2013,07,27,13,45,20.80
2013,07,27,13,46,20.80
2013,07,27,13,47,20.80
2013,07,27,13,48,20.90
2013,07,27,13,49,20.90
2013,07,27,13,50,20.80
2013,07,27,13,51,20.80
2013,07,27,13,52,20.90
2013,07,27,13,53,20.90
2013,07,27,13,54,21.00
2013,07,27,13,55,21.10
2013,07,27,13,56,21.10
2013,07,27,13,57,21.20
2013,07,27,13,58,21.20
2013,07,27,13,59,21.20
2013,07,27,14,00,21.30
2013,07,27,14,01,21.40
2013,07,27,14,02,21.50
2013,07,27,14,03,21.60
2013,07,27,14,04,21.80
2013,07,27,14,05,21.80
2013,07,27,14,06,21.90
2013,07,27,14,07,22.00
2013,07,27,14,08,22.00
2013,07,27,14,09,22.00
2013,07,27,14,10,21.90
2013,07,27,14,11,21.90
2013,07,27,14,12,21.80
2013,07,27,14,13,21.80
2013,07,27,14,14,21.70
2013,07,27,14,15,21.70
2013,07,27,14,16,21.60
2013,07,27,14,17,21.60
2013,07,27,14,18,21.60
2013,07,27,14,19,21.60
2013,07,27,14,20,21.70
2013,07,27,14,21,21.70
2013,07,27,14,22,21.70
2013,07,27,14,23,21.80
2013,07,27,14,24,21.80
2013,07,27,14,25,21.80
2013,07,27,14,26,21.80
2013,07,27,14,27,21.90
2013,07,27,14,28,21.90
2013,07,27,14,29,21.90
2013,07,27,14,30,22.00
2013,07,27,14,31,22.00
2013,07,27,14,32,22.10
2013,07,27,14,33,22.20
2013,07,27,14,34,22.20
2013,07,27,14,35,22.20
2013,07,27,14,36,22.20
2013,07,27,14,37,22.30
2013,07,27,14,38,22.30
2013,07,27,14,39,22.30
2013,07,27,14,40,22.30
2013,07,27,14,41,22.40
2013,07,27,14,42,22.40
2013,07,27,14,43,22.50
2013,07,27,14,44,22.60
2013,07,27,14,45,22.70
2013,07,27,14,46,22.80
2013,07,27,14,47,22.90
2013,07,27,14,48,22.90
2013,07,27,14,49,22.90
2013,07,27,14,50,23.00
2013,07,27,14,51,23.00
2013,07,27,14,52,23.10
2013,07,27,14,53,23.10
2013,07,27,14,54,23.10
2013,07,27,14,55,23.00
2013,07,27,14,56,22.90
2013,07,27,14,57,23.00
2013,07,27,14,58,23.00
2013,07,27,14,59,23.00
2013,07,27,15,00,23.10
2013,07,27,15,01,23.20
2013,07,27,15,02,23.30
2013,07,27,15,03,23.40
2013,07,27,15,04,23.40
2013,07,27,15,05,23.40
2013,07,27,15,06,23.40
2013,07,27,15,07,23.40
2013,07,27,15,08,23.40
2013,07,27,15,09,23.40
2013,07,27,15,10,23.40
2013,07,27,15,11,23.50
2013,07,27,15,12,23.50
2013,07,27,15,13,23.40
2013,07,27,15,14,23.30
2013,07,27,15,15,23.20
2013,07,27,15,16,23.20
2013,07,27,15,17,23.30
2013,07,27,15,18,23.30
2013,07,27,15,19,23.40
2013,07,27,15,20,23.60
2013,07,27,15,21,23.80
2013,07,27,15,22,23.90
2013,07,27,15,23,23.90
2013,07,27,15,24,23.90
2013,07,27,15,25,23.90
2013,07,27,15,26,23.90
2013,07,27,15,27,23.80
2013,07,27,15,28,23.70
2013,07,27,15,29,23.60
2013,07,27,15,30,23.50
2013,07,27,15,31,23.40
2013,07,27,15,32,23.40
2013,07,27,15,33,23.50
2013,07,27,15,34,23.50
2013,07,27,15,35,23.60
2013,07,27,15,36,23.60
2013,07,27,15,37,23.60
2013,07,27,15,38,23.60
2013,07,27,15,39,23.60
2013,07,27,15,40,23.60
2013,07,27,15,41,23.60
2013,07,27,15,42,23.60
2013,07,27,15,43,23.60
2013,07,27,15,44,23.60
2013,07,27,15,45,23.60
2013,07,27,15,46,23.60
2013,07,27,15,47,23.50
2013,07,27,15,48,23.40
2013,07,27,15,49,23.40
2013,07,27,15,50,23.30
2013,07,27,15,51,23.30
2013,07,27,15,52,23.30
2013,07,27,15,53,23.30
2013,07,27,15,54,23.30
2013,07,27,15,55,23.30
2013,07,27,15,56,23.30
2013,07,27,15,57,23.20
2013,07,27,15,58,23.20
2013,07,27,15,59,23.30
2013,07,27,16,00,23.30
2013,07,27,16,01,23.30
2013,07,27,16,02,23.30
2013,07,27,16,03,23.30
2013,07,27,16,04,23.40
2013,07,27,16,05,23.40
2013,07,27,16,06,23.50
2013,07,27,16,07,23.50
2013,07,27,16,08,23.50
2013,07,27,16,09,23.50
2013,07,27,16,10,23.50
2013,07,27,16,11,23.40
2013,07,27,16,12,23.30
2013,07,27,16,13,23.40
2013,07,27,16,14,23.40
2013,07,27,16,15,23.30
2013,07,27,16,16,23.30
2013,07,27,16,17,23.40
2013,07,27,16,18,23.50
2013,07,27,16,19,23.60
2013,07,27,16,20,23.60
2013,07,27,16,21,23.70
2013,07,27,16,22,23.70
2013,07,27,16,23,23.70
2013,07,27,16,24,23.70
2013,07,27,16,25,23.70
2013,07,27,16,26,23.70
2013,07,27,16,27,23.70
2013,07,27,16,28,23.70
2013,07,27,16,29,23.70
2013,07,27,16,30,23.70
2013,07,27,16,31,23.60
2013,07,27,16,32,23.60
2013,07,27,16,33,23.70
2013,07,27,16,34,23.70
2013,07,27,16,35,23.80
2013,07,27,16,36,23.90
2013,07,27,16,37,23.90
2013,07,27,16,38,24.00
2013,07,27,16,39,24.00
2013,07,27,16,40,23.90
2013,07,27,16,41,23.90
2013,07,27,16,42,23.80
2013,07,27,16,43,23.80
2013,07,27,16,44,23.80
2013,07,27,16,45,23.70
2013,07,27,16,46,23.70
2013,07,27,16,47,23.70
2013,07,27,16,48,23.70
2013,07,27,16,49,23.70
2013,07,27,16,50,23.80
2013,07,27,16,51,23.80
2013,07,27,16,52,23.80
2013,07,27,16,53,23.80
2013,07,27,16,54,23.80
2013,07,27,16,55,23.70
2013,07,27,16,56,23.70
2013,07,27,16,57,23.70
2013,07,27,16,58,23.70
2013,07,27,16,59,23.70
2013,07,27,17,00,23.70
2013,07,27,17,01,23.70
2013,07,27,17,02,23.80
2013,07,27,17,03,23.80
2013,07,27,17,04,23.80
2013,07,27,17,05,23.70
2013,07,27,17,06,23.60
2013,07,27,17,07,23.50
2013,07,27,17,08,23.50
2013,07,27,17,09,23.40
2013,07,27,17,10,23.40
2013,07,27,17,11,23.50
2013,07,27,17,12,23.60
2013,07,27,17,13,23.60
2013,07,27,17,14,23.60
2013,07,27,17,15,23.70
2013,07,27,17,16,23.70
2013,07,27,17,17,23.70
2013,07,27,17,18,23.80
2013,07,27,17,19,23.80