Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,11,00,00,0.50
2012,01,11,00,01,0.40
2012,01,11,00,02,0.50
2012,01,11,00,03,0.50
2012,01,11,00,04,0.50
2012,01,11,00,05,0.50
2012,01,11,00,06,0.40
2012,01,11,00,07,0.40
2012,01,11,00,08,0.40
2012,01,11,00,09,0.40
2012,01,11,00,10,0.40
2012,01,11,00,11,0.40
2012,01,11,00,12,0.40
2012,01,11,00,13,0.40
2012,01,11,00,14,0.40
2012,01,11,00,15,0.30
2012,01,11,00,16,0.30
2012,01,11,00,17,0.30
2012,01,11,00,18,0.30
2012,01,11,00,19,0.30
2012,01,11,00,20,0.30
2012,01,11,00,21,0.30
2012,01,11,00,22,0.30
2012,01,11,00,23,0.30
2012,01,11,00,24,0.30
2012,01,11,00,25,0.30
2012,01,11,00,26,0.30
2012,01,11,00,27,0.30
2012,01,11,00,28,0.30
2012,01,11,00,29,0.30
2012,01,11,00,30,0.30
2012,01,11,00,31,0.30
2012,01,11,00,32,0.30
2012,01,11,00,33,0.30
2012,01,11,00,34,0.30
2012,01,11,00,35,0.30
2012,01,11,00,36,0.30
2012,01,11,00,37,0.30
2012,01,11,00,38,0.30
2012,01,11,00,39,0.30
2012,01,11,00,40,0.30
2012,01,11,00,41,0.30
2012,01,11,00,42,0.30
2012,01,11,00,43,0.30
2012,01,11,00,44,0.30
2012,01,11,00,45,0.30
2012,01,11,00,46,0.30
2012,01,11,00,47,0.30
2012,01,11,00,48,0.30
2012,01,11,00,49,0.30
2012,01,11,00,50,0.30
2012,01,11,00,51,0.30
2012,01,11,00,52,0.30
2012,01,11,00,53,0.30
2012,01,11,00,54,0.40
2012,01,11,00,55,0.40
2012,01,11,00,56,0.40
2012,01,11,00,57,0.40
2012,01,11,00,58,0.50
2012,01,11,00,59,0.50
2012,01,11,01,00,0.50
2012,01,11,01,01,0.50
2012,01,11,01,02,0.50
2012,01,11,01,03,0.60
2012,01,11,01,04,0.60
2012,01,11,01,05,0.60
2012,01,11,01,06,0.60
2012,01,11,01,07,0.60
2012,01,11,01,08,0.60
2012,01,11,01,09,0.60
2012,01,11,01,10,0.70
2012,01,11,01,11,0.70
2012,01,11,01,12,0.70
2012,01,11,01,13,0.70
2012,01,11,01,14,0.70
2012,01,11,01,15,0.70
2012,01,11,01,16,0.70
2012,01,11,01,17,0.70
2012,01,11,01,18,0.70
2012,01,11,01,19,0.70
2012,01,11,01,20,0.70
2012,01,11,01,21,0.70
2012,01,11,01,22,0.70
2012,01,11,01,23,0.70
2012,01,11,01,24,0.70
2012,01,11,01,25,0.70
2012,01,11,01,26,0.70
2012,01,11,01,27,0.70
2012,01,11,01,28,0.70
2012,01,11,01,29,0.70
2012,01,11,01,30,0.70
2012,01,11,01,31,0.70
2012,01,11,01,32,0.70
2012,01,11,01,33,0.70
2012,01,11,01,34,0.70
2012,01,11,01,35,0.70
2012,01,11,01,36,0.70
2012,01,11,01,37,0.70
2012,01,11,01,38,0.80
2012,01,11,01,39,0.70
2012,01,11,01,40,0.70
2012,01,11,01,41,0.70
2012,01,11,01,42,0.70
2012,01,11,01,43,0.70
2012,01,11,01,44,0.70
2012,01,11,01,45,0.70
2012,01,11,01,46,0.70
2012,01,11,01,47,0.70
2012,01,11,01,48,0.70
2012,01,11,01,49,0.70
2012,01,11,01,50,0.70
2012,01,11,01,51,0.70
2012,01,11,01,52,0.70
2012,01,11,01,53,0.70
2012,01,11,01,54,0.70
2012,01,11,01,55,0.70
2012,01,11,01,56,0.60
2012,01,11,01,57,0.60
2012,01,11,01,58,0.60
2012,01,11,01,59,0.60
2012,01,11,02,00,0.60
2012,01,11,02,01,0.60
2012,01,11,02,02,0.60
2012,01,11,02,03,0.60
2012,01,11,02,04,0.60
2012,01,11,02,05,0.60
2012,01,11,02,06,0.60
2012,01,11,02,07,0.60
2012,01,11,02,08,0.50
2012,01,11,02,09,0.60
2012,01,11,02,10,0.60
2012,01,11,02,11,0.50
2012,01,11,02,12,0.50
2012,01,11,02,13,0.50
2012,01,11,02,14,0.50
2012,01,11,02,15,0.50
2012,01,11,02,16,0.50
2012,01,11,02,17,0.50
2012,01,11,02,18,0.40
2012,01,11,02,19,0.40
2012,01,11,02,20,0.40
2012,01,11,02,21,0.40
2012,01,11,02,22,0.40
2012,01,11,02,23,0.30
2012,01,11,02,24,0.30
2012,01,11,02,25,0.30
2012,01,11,02,26,0.30
2012,01,11,02,27,0.20
2012,01,11,02,28,0.20
2012,01,11,02,29,0.20
2012,01,11,02,30,0.20
2012,01,11,02,31,0.20
2012,01,11,02,32,0.20
2012,01,11,02,33,0.20
2012,01,11,02,34,0.20
2012,01,11,02,35,0.20
2012,01,11,02,36,0.20
2012,01,11,02,37,0.10
2012,01,11,02,38,0.10
2012,01,11,02,39,0.10
2012,01,11,02,40,0.10
2012,01,11,02,41,0.00
2012,01,11,02,42,0.00
2012,01,11,02,43,-0.10
2012,01,11,02,44,-0.10
2012,01,11,02,45,-0.10
2012,01,11,02,46,-0.10
2012,01,11,02,47,-0.10
2012,01,11,02,48,-0.10
2012,01,11,02,49,-0.10
2012,01,11,02,50,-0.10
2012,01,11,02,51,-0.10
2012,01,11,02,52,-0.10
2012,01,11,02,53,-0.10
2012,01,11,02,54,0.00
2012,01,11,02,55,0.00
2012,01,11,02,56,0.00
2012,01,11,02,57,0.00
2012,01,11,02,58,0.00
2012,01,11,02,59,0.00
2012,01,11,03,00,0.00
2012,01,11,03,01,0.10
2012,01,11,03,02,0.00
2012,01,11,03,03,0.00
2012,01,11,03,06,0.10
2012,01,11,03,07,0.10
2012,01,11,03,08,0.10
2012,01,11,03,09,0.10
2012,01,11,03,10,0.10
2012,01,11,03,11,0.10
2012,01,11,03,12,0.10
2012,01,11,03,13,0.10
2012,01,11,03,14,0.00
2012,01,11,03,15,0.00
2012,01,11,03,16,0.00
2012,01,11,03,17,-0.10
2012,01,11,03,18,-0.10
2012,01,11,03,19,-0.10
2012,01,11,03,20,-0.10
2012,01,11,03,21,-0.10
2012,01,11,03,22,-0.10
2012,01,11,03,23,-0.10
2012,01,11,03,24,-0.20
2012,01,11,03,25,-0.10
2012,01,11,03,26,-0.10
2012,01,11,03,27,-0.10
2012,01,11,03,28,-0.10
2012,01,11,03,29,-0.10
2012,01,11,03,30,-0.10
2012,01,11,03,31,-0.10
2012,01,11,03,32,-0.10
2012,01,11,03,33,-0.20
2012,01,11,03,34,-0.20
2012,01,11,03,35,-0.20
2012,01,11,03,36,-0.20
2012,01,11,03,37,-0.20
2012,01,11,03,38,-0.10
2012,01,11,03,39,-0.20
2012,01,11,03,40,-0.20
2012,01,11,03,41,-0.20
2012,01,11,03,42,-0.20
2012,01,11,03,43,-0.20
2012,01,11,03,44,-0.30
2012,01,11,03,45,-0.30
2012,01,11,03,46,-0.30
2012,01,11,03,47,-0.30
2012,01,11,03,48,-0.30
2012,01,11,03,49,-0.20
2012,01,11,03,50,-0.20
2012,01,11,03,51,-0.20
2012,01,11,03,52,-0.20
2012,01,11,03,53,-0.20
2012,01,11,03,54,-0.20
2012,01,11,03,55,-0.20
2012,01,11,03,56,-0.20
2012,01,11,03,57,-0.20
2012,01,11,03,58,-0.20
2012,01,11,03,59,-0.20
2012,01,11,04,00,-0.20
2012,01,11,04,01,-0.20
2012,01,11,04,02,-0.20
2012,01,11,08,50,1.30
2012,01,11,08,51,1.30
2012,01,11,08,52,1.30
2012,01,11,08,53,1.30
2012,01,11,08,54,1.30
2012,01,11,08,55,1.30
2012,01,11,08,56,1.30
2012,01,11,08,57,1.30
2012,01,11,08,58,1.30
2012,01,11,08,59,1.30
2012,01,11,09,00,1.30
2012,01,11,09,01,1.30
2012,01,11,09,02,1.30
2012,01,11,09,03,1.30
2012,01,11,09,04,1.30
2012,01,11,09,05,1.30
2012,01,11,09,06,1.30
2012,01,11,09,07,1.30
2012,01,11,09,08,1.30
2012,01,11,09,09,1.30
2012,01,11,09,10,1.30
2012,01,11,09,11,1.40
2012,01,11,09,12,1.40
2012,01,11,09,13,1.40
2012,01,11,09,14,1.40
2012,01,11,09,15,1.40
2012,01,11,09,16,1.50
2012,01,11,09,17,1.50
2012,01,11,09,18,1.50
2012,01,11,09,19,1.50
2012,01,11,09,20,1.60
2012,01,11,09,21,1.60
2012,01,11,09,22,1.60
2012,01,11,09,23,1.60
2012,01,11,09,24,1.60
2012,01,11,09,25,1.60
2012,01,11,09,26,1.60
2012,01,11,09,27,1.60
2012,01,11,09,28,1.60
2012,01,11,09,29,1.70
2012,01,11,09,30,1.70
2012,01,11,09,31,1.70
2012,01,11,09,32,1.70
2012,01,11,09,33,1.70
2012,01,11,09,34,1.70
2012,01,11,09,35,1.70
2012,01,11,09,36,1.70
2012,01,11,09,37,1.70
2012,01,11,09,38,1.80
2012,01,11,09,39,1.80
2012,01,11,09,40,1.80
2012,01,11,09,41,1.80
2012,01,11,09,42,1.80
2012,01,11,09,43,1.80
2012,01,11,09,44,1.80
2012,01,11,09,45,1.80
2012,01,11,09,46,1.90
2012,01,11,09,47,1.90
2012,01,11,09,48,1.90
2012,01,11,09,49,1.90
2012,01,11,09,50,1.90
2012,01,11,09,51,1.90
2012,01,11,09,52,2.00
2012,01,11,09,53,2.00
2012,01,11,09,54,2.00
2012,01,11,09,55,2.10
2012,01,11,09,56,2.10
2012,01,11,09,57,2.10
2012,01,11,09,58,2.10
2012,01,11,09,59,2.10
2012,01,11,10,00,2.10
2012,01,11,10,01,2.10
2012,01,11,10,02,2.20
2012,01,11,10,03,2.20
2012,01,11,10,04,2.20
2012,01,11,10,05,2.20
2012,01,11,10,06,2.20
2012,01,11,10,07,2.20
2012,01,11,10,08,2.20
2012,01,11,10,09,2.20
2012,01,11,10,10,2.20
2012,01,11,10,11,2.30
2012,01,11,10,12,2.30
2012,01,11,10,13,2.30
2012,01,11,10,14,2.30
2012,01,11,10,15,2.30
2012,01,11,10,16,2.30
2012,01,11,10,17,2.30
2012,01,11,10,18,2.30
2012,01,11,10,19,2.30
2012,01,11,10,20,2.30
2012,01,11,10,21,2.30
2012,01,11,10,22,2.30
2012,01,11,10,23,2.30
2012,01,11,10,24,2.40
2012,01,11,10,25,2.40
2012,01,11,10,26,2.40
2012,01,11,10,27,2.40
2012,01,11,10,28,2.40
2012,01,11,10,29,2.40
2012,01,11,10,30,2.40
2012,01,11,10,31,2.40
2012,01,11,10,32,2.40
2012,01,11,10,33,2.40
2012,01,11,10,34,2.40
2012,01,11,10,35,2.40
2012,01,11,10,36,2.40
2012,01,11,10,37,2.40
2012,01,11,10,38,2.40
2012,01,11,10,39,2.40
2012,01,11,10,40,2.40
2012,01,11,10,41,2.40
2012,01,11,10,42,2.40
2012,01,11,10,43,2.40
2012,01,11,10,44,2.40
2012,01,11,10,45,2.40
2012,01,11,10,46,2.40
2012,01,11,10,47,2.40
2012,01,11,10,48,2.40
2012,01,11,10,49,2.50
2012,01,11,10,50,2.50
2012,01,11,10,51,2.50
2012,01,11,10,52,2.50
2012,01,11,10,53,2.50
2012,01,11,10,54,2.60
2012,01,11,10,55,2.60
2012,01,11,10,56,2.60
2012,01,11,10,57,2.70
2012,01,11,10,58,2.70
2012,01,11,10,59,2.70
2012,01,11,11,00,2.80
2012,01,11,11,01,2.80
2012,01,11,11,02,2.90
2012,01,11,11,03,2.90
2012,01,11,11,04,3.00
2012,01,11,11,05,3.00
2012,01,11,11,06,3.10
2012,01,11,11,07,3.10
2012,01,11,11,08,3.10
2012,01,11,11,09,3.10
2012,01,11,11,10,3.20
2012,01,11,11,11,3.20
2012,01,11,11,12,3.20
2012,01,11,11,13,3.30
2012,01,11,11,14,3.30
2012,01,11,11,15,3.30
2012,01,11,11,16,3.40
2012,01,11,11,17,3.40
2012,01,11,11,18,3.40
2012,01,11,11,19,3.50
2012,01,11,11,20,3.50
2012,01,11,11,21,3.50
2012,01,11,11,22,3.60
2012,01,11,11,23,3.50
2012,01,11,11,24,3.50
2012,01,11,11,25,3.50
2012,01,11,11,26,3.50
2012,01,11,11,27,3.50
2012,01,11,11,28,3.50
2012,01,11,11,29,3.50
2012,01,11,11,30,3.40
2012,01,11,11,31,3.50
2012,01,11,11,32,3.50
2012,01,11,11,33,3.50
2012,01,11,11,34,3.60
2012,01,11,11,35,3.60
2012,01,11,11,36,3.60
2012,01,11,11,37,3.60
2012,01,11,11,38,3.60
2012,01,11,11,39,3.60
2012,01,11,11,40,3.60
2012,01,11,11,41,3.60
2012,01,11,11,42,3.60
2012,01,11,11,43,3.60
2012,01,11,11,44,3.60
2012,01,11,11,45,3.60
2012,01,11,11,46,3.60
2012,01,11,11,47,3.50
2012,01,11,11,48,3.50
2012,01,11,11,49,3.40
2012,01,11,11,50,3.40
2012,01,11,11,51,3.30
2012,01,11,11,52,3.30
2012,01,11,11,53,3.30
2012,01,11,11,54,3.30
2012,01,11,11,55,3.30
2012,01,11,11,56,3.30
2012,01,11,11,57,3.30
2012,01,11,11,58,3.40
2012,01,11,11,59,3.40
2012,01,11,12,00,3.40
2012,01,11,12,01,3.40
2012,01,11,12,02,3.40
2012,01,11,12,03,3.40
2012,01,11,12,04,3.40
2012,01,11,12,05,3.40
2012,01,11,12,06,3.40
2012,01,11,12,07,3.40
2012,01,11,12,08,3.40
2012,01,11,12,09,3.40
2012,01,11,12,10,3.30
2012,01,11,12,11,3.30
2012,01,11,12,12,3.30
2012,01,11,12,13,3.30
2012,01,11,12,14,3.30
2012,01,11,12,15,3.20
2012,01,11,12,16,3.20
2012,01,11,12,17,3.20
2012,01,11,12,18,3.30
2012,01,11,12,19,3.30
2012,01,11,12,20,3.30
2012,01,11,12,21,3.40
2012,01,11,12,22,3.50
2012,01,11,12,23,3.50
2012,01,11,12,24,3.60
2012,01,11,12,25,3.60
2012,01,11,12,26,3.60
2012,01,11,12,27,3.60
2012,01,11,12,28,3.70
2012,01,11,12,29,3.70
2012,01,11,12,30,3.70
2012,01,11,12,31,3.70
2012,01,11,12,32,3.70
2012,01,11,12,33,3.70
2012,01,11,12,34,3.70
2012,01,11,12,35,3.70
2012,01,11,12,36,3.60
2012,01,11,12,37,3.60
2012,01,11,12,38,3.60
2012,01,11,12,39,3.60
2012,01,11,12,40,3.60
2012,01,11,12,41,3.60
2012,01,11,12,42,3.60
2012,01,11,12,43,3.60
2012,01,11,12,44,3.60
2012,01,11,12,45,3.60
2012,01,11,12,46,3.70
2012,01,11,12,47,3.70
2012,01,11,12,48,3.70
2012,01,11,12,49,3.70
2012,01,11,12,50,3.70
2012,01,11,12,51,3.70
2012,01,11,12,52,3.70
2012,01,11,12,53,3.80
2012,01,11,12,54,3.80
2012,01,11,12,55,3.80
2012,01,11,12,56,3.80
2012,01,11,12,57,3.80
2012,01,11,12,58,3.80
2012,01,11,12,59,3.80
2012,01,11,13,00,3.80
2012,01,11,13,01,3.80
2012,01,11,13,02,3.80
2012,01,11,13,03,3.80
2012,01,11,13,04,3.80
2012,01,11,13,05,3.80
2012,01,11,13,06,3.80
2012,01,11,13,07,3.80
2012,01,11,13,08,3.80
2012,01,11,13,09,3.80
2012,01,11,13,10,3.80
2012,01,11,13,11,3.80
2012,01,11,13,12,3.80
2012,01,11,13,13,3.90
2012,01,11,13,14,3.90
2012,01,11,13,15,3.90
2012,01,11,13,16,3.90
2012,01,11,13,17,4.00
2012,01,11,13,18,4.00
2012,01,11,13,19,4.00
2012,01,11,13,20,3.90
2012,01,11,13,21,3.90
2012,01,11,13,22,3.80
2012,01,11,13,23,3.80
2012,01,11,13,24,3.80
2012,01,11,13,25,3.80
2012,01,11,13,26,3.80
2012,01,11,13,27,3.80
2012,01,11,13,28,3.80
2012,01,11,13,29,3.80
2012,01,11,13,30,3.80
2012,01,11,13,31,3.80
2012,01,11,13,32,3.80
2012,01,11,13,33,3.80
2012,01,11,13,34,3.80
2012,01,11,13,35,3.90
2012,01,11,13,36,3.90
2012,01,11,13,37,3.90
2012,01,11,13,38,3.90
2012,01,11,13,39,3.90
2012,01,11,13,40,3.90
2012,01,11,13,41,3.90
2012,01,11,13,42,3.90
2012,01,11,13,43,3.90
2012,01,11,13,44,4.00
2012,01,11,13,45,4.00
2012,01,11,13,46,4.10
2012,01,11,13,47,4.10
2012,01,11,13,48,4.10
2012,01,11,13,49,4.20
2012,01,11,13,50,4.20
2012,01,11,13,51,4.20
2012,01,11,13,52,4.30
2012,01,11,13,53,4.30
2012,01,11,13,54,4.30
2012,01,11,13,55,4.40
2012,01,11,13,56,4.40
2012,01,11,13,57,4.40
2012,01,11,13,58,4.30
2012,01,11,13,59,4.30
2012,01,11,14,00,4.30
2012,01,11,14,01,4.30
2012,01,11,14,02,4.30
2012,01,11,14,03,4.30
2012,01,11,14,04,4.30
2012,01,11,14,05,4.20
2012,01,11,14,06,4.30
2012,01,11,14,07,4.30
2012,01,11,14,08,4.20
2012,01,11,14,09,4.20
2012,01,11,14,10,4.20
2012,01,11,14,11,4.20
2012,01,11,14,12,4.20
2012,01,11,14,13,4.30
2012,01,11,14,14,4.30
2012,01,11,14,15,4.30
2012,01,11,14,16,4.20
2012,01,11,14,17,4.20
2012,01,11,14,18,4.20
2012,01,11,14,19,4.20
2012,01,11,14,20,4.30
2012,01,11,14,21,4.30
2012,01,11,14,22,4.30
2012,01,11,14,23,4.30
2012,01,11,14,24,4.30
2012,01,11,14,25,4.40
2012,01,11,14,26,4.40
2012,01,11,14,27,4.40
2012,01,11,14,28,4.50
2012,01,11,14,29,4.50
2012,01,11,14,30,4.50
2012,01,11,14,31,4.60
2012,01,11,14,32,4.60
2012,01,11,14,33,4.60
2012,01,11,14,34,4.60
2012,01,11,14,35,4.60
2012,01,11,14,36,4.60
2012,01,11,14,37,4.70
2012,01,11,14,38,4.70
2012,01,11,14,39,4.70
2012,01,11,14,40,4.70
2012,01,11,14,41,4.70
2012,01,11,14,42,4.70
2012,01,11,14,43,4.60
2012,01,11,14,44,4.60
2012,01,11,14,45,4.60
2012,01,11,14,46,4.60
2012,01,11,14,47,4.60
2012,01,11,14,48,4.60
2012,01,11,14,49,4.60
2012,01,11,14,50,4.60
2012,01,11,14,51,4.60
2012,01,11,14,52,4.60
2012,01,11,14,53,4.60
2012,01,11,14,54,4.60
2012,01,11,14,55,4.60
2012,01,11,14,56,4.60
2012,01,11,14,57,4.60
2012,01,11,14,58,4.60
2012,01,11,14,59,4.60
2012,01,11,15,00,4.60
2012,01,11,15,01,4.60
2012,01,11,15,02,4.60
2012,01,11,15,03,4.60
2012,01,11,15,04,4.50
2012,01,11,15,05,4.50
2012,01,11,15,06,4.50
2012,01,11,15,07,4.50
2012,01,11,15,08,4.50
2012,01,11,15,09,4.50
2012,01,11,15,10,4.50
2012,01,11,15,11,4.50
2012,01,11,15,12,4.50
2012,01,11,15,13,4.50
2012,01,11,15,14,4.50
2012,01,11,15,15,4.40
2012,01,11,15,16,4.40
2012,01,11,15,17,4.40
2012,01,11,15,18,4.40
2012,01,11,15,19,4.40
2012,01,11,15,20,4.30
2012,01,11,15,21,4.30
2012,01,11,15,22,4.30
2012,01,11,15,23,4.30
2012,01,11,15,24,4.30
2012,01,11,15,25,4.20
2012,01,11,15,26,4.20
2012,01,11,15,27,4.20
2012,01,11,15,28,4.20
2012,01,11,15,29,4.20
2012,01,11,15,30,4.10
2012,01,11,15,31,4.10
2012,01,11,15,32,4.10
2012,01,11,15,33,4.10
2012,01,11,15,34,4.10
2012,01,11,15,35,4.00
2012,01,11,15,36,4.00
2012,01,11,15,37,4.00
2012,01,11,15,38,4.00
2012,01,11,15,39,3.90
2012,01,11,15,40,3.90
2012,01,11,15,41,3.90
2012,01,11,15,42,3.90
2012,01,11,15,43,3.90
2012,01,11,15,44,3.90
2012,01,11,15,45,3.80
2012,01,11,15,46,3.80
2012,01,11,15,47,3.80
2012,01,11,15,48,3.80
2012,01,11,15,49,3.80
2012,01,11,15,50,3.80
2012,01,11,15,51,3.80
2012,01,11,15,52,3.80
2012,01,11,15,53,3.70
2012,01,11,15,54,3.70
2012,01,11,15,55,3.70
2012,01,11,15,56,3.70
2012,01,11,15,57,3.70
2012,01,11,15,58,3.70
2012,01,11,15,59,3.70
2012,01,11,16,00,3.70
2012,01,11,16,01,3.70
2012,01,11,16,02,3.70
2012,01,11,16,03,3.70
2012,01,11,16,04,3.70
2012,01,11,16,05,3.70
2012,01,11,16,06,3.70
2012,01,11,16,07,3.70
2012,01,11,16,08,3.70
2012,01,11,16,09,3.70
2012,01,11,16,10,3.70
2012,01,11,16,11,3.70
2012,01,11,16,12,3.70
2012,01,11,16,13,3.70
2012,01,11,16,14,3.70
2012,01,11,16,15,3.70
2012,01,11,16,16,3.70
2012,01,11,16,17,3.70
2012,01,11,16,18,3.60
2012,01,11,16,19,3.60
2012,01,11,16,20,3.60
2012,01,11,16,21,3.60
2012,01,11,16,22,3.60
2012,01,11,16,23,3.50
2012,01,11,16,24,3.50
2012,01,11,16,25,3.50
2012,01,11,16,26,3.40
2012,01,11,16,27,3.40
2012,01,11,16,28,3.40
2012,01,11,16,29,3.30
2012,01,11,16,30,3.30
2012,01,11,16,31,3.30
2012,01,11,16,32,3.30
2012,01,11,16,33,3.30
2012,01,11,16,34,3.20
2012,01,11,16,35,3.20
2012,01,11,16,36,3.20
2012,01,11,16,37,3.10
2012,01,11,16,38,3.10
2012,01,11,16,39,3.10
2012,01,11,16,40,3.10
2012,01,11,16,41,3.00
2012,01,11,16,42,3.00
2012,01,11,16,43,2.90
2012,01,11,16,44,2.90
2012,01,11,16,45,2.90
2012,01,11,16,46,2.80
2012,01,11,16,47,2.80
2012,01,11,16,48,2.80
2012,01,11,16,49,2.80
2012,01,11,16,50,2.70
2012,01,11,16,51,2.70
2012,01,11,16,52,2.70
2012,01,11,16,53,2.70
2012,01,11,16,54,2.60
2012,01,11,16,55,2.60
2012,01,11,16,56,2.60
2012,01,11,16,57,2.60
2012,01,11,16,58,2.60
2012,01,11,16,59,2.60
2012,01,11,17,00,2.50
2012,01,11,17,01,2.50
2012,01,11,17,02,2.50
2012,01,11,17,03,2.50
2012,01,11,17,04,2.40
2012,01,11,17,05,2.40
2012,01,11,17,06,2.40
2012,01,11,17,07,2.40
2012,01,11,17,08,2.40
2012,01,11,17,09,2.30
2012,01,11,17,10,2.30
2012,01,11,17,11,2.30
2012,01,11,17,12,2.30
2012,01,11,17,13,2.30
2012,01,11,17,14,2.30
2012,01,11,17,15,2.20
2012,01,11,17,16,2.20
2012,01,11,17,17,2.20
2012,01,11,17,18,2.10
2012,01,11,17,19,2.10
2012,01,11,17,20,2.00
2012,01,11,17,21,2.00
2012,01,11,17,22,1.90
2012,01,11,17,23,1.90
2012,01,11,17,24,1.90
2012,01,11,17,25,1.80
2012,01,11,17,26,1.70
2012,01,11,17,27,1.70
2012,01,11,17,28,1.70
2012,01,11,17,29,1.60
2012,01,11,17,30,1.50
2012,01,11,17,31,1.50
2012,01,11,17,32,1.40
2012,01,11,17,33,1.30
2012,01,11,17,34,1.30
2012,01,11,17,35,1.30
2012,01,11,17,36,1.30
2012,01,11,17,37,1.20
2012,01,11,17,38,1.20
2012,01,11,17,39,1.20
2012,01,11,17,40,1.10
2012,01,11,17,41,1.10
2012,01,11,17,42,1.10
2012,01,11,17,43,1.00
2012,01,11,17,44,1.00
2012,01,11,17,45,0.90
2012,01,11,17,46,0.90
2012,01,11,17,47,0.90
2012,01,11,17,48,0.90
2012,01,11,17,49,0.80
2012,01,11,17,50,0.80
2012,01,11,17,51,0.80
2012,01,11,17,52,0.80
2012,01,11,17,53,0.70
2012,01,11,17,54,0.70
2012,01,11,17,55,0.70
2012,01,11,17,56,0.60
2012,01,11,17,57,0.60
2012,01,11,17,58,0.50
2012,01,11,17,59,0.50
2012,01,11,18,00,0.50
2012,01,11,18,01,0.50
2012,01,11,18,02,0.50
2012,01,11,18,03,0.50
2012,01,11,18,04,0.50
2012,01,11,18,05,0.50
2012,01,11,18,06,0.40
2012,01,11,18,07,0.40
2012,01,11,18,08,0.40
2012,01,11,18,09,0.40
2012,01,11,18,10,0.40
2012,01,11,18,11,0.40
2012,01,11,18,12,0.40
2012,01,11,18,13,0.40
2012,01,11,18,14,0.40
2012,01,11,18,15,0.40
2012,01,11,18,16,0.40
2012,01,11,18,17,0.40
2012,01,11,18,18,0.50
2012,01,11,18,19,0.50
2012,01,11,18,20,0.50
2012,01,11,18,21,0.50
2012,01,11,18,22,0.50
2012,01,11,18,23,0.50
2012,01,11,18,24,0.50
2012,01,11,18,25,0.50
2012,01,11,18,26,0.50
2012,01,11,18,27,0.60
2012,01,11,18,28,0.60
2012,01,11,18,29,0.60
2012,01,11,18,30,0.50
2012,01,11,18,31,0.50
2012,01,11,18,32,0.50
2012,01,11,18,33,0.50
2012,01,11,18,34,0.50
2012,01,11,18,35,0.60
2012,01,11,18,36,0.60
2012,01,11,18,37,0.60
2012,01,11,18,38,0.60
2012,01,11,18,39,0.50
2012,01,11,18,40,0.50
2012,01,11,18,41,0.50
2012,01,11,18,42,0.50
2012,01,11,18,43,0.50
2012,01,11,18,44,0.60
2012,01,11,18,45,0.60
2012,01,11,18,46,0.70
2012,01,11,18,47,0.70
2012,01,11,18,48,0.80
2012,01,11,18,49,0.80
2012,01,11,18,50,0.90
2012,01,11,18,51,0.90
2012,01,11,18,52,1.00
2012,01,11,18,53,1.00
2012,01,11,18,54,1.10
2012,01,11,18,55,1.20
2012,01,11,18,56,1.20
2012,01,11,18,57,1.30
2012,01,11,18,58,1.30
2012,01,11,18,59,1.30
2012,01,11,19,00,1.30
2012,01,11,19,01,1.30
2012,01,11,19,02,1.30
2012,01,11,19,03,1.30
2012,01,11,19,04,1.30
2012,01,11,19,05,1.30
2012,01,11,19,06,1.30
2012,01,11,19,07,1.30
2012,01,11,19,08,1.30
2012,01,11,19,09,1.30
2012,01,11,19,10,1.30
2012,01,11,19,11,1.30
2012,01,11,19,12,1.30
2012,01,11,19,13,1.30
2012,01,11,19,14,1.30
2012,01,11,19,15,1.30
2012,01,11,19,16,1.30
2012,01,11,19,17,1.30
2012,01,11,19,18,1.30
2012,01,11,19,19,1.30
2012,01,11,19,20,1.30
2012,01,11,19,21,1.30
2012,01,11,19,22,1.30
2012,01,11,19,23,1.20
2012,01,11,19,24,1.20
2012,01,11,19,25,1.20
2012,01,11,19,26,1.20
2012,01,11,19,27,1.20
2012,01,11,19,28,1.20
2012,01,11,19,29,1.20
2012,01,11,19,30,1.20
2012,01,11,19,31,1.20
2012,01,11,19,32,1.20
2012,01,11,19,33,1.20
2012,01,11,19,34,1.30
2012,01,11,19,35,1.30
2012,01,11,19,36,1.30
2012,01,11,19,37,1.30
2012,01,11,19,38,1.30
2012,01,11,19,39,1.30
2012,01,11,19,40,1.30
2012,01,11,19,41,1.20
2012,01,11,19,42,1.20
2012,01,11,19,43,1.20
2012,01,11,19,44,1.20
2012,01,11,19,45,1.20
2012,01,11,19,46,1.20
2012,01,11,19,47,1.20
2012,01,11,19,48,1.20
2012,01,11,19,49,1.20
2012,01,11,19,50,1.20
2012,01,11,19,51,1.20
2012,01,11,19,52,1.20
2012,01,11,19,53,1.10
2012,01,11,19,54,1.10
2012,01,11,19,55,1.10
2012,01,11,19,56,1.10
2012,01,11,19,57,1.10
2012,01,11,19,58,1.10
2012,01,11,19,59,1.10
2012,01,11,20,00,1.00
2012,01,11,20,01,1.00
2012,01,11,20,02,1.00
2012,01,11,20,03,0.90
2012,01,11,20,04,0.90
2012,01,11,20,05,0.90
2012,01,11,20,06,0.90
2012,01,11,20,07,0.90
2012,01,11,20,08,0.90
2012,01,11,20,09,0.90
2012,01,11,20,10,0.90
2012,01,11,20,11,0.90
2012,01,11,20,12,0.90
2012,01,11,20,13,0.90
2012,01,11,20,14,0.90
2012,01,11,20,15,0.90
2012,01,11,20,16,1.00
2012,01,11,20,17,1.00
2012,01,11,20,18,1.00
2012,01,11,20,19,1.00
2012,01,11,20,20,1.00
2012,01,11,20,21,1.00
2012,01,11,20,22,1.00
2012,01,11,20,23,1.00
2012,01,11,20,24,1.00
2012,01,11,20,25,1.00
2012,01,11,20,26,1.00
2012,01,11,20,27,1.00
2012,01,11,20,28,1.00
2012,01,11,20,29,1.00
2012,01,11,20,30,1.00
2012,01,11,20,31,1.00
2012,01,11,20,32,1.00
2012,01,11,20,33,1.00
2012,01,11,20,34,1.00
2012,01,11,20,35,1.00
2012,01,11,20,36,0.90
2012,01,11,20,37,0.90
2012,01,11,20,38,0.90
2012,01,11,20,39,0.90
2012,01,11,20,40,0.90
2012,01,11,20,41,0.90
2012,01,11,20,42,0.90
2012,01,11,20,43,0.90
2012,01,11,20,44,0.90
2012,01,11,20,45,0.90
2012,01,11,20,46,0.90
2012,01,11,20,47,0.90
2012,01,11,20,48,0.80
2012,01,11,20,49,0.80
2012,01,11,20,50,0.80
2012,01,11,20,51,0.80
2012,01,11,20,52,0.80
2012,01,11,20,53,0.80
2012,01,11,20,54,0.80
2012,01,11,20,55,0.80
2012,01,11,20,56,0.80
2012,01,11,20,57,0.80
2012,01,11,20,58,0.80
2012,01,11,20,59,0.80
2012,01,11,21,00,0.80
2012,01,11,21,01,0.80
2012,01,11,21,02,0.80
2012,01,11,21,03,0.80
2012,01,11,21,04,0.80
2012,01,11,21,05,0.80
2012,01,11,21,06,0.80
2012,01,11,21,07,0.80
2012,01,11,21,08,0.80
2012,01,11,21,09,0.80
2012,01,11,21,10,0.80
2012,01,11,21,11,0.80
2012,01,11,21,12,0.80
2012,01,11,21,13,0.80
2012,01,11,21,14,0.80
2012,01,11,21,15,0.80
2012,01,11,21,16,0.80
2012,01,11,21,17,0.80
2012,01,11,21,18,0.80
2012,01,11,21,19,0.80
2012,01,11,21,20,0.90
2012,01,11,21,21,0.90
2012,01,11,21,22,0.90
2012,01,11,21,23,0.90
2012,01,11,21,24,0.80
2012,01,11,21,25,0.80
2012,01,11,21,26,0.80
2012,01,11,21,27,0.80
2012,01,11,21,28,0.80
2012,01,11,21,29,0.80
2012,01,11,21,30,0.80
2012,01,11,21,31,0.80
2012,01,11,21,32,0.80
2012,01,11,21,33,0.80
2012,01,11,21,34,0.80
2012,01,11,21,35,0.80
2012,01,11,21,36,0.80
2012,01,11,21,37,0.80
2012,01,11,21,38,0.80
2012,01,11,21,39,0.80
2012,01,11,21,40,0.80
2012,01,11,21,41,0.80
2012,01,11,21,42,0.80
2012,01,11,21,43,0.70
2012,01,11,21,44,0.70
2012,01,11,21,45,0.70
2012,01,11,21,46,0.70
2012,01,11,21,47,0.70
2012,01,11,21,48,0.60
2012,01,11,21,49,0.60
2012,01,11,21,50,0.60
2012,01,11,21,51,0.60
2012,01,11,21,52,0.60
2012,01,11,21,53,0.60
2012,01,11,21,54,0.60
2012,01,11,21,55,0.60
2012,01,11,21,56,0.60
2012,01,11,21,57,0.60
2012,01,11,21,58,0.70
2012,01,11,21,59,0.70
2012,01,11,22,00,0.60
2012,01,11,22,01,0.60
2012,01,11,22,02,0.60
2012,01,11,22,03,0.60
2012,01,11,22,04,0.60
2012,01,11,22,05,0.50
2012,01,11,22,06,0.50
2012,01,11,22,07,0.40
2012,01,11,22,08,0.40
2012,01,11,22,09,0.40
2012,01,11,22,10,0.40
2012,01,11,22,11,0.40
2012,01,11,22,12,0.40
2012,01,11,22,13,0.40
2012,01,11,22,14,0.40
2012,01,11,22,15,0.40
2012,01,11,22,16,0.40
2012,01,11,22,17,0.30
2012,01,11,22,18,0.40
2012,01,11,22,19,0.40
2012,01,11,22,20,0.40
2012,01,11,22,21,0.40
2012,01,11,22,22,0.30
2012,01,11,22,23,0.30
2012,01,11,22,24,0.30
2012,01,11,22,25,0.30
2012,01,11,22,26,0.30
2012,01,11,22,27,0.30
2012,01,11,22,28,0.30
2012,01,11,22,29,0.30
2012,01,11,22,30,0.30
2012,01,11,22,31,0.30
2012,01,11,22,32,0.30
2012,01,11,22,33,0.30
2012,01,11,22,34,0.30
2012,01,11,22,35,0.30
2012,01,11,22,36,0.30
2012,01,11,22,37,0.30
2012,01,11,22,38,0.30
2012,01,11,22,39,0.30
2012,01,11,22,40,0.30
2012,01,11,22,41,0.40
2012,01,11,22,42,0.40
2012,01,11,22,43,0.40
2012,01,11,22,44,0.40
2012,01,11,22,45,0.50
2012,01,11,22,46,0.50
2012,01,11,22,47,0.50
2012,01,11,22,48,0.50
2012,01,11,22,49,0.50
2012,01,11,22,50,0.50
2012,01,11,22,51,0.50
2012,01,11,22,52,0.60
2012,01,11,22,53,0.60