Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,17,00,00,8.20
2013,10,17,00,01,8.20
2013,10,17,00,02,8.10
2013,10,17,00,03,8.10
2013,10,17,00,04,8.10
2013,10,17,00,05,8.10
2013,10,17,00,06,8.00
2013,10,17,00,07,8.00
2013,10,17,00,08,8.00
2013,10,17,00,09,7.90
2013,10,17,00,10,7.90
2013,10,17,00,11,7.90
2013,10,17,00,12,7.90
2013,10,17,00,13,7.90
2013,10,17,00,14,7.90
2013,10,17,00,15,7.90
2013,10,17,00,16,7.90
2013,10,17,00,17,7.90
2013,10,17,00,18,7.90
2013,10,17,00,19,7.90
2013,10,17,00,20,7.90
2013,10,17,00,21,7.80
2013,10,17,00,22,7.80
2013,10,17,00,23,7.80
2013,10,17,00,24,7.80
2013,10,17,00,25,7.80
2013,10,17,00,26,7.80
2013,10,17,00,27,7.80
2013,10,17,00,28,7.80
2013,10,17,00,29,7.80
2013,10,17,00,30,7.80
2013,10,17,00,31,7.80
2013,10,17,00,32,7.80
2013,10,17,00,33,7.80
2013,10,17,00,34,7.80
2013,10,17,00,35,7.80
2013,10,17,00,36,7.80
2013,10,17,00,37,7.80
2013,10,17,00,38,7.80
2013,10,17,00,39,7.80
2013,10,17,00,40,7.80
2013,10,17,00,41,7.80
2013,10,17,00,42,7.80
2013,10,17,00,43,7.80
2013,10,17,00,44,7.80
2013,10,17,00,45,7.80
2013,10,17,00,46,7.80
2013,10,17,00,47,7.80
2013,10,17,00,48,7.70
2013,10,17,00,49,7.70
2013,10,17,00,50,7.70
2013,10,17,00,51,7.70
2013,10,17,00,52,7.70
2013,10,17,00,53,7.70
2013,10,17,00,54,7.70
2013,10,17,00,55,7.70
2013,10,17,00,56,7.70
2013,10,17,00,57,7.70
2013,10,17,00,58,7.70
2013,10,17,00,59,7.70
2013,10,17,01,00,7.70
2013,10,17,01,01,7.70
2013,10,17,01,02,7.70
2013,10,17,01,03,7.70
2013,10,17,01,04,7.70
2013,10,17,01,05,7.70
2013,10,17,01,06,7.70
2013,10,17,01,07,7.70
2013,10,17,01,08,7.70
2013,10,17,01,09,7.70
2013,10,17,01,10,7.70
2013,10,17,01,11,7.70
2013,10,17,01,12,7.80
2013,10,17,01,13,7.80
2013,10,17,01,14,7.80
2013,10,17,01,15,7.80
2013,10,17,01,16,7.90
2013,10,17,01,17,7.90
2013,10,17,01,18,7.90
2013,10,17,01,19,7.90
2013,10,17,01,20,7.90
2013,10,17,01,21,8.00
2013,10,17,01,22,8.00
2013,10,17,01,23,8.00
2013,10,17,01,24,8.00
2013,10,17,01,25,8.00
2013,10,17,01,26,8.00
2013,10,17,01,27,7.90
2013,10,17,01,28,7.90
2013,10,17,01,29,7.90
2013,10,17,01,30,7.90
2013,10,17,01,31,7.90
2013,10,17,01,32,7.90
2013,10,17,01,33,7.80
2013,10,17,01,34,7.80
2013,10,17,01,35,7.80
2013,10,17,01,36,7.80
2013,10,17,01,37,7.80
2013,10,17,01,38,7.80
2013,10,17,01,39,7.80
2013,10,17,01,40,7.80
2013,10,17,01,41,7.80
2013,10,17,01,42,7.80
2013,10,17,01,43,7.80
2013,10,17,01,44,7.80
2013,10,17,01,45,7.80
2013,10,17,01,46,7.80
2013,10,17,01,47,7.80
2013,10,17,01,48,7.80
2013,10,17,01,49,7.80
2013,10,17,01,50,7.80
2013,10,17,01,51,7.80
2013,10,17,01,52,7.70
2013,10,17,01,53,7.70
2013,10,17,01,54,7.70
2013,10,17,01,55,7.70
2013,10,17,01,56,7.70
2013,10,17,01,57,7.70
2013,10,17,01,58,7.70
2013,10,17,01,59,7.70
2013,10,17,02,00,7.70
2013,10,17,02,01,7.70
2013,10,17,02,02,7.70
2013,10,17,02,03,7.70
2013,10,17,02,04,7.70
2013,10,17,02,05,7.70
2013,10,17,02,06,7.60
2013,10,17,02,07,7.60
2013,10,17,02,08,7.60
2013,10,17,02,09,7.60
2013,10,17,02,10,7.60
2013,10,17,02,11,7.60
2013,10,17,02,12,7.60
2013,10,17,02,13,7.60
2013,10,17,02,14,7.60
2013,10,17,02,15,7.60
2013,10,17,02,16,7.60
2013,10,17,02,17,7.60
2013,10,17,02,18,7.60
2013,10,17,02,19,7.50
2013,10,17,02,20,7.60
2013,10,17,02,21,7.70
2013,10,17,02,22,7.80
2013,10,17,02,23,7.80
2013,10,17,02,24,7.80
2013,10,17,02,25,7.80
2013,10,17,02,26,7.80
2013,10,17,02,27,7.80
2013,10,17,02,28,7.80
2013,10,17,02,29,7.80
2013,10,17,02,30,7.80
2013,10,17,02,31,7.80
2013,10,17,02,32,7.80
2013,10,17,02,33,7.80
2013,10,17,02,34,7.80
2013,10,17,02,35,7.80
2013,10,17,02,36,7.70
2013,10,17,02,37,7.70
2013,10,17,02,38,7.70
2013,10,17,02,39,7.60
2013,10,17,02,40,7.60
2013,10,17,02,41,7.60
2013,10,17,02,42,7.60
2013,10,17,02,43,7.60
2013,10,17,02,44,7.60
2013,10,17,02,45,7.50
2013,10,17,02,46,7.50
2013,10,17,02,47,7.50
2013,10,17,02,48,7.50
2013,10,17,02,49,7.40
2013,10,17,02,50,7.40
2013,10,17,02,51,7.40
2013,10,17,02,52,7.40
2013,10,17,02,53,7.40
2013,10,17,02,54,7.40
2013,10,17,02,55,7.30
2013,10,17,02,56,7.30
2013,10,17,02,57,7.30
2013,10,17,02,58,7.30
2013,10,17,02,59,7.30
2013,10,17,03,00,7.30
2013,10,17,03,01,7.30
2013,10,17,03,02,7.30
2013,10,17,03,03,7.30
2013,10,17,03,04,7.30
2013,10,17,03,05,7.30
2013,10,17,03,06,7.30
2013,10,17,03,07,7.20
2013,10,17,03,08,7.20
2013,10,17,03,09,7.20
2013,10,17,03,10,7.20
2013,10,17,03,11,7.20
2013,10,17,03,12,7.30
2013,10,17,03,13,7.20
2013,10,17,03,14,7.20
2013,10,17,03,15,7.20
2013,10,17,03,16,7.30
2013,10,17,03,17,7.30
2013,10,17,03,18,7.30
2013,10,17,03,19,7.30
2013,10,17,03,20,7.40
2013,10,17,03,21,7.50
2013,10,17,03,22,7.60
2013,10,17,03,23,7.70
2013,10,17,03,24,7.80
2013,10,17,03,25,7.80
2013,10,17,03,26,7.80
2013,10,17,03,27,7.80
2013,10,17,03,28,7.80
2013,10,17,03,29,7.90
2013,10,17,03,30,7.90
2013,10,17,03,31,7.90
2013,10,17,03,32,8.00
2013,10,17,03,33,8.00
2013,10,17,03,34,8.00
2013,10,17,03,35,8.00
2013,10,17,03,36,8.00
2013,10,17,03,37,8.00
2013,10,17,03,38,8.00
2013,10,17,03,39,8.00
2013,10,17,03,40,8.00
2013,10,17,03,41,7.90
2013,10,17,03,42,7.90
2013,10,17,03,43,7.80
2013,10,17,03,44,7.80
2013,10,17,03,45,7.80
2013,10,17,03,46,7.80
2013,10,17,03,47,7.70
2013,10,17,03,48,7.70
2013,10,17,03,49,7.70
2013,10,17,03,50,7.70
2013,10,17,03,51,7.70
2013,10,17,03,52,7.70
2013,10,17,03,53,7.70
2013,10,17,03,54,7.70
2013,10,17,03,55,7.70
2013,10,17,03,56,7.80
2013,10,17,03,57,7.80
2013,10,17,03,58,7.80
2013,10,17,03,59,7.80
2013,10,17,04,00,7.80
2013,10,17,04,01,7.80
2013,10,17,04,02,7.80
2013,10,17,04,03,7.80
2013,10,17,04,04,7.70
2013,10,17,04,05,7.60
2013,10,17,04,06,7.60
2013,10,17,04,07,7.50
2013,10,17,04,08,7.50
2013,10,17,04,09,7.40
2013,10,17,04,10,7.30
2013,10,17,04,11,7.30
2013,10,17,04,12,7.30
2013,10,17,04,13,7.30
2013,10,17,04,14,7.30
2013,10,17,04,15,7.30
2013,10,17,04,16,7.30
2013,10,17,04,17,7.30
2013,10,17,04,18,7.40
2013,10,17,04,19,7.40
2013,10,17,04,20,7.40
2013,10,17,04,21,7.40
2013,10,17,04,22,7.40
2013,10,17,04,23,7.40
2013,10,17,04,24,7.40
2013,10,17,04,25,7.40
2013,10,17,04,26,7.40
2013,10,17,04,27,7.40
2013,10,17,04,28,7.30
2013,10,17,04,29,7.30
2013,10,17,04,30,7.30
2013,10,17,04,31,7.40
2013,10,17,04,32,7.40
2013,10,17,04,33,7.40
2013,10,17,04,34,7.40
2013,10,17,04,35,7.40
2013,10,17,04,36,7.30
2013,10,17,04,37,7.30
2013,10,17,04,38,7.30
2013,10,17,04,39,7.20
2013,10,17,04,40,7.10
2013,10,17,04,41,7.00
2013,10,17,04,42,7.00
2013,10,17,04,43,6.90
2013,10,17,04,44,6.80
2013,10,17,04,45,6.80
2013,10,17,04,46,6.70
2013,10,17,04,47,6.70
2013,10,17,04,48,6.60
2013,10,17,04,49,6.60
2013,10,17,04,50,6.60
2013,10,17,04,51,6.60
2013,10,17,04,52,6.50
2013,10,17,04,53,6.40
2013,10,17,04,54,6.40
2013,10,17,04,55,6.40
2013,10,17,04,56,6.40
2013,10,17,04,57,6.40
2013,10,17,04,58,6.40
2013,10,17,04,59,6.40
2013,10,17,05,00,6.40
2013,10,17,05,01,6.30
2013,10,17,05,02,6.30
2013,10,17,05,03,6.30
2013,10,17,05,04,6.30
2013,10,17,05,05,6.30
2013,10,17,05,06,6.30
2013,10,17,05,07,6.30
2013,10,17,05,08,6.30
2013,10,17,05,09,6.30
2013,10,17,05,10,6.30
2013,10,17,05,11,6.30
2013,10,17,05,12,6.30
2013,10,17,05,13,6.30
2013,10,17,05,14,6.30
2013,10,17,05,15,6.30
2013,10,17,05,16,6.30
2013,10,17,05,17,6.30
2013,10,17,05,18,6.30
2013,10,17,05,19,6.30
2013,10,17,05,20,6.30
2013,10,17,05,21,6.30
2013,10,17,05,22,6.30
2013,10,17,05,23,6.30
2013,10,17,05,24,6.30
2013,10,17,05,25,6.30
2013,10,17,05,26,6.30
2013,10,17,05,27,6.30
2013,10,17,05,28,6.30
2013,10,17,05,29,6.30
2013,10,17,05,30,6.30
2013,10,17,05,31,6.30
2013,10,17,05,32,6.20
2013,10,17,05,33,6.20
2013,10,17,05,34,6.20
2013,10,17,05,35,6.20
2013,10,17,05,36,6.20
2013,10,17,05,37,6.20
2013,10,17,05,38,6.20
2013,10,17,05,39,6.10
2013,10,17,05,40,6.10
2013,10,17,05,41,6.20
2013,10,17,05,42,6.20
2013,10,17,05,43,6.20
2013,10,17,05,44,6.30
2013,10,17,05,45,6.30
2013,10,17,05,46,6.30
2013,10,17,05,47,6.40
2013,10,17,05,48,6.40
2013,10,17,05,49,6.40
2013,10,17,05,50,6.40
2013,10,17,05,51,6.50
2013,10,17,05,52,6.60
2013,10,17,05,53,6.60
2013,10,17,05,54,6.60
2013,10,17,05,55,6.70
2013,10,17,05,56,6.70
2013,10,17,05,57,6.70
2013,10,17,05,58,6.80
2013,10,17,05,59,6.80
2013,10,17,06,00,6.80
2013,10,17,06,01,6.80
2013,10,17,06,02,6.90
2013,10,17,06,03,7.00
2013,10,17,06,04,7.00
2013,10,17,06,05,7.00
2013,10,17,06,06,7.10
2013,10,17,06,07,7.10
2013,10,17,06,08,7.20
2013,10,17,06,09,7.20
2013,10,17,06,10,7.30
2013,10,17,06,11,7.30
2013,10,17,06,12,7.30
2013,10,17,06,13,7.30
2013,10,17,06,14,7.40
2013,10,17,06,15,7.40
2013,10,17,06,16,7.50
2013,10,17,06,17,7.50
2013,10,17,06,18,7.50
2013,10,17,06,19,7.50
2013,10,17,06,20,7.50
2013,10,17,06,21,7.50
2013,10,17,06,22,7.50
2013,10,17,06,23,7.50
2013,10,17,06,24,7.50
2013,10,17,06,25,7.50
2013,10,17,06,26,7.40
2013,10,17,06,27,7.40
2013,10,17,06,28,7.40
2013,10,17,06,29,7.40
2013,10,17,06,30,7.40
2013,10,17,06,31,7.30
2013,10,17,06,32,7.30
2013,10,17,06,33,7.30
2013,10,17,06,34,7.30
2013,10,17,06,35,7.30
2013,10,17,06,36,7.30
2013,10,17,06,37,7.30
2013,10,17,06,38,7.30
2013,10,17,06,39,7.30
2013,10,17,06,40,7.30
2013,10,17,06,41,7.30
2013,10,17,06,42,7.30
2013,10,17,06,43,7.30
2013,10,17,06,44,7.30
2013,10,17,06,45,7.30
2013,10,17,06,46,7.30
2013,10,17,06,47,7.30
2013,10,17,06,48,7.30
2013,10,17,06,49,7.30
2013,10,17,06,50,7.30
2013,10,17,06,51,7.30
2013,10,17,06,52,7.30
2013,10,17,06,53,7.30
2013,10,17,06,54,7.30
2013,10,17,06,55,7.30
2013,10,17,06,56,7.30
2013,10,17,06,57,7.30
2013,10,17,06,58,7.30
2013,10,17,06,59,7.30
2013,10,17,07,00,7.30
2013,10,17,07,01,7.30
2013,10,17,07,02,7.30
2013,10,17,07,03,7.30
2013,10,17,07,04,7.30
2013,10,17,07,05,7.30
2013,10,17,07,06,7.30
2013,10,17,07,07,7.30
2013,10,17,07,08,7.30
2013,10,17,07,09,7.30
2013,10,17,07,10,7.30
2013,10,17,07,11,7.30
2013,10,17,07,12,7.30
2013,10,17,07,13,7.30
2013,10,17,07,14,7.30
2013,10,17,07,15,7.30
2013,10,17,07,16,7.20
2013,10,17,07,17,7.20
2013,10,17,07,18,7.20
2013,10,17,07,19,7.20
2013,10,17,07,20,7.20
2013,10,17,07,21,7.10
2013,10,17,07,22,7.10
2013,10,17,07,23,7.10
2013,10,17,07,24,7.10
2013,10,17,07,25,7.10
2013,10,17,07,26,7.00
2013,10,17,07,27,7.00
2013,10,17,07,28,7.00
2013,10,17,07,29,7.00
2013,10,17,07,30,6.90
2013,10,17,07,31,6.90
2013,10,17,07,32,6.90
2013,10,17,07,33,6.90
2013,10,17,07,34,6.80
2013,10,17,07,35,6.80
2013,10,17,07,36,6.80
2013,10,17,07,37,6.80
2013,10,17,07,38,6.80
2013,10,17,07,39,6.90
2013,10,17,07,40,6.90
2013,10,17,07,41,6.90
2013,10,17,07,42,6.90
2013,10,17,07,43,6.90
2013,10,17,07,44,6.90
2013,10,17,07,45,7.00
2013,10,17,07,46,7.00
2013,10,17,07,47,7.00
2013,10,17,07,48,7.00
2013,10,17,07,49,7.00
2013,10,17,07,50,7.00
2013,10,17,07,51,7.10
2013,10,17,07,52,7.10
2013,10,17,07,53,7.10
2013,10,17,07,54,7.10
2013,10,17,07,55,7.10
2013,10,17,07,56,7.10
2013,10,17,07,57,7.20
2013,10,17,07,58,7.20
2013,10,17,07,59,7.20
2013,10,17,08,00,7.30
2013,10,17,08,01,7.30
2013,10,17,08,02,7.30
2013,10,17,08,03,7.30
2013,10,17,08,04,7.30
2013,10,17,08,05,7.30
2013,10,17,08,06,7.30
2013,10,17,08,07,7.30
2013,10,17,08,08,7.30
2013,10,17,08,09,7.40
2013,10,17,08,10,7.40
2013,10,17,08,11,7.40
2013,10,17,08,12,7.40
2013,10,17,08,13,7.50
2013,10,17,08,14,7.50
2013,10,17,08,15,7.50
2013,10,17,08,16,7.50
2013,10,17,08,17,7.60
2013,10,17,08,18,7.60
2013,10,17,08,19,7.60
2013,10,17,08,20,7.60
2013,10,17,08,21,7.70
2013,10,17,08,22,7.70
2013,10,17,08,23,7.70
2013,10,17,08,24,7.70
2013,10,17,08,25,7.80
2013,10,17,08,26,7.80
2013,10,17,08,27,7.80
2013,10,17,08,28,7.80
2013,10,17,08,29,7.90
2013,10,17,08,30,7.90
2013,10,17,08,31,8.00
2013,10,17,08,32,8.00
2013,10,17,08,33,8.10
2013,10,17,08,34,8.10
2013,10,17,08,35,8.20
2013,10,17,08,36,8.20
2013,10,17,08,37,8.20
2013,10,17,08,38,8.20
2013,10,17,08,39,8.20
2013,10,17,08,40,8.30
2013,10,17,08,41,8.30
2013,10,17,08,42,8.30
2013,10,17,08,43,8.30
2013,10,17,08,44,8.40
2013,10,17,08,45,8.40
2013,10,17,08,46,8.50
2013,10,17,08,47,8.50
2013,10,17,08,48,8.50
2013,10,17,08,49,8.60
2013,10,17,08,50,8.70
2013,10,17,08,51,8.70
2013,10,17,08,52,8.70
2013,10,17,08,53,8.70
2013,10,17,08,54,8.70
2013,10,17,08,55,8.70
2013,10,17,08,56,8.80
2013,10,17,08,57,8.80
2013,10,17,08,58,8.80
2013,10,17,08,59,8.80
2013,10,17,09,00,8.80
2013,10,17,09,01,8.90
2013,10,17,09,02,8.90
2013,10,17,09,03,8.90
2013,10,17,09,04,8.90
2013,10,17,09,05,9.00
2013,10,17,09,06,9.00
2013,10,17,09,07,9.00
2013,10,17,09,08,9.00
2013,10,17,09,09,9.00
2013,10,17,09,10,9.00
2013,10,17,09,11,9.00
2013,10,17,09,12,9.10
2013,10,17,09,13,9.10
2013,10,17,09,14,9.10
2013,10,17,09,15,9.10
2013,10,17,09,16,9.10
2013,10,17,09,17,9.10
2013,10,17,09,18,9.20
2013,10,17,09,19,9.20
2013,10,17,09,20,9.20
2013,10,17,09,21,9.20
2013,10,17,09,22,9.20
2013,10,17,09,23,9.20
2013,10,17,09,24,9.20
2013,10,17,09,25,9.20
2013,10,17,09,26,9.20
2013,10,17,09,27,9.20
2013,10,17,09,28,9.20
2013,10,17,09,29,9.20
2013,10,17,09,30,9.20
2013,10,17,09,31,9.20
2013,10,17,09,32,9.20
2013,10,17,09,33,9.20
2013,10,17,09,34,9.20
2013,10,17,09,35,9.30
2013,10,17,09,36,9.30
2013,10,17,09,37,9.30
2013,10,17,09,38,9.30
2013,10,17,09,39,9.30
2013,10,17,09,40,9.30
2013,10,17,09,41,9.30
2013,10,17,09,42,9.30
2013,10,17,09,43,9.30
2013,10,17,09,44,9.30
2013,10,17,09,45,9.30
2013,10,17,09,46,9.30
2013,10,17,09,47,9.30
2013,10,17,09,48,9.40
2013,10,17,09,49,9.40
2013,10,17,09,50,9.30
2013,10,17,09,51,9.30
2013,10,17,09,52,9.30
2013,10,17,09,53,9.30
2013,10,17,09,54,9.30
2013,10,17,09,55,9.30
2013,10,17,09,56,9.20
2013,10,17,09,57,9.20
2013,10,17,09,58,9.20
2013,10,17,09,59,9.10
2013,10,17,10,00,9.10
2013,10,17,10,01,9.00
2013,10,17,10,02,9.00
2013,10,17,10,03,9.00
2013,10,17,10,04,8.90
2013,10,17,10,05,8.90
2013,10,17,10,06,8.90
2013,10,17,10,07,8.90
2013,10,17,10,08,8.90
2013,10,17,10,09,8.90
2013,10,17,10,10,8.90
2013,10,17,10,11,8.90
2013,10,17,10,12,8.90
2013,10,17,10,13,8.90
2013,10,17,10,14,8.90
2013,10,17,10,15,8.90
2013,10,17,10,16,8.90
2013,10,17,10,17,9.00
2013,10,17,10,18,9.00
2013,10,17,10,19,9.00
2013,10,17,10,20,9.10
2013,10,17,10,21,9.10
2013,10,17,10,22,9.20
2013,10,17,10,23,9.20
2013,10,17,10,24,9.20
2013,10,17,10,25,9.10
2013,10,17,10,26,9.10
2013,10,17,10,27,9.20
2013,10,17,10,28,9.20
2013,10,17,10,29,9.20
2013,10,17,10,30,9.20
2013,10,17,10,31,9.20
2013,10,17,10,32,9.30
2013,10,17,10,33,9.30
2013,10,17,10,34,9.30
2013,10,17,10,35,9.30
2013,10,17,10,36,9.30
2013,10,17,10,37,9.30
2013,10,17,10,38,9.30
2013,10,17,10,39,9.30
2013,10,17,10,40,9.30
2013,10,17,10,41,9.40
2013,10,17,10,42,9.30
2013,10,17,10,43,9.30
2013,10,17,10,44,9.30
2013,10,17,10,45,9.30
2013,10,17,10,46,9.40
2013,10,17,10,47,9.40
2013,10,17,10,48,9.40
2013,10,17,10,49,9.50
2013,10,17,10,50,9.50
2013,10,17,10,51,9.50
2013,10,17,10,52,9.50
2013,10,17,10,53,9.50
2013,10,17,10,54,9.50
2013,10,17,10,55,9.50
2013,10,17,10,56,9.50
2013,10,17,10,57,9.50
2013,10,17,10,58,9.50
2013,10,17,10,59,9.40
2013,10,17,11,00,9.40
2013,10,17,11,01,9.40
2013,10,17,11,02,9.40
2013,10,17,11,03,9.40
2013,10,17,11,04,9.50
2013,10,17,11,05,9.50
2013,10,17,11,06,9.50
2013,10,17,11,07,9.60
2013,10,17,11,08,9.60
2013,10,17,11,09,9.60
2013,10,17,11,10,9.60
2013,10,17,11,11,9.70
2013,10,17,11,12,9.70
2013,10,17,11,13,9.70
2013,10,17,11,14,9.70
2013,10,17,11,15,9.70
2013,10,17,11,16,9.70
2013,10,17,11,17,9.80
2013,10,17,11,18,9.90
2013,10,17,11,19,9.90
2013,10,17,11,20,9.90
2013,10,17,11,21,9.90
2013,10,17,11,22,10.00
2013,10,17,11,23,10.10
2013,10,17,11,24,10.10
2013,10,17,11,25,10.20
2013,10,17,11,26,10.30
2013,10,17,11,27,10.20
2013,10,17,11,28,10.20
2013,10,17,11,29,10.20
2013,10,17,11,30,10.20
2013,10,17,11,31,10.20
2013,10,17,11,32,10.20
2013,10,17,11,33,10.20
2013,10,17,11,34,10.30
2013,10,17,11,35,10.30
2013,10,17,11,36,10.40
2013,10,17,11,37,10.40
2013,10,17,11,38,10.40
2013,10,17,11,39,10.40
2013,10,17,11,40,10.50
2013,10,17,11,41,10.60
2013,10,17,11,42,10.60
2013,10,17,11,43,10.60
2013,10,17,11,44,10.60
2013,10,17,11,45,10.70
2013,10,17,11,46,10.70
2013,10,17,11,47,10.80
2013,10,17,11,48,10.80
2013,10,17,11,49,10.90
2013,10,17,11,50,10.90
2013,10,17,11,51,10.90
2013,10,17,11,52,11.00
2013,10,17,11,53,11.10
2013,10,17,11,54,11.10
2013,10,17,11,55,11.20
2013,10,17,11,56,11.20
2013,10,17,11,57,11.30
2013,10,17,11,58,11.30
2013,10,17,11,59,11.40
2013,10,17,12,00,11.40
2013,10,17,12,01,11.40
2013,10,17,12,02,11.40
2013,10,17,12,03,11.50
2013,10,17,12,04,11.60
2013,10,17,12,05,11.60
2013,10,17,12,06,11.60
2013,10,17,12,07,11.60
2013,10,17,12,08,11.60
2013,10,17,12,09,11.60
2013,10,17,12,10,11.60
2013,10,17,12,11,11.60
2013,10,17,12,12,11.60
2013,10,17,12,13,11.70
2013,10,17,12,14,11.70
2013,10,17,12,15,11.70
2013,10,17,12,16,11.70
2013,10,17,12,17,11.80
2013,10,17,12,18,11.80
2013,10,17,12,19,11.80
2013,10,17,12,20,11.80
2013,10,17,12,21,11.80
2013,10,17,12,22,11.90
2013,10,17,12,23,12.00
2013,10,17,12,24,12.00
2013,10,17,12,25,12.10
2013,10,17,12,26,12.20
2013,10,17,12,27,12.30
2013,10,17,12,28,12.30
2013,10,17,12,29,12.30
2013,10,17,12,30,12.40
2013,10,17,12,31,12.40
2013,10,17,12,32,12.50
2013,10,17,12,33,12.50
2013,10,17,12,34,12.50
2013,10,17,12,35,12.60
2013,10,17,12,36,12.60
2013,10,17,12,37,12.60
2013,10,17,12,38,12.60
2013,10,17,12,39,12.60
2013,10,17,12,40,12.60
2013,10,17,12,41,12.60
2013,10,17,12,42,12.60
2013,10,17,12,43,12.60
2013,10,17,12,44,12.70
2013,10,17,12,45,12.70
2013,10,17,12,46,12.80
2013,10,17,12,47,12.80
2013,10,17,12,48,12.90
2013,10,17,12,49,12.90
2013,10,17,12,50,12.90
2013,10,17,12,51,13.00
2013,10,17,12,52,13.10
2013,10,17,12,53,13.10
2013,10,17,12,54,13.20
2013,10,17,12,55,13.30
2013,10,17,12,56,13.30
2013,10,17,12,57,13.30
2013,10,17,12,58,13.30
2013,10,17,12,59,13.30
2013,10,17,13,00,13.40
2013,10,17,13,01,13.40
2013,10,17,13,02,13.50
2013,10,17,13,03,13.60
2013,10,17,13,04,13.60
2013,10,17,13,05,13.70
2013,10,17,13,06,13.70
2013,10,17,13,07,13.70
2013,10,17,13,08,13.70
2013,10,17,13,09,13.80
2013,10,17,13,10,13.80
2013,10,17,13,11,13.90
2013,10,17,13,12,13.90
2013,10,17,13,13,13.90
2013,10,17,13,14,13.90
2013,10,17,13,15,13.90
2013,10,17,13,16,13.90
2013,10,17,13,17,13.90
2013,10,17,13,18,13.90
2013,10,17,13,19,14.00
2013,10,17,13,20,14.10
2013,10,17,13,21,14.20
2013,10,17,13,22,14.20
2013,10,17,13,23,14.30
2013,10,17,13,24,14.30
2013,10,17,13,25,14.40
2013,10,17,13,26,14.40
2013,10,17,13,27,14.40
2013,10,17,13,28,14.40
2013,10,17,13,29,14.40
2013,10,17,13,30,14.50
2013,10,17,13,31,14.50
2013,10,17,13,32,14.40
2013,10,17,13,33,14.40
2013,10,17,13,34,14.40
2013,10,17,13,35,14.40
2013,10,17,13,36,14.50
2013,10,17,13,37,14.50
2013,10,17,13,38,14.60
2013,10,17,13,39,14.60
2013,10,17,13,40,14.60
2013,10,17,13,41,14.60
2013,10,17,13,42,14.60
2013,10,17,13,43,14.70
2013,10,17,13,44,14.80
2013,10,17,13,45,14.80
2013,10,17,13,46,14.80
2013,10,17,13,47,14.90
2013,10,17,13,48,14.90
2013,10,17,13,49,14.80
2013,10,17,13,50,14.80
2013,10,17,13,51,14.80
2013,10,17,13,52,14.80
2013,10,17,13,53,14.80
2013,10,17,13,54,14.80
2013,10,17,13,55,14.90
2013,10,17,13,56,14.90
2013,10,17,13,57,14.90
2013,10,17,13,58,14.90
2013,10,17,13,59,14.90
2013,10,17,14,00,14.90
2013,10,17,14,01,14.90
2013,10,17,14,02,14.90
2013,10,17,14,03,15.00
2013,10,17,14,04,15.00
2013,10,17,14,05,15.00
2013,10,17,14,06,15.10
2013,10,17,14,07,15.10
2013,10,17,14,08,15.10
2013,10,17,14,09,15.00
2013,10,17,14,10,15.00
2013,10,17,14,11,15.00
2013,10,17,14,12,15.00
2013,10,17,14,13,15.00
2013,10,17,14,14,15.10
2013,10,17,14,15,15.10
2013,10,17,14,16,15.10
2013,10,17,14,17,15.20
2013,10,17,14,18,15.30
2013,10,17,14,19,15.30
2013,10,17,14,20,15.30
2013,10,17,14,21,15.40
2013,10,17,14,22,15.50
2013,10,17,14,23,15.50
2013,10,17,14,24,15.50
2013,10,17,14,25,15.60
2013,10,17,14,26,15.50
2013,10,17,14,27,15.50
2013,10,17,14,28,15.60
2013,10,17,14,29,15.60
2013,10,17,14,30,15.70
2013,10,17,14,31,15.80
2013,10,17,14,32,15.90
2013,10,17,14,33,15.90
2013,10,17,14,34,15.50
2013,10,17,14,35,15.10
2013,10,17,14,36,14.50
2013,10,17,14,37,14.00
2013,10,17,14,38,13.50
2013,10,17,14,39,13.10
2013,10,17,14,40,12.80
2013,10,17,14,41,12.60
2013,10,17,14,42,12.60
2013,10,17,14,43,12.50
2013,10,17,14,44,12.50
2013,10,17,14,45,12.40
2013,10,17,14,46,12.40
2013,10,17,14,47,12.50
2013,10,17,14,48,12.50
2013,10,17,14,49,12.50
2013,10,17,14,50,12.50
2013,10,17,14,51,12.50
2013,10,17,14,52,12.50
2013,10,17,14,53,12.50
2013,10,17,14,54,12.50
2013,10,17,14,55,12.50
2013,10,17,14,56,12.40
2013,10,17,14,57,12.40
2013,10,17,14,58,12.40
2013,10,17,14,59,12.30
2013,10,17,15,00,12.10
2013,10,17,15,01,11.80
2013,10,17,15,02,11.70
2013,10,17,15,03,11.50
2013,10,17,15,04,11.40
2013,10,17,15,05,11.40
2013,10,17,15,06,11.50
2013,10,17,15,07,11.50
2013,10,17,15,08,11.40
2013,10,17,15,09,11.40
2013,10,17,15,10,11.40
2013,10,17,15,11,11.40
2013,10,17,15,12,11.40
2013,10,17,15,13,11.40
2013,10,17,15,14,11.60
2013,10,17,15,15,11.60
2013,10,17,15,16,11.60
2013,10,17,15,17,11.60
2013,10,17,15,18,11.70
2013,10,17,15,19,11.70
2013,10,17,15,20,11.80
2013,10,17,15,21,11.80
2013,10,17,15,22,11.70
2013,10,17,15,23,11.70
2013,10,17,15,24,11.70
2013,10,17,15,25,11.70
2013,10,17,15,26,11.70
2013,10,17,15,27,11.60
2013,10,17,15,28,11.60
2013,10,17,15,29,11.70
2013,10,17,15,30,11.60
2013,10,17,15,31,11.60
2013,10,17,15,32,11.60
2013,10,17,15,33,11.60
2013,10,17,15,34,11.60
2013,10,17,15,35,11.60
2013,10,17,15,36,11.60
2013,10,17,15,37,11.60
2013,10,17,15,38,11.60
2013,10,17,15,39,11.80
2013,10,17,15,40,11.80
2013,10,17,15,41,11.90
2013,10,17,15,42,12.00
2013,10,17,15,43,12.10
2013,10,17,15,44,12.00
2013,10,17,15,45,12.10
2013,10,17,15,46,12.10
2013,10,17,15,47,12.10
2013,10,17,15,48,12.00
2013,10,17,15,49,11.90
2013,10,17,15,50,11.80
2013,10,17,15,51,11.80
2013,10,17,15,52,11.80
2013,10,17,15,53,11.70
2013,10,17,15,54,11.60
2013,10,17,15,55,11.70
2013,10,17,15,56,11.70
2013,10,17,15,57,11.80
2013,10,17,15,58,11.80
2013,10,17,15,59,11.90
2013,10,17,16,00,11.90
2013,10,17,16,01,11.90
2013,10,17,16,02,11.80
2013,10,17,16,03,11.70
2013,10,17,16,04,11.60
2013,10,17,16,05,11.60
2013,10,17,16,06,11.60
2013,10,17,16,07,11.60
2013,10,17,16,08,11.70
2013,10,17,16,09,11.80
2013,10,17,16,10,11.80
2013,10,17,16,11,11.90
2013,10,17,16,12,11.90
2013,10,17,16,13,12.00
2013,10,17,16,14,12.10
2013,10,17,16,15,12.10
2013,10,17,16,16,12.00
2013,10,17,16,17,12.00
2013,10,17,16,18,12.00
2013,10,17,16,19,12.10
2013,10,17,16,20,12.10
2013,10,17,16,21,12.10
2013,10,17,16,22,12.20
2013,10,17,16,23,12.20
2013,10,17,16,24,12.20
2013,10,17,16,25,12.20
2013,10,17,16,26,12.10
2013,10,17,16,27,12.10
2013,10,17,16,28,12.00
2013,10,17,16,29,12.00
2013,10,17,16,30,12.00
2013,10,17,16,31,12.00
2013,10,17,16,32,11.90
2013,10,17,16,33,11.80
2013,10,17,16,34,11.80
2013,10,17,16,35,11.80
2013,10,17,16,36,11.80
2013,10,17,16,37,11.90
2013,10,17,16,38,11.90
2013,10,17,16,39,12.00
2013,10,17,16,40,12.00
2013,10,17,16,41,12.00
2013,10,17,16,42,12.00
2013,10,17,16,43,12.00
2013,10,17,16,44,11.90
2013,10,17,16,45,11.90
2013,10,17,16,46,11.80
2013,10,17,16,47,11.80
2013,10,17,16,48,11.90
2013,10,17,16,49,11.90
2013,10,17,16,50,11.90
2013,10,17,16,51,11.90
2013,10,17,16,52,12.00
2013,10,17,16,53,12.00
2013,10,17,16,54,12.00
2013,10,17,16,55,12.00
2013,10,17,16,56,12.00
2013,10,17,16,57,12.00
2013,10,17,16,58,12.10
2013,10,17,16,59,12.10
2013,10,17,17,00,12.10
2013,10,17,17,01,12.20
2013,10,17,17,02,12.20
2013,10,17,17,03,12.30
2013,10,17,17,04,12.40
2013,10,17,17,05,12.50
2013,10,17,17,06,12.50
2013,10,17,17,07,12.50
2013,10,17,17,08,12.60
2013,10,17,17,09,12.60
2013,10,17,17,10,12.60
2013,10,17,17,11,12.70
2013,10,17,17,12,12.80
2013,10,17,17,13,12.80
2013,10,17,17,14,12.80
2013,10,17,17,15,12.80
2013,10,17,17,16,12.90
2013,10,17,17,17,12.90
2013,10,17,17,18,12.90
2013,10,17,17,19,13.00
2013,10,17,17,20,13.00
2013,10,17,17,21,13.10
2013,10,17,17,22,13.10
2013,10,17,17,23,13.10
2013,10,17,17,24,13.10
2013,10,17,17,25,13.10
2013,10,17,17,26,13.10
2013,10,17,17,27,13.10
2013,10,17,17,28,13.20
2013,10,17,17,29,13.20
2013,10,17,17,30,13.20
2013,10,17,17,31,13.20
2013,10,17,17,32,13.30
2013,10,17,17,33,13.30
2013,10,17,17,34,13.30
2013,10,17,17,35,13.30
2013,10,17,17,36,13.30
2013,10,17,17,37,13.30
2013,10,17,17,38,13.40
2013,10,17,17,39,13.40
2013,10,17,17,40,13.40
2013,10,17,17,41,13.50
2013,10,17,17,42,13.50
2013,10,17,17,43,13.50
2013,10,17,17,44,13.50
2013,10,17,17,45,13.40
2013,10,17,17,46,13.30
2013,10,17,17,47,13.30
2013,10,17,17,48,13.20
2013,10,17,17,49,13.20