Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,20,00,00,14.40
2018,08,20,00,01,14.40
2018,08,20,00,02,14.40
2018,08,20,00,03,14.40
2018,08,20,00,04,14.40
2018,08,20,00,05,14.40
2018,08,20,00,06,14.40
2018,08,20,00,07,14.30
2018,08,20,00,08,14.30
2018,08,20,00,09,14.30
2018,08,20,00,10,14.30
2018,08,20,00,11,14.30
2018,08,20,00,12,14.30
2018,08,20,00,13,14.30
2018,08,20,00,14,14.30
2018,08,20,00,15,14.30
2018,08,20,00,16,14.30
2018,08,20,00,17,14.30
2018,08,20,00,18,14.20
2018,08,20,00,19,14.20
2018,08,20,00,20,14.20
2018,08,20,00,21,14.20
2018,08,20,00,22,14.20
2018,08,20,00,23,14.20
2018,08,20,00,24,14.20
2018,08,20,00,25,14.20
2018,08,20,00,26,14.20
2018,08,20,00,27,14.10
2018,08,20,00,28,14.10
2018,08,20,00,29,14.10
2018,08,20,00,30,14.10
2018,08,20,00,31,14.10
2018,08,20,00,32,14.10
2018,08,20,00,33,14.10
2018,08,20,00,34,14.10
2018,08,20,00,35,14.00
2018,08,20,00,36,14.00
2018,08,20,00,37,14.00
2018,08,20,00,38,14.00
2018,08,20,00,39,14.00
2018,08,20,00,40,14.00
2018,08,20,00,41,14.00
2018,08,20,00,42,14.00
2018,08,20,00,43,14.00
2018,08,20,00,44,14.00
2018,08,20,00,45,14.00
2018,08,20,00,46,14.00
2018,08,20,00,47,14.00
2018,08,20,00,48,14.00
2018,08,20,00,49,14.00
2018,08,20,00,50,14.00
2018,08,20,00,51,14.00
2018,08,20,00,52,14.00
2018,08,20,00,53,14.00
2018,08,20,00,54,14.00
2018,08,20,00,55,13.90
2018,08,20,00,56,14.00
2018,08,20,00,57,14.00
2018,08,20,00,58,14.00
2018,08,20,00,59,14.00
2018,08,20,01,00,14.00
2018,08,20,01,01,14.00
2018,08,20,01,02,14.00
2018,08,20,01,03,14.00
2018,08,20,01,04,14.00
2018,08,20,01,05,14.00
2018,08,20,01,06,14.10
2018,08,20,01,07,14.10
2018,08,20,01,08,14.10
2018,08,20,01,09,14.10
2018,08,20,01,10,14.10
2018,08,20,01,11,14.10
2018,08,20,01,12,14.10
2018,08,20,01,13,14.10
2018,08,20,01,14,14.10
2018,08,20,01,15,14.10
2018,08,20,01,16,14.10
2018,08,20,01,17,14.10
2018,08,20,01,18,14.10
2018,08,20,01,19,14.00
2018,08,20,01,20,14.00
2018,08,20,01,21,14.00
2018,08,20,01,22,14.00
2018,08,20,01,23,14.00
2018,08,20,01,24,14.00
2018,08,20,01,25,14.00
2018,08,20,01,26,13.90
2018,08,20,01,27,13.90
2018,08,20,01,28,13.90
2018,08,20,01,29,13.90
2018,08,20,01,30,13.90
2018,08,20,01,31,13.90
2018,08,20,01,32,13.90
2018,08,20,01,33,13.90
2018,08,20,01,34,13.90
2018,08,20,01,35,13.90
2018,08,20,01,36,13.90
2018,08,20,01,37,13.90
2018,08,20,01,38,13.90
2018,08,20,01,39,13.80
2018,08,20,01,40,13.80
2018,08,20,01,41,13.80
2018,08,20,01,42,13.80
2018,08,20,01,43,13.80
2018,08,20,01,44,13.80
2018,08,20,01,45,13.70
2018,08,20,01,46,13.70
2018,08,20,01,47,13.70
2018,08,20,01,48,13.70
2018,08,20,01,49,13.70
2018,08,20,01,50,13.70
2018,08,20,01,51,13.70
2018,08,20,01,52,13.60
2018,08,20,01,53,13.60
2018,08,20,01,54,13.60
2018,08,20,01,55,13.60
2018,08,20,01,56,13.60
2018,08,20,01,57,13.60
2018,08,20,01,58,13.60
2018,08,20,01,59,13.60
2018,08,20,02,00,13.50
2018,08,20,02,01,13.50
2018,08,20,02,02,13.50
2018,08,20,02,03,13.50
2018,08,20,02,04,13.50
2018,08,20,02,05,13.50
2018,08,20,02,06,13.40
2018,08,20,02,07,13.40
2018,08,20,02,08,13.40
2018,08,20,02,09,13.40
2018,08,20,02,10,13.40
2018,08,20,02,11,13.40
2018,08,20,02,12,13.40
2018,08,20,02,13,13.40
2018,08,20,02,14,13.40
2018,08,20,02,15,13.40
2018,08,20,02,16,13.40
2018,08,20,02,17,13.40
2018,08,20,02,18,13.40
2018,08,20,02,19,13.40
2018,08,20,02,20,13.40
2018,08,20,02,21,13.30
2018,08,20,02,22,13.30
2018,08,20,02,23,13.30
2018,08,20,02,24,13.30
2018,08,20,02,25,13.30
2018,08,20,02,26,13.30
2018,08,20,02,27,13.30
2018,08,20,02,28,13.30
2018,08,20,02,29,13.30
2018,08,20,02,30,13.30
2018,08,20,02,31,13.30
2018,08,20,02,32,13.30
2018,08,20,02,33,13.30
2018,08,20,02,34,13.30
2018,08,20,02,35,13.30
2018,08,20,02,36,13.30
2018,08,20,02,37,13.30
2018,08,20,02,38,13.30
2018,08,20,02,39,13.30
2018,08,20,02,40,13.30
2018,08,20,02,41,13.30
2018,08,20,02,42,13.30
2018,08,20,02,43,13.30
2018,08,20,02,44,13.30
2018,08,20,02,45,13.20
2018,08,20,02,46,13.20
2018,08,20,02,47,13.20
2018,08,20,02,48,13.20
2018,08,20,02,49,13.20
2018,08,20,02,50,13.20
2018,08,20,02,51,13.30
2018,08,20,02,52,13.20
2018,08,20,02,53,13.20
2018,08,20,02,54,13.20
2018,08,20,02,55,13.20
2018,08,20,02,56,13.20
2018,08,20,02,57,13.20
2018,08,20,02,58,13.20
2018,08,20,02,59,13.20
2018,08,20,03,00,13.20
2018,08,20,03,01,13.20
2018,08,20,03,02,13.30
2018,08,20,03,03,13.30
2018,08,20,03,04,13.30
2018,08,20,03,05,13.30
2018,08,20,03,06,13.30
2018,08,20,03,07,13.30
2018,08,20,03,08,13.20
2018,08,20,03,09,13.20
2018,08,20,03,10,13.20
2018,08,20,03,11,13.20
2018,08,20,03,12,13.20
2018,08,20,03,13,13.20
2018,08,20,03,14,13.20
2018,08,20,03,15,13.20
2018,08,20,03,16,13.20
2018,08,20,03,17,13.10
2018,08,20,03,18,13.10
2018,08,20,03,19,13.10
2018,08,20,03,20,13.10
2018,08,20,03,21,13.10
2018,08,20,03,22,13.10
2018,08,20,03,23,13.10
2018,08,20,03,24,13.10
2018,08,20,03,25,13.10
2018,08,20,03,26,13.10
2018,08,20,03,27,13.10
2018,08,20,03,28,13.10
2018,08,20,03,29,13.00
2018,08,20,03,30,13.10
2018,08,20,03,31,13.10
2018,08,20,03,32,13.10
2018,08,20,03,33,13.10
2018,08,20,03,34,13.10
2018,08,20,03,35,13.10
2018,08,20,03,36,13.10
2018,08,20,03,37,13.10
2018,08,20,03,38,13.10
2018,08,20,03,39,13.10
2018,08,20,03,40,13.10
2018,08,20,03,41,13.10
2018,08,20,03,42,13.00
2018,08,20,03,43,13.00
2018,08,20,03,44,13.00
2018,08,20,03,45,13.00
2018,08,20,03,46,13.00
2018,08,20,03,47,13.00
2018,08,20,03,48,13.00
2018,08,20,03,49,13.00
2018,08,20,03,50,13.00
2018,08,20,03,51,13.00
2018,08,20,03,52,12.90
2018,08,20,03,53,12.90
2018,08,20,03,54,12.90
2018,08,20,03,55,12.90
2018,08,20,03,56,12.90
2018,08,20,03,57,12.90
2018,08,20,03,58,12.90
2018,08,20,03,59,12.90
2018,08,20,04,00,12.90
2018,08,20,04,01,12.90
2018,08,20,04,02,12.90
2018,08,20,04,03,12.90
2018,08,20,04,04,12.90
2018,08,20,04,05,12.80
2018,08,20,04,06,12.80
2018,08,20,04,07,12.80
2018,08,20,04,08,12.80
2018,08,20,04,09,12.80
2018,08,20,04,10,12.80
2018,08,20,04,11,12.80
2018,08,20,04,12,12.80
2018,08,20,04,13,12.70
2018,08,20,04,14,12.70
2018,08,20,04,15,12.70
2018,08,20,04,16,12.70
2018,08,20,04,17,12.70
2018,08,20,04,18,12.70
2018,08,20,04,19,12.70
2018,08,20,04,20,12.70
2018,08,20,04,21,12.70
2018,08,20,04,22,12.70
2018,08,20,04,23,12.70
2018,08,20,04,24,12.70
2018,08,20,04,25,12.70
2018,08,20,04,26,12.70
2018,08,20,04,27,12.70
2018,08,20,04,28,12.70
2018,08,20,04,29,12.70
2018,08,20,04,30,12.70
2018,08,20,04,31,12.70
2018,08,20,04,32,12.70
2018,08,20,04,33,12.70
2018,08,20,04,34,12.70
2018,08,20,04,35,12.70
2018,08,20,04,36,12.70
2018,08,20,04,37,12.70
2018,08,20,04,38,12.70
2018,08,20,04,39,12.70
2018,08,20,04,40,12.60
2018,08,20,04,41,12.60
2018,08,20,04,42,12.60
2018,08,20,04,43,12.60
2018,08,20,04,44,12.60
2018,08,20,04,45,12.70
2018,08,20,04,46,12.70
2018,08,20,04,47,12.70
2018,08,20,04,48,12.70
2018,08,20,04,49,12.70
2018,08,20,04,50,12.70
2018,08,20,04,51,12.70
2018,08,20,04,52,12.70
2018,08,20,04,53,12.70
2018,08,20,04,54,12.70
2018,08,20,04,55,12.70
2018,08,20,04,56,12.70
2018,08,20,04,57,12.70
2018,08,20,04,58,12.70
2018,08,20,04,59,12.70
2018,08,20,05,00,12.70
2018,08,20,05,01,12.70
2018,08,20,05,02,12.60
2018,08,20,05,03,12.60
2018,08,20,05,04,12.60
2018,08,20,05,05,12.60
2018,08,20,05,06,12.60
2018,08,20,05,07,12.60
2018,08,20,05,08,12.60
2018,08,20,05,09,12.50
2018,08,20,05,10,12.50
2018,08,20,05,11,12.50
2018,08,20,05,12,12.50
2018,08,20,05,13,12.50
2018,08,20,05,14,12.50
2018,08,20,05,15,12.50
2018,08,20,05,16,12.50
2018,08,20,05,17,12.50
2018,08,20,05,18,12.50
2018,08,20,05,19,12.40
2018,08,20,05,20,12.40
2018,08,20,05,21,12.40
2018,08,20,05,22,12.40
2018,08,20,05,23,12.40
2018,08,20,05,24,12.40
2018,08,20,05,25,12.40
2018,08,20,05,26,12.40
2018,08,20,05,27,12.30
2018,08,20,05,28,12.30
2018,08,20,05,29,12.30
2018,08,20,05,30,12.30
2018,08,20,05,31,12.30
2018,08,20,05,32,12.30
2018,08,20,05,33,12.30
2018,08,20,05,34,12.30
2018,08,20,05,35,12.30
2018,08,20,05,36,12.30
2018,08,20,05,37,12.30
2018,08,20,05,38,12.30
2018,08,20,05,39,12.30
2018,08,20,05,40,12.30
2018,08,20,05,41,12.30
2018,08,20,05,42,12.30
2018,08,20,05,43,12.30
2018,08,20,05,44,12.30
2018,08,20,05,45,12.30
2018,08,20,05,46,12.30
2018,08,20,05,47,12.30
2018,08,20,05,48,12.30
2018,08,20,05,49,12.20
2018,08,20,05,50,12.20
2018,08,20,05,51,12.20
2018,08,20,05,52,12.20
2018,08,20,05,53,12.20
2018,08,20,05,54,12.20
2018,08,20,05,55,12.20
2018,08,20,05,56,12.20
2018,08,20,05,57,12.20
2018,08,20,05,58,12.20
2018,08,20,05,59,12.20
2018,08,20,06,00,12.20
2018,08,20,06,01,12.20
2018,08,20,06,02,12.20
2018,08,20,06,03,12.20
2018,08,20,06,04,12.20
2018,08,20,06,05,12.20
2018,08,20,06,06,12.20
2018,08,20,06,07,12.20
2018,08,20,06,08,12.20
2018,08,20,06,09,12.20
2018,08,20,06,10,12.20
2018,08,20,06,11,12.20
2018,08,20,06,12,12.20
2018,08,20,06,13,12.20
2018,08,20,06,14,12.20
2018,08,20,06,15,12.20
2018,08,20,06,16,12.20
2018,08,20,06,17,12.20
2018,08,20,06,18,12.30
2018,08,20,06,19,12.20
2018,08,20,06,20,12.20
2018,08,20,06,21,12.20
2018,08,20,06,22,12.20
2018,08,20,06,23,12.20
2018,08,20,06,24,12.20
2018,08,20,06,25,12.20
2018,08,20,06,26,12.20
2018,08,20,06,27,12.20
2018,08,20,06,28,12.20
2018,08,20,06,29,12.20
2018,08,20,06,30,12.20
2018,08,20,06,31,12.20
2018,08,20,06,32,12.20
2018,08,20,06,33,12.20
2018,08,20,06,34,12.20
2018,08,20,06,35,12.20
2018,08,20,06,36,12.20
2018,08,20,06,37,12.20
2018,08,20,06,38,12.20
2018,08,20,06,39,12.30
2018,08,20,06,40,12.30
2018,08,20,06,41,12.30
2018,08,20,06,42,12.30
2018,08,20,06,43,12.30
2018,08,20,06,44,12.30
2018,08,20,06,45,12.30
2018,08,20,06,46,12.30
2018,08,20,06,47,12.30
2018,08,20,06,48,12.30
2018,08,20,06,49,12.30
2018,08,20,06,50,12.30
2018,08,20,06,51,12.30
2018,08,20,06,52,12.30
2018,08,20,06,53,12.30
2018,08,20,06,54,12.30
2018,08,20,06,55,12.30
2018,08,20,06,56,12.30
2018,08,20,06,57,12.30
2018,08,20,06,58,12.40
2018,08,20,06,59,12.40
2018,08,20,07,00,12.40
2018,08,20,07,01,12.40
2018,08,20,07,02,12.40
2018,08,20,07,03,12.40
2018,08,20,07,04,12.50
2018,08,20,07,05,12.50
2018,08,20,07,06,12.60
2018,08,20,07,07,12.60
2018,08,20,07,08,12.60
2018,08,20,07,09,12.60
2018,08,20,07,10,12.60
2018,08,20,07,11,12.60
2018,08,20,07,12,12.60
2018,08,20,07,13,12.70
2018,08,20,07,14,12.70
2018,08,20,07,15,12.70
2018,08,20,07,16,12.70
2018,08,20,07,17,12.70
2018,08,20,07,18,12.70
2018,08,20,07,19,12.70
2018,08,20,07,20,12.70
2018,08,20,07,21,12.70
2018,08,20,07,22,12.70
2018,08,20,07,23,12.70
2018,08,20,07,24,12.70
2018,08,20,07,25,12.70
2018,08,20,07,26,12.80
2018,08,20,07,27,12.80
2018,08,20,07,28,12.80
2018,08,20,07,29,12.80
2018,08,20,07,30,12.80
2018,08,20,07,31,12.80
2018,08,20,07,32,12.90
2018,08,20,07,33,12.90
2018,08,20,07,34,12.90
2018,08,20,07,35,12.90
2018,08,20,07,36,12.90
2018,08,20,07,37,13.00
2018,08,20,07,38,13.00
2018,08,20,07,39,13.00
2018,08,20,07,40,13.00
2018,08,20,07,41,13.10
2018,08,20,07,42,13.10
2018,08,20,07,43,13.10
2018,08,20,07,44,13.10
2018,08,20,07,45,13.10
2018,08,20,07,46,13.10
2018,08,20,07,47,13.10
2018,08,20,07,48,13.20
2018,08,20,07,49,13.10
2018,08,20,07,50,13.20
2018,08,20,07,51,13.20
2018,08,20,07,52,13.20
2018,08,20,07,53,13.20
2018,08,20,07,54,13.20
2018,08,20,07,55,13.30
2018,08,20,07,56,13.30
2018,08,20,07,57,13.30
2018,08,20,07,58,13.40
2018,08,20,07,59,13.40
2018,08,20,08,00,13.50
2018,08,20,08,01,13.50
2018,08,20,08,02,13.60
2018,08,20,08,03,13.60
2018,08,20,08,04,13.60
2018,08,20,08,05,13.70
2018,08,20,08,06,13.70
2018,08,20,08,07,13.70
2018,08,20,08,08,13.80
2018,08,20,08,09,13.80
2018,08,20,08,10,13.80
2018,08,20,08,11,13.80
2018,08,20,08,12,13.80
2018,08,20,08,13,13.90
2018,08,20,08,14,13.90
2018,08,20,08,15,14.00
2018,08,20,08,16,14.00
2018,08,20,08,17,14.10
2018,08,20,08,18,14.10
2018,08,20,08,19,14.10
2018,08,20,08,20,14.20
2018,08,20,08,21,14.20
2018,08,20,08,22,14.20
2018,08,20,08,23,14.20
2018,08,20,08,24,14.30
2018,08,20,08,25,14.30
2018,08,20,08,26,14.30
2018,08,20,08,27,14.40
2018,08,20,08,28,14.40
2018,08,20,08,29,14.50
2018,08,20,08,30,14.50
2018,08,20,08,31,14.60
2018,08,20,08,32,14.60
2018,08,20,08,33,14.70
2018,08,20,08,34,14.70
2018,08,20,08,35,14.70
2018,08,20,08,36,14.70
2018,08,20,08,37,14.70
2018,08,20,08,38,14.80
2018,08,20,08,39,14.80
2018,08,20,08,40,14.80
2018,08,20,08,41,14.80
2018,08,20,08,42,14.90
2018,08,20,08,43,14.90
2018,08,20,08,44,15.00
2018,08,20,08,45,15.00
2018,08,20,08,46,15.00
2018,08,20,08,47,15.00
2018,08,20,08,48,15.10
2018,08,20,08,49,15.10
2018,08,20,08,50,15.20
2018,08,20,08,51,15.20
2018,08,20,08,52,15.30
2018,08,20,08,53,15.30
2018,08,20,08,54,15.40
2018,08,20,08,55,15.40
2018,08,20,08,56,15.50
2018,08,20,08,57,15.50
2018,08,20,08,58,15.60
2018,08,20,08,59,15.60
2018,08,20,09,00,15.70
2018,08,20,09,01,15.70
2018,08,20,09,02,15.70
2018,08,20,09,03,15.80
2018,08,20,09,04,15.80
2018,08,20,09,05,15.80
2018,08,20,09,06,15.80
2018,08,20,09,07,15.90
2018,08,20,09,08,15.90
2018,08,20,09,09,15.90
2018,08,20,09,10,16.00
2018,08,20,09,11,16.00
2018,08,20,09,12,16.10
2018,08,20,09,13,16.10
2018,08,20,09,14,16.10
2018,08,20,09,15,16.20
2018,08,20,09,16,16.20
2018,08,20,09,17,16.20
2018,08,20,09,18,16.20
2018,08,20,09,19,16.20
2018,08,20,09,20,16.30
2018,08,20,09,21,16.30
2018,08,20,09,22,16.40
2018,08,20,09,23,16.40
2018,08,20,09,24,16.40
2018,08,20,09,25,16.40
2018,08,20,09,26,16.50
2018,08,20,09,27,16.50
2018,08,20,09,28,16.60
2018,08,20,09,29,16.60
2018,08,20,09,30,16.60
2018,08,20,09,31,16.70
2018,08,20,09,32,16.70
2018,08,20,09,33,16.70
2018,08,20,09,34,16.80
2018,08,20,09,35,16.80
2018,08,20,09,36,16.80
2018,08,20,09,37,16.90
2018,08,20,09,38,16.90
2018,08,20,09,39,17.00
2018,08,20,09,40,17.00
2018,08,20,09,41,17.10
2018,08,20,09,42,17.10
2018,08,20,09,43,17.20
2018,08,20,09,44,17.20
2018,08,20,09,45,17.30
2018,08,20,09,46,17.40
2018,08,20,09,47,17.40
2018,08,20,09,48,17.50
2018,08,20,09,49,17.50
2018,08,20,09,50,17.60
2018,08,20,09,51,17.70
2018,08,20,09,52,17.70
2018,08,20,09,53,17.80
2018,08,20,09,54,17.80
2018,08,20,09,55,17.90
2018,08,20,09,56,17.90
2018,08,20,09,57,18.00
2018,08,20,09,58,18.10
2018,08,20,09,59,18.20
2018,08,20,10,00,18.20
2018,08,20,10,01,18.30
2018,08,20,10,02,18.30
2018,08,20,10,03,18.40
2018,08,20,10,04,18.40
2018,08,20,10,05,18.50
2018,08,20,10,06,18.50
2018,08,20,10,07,18.60
2018,08,20,10,08,18.60
2018,08,20,10,09,18.60
2018,08,20,10,10,18.70
2018,08,20,10,11,18.70
2018,08,20,10,12,18.80
2018,08,20,10,13,18.90
2018,08,20,10,14,19.00
2018,08,20,10,15,19.00
2018,08,20,10,16,19.10
2018,08,20,10,17,19.20
2018,08,20,10,18,19.20
2018,08,20,10,19,19.20
2018,08,20,10,20,19.30
2018,08,20,10,21,19.30
2018,08,20,10,22,19.40
2018,08,20,10,23,19.40
2018,08,20,10,24,19.50
2018,08,20,10,25,19.60
2018,08,20,10,26,19.60
2018,08,20,10,27,19.70
2018,08,20,10,28,19.70
2018,08,20,10,29,19.80
2018,08,20,10,30,19.80
2018,08,20,10,31,19.80
2018,08,20,10,32,19.90
2018,08,20,10,33,19.90
2018,08,20,10,34,20.00
2018,08,20,10,35,20.10
2018,08,20,10,36,20.10
2018,08,20,10,37,20.20
2018,08,20,10,38,20.30
2018,08,20,10,39,20.30
2018,08,20,10,40,20.40
2018,08,20,10,41,20.40
2018,08,20,10,42,20.50
2018,08,20,10,43,20.50
2018,08,20,10,44,20.60
2018,08,20,10,45,20.70
2018,08,20,10,46,20.70
2018,08,20,10,47,20.80
2018,08,20,10,48,20.80
2018,08,20,10,49,20.90
2018,08,20,10,50,21.00
2018,08,20,10,51,21.00
2018,08,20,10,52,21.10
2018,08,20,10,53,21.10
2018,08,20,10,54,21.10
2018,08,20,10,55,21.20
2018,08,20,10,56,21.20
2018,08,20,10,57,21.20
2018,08,20,10,58,21.20
2018,08,20,10,59,21.30
2018,08,20,11,00,21.30
2018,08,20,11,01,21.30
2018,08,20,11,02,21.40
2018,08,20,11,03,21.40
2018,08,20,11,04,21.50
2018,08,20,11,05,21.60
2018,08,20,11,06,21.60
2018,08,20,11,07,21.70
2018,08,20,11,08,21.80
2018,08,20,11,09,21.80
2018,08,20,11,10,21.90
2018,08,20,11,11,22.00
2018,08,20,11,12,22.10
2018,08,20,11,13,22.20
2018,08,20,11,14,22.20
2018,08,20,11,15,22.30
2018,08,20,11,16,22.40
2018,08,20,11,17,22.40
2018,08,20,11,18,22.50
2018,08,20,11,19,22.50
2018,08,20,11,20,22.50
2018,08,20,11,21,22.60
2018,08,20,11,22,22.60
2018,08,20,11,23,22.60
2018,08,20,11,24,22.60
2018,08,20,11,25,22.60
2018,08,20,11,26,22.70
2018,08,20,11,27,22.70
2018,08,20,11,28,22.80
2018,08,20,11,29,22.80
2018,08,20,11,30,22.80
2018,08,20,11,31,22.90
2018,08,20,11,32,22.90
2018,08,20,11,33,22.90
2018,08,20,11,34,22.90
2018,08,20,11,35,22.90
2018,08,20,11,36,22.80
2018,08,20,11,37,22.80
2018,08,20,11,38,22.80
2018,08,20,11,39,22.70
2018,08,20,11,40,22.70
2018,08,20,11,41,22.70
2018,08,20,11,42,22.70
2018,08,20,11,43,22.70
2018,08,20,11,44,22.80
2018,08,20,11,45,22.90
2018,08,20,11,46,22.90
2018,08,20,11,47,23.00
2018,08,20,11,48,23.10
2018,08,20,11,49,23.10
2018,08,20,11,50,23.10
2018,08,20,11,51,23.20
2018,08,20,11,52,23.20
2018,08,20,11,53,23.30
2018,08,20,11,54,23.30
2018,08,20,11,55,23.40
2018,08,20,11,56,23.40
2018,08,20,11,57,23.30
2018,08,20,11,58,23.20
2018,08,20,11,59,23.10
2018,08,20,12,00,23.00
2018,08,20,12,01,22.90
2018,08,20,12,02,22.80
2018,08,20,12,03,22.70
2018,08,20,12,04,22.70
2018,08,20,12,05,22.70
2018,08,20,12,06,22.70
2018,08,20,12,07,22.70
2018,08,20,12,08,22.70
2018,08,20,12,09,22.70
2018,08,20,12,10,22.60
2018,08,20,12,11,22.60
2018,08,20,12,12,22.50
2018,08,20,12,13,22.50
2018,08,20,12,14,22.50
2018,08,20,12,15,22.50
2018,08,20,12,16,22.60
2018,08,20,12,17,22.70
2018,08,20,12,18,22.80
2018,08,20,12,19,22.80
2018,08,20,12,20,22.90
2018,08,20,12,21,22.90
2018,08,20,12,22,23.00
2018,08,20,12,23,23.00
2018,08,20,12,24,23.10
2018,08,20,12,25,23.20
2018,08,20,12,26,23.30
2018,08,20,12,27,23.30
2018,08,20,12,28,23.30
2018,08,20,12,29,23.20
2018,08,20,12,30,23.20
2018,08,20,12,31,23.10
2018,08,20,12,32,23.10
2018,08,20,12,33,23.00
2018,08,20,12,34,23.00
2018,08,20,12,35,23.00
2018,08,20,12,36,23.00
2018,08,20,12,37,23.10
2018,08,20,12,38,23.10
2018,08,20,12,39,23.10
2018,08,20,12,40,23.20
2018,08,20,12,41,23.20
2018,08,20,12,42,23.30
2018,08,20,12,43,23.30
2018,08,20,12,44,23.30
2018,08,20,12,45,23.30
2018,08,20,12,46,23.40
2018,08,20,12,47,23.40
2018,08,20,12,48,23.40
2018,08,20,12,49,23.50
2018,08,20,12,50,23.50
2018,08,20,12,51,23.60
2018,08,20,12,52,23.60
2018,08,20,12,53,23.70
2018,08,20,12,54,23.70
2018,08,20,12,55,23.80
2018,08,20,12,56,23.90
2018,08,20,12,57,23.90
2018,08,20,12,58,24.00
2018,08,20,12,59,24.10
2018,08,20,13,00,24.20
2018,08,20,13,01,24.10
2018,08,20,13,02,24.10
2018,08,20,13,03,24.10
2018,08,20,13,04,24.10
2018,08,20,13,05,24.10
2018,08,20,13,06,24.10
2018,08,20,13,07,24.20
2018,08,20,13,08,24.20
2018,08,20,13,09,24.30
2018,08,20,13,10,24.30
2018,08,20,13,11,24.30
2018,08,20,13,12,24.40
2018,08,20,13,13,24.40
2018,08,20,13,14,24.40
2018,08,20,13,15,24.50
2018,08,20,13,16,24.60
2018,08,20,13,17,24.60
2018,08,20,13,18,24.70
2018,08,20,13,19,24.70
2018,08,20,13,20,24.80
2018,08,20,13,21,24.80
2018,08,20,13,22,24.90
2018,08,20,13,23,25.00
2018,08,20,13,24,25.10
2018,08,20,13,25,25.20
2018,08,20,13,26,25.20
2018,08,20,13,27,25.30
2018,08,20,13,28,25.30
2018,08,20,13,29,25.30
2018,08,20,13,30,25.40
2018,08,20,13,31,25.40
2018,08,20,13,32,25.50
2018,08,20,13,33,25.60
2018,08,20,13,34,25.70
2018,08,20,13,35,25.70
2018,08,20,13,36,25.80
2018,08,20,13,37,25.90
2018,08,20,13,38,26.00
2018,08,20,13,39,26.10
2018,08,20,13,40,26.20
2018,08,20,13,41,26.30
2018,08,20,13,42,26.40
2018,08,20,13,43,26.50
2018,08,20,13,44,26.60
2018,08,20,13,45,26.60
2018,08,20,13,46,26.70
2018,08,20,13,47,26.70
2018,08,20,13,48,26.70
2018,08,20,13,49,26.80
2018,08,20,13,50,26.80
2018,08,20,13,51,26.80
2018,08,20,13,52,26.80
2018,08,20,13,53,26.90
2018,08,20,13,54,26.90
2018,08,20,13,55,26.90
2018,08,20,13,56,27.00
2018,08,20,13,57,27.00
2018,08,20,13,58,27.10
2018,08,20,13,59,27.10
2018,08,20,14,00,27.10
2018,08,20,14,01,27.10
2018,08,20,14,02,27.10
2018,08,20,14,03,27.10
2018,08,20,14,04,27.10
2018,08,20,14,05,27.20
2018,08,20,14,06,27.20
2018,08,20,14,07,27.30
2018,08,20,14,08,27.40
2018,08,20,14,09,27.40
2018,08,20,14,10,27.40
2018,08,20,14,11,27.40
2018,08,20,14,12,27.40
2018,08,20,14,13,27.40
2018,08,20,14,14,27.40
2018,08,20,14,15,27.50
2018,08,20,14,16,27.50
2018,08,20,14,17,27.50
2018,08,20,14,18,27.60
2018,08,20,14,19,27.60
2018,08,20,14,20,27.60
2018,08,20,14,21,27.60
2018,08,20,14,22,27.60
2018,08,20,14,23,27.60
2018,08,20,14,24,27.60
2018,08,20,14,25,27.70
2018,08,20,14,26,27.70
2018,08,20,14,27,27.70
2018,08,20,14,28,27.80
2018,08,20,14,29,27.80
2018,08,20,14,30,27.80
2018,08,20,14,31,27.70
2018,08,20,14,32,27.60
2018,08,20,14,33,27.60
2018,08,20,14,34,27.60
2018,08,20,14,35,27.60
2018,08,20,14,36,27.60
2018,08,20,14,37,27.70
2018,08,20,14,38,27.70
2018,08,20,14,39,27.70
2018,08,20,14,40,27.70
2018,08,20,14,41,27.70
2018,08,20,14,42,27.70
2018,08,20,14,43,27.80
2018,08,20,14,44,27.80
2018,08,20,14,45,27.80
2018,08,20,14,46,27.80
2018,08,20,14,47,27.80
2018,08,20,14,48,27.70
2018,08,20,14,49,27.80
2018,08,20,14,50,27.80
2018,08,20,14,51,27.80
2018,08,20,14,52,27.80
2018,08,20,14,53,27.80
2018,08,20,14,54,27.80
2018,08,20,14,55,27.80
2018,08,20,14,56,27.80
2018,08,20,14,57,27.80
2018,08,20,14,58,27.80
2018,08,20,14,59,27.90
2018,08,20,15,00,27.90
2018,08,20,15,01,27.90
2018,08,20,15,02,28.00
2018,08,20,15,03,28.00
2018,08,20,15,04,28.10
2018,08,20,15,05,28.20
2018,08,20,15,06,28.10
2018,08,20,15,07,28.10
2018,08,20,15,08,28.20
2018,08,20,15,09,28.20
2018,08,20,15,10,28.20
2018,08,20,15,11,28.30
2018,08,20,15,12,28.30
2018,08,20,15,13,28.40
2018,08,20,15,14,28.40
2018,08,20,15,15,28.40
2018,08,20,15,16,28.40
2018,08,20,15,17,28.40
2018,08,20,15,18,28.30
2018,08,20,15,19,28.30
2018,08,20,15,20,28.30
2018,08,20,15,21,28.30
2018,08,20,15,22,28.30
2018,08,20,15,23,28.30
2018,08,20,15,24,28.30
2018,08,20,15,25,28.40
2018,08,20,15,26,28.40
2018,08,20,15,27,28.50
2018,08,20,15,28,28.60
2018,08,20,15,29,28.60
2018,08,20,15,30,28.60
2018,08,20,15,31,28.60
2018,08,20,15,32,28.60
2018,08,20,15,33,28.60
2018,08,20,15,34,28.70
2018,08,20,15,35,28.70
2018,08,20,15,36,28.70
2018,08,20,15,37,28.70
2018,08,20,15,38,28.80
2018,08,20,15,39,28.80
2018,08,20,15,40,28.90
2018,08,20,15,41,28.90
2018,08,20,15,42,28.90
2018,08,20,15,43,29.00
2018,08,20,15,44,29.10
2018,08,20,15,45,29.10
2018,08,20,15,46,29.10
2018,08,20,15,47,29.10
2018,08,20,15,48,29.10
2018,08,20,15,49,29.10
2018,08,20,15,50,29.10
2018,08,20,15,51,29.10
2018,08,20,15,52,29.00
2018,08,20,15,53,29.00
2018,08,20,15,54,29.00
2018,08,20,15,55,28.90
2018,08,20,15,56,28.90
2018,08,20,15,57,29.00
2018,08,20,15,58,29.00
2018,08,20,15,59,29.00
2018,08,20,16,00,29.00
2018,08,20,16,01,29.00
2018,08,20,16,02,29.10
2018,08,20,16,03,29.20
2018,08,20,16,04,29.20
2018,08,20,16,05,29.20
2018,08,20,16,06,29.20
2018,08,20,16,07,29.20
2018,08,20,16,08,29.20
2018,08,20,16,09,29.10
2018,08,20,16,10,29.10
2018,08,20,16,11,29.00
2018,08,20,16,12,28.90
2018,08,20,16,13,28.80
2018,08,20,16,14,28.70
2018,08,20,16,15,28.60
2018,08,20,16,16,28.60
2018,08,20,16,17,28.50
2018,08,20,16,18,28.50
2018,08,20,16,19,28.40
2018,08,20,16,20,28.20
2018,08,20,16,21,28.00
2018,08,20,16,22,27.90
2018,08,20,16,23,27.80
2018,08,20,16,24,27.70
2018,08,20,16,25,27.70
2018,08,20,16,26,27.70
2018,08,20,16,27,27.70
2018,08,20,16,28,27.70
2018,08,20,16,29,27.70
2018,08,20,16,30,27.60
2018,08,20,16,31,27.60
2018,08,20,16,32,27.60
2018,08,20,16,33,27.70
2018,08,20,16,34,27.70
2018,08,20,16,35,27.80
2018,08,20,16,36,27.90
2018,08,20,16,37,27.90
2018,08,20,16,38,28.00
2018,08,20,16,39,28.10
2018,08,20,16,40,28.20
2018,08,20,16,41,28.20
2018,08,20,16,42,28.20
2018,08,20,16,43,28.20
2018,08,20,16,44,28.20
2018,08,20,16,45,28.20
2018,08,20,16,46,28.20
2018,08,20,16,47,28.20
2018,08,20,16,48,28.20
2018,08,20,16,49,28.20
2018,08,20,16,50,28.20
2018,08,20,16,51,28.30
2018,08,20,16,52,28.30
2018,08,20,16,53,28.30
2018,08,20,16,54,28.30
2018,08,20,16,55,28.30
2018,08,20,16,56,28.20
2018,08,20,16,57,28.10
2018,08,20,16,58,28.10
2018,08,20,16,59,28.10
2018,08,20,17,00,28.20
2018,08,20,17,01,28.20
2018,08,20,17,02,28.20
2018,08,20,17,03,28.20
2018,08,20,17,04,28.20
2018,08,20,17,05,28.20
2018,08,20,17,06,28.20
2018,08,20,17,07,28.20
2018,08,20,17,08,28.10
2018,08,20,17,09,28.10
2018,08,20,17,10,28.10
2018,08,20,17,11,28.00
2018,08,20,17,12,27.90
2018,08,20,17,13,27.80
2018,08,20,17,14,27.70
2018,08,20,17,15,27.60
2018,08,20,17,16,27.60
2018,08,20,17,17,27.50
2018,08,20,17,18,27.50
2018,08,20,17,19,27.40